Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:02:40;;;;;;;20.50;5.30;;;;;;;;;;5111263;27;20024;-79
2023/09/26 00:05:08;;;;;;;13.15;5.45;;;;;;;;;;5108516;27;20036;-79
2023/09/26 00:07:34;;;;;;;13.25;5.32;;;;;;;;;;5113517;27;20032;-78
2023/09/26 00:10:00;;;;;;;7.63;4.82;;;;;;;;;;5113997;27;20026;-78
2023/09/26 00:12:26;;;;;;;10.00;4.85;;;;;;;;;;5111950;27;20148;-78
2023/09/26 00:14:51;;;;;;;13.90;5.07;;;;;;;;;;5116452;27;20424;-79
2023/09/26 00:17:17;;;;;;;12.38;5.40;;;;;;;;;;5149481;27;20110;-78
2023/09/26 00:19:42;;;;;;;11.77;5.70;;;;;;;;;;5106286;27;20023;-77
2023/09/26 00:22:10;;;;;;;13.30;5.57;;;;;;;;;;5111128;27;20028;-79
2023/09/26 00:24:35;;;;;;;10.77;5.45;;;;;;;;;;5112855;27;20325;-78
2023/09/26 00:27:01;;;;;;;9.60;6.07;;;;;;;;;;5115220;27;20416;-77
2023/09/26 00:29:26;;;;;;;8.40;5.50;;;;;;;;;;5108010;27;20029;-78
2023/09/26 00:31:51;;;;;;;13.00;5.13;;;;;;;;;;5111238;27;20084;-78
2023/09/26 00:34:17;;;;;;;11.55;5.32;;;;;;;;;;5112312;27;20103;-78
2023/09/26 00:36:44;;;;;;;12.50;5.70;;;;;;;;;;5114658;27;20023;-80
2023/09/26 00:39:09;;;;;;;12.10;5.43;;;;;;;;;;5113879;27;20030;-76
2023/09/26 00:41:35;;;;;;;10.40;5.13;;;;;;;;;;5112057;27;20397;-78
2023/09/26 00:44:00;;;;;;;11.13;5.28;;;;;;;;;;5113040;27;20049;-79
2023/09/26 00:46:26;;;;;;;12.07;5.50;;;;;;;;;;5113724;27;20114;-78
2023/09/26 00:48:51;;;;;;;11.70;5.50;;;;;;;;;;5112348;28;20054;-78
2023/09/26 00:51:17;;;;;;;8.32;5.72;;;;;;;;;;5112253;28;20038;-79
2023/09/26 00:53:42;;;;;;;10.88;5.38;;;;;;;;;;5114353;27;20193;-76
2023/09/26 00:56:08;;;;;;;12.52;5.85;;;;;;;;;;5110531;28;20028;-76
2023/09/26 00:58:33;;;;;;;12.38;5.85;;;;;;;;;;5114217;27;20030;-76
2023/09/26 01:00:59;;;;;;;14.40;5.60;;;;;;;;;;5116484;28;20035;-76
2023/09/26 01:03:24;;;;;;;13.90;6.20;;;;;;;;;;5115977;27;20047;-76
2023/09/26 01:05:50;;;;;;;12.88;5.85;;;;;;;;;;5116574;28;20041;-76
2023/09/26 01:08:15;;;;;;;11.32;5.80;;;;;;;;;;5114498;28;20020;-77
2023/09/26 01:10:41;;;;;;;8.90;6.18;;;;;;;;;;5115196;28;20080;-76
2023/09/26 01:13:06;;;;;;;14.88;5.85;;;;;;;;;;5115435;28;20435;-76
2023/09/26 01:15:32;;;;;;;9.88;5.50;;;;;;;;;;5136251;27;20524;-75
2023/09/26 01:17:58;;;;;;;12.27;6.50;;;;;;;;;;5101155;28;20526;-77
2023/09/26 01:20:24;;;;;;;22.42;6.15;;;;;;;;;;5144572;27;20020;-77
2023/09/26 01:22:50;;;;;;;16.67;6.10;;;;;;;;;;5106213;28;20046;-79
2023/09/26 01:25:15;;;;;;;8.10;5.97;;;;;;;;;;5110197;28;21104;-77
2023/09/26 01:27:41;;;;;;;14.50;6.80;;;;;;;;;;5113532;28;20756;-80
2023/09/26 01:30:06;;;;;;;17.38;6.22;;;;;;;;;;5113854;28;20023;-78
2023/09/26 01:32:32;;;;;;;13.15;5.63;;;;;;;;;;5115772;28;20027;-78
2023/09/26 01:34:57;;;;;;;14.38;5.85;;;;;;;;;;5117160;27;20430;-78
2023/09/26 01:37:22;;;;;;;10.27;6.28;;;;;;;;;;5118097;27;20362;-78
2023/09/26 01:39:48;;;;;;;11.50;5.80;;;;;;;;;;5108066;27;20357;-76
2023/09/26 01:42:13;;;;;;;16.83;6.15;;;;;;;;;;5113667;27;20024;-79
2023/09/26 01:44:38;;;;;;;14.23;6.38;;;;;;;;;;5117225;27;20051;-78
2023/09/26 01:47:04;;;;;;;14.63;6.20;;;;;;;;;;5150663;27;20027;-79
2023/09/26 01:49:30;;;;;;;19.17;6.90;;;;;;;;;;5110362;27;20070;-77
2023/09/26 01:51:55;;;;;;;13.85;6.40;;;;;;;;;;5137567;27;20027;-77
2023/09/26 01:54:20;;;;;;;15.85;6.38;;;;;;;;;;5105516;27;20092;-76
2023/09/26 01:56:46;;;;;;;16.95;5.95;;;;;;;;;;5136959;27;20026;-76
2023/09/26 01:59:11;;;;;;;17.17;6.53;;;;;;;;;;5114231;27;20023;-77
2023/09/26 02:01:36;;;;;;;10.07;5.95;;;;;;;;;;5119345;27;20633;-79
2023/09/26 02:04:02;;;;;;;13.88;6.43;;;;;;;;;;5117979;27;20438;-76
2023/09/26 02:06:27;;;;;;;10.60;5.78;;;;;;;;;;5151396;27;20089;-77
2023/09/26 02:08:52;;;;;;;15.40;6.22;;;;;;;;;;5151148;27;20015;-78
2023/09/26 02:11:18;;;;;;;15.80;6.53;;;;;;;;;;5107113;27;20107;-77
2023/09/26 02:13:43;;;;;;;12.30;6.07;;;;;;;;;;5116743;27;20019;-78
2023/09/26 02:16:11;;;;;;;18.13;7.30;;;;;;;;;;5117335;27;20027;-77
2023/09/26 02:18:37;;;;;;;9.13;6.05;;;;;;;;;;5114774;27;20038;-76
2023/09/26 02:21:02;;;;;;;14.88;6.88;;;;;;;;;;5116383;27;20354;-76
2023/09/26 02:23:28;;;;;;;10.43;6.20;;;;;;;;;;5118450;27;20023;-75
2023/09/26 02:25:53;;;;;;;10.50;6.22;;;;;;;;;;5115730;27;20058;-76
2023/09/26 02:28:19;;;;;;;18.13;6.55;;;;;;;;;;5153551;27;20023;-76
2023/09/26 02:30:45;;;;;;;16.98;6.88;;;;;;;;;;5116437;27;20047;-76
2023/09/26 02:33:10;;;;;;;11.05;7.00;;;;;;;;;;5114406;27;20098;-77
2023/09/26 02:35:36;;;;;;;12.57;6.63;;;;;;;;;;5146577;27;20130;-76
2023/09/26 02:38:01;;;;;;;18.80;6.72;;;;;;;;;;5112899;27;20065;-76
2023/09/26 02:40:27;;;;;;;12.52;6.63;;;;;;;;;;5105386;27;20034;-76
2023/09/26 02:42:52;;;;;;;12.48;6.70;;;;;;;;;;5103900;27;20024;-76
2023/09/26 02:45:18;;;;;;;11.15;7.28;;;;;;;;;;5105036;27;20037;-76
2023/09/26 02:47:43;;;;;;;20.63;7.45;;;;;;;;;;5103531;27;23551;-76
2023/09/26 02:50:09;;;;;;;19.95;6.90;;;;;;;;;;5107700;27;21033;-77
2023/09/26 02:52:34;;;;;;;16.10;6.78;;;;;;;;;;5116331;27;20070;-77
2023/09/26 02:55:00;;;;;;;13.15;6.32;;;;;;;;;;5147432;27;20052;-76
2023/09/26 02:57:25;;;;;;;15.02;7.05;;;;;;;;;;5114011;27;20049;-76
2023/09/26 02:59:51;;;;;;;13.18;6.78;;;;;;;;;;5115732;27;20027;-76
2023/09/26 03:02:16;;;;;;;13.15;6.53;;;;;;;;;;5117822;27;20035;-76
2023/09/26 03:04:42;;;;;;;14.50;6.57;;;;;;;;;;5116074;27;20451;-76
2023/09/26 03:07:07;;;;;;;12.43;6.40;;;;;;;;;;5110975;27;20088;-76
2023/09/26 03:09:33;;;;;;;18.13;6.80;;;;;;;;;;5113281;27;20028;-75
2023/09/26 03:11:58;;;;;;;14.93;5.90;;;;;;;;;;5115597;27;20023;-78
2023/09/26 03:14:24;;;;;;;16.73;5.85;;;;;;;;;;5115207;27;20449;-77
2023/09/26 03:16:49;;;;;;;16.15;5.88;;;;;;;;;;5111278;27;20033;-76
2023/09/26 03:19:17;;;;;;;13.88;6.10;;;;;;;;;;5115828;27;20037;-76
2023/09/26 03:21:42;;;;;;;22.15;6.20;;;;;;;;;;5113314;27;20027;-75
2023/09/26 03:24:08;;;;;;;15.77;6.13;;;;;;;;;;5115113;27;20042;-76
2023/09/26 03:26:33;;;;;;;12.15;5.93;;;;;;;;;;5103983;27;20043;-76
2023/09/26 03:28:58;;;;;;;16.15;5.90;;;;;;;;;;5115984;27;20370;-75
2023/09/26 03:31:24;;;;;;;14.70;5.93;;;;;;;;;;5114942;27;20499;-76
2023/09/26 03:33:50;;;;;;;12.82;5.78;;;;;;;;;;5113188;27;20943;-75
2023/09/26 03:36:15;;;;;;;11.93;5.47;;;;;;;;;;5115644;27;20027;-77
2023/09/26 03:38:41;;;;;;;16.85;5.90;;;;;;;;;;5114823;27;20031;-76
2023/09/26 03:41:08;;;;;;;15.32;6.20;;;;;;;;;;5116575;27;20034;-77
2023/09/26 03:43:34;;;;;;;13.55;5.82;;;;;;;;;;5112792;27;20055;-76
2023/09/26 03:46:03;;;;;;;23.73;6.10;;;;;;;;;;5109223;27;20071;-77
2023/09/26 03:48:29;;;;;;;12.70;6.15;;;;;;;;;;5109742;27;20100;-77
2023/09/26 03:50:55;;;;;;;13.60;5.88;;;;;;;;;;5113572;27;20051;-77
2023/09/26 03:53:20;;;;;;;15.07;5.60;;;;;;;;;;5105373;27;20111;-77
2023/09/26 03:55:55;;;;;;;18.98;5.22;;;;;;;;;;5117088;27;20025;-77
2023/09/26 03:58:21;;;;;;;17.75;5.65;;;;;;;;;;5113451;27;20035;-77
2023/09/26 04:00:46;;;;;;;17.25;6.15;;;;;;;;;;5114002;27;20039;-77
2023/09/26 04:03:11;;;;;;;21.23;6.03;;;;;;;;;;5105140;27;20111;-77
2023/09/26 04:05:37;;;;;;;20.88;6.40;;;;;;;;;;5102818;27;20031;-77
2023/09/26 04:08:02;;;;;;;22.83;6.05;;;;;;;;;;5100112;27;20058;-77
2023/09/26 04:10:27;;;;;;;15.43;5.82;;;;;;;;;;5103337;27;20034;-76
2023/09/26 04:12:53;;;;;;;12.95;6.13;;;;;;;;;;5135097;27;20031;-77
2023/09/26 04:15:18;;;;;;;15.48;6.10;;;;;;;;;;5103892;27;20024;-76
2023/09/26 04:17:45;;;;;;;17.90;5.97;;;;;;;;;;5102716;27;20066;-78
2023/09/26 04:20:16;;;;;;;11.40;5.95;;;;;;;;;;5101088;27;20703;-77
2023/09/26 04:22:41;;;;;;;17.45;6.80;;;;;;;;;;5113884;27;20027;-77
2023/09/26 04:25:07;;;;;;;19.00;6.53;;;;;;;;;;5111368;27;20038;-78
2023/09/26 04:27:32;;;;;;;15.18;6.70;;;;;;;;;;5113151;27;20080;-77
2023/09/26 04:29:57;;;;;;;14.60;7.20;;;;;;;;;;5116691;27;20107;-76
2023/09/26 04:32:23;;;;;;;10.18;6.63;;;;;;;;;;5112137;27;20019;-77
2023/09/26 04:34:48;;;;;;;15.70;7.53;;;;;;;;;;5100247;27;20023;-77
2023/09/26 04:37:15;;;;;;;15.60;6.68;;;;;;;;;;5101615;27;20127;-77
2023/09/26 04:39:40;;;;;;;19.83;8.70;;;;;;;;;;5101851;27;20055;-77
2023/09/26 04:42:05;;;;;;;12.75;7.43;;;;;;;;;;5107071;27;20039;-76
2023/09/26 04:44:31;;;;;;;16.23;7.35;;;;;;;;;;5104988;27;20023;-74
2023/09/26 04:46:56;;;;;;;15.43;6.47;;;;;;;;;;5111355;27;20023;-76
2023/09/26 04:49:21;;;;;;;10.48;6.88;;;;;;;;;;5113838;27;20431;-76
2023/09/26 04:51:47;;;;;;;17.50;6.40;;;;;;;;;;5113912;28;20342;-76
2023/09/26 04:54:13;;;;;;;20.23;6.75;;;;;;;;;;5114119;27;20054;-76
2023/09/26 04:56:38;;;;;;;15.32;6.90;;;;;;;;;;5104144;27;20038;-76
2023/09/26 04:59:04;;;;;;;14.77;6.97;;;;;;;;;;5110626;28;20030;-76
2023/09/26 05:01:29;;;;;;;15.38;7.10;;;;;;;;;;5104570;28;20419;-76
2023/09/26 05:03:55;;;;;;;17.63;7.25;;;;;;;;;;5113069;28;20034;-77
2023/09/26 05:06:21;;;;;;;14.45;7.53;;;;;;;;;;5113077;27;20030;-76
2023/09/26 05:08:46;;;;;;;15.05;7.70;;;;;;;;;;5114376;27;20344;-75
2023/09/26 05:11:12;;;;;;;16.05;6.72;;;;;;;;;;5117226;27;20463;-76
2023/09/26 05:13:38;;;;;;;16.80;7.22;;;;;;;;;;5117631;27;20027;-75
2023/09/26 05:16:03;;;;;;;15.68;6.70;;;;;;;;;;5117253;27;20031;-75
2023/09/26 05:18:28;;;;;;;18.42;6.55;;;;;;;;;;5115518;27;20028;-75
2023/09/26 05:20:54;;;;;;;17.63;6.68;;;;;;;;;;5112891;27;20409;-78
2023/09/26 05:23:19;;;;;;;17.08;6.57;;;;;;;;;;5103210;27;20020;-78
2023/09/26 05:25:45;;;;;;;13.60;7.15;;;;;;;;;;5104055;27;20032;-73
2023/09/26 05:28:10;;;;;;;17.25;7.28;;;;;;;;;;5105853;27;20019;-78
2023/09/26 05:30:36;;;;;;;15.20;8.30;;;;;;;;;;5098323;27;20489;-76
2023/09/26 05:33:01;;;;;;;22.30;7.75;;;;;;;;;;5102581;27;20122;-74
2023/09/26 05:35:26;;;;;;;15.00;7.28;;;;;;;;;;5093780;27;20419;-75
2023/09/26 05:37:52;;;;;;;22.27;7.63;;;;;;;;;;5091336;27;20023;-75
2023/09/26 05:40:17;;;;;;;13.73;6.45;;;;;;;;;;5101843;27;20023;-73
2023/09/26 05:42:42;;;;;;;11.43;6.00;;;;;;;;;;5101544;27;20623;-74
2023/09/26 05:45:08;;;;;;;16.05;6.00;;;;;;;;;;5103838;27;20518;-75
2023/09/26 05:47:34;;;;;;;15.80;6.13;;;;;;;;;;5114091;27;20042;-73
2023/09/26 05:50:00;;;;;;;12.25;6.45;;;;;;;;;;5118196;27;20396;-75
2023/09/26 05:52:26;;;;;;;17.73;6.65;;;;;;;;;;5117039;27;20023;-75
2023/09/26 05:54:51;;;;;;;19.95;7.07;;;;;;;;;;5118394;27;20023;-78
2023/09/26 05:57:18;;;;;;;14.60;7.07;;;;;;;;;;5115713;27;20080;-74
2023/09/26 05:59:43;;;;;;;14.27;6.90;;;;;;;;;;5116631;27;20027;-72
2023/09/26 06:02:10;;;;;;;14.20;6.35;;;;;;;;;;5110881;27;20031;-74
2023/09/26 06:04:39;;;;;;;17.08;6.47;;;;;;;;;;5109643;27;20077;-73
2023/09/26 06:07:04;;;;;;;34.35;11.00;;;;;;;;;;5115798;27;20456;-74
2023/09/26 06:09:30;;;;;;;13.13;7.45;;;;;;;;;;5114784;27;20035;-74
2023/09/26 06:11:56;;;;;;;10.80;6.78;;;;;;;;;;5117105;27;20027;-74
2023/09/26 06:14:21;;;;;;;21.02;7.10;;;;;;;;;;5118983;27;20032;-75
2023/09/26 06:16:47;;;;;;;17.10;6.80;;;;;;;;;;5118794;27;20036;-74
2023/09/26 06:19:12;;;;;;;11.32;6.72;;;;;;;;;;5111488;27;20028;-74
2023/09/26 06:21:38;;;;;;;13.48;6.35;;;;;;;;;;5110229;27;20020;-73
2023/09/26 06:24:06;;;;;;;17.38;6.78;;;;;;;;;;5118243;27;20373;-73
2023/09/26 06:26:31;;;;;;;20.52;6.55;;;;;;;;;;5117516;27;20027;-75
2023/09/26 06:28:57;;;;;;;12.30;6.35;;;;;;;;;;5116638;27;20438;-74
2023/09/26 06:31:22;;;;;;;15.45;7.15;;;;;;;;;;5114007;27;20037;-76
2023/09/26 06:33:47;;;;;;;12.05;6.05;;;;;;;;;;5116994;27;20227;-74
2023/09/26 06:36:13;;;;;;;14.48;6.22;;;;;;;;;;5116898;27;20031;-73
2023/09/26 06:38:39;;;;;;;17.65;6.47;;;;;;;;;;5113724;27;20560;-73
2023/09/26 06:41:07;;;;;;;17.23;5.97;;;;;;;;;;5115016;27;20034;-74
2023/09/26 06:43:33;;;;;;;17.45;6.05;;;;;;;;;;5116197;27;20087;-73
2023/09/26 06:46:02;;;;;;;13.18;6.45;;;;;;;;;;5114566;27;20035;-73
2023/09/26 06:48:27;;;;;;;10.80;6.20;;;;;;;;;;5119241;27;20027;-75
2023/09/26 06:50:53;;;;;;;11.57;6.00;;;;;;;;;;5116352;27;20107;-73
2023/09/26 06:53:18;;;;;;;18.30;6.60;;;;;;;;;;5115930;27;20027;-76
2023/09/26 06:55:43;;;;;;;13.25;5.90;;;;;;;;;;5112079;27;20031;-74
2023/09/26 06:58:09;;;;;;;21.90;6.28;;;;;;;;;;5117679;27;20118;-74
2023/09/26 07:00:35;;;;;;;17.27;6.72;;;;;;;;;;5116307;27;20054;-73
2023/09/26 07:03:00;;;;;;;14.77;6.35;;;;;;;;;;5115478;27;20072;-73
2023/09/26 07:05:26;;;;;;;13.50;5.78;;;;;;;;;;5114138;27;20388;-74
2023/09/26 07:07:52;;;;;;;13.23;6.30;;;;;;;;;;5117482;27;20104;-73
2023/09/26 07:10:17;;;;;;;15.10;6.80;;;;;;;;;;5113665;27;20059;-75
2023/09/26 07:12:44;;;;;;;13.20;6.25;;;;;;;;;;5116139;27;20453;-75
2023/09/26 07:15:11;;;;;;;12.05;5.82;;;;;;;;;;5116948;27;20023;-73
2023/09/26 07:17:37;;;;;;;16.20;6.38;;;;;;;;;;5113805;27;20016;-74
2023/09/26 07:20:02;;;;;;;16.88;6.82;;;;;;;;;;5118427;27;20041;-74
2023/09/26 07:22:28;;;;;;;14.98;6.97;;;;;;;;;;5117251;27;20084;-74
2023/09/26 07:24:53;;;;;;;14.60;6.65;;;;;;;;;;5115092;27;20031;-73
2023/09/26 07:27:19;;;;;;;18.17;6.47;;;;;;;;;;5115745;27;20027;-73
2023/09/26 07:29:46;;;;;;;14.32;5.28;;;;;;;;;;5112852;27;20024;-73
2023/09/26 07:32:11;;;;;;;19.13;5.18;;;;;;;;;;5113784;27;20031;-75
2023/09/26 07:34:36;;;;;;;20.08;6.07;;;;;;;;;;5103203;27;20042;-74
2023/09/26 07:37:02;;;;;;;10.98;4.47;;;;;;;;;;5093720;27;20049;-72
2023/09/26 07:39:27;;;;;;;11.77;5.05;;;;;;;;;;5101162;27;20022;-75
2023/09/26 07:41:52;;;;;;;19.10;6.13;;;;;;;;;;5115824;27;20065;-73
2023/09/26 07:44:18;;;;;;;14.93;5.07;;;;;;;;;;5113561;27;20027;-72
2023/09/26 07:46:46;;;;;;;13.52;5.18;;;;;;;;;;5112172;27;20036;-72
2023/09/26 07:49:11;;;;;;;16.88;6.70;;;;;;;;;;5114455;27;20028;-74
2023/09/26 07:51:37;;;;;;;11.77;5.15;;;;;;;;;;5105801;27;20081;-73
2023/09/26 07:54:04;;;;;;;13.85;5.55;;;;;;;;;;5092548;27;20039;-75
2023/09/26 07:56:29;;;;;;;11.05;4.72;;;;;;;;;;5094663;27;20103;-73
2023/09/26 07:58:54;;;;;;;13.77;5.63;;;;;;;;;;5094673;27;20460;-73
2023/09/26 08:01:20;;;;;;;18.33;5.53;;;;;;;;;;5097322;27;20385;-71
2023/09/26 08:03:45;;;;;;;14.65;7.95;;;;;;;;;;5094131;27;20011;-76
2023/09/26 08:06:13;;;;;;;16.58;5.03;;;;;;;;;;5095660;27;20023;-74
2023/09/26 08:08:38;;;;;;;14.13;5.57;;;;;;;;;;5092069;27;20055;-76
2023/09/26 08:11:08;;;;;;;15.38;5.00;;;;;;;;;;5095700;27;20069;-75
2023/09/26 08:13:34;;;;;;;14.75;4.90;;;;;;;;;;5095777;27;20032;-73
2023/09/26 08:15:59;;;;;;;12.60;4.97;;;;;;;;;;5096107;27;20031;-75
2023/09/26 08:18:25;;;;;;;21.52;5.38;;;;;;;;;;5095165;27;20059;-73
2023/09/26 08:20:55;;;;;;;13.48;4.70;;;;;;;;;;5096428;27;20031;-74
2023/09/26 08:23:20;;;;;;;17.25;4.82;;;;;;;;;;5092284;27;20035;-74
2023/09/26 08:25:46;;;;;;;11.95;4.65;;;;;;;;;;5090057;28;20035;-73
2023/09/26 08:28:11;;;;;;;14.45;4.50;;;;;;;;;;5093345;27;20038;-77
2023/09/26 08:30:36;;;;;;;9.20;4.32;;;;;;;;;;5098699;27;20030;-74
2023/09/26 08:33:02;;;;;;;14.07;4.75;;;;;;;;;;5100210;27;20136;-75
2023/09/26 08:35:27;;;;;;;8.65;4.10;;;;;;;;;;5094343;27;20035;-76
2023/09/26 08:37:53;;;;;;;14.60;4.10;;;;;;;;;;5098302;27;20096;-74
2023/09/26 08:40:18;;;;;;;20.40;4.65;;;;;;;;;;5095861;27;20052;-73
2023/09/26 08:42:49;;;;;;;12.95;4.60;;;;;;;;;;5098864;27;20019;-71
2023/09/26 08:45:15;;;;;;;11.57;4.78;;;;;;;;;;5099119;27;20032;-73
2023/09/26 08:47:43;;;;;;;11.00;5.80;;;;;;;;;;5097163;27;20036;-75
2023/09/26 08:50:09;;;;;;;10.57;4.47;;;;;;;;;;5093653;28;20078;-75
2023/09/26 08:52:34;;;;;;;8.88;4.22;;;;;;;;;;5094854;27;20406;-77
2023/09/26 08:55:00;;;;;;;9.18;4.05;;;;;;;;;;5091322;28;20028;-73
2023/09/26 08:57:25;;;;;;;8.98;4.60;;;;;;;;;;5095816;28;20085;-72
2023/09/26 08:59:53;;;;;;;10.25;3.50;;;;;;;;;;5093215;28;20023;-72
2023/09/26 09:02:18;;;;;;;11.15;3.88;;;;;;;;;;5095148;27;21126;-72
2023/09/26 09:04:44;;;;;;;10.52;4.53;;;;;;;;;;5095763;28;20028;-73
2023/09/26 09:07:10;;;;;;;12.10;3.60;;;;;;;;;;5095669;28;21073;-73
2023/09/26 09:09:36;;;;;;;16.67;4.65;;;;;;;;;;5095556;27;20023;-73
2023/09/26 09:12:02;;;;;;;12.00;5.63;;;;;;;;;;5091198;28;20024;-74
2023/09/26 09:14:31;;;;;;;14.85;6.95;;;;;;;;;;5099179;28;20015;-76
2023/09/26 09:16:56;;;;;;;15.27;5.82;;;;;;;;;;5130701;27;20107;-73
2023/09/26 09:19:22;;;;;;;9.75;5.40;;;;;;;;;;5092848;28;20094;-76
2023/09/26 09:21:47;;;;;;;15.57;3.95;;;;;;;;;;5100785;28;20063;-76
2023/09/26 09:24:12;;;;;;;14.48;4.47;;;;;;;;;;5092890;28;20023;-74
2023/09/26 09:26:38;;;;;;;12.38;4.13;;;;;;;;;;5100276;28;20023;-76
2023/09/26 09:29:17;;;;;;;8.57;3.95;;;;;;;;;;5100852;28;21323;-75
2023/09/26 09:31:44;;;;;;;9.65;4.18;;;;;;;;;;5102154;28;20023;-76
2023/09/26 09:34:09;;;;;;;15.00;4.05;;;;;;;;;;5102581;28;20083;-75
2023/09/26 09:36:37;;;;;;;6.95;3.53;;;;;;;;;;5103239;28;20073;-75
2023/09/26 09:39:02;;;;;;;12.07;4.18;;;;;;;;;;5102143;28;20022;-75
2023/09/26 09:41:27;;;;;;;16.65;5.53;;;;;;;;;;5099739;28;20038;-75
2023/09/26 09:43:53;;;;;;;8.93;4.55;;;;;;;;;;5098489;28;20027;-75
2023/09/26 09:46:21;;;;;;;14.27;4.15;;;;;;;;;;5100723;28;20043;-72
2023/09/26 09:48:49;;;;;;;13.67;4.27;;;;;;;;;;5104304;28;20032;-71
2023/09/26 09:51:15;;;;;;;14.45;3.90;;;;;;;;;;5108089;28;20016;-72
2023/09/26 09:53:42;;;;;;;16.42;4.10;;;;;;;;;;5116016;27;20444;-72
2023/09/26 09:56:08;;;;;;;11.13;4.55;;;;;;;;;;5114659;27;20036;-73
2023/09/26 09:58:35;;;;;;;10.52;4.13;;;;;;;;;;5114578;27;20098;-70
2023/09/26 10:01:02;;;;;;;10.43;4.10;;;;;;;;;;5111454;27;20019;-72
2023/09/26 10:03:28;;;;;;;11.20;3.97;;;;;;;;;;5100533;27;20035;-73
2023/09/26 10:05:54;;;;;;;13.77;4.75;;;;;;;;;;5105353;27;20038;-71
2023/09/26 10:08:20;;;;;;;10.77;4.82;;;;;;;;;;5103215;27;20118;-71
2023/09/26 10:10:46;;;;;;;14.30;4.22;;;;;;;;;;5107545;27;20494;-72
2023/09/26 10:13:12;;;;;;;10.27;4.20;;;;;;;;;;5118884;27;20024;-74
2023/09/26 10:15:56;;;;;;;8.52;4.78;;;;;;;;;;5115049;27;20434;-74
2023/09/26 10:18:21;;;;;;;11.32;4.28;;;;;;;;;;5115904;27;20064;-72
2023/09/26 10:20:47;;;;;;;10.05;4.15;;;;;;;;;;5115581;27;20039;-71
2023/09/26 10:23:12;;;;;;;13.23;4.68;;;;;;;;;;5118092;27;20023;-72
2023/09/26 10:25:38;;;;;;;11.35;4.78;;;;;;;;;;5118806;27;20046;-73
2023/09/26 10:28:04;;;;;;;10.80;4.60;;;;;;;;;;5116683;27;20031;-72
2023/09/26 10:30:41;;;;;;;7.30;4.43;;;;;;;;;;5115007;27;20045;-73
2023/09/26 10:33:06;;;;;;;13.75;4.55;;;;;;;;;;5114678;27;20063;-74
2023/09/26 10:35:31;;;;;;;6.72;4.30;;;;;;;;;;5115768;27;20027;-72
2023/09/26 10:38:18;;;;;;;11.43;4.45;;;;;;;;;;5116224;27;20124;-73
2023/09/26 10:40:44;;;;;;;11.23;4.95;;;;;;;;;;5116493;27;20024;-73
2023/09/26 10:43:10;;;;;;;10.65;4.65;;;;;;;;;;5116316;27;20019;-72
2023/09/26 10:45:35;;;;;;;16.52;4.25;;;;;;;;;;5113754;27;20031;-75
2023/09/26 10:48:07;;;;;;;13.30;4.10;;;;;;;;;;5112699;27;20038;-72
2023/09/26 10:50:32;;;;;;;10.18;4.40;;;;;;;;;;5115185;27;20119;-72
2023/09/26 10:52:58;;;;;;;8.38;3.92;;;;;;;;;;5115188;27;20412;-72
2023/09/26 10:55:23;;;;;;;9.85;4.40;;;;;;;;;;5114351;27;20417;-72
2023/09/26 10:57:52;;;;;;;12.88;4.13;;;;;;;;;;5116102;27;20031;-71
2023/09/26 11:00:17;;;;;;;11.15;4.68;;;;;;;;;;5117876;27;20031;-73
2023/09/26 11:02:43;;;;;;;12.27;4.63;;;;;;;;;;5116014;27;20042;-71
2023/09/26 11:05:10;;;;;;;10.80;4.45;;;;;;;;;;5118393;27;22505;-71
2023/09/26 11:07:40;;;;;;;10.30;4.32;;;;;;;;;;5114252;27;20817;-72
2023/09/26 11:10:06;;;;;;;12.63;4.07;;;;;;;;;;5115695;27;20019;-74
2023/09/26 11:12:32;;;;;;;10.00;4.13;;;;;;;;;;5115333;27;20030;-72
2023/09/26 11:15:00;;;;;;;12.10;4.03;;;;;;;;;;5114438;27;20023;-72
2023/09/26 11:17:29;;;;;;;20.13;4.65;;;;;;;;;;5103759;27;20316;-73
2023/09/26 11:19:57;;;;;;;12.05;4.95;;;;;;;;;;5105434;27;20113;-72
2023/09/26 11:22:26;;;;;;;14.60;4.32;;;;;;;;;;5113475;27;20403;-73
2023/09/26 11:25:07;;;;;;;9.48;3.60;;;;;;;;;;5112129;27;20510;-71
2023/09/26 11:27:36;;;;;;;12.57;3.97;;;;;;;;;;5115901;27;20031;-70
2023/09/26 11:30:03;;;;;;;11.70;4.30;;;;;;;;;;5115188;27;20106;-72
2023/09/26 11:32:28;;;;;;;12.80;4.15;;;;;;;;;;5116030;27;20031;-70
2023/09/26 11:34:54;;;;;;;10.90;3.85;;;;;;;;;;5115116;27;20035;-72
2023/09/26 11:37:19;;;;;;;11.10;4.00;;;;;;;;;;5114125;27;20427;-72
2023/09/26 11:39:51;;;;;;;12.10;3.88;;;;;;;;;;5113989;27;20015;-73
2023/09/26 11:42:17;;;;;;;13.73;4.25;;;;;;;;;;5113788;27;20453;-73
2023/09/26 11:44:55;;;;;;;9.85;4.65;;;;;;;;;;5115497;27;20023;-71
2023/09/26 11:47:21;;;;;;;8.57;3.80;;;;;;;;;;5113407;27;20030;-71
2023/09/26 11:49:47;;;;;;;9.65;4.35;;;;;;;;;;5118407;27;20035;-72
2023/09/26 11:52:12;;;;;;;6.80;4.90;;;;;;;;;;5115848;27;20015;-71
2023/09/26 11:54:38;;;;;;;7.55;4.15;;;;;;;;;;5114015;27;20106;-72
2023/09/26 11:57:04;;;;;;;12.25;4.60;;;;;;;;;;5114240;27;20523;-72
2023/09/26 11:59:29;;;;;;;9.30;3.60;;;;;;;;;;5115561;27;20038;-73
2023/09/26 12:01:58;;;;;;;8.05;3.80;;;;;;;;;;5113925;27;20575;-72
2023/09/26 12:04:24;;;;;;;10.73;4.10;;;;;;;;;;5115057;27;20026;-71
2023/09/26 12:06:50;;;;;;;10.52;3.42;;;;;;;;;;5114552;27;20031;-71
2023/09/26 12:09:19;;;;;;;10.40;4.53;;;;;;;;;;5116097;27;20035;-72
2023/09/26 12:11:45;;;;;;;9.90;3.80;;;;;;;;;;5114436;27;20034;-72
2023/09/26 12:14:11;;;;;;;15.00;4.20;;;;;;;;;;5114064;27;20031;-74
2023/09/26 12:16:36;;;;;;;6.07;3.70;;;;;;;;;;5115489;27;20023;-70
2023/09/26 12:19:01;;;;;;;14.68;4.30;;;;;;;;;;5115053;27;20031;-71
2023/09/26 12:21:27;;;;;;;12.40;4.00;;;;;;;;;;5116105;27;20023;-73
2023/09/26 12:23:53;;;;;;;13.38;4.85;;;;;;;;;;5115789;27;20058;-71
2023/09/26 12:26:19;;;;;;;9.48;4.53;;;;;;;;;;5113795;27;20023;-72
2023/09/26 12:28:44;;;;;;;13.63;4.13;;;;;;;;;;5114051;27;20031;-74
2023/09/26 12:31:09;;;;;;;8.15;4.00;;;;;;;;;;5116282;27;20023;-71
2023/09/26 12:33:35;;;;;;;13.25;4.50;;;;;;;;;;5113153;27;20051;-72
2023/09/26 12:36:01;;;;;;;9.55;3.75;;;;;;;;;;5114108;27;20037;-71
2023/09/26 12:38:26;;;;;;;11.73;4.35;;;;;;;;;;5112824;27;20030;-71
2023/09/26 12:40:52;;;;;;;8.35;4.03;;;;;;;;;;5115212;27;20151;-71
2023/09/26 12:43:17;;;;;;;10.68;4.57;;;;;;;;;;5106755;27;20163;-72
2023/09/26 12:45:42;;;;;;;10.95;4.53;;;;;;;;;;5112840;27;20038;-71
2023/09/26 12:48:08;;;;;;;9.75;4.20;;;;;;;;;;5115011;27;20453;-73
2023/09/26 12:50:34;;;;;;;14.65;4.95;;;;;;;;;;5107028;27;20027;-73
2023/09/26 12:53:01;;;;;;;8.07;4.10;;;;;;;;;;5110907;27;20430;-72
2023/09/26 12:55:26;;;;;;;9.85;3.80;;;;;;;;;;5113033;27;20024;-71
2023/09/26 12:57:52;;;;;;;12.73;4.10;;;;;;;;;;5112518;28;20079;-71
2023/09/26 13:00:18;;;;;;;7.25;4.13;;;;;;;;;;5113167;28;20396;-72
2023/09/26 13:02:44;;;;;;;10.20;4.18;;;;;;;;;;5113879;27;20015;-73
2023/09/26 13:05:09;;;;;;;14.25;4.30;;;;;;;;;;5114356;27;20026;-72
2023/09/26 13:07:35;;;;;;;14.13;4.00;;;;;;;;;;5115289;28;20031;-71
2023/09/26 13:10:00;;;;;;;13.70;4.13;;;;;;;;;;5115522;27;20063;-72
2023/09/26 13:12:25;;;;;;;12.40;4.63;;;;;;;;;;5114244;27;20084;-71
2023/09/26 13:14:51;;;;;;;10.02;4.80;;;;;;;;;;5112171;27;20093;-72
2023/09/26 13:17:17;;;;;;;13.88;5.07;;;;;;;;;;5113817;28;20074;-71
2023/09/26 13:19:43;;;;;;;10.18;4.30;;;;;;;;;;5107904;27;20023;-72
2023/09/26 13:22:09;;;;;;;10.82;4.22;;;;;;;;;;5109064;27;20084;-72
2023/09/26 13:24:35;;;;;;;13.05;4.25;;;;;;;;;;5110575;28;20019;-71
2023/09/26 13:27:01;;;;;;;8.07;3.85;;;;;;;;;;5101806;28;20132;-70
2023/09/26 13:29:26;;;;;;;10.38;4.43;;;;;;;;;;5105634;27;20052;-71
2023/09/26 13:31:52;;;;;;;11.35;4.50;;;;;;;;;;5120565;27;20072;-71
2023/09/26 13:34:17;;;;;;;10.73;4.10;;;;;;;;;;5119753;27;20159;-72
2023/09/26 13:36:43;;;;;;;12.32;4.78;;;;;;;;;;5120949;27;20077;-71
2023/09/26 13:39:08;;;;;;;12.43;4.70;;;;;;;;;;5117663;27;20034;-71
2023/09/26 13:41:33;;;;;;;10.00;4.45;;;;;;;;;;5117938;27;20354;-72
2023/09/26 13:43:59;;;;;;;10.18;4.40;;;;;;;;;;5118742;27;20667;-71
2023/09/26 13:46:24;;;;;;;9.55;4.57;;;;;;;;;;5119369;27;20034;-71
2023/09/26 13:48:49;;;;;;;13.13;7.20;;;;;;;;;;5116892;27;20031;-71
2023/09/26 13:51:15;;;;;;;15.15;4.70;;;;;;;;;;5114537;27;20027;-72
2023/09/26 13:53:40;;;;;;;13.60;5.18;;;;;;;;;;5106925;27;20030;-70
2023/09/26 13:56:06;;;;;;;10.80;3.80;;;;;;;;;;5106986;27;20669;-71
2023/09/26 13:58:31;;;;;;;19.30;11.93;;;;;;;;;;5105980;27;20031;-73
2023/09/26 14:00:56;;;;;;;25.08;18.25;;;;;;;;;;5106267;27;20054;-72
2023/09/26 14:03:22;;;;;;;16.23;6.22;;;;;;;;;;5105592;27;20063;-73
2023/09/26 14:05:48;;;;;;;12.30;4.22;;;;;;;;;;5106718;27;20035;-72
2023/09/26 14:08:13;;;;;;;12.20;3.97;;;;;;;;;;5105734;27;20038;-71
2023/09/26 14:10:38;;;;;;;12.63;4.20;;;;;;;;;;5116119;27;20034;-70
2023/09/26 14:13:04;;;;;;;9.90;4.65;;;;;;;;;;5114666;27;20020;-71
2023/09/26 14:15:29;;;;;;;12.85;5.22;;;;;;;;;;5114298;27;20042;-71
2023/09/26 14:17:54;;;;;;;12.82;5.40;;;;;;;;;;5116290;27;20031;-71
2023/09/26 14:20:21;;;;;;;10.55;5.82;;;;;;;;;;5117263;27;20415;-74
2023/09/26 14:22:46;;;;;;;11.80;5.85;;;;;;;;;;5112988;27;20334;-72
2023/09/26 14:25:11;;;;;;;12.88;4.47;;;;;;;;;;5115877;27;20047;-71