Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:00:09;;;;;;;12.85;5.07;;;10.90;99.90;;;;;;5029792;28;20045;-72
2023/05/20 00:02:36;;;;;;;13.38;4.78;;;10.80;99.90;;;;;;5029322;28;20056;-73
2023/05/20 00:05:01;;;;;;;9.13;4.45;;;10.90;99.90;;;;;;5031498;28;20041;-73
2023/05/20 00:07:27;;;;;;;10.85;5.57;;;10.90;99.90;;;;;;5030598;28;20105;-73
2023/05/20 00:09:53;;;;;;;12.32;5.05;;;10.80;99.90;;;;;;5031170;28;20068;-72
2023/05/20 00:12:19;;;;;;;12.55;4.80;;;10.80;99.90;;;;;;5045845;28;20041;-73
2023/05/20 00:14:44;;;;;;;11.95;5.03;;;10.80;99.90;;;;;;5031096;28;20037;-73
2023/05/20 00:17:10;;;;;;;11.43;5.20;;;10.80;99.90;;;;;;5027159;28;20496;-73
2023/05/20 00:19:36;;;;;;;11.07;5.10;;;10.80;99.90;;;;;;5029537;28;20090;-73
2023/05/20 00:22:02;;;;;;;10.15;4.30;;;10.80;99.90;;;;;;5027089;28;20077;-73
2023/05/20 00:24:27;;;;;;;11.40;4.80;;;10.70;99.90;;;;;;5014658;28;20461;-72
2023/05/20 00:26:53;;;;;;;10.48;5.00;;;10.70;99.90;;;;;;5013241;28;20037;-73
2023/05/20 00:29:20;;;;;;;12.57;5.35;;;10.70;99.90;;;;;;5030302;28;20041;-73
2023/05/20 00:31:46;;;;;;;9.40;4.28;;;10.70;99.90;;;;;;5028683;28;20062;-72
2023/05/20 00:34:12;;;;;;;11.88;4.60;;;10.70;99.90;;;;;;5047531;28;20032;-73
2023/05/20 00:36:38;;;;;;;12.48;4.95;;;10.70;99.90;;;;;;5031391;28;20596;-73
2023/05/20 00:39:03;;;;;;;11.20;4.93;;;10.70;99.90;;;;;;5033653;28;20494;-72
2023/05/20 00:41:29;;;;;;;10.77;5.30;;;10.80;99.90;;;;;;5033707;28;20044;-73
2023/05/20 00:43:55;;;;;;;10.18;4.40;;;10.70;99.90;;;;;;5032049;28;20044;-73
2023/05/20 00:46:23;;;;;;;8.80;4.72;;;10.80;99.90;;;;;;5032214;28;20135;-72
2023/05/20 00:48:49;;;;;;;10.68;4.63;;;10.80;99.90;;;;;;5064867;28;20438;-72
2023/05/20 00:51:16;;;;;;;9.00;4.82;;;10.80;99.90;;;;;;5031237;28;20116;-72
2023/05/20 00:53:42;;;;;;;9.65;4.82;;;10.80;99.90;;;;;;5014090;28;20452;-73
2023/05/20 00:56:08;;;;;;;9.55;4.68;;;10.80;99.90;;;;;;5030311;28;20045;-72
2023/05/20 00:58:37;;;;;;;10.57;5.00;;;10.80;99.90;;;;;;5047853;28;20105;-72
2023/05/20 01:01:04;;;;;;;11.00;4.68;;;10.80;99.90;;;;;;5033334;28;20122;-72
2023/05/20 01:03:29;;;;;;;10.23;4.53;;;10.80;99.90;;;;;;5031830;28;20048;-72
2023/05/20 01:05:55;;;;;;;8.93;4.40;;;10.80;99.90;;;;;;5031480;28;20041;-72
2023/05/20 01:08:23;;;;;;;11.23;4.60;;;10.80;99.90;;;;;;5047701;28;20473;-73
2023/05/20 01:11:00;;;;;;;12.63;4.53;;;10.80;99.90;;;;;;5061639;28;20073;-72
2023/05/20 01:13:32;;;;;;;10.18;4.50;;;10.80;99.90;;;;;;5062478;28;20081;-73
2023/05/20 01:16:00;;;;;;;9.50;4.93;;;10.70;99.90;;;;;;5031202;28;20340;-73
2023/05/20 01:18:30;;;;;;;10.45;5.35;;;10.70;99.90;;;;;;5031481;28;20390;-73
2023/05/20 01:21:00;;;;;;;12.65;4.70;;;10.70;99.90;;;;;;5049123;28;20049;-73
2023/05/20 01:23:46;;;;;;;12.75;5.18;;;10.70;99.90;;;;;;5061910;28;20475;-73
2023/05/20 01:26:12;;;;;;;11.75;4.60;;;10.70;99.90;;;;;;5031596;28;20105;-72
2023/05/20 01:28:38;;;;;;;9.88;5.00;;;10.70;99.90;;;;;;5033007;28;20303;-74
2023/05/20 01:31:09;;;;;;;10.68;4.65;;;10.70;99.90;;;;;;5047701;28;20526;-74
2023/05/20 01:33:38;;;;;;;8.48;4.50;;;10.70;99.90;;;;;;5030530;28;20043;-74
2023/05/20 01:36:05;;;;;;;10.63;4.30;;;10.80;99.90;;;;;;5048049;28;20060;-74
2023/05/20 01:38:31;;;;;;;9.80;4.53;;;10.80;99.90;;;;;;5031818;28;20049;-74
2023/05/20 01:40:58;;;;;;;10.43;4.10;;;10.80;99.90;;;;;;5031427;28;20489;-73
2023/05/20 01:43:25;;;;;;;13.07;5.28;;;10.80;99.90;;;;;;5030752;28;20048;-73
2023/05/20 01:45:51;;;;;;;9.02;4.13;;;10.80;99.90;;;;;;5065172;28;20200;-73
2023/05/20 01:48:17;;;;;;;10.30;4.45;;;10.90;99.90;;;;;;5060839;28;20076;-74
2023/05/20 01:50:42;;;;;;;8.25;4.40;;;10.90;99.90;;;;;;5031794;28;20051;-74
2023/05/20 01:53:08;;;;;;;11.70;5.82;;;10.90;99.90;;;;;;5032761;28;20488;-74
2023/05/20 01:55:34;;;;;;;9.88;4.28;;;10.90;99.90;;;;;;5030584;28;20441;-73
2023/05/20 01:58:01;;;;;;;8.93;4.55;;;10.90;99.90;;;;;;5033765;28;20113;-78
2023/05/20 02:00:27;;;;;;;8.68;4.20;;;10.90;99.90;;;;;;5035000;28;20139;-78
2023/05/20 02:02:53;;;;;;;11.68;4.90;;;10.90;99.90;;;;;;5033859;28;20045;-77
2023/05/20 02:05:18;;;;;;;8.35;3.45;;;10.80;99.90;;;;;;5036924;28;20029;-77
2023/05/20 02:07:44;;;;;;;11.15;4.78;;;10.80;99.90;;;;;;5035475;28;20178;-78
2023/05/20 02:10:10;;;;;;;8.90;4.57;;;10.80;99.90;;;;;;5035226;28;20366;-77
2023/05/20 02:12:36;;;;;;;8.65;4.22;;;10.80;99.90;;;;;;5032152;28;20033;-78
2023/05/20 02:15:01;;;;;;;8.07;3.97;;;10.80;99.90;;;;;;5035003;28;20119;-78
2023/05/20 02:17:27;;;;;;;8.40;3.90;;;10.80;99.90;;;;;;5031730;28;20048;-78
2023/05/20 02:19:53;;;;;;;14.48;4.28;;;10.80;99.90;;;;;;5032285;28;20158;-78
2023/05/20 02:22:19;;;;;;;8.93;4.13;;;10.80;99.90;;;;;;5035298;28;20041;-78
2023/05/20 02:24:45;;;;;;;8.82;3.63;;;10.80;99.90;;;;;;5035494;28;20497;-78
2023/05/20 02:27:11;;;;;;;10.02;4.35;;;10.70;99.90;;;;;;5030149;28;20047;-78
2023/05/20 02:29:36;;;;;;;7.85;3.67;;;10.70;99.90;;;;;;5017485;28;20033;-77
2023/05/20 02:32:03;;;;;;;9.20;4.68;;;10.70;99.90;;;;;;5032955;28;20095;-78
2023/05/20 02:34:30;;;;;;;8.35;4.68;;;10.70;99.90;;;;;;5038251;28;20119;-78
2023/05/20 02:36:56;;;;;;;8.65;4.10;;;10.60;99.90;;;;;;5033979;28;20041;-77
2023/05/20 02:39:21;;;;;;;6.50;4.32;;;10.60;99.90;;;;;;5037877;28;20045;-78
2023/05/20 02:41:47;;;;;;;7.85;3.78;;;10.60;99.90;;;;;;5034537;28;20086;-78
2023/05/20 02:44:13;;;;;;;8.32;4.07;;;10.50;99.90;;;;;;5037860;28;20174;-78
2023/05/20 02:46:40;;;;;;;5.93;3.88;;;10.50;99.90;;;;;;5033065;28;20045;-79
2023/05/20 02:49:06;;;;;;;6.15;4.20;;;10.60;99.90;;;;;;5031720;28;20044;-79
2023/05/20 02:51:32;;;;;;;8.20;3.97;;;10.60;99.90;;;;;;5032296;28;20098;-79
2023/05/20 02:53:58;;;;;;;11.65;4.57;;;10.60;99.90;;;;;;5032562;28;20404;-79
2023/05/20 02:56:23;;;;;;;9.45;4.28;;;10.50;99.90;;;;;;5032514;28;20515;-79
2023/05/20 02:58:49;;;;;;;7.10;4.40;;;10.60;99.90;;;;;;5031924;28;20037;-79
2023/05/20 03:01:15;;;;;;;8.80;3.90;;;10.50;99.90;;;;;;5014358;28;20079;-79
2023/05/20 03:03:41;;;;;;;6.93;3.90;;;10.60;99.90;;;;;;5031567;28;20036;-79
2023/05/20 03:06:07;;;;;;;10.20;4.15;;;10.50;99.90;;;;;;5032403;28;20049;-79
2023/05/20 03:08:33;;;;;;;6.75;3.88;;;10.50;99.90;;;;;;5032124;28;20041;-79
2023/05/20 03:10:59;;;;;;;7.50;4.07;;;10.60;99.90;;;;;;5032691;28;20029;-79
2023/05/20 03:13:25;;;;;;;6.50;3.70;;;10.50;99.90;;;;;;5014983;28;20037;-79
2023/05/20 03:15:51;;;;;;;11.35;3.85;;;10.50;99.90;;;;;;5047849;28;20041;-79
2023/05/20 03:18:17;;;;;;;11.57;3.92;;;10.50;99.90;;;;;;5031020;28;20106;-79
2023/05/20 03:20:43;;;;;;;8.93;3.88;;;10.50;99.90;;;;;;5015797;28;20061;-79
2023/05/20 03:23:09;;;;;;;6.05;3.70;;;10.50;99.90;;;;;;5032112;28;20040;-79
2023/05/20 03:25:36;;;;;;;6.40;3.72;;;10.50;99.90;;;;;;5030975;28;20068;-79
2023/05/20 03:28:02;;;;;;;10.63;3.83;;;10.40;99.90;;;;;;5032514;28;20492;-79
2023/05/20 03:30:28;;;;;;;6.40;3.58;;;10.40;99.90;;;;;;5032833;28;20043;-79
2023/05/20 03:32:55;;;;;;;9.35;4.13;;;10.50;99.90;;;;;;5030881;28;20473;-79
2023/05/20 03:35:20;;;;;;;8.63;3.80;;;10.50;99.90;;;;;;5032317;28;20049;-79
2023/05/20 03:37:46;;;;;;;6.80;3.40;;;10.50;99.90;;;;;;5032509;28;20082;-79
2023/05/20 03:40:12;;;;;;;7.03;3.55;;;10.40;99.90;;;;;;5032491;28;20098;-79
2023/05/20 03:42:38;;;;;;;8.15;4.32;;;10.40;99.90;;;;;;5015013;28;20039;-78
2023/05/20 03:45:05;;;;;;;8.65;4.25;;;10.40;99.90;;;;;;5031852;28;20040;-79
2023/05/20 03:47:31;;;;;;;7.85;3.45;;;10.40;99.90;;;;;;5031217;28;20753;-79
2023/05/20 03:49:57;;;;;;;6.93;3.33;;;10.30;99.90;;;;;;5048013;28;20041;-79
2023/05/20 03:52:23;;;;;;;7.78;3.80;;;10.30;99.90;;;;;;5031666;28;20451;-79
2023/05/20 03:54:48;;;;;;;7.18;3.47;;;10.30;99.90;;;;;;5031812;28;20473;-79
2023/05/20 03:57:14;;;;;;;6.18;3.38;;;10.30;99.90;;;;;;5064597;28;20408;-79
2023/05/20 03:59:40;;;;;;;5.25;2.90;;;10.30;99.90;;;;;;5031908;28;20037;-78
2023/05/20 04:02:07;;;;;;;8.82;4.00;;;10.20;99.90;;;;;;5030387;28;20045;-78
2023/05/20 04:04:33;;;;;;;8.18;3.80;;;10.30;99.90;;;;;;5031954;28;20148;-79
2023/05/20 04:06:59;;;;;;;6.68;3.33;;;10.30;99.90;;;;;;5029855;28;20466;-78
2023/05/20 04:09:25;;;;;;;5.57;3.40;;;10.30;99.90;;;;;;5032004;28;20416;-79
2023/05/20 04:11:52;;;;;;;7.65;3.40;;;10.20;99.90;;;;;;5065162;28;20082;-79
2023/05/20 04:14:18;;;;;;;5.68;3.35;;;10.30;99.90;;;;;;5035470;28;20128;-79
2023/05/20 04:16:44;;;;;;;5.40;2.85;;;10.30;99.90;;;;;;5033728;28;20618;-79
2023/05/20 04:19:11;;;;;;;5.78;3.47;;;10.30;99.90;;;;;;5068761;28;20067;-79
2023/05/20 04:21:37;;;;;;;9.40;3.28;;;10.30;99.90;;;;;;5034946;28;20049;-78
2023/05/20 04:24:03;;;;;;;6.75;3.10;;;10.30;99.90;;;;;;5035603;28;20500;-78
2023/05/20 04:26:29;;;;;;;4.30;2.72;;;10.40;99.90;;;;;;5035367;28;20029;-79
2023/05/20 04:28:57;;;;;;;4.70;2.42;;;10.40;99.90;;;;;;5067737;28;20029;-79
2023/05/20 04:31:27;;;;;;;5.90;2.80;;;10.50;99.90;;;;;;5033768;28;20037;-77
2023/05/20 04:33:53;;;;;;;7.07;2.45;;;10.50;99.90;;;;;;5018277;28;20048;-79
2023/05/20 04:36:19;;;;;;;6.05;2.50;;;10.60;99.90;;;;;;5018484;28;20040;-79
2023/05/20 04:38:46;;;;;;;4.15;2.17;;;10.70;99.90;;;;;;5034822;28;20409;-79
2023/05/20 04:41:11;;;;;;;5.10;2.60;;;10.80;99.90;;;;;;5034918;28;20123;-78
2023/05/20 04:43:38;;;;;;;5.22;2.47;;;10.90;99.90;;;;;;5034331;28;20045;-78
2023/05/20 04:46:07;;;;;;;5.97;2.63;;;10.90;99.90;;;;;;5013814;28;20057;-78
2023/05/20 04:48:33;;;;;;;4.57;2.15;;;10.90;99.90;;;;;;5028456;28;20117;-77
2023/05/20 04:50:59;;;;;;;5.85;2.03;;;11.10;99.90;;;;;;5044711;28;20044;-77
2023/05/20 04:53:25;;;;;;;2.75;1.73;;;11.10;99.90;;;;;;5015015;28;20132;-77
2023/05/20 04:55:55;;;;;;;6.53;1.90;;;11.30;99.90;;;;;;5014091;28;20045;-77
2023/05/20 04:58:23;;;;;;;4.85;2.05;;;11.40;99.90;;;;;;5059452;28;20049;-77
2023/05/20 05:00:50;;;;;;;5.13;1.90;;;11.50;99.90;;;;;;5060589;28;20048;-76
2023/05/20 05:03:16;;;;;;;4.55;2.20;;;11.80;99.90;;;;;;5026827;28;20038;-77
2023/05/20 05:05:42;;;;;;;5.43;2.00;;;12.20;99.90;;;;;;5031091;28;20527;-78
2023/05/20 05:08:10;;;;;;;3.90;1.67;;;12.40;99.90;;;;;;5030684;28;20034;-77
2023/05/20 05:10:36;;;;;;;3.80;1.58;;;12.70;99.90;;;;;;5031463;28;20430;-78
2023/05/20 05:13:02;;;;;;;6.35;1.70;;;12.90;99.90;;;;;;5029085;28;20462;-78
2023/05/20 05:15:28;;;;;;;4.75;1.90;;;13.10;99.90;;;;;;5029850;28;20397;-78
2023/05/20 05:17:54;;;;;;;5.28;2.08;;;13.20;99.90;;;;;;5028818;28;20037;-78
2023/05/20 05:20:20;;;;;;;5.90;1.95;;;13.20;99.90;;;;;;5030582;28;20049;-78
2023/05/20 05:22:46;;;;;;;6.00;1.67;;;13.10;99.90;;;;;;5046238;28;20094;-78
2023/05/20 05:25:12;;;;;;;3.67;1.42;;;13.00;99.90;;;;;;5030525;28;20041;-78
2023/05/20 05:27:39;;;;;;;4.53;1.63;;;12.90;99.90;;;;;;5030217;28;20033;-78
2023/05/20 05:30:06;;;;;;;2.38;1.55;;;12.70;99.90;;;;;;5030879;28;20408;-78
2023/05/20 05:32:32;;;;;;;5.63;1.88;;;12.70;99.90;;;;;;5024721;28;20140;-79
2023/05/20 05:34:58;;;;;;;3.25;1.77;;;12.50;99.90;;;;;;5030304;28;20033;-78
2023/05/20 05:37:24;;;;;;;3.30;1.48;;;12.50;99.90;;;;;;5029828;28;20047;-79
2023/05/20 05:39:50;;;;;;;2.65;1.20;;;12.50;99.90;;;;;;5030334;28;20041;-79
2023/05/20 05:42:16;;;;;;;4.22;1.73;;;12.50;99.90;;;;;;5029622;28;20044;-79
2023/05/20 05:44:41;;;;;;;2.85;1.75;;;12.50;99.90;;;;;;5029756;28;20044;-79
2023/05/20 05:47:07;;;;;;;3.67;1.67;;;12.60;99.90;;;;;;5025424;28;20050;-79
2023/05/20 05:49:33;;;;;;;3.47;1.45;;;12.70;99.90;;;;;;5028626;28;20052;-79
2023/05/20 05:51:59;;;;;;;3.78;1.50;;;12.80;99.90;;;;;;5041148;28;20034;-78
2023/05/20 05:54:25;;;;;;;5.55;1.70;;;12.90;99.90;;;;;;5046107;28;20121;-77
2023/05/20 05:56:52;;;;;;;2.28;0.90;;;13.00;99.90;;;;;;5028742;28;20429;-78
2023/05/20 05:59:18;;;;;;;2.80;1.40;;;13.00;99.90;;;;;;5029659;28;20422;-78
2023/05/20 06:01:44;;;;;;;4.55;1.40;;;13.00;99.90;;;;;;5027087;28;20053;-78
2023/05/20 06:04:10;;;;;;;2.40;1.30;;;13.20;99.90;;;;;;5029943;28;20038;-78
2023/05/20 06:06:36;;;;;;;4.43;1.30;;;13.30;99.90;;;;;;5029125;28;20103;-77
2023/05/20 06:09:02;;;;;;;3.63;1.25;;;13.30;99.90;;;;;;5029612;28;20037;-78
2023/05/20 06:11:28;;;;;;;4.00;1.60;;;13.50;99.90;;;;;;5028747;28;20037;-78
2023/05/20 06:13:54;;;;;;;4.72;1.20;;;13.60;99.90;;;;;;5012914;28;20033;-78
2023/05/20 06:16:20;;;;;;;3.20;1.35;;;13.70;99.90;;;;;;5026302;28;20524;-78
2023/05/20 06:18:49;;;;;;;4.50;1.23;;;13.80;99.90;;;;;;5027829;28;20069;-79
2023/05/20 06:21:15;;;;;;;3.47;1.65;;;13.80;99.90;;;;;;5012446;28;20049;-78
2023/05/20 06:23:41;;;;;;;4.35;0.90;;;13.90;99.90;;;;;;5029580;28;20665;-79
2023/05/20 06:26:06;;;;;;;3.75;1.38;;;14.00;99.90;;;;;;5023535;28;20069;-78
2023/05/20 06:28:32;;;;;;;4.13;1.30;;;14.10;99.90;;;;;;5030966;28;20069;-79
2023/05/20 06:30:58;;;;;;;7.18;3.83;;;14.20;99.90;;;;;;5046018;28;20379;-79
2023/05/20 06:33:25;;;;;;;3.20;1.58;;;14.30;99.90;;;;;;5027159;28;20046;-80
2023/05/20 06:35:52;;;;;;;2.15;1.15;;;14.40;99.90;;;;;;5028877;28;20075;-79
2023/05/20 06:38:18;;;;;;;2.03;1.00;;;14.50;99.90;;;;;;5026398;28;20084;-79
2023/05/20 06:40:44;;;;;;;4.55;1.30;;;14.60;99.90;;;;;;5028993;28;20339;-78
2023/05/20 06:43:10;;;;;;;3.88;1.08;;;14.60;99.90;;;;;;5028034;28;20056;-80
2023/05/20 06:45:36;;;;;;;2.75;1.23;;;14.60;99.90;;;;;;5031642;28;20450;-81
2023/05/20 06:48:02;;;;;;;2.78;1.73;;;14.70;99.90;;;;;;5029259;28;20094;-80
2023/05/20 06:50:28;;;;;;;3.95;1.20;;;14.70;99.90;;;;;;5015735;28;20082;-79
2023/05/20 06:52:53;;;;;;;3.80;1.38;;;14.80;99.90;;;;;;5013105;28;20124;-79
2023/05/20 06:55:19;;;;;;;2.70;1.27;;;14.90;99.90;;;;;;5013467;28;20037;-79
2023/05/20 06:57:45;;;;;;;2.08;0.90;;;15.00;99.90;;;;;;5030896;28;20076;-79
2023/05/20 07:00:12;;;;;;;4.20;1.63;;;15.10;99.90;;;;;;5031655;28;20094;-78
2023/05/20 07:02:39;;;;;;;2.78;1.52;;;15.20;99.90;;;;;;5062935;28;20048;-80
2023/05/20 07:05:05;;;;;;;2.92;1.20;;;15.20;99.90;;;;;;5031713;28;20041;-79
2023/05/20 07:07:31;;;;;;;3.65;1.30;;;15.40;99.90;;;;;;5030790;28;20043;-73
2023/05/20 07:09:57;;;;;;;2.90;1.13;;;15.50;99.90;;;;;;5016792;28;20484;-74
2023/05/20 07:12:23;;;;;;;2.97;1.30;;;15.40;99.90;;;;;;5030645;28;20163;-74
2023/05/20 07:14:49;;;;;;;4.47;1.35;;;15.50;99.90;;;;;;5031360;28;20127;-75
2023/05/20 07:17:15;;;;;;;1.63;1.15;;;15.50;99.90;;;;;;5029554;28;20045;-75
2023/05/20 07:19:41;;;;;;;3.63;1.38;;;15.80;99.90;;;;;;5029302;28;20064;-75
2023/05/20 07:22:07;;;;;;;3.58;1.33;;;15.90;99.90;;;;;;5030562;28;20161;-75
2023/05/20 07:24:34;;;;;;;3.90;1.40;;;15.90;99.90;;;;;;5017540;28;20489;-75
2023/05/20 07:26:59;;;;;;;1.95;1.20;;;16.10;99.90;;;;;;5062090;28;20040;-77
2023/05/20 07:29:25;;;;;;;2.67;1.20;;;16.20;99.90;;;;;;5031014;28;20381;-75
2023/05/20 07:31:51;;;;;;;2.47;1.58;;;16.30;99.90;;;;;;5064968;28;20040;-75
2023/05/20 07:34:17;;;;;;;2.15;1.20;;;16.40;99.90;;;;;;5063398;28;20047;-74
2023/05/20 07:36:43;;;;;;;3.60;1.33;;;16.50;99.90;;;;;;5031693;28;20111;-75
2023/05/20 07:39:09;;;;;;;4.13;1.20;;;16.50;99.90;;;;;;5031224;28;20049;-74
2023/05/20 07:41:36;;;;;;;2.22;0.95;;;16.50;99.90;;;;;;5032171;28;20083;-75
2023/05/20 07:44:03;;;;;;;3.65;0.98;;;16.70;99.90;;;;;;5031877;28;20052;-74
2023/05/20 07:46:29;;;;;;;2.00;1.10;;;16.80;99.90;;;;;;5012969;28;20732;-75
2023/05/20 07:48:55;;;;;;;4.05;1.23;;;16.90;99.90;;;;;;5038130;28;20037;-75
2023/05/20 07:51:21;;;;;;;3.80;1.30;;;17.10;99.90;;;;;;5037328;28;20039;-75
2023/05/20 07:53:47;;;;;;;2.63;1.40;;;17.10;99.90;;;;;;5039797;28;20037;-74
2023/05/20 07:56:12;;;;;;;2.70;1.23;;;17.00;99.70;;;;;;5022519;28;20527;-73
2023/05/20 07:58:41;;;;;;;4.70;1.92;;;17.00;99.80;;;;;;5054637;28;20444;-73
2023/05/20 08:01:08;;;;;;;2.63;1.52;;;17.20;99.90;;;;;;5069718;28;20097;-74
2023/05/20 08:03:37;;;;;;;2.03;1.38;;;17.50;99.90;;;;;;5069885;28;20505;-73
2023/05/20 08:06:03;;;;;;;2.70;1.38;;;17.50;99.40;;;;;;5037160;28;20083;-75
2023/05/20 08:08:32;;;;;;;1.80;1.17;;;17.50;98.30;;;;;;5038680;28;20069;-75
2023/05/20 08:10:57;;;;;;;6.05;2.00;;;17.50;99.20;;;;;;5036358;28;20037;-74
2023/05/20 08:13:24;;;;;;;3.60;1.65;;;17.70;99.50;;;;;;5020800;28;20072;-75
2023/05/20 08:15:52;;;;;;;2.75;1.30;;;18.00;99.50;;;;;;5038725;28;20032;-75
2023/05/20 08:18:18;;;;;;;2.30;1.20;;;18.20;99.00;;;;;;5036693;28;20120;-76
2023/05/20 08:20:44;;;;;;;3.85;1.48;;;18.70;99.20;;;;;;5038364;28;20126;-77
2023/05/20 08:23:09;;;;;;;1.80;1.17;;;19.10;97.40;;;;;;5020468;28;20123;-74
2023/05/20 08:25:37;;;;;;;4.53;1.42;;;19.50;95.90;;;;;;5038525;28;20493;-76
2023/05/20 08:28:05;;;;;;;2.40;0.98;;;19.70;94.50;;;;;;5037593;28;20093;-76
2023/05/20 08:30:31;;;;;;;5.45;1.42;;;19.80;93.90;;;;;;5021624;28;20041;-77
2023/05/20 08:32:57;;;;;;;3.30;1.45;;;19.90;92.50;;;;;;5036392;28;20186;-78
2023/05/20 08:35:23;;;;;;;1.92;1.30;;;19.80;92.30;;;;;;5038193;28;20676;-76
2023/05/20 08:37:49;;;;;;;3.03;1.17;;;20.00;92.10;;;;;;5039370;28;20094;-76
2023/05/20 08:40:15;;;;;;;4.28;1.38;;;20.40;91.10;;;;;;5072540;28;20404;-75
2023/05/20 08:42:42;;;;;;;3.53;1.30;;;20.40;90.80;;;;;;5037938;28;20047;-76
2023/05/20 08:45:11;;;;;;;1.63;1.30;;;20.70;90.70;;;;;;5037552;28;20479;-76
2023/05/20 08:47:42;;;;;;;3.25;1.58;;;20.80;89.60;;;;;;5034227;28;20606;-76
2023/05/20 08:50:09;;;;;;;2.85;1.40;;;20.90;86.20;;;;;;5036494;28;20501;-75
2023/05/20 08:52:37;;;;;;;3.33;1.20;;;20.90;87.00;;;;;;5039326;28;20040;-75
2023/05/20 08:55:06;;;;;;;4.25;1.58;;;21.10;86.20;;;;;;5037666;28;20087;-76
2023/05/20 08:57:33;;;;;;;2.90;1.30;;;21.10;82.30;;;;;;5035457;28;20123;-77
2023/05/20 08:59:59;;;;;;;2.58;1.33;;;21.10;83.60;;;;;;5034444;28;20126;-76
2023/05/20 09:02:25;;;;;;;2.65;1.27;;;21.00;83.30;;;;;;5050568;28;20504;-76
2023/05/20 09:04:51;;;;;;;2.33;1.23;;;21.20;82.30;;;;;;5050648;28;20041;-76
2023/05/20 09:07:27;;;;;;;2.70;1.35;;;21.30;82.00;;;;;;5035331;28;20065;-75
2023/05/20 09:09:53;;;;;;;2.28;1.77;;;21.30;78.50;;;;;;5034607;28;20033;-77
2023/05/20 09:12:20;;;;;;;2.63;1.25;;;21.40;78.80;;;;;;5017967;28;20388;-76
2023/05/20 09:14:46;;;;;;;3.15;1.45;;;21.20;77.10;;;;;;5034575;28;20079;-75
2023/05/20 09:17:12;;;;;;;4.70;1.52;;;20.90;74.40;;;;;;5048343;28;20080;-75
2023/05/20 09:19:38;;;;;;;3.08;1.65;;;20.80;76.10;;;;;;5032271;28;20106;-79
2023/05/20 09:22:04;;;;;;;4.18;1.30;;;20.80;73.50;;;;;;5034310;28;20421;-74
2023/05/20 09:24:30;;;;;;;1.48;1.13;;;20.70;75.60;;;;;;5033637;28;20041;-74
2023/05/20 09:26:57;;;;;;;3.35;1.50;;;20.80;76.40;;;;;;5034763;28;20059;-77
2023/05/20 09:29:23;;;;;;;3.40;1.30;;;20.90;73.70;;;;;;5033062;28;20049;-75
2023/05/20 09:31:50;;;;;;;4.82;1.40;;;20.80;74.00;;;;;;5032625;28;20477;-76
2023/05/20 09:34:16;;;;;;;5.00;1.23;;;21.00;74.30;;;;;;5032381;28;20452;-75
2023/05/20 09:36:46;;;;;;;1.98;1.20;;;21.10;72.50;;;;;;5033223;28;20083;-75
2023/05/20 09:39:16;;;;;;;3.15;1.48;;;20.90;73.70;;;;;;5016526;28;20044;-74
2023/05/20 09:41:51;;;;;;;5.53;1.27;;;21.10;71.10;;;;;;5063619;28;20086;-76
2023/05/20 09:44:18;;;;;;;4.38;1.20;;;20.90;70.70;;;;;;5032806;28;20045;-75
2023/05/20 09:46:45;;;;;;;2.72;1.20;;;20.80;72.00;;;;;;5061937;28;20087;-76
2023/05/20 09:49:13;;;;;;;3.95;1.10;;;20.80;70.30;;;;;;5029752;28;20049;-70
2023/05/20 09:51:40;;;;;;;2.33;1.30;;;20.80;71.10;;;;;;5028848;28;20159;-69
2023/05/20 09:54:07;;;;;;;3.15;1.40;;;21.00;71.10;;;;;;5049480;28;20044;-71
2023/05/20 09:56:34;;;;;;;3.05;1.65;;;21.10;70.80;;;;;;5045005;28;20455;-72
2023/05/20 09:59:01;;;;;;;2.90;1.27;;;21.30;71.60;;;;;;5031720;28;20051;-70
2023/05/20 10:01:27;;;;;;;5.15;1.48;;;21.50;71.20;;;;;;5052738;28;20044;-77
2023/05/20 10:03:53;;;;;;;4.63;1.27;;;21.30;68.70;;;;;;5032091;28;20044;-72
2023/05/20 10:06:48;;;;;;;1.92;1.30;;;21.30;70.00;;;;;;5029781;28;20075;-71
2023/05/20 10:09:42;;;;;;;2.88;1.10;;;21.20;68.50;;;;;;5021396;28;20049;-74
2023/05/20 10:12:32;;;;;;;4.97;1.40;;;21.30;67.40;;;;;;5034868;28;20063;-80
2023/05/20 10:15:20;;;;;;;3.00;1.23;;;21.10;69.70;;;;;;5033050;28;20052;-80
2023/05/20 10:18:04;;;;;;;5.60;1.58;;;21.10;69.10;;;;;;5036012;28;20053;-70
2023/05/20 10:20:30;;;;;;;;;;;21.30;67.90;;;;;;5031453;28;20124;-68
2023/05/20 10:22:56;;;;;;;3.83;1.70;;;21.30;67.40;;;;;;5031872;28;20003;-68
2023/05/20 10:25:27;;;;;;;3.88;1.08;;;21.20;67.20;;;;;;5049723;28;20087;-66
2023/05/20 10:28:06;;;;;;;1.75;0.90;;;21.30;67.50;;;;;;5049722;28;20211;-68
2023/05/20 10:30:32;;;;;;;3.03;1.05;;;21.30;67.80;;;;;;5050261;28;20187;-71
2023/05/20 10:33:04;;;;;;;2.83;1.00;;;21.30;69.00;;;;;;5031164;28;20047;-72
2023/05/20 10:35:30;;;;;;;3.55;1.00;;;21.30;66.70;;;;;;5031522;28;20033;-72
2023/05/20 10:38:09;;;;;;;6.97;1.30;;;20.90;66.90;;;;;;5030718;28;20086;-72
2023/05/20 10:40:35;;;;;;;5.78;1.30;;;20.60;68.50;;;;;;5013884;28;20037;-72
2023/05/20 10:43:25;;;;;;;3.95;1.38;;;20.60;66.90;;;;;;5030778;28;20032;-72
2023/05/20 10:45:52;;;;;;;4.38;1.45;;;20.80;67.10;;;;;;5031083;28;20057;-71
2023/05/20 10:48:31;;;;;;;16.15;1.85;;;20.70;67.30;;;;;;5059613;28;20045;-71
2023/05/20 10:51:05;;;;;;;1.95;1.10;;;20.50;67.50;;;;;;5028843;28;20041;-71
2023/05/20 10:53:43;;;;;;;3.13;1.00;;;20.30;69.20;;;;;;5013075;28;20125;-72
2023/05/20 10:56:23;;;;;;;4.00;1.38;;;20.30;69.30;;;;;;5031847;28;20067;-67
2023/05/20 10:58:50;;;;;;;3.42;0.95;;;20.60;69.20;;;;;;5030638;28;20107;-67
2023/05/20 11:01:17;;;;;;;2.75;1.15;;;20.50;66.60;;;;;;5030809;28;20040;-74
2023/05/20 11:03:46;;;;;;;4.13;1.10;;;20.50;69.50;;;;;;5063939;28;20074;-74
2023/05/20 11:06:15;;;;;;;3.33;1.10;;;20.50;67.20;;;;;;5063210;28;20556;-73
2023/05/20 11:08:42;;;;;;;6.43;1.20;;;20.70;68.00;;;;;;5031611;28;20029;-73
2023/05/20 11:11:10;;;;;;;2.35;1.20;;;20.50;66.70;;;;;;5033381;28;20041;-72
2023/05/20 11:13:36;;;;;;;5.60;1.20;;;20.50;68.80;;;;;;5031102;28;20212;-73
2023/05/20 11:16:03;;;;;;;2.88;1.33;;;20.50;68.70;;;;;;5030508;28;20053;-67
2023/05/20 11:18:29;;;;;;;2.50;1.00;;;20.60;67.10;;;;;;5030398;28;20174;-68
2023/05/20 11:20:58;;;;;;;3.40;1.10;;;21.10;68.90;;;;;;5030117;28;20123;-69
2023/05/20 11:23:26;;;;;;;3.75;1.23;;;21.30;65.60;;;;;;5030525;28;20115;-68
2023/05/20 11:25:53;;;;;;;3.75;1.73;;;21.20;66.20;;;;;;5030693;28;20097;-68
2023/05/20 11:28:24;;;;;;;3.67;0.95;;;21.20;67.70;;;;;;5031168;28;20554;-68
2023/05/20 11:30:51;;;;;;;2.50;1.00;;;21.50;67.50;;;;;;5047545;28;20063;-68
2023/05/20 11:33:17;;;;;;;3.40;1.15;;;21.90;66.20;;;;;;5030433;28;20124;-67
2023/05/20 11:35:48;;;;;;;5.07;1.30;;;22.10;64.50;;;;;;5049280;28;20041;-79
2023/05/20 11:38:14;;;;;;;3.17;1.10;;;21.80;65.50;;;;;;5028412;28;20037;-70
2023/05/20 11:41:06;;;;;;;3.13;0.80;;;21.40;63.40;;;;;;5029549;28;20037;-75
2023/05/20 11:43:33;;;;;;;3.13;0.82;;;21.00;63.10;;;;;;5026450;28;20150;-70
2023/05/20 11:45:58;;;;;;;2.72;0.73;;;20.50;63.50;;;;;;5027723;28;20089;-70
2023/05/20 11:48:24;;;;;;;1.55;0.80;;;20.60;65.20;;;;;;5027294;28;20073;-69
2023/05/20 11:50:53;;;;;;;2.75;1.27;;;20.70;65.60;;;;;;5027390;28;20033;-70
2023/05/20 11:53:20;;;;;;;4.75;1.02;;;21.10;62.40;;;;;;5026048;28;20051;-67
2023/05/20 11:55:58;;;;;;;2.60;0.77;;;20.80;62.60;;;;;;5029153;28;20374;-69
2023/05/20 11:58:26;;;;;;;4.00;1.15;;;20.80;63.60;;;;;;5059962;28;20052;-68
2023/05/20 12:00:52;;;;;;;1.63;0.95;;;21.20;65.40;;;;;;5057090;28;20037;-70
2023/05/20 12:03:18;;;;;;;4.93;1.15;;;21.60;63.30;;;;;;5027308;28;20064;-73
2023/05/20 12:05:46;;;;;;;2.55;1.00;;;21.30;62.60;;;;;;5026833;28;20313;-68
2023/05/20 12:08:12;;;;;;;4.38;1.40;;;20.80;62.70;;;;;;5011556;28;20084;-68
2023/05/20 12:10:37;;;;;;;3.47;1.63;;;20.90;65.90;;;;;;5029291;28;20474;-68
2023/05/20 12:13:07;;;;;;;1.67;1.05;;;21.00;64.30;;;;;;5026721;28;20367;-70
2023/05/20 12:15:34;;;;;;;4.45;1.02;;;21.10;63.40;;;;;;5028200;28;20060;-69
2023/05/20 12:18:00;;;;;;;2.97;1.08;;;21.30;62.30;;;;;;5056347;28;20091;-71
2023/05/20 12:20:26;;;;;;;2.67;0.90;;;21.50;62.20;;;;;;5025647;28;20046;-77
2023/05/20 12:22:51;;;;;;;2.47;1.10;;;21.50;62.10;;;;;;5027749;28;20400;-76
2023/05/20 12:25:19;;;;;;;7.82;1.38;;;21.40;62.40;;;;;;5026216;28;20045;-69
2023/05/20 12:27:48;;;;;;;3.67;1.35;;;21.20;63.60;;;;;;5027363;28;20110;-69
2023/05/20 12:30:16;;;;;;;2.65;1.10;;;21.30;62.90;;;;;;5026523;28;20077;-68
2023/05/20 12:32:42;;;;;;;6.35;1.40;;;21.50;62.60;;;;;;5029439;28;20310;-69
2023/05/20 12:35:09;;;;;;;3.00;1.52;;;21.60;60.90;;;;;;5032398;28;20578;-69
2023/05/20 12:37:39;;;;;;;3.13;1.10;;;21.90;62.20;;;;;;5030341;28;20542;-69
2023/05/20 12:40:08;;;;;;;1.75;0.90;;;22.10;61.00;;;;;;5029782;28;20115;-69
2023/05/20 12:42:38;;;;;;;4.55;1.13;;;21.90;61.00;;;;;;5061266;28;20037;-68
2023/05/20 12:45:05;;;;;;;2.22;1.08;;;21.20;61.10;;;;;;5030533;28;20045;-66