Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:41;;;;;;;15.45;8.25;;;6.00;99.60;;;4.79;74.86;97068.31;5071718;28;20489;-75
2022/04/12 00:04:07;;;;;;;14.18;8.43;;;5.90;99.90;;;4.69;74.63;97058.34;5072127;28;20400;-75
2022/04/12 00:06:36;;;;;;;15.02;9.18;;;5.80;99.90;;;4.74;75.06;97053.25;5071867;28;20438;-75
2022/04/12 00:09:02;;;;;;;15.95;8.57;;;5.80;99.90;;;4.72;75.32;97057.13;5071890;28;20457;-75
2022/04/12 00:11:28;;;;;;;16.23;9.00;;;5.80;99.90;;;4.58;74.78;97061.75;5053516;28;20908;-75
2022/04/12 00:13:54;;;;;;;18.40;9.23;;;5.70;99.90;;;4.53;74.95;97056.34;5053903;28;20396;-74
2022/04/12 00:16:20;;;;;;;14.30;8.63;;;5.70;99.90;;;4.58;74.87;97065.16;5071796;28;20443;-75
2022/04/12 00:19:04;;;;;;;13.98;8.77;;;5.70;99.90;;;4.60;75.00;97065.72;5071632;28;20400;-75
2022/04/12 00:21:34;;;;;;;11.68;7.50;;;5.70;99.80;;;4.54;74.89;97065.81;5071289;28;20777;-75
2022/04/12 00:24:03;;;;;;;15.18;8.32;;;5.70;99.80;;;4.58;75.11;97069.59;5071733;28;20411;-74
2022/04/12 00:26:29;;;;;;;16.13;8.77;;;5.70;99.90;;;4.53;74.91;97065.00;5071066;28;20422;-74
2022/04/12 00:28:55;;;;;;;15.48;8.85;;;5.70;99.90;;;4.41;75.58;97060.72;5071467;28;20399;-75
2022/04/12 00:31:21;;;;;;;13.35;8.40;;;5.60;99.90;;;4.40;75.43;97059.94;5071161;28;20868;-75
2022/04/12 00:33:47;;;;;;;14.93;8.30;;;5.50;99.90;;;4.43;75.95;97063.94;5071457;28;20487;-75
2022/04/12 00:36:12;;;;;;;15.82;8.55;;;5.60;99.90;;;4.36;76.05;97056.13;5071234;28;20403;-74
2022/04/12 00:38:38;;;;;;;18.17;8.77;;;5.50;99.90;;;4.45;75.99;97062.69;5071256;28;20403;-75
2022/04/12 00:41:07;;;;;;;16.40;8.52;;;5.50;99.90;;;4.45;75.66;97059.25;5070923;28;20435;-75
2022/04/12 00:43:35;;;;;;;13.80;8.75;;;5.60;99.90;;;4.41;75.47;97065.97;5071275;28;20501;-75
2022/04/12 00:46:02;;;;;;;15.43;8.45;;;5.60;99.90;;;4.50;75.40;97070.69;5071070;28;20411;-74
2022/04/12 00:48:29;;;;;;;14.07;8.07;;;5.50;99.90;;;4.38;75.11;97066.41;5071084;28;20399;-74
2022/04/12 00:50:55;;;;;;;14.93;8.77;;;5.60;99.90;;;4.48;75.79;97064.88;5070681;28;20753;-74
2022/04/12 00:53:22;;;;;;;14.80;9.00;;;5.60;99.90;;;4.43;75.52;97062.13;5071086;28;20487;-75
2022/04/12 00:55:49;;;;;;;16.10;8.60;;;5.50;99.90;;;4.42;75.38;97063.13;5070968;28;20897;-74
2022/04/12 00:58:17;;;;;;;14.20;7.95;;;5.60;99.90;;;4.42;75.17;97057.09;5070892;28;20392;-75
2022/04/12 01:00:43;;;;;;;14.68;8.07;;;5.50;99.90;;;4.46;75.27;97060.88;5070590;28;20442;-74
2022/04/12 01:03:08;;;;;;;12.68;7.63;;;5.50;99.90;;;4.42;75.82;97057.09;5071094;28;20404;-75
2022/04/12 01:05:36;;;;;;;16.02;7.70;;;5.50;99.90;;;4.43;75.17;97061.31;5070737;28;20476;-74
2022/04/12 01:08:03;;;;;;;14.98;8.15;;;5.50;99.90;;;4.37;75.04;97062.16;5070800;28;20407;-75
2022/04/12 01:10:31;;;;;;;16.85;8.30;;;5.50;99.90;;;4.42;75.38;97057.91;5070248;28;20396;-74
2022/04/12 01:12:58;;;;;;;12.90;8.10;;;5.50;99.90;;;4.35;75.72;97057.19;5070737;28;20872;-75
2022/04/12 01:15:25;;;;;;;17.55;8.68;;;5.50;99.90;;;4.32;75.36;97057.59;5070666;28;20392;-75
2022/04/12 01:17:52;;;;;;;15.18;8.02;;;5.50;99.90;;;4.38;75.76;97051.47;5070734;28;20439;-74
2022/04/12 01:20:23;;;;;;;18.60;8.80;;;5.40;99.90;;;4.38;75.31;97053.28;5070281;28;20423;-74
2022/04/12 01:22:55;;;;;;;13.48;8.50;;;5.50;99.90;;;4.39;75.16;97053.09;5070606;28;20403;-75
2022/04/12 01:25:23;;;;;;;13.27;8.05;;;5.50;99.90;;;4.37;75.19;97049.88;5070388;28;20419;-74
2022/04/12 01:27:49;;;;;;;16.85;8.43;;;5.50;99.90;;;4.21;75.49;97048.63;5070564;28;20399;-74
2022/04/12 01:30:15;;;;;;;18.47;9.33;;;5.40;99.90;;;4.25;75.66;97043.78;5070105;28;20449;-74
2022/04/12 01:32:41;;;;;;;16.27;8.80;;;5.30;99.90;;;4.27;75.38;97047.78;5070597;28;20400;-75
2022/04/12 01:35:09;;;;;;;14.35;8.07;;;5.40;99.90;;;4.29;75.62;97050.97;5070452;28;20431;-75
2022/04/12 01:37:35;;;;;;;12.98;7.97;;;5.40;99.90;;;4.29;75.41;97053.59;5070383;28;20832;-75
2022/04/12 01:40:02;;;;;;;15.55;8.45;;;5.40;99.90;;;4.25;75.12;97060.28;5070435;28;20537;-74
2022/04/12 01:42:29;;;;;;;13.18;7.75;;;5.40;99.90;;;4.17;75.30;97052.72;5069951;28;20399;-75
2022/04/12 01:44:55;;;;;;;14.50;8.13;;;5.30;99.90;;;4.22;75.40;97058.09;5070318;28;20501;-74
2022/04/12 01:47:21;;;;;;;13.85;7.75;;;5.30;99.90;;;4.08;75.93;97056.66;5070406;28;20435;-75
2022/04/12 01:49:47;;;;;;;13.27;8.32;;;5.30;99.90;;;4.05;76.60;97043.19;5070331;28;20919;-75
2022/04/12 01:52:15;;;;;;;11.82;7.68;;;5.20;99.90;;;4.05;76.64;97051.06;5069971;28;20403;-74
2022/04/12 01:54:41;;;;;;;16.83;8.60;;;5.20;99.90;;;3.98;76.33;97047.72;5070338;28;20413;-74
2022/04/12 01:57:06;;;;;;;15.87;8.47;;;5.10;99.90;;;3.96;76.58;97050.53;5070253;28;20399;-73
2022/04/12 01:59:34;;;;;;;17.80;8.35;;;5.10;99.90;;;3.95;76.55;97054.19;5070181;28;20404;-73
2022/04/12 02:01:59;;;;;;;14.57;8.23;;;5.10;99.90;;;3.92;77.40;97054.59;5069827;28;20474;-73
2022/04/12 02:04:26;;;;;;;16.02;9.13;;;5.10;99.90;;;3.97;76.99;97040.88;5070219;28;20912;-73
2022/04/12 02:06:51;;;;;;;16.50;9.32;;;5.00;99.90;;;3.98;77.13;97048.50;5069995;28;20447;-75
2022/04/12 02:09:17;;;;;;;12.93;8.80;;;5.10;99.90;;;3.96;76.78;97052.34;5070205;28;20404;-74
2022/04/12 02:11:43;;;;;;;13.52;8.63;;;5.10;99.90;;;4.06;77.07;97050.81;5051799;28;20404;-75
2022/04/12 02:14:09;;;;;;;12.77;8.43;;;5.10;99.90;;;3.94;76.55;97044.72;5070130;28;20438;-75
2022/04/12 02:16:36;;;;;;;15.10;8.43;;;5.10;99.90;;;4.03;76.19;97037.38;5070035;28;20422;-75
2022/04/12 02:19:03;;;;;;;11.55;8.00;;;5.20;99.90;;;3.89;76.62;97042.75;5053071;28;20472;-75
2022/04/12 02:21:29;;;;;;;16.65;7.82;;;5.10;99.90;;;3.89;77.14;97037.53;5073563;28;20903;-75
2022/04/12 02:23:54;;;;;;;13.75;9.07;;;5.00;99.90;;;3.90;77.34;97035.69;5073899;28;20408;-74
2022/04/12 02:26:20;;;;;;;21.45;9.40;;;5.00;99.90;;;3.85;77.38;97032.91;5073622;28;20422;-75
2022/04/12 02:28:46;;;;;;;13.15;8.32;;;5.00;99.90;;;3.81;77.59;97039.63;5073722;28;20404;-74
2022/04/12 02:31:12;;;;;;;20.35;8.75;;;5.00;99.90;;;3.85;77.29;97030.28;5073420;28;20450;-74
2022/04/12 02:33:40;;;;;;;16.80;8.90;;;4.90;99.90;;;3.93;77.22;97037.88;5073879;28;20442;-74
2022/04/12 02:36:06;;;;;;;15.77;7.70;;;5.00;99.90;;;3.86;76.64;97035.31;5073554;28;20435;-74
2022/04/12 02:38:31;;;;;;;13.05;8.15;;;5.00;99.90;;;3.74;76.88;97037.06;5073648;28;20486;-75
2022/04/12 02:40:57;;;;;;;13.65;8.00;;;4.90;99.90;;;3.67;76.99;97036.31;5073230;28;20496;-75
2022/04/12 02:43:23;;;;;;;14.20;8.55;;;4.80;99.90;;;3.59;77.82;97033.19;5073553;28;20418;-74
2022/04/12 02:45:49;;;;;;;14.60;8.27;;;4.70;99.90;;;3.55;77.78;97039.84;5073467;28;20423;-74
2022/04/12 02:48:15;;;;;;;17.30;8.88;;;4.70;99.90;;;3.54;78.32;97038.25;5073490;28;20494;-74
2022/04/12 02:50:43;;;;;;;17.80;9.13;;;;;;;3.48;79.07;97035.47;5072970;28;20969;-75
2022/04/12 02:53:09;;;;;;;15.05;8.15;;;4.60;99.90;;;3.40;78.58;97029.72;5073470;28;20407;-74
2022/04/12 02:55:35;;;;;;;15.48;8.63;;;4.60;99.90;;;3.42;79.32;97038.94;5073266;28;20395;-75
2022/04/12 02:58:00;;;;;;;15.95;8.45;;;4.50;99.90;;;3.28;79.00;97026.19;5073349;28;20404;-74
2022/04/12 03:00:26;;;;;;;15.20;8.52;;;4.50;99.90;;;3.25;79.66;97026.59;5072818;28;20404;-75
2022/04/12 03:02:52;;;;;;;13.90;8.93;;;4.40;99.90;;;3.20;80.32;97029.88;5073233;28;20940;-75
2022/04/12 03:05:18;;;;;;;18.77;8.48;;;4.40;99.90;;;3.16;80.00;97033.13;5073135;28;20407;-75
2022/04/12 03:07:46;;;;;;;14.50;8.48;;;4.30;99.90;;;3.13;79.96;97026.50;5073140;28;20408;-75
2022/04/12 03:10:11;;;;;;;16.13;8.52;;;4.30;99.90;;;3.09;80.37;97025.31;5072699;28;20483;-75
2022/04/12 03:12:37;;;;;;;13.70;7.55;;;4.20;99.90;;;3.15;79.97;97026.31;5073110;28;20494;-74
2022/04/12 03:15:07;;;;;;;13.27;8.00;;;4.30;99.90;;;3.08;80.42;97021.13;5073051;28;20403;-75
2022/04/12 03:17:36;;;;;;;11.80;8.40;;;4.30;99.90;;;3.12;80.59;97019.69;5072958;28;20881;-75
2022/04/12 03:20:02;;;;;;;13.63;8.20;;;4.30;99.90;;;3.16;80.15;97023.44;5072868;28;20483;-75
2022/04/12 03:22:28;;;;;;;16.70;7.97;;;4.30;99.90;;;3.07;80.17;97020.31;5072557;28;20403;-74
2022/04/12 03:24:56;;;;;;;14.63;8.07;;;4.30;99.90;;;3.07;80.32;97009.06;5072692;28;20411;-75
2022/04/12 03:27:22;;;;;;;14.40;8.65;;;4.20;99.90;;;3.03;80.92;97015.72;5072697;28;20404;-75
2022/04/12 03:29:48;;;;;;;16.98;9.77;;;4.20;99.90;;;3.00;80.82;97008.31;5072309;28;20400;-73
2022/04/12 03:32:14;;;;;;;14.38;8.73;;;4.20;99.90;;;3.05;81.25;97009.28;5071487;28;20436;-75
2022/04/12 03:34:40;;;;;;;13.23;8.10;;;4.20;99.90;;;3.00;80.77;97019.56;5072686;28;20490;-75
2022/04/12 03:37:06;;;;;;;17.20;8.65;;;4.20;99.90;;;3.05;81.00;97021.53;5072586;28;20934;-75
2022/04/12 03:39:32;;;;;;;13.30;8.13;;;4.20;99.90;;;2.99;80.92;97022.38;5072485;28;20403;-73
2022/04/12 03:42:00;;;;;;;14.38;8.55;;;4.20;99.90;;;3.01;81.32;97023.75;5072090;28;20817;-75
2022/04/12 03:44:26;;;;;;;15.88;9.35;;;4.10;99.90;;;3.07;81.76;97020.31;5072506;28;20407;-74
2022/04/12 03:46:51;;;;;;;13.73;8.97;;;4.20;99.90;;;3.06;81.80;97029.19;5072154;28;20435;-75
2022/04/12 03:49:17;;;;;;;13.73;9.30;;;4.30;99.90;;;3.20;81.21;97019.41;5072389;28;20400;-75
2022/04/12 03:51:43;;;;;;;13.93;8.13;;;4.30;99.90;;;3.15;80.71;97019.25;5071858;28;20407;-75
2022/04/12 03:54:09;;;;;;;12.25;8.18;;;4.30;99.90;;;3.10;80.49;97019.06;5072140;28;20407;-74
2022/04/12 03:56:35;;;;;;;14.00;9.45;;;4.30;99.90;;;3.08;80.79;97016.66;5072162;28;20408;-75
2022/04/12 03:59:03;;;;;;;16.20;8.57;;;4.30;99.90;;;2.96;80.77;97010.53;5072224;28;20438;-75
2022/04/12 04:01:29;;;;;;;16.88;8.43;;;4.20;99.90;;;2.93;81.20;97024.00;5071632;28;20396;-75
2022/04/12 04:03:55;;;;;;;15.90;9.20;;;4.10;99.90;;;2.85;81.57;97016.47;5072035;28;20746;-75
2022/04/12 04:06:21;;;;;;;15.43;8.18;;;4.00;99.90;;;2.85;81.46;97019.06;5071826;28;20824;-75
2022/04/12 04:08:46;;;;;;;17.17;8.70;;;4.00;99.90;;;2.83;81.85;97022.91;5071795;28;20435;-75
2022/04/12 04:11:12;;;;;;;14.83;8.80;;;4.00;99.90;;;2.87;81.68;97017.03;5071578;28;20423;-75
2022/04/12 04:13:38;;;;;;;12.77;8.35;;;4.00;99.90;;;2.88;81.99;97012.59;5071834;28;20403;-75
2022/04/12 04:16:06;;;;;;;18.43;8.93;;;4.00;99.90;;;2.78;82.00;97013.09;5071608;28;20839;-74
2022/04/12 04:18:32;;;;;;;15.60;9.03;;;4.00;99.90;;;2.73;82.05;97007.66;5079242;28;20769;-74
2022/04/12 04:20:58;;;;;;;14.10;9.25;;;4.00;99.90;;;2.66;82.32;97014.75;5089384;28;20394;-74
2022/04/12 04:23:24;;;;;;;15.10;8.55;;;3.90;99.90;;;2.60;82.76;97016.41;5091798;28;20398;-74
2022/04/12 04:25:50;;;;;;;16.77;8.95;;;3.80;99.90;;;2.59;82.77;97014.78;5097513;22;20412;-72
2022/04/12 04:28:21;;;;;;;19.45;8.75;;;3.80;99.90;;;2.61;82.91;97020.63;5077465;28;20474;-72
2022/04/12 04:30:49;;;;;;;19.67;10.45;;;3.80;99.90;;;2.63;83.87;97017.78;5082806;28;20964;-70
2022/04/12 04:33:17;;;;;;;17.17;9.80;;;3.80;99.90;;;2.61;83.31;97007.56;5091916;28;20398;-71
2022/04/12 04:35:43;;;;;;;18.92;10.00;;;3.80;99.90;;;2.65;82.99;97013.13;5091597;28;20477;-70
2022/04/12 04:38:09;;;;;;;15.18;9.38;;;3.80;99.90;;;2.62;82.68;97024.03;5091709;28;20849;-70
2022/04/12 04:40:35;;;;;;;16.40;9.32;;;3.80;99.90;;;2.60;83.24;97020.81;5086354;28;20997;-70
2022/04/12 04:43:02;;;;;;;17.45;9.40;;;3.80;99.90;;;2.60;83.16;97020.81;5082710;28;20394;-70
2022/04/12 04:45:28;;;;;;;13.77;8.10;;;3.80;99.90;;;2.67;83.19;97016.34;5091387;28;20456;-70
2022/04/12 04:47:56;;;;;;;14.13;8.05;;;3.80;99.90;;;2.60;83.00;97023.44;5091470;28;20398;-70
2022/04/12 04:50:26;;;;;;;16.92;9.30;;;3.80;99.90;;;2.54;83.30;97019.03;5090861;28;20492;-70
2022/04/12 04:52:53;;;;;;;17.10;8.90;;;3.70;99.90;;;2.54;82.95;97019.03;5091249;28;20521;-71
2022/04/12 04:55:19;;;;;;;14.73;8.80;;;3.70;99.90;;;2.55;83.00;97021.47;5091381;28;20390;-70
2022/04/12 04:57:46;;;;;;;14.93;9.30;;;3.70;99.90;;;2.55;83.30;97021.47;5091359;28;20421;-71
2022/04/12 05:00:15;;;;;;;18.48;9.63;;;3.70;99.90;;;2.61;83.44;97023.22;5090746;28;20440;-70
2022/04/12 05:02:43;;;;;;;20.15;9.05;;;3.70;99.90;;;2.62;83.48;97022.22;5091342;28;20398;-70
2022/04/12 05:05:09;;;;;;;15.90;8.55;;;3.80;99.90;;;2.57;83.24;97014.19;5072941;28;20410;-71
2022/04/12 05:07:37;;;;;;;15.45;8.43;;;3.70;99.90;;;2.60;83.30;97015.59;5091021;28;20479;-71
2022/04/12 05:10:03;;;;;;;12.10;8.93;;;3.70;99.90;;;2.62;83.62;97013.56;5091055;28;20402;-70
2022/04/12 05:12:29;;;;;;;16.53;9.60;;;3.80;99.90;;;2.69;83.72;97017.75;5090730;28;20443;-71
2022/04/12 05:14:55;;;;;;;14.25;9.00;;;3.80;99.90;;;2.69;83.67;97019.56;5091005;28;20810;-71
2022/04/12 05:17:25;;;;;;;15.23;9.50;;;3.90;99.90;;;2.73;83.40;97018.94;5090957;28;20898;-71
2022/04/12 05:19:51;;;;;;;16.88;9.77;;;3.90;99.90;;;2.75;83.49;97018.72;5090863;28;20402;-71
2022/04/12 05:22:18;;;;;;;16.73;8.82;;;3.90;99.90;;;2.80;83.46;97016.28;5090392;28;20801;-71
2022/04/12 05:24:45;;;;;;;13.88;8.07;;;4.00;99.90;;;2.92;83.18;97019.03;5087180;28;20402;-71
2022/04/12 05:27:11;;;;;;;16.42;8.48;;;4.00;99.90;;;2.95;83.37;97016.78;5071132;28;20880;-71
2022/04/12 05:29:37;;;;;;;16.92;8.77;;;4.10;99.90;;;3.01;83.29;97021.16;5058187;28;20449;-71
2022/04/12 05:32:04;;;;;;;15.55;9.25;;;4.10;99.90;;;3.14;83.86;97019.47;5060265;28;20429;-71
2022/04/12 05:34:30;;;;;;;20.13;9.03;;;4.30;99.90;;;3.30;82.28;97018.94;5084549;28;20490;-71
2022/04/12 05:36:56;;;;;;;16.80;8.90;;;4.40;99.90;;;3.55;81.06;97021.53;5072091;28;20824;-71
2022/04/12 05:39:22;;;;;;;16.27;8.88;;;4.60;99.90;;;3.94;79.25;97020.34;5090620;28;20911;-71
2022/04/12 05:41:50;;;;;;;15.88;8.77;;;4.90;99.90;;;4.14;78.00;97024.34;5090115;28;20402;-72
2022/04/12 05:44:15;;;;;;;15.57;8.90;;;5.20;99.90;;;4.30;78.17;97038.66;5090627;28;20405;-70
2022/04/12 05:46:41;;;;;;;14.63;9.10;;;5.30;99.90;;;4.34;79.00;97034.59;5090422;28;20471;-70
2022/04/12 05:49:07;;;;;;;17.50;8.63;;;5.40;99.90;;;4.33;79.31;97045.31;5070203;28;20399;-70
2022/04/12 05:51:33;;;;;;;14.95;9.18;;;5.40;99.90;;;4.41;78.69;97042.38;5058456;28;20879;-70
2022/04/12 05:53:59;;;;;;;14.05;8.65;;;5.40;99.90;;;4.77;76.17;97038.91;5061026;28;20399;-70
2022/04/12 05:56:25;;;;;;;16.67;8.70;;;5.60;99.90;;;5.07;73.71;97045.72;5064576;28;20427;-70
2022/04/12 05:58:52;;;;;;;15.70;9.45;;;5.90;99.90;;;5.19;73.84;97052.84;5064537;28;20447;-70
2022/04/12 06:01:18;;;;;;;14.80;8.88;;;6.20;99.90;;;5.79;69.20;97053.47;5063830;28;20422;-70
2022/04/12 06:03:44;;;;;;;15.47;8.53;;;6.60;96.60;;;5.96;68.18;97057.03;5064659;28;20508;-70
2022/04/12 06:06:12;;;;;;;15.60;8.45;;;6.80;95.60;;;6.00;69.15;97060.00;5062416;28;20421;-70
2022/04/12 06:08:37;;;;;;;15.48;8.13;;;7.00;95.90;;;6.14;69.64;97050.84;5064100;28;20399;-70
2022/04/12 06:11:03;;;;;;;17.88;8.32;;;7.10;96.30;;;6.21;69.93;97046.28;5066721;28;20392;-70
2022/04/12 06:13:29;;;;;;;16.10;8.00;;;;;;;6.36;69.04;97037.91;5053746;28;20405;-70
2022/04/12 06:15:57;;;;;;;14.43;7.60;;;7.20;95.90;;;6.68;66.24;97030.38;5054130;28;20755;-70
2022/04/12 06:18:22;;;;;;;13.68;7.78;;;7.50;93.50;;;6.87;64.44;97022.06;5054050;28;20939;-70
2022/04/12 06:20:48;;;;;;;11.57;7.43;;;7.70;91.80;;;6.94;64.56;97032.41;5053479;28;20413;-70
2022/04/12 06:23:14;;;;;;;14.60;7.45;;;7.80;91.80;;;7.14;63.71;97032.00;5053840;28;20412;-70
2022/04/12 06:25:40;;;;;;;11.90;7.00;;;8.10;90.70;;;7.31;62.51;97020.44;5053733;28;20488;-70
2022/04/12 06:28:07;;;;;;;14.40;7.22;;;8.20;88.90;;;7.48;61.87;97033.59;5036244;28;20445;-70
2022/04/12 06:30:36;;;;;;;10.98;6.88;;;8.30;88.00;;;7.51;62.97;97024.44;5053527;28;20401;-70
2022/04/12 06:33:03;;;;;;;18.08;6.65;;;8.40;88.90;;;7.64;61.94;97027.53;5035780;28;20896;-70
2022/04/12 06:35:29;;;;;;;11.10;7.22;;;8.50;87.00;;;7.58;63.81;97031.13;5053719;28;20411;-68
2022/04/12 06:37:58;;;;;;;13.27;6.88;;;8.50;90.10;;;7.67;62.12;97034.94;5053723;28;20398;-69
2022/04/12 06:40:25;;;;;;;12.25;6.90;;;8.60;87.80;;;7.64;63.24;97032.81;5053446;28;20408;-69
2022/04/12 06:42:52;;;;;;;16.17;7.43;;;8.60;90.00;;;7.75;64.08;97034.53;5053720;28;20396;-69
2022/04/12 06:45:18;;;;;;;12.33;7.27;;;8.60;90.70;;;7.76;62.48;97037.97;5053542;28;20494;-68
2022/04/12 06:47:44;;;;;;;12.63;6.63;;;8.70;90.00;;;7.84;63.26;97034.94;5053639;28;20393;-69
2022/04/12 06:50:12;;;;;;;10.98;6.50;;;8.70;90.00;;;7.99;65.23;97044.88;5053017;28;20402;-69
2022/04/12 06:52:38;;;;;;;12.70;6.40;;;8.90;91.60;;;8.19;63.47;97033.84;5053460;28;20451;-70
2022/04/12 06:55:05;;;;;;;14.80;6.47;;;9.00;90.30;;;8.41;59.88;97032.03;5053467;28;20426;-70
2022/04/12 06:57:33;;;;;;;12.75;6.68;;;9.20;84.90;;;8.61;59.29;97028.81;5060387;28;20478;-70
2022/04/12 06:59:59;;;;;;;14.10;6.75;;;9.40;84.10;;;8.79;60.00;97021.41;5076792;28;20404;-70
2022/04/12 07:02:25;;;;;;;12.38;6.15;;;9.60;85.20;;;8.88;56.71;97025.16;5079099;28;20742;-69
2022/04/12 07:04:51;;;;;;;14.82;6.72;;;9.70;79.20;;;9.01;56.96;97039.03;5072764;28;20396;-70
2022/04/12 07:07:18;;;;;;;12.03;6.40;;;9.80;79.70;;;9.09;59.85;97028.03;5072805;28;20449;-69
2022/04/12 07:09:44;;;;;;;14.55;6.82;;;9.90;82.80;;;9.13;60.71;97029.09;5056072;28;20838;-70
2022/04/12 07:12:09;;;;;;;11.63;6.50;;;10.00;84.60;;;9.29;57.38;97026.34;5072422;28;20458;-68
2022/04/12 07:14:36;;;;;;;11.45;6.18;;;10.00;81.90;;;9.48;58.53;97023.31;5069559;28;20859;-70
2022/04/12 07:17:03;;;;;;;9.93;6.03;;;10.20;81.60;;;9.75;56.52;97034.63;5073254;28;20411;-71
2022/04/12 07:19:29;;;;;;;12.35;6.25;;;10.50;78.20;;;9.85;56.88;97034.69;5077653;28;20475;-69
2022/04/12 07:21:55;;;;;;;11.83;6.30;;;;;;;9.90;53.69;97032.09;5080644;28;20408;-69
2022/04/12 07:24:23;;;;;;;11.80;6.13;;;10.70;72.70;;;9.94;55.35;97035.00;5072863;28;20403;-69
2022/04/12 07:26:48;;;;;;;14.73;6.40;;;10.80;75.80;;;10.10;54.71;97037.50;5061119;28;20470;-70
2022/04/12 07:29:15;;;;;;;15.05;6.55;;;10.90;75.80;;;10.10;55.80;97036.69;5068145;28;20419;-70
2022/04/12 07:31:41;;;;;;;13.10;6.00;;;10.90;76.20;;;10.28;53.33;97035.50;5072158;28;20396;-70
2022/04/12 07:34:07;;;;;;;18.63;6.55;;;11.00;72.90;;;10.35;51.62;97033.41;5071695;28;20427;-71
2022/04/12 07:36:33;;;;;;;14.82;5.60;;;11.10;70.30;;;10.38;54.61;97028.38;5062955;28;20396;-71
2022/04/12 07:38:59;;;;;;;13.95;5.90;;;11.20;73.50;;;10.37;56.41;97029.47;5063932;28;20462;-69
2022/04/12 07:41:26;;;;;;;12.27;5.90;;;11.20;76.80;;;10.46;55.36;97032.41;5064726;28;20877;-70
2022/04/12 07:43:53;;;;;;;11.27;6.18;;;11.20;76.10;;;10.57;55.75;97023.44;5060882;28;20413;-70
2022/04/12 07:46:19;;;;;;;11.32;5.95;;;11.30;76.00;;;10.68;55.31;97025.06;5062742;28;20442;-70
2022/04/12 07:48:45;;;;;;;13.38;5.93;;;11.50;75.30;;;10.96;55.91;97025.69;5061756;28;20408;-70
2022/04/12 07:51:11;;;;;;;12.15;5.90;;;11.60;76.80;;;11.14;53.09;97019.88;5056099;28;20797;-70
2022/04/12 07:53:37;;;;;;;17.85;6.03;;;11.90;73.10;;;11.42;53.88;97030.00;5063400;28;20396;-70
2022/04/12 07:56:03;;;;;;;15.07;6.85;;;12.00;74.60;;;11.79;48.76;97034.25;5063651;28;20395;-70
2022/04/12 07:58:31;;;;;;;14.02;5.95;;;;;;;12.07;49.23;97030.22;5062964;28;20399;-70
2022/04/12 08:00:57;;;;;;;11.60;6.10;;;12.80;64.20;;;12.13;47.18;97029.13;5062439;28;20401;-70
2022/04/12 08:03:23;;;;;;;12.60;5.30;;;12.90;62.30;;;12.32;46.89;97035.47;5063703;28;20399;-71
2022/04/12 08:05:49;;;;;;;14.32;5.63;;;13.00;61.60;;;12.41;45.88;97034.63;5062484;28;20430;-70
2022/04/12 08:08:15;;;;;;;10.05;5.80;;;13.10;60.10;;;12.65;47.14;97037.44;5062128;28;20913;-70
2022/04/12 08:10:41;;;;;;;15.38;6.20;;;13.30;62.30;;;12.87;48.73;97034.41;5062566;28;20403;-70
2022/04/12 08:13:06;;;;;;;12.63;5.22;;;13.50;64.10;;;13.11;43.95;97035.34;5058477;28;20449;-69
2022/04/12 08:15:34;;;;;;;10.15;5.60;;;13.70;58.10;;;13.14;44.19;97034.03;5065237;28;20412;-70
2022/04/12 08:18:00;;;;;;;10.27;5.10;;;13.90;57.00;;;13.34;45.52;97035.75;5069307;28;20919;-70
2022/04/12 08:20:26;;;;;;;14.67;5.07;;;14.00;59.40;;;13.39;43.14;97031.19;5065769;28;20407;-70
2022/04/12 08:22:52;;;;;;;10.85;5.57;;;14.10;56.80;;;13.57;41.94;97032.38;5068245;28;20393;-70
2022/04/12 08:25:19;;;;;;;9.83;5.10;;;14.30;54.30;;;13.59;44.73;97040.91;5062151;28;20484;-70
2022/04/12 08:27:45;;;;;;;10.10;4.50;;;14.30;56.90;;;13.60;40.78;97036.38;5065453;28;20510;-70
2022/04/12 08:30:12;;;;;;;8.55;4.20;;;14.30;53.30;;;13.58;40.85;97026.00;5066643;28;20402;-68
2022/04/12 08:32:39;;;;;;;8.82;4.68;;;14.40;52.70;;;13.62;41.00;97029.69;5060007;28;20401;-68
2022/04/12 08:35:07;;;;;;;9.32;4.65;;;14.40;53.00;;;13.82;43.37;97026.88;5061387;28;20486;-68
2022/04/12 08:37:33;;;;;;;8.60;4.60;;;14.50;56.10;;;14.08;43.90;97023.94;5062278;28;20395;-68
2022/04/12 08:39:59;;;;;;;9.57;4.93;;;14.70;57.20;;;14.38;44.26;97022.81;5067062;28;20397;-68
2022/04/12 08:42:25;;;;;;;6.97;4.00;;;14.90;56.60;;;14.68;38.37;97027.81;5061011;28;20520;-69
2022/04/12 08:44:51;;;;;;;11.07;3.92;;;15.30;50.20;;;14.88;39.87;97019.56;5061657;28;20412;-69
2022/04/12 08:47:19;;;;;;;7.85;4.20;;;15.50;51.70;;;15.09;41.68;97012.09;5060160;28;20436;-69
2022/04/12 08:49:46;;;;;;;7.18;4.00;;;15.70;54.40;;;15.28;38.96;97014.72;5061423;28;20491;-69
2022/04/12 08:52:13;;;;;;;7.65;3.58;;;15.80;50.60;;;15.35;37.52;97013.28;5062604;28;20705;-69
2022/04/12 08:54:41;;;;;;;6.68;3.72;;;16.10;48.00;;;15.52;36.99;97009.28;5060017;28;20905;-69
2022/04/12 08:57:08;;;;;;;7.18;3.63;;;16.20;48.00;;;15.62;36.64;97009.16;5062457;28;20793;-69
2022/04/12 08:59:34;;;;;;;8.52;3.88;;;16.30;47.70;;;15.80;36.88;97011.78;5064107;28;20486;-69
2022/04/12 09:02:00;;;;;;;8.17;3.87;;;16.40;47.20;;;15.89;36.92;97009.22;5062594;28;20478;-69
2022/04/12 09:04:27;;;;;;;6.43;3.35;;;16.50;48.00;;;15.81;36.19;97016.03;5063456;28;20452;-69
2022/04/12 09:06:56;;;;;;;8.75;3.42;;;16.60;46.60;;;15.90;38.24;97007.34;5061041;28;20413;-70
2022/04/12 09:09:24;;;;;;;7.18;3.28;;;16.50;48.10;;;16.02;39.73;97013.00;5068568;28;20828;-69
2022/04/12 09:11:58;;;;;;;5.22;2.90;;;16.60;50.60;;;15.84;38.01;97014.66;5069337;28;20506;-69
2022/04/12 09:14:25;;;;;;;7.13;3.33;;;16.50;47.90;;;15.84;36.41;97020.00;5069465;28;20964;-69
2022/04/12 09:16:52;;;;;;;6.57;3.20;;;16.50;46.70;;;16.05;38.89;97020.44;5070504;28;20396;-68
2022/04/12 09:19:41;;;;;;;7.03;3.03;;;16.60;49.10;;;16.28;38.86;97014.13;5070522;28;20490;-68
2022/04/12 09:22:15;;;;;;;8.98;3.47;;;16.90;49.20;;;16.55;39.46;97008.75;5070105;28;20395;-69
2022/04/12 09:24:46;;;;;;;6.80;2.75;;;17.10;50.60;;;16.80;35.09;97009.38;5070557;28;20400;-70
2022/04/12 09:27:13;;;;;;;7.68;2.78;;;17.30;46.60;;;17.12;33.38;97014.53;5070098;28;20412;-68
2022/04/12 09:29:45;;;;;;;6.40;2.70;;;17.60;43.80;;;17.36;36.09;97006.25;5070413;28;20731;-69
2022/04/12 09:32:15;;;;;;;6.57;2.60;;;17.80;46.20;;;17.78;34.57;97005.75;5070113;28;20801;-68
2022/04/12 09:34:42;;;;;;;4.80;2.60;;;18.00;45.30;;;17.86;33.79;97008.78;5070517;28;20404;-68
2022/04/12 09:37:27;;;;;;;4.63;2.58;;;18.20;44.00;;;18.58;33.52;97003.13;5070339;28;20885;-69
2022/04/12 09:40:03;;;;;;;5.40;2.50;;;18.70;43.40;;;18.87;33.03;97004.13;5065512;28;20420;-68
2022/04/12 09:42:43;;;;;;;7.40;2.55;;;19.20;42.80;;;18.84;31.26;97004.00;5085217;28;20788;-69
2022/04/12 09:45:11;;;;;;;5.70;2.40;;;19.30;40.80;;;19.80;30.21;96995.63;5081818;28;20401;-69
2022/04/12 09:47:38;;;;;;;8.25;2.88;;;19.80;40.70;;;19.59;28.98;96992.03;5053574;28;20435;-69
2022/04/12 09:50:05;;;;;;;4.93;2.20;;;20.20;38.10;;;20.81;28.27;96984.00;5070186;28;20400;-69
2022/04/12 09:52:33;;;;;;;7.07;2.97;;;20.60;39.20;;;24.04;25.10;96991.69;5078178;28;20572;-70
2022/04/12 09:54:59;;;;;;;4.28;2.20;;;22.40;36.30;;;26.73;23.25;96991.03;5071840;28;20388;-70
2022/04/12 09:57:25;;;;;;;4.68;2.38;;;25.50;34.30;;;28.08;20.27;96984.56;5070078;28;20722;-70
2022/04/12 09:59:55;;;;;;;7.03;2.50;;;27.10;29.90;;;27.75;20.88;96979.97;5070182;28;20404;-70
2022/04/12 10:02:23;;;;;;;3.92;2.40;;;27.70;30.00;;;25.97;22.11;96982.00;5069895;28;20400;-69
2022/04/12 10:04:52;;;;;;;4.35;2.40;;;26.40;29.80;;;24.99;21.20;96982.38;5078330;28;20990;-68
2022/04/12 10:07:20;;;;;;;4.23;2.20;;;25.80;28.50;;;24.37;26.29;96982.44;5081611;28;20779;-69
2022/04/12 10:09:50;;;;;;;9.45;2.17;;;24.80;33.60;;;25.14;25.46;96980.75;5070008;28;20400;-69
2022/04/12 10:12:17;;;;;;;5.80;2.37;;;24.50;34.50;;;26.99;21.83;96982.09;5069650;28;20434;-70
2022/04/12 10:14:43;;;;;;;5.40;2.30;;;26.20;31.80;;;28.47;19.33;96976.78;5068230;28;20411;-70
2022/04/12 10:17:11;;;;;;;5.65;2.30;;;27.80;29.20;;;29.41;20.21;96976.97;5069160;28;20410;-69
2022/04/12 10:19:38;;;;;;;5.27;2.10;;;28.60;29.40;;;30.39;18.52;96983.81;5046927;28;20407;-69
2022/04/12 10:22:04;;;;;;;5.55;1.85;;;29.60;27.30;;;30.90;20.43;96977.94;5069262;28;20490;-69
2022/04/12 10:24:30;;;;;;;3.47;2.13;;;30.00;28.40;;;31.44;17.14;96981.31;5069577;28;20486;-69