Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:02:17;;;;;;;3.77;1.55;;;;;;;13.33;76.06;97382.45;1829727;77;25655;-75
2022/07/13 00:04:44;;;;;;;3.50;2.40;;;;;;;13.27;75.93;97383.38;1829465;76;25402;-76
2022/07/13 00:07:10;;;;;;;2.70;1.75;;;;;;;13.31;76.09;97383.20;1829425;77;28142;-76
2022/07/13 00:09:37;;;;;;;3.98;1.85;;;;;;;13.32;76.02;97381.32;1829649;77;25730;-76
2022/07/13 00:12:04;;;;;;;3.40;1.77;;;;;;;13.31;76.14;97379.66;1829762;77;25233;-76
2022/07/13 00:14:31;;;;;;;4.72;2.05;;;;;;;13.25;75.80;97376.00;1829747;78;26444;-76
2022/07/13 00:16:58;;;;;;;4.62;1.90;;;;;;;13.15;75.84;97382.50;1829507;78;25621;-76
2022/07/13 00:19:24;;;;;;;3.85;1.60;;;;;;;13.19;75.98;97376.90;1829544;77;27425;-76
2022/07/13 00:21:52;;;;;;;6.97;1.62;;;;;;;13.11;75.81;97373.13;1829556;78;25696;-77
2022/07/13 00:24:19;;;;;;;3.90;1.65;;;;;;;13.07;75.80;97373.27;1829632;77;25755;-75
2022/07/13 00:26:45;;;;;;;7.10;2.00;;;;;;;13.08;76.02;97376.28;1829443;78;25881;-75
2022/07/13 00:29:12;;;;;;;5.87;2.37;;;;;;;13.05;76.05;97370.48;1829737;78;25700;-76
2022/07/13 00:31:39;;;;;;;3.33;1.72;;;;;;;13.01;76.09;97376.91;1829510;78;28125;-77
2022/07/13 00:34:05;;;;;;;4.12;1.70;;;;;;;12.99;76.12;97380.37;1829502;78;25692;-76
2022/07/13 00:36:32;;;;;;;2.77;1.70;;;;;;;12.98;76.21;97381.42;1829692;78;25696;-76
2022/07/13 00:38:58;;;;;;;8.75;2.00;;;;;;;12.89;76.14;97375.48;1829482;78;25810;-75
2022/07/13 00:41:25;;;;;;;6.90;2.25;;;;;;;12.87;76.20;97369.98;1829767;78;25681;-75
2022/07/13 00:43:52;;;;;;;5.25;1.90;;;;;;;12.93;76.33;97377.19;1829618;77;27483;-77
2022/07/13 00:46:19;;;;;;;4.95;2.25;;;;;;;12.99;76.35;97369.53;1829540;77;26010;-75
2022/07/13 00:48:46;;;;;;;6.20;2.25;;;;;;;13.01;76.46;97366.07;1829484;78;25725;-78
2022/07/13 00:51:14;;;;;;;7.03;2.17;;;;;;;13.05;76.51;97368.60;1829625;78;26430;-76
2022/07/13 00:53:40;;;;;;;8.58;2.50;;;;;;;13.04;76.55;97373.72;1829665;78;25708;-76
2022/07/13 00:56:08;;;;;;;5.70;1.77;;;;;;;13.06;76.50;97378.91;1829725;77;27331;-76
2022/07/13 00:58:35;;;;;;;9.20;1.70;;;;;;;12.98;76.32;97371.94;1829684;78;25713;-76
2022/07/13 01:01:02;;;;;;;4.70;2.60;;;;;;;12.96;76.42;97369.45;1829665;77;25658;-77
2022/07/13 01:03:28;;;;;;;2.22;1.65;;;;;;;12.97;76.45;97368.39;1829523;78;25691;-78
2022/07/13 01:05:55;;;;;;;17.70;2.15;;;;;;;12.97;76.55;97365.69;1832269;76;25444;-76
2022/07/13 01:08:24;;;;;;;6.90;2.60;;;;;;;12.91;76.45;97371.20;1832592;76;27363;-75
2022/07/13 01:10:51;;;;;;;7.33;2.33;;;;;;;12.90;76.50;97356.83;1832663;78;25649;-76
2022/07/13 01:13:19;;;;;;;6.50;2.27;;;;;;;12.90;76.54;97355.47;1832780;78;25768;-76
2022/07/13 01:15:45;;;;;;;8.70;2.10;;;;;;;12.92;76.66;97357.41;1832835;78;25718;-76
2022/07/13 01:18:13;;;;;;;5.03;1.90;;;;;;;12.84;76.35;97356.89;1833416;78;25917;-75
2022/07/13 01:20:41;;;;;;;3.40;1.72;;;;;;;12.84;76.48;97358.24;1832909;78;27344;-76
2022/07/13 01:23:11;;;;;;;4.95;2.00;;;;;;;12.85;76.59;97358.55;1833079;78;25632;-77
2022/07/13 01:25:39;;;;;;;3.10;1.70;;;;;;;12.87;76.59;97359.16;1832591;78;25704;-76
2022/07/13 01:28:06;;;;;;;8.25;2.20;;;;;;;12.81;76.59;97362.23;1832554;78;25752;-77
2022/07/13 01:30:32;;;;;;;5.42;1.90;;;;;;;12.75;76.47;97357.73;1832933;78;25687;-75
2022/07/13 01:32:59;;;;;;;9.88;2.10;;;;;;;12.80;76.60;97354.35;1833054;78;27497;-76
2022/07/13 01:35:26;;;;;;;6.45;2.20;;;;;;;12.77;76.55;97352.09;1832899;76;25768;-77
2022/07/13 01:37:54;;;;;;;6.65;2.08;;;;;;;12.74;76.59;97351.18;1832948;78;26700;-76
2022/07/13 01:40:21;;;;;;;2.98;1.90;;;;;;;12.76;76.64;97347.20;1833017;78;25688;-78
2022/07/13 01:42:50;;;;;;;2.35;1.67;;;;;;;12.76;76.58;97353.14;1833065;78;25652;-76
2022/07/13 01:45:20;;;;;;;7.17;2.40;;;;;;;12.74;76.47;97351.18;1832956;78;27458;-76
2022/07/13 01:47:51;;;;;;;6.03;2.10;;;;;;;12.72;76.52;97350.58;1832850;78;25719;-76
2022/07/13 01:50:21;;;;;;;7.67;2.02;;;;;;;12.72;76.57;97350.58;1832869;78;25669;-75
2022/07/13 01:52:49;;;;;;;3.67;2.20;;;;;;;12.67;76.51;97352.62;1832790;78;26491;-76
2022/07/13 01:55:16;;;;;;;2.20;1.40;;;;;;;12.65;76.59;97349.84;1832660;78;25714;-75
2022/07/13 01:57:44;;;;;;;5.05;1.90;;;;;;;12.62;76.53;97346.52;1832973;78;28570;-75
2022/07/13 02:00:17;;;;;;;5.42;1.95;;;;;;;12.56;76.52;97350.11;1832912;78;25217;-75
2022/07/13 02:02:46;;;;;;;5.80;2.12;;;;;;;12.52;76.45;97348.93;1790410;80;25277;-75
2022/07/13 02:05:13;;;;;;;3.98;1.60;;;;;;;12.46;76.49;97347.11;1805707;78;26303;-75
2022/07/13 02:07:41;;;;;;;7.58;1.67;;;;;;;12.38;76.33;97357.41;1824212;78;25804;-75
2022/07/13 02:10:11;;;;;;;3.10;1.80;;;;;;;12.33;76.51;97354.01;1824217;78;28309;-75
2022/07/13 02:12:38;;;;;;;6.33;2.10;;;;;;;12.27;76.53;97360.33;1824083;78;25763;-75
2022/07/13 02:15:06;;;;;;;2.58;1.55;;;;;;;12.28;76.64;97354.39;1824182;78;25747;-76
2022/07/13 02:17:33;;;;;;;7.80;2.00;;;;;;;12.26;76.72;97354.61;1824284;78;25794;-75
2022/07/13 02:19:59;;;;;;;3.33;1.98;;;;;;;12.25;76.67;97356.48;1824157;78;25333;-77
2022/07/13 02:22:26;;;;;;;2.02;1.70;;;;;;;12.24;76.70;97359.41;1824304;78;28130;-77
2022/07/13 02:24:52;;;;;;;4.58;1.87;;;;;;;12.16;76.63;97359.70;1824290;78;25701;-76
2022/07/13 02:27:19;;;;;;;5.85;2.00;;;;;;;12.16;76.74;97355.65;1824218;78;25245;-77
2022/07/13 02:29:45;;;;;;;5.00;1.92;;;;;;;12.18;76.77;97357.61;1824352;78;25719;-76
2022/07/13 02:32:12;;;;;;;4.67;1.62;;;;;;;12.13;76.51;97355.56;1824160;78;26810;-76
2022/07/13 02:34:39;;;;;;;6.03;2.22;;;;;;;12.07;76.51;97350.23;1824306;78;26905;-77
2022/07/13 02:37:05;;;;;;;5.78;1.72;;;;;;;12.05;76.64;97356.37;1824139;78;25770;-76
2022/07/13 02:39:32;;;;;;;5.95;1.82;;;;;;;12.06;76.58;97353.98;1824147;78;25292;-76
2022/07/13 02:41:58;;;;;;;4.30;1.95;;;;;;;12.04;76.65;97354.72;1824170;78;26369;-75
2022/07/13 02:44:25;;;;;;;6.47;1.87;;;;;;;11.97;76.60;97359.34;1824429;78;25742;-77
2022/07/13 02:46:51;;;;;;;6.05;1.80;;;;;;;11.87;76.42;97366.08;1824082;78;28522;-76
2022/07/13 02:49:18;;;;;;;4.62;1.62;;;;;;;11.78;76.61;97370.11;1823717;78;25481;-76
2022/07/13 02:51:45;;;;;;;5.40;2.10;;;;;;;11.75;76.71;97369.20;1824238;78;25284;-76
2022/07/13 02:54:11;;;;;;;6.42;2.02;;;;;;;11.71;76.68;97371.98;1823773;78;25833;-76
2022/07/13 02:56:38;;;;;;;6.55;2.12;;;;;;;11.68;76.84;97373.80;1824337;78;25301;-77
2022/07/13 02:59:04;;;;;;;9.00;2.17;;;;;;;11.69;76.90;97371.41;1835727;77;27356;-76
2022/07/13 03:01:31;;;;;;;2.70;2.15;;;;;;;11.60;76.80;97374.05;1856699;77;25600;-76
2022/07/13 03:03:57;;;;;;;5.22;2.45;;;;;;;11.58;76.94;97372.63;1856652;77;25209;-76
2022/07/13 03:06:24;;;;;;;4.72;2.85;;;;;;;11.58;77.02;97373.98;1856383;77;26439;-76
2022/07/13 03:08:50;;;;;;;6.05;3.47;;;;;;;11.50;76.96;97371.00;1856893;77;25684;-76
2022/07/13 03:11:17;;;;;;;8.78;3.95;;;;;;;11.52;77.08;97368.91;1856758;77;27314;-77
2022/07/13 03:13:44;;;;;;;6.33;3.30;;;;;;;11.45;77.10;97377.08;1856529;77;25635;-76
2022/07/13 03:16:10;;;;;;;8.75;3.27;;;;;;;11.46;77.19;97372.50;1856743;77;25665;-75
2022/07/13 03:18:37;;;;;;;11.83;3.60;;;;;;;11.39;77.16;97382.51;1856678;77;26451;-78
2022/07/13 03:21:08;;;;;;;6.62;3.52;;;;;;;11.33;77.21;97384.22;1856837;77;25773;-75
2022/07/13 03:23:36;;;;;;;7.70;3.77;;;;;;;11.32;77.34;97385.78;1856775;76;28034;-77
2022/07/13 03:26:03;;;;;;;14.13;3.67;;;;;;;11.27;77.30;97385.59;1856558;77;25718;-75
2022/07/13 03:28:31;;;;;;;6.75;3.02;;;;;;;11.25;77.46;97390.38;1856136;77;36126;-76
2022/07/13 03:30:57;;;;;;;9.85;3.60;;;;;;;11.29;77.54;97388.91;1856511;77;25740;-76
2022/07/13 03:33:24;;;;;;;7.67;3.05;;;;;;;11.21;77.30;97385.12;1856665;77;25656;-76
2022/07/13 03:35:50;;;;;;;5.25;3.60;;;;;;;11.19;77.54;97384.81;1856759;77;28147;-78
2022/07/13 03:38:17;;;;;;;7.42;3.45;;;;;;;11.13;77.52;97382.95;1856612;77;25727;-76
2022/07/13 03:40:43;;;;;;;4.67;2.12;;;;;;;11.11;77.71;97401.25;1856525;77;26345;-76
2022/07/13 03:43:10;;;;;;;8.98;2.65;;;;;;;11.05;77.70;97395.88;1856746;77;26337;-76
2022/07/13 03:45:37;;;;;;;7.50;2.95;;;;;;;11.05;77.93;97400.77;1856666;77;25674;-76
2022/07/13 03:48:05;;;;;;;5.65;2.95;;;;;;;11.05;77.99;97400.77;1856746;77;28036;-76
2022/07/13 03:50:32;;;;;;;8.28;3.83;;;;;;;11.10;78.20;97405.02;1856469;77;25701;-76
2022/07/13 03:53:01;;;;;;;7.75;3.35;;;;;;;11.10;78.23;97409.07;1856723;77;25676;-76
2022/07/13 03:55:28;;;;;;;6.80;3.62;;;;;;;11.16;78.41;97417.66;1856380;77;25744;-76
2022/07/13 03:57:55;;;;;;;6.85;3.35;;;;;;;11.20;78.42;97420.77;1856894;77;25671;-75
2022/07/13 04:00:21;;;;;;;5.75;3.37;;;;;;;11.23;78.44;97416.25;1856564;77;27498;-77
2022/07/13 04:02:48;;;;;;;7.92;4.37;;;;;;;11.26;78.41;97417.70;1856840;77;25708;-77
2022/07/13 04:05:14;;;;;;;13.88;5.72;;;;;;;11.34;78.44;97412.08;1850161;77;25863;-76
2022/07/13 04:07:41;;;;;;;8.53;4.17;;;;;;;11.42;78.47;97414.52;1829746;78;25762;-75
2022/07/13 04:10:09;;;;;;;9.45;3.70;;;;;;;11.48;78.61;97416.34;1829604;77;25801;-76
2022/07/13 04:12:35;;;;;;;9.78;3.70;;;;;;;11.50;78.59;97415.08;1829672;77;28346;-76
2022/07/13 04:15:02;;;;;;;5.97;2.83;;;;;;;11.57;78.67;97412.88;1829608;78;25681;-78
2022/07/13 04:17:29;;;;;;;12.20;5.58;;;;;;;11.58;78.61;97423.48;1829865;77;25661;-78
2022/07/13 04:19:55;;;;;;;12.73;5.87;;;;;;;11.63;78.71;97424.16;1829723;77;25881;-76
2022/07/13 04:22:22;;;;;;;11.25;6.65;;;;;;;11.70;78.81;97421.73;1829599;78;25700;-76
2022/07/13 04:24:48;;;;;;;10.05;6.25;;;;;;;11.80;79.06;97422.63;1829720;78;27437;-76
2022/07/13 04:27:15;;;;;;;7.67;5.03;;;;;;;11.88;79.20;97418.30;1829729;78;25713;-77
2022/07/13 04:29:42;;;;;;;11.50;5.22;;;;;;;11.99;79.40;97410.83;1829555;78;25922;-76
2022/07/13 04:32:08;;;;;;;7.33;5.10;;;;;;;12.13;79.21;97412.91;1829453;77;25786;-76
2022/07/13 04:34:35;;;;;;;8.68;4.78;;;;;;;12.28;79.35;97413.41;1829734;77;26002;-78
2022/07/13 04:37:02;;;;;;;11.43;4.60;;;;;;;12.42;79.49;97412.77;1829700;78;28306;-76
2022/07/13 04:39:28;;;;;;;5.70;3.70;;;;;;;12.54;79.57;97412.34;1829666;78;25677;-76
2022/07/13 04:41:55;;;;;;;5.25;3.75;;;;;;;12.70;79.63;97413.61;1829321;77;25665;-77
2022/07/13 04:44:21;;;;;;;5.83;3.45;;;;;;;12.85;79.66;97415.44;1829567;77;26423;-76
2022/07/13 04:46:48;;;;;;;3.85;2.87;;;;;;;12.99;79.55;97414.23;1829596;76;26328;-76
2022/07/13 04:49:19;;;;;;;4.47;2.80;;;;;;;13.14;79.75;97416.08;1829679;77;28202;-78
2022/07/13 04:51:43;;;;;;;5.22;2.58;;;;;;;13.29;79.82;97417.01;1822218;78;26219;-76
2022/07/13 04:54:10;;;;;;;6.10;2.42;;;;;;;13.43;79.83;97406.83;1827103;78;26005;-78
2022/07/13 04:56:36;;;;;;;4.40;2.42;;;;;;;13.58;79.90;97409.95;1827213;78;25705;-76
2022/07/13 04:59:03;;;;;;;4.45;2.52;;;;;;;13.77;79.82;97414.26;1827381;78;25693;-76
2022/07/13 05:01:30;;;;;;;3.50;2.35;;;;;;;13.91;79.36;97407.58;1826953;78;27623;-78
2022/07/13 05:03:56;;;;;;;2.37;1.98;;;;;;;14.07;78.86;97408.80;1827130;78;25944;-77
2022/07/13 05:06:23;;;;;;;2.77;1.92;;;;;;;14.20;78.50;97406.41;1827038;77;25725;-77
2022/07/13 05:08:50;;;;;;;2.22;1.55;;;;;;;14.34;78.15;97407.84;1804792;79;25745;-77
2022/07/13 05:11:17;;;;;;;4.15;2.15;;;;;;;14.47;77.82;97407.64;1773261;80;25421;-77
2022/07/13 05:13:43;;;;;;;2.35;1.90;;;;;;;14.61;77.32;97404.95;1827520;78;27579;-77
2022/07/13 05:16:10;;;;;;;6.97;1.90;;;;;;;14.75;76.86;97404.19;1805032;79;25677;-78
2022/07/13 05:18:36;;;;;;;3.95;1.70;;;;;;;14.88;76.71;97399.03;1773257;80;25666;-76
2022/07/13 05:21:03;;;;;;;3.33;2.00;;;;;;;15.04;76.70;97405.93;1804959;79;25753;-76
2022/07/13 05:23:31;;;;;;;5.05;1.82;;;;;;;15.17;76.42;97407.55;1773317;80;25689;-77
2022/07/13 05:25:58;;;;;;;3.22;1.92;;;;;;;15.28;76.07;97410.77;1827408;78;28179;-77
2022/07/13 05:28:25;;;;;;;7.42;2.30;;;;;;;15.37;75.73;97406.59;1805013;79;25653;-76
2022/07/13 05:30:51;;;;;;;5.83;2.22;;;;;;;15.45;75.47;97406.23;1773398;80;25773;-76
2022/07/13 05:33:19;;;;;;;5.35;2.47;;;;;;;15.53;75.28;97405.02;1804972;79;25894;-76
2022/07/13 05:35:46;;;;;;;3.27;1.80;;;;;;;15.63;75.12;97416.65;1773350;80;25702;-78
2022/07/13 05:38:13;;;;;;;3.27;1.92;;;;;;;15.70;74.69;97406.43;1786338;79;27425;-77
2022/07/13 05:40:39;;;;;;;3.52;1.72;;;;;;;15.77;74.40;97416.65;1788842;79;25941;-77
2022/07/13 05:43:06;;;;;;;2.72;1.62;;;;;;;15.83;74.22;97412.94;1786528;79;25726;-77
2022/07/13 05:45:33;;;;;;;6.25;1.87;;;;;;;15.90;74.13;97413.62;1755631;80;25698;-77
2022/07/13 05:48:00;;;;;;;4.55;1.98;;;;;;;15.98;73.95;97415.11;1827042;78;26075;-72
2022/07/13 05:50:27;;;;;;;1.98;1.20;;;;;;;16.07;73.74;97417.72;1805016;79;27409;-73
2022/07/13 05:52:53;;;;;;;2.98;1.80;;;;;;;16.17;73.50;97418.75;1773082;80;25769;-74
2022/07/13 05:55:20;;;;;;;3.45;1.52;;;;;;;16.28;73.26;97410.20;1805109;79;25726;-74
2022/07/13 05:57:46;;;;;;;4.72;1.50;;;;;;;16.38;72.94;97417.71;1773285;80;25665;-74
2022/07/13 06:00:14;;;;;;;2.40;1.72;;;;;;;16.42;72.59;97413.42;1804949;79;25783;-73
2022/07/13 06:02:42;;;;;;;4.15;1.87;;;;;;;16.49;72.49;97406.72;1773325;80;27379;-74
2022/07/13 06:05:10;;;;;;;5.35;2.12;;;;;;;16.57;72.18;97409.02;1827498;78;25223;-73
2022/07/13 06:07:37;;;;;;;2.62;1.90;;;;;;;16.63;72.05;97404.52;1804893;78;25861;-74
2022/07/13 06:10:06;;;;;;;4.33;1.60;;;;;;;16.69;71.97;97399.41;1773538;80;25725;-73
2022/07/13 06:12:33;;;;;;;2.70;1.70;;;;;;;16.77;71.91;97409.08;1805392;79;25721;-74
2022/07/13 06:14:59;;;;;;;4.67;1.42;;;;;;;16.87;71.75;97402.41;1773518;80;27425;-73
2022/07/13 06:17:26;;;;;;;3.30;1.60;;;;;;;16.93;71.40;97403.58;1833408;78;25897;-74
2022/07/13 06:19:53;;;;;;;2.37;1.52;;;;;;;17.02;71.16;97396.34;1833544;78;25688;-74
2022/07/13 06:22:19;;;;;;;2.47;1.40;;;;;;;17.09;70.94;97395.61;1833661;78;25890;-74
2022/07/13 06:24:46;;;;;;;3.83;1.57;;;;;;;17.17;70.95;97400.07;1833730;78;25685;-74
2022/07/13 06:27:12;;;;;;;4.83;1.35;;;;;;;17.24;70.68;97405.36;1833547;78;27333;-74
2022/07/13 06:29:39;;;;;;;1.70;1.37;;;;;;;17.29;70.38;97409.49;1833440;78;25585;-74
2022/07/13 06:32:06;;;;;;;1.67;1.57;;;;;;;17.32;70.21;97403.53;1833155;78;25922;-74
2022/07/13 06:34:32;;;;;;;2.20;1.57;;;;;;;17.36;69.83;97403.33;1833506;78;25641;-73
2022/07/13 06:36:59;;;;;;;2.27;1.47;;;;;;;17.40;69.84;97406.34;1833639;78;25239;-74
2022/07/13 06:39:26;;;;;;;2.27;1.50;;;;;;;17.44;69.58;97397.41;1833486;78;27563;-74
2022/07/13 06:41:52;;;;;;;1.40;1.30;;;;;;;17.49;69.51;97393.38;1833400;78;25672;-74
2022/07/13 06:44:19;;;;;;;3.40;1.50;;;;;;;17.56;69.34;97395.36;1833565;78;25859;-74
2022/07/13 06:46:45;;;;;;;2.00;1.35;;;;;;;17.64;69.44;97393.56;1833568;78;25773;-74
2022/07/13 06:49:12;;;;;;;5.45;1.75;;;;;;;17.72;69.11;97383.28;1833505;78;25633;-73
2022/07/13 06:51:38;;;;;;;3.15;1.50;;;;;;;17.73;68.64;97395.86;1833328;78;27485;-74
2022/07/13 06:54:05;;;;;;;2.45;1.52;;;;;;;17.78;68.55;97397.25;1833440;78;25751;-74
2022/07/13 06:56:32;;;;;;;3.20;1.60;;;;;;;17.83;68.25;97397.32;1833644;78;25421;-73
2022/07/13 06:58:58;;;;;;;1.42;1.32;;;;;;;17.89;68.31;97390.81;1833455;78;25719;-74
2022/07/13 07:01:25;;;;;;;2.12;1.37;;;;;;;17.94;68.12;97396.34;1833548;78;25401;-74
2022/07/13 07:03:52;;;;;;;2.67;1.45;;;;;;;17.99;68.18;97394.46;1833479;78;27565;-74
2022/07/13 07:06:18;;;;;;;2.17;1.70;;;;;;;18.07;68.20;97401.37;1832438;77;25720;-74
2022/07/13 07:08:45;;;;;;;2.55;1.52;;;;;;;18.12;67.69;97394.58;1829375;78;25717;-74
2022/07/13 07:11:11;;;;;;;5.95;1.55;;;;;;;18.21;67.33;97394.41;1829632;78;26616;-73
2022/07/13 07:13:38;;;;;;;2.98;1.35;;;;;;;18.32;67.42;97398.05;1829731;78;25684;-74
2022/07/13 07:16:05;;;;;;;3.00;1.42;;;;;;;18.38;67.11;97390.70;1829694;78;27373;-72
2022/07/13 07:18:31;;;;;;;7.10;1.40;;;;;;;18.45;67.07;97402.25;1829621;78;25535;-73
2022/07/13 07:21:00;;;;;;;4.37;2.00;;;;;;;18.51;66.89;97392.98;1829970;78;25984;-74
2022/07/13 07:23:26;;;;;;;2.52;1.25;;;;;;;18.58;66.46;97393.63;1829706;78;25629;-74
2022/07/13 07:25:53;;;;;;;2.10;1.35;;;;;;;18.65;66.51;97392.31;1829799;78;25737;-74
2022/07/13 07:28:20;;;;;;;1.98;1.32;;;;;;;18.75;66.20;97393.45;1829769;78;28084;-73
2022/07/13 07:30:46;;;;;;;3.22;1.40;;;;;;;18.84;66.08;97399.52;1829563;78;26008;-74
2022/07/13 07:33:13;;;;;;;1.75;1.10;;;;;;;18.93;66.10;97391.67;1829344;78;25695;-74
2022/07/13 07:35:39;;;;;;;3.37;1.57;;;;;;;19.00;65.58;97391.70;1829743;76;25705;-73
2022/07/13 07:38:06;;;;;;;1.98;1.15;;;;;;;19.08;65.46;97397.77;1829593;78;25817;-74
2022/07/13 07:40:33;;;;;;;3.40;1.60;;;;;;;19.17;65.25;97392.89;1829726;78;27335;-73
2022/07/13 07:42:59;;;;;;;4.28;1.32;;;;;;;19.26;65.04;97394.56;1826816;78;25720;-73
2022/07/13 07:45:26;;;;;;;4.28;2.12;;;;;;;19.24;64.28;97402.20;1797115;79;25725;-73
2022/07/13 07:47:52;;;;;;;2.40;1.55;;;;;;;19.23;64.25;97403.30;1796928;79;25966;-73
2022/07/13 07:50:19;;;;;;;2.20;1.62;;;;;;;19.23;64.03;97400.02;1796935;79;25656;-74
2022/07/13 07:52:46;;;;;;;2.05;1.50;;;;;;;19.35;63.96;97396.52;1796776;79;27358;-74
2022/07/13 07:55:13;;;;;;;1.77;1.55;;;;;;;19.49;63.92;97396.88;1796675;79;25726;-73
2022/07/13 07:57:48;;;;;;;1.42;1.20;;;;;;;19.58;63.68;97408.94;1796877;79;25706;-73
2022/07/13 08:00:15;;;;;;;2.98;1.20;;;;;;;19.62;63.29;97415.54;1797260;79;25736;-74
2022/07/13 08:02:43;;;;;;;1.82;1.30;;;;;;;19.62;63.24;97410.06;1798727;79;25763;-75
2022/07/13 08:05:10;;;;;;;2.47;1.40;;;;;;;19.65;62.64;97404.60;1801439;79;27414;-73
2022/07/13 08:07:42;;;;;;;9.95;1.65;;;;;;;19.95;62.75;97402.47;1801133;79;25712;-74
2022/07/13 08:10:11;;;;;;;1.12;1.05;;;;;;;20.22;62.42;97409.91;1801979;79;25666;-74
2022/07/13 08:12:37;;;;;;;2.08;1.25;;;;;;;20.28;61.94;97415.69;1802124;79;25673;-76
2022/07/13 08:15:07;;;;;;;4.65;1.45;;;;;;;20.26;61.70;97415.67;1802160;79;25671;-74
2022/07/13 08:17:38;;;;;;;2.08;1.17;;;;;;;20.24;61.59;97410.46;1802113;79;27262;-74
2022/07/13 08:20:08;;;;;;;1.27;1.10;;;;;;;20.28;61.40;97411.57;1802353;79;25659;-73
2022/07/13 08:22:35;;;;;;;2.72;1.40;;;;;;;20.23;61.29;97414.30;1802237;79;25722;-74
2022/07/13 08:25:01;;;;;;;1.35;1.25;;;;;;;20.47;61.25;97418.72;1802103;79;25716;-74
2022/07/13 08:27:28;;;;;;;1.98;1.35;;;;;;;20.82;60.92;97380.29;1802196;79;26257;-74
2022/07/13 08:29:54;;;;;;;3.08;1.35;;;;;;;20.82;60.92;97380.29;1802327;79;27377;-75
2022/07/13 08:32:21;;;;;;;4.12;1.40;;;;;;;21.38;60.66;97401.27;1801281;79;25715;-75
2022/07/13 08:40:21;;;;;;;1.40;1.30;;;;;;;22.43;58.47;97411.42;1799919;79;25623;-75
2022/07/13 08:42:48;;;;;;;1.85;1.30;;;;;;;22.28;57.58;97410.16;1796958;79;27371;-75
2022/07/13 08:45:15;;;;;;;2.20;1.60;;;;;;;22.37;57.79;97405.67;1815588;79;25438;-75
2022/07/13 08:47:45;;;;;;;2.92;1.25;;;;;;;22.88;57.72;97398.39;1793613;80;25697;-75
2022/07/13 08:50:12;;;;;;;2.55;1.22;;;;;;;22.94;57.00;97398.62;1815760;78;26599;-75
2022/07/13 08:52:42;;;;;;;1.10;1.02;;;;;;;22.78;56.84;97406.75;1793707;80;25634;-75
2022/07/13 08:55:09;;;;;;;1.98;1.10;;;;;;;23.01;56.79;97403.20;1762278;81;27422;-75
2022/07/13 08:57:39;;;;;;;1.65;1.20;;;;;;;23.13;56.24;97407.77;1815673;79;25767;-75
2022/07/13 09:00:10;;;;;;;2.17;1.10;;;;;;;23.13;55.62;97410.52;1793406;80;25855;-76
2022/07/13 09:02:38;;;;;;;1.17;1.07;;;;;;;23.10;55.24;97396.50;1760548;81;26605;-75
2022/07/13 09:05:07;;;;;;;1.85;1.57;;;;;;;23.46;55.01;97406.55;1795286;79;25239;-76
2022/07/13 09:07:35;;;;;;;2.08;1.57;;;;;;;23.58;54.32;97398.16;1811552;78;28171;-75
2022/07/13 09:10:04;;;;;;;3.95;1.35;;;;;;;24.03;54.02;97393.95;1827188;78;25211;-76
2022/07/13 09:12:31;;;;;;;4.20;1.42;;;;;;;24.53;53.59;97392.92;1828660;78;25737;-75
2022/07/13 09:15:06;;;;;;;1.90;1.00;;;;;;;25.08;52.96;97377.91;1828535;78;25686;-74
2022/07/13 09:20:21;;;;;;;1.57;1.12;;;;;;;25.61;51.41;97381.55;1689643;84;28065;-79
2022/07/13 09:22:54;;;;;;;1.92;1.50;;;;;;;25.85;50.84;97387.66;1656925;86;25769;-79
2022/07/13 09:25:34;;;;;;;2.45;1.50;;;;;;;25.76;50.16;97386.20;1679790;85;25811;-78
2022/07/13 09:28:05;;;;;;;2.22;1.65;;;;;;;25.92;50.35;97389.45;1656923;86;25725;-79
2022/07/13 09:30:34;;;;;;;5.70;1.42;;;;;;;25.96;50.00;97389.10;1630770;87;25821;-77
2022/07/13 09:33:01;;;;;;;0.90;0.80;;;;;;;26.25;49.50;97382.34;1609624;89;28115;-77
2022/07/13 09:35:47;;;;;;;2.30;0.88;;;;;;;26.46;49.44;97373.81;1648509;87;25805;-77
2022/07/13 09:38:35;;;;;;;2.22;1.00;;;;;;;26.85;48.73;97371.16;1609558;89;25924;-78
2022/07/13 09:41:24;;;;;;;1.02;0.93;;;;;;;27.04;47.30;97364.61;1648372;87;25862;-77
2022/07/13 09:47:06;;;;;;;1.22;0.93;;;;;;;26.69;47.07;97380.16;1542488;93;27474;-76
2022/07/13 09:49:42;;;;;;;1.02;0.80;;;;;;;26.51;46.57;97377.86;1542532;92;25917;-78
2022/07/13 09:52:12;;;;;;;2.33;1.10;;;;;;;26.68;46.42;97371.06;1542759;92;26931;-77
2022/07/13 09:54:41;;;;;;;1.82;1.02;;;;;;;26.73;46.29;97362.61;1481237;96;26621;-77
2022/07/13 09:57:12;;;;;;;3.58;1.20;;;;;;;26.51;46.32;97362.63;1481658;96;25914;-77
2022/07/13 09:59:42;;;;;;;3.47;1.20;;;;;;;26.29;46.25;97378.67;1481876;96;27348;-77
2022/07/13 10:02:10;;;;;;;2.33;1.00;;;;;;;26.04;46.31;97381.44;1481462;96;25861;-77
2022/07/13 10:04:38;;;;;;;1.22;1.10;;;;;;;26.09;46.37;97381.30;1520400;94;25439;-77
2022/07/13 10:07:05;;;;;;;2.98;0.85;;;;;;;26.09;45.69;97385.45;1522894;92;25938;-77
2022/07/13 10:09:32;;;;;;;5.47;1.30;;;;;;;26.11;45.39;97367.16;1553602;92;25994;-78
2022/07/13 10:12:00;;;;;;;1.30;1.20;;;;;;;26.11;45.78;97372.13;1534126;92;27584;-77
2022/07/13 10:14:28;;;;;;;6.08;1.30;;;;;;;25.88;45.86;97375.99;1553860;92;25758;-77
2022/07/13 10:17:14;;;;;;;3.15;1.20;;;;;;;25.91;45.31;97387.82;1569491;90;25887;-77
2022/07/13 10:20:01;;;;;;;3.65;1.12;;;;;;;26.02;45.97;97382.88;1591717;90;26481;-76
2022/07/13 10:22:48;;;;;;;1.60;1.12;;;;;;;26.31;45.63;97374.22;1593175;90;25878;-77
2022/07/13 10:25:17;;;;;;;3.52;1.35;;;;;;;26.53;45.34;97374.22;1593208;90;28291;-77
2022/07/13 10:27:44;;;;;;;1.80;1.32;;;;;;;26.60;44.87;97367.66;1593109;90;25812;-77
2022/07/13 10:30:17;;;;;;;2.05;1.35;;;;;;;26.45;44.89;97373.56;1593240;90;25836;-77
2022/07/13 10:32:46;;;;;;;3.50;1.20;;;;;;;26.43;44.76;97368.94;1639083;87;25881;-76
2022/07/13 10:35:20;;;;;;;1.95;0.80;;;;;;;26.41;44.79;97373.97;1639284;87;25793;-76
2022/07/13 10:38:04;;;;;;;2.60;0.93;;;;;;;26.45;44.44;97366.08;1598323;89;28219;-77
2022/07/13 10:40:36;;;;;;;1.10;1.00;;;;;;;26.55;43.89;97369.19;1583418;90;25540;-77
2022/07/13 10:43:08;;;;;;;0.80;0.80;;;;;;;26.60;44.79;97357.97;1583760;89;25808;-77
2022/07/13 10:48:34;;;;;;;2.17;0.82;;;;;;;26.58;43.98;97358.84;1576461;90;25961;-77
2022/07/13 10:51:03;;;;;;;3.75;1.07;;;;;;;26.74;44.45;97357.33;1593234;88;28251;-77
2022/07/13 10:53:50;;;;;;;5.12;1.80;;;;;;;26.93;44.20;97350.80;1603205;89;25684;-77
2022/07/13 10:56:20;;;;;;;6.17;1.47;;;;;;;26.96;43.95;97353.72;1611649;88;25936;-77
2022/07/13 10:58:49;;;;;;;4.92;1.10;;;;;;;26.68;44.14;97366.09;1625952;87;25820;-77
2022/07/13 11:01:37;;;;;;;1.72;1.00;;;;;;;26.67;43.79;97366.66;1644023;87;25523;-77
2022/07/13 11:04:06;;;;;;;2.60;0.80;;;;;;;26.85;43.51;97371.16;1644020;86;27510;-78
2022/07/13 11:06:33;;;;;;;1.00;0.90;;;;;;;26.92;43.23;97358.25;1643924;87;25516;-77
2022/07/13 11:09:18;;;;;;;4.20;0.90;;;;;;;26.97;43.33;97350.39;1643850;87;25958;-78
2022/07/13 11:11:53;;;;;;;3.08;0.90;;;;;;;27.05;43.13;97360.11;1643932;87;25859;-77
2022/07/13 11:14:47;;;;;;;2.50;1.10;;;;;;;27.03;41.83;97362.98;1644105;87;25760;-77
2022/07/13 11:17:17;;;;;;;1.37;0.82;;;;;;;26.68;42.02;97370.25;1643736;87;28466;-78
2022/07/13 11:19:56;;;;;;;1.62;0.80;;;;;;;26.52;42.47;97369.81;1643735;87;25804;-78
2022/07/13 11:25:13;;;;;;;4.40;1.32;;;;;;;26.52;42.45;97367.86;1644116;87;25812;-77
2022/07/13 11:25:33;;;;;;;1.07;0.90;;;;;;;26.56;42.74;97381.89;1585005;90;25704;-78
2022/07/13 11:28:10;;;;;;;1.47;0.85;;;;;;;26.51;42.32;97366.78;1585937;90;25752;-78
2022/07/13 11:30:39;;;;;;;3.12;0.95;;;;;;;26.33;41.75;97370.54;1577014;89;28067;-78
2022/07/13 11:33:11;;;;;;;2.35;0.82;;;;;;;26.37;42.37;97370.17;1558016;90;25297;-77
2022/07/13 11:35:38;;;;;;;;;;;;;;;26.53;42.64;97375.59;1617954;87;25862;-77
2022/07/13 11:38:07;;;;;;;2.12;1.10;;;;;;;26.76;42.20;97374.44;1620949;87;25844;-77
2022/07/13 11:40:34;;;;;;;10.35;1.02;;;;;;;26.78;41.87;97374.95;1622481;87;25909;-77
2022/07/13 11:43:04;;;;;;;1.60;0.75;;;;;;;26.97;42.18;97365.62;1630524;87;28470;-77
2022/07/13 11:45:33;;;;;;;6.03;1.12;;;;;;;27.17;41.41;97365.09;1677824;84;25814;-77
2022/07/13 11:48:03;;;;;;;3.62;0.90;;;;;;;27.13;42.18;97362.13;1693557;84;25303;-77
2022/07/13 11:50:50;;;;;;;4.72;1.15;;;;;;;27.27;41.91;97359.82;1652288;86;26469;-78
2022/07/13 11:53:30;;;;;;;1.90;0.95;;;;;;;27.31;41.21;97369.11;1624932;86;25843;-77
2022/07/13 11:56:06;;;;;;;3.02;1.00;;;;;;;27.16;41.36;97358.72;1598488;89;27488;-78