Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:00:39;;;;;;;8.68;5.95;;;;;;;6.54;89.25;93902.00;5048278;28;20493;-80
2021/10/04 00:03:06;;;;;;;7.60;6.20;;;;;;;6.47;89.61;93890.88;5046728;28;20057;-81
2021/10/04 00:05:33;;;;;;;8.27;5.63;;;;;;;6.39;89.19;93884.81;5026079;28;20053;-81
2021/10/04 00:08:00;;;;;;;9.50;6.00;;;;;;;6.31;89.57;93899.38;5029078;28;20079;-81
2021/10/04 00:10:27;;;;;;;9.05;5.40;;;;;;;6.18;90.75;93897.34;5032340;28;20042;-81
2021/10/04 00:12:55;;;;;;;7.53;5.03;;;;;;;6.12;91.45;93894.50;5032161;28;20408;-82
2021/10/04 00:15:24;;;;;;;6.45;4.55;;;;;;;6.14;90.51;93895.13;5031782;28;20045;-82
2021/10/04 00:17:52;;;;;;;5.78;5.05;;;;;;;5.98;90.00;93890.84;5032103;28;20088;-81
2021/10/04 00:20:19;;;;;;;7.20;4.68;;;;;;;5.96;90.37;93894.50;5045885;28;20067;-81
2021/10/04 00:22:46;;;;;;;7.10;4.72;;;;;;;5.97;90.41;93894.34;5052053;28;20122;-81
2021/10/04 00:25:13;;;;;;;5.70;4.65;;;;;;;5.58;91.15;93849.19;5051486;28;20044;-81
2021/10/04 00:27:41;;;;;;;7.55;4.60;;;;;;;5.70;91.37;93875.94;5051825;28;20056;-81
2021/10/04 00:30:11;;;;;;;7.03;4.43;;;;;;;5.73;91.27;93874.81;5051553;28;20053;-81
2021/10/04 00:32:42;;;;;;;8.30;5.00;;;;;;;5.44;92.19;93843.81;5051557;28;20053;-81
2021/10/04 00:35:10;;;;;;;7.05;4.43;;;;;;;5.62;92.63;93873.41;5051715;28;20049;-82
2021/10/04 00:37:38;;;;;;;6.35;4.60;;;;;;;5.56;93.09;93869.75;5051625;28;20049;-81
2021/10/04 00:40:09;;;;;;;6.95;4.78;;;;;;;5.72;93.30;93889.31;5051572;28;20053;-86
2021/10/04 00:42:36;;;;;;;7.22;5.00;;;;;;;5.26;93.67;93825.34;5051727;28;20373;-85
2021/10/04 00:45:04;;;;;;;7.60;5.15;;;;;;;5.72;93.94;93893.63;5051650;28;20060;-85
2021/10/04 00:47:33;;;;;;;7.60;5.05;;;;;;;5.71;93.49;93885.19;5051154;28;20056;-85
2021/10/04 00:50:00;;;;;;;10.10;6.28;;;;;;;5.53;93.65;93859.88;5051147;28;20045;-85
2021/10/04 00:52:26;;;;;;;7.88;5.45;;;;;;;5.48;93.50;93837.41;5051488;28;20044;-85
2021/10/04 00:54:53;;;;;;;7.55;5.45;;;;;;;5.72;93.50;93889.31;5051064;28;20041;-85
2021/10/04 00:57:21;;;;;;;8.82;5.97;;;;;;;5.40;93.32;93855.28;5050993;28;20492;-84
2021/10/04 00:59:48;;;;;;;8.70;5.38;;;;;;;5.67;93.49;93889.00;5051436;28;20064;-84
2021/10/04 01:02:15;;;;;;;9.95;5.72;;;;;;;5.69;93.50;93887.09;5051076;28;20041;-84
2021/10/04 01:04:44;;;;;;;9.48;6.00;;;;;;;5.18;92.74;93826.16;5051041;28;20049;-84
2021/10/04 01:07:12;;;;;;;9.25;5.93;;;;;;;5.58;93.02;93874.69;5050730;28;20068;-84
2021/10/04 01:09:39;;;;;;;7.68;5.53;;;;;;;5.51;92.27;93864.34;5050947;28;20052;-85
2021/10/04 01:12:06;;;;;;;6.90;5.10;;;;;;;5.58;92.68;93885.69;5051350;28;20060;-84
2021/10/04 01:14:33;;;;;;;7.43;5.53;;;;;;;5.55;93.37;93886.00;5050936;28;20114;-84
2021/10/04 01:17:00;;;;;;;6.32;4.90;;;;;;;5.48;93.63;93883.28;5050923;28;20408;-83
2021/10/04 01:19:27;;;;;;;8.40;5.30;;;;;;;5.43;93.57;93872.81;5049940;28;20045;-83
2021/10/04 01:21:55;;;;;;;6.03;4.30;;;;;;;5.33;92.97;93878.06;4984429;28;20053;-84
2021/10/04 01:24:22;;;;;;;9.52;6.00;;;;;;;5.33;94.13;93884.91;5030745;28;20049;-84
2021/10/04 01:26:49;;;;;;;11.82;6.47;;;;;;;5.32;94.21;93884.09;5030978;28;20049;-83
2021/10/04 01:29:18;;;;;;;11.43;7.07;;;;;;;5.26;94.36;93883.94;5030419;28;20081;-84
2021/10/04 01:31:45;;;;;;;8.18;5.65;;;;;;;5.31;94.00;93882.53;5030640;28;20504;-83
2021/10/04 01:34:12;;;;;;;11.75;6.57;;;;;;;5.18;94.04;93882.19;5030512;28;20068;-83
2021/10/04 01:36:39;;;;;;;10.95;6.80;;;;;;;5.18;94.42;93882.19;5030525;28;20176;-83
2021/10/04 01:39:07;;;;;;;7.90;5.15;;;;;;;5.23;94.16;93885.06;5040292;28;20056;-84
2021/10/04 01:41:34;;;;;;;7.90;5.32;;;;;;;5.07;92.92;93862.94;5048011;28;20076;-83
2021/10/04 01:44:01;;;;;;;8.23;5.45;;;;;;;5.17;93.37;93883.16;5035480;28;20049;-83
2021/10/04 01:46:27;;;;;;;8.98;5.68;;;;;;;5.06;93.44;93874.88;5030236;28;20041;-83
2021/10/04 01:48:54;;;;;;;7.35;5.10;;;;;;;5.05;93.87;93883.47;5030328;28;21310;-84
2021/10/04 01:51:21;;;;;;;8.00;5.63;;;;;;;5.07;94.60;93881.56;5030019;28;20045;-83
2021/10/04 01:53:48;;;;;;;7.00;4.82;;;;;;;5.10;94.98;93877.91;5030372;28;20092;-84
2021/10/04 01:56:16;;;;;;;6.35;4.28;;;;;;;5.08;94.76;93879.81;5030004;28;20620;-84
2021/10/04 01:58:43;;;;;;;10.88;4.80;;;;;;;4.96;95.13;93869.16;5030123;28;20055;-84
2021/10/04 02:01:10;;;;;;;7.05;5.03;;;;;;;4.95;94.91;93868.34;5030010;28;20052;-84
2021/10/04 02:03:37;;;;;;;12.18;6.75;;;;;;;4.74;96.05;93851.00;5029801;28;20049;-84
2021/10/04 02:06:04;;;;;;;11.55;6.82;;;;;;;4.97;95.04;93887.75;5030438;28;20053;-84
2021/10/04 02:08:31;;;;;;;10.40;6.65;;;;;;;4.82;95.28;93855.31;5030149;28;20045;-84
2021/10/04 02:10:59;;;;;;;12.43;6.82;;;;;;;4.70;94.87;93849.72;5029904;28;20060;-83
2021/10/04 02:13:27;;;;;;;12.05;6.72;;;;;;;4.96;94.21;93886.97;5030145;28;20053;-83
2021/10/04 02:15:54;;;;;;;18.80;11.10;;;;;;;5.00;93.75;93888.22;5029685;28;20551;-84
2021/10/04 02:18:21;;;;;;;17.55;11.05;;;;;;;4.98;93.68;93885.06;5029586;28;20103;-84
2021/10/04 02:20:48;;;;;;;14.27;8.60;;;;;;;5.02;93.57;93888.88;5030061;28;20046;-84
2021/10/04 02:23:16;;;;;;;11.25;7.60;;;;;;;4.95;93.82;93891.25;5029890;28;20137;-83
2021/10/04 02:25:45;;;;;;;9.40;5.60;;;;;;;4.94;93.39;93884.59;5029621;28;20512;-84
2021/10/04 02:28:14;;;;;;;6.82;5.20;;;;;;;4.87;93.95;93890.47;5029590;28;20492;-84
2021/10/04 02:30:42;;;;;;;6.00;4.55;;;;;;;4.75;95.30;93893.31;5029595;28;20050;-83
2021/10/04 02:33:10;;;;;;;6.13;4.60;;;;;;;4.49;95.63;93866.22;5029896;28;20389;-83
2021/10/04 02:35:37;;;;;;;12.63;8.60;;;;;;;4.70;96.39;93890.44;5029479;28;20054;-83
2021/10/04 02:38:05;;;;;;;15.75;10.73;;;;;;;4.58;96.24;93873.88;5029479;28;20412;-83
2021/10/04 02:40:32;;;;;;;16.65;11.45;;;;;;;4.66;96.48;93881.50;5029458;28;20052;-83
2021/10/04 02:42:59;;;;;;;15.40;10.95;;;;;;;4.61;96.55;93886.28;5029651;28;20056;-83
2021/10/04 02:45:27;;;;;;;15.52;10.95;;;;;;;4.64;96.73;93888.50;5029465;28;20049;-83
2021/10/04 02:47:58;;;;;;;12.27;8.60;;;;;;;4.59;97.91;93894.09;5029378;28;20049;-83
2021/10/04 02:50:27;;;;;;;10.40;7.68;;;;;;;4.43;97.56;93863.50;5029331;28;20489;-83
2021/10/04 02:52:54;;;;;;;11.88;7.90;;;;;;;4.60;97.40;93892.31;5029140;28;20056;-83
2021/10/04 02:55:21;;;;;;;13.07;8.35;;;;;;;4.55;96.09;93872.44;5029288;28;20045;-83
2021/10/04 02:57:48;;;;;;;12.32;8.75;;;;;;;4.62;95.34;93883.56;5029694;28;20079;-83
2021/10/04 03:00:17;;;;;;;11.38;7.30;;;;;;;4.65;95.55;93896.00;5029371;28;20065;-83
2021/10/04 03:02:44;;;;;;;10.38;6.50;;;;;;;4.63;94.58;93890.25;5029134;28;20050;-83
2021/10/04 03:05:12;;;;;;;6.90;5.55;;;;;;;4.52;94.68;93888.81;5029551;28;20413;-83
2021/10/04 03:07:39;;;;;;;7.30;5.68;;;;;;;4.55;95.50;93903.75;5029310;28;20045;-83
2021/10/04 03:10:07;;;;;;;7.40;5.28;;;;;;;4.44;94.53;93878.59;5029447;28;20099;-83
2021/10/04 03:12:34;;;;;;;7.30;4.53;;;;;;;4.58;94.77;93901.88;5028848;28;20045;-83
2021/10/04 03:15:02;;;;;;;6.18;4.72;;;;;;;4.49;95.47;93908.69;5029010;28;20041;-83
2021/10/04 03:17:29;;;;;;;5.47;4.85;;;;;;;4.38;95.63;93907.19;5028814;28;20057;-82
2021/10/04 03:19:56;;;;;;;6.15;4.68;;;;;;;4.44;95.75;93906.56;5028896;28;20049;-83
2021/10/04 03:22:24;;;;;;;6.47;4.60;;;;;;;4.41;94.94;93891.63;5029111;28;20123;-83
2021/10/04 03:24:51;;;;;;;5.93;4.47;;;;;;;4.34;95.22;93893.19;5028968;28;20053;-83
2021/10/04 03:27:18;;;;;;;6.90;4.50;;;;;;;4.39;95.81;93904.50;5028958;28;20045;-83
2021/10/04 03:29:45;;;;;;;5.63;4.40;;;;;;;4.34;96.63;93904.16;5029349;28;20054;-83
2021/10/04 03:32:12;;;;;;;7.05;4.95;;;;;;;4.03;97.03;93848.75;5028995;28;20568;-84
2021/10/04 03:34:39;;;;;;;6.47;4.95;;;;;;;4.17;97.62;93888.03;5029197;28;20053;-85
2021/10/04 03:37:06;;;;;;;6.85;5.25;;;;;;;3.95;98.30;93874.13;5028864;28;20041;-85
2021/10/04 03:39:34;;;;;;;7.22;5.68;;;;;;;3.80;99.05;93848.50;5029097;28;20065;-85
2021/10/04 03:42:02;;;;;;;8.68;6.00;;;;;;;4.11;98.99;93899.63;5029469;28;20099;-84
2021/10/04 03:44:28;;;;;;;9.93;6.20;;;;;;;4.07;98.94;93893.25;5032776;28;20046;-85
2021/10/04 03:46:55;;;;;;;9.00;5.95;;;;;;;4.14;99.47;93899.34;5032529;28;20045;-84
2021/10/04 03:49:22;;;;;;;7.55;6.05;;;;;;;4.13;99.22;93900.28;5032471;28;20412;-83
2021/10/04 03:51:49;;;;;;;9.20;6.25;;;;;;;4.11;98.66;93894.53;5032431;28;20049;-83
2021/10/04 03:54:16;;;;;;;8.65;6.57;;;;;;;4.18;98.16;93907.47;5032378;28;20489;-83
2021/10/04 03:56:44;;;;;;;9.93;6.57;;;;;;;4.18;98.09;93910.00;5032854;28;20144;-83
2021/10/04 03:59:11;;;;;;;9.38;6.78;;;;;;;4.05;98.05;93890.06;5032694;28;20428;-84
2021/10/04 04:01:38;;;;;;;8.65;7.13;;;;;;;4.03;98.30;93891.97;5032213;28;20049;-84
2021/10/04 04:04:05;;;;;;;10.10;7.00;;;;;;;4.12;98.22;93911.41;5032605;28;20060;-83
2021/10/04 04:06:32;;;;;;;11.48;7.10;;;;;;;4.13;98.25;93909.66;5032627;28;20056;-83
2021/10/04 04:08:59;;;;;;;10.38;7.97;;;;;;;4.07;97.24;93892.47;5032066;28;20049;-84
2021/10/04 04:11:26;;;;;;;10.35;7.20;;;;;;;4.17;97.07;93900.75;5032379;28;20053;-84
2021/10/04 04:13:55;;;;;;;9.65;6.93;;;;;;;4.24;96.53;93901.75;5032222;28;20135;-83
2021/10/04 04:16:22;;;;;;;12.32;7.00;;;;;;;4.16;96.85;93911.88;5032196;28;20489;-83
2021/10/04 04:18:48;;;;;;;9.05;5.70;;;;;;;4.07;96.85;93907.72;5031847;28;20501;-84
2021/10/04 04:21:15;;;;;;;8.98;5.80;;;;;;;3.95;96.98;93894.47;5032296;28;20046;-84
2021/10/04 04:23:42;;;;;;;9.57;5.65;;;;;;;4.11;96.89;93917.44;5032392;28;20045;-85
2021/10/04 04:26:09;;;;;;;6.60;5.18;;;;;;;4.04;96.28;93911.38;5032161;28;20058;-84
2021/10/04 04:28:36;;;;;;;9.77;5.97;;;;;;;4.06;96.70;93923.91;5032003;28;20123;-84
2021/10/04 04:31:04;;;;;;;6.57;4.72;;;;;;;4.04;96.46;93924.09;5031816;28;20413;-84
2021/10/04 04:33:32;;;;;;;9.95;6.22;;;;;;;4.02;97.24;93920.88;5032010;28;20516;-84
2021/10/04 04:35:58;;;;;;;9.02;5.38;;;;;;;3.99;97.53;93921.97;5032053;28;20413;-84
2021/10/04 04:38:25;;;;;;;7.55;5.57;;;;;;;3.95;97.87;93924.97;5031706;28;20049;-84
2021/10/04 04:40:52;;;;;;;7.50;4.97;;;;;;;3.90;97.80;93932.25;5031782;28;20049;-84
2021/10/04 04:43:19;;;;;;;6.70;5.10;;;;;;;3.95;97.64;93925.78;5031536;28;20049;-84
2021/10/04 04:45:46;;;;;;;11.57;5.40;;;;;;;4.01;97.63;93924.38;5031844;28;20049;-83
2021/10/04 04:48:14;;;;;;;9.18;4.95;;;;;;;4.04;97.59;93918.19;5031819;28;20048;-82
2021/10/04 04:50:41;;;;;;;9.88;5.70;;;;;;;4.06;97.12;93921.38;5031470;28;20049;-83
2021/10/04 04:53:08;;;;;;;8.70;5.45;;;;;;;4.10;97.37;93927.75;5031450;28;20053;-83
2021/10/04 04:55:35;;;;;;;10.32;6.43;;;;;;;4.08;97.34;93932.97;5030422;28;20516;-83
2021/10/04 04:58:02;;;;;;;9.10;5.75;;;;;;;4.04;97.89;93929.16;5031517;28;20049;-83
2021/10/04 05:00:29;;;;;;;12.15;6.93;;;;;;;4.05;98.20;93935.84;5031604;28;20519;-83
2021/10/04 05:02:55;;;;;;;9.13;6.35;;;;;;;4.03;99.23;93934.41;5030932;28;20052;-83
2021/10/04 05:05:24;;;;;;;8.93;6.47;;;;;;;4.05;98.75;93929.94;5031271;28;20053;-83
2021/10/04 05:07:50;;;;;;;10.88;7.25;;;;;;;3.95;99.83;93930.88;5031585;28;20053;-84
2021/10/04 05:10:18;;;;;;;11.85;8.10;;;;;;;3.97;100.00;93940.88;5014057;28;20053;-83
2021/10/04 05:12:44;;;;;;;12.63;6.75;;;;;;;3.99;99.60;93939.00;5009728;28;20055;-82
2021/10/04 05:15:12;;;;;;;15.00;8.45;;;;;;;4.06;100.00;93939.16;5011327;28;20049;-83
2021/10/04 05:17:39;;;;;;;12.02;8.65;;;;;;;4.13;99.88;93937.63;5011419;28;20058;-82
2021/10/04 05:20:07;;;;;;;11.18;9.23;;;;;;;4.20;100.00;93923.34;5015797;28;20046;-82
2021/10/04 05:22:36;;;;;;;13.48;9.13;;;;;;;4.17;99.73;93917.78;5013240;28;20053;-82
2021/10/04 05:25:05;;;;;;;12.73;8.57;;;;;;;4.34;99.40;93932.16;5011190;28;20128;-82
2021/10/04 05:27:32;;;;;;;12.02;8.88;;;;;;;4.22;99.36;93901.09;5011317;28;20387;-82
2021/10/04 05:29:58;;;;;;;15.77;9.23;;;;;;;4.43;99.11;93916.94;5011137;28;20056;-82
2021/10/04 05:32:26;;;;;;;18.23;9.25;;;;;;;4.58;99.87;93925.53;5011206;28;20108;-82
2021/10/04 05:34:52;;;;;;;13.25;8.95;;;;;;;4.55;99.53;93908.06;5010892;28;20049;-82
2021/10/04 05:37:19;;;;;;;13.85;8.70;;;;;;;4.73;99.59;93923.22;5010787;28;20108;-82
2021/10/04 05:39:48;;;;;;;16.88;9.20;;;;;;;4.80;98.73;93929.28;5011048;28;20046;-82
2021/10/04 05:42:14;;;;;;;11.75;8.30;;;;;;;4.93;98.01;93936.47;5010494;28;20061;-82
2021/10/04 05:44:41;;;;;;;12.95;8.30;;;;;;;5.05;97.85;93931.06;5011011;28;20399;-82
2021/10/04 05:47:08;;;;;;;16.17;9.13;;;;;;;5.14;97.52;93927.56;5010566;28;20065;-82
2021/10/04 05:49:35;;;;;;;15.35;9.27;;;;;;;5.23;97.59;93933.44;5010637;28;20136;-83
2021/10/04 05:52:02;;;;;;;13.38;8.32;;;;;;;5.37;97.15;93934.56;5010834;28;20046;-82
2021/10/04 05:54:29;;;;;;;11.20;8.82;;;;;;;5.50;96.26;93933.31;5010912;28;20112;-82
2021/10/04 05:56:57;;;;;;;17.23;9.70;;;;;;;5.63;97.28;93946.34;5010157;28;20502;-82
2021/10/04 05:59:24;;;;;;;15.48;9.20;;;;;;;5.79;96.72;93944.75;5010372;28;20501;-83
2021/10/04 06:01:51;;;;;;;13.10;7.90;;;;;;;5.89;95.81;93930.09;5010524;28;20046;-83
2021/10/04 06:04:18;;;;;;;11.18;6.47;;;;;;;5.98;96.39;93924.00;5010490;28;20050;-83
2021/10/04 06:06:45;;;;;;;10.52;6.38;;;;;;;6.08;95.91;93915.41;5009963;28;20045;-82
2021/10/04 06:09:11;;;;;;;9.80;6.40;;;;;;;6.37;94.14;93935.25;5010344;28;20394;-83
2021/10/04 06:11:38;;;;;;;8.90;6.95;;;;;;;6.54;93.69;93930.06;5010260;28;20497;-83
2021/10/04 06:14:06;;;;;;;9.52;6.72;;;;;;;6.45;92.53;93892.78;5010404;28;20056;-82
2021/10/04 06:16:35;;;;;;;10.35;6.43;;;;;;;6.82;93.35;93930.38;5009965;28;20516;-82
2021/10/04 06:19:02;;;;;;;15.02;9.13;;;;;;;7.02;93.81;93937.63;5010326;28;20061;-83
2021/10/04 06:21:28;;;;;;;28.90;15.27;;;;;;;7.14;93.24;93932.13;5010399;28;20053;-83
2021/10/04 06:23:55;;;;;;;43.97;21.02;;;;;;;7.28;92.43;93933.16;5010093;28;20041;-83
2021/10/04 06:26:22;;;;;;;37.90;17.45;;;;;;;7.41;92.26;93930.78;5010216;28;20056;-83
2021/10/04 06:28:49;;;;;;;55.08;25.85;;;;;;;7.41;94.35;93924.91;5010119;28;20049;-83
2021/10/04 06:31:18;;;;;;;44.97;24.13;;;;;;;7.47;91.95;93924.22;5010027;28;20409;-83
2021/10/04 06:33:44;;;;;;;36.05;18.65;;;;;;;7.68;93.09;93933.78;5009831;28;20057;-83
2021/10/04 06:36:11;;;;;;;35.92;17.85;;;;;;;7.81;93.95;93952.84;5009865;28;20057;-83
2021/10/04 06:38:38;;;;;;;30.00;17.77;;;;;;;7.86;93.38;93953.13;5010022;28;20093;-83
2021/10/04 06:41:05;;;;;;;34.80;18.63;;;;;;;7.78;93.53;93927.63;5009533;28;20050;-84
2021/10/04 06:43:32;;;;;;;31.27;17.50;;;;;;;7.92;93.09;93931.97;5009678;28;20054;-83
2021/10/04 06:45:59;;;;;;;28.67;18.48;;;;;;;8.04;92.35;93946.91;5009620;28;20517;-84
2021/10/04 06:48:27;;;;;;;31.42;18.58;;;;;;;8.01;92.00;93930.13;5009688;28;20042;-84
2021/10/04 06:50:54;;;;;;;41.10;20.33;;;;;;;8.36;92.31;93960.31;5009594;28;20084;-84
2021/10/04 06:53:21;;;;;;;49.08;22.10;;;;;;;8.53;91.19;93958.41;5009806;28;20494;-84
2021/10/04 06:55:47;;;;;;;48.05;24.42;;;;;;;8.43;90.38;93946.63;5009814;28;20052;-84
2021/10/04 06:58:14;;;;;;;44.45;23.13;;;;;;;8.54;89.67;93937.75;5009261;28;20046;-84
2021/10/04 07:00:41;;;;;;;43.05;22.45;;;;;;;8.69;89.67;93952.28;5009466;28;20056;-84
2021/10/04 07:03:08;;;;;;;39.20;19.73;;;;;;;8.92;89.35;93951.34;5009480;28;20511;-84
2021/10/04 07:05:36;;;;;;;41.50;19.70;;;;;;;9.16;88.90;93947.66;5009597;28;20046;-84
2021/10/04 07:08:04;;;;;;;37.25;18.95;;;;;;;9.27;87.11;93922.50;5009598;28;20053;-85
2021/10/04 07:10:31;;;;;;;34.13;17.13;;;;;;;9.73;85.24;93954.66;5009411;28;20085;-85
2021/10/04 07:12:59;;;;;;;31.73;15.88;;;;;;;9.82;82.39;93952.75;5009134;28;20137;-84
2021/10/04 07:15:26;;;;;;;25.45;13.35;;;;;;;10.00;82.21;93963.34;5009646;28;20046;-84
2021/10/04 07:17:53;;;;;;;20.50;9.27;;;;;;;10.18;80.86;93944.09;5011018;28;20058;-83
2021/10/04 07:20:20;;;;;;;21.85;10.93;;;;;;;10.24;77.96;93948.47;5013521;28;20056;-84
2021/10/04 07:22:48;;;;;;;21.25;10.55;;;;;;;10.42;77.97;93954.91;5013485;28;20057;-84
2021/10/04 07:25:15;;;;;;;24.13;11.57;;;;;;;10.67;78.16;93952.69;5013364;28;20053;-84
2021/10/04 07:27:42;;;;;;;20.60;11.00;;;;;;;10.86;76.77;93963.22;5013257;28;20050;-84
2021/10/04 07:30:10;;;;;;;23.52;10.05;;;;;;;10.67;74.33;93944.97;5012962;28;20085;-85
2021/10/04 07:32:37;;;;;;;17.58;8.85;;;;;;;10.80;75.58;93954.50;5013107;28;20536;-84
2021/10/04 07:35:04;;;;;;;17.17;9.57;;;;;;;10.90;73.58;93932.78;5013058;28;20053;-84
2021/10/04 07:37:31;;;;;;;19.00;10.18;;;;;;;11.13;72.85;93949.66;5013129;28;20072;-84
2021/10/04 07:39:59;;;;;;;20.92;11.00;;;;;;;11.43;75.09;93949.31;5013158;28;20050;-85
2021/10/04 07:42:26;;;;;;;21.75;9.95;;;;;;;11.67;72.39;93944.59;5013401;28;20049;-84
2021/10/04 07:44:53;;;;;;;26.30;9.90;;;;;;;11.59;72.51;93933.50;5012534;28;20528;-84
2021/10/04 07:47:20;;;;;;;21.17;10.23;;;;;;;11.83;71.83;93922.78;5013046;28;20042;-83
2021/10/04 07:49:46;;;;;;;20.08;9.40;;;;;;;12.02;71.27;93940.00;5013057;28;20050;-84
2021/10/04 07:52:14;;;;;;;23.80;9.40;;;;;;;12.28;70.04;93929.91;5012867;28;20115;-84
2021/10/04 07:54:41;;;;;;;22.40;8.95;;;;;;;12.57;67.89;93943.28;5012676;28;20052;-84
2021/10/04 07:57:12;;;;;;;22.67;9.65;;;;;;;12.83;69.05;93947.53;5012803;28;20053;-84
2021/10/04 07:59:39;;;;;;;20.40;9.15;;;;;;;13.25;70.43;93940.41;5012597;28;20042;-84
2021/10/04 08:02:07;;;;;;;15.55;8.02;;;;;;;13.61;66.96;93944.16;5012584;28;20046;-83
2021/10/04 08:04:34;;;;;;;15.80;6.97;;;;;;;13.72;64.72;93928.00;5012352;28;20050;-85
2021/10/04 08:07:00;;;;;;;17.58;6.75;;;;;;;14.06;61.66;93947.59;5012575;28;20100;-84
2021/10/04 08:09:27;;;;;;;15.82;6.93;;;;;;;14.26;63.69;93921.56;5012651;28;20054;-84
2021/10/04 08:11:54;;;;;;;14.68;6.38;;;;;;;14.64;60.54;93933.47;5012551;28;20042;-84
2021/10/04 08:14:23;;;;;;;15.63;6.30;;;;;;;14.70;57.89;93911.91;5012567;28;20146;-84
2021/10/04 08:16:50;;;;;;;15.02;6.20;;;;;;;14.98;56.08;93942.63;5012225;28;20096;-84
2021/10/04 08:19:17;;;;;;;10.00;4.70;;;;;;;15.00;53.10;93901.81;5012143;28;20124;-83
2021/10/04 08:21:43;;;;;;;9.20;4.93;;;;;;;15.35;55.02;93934.78;5012053;28;20538;-83
2021/10/04 08:24:10;;;;;;;9.68;4.15;;;;;;;15.40;55.07;93890.91;5012446;28;20046;-84
2021/10/04 08:26:37;;;;;;;13.20;4.93;;;;;;;15.43;55.08;93848.25;5011736;28;20054;-83
2021/10/04 08:29:04;;;;;;;12.98;5.50;;;;;;;15.94;54.01;93915.19;5011921;28;20405;-84
2021/10/04 08:31:32;;;;;;;12.88;4.95;;;;;;;16.17;52.18;93927.34;5012030;28;20480;-84
2021/10/04 08:34:01;;;;;;;13.15;4.70;;;;;;;16.24;50.64;93911.69;5011913;28;20082;-85
2021/10/04 08:36:28;;;;;;;12.15;4.40;;;;;;;16.47;50.22;93918.63;5011863;28;20050;-84
2021/10/04 08:38:56;;;;;;;11.32;4.45;;;;;;;16.82;52.04;93922.94;5011564;28;20049;-85
2021/10/04 08:41:24;;;;;;;14.48;5.38;;;;;;;16.56;49.38;93919.06;5011997;28;20056;-84
2021/10/04 08:43:53;;;;;;;15.57;4.50;;;;;;;16.89;51.00;93919.44;5011896;28;20069;-83
2021/10/04 08:46:21;;;;;;;14.07;5.07;;;;;;;16.46;49.56;93888.53;5011986;28;20061;-84
2021/10/04 08:48:51;;;;;;;14.15;5.25;;;;;;;16.72;49.17;93909.78;5011663;28;20041;-84
2021/10/04 08:51:18;;;;;;;12.35;4.93;;;;;;;17.08;50.53;93912.28;5011843;28;20053;-83
2021/10/04 08:53:46;;;;;;;12.27;4.88;;;;;;;17.41;52.32;93900.34;5019807;28;20045;-83
2021/10/04 08:56:13;;;;;;;14.88;4.18;;;;;;;17.77;50.11;93894.91;5023731;28;20146;-84
2021/10/04 08:58:40;;;;;;;11.15;4.00;;;;;;;18.15;48.82;93903.81;5023959;28;20045;-84
2021/10/04 09:01:08;;;;;;;12.25;3.85;;;;;;;18.11;45.84;93901.94;5021264;28;20046;-85
2021/10/04 09:03:46;;;;;;;8.18;4.10;;;;;;;17.50;47.06;93880.78;5020674;28;20493;-84
2021/10/04 09:06:28;;;;;;;7.85;4.57;;;;;;;17.70;47.84;93897.72;5020184;28;20100;-83
2021/10/04 09:08:57;;;;;;;10.35;3.95;;;;;;;17.40;49.63;93883.19;5020346;28;20038;-84
2021/10/04 09:11:35;;;;;;;15.23;5.00;;;;;;;17.59;48.48;93888.19;5023605;28;20053;-85
2021/10/04 09:14:05;;;;;;;12.98;4.45;;;;;;;17.77;50.33;93864.53;5019936;28;20445;-84
2021/10/04 09:17:03;;;;;;;11.10;4.10;;;;;;;17.52;48.25;93882.34;5015276;28;20461;-84
2021/10/04 09:19:32;;;;;;;17.45;4.88;;;;;;;17.92;49.80;93875.38;4969775;28;20057;-85
2021/10/04 09:22:13;;;;;;;11.52;5.25;;;;;;;17.80;48.74;93850.28;5002804;28;20100;-85
2021/10/04 09:24:42;;;;;;;11.05;5.35;;;;;;;17.89;47.95;93877.44;5007027;28;20089;-85
2021/10/04 09:27:30;;;;;;;13.95;4.88;;;;;;;17.91;48.60;93856.41;5023692;28;20045;-84
2021/10/04 09:29:57;;;;;;;12.27;4.88;;;;;;;18.07;48.74;93873.03;5011212;28;20155;-84
2021/10/04 09:32:29;;;;;;;9.43;4.82;;;;;;;18.40;47.48;93850.56;5021446;28;20103;-82
2021/10/04 09:35:12;;;;;;;16.40;4.72;;;;;;;18.82;47.27;93864.78;5030707;28;20061;-83
2021/10/04 09:37:40;;;;;;;10.57;4.72;;;;;;;19.03;47.46;93840.78;5030788;28;20406;-83
2021/10/04 09:40:25;;;;;;;12.73;4.78;;;;;;;19.60;45.88;93864.69;5029810;28;20112;-82
2021/10/04 09:42:52;;;;;;;10.93;4.38;;;;;;;19.69;45.84;93867.63;5030402;28;20135;-84
2021/10/04 09:45:19;;;;;;;10.32;4.82;;;;;;;19.85;44.79;93865.88;5014746;28;20061;-82
2021/10/04 09:47:46;;;;;;;12.23;4.43;;;;;;;20.11;44.29;93866.88;5011441;28;20058;-84
2021/10/04 09:50:14;;;;;;;26.15;12.18;;;;;;;20.27;43.46;93867.72;5011121;28;20053;-84
2021/10/04 09:52:45;;;;;;;26.30;14.30;;;;;;;20.46;44.44;93838.56;5011387;28;20057;-83
2021/10/04 09:55:21;;;;;;;12.43;6.72;;;;;;;20.91;43.14;93852.03;5011005;28;20108;-83
2021/10/04 09:57:55;;;;;;;;;;;;;;;21.12;40.41;93844.25;5011697;28;20049;-83
2021/10/04 10:00:23;;;;;;;9.32;4.35;;;;;;;20.95;38.55;93845.25;5011399;28;19944;-83
2021/10/04 10:02:54;;;;;;;14.50;4.35;;;;;;;20.11;40.72;93832.97;5018900;28;20064;-84
2021/10/04 10:05:22;;;;;;;11.13;4.22;;;;;;;19.81;41.34;93830.97;5013325;28;20081;-84
2021/10/04 10:07:51;;;;;;;8.75;3.88;;;;;;;20.04;42.14;93827.19;5019593;28;20051;-84
2021/10/04 10:10:18;;;;;;;13.13;4.38;;;;;;;20.09;42.61;93816.00;5022068;28;20053;-84
2021/10/04 10:12:45;;;;;;;12.10;4.43;;;;;;;20.62;41.84;93830.78;5022631;28;20062;-85
2021/10/04 10:15:18;;;;;;;8.90;3.97;;;;;;;20.28;39.71;93821.56;5030088;28;20099;-84
2021/10/04 10:17:47;;;;;;;10.45;4.10;;;;;;;20.40;39.70;93823.94;5029806;28;20057;-85
2021/10/04 10:20:18;;;;;;;10.15;4.28;;;;;;;20.34;38.87;93823.16;5026328;28;20053;-84
2021/10/04 10:22:49;;;;;;;11.70;4.32;;;;;;;20.51;41.41;93785.63;5010186;28;20452;-85
2021/10/04 10:25:36;;;;;;;10.98;4.55;;;;;;;20.88;39.47;93818.59;5010015;28;20120;-85
2021/10/04 10:28:05;;;;;;;9.77;4.10;;;;;;;20.62;38.55;93820.34;5010218;28;20054;-84
2021/10/04 10:30:33;;;;;;;11.95;4.38;;;;;;;20.79;39.29;93810.47;5010077;28;20080;-86
2021/10/04 10:33:01;;;;;;;12.07;5.00;;;;;;;20.95;40.28;93813.91;5010078;28;20100;-84
2021/10/04 10:35:48;;;;;;;12.82;4.20;;;;;;;20.26;39.98;93807.97;5009775;28;20053;-84
2021/10/04 10:38:16;;;;;;;12.70;4.80;;;;;;;19.49;39.99;93786.44;5021031;28;20444;-84
2021/10/04 10:41:17;;;;;;;10.02;4.15;;;;;;;19.33;40.87;93803.00;5023938;28;20050;-84
2021/10/04 10:44:06;;;;;;;8.07;4.15;;;;;;;19.59;41.80;93806.56;5028538;28;20132;-84
2021/10/04 10:46:51;;;;;;;10.50;4.22;;;;;;;19.79;41.91;93793.91;5014474;28;20128;-84
2021/10/04 10:50:05;;;;;;;12.60;4.53;;;;;;;19.97;42.14;93792.72;5010045;28;20096;-84
2021/10/04 10:52:33;;;;;;;12.27;4.80;;;;;;;20.46;41.57;93788.22;4978923;28;20038;-85
2021/10/04 10:55:03;;;;;;;11.50;4.30;;;;;;;20.36;41.67;93742.78;5026861;28;20041;-86
2021/10/04 10:58:06;;;;;;;9.25;4.10;;;;;;;20.52;39.87;93780.16;5020482;28;20532;-86
2021/10/04 11:00:35;;;;;;;11.25;4.50;;;;;;;20.64;41.61;93745.19;5012270;28;20462;-84
2021/10/04 11:03:07;;;;;;;8.45;4.43;;;;;;;20.84;41.02;93770.53;5011908;28;20064;-86
2021/10/04 11:05:56;;;;;;;13.90;4.55;;;;;;;20.74;39.73;93713.84;5017643;28;20534;-85
2021/10/04 11:08:45;;;;;;;8.70;4.13;;;;;;;21.17;40.52;93712.84;5020837;28;20148;-86
2021/10/04 11:11:17;;;;;;;6.35;3.65;;;;;;;21.73;37.58;93768.69;5020484;28;20060;-87
2021/10/04 11:14:01;;;;;;;7.63;3.40;;;;;;;21.80;38.08;93739.63;5029675;28;20063;-86
2021/10/04 11:16:42;;;;;;;9.90;3.67;;;;;;;21.82;38.05;93751.41;5029434;28;20524;-84
2021/10/04 11:19:20;;;;;;;10.95;3.80;;;;;;;21.93;37.79;93748.75;5028742;28;20057;-84
2021/10/04 11:21:49;;;;;;;6.32;3.58;;;;;;;21.70;37.51;93738.63;5013457;28;20054;-83
2021/10/04 11:24:19;;;;;;;8.00;3.33;;;;;;;22.06;37.05;93745.56;5009478;28;20049;-82
2021/10/04 11:26:46;;;;;;;10.73;3.03;;;;;;;21.98;36.12;93746.88;5009138;28;20137;-82
2021/10/04 11:29:17;;;;;;;9.90;3.28;;;;;;;21.89;36.53;93730.19;5009382;28;20050;-82
2021/10/04 11:31:45;;;;;;;11.00;3.45;;;;;;;21.96;36.23;93735.91;5021072;28;20563;-83
2021/10/04 11:34:14;;;;;;;5.97;3.03;;;;;;;22.06;36.16;93737.69;5029232;28;20045;-82
2021/10/04 11:36:43;;;;;;;8.10;3.50;;;;;;;21.68;37.91;93738.09;5029127;28;20058;-84
2021/10/04 11:39:13;;;;;;;9.07;3.30;;;;;;;21.91;36.57;93732.53;5028892;28;20555;-84