Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:00:09;;;;;;;;;;;15.50;99.90;;;;;;5095691;28;19920;-80
2023/08/23 00:02:34;;;;;;;;;;;15.50;99.90;;;;;;5086420;28;19985;-84
2023/08/23 00:05:00;;;;;;;;;;;15.40;99.90;;;;;;5112398;28;19915;-78
2023/08/23 00:07:25;;;;;;;;;;;15.30;99.90;;;;;;5111832;28;19919;-82
2023/08/23 00:09:51;;;;;;;;;;;15.30;99.90;;;;;;5094708;28;21753;-80
2023/08/23 00:12:17;;;;;;;;;;;15.30;99.90;;;;;;5095526;28;19981;-80
2023/08/23 00:14:42;;;;;;;;;;;15.30;99.90;;;;;;5095160;28;19915;-85
2023/08/23 00:17:08;;;;;;;;;;;15.40;99.90;;;;;;5110269;27;19972;-82
2023/08/23 00:19:34;;;;;;;;;;;15.40;99.90;;;;;;5093922;28;20326;-81
2023/08/23 00:21:59;;;;;;;;;;;15.40;99.90;;;;;;5111679;28;20751;-80
2023/08/23 00:24:25;;;;;;;;;;;15.40;99.90;;;;;;5111524;28;19919;-78
2023/08/23 00:26:50;;;;;;;;;;;15.40;99.90;;;;;;5097084;28;19923;-80
2023/08/23 00:29:16;;;;;;;;;;;15.30;99.90;;;;;;5108909;28;20044;-77
2023/08/23 00:31:41;;;;;;;;;;;15.30;99.90;;;;;;5111264;28;19920;-81
2023/08/23 00:34:07;;;;;;;;;;;15.30;99.90;;;;;;5111867;28;19923;-81
2023/08/23 00:36:33;;;;;;;;;;;15.30;99.90;;;;;;5108937;28;20388;-81
2023/08/23 00:38:58;;;;;;;;;;;15.30;99.90;;;;;;5077590;28;19915;-83
2023/08/23 00:41:24;;;;;;;;;;;15.30;99.90;;;;;;5091614;28;19924;-81
2023/08/23 00:43:50;;;;;;;;;;;15.20;99.90;;;;;;5102012;28;19916;-81
2023/08/23 00:46:16;;;;;;;;;;;15.20;99.90;;;;;;5093984;28;19922;-79
2023/08/23 00:48:43;;;;;;;;;;;15.20;99.90;;;;;;5093503;28;20381;-82
2023/08/23 00:51:09;;;;;;;;;;;15.20;99.90;;;;;;5111367;27;20011;-82
2023/08/23 00:53:35;;;;;;;;;;;15.20;99.90;;;;;;5094141;28;19978;-80
2023/08/23 00:56:01;;;;;;;;;;;15.20;99.90;;;;;;5109993;28;20426;-79
2023/08/23 00:58:27;;;;;;;;;;;15.20;99.90;;;;;;5114442;27;19923;-83
2023/08/23 01:00:53;;;;;;;;;;;15.20;99.90;;;;;;5091340;28;19953;-81
2023/08/23 01:03:19;;;;;;;;;;;15.10;99.90;;;;;;5094608;28;20422;-79
2023/08/23 01:05:59;;;;;;;;;;;15.20;99.90;;;;;;5085705;28;19919;-80
2023/08/23 01:08:32;;;;;;;;;;;15.20;99.90;;;;;;5107250;28;19922;-83
2023/08/23 01:11:01;;;;;;;;;;;15.20;99.90;;;;;;5094287;28;20299;-79
2023/08/23 01:13:29;;;;;;;;;;;15.10;99.90;;;;;;5115448;27;20031;-81
2023/08/23 01:15:57;;;;;;;;;;;15.10;99.90;;;;;;5107586;28;20565;-81
2023/08/23 01:18:23;;;;;;;;;;;15.10;99.90;;;;;;5116922;27;20326;-81
2023/08/23 01:20:51;;;;;;;;;;;15.10;99.90;;;;;;5112291;27;19930;-83
2023/08/23 01:23:17;;;;;;;;;;;15.00;99.90;;;;;;5109344;28;20007;-74
2023/08/23 01:25:43;;;;;;;;;;;15.00;99.90;;;;;;5092081;27;20010;-80
2023/08/23 01:28:09;;;;;;;;;;;15.00;99.90;;;;;;5093571;28;19970;-79
2023/08/23 01:30:35;;;;;;;;;;;14.90;99.90;;;;;;5090620;28;19941;-80
2023/08/23 01:33:07;;;;;;;;;;;14.90;99.90;;;;;;5102934;28;19930;-76
2023/08/23 01:35:41;;;;;;;;;;;14.90;99.90;;;;;;5109633;28;19916;-80
2023/08/23 01:38:06;;;;;;;;;;;14.90;99.90;;;;;;5107888;28;19958;-81
2023/08/23 01:40:32;;;;;;;;;;;14.90;99.90;;;;;;5108268;28;19955;-82
2023/08/23 01:42:58;;;;;;;;;;;14.80;99.90;;;;;;5099096;28;19920;-82
2023/08/23 01:45:24;;;;;;;;;;;14.90;99.90;;;;;;5090700;28;19971;-82
2023/08/23 01:47:49;;;;;;;;;;;14.80;99.90;;;;;;5093549;28;19915;-82
2023/08/23 01:50:15;;;;;;;;;;;14.80;99.90;;;;;;5113782;27;20293;-80
2023/08/23 01:52:41;;;;;;;;;;;14.80;99.90;;;;;;5091157;28;19920;-80
2023/08/23 01:55:06;;;;;;;;;;;14.70;99.90;;;;;;5092399;28;20018;-78
2023/08/23 01:57:32;;;;;;;;;;;14.70;99.90;;;;;;5103918;28;19915;-81
2023/08/23 01:59:57;;;;;;;;;;;14.60;99.90;;;;;;5107421;28;20396;-79
2023/08/23 02:02:23;;;;;;;;;;;14.60;99.90;;;;;;5088940;28;19976;-77
2023/08/23 02:04:49;;;;;;;;;;;14.60;99.90;;;;;;5110095;28;19934;-82
2023/08/23 02:07:14;;;;;;;;;;;14.60;99.90;;;;;;5108872;28;19920;-77
2023/08/23 02:09:40;;;;;;;;;;;14.50;99.90;;;;;;5090577;28;19920;-79
2023/08/23 02:12:06;;;;;;;;;;;14.50;99.90;;;;;;5108704;28;19919;-77
2023/08/23 02:14:31;;;;;;;;;;;14.50;99.90;;;;;;5107422;28;19926;-81
2023/08/23 02:16:57;;;;;;;;;;;14.40;99.90;;;;;;5112962;28;19922;-79
2023/08/23 02:19:22;;;;;;;;;;;14.40;99.90;;;;;;5113267;28;19915;-79
2023/08/23 02:21:48;;;;;;;;;;;14.40;99.90;;;;;;5109318;28;19924;-79
2023/08/23 02:24:13;;;;;;;;;;;14.30;99.90;;;;;;5111475;28;19926;-77
2023/08/23 02:26:39;;;;;;;;;;;14.40;99.90;;;;;;5114084;27;19920;-79
2023/08/23 02:29:05;;;;;;;;;;;14.30;99.90;;;;;;5096222;28;20280;-80
2023/08/23 02:31:30;;;;;;;;;;;14.30;99.90;;;;;;5095599;28;19916;-78
2023/08/23 02:33:56;;;;;;;;;;;14.30;99.90;;;;;;5095760;28;19990;-76
2023/08/23 02:36:21;;;;;;;;;;;14.30;99.90;;;;;;5112624;28;19939;-78
2023/08/23 02:38:47;;;;;;;;;;;14.30;99.90;;;;;;5112071;28;19958;-78
2023/08/23 02:41:12;;;;;;;;;;;14.30;99.90;;;;;;5093984;28;19931;-77
2023/08/23 02:43:38;;;;;;;;;;;14.40;99.90;;;;;;5093930;28;19920;-80
2023/08/23 02:46:04;;;;;;;;;;;14.50;99.90;;;;;;5113065;28;19927;-77
2023/08/23 02:48:29;;;;;;;;;;;14.50;99.90;;;;;;5112324;28;19915;-78
2023/08/23 02:50:55;;;;;;;;;;;14.50;99.90;;;;;;5078630;28;19923;-78
2023/08/23 02:53:20;;;;;;;;;;;14.50;99.90;;;;;;5092120;28;19916;-78
2023/08/23 02:55:46;;;;;;;;;;;14.40;99.90;;;;;;5105695;27;19919;-78
2023/08/23 02:58:12;;;;;;;;;;;14.40;99.90;;;;;;5097628;28;20588;-79
2023/08/23 03:00:37;;;;;;;;;;;14.40;99.90;;;;;;5108863;28;19930;-80
2023/08/23 03:03:03;;;;;;;;;;;14.30;99.90;;;;;;5113300;28;20284;-77
2023/08/23 03:05:28;;;;;;;;;;;14.30;99.90;;;;;;5108611;27;20072;-79
2023/08/23 03:07:54;;;;;;;;;;;14.30;99.90;;;;;;5108235;28;20396;-79
2023/08/23 03:10:20;;;;;;;;;;;14.30;99.90;;;;;;5096379;28;20429;-77
2023/08/23 03:12:45;;;;;;;;;;;14.40;99.90;;;;;;5106869;28;19916;-79
2023/08/23 03:15:11;;;;;;;;;;;14.40;99.90;;;;;;5095225;28;19955;-78
2023/08/23 03:17:36;;;;;;;;;;;14.40;99.90;;;;;;5095557;28;19920;-79
2023/08/23 03:20:02;;;;;;;;;;;14.40;99.90;;;;;;5093488;28;19915;-76
2023/08/23 03:22:28;;;;;;;;;;;14.40;99.90;;;;;;5090167;28;19927;-76
2023/08/23 03:24:53;;;;;;;;;;;14.50;99.90;;;;;;5095011;28;19927;-78
2023/08/23 03:27:19;;;;;;;;;;;14.50;99.90;;;;;;5097570;28;19964;-77
2023/08/23 03:29:46;;;;;;;;;;;14.70;99.90;;;;;;5109800;28;19923;-78
2023/08/23 03:32:11;;;;;;;;;;;14.80;99.90;;;;;;5108674;27;19923;-78
2023/08/23 03:34:37;;;;;;;;;;;14.80;99.90;;;;;;5108749;28;20010;-77
2023/08/23 03:37:02;;;;;;;;;;;14.90;99.90;;;;;;5107963;28;19916;-78
2023/08/23 03:39:28;;;;;;;;;;;14.90;99.90;;;;;;5096503;28;19923;-81
2023/08/23 03:41:53;;;;;;;;;;;14.90;99.90;;;;;;5110613;27;20582;-77
2023/08/23 03:44:19;;;;;;;;;;;14.90;99.90;;;;;;5110332;28;19915;-78
2023/08/23 03:46:45;;;;;;;;;;;15.00;99.90;;;;;;5103883;28;20002;-77
2023/08/23 03:49:10;;;;;;;;;;;15.00;99.90;;;;;;5094589;28;19936;-78
2023/08/23 03:51:36;;;;;;;;;;;15.00;99.90;;;;;;5097316;28;19938;-79
2023/08/23 03:54:01;;;;;;;;;;;15.00;99.90;;;;;;5108601;28;19915;-78
2023/08/23 03:56:27;;;;;;;;;;;15.00;99.90;;;;;;5111493;28;20020;-80
2023/08/23 03:58:53;;;;;;;;;;;15.00;99.90;;;;;;5096174;28;20387;-80
2023/08/23 04:01:19;;;;;;;;;;;15.00;99.90;;;;;;5089138;28;20381;-81
2023/08/23 04:03:45;;;;;;;;;;;15.10;99.90;;;;;;5107827;28;20065;-85
2023/08/23 04:06:10;;;;;;;;;;;15.10;99.90;;;;;;5111108;28;20273;-81
2023/08/23 04:08:36;;;;;;;;;;;15.10;99.90;;;;;;5102407;28;20049;-80
2023/08/23 04:11:01;;;;;;;;;;;15.10;99.90;;;;;;5094868;28;19915;-83
2023/08/23 04:13:27;;;;;;;;;;;15.20;99.90;;;;;;5094458;28;19916;-79
2023/08/23 04:15:53;;;;;;;;;;;15.20;99.90;;;;;;5092143;28;19919;-83
2023/08/23 04:18:18;;;;;;;;;;;15.20;99.90;;;;;;5107913;27;20049;-77
2023/08/23 04:20:44;;;;;;;;;;;15.10;99.90;;;;;;5111857;27;20642;-79
2023/08/23 04:23:09;;;;;;;;;;;15.20;99.90;;;;;;5094095;28;20008;-77
2023/08/23 04:25:35;;;;;;;;;;;15.10;99.90;;;;;;5090672;28;19926;-79
2023/08/23 04:28:00;;;;;;;;;;;15.10;99.90;;;;;;5083383;28;19920;-75
2023/08/23 04:30:26;;;;;;;;;;;15.10;99.90;;;;;;5091643;28;19920;-82
2023/08/23 04:32:52;;;;;;;;;;;15.10;99.90;;;;;;5108386;28;19926;-81
2023/08/23 04:35:17;;;;;;;;;;;15.20;99.90;;;;;;5094111;28;19930;-78
2023/08/23 04:37:43;;;;;;;;;;;15.20;99.90;;;;;;5094692;28;19938;-79
2023/08/23 04:40:08;;;;;;;;;;;15.20;99.90;;;;;;5104585;27;19919;-81
2023/08/23 04:42:36;;;;;;;;;;;15.20;99.90;;;;;;5110458;28;19926;-81
2023/08/23 04:45:02;;;;;;;;;;;15.20;99.90;;;;;;5092704;28;19926;-80
2023/08/23 04:47:28;;;;;;;;;;;15.20;99.90;;;;;;5107973;28;20261;-76
2023/08/23 04:49:54;;;;;;;;;;;15.20;99.90;;;;;;5092705;28;19916;-79
2023/08/23 04:52:20;;;;;;;;;;;15.20;99.90;;;;;;5093140;28;19931;-79
2023/08/23 04:54:46;;;;;;;;;;;15.30;99.90;;;;;;5109723;28;20028;-75
2023/08/23 04:57:11;;;;;;;;;;;15.30;99.90;;;;;;5092987;28;19925;-79
2023/08/23 04:59:37;;;;;;;;;;;15.40;99.90;;;;;;5075703;28;20458;-77
2023/08/23 05:02:02;;;;;;;;;;;15.40;99.90;;;;;;5092329;28;20281;-78
2023/08/23 05:04:28;;;;;;;;;;;15.40;99.90;;;;;;5109921;28;20314;-77
2023/08/23 05:06:54;;;;;;;;;;;15.40;99.90;;;;;;5092895;28;19939;-82
2023/08/23 05:09:19;;;;;;;;;;;15.50;99.90;;;;;;5106396;28;19970;-79
2023/08/23 05:11:45;;;;;;;;;;;15.50;99.90;;;;;;5103685;28;19919;-82
2023/08/23 05:14:10;;;;;;;;;;;15.50;99.90;;;;;;5106746;28;20321;-78
2023/08/23 05:16:37;;;;;;;;;;;15.50;99.90;;;;;;5110734;27;20002;-83
2023/08/23 05:19:02;;;;;;;;;;;15.60;99.90;;;;;;5109918;28;20443;-80
2023/08/23 05:21:28;;;;;;;;;;;15.60;99.90;;;;;;5090059;28;19977;-79
2023/08/23 05:23:54;;;;;;;;;;;15.60;99.90;;;;;;5073870;28;19919;-80
2023/08/23 05:26:19;;;;;;;;;;;15.70;99.90;;;;;;5109775;28;19915;-81
2023/08/23 05:28:45;;;;;;;;;;;15.70;99.90;;;;;;5109939;28;19916;-79
2023/08/23 05:31:10;;;;;;;;;;;15.70;99.90;;;;;;5110055;28;20034;-80
2023/08/23 05:33:38;;;;;;;;;;;15.70;99.90;;;;;;5073396;28;19965;-80
2023/08/23 05:36:04;;;;;;;;;;;15.80;99.90;;;;;;5103699;28;19927;-80
2023/08/23 05:38:30;;;;;;;;;;;15.80;99.90;;;;;;5093240;28;20266;-77
2023/08/23 05:40:55;;;;;;;;;;;15.80;99.90;;;;;;5102581;28;20365;-81
2023/08/23 05:43:21;;;;;;;;;;;15.80;99.90;;;;;;5091849;28;20352;-83
2023/08/23 05:45:47;;;;;;;;;;;15.80;99.90;;;;;;5093127;28;19919;-79
2023/08/23 05:48:13;;;;;;;;;;;15.80;99.90;;;;;;5110371;28;20023;-80
2023/08/23 05:50:39;;;;;;;;;;;15.80;99.90;;;;;;5092319;28;20226;-80
2023/08/23 05:53:09;;;;;;;;;;;15.90;99.90;;;;;;5083062;28;19941;-78
2023/08/23 05:55:35;;;;;;;;;;;16.00;99.90;;;;;;5110056;28;19916;-79
2023/08/23 05:58:01;;;;;;;;;;;15.40;99.90;;;;;;5078744;28;20392;-79
2023/08/23 06:00:27;;;;;;;;;;;16.10;99.90;;;;;;5107316;28;19926;-79
2023/08/23 06:02:54;;;;;;;;;;;16.20;99.90;;;;;;5074824;28;20425;-80
2023/08/23 06:05:19;;;;;;;;;;;16.40;99.90;;;;;;5104026;28;19924;-81
2023/08/23 06:07:45;;;;;;;;;;;16.50;99.90;;;;;;5093272;28;19988;-81
2023/08/23 06:10:11;;;;;;;;;;;16.60;99.90;;;;;;5105555;28;20045;-82
2023/08/23 06:12:36;;;;;;;;;;;16.80;99.90;;;;;;5106264;28;19943;-80
2023/08/23 06:15:02;;;;;;;;;;;16.90;99.90;;;;;;5106452;28;19919;-82
2023/08/23 06:17:28;;;;;;;;;;;17.00;99.90;;;;;;5092757;28;19987;-80
2023/08/23 06:19:54;;;;;;;;;;;17.10;99.90;;;;;;5087430;28;19961;-82
2023/08/23 06:22:19;;;;;;;;;;;17.10;99.90;;;;;;5079249;28;19924;-80
2023/08/23 06:24:45;;;;;;;;;;;17.30;99.90;;;;;;5095580;28;19955;-81
2023/08/23 06:27:10;;;;;;;;;;;17.30;99.90;;;;;;5106580;28;19980;-82
2023/08/23 06:29:40;;;;;;;;;;;17.40;99.90;;;;;;5085150;28;20038;-77
2023/08/23 06:32:08;;;;;;;;;;;17.50;99.90;;;;;;5108220;28;19919;-78
2023/08/23 06:34:34;;;;;;;;;;;17.40;99.90;;;;;;5105937;28;19915;-78
2023/08/23 06:37:00;;;;;;;;;;;17.40;99.90;;;;;;5103295;28;19939;-77
2023/08/23 06:39:25;;;;;;;;;;;17.30;99.90;;;;;;5103012;28;19915;-77
2023/08/23 06:41:51;;;;;;;;;;;17.30;99.90;;;;;;5073327;28;19973;-78
2023/08/23 06:44:16;;;;;;;;;;;17.40;99.90;;;;;;5089662;28;19926;-78
2023/08/23 06:46:42;;;;;;;;;;;17.40;99.90;;;;;;5105285;28;19963;-78
2023/08/23 06:49:08;;;;;;;;;;;17.50;99.90;;;;;;5104171;28;19924;-78
2023/08/23 06:51:33;;;;;;;;;;;17.60;99.90;;;;;;5102018;28;19939;-78
2023/08/23 06:53:59;;;;;;;;;;;17.70;99.90;;;;;;5091167;28;19920;-78
2023/08/23 06:56:26;;;;;;;;;;;17.80;99.90;;;;;;5056672;28;20265;-78
2023/08/23 06:58:51;;;;;;;;;;;17.90;99.90;;;;;;5085712;28;19915;-78
2023/08/23 07:01:17;;;;;;;;;;;18.00;99.90;;;;;;5100748;28;19923;-78
2023/08/23 07:03:43;;;;;;;;;;;18.10;99.90;;;;;;5086232;28;19999;-77
2023/08/23 07:06:10;;;;;;;;;;;18.30;99.90;;;;;;5103658;28;19922;-78
2023/08/23 07:08:36;;;;;;;;;;;18.20;99.90;;;;;;5102490;28;19923;-78
2023/08/23 07:11:02;;;;;;;;;;;18.30;99.90;;;;;;5074599;28;19920;-78
2023/08/23 07:13:27;;;;;;;;;;;18.40;99.90;;;;;;5097958;28;20413;-78
2023/08/23 07:15:53;;;;;;;;;;;18.50;99.90;;;;;;5104807;27;19920;-78
2023/08/23 07:18:18;;;;;;;;;;;18.60;99.90;;;;;;5101278;27;19919;-78
2023/08/23 07:20:44;;;;;;;;;;;18.70;99.90;;;;;;5097747;28;20460;-78
2023/08/23 07:23:10;;;;;;;;;;;18.80;99.90;;;;;;5095409;28;19923;-78
2023/08/23 07:25:36;;;;;;;;;;;18.90;99.90;;;;;;5103164;27;19987;-78
2023/08/23 07:28:01;;;;;;;;;;;19.00;99.90;;;;;;5102224;28;20273;-77
2023/08/23 07:30:28;;;;;;;;;;;19.10;99.90;;;;;;5087246;28;19927;-78
2023/08/23 07:32:53;;;;;;;;;;;19.20;99.90;;;;;;5089759;28;20253;-78
2023/08/23 07:37:43;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;5112026;27;20424;-76
2023/08/23 07:40:09;;;;;;;;;;;19.50;99.90;;;;;;5112725;28;20146;-76
2023/08/23 07:42:35;;;;;;;0.75;0.75;;;19.70;99.90;;;;;;5109739;27;19927;-77
2023/08/23 07:45:01;;;;;;;;;;;19.80;99.90;;;;;;5115885;28;20478;-77
2023/08/23 07:47:26;;;;;;;1.13;1.05;;;19.90;99.90;;;;;;5107451;28;19924;-76
2023/08/23 07:49:52;;;;;;;0.50;0.50;;;19.90;99.90;;;;;;5110522;28;20044;-76
2023/08/23 07:52:18;;;;;;;;;;;19.90;99.90;;;;;;5103540;28;20469;-77
2023/08/23 07:54:43;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;5105474;28;19930;-75
2023/08/23 07:57:09;;;;;;;;;;;20.00;99.90;;;;;;5109698;28;20036;-75
2023/08/23 07:59:35;;;;;;;0.60;0.60;;;20.10;99.90;;;;;;5102942;28;19927;-74
2023/08/23 08:02:00;;;;;;;;;;;20.10;99.90;;;;;;5110065;27;20052;-75
2023/08/23 08:04:29;;;;;;;0.55;0.55;;;20.10;99.90;;;;;;5103973;28;19932;-75
2023/08/23 08:06:56;;;;;;;0.45;0.45;;;20.10;99.90;;;;;;5098867;28;20167;-75
2023/08/23 08:09:22;;;;;;;1.48;1.38;;;;;;;;;;5093280;28;20040;-74
2023/08/23 08:11:48;;;;;;;0.45;0.45;;;20.20;99.90;;;;;;5107602;27;20448;-76
2023/08/23 08:14:13;;;;;;;0.77;0.77;;;20.30;99.90;;;;;;5102740;28;20046;-77
2023/08/23 08:16:39;;;;;;;;;;;20.50;99.90;;;;;;5098468;28;21783;-77
2023/08/23 08:19:05;;;;;;;0.38;0.38;;;20.60;99.90;;;;;;5102893;28;19993;-76
2023/08/23 08:21:31;;;;;;;0.25;0.25;;;20.60;99.90;;;;;;5106234;27;20044;-76
2023/08/23 08:23:58;;;;;;;0.68;0.68;;;20.20;99.90;;;;;;5101000;28;20497;-75
2023/08/23 08:26:24;;;;;;;0.85;0.85;;;20.70;99.90;;;;;;5104364;28;20399;-75
2023/08/23 08:28:50;;;;;;;1.90;1.42;;;20.80;99.90;;;;;;5116231;28;20047;-75
2023/08/23 08:31:16;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5110835;27;20135;-74
2023/08/23 08:33:42;;;;;;;3.83;1.67;;;21.10;99.90;;;;;;5117756;28;20080;-74
2023/08/23 08:36:08;;;;;;;0.95;0.95;;;21.30;99.90;;;;;;5112969;27;20059;-75
2023/08/23 08:38:33;;;;;;;1.08;0.52;;;21.30;99.90;;;;;;5105018;28;20146;-75
2023/08/23 08:41:00;;;;;;;1.02;1.02;;;;;;;;;;5103052;28;20498;-74
2023/08/23 08:43:26;;;;;;;0.57;0.57;;;21.50;99.90;;;;;;5091917;28;20055;-75
2023/08/23 08:45:52;;;;;;;0.35;0.35;;;21.70;99.90;;;;;;5097238;28;20478;-74
2023/08/23 08:48:17;;;;;;;;;;;21.80;99.90;;;;;;5089084;28;20885;-74
2023/08/23 08:50:43;;;;;;;0.63;0.63;;;21.80;99.90;;;;;;5101415;27;19973;-75
2023/08/23 08:53:17;;;;;;;2.83;1.85;;;21.80;99.90;;;;;;5093212;28;20075;-74
2023/08/23 08:55:45;;;;;;;0.55;0.55;;;21.80;99.90;;;;;;5084851;28;20048;-74
2023/08/23 08:58:15;;;;;;;0.65;0.65;;;21.70;99.90;;;;;;5087198;28;20493;-74
2023/08/23 09:00:42;;;;;;;1.00;0.85;;;21.60;99.90;;;;;;5091257;28;20067;-75
2023/08/23 09:03:09;;;;;;;0.80;0.80;;;21.50;99.90;;;;;;5092114;28;20048;-75
2023/08/23 09:05:36;;;;;;;0.45;0.45;;;21.40;99.90;;;;;;5091964;28;20052;-73
2023/08/23 09:08:01;;;;;;;0.90;0.90;;;21.50;99.90;;;;;;5091908;28;20044;-75
2023/08/23 09:10:27;;;;;;;0.88;0.57;;;21.70;99.90;;;;;;5091429;28;20131;-75
2023/08/23 09:12:53;;;;;;;1.17;0.63;;;21.80;99.90;;;;;;5091541;28;20036;-75
2023/08/23 09:15:24;;;;;;;0.68;0.68;;;21.90;99.90;;;;;;5090744;28;20050;-75
2023/08/23 09:17:54;;;;;;;0.82;0.82;;;22.00;99.90;;;;;;5091603;28;20493;-75
2023/08/23 09:20:21;;;;;;;0.45;0.45;;;22.10;99.90;;;;;;5110231;28;20055;-75
2023/08/23 09:22:53;;;;;;;1.77;0.47;;;22.40;99.90;;;;;;5101321;28;20115;-75
2023/08/23 09:25:20;;;;;;;2.22;2.13;;;;;;;;;;5090827;28;20055;-75
2023/08/23 09:27:46;;;;;;;2.88;0.90;;;;;;;;;;5091420;28;20129;-73
2023/08/23 09:30:13;;;;;;;0.57;0.57;;;;;;;;;;5090971;28;20446;-74
2023/08/23 09:32:42;;;;;;;0.30;0.30;;;;;;;;;;5073617;28;20044;-75
2023/08/23 09:35:12;;;;;;;0.35;0.35;;;;;;;;;;5090783;28;20113;-74
2023/08/23 09:37:41;;;;;;;0.30;0.30;;;;;;;;;;5090904;28;20501;-75
2023/08/23 09:40:15;;;;;;;0.52;0.52;;;;;;;;;;5091118;28;20051;-75
2023/08/23 09:42:42;;;;;;;0.30;0.30;;;;;;;;;;5090826;28;20170;-75
2023/08/23 09:45:09;;;;;;;0.45;0.45;;;;;;;;;;5089344;28;20083;-74
2023/08/23 09:47:36;;;;;;;0.60;0.60;;;;;;;;;;5090311;28;20070;-74
2023/08/23 09:50:03;;;;;;;1.92;0.93;;;;;;;;;;5091099;28;20088;-74
2023/08/23 09:52:31;;;;;;;0.88;0.88;;;;;;;;;;5089933;28;20502;-74
2023/08/23 09:55:03;;;;;;;0.88;0.85;;;;;;;;;;5090804;28;20117;-74
2023/08/23 09:57:29;;;;;;;0.60;0.60;;;;;;;;;;5090139;28;20051;-74
2023/08/23 09:59:58;;;;;;;0.40;0.40;;;;;;;;;;5089717;28;20063;-75
2023/08/23 10:02:27;;;;;;;0.57;0.57;;;;;;;;;;5089236;28;20109;-75
2023/08/23 10:04:54;;;;;;;2.38;1.58;;;;;;;;;;5090744;28;20047;-74
2023/08/23 10:07:20;;;;;;;1.20;0.80;;;;;;;;;;5090183;28;20052;-74
2023/08/23 10:09:47;;;;;;;2.70;2.50;;;;;;;;;;5090369;28;20058;-74
2023/08/23 10:12:14;;;;;;;0.75;0.75;;;;;;;;;;5089430;28;20048;-75
2023/08/23 10:14:42;;;;;;;2.72;1.20;;;;;;;;;;5093254;28;20040;-73
2023/08/23 10:17:10;;;;;;;0.60;0.60;;;;;;;;;;5110693;28;20043;-75
2023/08/23 10:19:37;;;;;;;0.73;0.73;;;;;;;;;;5095499;28;20194;-76
2023/08/23 10:22:03;;;;;;;1.63;1.30;;;;;;;;;;5090267;28;20449;-74
2023/08/23 10:24:31;;;;;;;0.93;0.93;;;;;;;;;;5089754;28;20426;-74
2023/08/23 10:27:04;;;;;;;0.98;0.82;;;;;;;;;;5090096;28;20044;-74
2023/08/23 10:29:31;;;;;;;2.42;1.30;;;;;;;;;;5089515;28;20091;-74
2023/08/23 10:31:57;;;;;;;0.40;0.40;;;;;;;;;;5090128;28;20052;-74
2023/08/23 10:34:24;;;;;;;0.60;0.60;;;;;;;;;;5089891;28;20740;-75
2023/08/23 10:36:50;;;;;;;0.95;0.90;;;;;;;;;;5089452;28;20472;-74
2023/08/23 10:39:16;;;;;;;0.88;0.88;;;23.70;99.90;;;;;;5090032;28;20063;-76
2023/08/23 10:41:42;;;;;;;1.08;0.98;;;23.80;99.90;;;;;;5088195;28;20040;-75
2023/08/23 10:44:15;;;;;;;1.13;1.02;;;23.90;99.90;;;;;;5089952;28;20196;-75
2023/08/23 10:46:44;;;;;;;0.40;0.40;;;24.00;99.90;;;;;;5089073;28;20146;-74
2023/08/23 10:49:14;;;;;;;0.85;0.75;;;24.10;99.90;;;;;;5089707;28;20376;-75
2023/08/23 10:51:43;;;;;;;0.40;0.40;;;24.10;99.90;;;;;;5089461;28;20048;-75
2023/08/23 10:54:13;;;;;;;1.00;0.88;;;24.20;99.90;;;;;;5089882;28;20101;-75
2023/08/23 10:56:39;;;;;;;0.82;0.65;;;24.30;99.90;;;;;;5089255;28;20518;-75
2023/08/23 10:59:08;;;;;;;0.40;0.40;;;24.20;99.90;;;;;;5090064;28;20481;-75
2023/08/23 11:01:39;;;;;;;1.35;0.60;;;24.30;99.90;;;;;;5089501;28;20372;-75
2023/08/23 11:04:07;;;;;;;0.80;0.77;;;24.30;99.90;;;;;;5091234;28;20063;-76
2023/08/23 11:06:33;;;;;;;1.20;0.68;;;24.30;99.90;;;;;;5091568;28;20040;-75
2023/08/23 11:08:59;;;;;;;0.45;0.45;;;24.40;99.90;;;;;;5090528;28;20055;-76
2023/08/23 11:11:30;;;;;;;0.40;0.40;;;24.50;99.90;;;;;;5096568;28;20043;-75
2023/08/23 11:13:57;;;;;;;0.35;0.35;;;24.50;99.90;;;;;;5110607;28;20043;-75
2023/08/23 11:16:23;;;;;;;0.75;0.73;;;24.50;99.90;;;;;;5109493;28;20044;-76
2023/08/23 11:18:50;;;;;;;0.30;0.30;;;24.50;99.90;;;;;;5102805;28;20475;-75
2023/08/23 11:21:16;;;;;;;1.02;0.50;;;24.60;99.90;;;;;;5087930;28;20040;-75
2023/08/23 11:23:42;;;;;;;0.38;0.38;;;24.80;99.90;;;;;;5088860;28;20502;-75
2023/08/23 11:26:08;;;;;;;0.55;0.45;;;25.00;99.90;;;;;;5089442;28;20036;-76
2023/08/23 11:28:33;;;;;;;0.22;0.22;;;25.10;99.90;;;;;;5088865;28;20054;-75
2023/08/23 11:30:59;;;;;;;0.60;0.45;;;25.10;99.90;;;;;;5089298;28;20044;-75
2023/08/23 11:33:26;;;;;;;0.52;0.52;;;25.20;99.90;;;;;;5104624;28;20056;-76
2023/08/23 11:35:51;;;;;;;0.30;0.30;;;25.20;99.90;;;;;;5089054;28;20095;-75
2023/08/23 11:38:17;;;;;;;0.63;0.63;;;25.30;99.90;;;;;;5089054;28;20099;-76
2023/08/23 11:40:46;;;;;;;0.30;0.30;;;25.30;99.90;;;;;;5088807;28;20040;-76
2023/08/23 11:43:16;;;;;;;0.82;0.75;;;25.20;99.90;;;;;;5087773;28;20543;-75
2023/08/23 11:45:42;;;;;;;0.28;0.28;;;25.20;99.90;;;;;;5088510;28;20077;-76
2023/08/23 11:48:10;;;;;;;0.32;0.32;;;25.20;99.90;;;;;;5089449;28;20051;-76
2023/08/23 11:50:38;;;;;;;0.63;0.60;;;25.20;99.90;;;;;;5104736;28;20819;-75
2023/08/23 11:53:08;;;;;;;0.40;0.40;;;25.20;99.90;;;;;;5089536;28;20051;-76
2023/08/23 11:55:34;;;;;;;1.00;0.40;;;25.20;99.90;;;;;;5088696;28;20185;-76
2023/08/23 11:58:02;;;;;;;0.30;0.30;;;25.20;99.90;;;;;;5089222;28;20055;-75
2023/08/23 12:00:28;;;;;;;0.77;0.77;;;25.00;99.90;;;;;;5088882;28;20056;-75
2023/08/23 12:02:54;;;;;;;0.22;0.22;;;24.80;99.90;;;;;;5089250;28;20498;-75
2023/08/23 12:05:20;;;;;;;0.38;0.35;;;24.80;99.90;;;;;;5089316;28;20052;-75
2023/08/23 12:07:46;;;;;;;0.20;0.20;;;24.80;99.90;;;;;;5096608;28;20074;-75
2023/08/23 12:10:12;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;5109555;28;20043;-76
2023/08/23 12:12:38;;;;;;;0.50;0.50;;;24.90;99.90;;;;;;5090341;28;20044;-75
2023/08/23 12:15:05;;;;;;;0.45;0.45;;;24.80;99.90;;;;;;5088734;28;20453;-76
2023/08/23 12:17:32;;;;;;;0.30;0.30;;;24.90;99.90;;;;;;5088340;28;20044;-75
2023/08/23 12:19:58;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5087513;28;20150;-75
2023/08/23 12:22:24;;;;;;;0.63;0.55;;;25.30;99.90;;;;;;5089168;28;20040;-74
2023/08/23 12:24:49;;;;;;;0.10;0.10;;;25.50;99.90;;;;;;5091981;28;20047;-75
2023/08/23 12:27:15;;;;;;;0.28;0.28;;;25.70;99.90;;;;;;5092902;28;20040;-75
2023/08/23 12:29:41;;;;;;;0.20;0.20;;;25.80;99.90;;;;;;5091375;28;20063;-75
2023/08/23 12:32:08;;;;;;;0.30;0.30;;;25.90;99.90;;;;;;5092785;28;20046;-75
2023/08/23 12:34:34;;;;;;;0.30;0.30;;;26.00;99.90;;;;;;5091758;28;20044;-74
2023/08/23 12:37:00;;;;;;;0.20;0.20;;;26.10;99.90;;;;;;5092066;28;20513;-76
2023/08/23 12:39:27;;;;;;;0.10;0.10;;;26.10;99.80;;;;;;5092415;28;20087;-75
2023/08/23 12:41:53;;;;;;;0.20;0.20;;;26.10;99.90;;;;;;5092567;28;20102;-75
2023/08/23 12:44:19;;;;;;;0.20;0.20;;;26.40;99.90;;;;;;5092294;28;20121;-75
2023/08/23 12:46:44;;;;;;;0.43;0.40;;;26.70;99.30;;;;;;5091387;28;20044;-75
2023/08/23 12:49:13;;;;;;;0.28;0.28;;;27.00;99.90;;;;;;5092099;28;20074;-76
2023/08/23 12:51:40;;;;;;;1.98;0.63;;;27.10;99.50;;;;;;5091498;28;20051;-75
2023/08/23 12:54:06;;;;;;;0.20;0.20;;;27.20;98.60;;;;;;5091853;28;20056;-75
2023/08/23 12:56:33;;;;;;;0.30;0.30;;;27.30;97.50;;;;;;5091763;28;20376;-76
2023/08/23 12:58:58;;;;;;;0.15;0.15;;;27.30;95.90;;;;;;5091775;28;20056;-75
2023/08/23 13:01:24;;;;;;;0.17;0.17;;;27.40;94.60;;;;;;5091998;28;20173;-75
2023/08/23 13:03:50;;;;;;;0.52;0.52;;;27.30;95.40;;;;;;5106890;28;20055;-75
2023/08/23 13:06:16;;;;;;;0.30;0.30;;;27.30;94.90;;;;;;5092081;28;20048;-74
2023/08/23 13:08:41;;;;;;;0.60;0.38;;;27.30;95.20;;;;;;5090017;28;20055;-75
2023/08/23 13:11:07;;;;;;;0.30;0.30;;;27.40;96.00;;;;;;5091712;28;20040;-74
2023/08/23 13:13:33;;;;;;;0.35;0.35;;;27.70;95.70;;;;;;5091271;28;20153;-77
2023/08/23 13:15:58;;;;;;;0.30;0.30;;;27.90;93.90;;;;;;5091436;28;20044;-75
2023/08/23 13:18:24;;;;;;;0.20;0.20;;;27.70;94.00;;;;;;5091799;28;20102;-74
2023/08/23 13:20:50;;;;;;;0.20;0.20;;;27.80;93.10;;;;;;5089946;28;20675;-75
2023/08/23 13:23:16;;;;;;;0.13;0.13;;;28.00;94.70;;;;;;5091463;28;20055;-75
2023/08/23 13:25:41;;;;;;;0.40;0.22;;;28.30;93.50;;;;;;5091054;28;20157;-75
2023/08/23 13:28:07;;;;;;;0.20;0.20;;;28.30;92.60;;;;;;5091457;28;20147;-74
2023/08/23 13:30:33;;;;;;;0.30;0.30;;;28.40;92.70;;;;;;5090560;28;20043;-76
2023/08/23 13:32:58;;;;;;;0.13;0.13;;;28.50;91.10;;;;;;5107036;28;20048;-76
2023/08/23 13:35:24;;;;;;;0.22;0.22;;;28.60;91.80;;;;;;5090792;28;20130;-76
2023/08/23 13:37:50;;;;;;;0.30;0.30;;;28.50;87.30;;;;;;5090116;28;20060;-75
2023/08/23 13:40:15;;;;;;;0.20;0.20;;;28.40;91.50;;;;;;5091050;28;20482;-76
2023/08/23 13:42:41;;;;;;;0.10;0.10;;;28.50;93.30;;;;;;5090907;28;20058;-75