Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:00:18;;;;;;;13.32;8.07;;;;;;;8.49;100.00;102933.50;5062305;28;20489;-32
2021/11/15 00:02:46;;;;;;;15.93;9.85;;;;;;;8.52;100.00;102932.19;5060769;28;20116;-34
2021/11/15 00:05:14;;;;;;;11.63;7.15;;;;;;;8.53;100.00;102926.41;5065660;28;20063;-34
2021/11/15 00:07:44;;;;;;;12.73;7.13;;;;;;;8.55;100.00;102929.81;5066114;28;20572;-31
2021/11/15 00:10:15;;;;;;;14.23;8.52;;;;;;;8.57;100.00;102926.78;5058370;28;20048;-30
2021/11/15 00:12:45;;;;;;;18.02;10.48;;;;;;;8.57;100.00;102932.34;5060176;28;20137;-35
2021/11/15 00:15:13;;;;;;;18.27;10.60;;;;;;;8.58;100.00;102929.34;5069303;28;20420;-33
2021/11/15 00:17:41;;;;;;;15.05;8.55;;;;;;;8.60;100.00;102929.91;5063711;28;20135;-32
2021/11/15 00:20:10;;;;;;;14.40;9.05;;;;;;;8.63;100.00;102925.81;5055874;28;20044;-31
2021/11/15 00:22:38;;;;;;;14.13;8.20;;;;;;;8.63;100.00;102935.03;5063797;28;20056;-30
2021/11/15 00:25:09;;;;;;;16.23;9.18;;;;;;;8.65;100.00;102926.44;5068540;28;20391;-33
2021/11/15 00:27:37;;;;;;;16.90;10.70;;;;;;;8.67;100.00;102926.19;5061351;28;20047;-32
2021/11/15 00:30:05;;;;;;;17.27;10.90;;;;;;;8.67;100.00;102929.84;5057395;28;20045;-30
2021/11/15 00:32:33;;;;;;;17.65;9.55;;;;;;;8.68;100.00;102922.34;5065337;28;20482;-30
2021/11/15 00:35:01;;;;;;;26.58;14.95;;;;;;;8.68;100.00;102914.84;5059456;28;20033;-30
2021/11/15 00:37:29;;;;;;;23.17;11.75;;;;;;;8.70;100.00;102911.81;5065235;28;20055;-30
2021/11/15 00:39:57;;;;;;;20.02;11.18;;;;;;;8.68;100.00;102914.00;5064071;28;20496;-31
2021/11/15 00:42:27;;;;;;;27.00;15.48;;;;;;;8.68;100.00;102916.78;5058238;28;20092;-31
2021/11/15 00:44:55;;;;;;;23.55;13.90;;;;;;;8.64;100.00;102914.47;5062531;28;20425;-30
2021/11/15 00:47:23;;;;;;;24.63;13.93;;;;;;;8.65;100.00;102904.16;5063869;28;20421;-32
2021/11/15 00:49:51;;;;;;;19.13;10.65;;;;;;;8.67;100.00;102901.16;5061432;28;20049;-30
2021/11/15 00:52:19;;;;;;;20.20;12.60;;;;;;;8.69;100.00;102902.63;5062569;28;20076;-29
2021/11/15 00:54:49;;;;;;;18.95;11.43;;;;;;;8.72;100.00;102902.16;5063032;28;20049;-31
2021/11/15 00:57:16;;;;;;;23.25;13.63;;;;;;;8.74;100.00;102904.69;5061270;28;20135;-31
2021/11/15 00:59:46;;;;;;;18.55;10.45;;;;;;;8.76;100.00;102895.03;5059816;28;20069;-32
2021/11/15 01:02:14;;;;;;;23.88;14.05;;;;;;;8.79;100.00;102896.50;5064521;28;20166;-32
2021/11/15 01:04:42;;;;;;;28.20;15.13;;;;;;;8.82;100.00;102901.56;5064724;28;20052;-30
2021/11/15 01:07:10;;;;;;;26.17;15.32;;;;;;;8.83;100.00;102895.75;5057131;28;20127;-31
2021/11/15 01:09:38;;;;;;;30.63;17.13;;;;;;;8.85;100.00;102892.75;5059359;28;20140;-30
2021/11/15 01:12:07;;;;;;;19.38;11.23;;;;;;;8.87;100.00;102898.91;5068191;28;20493;-33
2021/11/15 01:14:35;;;;;;;17.50;10.13;;;;;;;8.88;100.00;102900.63;5062742;28;20048;-31
2021/11/15 01:17:04;;;;;;;17.70;10.25;;;;;;;8.90;100.00;102901.22;5055293;28;20537;-32
2021/11/15 01:19:32;;;;;;;14.02;8.70;;;;;;;8.90;100.00;102902.09;5062419;28;20052;-32
2021/11/15 01:22:00;;;;;;;15.05;8.40;;;;;;;8.93;100.00;102906.31;5067215;28;20160;-31
2021/11/15 01:24:28;;;;;;;16.13;9.38;;;;;;;8.94;100.00;102903.31;5052694;28;20131;-32
2021/11/15 01:26:56;;;;;;;16.27;9.38;;;;;;;8.96;100.00;102898.34;5065849;28;20067;-32
2021/11/15 01:29:24;;;;;;;17.80;10.65;;;;;;;8.96;100.00;102901.13;5059440;28;20049;-30
2021/11/15 01:31:54;;;;;;;16.55;9.57;;;;;;;8.96;100.00;102897.50;5064844;28;20500;-31
2021/11/15 01:34:24;;;;;;;20.70;12.20;;;;;;;8.95;100.00;102895.81;5065409;28;20063;-30
2021/11/15 01:36:52;;;;;;;20.67;11.27;;;;;;;8.94;100.00;102903.31;5063006;28;20497;-29
2021/11/15 01:39:20;;;;;;;21.60;11.68;;;;;;;8.93;100.00;102901.63;5058470;28;20482;-32
2021/11/15 01:41:48;;;;;;;25.85;14.07;;;;;;;8.93;100.00;102901.63;5061975;28;20520;-31
2021/11/15 01:44:16;;;;;;;24.27;14.43;;;;;;;8.95;100.00;102904.16;5061079;28;20457;-30
2021/11/15 01:46:44;;;;;;;24.92;14.63;;;;;;;8.93;100.00;102898.81;5060524;28;20059;-31
2021/11/15 01:49:11;;;;;;;22.58;12.07;;;;;;;8.93;100.00;102901.63;5060919;28;20454;-30
2021/11/15 01:51:40;;;;;;;22.05;12.32;;;;;;;8.93;100.00;102896.03;5062678;28;20525;-30
2021/11/15 01:54:08;;;;;;;33.88;18.40;;;;;;;8.92;100.00;102899.91;5060255;28;20044;-30
2021/11/15 01:56:36;;;;;;;33.83;18.73;;;;;;;8.89;100.00;102896.75;5058614;28;20049;-34
2021/11/15 01:59:05;;;;;;;28.23;15.30;;;;;;;8.88;100.00;102904.25;5064148;28;20065;-37
2021/11/15 02:01:34;;;;;;;32.75;17.20;;;;;;;8.88;100.00;102901.47;5063675;28;20052;-32
2021/11/15 02:04:03;;;;;;;26.30;14.68;;;;;;;8.89;100.00;102900.38;5056047;28;20048;-31
2021/11/15 02:06:30;;;;;;;27.80;14.43;;;;;;;8.89;100.00;102900.38;5058508;28;20526;-32
2021/11/15 02:08:59;;;;;;;28.27;15.40;;;;;;;8.88;100.00;102904.25;5067757;28;20044;-30
2021/11/15 02:11:27;;;;;;;34.17;18.83;;;;;;;8.85;100.00;102896.38;5060988;28;20040;-33
2021/11/15 02:13:55;;;;;;;28.70;16.25;;;;;;;8.84;100.00;102891.03;5053576;28;20052;-32
2021/11/15 02:16:23;;;;;;;28.98;14.98;;;;;;;8.84;100.00;102902.19;5061883;28;20416;-30
2021/11/15 02:18:51;;;;;;;29.88;18.08;;;;;;;8.82;100.00;102896.84;5065727;28;20498;-31
2021/11/15 02:21:20;;;;;;;28.85;16.73;;;;;;;8.77;100.00;102896.72;5059439;28;20055;-31
2021/11/15 02:23:48;;;;;;;24.92;15.45;;;;;;;8.75;100.00;102900.84;5057437;28;20045;-30
2021/11/15 02:26:18;;;;;;;27.88;16.30;;;;;;;8.74;100.00;102899.13;5061847;28;20033;-31
2021/11/15 02:28:49;;;;;;;22.88;13.90;;;;;;;8.73;100.00;102900.22;5064280;28;20075;-31
2021/11/15 02:31:22;;;;;;;30.60;16.75;;;;;;;8.68;100.00;102900.91;5057809;28;20102;-32
2021/11/15 02:33:52;;;;;;;22.25;13.90;;;;;;;8.66;100.00;102905.88;5071105;28;20456;-32
2021/11/15 02:36:22;;;;;;;24.48;15.32;;;;;;;8.66;100.00;102903.09;5057493;28;20131;-29
2021/11/15 02:38:51;;;;;;;22.38;12.50;;;;;;;8.65;100.00;102901.38;5059589;28;20493;-32
2021/11/15 02:41:20;;;;;;;17.63;10.38;;;;;;;8.64;100.00;102897.75;5063394;28;20560;-33
2021/11/15 02:43:48;;;;;;;18.00;10.48;;;;;;;8.65;100.00;102904.16;5060319;28;20514;-30
2021/11/15 02:46:16;;;;;;;19.38;11.82;;;;;;;8.65;100.00;102895.81;5058901;28;20397;-31
2021/11/15 02:48:45;;;;;;;20.88;12.77;;;;;;;8.64;100.00;102902.47;5062148;28;20421;-34
2021/11/15 02:51:13;;;;;;;20.95;12.88;;;;;;;8.61;100.00;102892.66;5059621;28;20049;-30
2021/11/15 02:53:44;;;;;;;23.90;13.65;;;;;;;8.61;100.00;102892.66;5059271;28;20072;-31
2021/11/15 02:56:12;;;;;;;23.55;12.57;;;;;;;8.60;100.00;102892.88;5061445;28;20103;-31
2021/11/15 02:58:39;;;;;;;17.13;10.30;;;;;;;8.60;100.00;102895.66;5058424;28;20040;-31
2021/11/15 03:01:10;;;;;;;14.45;9.25;;;;;;;8.60;100.00;102896.53;5063302;28;20049;-32
2021/11/15 03:03:39;;;;;;;15.82;9.35;;;;;;;8.60;100.00;102878.97;5063342;28;20076;-30
2021/11/15 03:06:08;;;;;;;14.73;8.95;;;;;;;8.61;100.00;102887.09;5056179;28;20048;-31
2021/11/15 03:08:36;;;;;;;19.55;11.63;;;;;;;8.61;100.00;102877.91;5057190;28;20067;-31
2021/11/15 03:11:06;;;;;;;19.88;11.57;;;;;;;8.61;100.00;102870.41;5066947;28;20036;-32
2021/11/15 03:13:38;;;;;;;18.27;11.55;;;;;;;8.58;100.00;102873.69;5061696;28;20504;-30
2021/11/15 03:16:06;;;;;;;22.00;12.35;;;;;;;8.56;100.00;102875.84;5053156;28;20048;-30
2021/11/15 03:18:36;;;;;;;16.60;10.45;;;;;;;8.56;100.00;102867.50;5060171;28;20502;-31
2021/11/15 03:21:06;;;;;;;15.63;9.32;;;;;;;8.56;100.00;102867.50;5066622;28;20420;-30
2021/11/15 03:23:36;;;;;;;20.05;11.68;;;;;;;8.55;100.00;102863.03;5061586;28;20048;-31
2021/11/15 03:26:06;;;;;;;16.67;10.43;;;;;;;8.53;100.00;102867.97;5058904;28;20048;-30
2021/11/15 03:28:36;;;;;;;15.52;9.88;;;;;;;8.53;100.00;102867.13;5065039;28;20402;-31
2021/11/15 03:31:07;;;;;;;20.30;11.00;;;;;;;8.50;100.00;102860.09;5068026;28;20071;-31
2021/11/15 03:33:37;;;;;;;16.80;10.48;;;;;;;8.46;100.00;102861.63;5060686;28;20045;-31
2021/11/15 03:36:06;;;;;;;14.32;8.70;;;;;;;8.46;100.00;102867.19;5066884;28;20143;-32
2021/11/15 03:38:35;;;;;;;15.02;8.98;;;;;;;8.47;100.00;102868.91;5061851;28;20110;-31
2021/11/15 03:41:06;;;;;;;12.27;7.28;;;;;;;8.49;100.00;102866.72;5061679;28;20476;-34
2021/11/15 03:43:34;;;;;;;15.40;9.00;;;;;;;8.52;100.00;102874.63;5065964;28;20093;-37
2021/11/15 03:46:03;;;;;;;17.58;10.43;;;;;;;8.52;100.00;102874.63;5063158;28;20477;-30
2021/11/15 03:48:30;;;;;;;11.38;7.68;;;;;;;8.52;100.00;102880.19;5060370;28;20037;-31
2021/11/15 03:50:58;;;;;;;13.90;8.43;;;;;;;8.54;100.00;102875.22;5062785;28;20051;-31
2021/11/15 03:53:30;;;;;;;15.27;9.57;;;;;;;8.55;100.00;102882.50;5062965;28;20115;-32
2021/11/15 03:55:59;;;;;;;10.07;6.55;;;;;;;8.55;100.00;102876.94;5071688;28;20058;-33
2021/11/15 03:58:28;;;;;;;12.48;7.60;;;;;;;8.56;100.00;102878.63;5062697;28;20052;-31
2021/11/15 04:00:57;;;;;;;16.02;9.27;;;;;;;8.59;100.00;102877.31;5064783;28;20132;-31
2021/11/15 04:03:31;;;;;;;17.60;10.68;;;;;;;8.55;100.00;102876.94;5061714;28;20106;-32
2021/11/15 04:06:03;;;;;;;18.45;10.75;;;;;;;8.52;100.00;102870.97;5061797;28;20052;-31
2021/11/15 04:08:32;;;;;;;18.00;11.05;;;;;;;8.49;100.00;102882.56;5065229;28;20405;-30
2021/11/15 04:11:01;;;;;;;15.88;9.55;;;;;;;8.45;100.00;102875.78;5059990;28;20504;-30
2021/11/15 04:13:34;;;;;;;13.88;8.20;;;;;;;8.42;100.00;102874.31;5067079;28;20039;-30
2021/11/15 04:16:05;;;;;;;17.23;10.10;;;;;;;8.39;100.00;102872.03;5066075;28;20074;-31
2021/11/15 04:18:36;;;;;;;13.30;8.85;;;;;;;8.40;100.00;102875.63;5058319;28;20054;-30
2021/11/15 04:21:06;;;;;;;14.05;8.85;;;;;;;8.39;100.00;102877.59;5060473;28;20045;-30
2021/11/15 04:23:34;;;;;;;13.68;8.75;;;;;;;8.39;100.00;102880.38;5068294;28;20041;-31
2021/11/15 04:26:02;;;;;;;16.00;9.48;;;;;;;8.40;100.00;102881.19;5064356;28;20063;-30
2021/11/15 04:28:32;;;;;;;14.93;9.25;;;;;;;8.39;100.00;102876.75;5055517;28;20048;-28
2021/11/15 04:31:00;;;;;;;13.90;8.85;;;;;;;8.38;100.00;102878.69;5062494;28;20049;-30
2021/11/15 04:33:28;;;;;;;16.10;9.43;;;;;;;8.36;100.00;102877.22;5062330;28;20378;-30
2021/11/15 04:35:56;;;;;;;14.60;8.73;;;;;;;8.33;100.00;102872.97;5064076;28;20067;-30
2021/11/15 04:38:23;;;;;;;12.65;7.80;;;;;;;8.33;100.00;102872.13;5066927;28;20421;-30
2021/11/15 04:40:52;;;;;;;13.07;7.75;;;;;;;8.30;100.00;102879.81;5061030;28;20048;-29
2021/11/15 04:43:20;;;;;;;12.68;8.05;;;;;;;8.27;100.00;102880.28;5059007;28;20131;-31
2021/11/15 04:45:49;;;;;;;13.93;8.30;;;;;;;8.26;100.00;102883.28;5064006;28;20055;-32
2021/11/15 04:48:17;;;;;;;12.68;7.03;;;;;;;8.26;100.00;102874.94;5065067;28;20044;-30
2021/11/15 04:50:45;;;;;;;11.35;7.30;;;;;;;8.26;100.00;102886.91;5059299;28;20080;-33
2021/11/15 04:53:13;;;;;;;11.20;7.18;;;;;;;8.22;100.00;102882.91;5061848;28;20631;-30
2021/11/15 04:55:40;;;;;;;11.00;7.07;;;;;;;8.19;100.00;102883.38;5064468;28;20052;-30
2021/11/15 04:58:08;;;;;;;9.65;5.97;;;;;;;8.17;100.00;102880.00;5061272;28;20055;-30
2021/11/15 05:00:37;;;;;;;10.75;6.63;;;;;;;8.17;100.00;102879.16;5061607;28;20270;-31
2021/11/15 05:03:07;;;;;;;12.55;7.38;;;;;;;8.15;100.00;102878.53;5062198;28;20089;-30
2021/11/15 05:05:36;;;;;;;11.05;6.47;;;;;;;8.12;100.00;102879.00;5061214;28;20405;-33
2021/11/15 05:08:05;;;;;;;12.77;8.00;;;;;;;8.10;100.00;102878.38;5060534;28;20040;-31
2021/11/15 05:10:32;;;;;;;12.90;7.63;;;;;;;8.06;100.00;102879.91;5064049;28;20383;-32
2021/11/15 05:13:02;;;;;;;11.70;7.00;;;;;;;8.05;100.00;102883.78;5063733;28;20060;-32
2021/11/15 05:15:31;;;;;;;9.32;6.22;;;;;;;8.05;100.00;102881.84;5058195;28;20075;-30
2021/11/15 05:17:59;;;;;;;8.93;5.95;;;;;;;8.03;100.00;102885.94;5059279;28;20044;-33
2021/11/15 05:20:28;;;;;;;10.43;6.38;;;;;;;8.02;100.00;102879.53;5067139;28;20048;-30
2021/11/15 05:22:56;;;;;;;9.77;6.20;;;;;;;8.02;100.00;102881.44;5064098;28;20058;-32
2021/11/15 05:25:25;;;;;;;8.00;5.45;;;;;;;8.03;100.00;102888.72;5054571;28;20049;-32
2021/11/15 05:27:54;;;;;;;8.40;5.20;;;;;;;8.03;100.00;102885.94;5060882;28;20048;-33
2021/11/15 05:30:22;;;;;;;7.40;5.00;;;;;;;8.04;100.00;102885.69;5068431;28;20566;-37
2021/11/15 05:32:51;;;;;;;7.75;4.85;;;;;;;8.07;100.00;102890.81;5055856;28;20052;-34
2021/11/15 05:35:21;;;;;;;10.10;6.25;;;;;;;8.06;100.00;102891.88;5065945;28;20044;-33
2021/11/15 05:37:51;;;;;;;9.98;5.85;;;;;;;8.04;100.00;102895.97;5059954;28;20116;-33
2021/11/15 05:40:20;;;;;;;11.75;5.93;;;;;;;8.02;100.00;102892.56;5058012;28;20574;-33
2021/11/15 05:42:49;;;;;;;7.30;4.47;;;;;;;8.02;100.00;102887.88;5051402;28;20049;-30
2021/11/15 05:45:17;;;;;;;7.47;4.32;;;;;;;8.04;100.00;102895.97;5063931;28;20060;-32
2021/11/15 05:47:45;;;;;;;6.72;4.20;;;;;;;8.03;100.00;102886.78;5064014;28;20048;-31
2021/11/15 05:50:14;;;;;;;8.13;5.18;;;;;;;8.05;100.00;102892.13;5062221;28;20064;-32
2021/11/15 05:52:42;;;;;;;7.75;5.18;;;;;;;8.05;100.00;102892.13;5058228;28;20076;-31
2021/11/15 05:55:15;;;;;;;8.32;4.72;;;;;;;8.04;100.00;102890.41;5061500;28;20079;-30
2021/11/15 05:57:43;;;;;;;6.63;3.85;;;;;;;8.05;100.00;102889.34;5062999;28;20056;-30
2021/11/15 06:00:14;;;;;;;6.25;3.92;;;;;;;8.09;100.00;102904.47;5060307;28;20056;-29
2021/11/15 06:02:41;;;;;;;7.35;4.05;;;;;;;8.07;100.00;102904.72;5060195;28;20180;-31
2021/11/15 06:05:10;;;;;;;8.70;5.57;;;;;;;8.07;100.00;102906.63;5062636;28;20056;-32
2021/11/15 06:07:38;;;;;;;7.65;4.60;;;;;;;8.07;100.00;102906.63;5059792;28;20049;-31
2021/11/15 06:10:07;;;;;;;8.45;5.32;;;;;;;8.04;100.00;102909.88;5058990;28;20044;-30
2021/11/15 06:12:38;;;;;;;7.63;4.40;;;;;;;8.04;100.00;102907.94;5063211;28;20145;-33
2021/11/15 06:15:07;;;;;;;7.25;4.03;;;;;;;8.06;100.00;102911.34;5063762;28;20098;-31
2021/11/15 06:17:35;;;;;;;8.20;4.88;;;;;;;8.08;100.00;102911.13;5056741;28;20404;-34
2021/11/15 06:20:04;;;;;;;9.95;5.90;;;;;;;8.10;100.00;102906.19;5058233;28;20513;-30
2021/11/15 06:22:31;;;;;;;8.77;5.35;;;;;;;8.10;100.00;102914.53;5066688;28;20041;-30
2021/11/15 06:25:00;;;;;;;8.88;5.38;;;;;;;8.09;100.00;102912.81;5062417;28;20045;-30
2021/11/15 06:27:28;;;;;;;9.27;5.38;;;;;;;8.09;100.00;102918.38;5053702;28;20055;-30
2021/11/15 06:29:57;;;;;;;7.55;4.50;;;;;;;8.09;100.00;102910.03;5060720;28;20128;-31
2021/11/15 06:32:25;;;;;;;7.22;4.38;;;;;;;8.10;100.00;102908.97;5065996;28;20054;-31
2021/11/15 06:34:53;;;;;;;7.75;4.50;;;;;;;8.12;100.00;102899.31;5061527;28;20044;-33
2021/11/15 06:37:20;;;;;;;7.78;4.90;;;;;;;8.14;100.00;102902.69;5062986;28;20059;-32
2021/11/15 06:39:48;;;;;;;9.00;5.07;;;;;;;8.16;100.00;102902.47;5059099;28;20520;-30
2021/11/15 06:42:17;;;;;;;9.95;5.97;;;;;;;8.17;100.00;102906.97;5057092;28;20413;-29
2021/11/15 06:44:45;;;;;;;10.85;6.28;;;;;;;8.15;100.00;102909.13;5062280;28;20207;-29
2021/11/15 06:47:14;;;;;;;9.68;5.70;;;;;;;8.13;100.00;102906.56;5062783;28;20051;-30
2021/11/15 06:49:42;;;;;;;8.40;4.90;;;;;;;8.12;100.00;102907.66;5060470;28;20099;-30
2021/11/15 06:52:10;;;;;;;9.38;5.75;;;;;;;8.11;100.00;102914.28;5060722;28;20044;-30
2021/11/15 06:54:38;;;;;;;8.90;5.85;;;;;;;8.12;100.00;102909.56;5058482;28;20132;-30
2021/11/15 06:57:06;;;;;;;7.90;4.80;;;;;;;8.13;100.00;102905.72;5063340;28;20437;-31
2021/11/15 06:59:34;;;;;;;10.43;5.82;;;;;;;8.14;100.00;102908.28;5063503;28;20107;-31
2021/11/15 07:02:01;;;;;;;10.65;5.95;;;;;;;8.15;100.00;102904.41;5061956;28;20404;-31
2021/11/15 07:04:31;;;;;;;10.82;6.03;;;;;;;8.16;100.00;102910.81;5065082;28;20041;-30
2021/11/15 07:06:58;;;;;;;8.73;5.20;;;;;;;8.17;100.00;102912.50;5065700;28;20421;-30
2021/11/15 07:09:26;;;;;;;10.98;6.10;;;;;;;8.19;100.00;102913.13;5060918;28;20052;-30
2021/11/15 07:11:54;;;;;;;12.57;6.70;;;;;;;8.20;100.00;102924.00;5061380;28;20049;-30
2021/11/15 07:14:22;;;;;;;16.00;8.25;;;;;;;8.21;100.00;102919.28;5067947;28;20041;-31
2021/11/15 07:16:50;;;;;;;18.10;10.18;;;;;;;8.23;100.00;102923.53;5066483;28;20059;-35
2021/11/15 07:19:18;;;;;;;13.00;7.10;;;;;;;8.24;100.00;102924.38;5057336;28;20106;-32
2021/11/15 07:21:47;;;;;;;15.38;7.57;;;;;;;8.26;100.00;102927.78;5062161;28;20057;-35
2021/11/15 07:24:15;;;;;;;12.80;7.05;;;;;;;8.26;100.00;102928.63;5070845;28;20049;-30
2021/11/15 07:26:43;;;;;;;12.82;6.82;;;;;;;8.29;100.00;102933.75;5062062;28;20040;-30
2021/11/15 07:29:11;;;;;;;12.52;6.50;;;;;;;8.30;100.00;102923.47;5058469;28;20046;-30
2021/11/15 07:31:39;;;;;;;16.70;8.68;;;;;;;8.30;100.00;102929.88;5064983;28;20055;-30
2021/11/15 07:34:07;;;;;;;18.48;9.25;;;;;;;8.30;100.00;102934.59;5054417;28;20489;-32
2021/11/15 07:36:35;;;;;;;22.95;10.55;;;;;;;8.30;100.00;102940.16;5064918;28;20045;-32
2021/11/15 07:39:05;;;;;;;23.80;11.35;;;;;;;8.28;100.00;102932.03;5066294;28;20037;-30
2021/11/15 07:41:33;;;;;;;24.25;11.38;;;;;;;8.28;100.00;102933.97;5069451;28;20135;-34
2021/11/15 07:44:01;;;;;;;22.70;11.48;;;;;;;8.27;100.00;102944.25;5064435;28;20059;-30
2021/11/15 07:46:28;;;;;;;21.77;10.82;;;;;;;8.26;100.00;102945.31;5059461;28;20045;-30
2021/11/15 07:48:56;;;;;;;19.13;9.38;;;;;;;8.27;100.00;102947.03;5063031;28;20131;-33
2021/11/15 07:51:24;;;;;;;22.67;11.63;;;;;;;8.31;100.00;102941.84;5063106;28;20049;-30
2021/11/15 07:53:55;;;;;;;16.50;8.23;;;;;;;8.32;100.00;102935.25;5061090;28;20055;-30
2021/11/15 07:56:24;;;;;;;16.38;7.82;;;;;;;8.33;100.00;102928.59;5062041;28;20056;-32
2021/11/15 07:58:52;;;;;;;14.50;7.57;;;;;;;8.36;100.00;102930.06;5063447;28;20057;-29
2021/11/15 08:01:20;;;;;;;14.82;7.35;;;;;;;8.37;100.00;102918.72;5062048;28;20060;-29
2021/11/15 08:03:48;;;;;;;19.60;10.50;;;;;;;8.38;100.00;102930.69;5064043;28;20048;-31
2021/11/15 08:06:16;;;;;;;19.05;9.88;;;;;;;8.39;100.00;102924.88;5060071;28;20052;-30
2021/11/15 08:08:46;;;;;;;17.63;9.27;;;;;;;8.41;100.00;102922.69;5059242;28;20053;-30
2021/11/15 08:11:16;;;;;;;19.17;9.10;;;;;;;8.44;100.00;102925.00;5068037;28;20068;-32
2021/11/15 08:13:46;;;;;;;21.55;11.25;;;;;;;8.44;100.00;102919.44;5066009;28;20064;-30
2021/11/15 08:16:13;;;;;;;22.83;11.02;;;;;;;8.42;100.00;102916.03;5056507;28;20048;-31
2021/11/15 08:18:41;;;;;;;19.70;9.43;;;;;;;8.40;100.00;102921.00;5062047;28;20045;-32
2021/11/15 08:21:12;;;;;;;21.20;10.55;;;;;;;8.40;100.00;102923.78;5070276;28;20049;-31
2021/11/15 08:23:41;;;;;;;16.13;8.30;;;;;;;8.39;100.00;102922.09;5062226;28;20048;-30
2021/11/15 08:26:28;;;;;;;14.82;7.60;;;;;;;8.40;100.00;102923.78;5056748;28;20545;-30
2021/11/15 08:29:17;;;;;;;12.88;7.07;;;;;;;8.36;100.00;102922.56;5065369;28;20053;-33
2021/11/15 08:31:47;;;;;;;14.60;7.60;;;;;;;8.38;100.00;102917.63;5056599;28;20151;-31
2021/11/15 08:34:14;;;;;;;16.02;8.55;;;;;;;8.37;100.00;102910.38;5068525;28;20040;-31
2021/11/15 08:36:44;;;;;;;19.08;9.05;;;;;;;8.37;100.00;102910.38;5055610;28;20048;-31
2021/11/15 08:39:14;;;;;;;18.67;8.60;;;;;;;8.37;100.00;102904.81;5062587;28;20080;-33
2021/11/15 08:41:45;;;;;;;18.85;9.30;;;;;;;8.37;100.00;102903.94;5069426;28;20036;-31
2021/11/15 08:44:16;;;;;;;14.60;7.40;;;;;;;8.36;100.00;102893.91;5060868;28;20049;-31
2021/11/15 08:46:47;;;;;;;16.05;8.23;;;;;;;8.35;100.00;102895.84;5057369;28;20086;-32
2021/11/15 08:49:17;;;;;;;11.50;5.80;;;;;;;8.35;100.00;102898.63;5064013;28;20064;-31
2021/11/15 08:51:45;;;;;;;14.10;7.00;;;;;;;8.36;100.00;102911.44;5065869;28;20045;-31
2021/11/15 08:54:16;;;;;;;11.93;5.82;;;;;;;8.37;100.00;102913.16;5060645;28;20128;-31
2021/11/15 08:56:45;;;;;;;17.02;8.07;;;;;;;8.38;100.00;102912.06;5059165;28;20509;-30
2021/11/15 08:59:33;;;;;;;16.40;8.38;;;;;;;8.35;100.00;102920.88;5063329;28;20379;-30
2021/11/15 09:02:03;;;;;;;16.55;9.13;;;;;;;8.35;100.00;102926.44;5065776;28;20418;-35
2021/11/15 09:04:31;;;;;;;12.07;6.50;;;;;;;8.35;100.00;102929.22;5063475;28;20124;-33
2021/11/15 09:06:59;;;;;;;15.20;7.65;;;;;;;8.37;100.00;102924.28;5052065;28;20061;-30
2021/11/15 09:09:28;;;;;;;15.95;8.25;;;;;;;8.37;100.00;102918.72;5065000;28;20049;-33
2021/11/15 09:11:58;;;;;;;16.35;7.82;;;;;;;8.37;100.00;102913.16;5063433;28;20408;-33
2021/11/15 09:14:26;;;;;;;15.05;7.40;;;;;;;8.38;100.00;102908.44;5057303;28;20048;-31
2021/11/15 09:16:54;;;;;;;16.38;8.68;;;;;;;8.39;100.00;102910.97;5062507;28;20486;-35
2021/11/15 09:19:24;;;;;;;13.23;7.45;;;;;;;8.39;100.00;102910.97;5062116;28;20045;-33
2021/11/15 09:21:54;;;;;;;14.75;7.70;;;;;;;8.38;100.00;102909.28;5060692;28;20048;-33
2021/11/15 09:24:23;;;;;;;14.73;7.57;;;;;;;8.39;100.00;102913.75;5061921;28;20049;-31
2021/11/15 09:26:53;;;;;;;15.45;8.05;;;;;;;8.39;100.00;102908.19;5062610;28;20045;-31
2021/11/15 09:29:22;;;;;;;11.13;6.40;;;;;;;8.38;100.00;102909.28;5061011;28;20062;-32
2021/11/15 09:31:55;;;;;;;16.48;8.68;;;;;;;8.39;100.00;102904.56;5062742;28;20045;-30
2021/11/15 09:34:25;;;;;;;12.02;6.32;;;;;;;8.40;100.00;102909.88;5059327;28;20090;-30
2021/11/15 09:36:53;;;;;;;15.32;7.13;;;;;;;8.38;100.00;102914.00;5063989;28;20033;-30
2021/11/15 09:39:23;;;;;;;13.93;7.22;;;;;;;8.37;100.00;102920.63;5058432;28;20105;-30
2021/11/15 09:41:51;;;;;;;20.52;10.48;;;;;;;8.32;100.00;102921.34;5058302;28;20048;-33
2021/11/15 09:44:19;;;;;;;23.52;11.57;;;;;;;8.26;100.00;102914.72;5066220;28;20710;-30
2021/11/15 09:46:47;;;;;;;21.35;10.13;;;;;;;8.26;100.00;102927.78;5064019;28;20052;-31
2021/11/15 09:49:15;;;;;;;21.60;9.95;;;;;;;8.24;100.00;102928.03;5054058;28;20045;-32
2021/11/15 09:51:48;;;;;;;23.48;11.73;;;;;;;8.24;100.00;102929.94;5060797;28;20056;-32
2021/11/15 09:54:17;;;;;;;24.42;12.15;;;;;;;8.20;100.00;102926.78;5067799;28;20049;-30
2021/11/15 09:56:46;;;;;;;18.88;9.70;;;;;;;8.17;100.00;102931.97;5060672;28;20044;-32
2021/11/15 09:59:14;;;;;;;23.52;11.52;;;;;;;8.17;100.00;102921.72;5054050;28;20048;-33
2021/11/15 10:01:45;;;;;;;22.05;10.98;;;;;;;8.18;100.00;102917.00;5062026;28;20139;-30
2021/11/15 10:04:14;;;;;;;31.10;14.38;;;;;;;8.18;100.00;102925.34;5065676;28;20080;-32
2021/11/15 10:06:43;;;;;;;20.63;9.95;;;;;;;8.17;100.00;102929.19;5059348;28;20158;-31
2021/11/15 10:09:11;;;;;;;23.08;10.75;;;;;;;8.19;100.00;102927.03;5056861;28;20144;-31
2021/11/15 10:11:42;;;;;;;21.58;11.90;;;;;;;8.21;100.00;102928.47;5062675;28;20067;-31
2021/11/15 10:14:10;;;;;;;27.83;12.60;;;;;;;8.22;100.00;102926.56;5064103;28;20172;-31
2021/11/15 10:16:40;;;;;;;28.95;12.20;;;;;;;8.23;100.00;102931.03;5057304;28;20426;-30
2021/11/15 10:19:09;;;;;;;24.50;11.05;;;;;;;8.23;100.00;102929.09;5060384;28;20056;-32
2021/11/15 10:21:41;;;;;;;31.88;14.40;;;;;;;8.22;100.00;102921.00;5063745;28;20091;-30
2021/11/15 10:24:12;;;;;;;29.92;14.43;;;;;;;8.20;100.00;102917.59;5060191;28;20072;-31
2021/11/15 10:26:45;;;;;;;28.80;12.95;;;;;;;8.16;100.00;102911.66;5059086;28;20293;-33
2021/11/15 10:29:16;;;;;;;32.20;13.43;;;;;;;8.15;100.00;102906.34;5062330;28;20049;-32
2021/11/15 10:31:48;;;;;;;28.60;12.18;;;;;;;8.14;100.00;102896.28;5060637;28;20136;-30
2021/11/15 10:34:22;;;;;;;32.05;13.60;;;;;;;8.11;100.00;102899.53;5060162;28;20437;-31
2021/11/15 10:37:03;;;;;;;28.52;13.00;;;;;;;8.08;100.00;102889.72;5060685;28;20460;-31
2021/11/15 10:39:45;;;;;;;33.97;13.40;;;;;;;8.09;100.00;102887.78;5059844;28;20131;-31
2021/11/15 10:42:17;;;;;;;23.67;11.10;;;;;;;8.06;100.00;102891.88;5058177;28;20045;-32
2021/11/15 10:44:47;;;;;;;23.35;10.40;;;;;;;8.06;100.00;102882.69;5061511;28;20056;-31
2021/11/15 10:47:16;;;;;;;25.70;10.63;;;;;;;8.09;100.00;102882.22;5061512;28;20051;-31
2021/11/15 10:49:46;;;;;;;24.88;11.38;;;;;;;8.08;100.00;102883.31;5059498;28;20044;-31
2021/11/15 10:52:16;;;;;;;22.08;10.35;;;;;;;8.05;100.00;102883.78;5060434;28;20106;-29
2021/11/15 10:54:56;;;;;;;21.42;9.73;;;;;;;8.05;100.00;102884.63;5061847;28;20147;-30
2021/11/15 10:57:36;;;;;;;19.35;8.77;;;;;;;8.05;100.00;102875.44;5059695;28;20040;-31
2021/11/15 11:00:19;;;;;;;23.30;9.60;;;;;;;8.04;100.00;102874.59;5059484;28;20048;-32
2021/11/15 11:02:49;;;;;;;22.13;10.27;;;;;;;8.01;100.00;102865.84;5059461;28;20067;-31
2021/11/15 11:05:20;;;;;;;23.33;9.85;;;;;;;7.99;100.00;102866.13;5061223;28;20045;-31
2021/11/15 11:07:51;;;;;;;16.48;8.02;;;;;;;8.00;100.00;102872.50;5060953;28;20063;-31
2021/11/15 11:10:21;;;;;;;19.25;8.20;;;;;;;8.03;100.00;102866.47;5062134;28;20055;-32
2021/11/15 11:13:01;;;;;;;20.05;8.13;;;;;;;8.06;100.00;102875.19;5059064;28;20056;-31
2021/11/15 11:15:33;;;;;;;23.33;10.27;;;;;;;8.06;100.00;102871.56;5060770;28;20055;-30
2021/11/15 11:18:11;;;;;;;26.10;11.88;;;;;;;8.08;100.00;102880.53;5059599;28;20040;-30
2021/11/15 11:21:11;;;;;;;20.38;9.00;;;;;;;8.09;100.00;102869.19;5061433;28;20052;-30
2021/11/15 11:24:12;;;;;;;19.17;8.93;;;;;;;8.07;100.00;102868.56;5062956;28;20131;-31