Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:13;;;;;;;33.50;30.20;;;;;;;15.69;100.00;100988.63;5234771;28;20029;-71
2022/06/08 00:02:47;;;;;;;31.25;28.27;;;;;;;15.64;100.00;100982.94;5234329;28;20029;-71
2022/06/08 00:05:19;;;;;;;32.42;29.05;;;;;;;15.63;100.00;100985.75;5233099;28;20099;-71
2022/06/08 00:07:50;;;;;;;31.77;28.55;;;;;;;15.61;100.00;100979.78;5233027;28;20029;-70
2022/06/08 00:10:21;;;;;;;31.63;28.60;;;;;;;15.62;100.00;100986.75;5233573;28;20037;-71
2022/06/08 00:12:53;;;;;;;33.15;29.83;;;;;;;15.60;100.00;100972.84;5233952;28;20473;-71
2022/06/08 00:15:26;;;;;;;34.17;30.67;;;;;;;15.57;100.00;100971.38;5234584;28;20253;-71
2022/06/08 00:17:57;;;;;;;31.95;28.90;;;;;;;15.58;100.00;100967.75;5232309;28;20060;-71
2022/06/08 00:20:28;;;;;;;33.70;30.30;;;;;;;15.50;100.00;100962.44;5231320;28;20456;-70
2022/06/08 00:23:00;;;;;;;34.78;31.20;;;;;;;15.49;100.00;100966.03;5233117;28;20399;-71
2022/06/08 00:25:31;;;;;;;35.00;31.67;;;;;;;15.49;100.00;100964.25;5232657;28;20061;-71
2022/06/08 00:28:03;;;;;;;35.97;32.20;;;;;;;15.54;100.00;100963.78;5234218;28;20112;-71
2022/06/08 00:30:36;;;;;;;34.00;30.42;;;;;;;15.50;100.00;100959.78;5233253;28;20034;-70
2022/06/08 00:33:07;;;;;;;33.40;30.00;;;;;;;15.47;100.00;100957.47;5234036;28;20369;-71
2022/06/08 00:35:39;;;;;;;34.60;31.00;;;;;;;15.41;100.00;100956.28;5233930;28;20033;-71
2022/06/08 00:38:10;;;;;;;34.00;30.60;;;;;;;15.36;100.00;100955.94;5233006;28;20029;-71
2022/06/08 00:40:47;;;;;;;34.47;30.98;;;;;;;15.45;100.00;100954.16;5232420;28;20031;-70
2022/06/08 00:43:18;;;;;;;34.40;30.95;;;;;;;15.37;100.00;100951.47;5233263;28;20044;-72
2022/06/08 00:45:50;;;;;;;34.10;30.58;;;;;;;15.24;100.00;100939.56;5233812;28;20021;-71
2022/06/08 00:48:26;;;;;;;34.95;31.58;;;;;;;15.29;100.00;100945.16;5233249;28;20040;-71
2022/06/08 00:50:58;;;;;;;33.35;30.00;;;;;;;15.24;100.00;100939.56;5232776;28;20029;-71
2022/06/08 00:53:34;;;;;;;34.65;31.05;;;;;;;15.27;100.00;100941.88;5233965;28;20029;-70
2022/06/08 00:56:11;;;;;;;34.50;31.20;;;;;;;15.25;100.00;100933.28;5233967;28;20025;-71
2022/06/08 00:58:43;;;;;;;33.13;29.92;;;;;;;15.18;100.00;100926.97;5230793;28;20029;-71
2022/06/08 01:01:14;;;;;;;33.92;30.63;;;;;;;15.16;100.00;100923.69;5233698;28;20024;-71
2022/06/08 01:03:45;;;;;;;31.23;28.10;;;;;;;15.15;100.00;100921.19;5215280;28;20037;-71
2022/06/08 01:06:24;;;;;;;32.63;29.45;;;;;;;15.17;100.00;100921.88;5231208;28;20075;-70
2022/06/08 01:08:55;;;;;;;32.45;28.95;;;;;;;15.05;100.00;100923.97;5232808;28;20021;-71
2022/06/08 01:11:35;;;;;;;31.65;28.40;;;;;;;15.08;100.00;100913.91;5233542;28;20029;-71
2022/06/08 01:14:10;;;;;;;32.55;29.20;;;;;;;15.02;100.00;100917.19;5240261;23;20079;-71
2022/06/08 01:16:47;;;;;;;32.10;28.85;;;;;;;15.02;100.00;100911.91;5219547;28;20030;-71
2022/06/08 01:19:18;;;;;;;29.58;26.58;;;;;;;14.95;100.00;100917.97;5214789;28;20160;-71
2022/06/08 01:21:55;;;;;;;30.88;27.77;;;;;;;15.00;100.00;100902.47;5221792;28;20403;-71
2022/06/08 01:24:28;;;;;;;31.08;28.05;;;;;;;14.90;100.00;100889.41;5235912;28;20033;-71
2022/06/08 01:27:07;;;;;;;33.40;29.97;;;;;;;14.92;100.00;100897.16;5238819;28;20108;-71
2022/06/08 01:29:54;;;;;;;29.80;26.70;;;;;;;14.97;100.00;100895.72;5243984;28;20056;-71
2022/06/08 01:32:37;;;;;;;32.25;29.10;;;;;;;14.95;100.00;100888.94;5237016;28;20042;-71
2022/06/08 01:35:14;;;;;;;30.95;27.73;;;;;;;14.90;100.00;100888.59;5241484;28;20112;-71
2022/06/08 01:37:56;;;;;;;30.10;27.10;;;;;;;14.81;100.00;100878.00;5246547;28;20522;-71
2022/06/08 01:40:33;;;;;;;30.85;27.63;;;;;;;14.80;100.00;100884.25;5245188;28;20021;-71
2022/06/08 01:43:19;;;;;;;29.95;26.67;;;;;;;14.80;100.00;100884.25;5220509;28;20041;-71
2022/06/08 01:46:17;;;;;;;29.23;26.08;;;;;;;15.02;100.00;100872.31;5241995;28;20631;-71
2022/06/08 01:49:10;;;;;;;30.10;27.00;;;;;;;15.00;100.00;100870.81;5245608;28;20024;-71
2022/06/08 01:52:06;;;;;;;28.73;25.83;;;;;;;14.87;100.00;100866.00;5248367;28;20296;-71
2022/06/08 01:54:54;;;;;;;27.05;24.25;;;;;;;14.87;100.00;100852.81;5246381;28;20033;-71
2022/06/08 01:57:34;;;;;;;25.30;22.67;;;;;;;14.90;100.00;100855.13;5245602;28;20037;-71
2022/06/08 02:00:14;;;;;;;27.10;24.25;;;;;;;14.88;100.00;100857.09;5245288;28;20028;-71
2022/06/08 02:03:08;;;;;;;24.95;22.35;;;;;;;14.97;100.00;100850.88;5244585;28;20376;-71
2022/06/08 02:05:55;;;;;;;23.38;20.85;;;;;;;14.91;100.00;100846.22;5246591;28;20037;-71
2022/06/08 02:08:42;;;;;;;23.60;21.10;;;;;;;14.83;100.00;100844.38;5245061;28;20029;-71
2022/06/08 02:11:17;;;;;;;22.55;20.15;;;;;;;14.80;100.00;100834.13;5227830;28;20047;-71
2022/06/08 02:13:55;;;;;;;22.23;19.85;;;;;;;14.76;100.00;100827.53;5244175;28;20389;-71
2022/06/08 02:17:08;;;;;;;21.70;19.38;;;;;;;14.97;100.00;100829.78;5235608;28;20480;-71
2022/06/08 02:19:53;;;;;;;22.05;19.80;;;;;;;14.84;100.00;100824.91;5137457;28;20038;-70
2022/06/08 02:22:37;;;;;;;21.30;19.08;;;;;;;14.78;100.00;100817.66;5244171;28;20048;-69
2022/06/08 02:25:25;;;;;;;;;;;;;;;15.11;100.00;100817.75;5245099;28;20037;-70
2022/06/08 02:28:03;;;;;;;18.85;16.45;;;;;;;14.71;100.00;100807.91;5244255;28;19921;-70
2022/06/08 02:30:44;;;;;;;22.42;18.15;;;;;;;14.65;100.00;100797.97;5246125;28;20027;-70
2022/06/08 02:36:17;;;;;;;18.67;16.67;;;;;;;14.59;100.00;100800.25;5239645;28;21904;-69
2022/06/08 02:39:03;;;;;;;19.88;17.80;;;;;;;14.65;100.00;100804.06;5239985;28;20596;-69
2022/06/08 02:41:39;;;;;;;20.02;17.92;;;;;;;14.54;100.00;100797.25;5246804;28;20128;-70
2022/06/08 02:44:17;;;;;;;19.23;17.10;;;;;;;14.56;100.00;100789.19;5246530;28;20060;-70
2022/06/08 02:46:58;;;;;;;20.58;16.90;;;;;;;14.60;100.00;100796.63;5243893;28;20029;-70
2022/06/08 02:49:32;;;;;;;18.70;16.70;;;;;;;14.49;100.00;100793.41;5240306;28;20025;-70
2022/06/08 02:52:08;;;;;;;17.70;15.95;;;;;;;14.47;100.00;100790.09;5244250;28;20029;-70
2022/06/08 02:54:39;;;;;;;18.02;15.18;;;;;;;14.42;100.00;100782.66;5245355;28;20124;-69
2022/06/08 02:57:47;;;;;;;17.85;15.95;;;;;;;14.63;100.00;100787.59;5247033;28;20504;-69
2022/06/08 03:00:25;;;;;;;19.77;15.70;;;;;;;14.41;100.00;100780.19;5244098;28;20025;-70
2022/06/08 03:03:17;;;;;;;16.23;14.63;;;;;;;14.57;100.00;100781.13;5241958;28;20033;-70
2022/06/08 03:05:57;;;;;;;18.92;14.80;;;;;;;14.53;100.00;100773.69;5246277;28;20609;-69
2022/06/08 03:08:35;;;;;;;17.27;13.75;;;;;;;14.48;100.00;100774.13;5243766;28;20091;-70
2022/06/08 03:11:09;;;;;;;15.35;13.68;;;;;;;14.37;100.00;100774.41;5239773;28;20398;-70
2022/06/08 03:13:45;;;;;;;15.32;13.70;;;;;;;14.40;100.00;100770.66;5246094;28;20075;-69
2022/06/08 03:16:27;;;;;;;14.88;13.38;;;;;;;14.47;100.00;100777.78;5244260;28;20034;-69
2022/06/08 03:18:59;;;;;;;14.27;12.73;;;;;;;14.34;100.00;100766.81;5246990;28;20018;-69
2022/06/08 03:21:31;;;;;;;13.38;12.07;;;;;;;14.33;100.00;100770.44;5244212;28;20036;-69
2022/06/08 03:24:03;;;;;;;13.38;12.07;;;;;;;14.32;100.00;100769.63;5243583;28;20552;-69
2022/06/08 03:26:42;;;;;;;15.13;12.32;;;;;;;14.41;100.00;100772.28;5238864;28;20029;-69
2022/06/08 03:29:13;;;;;;;14.43;11.98;;;;;;;14.31;100.00;100767.94;5247875;28;20195;-70
2022/06/08 03:31:45;;;;;;;14.00;12.52;;;;;;;14.31;100.00;100765.31;5245044;28;20506;-70
2022/06/08 03:34:17;;;;;;;13.55;11.35;;;;;;;14.32;100.00;100772.25;5246865;28;20128;-70
2022/06/08 03:36:48;;;;;;;12.48;11.18;;;;;;;14.33;100.00;100763.34;5238216;28;20119;-70
2022/06/08 03:39:20;;;;;;;19.40;11.60;;;;;;;14.36;100.00;100770.94;5243767;28;20025;-69
2022/06/08 03:41:51;;;;;;;12.85;10.38;;;;;;;14.37;100.00;100777.03;5244364;28;20119;-70
2022/06/08 03:44:22;;;;;;;10.57;9.57;;;;;;;14.40;100.00;100775.91;5244369;28;20036;-69
2022/06/08 03:46:58;;;;;;;11.05;9.60;;;;;;;14.46;100.00;100770.00;5245068;28;20025;-70
2022/06/08 03:49:31;;;;;;;11.70;10.15;;;;;;;14.45;100.00;100773.63;5242573;28;20025;-70
2022/06/08 03:52:10;;;;;;;11.20;9.82;;;;;;;14.56;100.00;100782.13;5241386;28;20061;-69
2022/06/08 03:54:47;;;;;;;11.18;9.98;;;;;;;14.56;100.00;100778.66;5242186;28;20116;-70
2022/06/08 03:57:19;;;;;;;12.05;9.48;;;;;;;14.55;100.00;100779.66;5241727;28;20021;-69
2022/06/08 03:59:51;;;;;;;10.20;9.02;;;;;;;14.55;100.00;100771.75;5241968;28;20079;-70
2022/06/08 04:02:24;;;;;;;12.05;9.77;;;;;;;14.59;100.00;100763.34;5240748;28;20041;-70
2022/06/08 04:04:56;;;;;;;10.95;9.68;;;;;;;14.64;100.00;100765.50;5244686;28;20293;-69
2022/06/08 04:07:27;;;;;;;10.02;9.02;;;;;;;14.67;100.00;100765.19;5241555;28;20033;-69
2022/06/08 04:09:59;;;;;;;9.80;8.80;;;;;;;14.70;100.00;100766.66;5242511;28;20018;-70
2022/06/08 04:12:32;;;;;;;9.43;8.47;;;;;;;14.73;100.00;100758.44;5244254;28;20053;-70
2022/06/08 04:15:04;;;;;;;9.30;8.40;;;;;;;14.77;100.00;100759.78;5243938;28;20066;-69
2022/06/08 04:17:35;;;;;;;10.93;8.48;;;;;;;14.78;100.00;100756.19;5241309;28;20412;-70
2022/06/08 04:20:07;;;;;;;10.40;8.43;;;;;;;14.77;100.00;100751.88;5241850;28;20018;-69
2022/06/08 04:22:39;;;;;;;9.02;7.60;;;;;;;14.78;100.00;100746.44;5242586;28;20045;-69
2022/06/08 04:25:10;;;;;;;11.55;8.60;;;;;;;14.83;100.00;100745.97;5243749;28;20033;-70
2022/06/08 04:27:41;;;;;;;9.20;8.00;;;;;;;14.84;100.00;100739.69;5243268;28;20037;-70
2022/06/08 04:30:12;;;;;;;9.35;8.32;;;;;;;14.89;100.00;100749.75;5242920;28;20025;-70
2022/06/08 04:32:44;;;;;;;9.13;8.18;;;;;;;14.90;100.00;100756.72;5244627;28;20543;-70
2022/06/08 04:35:16;;;;;;;8.95;8.05;;;;;;;14.97;100.00;100755.09;5241807;28;20095;-69
2022/06/08 04:37:47;;;;;;;7.90;7.20;;;;;;;14.97;100.00;100747.16;5242139;28;20480;-70
2022/06/08 04:40:21;;;;;;;8.43;7.53;;;;;;;15.01;100.00;100751.13;5242348;28;20068;-70
2022/06/08 04:42:53;;;;;;;8.50;7.38;;;;;;;15.01;100.00;100745.84;5243184;28;20069;-70
2022/06/08 04:45:26;;;;;;;7.25;6.38;;;;;;;15.06;100.00;100744.38;5240760;28;20492;-69
2022/06/08 04:47:57;;;;;;;9.30;6.88;;;;;;;15.14;100.00;100740.91;5237971;28;20100;-70
2022/06/08 04:50:28;;;;;;;7.68;6.28;;;;;;;15.17;100.00;100723.94;5244733;28;20116;-70
2022/06/08 04:53:01;;;;;;;7.90;6.50;;;;;;;15.26;100.00;100729.06;5247820;28;20028;-69
2022/06/08 04:55:32;;;;;;;7.35;6.65;;;;;;;15.30;100.00;100714.56;5245613;28;20075;-70
2022/06/08 04:58:04;;;;;;;8.48;6.25;;;;;;;15.36;100.00;100718.34;5242055;28;20032;-70
2022/06/08 05:00:35;;;;;;;7.22;6.05;;;;;;;15.38;100.00;100718.19;5238602;28;20057;-70
2022/06/08 05:03:07;;;;;;;6.13;5.25;;;;;;;15.42;100.00;100722.13;5242378;28;20028;-70
2022/06/08 05:05:39;;;;;;;6.28;5.57;;;;;;;15.48;100.00;100719.66;5246783;28;20491;-70
2022/06/08 05:08:11;;;;;;;6.53;5.82;;;;;;;15.48;100.00;100722.31;5245440;28;20104;-70
2022/06/08 05:10:42;;;;;;;8.05;5.75;;;;;;;15.49;100.00;100712.56;5245173;28;20164;-70
2022/06/08 05:13:14;;;;;;;8.55;5.90;;;;;;;15.52;100.00;100713.06;5246529;28;20044;-70
2022/06/08 05:15:46;;;;;;;8.43;5.68;;;;;;;15.54;100.00;100705.00;5245907;28;20104;-70
2022/06/08 05:18:22;;;;;;;6.03;5.13;;;;;;;15.61;100.00;100699.84;5244238;28;20056;-70
2022/06/08 05:20:54;;;;;;;6.90;5.07;;;;;;;15.57;100.00;100699.38;5243521;28;20034;-70
2022/06/08 05:23:31;;;;;;;5.97;5.13;;;;;;;15.69;100.00;100692.81;5248638;28;20598;-70
2022/06/08 05:26:03;;;;;;;6.63;5.00;;;;;;;15.66;100.00;100703.69;5249444;28;20067;-70
2022/06/08 05:28:34;;;;;;;6.07;4.93;;;;;;;15.68;100.00;100690.31;5245854;28;20502;-70
2022/06/08 05:31:06;;;;;;;6.45;5.07;;;;;;;15.73;100.00;100690.66;5248460;28;20020;-70
2022/06/08 05:33:38;;;;;;;8.30;4.97;;;;;;;15.78;100.00;100683.03;5246970;28;20059;-70
2022/06/08 05:36:10;;;;;;;6.97;5.78;;;;;;;15.79;100.00;100682.84;5249805;28;20025;-70
2022/06/08 05:38:41;;;;;;;6.95;5.13;;;;;;;15.84;100.00;100681.56;5247471;28;20037;-70
2022/06/08 05:41:13;;;;;;;9.30;6.47;;;;;;;15.87;100.00;100673.28;5241126;28;20314;-70
2022/06/08 05:43:44;;;;;;;16.45;6.32;;;;;;;15.94;100.00;100674.25;5244111;28;20075;-70
2022/06/08 05:46:16;;;;;;;7.35;5.72;;;;;;;15.96;100.00;100674.91;5246313;28;20032;-70
2022/06/08 05:48:48;;;;;;;7.60;5.80;;;;;;;15.99;100.00;100664.03;5239991;28;20032;-70
2022/06/08 05:51:19;;;;;;;8.50;5.05;;;;;;;16.07;100.00;100665.81;5248290;28;20024;-70
2022/06/08 05:53:50;;;;;;;6.28;4.55;;;;;;;16.13;100.00;100657.19;5244494;28;20079;-70
2022/06/08 05:56:22;;;;;;;6.00;4.65;;;;;;;16.22;100.00;100653.53;5244544;28;20031;-70
2022/06/08 05:58:53;;;;;;;6.25;4.78;;;;;;;16.26;100.00;100644.25;5241587;28;20068;-70
2022/06/08 06:01:24;;;;;;;4.93;4.43;;;;;;;16.29;100.00;100646.56;5246721;28;20040;-70
2022/06/08 06:03:56;;;;;;;8.73;4.68;;;;;;;16.32;100.00;100643.56;5244245;28;20296;-70
2022/06/08 06:06:27;;;;;;;6.30;4.75;;;;;;;16.37;100.00;100643.88;5240503;28;20480;-70
2022/06/08 06:08:59;;;;;;;6.00;4.25;;;;;;;16.45;100.00;100646.47;5239648;28;20022;-70
2022/06/08 06:11:32;;;;;;;5.20;4.70;;;;;;;16.41;100.00;100647.00;5242189;28;20454;-70
2022/06/08 06:14:04;;;;;;;7.38;4.50;;;;;;;16.41;100.00;100649.66;5243156;28;20056;-70
2022/06/08 06:16:36;;;;;;;5.50;4.80;;;;;;;16.42;100.00;100656.56;5242560;28;20151;-70
2022/06/08 06:19:07;;;;;;;7.18;4.47;;;;;;;16.41;100.00;100647.81;5213967;28;20109;-70
2022/06/08 06:21:39;;;;;;;5.13;4.53;;;;;;;16.45;100.00;100656.22;5237581;28;20488;-70
2022/06/08 06:24:10;;;;;;;6.13;4.80;;;;;;;16.49;100.00;100661.00;5239634;28;20100;-70
2022/06/08 06:26:41;;;;;;;6.93;4.45;;;;;;;16.45;100.00;100662.34;5241905;28;20029;-70
2022/06/08 06:29:12;;;;;;;7.55;4.50;;;;;;;16.43;100.00;100659.03;5243405;28;20032;-70
2022/06/08 06:31:50;;;;;;;5.43;4.50;;;;;;;16.51;100.00;100658.16;5243886;28;20488;-70
2022/06/08 06:34:24;;;;;;;7.20;4.80;;;;;;;16.48;100.00;100663.81;5234019;28;20025;-70
2022/06/08 06:36:58;;;;;;;6.00;4.53;;;;;;;16.47;100.00;100657.69;5232345;28;20024;-70
2022/06/08 06:39:29;;;;;;;6.93;4.70;;;;;;;16.56;100.00;100647.09;5246410;28;20028;-70
2022/06/08 06:42:03;;;;;;;4.95;4.13;;;;;;;16.65;100.00;100653.97;5247981;28;20017;-70
2022/06/08 06:44:34;;;;;;;5.82;4.43;;;;;;;16.79;100.00;100655.91;5245572;28;20046;-71
2022/06/08 06:47:05;;;;;;;6.05;4.78;;;;;;;16.90;100.00;100650.22;5245931;28;20029;-70
2022/06/08 06:49:37;;;;;;;4.93;3.95;;;;;;;17.01;100.00;100644.50;5243136;28;20546;-70
2022/06/08 06:52:10;;;;;;;6.28;4.13;;;;;;;17.15;100.00;100634.94;5239644;28;20044;-70
2022/06/08 06:54:42;;;;;;;6.93;4.43;;;;;;;17.29;100.00;100636.00;5244293;28;20024;-70
2022/06/08 06:57:13;;;;;;;6.20;3.97;;;;;;;17.59;100.00;100634.22;5239912;28;20052;-70
2022/06/08 06:59:45;;;;;;;6.18;3.97;;;;;;;17.82;100.00;100631.53;5242793;28;20082;-70
2022/06/08 07:02:20;;;;;;;7.05;3.55;;;;;;;17.84;100.00;100634.84;5240742;28;20048;-70
2022/06/08 07:04:51;;;;;;;5.68;3.80;;;;;;;17.77;100.00;100630.41;5242321;28;20040;-70
2022/06/08 07:07:23;;;;;;;6.47;3.60;;;;;;;17.98;100.00;100631.34;5244385;28;20025;-70
2022/06/08 07:09:54;;;;;;;3.72;3.00;;;;;;;18.15;100.00;100629.34;5243162;28;20022;-70
2022/06/08 07:14:59;;;;;;;7.68;3.20;;;;;;;18.16;100.00;100628.31;5210953;28;20056;-72
2022/06/08 07:17:30;;;;;;;7.57;3.00;;;;;;;18.25;100.00;100623.72;5206914;28;20276;-74
2022/06/08 07:20:04;;;;;;;4.93;2.47;;;;;;;18.39;100.00;100630.00;5194741;28;20033;-74
2022/06/08 07:22:36;;;;;;;6.65;2.83;;;;;;;18.39;100.00;100632.66;5226054;28;20106;-75
2022/06/08 07:25:08;;;;;;;5.85;2.95;;;;;;;18.44;100.00;100617.81;5211311;28;20109;-75
2022/06/08 07:27:40;;;;;;;6.80;3.28;;;;;;;18.36;100.00;100622.44;5199622;28;20043;-74
2022/06/08 07:30:12;;;;;;;8.07;3.07;;;;;;;18.44;100.00;100623.13;5205588;28;20022;-73
2022/06/08 07:32:43;;;;;;;5.03;2.60;;;;;;;18.50;100.00;100612.78;5200052;28;20045;-73
2022/06/08 07:35:15;;;;;;;4.80;2.37;;;;;;;18.62;100.00;100625.38;5207259;28;20056;-72
2022/06/08 07:37:46;;;;;;;7.03;2.47;;;;;;;18.78;100.00;100615.56;5204206;28;20109;-71
2022/06/08 07:40:17;;;;;;;8.40;3.10;;;;;;;18.82;100.00;100614.97;5201472;28;20445;-72
2022/06/08 07:42:49;;;;;;;8.53;2.80;;;;;;;18.87;100.00;100611.78;5207062;28;20589;-72
2022/06/08 07:45:20;;;;;;;5.33;2.47;;;;;;;19.06;100.00;100615.63;5200149;28;20022;-71
2022/06/08 07:50:42;;;;;;;4.65;2.80;;;;;;;19.26;100.00;100613.13;5211370;28;20025;-72
2022/06/08 07:53:13;;;;;;;8.77;2.70;;;;;;;19.39;100.00;100622.00;5211072;28;20021;-72
2022/06/08 07:55:45;;;;;;;7.87;2.90;;;;;;;19.51;100.00;100619.66;5208118;28;20034;-72
2022/06/08 07:58:16;;;;;;;4.80;2.77;;;;;;;19.56;100.00;100608.44;5206789;28;20396;-72
2022/06/08 08:00:47;;;;;;;9.60;3.07;;;;;;;19.65;100.00;100616.06;5211474;28;20038;-71
2022/06/08 08:03:19;;;;;;;6.30;2.57;;;;;;;19.47;100.00;100623.69;5211952;28;20026;-72
2022/06/08 08:05:51;;;;;;;7.07;2.92;;;;;;;19.44;100.00;100619.59;5204233;28;20018;-72
2022/06/08 08:08:22;;;;;;;6.07;3.20;;;;;;;19.41;100.00;100625.28;5206315;28;20045;-71
2022/06/08 08:10:53;;;;;;;7.07;2.53;;;;;;;19.44;100.00;100629.41;5209336;28;20113;-72
2022/06/08 08:13:25;;;;;;;5.10;2.47;;;;;;;19.41;100.00;100616.50;5196669;28;20045;-71
2022/06/08 08:15:56;;;;;;;8.13;2.63;;;;;;;19.38;100.00;100622.19;5186767;28;20507;-72
2022/06/08 08:18:27;;;;;;;5.60;2.63;;;;;;;19.33;100.00;100616.66;5191522;28;20032;-72
2022/06/08 08:20:59;;;;;;;8.00;2.50;;;;;;;19.34;100.00;100615.63;5179199;28;20477;-71
2022/06/08 08:23:30;;;;;;;7.00;2.70;;;;;;;19.37;100.00;100620.56;5184874;28;20501;-70
2022/06/08 08:26:02;;;;;;;7.83;3.20;;;;;;;19.22;100.00;100617.19;5179259;28;20034;-71
2022/06/08 08:28:33;;;;;;;7.53;2.80;;;;;;;19.07;100.00;100615.41;5166772;28;20478;-70
2022/06/08 08:31:04;;;;;;;6.73;2.80;;;;;;;19.16;100.00;100627.53;5180794;28;20030;-71
2022/06/08 08:33:36;;;;;;;7.87;2.97;;;;;;;19.07;100.00;100618.06;5180659;28;20038;-70
2022/06/08 08:36:08;;;;;;;10.20;3.00;;;;;;;18.96;100.00;100615.94;5182607;28;20069;-70
2022/06/08 08:38:40;;;;;;;9.05;2.80;;;;;;;18.91;100.00;100611.22;5178412;28;20176;-70
2022/06/08 08:44:31;;;;;;;5.88;2.47;;;;;;;19.14;100.00;100623.44;5180613;28;20549;-70
2022/06/08 08:47:09;;;;;;;6.22;2.72;;;;;;;19.05;100.00;100620.09;5180048;28;20396;-71
2022/06/08 08:49:52;;;;;;;7.53;3.03;;;;;;;19.14;100.00;100616.31;5181631;28;20034;-72
2022/06/08 08:52:47;;;;;;;4.95;2.75;;;;;;;19.25;100.00;100617.63;5190613;28;20064;-69
2022/06/08 08:55:44;;;;;;;7.38;3.00;;;;;;;19.27;100.00;100615.56;5187163;28;20107;-70
2022/06/08 08:58:20;;;;;;;7.32;2.47;;;;;;;18.99;100.00;100602.28;5183814;28;20022;-72
2022/06/08 09:00:58;;;;;;;6.30;2.42;;;;;;;19.24;100.00;100617.78;5184881;28;20043;-72
2022/06/08 09:03:39;;;;;;;6.93;2.60;;;;;;;19.31;100.00;100624.81;5187511;28;20433;-71
2022/06/08 09:06:12;;;;;;;8.35;2.85;;;;;;;19.09;100.00;100620.53;5189583;28;20039;-70
2022/06/08 09:08:49;;;;;;;8.40;2.58;;;;;;;19.11;100.00;100626.47;5185343;28;20037;-71
2022/06/08 09:11:24;;;;;;;7.45;2.58;;;;;;;18.96;100.00;100623.91;5184865;28;20030;-70
2022/06/08 09:14:12;;;;;;;5.55;2.30;;;;;;;19.16;100.00;100626.72;5196923;28;20057;-70
2022/06/08 09:16:52;;;;;;;6.63;2.08;;;;;;;19.07;100.00;100622.56;5203440;28;20029;-72
2022/06/08 09:19:31;;;;;;;7.28;3.03;;;;;;;19.06;100.00;100620.94;5209978;28;20025;-71
2022/06/08 09:22:02;;;;;;;7.20;2.67;;;;;;;18.92;100.00;100627.94;5194416;28;20033;-70
2022/06/08 09:24:38;;;;;;;6.70;2.83;;;;;;;18.95;100.00;100627.56;5209212;28;20507;-69
2022/06/08 09:27:16;;;;;;;5.22;2.50;;;;;;;18.90;100.00;100627.31;5208442;28;20123;-70
2022/06/08 09:29:56;;;;;;;6.32;2.60;;;;;;;18.84;100.00;100628.09;5205898;28;20109;-70
2022/06/08 09:32:41;;;;;;;8.25;2.90;;;;;;;19.00;100.00;100625.16;5210803;28;20033;-70
2022/06/08 09:35:31;;;;;;;7.95;3.10;;;;;;;18.95;100.00;100632.88;5205403;28;20076;-70
2022/06/08 09:38:04;;;;;;;7.47;2.60;;;;;;;18.76;100.00;100629.03;5180172;28;20030;-70
2022/06/08 09:40:57;;;;;;;9.30;3.20;;;;;;;18.86;100.00;100634.00;5208121;28;20033;-71
2022/06/08 09:44:22;;;;;;;14.67;3.53;;;;;;;18.87;100.00;100630.38;5208393;28;20447;-70
2022/06/08 09:53:39;;;;;;;7.70;2.72;;;;;;;18.57;100.00;100627.78;5200406;28;20034;-70
2022/06/08 09:56:31;;;;;;;11.90;3.00;;;;;;;18.55;100.00;100624.47;5207366;28;20489;-70
2022/06/08 09:59:13;;;;;;;5.88;2.42;;;;;;;18.29;100.00;100640.09;5206967;28;20472;-70
2022/06/08 10:02:03;;;;;;;7.10;2.35;;;;;;;18.34;100.00;100640.38;5199713;28;20097;-70
2022/06/08 10:05:03;;;;;;;10.98;3.10;;;;;;;18.30;100.00;100642.56;5204501;28;20038;-71
2022/06/08 10:07:50;;;;;;;9.20;2.80;;;;;;;18.20;100.00;100636.72;5206656;28;20033;-71
2022/06/08 10:10:40;;;;;;;6.35;2.65;;;;;;;18.12;100.00;100637.66;5214385;28;20500;-70
2022/06/08 10:13:20;;;;;;;9.43;2.72;;;;;;;17.99;100.00;100633.00;5195348;28;20042;-70
2022/06/08 10:15:59;;;;;;;8.50;3.13;;;;;;;17.92;100.00;100632.09;5213470;28;20472;-70
2022/06/08 10:18:43;;;;;;;7.22;2.80;;;;;;;17.88;100.00;100633.47;5206266;28;20042;-70
2022/06/08 10:21:18;;;;;;;10.50;3.08;;;;;;;17.80;100.00;100635.38;5179607;28;20033;-70
2022/06/08 10:23:58;;;;;;;11.40;3.25;;;;;;;17.79;100.00;100631.88;5211357;28;20096;-72
2022/06/08 10:26:44;;;;;;;7.15;2.92;;;;;;;17.97;100.00;100632.34;5212199;28;20030;-72
2022/06/08 10:29:42;;;;;;;9.35;3.85;;;;;;;17.97;100.00;100621.75;5184529;28;20034;-70
2022/06/08 10:32:26;;;;;;;7.22;3.00;;;;;;;17.70;100.00;100628.47;5202882;28;20030;-70
2022/06/08 10:35:01;;;;;;;8.90;3.58;;;;;;;17.67;100.00;100623.53;5210536;28;20015;-70
2022/06/08 10:37:38;;;;;;;7.82;3.22;;;;;;;17.74;100.00;100626.28;5207329;28;20694;-70
2022/06/08 10:40:17;;;;;;;8.60;2.80;;;;;;;17.71;100.00;100624.81;5208948;28;20021;-70
2022/06/08 10:42:50;;;;;;;7.28;2.78;;;;;;;17.64;100.00;100621.25;5205074;28;20060;-70
2022/06/08 10:45:26;;;;;;;;;;;;;;;18.24;100.00;100624.72;5211004;28;20018;-70
2022/06/08 10:48:24;;;;;;;11.13;3.15;;;;;;;17.78;100.00;100629.44;5206798;28;19921;-70
2022/06/08 10:51:27;;;;;;;9.30;3.20;;;;;;;17.96;100.00;100617.47;5206529;28;20034;-71
2022/06/08 10:56:53;;;;;;;6.25;2.85;;;;;;;17.72;100.00;100621.16;5207806;28;20012;-70
2022/06/08 10:59:29;;;;;;;7.38;2.60;;;;;;;17.77;100.00;100625.97;5207481;28;20044;-70
2022/06/08 11:02:15;;;;;;;6.22;2.53;;;;;;;17.85;100.00;100619.75;5205217;28;20050;-70
2022/06/08 11:04:51;;;;;;;6.43;2.50;;;;;;;17.68;100.00;100613.75;5190885;28;20034;-70
2022/06/08 11:07:23;;;;;;;6.28;2.38;;;;;;;17.56;100.00;100612.56;5207339;28;20029;-70
2022/06/08 11:09:57;;;;;;;7.90;2.53;;;;;;;17.59;100.00;100606.91;5210189;28;20127;-70
2022/06/08 11:12:50;;;;;;;8.98;2.78;;;;;;;17.73;100.00;100603.47;5202891;28;20500;-70
2022/06/08 11:15:40;;;;;;;5.47;2.40;;;;;;;17.64;100.00;100601.88;5209277;28;20488;-70
2022/06/08 11:18:38;;;;;;;9.07;2.40;;;;;;;17.55;100.00;100606.47;5209348;28;20096;-70
2022/06/08 11:21:21;;;;;;;7.00;2.20;;;;;;;17.40;100.00;100598.50;5198596;28;20038;-70
2022/06/08 11:24:18;;;;;;;9.35;3.15;;;;;;;17.58;100.00;100592.00;5204435;28;20030;-70
2022/06/08 11:27:12;;;;;;;8.48;2.38;;;;;;;17.44;100.00;100583.06;5210383;28;20022;-70
2022/06/08 11:29:48;;;;;;;7.05;2.80;;;;;;;17.37;100.00;100582.13;5186390;28;20173;-71
2022/06/08 11:32:34;;;;;;;8.30;2.85;;;;;;;17.55;100.00;100590.56;5207079;28;20088;-71
2022/06/08 11:35:16;;;;;;;5.97;2.47;;;;;;;17.50;100.00;100579.69;5207685;28;20051;-70
2022/06/08 11:38:21;;;;;;;6.53;2.45;;;;;;;17.63;100.00;100573.75;5204114;28;20021;-72
2022/06/08 11:41:13;;;;;;;6.18;2.38;;;;;;;17.64;100.00;100572.75;5205035;28;20108;-72
2022/06/08 11:43:47;;;;;;;5.95;2.42;;;;;;;17.45;100.00;100560.88;5206357;28;20121;-70
2022/06/08 11:46:31;;;;;;;6.93;2.72;;;;;;;17.61;100.00;100552.72;5192316;28;20061;-71
2022/06/08 11:49:05;;;;;;;6.25;2.47;;;;;;;17.41;100.00;100554.28;5170192;28;20369;-71
2022/06/08 11:51:41;;;;;;;5.97;2.50;;;;;;;17.44;100.00;100560.06;5186382;28;20531;-71
2022/06/08 11:54:25;;;;;;;6.88;2.83;;;;;;;17.44;100.00;100559.22;5186258;28;20033;-71
2022/06/08 11:57:12;;;;;;;6.20;2.50;;;;;;;17.37;100.00;100561.78;5203004;28;20501;-71
2022/06/08 11:59:45;;;;;;;5.65;2.35;;;;;;;17.04;100.00;100553.31;5205751;28;20608;-71
2022/06/08 12:02:20;;;;;;;;;;;;;;;17.62;100.00;100559.69;5208674;28;20124;-71
2022/06/08 12:04:56;;;;;;;7.28;2.28;;;;;;;17.08;100.00;100551.13;5204751;28;20776;-70
2022/06/08 12:07:35;;;;;;;4.43;2.22;;;;;;;17.02;100.00;100557.97;5212516;28;20025;-71
2022/06/08 12:10:10;;;;;;;5.97;2.65;;;;;;;16.94;100.00;100550.13;5205425;28;20512;-71
2022/06/08 12:12:44;;;;;;;5.95;2.58;;;;;;;16.94;100.00;100555.41;5209615;28;20030;-71
2022/06/08 12:15:32;;;;;;;6.18;2.60;;;;;;;17.03;100.00;100544.56;5193945;28;20481;-71