Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:28;;;;;;;0.00;0.00;;;21.90;60.50;;;;;;4189802;28;20059;-64
2022/07/17 00:03:52;;;;;;;0.00;0.00;;;21.90;60.50;;;;;;4189731;28;20058;-64
2022/07/17 00:06:14;;;;;;;0.00;0.00;;;21.80;60.50;;;;;;4189383;28;20110;-64
2022/07/17 00:08:37;;;;;;;0.00;0.00;;;21.80;60.50;;;;;;4204651;28;20055;-64
2022/07/17 00:10:59;;;;;;;0.00;0.00;;;21.80;60.50;;;;;;4189622;28;20450;-65
2022/07/17 00:13:21;;;;;;;0.00;0.00;;;21.80;60.60;;;;;;4206287;28;20051;-64
2022/07/17 00:15:43;;;;;;;0.00;0.00;;;21.80;60.60;;;;;;4205978;28;20126;-64
2022/07/17 00:18:06;;;;;;;0.00;0.00;;;21.80;60.70;;;;;;4206614;28;20055;-64
2022/07/17 00:20:31;;;;;;;0.03;0.03;;;21.80;60.70;;;;;;4205908;28;20498;-64
2022/07/17 00:22:54;;;;;;;0.38;0.38;;;21.80;60.70;;;;;;4203316;28;20155;-66
2022/07/17 00:25:16;;;;;;;0.00;0.00;;;21.80;60.80;;;;;;4205990;28;20075;-66
2022/07/17 00:27:38;;;;;;;0.00;0.00;;;21.80;61.70;;;;;;4204679;28;20048;-65
2022/07/17 00:30:00;;;;;;;0.00;0.00;;;21.80;60.90;;;;;;4189157;28;20044;-66
2022/07/17 00:32:23;;;;;;;0.00;0.00;;;21.80;60.90;;;;;;4204775;28;20506;-65
2022/07/17 00:34:45;;;;;;;0.00;0.00;;;21.80;60.90;;;;;;4205539;28;20576;-66
2022/07/17 00:37:09;;;;;;;0.00;0.00;;;21.70;60.90;;;;;;4204426;28;20044;-65
2022/07/17 00:39:31;;;;;;;0.00;0.00;;;21.70;61.00;;;;;;4189057;28;20071;-66
2022/07/17 00:41:53;;;;;;;0.00;0.00;;;21.70;61.00;;;;;;4189131;28;20410;-65
2022/07/17 00:44:15;;;;;;;0.00;0.00;;;21.70;61.10;;;;;;4188727;28;20051;-66
2022/07/17 00:46:37;;;;;;;0.22;0.22;;;21.70;61.10;;;;;;4188782;28;20118;-66
2022/07/17 00:48:59;;;;;;;0.00;0.00;;;21.70;61.10;;;;;;4188761;28;20179;-66
2022/07/17 00:51:21;;;;;;;0.00;0.00;;;21.70;61.20;;;;;;4187490;28;20185;-65
2022/07/17 00:53:46;;;;;;;0.00;0.00;;;21.70;61.20;;;;;;4188734;28;20098;-68
2022/07/17 00:56:08;;;;;;;0.00;0.00;;;21.70;61.20;;;;;;4187660;28;20099;-69
2022/07/17 00:58:31;;;;;;;0.00;0.00;;;21.70;61.30;;;;;;4177832;28;20507;-69
2022/07/17 01:00:54;;;;;;;0.00;0.00;;;21.60;61.30;;;;;;4177801;28;20041;-69
2022/07/17 01:03:18;;;;;;;0.00;0.00;;;21.60;61.40;;;;;;4188194;28;20055;-69
2022/07/17 01:05:39;;;;;;;0.60;0.60;;;21.70;61.40;;;;;;4194296;28;20041;-69
2022/07/17 01:08:01;;;;;;;0.00;0.00;;;21.60;61.40;;;;;;4194221;28;20056;-69
2022/07/17 01:10:25;;;;;;;0.00;0.00;;;21.60;61.50;;;;;;4193746;28;20392;-69
2022/07/17 01:12:48;;;;;;;0.00;0.00;;;21.60;61.60;;;;;;4194091;28;20540;-68
2022/07/17 01:15:11;;;;;;;0.00;0.00;;;21.60;61.60;;;;;;4194265;28;20373;-70
2022/07/17 01:17:33;;;;;;;0.08;0.08;;;21.60;61.80;;;;;;4176188;28;20164;-69
2022/07/17 01:19:55;;;;;;;0.03;0.03;;;21.60;61.80;;;;;;4192976;28;20258;-70
2022/07/17 01:22:18;;;;;;;0.00;0.00;;;21.60;61.80;;;;;;4177254;28;20053;-69
2022/07/17 01:24:41;;;;;;;0.00;0.00;;;21.60;61.90;;;;;;4178616;28;20053;-70
2022/07/17 01:27:03;;;;;;;0.00;0.00;;;21.60;61.90;;;;;;4177208;28;20542;-70
2022/07/17 01:29:25;;;;;;;0.00;0.00;;;21.60;61.90;;;;;;4191167;28;20048;-70
2022/07/17 01:31:48;;;;;;;0.00;0.00;;;21.50;61.90;;;;;;4177338;28;20080;-69
2022/07/17 01:34:13;;;;;;;0.00;0.00;;;21.50;62.00;;;;;;4175863;28;20045;-69
2022/07/17 01:36:35;;;;;;;0.00;0.00;;;21.50;62.00;;;;;;4177091;28;20431;-69
2022/07/17 01:38:59;;;;;;;0.00;0.00;;;21.50;61.90;;;;;;4192538;28;20044;-69
2022/07/17 01:41:21;;;;;;;0.00;0.00;;;21.50;62.10;;;;;;4192663;28;20141;-68
2022/07/17 01:43:43;;;;;;;0.00;0.00;;;21.50;62.10;;;;;;4193403;28;20453;-69
2022/07/17 01:46:05;;;;;;;0.00;0.00;;;21.50;62.10;;;;;;4193457;28;20382;-68
2022/07/17 01:48:29;;;;;;;0.00;0.00;;;21.50;62.00;;;;;;4193817;28;20068;-69
2022/07/17 01:50:51;;;;;;;0.00;0.00;;;21.50;62.10;;;;;;4193067;28;20059;-68
2022/07/17 01:53:13;;;;;;;0.10;0.10;;;21.50;62.10;;;;;;4193984;28;20049;-69
2022/07/17 01:55:37;;;;;;;0.00;0.00;;;21.50;62.10;;;;;;4192099;28;20081;-69
2022/07/17 01:57:59;;;;;;;0.00;0.00;;;21.50;63.00;;;;;;4193189;28;20047;-69
2022/07/17 02:00:23;;;;;;;0.00;0.00;;;21.50;63.10;;;;;;4193351;28;20143;-68
2022/07/17 02:02:46;;;;;;;1.75;0.25;;;21.50;62.20;;;;;;4193562;28;20514;-69
2022/07/17 02:05:09;;;;;;;0.00;0.00;;;21.50;62.20;;;;;;4192866;28;20102;-69
2022/07/17 02:07:31;;;;;;;0.00;0.00;;;21.40;62.20;;;;;;4193475;28;20051;-69
2022/07/17 02:09:53;;;;;;;0.00;0.00;;;21.40;62.20;;;;;;4178774;28;20514;-69
2022/07/17 02:12:16;;;;;;;0.00;0.00;;;21.40;62.30;;;;;;4193539;28;20036;-69
2022/07/17 02:14:38;;;;;;;0.00;0.00;;;21.40;62.30;;;;;;4193280;28;20581;-69
2022/07/17 02:17:00;;;;;;;0.00;0.00;;;21.40;62.30;;;;;;4176843;28;20049;-68
2022/07/17 02:19:22;;;;;;;0.00;0.00;;;21.40;62.40;;;;;;4175250;28;20051;-68
2022/07/17 02:21:44;;;;;;;0.35;0.35;;;21.40;62.40;;;;;;4176887;28;20049;-68
2022/07/17 02:24:07;;;;;;;0.10;0.10;;;21.40;62.40;;;;;;4177393;28;20091;-68
2022/07/17 02:26:29;;;;;;;0.00;0.00;;;21.40;62.50;;;;;;4191688;28;20063;-69
2022/07/17 02:28:52;;;;;;;0.00;0.00;;;21.40;62.50;;;;;;4176943;28;20049;-68
2022/07/17 02:31:15;;;;;;;0.00;0.00;;;21.40;62.60;;;;;;4177445;28;20047;-68
2022/07/17 02:33:37;;;;;;;0.00;0.00;;;21.40;62.60;;;;;;4177101;28;20464;-68
2022/07/17 02:35:59;;;;;;;0.40;0.40;;;21.40;62.60;;;;;;4176526;28;20102;-68
2022/07/17 02:38:21;;;;;;;0.00;0.00;;;21.30;62.60;;;;;;4175115;28;20402;-68
2022/07/17 02:40:43;;;;;;;0.00;0.00;;;21.30;62.70;;;;;;4176456;28;20052;-68
2022/07/17 02:43:06;;;;;;;0.00;0.00;;;21.30;62.70;;;;;;4192676;28;20051;-67
2022/07/17 02:45:29;;;;;;;0.00;0.00;;;21.30;62.70;;;;;;4191466;28;20514;-68
2022/07/17 02:47:51;;;;;;;0.00;0.00;;;21.30;62.70;;;;;;4192598;28;20062;-68
2022/07/17 02:50:13;;;;;;;0.00;0.00;;;21.30;62.70;;;;;;4192879;28;20533;-68
2022/07/17 02:52:36;;;;;;;0.00;0.00;;;21.30;62.80;;;;;;4183952;28;20202;-69
2022/07/17 02:54:58;;;;;;;0.00;0.00;;;21.30;62.80;;;;;;4176063;28;20450;-68
2022/07/17 02:57:20;;;;;;;0.00;0.00;;;21.30;62.80;;;;;;4176904;28;20053;-67
2022/07/17 02:59:43;;;;;;;0.00;0.00;;;21.30;62.80;;;;;;4191218;28;20547;-68
2022/07/17 03:02:06;;;;;;;0.05;0.05;;;21.30;63.80;;;;;;4177377;28;20049;-69
2022/07/17 03:04:28;;;;;;;0.00;0.00;;;21.20;62.80;;;;;;4191652;28;20126;-68
2022/07/17 03:06:50;;;;;;;0.00;0.00;;;21.20;62.80;;;;;;4192218;28;20062;-68
2022/07/17 03:09:12;;;;;;;0.00;0.00;;;21.20;62.80;;;;;;4192300;28;20049;-67
2022/07/17 03:11:34;;;;;;;0.00;0.00;;;21.20;62.90;;;;;;4175924;28;20495;-68
2022/07/17 03:13:56;;;;;;;0.00;0.00;;;21.20;62.90;;;;;;4175460;28;20064;-69
2022/07/17 03:16:18;;;;;;;0.00;0.00;;;21.20;62.90;;;;;;4179412;28;20044;-68
2022/07/17 03:18:42;;;;;;;0.00;0.00;;;21.20;63.00;;;;;;4170869;28;20091;-67
2022/07/17 03:21:04;;;;;;;0.00;0.00;;;21.20;63.00;;;;;;4174326;28;20056;-68
2022/07/17 03:23:25;;;;;;;0.00;0.00;;;21.20;63.10;;;;;;4159355;28;20144;-67
2022/07/17 03:25:47;;;;;;;0.00;0.00;;;21.20;63.00;;;;;;4175827;28;20538;-67
2022/07/17 03:28:09;;;;;;;0.00;0.00;;;21.20;63.10;;;;;;4179295;28;20052;-67
2022/07/17 03:30:31;;;;;;;0.00;0.00;;;21.20;63.20;;;;;;4190911;28;20052;-68
2022/07/17 03:32:53;;;;;;;0.57;0.57;;;21.20;63.20;;;;;;4192268;28;20044;-66
2022/07/17 03:35:17;;;;;;;0.00;0.00;;;21.10;63.20;;;;;;4192224;28;20074;-67
2022/07/17 03:37:39;;;;;;;0.00;0.00;;;21.10;63.20;;;;;;4159875;28;20052;-68
2022/07/17 03:40:00;;;;;;;0.00;0.00;;;21.10;63.30;;;;;;4182157;28;20109;-69
2022/07/17 03:42:22;;;;;;;0.00;0.00;;;21.10;63.30;;;;;;4183637;28;20060;-68
2022/07/17 03:44:45;;;;;;;0.22;0.22;;;21.10;64.20;;;;;;4192241;28;20461;-69
2022/07/17 03:47:07;;;;;;;0.00;0.00;;;21.10;63.40;;;;;;4177055;28;20049;-66
2022/07/17 03:49:29;;;;;;;0.00;0.00;;;21.10;63.40;;;;;;4175390;28;20122;-66
2022/07/17 03:51:52;;;;;;;0.00;0.00;;;21.10;64.30;;;;;;4176743;28;20076;-66
2022/07/17 03:54:14;;;;;;;0.00;0.00;;;21.10;63.40;;;;;;4176793;28;20519;-66
2022/07/17 03:56:36;;;;;;;0.00;0.00;;;21.10;63.50;;;;;;4173925;28;20056;-66
2022/07/17 03:58:58;;;;;;;0.00;0.00;;;21.10;63.50;;;;;;4190638;28;20509;-66
2022/07/17 04:01:20;;;;;;;0.32;0.32;;;21.10;63.50;;;;;;4173661;28;20073;-67
2022/07/17 04:03:43;;;;;;;0.00;0.00;;;21.00;63.50;;;;;;4191995;28;20068;-66
2022/07/17 04:06:05;;;;;;;0.00;0.00;;;21.00;63.50;;;;;;4189860;28;20045;-66
2022/07/17 04:08:28;;;;;;;0.00;0.00;;;21.00;63.60;;;;;;4191827;28;20053;-66
2022/07/17 04:10:50;;;;;;;0.00;0.00;;;21.00;63.80;;;;;;4191723;28;20056;-67
2022/07/17 04:13:12;;;;;;;0.00;0.00;;;21.00;63.90;;;;;;4175696;28;20051;-66
2022/07/17 04:18:14;;;;;;;0.00;0.00;;;21.00;63.90;;;;;;4173664;28;20048;-66
2022/07/17 04:20:37;;;;;;;0.00;0.00;;;21.00;63.90;;;;;;4173678;28;20053;-66
2022/07/17 04:22:59;;;;;;;0.00;0.00;;;21.00;64.00;;;;;;4187404;28;20114;-66
2022/07/17 04:25:22;;;;;;;0.00;0.00;;;21.00;64.00;;;;;;4190862;28;20047;-67
2022/07/17 04:27:44;;;;;;;0.00;0.00;;;21.00;64.10;;;;;;4175366;28;20052;-66
2022/07/17 04:30:07;;;;;;;0.00;0.00;;;21.00;64.10;;;;;;4173434;28;20483;-67
2022/07/17 04:32:29;;;;;;;0.00;0.00;;;21.00;64.20;;;;;;4174367;28;20158;-66
2022/07/17 04:34:51;;;;;;;0.00;0.00;;;21.00;64.20;;;;;;4178152;28;20558;-67
2022/07/17 04:37:13;;;;;;;0.00;0.00;;;21.00;64.20;;;;;;4193026;28;20494;-66
2022/07/17 04:39:35;;;;;;;0.00;0.00;;;21.00;64.60;;;;;;4193008;28;20537;-66
2022/07/17 04:41:59;;;;;;;0.00;0.00;;;21.00;64.60;;;;;;4194658;28;20407;-66
2022/07/17 04:44:21;;;;;;;0.00;0.00;;;21.00;64.40;;;;;;4193700;28;20516;-66
2022/07/17 04:46:43;;;;;;;0.00;0.00;;;21.00;64.40;;;;;;4193275;28;20095;-66
2022/07/17 04:49:05;;;;;;;0.00;0.00;;;21.00;64.40;;;;;;4193916;28;20101;-67
2022/07/17 04:51:27;;;;;;;0.00;0.00;;;21.00;64.40;;;;;;4194317;28;20055;-66
2022/07/17 04:53:49;;;;;;;0.00;0.00;;;21.00;64.30;;;;;;4193315;28;20394;-66
2022/07/17 04:56:11;;;;;;;0.00;0.00;;;21.00;64.40;;;;;;4178115;28;20072;-66
2022/07/17 04:58:35;;;;;;;0.00;0.00;;;21.00;64.50;;;;;;4177809;28;20064;-66
2022/07/17 05:00:57;;;;;;;0.00;0.00;;;21.00;64.30;;;;;;4177901;28;20049;-66
2022/07/17 05:03:19;;;;;;;0.00;0.00;;;21.00;64.30;;;;;;4182791;28;20486;-66
2022/07/17 05:05:41;;;;;;;0.00;0.00;;;20.90;64.30;;;;;;4177767;28;20565;-66
2022/07/17 05:08:04;;;;;;;0.00;0.00;;;21.00;64.30;;;;;;4194724;28;20057;-68
2022/07/17 05:10:26;;;;;;;0.08;0.08;;;20.90;64.30;;;;;;4193436;28;20114;-68
2022/07/17 05:12:49;;;;;;;0.00;0.00;;;20.90;64.30;;;;;;4191526;28;20077;-68
2022/07/17 05:15:12;;;;;;;0.55;0.55;;;20.90;64.30;;;;;;4183639;28;20040;-67
2022/07/17 05:17:34;;;;;;;0.00;0.00;;;20.90;64.30;;;;;;4177613;28;20132;-68
2022/07/17 05:19:56;;;;;;;0.00;0.00;;;20.90;64.30;;;;;;4177212;28;20407;-69
2022/07/17 05:22:18;;;;;;;0.00;0.00;;;20.90;64.30;;;;;;4192808;28;20106;-68
2022/07/17 05:24:40;;;;;;;0.10;0.10;;;20.90;64.40;;;;;;4177047;28;20144;-68
2022/07/17 05:27:02;;;;;;;0.00;0.00;;;20.90;64.30;;;;;;4177510;28;20053;-68
2022/07/17 05:29:24;;;;;;;0.00;0.00;;;20.90;64.30;;;;;;4178368;28;20140;-68
2022/07/17 05:31:47;;;;;;;0.00;0.00;;;20.90;64.40;;;;;;4192466;28;20067;-67
2022/07/17 05:34:09;;;;;;;0.00;0.00;;;20.90;64.30;;;;;;4192467;28;20055;-68
2022/07/17 05:36:31;;;;;;;0.00;0.00;;;20.90;64.40;;;;;;4192029;28;20109;-67
2022/07/17 05:38:54;;;;;;;0.08;0.08;;;20.90;64.30;;;;;;4191664;28;20040;-68
2022/07/17 05:41:16;;;;;;;0.00;0.00;;;20.90;64.30;;;;;;4191977;28;20052;-68
2022/07/17 05:43:38;;;;;;;0.00;0.00;;;20.90;64.40;;;;;;4193309;28;20414;-68
2022/07/17 05:46:01;;;;;;;0.00;0.00;;;20.90;64.60;;;;;;4193235;28;20097;-68
2022/07/17 05:48:24;;;;;;;0.00;0.00;;;20.90;65.40;;;;;;4176701;28;20055;-68
2022/07/17 05:50:46;;;;;;;0.00;0.00;;;20.90;64.60;;;;;;4177069;28;20072;-67
2022/07/17 05:53:08;;;;;;;0.10;0.10;;;20.90;64.40;;;;;;4178007;28;20377;-67
2022/07/17 05:55:30;;;;;;;0.00;0.00;;;20.90;70.70;;;;;;4192141;28;20055;-67
2022/07/17 05:57:52;;;;;;;0.00;0.00;;;21.00;76.50;;;;;;4192005;28;20106;-68
2022/07/17 06:00:15;;;;;;;0.00;0.00;;;21.00;77.20;;;;;;4193351;28;20494;-68
2022/07/17 06:02:37;;;;;;;0.22;0.22;;;21.00;77.40;;;;;;4193494;28;20139;-68
2022/07/17 06:05:00;;;;;;;0.00;0.00;;;21.10;77.10;;;;;;4183533;28;20151;-68
2022/07/17 06:07:23;;;;;;;0.30;0.30;;;21.10;76.10;;;;;;4176952;28;20051;-68
2022/07/17 06:09:44;;;;;;;0.25;0.25;;;21.10;73.30;;;;;;4191777;28;20143;-67
2022/07/17 06:12:06;;;;;;;0.05;0.05;;;21.10;71.90;;;;;;4192109;28;20098;-67
2022/07/17 06:14:29;;;;;;;0.00;0.00;;;21.10;71.10;;;;;;4159909;28;20115;-67
2022/07/17 06:16:50;;;;;;;0.00;0.00;;;21.10;70.00;;;;;;4188161;28;20053;-67
2022/07/17 06:19:12;;;;;;;0.98;0.98;;;21.10;69.30;;;;;;4181951;28;20076;-67
2022/07/17 06:21:36;;;;;;;0.00;0.00;;;21.10;68.70;;;;;;4193328;28;20068;-67
2022/07/17 06:23:57;;;;;;;0.00;0.00;;;21.10;68.40;;;;;;4176911;28;20504;-67
2022/07/17 06:26:19;;;;;;;0.00;0.00;;;21.10;68.10;;;;;;4175206;28;20049;-67
2022/07/17 06:28:41;;;;;;;0.00;0.00;;;21.10;67.90;;;;;;4176406;28;20049;-67
2022/07/17 06:31:03;;;;;;;0.00;0.00;;;21.10;67.60;;;;;;4175074;28;20134;-67
2022/07/17 06:33:25;;;;;;;0.00;0.00;;;21.10;67.50;;;;;;4176194;28;20212;-67
2022/07/17 06:35:47;;;;;;;0.00;0.00;;;21.10;67.50;;;;;;4191875;28;20056;-67
2022/07/17 06:38:11;;;;;;;0.20;0.20;;;21.10;67.40;;;;;;4192216;28;20052;-67
2022/07/17 06:40:32;;;;;;;0.00;0.00;;;21.10;67.40;;;;;;4192275;28;20063;-67
2022/07/17 06:42:54;;;;;;;0.00;0.00;;;21.10;67.30;;;;;;4192923;28;20054;-67
2022/07/17 06:45:16;;;;;;;0.00;0.00;;;21.10;67.30;;;;;;4192283;28;20491;-67
2022/07/17 06:47:38;;;;;;;0.00;0.00;;;21.10;67.20;;;;;;4192062;28;20458;-67
2022/07/17 06:50:01;;;;;;;0.00;0.00;;;21.10;67.10;;;;;;4178243;28;20056;-67
2022/07/17 06:52:23;;;;;;;0.00;0.00;;;21.10;67.00;;;;;;4159390;28;20068;-67
2022/07/17 06:54:51;;;;;;;5.78;2.53;;;21.00;66.90;;;;;;4167175;28;20583;-67
2022/07/17 06:57:13;;;;;;;0.00;0.00;;;21.10;67.00;;;;;;4188359;28;20044;-67
2022/07/17 06:59:35;;;;;;;0.30;0.30;;;21.00;66.90;;;;;;4164742;28;20123;-67
2022/07/17 07:01:57;;;;;;;0.10;0.10;;;21.00;66.80;;;;;;4159390;28;20052;-67
2022/07/17 07:04:20;;;;;;;0.00;0.00;;;21.00;66.70;;;;;;4206429;28;20059;-67
2022/07/17 07:06:42;;;;;;;0.00;0.00;;;21.00;66.70;;;;;;4208925;28;20543;-67
2022/07/17 07:09:05;;;;;;;0.00;0.00;;;21.00;66.60;;;;;;4184103;28;20072;-67
2022/07/17 07:11:28;;;;;;;0.00;0.00;;;21.00;66.60;;;;;;4183525;28;20056;-67
2022/07/17 07:13:50;;;;;;;0.00;0.00;;;21.00;66.60;;;;;;4192583;28;20075;-67
2022/07/17 07:16:12;;;;;;;0.10;0.10;;;21.00;66.60;;;;;;4189845;28;20052;-67
2022/07/17 07:18:34;;;;;;;0.00;0.00;;;21.00;66.60;;;;;;4193485;28;20133;-66
2022/07/17 07:20:56;;;;;;;0.00;0.00;;;21.00;66.60;;;;;;4208642;28;20126;-67
2022/07/17 07:23:19;;;;;;;0.00;0.00;;;21.00;66.60;;;;;;4197345;28;20052;-66
2022/07/17 07:25:43;;;;;;;3.03;1.20;;;21.00;66.50;;;;;;4191865;28;20098;-67
2022/07/17 07:28:06;;;;;;;0.00;0.00;;;21.00;66.50;;;;;;4192372;28;20139;-67
2022/07/17 07:30:29;;;;;;;0.10;0.10;;;21.00;66.60;;;;;;4192234;28;20470;-67
2022/07/17 07:32:51;;;;;;;1.13;0.40;;;21.00;66.60;;;;;;4192272;28;20048;-66
2022/07/17 07:35:13;;;;;;;0.22;0.22;;;21.00;66.60;;;;;;4184362;28;20554;-67
2022/07/17 07:37:35;;;;;;;0.00;0.00;;;21.10;66.70;;;;;;4191824;28;20399;-67
2022/07/17 07:39:57;;;;;;;0.00;0.00;;;21.10;66.70;;;;;;4192214;28;20140;-67
2022/07/17 07:42:19;;;;;;;0.00;0.00;;;21.10;66.70;;;;;;4190789;28;20404;-67
2022/07/17 07:44:42;;;;;;;0.00;0.00;;;21.10;66.70;;;;;;4192002;28;20458;-67
2022/07/17 07:47:05;;;;;;;0.00;0.00;;;21.10;66.60;;;;;;4175008;28;20053;-67
2022/07/17 07:49:27;;;;;;;0.00;0.00;;;21.10;66.50;;;;;;4192196;28;20102;-67
2022/07/17 07:51:50;;;;;;;0.65;0.65;;;21.10;66.50;;;;;;4190513;28;20128;-66
2022/07/17 07:54:23;;;;;;;0.00;0.00;;;21.10;66.50;;;;;;4190588;28;20384;-66
2022/07/17 07:56:45;;;;;;;0.00;0.00;;;21.20;66.60;;;;;;4191601;28;20052;-67
2022/07/17 07:59:07;;;;;;;0.00;0.00;;;21.20;66.60;;;;;;4191771;28;20048;-67
2022/07/17 08:01:30;;;;;;;0.00;0.00;;;21.20;66.50;;;;;;4175888;28;20057;-66
2022/07/17 08:03:53;;;;;;;0.00;0.00;;;21.20;66.40;;;;;;4175712;28;20086;-67
2022/07/17 08:06:15;;;;;;;0.00;0.00;;;21.20;66.50;;;;;;4191651;28;20053;-67
2022/07/17 08:08:37;;;;;;;0.00;0.00;;;21.20;66.50;;;;;;4189131;28;20507;-67
2022/07/17 08:11:00;;;;;;;0.00;0.00;;;21.30;66.60;;;;;;4178499;28;20134;-67
2022/07/17 08:13:23;;;;;;;0.03;0.03;;;21.30;66.50;;;;;;4188842;28;20053;-66
2022/07/17 08:15:46;;;;;;;0.00;0.00;;;21.40;66.40;;;;;;4206347;28;20050;-66
2022/07/17 08:18:09;;;;;;;0.00;0.00;;;21.40;65.90;;;;;;4212105;28;20093;-66
2022/07/17 08:20:32;;;;;;;0.00;0.00;;;21.50;65.50;;;;;;4177410;28;20053;-66
2022/07/17 08:22:54;;;;;;;0.00;0.00;;;21.50;65.30;;;;;;4180919;28;20047;-66
2022/07/17 08:25:26;;;;;;;0.20;0.20;;;21.60;65.10;;;;;;4194467;28;20430;-66
2022/07/17 08:27:48;;;;;;;0.00;0.00;;;21.60;65.30;;;;;;4196465;28;20048;-66
2022/07/17 08:30:12;;;;;;;0.00;0.00;;;21.70;65.20;;;;;;4211581;28;20042;-66
2022/07/17 08:32:34;;;;;;;0.00;0.00;;;21.70;64.90;;;;;;4192778;28;20057;-66
2022/07/17 08:34:58;;;;;;;0.00;0.00;;;21.70;64.60;;;;;;4178523;28;20142;-66
2022/07/17 08:37:20;;;;;;;0.00;0.00;;;21.80;64.40;;;;;;4161174;28;20061;-66
2022/07/17 08:39:42;;;;;;;0.00;0.00;;;21.80;64.10;;;;;;4178366;28;20098;-66
2022/07/17 08:42:07;;;;;;;0.00;0.00;;;21.90;63.80;;;;;;4177970;28;20056;-66
2022/07/17 08:44:29;;;;;;;0.00;0.00;;;21.90;63.40;;;;;;4178303;28;20468;-66
2022/07/17 08:46:53;;;;;;;0.00;0.00;;;21.90;63.00;;;;;;4177799;28;20518;-66
2022/07/17 08:49:20;;;;;;;1.75;1.48;;;21.90;62.70;;;;;;4181183;28;20051;-66
2022/07/17 08:51:44;;;;;;;0.00;0.00;;;22.00;62.90;;;;;;4194227;28;20059;-66
2022/07/17 08:54:07;;;;;;;0.00;0.00;;;22.00;62.80;;;;;;4194487;28;20080;-66
2022/07/17 08:56:29;;;;;;;0.00;0.00;;;22.00;62.50;;;;;;4193287;28;20110;-66
2022/07/17 08:58:52;;;;;;;0.00;0.00;;;22.00;62.20;;;;;;4193924;28;20044;-66
2022/07/17 09:01:15;;;;;;;0.10;0.10;;;22.10;62.00;;;;;;4185371;28;20052;-66
2022/07/17 09:03:41;;;;;;;0.00;0.00;;;22.10;61.90;;;;;;4178387;28;20055;-66
2022/07/17 09:06:06;;;;;;;0.00;0.00;;;22.10;61.80;;;;;;4192496;28;20056;-67
2022/07/17 09:08:33;;;;;;;0.00;0.00;;;22.10;61.50;;;;;;4177713;28;20044;-66
2022/07/17 09:10:55;;;;;;;0.00;0.00;;;22.20;61.50;;;;;;4191041;28;20056;-66
2022/07/17 09:13:19;;;;;;;0.15;0.15;;;22.20;61.40;;;;;;4180355;28;20091;-66
2022/07/17 09:15:42;;;;;;;0.00;0.00;;;22.20;61.40;;;;;;4177100;28;20045;-66
2022/07/17 09:18:06;;;;;;;0.00;0.00;;;22.20;61.30;;;;;;4184910;28;20041;-67
2022/07/17 09:20:28;;;;;;;0.00;0.00;;;22.30;61.30;;;;;;4190390;28;20098;-67
2022/07/17 09:22:57;;;;;;;0.00;0.00;;;22.30;61.20;;;;;;4192896;28;20059;-67
2022/07/17 09:25:31;;;;;;;0.00;0.00;;;22.30;61.00;;;;;;4182936;28;20136;-66
2022/07/17 09:27:57;;;;;;;0.00;0.00;;;22.30;61.90;;;;;;4177033;28;20136;-66
2022/07/17 09:30:19;;;;;;;0.00;0.00;;;22.40;61.00;;;;;;4191783;28;20075;-66
2022/07/17 09:32:42;;;;;;;0.00;0.00;;;22.40;60.90;;;;;;4194049;28;20052;-66
2022/07/17 09:35:06;;;;;;;0.00;0.00;;;22.50;60.80;;;;;;4177112;28;20415;-66
2022/07/17 09:37:30;;;;;;;0.00;0.00;;;22.50;60.60;;;;;;4180593;28;20536;-66
2022/07/17 09:39:53;;;;;;;0.00;0.00;;;22.50;60.30;;;;;;4190231;28;20094;-66
2022/07/17 09:42:25;;;;;;;0.28;0.28;;;22.50;60.10;;;;;;4177342;28;20783;-66
2022/07/17 09:44:56;;;;;;;0.22;0.22;;;22.50;60.00;;;;;;4193867;28;20055;-66
2022/07/17 09:47:19;;;;;;;0.45;0.45;;;22.60;60.90;;;;;;4193447;28;20047;-66
2022/07/17 09:49:41;;;;;;;0.00;0.00;;;22.60;59.90;;;;;;4193330;28;20075;-66
2022/07/17 09:52:06;;;;;;;0.00;0.00;;;22.60;59.80;;;;;;4192829;28;20055;-66
2022/07/17 09:54:30;;;;;;;0.00;0.00;;;22.60;59.70;;;;;;4190025;28;20499;-66
2022/07/17 09:56:52;;;;;;;0.00;0.00;;;22.70;59.70;;;;;;4175322;28;20522;-66
2022/07/17 09:59:16;;;;;;;0.05;0.05;;;22.70;59.70;;;;;;4183516;28;20048;-66
2022/07/17 10:01:41;;;;;;;0.10;0.10;;;22.70;59.60;;;;;;4193396;28;20131;-66
2022/07/17 10:04:04;;;;;;;0.00;0.00;;;22.70;60.20;;;;;;4185820;28;20053;-66
2022/07/17 10:06:27;;;;;;;0.00;0.00;;;22.80;59.50;;;;;;4193294;28;20045;-67
2022/07/17 10:08:50;;;;;;;0.00;0.00;;;22.80;59.40;;;;;;4193162;28;20055;-66
2022/07/17 10:11:15;;;;;;;0.00;0.00;;;22.80;59.30;;;;;;4160028;28;20055;-66
2022/07/17 10:13:39;;;;;;;0.00;0.00;;;22.80;59.20;;;;;;4190839;28;20044;-66
2022/07/17 10:16:03;;;;;;;0.25;0.25;;;22.80;59.00;;;;;;4191827;28;20056;-67
2022/07/17 10:18:35;;;;;;;0.05;0.05;;;22.90;59.10;;;;;;4193113;28;20151;-66
2022/07/17 10:21:07;;;;;;;0.35;0.30;;;22.90;59.00;;;;;;4191562;28;20040;-66
2022/07/17 10:23:30;;;;;;;0.00;0.00;;;22.90;58.90;;;;;;4192430;28;20664;-66
2022/07/17 10:25:59;;;;;;;0.20;0.20;;;22.90;58.90;;;;;;4176786;28;20049;-66
2022/07/17 10:28:20;;;;;;;0.00;0.00;;;22.90;58.90;;;;;;4177380;28;20071;-66
2022/07/17 10:30:46;;;;;;;0.00;0.00;;;22.90;58.90;;;;;;4175769;28;20554;-66
2022/07/17 10:33:09;;;;;;;0.10;0.10;;;22.90;58.80;;;;;;4180740;28;20516;-66
2022/07/17 10:35:43;;;;;;;0.00;0.00;;;23.00;58.90;;;;;;4192615;28;20056;-67
2022/07/17 10:38:11;;;;;;;0.00;0.00;;;23.00;58.90;;;;;;4192103;28;20056;-66
2022/07/17 10:40:34;;;;;;;0.00;0.00;;;23.00;58.80;;;;;;4192265;28;20056;-66
2022/07/17 10:42:57;;;;;;;0.00;0.00;;;23.00;58.80;;;;;;4192779;28;20105;-66
2022/07/17 10:45:21;;;;;;;0.00;0.00;;;23.00;58.60;;;;;;4190866;28;20096;-66
2022/07/17 10:47:46;;;;;;;0.00;0.00;;;23.00;58.60;;;;;;4184376;28;20412;-66
2022/07/17 10:50:11;;;;;;;0.00;0.00;;;23.10;58.60;;;;;;4176426;28;20499;-66
2022/07/17 10:52:33;;;;;;;0.70;0.70;;;23.10;58.60;;;;;;4192251;28;20126;-66
2022/07/17 10:54:55;;;;;;;0.10;0.10;;;23.10;58.60;;;;;;4191344;28;20105;-66
2022/07/17 10:57:17;;;;;;;0.00;0.00;;;23.10;58.40;;;;;;4192490;28;20114;-66
2022/07/17 10:59:42;;;;;;;0.00;0.00;;;23.10;58.40;;;;;;4180449;28;20049;-66
2022/07/17 11:02:04;;;;;;;0.00;0.00;;;23.20;58.40;;;;;;4191763;28;20117;-66
2022/07/17 11:04:37;;;;;;;0.00;0.00;;;23.20;58.30;;;;;;4192606;28;20399;-65
2022/07/17 11:07:08;;;;;;;0.00;0.00;;;23.20;58.20;;;;;;4183188;28;20098;-65
2022/07/17 11:09:31;;;;;;;0.00;0.00;;;23.20;58.10;;;;;;4175805;28;20055;-65
2022/07/17 11:11:53;;;;;;;0.00;0.00;;;23.30;58.80;;;;;;4175718;28;20055;-65
2022/07/17 11:14:18;;;;;;;0.00;0.00;;;23.30;58.00;;;;;;4175402;28;20492;-65
2022/07/17 11:16:47;;;;;;;0.10;0.10;;;23.30;58.10;;;;;;4175727;28;20052;-65
2022/07/17 11:19:09;;;;;;;0.10;0.10;;;23.30;58.10;;;;;;4176815;28;20060;-65
2022/07/17 11:21:32;;;;;;;0.00;0.00;;;23.30;58.10;;;;;;4190915;28;20109;-65
2022/07/17 11:23:57;;;;;;;0.00;0.00;;;23.30;58.00;;;;;;4190361;28;20079;-65
2022/07/17 11:26:20;;;;;;;0.00;0.00;;;23.30;57.90;;;;;;4192307;28;20040;-66
2022/07/17 11:28:44;;;;;;;0.00;0.00;;;23.40;57.90;;;;;;4188773;28;20037;-66
2022/07/17 11:31:18;;;;;;;1.17;1.17;;;23.40;57.80;;;;;;4175797;28;20476;-65
2022/07/17 11:33:47;;;;;;;0.00;0.00;;;23.40;57.80;;;;;;4184363;28;20102;-66
2022/07/17 11:36:10;;;;;;;0.00;0.00;;;23.40;57.70;;;;;;4191749;28;20136;-66
2022/07/17 11:38:32;;;;;;;0.00;0.00;;;23.40;57.70;;;;;;4192240;28;20118;-66
2022/07/17 11:40:56;;;;;;;0.00;0.00;;;23.50;57.70;;;;;;4192419;28;20134;-66
2022/07/17 11:43:23;;;;;;;0.00;0.00;;;23.50;57.60;;;;;;4189496;28;20080;-66
2022/07/17 11:45:45;;;;;;;0.00;0.00;;;23.50;57.50;;;;;;4191978;28;20075;-65
2022/07/17 11:48:07;;;;;;;0.00;0.00;;;23.60;57.50;;;;;;4175283;28;20131;-65
2022/07/17 11:50:30;;;;;;;0.00;0.00;;;23.60;57.40;;;;;;4183511;28;20071;-65
2022/07/17 11:52:52;;;;;;;0.00;0.00;;;23.60;57.30;;;;;;4174163;28;20391;-65
2022/07/17 11:55:14;;;;;;;0.00;0.00;;;23.60;57.30;;;;;;4175428;28;20106;-65
2022/07/17 11:57:48;;;;;;;0.43;0.43;;;23.60;57.40;;;;;;4176467;28;20057;-65
2022/07/17 12:00:12;;;;;;;0.00;0.00;;;23.60;57.20;;;;;;4191209;28;20133;-65
2022/07/17 12:02:34;;;;;;;0.00;0.00;;;23.60;57.10;;;;;;4189273;28;20056;-65
2022/07/17 12:04:59;;;;;;;0.00;0.00;;;23.60;57.00;;;;;;4190312;28;20052;-65
2022/07/17 12:07:22;;;;;;;0.00;0.00;;;23.70;56.90;;;;;;4174517;28;20053;-65
2022/07/17 12:09:44;;;;;;;0.10;0.10;;;23.70;56.80;;;;;;4175370;28;20044;-65
2022/07/17 12:12:06;;;;;;;0.00;0.00;;;23.70;56.70;;;;;;4190853;28;20151;-65
2022/07/17 12:14:30;;;;;;;0.30;0.30;;;23.70;56.50;;;;;;4191617;28;20055;-66
2022/07/17 12:16:52;;;;;;;0.03;0.03;;;23.70;56.50;;;;;;4192056;28;20064;-66
2022/07/17 12:19:24;;;;;;;0.00;0.00;;;23.80;56.50;;;;;;4190983;28;20181;-65
2022/07/17 12:21:54;;;;;;;0.00;0.00;;;23.80;56.50;;;;;;4191818;28;20075;-65
2022/07/17 12:24:21;;;;;;;0.00;0.00;;;23.80;56.40;;;;;;4191300;28;20411;-65
2022/07/17 12:26:43;;;;;;;0.00;0.00;;;23.80;56.30;;;;;;4191759;28;20141;-66
2022/07/17 12:29:06;;;;;;;0.00;0.00;;;23.80;56.30;;;;;;4191182;28;20041;-67