Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:01:15;;;;;;;14.50;9.50;;;;;;;0.47;83.71;97739.61;218942;1257;140393;-64
2023/03/09 00:06:18;;;;;;;14.00;10.60;;;;;;;0.48;83.74;97730.09;218626;1256;140449;-64
2023/03/09 00:11:22;;;;;;;17.90;8.80;;;;;;;0.46;84.05;97727.98;218458;1257;141088;-63
2023/03/09 00:16:28;;;;;;;12.10;9.50;;;;;;;0.42;84.02;97723.09;218366;1258;139993;-62
2023/03/09 00:21:38;;;;;;;18.10;11.50;;;;;;;0.39;84.32;97718.70;218831;1257;141213;-62
2023/03/09 00:26:52;;;;;;;21.80;11.80;;;;;;;0.35;84.28;97716.23;217317;1256;141462;-63
2023/03/09 00:31:57;;;;;;;18.00;10.50;;;;;;;0.27;84.38;97721.13;217693;1260;139846;-65
2023/03/09 00:36:59;;;;;;;18.90;12.00;;;;;;;0.23;84.41;97721.42;217525;1260;140299;-64
2023/03/09 00:42:02;;;;;;;14.70;8.80;;;;;;;0.18;84.78;97727.56;217888;1258;140039;-65
2023/03/09 00:47:04;;;;;;;11.30;8.00;;;;;;;0.14;84.32;97735.92;218551;1257;139830;-65
2023/03/09 00:52:08;;;;;;;11.00;7.70;;;;;;;0.10;84.57;97728.23;217996;1257;139854;-62
2023/03/09 00:57:12;;;;;;;11.00;9.00;;;;;;;0.07;84.66;97732.48;217786;1257;140128;-62
2023/03/09 01:02:16;;;;;;;9.10;7.00;;;;;;;0.05;84.98;97734.52;218114;1256;141110;-63
2023/03/09 01:07:19;;;;;;;13.00;7.90;;;;;;;0.02;84.88;97731.67;217515;1257;140159;-65
2023/03/09 01:12:24;;;;;;;7.00;5.80;;;;;;;-0.01;84.88;97727.67;217961;1258;140462;-65
2023/03/09 01:17:27;;;;;;;12.90;7.30;;;;;;;-0.02;85.12;97727.84;218979;1257;139816;-66
2023/03/09 01:22:30;;;;;;;9.90;6.50;;;;;;;-0.05;85.04;97727.30;217382;1257;140445;-66
2023/03/09 01:27:33;;;;;;;14.00;7.30;;;;;;;-0.05;84.81;97728.91;219394;1257;140497;-64
2023/03/09 01:32:35;;;;;;;13.70;6.70;;;;;;;-0.07;84.90;97720.22;218500;1257;140145;-64
2023/03/09 01:37:39;;;;;;;11.70;8.30;;;;;;;-0.08;84.81;97720.40;217796;1257;141289;-66
2023/03/09 01:42:42;;;;;;;8.50;5.80;;;;;;;-0.11;85.07;97715.21;219390;1257;139989;-63
2023/03/09 01:47:46;;;;;;;7.10;5.70;;;;;;;-0.14;85.23;97712.39;220391;1256;140309;-64
2023/03/09 01:52:51;;;;;;;10.90;8.10;;;;;;;-0.15;85.19;97713.89;218062;1256;140166;-65
2023/03/09 01:57:59;;;;;;;12.00;7.70;;;;;;;-0.15;85.00;97718.11;218994;1257;140609;-66
2023/03/09 02:03:09;;;;;;;11.30;7.00;;;;;;;-0.15;85.10;97717.02;218803;1258;139923;-64
2023/03/09 02:08:13;;;;;;;10.50;7.00;;;;;;;-0.15;85.13;97702.80;217565;1260;140976;-65
2023/03/09 02:13:19;;;;;;;8.20;5.60;;;;;;;-0.18;85.00;97707.42;218913;1257;140158;-65
2023/03/09 02:18:24;;;;;;;9.10;7.20;;;;;;;-0.22;85.13;97713.18;218843;1256;139983;-66
2023/03/09 02:23:44;;;;;;;8.20;7.10;;;;;;;-0.24;85.26;97706.11;217437;1257;139972;-65
2023/03/09 02:28:49;;;;;;;9.40;6.30;;;;;;;-0.26;85.15;97697.30;217480;1256;140279;-63
2023/03/09 02:33:54;;;;;;;10.10;7.10;;;;;;;-0.28;85.40;97690.46;217768;1257;140566;-66
2023/03/09 02:39:08;;;;;;;12.10;8.20;;;;;;;-0.30;85.29;97700.83;218343;1257;139769;-65
2023/03/09 02:44:11;;;;;;;9.50;6.50;;;;;;;-0.30;85.44;97706.95;217590;1260;139954;-63
2023/03/09 02:49:16;;;;;;;11.50;7.00;;;;;;;-0.31;85.39;97709.67;217860;1257;140204;-65
2023/03/09 02:54:22;;;;;;;11.90;8.10;;;;;;;-0.31;85.45;97711.30;217745;1256;139986;-64
2023/03/09 02:59:26;;;;;;;13.80;8.00;;;;;;;-0.30;85.56;97704.17;218701;1256;140148;-64
2023/03/09 03:04:30;;;;;;;16.60;9.40;;;;;;;-0.29;85.33;97710.29;217367;1257;140350;-65
2023/03/09 03:09:32;;;;;;;14.80;9.60;;;;;;;-0.27;85.21;97725.06;218127;1256;213313;-65
2023/03/09 03:14:36;;;;;;;20.10;10.50;;;;;;;-0.28;85.25;97726.44;217658;1256;140174;-66
2023/03/09 03:19:38;;;;;;;13.50;9.20;;;;;;;-0.27;85.36;97730.61;218671;1256;141232;-65
2023/03/09 03:24:40;;;;;;;17.80;9.80;;;;;;;-0.25;85.41;97722.91;218164;1257;140479;-65
2023/03/09 03:29:45;;;;;;;18.00;10.00;;;;;;;-0.26;85.31;97707.70;220093;1256;140944;-66
2023/03/09 03:34:49;;;;;;;16.50;10.20;;;;;;;-0.27;85.35;97696.21;219741;1256;143636;-67
2023/03/09 03:39:52;;;;;;;19.60;10.50;;;;;;;-0.24;85.37;97698.29;220696;1256;140898;-66
2023/03/09 03:44:55;;;;;;;19.20;10.30;;;;;;;-0.22;85.18;97708.61;220181;1256;141096;-65
2023/03/09 03:49:59;;;;;;;25.80;13.30;;;;;;;-0.21;85.04;97716.58;219078;1257;141114;-65
2023/03/09 03:55:02;;;;;;;18.80;9.30;;;;;;;-0.19;84.91;97733.34;220398;1256;140794;-67
2023/03/09 04:00:12;;;;;;;17.40;9.50;;;;;;;-0.18;84.89;97737.68;219416;1256;141874;-67
2023/03/09 04:05:15;;;;;;;18.00;10.20;;;;;;;-0.17;85.12;97744.88;219449;1260;141175;-65
2023/03/09 04:10:23;;;;;;;15.70;10.10;;;;;;;-0.17;85.19;97733.40;217753;1256;140344;-64
2023/03/09 04:15:26;;;;;;;24.80;12.10;;;;;;;-0.19;85.04;97723.34;216733;1257;1363302;-64
2023/03/09 04:20:30;;;;;;;19.20;12.60;;;;;;;-0.24;85.07;97721.23;217956;1257;140660;-64
2023/03/09 04:25:32;;;;;;;19.20;11.50;;;;;;;-0.28;85.35;97725.34;218232;1256;140514;-64
2023/03/09 04:30:34;;;;;;;16.40;10.20;;;;;;;-0.32;85.22;97727.70;218620;1256;140249;-64
2023/03/09 04:35:37;;;;;;;20.00;12.20;;;;;;;-0.36;85.25;97724.55;217943;1258;140067;-65
2023/03/09 04:40:41;;;;;;;23.30;13.00;;;;;;;-0.38;85.40;97715.34;218412;1257;140423;-65
2023/03/09 04:45:43;;;;;;;23.00;12.00;;;;;;;-0.41;85.57;97711.66;217839;1256;141297;-64
2023/03/09 04:50:46;;;;;;;14.70;11.60;;;;;;;-0.44;85.59;97715.10;218481;1257;141180;-66
2023/03/09 04:55:49;;;;;;;20.20;10.40;;;;;;;-0.48;85.78;97714.68;218919;1257;140176;-64
2023/03/09 05:00:53;;;;;;;15.20;9.80;;;;;;;-0.51;85.74;97718.05;217802;1259;142157;-65
2023/03/09 05:05:57;;;;;;;19.10;10.80;;;;;;;-0.51;85.70;97714.91;218909;1256;141047;-65
2023/03/09 05:11:02;;;;;;;19.30;12.90;;;;;;;-0.51;85.80;97710.44;217677;1257;140322;-64
2023/03/09 05:16:09;;;;;;;22.20;13.60;;;;;;;-0.50;86.06;97717.64;218522;1256;140230;-65
2023/03/09 05:21:12;;;;;;;19.20;10.20;;;;;;;-0.50;85.79;97721.42;217983;1257;140858;-64
2023/03/09 05:26:15;;;;;;;14.80;10.20;;;;;;;-0.48;86.07;97719.39;218445;1259;140389;-64
2023/03/09 05:31:17;;;;;;;16.90;10.70;;;;;;;-0.45;86.19;97720.10;219775;1256;141014;-65
2023/03/09 05:36:26;;;;;;;18.80;12.20;;;;;;;-0.43;86.10;97720.33;217708;1260;151687;-64
2023/03/09 05:41:29;;;;;;;24.90;13.20;;;;;;;-0.41;86.18;97714.99;220438;1256;140506;-65
2023/03/09 05:46:32;;;;;;;18.60;11.70;;;;;;;-0.38;86.05;97707.84;220318;1256;140814;-64
2023/03/09 05:51:34;;;;;;;15.90;9.90;;;;;;;-0.34;85.86;97709.38;220106;1256;141782;-66
2023/03/09 05:56:36;;;;;;;17.40;10.20;;;;;;;-0.29;86.16;97717.35;218494;1256;141118;-64
2023/03/09 06:01:38;;;;;;;16.10;9.70;;;;;;;-0.25;85.88;97720.21;218572;1257;140709;-67
2023/03/09 06:06:42;;;;;;;19.50;10.50;;;;;;;-0.23;85.45;97719.83;217948;1256;139876;-67
2023/03/09 06:11:45;;;;;;;22.60;13.60;;;;;;;-0.23;86.00;97725.87;218216;1257;235585;-67
2023/03/09 06:16:48;;;;;;;22.20;12.50;;;;;;;-0.22;85.84;97718.73;218396;1259;141692;-66
2023/03/09 06:21:52;;;;;;;19.80;11.30;;;;;;;-0.18;85.95;97719.31;219068;1256;140959;-67
2023/03/09 06:26:57;;;;;;;29.10;18.30;;;;;;;-0.17;85.69;97713.02;218544;1256;141248;-67
2023/03/09 06:32:00;;;;;;;25.40;16.90;;;;;;;-0.13;85.83;97711.69;218854;1257;141588;-66
2023/03/09 06:37:03;;;;;;;22.30;15.70;;;;;;;-0.12;85.93;97714.14;217740;1256;140299;-65
2023/03/09 06:42:06;;;;;;;32.40;18.30;;;;;;;-0.12;85.93;97722.16;218160;1256;140081;-64
2023/03/09 06:47:10;;;;;;;26.20;17.50;;;;;;;-0.08;85.92;97717.09;217947;1255;140561;-63
2023/03/09 06:52:13;;;;;;;26.00;15.10;;;;;;;-0.02;85.67;97709.01;219832;1256;140248;-64
2023/03/09 06:57:15;;;;;;;27.60;13.80;;;;;;;0.08;85.62;97709.42;218039;1256;140317;-63
2023/03/09 07:02:19;;;;;;;28.20;14.00;;;;;;;0.18;85.63;97708.28;218212;1256;140140;-64
2023/03/09 07:07:22;;;;;;;27.00;15.70;;;;;;;0.33;85.56;97708.95;218872;1256;233284;-64
2023/03/09 07:12:24;;;;;;;20.80;13.80;;;;;;;0.42;85.19;97717.81;219635;1256;140126;-64
2023/03/09 07:17:27;;;;;;;24.00;13.10;;;;;;;0.46;85.24;97716.72;219041;1256;141442;-64
2023/03/09 07:22:29;;;;;;;25.90;16.30;;;;;;;0.49;85.09;97718.91;219658;1255;140356;-64
2023/03/09 07:27:31;;;;;;;29.20;17.30;;;;;;;0.49;84.78;97721.05;219767;1256;140675;-66
2023/03/09 07:32:34;;;;;;;26.50;14.90;;;;;;;0.48;85.12;97721.22;219891;1256;141880;-65
2023/03/09 07:37:40;;;;;;;25.20;13.40;;;;;;;0.49;84.66;97724.20;220518;1256;140450;-64
2023/03/09 07:42:49;;;;;;;25.10;14.10;;;;;;;0.50;84.26;97721.08;219399;1256;141452;-65
2023/03/09 07:47:52;;;;;;;23.10;15.40;;;;;;;0.52;84.37;97724.19;219935;1256;140095;-65
2023/03/09 07:52:56;;;;;;;16.70;12.50;;;;;;;0.57;84.49;97724.99;218927;1256;140510;-65
2023/03/09 07:58:01;;;;;;;20.10;12.90;;;;;;;0.58;84.28;97730.48;219492;1256;140582;-66
2023/03/09 08:03:04;;;;;;;20.40;12.20;;;;;;;0.56;84.28;97728.64;218708;1256;140725;-66
2023/03/09 08:08:08;;;;;;;19.20;12.60;;;;;;;0.53;84.14;97727.82;217801;1256;141335;-65
2023/03/09 08:13:13;;;;;;;19.00;13.60;;;;;;;0.51;84.03;97728.77;218661;1256;140256;-64
2023/03/09 08:18:19;;;;;;;22.10;13.10;;;;;;;0.54;84.27;97730.59;218084;1259;140042;-67
2023/03/09 08:23:23;;;;;;;21.40;12.20;;;;;;;0.55;84.16;97723.67;217871;1257;140229;-63
2023/03/09 08:28:26;;;;;;;19.50;13.30;;;;;;;0.59;84.02;97729.27;218295;1259;140142;-63
2023/03/09 08:33:30;;;;;;;22.40;13.70;;;;;;;0.77;83.91;97726.08;217875;1258;140505;-64
2023/03/09 08:38:36;;;;;;;20.30;14.30;;;;;;;1.03;83.41;97721.77;218058;1257;140234;-63
2023/03/09 08:43:38;;;;;;;22.00;13.30;;;;;;;1.33;83.20;97722.11;217698;1257;140042;-63
2023/03/09 08:48:41;;;;;;;19.00;13.00;;;;;;;1.53;83.33;97724.15;218605;1256;154323;-64
2023/03/09 08:53:44;;;;;;;20.20;13.90;;;;;;;1.69;82.32;97725.27;218309;1256;140906;-64
2023/03/09 08:58:47;;;;;;;15.80;12.10;;;;;;;1.70;81.77;97731.33;217900;1257;139937;-64
2023/03/09 09:03:50;;;;;;;20.00;11.70;;;;;;;1.66;82.13;97739.54;218207;1257;140512;-66
2023/03/09 09:08:54;;;;;;;18.20;14.50;;;;;;;1.55;81.94;97746.27;217674;1256;139977;-65
2023/03/09 09:13:57;;;;;;;18.80;11.50;;;;;;;1.46;82.02;97747.66;219642;1256;141135;-66
2023/03/09 09:19:01;;;;;;;11.90;9.90;;;;;;;1.48;81.60;97756.55;218386;1256;142741;-64
2023/03/09 09:24:07;;;;;;;17.90;13.60;;;;;;;1.45;81.66;97764.35;220210;1256;142548;-65
2023/03/09 09:29:10;;;;;;;11.40;9.90;;;;;;;1.53;81.78;97766.00;220189;1256;140744;-67
2023/03/09 09:34:17;;;;;;;15.80;10.50;;;;;;;1.60;81.58;97772.80;219287;1256;140376;-65
2023/03/09 09:39:21;;;;;;;17.20;11.20;;;;;;;1.59;81.11;97777.90;220415;1256;141967;-64
2023/03/09 09:44:38;;;;;;;14.30;10.10;;;;;;;1.60;81.25;97785.28;220299;1256;140300;-66
2023/03/09 09:50:01;;;;;;;40.90;24.50;;;;;;;1.52;80.62;97785.98;220020;1256;237409;-65
2023/03/09 09:55:32;;;;;;;17.10;12.90;;;;;;;1.45;81.10;97792.95;217476;1256;139305;-65
2023/03/09 10:00:41;;;;;;;20.10;12.50;;;;;;;1.39;81.06;97801.19;218314;1257;140979;-67
2023/03/09 10:05:46;;;;;;;20.80;13.00;;;;;;;1.29;81.11;97803.17;218847;1257;140739;-62
2023/03/09 10:10:51;;;;;;;25.40;15.80;;;;;;;1.27;81.59;97806.27;218224;1257;140128;-63
2023/03/09 10:16:04;;;;;;;24.60;17.00;;;;;;;1.31;81.61;97812.59;217756;1259;140151;-62
2023/03/09 10:21:30;;;;;;;19.30;12.80;;;;;;;1.42;81.40;97824.53;218692;1260;139945;-67
2023/03/09 10:26:47;;;;;;;17.20;10.80;;;;;;;1.47;81.15;97831.13;218263;1256;141347;-66
2023/03/09 10:32:03;;;;;;;15.10;10.80;;;;;;;1.43;81.36;97839.05;218689;1256;141078;-61
2023/03/09 10:37:17;;;;;;;22.40;14.00;;;;;;;1.33;81.42;97836.16;218489;1257;139797;-64
2023/03/09 10:42:25;;;;;;;14.80;10.00;;;;;;;1.32;82.02;97844.31;218060;1256;140905;-67
2023/03/09 10:47:52;;;;;;;16.40;10.80;;;;;;;1.34;81.67;97855.73;218317;1256;140984;-67
2023/03/09 10:52:56;;;;;;;12.20;8.90;;;;;;;1.28;81.90;97864.80;218644;1257;140171;-65
2023/03/09 10:58:06;;;;;;;14.60;10.20;;;;;;;1.30;81.81;97866.64;218615;1257;139990;-66
2023/03/09 11:03:20;;;;;;;17.00;12.00;;;;;;;1.33;81.73;97867.49;217886;1257;140197;-66
2023/03/09 11:08:29;;;;;;;15.70;10.30;;;;;;;1.34;81.49;97872.05;218519;1256;140854;-66
2023/03/09 11:13:52;;;;;;;14.40;9.50;;;;;;;1.34;81.95;97876.00;218441;1259;142243;-65
2023/03/09 11:19:16;;;;;;;11.30;9.10;;;;;;;1.34;82.11;97881.98;217767;1256;139858;-65
2023/03/09 11:24:23;;;;;;;16.30;11.20;;;;;;;1.27;82.36;97889.16;219772;1256;141037;-65
2023/03/09 11:30:01;;;;;;;13.00;10.00;;;;;;;1.21;82.64;97900.04;220292;1257;142892;-67
2023/03/09 11:35:04;;;;;;;16.50;11.10;;;;;;;1.28;82.47;97900.83;220459;1257;140274;-67
2023/03/09 11:40:19;;;;;;;10.80;8.00;;;;;;;1.36;82.38;97911.52;220301;1257;140288;-69
2023/03/09 11:45:27;;;;;;;14.10;9.70;;;;;;;1.41;82.13;97921.44;220586;1256;141139;-68
2023/03/09 11:50:34;;;;;;;;;;;;;;;1.32;82.13;97929.25;219541;1259;141650;-68
2023/03/09 11:55:48;;;;;;;15.20;9.90;;;;;;;1.30;82.42;97936.66;218780;1257;126362;-68
2023/03/09 12:01:07;;;;;;;10.00;8.60;;;;;;;1.25;82.44;97938.63;218132;1257;207530;-64
2023/03/09 12:06:27;;;;;;;11.60;8.80;;;;;;;1.15;82.85;97949.04;218536;1257;141187;-65
2023/03/09 12:11:39;;;;;;;10.80;8.70;;;;;;;1.32;82.85;97957.23;217756;1257;139790;-64
2023/03/09 12:16:46;;;;;;;10.60;8.30;;;;;;;1.70;82.85;97954.70;218704;1257;141529;-65
2023/03/09 12:22:15;;;;;;;11.40;8.00;;;;;;;1.87;82.92;97959.61;218407;1257;142153;-64
2023/03/09 12:27:21;;;;;;;11.00;7.30;;;;;;;2.12;82.51;97952.23;218754;1257;141998;-66
2023/03/09 12:32:28;;;;;;;11.30;8.20;;;;;;;2.28;81.92;97940.23;217690;1257;140169;-66
2023/03/09 12:37:31;;;;;;;11.00;8.50;;;;;;;2.33;81.78;97949.76;218455;1257;139998;-66
2023/03/09 12:42:39;;;;;;;13.00;9.90;;;;;;;2.31;81.72;97971.50;217856;1257;139711;-66
2023/03/09 12:47:50;;;;;;;10.80;7.80;;;;;;;2.27;81.78;97988.35;219087;1257;139939;-66
2023/03/09 12:53:14;;;;;;;9.80;6.40;;;;;;;2.16;81.85;98006.20;218036;1257;140697;-66
2023/03/09 12:58:21;;;;;;;9.00;7.10;;;;;;;1.98;81.76;98037.29;218091;1257;139918;-67
2023/03/09 13:03:31;;;;;;;12.10;7.10;;;;;;;1.81;82.21;98049.87;218915;1256;139905;-64
2023/03/09 13:08:37;;;;;;;10.30;7.80;;;;;;;1.64;81.93;98067.62;218642;1257;140766;-65
2023/03/09 13:13:41;;;;;;;7.10;6.20;;;;;;;1.50;82.25;98079.69;219254;1257;139945;-65
2023/03/09 13:18:43;;;;;;;10.50;7.10;;;;;;;1.38;82.59;98076.28;220273;1257;141107;-64
2023/03/09 13:23:46;;;;;;;8.20;7.10;;;;;;;1.40;82.80;98088.91;219360;1256;140039;-65
2023/03/09 13:28:51;;;;;;;9.50;8.00;;;;;;;1.38;82.67;98111.42;217981;1257;139888;-66
2023/03/09 13:33:54;;;;;;;9.10;8.10;;;;;;;1.34;82.85;98121.67;220548;1256;140355;-67
2023/03/09 13:39:05;;;;;;;7.50;6.30;;;;;;;1.32;82.74;98124.83;218266;1257;140750;-67
2023/03/09 13:44:17;;;;;;;7.70;6.40;;;;;;;1.27;82.69;98140.27;220462;1256;140591;-68
2023/03/09 13:49:32;;;;;;;11.30;6.80;;;;;;;1.22;82.95;98162.96;218737;1257;139971;-66
2023/03/09 13:54:47;;;;;;;11.60;8.10;;;;;;;1.19;82.86;98177.08;218102;1259;140007;-67
2023/03/09 14:00:00;;;;;;;11.80;9.10;;;;;;;1.21;83.19;98189.75;219592;1257;139877;-68
2023/03/09 14:05:15;;;;;;;10.00;7.90;;;;;;;1.22;83.00;98185.05;218017;1259;140081;-65
2023/03/09 14:10:40;;;;;;;7.60;6.50;;;;;;;1.17;83.06;98190.67;218130;1257;140121;-64
2023/03/09 14:15:57;;;;;;;13.10;7.70;;;;;;;1.07;83.12;98195.97;218350;1257;139745;-65
2023/03/09 14:21:00;;;;;;;10.90;7.90;;;;;;;1.03;82.84;98203.66;217993;1259;141189;-63
2023/03/09 14:26:03;;;;;;;13.60;7.20;;;;;;;1.06;83.43;98208.80;217655;1257;140978;-64
2023/03/09 14:31:18;;;;;;;6.90;5.80;;;;;;;1.10;83.58;98212.55;217847;1256;140144;-64
2023/03/09 14:36:22;;;;;;;10.70;6.00;;;;;;;1.06;83.54;98202.71;217925;1261;140252;-64
2023/03/09 14:41:28;;;;;;;9.40;6.70;;;;;;;1.06;83.22;98203.69;217613;1261;140361;-64
2023/03/09 14:46:30;;;;;;;12.30;6.30;;;;;;;1.10;83.56;98198.50;218124;1257;140771;-64
2023/03/09 14:51:36;;;;;;;14.20;9.10;;;;;;;1.08;83.76;98202.75;217731;1257;140425;-64
2023/03/09 14:56:39;;;;;;;12.80;9.10;;;;;;;1.02;83.55;98210.77;219273;1257;141076;-65
2023/03/09 15:01:52;;;;;;;10.40;7.20;;;;;;;0.97;83.48;98229.96;218630;1256;140829;-64
2023/03/09 15:07:03;;;;;;;11.20;7.70;;;;;;;0.90;83.12;98233.20;219255;1257;140264;-65
2023/03/09 15:12:06;;;;;;;12.10;8.30;;;;;;;0.93;83.73;98240.48;217921;1260;141488;-65
2023/03/09 15:17:14;;;;;;;12.30;10.40;;;;;;;0.92;83.60;98238.59;218640;1257;142327;-64
2023/03/09 15:22:20;;;;;;;7.90;7.00;;;;;;;0.92;83.51;98228.05;219585;1256;140314;-64
2023/03/09 15:27:22;;;;;;;12.80;9.30;;;;;;;0.94;83.63;98223.52;219355;1259;141176;-65
2023/03/09 15:32:25;;;;;;;16.70;9.40;;;;;;;0.94;83.21;98235.98;220316;1259;142154;-68
2023/03/09 15:37:30;;;;;;;10.70;8.10;;;;;;;0.90;83.23;98248.41;220468;1259;139902;-67
2023/03/09 15:42:38;;;;;;;13.80;9.40;;;;;;;0.83;83.33;98248.09;219894;1259;140522;-66
2023/03/09 15:47:44;;;;;;;6.90;5.90;;;;;;;0.78;83.22;98245.08;219209;1259;140888;-65
2023/03/09 15:52:47;;;;;;;11.00;8.70;;;;;;;0.63;83.33;98246.50;219583;1259;140902;-66
2023/03/09 15:57:49;;;;;;;9.20;7.70;;;;;;;0.52;83.43;98253.48;217653;1260;141876;-66
2023/03/09 16:02:52;;;;;;;16.70;10.30;;;;;;;0.41;83.35;98254.84;219089;1259;140136;-66
2023/03/09 16:07:55;;;;;;;13.10;9.50;;;;;;;0.30;83.70;98262.73;217751;1260;139791;-67
2023/03/09 16:12:57;;;;;;;13.60;9.40;;;;;;;0.19;83.40;98284.64;218641;1257;141078;-67
2023/03/09 16:17:59;;;;;;;16.10;9.10;;;;;;;0.09;83.89;98299.27;217026;1260;913203;-64
2023/03/09 16:23:02;;;;;;;15.00;9.70;;;;;;;0.03;83.53;98312.77;217631;1260;139942;-61
2023/03/09 16:28:05;;;;;;;12.30;8.60;;;;;;;-0.05;83.76;98308.64;217647;1258;141668;-65
2023/03/09 16:33:08;;;;;;;16.20;10.50;;;;;;;-0.11;84.10;98302.80;218538;1257;140033;-63
2023/03/09 16:38:12;;;;;;;15.60;10.40;;;;;;;-0.17;84.21;98301.90;217717;1257;140343;-64
2023/03/09 16:43:14;;;;;;;20.50;11.50;;;;;;;-0.23;83.99;98303.18;217957;1260;140901;-63
2023/03/09 16:48:18;;;;;;;41.30;13.90;;;;;;;-0.30;84.09;98311.60;218751;1260;140456;-63
2023/03/09 16:53:22;;;;;;;19.90;14.20;;;;;;;-0.34;84.19;98324.10;217961;1257;139915;-64
2023/03/09 16:58:25;;;;;;;26.40;14.70;;;;;;;-0.38;84.05;98323.36;218382;1257;142190;-63
2023/03/09 17:03:28;;;;;;;28.00;14.30;;;;;;;-0.42;84.46;98322.95;219534;1257;140668;-65
2023/03/09 17:08:34;;;;;;;26.50;17.30;;;;;;;-0.47;84.54;98335.10;217670;1260;140315;-66
2023/03/09 17:13:37;;;;;;;25.90;15.10;;;;;;;-0.45;84.87;98362.53;218360;1258;140513;-66
2023/03/09 17:18:41;;;;;;;32.40;25.50;;;;;;;-0.40;84.83;98378.62;217894;1257;142193;-63
2023/03/09 17:23:45;;;;;;;69.90;27.50;;;;;;;-0.39;84.52;98376.13;220335;1257;140751;-65
2023/03/09 17:28:48;;;;;;;20.50;13.10;;;;;;;-0.40;84.33;98387.36;220343;1257;140758;-68
2023/03/09 17:33:51;;;;;;;21.30;13.00;;;;;;;-0.38;84.46;98389.70;219496;1257;141788;-67
2023/03/09 17:38:56;;;;;;;20.00;11.30;;;;;;;-0.31;84.51;98396.71;220137;1257;140997;-68
2023/03/09 17:43:59;;;;;;;18.50;11.30;;;;;;;-0.25;84.55;98402.04;220445;1257;140993;-68
2023/03/09 17:49:03;;;;;;;20.20;13.30;;;;;;;-0.19;84.45;98404.92;217440;1260;140917;-68
2023/03/09 17:54:06;;;;;;;24.70;13.80;;;;;;;-0.17;84.63;98396.47;218156;1257;139983;-69
2023/03/09 17:59:10;;;;;;;24.60;13.70;;;;;;;-0.17;84.28;98401.02;219226;1256;140116;-67
2023/03/09 18:04:12;;;;;;;22.80;13.70;;;;;;;-0.17;84.68;98387.16;218922;1257;140343;-67
2023/03/09 18:09:15;;;;;;;29.60;14.30;;;;;;;-0.12;84.64;98401.08;218133;1257;142172;-67
2023/03/09 18:14:18;;;;;;;40.70;17.80;;;;;;;-0.09;84.33;98408.70;218017;1260;141102;-66
2023/03/09 18:19:19;;;;;;;81.00;33.80;;;;;;;-0.06;84.38;98405.89;218519;1257;140111;-67
2023/03/09 18:24:22;;;;;;;34.40;17.50;;;;;;;-0.07;84.42;98398.15;218353;1260;140719;-68
2023/03/09 18:29:24;;;;;;;28.40;17.60;;;;;;;-0.06;84.41;98383.96;218033;1256;140703;-68
2023/03/09 18:34:27;;;;;;;42.00;22.30;;;;;;;-0.08;84.52;98371.75;218537;1260;140816;-67
2023/03/09 18:39:31;;;;;;;37.70;18.10;;;;;;;-0.18;84.49;98381.59;217619;1260;140041;-67
2023/03/09 18:44:34;;;;;;;33.00;16.00;;;;;;;-0.37;83.76;98370.77;217626;1257;140545;-66
2023/03/09 18:49:37;;;;;;;27.80;13.90;;;;;;;-0.45;84.28;98362.57;219207;1256;141320;-68
2023/03/09 18:54:40;;;;;;;37.50;20.70;;;;;;;-0.50;84.00;98372.94;218734;1256;141187;-67
2023/03/09 18:59:45;;;;;;;23.10;14.30;;;;;;;-0.58;84.22;98371.58;217441;1257;139857;-68
2023/03/09 19:04:47;;;;;;;22.10;13.50;;;;;;;-0.58;84.65;98394.29;218710;1256;140863;-67
2023/03/09 19:09:51;;;;;;;14.80;9.50;;;;;;;-0.62;84.40;98393.65;219082;1260;140051;-67
2023/03/09 19:14:54;;;;;;;22.60;12.30;;;;;;;-0.69;84.51;98381.03;219365;1257;140653;-67
2023/03/09 19:19:56;;;;;;;18.70;12.90;;;;;;;-0.77;84.62;98382.52;220490;1257;140511;-67
2023/03/09 19:25:00;;;;;;;31.50;15.50;;;;;;;-0.76;85.04;98392.27;220351;1257;140275;-68
2023/03/09 19:30:06;;;;;;;20.40;14.60;;;;;;;-0.66;85.15;98397.91;219030;1257;140952;-66
2023/03/09 19:35:09;;;;;;;16.80;11.10;;;;;;;-0.66;84.86;98380.67;220269;1257;141129;-68
2023/03/09 19:40:14;;;;;;;22.10;14.00;;;;;;;-0.67;84.82;98363.88;219646;1256;140911;-67
2023/03/09 19:45:18;;;;;;;20.00;12.60;;;;;;;-0.60;85.02;98366.98;219531;1256;140515;-67
2023/03/09 19:50:23;;;;;;;21.90;14.20;;;;;;;-0.61;85.29;98375.24;219298;1256;141319;-68
2023/03/09 19:55:28;;;;;;;34.30;17.30;;;;;;;-0.61;85.04;98375.33;217563;1257;141321;-68
2023/03/09 20:00:34;;;;;;;85.20;30.00;;;;;;;-0.61;85.41;98371.45;218896;1256;141023;-69
2023/03/09 20:05:38;;;;;;;35.50;19.60;;;;;;;-0.60;85.36;98360.70;218159;1257;142694;-67
2023/03/09 20:10:42;;;;;;;25.70;14.90;;;;;;;-0.57;85.84;98364.10;217629;1257;140834;-66
2023/03/09 20:15:46;;;;;;;16.90;10.10;;;;;;;-0.57;85.90;98368.08;218359;1260;141259;-68
2023/03/09 20:20:50;;;;;;;24.90;12.90;;;;;;;-0.59;85.77;98372.52;217524;1257;142065;-67
2023/03/09 20:25:54;;;;;;;33.10;15.80;;;;;;;-0.69;85.93;98370.31;217594;1257;140306;-68
2023/03/09 20:30:58;;;;;;;56.10;21.90;;;;;;;-0.75;86.00;98357.23;217643;1257;140769;-67
2023/03/09 20:36:04;;;;;;;51.10;21.40;;;;;;;-0.79;86.39;98350.74;218450;1257;142067;-67
2023/03/09 20:41:14;;;;;;;32.40;17.90;;;;;;;-0.81;86.31;98348.16;218945;1256;222369;-68
2023/03/09 20:46:23;;;;;;;36.60;17.70;;;;;;;-0.81;86.54;98335.89;217505;1257;140161;-67
2023/03/09 20:51:34;;;;;;;25.10;13.80;;;;;;;-0.82;86.58;98343.28;219503;1257;141425;-66
2023/03/09 20:56:44;;;;;;;26.80;16.00;;;;;;;-0.86;86.83;98341.62;217614;1257;140397;-68
2023/03/09 21:01:50;;;;;;;96.60;31.00;;;;;;;-0.87;87.13;98335.34;218230;1260;140355;-67
2023/03/09 21:06:56;;;;;;;50.30;21.40;;;;;;;-0.85;87.11;98327.70;220514;1256;142495;-70
2023/03/09 21:11:59;;;;;;;67.00;28.30;;;;;;;-0.81;87.04;98326.61;217767;1257;140525;-69
2023/03/09 21:17:02;;;;;;;39.30;23.50;;;;;;;-0.77;87.16;98324.47;219871;1256;140258;-73
2023/03/09 21:22:05;;;;;;;37.20;18.80;;;;;;;-0.74;87.40;98320.02;218421;1256;141007;-67
2023/03/09 21:27:08;;;;;;;34.10;19.10;;;;;;;-0.70;87.38;98323.37;217550;1257;140208;-72
2023/03/09 21:32:10;;;;;;;37.30;20.20;;;;;;;-0.72;87.38;98307.10;217671;1256;141155;-71
2023/03/09 21:37:12;;;;;;;36.50;18.00;;;;;;;-0.76;87.55;98303.22;217463;1260;139886;-72
2023/03/09 21:42:14;;;;;;;36.70;21.50;;;;;;;-0.75;87.57;98299.56;217787;1257;140658;-70
2023/03/09 21:47:20;;;;;;;30.70;15.20;;;;;;;-0.74;87.78;98298.27;219049;1256;141558;-69
2023/03/09 21:52:23;;;;;;;38.80;18.60;;;;;;;-0.72;88.07;98291.56;217519;1257;140771;-69
2023/03/09 21:57:27;;;;;;;34.60;19.40;;;;;;;-0.69;88.12;98286.86;218027;1257;140056;-68
2023/03/09 22:02:29;;;;;;;32.40;18.40;;;;;;;-0.70;87.83;98276.67;217762;1256;140303;-69
2023/03/09 22:07:32;;;;;;;42.40;24.30;;;;;;;-0.67;88.33;98270.20;217676;1256;140943;-72
2023/03/09 22:12:34;;;;;;;30.90;17.80;;;;;;;-0.64;88.37;98265.78;218049;1256;142207;-67
2023/03/09 22:17:40;;;;;;;41.10;21.80;;;;;;;-0.61;88.24;98253.85;217845;1256;140411;-67
2023/03/09 22:22:42;;;;;;;33.60;21.20;;;;;;;-0.60;88.49;98244.70;217597;1260;140538;-66
2023/03/09 22:27:47;;;;;;;37.50;20.10;;;;;;;-0.62;88.37;98237.91;217890;1260;139896;-69
2023/03/09 22:32:50;;;;;;;36.50;20.30;;;;;;;-0.64;88.60;98228.78;218483;1256;141865;-70
2023/03/09 22:37:53;;;;;;;46.20;22.60;;;;;;;-0.63;88.87;98220.70;217638;1256;141092;-70
2023/03/09 22:42:55;;;;;;;41.30;19.90;;;;;;;-0.60;88.99;98220.75;217596;1260;140418;-66
2023/03/09 22:47:57;;;;;;;33.80;18.50;;;;;;;-0.58;88.92;98212.09;217750;1257;142903;-66
2023/03/09 22:53:00;;;;;;;31.90;16.90;;;;;;;-0.57;88.89;98212.45;219108;1256;141128;-68
2023/03/09 22:58:03;;;;;;;49.00;26.50;;;;;;;-0.56;89.05;98200.86;217888;1256;140324;-65
2023/03/09 23:03:06;;;;;;;35.00;20.90;;;;;;;-0.56;88.85;98191.92;217623;1257;140111;-66
2023/03/09 23:08:12;;;;;;;35.80;22.10;;;;;;;-0.57;88.99;98189.42;220116;1256;141057;-67