Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:00:22;;;;;;;26.60;5.40;;;9.20;99.90;;;;;;5047439;28;20210;-64
2024/03/31 00:02:48;;;;;;;31.80;5.13;;;9.20;99.90;;;;;;5060176;28;20926;-64
2024/03/31 00:05:14;;;;;;;44.70;5.30;;;9.10;99.90;;;;;;5045485;28;20843;-64
2024/03/31 00:07:39;;;;;;;33.77;5.83;;;9.10;99.90;;;;;;5048411;28;20696;-64
2024/03/31 00:10:05;;;;;;;48.17;6.67;;;9.00;99.90;;;;;;5045275;28;20216;-63
2024/03/31 00:12:31;;;;;;;30.97;5.50;;;9.00;99.90;;;;;;5051460;28;20240;-62
2024/03/31 00:14:57;;;;;;;43.27;6.73;;;8.90;99.90;;;;;;5049350;28;20432;-64
2024/03/31 00:17:22;;;;;;;37.43;6.13;;;8.90;99.90;;;;;;5061128;28;20179;-64
2024/03/31 00:19:48;;;;;;;48.87;5.67;;;8.90;99.90;;;;;;5032969;28;20226;-63
2024/03/31 00:22:15;;;;;;;37.70;5.83;;;8.80;99.90;;;;;;5048641;28;20175;-64
2024/03/31 00:24:42;;;;;;;31.83;5.10;;;8.80;99.90;;;;;;5050101;28;20463;-64
2024/03/31 00:27:08;;;;;;;33.30;5.73;;;8.80;99.90;;;;;;5029543;28;20894;-67
2024/03/31 00:29:34;;;;;;;23.93;4.70;;;8.80;99.90;;;;;;5053303;28;20471;-62
2024/03/31 00:31:59;;;;;;;29.30;5.90;;;8.80;99.90;;;;;;5041740;28;22333;-65
2024/03/31 00:34:25;;;;;;;52.67;7.20;;;8.80;99.90;;;;;;5045661;28;20180;-65
2024/03/31 00:36:51;;;;;;;32.80;5.40;;;8.70;99.90;;;;;;5044868;28;20171;-65
2024/03/31 00:39:17;;;;;;;43.63;5.73;;;8.70;99.90;;;;;;5037207;28;20508;-62
2024/03/31 00:41:43;;;;;;;24.70;5.53;;;8.70;99.90;;;;;;5034089;28;20179;-65
2024/03/31 00:44:09;;;;;;;34.20;5.80;;;8.60;99.90;;;;;;5042351;28;20429;-62
2024/03/31 00:46:34;;;;;;;31.77;5.50;;;8.60;99.90;;;;;;5047544;28;20457;-62
2024/03/31 00:49:00;;;;;;;30.33;6.03;;;8.70;99.90;;;;;;5060563;28;20661;-63
2024/03/31 00:51:26;;;;;;;33.97;4.60;;;8.70;99.90;;;;;;5045781;28;20271;-63
2024/03/31 00:53:51;;;;;;;33.57;5.00;;;8.70;99.90;;;;;;5043731;28;20552;-65
2024/03/31 00:56:17;;;;;;;51.30;5.90;;;8.70;99.90;;;;;;5042089;28;20258;-63
2024/03/31 00:58:43;;;;;;;34.93;5.30;;;8.70;99.90;;;;;;5046402;28;20198;-63
2024/03/31 01:01:09;;;;;;;26.30;4.50;;;8.70;99.90;;;;;;5049378;28;20243;-63
2024/03/31 01:03:35;;;;;;;41.07;6.73;;;8.70;99.90;;;;;;5043305;28;20732;-63
2024/03/31 01:06:11;;;;;;;34.67;5.20;;;8.70;99.90;;;;;;5043267;28;20484;-63
2024/03/31 01:08:36;;;;;;;22.77;5.07;;;8.60;99.90;;;;;;5052055;28;20178;-64
2024/03/31 01:11:02;;;;;;;25.10;5.53;;;8.60;99.90;;;;;;5042946;28;20437;-63
2024/03/31 01:13:28;;;;;;;31.23;5.17;;;8.60;99.90;;;;;;5052086;28;20171;-65
2024/03/31 01:15:55;;;;;;;33.37;5.37;;;8.60;99.90;;;;;;5045078;28;20274;-65
2024/03/31 01:18:20;;;;;;;34.53;5.53;;;8.50;99.90;;;;;;5047218;28;20422;-63
2024/03/31 01:20:46;;;;;;;23.63;4.83;;;8.50;99.90;;;;;;5045344;28;20425;-65
2024/03/31 01:23:14;;;;;;;31.27;5.33;;;8.40;99.90;;;;;;5039364;28;20859;-65
2024/03/31 01:25:40;;;;;;;40.67;5.33;;;8.40;99.90;;;;;;5034925;28;20673;-64
2024/03/31 01:28:05;;;;;;;26.57;4.80;;;8.40;99.90;;;;;;5043199;28;20422;-64
2024/03/31 01:30:31;;;;;;;21.80;4.40;;;8.40;99.90;;;;;;5049223;28;20308;-63
2024/03/31 01:32:58;;;;;;;27.47;4.83;;;8.40;99.90;;;;;;5044424;28;20181;-64
2024/03/31 01:35:23;;;;;;;34.70;6.27;;;8.40;99.90;;;;;;5048224;28;20206;-64
2024/03/31 01:37:50;;;;;;;29.43;5.00;;;8.30;99.90;;;;;;5041813;28;20472;-62
2024/03/31 01:40:16;;;;;;;27.00;5.50;;;8.30;99.90;;;;;;5035812;28;20200;-64
2024/03/31 01:42:44;;;;;;;36.53;5.90;;;8.20;99.90;;;;;;5046454;28;20918;-64
2024/03/31 01:45:13;;;;;;;32.63;4.60;;;8.20;99.90;;;;;;5026969;28;20202;-64
2024/03/31 01:47:39;;;;;;;28.70;4.80;;;8.10;99.90;;;;;;5039371;28;20496;-64
2024/03/31 01:50:05;;;;;;;28.40;5.23;;;8.10;99.90;;;;;;5039878;28;20550;-64
2024/03/31 01:52:31;;;;;;;46.50;6.87;;;8.10;99.90;;;;;;5043382;28;20250;-65
2024/03/31 01:54:57;;;;;;;25.63;5.17;;;8.00;99.90;;;;;;5059798;28;20492;-64
2024/03/31 01:57:23;;;;;;;42.27;5.10;;;8.00;99.90;;;;;;5037110;28;20200;-64
2024/03/31 01:59:48;;;;;;;27.03;4.53;;;7.90;99.90;;;;;;5039639;28;20441;-63
2024/03/31 02:02:14;;;;;;;24.97;4.73;;;7.80;99.90;;;;;;5051205;28;20176;-65
2024/03/31 02:04:39;;;;;;;26.77;4.93;;;7.80;99.90;;;;;;5033637;28;20220;-64
2024/03/31 02:07:05;;;;;;;29.97;6.60;;;7.80;99.90;;;;;;5040962;28;20198;-64
2024/03/31 02:09:30;;;;;;;23.43;4.13;;;7.80;99.90;;;;;;5040903;28;20179;-64
2024/03/31 02:11:56;;;;;;;21.63;4.30;;;7.70;99.90;;;;;;5041793;28;20258;-65
2024/03/31 02:14:22;;;;;;;26.07;5.10;;;7.60;99.90;;;;;;5042915;28;20176;-66
2024/03/31 02:16:48;;;;;;;22.60;4.90;;;7.60;99.90;;;;;;5039937;28;20271;-64
2024/03/31 02:19:13;;;;;;;15.00;3.80;;;7.50;99.90;;;;;;5035727;28;20200;-64
2024/03/31 02:21:39;;;;;;;29.90;4.23;;;7.50;99.90;;;;;;5044280;28;20423;-64
2024/03/31 02:24:05;;;;;;;23.67;5.60;;;7.40;99.90;;;;;;5039487;28;20799;-65
2024/03/31 02:26:31;;;;;;;18.30;3.97;;;7.40;99.90;;;;;;5049153;28;20199;-64
2024/03/31 02:28:56;;;;;;;28.53;5.00;;;7.30;99.90;;;;;;5050142;28;20437;-64
2024/03/31 02:31:22;;;;;;;35.47;5.30;;;7.30;99.90;;;;;;5044450;28;20839;-65
2024/03/31 02:33:47;;;;;;;21.70;4.13;;;7.20;99.90;;;;;;5038420;28;20175;-64
2024/03/31 02:36:13;;;;;;;26.63;3.87;;;7.20;99.90;;;;;;5051295;28;20655;-65
2024/03/31 02:38:39;;;;;;;26.43;4.40;;;7.20;99.90;;;;;;5045452;28;20179;-66
2024/03/31 02:41:04;;;;;;;23.93;4.00;;;7.10;99.90;;;;;;5052818;28;20186;-64
2024/03/31 02:43:30;;;;;;;21.43;4.50;;;7.10;99.90;;;;;;5046079;28;20186;-64
2024/03/31 02:45:55;;;;;;;20.63;4.73;;;7.10;99.90;;;;;;5036238;28;20313;-63
2024/03/31 02:48:21;;;;;;;29.53;5.37;;;7.10;99.90;;;;;;5047361;28;20176;-64
2024/03/31 02:50:47;;;;;;;27.47;5.07;;;7.10;99.90;;;;;;5046161;28;20195;-66
2024/03/31 02:53:13;;;;;;;29.50;4.47;;;7.10;99.90;;;;;;5044664;28;20578;-64
2024/03/31 02:55:38;;;;;;;36.23;5.40;;;7.10;99.90;;;;;;5042035;28;20426;-64
2024/03/31 02:58:04;;;;;;;22.90;4.27;;;7.00;99.90;;;;;;5039433;28;20239;-64
2024/03/31 03:00:30;;;;;;;31.67;4.00;;;7.00;99.90;;;;;;5050435;28;20205;-64
2024/03/31 03:02:55;;;;;;;29.50;4.70;;;6.90;99.90;;;;;;5049876;28;20179;-64
2024/03/31 03:05:21;;;;;;;29.43;4.87;;;6.90;99.90;;;;;;5037982;28;20207;-64
2024/03/31 03:07:46;;;;;;;20.43;4.53;;;6.90;99.90;;;;;;5046467;28;20827;-63
2024/03/31 03:10:12;;;;;;;21.53;4.70;;;6.90;99.90;;;;;;5047133;28;20735;-65
2024/03/31 03:12:38;;;;;;;31.80;4.70;;;6.90;99.90;;;;;;5047908;28;20171;-64
2024/03/31 03:15:03;;;;;;;25.83;4.90;;;6.80;99.90;;;;;;5036955;28;20175;-65
2024/03/31 03:17:29;;;;;;;21.93;4.67;;;6.80;99.90;;;;;;5039715;28;20184;-64
2024/03/31 03:19:55;;;;;;;17.87;3.70;;;6.80;99.90;;;;;;5046299;28;20192;-65
2024/03/31 03:22:20;;;;;;;20.27;4.70;;;6.80;99.90;;;;;;5043525;28;20615;-64
2024/03/31 03:24:46;;;;;;;26.93;4.70;;;6.80;99.90;;;;;;5036047;28;20176;-63
2024/03/31 03:27:12;;;;;;;21.90;4.13;;;6.70;99.90;;;;;;5042526;28;20207;-64
2024/03/31 03:29:37;;;;;;;40.80;4.53;;;6.70;99.90;;;;;;5051046;28;20244;-63
2024/03/31 03:32:03;;;;;;;16.80;4.63;;;6.80;99.90;;;;;;5043763;28;20197;-62
2024/03/31 03:34:28;;;;;;;26.53;4.97;;;6.70;99.90;;;;;;5051237;28;20171;-63
2024/03/31 03:36:54;;;;;;;14.30;4.03;;;6.70;99.90;;;;;;5041370;28;20238;-64
2024/03/31 03:39:19;;;;;;;17.50;4.47;;;6.70;99.90;;;;;;5045863;28;20674;-62
2024/03/31 03:41:45;;;;;;;26.60;4.77;;;6.70;99.90;;;;;;5046082;28;20244;-64
2024/03/31 03:44:11;;;;;;;27.73;6.87;;;6.70;99.90;;;;;;5043359;28;20179;-64
2024/03/31 03:46:37;;;;;;;19.17;4.10;;;6.70;99.90;;;;;;5044479;28;20214;-64
2024/03/31 03:49:03;;;;;;;17.23;3.97;;;6.70;99.90;;;;;;5040770;28;20461;-63
2024/03/31 03:51:28;;;;;;;39.40;5.60;;;6.60;99.90;;;;;;5040103;28;20186;-65
2024/03/31 03:53:54;;;;;;;18.23;4.40;;;6.60;99.90;;;;;;5044856;28;20271;-64
2024/03/31 03:56:19;;;;;;;37.93;4.87;;;6.60;99.90;;;;;;5034030;28;20665;-63
2024/03/31 03:58:45;;;;;;;18.67;3.97;;;6.50;99.90;;;;;;5041900;28;20284;-65
2024/03/31 04:01:11;;;;;;;23.63;4.20;;;6.50;99.90;;;;;;5028704;28;20175;-65
2024/03/31 04:03:37;;;;;;;20.27;4.70;;;6.50;99.90;;;;;;5037581;28;20171;-64
2024/03/31 04:06:03;;;;;;;33.23;4.80;;;6.50;99.90;;;;;;5043554;28;20469;-63
2024/03/31 04:08:29;;;;;;;25.00;4.70;;;6.40;99.90;;;;;;5025124;28;20418;-65
2024/03/31 04:10:55;;;;;;;25.40;4.70;;;6.40;99.90;;;;;;5038537;28;20188;-65
2024/03/31 04:13:20;;;;;;;20.03;5.20;;;6.40;99.90;;;;;;5045914;28;20417;-64
2024/03/31 04:15:56;;;;;;;19.30;4.43;;;6.40;99.90;;;;;;5032312;28;20252;-63
2024/03/31 04:18:22;;;;;;;20.33;5.17;;;6.40;99.90;;;;;;5025980;28;20222;-63
2024/03/31 04:20:47;;;;;;;29.90;4.87;;;6.40;99.90;;;;;;5045396;28;20481;-64
2024/03/31 04:23:13;;;;;;;31.87;5.30;;;6.50;99.90;;;;;;5049881;28;20179;-64
2024/03/31 04:25:38;;;;;;;19.23;4.70;;;6.40;99.90;;;;;;5047937;28;20861;-64
2024/03/31 04:28:04;;;;;;;26.47;5.73;;;6.40;99.90;;;;;;5043888;28;20179;-62
2024/03/31 04:30:30;;;;;;;27.03;4.67;;;6.40;99.90;;;;;;5050492;28;20210;-64
2024/03/31 04:32:55;;;;;;;22.10;4.63;;;6.40;99.90;;;;;;5041721;28;20171;-65
2024/03/31 04:35:21;;;;;;;31.33;5.60;;;6.40;99.90;;;;;;5024866;28;20247;-64
2024/03/31 04:37:50;;;;;;;24.97;5.37;;;6.30;99.90;;;;;;5046491;28;20455;-63
2024/03/31 04:40:16;;;;;;;26.13;4.70;;;6.30;99.90;;;;;;5057910;28;20195;-63
2024/03/31 04:42:41;;;;;;;21.50;5.27;;;6.30;99.90;;;;;;5037914;28;20457;-64
2024/03/31 04:45:07;;;;;;;18.53;4.23;;;6.30;99.90;;;;;;5043239;28;20192;-64
2024/03/31 04:47:33;;;;;;;18.47;4.20;;;6.20;99.90;;;;;;5038794;28;20615;-63
2024/03/31 04:49:59;;;;;;;21.17;3.77;;;6.10;99.90;;;;;;5052678;28;20429;-64
2024/03/31 04:52:24;;;;;;;16.80;5.63;;;6.10;99.90;;;;;;5027601;28;20769;-63
2024/03/31 04:54:50;;;;;;;25.13;4.37;;;6.00;99.90;;;;;;5047494;28;20179;-64
2024/03/31 04:57:15;;;;;;;27.80;3.77;;;6.00;99.90;;;;;;5045248;28;20814;-64
2024/03/31 04:59:41;;;;;;;17.43;3.63;;;6.00;99.90;;;;;;5046682;28;20206;-64
2024/03/31 05:02:06;;;;;;;14.07;3.53;;;6.00;99.90;;;;;;5045241;28;20811;-65
2024/03/31 05:04:32;;;;;;;19.47;3.70;;;6.00;99.90;;;;;;5038647;28;20183;-63
2024/03/31 05:06:59;;;;;;;26.97;5.13;;;5.90;99.90;;;;;;5045106;28;20329;-64
2024/03/31 05:09:25;;;;;;;26.00;4.27;;;5.90;99.90;;;;;;5050187;28;20777;-64
2024/03/31 05:11:50;;;;;;;22.00;4.57;;;5.90;99.90;;;;;;5049896;28;20484;-64
2024/03/31 05:14:16;;;;;;;19.37;4.30;;;5.90;99.90;;;;;;5039896;28;20172;-63
2024/03/31 05:16:42;;;;;;;22.23;4.77;;;5.90;99.90;;;;;;5044813;28;20665;-64
2024/03/31 05:19:08;;;;;;;30.80;4.77;;;5.90;99.90;;;;;;5042339;28;20196;-64
2024/03/31 05:21:34;;;;;;;31.47;5.57;;;5.80;99.90;;;;;;5049159;28;20187;-63
2024/03/31 05:23:59;;;;;;;24.17;5.27;;;5.80;99.90;;;;;;5043472;28;20435;-64
2024/03/31 05:26:25;;;;;;;28.10;6.13;;;5.80;99.90;;;;;;5053074;28;20203;-65
2024/03/31 05:28:50;;;;;;;27.17;5.60;;;5.80;99.90;;;;;;5044302;28;20222;-63
2024/03/31 05:31:16;;;;;;;34.03;5.77;;;5.80;99.90;;;;;;5039257;28;20217;-63
2024/03/31 05:33:42;;;;;;;23.73;5.73;;;5.80;99.90;;;;;;5049063;28;20172;-64
2024/03/31 05:36:08;;;;;;;25.93;6.40;;;5.80;99.90;;;;;;5042614;28;20191;-64
2024/03/31 05:38:33;;;;;;;30.20;8.33;;;5.80;99.90;;;;;;5046335;28;20179;-63
2024/03/31 05:41:00;;;;;;;23.97;7.90;;;5.80;99.90;;;;;;5039952;28;20274;-64
2024/03/31 05:43:26;;;;;;;32.07;7.10;;;5.90;99.90;;;;;;5044995;28;20650;-64
2024/03/31 05:45:52;;;;;;;29.57;6.10;;;5.90;99.90;;;;;;5048737;28;20460;-64
2024/03/31 05:48:17;;;;;;;24.50;5.13;;;5.90;99.90;;;;;;5042825;28;20714;-63
2024/03/31 05:50:43;;;;;;;23.50;4.33;;;5.90;99.90;;;;;;5048537;28;20191;-64
2024/03/31 05:53:08;;;;;;;27.10;4.43;;;6.00;99.90;;;;;;5042727;28;20645;-64
2024/03/31 05:55:34;;;;;;;14.80;4.87;;;6.00;99.90;;;;;;5043175;28;20188;-63
2024/03/31 05:58:00;;;;;;;23.77;5.13;;;6.10;99.90;;;;;;5042253;28;20171;-64
2024/03/31 06:00:26;;;;;;;31.03;4.80;;;6.10;99.90;;;;;;5046749;28;20199;-64
2024/03/31 06:02:52;;;;;;;22.63;5.60;;;6.10;99.90;;;;;;5047423;28;20186;-64
2024/03/31 06:05:18;;;;;;;16.03;3.87;;;6.10;99.90;;;;;;5043065;28;20460;-63
2024/03/31 06:07:51;;;;;;;21.53;3.47;;;6.10;99.90;;;;;;5034017;28;20484;-64
2024/03/31 06:10:17;;;;;;;12.67;3.97;;;6.10;99.90;;;;;;5036260;28;20251;-62
2024/03/31 06:12:43;;;;;;;18.27;4.00;;;6.10;99.90;;;;;;5035941;28;20421;-64
2024/03/31 06:15:09;;;;;;;14.00;3.80;;;6.10;99.90;;;;;;5048416;28;20410;-65
2024/03/31 06:17:35;;;;;;;11.50;4.07;;;6.10;99.90;;;;;;5044657;28;20187;-65
2024/03/31 06:20:01;;;;;;;11.93;3.47;;;6.10;99.90;;;;;;5041909;28;20492;-63
2024/03/31 06:22:26;;;;;;;16.47;3.90;;;6.20;99.90;;;;;;5042005;28;20497;-64
2024/03/31 06:24:52;;;;;;;9.90;3.37;;;6.20;99.90;;;;;;5043735;28;20246;-64
2024/03/31 06:27:18;;;;;;;21.80;5.17;;;6.30;99.90;;;;;;5045975;28;20203;-62
2024/03/31 06:29:50;;;;;;;14.13;4.23;;;6.40;99.90;;;;;;5045770;28;20622;-64
2024/03/31 06:32:16;;;;;;;15.00;4.63;;;6.40;99.90;;;;;;5038344;28;20184;-63
2024/03/31 06:34:43;;;;;;;19.73;4.07;;;6.50;99.90;;;;;;5037470;28;20569;-64
2024/03/31 06:37:09;;;;;;;17.57;4.43;;;6.60;99.90;;;;;;5042628;28;20440;-64
2024/03/31 06:39:34;;;;;;;10.70;4.03;;;6.60;99.90;;;;;;5036076;28;20442;-66
2024/03/31 06:42:00;;;;;;;18.03;4.57;;;6.70;99.90;;;;;;5042323;28;20183;-64
2024/03/31 06:44:25;;;;;;;21.63;4.30;;;6.70;99.90;;;;;;5050587;28;20183;-64
2024/03/31 06:46:51;;;;;;;25.60;4.37;;;6.80;99.90;;;;;;5047549;28;20349;-64
2024/03/31 06:49:17;;;;;;;18.40;3.50;;;6.80;99.90;;;;;;5033898;28;20190;-63
2024/03/31 06:51:42;;;;;;;16.70;4.10;;;6.90;99.90;;;;;;5044961;28;20761;-63
2024/03/31 06:54:08;;;;;;;19.33;4.10;;;6.90;99.90;;;;;;5046974;28;20179;-64
2024/03/31 06:56:33;;;;;;;17.57;4.20;;;6.90;99.90;;;;;;5024526;28;20665;-63
2024/03/31 06:58:59;;;;;;;19.17;4.40;;;7.00;99.90;;;;;;5042255;28;20266;-64
2024/03/31 07:01:24;;;;;;;16.33;3.90;;;7.00;99.90;;;;;;5045593;28;20654;-64
2024/03/31 07:03:50;;;;;;;22.93;4.77;;;7.10;99.90;;;;;;5055737;28;20187;-64
2024/03/31 07:06:15;;;;;;;22.43;5.10;;;7.20;99.90;;;;;;5054127;28;20202;-64
2024/03/31 07:08:41;;;;;;;27.07;4.60;;;7.20;99.90;;;;;;5036524;28;20610;-64
2024/03/31 07:11:07;;;;;;;13.70;4.17;;;7.20;99.90;;;;;;5040906;28;20179;-64
2024/03/31 07:13:33;;;;;;;24.70;4.30;;;7.30;99.90;;;;;;5031337;28;20171;-62
2024/03/31 07:15:58;;;;;;;20.70;4.40;;;7.40;99.90;;;;;;5055748;28;21009;-64
2024/03/31 07:18:24;;;;;;;26.07;4.20;;;7.60;99.90;;;;;;5028488;28;20207;-65
2024/03/31 07:20:49;;;;;;;21.53;3.90;;;7.70;99.90;;;;;;5053655;28;20187;-63
2024/03/31 07:23:15;;;;;;;18.03;4.40;;;7.80;99.90;;;;;;5029615;28;20194;-64
2024/03/31 07:25:41;;;;;;;23.53;4.50;;;8.00;99.90;;;;;;5031502;28;20210;-63
2024/03/31 07:28:06;;;;;;;15.00;4.33;;;8.10;99.90;;;;;;5047447;28;20206;-64
2024/03/31 07:30:32;;;;;;;16.37;4.30;;;8.20;99.90;;;;;;5040667;28;20235;-63
2024/03/31 07:32:57;;;;;;;14.73;3.83;;;8.40;99.90;;;;;;5044939;28;20529;-65
2024/03/31 07:35:23;;;;;;;23.93;5.00;;;8.50;99.90;;;;;;5046968;28;20286;-64
2024/03/31 07:37:48;;;;;;;20.93;4.70;;;8.60;99.90;;;;;;5052802;28;20174;-64
2024/03/31 07:40:15;;;;;;;23.10;6.13;;;8.70;99.90;;;;;;5056740;28;20207;-64
2024/03/31 07:42:40;;;;;;;16.70;3.90;;;8.90;99.90;;;;;;5044133;28;20179;-64
2024/03/31 07:45:06;;;;;;;19.93;4.40;;;9.00;99.90;;;;;;5043391;28;20470;-64
2024/03/31 07:47:32;;;;;;;25.83;4.30;;;9.20;99.90;;;;;;5040223;28;20206;-63
2024/03/31 07:49:58;;;;;;;20.57;3.93;;;9.30;99.90;;;;;;5054423;28;20449;-64
2024/03/31 07:52:24;;;;;;;27.97;5.00;;;9.40;99.90;;;;;;5039567;28;20411;-64
2024/03/31 07:54:49;;;;;;;14.50;3.43;;;9.50;99.90;;;;;;5034254;28;20651;-63
2024/03/31 07:57:15;;;;;;;21.57;3.70;;;9.60;99.90;;;;;;5044436;28;20548;-65
2024/03/31 07:59:41;;;;;;;24.90;4.60;;;9.70;99.90;;;;;;5047787;28;20205;-64
2024/03/31 08:02:07;;;;;;;25.43;3.87;;;9.70;99.90;;;;;;5049349;28;20649;-64
2024/03/31 08:04:32;;;;;;;13.67;3.63;;;9.80;99.90;;;;;;5052568;28;20179;-64
2024/03/31 08:06:58;;;;;;;22.40;4.40;;;9.90;99.90;;;;;;5031611;28;20873;-64
2024/03/31 08:09:23;;;;;;;23.90;4.13;;;10.00;99.90;;;;;;5038152;28;20202;-65
2024/03/31 08:11:49;;;;;;;14.87;4.40;;;10.00;99.90;;;;;;5042776;28;20654;-64
2024/03/31 08:14:14;;;;;;;17.73;3.83;;;10.10;99.90;;;;;;5053027;28;20193;-65
2024/03/31 08:16:40;;;;;;;25.67;3.80;;;10.10;99.90;;;;;;5049116;28;20210;-65
2024/03/31 08:19:06;;;;;;;26.30;3.43;;;10.30;99.90;;;;;;5046858;28;20198;-65
2024/03/31 08:21:31;;;;;;;16.57;3.33;;;10.30;99.90;;;;;;5040381;28;20187;-64
2024/03/31 08:23:57;;;;;;;23.90;4.00;;;10.50;99.90;;;;;;5049847;28;20189;-64
2024/03/31 08:26:22;;;;;;;26.47;4.00;;;10.60;99.90;;;;;;5031355;28;20203;-63
2024/03/31 08:28:48;;;;;;;23.83;3.60;;;10.80;99.90;;;;;;5036894;28;20283;-64
2024/03/31 08:31:14;;;;;;;27.00;4.17;;;10.90;99.90;;;;;;5059170;28;20213;-64
2024/03/31 08:33:39;;;;;;;24.27;3.30;;;11.00;99.90;;;;;;5042201;28;20179;-64
2024/03/31 08:36:05;;;;;;;23.00;3.53;;;11.10;99.90;;;;;;5043304;28;20203;-64
2024/03/31 08:38:31;;;;;;;15.93;3.00;;;11.20;99.40;;;;;;5041227;28;20183;-64
2024/03/31 08:41:04;;;;;;;20.60;2.90;;;11.30;99.10;;;;;;5047898;28;20421;-64
2024/03/31 08:43:36;;;;;;;18.27;2.97;;;11.40;95.50;;;;;;5044808;28;20177;-64
2024/03/31 08:46:02;;;;;;;17.37;2.83;;;11.50;95.60;;;;;;5054875;28;20465;-64
2024/03/31 08:48:31;;;;;;;25.77;3.03;;;11.60;94.70;;;;;;5041098;28;20411;-62
2024/03/31 08:50:57;;;;;;;16.50;3.17;;;11.80;94.00;;;;;;5034816;28;20975;-65
2024/03/31 08:53:25;;;;;;;25.70;3.60;;;12.00;91.90;;;;;;5051128;28;20456;-65
2024/03/31 08:55:50;;;;;;;19.70;3.60;;;12.20;88.70;;;;;;5048847;28;20417;-65
2024/03/31 08:58:16;;;;;;;16.47;4.37;;;12.40;88.10;;;;;;5050691;28;20416;-63
2024/03/31 09:00:43;;;;;;;20.50;3.20;;;12.50;82.60;;;;;;5047086;28;20202;-63
2024/03/31 09:03:09;;;;;;;22.03;3.23;;;12.50;77.10;;;;;;5046424;28;20188;-64
2024/03/31 09:05:36;;;;;;;11.07;3.00;;;12.40;75.50;;;;;;5046026;28;20484;-64
2024/03/31 09:08:06;;;;;;;12.43;3.23;;;12.40;75.80;;;;;;5052889;28;20181;-63
2024/03/31 09:10:32;;;;;;;11.03;2.67;;;12.60;77.10;;;;;;5041481;28;20430;-64
2024/03/31 09:12:58;;;;;;;23.07;4.23;;;12.80;78.00;;;;;;5042928;28;20433;-64
2024/03/31 09:15:23;;;;;;;21.97;3.07;;;13.00;72.80;;;;;;5041832;28;20178;-65
2024/03/31 09:17:49;;;;;;;12.20;3.30;;;13.10;72.10;;;;;;5035269;28;20698;-64
2024/03/31 09:20:14;;;;;;;13.93;3.20;;;13.30;69.80;;;;;;5043206;28;20205;-64
2024/03/31 09:22:40;;;;;;;18.00;2.63;;;13.30;69.40;;;;;;5050051;28;20179;-65
2024/03/31 09:25:08;;;;;;;13.43;3.13;;;13.30;67.90;;;;;;5051148;28;20179;-65
2024/03/31 09:27:35;;;;;;;10.13;2.93;;;13.30;67.20;;;;;;5035530;28;20183;-63
2024/03/31 09:30:01;;;;;;;15.10;2.63;;;13.30;66.60;;;;;;5048774;28;20438;-64
2024/03/31 09:32:27;;;;;;;16.10;2.77;;;13.40;67.20;;;;;;5026268;28;20421;-64
2024/03/31 09:34:54;;;;;;;18.77;2.97;;;13.60;67.10;;;;;;5051745;28;20401;-64
2024/03/31 09:37:20;;;;;;;19.17;3.30;;;13.80;65.80;;;;;;5037819;28;20176;-64
2024/03/31 09:39:46;;;;;;;11.30;3.10;;;13.90;65.00;;;;;;5041648;28;20475;-65
2024/03/31 09:42:11;;;;;;;9.97;2.60;;;14.00;63.40;;;;;;5045424;28;20430;-65
2024/03/31 09:44:42;;;;;;;13.30;2.87;;;14.00;62.20;;;;;;5046977;28;20734;-66
2024/03/31 09:47:30;;;;;;;12.77;3.10;;;14.00;61.80;;;;;;5042998;28;20206;-65
2024/03/31 09:50:02;;;;;;;13.40;2.57;;;14.00;60.50;;;;;;5041962;28;20438;-64
2024/03/31 09:52:32;;;;;;;11.10;2.20;;;14.00;60.00;;;;;;5043192;28;20420;-65
2024/03/31 09:55:06;;;;;;;13.73;2.50;;;13.90;60.20;;;;;;5048552;28;20424;-64
2024/03/31 09:57:42;;;;;;;19.90;2.70;;;13.80;60.30;;;;;;5048324;28;20490;-63
2024/03/31 10:00:09;;;;;;;12.83;2.27;;;13.80;60.70;;;;;;5052354;28;21019;-64
2024/03/31 10:02:37;;;;;;;9.67;2.03;;;13.80;60.30;;;;;;5046278;28;20805;-64
2024/03/31 10:05:14;;;;;;;8.90;2.43;;;13.80;60.50;;;;;;5040578;28;20944;-65
2024/03/31 10:07:40;;;;;;;13.73;2.53;;;13.70;60.00;;;;;;5023719;28;20413;-64
2024/03/31 10:10:07;;;;;;;8.60;1.83;;;13.70;60.00;;;;;;5048152;28;20460;-64
2024/03/31 10:12:34;;;;;;;16.33;2.30;;;13.60;59.90;;;;;;5042122;28;20413;-64
2024/03/31 10:15:01;;;;;;;8.33;2.33;;;13.60;60.30;;;;;;5050433;28;20405;-65
2024/03/31 10:17:28;;;;;;;7.83;2.00;;;13.50;60.50;;;;;;5052257;28;20819;-65
2024/03/31 10:19:57;;;;;;;21.07;2.50;;;13.50;60.50;;;;;;5046050;28;20432;-64
2024/03/31 10:22:24;;;;;;;16.90;2.47;;;13.50;60.60;;;;;;5041423;28;20442;-65
2024/03/31 10:24:51;;;;;;;10.47;3.13;;;13.40;60.80;;;;;;5042532;28;20425;-65
2024/03/31 10:27:18;;;;;;;12.33;2.37;;;13.40;61.00;;;;;;5055674;28;21172;-66
2024/03/31 10:29:44;;;;;;;23.67;3.50;;;13.40;61.50;;;;;;5037215;28;20492;-65
2024/03/31 10:32:10;;;;;;;11.30;2.50;;;13.40;60.80;;;;;;5044326;28;20431;-65
2024/03/31 10:34:38;;;;;;;17.70;2.47;;;13.40;60.80;;;;;;5043402;28;20414;-65
2024/03/31 10:37:08;;;;;;;21.53;3.30;;;13.60;61.20;;;;;;5045666;28;20407;-65
2024/03/31 10:39:35;;;;;;;10.53;2.07;;;13.60;61.50;;;;;;5044179;28;20458;-64
2024/03/31 10:42:01;;;;;;;19.47;2.53;;;13.80;61.90;;;;;;5038995;28;20430;-63
2024/03/31 10:44:27;;;;;;;24.10;3.10;;;13.80;60.40;;;;;;5043540;28;20946;-64
2024/03/31 10:46:53;;;;;;;16.80;2.70;;;13.90;60.70;;;;;;5047277;28;20267;-65
2024/03/31 10:49:19;;;;;;;9.27;2.17;;;14.00;60.90;;;;;;5041786;28;21089;-64
2024/03/31 10:51:44;;;;;;;17.77;3.00;;;14.00;61.70;;;;;;5049881;28;20445;-65
2024/03/31 10:54:35;;;;;;;13.63;3.03;;;14.00;61.00;;;;;;5051575;28;20214;-66
2024/03/31 10:57:03;;;;;;;19.37;3.13;;;14.00;61.00;;;;;;5042885;28;20179;-64
2024/03/31 10:59:33;;;;;;;10.97;2.13;;;14.00;61.10;;;;;;5047146;28;20442;-65
2024/03/31 11:02:20;;;;;;;11.53;2.67;;;14.10;61.20;;;;;;5045142;28;20414;-64
2024/03/31 11:05:08;;;;;;;13.20;3.17;;;14.10;60.50;;;;;;5043392;28;20478;-64
2024/03/31 11:07:44;;;;;;;15.77;3.10;;;14.10;60.20;;;;;;5036510;28;20410;-64
2024/03/31 11:10:12;;;;;;;12.43;2.80;;;14.10;60.50;;;;;;5045751;28;20438;-65
2024/03/31 11:12:42;;;;;;;14.70;4.27;;;14.10;60.40;;;;;;5046252;28;20487;-64
2024/03/31 11:15:09;;;;;;;13.80;2.90;;;14.10;59.90;;;;;;5042628;28;20449;-64
2024/03/31 11:17:35;;;;;;;16.87;2.77;;;14.10;59.80;;;;;;5044009;28;20433;-65
2024/03/31 11:20:02;;;;;;;19.93;3.80;;;14.10;60.30;;;;;;5026350;28;20832;-64
2024/03/31 11:22:30;;;;;;;15.90;2.60;;;14.10;60.80;;;;;;5046696;28;20322;-64
2024/03/31 11:24:56;;;;;;;20.57;2.90;;;14.20;60.90;;;;;;5023742;28;20445;-64
2024/03/31 11:27:22;;;;;;;12.27;2.37;;;14.30;60.60;;;;;;5039966;28;20464;-64
2024/03/31 11:29:48;;;;;;;15.23;3.20;;;14.30;61.20;;;;;;5043215;28;20464;-64
2024/03/31 11:32:17;;;;;;;21.50;3.00;;;14.40;61.50;;;;;;5049241;28;20422;-65
2024/03/31 11:34:49;;;;;;;14.43;2.90;;;14.40;61.20;;;;;;5055444;28;20187;-64
2024/03/31 11:37:15;;;;;;;14.37;2.50;;;14.40;61.10;;;;;;5044298;28;20416;-64
2024/03/31 11:39:41;;;;;;;15.40;2.43;;;14.40;61.00;;;;;;5036239;28;20464;-64
2024/03/31 11:42:07;;;;;;;14.60;3.27;;;14.50;61.40;;;;;;5037736;28;20414;-63
2024/03/31 11:44:35;;;;;;;21.33;3.53;;;14.50;61.20;;;;;;5035297;28;20187;-64
2024/03/31 11:47:01;;;;;;;12.23;2.80;;;14.60;61.20;;;;;;5046662;28;20479;-63
2024/03/31 11:49:28;;;;;;;10.13;2.50;;;14.70;61.10;;;;;;5048099;28;20433;-64
2024/03/31 11:51:54;;;;;;;23.60;3.63;;;14.80;61.30;;;;;;5043174;28;20452;-64
2024/03/31 11:54:20;;;;;;;13.23;3.27;;;14.80;61.20;;;;;;5051327;28;20552;-65
2024/03/31 11:56:46;;;;;;;14.53;3.27;;;14.90;61.10;;;;;;5041753;28;20939;-64
2024/03/31 11:59:21;;;;;;;15.23;3.33;;;15.00;61.00;;;;;;5055031;28;20757;-64
2024/03/31 12:01:56;;;;;;;16.00;3.20;;;15.00;61.00;;;;;;5041504;28;20432;-63
2024/03/31 12:04:22;;;;;;;19.30;3.17;;;15.10;61.00;;;;;;5039459;28;20447;-65
2024/03/31 12:06:48;;;;;;;16.50;3.70;;;15.20;61.00;;;;;;5040826;28;20449;-64
2024/03/31 12:09:14;;;;;;;20.47;3.23;;;15.20;60.60;;;;;;5051770;28;21075;-64
2024/03/31 12:11:44;;;;;;;10.23;2.80;;;15.30;60.90;;;;;;5036695;28;20427;-66
2024/03/31 12:14:12;;;;;;;12.93;2.83;;;15.40;61.00;;;;;;5044976;28;20427;-66
2024/03/31 12:16:41;;;;;;;20.77;3.20;;;15.70;61.40;;;;;;5049851;28;20430;-66
2024/03/31 12:19:06;;;;;;;23.60;3.13;;;16.20;61.10;;;;;;5043994;28;20465;-65
2024/03/31 12:21:32;;;;;;;26.83;2.90;;;16.50;60.00;;;;;;5049083;28;20461;-64
2024/03/31 12:23:59;;;;;;;15.17;2.90;;;16.60;58.20;;;;;;5038644;28;20674;-64
2024/03/31 12:26:25;;;;;;;18.70;3.27;;;16.70;57.80;;;;;;5054360;28;20471;-65
2024/03/31 12:28:51;;;;;;;25.43;3.10;;;16.80;57.90;;;;;;5046681;28;20802;-63
2024/03/31 12:31:19;;;;;;;13.70;2.77;;;16.90;57.50;;;;;;5043568;28;20413;-64
2024/03/31 12:33:45;;;;;;;13.00;3.00;;;17.00;57.40;;;;;;5025722;28;20803;-63
2024/03/31 12:36:11;;;;;;;15.87;2.77;;;17.00;56.80;;;;;;5044082;28;20456;-63
2024/03/31 12:38:37;;;;;;;9.47;2.37;;;17.00;56.10;;;;;;5046689;28;20418;-65