Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:27;;;;;;;10.10;2.30;;;17.70;99.90;;;;;;7340465;19;108579;-78
2022/09/14 00:03:57;;;;;;;8.85;2.28;;;17.80;99.90;;;;;;7336155;19;109445;-78
2022/09/14 00:06:25;;;;;;;4.63;2.15;;;17.80;99.90;;;;;;7335006;19;108320;-77
2022/09/14 00:08:53;;;;;;;10.52;2.50;;;17.80;99.90;;;;;;7336827;19;108957;-77
2022/09/14 00:11:23;;;;;;;4.35;2.40;;;17.80;99.90;;;;;;7335333;19;109434;-78
2022/09/14 00:13:51;;;;;;;6.13;3.03;;;17.70;99.90;;;;;;7336741;19;109250;-77
2022/09/14 00:16:23;;;;;;;5.03;3.15;;;17.70;99.90;;;;;;7335733;19;109664;-78
2022/09/14 00:18:59;;;;;;;9.07;3.40;;;17.70;99.90;;;;;;7335582;19;110571;-78
2022/09/14 00:21:27;;;;;;;6.78;3.13;;;17.70;99.90;;;;;;7340357;19;108938;-77
2022/09/14 00:23:54;;;;;;;7.18;2.90;;;17.70;99.90;;;;;;7335434;19;114196;-78
2022/09/14 00:26:22;;;;;;;7.63;3.03;;;17.60;99.90;;;;;;7335354;19;108868;-78
2022/09/14 00:28:54;;;;;;;6.07;2.63;;;17.70;99.90;;;;;;7336313;19;109537;-77
2022/09/14 00:31:23;;;;;;;9.60;3.30;;;17.70;99.90;;;;;;7334727;19;111568;-77
2022/09/14 00:33:52;;;;;;;7.30;3.15;;;17.70;99.90;;;;;;7334817;19;110509;-78
2022/09/14 00:36:25;;;;;;;8.23;2.90;;;17.60;99.90;;;;;;7337855;19;109551;-77
2022/09/14 00:38:56;;;;;;;7.40;2.75;;;17.60;99.90;;;;;;7335809;19;110295;-78
2022/09/14 00:41:26;;;;;;;7.57;3.40;;;17.60;99.90;;;;;;7335924;19;108330;-78
2022/09/14 00:44:00;;;;;;;12.57;3.25;;;17.60;99.90;;;;;;7340608;19;108368;-77
2022/09/14 00:46:30;;;;;;;6.38;3.17;;;17.60;99.90;;;;;;7333588;19;108440;-77
2022/09/14 00:49:00;;;;;;;6.88;2.92;;;17.60;99.90;;;;;;7335471;19;108990;-77
2022/09/14 00:51:30;;;;;;;8.38;2.63;;;17.50;99.90;;;;;;7335698;19;110753;-77
2022/09/14 00:53:59;;;;;;;8.50;3.25;;;17.40;99.90;;;;;;7335561;19;108723;-77
2022/09/14 00:56:27;;;;;;;8.23;3.15;;;17.40;99.90;;;;;;7334726;19;110043;-78
2022/09/14 00:58:57;;;;;;;5.60;2.72;;;17.40;99.90;;;;;;7333563;19;109524;-77
2022/09/14 01:01:25;;;;;;;12.35;3.58;;;17.50;99.90;;;;;;7335614;19;109504;-77
2022/09/14 01:03:52;;;;;;;8.38;2.83;;;17.40;99.90;;;;;;7334506;19;109452;-78
2022/09/14 01:06:43;;;;;;;9.73;3.38;;;17.40;99.90;;;;;;7337529;19;110302;-80
2022/09/14 01:09:13;;;;;;;6.47;3.03;;;17.40;99.90;;;;;;7336398;19;109725;-79
2022/09/14 01:11:49;;;;;;;10.40;3.47;;;17.40;99.90;;;;;;7335468;19;110411;-80
2022/09/14 01:14:35;;;;;;;10.85;3.38;;;17.40;99.90;;;;;;7335206;19;108740;-80
2022/09/14 01:17:16;;;;;;;9.05;3.05;;;17.30;99.90;;;;;;7332820;19;109860;-80
2022/09/14 01:20:18;;;;;;;7.28;3.40;;;17.30;99.90;;;;;;7333908;19;109186;-79
2022/09/14 01:23:14;;;;;;;7.68;3.20;;;17.30;99.90;;;;;;7336750;19;109342;-79
2022/09/14 01:25:59;;;;;;;5.97;3.20;;;17.30;99.90;;;;;;7334504;19;114202;-79
2022/09/14 01:28:46;;;;;;;10.60;3.45;;;17.30;99.90;;;;;;7334616;19;111813;-78
2022/09/14 01:31:29;;;;;;;8.80;3.67;;;17.20;99.90;;;;;;7338718;19;110295;-77
2022/09/14 01:34:13;;;;;;;7.65;3.67;;;17.30;99.90;;;;;;7332804;19;110151;-78
2022/09/14 01:36:45;;;;;;;13.60;3.97;;;17.30;99.90;;;;;;7335943;19;108493;-78
2022/09/14 01:39:13;;;;;;;8.48;3.03;;;17.30;99.90;;;;;;7334538;19;110853;-78
2022/09/14 01:41:42;;;;;;;9.13;3.10;;;17.30;99.90;;;;;;7333604;19;110308;-78
2022/09/14 01:44:17;;;;;;;7.50;2.70;;;17.40;99.90;;;;;;7333272;19;108690;-77
2022/09/14 01:46:50;;;;;;;9.25;3.00;;;17.40;99.90;;;;;;7335384;19;109097;-77
2022/09/14 01:49:50;;;;;;;5.78;2.97;;;17.30;99.90;;;;;;7333257;19;111921;-77
2022/09/14 01:52:24;;;;;;;6.50;2.53;;;17.40;99.90;;;;;;7329727;19;109374;-78
2022/09/14 01:54:54;;;;;;;7.32;3.08;;;17.40;99.90;;;;;;7341405;19;109785;-77
2022/09/14 01:57:35;;;;;;;8.00;2.83;;;17.50;99.90;;;;;;7333499;19;108671;-77
2022/09/14 02:00:10;;;;;;;11.00;2.97;;;17.60;99.90;;;;;;7332879;19;110139;-77
2022/09/14 02:03:02;;;;;;;6.25;3.08;;;17.50;99.90;;;;;;7333674;19;109674;-78
2022/09/14 02:05:41;;;;;;;15.07;3.03;;;17.50;99.90;;;;;;7333326;19;108729;-77
2022/09/14 02:08:08;;;;;;;6.20;2.67;;;17.40;99.90;;;;;;7332716;19;108615;-78
2022/09/14 02:10:36;;;;;;;11.05;2.78;;;17.40;99.90;;;;;;7331345;19;110859;-78
2022/09/14 02:13:05;;;;;;;6.40;2.50;;;17.40;99.90;;;;;;7332159;19;109082;-77
2022/09/14 02:15:34;;;;;;;7.97;3.17;;;17.40;99.90;;;;;;7335225;19;111225;-77
2022/09/14 02:18:03;;;;;;;10.45;3.30;;;17.40;99.90;;;;;;7343788;19;110691;-77
2022/09/14 02:20:49;;;;;;;8.82;3.25;;;17.40;99.90;;;;;;7339885;19;109436;-77
2022/09/14 02:23:17;;;;;;;18.95;3.38;;;17.40;99.90;;;;;;7338198;19;110236;-77
2022/09/14 02:25:45;;;;;;;10.88;3.20;;;17.40;99.90;;;;;;7340715;19;109928;-77
2022/09/14 02:28:13;;;;;;;9.05;3.40;;;17.40;99.90;;;;;;7339356;19;110894;-79
2022/09/14 02:31:16;;;;;;;8.32;3.03;;;17.50;99.90;;;;;;7339457;19;109150;-77
2022/09/14 02:34:07;;;;;;;10.63;3.72;;;17.50;99.90;;;;;;7336918;19;109899;-77
2022/09/14 02:37:06;;;;;;;12.45;3.50;;;17.50;99.90;;;;;;7337550;19;108498;-78
2022/09/14 02:39:37;;;;;;;6.97;3.53;;;17.50;99.90;;;;;;7340872;19;110535;-77
2022/09/14 02:42:21;;;;;;;8.00;3.60;;;17.40;99.90;;;;;;7339289;19;108894;-77
2022/09/14 02:45:17;;;;;;;10.00;3.65;;;17.40;99.90;;;;;;7339810;19;109077;-78
2022/09/14 02:47:54;;;;;;;8.45;4.00;;;17.40;99.90;;;;;;7338930;19;108646;-77
2022/09/14 02:50:23;;;;;;;11.13;4.38;;;17.30;99.90;;;;;;7339484;19;109404;-77
2022/09/14 02:53:05;;;;;;;11.15;4.57;;;17.30;99.90;;;;;;7337713;19;109119;-78
2022/09/14 02:55:40;;;;;;;10.98;4.50;;;17.30;99.90;;;;;;7337755;19;108687;-78
2022/09/14 02:58:10;;;;;;;12.63;4.70;;;17.20;99.90;;;;;;7337364;19;108822;-77
2022/09/14 03:00:48;;;;;;;9.45;4.68;;;17.20;99.90;;;;;;7338333;19;109870;-77
2022/09/14 03:03:19;;;;;;;15.57;5.38;;;17.10;99.90;;;;;;7340484;19;108587;-77
2022/09/14 03:05:46;;;;;;;12.98;5.15;;;17.10;99.90;;;;;;7341176;19;110798;-77
2022/09/14 03:08:14;;;;;;;10.05;5.53;;;17.10;99.90;;;;;;7339756;19;108530;-78
2022/09/14 03:10:42;;;;;;;11.73;5.25;;;17.00;99.90;;;;;;7340615;19;110221;-78
2022/09/14 03:13:10;;;;;;;13.95;5.63;;;17.00;99.90;;;;;;7339923;19;109586;-77
2022/09/14 03:15:37;;;;;;;10.68;5.43;;;17.00;99.90;;;;;;7339682;19;109009;-78
2022/09/14 03:18:06;;;;;;;12.30;5.13;;;17.00;99.90;;;;;;7339588;19;109105;-79
2022/09/14 03:20:39;;;;;;;10.30;4.68;;;17.00;99.90;;;;;;7337876;19;110485;-78
2022/09/14 03:23:07;;;;;;;10.13;5.05;;;17.00;99.90;;;;;;7340332;19;108441;-78
2022/09/14 03:25:37;;;;;;;9.27;5.65;;;17.00;99.90;;;;;;7342475;19;109063;-79
2022/09/14 03:28:05;;;;;;;15.35;5.15;;;17.00;99.90;;;;;;7336260;19;109257;-79
2022/09/14 03:30:33;;;;;;;11.70;4.78;;;16.90;99.90;;;;;;7337579;19;108890;-78
2022/09/14 03:33:00;;;;;;;10.90;4.90;;;16.90;99.90;;;;;;7339033;19;110407;-78
2022/09/14 03:35:30;;;;;;;10.95;4.93;;;16.80;99.90;;;;;;7338547;19;109073;-79
2022/09/14 03:37:58;;;;;;;8.70;5.10;;;16.80;99.90;;;;;;7338667;19;110362;-78
2022/09/14 03:40:26;;;;;;;12.65;5.15;;;16.70;99.90;;;;;;7334943;19;109228;-78
2022/09/14 03:42:53;;;;;;;15.88;5.13;;;16.80;99.90;;;;;;7339069;19;108485;-78
2022/09/14 03:45:21;;;;;;;12.75;5.40;;;16.80;99.90;;;;;;7337313;19;110534;-78
2022/09/14 03:47:48;;;;;;;14.90;5.68;;;16.80;99.90;;;;;;7343652;19;110237;-79
2022/09/14 03:50:17;;;;;;;14.02;6.30;;;16.80;99.90;;;;;;7337864;19;113012;-78
2022/09/14 03:52:44;;;;;;;10.98;5.30;;;16.90;99.90;;;;;;7337576;19;109213;-78
2022/09/14 03:55:11;;;;;;;15.57;6.18;;;16.90;99.90;;;;;;7337294;19;109024;-77
2022/09/14 03:57:38;;;;;;;12.98;5.93;;;16.80;99.90;;;;;;7340126;19;108212;-79
2022/09/14 04:00:07;;;;;;;15.02;6.03;;;16.80;99.90;;;;;;7337797;19;109812;-79
2022/09/14 04:02:34;;;;;;;14.57;6.13;;;16.80;99.90;;;;;;7336548;19;108863;-78
2022/09/14 04:05:02;;;;;;;15.15;6.35;;;16.70;99.90;;;;;;7340270;19;108707;-78
2022/09/14 04:07:29;;;;;;;12.43;6.20;;;16.70;99.90;;;;;;7336068;19;110549;-78
2022/09/14 04:09:56;;;;;;;10.55;5.85;;;16.70;99.90;;;;;;7343433;19;111982;-78
2022/09/14 04:12:24;;;;;;;13.48;6.13;;;16.70;99.90;;;;;;7333109;19;112013;-78
2022/09/14 04:14:51;;;;;;;17.85;6.70;;;16.60;99.90;;;;;;7338306;19;109508;-78
2022/09/14 04:17:18;;;;;;;15.88;6.25;;;16.70;99.90;;;;;;7335641;19;109917;-78
2022/09/14 04:19:45;;;;;;;14.80;6.30;;;16.70;99.90;;;;;;7335744;19;114687;-77
2022/09/14 04:22:12;;;;;;;13.07;5.68;;;16.70;99.90;;;;;;7334338;19;109812;-78
2022/09/14 04:24:39;;;;;;;12.77;6.43;;;16.60;99.90;;;;;;7335337;19;109560;-77
2022/09/14 04:27:06;;;;;;;15.80;6.15;;;16.60;99.90;;;;;;7334029;19;109606;-77
2022/09/14 04:29:33;;;;;;;15.40;6.00;;;16.60;99.90;;;;;;7333731;19;109089;-77
2022/09/14 04:32:00;;;;;;;12.52;6.30;;;16.60;99.90;;;;;;7340016;19;108741;-77
2022/09/14 04:34:27;;;;;;;14.32;5.88;;;16.60;99.90;;;;;;7331568;19;108781;-76
2022/09/14 04:36:54;;;;;;;15.05;6.20;;;16.60;99.90;;;;;;7335452;19;110061;-76
2022/09/14 04:39:21;;;;;;;11.52;6.47;;;16.60;99.90;;;;;;7331073;19;112195;-76
2022/09/14 04:41:49;;;;;;;11.60;5.85;;;16.60;99.90;;;;;;7336002;19;111223;-76
2022/09/14 04:44:16;;;;;;;11.77;6.05;;;16.60;99.90;;;;;;7332418;19;110692;-76
2022/09/14 04:46:43;;;;;;;16.00;6.80;;;16.60;99.90;;;;;;7335404;19;110416;-77
2022/09/14 04:49:14;;;;;;;12.60;6.75;;;16.70;99.90;;;;;;7334379;19;108526;-76
2022/09/14 04:51:41;;;;;;;16.42;6.75;;;16.70;99.90;;;;;;7341389;19;109196;-76
2022/09/14 04:54:11;;;;;;;15.43;7.20;;;16.60;99.90;;;;;;7334583;19;108786;-76
2022/09/14 04:56:39;;;;;;;13.13;6.45;;;16.70;99.90;;;;;;7335541;19;109189;-76
2022/09/14 04:59:06;;;;;;;16.05;7.47;;;16.60;99.90;;;;;;7335838;19;110771;-76
2022/09/14 05:01:40;;;;;;;15.02;7.13;;;16.60;99.90;;;;;;7331584;19;110024;-77
2022/09/14 05:04:08;;;;;;;17.63;7.50;;;16.60;99.90;;;;;;7335627;19;109198;-76
2022/09/14 05:06:38;;;;;;;13.88;7.88;;;16.60;99.90;;;;;;7333297;19;110743;-76
2022/09/14 05:09:15;;;;;;;14.32;7.80;;;16.50;99.90;;;;;;7334325;19;108972;-77
2022/09/14 05:11:42;;;;;;;16.38;7.45;;;16.50;99.90;;;;;;7334566;19;110302;-76
2022/09/14 05:14:11;;;;;;;13.68;7.63;;;16.50;99.90;;;;;;7337721;19;109302;-77
2022/09/14 05:16:41;;;;;;;12.35;7.50;;;16.60;99.90;;;;;;7336127;19;108989;-76
2022/09/14 05:19:12;;;;;;;10.85;7.65;;;16.50;99.90;;;;;;7334538;19;113628;-76
2022/09/14 05:21:39;;;;;;;13.85;8.23;;;16.40;99.90;;;;;;7333352;19;108499;-76
2022/09/14 05:24:13;;;;;;;14.98;8.82;;;16.40;99.90;;;;;;7334288;19;112794;-76
2022/09/14 05:26:42;;;;;;;13.60;8.60;;;16.40;99.90;;;;;;7334369;19;109306;-76
2022/09/14 05:29:15;;;;;;;11.27;7.72;;;16.40;99.90;;;;;;7331832;19;108696;-76
2022/09/14 05:31:42;;;;;;;11.35;8.32;;;16.50;99.90;;;;;;7332859;19;112162;-75
2022/09/14 05:34:10;;;;;;;11.30;7.00;;;16.50;99.90;;;;;;7331533;19;109092;-76
2022/09/14 05:36:39;;;;;;;12.18;7.60;;;16.50;99.90;;;;;;7340082;19;109152;-77
2022/09/14 05:39:07;;;;;;;11.65;8.00;;;16.50;99.90;;;;;;7333786;19;110050;-77
2022/09/14 05:41:34;;;;;;;13.95;7.32;;;16.40;99.90;;;;;;7333188;19;108462;-77
2022/09/14 05:44:02;;;;;;;9.95;8.00;;;16.50;99.90;;;;;;7333349;19;109175;-76
2022/09/14 05:46:29;;;;;;;14.68;8.75;;;16.40;99.90;;;;;;7331570;19;110280;-76
2022/09/14 05:48:56;;;;;;;13.68;8.40;;;16.20;99.90;;;;;;7333869;19;108460;-76
2022/09/14 05:51:25;;;;;;;13.07;8.48;;;16.20;99.90;;;;;;7340032;19;108791;-76
2022/09/14 05:53:55;;;;;;;16.10;8.60;;;16.20;99.90;;;;;;7340993;19;110543;-76
2022/09/14 05:56:25;;;;;;;11.15;8.25;;;16.30;99.90;;;;;;7342334;19;108944;-76
2022/09/14 05:58:52;;;;;;;11.02;8.65;;;16.20;99.90;;;;;;7345250;19;109206;-76
2022/09/14 06:01:22;;;;;;;12.80;8.48;;;16.30;99.90;;;;;;7337911;19;108788;-76
2022/09/14 06:03:53;;;;;;;11.73;8.73;;;16.20;99.90;;;;;;7342979;19;109643;-77
2022/09/14 06:06:21;;;;;;;11.75;8.13;;;16.20;99.90;;;;;;7338924;19;112193;-77
2022/09/14 06:08:51;;;;;;;11.18;8.10;;;16.10;99.90;;;;;;7341084;19;109264;-77
2022/09/14 06:11:20;;;;;;;13.57;8.20;;;16.10;99.90;;;;;;7339372;19;108841;-77
2022/09/14 06:13:50;;;;;;;15.45;8.13;;;16.10;99.90;;;;;;7339918;19;109117;-77
2022/09/14 06:16:19;;;;;;;10.32;7.43;;;16.10;99.90;;;;;;7338433;19;109755;-77
2022/09/14 06:18:47;;;;;;;12.38;7.57;;;16.10;99.90;;;;;;7342196;19;109617;-76
2022/09/14 06:21:17;;;;;;;15.30;7.60;;;16.10;99.90;;;;;;7342911;19;109251;-77
2022/09/14 06:23:46;;;;;;;10.52;7.57;;;16.10;99.90;;;;;;7340800;19;108613;-77
2022/09/14 06:26:13;;;;;;;9.63;7.95;;;16.10;99.90;;;;;;7340453;19;110726;-77
2022/09/14 06:28:40;;;;;;;12.25;7.70;;;16.10;99.90;;;;;;7340486;19;108595;-77
2022/09/14 06:31:11;;;;;;;11.18;7.60;;;16.10;99.90;;;;;;7341407;19;109278;-77
2022/09/14 06:33:45;;;;;;;10.63;7.90;;;16.00;99.90;;;;;;7338028;19;110545;-77
2022/09/14 06:36:16;;;;;;;12.50;8.38;;;16.00;99.90;;;;;;7340141;19;108808;-77
2022/09/14 06:38:44;;;;;;;11.98;7.93;;;16.00;99.90;;;;;;7340133;19;109765;-76
2022/09/14 06:41:13;;;;;;;13.38;8.45;;;16.00;99.90;;;;;;7340496;19;110149;-77
2022/09/14 06:43:41;;;;;;;10.70;7.97;;;16.00;99.90;;;;;;7345060;19;108746;-77
2022/09/14 06:46:13;;;;;;;13.43;7.72;;;16.00;99.90;;;;;;7340273;19;110213;-77
2022/09/14 06:48:44;;;;;;;11.23;7.35;;;16.00;99.90;;;;;;7339822;19;109536;-77
2022/09/14 06:51:19;;;;;;;9.90;7.70;;;16.00;99.90;;;;;;7338070;19;109090;-77
2022/09/14 06:53:49;;;;;;;14.35;6.80;;;16.00;99.90;;;;;;7339789;19;109251;-78
2022/09/14 06:56:17;;;;;;;9.70;6.10;;;16.00;99.90;;;;;;7338899;19;113308;-77
2022/09/14 06:58:44;;;;;;;11.80;6.47;;;16.00;99.90;;;;;;7339836;19;109108;-78
2022/09/14 07:01:14;;;;;;;8.40;6.22;;;16.00;99.90;;;;;;7337243;19;111965;-78
2022/09/14 07:03:42;;;;;;;11.43;7.18;;;15.90;99.90;;;;;;7344567;19;108628;-78
2022/09/14 07:06:15;;;;;;;7.65;6.55;;;16.00;99.90;;;;;;7337312;19;110024;-78
2022/09/14 07:08:43;;;;;;;9.93;6.95;;;16.00;99.90;;;;;;7341095;19;108401;-78
2022/09/14 07:11:12;;;;;;;12.02;6.70;;;16.00;99.90;;;;;;7339393;19;109398;-78
2022/09/14 07:13:39;;;;;;;9.25;6.80;;;16.00;99.90;;;;;;7336872;19;110849;-78
2022/09/14 07:16:07;;;;;;;13.48;7.90;;;16.10;99.90;;;;;;7340729;19;109648;-77
2022/09/14 07:18:35;;;;;;;13.00;7.95;;;16.10;99.90;;;;;;7336546;19;108484;-77
2022/09/14 07:21:10;;;;;;;15.20;7.35;;;16.10;99.90;;;;;;7337144;19;110765;-77
2022/09/14 07:23:39;;;;;;;13.10;8.10;;;16.10;99.90;;;;;;7339753;19;109563;-76
2022/09/14 07:26:19;;;;;;;13.13;7.82;;;16.10;99.90;;;;;;7343724;19;109385;-76
2022/09/14 07:28:49;;;;;;;10.52;7.50;;;16.10;99.90;;;;;;7337110;19;108469;-77
2022/09/14 07:31:28;;;;;;;11.23;8.02;;;16.10;99.90;;;;;;7340886;19;109989;-77
2022/09/14 07:36:32;;;;;;;11.52;8.15;;;16.20;99.90;;;;;;7333863;19;108642;-77
2022/09/14 07:39:02;;;;;;;13.30;8.23;;;16.20;99.90;;;;;;7335218;19;109001;-77
2022/09/14 07:41:31;;;;;;;12.57;8.07;;;16.20;99.90;;;;;;7334447;19;109129;-77
2022/09/14 07:43:59;;;;;;;13.45;8.20;;;16.20;99.90;;;;;;7335901;19;108503;-76
2022/09/14 07:46:28;;;;;;;15.88;8.70;;;16.20;99.90;;;;;;7331180;19;111757;-76
2022/09/14 07:49:00;;;;;;;14.25;9.02;;;16.20;99.90;;;;;;7342050;19;110337;-77
2022/09/14 07:51:29;;;;;;;13.00;8.35;;;16.10;99.90;;;;;;7333302;19;110226;-76
2022/09/14 07:53:57;;;;;;;14.52;8.48;;;16.20;99.90;;;;;;7330900;19;110424;-78
2022/09/14 07:56:24;;;;;;;13.88;8.63;;;16.20;99.90;;;;;;7330149;19;109025;-77
2022/09/14 07:58:57;;;;;;;12.60;7.90;;;16.20;99.90;;;;;;7330582;19;108749;-77
2022/09/14 08:01:45;;;;;;;13.52;8.40;;;16.30;99.90;;;;;;7333169;19;112166;-75
2022/09/14 08:04:12;;;;;;;13.10;8.43;;;16.40;99.90;;;;;;7332020;19;108796;-78
2022/09/14 08:06:39;;;;;;;12.77;8.52;;;16.40;99.90;;;;;;7333177;19;110364;-76
2022/09/14 08:09:07;;;;;;;13.30;8.25;;;16.40;99.90;;;;;;7334469;19;110382;-77
2022/09/14 08:11:35;;;;;;;15.15;8.68;;;16.40;99.90;;;;;;7339448;19;109816;-78
2022/09/14 08:14:11;;;;;;;14.23;8.63;;;16.40;99.90;;;;;;7331859;19;110537;-77
2022/09/14 08:16:39;;;;;;;12.27;8.57;;;16.50;99.90;;;;;;7333606;19;108369;-76
2022/09/14 08:19:11;;;;;;;13.25;8.70;;;16.40;99.90;;;;;;7335132;19;109588;-77
2022/09/14 08:21:38;;;;;;;15.95;9.30;;;16.40;99.90;;;;;;7333159;19;111006;-77
2022/09/14 08:24:14;;;;;;;13.10;9.27;;;16.40;99.90;;;;;;7333266;19;109672;-77
2022/09/14 08:26:41;;;;;;;16.23;8.55;;;16.40;99.90;;;;;;7332158;19;110285;-76
2022/09/14 08:29:08;;;;;;;15.18;8.57;;;16.50;99.90;;;;;;7332609;19;109763;-76
2022/09/14 08:31:37;;;;;;;13.98;8.55;;;16.50;99.90;;;;;;7330134;19;108607;-77
2022/09/14 08:34:05;;;;;;;10.02;8.88;;;16.50;99.90;;;;;;7338037;19;109523;-77
2022/09/14 08:36:38;;;;;;;14.27;9.23;;;16.40;99.90;;;;;;7329237;19;110477;-77
2022/09/14 08:39:08;;;;;;;15.77;9.43;;;16.40;99.90;;;;;;7331188;19;108614;-77
2022/09/14 08:41:53;;;;;;;15.60;9.57;;;16.40;99.90;;;;;;7331083;19;110708;-77
2022/09/14 08:44:34;;;;;;;11.68;9.27;;;16.40;99.90;;;;;;7331936;19;108385;-77
2022/09/14 08:47:03;;;;;;;19.48;9.80;;;16.50;99.90;;;;;;7335290;19;109549;-77
2022/09/14 08:49:43;;;;;;;14.18;9.50;;;16.50;99.90;;;;;;7330231;19;109190;-77
2022/09/14 08:52:22;;;;;;;14.93;9.55;;;16.60;99.90;;;;;;7334748;19;109280;-77
2022/09/14 08:54:53;;;;;;;11.43;9.32;;;16.50;99.90;;;;;;7337033;19;109643;-77
2022/09/14 08:57:26;;;;;;;11.63;8.32;;;16.50;99.90;;;;;;7329845;19;109666;-77
2022/09/14 09:00:10;;;;;;;10.82;8.48;;;16.50;99.90;;;;;;7330233;19;109748;-78
2022/09/14 09:03:05;;;;;;;14.25;10.32;;;16.50;99.90;;;;;;7330717;19;110337;-78
2022/09/14 09:06:07;;;;;;;12.68;9.30;;;16.50;99.90;;;;;;7328561;19;111780;-77
2022/09/14 09:08:47;;;;;;;14.45;9.80;;;16.50;99.90;;;;;;7325249;19;110704;-79
2022/09/14 09:11:19;;;;;;;12.10;8.98;;;16.50;99.90;;;;;;7327189;19;110274;-80
2022/09/14 09:13:49;;;;;;;11.32;9.90;;;16.50;99.90;;;;;;7327993;19;108908;-81
2022/09/14 09:16:21;;;;;;;14.00;9.80;;;16.60;99.90;;;;;;7325961;19;108800;-80
2022/09/14 09:18:56;;;;;;;15.93;9.70;;;16.60;99.90;;;;;;7333150;19;111237;-80
2022/09/14 09:21:34;;;;;;;12.07;10.00;;;16.60;99.90;;;;;;7327173;19;109556;-80
2022/09/14 09:24:15;;;;;;;14.27;11.13;;;16.60;99.90;;;;;;7324195;19;110664;-80
2022/09/14 09:26:43;;;;;;;12.65;10.77;;;16.60;99.90;;;;;;7323423;19;112239;-80
2022/09/14 09:29:10;;;;;;;13.55;10.15;;;16.70;99.90;;;;;;7323266;19;112367;-81
2022/09/14 09:31:46;;;;;;;19.40;10.15;;;16.70;99.90;;;;;;7323463;19;110998;-79
2022/09/14 09:34:29;;;;;;;11.40;10.20;;;16.80;99.90;;;;;;7324664;19;112669;-81
2022/09/14 09:36:56;;;;;;;16.23;11.27;;;16.80;99.90;;;;;;7321852;19;111598;-80
2022/09/14 09:39:24;;;;;;;10.57;9.48;;;16.80;99.90;;;;;;7318861;19;111353;-80
2022/09/14 09:42:02;;;;;;;11.05;10.02;;;16.80;99.90;;;;;;7328507;19;111857;-77
2022/09/14 09:44:29;;;;;;;12.23;10.57;;;16.80;99.90;;;;;;7320530;19;110091;-78
2022/09/14 09:47:00;;;;;;;15.02;10.90;;;16.80;99.90;;;;;;7324873;19;111109;-78
2022/09/14 09:49:31;;;;;;;12.30;10.98;;;16.70;99.90;;;;;;7325341;19;111512;-79
2022/09/14 09:52:08;;;;;;;11.73;10.65;;;16.70;99.90;;;;;;7327329;19;112424;-77
2022/09/14 09:54:38;;;;;;;14.82;11.63;;;16.70;99.90;;;;;;7326090;19;111204;-79
2022/09/14 09:57:31;;;;;;;16.67;12.15;;;16.70;99.90;;;;;;7325510;19;114591;-78
2022/09/14 10:00:24;;;;;;;15.95;10.35;;;16.80;99.90;;;;;;7324810;19;110934;-78
2022/09/14 10:02:53;;;;;;;11.38;10.32;;;16.90;99.90;;;;;;7324039;19;115676;-77
2022/09/14 10:05:20;;;;;;;11.88;10.45;;;16.80;99.90;;;;;;7327000;19;112033;-78
2022/09/14 10:07:47;;;;;;;11.52;10.50;;;16.70;99.90;;;;;;7327991;19;111351;-77
2022/09/14 10:10:18;;;;;;;10.52;9.48;;;16.70;99.90;;;;;;7325754;19;112310;-77
2022/09/14 10:12:52;;;;;;;10.65;9.65;;;16.80;99.90;;;;;;7328506;19;109557;-77
2022/09/14 10:15:29;;;;;;;26.23;10.57;;;16.90;99.90;;;;;;7325585;19;109973;-77
2022/09/14 10:18:12;;;;;;;29.95;10.95;;;17.00;99.90;;;;;;7323624;19;111503;-77
2022/09/14 10:20:43;;;;;;;9.85;9.05;;;16.90;99.90;;;;;;7327580;19;110643;-77
2022/09/14 10:23:19;;;;;;;9.13;8.23;;;16.80;99.90;;;;;;7327989;19;111372;-77
2022/09/14 10:25:52;;;;;;;9.30;8.00;;;16.80;99.90;;;;;;7329947;19;109417;-77
2022/09/14 10:28:25;;;;;;;9.82;7.85;;;16.70;99.90;;;;;;7333670;19;110080;-76
2022/09/14 10:31:07;;;;;;;7.97;7.28;;;16.60;99.90;;;;;;7328332;19;110771;-77
2022/09/14 10:33:34;;;;;;;10.07;6.50;;;16.50;99.90;;;;;;7327567;19;109471;-78
2022/09/14 10:36:18;;;;;;;7.53;6.88;;;16.40;99.90;;;;;;7328479;19;110882;-76
2022/09/14 10:38:57;;;;;;;7.05;5.35;;;16.50;99.90;;;;;;7335726;19;109193;-77
2022/09/14 10:41:32;;;;;;;5.43;4.65;;;16.60;99.90;;;;;;7332223;19;110318;-78
2022/09/14 10:44:06;;;;;;;9.05;4.97;;;16.50;99.90;;;;;;7331648;19;108716;-78
2022/09/14 10:46:58;;;;;;;6.35;4.50;;;16.40;99.90;;;;;;7332236;19;111201;-76
2022/09/14 10:49:37;;;;;;;12.45;3.83;;;16.30;99.90;;;;;;7334226;19;110621;-78
2022/09/14 10:52:23;;;;;;;4.03;2.72;;;16.20;99.90;;;;;;7340677;19;108771;-78
2022/09/14 10:55:02;;;;;;;3.00;2.60;;;16.00;99.90;;;;;;7335323;19;111899;-78
2022/09/14 10:57:51;;;;;;;5.25;1.73;;;15.90;99.90;;;;;;7334673;19;108826;-79
2022/09/14 11:00:20;;;;;;;3.35;2.17;;;15.80;99.90;;;;;;7323773;19;111042;-80
2022/09/14 11:03:17;;;;;;;3.13;2.05;;;15.80;99.90;;;;;;7331204;19;112405;-80
2022/09/14 11:06:11;;;;;;;3.05;2.08;;;15.90;99.90;;;;;;7333548;19;108897;-78
2022/09/14 11:08:42;;;;;;;1.90;1.70;;;15.80;99.90;;;;;;7333669;19;108655;-80
2022/09/14 11:11:15;;;;;;;3.30;2.30;;;15.80;99.90;;;;;;7331968;19;109150;-81
2022/09/14 11:13:54;;;;;;;2.58;2.17;;;15.80;99.90;;;;;;7335606;19;109391;-80
2022/09/14 11:16:46;;;;;;;2.38;2.17;;;15.70;99.90;;;;;;7334322;19;109202;-81
2022/09/14 11:19:35;;;;;;;4.30;2.33;;;15.70;99.90;;;;;;7332330;19;110939;-80
2022/09/14 11:22:05;;;;;;;2.42;2.10;;;15.70;99.90;;;;;;7333947;19;108612;-80
2022/09/14 11:24:36;;;;;;;3.55;2.25;;;15.70;99.90;;;;;;7335322;19;110170;-82
2022/09/14 11:27:21;;;;;;;3.42;2.28;;;15.80;99.90;;;;;;7335770;19;108919;-81
2022/09/14 11:29:56;;;;;;;2.50;2.30;;;15.90;99.90;;;;;;7338969;19;108611;-81
2022/09/14 11:32:41;;;;;;;2.45;2.00;;;15.90;99.90;;;;;;7334175;19;110275;-80
2022/09/14 11:35:14;;;;;;;2.58;2.13;;;15.90;99.90;;;;;;7335004;19;109530;-81
2022/09/14 11:37:53;;;;;;;3.55;2.30;;;15.90;99.90;;;;;;7341046;19;109063;-80
2022/09/14 11:40:20;;;;;;;3.27;2.23;;;15.90;99.90;;;;;;7336109;19;108607;-79
2022/09/14 11:43:17;;;;;;;4.75;2.63;;;15.90;99.90;;;;;;7335509;19;110972;-77
2022/09/14 11:45:51;;;;;;;4.23;1.83;;;15.80;99.90;;;;;;7335203;19;111086;-81
2022/09/14 11:48:28;;;;;;;3.80;1.90;;;15.80;99.90;;;;;;7331772;19;109151;-78
2022/09/14 11:51:21;;;;;;;4.45;2.08;;;15.80;99.90;;;;;;7333832;19;109433;-80
2022/09/14 11:53:49;;;;;;;3.42;1.67;;;15.80;99.90;;;;;;7334853;19;110365;-80
2022/09/14 11:56:25;;;;;;;4.55;1.85;;;15.90;99.90;;;;;;7334186;19;112794;-79
2022/09/14 11:58:55;;;;;;;3.78;1.90;;;15.90;99.90;;;;;;7335506;19;108707;-80
2022/09/14 12:01:35;;;;;;;5.45;2.22;;;16.00;99.90;;;;;;7337437;19;110465;-82
2022/09/14 12:04:16;;;;;;;4.70;2.40;;;16.10;99.90;;;;;;7335105;19;108887;-82
2022/09/14 12:06:46;;;;;;;6.20;2.65;;;16.20;99.90;;;;;;7334521;19;111619;-80
2022/09/14 12:09:16;;;;;;;3.72;2.90;;;16.20;99.90;;;;;;7331909;19;108992;-80
2022/09/14 12:11:44;;;;;;;9.77;2.85;;;16.30;99.90;;;;;;7336849;19;108943;-78
2022/09/14 12:14:23;;;;;;;10.55;3.28;;;16.30;99.90;;;;;;7333593;19;109558;-80
2022/09/14 12:17:23;;;;;;;4.03;2.40;;;16.40;99.90;;;;;;7332263;19;109740;-79
2022/09/14 12:20:33;;;;;;;3.08;2.45;;;16.40;99.90;;;;;;7333860;19;112545;-79
2022/09/14 12:23:38;;;;;;;2.95;2.38;;;16.50;99.90;;;;;;7330799;19;110266;-79
2022/09/14 12:26:05;;;;;;;7.93;2.50;;;16.50;99.90;;;;;;7339033;19;110146;-78
2022/09/14 12:28:38;;;;;;;3.08;2.47;;;16.50;99.90;;;;;;7330990;19;111418;-78
2022/09/14 12:31:08;;;;;;;7.00;3.00;;;16.40;99.90;;;;;;7333909;19;108944;-79
2022/09/14 12:33:35;;;;;;;9.90;2.50;;;16.50;99.90;;;;;;7330089;19;108848;-79
2022/09/14 12:36:18;;;;;;;6.78;2.60;;;16.60;99.90;;;;;;7333753;19;109449;-81
2022/09/14 12:38:48;;;;;;;14.13;2.78;;;16.70;99.90;;;;;;7335142;19;111958;-79
2022/09/14 12:41:18;;;;;;;3.38;2.70;;;16.80;99.90;;;;;;7333250;19;110449;-77
2022/09/14 12:43:50;;;;;;;2.70;2.05;;;16.90;99.90;;;;;;7333837;19;110942;-78
2022/09/14 12:46:21;;;;;;;2.85;2.22;;;16.90;99.90;;;;;;7331865;19;109977;-77
2022/09/14 12:48:48;;;;;;;6.20;2.25;;;16.80;99.90;;;;;;7338257;19;108505;-80
2022/09/14 12:51:30;;;;;;;4.72;2.38;;;16.80;99.90;;;;;;7332569;19;108742;-79
2022/09/14 12:54:00;;;;;;;2.80;2.60;;;16.80;99.90;;;;;;7331697;19;110336;-78
2022/09/14 12:56:39;;;;;;;3.83;3.05;;;16.90;99.90;;;;;;7332230;19;109330;-79
2022/09/14 12:59:35;;;;;;;3.65;2.85;;;16.90;99.90;;;;;;7332214;19;109294;-77
2022/09/14 13:02:26;;;;;;;5.85;2.67;;;16.90;99.90;;;;;;7332616;19;109953;-77
2022/09/14 13:04:55;;;;;;;4.68;2.97;;;16.80;99.90;;;;;;7332898;19;112612;-78