Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:24;;;;;;;9.60;3.83;;;;;;;1.19;76.92;97829.47;5051986;28;20048;-73
2023/01/31 00:03:55;;;;;;;11.43;4.10;;;;;;;1.20;76.71;97831.09;5049790;28;20021;-73
2023/01/31 00:06:26;;;;;;;18.40;5.38;;;;;;;1.22;76.66;97830.81;5051016;28;20025;-73
2023/01/31 00:08:52;;;;;;;8.13;3.80;;;;;;;1.25;76.41;97824.94;5047812;28;20036;-73
2023/01/31 00:11:20;;;;;;;6.47;3.33;;;;;;;1.25;76.26;97825.72;5051444;28;20373;-73
2023/01/31 00:13:46;;;;;;;7.80;3.55;;;;;;;1.25;76.31;97822.22;5051582;28;20074;-73
2023/01/31 00:16:13;;;;;;;5.78;2.75;;;;;;;1.28;76.36;97827.94;5050042;28;20033;-73
2023/01/31 00:18:38;;;;;;;7.13;3.40;;;;;;;1.33;76.35;97838.00;5051495;28;20384;-73
2023/01/31 00:21:09;;;;;;;9.43;2.90;;;;;;;1.34;77.11;97831.53;5051429;28;20028;-73
2023/01/31 00:23:35;;;;;;;9.05;3.00;;;;;;;1.35;76.73;97835.88;5051463;28;20106;-73
2023/01/31 00:26:15;;;;;;;7.80;2.80;;;;;;;1.36;76.92;97836.66;5050256;28;20095;-73
2023/01/31 00:28:42;;;;;;;6.22;2.50;;;;;;;1.38;76.83;97834.53;5050256;28;20034;-73
2023/01/31 00:31:08;;;;;;;6.90;2.72;;;;;;;1.41;77.10;97825.94;5050960;28;20123;-73
2023/01/31 00:33:35;;;;;;;7.10;2.95;;;;;;;1.43;76.22;97826.50;5051298;28;20025;-73
2023/01/31 00:36:06;;;;;;;6.40;2.50;;;;;;;1.45;77.06;97829.75;5050918;28;20167;-73
2023/01/31 00:38:32;;;;;;;7.18;2.20;;;;;;;1.46;76.90;97831.41;5050244;28;20497;-73
2023/01/31 00:40:57;;;;;;;6.55;2.25;;;;;;;1.46;76.64;97831.41;5051408;28;20036;-73
2023/01/31 00:43:22;;;;;;;7.25;1.95;;;;;;;1.46;76.51;97837.59;5051267;28;20618;-73
2023/01/31 00:45:48;;;;;;;7.78;2.75;;;;;;;1.46;76.80;97837.59;5045853;28;20108;-73
2023/01/31 00:48:13;;;;;;;9.43;2.17;;;;;;;1.48;77.17;97846.28;5049320;28;20021;-73
2023/01/31 00:50:39;;;;;;;8.90;1.88;;;;;;;1.47;77.09;97850.03;5051011;28;20479;-73
2023/01/31 00:53:05;;;;;;;6.25;2.05;;;;;;;1.44;77.19;97850.53;5051227;28;20087;-72
2023/01/31 00:55:30;;;;;;;11.70;2.97;;;;;;;1.44;77.83;97863.25;5050505;28;20046;-73
2023/01/31 00:57:56;;;;;;;12.70;4.10;;;;;;;1.43;77.99;97851.63;5052271;28;20028;-73
2023/01/31 01:00:21;;;;;;;17.30;4.32;;;;;;;1.45;77.42;97862.19;5051935;28;20527;-73
2023/01/31 01:02:47;;;;;;;12.65;3.17;;;;;;;1.45;78.20;97864.88;5051603;28;20064;-73
2023/01/31 01:05:12;;;;;;;5.78;1.85;;;;;;;1.46;77.88;97877.34;5051418;28;20099;-73
2023/01/31 01:07:38;;;;;;;12.10;2.75;;;;;;;1.46;78.14;97870.03;5052045;28;20099;-73
2023/01/31 01:10:04;;;;;;;9.32;2.72;;;;;;;1.47;78.32;97887.88;5052164;28;20108;-73
2023/01/31 01:12:30;;;;;;;11.75;2.20;;;;;;;1.47;77.76;97890.59;5051804;28;20029;-74
2023/01/31 01:14:55;;;;;;;14.18;2.40;;;;;;;1.49;78.23;97884.94;5051678;28;20074;-73
2023/01/31 01:17:21;;;;;;;11.52;2.25;;;;;;;1.50;78.10;97886.56;5051828;28;20028;-73
2023/01/31 01:19:46;;;;;;;11.02;2.80;;;;;;;1.49;77.59;97883.03;5052197;28;20021;-73
2023/01/31 01:22:15;;;;;;;7.88;2.15;;;;;;;1.52;77.79;97886.31;5051231;28;20033;-73
2023/01/31 01:24:41;;;;;;;10.75;2.30;;;;;;;1.52;77.87;97889.00;5051617;28;20017;-73
2023/01/31 01:27:07;;;;;;;9.45;2.55;;;;;;;1.52;77.79;97889.84;5051790;28;20033;-73
2023/01/31 01:29:33;;;;;;;7.47;2.80;;;;;;;1.55;77.29;97902.03;5050662;28;20025;-73
2023/01/31 01:31:59;;;;;;;6.30;2.28;;;;;;;1.58;77.22;97906.94;5051969;28;20025;-74
2023/01/31 01:34:24;;;;;;;9.43;2.20;;;;;;;1.58;76.96;97891.56;5051791;28;20409;-73
2023/01/31 01:36:50;;;;;;;7.82;2.90;;;;;;;1.60;77.66;97894.81;5051584;28;20045;-73
2023/01/31 01:39:15;;;;;;;11.48;3.20;;;;;;;1.60;77.00;97900.22;5051761;28;20028;-73
2023/01/31 01:41:41;;;;;;;11.00;2.70;;;;;;;1.65;77.44;97910.28;5051449;28;20029;-73
2023/01/31 01:44:44;;;;;;;12.20;3.08;;;;;;;1.67;76.64;97904.59;5051908;28;20033;-73
2023/01/31 01:47:15;;;;;;;5.85;1.83;;;;;;;1.70;77.31;97902.22;5051387;28;20104;-73
2023/01/31 01:49:41;;;;;;;7.85;2.60;;;;;;;1.72;77.29;97907.38;5051323;28;20028;-73
2023/01/31 01:52:09;;;;;;;9.15;2.38;;;;;;;1.73;76.83;97912.53;5051351;28;20025;-73
2023/01/31 01:54:47;;;;;;;7.05;2.17;;;;;;;1.74;76.93;97918.75;5051100;28;20041;-73
2023/01/31 01:57:17;;;;;;;8.35;2.47;;;;;;;1.73;76.28;97917.94;5051467;28;20041;-73
2023/01/31 01:59:51;;;;;;;7.45;3.35;;;;;;;1.75;76.38;97920.38;5051259;28;20033;-73
2023/01/31 02:02:17;;;;;;;11.70;3.72;;;;;;;1.77;76.20;97924.50;5051675;28;20096;-73
2023/01/31 02:04:46;;;;;;;5.78;2.33;;;;;;;1.79;76.07;97921.53;5050820;28;20108;-73
2023/01/31 02:07:12;;;;;;;9.20;1.73;;;;;;;1.83;76.52;97924.56;5051124;28;20033;-73
2023/01/31 02:09:56;;;;;;;15.05;4.25;;;;;;;1.83;76.07;97925.34;5051134;28;20082;-73
2023/01/31 02:12:23;;;;;;;8.68;2.00;;;;;;;1.86;76.56;97937.53;5049662;28;20048;-72
2023/01/31 02:14:49;;;;;;;7.03;1.65;;;;;;;1.84;75.78;97934.28;5045105;28;20048;-73
2023/01/31 02:17:17;;;;;;;4.57;1.30;;;;;;;1.82;76.39;97941.84;5050533;28;20037;-73
2023/01/31 02:20:07;;;;;;;7.60;1.60;;;;;;;1.78;76.20;97936.94;5049281;28;20044;-73
2023/01/31 02:22:51;;;;;;;5.45;1.80;;;;;;;1.77;75.63;97939.88;5050767;28;20033;-73
2023/01/31 02:25:35;;;;;;;5.80;1.40;;;;;;;1.77;76.32;97948.81;5050402;28;20473;-73
2023/01/31 02:28:37;;;;;;;4.60;1.30;;;;;;;1.78;75.45;97952.34;5050260;28;20083;-73
2023/01/31 02:31:21;;;;;;;5.40;1.52;;;;;;;1.76;75.58;97959.88;5050630;28;20032;-73
2023/01/31 02:34:13;;;;;;;5.88;1.30;;;;;;;1.77;75.32;97961.50;5049876;28;20033;-73
2023/01/31 02:37:05;;;;;;;7.15;1.58;;;;;;;1.76;75.81;97959.88;5050172;28;20118;-73
2023/01/31 02:39:36;;;;;;;6.22;1.83;;;;;;;1.76;75.30;97963.41;5050536;28;20079;-73
2023/01/31 02:42:28;;;;;;;7.80;1.75;;;;;;;1.77;75.41;97961.50;5049451;28;20275;-73
2023/01/31 02:45:06;;;;;;;6.78;1.52;;;;;;;1.80;75.38;97966.41;5044894;28;20508;-73
2023/01/31 02:47:44;;;;;;;6.28;1.63;;;;;;;1.82;74.96;97988.63;5050291;28;20025;-73
2023/01/31 02:50:16;;;;;;;8.40;1.50;;;;;;;1.84;75.48;97969.44;5050244;28;20434;-73
2023/01/31 02:52:53;;;;;;;7.13;1.50;;;;;;;1.85;74.92;97971.06;5050351;28;20041;-73
2023/01/31 02:58:37;;;;;;;9.55;1.75;;;;;;;1.89;74.84;97973.03;5050426;28;20099;-73
2023/01/31 03:01:05;;;;;;;5.60;1.60;;;;;;;1.88;74.55;97968.69;5050032;28;20543;-73
2023/01/31 03:03:34;;;;;;;7.10;1.63;;;;;;;1.88;75.07;97979.50;5050026;28;20485;-73
2023/01/31 03:06:22;;;;;;;5.22;1.58;;;;;;;1.88;74.53;98001.16;5049754;28;20370;-73
2023/01/31 03:08:51;;;;;;;5.25;1.45;;;;;;;1.90;74.62;97998.16;5049135;28;20028;-72
2023/01/31 03:11:18;;;;;;;6.63;1.77;;;;;;;1.88;74.62;98001.16;5047855;28;20477;-73
2023/01/31 03:13:50;;;;;;;9.52;3.10;;;;;;;1.85;74.71;98003.50;5050025;28;20051;-73
2023/01/31 03:19:22;;;;;;;10.55;2.97;;;;;;;1.88;73.87;98021.94;5049771;28;20444;-73
2023/01/31 03:21:54;;;;;;;8.48;2.05;;;;;;;1.87;74.45;98017.59;5049432;28;20036;-73
2023/01/31 03:24:24;;;;;;;15.32;3.08;;;;;;;1.84;74.57;98015.41;5049312;28;20025;-72
2023/01/31 03:26:53;;;;;;;11.73;2.20;;;;;;;1.83;73.96;98021.91;5049393;28;20507;-72
2023/01/31 03:29:19;;;;;;;9.38;1.92;;;;;;;1.86;73.88;98032.19;5049462;28;20469;-73
2023/01/31 03:31:56;;;;;;;11.43;2.63;;;;;;;1.86;73.93;98037.59;5049346;28;20049;-73
2023/01/31 03:34:21;;;;;;;6.68;1.80;;;;;;;1.87;74.38;98047.34;5048058;28;20041;-73
2023/01/31 03:36:53;;;;;;;4.47;1.33;;;;;;;1.85;74.22;98033.25;5049270;28;20059;-72
2023/01/31 03:39:36;;;;;;;7.25;2.47;;;;;;;1.84;73.96;98039.72;5049978;28;20036;-73
2023/01/31 03:42:06;;;;;;;5.97;1.80;;;;;;;1.86;74.11;98048.41;5049930;28;20025;-73
2023/01/31 03:44:56;;;;;;;9.63;2.20;;;;;;;1.88;74.01;98054.41;5050536;28;20231;-73
2023/01/31 03:47:25;;;;;;;5.90;1.23;;;;;;;1.86;73.56;98045.72;5052222;28;20029;-73
2023/01/31 03:49:53;;;;;;;5.82;1.67;;;;;;;1.88;74.02;98057.09;5053201;28;20036;-73
2023/01/31 03:52:25;;;;;;;7.53;2.20;;;;;;;1.88;73.33;98051.69;5053668;28;20029;-73
2023/01/31 03:55:27;;;;;;;5.78;1.63;;;;;;;1.85;73.88;98071.13;5053010;28;20029;-73
2023/01/31 03:57:57;;;;;;;8.75;1.95;;;;;;;1.87;73.64;98072.53;5031439;28;20037;-72
2023/01/31 04:00:24;;;;;;;10.90;2.38;;;;;;;1.86;72.95;98075.47;5052809;28;20516;-72
2023/01/31 04:03:05;;;;;;;12.02;3.30;;;;;;;1.82;72.85;98067.03;5053397;28;20488;-73
2023/01/31 04:05:31;;;;;;;5.88;1.75;;;;;;;1.82;72.26;98071.63;5052659;28;20032;-72
2023/01/31 04:08:00;;;;;;;6.05;1.42;;;;;;;1.79;72.76;98089.16;5051619;28;20021;-73
2023/01/31 04:10:26;;;;;;;5.85;2.13;;;;;;;1.80;72.99;98111.63;5052614;28;20163;-73
2023/01/31 04:12:53;;;;;;;7.65;2.10;;;;;;;1.79;72.26;98094.56;5052911;28;20099;-73
2023/01/31 04:15:19;;;;;;;6.50;1.92;;;;;;;1.76;72.00;98104.00;5048415;28;20024;-72
2023/01/31 04:17:44;;;;;;;4.95;1.92;;;;;;;1.73;72.51;98107.22;5052694;28;20560;-72
2023/01/31 04:20:11;;;;;;;5.53;1.42;;;;;;;1.73;72.85;98109.91;5051747;28;20040;-72
2023/01/31 04:22:37;;;;;;;7.53;1.50;;;;;;;1.73;72.64;98107.22;5052225;28;20493;-73
2023/01/31 04:25:03;;;;;;;9.80;2.80;;;;;;;1.71;72.06;98112.03;5052085;28;20025;-73
2023/01/31 04:27:28;;;;;;;6.90;2.45;;;;;;;1.72;72.46;98118.25;5052168;28;20025;-73
2023/01/31 04:29:53;;;;;;;21.83;5.47;;;;;;;1.69;72.32;98111.47;5052762;28;20033;-73
2023/01/31 04:32:19;;;;;;;10.13;2.90;;;;;;;1.68;72.02;98120.63;5052342;28;20045;-73
2023/01/31 04:34:44;;;;;;;8.10;2.58;;;;;;;1.65;71.92;98118.44;5052299;28;20029;-72
2023/01/31 04:37:09;;;;;;;3.75;1.40;;;;;;;1.64;72.17;98122.19;5052033;28;20071;-72
2023/01/31 04:39:35;;;;;;;12.82;2.60;;;;;;;1.60;72.01;98134.56;5052499;28;20056;-73
2023/01/31 04:42:00;;;;;;;14.55;3.60;;;;;;;1.59;71.66;98125.66;5051317;28;20049;-72
2023/01/31 04:44:26;;;;;;;23.02;5.40;;;;;;;1.59;71.79;98127.53;5052034;28;20028;-72
2023/01/31 04:46:51;;;;;;;27.30;7.05;;;;;;;1.56;72.15;98130.72;5051031;28;20045;-72
2023/01/31 04:49:18;;;;;;;28.48;6.90;;;;;;;1.55;72.01;98137.19;5052315;28;20021;-73
2023/01/31 04:51:43;;;;;;;11.75;2.88;;;;;;;1.56;71.94;98136.94;5052177;28;20025;-72
2023/01/31 04:54:09;;;;;;;36.05;7.80;;;;;;;1.58;72.42;98134.00;5052278;28;20025;-73
2023/01/31 04:56:34;;;;;;;19.80;4.15;;;;;;;1.61;72.50;98145.16;5051608;28;20044;-72
2023/01/31 04:59:00;;;;;;;20.00;4.82;;;;;;;1.62;72.10;98145.94;5052313;28;20029;-72
2023/01/31 05:01:25;;;;;;;28.65;7.13;;;;;;;1.63;72.17;98150.28;5051969;28;20862;-72
2023/01/31 05:03:51;;;;;;;45.33;8.77;;;;;;;1.63;71.83;98147.59;5051876;28;20037;-72
2023/01/31 05:06:17;;;;;;;85.90;26.48;;;;;;;1.64;71.82;98165.44;5051168;28;20029;-72
2023/01/31 05:08:42;;;;;;;33.22;9.32;;;;;;;1.62;72.24;98154.91;5051872;28;20029;-73
2023/01/31 05:11:08;;;;;;;18.25;4.57;;;;;;;1.59;72.77;98168.06;5051666;28;20028;-73
2023/01/31 05:13:37;;;;;;;16.30;3.40;;;;;;;1.58;72.42;98169.13;5048629;28;20036;-72
2023/01/31 05:16:05;;;;;;;13.93;2.83;;;;;;;1.54;72.26;98168.81;5050478;28;20078;-72
2023/01/31 05:18:31;;;;;;;14.63;4.60;;;;;;;1.54;72.78;98167.97;5049692;28;20032;-72
2023/01/31 05:20:56;;;;;;;17.60;5.20;;;;;;;1.52;72.66;98176.34;5051903;28;20029;-73
2023/01/31 05:23:22;;;;;;;14.18;4.82;;;;;;;1.51;72.99;98168.47;5051347;28;20032;-73
2023/01/31 05:25:49;;;;;;;15.73;3.78;;;;;;;1.51;72.47;98174.69;5050926;28;20020;-73
2023/01/31 05:28:15;;;;;;;7.78;2.50;;;;;;;1.52;72.57;98178.22;5051488;28;20146;-73
2023/01/31 05:30:40;;;;;;;9.13;2.83;;;;;;;1.53;72.47;98183.38;5051321;28;20108;-73
2023/01/31 05:33:05;;;;;;;28.85;6.93;;;;;;;1.50;73.19;98183.88;5051261;28;20025;-73
2023/01/31 05:35:31;;;;;;;19.23;5.75;;;;;;;1.48;72.77;98194.91;5051008;28;20477;-72
2023/01/31 05:37:57;;;;;;;22.10;5.53;;;;;;;1.49;72.84;98195.75;5051020;28;20127;-72
2023/01/31 05:40:22;;;;;;;13.23;3.53;;;;;;;1.52;72.55;98194.44;5051246;28;20028;-73
2023/01/31 05:42:56;;;;;;;9.73;2.20;;;;;;;1.53;72.91;98198.78;5051167;28;20100;-73
2023/01/31 05:45:21;;;;;;;16.02;3.70;;;;;;;1.55;72.17;98196.66;5050553;28;20469;-73
2023/01/31 05:47:47;;;;;;;9.68;3.75;;;;;;;1.57;72.25;98202.63;5051130;28;20021;-73
2023/01/31 05:50:13;;;;;;;12.35;3.63;;;;;;;1.60;72.46;98208.38;5051292;28;20477;-72
2023/01/31 05:52:38;;;;;;;7.60;2.75;;;;;;;1.62;72.94;98211.66;5051244;28;20025;-72
2023/01/31 05:55:04;;;;;;;8.48;2.83;;;;;;;1.62;72.10;98225.19;5051000;28;20033;-73
2023/01/31 05:57:29;;;;;;;9.55;3.22;;;;;;;1.64;72.68;98227.63;5051348;28;20024;-73
2023/01/31 05:59:55;;;;;;;21.85;5.63;;;;;;;1.63;71.82;98244.91;5050849;28;20017;-73
2023/01/31 06:02:20;;;;;;;15.95;3.70;;;;;;;1.62;72.47;98241.41;5049580;28;20444;-73
2023/01/31 06:04:46;;;;;;;24.13;6.28;;;;;;;1.61;72.49;98257.84;5050840;28;20082;-72
2023/01/31 06:07:11;;;;;;;33.35;6.40;;;;;;;1.56;71.83;98253.19;5050610;28;20464;-73
2023/01/31 06:09:37;;;;;;;11.45;2.35;;;;;;;1.42;72.47;98252.66;5049554;28;20025;-72
2023/01/31 06:12:04;;;;;;;15.00;3.55;;;;;;;1.30;71.99;98249.19;5051017;28;20500;-73
2023/01/31 06:14:29;;;;;;;10.48;3.17;;;;;;;1.23;72.43;98248.50;5048849;28;20033;-73
2023/01/31 06:16:55;;;;;;;4.82;1.33;;;;;;;1.16;72.64;98254.84;5050407;28;20029;-73
2023/01/31 06:19:24;;;;;;;9.02;3.42;;;;;;;1.10;72.92;98260.41;5050784;28;20028;-72
2023/01/31 06:21:50;;;;;;;7.40;2.22;;;;;;;1.06;72.50;98270.84;5050980;28;20024;-73
2023/01/31 06:24:15;;;;;;;12.25;3.50;;;;;;;1.03;73.32;98271.31;5050566;28;20095;-73
2023/01/31 06:26:41;;;;;;;6.25;2.10;;;;;;;1.01;73.19;98279.66;5050305;28;20021;-73
2023/01/31 06:29:07;;;;;;;6.88;1.88;;;;;;;0.98;73.09;98284.75;5050725;28;20025;-73
2023/01/31 06:31:33;;;;;;;8.88;2.53;;;;;;;1.01;72.96;98289.66;5050246;28;20032;-73
2023/01/31 06:33:58;;;;;;;9.65;2.38;;;;;;;1.06;72.50;98287.06;5050729;28;20025;-73
2023/01/31 06:36:24;;;;;;;6.25;2.25;;;;;;;1.06;72.72;98291.66;5048675;28;20028;-73
2023/01/31 06:38:51;;;;;;;8.18;2.83;;;;;;;1.09;72.52;98297.38;5050450;28;20025;-73
2023/01/31 06:41:18;;;;;;;11.77;2.70;;;;;;;1.10;73.05;98303.63;5050509;28;20036;-73
2023/01/31 06:43:43;;;;;;;7.28;2.70;;;;;;;1.11;72.73;98311.47;5050327;28;20106;-73
2023/01/31 06:46:08;;;;;;;6.38;1.95;;;;;;;1.14;72.93;98307.47;5049755;28;20064;-73
2023/01/31 06:48:34;;;;;;;7.65;3.75;;;;;;;1.18;72.33;98314.06;5050262;28;20087;-73
2023/01/31 06:50:59;;;;;;;5.55;2.08;;;;;;;1.22;72.80;98317.09;5050762;28;20484;-73
2023/01/31 06:53:24;;;;;;;8.45;2.75;;;;;;;1.28;72.17;98326.94;5050291;28;20493;-73
2023/01/31 06:55:50;;;;;;;8.15;3.10;;;;;;;1.31;72.77;98334.56;5050304;28;20060;-73
2023/01/31 06:58:15;;;;;;;18.10;4.45;;;;;;;1.36;72.46;98331.97;5050934;28;20059;-73
2023/01/31 07:00:41;;;;;;;13.90;4.20;;;;;;;1.40;72.90;98335.84;5050559;28;20139;-73
2023/01/31 07:03:06;;;;;;;14.38;4.70;;;;;;;1.43;72.71;98327.25;5050105;28;20028;-73
2023/01/31 07:05:31;;;;;;;20.23;6.20;;;;;;;1.48;72.07;98331.94;5050101;28;20025;-73
2023/01/31 07:07:57;;;;;;;14.55;4.13;;;;;;;1.51;72.25;98341.44;5050366;28;20068;-73
2023/01/31 07:10:22;;;;;;;13.45;3.47;;;;;;;1.52;72.05;98343.09;5050460;28;20388;-73
2023/01/31 07:12:47;;;;;;;8.32;2.72;;;;;;;1.52;71.98;98349.31;5050353;28;20033;-73
2023/01/31 07:15:13;;;;;;;10.55;3.40;;;;;;;1.53;71.54;98356.38;5049868;28;20028;-73
2023/01/31 07:17:38;;;;;;;13.40;4.40;;;;;;;1.58;71.39;98356.47;5049938;28;20060;-73
2023/01/31 07:20:04;;;;;;;22.45;7.18;;;;;;;1.61;71.66;98363.28;5052166;28;20541;-73
2023/01/31 07:22:30;;;;;;;15.98;4.18;;;;;;;1.61;71.26;98369.53;5054216;28;20808;-73
2023/01/31 07:24:55;;;;;;;17.77;5.53;;;;;;;1.61;70.48;98366.81;5052285;28;20025;-73
2023/01/31 07:27:20;;;;;;;20.00;7.22;;;;;;;1.58;71.03;98372.69;5053828;28;20032;-73
2023/01/31 07:29:46;;;;;;;35.63;10.43;;;;;;;1.59;71.01;98378.91;5053968;28;20024;-73
2023/01/31 07:32:11;;;;;;;22.17;6.88;;;;;;;1.58;71.29;98385.38;5054040;28;20071;-73
2023/01/31 07:34:37;;;;;;;19.35;5.15;;;;;;;1.55;71.10;98386.69;5053053;28;20029;-74
2023/01/31 07:37:02;;;;;;;17.92;4.88;;;;;;;1.51;71.07;98380.13;5053654;28;20060;-73
2023/01/31 07:39:28;;;;;;;12.63;3.20;;;;;;;1.49;71.26;98376.84;5054013;28;20079;-73
2023/01/31 07:41:54;;;;;;;7.38;2.10;;;;;;;1.45;71.42;98381.88;5053956;28;20074;-72
2023/01/31 07:44:19;;;;;;;7.65;2.38;;;;;;;1.44;71.31;98377.53;5053836;28;20427;-73
2023/01/31 07:46:44;;;;;;;8.93;2.63;;;;;;;1.44;71.60;98392.94;5053326;28;20164;-73
2023/01/31 07:49:10;;;;;;;14.55;2.95;;;;;;;1.46;71.72;98388.13;5053316;28;20029;-73
2023/01/31 07:51:37;;;;;;;18.27;5.28;;;;;;;1.48;72.12;98397.63;5053542;28;20061;-73
2023/01/31 07:54:06;;;;;;;18.88;4.90;;;;;;;1.49;71.35;98401.16;5052857;28;20428;-72
2023/01/31 07:56:31;;;;;;;11.60;3.25;;;;;;;1.45;71.87;98400.00;5052964;28;20024;-72
2023/01/31 07:58:58;;;;;;;12.73;2.58;;;;;;;1.43;71.82;98402.91;5052054;28;20025;-73
2023/01/31 08:04:11;;;;;;;11.07;2.95;;;;;;;1.42;71.92;98400.47;5053317;28;20594;-72
2023/01/31 08:06:38;;;;;;;5.82;2.15;;;;;;;1.42;72.01;98406.69;5052593;28;20036;-72
2023/01/31 08:09:03;;;;;;;5.82;1.70;;;;;;;1.45;72.06;98414.31;5053093;28;20040;-73
2023/01/31 08:11:29;;;;;;;7.32;2.30;;;;;;;1.50;71.22;98416.31;5053179;28;20040;-73
2023/01/31 08:13:54;;;;;;;5.80;2.25;;;;;;;1.55;71.37;98421.84;5053462;28;20079;-73
2023/01/31 08:16:20;;;;;;;10.68;3.08;;;;;;;1.60;71.87;98426.50;5052473;28;20508;-73
2023/01/31 08:18:47;;;;;;;11.10;3.55;;;;;;;1.66;71.89;98413.91;5052863;28;20116;-73
2023/01/31 08:21:14;;;;;;;8.70;2.78;;;;;;;1.70;71.52;98415.91;5047743;28;20033;-70
2023/01/31 08:23:40;;;;;;;9.52;2.78;;;;;;;1.74;71.07;98422.50;5047661;28;20020;-71
2023/01/31 08:26:11;;;;;;;6.75;2.13;;;;;;;1.75;71.51;98429.53;5050306;28;20044;-71
2023/01/31 08:28:38;;;;;;;9.25;2.40;;;;;;;1.78;71.15;98426.38;5048019;28;20519;-71
2023/01/31 08:31:04;;;;;;;5.95;2.50;;;;;;;1.86;71.62;98429.72;5050037;28;20021;-73
2023/01/31 08:33:29;;;;;;;9.52;3.20;;;;;;;1.91;70.57;98432.53;5048791;28;20036;-73
2023/01/31 08:35:55;;;;;;;7.18;2.30;;;;;;;1.93;71.03;98435.81;5048828;28;20491;-71
2023/01/31 08:38:20;;;;;;;9.38;2.70;;;;;;;1.97;70.10;98441.59;5045221;28;20052;-70
2023/01/31 08:40:46;;;;;;;11.27;2.97;;;;;;;1.98;70.54;98448.66;5048787;28;20370;-73
2023/01/31 08:43:11;;;;;;;7.05;2.78;;;;;;;1.98;69.64;98449.47;5048699;28;20056;-73
2023/01/31 08:45:37;;;;;;;7.40;2.58;;;;;;;1.97;69.65;98453.22;5048844;28;20029;-72
2023/01/31 08:48:04;;;;;;;10.32;2.50;;;;;;;1.99;69.85;98450.28;5049717;28;20182;-73
2023/01/31 08:50:31;;;;;;;7.60;2.15;;;;;;;2.02;70.48;98461.44;5048504;28;20025;-71
2023/01/31 08:52:59;;;;;;;9.20;2.53;;;;;;;2.05;69.17;98473.66;5047839;28;20037;-71
2023/01/31 08:55:26;;;;;;;8.60;2.70;;;;;;;2.05;69.25;98463.66;5047540;28;20568;-69
2023/01/31 08:57:52;;;;;;;8.88;2.45;;;;;;;2.08;69.28;98462.34;5050493;28;20120;-69
2023/01/31 09:00:19;;;;;;;8.63;2.15;;;;;;;2.09;68.99;98472.13;5051430;28;20025;-69
2023/01/31 09:02:50;;;;;;;10.05;2.70;;;;;;;2.13;68.68;98475.19;5050576;28;20029;-72
2023/01/31 09:05:15;;;;;;;8.80;3.05;;;;;;;2.15;69.94;98473.06;5049715;28;20025;-70
2023/01/31 09:07:41;;;;;;;6.72;2.33;;;;;;;2.19;69.96;98472.31;5050842;28;20059;-72
2023/01/31 09:10:06;;;;;;;19.35;9.65;;;;;;;2.21;69.61;98475.63;5049310;28;20025;-71
2023/01/31 09:12:33;;;;;;;11.50;4.80;;;;;;;2.22;68.22;98485.38;5046826;28;20458;-70
2023/01/31 09:14:58;;;;;;;10.30;3.35;;;;;;;2.21;69.16;98480.22;5049754;28;20054;-73
2023/01/31 09:17:24;;;;;;;10.02;4.25;;;;;;;2.21;68.57;98486.44;5046383;28;20087;-72
2023/01/31 09:19:49;;;;;;;14.57;5.43;;;;;;;2.22;68.89;98488.06;5049290;28;20592;-72
2023/01/31 09:22:15;;;;;;;8.23;2.75;;;;;;;2.24;68.51;98501.38;5048424;28;20047;-73
2023/01/31 09:24:40;;;;;;;7.15;3.85;;;;;;;2.21;68.27;98483.72;5050727;28;20017;-74
2023/01/31 09:27:05;;;;;;;6.22;2.67;;;;;;;2.19;68.32;98483.16;5050856;28;20078;-73
2023/01/31 09:29:32;;;;;;;8.10;3.33;;;;;;;2.16;68.03;98491.75;5051063;28;20054;-73
2023/01/31 09:31:57;;;;;;;10.35;4.90;;;;;;;2.14;68.14;98493.06;5050475;28;20021;-73
2023/01/31 09:34:23;;;;;;;10.10;3.03;;;;;;;2.15;68.55;98492.81;5050965;28;20090;-73
2023/01/31 09:36:48;;;;;;;9.05;3.03;;;;;;;2.16;68.67;98507.16;5050187;28;20047;-73
2023/01/31 09:39:14;;;;;;;8.10;2.50;;;;;;;2.14;68.97;98506.59;5050431;28;20068;-74
2023/01/31 09:41:45;;;;;;;6.00;2.58;;;;;;;2.15;68.85;98514.44;5049015;28;20040;-73
2023/01/31 09:44:20;;;;;;;20.95;11.82;;;;;;;2.15;69.16;98500.13;5050396;28;20028;-74
2023/01/31 09:46:54;;;;;;;12.23;3.78;;;;;;;2.14;68.33;98509.28;5049871;28;20082;-73
2023/01/31 09:49:25;;;;;;;7.57;3.03;;;;;;;2.11;68.91;98501.66;5050426;28;20029;-75
2023/01/31 09:51:57;;;;;;;9.23;2.33;;;;;;;2.09;68.33;98510.00;5050663;28;20025;-74
2023/01/31 09:54:33;;;;;;;6.75;2.60;;;;;;;2.08;68.85;98511.06;5048091;28;20035;-75
2023/01/31 09:57:11;;;;;;;7.85;2.15;;;;;;;2.09;69.19;98507.28;5049015;28;20029;-74
2023/01/31 09:59:59;;;;;;;5.10;2.22;;;;;;;2.06;68.36;98514.00;5049029;28;20111;-76
2023/01/31 10:02:27;;;;;;;8.77;2.88;;;;;;;2.08;69.03;98501.06;5049126;28;20513;-75
2023/01/31 10:05:20;;;;;;;7.30;2.40;;;;;;;2.10;68.83;98513.53;5048229;28;20599;-75
2023/01/31 10:07:56;;;;;;;9.50;3.80;;;;;;;2.06;68.72;98505.91;5046815;28;20036;-75
2023/01/31 10:10:40;;;;;;;10.50;3.67;;;;;;;2.07;68.62;98510.25;5049230;28;20025;-76
2023/01/31 10:13:14;;;;;;;6.28;2.42;;;;;;;2.11;68.45;98510.56;5048941;28;20021;-74
2023/01/31 10:15:51;;;;;;;9.73;2.63;;;;;;;2.15;68.33;98511.75;5049672;28;20497;-75
2023/01/31 10:18:31;;;;;;;6.57;2.70;;;;;;;2.19;68.76;98503.97;5050143;28;20060;-74
2023/01/31 10:21:02;;;;;;;12.02;2.35;;;;;;;2.26;69.01;98503.84;5050537;28;20035;-74
2023/01/31 10:24:09;;;;;;;11.82;3.15;;;;;;;2.26;69.03;98495.72;5050452;28;20029;-74
2023/01/31 10:26:38;;;;;;;27.92;8.38;;;;;;;2.30;68.66;98489.56;5039833;28;20041;-74
2023/01/31 10:29:15;;;;;;;27.20;7.05;;;;;;;2.34;69.18;98495.34;5050611;28;20116;-75
2023/01/31 10:31:48;;;;;;;12.27;3.97;;;;;;;2.33;68.04;98488.28;5049097;28;20025;-75
2023/01/31 10:34:25;;;;;;;10.38;2.90;;;;;;;2.36;69.00;98490.50;5050617;28;20469;-74
2023/01/31 10:37:11;;;;;;;8.07;2.75;;;;;;;2.38;68.92;98486.47;5049788;28;20049;-76
2023/01/31 10:39:43;;;;;;;9.48;2.40;;;;;;;2.40;68.43;98482.72;5050224;28;20033;-76
2023/01/31 10:42:31;;;;;;;12.07;2.88;;;;;;;2.41;67.86;98487.06;5050665;28;20048;-73
2023/01/31 10:45:07;;;;;;;8.95;2.95;;;;;;;2.43;68.58;98483.06;5050167;28;20017;-74
2023/01/31 10:47:40;;;;;;;10.30;3.92;;;;;;;2.48;68.24;98476.91;5050041;28;20178;-74
2023/01/31 10:50:47;;;;;;;20.58;9.07;;;;;;;2.50;68.25;98472.09;5050516;28;20029;-74
2023/01/31 10:53:33;;;;;;;9.27;2.72;;;;;;;2.55;68.17;98469.47;5050853;28;20036;-75
2023/01/31 10:56:05;;;;;;;19.77;8.48;;;;;;;2.54;66.95;98467.81;5052786;28;20119;-75
2023/01/31 10:58:31;;;;;;;8.27;2.40;;;;;;;2.53;68.07;98471.59;5054444;28;20021;-75
2023/01/31 11:00:57;;;;;;;7.78;2.65;;;;;;;2.55;67.81;98465.94;5054449;28;20029;-74
2023/01/31 11:03:22;;;;;;;10.82;3.20;;;;;;;2.59;68.04;98462.50;5054247;28;20037;-76
2023/01/31 11:05:54;;;;;;;8.68;3.38;;;;;;;2.65;67.49;98461.50;5053658;28;20036;-73
2023/01/31 11:08:44;;;;;;;9.52;3.70;;;;;;;2.65;67.49;98453.38;5053953;28;20427;-74
2023/01/31 11:11:13;;;;;;;7.65;2.38;;;;;;;2.67;67.11;98459.38;5049212;28;20023;-74
2023/01/31 11:13:39;;;;;;;8.43;2.75;;;;;;;2.66;67.68;98471.28;5054108;28;20477;-75
2023/01/31 11:16:11;;;;;;;6.30;2.30;;;;;;;2.71;67.63;98457.03;5053526;28;20036;-72
2023/01/31 11:18:46;;;;;;;7.88;2.15;;;;;;;2.74;66.12;98458.41;5053715;28;20548;-75
2023/01/31 11:21:21;;;;;;;5.30;2.88;;;;;;;2.70;65.78;98459.94;5053656;28;20025;-74
2023/01/31 11:23:47;;;;;;;9.02;4.03;;;;;;;2.66;66.29;98441.47;5047287;28;20108;-71
2023/01/31 11:26:24;;;;;;;65.30;30.00;;;;;;;2.69;66.76;98445.59;5048909;28;20175;-71
2023/01/31 11:28:52;;;;;;;12.68;4.97;;;;;;;2.73;66.82;98437.81;5052458;28;20115;-73
2023/01/31 11:31:37;;;;;;;8.52;3.50;;;;;;;2.74;66.18;98440.28;5052171;28;20025;-74
2023/01/31 11:34:04;;;;;;;8.90;2.83;;;;;;;2.79;66.66;98439.53;5051625;28;20064;-73
2023/01/31 11:36:41;;;;;;;6.30;2.88;;;;;;;2.86;66.63;98442.91;5051516;28;20049;-72
2023/01/31 11:39:30;;;;;;;9.30;3.13;;;;;;;2.92;65.95;98431.09;5051886;28;20029;-74
2023/01/31 11:41:55;;;;;;;9.38;2.72;;;;;;;2.97;66.13;98436.59;5051496;28;20021;-74
2023/01/31 11:44:22;;;;;;;11.15;2.40;;;;;;;3.01;65.29;98436.09;5051584;28;20376;-73
2023/01/31 11:46:54;;;;;;;7.55;2.85;;;;;;;3.01;65.69;98433.38;5051859;28;20512;-76
2023/01/31 11:49:29;;;;;;;9.10;2.72;;;;;;;3.03;66.24;98423.94;5051929;28;20032;-73
2023/01/31 11:51:57;;;;;;;8.73;2.92;;;;;;;3.07;65.60;98416.94;5051392;28;20021;-73
2023/01/31 11:54:30;;;;;;;7.15;3.53;;;;;;;3.07;66.21;98411.53;5051198;28;20029;-72
2023/01/31 11:56:56;;;;;;;10.20;3.35;;;;;;;3.13;66.18;98407.84;5049044;28;20032;-73
2023/01/31 11:59:27;;;;;;;8.40;2.60;;;;;;;3.24;64.93;98403.38;5049298;28;20026;-72