Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:27;;;;;;;1.97;0.80;;;0.50;68.50;;;;;;5078118;28;20123;-78
2022/04/03 00:02:53;;;;;;;2.50;0.87;;;0.50;68.70;;;;;;5078363;28;20578;-78
2022/04/03 00:05:19;;;;;;;1.77;0.70;;;0.50;68.80;;;;;;5068958;28;20032;-78
2022/04/03 00:07:46;;;;;;;5.10;1.20;;;0.50;68.90;;;;;;5057947;28;20468;-78
2022/04/03 00:10:13;;;;;;;3.73;0.97;;;0.50;69.10;;;;;;5076186;28;20070;-78
2022/04/03 00:12:40;;;;;;;2.97;1.00;;;0.40;69.10;;;;;;5075932;28;20063;-78
2022/04/03 00:15:06;;;;;;;4.83;1.27;;;0.40;69.20;;;;;;5075909;28;20460;-78
2022/04/03 00:17:31;;;;;;;5.00;1.20;;;0.40;69.30;;;;;;5075700;28;20119;-78
2022/04/03 00:19:57;;;;;;;5.87;1.10;;;0.40;69.50;;;;;;5075844;28;20073;-78
2022/04/03 00:22:23;;;;;;;2.73;0.93;;;0.30;69.50;;;;;;5057816;28;20043;-78
2022/04/03 00:24:49;;;;;;;4.30;1.00;;;0.40;69.60;;;;;;5075566;28;20548;-78
2022/04/03 00:27:14;;;;;;;5.13;1.30;;;0.30;69.70;;;;;;5075648;28;20112;-78
2022/04/03 00:29:40;;;;;;;3.93;1.10;;;0.30;69.80;;;;;;5075746;28;20036;-78
2022/04/03 00:32:06;;;;;;;3.13;1.10;;;0.20;69.80;;;;;;5095032;28;20084;-78
2022/04/03 00:34:32;;;;;;;5.37;1.20;;;0.20;69.90;;;;;;5094038;28;20031;-78
2022/04/03 00:36:57;;;;;;;2.60;0.90;;;0.30;70.10;;;;;;5075349;28;20041;-78
2022/04/03 00:39:23;;;;;;;5.97;0.93;;;0.20;70.10;;;;;;5057296;28;20043;-78
2022/04/03 00:41:49;;;;;;;4.07;1.30;;;0.20;70.30;;;;;;5075195;28;20116;-78
2022/04/03 00:44:17;;;;;;;5.07;0.80;;;0.20;70.40;;;;;;5078879;28;20380;-78
2022/04/03 00:46:44;;;;;;;4.07;0.80;;;0.20;70.50;;;;;;5087404;28;20096;-78
2022/04/03 00:49:10;;;;;;;2.50;0.90;;;0.20;70.60;;;;;;5075199;28;20102;-78
2022/04/03 00:51:36;;;;;;;3.30;1.07;;;0.20;70.80;;;;;;5075124;28;20032;-78
2022/04/03 00:54:03;;;;;;;4.00;1.40;;;0.20;70.90;;;;;;5074860;28;20056;-77
2022/04/03 00:56:31;;;;;;;3.73;0.90;;;0.20;71.00;;;;;;5074966;28;20150;-78
2022/04/03 00:58:57;;;;;;;4.47;0.97;;;0.20;71.00;;;;;;5075062;28;20078;-77
2022/04/03 01:01:23;;;;;;;2.80;1.07;;;0.10;71.10;;;;;;5074926;28;20029;-78
2022/04/03 01:03:48;;;;;;;2.70;0.90;;;0.10;71.20;;;;;;5074938;28;20028;-78
2022/04/03 01:06:15;;;;;;;3.27;0.90;;;0.10;71.30;;;;;;5053997;28;20384;-78
2022/04/03 01:08:42;;;;;;;7.33;1.13;;;0.10;71.40;;;;;;5060608;28;20047;-78
2022/04/03 01:11:09;;;;;;;2.70;0.90;;;0.10;71.50;;;;;;5095055;28;20028;-78
2022/04/03 01:13:47;;;;;;;3.37;0.80;;;0.10;71.60;;;;;;5076701;28;20024;-78
2022/04/03 01:16:13;;;;;;;7.40;0.80;;;0.10;71.60;;;;;;5056706;28;20021;-78
2022/04/03 01:18:38;;;;;;;4.37;1.03;;;0.00;71.60;;;;;;5074449;28;20028;-78
2022/04/03 01:21:04;;;;;;;1.53;0.60;;;0.00;71.70;;;;;;5074336;28;20401;-78
2022/04/03 01:23:30;;;;;;;2.57;0.63;;;0.00;71.80;;;;;;5074615;28;20107;-78
2022/04/03 01:25:56;;;;;;;4.07;0.80;;;-0.10;71.90;;;;;;5087802;28;20032;-78
2022/04/03 01:28:23;;;;;;;3.93;0.93;;;-0.10;72.00;;;;;;5076576;28;20031;-78
2022/04/03 01:30:49;;;;;;;2.93;0.90;;;-0.10;72.10;;;;;;5094549;28;20023;-78
2022/04/03 01:33:16;;;;;;;3.80;1.43;;;-0.10;72.20;;;;;;5094634;28;20024;-77
2022/04/03 01:35:42;;;;;;;3.03;0.90;;;-0.20;72.90;;;;;;5059782;28;20032;-78
2022/04/03 01:38:07;;;;;;;4.33;1.30;;;-0.20;72.40;;;;;;5058526;28;20050;-78
2022/04/03 01:40:36;;;;;;;5.87;1.23;;;-0.20;72.40;;;;;;5056231;28;20051;-78
2022/04/03 01:43:06;;;;;;;5.03;1.37;;;-0.20;72.40;;;;;;5056202;28;20067;-78
2022/04/03 01:45:33;;;;;;;2.43;1.10;;;-0.30;72.50;;;;;;5056108;28;20038;-78
2022/04/03 01:47:59;;;;;;;7.70;1.50;;;-0.30;72.60;;;;;;5039680;28;20024;-78
2022/04/03 01:50:26;;;;;;;3.07;1.20;;;-0.30;72.70;;;;;;5074015;28;20020;-78
2022/04/03 01:52:52;;;;;;;4.37;1.63;;;-0.30;72.80;;;;;;5073830;28;20049;-78
2022/04/03 01:55:18;;;;;;;4.63;1.57;;;-0.30;72.90;;;;;;5073802;28;20036;-78
2022/04/03 01:57:44;;;;;;;5.27;1.60;;;-0.30;73.00;;;;;;5073025;28;20029;-77
2022/04/03 02:00:10;;;;;;;3.83;1.43;;;-0.30;73.20;;;;;;5055886;28;20021;-78
2022/04/03 02:02:37;;;;;;;3.77;1.30;;;-0.30;73.20;;;;;;5073585;28;20048;-78
2022/04/03 02:05:04;;;;;;;5.10;2.03;;;-0.30;73.20;;;;;;5055881;28;20451;-78
2022/04/03 02:07:32;;;;;;;4.10;1.43;;;-0.40;73.30;;;;;;5073471;28;20020;-78
2022/04/03 02:10:02;;;;;;;3.93;1.90;;;-0.40;73.40;;;;;;5039393;28;20021;-78
2022/04/03 02:12:28;;;;;;;5.50;1.43;;;-0.30;73.60;;;;;;5039570;28;20029;-77
2022/04/03 02:14:53;;;;;;;3.83;1.63;;;-0.40;73.60;;;;;;5073507;28;20028;-78
2022/04/03 02:17:19;;;;;;;5.23;1.60;;;-0.40;73.80;;;;;;5055472;28;20039;-78
2022/04/03 02:19:45;;;;;;;6.53;1.50;;;-0.40;73.80;;;;;;5073394;28;20025;-78
2022/04/03 02:22:11;;;;;;;5.00;1.60;;;-0.40;73.90;;;;;;5073439;28;20033;-78
2022/04/03 02:24:36;;;;;;;4.37;1.50;;;-0.40;74.00;;;;;;5055437;28;20056;-78
2022/04/03 02:27:02;;;;;;;5.00;1.90;;;-0.40;74.20;;;;;;5073504;28;20418;-78
2022/04/03 02:29:28;;;;;;;4.13;1.20;;;-0.40;74.30;;;;;;5073398;28;20020;-78
2022/04/03 02:31:53;;;;;;;3.57;1.50;;;-0.50;74.40;;;;;;5055399;28;20500;-78
2022/04/03 02:34:19;;;;;;;3.57;1.50;;;-0.50;74.70;;;;;;5059813;28;20437;-78
2022/04/03 02:36:45;;;;;;;4.80;1.43;;;-0.50;74.90;;;;;;5058657;28;20024;-78
2022/04/03 02:39:12;;;;;;;3.83;1.57;;;-0.50;75.10;;;;;;5093500;28;20054;-78
2022/04/03 02:41:38;;;;;;;3.77;1.30;;;-0.50;75.40;;;;;;5075750;28;20029;-78
2022/04/03 02:44:04;;;;;;;5.47;1.37;;;-0.50;75.60;;;;;;5075158;28;20800;-78
2022/04/03 02:46:30;;;;;;;4.10;1.60;;;-0.50;75.80;;;;;;5059196;28;20541;-78
2022/04/03 02:48:57;;;;;;;4.63;1.60;;;-0.50;75.90;;;;;;5093440;28;20024;-78
2022/04/03 02:51:22;;;;;;;5.13;1.60;;;-0.50;76.10;;;;;;5093437;28;20101;-78
2022/04/03 02:53:48;;;;;;;6.17;1.53;;;-0.60;76.10;;;;;;5075231;28;20535;-78
2022/04/03 02:56:14;;;;;;;3.33;1.43;;;-0.60;76.30;;;;;;5093345;28;20095;-78
2022/04/03 02:58:40;;;;;;;6.03;1.63;;;-0.60;76.40;;;;;;5093279;28;20032;-78
2022/04/03 03:01:06;;;;;;;6.80;1.80;;;-0.50;76.60;;;;;;5075281;28;20090;-78
2022/04/03 03:03:32;;;;;;;4.20;1.57;;;-0.50;76.80;;;;;;5090850;28;20028;-78
2022/04/03 03:05:58;;;;;;;6.60;1.30;;;-0.50;76.90;;;;;;5073145;28;20101;-78
2022/04/03 03:08:24;;;;;;;4.70;1.37;;;-0.50;77.10;;;;;;5072845;28;20040;-78
2022/04/03 03:10:50;;;;;;;5.47;1.43;;;-0.50;77.20;;;;;;5076891;28;20365;-78
2022/04/03 03:13:15;;;;;;;5.20;1.70;;;-0.50;77.30;;;;;;5077003;28;20041;-77
2022/04/03 03:15:41;;;;;;;4.53;1.67;;;-0.50;77.50;;;;;;5058984;28;20032;-78
2022/04/03 03:18:07;;;;;;;4.47;1.53;;;-0.50;77.60;;;;;;5058751;28;20499;-78
2022/04/03 03:20:33;;;;;;;3.70;1.60;;;-0.40;77.70;;;;;;5059391;28;20029;-78
2022/04/03 03:23:00;;;;;;;4.70;2.43;;;-0.40;77.70;;;;;;5076820;28;20032;-77
2022/04/03 03:25:26;;;;;;;3.70;1.10;;;-0.40;78.50;;;;;;5076914;28;20060;-78
2022/04/03 03:27:51;;;;;;;3.90;1.97;;;-0.40;78.00;;;;;;5076851;28;20033;-78
2022/04/03 03:30:17;;;;;;;4.70;1.60;;;-0.30;78.20;;;;;;5076671;28;20036;-78
2022/04/03 03:32:43;;;;;;;3.30;1.53;;;-0.30;78.40;;;;;;5059763;28;20033;-78
2022/04/03 03:35:10;;;;;;;3.77;1.30;;;-0.30;78.60;;;;;;5079514;28;20037;-78
2022/04/03 03:37:36;;;;;;;4.30;1.53;;;-0.20;78.70;;;;;;5076550;28;20028;-78
2022/04/03 03:40:03;;;;;;;4.80;1.47;;;-0.20;78.80;;;;;;5076462;28;20164;-78
2022/04/03 03:42:29;;;;;;;3.10;1.30;;;-0.10;78.90;;;;;;5076310;28;20107;-78
2022/04/03 03:44:55;;;;;;;3.80;1.30;;;0.00;78.90;;;;;;5076313;28;20115;-78
2022/04/03 03:47:21;;;;;;;5.80;1.40;;;0.10;78.80;;;;;;5058378;28;20025;-78
2022/04/03 03:49:47;;;;;;;3.70;1.50;;;0.10;78.80;;;;;;5083131;28;20064;-78
2022/04/03 03:52:12;;;;;;;4.77;1.73;;;0.10;78.80;;;;;;5089463;28;20075;-77
2022/04/03 03:54:38;;;;;;;4.77;1.43;;;0.10;78.80;;;;;;5096184;28;20036;-78
2022/04/03 03:57:04;;;;;;;4.03;1.40;;;0.20;78.90;;;;;;5096414;28;20082;-78
2022/04/03 03:59:30;;;;;;;5.97;1.43;;;0.20;78.90;;;;;;5078313;28;20058;-78
2022/04/03 04:01:56;;;;;;;4.03;1.17;;;0.30;79.00;;;;;;5096646;28;20458;-78
2022/04/03 04:04:21;;;;;;;4.63;1.33;;;0.30;79.00;;;;;;5078141;28;20107;-78
2022/04/03 04:06:48;;;;;;;4.23;1.30;;;0.30;79.10;;;;;;5096281;28;20444;-78
2022/04/03 04:09:14;;;;;;;3.20;1.43;;;0.30;79.20;;;;;;5078032;28;20056;-78
2022/04/03 04:11:39;;;;;;;3.23;1.30;;;0.30;79.30;;;;;;5096104;28;20032;-78
2022/04/03 04:14:05;;;;;;;3.83;1.33;;;0.40;79.50;;;;;;5096116;28;20032;-78
2022/04/03 04:16:31;;;;;;;3.97;1.40;;;0.40;79.70;;;;;;5073403;28;20122;-78
2022/04/03 04:18:56;;;;;;;4.47;1.80;;;0.40;79.70;;;;;;5058029;28;20461;-78
2022/04/03 04:21:22;;;;;;;4.60;1.33;;;0.50;79.90;;;;;;5075088;28;20059;-77
2022/04/03 04:23:47;;;;;;;3.13;1.33;;;0.50;80.00;;;;;;5074408;28;20506;-77
2022/04/03 04:26:14;;;;;;;5.07;1.63;;;0.50;80.00;;;;;;5058043;28;20058;-78
2022/04/03 04:28:39;;;;;;;3.90;1.53;;;0.50;80.10;;;;;;5057702;28;20025;-78
2022/04/03 04:31:05;;;;;;;4.20;1.60;;;0.50;80.10;;;;;;5078769;28;20449;-78
2022/04/03 04:33:30;;;;;;;4.97;1.67;;;0.50;80.20;;;;;;5078228;28;20021;-78
2022/04/03 04:35:56;;;;;;;3.93;1.53;;;0.60;80.30;;;;;;5077943;28;20040;-78
2022/04/03 04:38:22;;;;;;;7.03;2.03;;;0.60;80.40;;;;;;5077629;28;20028;-78
2022/04/03 04:40:47;;;;;;;4.40;1.87;;;0.70;80.40;;;;;;5095511;28;20028;-78
2022/04/03 04:43:13;;;;;;;4.07;1.50;;;0.60;80.40;;;;;;5077479;28;20028;-78
2022/04/03 04:45:38;;;;;;;8.97;2.00;;;0.60;80.50;;;;;;5095500;28;20040;-78
2022/04/03 04:48:04;;;;;;;6.10;1.70;;;0.60;80.50;;;;;;5095570;28;20039;-78
2022/04/03 04:50:31;;;;;;;5.57;1.90;;;0.60;80.60;;;;;;5095373;28;20024;-78
2022/04/03 04:52:57;;;;;;;6.20;1.80;;;0.70;80.70;;;;;;5095224;28;20044;-78
2022/04/03 04:55:24;;;;;;;7.87;1.80;;;0.70;80.80;;;;;;5095329;28;20100;-78
2022/04/03 04:57:55;;;;;;;4.23;1.50;;;0.70;80.90;;;;;;5077061;28;20020;-78
2022/04/03 05:00:23;;;;;;;4.37;1.60;;;0.80;81.10;;;;;;5077120;28;20029;-78
2022/04/03 05:02:50;;;;;;;3.23;1.33;;;0.80;81.20;;;;;;5095320;28;20016;-78
2022/04/03 05:05:20;;;;;;;5.50;2.23;;;0.80;81.40;;;;;;5086785;28;20028;-78
2022/04/03 05:07:48;;;;;;;3.93;1.80;;;0.90;81.60;;;;;;5074824;28;20040;-78
2022/04/03 05:10:15;;;;;;;7.90;1.40;;;0.90;81.60;;;;;;5075207;28;20354;-78
2022/04/03 05:12:41;;;;;;;4.17;1.40;;;1.00;81.70;;;;;;5075078;28;20029;-78
2022/04/03 05:15:10;;;;;;;3.97;1.60;;;1.00;81.80;;;;;;5074700;28;20113;-78
2022/04/03 05:17:36;;;;;;;4.03;1.67;;;1.00;81.80;;;;;;5056554;28;20032;-78
2022/04/03 05:20:03;;;;;;;4.33;1.60;;;1.10;81.90;;;;;;5074686;28;20154;-78
2022/04/03 05:22:29;;;;;;;3.97;1.50;;;1.10;81.90;;;;;;5092552;28;20032;-78
2022/04/03 05:24:55;;;;;;;5.00;1.80;;;1.20;82.00;;;;;;5094709;28;20032;-78
2022/04/03 05:27:21;;;;;;;2.87;1.40;;;1.20;81.90;;;;;;5060077;28;20511;-78
2022/04/03 05:29:47;;;;;;;6.47;1.90;;;1.20;81.90;;;;;;5094657;28;20074;-78
2022/04/03 05:32:12;;;;;;;3.63;1.57;;;1.30;82.10;;;;;;5094668;28;20032;-78
2022/04/03 05:34:39;;;;;;;5.93;1.40;;;1.30;82.20;;;;;;5076440;28;20023;-78
2022/04/03 05:37:06;;;;;;;3.77;1.63;;;1.30;82.20;;;;;;5078051;28;20036;-78
2022/04/03 05:39:31;;;;;;;7.43;1.97;;;1.30;82.20;;;;;;5074222;28;20086;-78
2022/04/03 05:41:57;;;;;;;4.97;1.63;;;1.40;82.30;;;;;;5056268;28;20028;-78
2022/04/03 05:44:23;;;;;;;4.37;1.70;;;1.40;82.30;;;;;;5056316;28;20112;-78
2022/04/03 05:46:50;;;;;;;4.00;1.70;;;1.40;82.90;;;;;;5039592;28;20074;-78
2022/04/03 05:49:16;;;;;;;5.17;1.53;;;1.50;82.30;;;;;;5077960;28;20051;-78
2022/04/03 05:51:42;;;;;;;5.40;1.60;;;1.50;82.30;;;;;;5092985;28;20028;-78
2022/04/03 05:54:08;;;;;;;5.80;1.70;;;1.60;82.20;;;;;;5060431;28;20095;-71
2022/04/03 05:56:34;;;;;;;4.37;1.97;;;1.60;82.20;;;;;;5053759;28;20024;-71
2022/04/03 05:59:00;;;;;;;5.40;1.90;;;1.70;82.20;;;;;;5070539;28;20086;-71
2022/04/03 06:01:26;;;;;;;6.23;1.87;;;1.70;82.10;;;;;;5072429;28;20107;-72
2022/04/03 06:03:52;;;;;;;6.27;2.23;;;1.60;82.00;;;;;;5071928;28;20520;-72
2022/04/03 06:06:17;;;;;;;4.70;1.87;;;1.70;82.10;;;;;;5073981;28;20151;-71
2022/04/03 06:08:44;;;;;;;6.50;1.63;;;1.80;82.10;;;;;;5053967;28;20063;-71
2022/04/03 06:11:10;;;;;;;5.17;2.17;;;1.80;82.00;;;;;;5053434;28;20029;-72
2022/04/03 06:13:36;;;;;;;4.13;1.90;;;1.90;82.10;;;;;;5053945;28;20021;-72
2022/04/03 06:16:02;;;;;;;4.60;1.90;;;1.80;82.00;;;;;;5035847;28;20466;-71
2022/04/03 06:18:28;;;;;;;6.27;1.97;;;1.80;82.10;;;;;;5063972;28;20028;-71
2022/04/03 06:20:54;;;;;;;7.73;2.50;;;1.80;82.10;;;;;;5055624;28;20078;-71
2022/04/03 06:23:22;;;;;;;5.80;2.10;;;1.90;82.10;;;;;;5055951;28;20052;-71
2022/04/03 06:25:57;;;;;;;5.43;2.23;;;1.90;81.90;;;;;;5073492;28;20052;-71
2022/04/03 06:28:23;;;;;;;6.13;2.30;;;1.90;81.70;;;;;;5071371;28;20024;-71
2022/04/03 06:30:49;;;;;;;5.20;2.30;;;1.80;81.70;;;;;;5071635;28;20029;-71
2022/04/03 06:33:16;;;;;;;6.60;2.43;;;1.80;81.70;;;;;;5073354;28;20025;-71
2022/04/03 06:35:43;;;;;;;6.17;2.67;;;1.80;81.70;;;;;;5072488;28;20094;-70
2022/04/03 06:38:10;;;;;;;9.80;2.57;;;1.80;82.20;;;;;;5073419;28;20029;-71
2022/04/03 06:40:37;;;;;;;6.27;2.23;;;1.80;81.60;;;;;;5073455;28;20477;-70
2022/04/03 06:43:03;;;;;;;6.17;2.37;;;1.80;81.50;;;;;;5051608;28;20071;-70
2022/04/03 06:45:29;;;;;;;7.37;2.67;;;1.70;81.50;;;;;;5065901;28;20024;-71
2022/04/03 06:47:57;;;;;;;8.43;3.20;;;1.80;81.90;;;;;;5072326;28;20169;-71
2022/04/03 06:50:23;;;;;;;9.63;3.10;;;1.80;81.90;;;;;;5073713;28;20048;-71
2022/04/03 06:52:49;;;;;;;5.77;2.77;;;1.80;82.30;;;;;;5078748;28;20484;-71
2022/04/03 06:55:15;;;;;;;9.13;3.73;;;1.80;82.20;;;;;;5087393;28;20029;-71
2022/04/03 06:57:40;;;;;;;6.60;2.70;;;1.80;82.00;;;;;;5055398;28;20033;-70
2022/04/03 07:00:08;;;;;;;7.53;2.80;;;1.80;82.00;;;;;;5086142;28;20488;-71
2022/04/03 07:02:34;;;;;;;9.33;3.33;;;1.80;81.90;;;;;;5060326;28;20025;-71
2022/04/03 07:05:01;;;;;;;6.87;2.93;;;1.80;82.20;;;;;;5078026;28;20025;-71
2022/04/03 07:07:26;;;;;;;6.13;2.67;;;1.80;82.30;;;;;;5089046;28;20032;-71
2022/04/03 07:09:53;;;;;;;8.13;3.20;;;1.80;82.30;;;;;;5070919;28;20021;-71
2022/04/03 07:12:19;;;;;;;8.40;2.77;;;1.80;82.30;;;;;;5073995;28;20024;-72
2022/04/03 07:14:46;;;;;;;7.97;3.60;;;1.80;82.90;;;;;;5054943;28;20035;-71
2022/04/03 07:17:11;;;;;;;7.33;3.20;;;1.80;83.00;;;;;;5055359;28;20487;-71
2022/04/03 07:19:37;;;;;;;8.90;3.70;;;1.90;83.40;;;;;;5085492;28;20115;-71
2022/04/03 07:22:03;;;;;;;10.87;3.93;;;1.90;84.00;;;;;;5093099;28;20307;-72
2022/04/03 07:24:29;;;;;;;8.07;3.47;;;1.90;84.40;;;;;;5092836;28;20028;-71
2022/04/03 07:26:55;;;;;;;6.73;3.50;;;1.90;84.40;;;;;;5075048;28;20597;-71
2022/04/03 07:29:21;;;;;;;7.27;3.70;;;2.00;84.70;;;;;;5078777;28;20161;-71
2022/04/03 07:31:47;;;;;;;8.37;3.23;;;2.00;85.20;;;;;;5064413;28;20043;-70
2022/04/03 07:34:13;;;;;;;7.57;3.40;;;2.10;85.30;;;;;;5078341;28;20066;-71
2022/04/03 07:36:38;;;;;;;6.20;2.90;;;2.10;85.30;;;;;;5065497;28;20032;-72
2022/04/03 07:39:04;;;;;;;8.33;3.53;;;2.20;86.20;;;;;;5083978;28;20561;-72
2022/04/03 07:41:30;;;;;;;6.73;3.27;;;2.30;86.00;;;;;;5093069;28;20108;-72
2022/04/03 07:43:55;;;;;;;6.17;3.37;;;2.40;86.50;;;;;;5054666;28;20042;-72
2022/04/03 07:46:21;;;;;;;9.23;3.10;;;2.50;86.60;;;;;;5072648;28;20094;-71
2022/04/03 07:48:47;;;;;;;5.27;2.30;;;2.50;86.50;;;;;;5074306;28;20096;-72
2022/04/03 07:51:13;;;;;;;6.67;3.10;;;2.60;86.90;;;;;;5065357;28;20522;-73
2022/04/03 07:53:39;;;;;;;8.03;2.93;;;2.70;87.10;;;;;;5072644;28;20067;-72
2022/04/03 07:56:05;;;;;;;8.20;2.67;;;2.80;87.40;;;;;;5056012;28;20480;-73
2022/04/03 07:58:35;;;;;;;6.87;2.93;;;2.90;87.30;;;;;;5076173;28;20408;-73
2022/04/03 08:01:01;;;;;;;6.27;3.10;;;3.00;87.20;;;;;;5065199;28;20064;-73
2022/04/03 08:03:27;;;;;;;5.97;3.37;;;3.10;87.50;;;;;;5058565;28;20103;-73
2022/04/03 08:05:56;;;;;;;8.03;3.47;;;3.20;87.90;;;;;;5079952;28;20433;-73
2022/04/03 08:08:22;;;;;;;10.23;3.20;;;3.30;88.40;;;;;;5087404;28;20051;-72
2022/04/03 08:10:50;;;;;;;9.07;3.37;;;3.40;88.40;;;;;;5062559;28;20440;-72
2022/04/03 08:13:16;;;;;;;8.03;3.93;;;3.50;88.30;;;;;;5058623;28;20052;-72
2022/04/03 08:15:42;;;;;;;7.40;3.60;;;3.70;88.10;;;;;;5058390;28;20489;-72
2022/04/03 08:18:08;;;;;;;8.90;3.80;;;3.80;88.10;;;;;;5057769;28;20116;-72
2022/04/03 08:20:34;;;;;;;8.37;3.40;;;4.00;88.10;;;;;;5041586;28;20039;-72
2022/04/03 08:23:03;;;;;;;10.43;3.83;;;4.20;88.10;;;;;;5075576;28;20024;-73
2022/04/03 08:25:29;;;;;;;9.03;2.90;;;4.40;88.00;;;;;;5075533;28;20162;-72
2022/04/03 08:27:56;;;;;;;5.70;2.33;;;4.60;87.60;;;;;;5075547;28;20070;-73
2022/04/03 08:30:24;;;;;;;4.73;2.03;;;4.90;87.20;;;;;;5057637;28;20025;-72
2022/04/03 08:32:50;;;;;;;4.37;1.80;;;5.10;86.30;;;;;;5059667;28;20028;-72
2022/04/03 08:35:17;;;;;;;6.00;2.30;;;5.20;85.70;;;;;;5063132;28;20101;-72
2022/04/03 08:37:44;;;;;;;5.43;1.97;;;5.30;85.00;;;;;;5069783;28;20109;-73
2022/04/03 08:40:12;;;;;;;3.57;2.10;;;5.40;84.60;;;;;;5064079;28;20507;-72
2022/04/03 08:42:39;;;;;;;5.37;2.00;;;5.50;84.10;;;;;;5075703;28;20024;-73
2022/04/03 08:45:06;;;;;;;5.03;2.07;;;5.50;83.90;;;;;;5075930;28;20507;-72
2022/04/03 08:47:37;;;;;;;6.40;2.03;;;5.80;82.90;;;;;;5080404;28;20020;-72
2022/04/03 08:50:04;;;;;;;7.10;1.97;;;5.80;82.30;;;;;;5075070;28;20495;-73
2022/04/03 08:52:32;;;;;;;4.73;2.30;;;5.90;80.70;;;;;;5084669;28;20107;-72
2022/04/03 08:54:59;;;;;;;5.53;2.17;;;6.00;79.80;;;;;;5084404;28;20538;-73
2022/04/03 08:57:25;;;;;;;4.53;1.70;;;6.10;79.40;;;;;;5085999;28;20056;-71
2022/04/03 08:59:51;;;;;;;5.37;1.93;;;6.10;78.80;;;;;;5084377;28;20048;-73
2022/04/03 09:02:17;;;;;;;4.63;1.83;;;6.20;78.90;;;;;;5081298;28;20046;-74
2022/04/03 09:04:44;;;;;;;5.17;2.20;;;6.30;78.60;;;;;;5075404;28;20017;-72
2022/04/03 09:07:17;;;;;;;6.03;2.23;;;6.30;77.60;;;;;;5074840;28;20021;-71
2022/04/03 09:09:43;;;;;;;4.60;1.95;;;6.30;77.30;;;;;;5073527;28;20028;-71
2022/04/03 09:12:10;;;;;;;7.10;2.57;;;6.40;77.30;;;;;;5055694;28;20381;-71
2022/04/03 09:14:43;;;;;;;4.93;2.37;;;6.40;76.80;;;;;;5052224;28;20181;-72
2022/04/03 09:17:09;;;;;;;4.70;1.95;;;6.40;76.00;;;;;;5081340;28;20033;-71
2022/04/03 09:19:35;;;;;;;5.73;1.87;;;6.40;76.00;;;;;;5081181;28;20035;-72
2022/04/03 09:22:01;;;;;;;4.47;2.07;;;6.50;75.70;;;;;;5065659;28;20036;-73
2022/04/03 09:24:28;;;;;;;3.50;1.50;;;6.50;75.60;;;;;;5082311;28;20104;-72
2022/04/03 09:26:59;;;;;;;7.43;2.10;;;6.70;75.70;;;;;;5079983;28;20042;-72
2022/04/03 09:29:25;;;;;;;3.57;1.63;;;6.80;75.80;;;;;;5091926;28;20038;-73
2022/04/03 09:32:01;;;;;;;4.27;1.70;;;7.00;75.90;;;;;;5094545;28;20035;-75
2022/04/03 09:34:29;;;;;;;4.67;2.00;;;7.20;75.50;;;;;;5094808;28;20111;-71
2022/04/03 09:37:05;;;;;;;3.10;1.30;;;7.30;74.30;;;;;;5076607;28;20126;-71
2022/04/03 09:39:31;;;;;;;7.57;1.77;;;7.50;74.00;;;;;;5094573;28;20032;-73
2022/04/03 09:42:03;;;;;;;5.73;1.70;;;7.60;73.90;;;;;;5066945;28;20476;-71
2022/04/03 09:44:35;;;;;;;3.33;1.30;;;7.70;72.40;;;;;;5094722;28;20380;-72
2022/04/03 09:47:20;;;;;;;3.90;0.93;;;7.70;71.80;;;;;;5075738;28;20078;-72
2022/04/03 09:50:05;;;;;;;4.07;0.80;;;7.80;70.10;;;;;;5094569;28;20048;-71
2022/04/03 09:52:44;;;;;;;1.27;0.40;;;7.70;68.70;;;;;;5075808;28;20024;-72
2022/04/03 09:55:17;;;;;;;1.30;0.47;;;7.60;68.30;;;;;;5076182;28;20029;-71
2022/04/03 09:57:47;;;;;;;2.17;0.43;;;7.60;67.80;;;;;;5080631;28;20479;-72
2022/04/03 10:00:34;;;;;;;1.23;0.53;;;7.60;68.30;;;;;;5056023;28;20367;-71
2022/04/03 10:03:02;;;;;;;1.43;0.43;;;7.60;68.20;;;;;;5073872;28;20051;-71
2022/04/03 10:05:36;;;;;;;2.43;0.40;;;7.70;67.90;;;;;;5085505;28;20185;-71
2022/04/03 10:08:04;;;;;;;1.48;0.50;;;7.90;67.60;;;;;;5090125;28;20117;-72
2022/04/03 10:10:31;;;;;;;2.73;0.57;;;8.10;67.30;;;;;;5079896;28;20032;-72
2022/04/03 10:12:58;;;;;;;2.63;0.70;;;8.40;67.00;;;;;;5061110;28;20032;-71
2022/04/03 10:15:28;;;;;;;1.20;0.30;;;8.50;65.90;;;;;;5079696;28;20032;-71
2022/04/03 10:17:54;;;;;;;2.40;0.50;;;8.70;65.50;;;;;;5086054;28;20040;-72
2022/04/03 10:20:24;;;;;;;2.20;0.50;;;8.70;64.80;;;;;;5083123;28;20128;-71
2022/04/03 10:22:55;;;;;;;3.47;0.90;;;8.70;63.40;;;;;;5074292;28;20362;-72
2022/04/03 10:25:29;;;;;;;2.53;0.80;;;8.60;63.30;;;;;;5084893;28;20607;-72
2022/04/03 10:28:02;;;;;;;2.00;0.75;;;8.50;62.10;;;;;;5093392;28;20476;-73
2022/04/03 10:30:58;;;;;;;2.40;0.63;;;8.30;62.30;;;;;;5075868;28;20043;-72
2022/04/03 10:33:24;;;;;;;2.03;0.60;;;8.20;61.00;;;;;;5057859;28;20031;-72
2022/04/03 10:36:12;;;;;;;6.00;0.60;;;8.00;60.10;;;;;;5075444;28;20028;-78
2022/04/03 10:38:58;;;;;;;5.07;0.77;;;7.90;60.40;;;;;;5091418;28;20028;-77
2022/04/03 10:41:35;;;;;;;3.43;0.63;;;7.90;60.30;;;;;;5078315;28;20024;-77
2022/04/03 10:44:25;;;;;;;1.57;0.50;;;7.80;60.30;;;;;;5075433;28;20035;-77
2022/04/03 10:47:05;;;;;;;1.77;0.47;;;7.80;60.70;;;;;;5093609;28;20104;-77
2022/04/03 10:49:46;;;;;;;2.30;0.83;;;7.80;61.00;;;;;;5093086;28;20021;-77
2022/04/03 10:52:37;;;;;;;2.90;0.60;;;7.80;61.70;;;;;;5088643;28;20483;-77
2022/04/03 10:55:38;;;;;;;3.43;0.80;;;7.80;62.10;;;;;;5093508;28;20116;-76
2022/04/03 10:58:15;;;;;;;2.67;0.80;;;7.80;62.90;;;;;;4995340;28;20501;-77
2022/04/03 11:00:41;;;;;;;5.27;1.00;;;7.70;63.50;;;;;;5082792;28;20043;-77
2022/04/03 11:03:18;;;;;;;3.27;0.80;;;7.70;63.90;;;;;;5093283;28;20028;-77
2022/04/03 11:05:46;;;;;;;3.63;0.77;;;7.70;63.90;;;;;;5093150;28;20028;-77
2022/04/03 11:08:12;;;;;;;3.53;0.73;;;7.80;64.20;;;;;;5075435;28;20056;-77
2022/04/03 11:11:13;;;;;;;2.33;0.90;;;7.90;64.30;;;;;;5093307;28;20064;-77
2022/04/03 11:13:40;;;;;;;3.90;0.50;;;8.00;64.20;;;;;;4959235;28;20559;-76
2022/04/03 11:16:07;;;;;;;3.83;0.70;;;8.10;64.10;;;;;;5073570;28;20037;-78
2022/04/03 11:18:33;;;;;;;1.73;0.50;;;8.20;64.10;;;;;;5093207;28;20027;-77
2022/04/03 11:21:25;;;;;;;1.63;0.50;;;8.40;63.80;;;;;;5085950;28;20039;-77
2022/04/03 11:24:01;;;;;;;2.27;0.70;;;8.40;63.40;;;;;;5078745;28;20032;-77
2022/04/03 11:26:28;;;;;;;1.37;0.60;;;8.40;62.90;;;;;;5082085;28;20039;-78
2022/04/03 11:28:54;;;;;;;3.90;0.70;;;8.30;62.60;;;;;;5078944;28;20039;-75
2022/04/03 11:31:20;;;;;;;3.70;0.67;;;8.60;62.20;;;;;;5058014;28;20035;-75
2022/04/03 11:33:49;;;;;;;6.17;0.77;;;8.40;61.90;;;;;;5065551;28;20092;-78
2022/04/03 11:36:19;;;;;;;3.23;0.70;;;8.30;62.10;;;;;;5069227;28;20111;-76
2022/04/03 11:38:48;;;;;;;2.30;0.67;;;8.30;62.50;;;;;;5076598;28;20025;-76
2022/04/03 11:41:27;;;;;;;3.90;0.93;;;8.20;62.80;;;;;;5042095;28;20020;-79
2022/04/03 11:44:14;;;;;;;2.77;0.63;;;8.20;62.80;;;;;;5058636;28;20021;-77
2022/04/03 11:46:45;;;;;;;5.07;1.00;;;8.30;62.80;;;;;;5058793;28;20043;-76
2022/04/03 11:49:16;;;;;;;2.13;0.70;;;8.40;62.60;;;;;;5076561;28;20489;-76
2022/04/03 11:51:43;;;;;;;3.67;0.60;;;8.50;63.00;;;;;;5076508;28;20103;-76
2022/04/03 11:54:09;;;;;;;2.67;0.83;;;8.70;62.50;;;;;;5076352;28;20489;-77
2022/04/03 11:56:36;;;;;;;2.37;0.60;;;8.90;62.50;;;;;;5076715;28;20027;-78
2022/04/03 11:59:08;;;;;;;3.00;0.87;;;9.10;62.80;;;;;;5082647;28;20042;-79
2022/04/03 12:01:36;;;;;;;2.73;0.87;;;9.30;62.70;;;;;;5086283;28;20384;-80
2022/04/03 12:04:08;;;;;;;3.33;0.73;;;9.50;62.20;;;;;;5085562;28;20404;-78
2022/04/03 12:06:38;;;;;;;2.67;0.70;;;9.60;62.00;;;;;;5076101;28;20032;-78
2022/04/03 12:09:08;;;;;;;2.27;0.63;;;9.70;61.50;;;;;;5076222;28;20445;-79
2022/04/03 12:11:35;;;;;;;1.30;0.50;;;9.70;60.60;;;;;;5058315;28;20400;-72
2022/04/03 12:14:02;;;;;;;4.07;0.60;;;9.60;60.40;;;;;;5058305;28;20028;-72
2022/04/03 12:16:30;;;;;;;4.10;0.83;;;9.40;60.40;;;;;;5057454;28;20041;-72
2022/04/03 12:19:04;;;;;;;3.20;0.70;;;9.30;60.40;;;;;;5076153;28;20077;-72
2022/04/03 12:21:41;;;;;;;2.10;0.60;;;9.20;60.80;;;;;;5076053;28;20029;-71
2022/04/03 12:24:17;;;;;;;2.80;0.80;;;9.10;61.20;;;;;;5080499;28;20078;-72
2022/04/03 12:27:02;;;;;;;3.43;0.80;;;9.00;61.70;;;;;;5077886;28;20021;-71
2022/04/03 12:29:30;;;;;;;2.27;0.60;;;8.90;61.90;;;;;;5095815;28;20444;-71
2022/04/03 12:32:06;;;;;;;2.27;0.77;;;8.90;62.30;;;;;;5077963;28;20345;-72
2022/04/03 12:34:35;;;;;;;3.73;0.80;;;8.80;62.30;;;;;;5076857;28;20020;-71
2022/04/03 12:37:03;;;;;;;3.20;0.73;;;8.70;62.50;;;;;;5095686;28;20028;-71
2022/04/03 12:39:34;;;;;;;3.03;0.73;;;8.70;62.80;;;;;;5095790;28;20024;-71
2022/04/03 12:42:15;;;;;;;1.97;0.70;;;8.70;63.00;;;;;;5094908;28;20020;-72
2022/04/03 12:45:05;;;;;;;2.20;0.70;;;8.70;63.10;;;;;;5083786;28;20024;-71
2022/04/03 12:47:50;;;;;;;2.70;0.90;;;8.60;62.90;;;;;;5075751;28;20036;-71
2022/04/03 12:50:15;;;;;;;;;;;8.60;62.80;;;;;;5068895;28;20031;-71
2022/04/03 12:52:49;;;;;;;4.13;0.63;;;8.60;63.10;;;;;;5077117;28;20624;-71
2022/04/03 12:55:23;;;;;;;1.15;0.40;;;8.50;62.60;;;;;;5095688;28;20410;-71
2022/04/03 13:00:53;;;;;;;1.90;0.50;;;8.50;63.00;;;;;;5095619;28;20396;-73
2022/04/03 13:03:40;;;;;;;1.10;0.50;;;8.40;62.90;;;;;;5070688;28;20085;-73