Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:02:22;;;;;;;;;;;;;;;21.00;64.33;102918.28;7291510;19;152347;-50
2021/09/01 00:04:49;;;;;;;;;;;;;;;21.01;64.74;102911.56;7284688;19;152893;-51
2021/09/01 00:07:16;;;;;;;;;;;;;;;21.00;64.77;102911.81;7288009;19;153767;-51
2021/09/01 00:09:43;;;;;;;;;;;;;;;20.98;64.65;102908.44;7286689;19;151834;-51
2021/09/01 00:12:10;;;;;;;;;;;;;;;20.99;64.47;102904.50;7287026;19;153601;-50
2021/09/01 00:14:37;;;;;;;;;;;;;;;20.97;65.02;102907.59;7283508;19;153785;-50
2021/09/01 00:17:03;;;;;;;;;;;;;;;20.98;64.54;102909.31;7284336;19;151992;-51
2021/09/01 00:19:30;;;;;;;;;;;;;;;20.98;64.72;102902.81;7284728;19;154754;-51
2021/09/01 00:21:59;;;;;;;;;;;;;;;20.98;64.71;102894.41;7284919;19;154309;-51
2021/09/01 00:24:25;;;;;;;;;;;;;;;20.99;64.70;102901.69;7293796;19;151790;-51
2021/09/01 00:26:52;;;;;;;;;;;;;;;20.97;65.08;102895.50;7285421;19;153849;-51
2021/09/01 00:29:19;;;;;;;;;;;;;;;20.97;64.98;102901.13;7287116;19;151888;-50
2021/09/01 00:31:46;;;;;;;;;;;;;;;20.97;65.27;102901.13;7284856;19;154082;-51
2021/09/01 00:34:12;;;;;;;;;;;;;;;20.96;65.29;102899.41;7286670;19;153365;-50
2021/09/01 00:36:39;;;;;;;;;;;;;;;20.95;65.09;102894.91;7285680;19;152539;-51
2021/09/01 00:39:06;;;;;;;;;;;;;;;20.96;65.13;102905.88;7287688;19;152708;-50
2021/09/01 00:41:32;;;;;;;;;;;;;;;20.97;65.34;102910.41;7284443;19;152738;-51
2021/09/01 00:43:59;;;;;;;;;;;;;;;20.94;65.27;102910.91;7284171;19;152318;-51
2021/09/01 00:46:26;;;;;;;;;;;;;;;20.95;65.03;102904.19;7289350;19;153368;-51
2021/09/01 00:48:53;;;;;;;;;;;;;;;20.96;65.29;102896.59;7285484;19;151976;-51
2021/09/01 00:51:20;;;;;;;;;;;;;;;20.95;65.08;102898.56;7286108;19;154254;-51
2021/09/01 00:53:47;;;;;;;;;;;;;;;20.95;65.49;102901.38;7280647;19;153932;-51
2021/09/01 00:56:16;;;;;;;;;;;;;;;20.94;65.62;102901.66;7284176;19;151571;-50
2021/09/01 00:58:44;;;;;;;;;;;;;;;20.94;65.53;102898.84;7283853;19;152399;-50
2021/09/01 01:03:38;;;;;;;;;;;;;;;20.96;65.06;102902.22;7286331;19;152014;-50
2021/09/01 01:06:04;;;;;;;;;;;;;;;20.94;65.46;102898.84;7280780;19;153847;-51
2021/09/01 01:08:31;;;;;;;;;;;;;;;20.94;65.33;102910.09;7290551;19;153899;-50
2021/09/01 01:10:59;;;;;;;;;;;;;;;20.93;65.18;102900.81;7284061;19;152843;-50
2021/09/01 01:13:26;;;;;;;;;;;;;;;20.94;65.42;102905.28;7283745;19;154212;-50
2021/09/01 01:15:53;;;;;;;;;;;;;;;20.93;65.46;102903.63;7281493;19;152136;-51
2021/09/01 01:18:20;;;;;;;;;;;;;;;20.95;65.39;102903.34;7277171;19;152052;-51
2021/09/01 01:20:48;;;;;;;;;;;;;;;20.92;65.19;102901.91;7283144;19;154394;-51
2021/09/01 01:23:18;;;;;;;;;;;;;;;21.01;65.54;102899.47;7286719;19;151999;-51
2021/09/01 01:25:45;;;;;;;;;;;;;;;21.01;65.85;102902.28;7277990;19;153475;-51
2021/09/01 01:28:12;;;;;;;;;;;;;;;20.98;65.75;102898.06;7288166;19;153822;-51
2021/09/01 01:30:39;;;;;;;;;;;;;;;20.97;65.77;102899.16;7282422;19;157403;-51
2021/09/01 01:33:06;;;;;;;;;;;;;;;20.96;65.54;102894.66;7278453;19;153887;-50
2021/09/01 01:35:33;;;;;;;;;;;;;;;20.96;65.79;102894.66;7280443;19;151986;-51
2021/09/01 01:38:00;;;;;;;;;;;;;;;20.97;65.46;102895.50;7281558;19;153059;-50
2021/09/01 01:40:27;;;;;;;;;;;;;;;20.97;66.13;102892.69;7280854;19;154558;-50
2021/09/01 01:42:54;;;;;;;;;;;;;;;20.96;65.58;102889.03;7280288;19;151880;-51
2021/09/01 01:45:21;;;;;;;;;;;;;;;20.97;65.77;102898.31;7280148;19;153226;-50
2021/09/01 01:47:48;;;;;;;;;;;;;;;20.97;65.93;102898.31;7280670;19;153746;-51
2021/09/01 01:50:15;;;;;;;;;;;;;;;20.97;65.67;102895.50;7286861;19;151903;-50
2021/09/01 01:52:42;;;;;;;;;;;;;;;20.98;65.83;102898.06;7274681;19;154911;-51
2021/09/01 01:55:09;;;;;;;;;;;;;;;20.97;66.00;102898.31;7279489;19;151907;-51
2021/09/01 01:57:36;;;;;;;;;;;;;;;20.98;65.91;102900.03;7280084;19;154325;-51
2021/09/01 02:00:04;;;;;;;;;;;;;;;21.00;65.65;102894.97;7278732;19;154067;-51
2021/09/01 02:02:32;;;;;;;;;;;;;;;21.00;65.76;102894.97;7280284;19;152315;-51
2021/09/01 02:04:59;;;;;;;;;;;;;;;21.00;65.65;102889.34;7279934;19;152293;-50
2021/09/01 02:07:28;;;;;;;;;;;;;;;21.00;65.73;102890.19;7279742;19;152474;-51
2021/09/01 02:09:56;;;;;;;;;;;;;;;21.00;65.78;102883.72;7278346;19;152202;-50
2021/09/01 02:12:23;;;;;;;;;;;;;;;21.00;65.89;102886.53;7288419;19;153594;-51
2021/09/01 02:14:49;;;;;;;;;;;;;;;21.02;66.32;102892.75;7279030;19;151786;-51
2021/09/01 02:17:16;;;;;;;;;;;;;;;21.02;66.17;102887.13;7276200;19;151716;-50
2021/09/01 02:19:42;;;;;;;;;;;;;;;21.02;66.39;102881.50;7274431;19;153396;-50
2021/09/01 02:22:09;;;;;;;;;;;;;;;21.03;65.99;102888.84;7281421;19;151940;-51
2021/09/01 02:24:36;;;;;;;;;;;;;;;21.03;66.13;102884.03;7281196;19;153525;-50
2021/09/01 02:27:03;;;;;;;;;;;;;;;21.02;66.24;102882.38;7275819;19;154006;-51
2021/09/01 02:29:29;;;;;;;;;;;;;;;21.03;66.44;102883.22;7278266;19;151853;-50
2021/09/01 02:31:56;;;;;;;;;;;;;;;21.03;66.21;102878.41;7279230;19;153142;-51
2021/09/01 02:34:23;;;;;;;;;;;;;;;21.03;66.30;102881.22;7286314;19;153492;-51
2021/09/01 02:36:49;;;;;;;;;;;;;;;21.04;66.77;102880.13;7281532;19;153085;-51
2021/09/01 02:39:16;;;;;;;;;;;;;;;21.04;66.25;102896.13;7276913;19;153367;-51
2021/09/01 02:41:43;;;;;;;;;;;;;;;21.03;66.26;102886.84;7279654;19;152505;-50
2021/09/01 02:44:10;;;;;;;;;;;;;;;21.03;66.30;102888.84;7278708;19;153069;-51
2021/09/01 02:46:36;;;;;;;;;;;;;;;21.03;66.25;102877.59;7275078;19;153768;-51
2021/09/01 02:49:03;;;;;;;;;;;;;;;21.02;66.10;102878.69;7275374;19;151962;-50
2021/09/01 02:51:30;;;;;;;;;;;;;;;21.04;66.50;102885.75;7279724;19;153017;-50
2021/09/01 02:53:57;;;;;;;;;;;;;;;21.05;66.03;102873.38;7277345;19;152364;-50
2021/09/01 02:56:23;;;;;;;;;;;;;;;21.06;66.52;102879.88;7294874;19;151909;-50
2021/09/01 02:58:50;;;;;;;;;;;;;;;21.05;66.21;102872.53;7286424;19;152853;-51
2021/09/01 03:01:16;;;;;;;;;;;;;;;21.05;66.26;102870.59;7286288;19;151979;-51
2021/09/01 03:03:44;;;;;;;;;;;;;;;21.06;66.58;102880.72;7287437;19;152758;-51
2021/09/01 03:06:10;;;;;;;;;;;;;;;21.05;66.34;102869.72;7283159;19;152884;-50
2021/09/01 03:08:37;;;;;;;;;;;;;;;21.06;66.62;102877.06;7287596;19;151995;-50
2021/09/01 03:11:03;;;;;;;;;;;;;;;21.06;66.43;102875.09;7285862;19;153285;-50
2021/09/01 03:13:31;;;;;;;;;;;;;;;21.06;66.29;102868.63;7282772;19;153373;-51
2021/09/01 03:15:57;;;;;;;;;;;;;;;21.05;66.41;102878.16;7286108;19;151814;-49
2021/09/01 03:18:24;;;;;;;;;;;;;;;21.06;66.39;102877.06;7290821;19;153582;-50
2021/09/01 03:20:51;;;;;;;;;;;;;;;21.05;66.73;102873.38;7280784;19;152396;-50
2021/09/01 03:23:18;;;;;;;;;;;;;;;21.05;66.76;102873.38;7285631;19;152359;-50
2021/09/01 03:25:44;;;;;;;;;;;;;;;21.06;66.50;102871.44;7283881;19;153903;-50
2021/09/01 03:28:11;;;;;;;;;;;;;;;21.05;66.50;102867.78;7286967;19;152188;-51
2021/09/01 03:30:38;;;;;;;;;;;;;;;21.06;66.57;102848.94;7283183;19;152756;-52
2021/09/01 03:33:05;;;;;;;;;;;;;;;21.05;66.72;102853.72;7281561;19;152879;-50
2021/09/01 03:35:32;;;;;;;;;;;;;;;21.06;66.45;102857.38;7285714;19;151849;-50
2021/09/01 03:37:58;;;;;;;;;;;;;;;21.06;66.76;102857.38;7290131;19;152741;-50
2021/09/01 03:40:25;;;;;;;;;;;;;;;21.06;66.64;102854.56;7282205;19;152102;-50
2021/09/01 03:42:52;;;;;;;;;;;;;;;21.05;66.60;102853.72;7282402;19;152142;-50
2021/09/01 03:45:18;;;;;;;;;;;;;;;21.05;66.42;102844.44;7282463;19;153987;-50
2021/09/01 03:47:45;;;;;;;;;;;;;;;21.07;66.44;102853.47;7280908;19;152041;-51
2021/09/01 03:50:13;;;;;;;;;;;;;;;21.05;66.52;102850.91;7282922;19;154501;-51
2021/09/01 03:52:39;;;;;;;;;;;;;;;21.05;66.90;102852.88;7280543;19;153378;-51
2021/09/01 03:55:09;;;;;;;;;;;;;;;21.05;66.60;102856.53;7282108;19;152570;-50
2021/09/01 03:57:36;;;;;;;;;;;;;;;21.06;66.66;102852.59;7286257;19;152654;-51
2021/09/01 04:00:04;;;;;;;;;;;;;;;21.06;66.69;102857.38;7291949;19;153398;-51
2021/09/01 04:02:31;;;;;;;;;;;;;;;21.05;66.64;102853.72;7285041;19;152295;-50
2021/09/01 04:04:57;;;;;;;;;;;;;;;21.06;66.79;102857.38;7282620;19;154311;-50
2021/09/01 04:07:24;;;;;;;;;;;;;;;21.06;66.73;102860.19;7280197;19;152309;-49
2021/09/01 04:09:51;;;;;;;;;;;;;;;21.05;67.06;102844.44;7283991;19;153106;-50
2021/09/01 04:12:18;;;;;;;;;;;;;;;21.06;66.96;102852.59;7282420;19;154477;-51
2021/09/01 04:14:44;;;;;;;;;;;;;;;21.06;67.31;102857.38;7282568;19;152030;-50
2021/09/01 04:17:11;;;;;;;;;;;;;;;21.06;66.90;102865.81;7283247;19;152733;-51
2021/09/01 04:19:37;;;;;;;;;;;;;;;21.06;67.12;102866.66;7276860;19;152432;-51
2021/09/01 04:22:04;;;;;;;;;;;;;;;21.05;66.82;102864.97;7288261;19;152634;-50
2021/09/01 04:24:31;;;;;;;;;;;;;;;21.07;66.83;102861.91;7280001;19;152923;-51
2021/09/01 04:26:58;;;;;;;;;;;;;;;21.05;67.32;102859.34;7280972;19;152064;-50
2021/09/01 04:29:24;;;;;;;;;;;;;;;21.05;66.90;102856.53;7284671;19;151722;-51
2021/09/01 04:31:51;;;;;;;;;;;;;;;21.05;67.00;102856.53;7281185;19;154453;-50
2021/09/01 04:34:18;;;;;;;;;;;;;;;21.05;66.95;102864.97;7281297;19;151807;-51
2021/09/01 04:36:44;;;;;;;;;;;;;;;21.05;67.21;102853.72;7282535;19;152359;-51
2021/09/01 04:39:11;;;;;;;;;;;;;;;21.05;67.23;102856.53;7283170;19;153981;-51
2021/09/01 04:41:38;;;;;;;;;;;;;;;21.07;67.60;102867.50;7281234;19;153979;-50
2021/09/01 04:44:04;;;;;;;;;;;;;;;21.06;67.39;102866.66;7289280;19;153129;-50
2021/09/01 04:46:31;;;;;;;;;;;;;;;21.07;67.73;102870.31;7282600;19;151723;-50
2021/09/01 04:48:58;;;;;;;;;;;;;;;21.06;67.70;102872.28;7280597;19;152741;-50
2021/09/01 04:51:24;;;;;;;;;;;;;;;21.07;67.27;102856.28;7281111;19;154091;-51
2021/09/01 04:53:51;;;;;;;;;;;;;;;21.07;67.20;102864.69;7280321;19;152172;-50
2021/09/01 04:56:18;;;;;;;;;;;;;;;21.08;67.38;102864.41;7282368;19;153425;-51
2021/09/01 04:58:44;;;;;;;;;;;;;;;21.06;67.50;102871.44;7283842;19;153828;-51
2021/09/01 05:01:11;;;;;;;;;;;;;;;21.06;67.69;102869.47;7282941;19;151667;-50
2021/09/01 05:03:38;;;;;;;;;;;;;;;21.05;67.87;102876.19;7283302;19;153365;-50
2021/09/01 05:06:04;;;;;;;;;;;;;;;21.05;67.40;102872.53;7286769;19;153381;-51
2021/09/01 05:08:31;;;;;;;;;;;;;;;21.06;67.83;102868.63;7284474;19;152820;-51
2021/09/01 05:10:58;;;;;;;;;;;;;;;21.07;67.98;102874.00;7279900;19;153732;-50
2021/09/01 05:13:24;;;;;;;;;;;;;;;21.06;68.00;102877.91;7281701;19;152274;-50
2021/09/01 05:15:51;;;;;;;;;;;;;;;21.07;68.04;102871.19;7280038;19;152291;-51
2021/09/01 05:18:18;;;;;;;;;;;;;;;21.06;67.58;102877.06;7280267;19;153776;-51
2021/09/01 05:20:46;;;;;;;;;;;;;;;21.05;68.20;102880.97;7281523;19;154110;-51
2021/09/01 05:23:15;;;;;;;;;;;;;;;21.07;67.93;102881.56;7277518;19;153590;-50
2021/09/01 05:25:45;;;;;;;;;;;;;;;21.06;67.71;102888.28;7278522;19;152849;-51
2021/09/01 05:28:15;;;;;;;;;;;;;;;21.06;67.99;102888.28;7287687;19;152167;-51
2021/09/01 05:30:43;;;;;;;;;;;;;;;21.06;68.09;102889.16;7279553;19;154061;-51
2021/09/01 05:33:10;;;;;;;;;;;;;;;21.06;67.78;102888.28;7282293;19;151897;-50
2021/09/01 05:35:37;;;;;;;;;;;;;;;21.06;68.05;102886.34;7281617;19;152717;-51
2021/09/01 05:38:05;;;;;;;;;;;;;;;21.06;67.83;102891.97;7281985;19;153716;-50
2021/09/01 05:40:31;;;;;;;;;;;;;;;21.06;68.08;102893.91;7281187;19;151487;-51
2021/09/01 05:42:59;;;;;;;;;;;;;;;21.06;67.89;102893.91;7282498;19;153568;-51
2021/09/01 05:45:26;;;;;;;;;;;;;;;21.05;67.92;102890.25;7280086;19;153751;-50
2021/09/01 05:47:56;;;;;;;;;;;;;;;21.04;68.01;102896.13;7287071;19;151777;-51
2021/09/01 05:50:24;;;;;;;;;;;;;;;21.04;67.85;102896.97;7280808;19;152526;-51
2021/09/01 05:52:52;;;;;;;;;;;;;;;21.06;67.68;102897.59;7280451;19;153375;-51
2021/09/01 05:55:19;;;;;;;;;;;;;;;21.11;67.95;102896.78;7277648;19;153308;-51
2021/09/01 05:57:46;;;;;;;;;;;;;;;21.14;67.80;102894.31;7281659;19;154331;-51
2021/09/01 06:00:14;;;;;;;;;;;;;;;21.19;68.38;102896.34;7280598;19;152278;-51
2021/09/01 06:02:41;;;;;;;;;;;;;;;21.23;68.61;102895.53;7278629;19;153455;-50
2021/09/01 06:05:08;;;;;;;;;;;;;;;21.29;68.69;102891.66;7281169;19;153242;-51
2021/09/01 06:07:38;;;;;;;;;;;;;;;21.32;68.85;102892.22;7278244;19;152494;-50
2021/09/01 06:10:05;;;;;;;;;;;;;;;21.36;69.32;102887.78;7287686;19;152627;-51
2021/09/01 06:12:37;;;;;;;;;;;;;;;21.40;70.11;102889.78;7280412;19;151868;-50
2021/09/01 06:15:04;;;;;;;;;;;;;;;21.46;70.33;102883.09;7279475;19;152088;-51
2021/09/01 06:17:31;;;;;;;;;;;;;;;21.51;70.06;102891.59;7278593;19;153271;-51
2021/09/01 06:19:58;;;;;;;;;;;;;;;21.58;70.24;102880.94;7281140;19;152090;-50
2021/09/01 06:22:25;;;;;;;;;;;;;;;21.65;70.00;102889.16;7274998;19;153301;-51
2021/09/01 06:24:51;;;;;;;;;;;;;;;21.70;70.44;102884.44;7273991;19;154622;-50
2021/09/01 06:27:18;;;;;;;;;;;;;;;21.78;70.00;102885.03;7279569;19;152014;-50
2021/09/01 06:29:44;;;;;;;;;;;;;;;21.83;69.85;102894.38;7281302;19;153035;-51
2021/09/01 06:32:11;;;;;;;;;;;;;;;21.89;69.63;102893.31;7294592;19;153894;-50
2021/09/01 06:34:40;;;;;;;;;;;;;;;21.96;69.22;102885.50;7287142;19;152706;-51
2021/09/01 06:37:07;;;;;;;;;;;;;;;22.02;69.34;102898.50;7286304;19;153607;-50
2021/09/01 06:39:34;;;;;;;;;;;;;;;22.09;69.00;102893.47;7286616;19;152110;-51
2021/09/01 06:42:00;;;;;;;;;;;;;;;22.16;68.96;102893.22;7284429;19;152131;-51
2021/09/01 06:44:27;;;;;;;;;;;;;;;22.22;68.64;102897.75;7284143;19;152804;-50
2021/09/01 06:46:54;;;;;;;;;;;;;;;22.28;68.28;102902.31;7285349;19;151905;-51
2021/09/01 06:49:20;;;;;;;;;;;;;;;22.32;67.89;102900.63;7287204;19;153796;-50
2021/09/01 06:51:47;;;;;;;;;;;;;;;22.38;67.81;102898.72;7283345;19;154094;-51
2021/09/01 06:54:14;;;;;;;;;;;;;;;22.42;67.86;102902.66;7292096;19;152112;-51
2021/09/01 06:56:40;;;;;;;;;;;;;;;22.46;67.55;102901.84;7284121;19;154105;-51
2021/09/01 06:59:07;;;;;;;;;;;;;;;22.50;67.47;102899.31;7283409;19;151959;-50
2021/09/01 07:01:34;;;;;;;;;;;;;;;22.53;67.09;102893.97;7286216;19;152278;-50
2021/09/01 07:04:01;;;;;;;;;;;;;;;22.57;66.94;102897.97;7283595;19;153337;-51
2021/09/01 07:06:28;;;;;;;;;;;;;;;22.60;66.59;102894.59;7283758;19;151969;-50
2021/09/01 07:08:55;;;;;;;;;;;;;;;22.63;66.58;102902.47;7283602;19;153737;-51
2021/09/01 07:11:21;;;;;;;;;;;;;;;22.67;66.23;102907.59;7281482;19;154230;-50
2021/09/01 07:13:48;;;;;;;;;;;;;;;22.70;66.39;102909.88;7284121;19;152051;-50
2021/09/01 07:16:15;;;;;;;;;;;;;;;22.73;66.24;102914.94;7290723;19;152784;-50
2021/09/01 07:18:41;;;;;;;;;;;;;;;22.74;66.10;102914.69;7285128;19;151669;-51
2021/09/01 07:21:08;;;;;;;;;;;;;;;22.78;65.99;102906.53;7283267;19;153299;-50
2021/09/01 07:23:35;;;;;;;;;;;;;;;22.77;65.94;102911.31;7279797;19;153258;-50
2021/09/01 07:26:02;;;;;;;;;;;;;;;22.81;66.21;102918.09;7279389;19;151964;-50
2021/09/01 07:28:28;;;;;;;;;;;;;;;22.83;65.44;102923.44;7283862;19;152769;-50
2021/09/01 07:30:55;;;;;;;;;;;;;;;22.84;65.40;102922.34;7280430;19;154069;-51
2021/09/01 07:33:22;;;;;;;;;;;;;;;22.84;65.04;102926.00;7280356;19;152046;-50
2021/09/01 07:35:49;;;;;;;;;;;;;;;22.84;64.66;102920.38;7282913;19;153546;-51
2021/09/01 07:38:16;;;;;;;;;;;;;;;22.85;64.39;102918.41;7290541;19;151733;-50
2021/09/01 07:40:43;;;;;;;;;;;;;;;22.84;64.16;102911.91;7280766;19;152675;-51
2021/09/01 07:43:09;;;;;;;;;;;;;;;22.85;64.28;102918.41;7284262;19;153836;-50
2021/09/01 07:45:36;;;;;;;;;;;;;;;22.84;64.38;102911.91;7283876;19;151888;-50
2021/09/01 07:48:03;;;;;;;;;;;;;;;22.84;64.37;102917.53;7284311;19;153044;-50
2021/09/01 07:50:31;;;;;;;;;;;;;;;22.86;64.28;102914.44;7280563;19;153316;-51
2021/09/01 07:52:58;;;;;;;;;;;;;;;22.85;64.76;102918.41;7282974;19;152340;-51
2021/09/01 07:55:25;;;;;;;;;;;;;;;22.85;64.83;102924.84;7280601;19;153348;-51
2021/09/01 07:57:52;;;;;;;;;;;;;;;22.87;64.63;102921.78;7290504;19;153766;-51
2021/09/01 08:00:18;;;;;;;;;;;;;;;22.87;64.73;102921.78;7284568;19;152803;-50
2021/09/01 08:02:45;;;;;;;;;;;;;;;22.86;64.29;102922.88;7280544;19;155458;-51
2021/09/01 08:05:12;;;;;;;;;;;;;;;22.87;64.74;102921.78;7283556;19;151998;-51
2021/09/01 08:07:39;;;;;;;;;;;;;;;;;;7283668;19;153701;-50
2021/09/01 08:10:06;;;;;;;;;;;;;;;22.88;64.20;102923.47;7282448;19;183160;-51
2021/09/01 08:12:32;;;;;;;;;;;;;;;22.86;64.36;102931.34;7282991;19;151909;-50
2021/09/01 08:14:59;;;;;;;;;;;;;;;22.88;64.13;102940.38;7279830;19;151891;-51
2021/09/01 08:17:26;;;;;;;;;;;;;;;22.86;64.29;102936.97;7283339;19;152728;-50
2021/09/01 08:19:53;;;;;;;;;;;;;;;22.86;64.22;102936.97;7288545;19;152251;-50
2021/09/01 08:22:20;;;;;;;;;;;;;;;22.86;64.28;102945.44;7282993;19;153793;-50
2021/09/01 08:24:47;;;;;;;;;;;;;;;22.85;64.51;102950.22;7278160;19;152285;-50
2021/09/01 08:27:13;;;;;;;;;;;;;;;22.85;64.35;102941.78;7283128;19;153903;-50
2021/09/01 08:29:40;;;;;;;;;;;;;;;22.84;64.19;102937.28;7278291;19;153457;-50
2021/09/01 08:32:08;;;;;;;;;;;;;;;22.87;64.34;102947.13;7283354;19;152091;-50
2021/09/01 08:34:35;;;;;;;;;;;;;;;22.85;64.35;102938.94;7282413;19;152353;-50
2021/09/01 08:37:03;;;;;;;;;;;;;;;22.85;64.44;102940.94;7282921;19;153443;-51
2021/09/01 08:39:30;;;;;;;;;;;;;;;22.83;64.63;102946.84;7281862;19;152221;-50
2021/09/01 08:41:57;;;;;;;;;;;;;;;22.84;64.65;102942.06;7290642;19;153507;-50
2021/09/01 08:44:24;;;;;;;;;;;;;;;22.84;64.44;102944.88;7280396;19;151783;-51
2021/09/01 08:46:51;;;;;;;;;;;;;;;22.82;64.57;102936.69;7281714;19;151759;-50
2021/09/01 08:49:19;;;;;;;;;;;;;;;22.82;64.98;102939.50;7279756;19;152663;-51
2021/09/01 08:51:46;;;;;;;;;;;;;;;22.81;65.00;102932.16;7278337;19;151782;-50
2021/09/01 08:54:14;;;;;;;;;;;;;;;22.80;64.92;102930.50;7278467;19;153531;-50
2021/09/01 08:56:41;;;;;;;;;;;;;;;22.82;65.03;102933.03;7279949;19;153400;-50
2021/09/01 08:59:08;;;;;;;;;;;;;;;22.82;64.82;102930.19;7280986;19;152350;-51
2021/09/01 09:01:45;;;;;;;;;;;;;;;22.80;65.26;102932.47;7282670;19;152576;-51
2021/09/01 09:04:22;;;;;;;;;;;;;;;22.79;65.26;102936.41;7286466;19;153546;-51
2021/09/01 09:06:48;;;;;;;;;;;;;;;22.78;65.78;102937.53;7282900;19;153204;-50
2021/09/01 09:09:17;;;;;;;;;;;;;;;22.78;65.79;102938.38;7277298;19;153980;-50
2021/09/01 09:11:44;;;;;;;;;;;;;;;22.79;65.44;102933.59;7278991;19;153369;-51
2021/09/01 09:14:20;;;;;;;;;;;;;;;22.79;65.41;102936.41;7280431;19;151750;-51
2021/09/01 09:16:57;;;;;;;;;;;;;;;22.78;65.15;102944.00;7281892;19;153389;-50
2021/09/01 09:19:34;;;;;;;;;;;;;;;22.77;65.52;102928.22;7278570;19;151868;-50
2021/09/01 09:22:04;;;;;;;;;;;;;;;22.76;65.55;102929.31;7278285;19;151811;-50
2021/09/01 09:24:33;;;;;;;;;;;;;;;22.74;64.50;102947.66;7278028;19;154492;-50
2021/09/01 09:27:00;;;;;;;;;;;;;;;22.72;64.34;102935.78;7285403;19;152301;-50
2021/09/01 09:29:29;;;;;;;;;;;;;;;22.72;64.00;102938.59;7277157;19;154360;-50
2021/09/01 09:31:58;;;;;;;;;;;;;;;22.69;63.84;102936.31;7283306;19;158806;-51
2021/09/01 09:34:33;;;;;;;;;;;;;;;22.67;63.60;102930.13;7279885;19;154930;-50
2021/09/01 09:37:04;;;;;;;;;;;;;;;22.67;63.12;102927.31;7280181;19;153377;-50
2021/09/01 09:39:39;;;;;;;;;;;;;;;22.65;63.31;102919.13;7278719;19;152865;-50
2021/09/01 09:42:06;;;;;;;;;;;;;;;22.62;63.24;102920.50;7279311;19;152725;-50
2021/09/01 09:44:33;;;;;;;;;;;;;;;22.62;62.74;102920.50;7277236;19;153405;-51
2021/09/01 09:47:00;;;;;;;;;;;;;;;22.62;63.18;102928.13;7287908;19;152142;-51
2021/09/01 09:49:28;;;;;;;;;;;;;;;22.59;62.56;102926.69;7275803;19;154238;-51
2021/09/01 09:51:55;;;;;;;;;;;;;;;22.60;62.81;102936.84;7276745;19;152705;-51
2021/09/01 09:54:23;;;;;;;;;;;;;;;22.58;62.43;102943.88;7278977;19;152760;-50
2021/09/01 09:56:50;;;;;;;;;;;;;;;22.57;62.71;102934.59;7279090;19;153305;-50
2021/09/01 09:59:19;;;;;;;;;;;;;;;22.53;62.64;102932.59;7280841;19;151728;-51
2021/09/01 10:01:49;;;;;;;;;;;;;;;22.52;62.80;102933.72;7280008;19;153395;-50
2021/09/01 10:04:17;;;;;;;;;;;;;;;22.50;62.89;102931.16;7277022;19;153502;-50
2021/09/01 10:06:43;;;;;;;;;;;;;;;22.48;62.59;102930.59;7279741;19;152123;-50
2021/09/01 10:09:10;;;;;;;;;;;;;;;22.48;62.98;102935.38;7283509;19;152763;-51
2021/09/01 10:11:38;;;;;;;;;;;;;;;22.42;62.73;102937.31;7280725;19;152130;-50
2021/09/01 10:14:05;;;;;;;;;;;;;;;22.34;61.44;102929.41;7277282;19;152970;-50
2021/09/01 10:16:34;;;;;;;;;;;;;;;22.30;60.90;102927.41;7278718;19;152595;-50
2021/09/01 10:19:08;;;;;;;;;;;;;;;22.29;60.59;102931.31;7279375;19;151636;-50
2021/09/01 10:21:40;;;;;;;;;;;;;;;22.23;60.44;102932.41;7280533;19;152098;-50
2021/09/01 10:24:19;;;;;;;;;;;;;;;22.20;60.22;102927.31;7276311;19;154226;-51
2021/09/01 10:26:57;;;;;;;;;;;;;;;22.20;61.08;102922.53;7274107;19;151855;-51
2021/09/01 10:29:33;;;;;;;;;;;;;;;22.24;61.23;102923.69;7279764;19;152661;-50
2021/09/01 10:32:14;;;;;;;;;;;;;;;22.25;62.10;102916.94;7285886;19;154488;-50
2021/09/01 10:34:41;;;;;;;;;;;;;;;22.26;62.41;102914.97;7280673;19;153642;-50
2021/09/01 10:37:07;;;;;;;;;;;;;;;22.26;62.04;102912.97;7281267;19;153718;-50
2021/09/01 10:39:36;;;;;;;;;;;;;;;22.26;62.25;102918.63;7281752;19;152042;-50
2021/09/01 10:42:12;;;;;;;;;;;;;;;22.25;62.49;102914.13;7279169;19;153215;-50
2021/09/01 10:44:39;;;;;;;;;;;;;;;22.26;62.54;102914.97;7281422;19;152340;-51
2021/09/01 10:47:05;;;;;;;;;;;;;;;22.24;62.59;102917.22;7281519;19;152217;-50
2021/09/01 10:49:42;;;;;;;;;;;;;;;22.24;62.62;102915.25;7280288;19;152335;-51
2021/09/01 10:52:08;;;;;;;;;;;;;;;22.23;62.66;102919.16;7278314;19;154006;-50
2021/09/01 10:54:36;;;;;;;;;;;;;;;22.24;62.44;102917.22;7288916;19;151947;-50
2021/09/01 10:57:04;;;;;;;;;;;;;;;22.24;62.59;102911.56;7278458;19;153542;-50
2021/09/01 10:59:36;;;;;;;;;;;;;;;22.24;62.57;102909.59;7266946;19;152988;-50
2021/09/01 11:02:08;;;;;;;;;;;;;;;22.24;62.65;102912.44;7280282;19;152477;-50
2021/09/01 11:04:35;;;;;;;;;;;;;;;22.24;62.67;102901.16;7276693;19;154126;-51
2021/09/01 11:07:03;;;;;;;;;;;;;;;22.24;62.70;102903.13;7278786;19;152670;-51
2021/09/01 11:09:29;;;;;;;;;;;;;;;22.24;62.82;102898.34;7280652;19;152810;-50
2021/09/01 11:11:57;;;;;;;;;;;;;;;22.23;62.88;102905.09;7277034;19;152808;-50
2021/09/01 11:14:35;;;;;;;;;;;;;;;22.23;62.70;102902.28;7277561;19;152020;-51
2021/09/01 11:17:04;;;;;;;;;;;;;;;22.23;62.73;102898.59;7293013;19;152278;-50
2021/09/01 11:19:30;;;;;;;;;;;;;;;22.23;63.08;102910.72;7286242;19;151647;-50
2021/09/01 11:21:59;;;;;;;;;;;;;;;22.24;62.91;102903.13;7287142;19;152398;-50
2021/09/01 11:24:26;;;;;;;;;;;;;;;22.23;63.22;102913.53;7283174;19;152294;-51
2021/09/01 11:26:56;;;;;;;;;;;;;;;22.22;62.83;102913.81;7284702;19;151830;-51
2021/09/01 11:29:30;;;;;;;;;;;;;;;22.21;63.08;102912.97;7282799;19;152846;-50
2021/09/01 11:31:57;;;;;;;;;;;;;;;22.21;62.85;102914.94;7283323;19;152641;-50
2021/09/01 11:34:24;;;;;;;;;;;;;;;22.19;62.79;102912.38;7287718;19;151863;-50
2021/09/01 11:36:51;;;;;;;;;;;;;;;22.20;63.08;102904.78;7286647;19;152838;-51
2021/09/01 11:39:18;;;;;;;;;;;;;;;22.19;63.10;102903.94;7293577;19;153776;-50
2021/09/01 11:41:45;;;;;;;;;;;;;;;22.17;63.28;102906.16;7286162;19;152089;-51
2021/09/01 11:44:13;;;;;;;;;;;;;;;22.18;63.29;102913.50;7286614;19;151977;-51
2021/09/01 11:46:40;;;;;;;;;;;;;;;22.19;62.99;102912.38;7284706;19;152242;-51
2021/09/01 11:49:11;;;;;;;;;;;;;;;22.17;62.90;102917.44;7285645;19;153697;-51
2021/09/01 11:51:39;;;;;;;;;;;;;;;22.17;62.99;102911.81;7282405;19;152315;-51
2021/09/01 11:54:06;;;;;;;;;;;;;;;22.17;63.04;102914.63;7284832;19;153581;-50
2021/09/01 11:56:48;;;;;;;;;;;;;;;22.15;63.13;102911.25;7287975;19;153488;-50
2021/09/01 11:59:16;;;;;;;;;;;;;;;22.14;63.01;102913.22;7290720;19;152325;-51
2021/09/01 12:01:45;;;;;;;;;;;;;;;22.18;63.44;102902.25;7286012;19;152814;-51
2021/09/01 12:04:15;;;;;;;;;;;;;;;22.16;63.43;102901.69;7281013;19;153396;-50
2021/09/01 12:07:02;;;;;;;;;;;;;;;22.15;63.06;102902.78;7288252;19;152435;-50
2021/09/01 12:09:28;;;;;;;;;;;;;;;22.14;63.46;102901.09;7283821;19;152922;-50
2021/09/01 12:11:57;;;;;;;;;;;;;;;22.14;63.45;102906.72;7285627;19;152704;-51
2021/09/01 12:14:26;;;;;;;;;;;;;;;22.14;62.98;102912.34;7285380;19;151926;-50
2021/09/01 12:16:55;;;;;;;;;;;;;;;22.13;62.96;102907.84;7283663;19;152064;-50
2021/09/01 12:19:22;;;;;;;;;;;;;;;22.10;63.09;102908.38;7282481;19;153903;-50
2021/09/01 12:21:51;;;;;;;;;;;;;;;22.11;63.11;102899.69;7292721;19;151980;-50
2021/09/01 12:24:23;;;;;;;;;;;;;;;22.10;63.48;102877.41;7281768;19;152767;-50
2021/09/01 12:26:55;;;;;;;;;;;;;;;22.10;63.21;102891.50;7282498;19;152541;-50
2021/09/01 12:29:24;;;;;;;;;;;;;;;22.10;63.26;102894.31;7279637;19;153154;-50
2021/09/01 12:31:51;;;;;;;;;;;;;;;22.09;63.49;102890.66;7285652;19;153460;-51
2021/09/01 12:34:28;;;;;;;;;;;;;;;22.10;63.29;102891.50;7285540;19;152208;-50