Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:00:49;;;;;;;8.70;3.75;;;23.60;89.60;;;;;;5095491;28;20443;-58
2021/09/03 00:03:17;;;;;;;5.32;2.80;;;23.60;89.70;;;;;;5095703;28;20122;-58
2021/09/03 00:05:45;;;;;;;4.32;3.25;;;23.50;89.70;;;;;;5095394;28;20055;-58
2021/09/03 00:08:13;;;;;;;4.47;2.40;;;23.50;89.90;;;;;;5095748;28;20047;-58
2021/09/03 00:10:40;;;;;;;6.20;2.50;;;23.50;90.00;;;;;;5114084;28;20040;-58
2021/09/03 00:13:08;;;;;;;4.22;2.28;;;23.50;90.00;;;;;;5099505;28;20135;-58
2021/09/03 00:15:35;;;;;;;6.57;2.65;;;23.50;89.80;;;;;;5099186;28;20067;-58
2021/09/03 00:18:03;;;;;;;7.88;2.88;;;23.40;89.20;;;;;;5099197;28;20390;-58
2021/09/03 00:20:31;;;;;;;4.22;2.60;;;23.30;88.60;;;;;;5099348;28;20051;-58
2021/09/03 00:22:59;;;;;;;5.88;3.15;;;23.30;88.50;;;;;;5117190;28;20052;-58
2021/09/03 00:25:27;;;;;;;4.72;3.10;;;23.20;88.60;;;;;;5099530;28;20044;-58
2021/09/03 00:28:01;;;;;;;6.40;3.42;;;23.10;88.40;;;;;;5099120;28;20040;-57
2021/09/03 00:30:29;;;;;;;5.45;2.88;;;23.10;88.40;;;;;;5099092;28;20050;-58
2021/09/03 00:32:56;;;;;;;4.88;3.00;;;23.00;88.60;;;;;;5099196;28;20435;-57
2021/09/03 00:35:24;;;;;;;10.00;3.08;;;22.90;88.70;;;;;;5065475;28;20139;-58
2021/09/03 00:37:52;;;;;;;4.85;2.70;;;22.90;89.00;;;;;;5082259;28;20048;-58
2021/09/03 00:40:19;;;;;;;7.20;2.67;;;22.90;89.20;;;;;;5117535;28;20097;-58
2021/09/03 00:42:47;;;;;;;6.45;2.70;;;22.80;89.20;;;;;;5099149;28;20046;-58
2021/09/03 00:45:14;;;;;;;5.13;3.08;;;22.80;89.30;;;;;;5081862;28;20044;-57
2021/09/03 00:47:43;;;;;;;5.22;2.95;;;22.80;89.50;;;;;;5098560;28;20097;-57
2021/09/03 00:50:11;;;;;;;4.57;3.35;;;22.80;89.70;;;;;;5082145;28;20047;-57
2021/09/03 00:52:39;;;;;;;8.00;3.50;;;22.70;89.70;;;;;;5098656;28;20489;-58
2021/09/03 00:55:08;;;;;;;5.45;3.05;;;22.70;89.90;;;;;;5065182;28;20043;-58
2021/09/03 00:57:37;;;;;;;10.00;3.38;;;22.70;89.90;;;;;;5082010;28;20127;-58
2021/09/03 01:00:05;;;;;;;7.10;3.33;;;22.70;90.00;;;;;;5098664;28;20092;-57
2021/09/03 01:02:33;;;;;;;6.10;3.95;;;22.70;90.10;;;;;;5098398;28;20443;-58
2021/09/03 01:05:01;;;;;;;5.32;3.60;;;22.70;90.10;;;;;;5098520;28;20101;-58
2021/09/03 01:07:29;;;;;;;4.18;2.95;;;22.60;90.10;;;;;;5098739;28;20035;-58
2021/09/03 01:09:57;;;;;;;4.82;3.00;;;22.60;90.30;;;;;;5098574;28;20066;-57
2021/09/03 01:12:24;;;;;;;3.92;2.72;;;22.60;90.40;;;;;;5116417;28;20047;-57
2021/09/03 01:14:52;;;;;;;6.63;3.60;;;22.60;90.60;;;;;;5098224;28;20128;-58
2021/09/03 01:17:20;;;;;;;4.07;2.70;;;22.60;90.70;;;;;;5098184;28;20048;-58
2021/09/03 01:19:51;;;;;;;7.25;2.50;;;22.60;90.50;;;;;;5098392;28;20043;-58
2021/09/03 01:22:22;;;;;;;5.90;3.30;;;22.60;90.60;;;;;;5097830;28;20386;-57
2021/09/03 01:24:50;;;;;;;4.90;2.55;;;22.60;90.60;;;;;;5080981;28;20058;-57
2021/09/03 01:27:17;;;;;;;5.53;2.60;;;22.60;90.60;;;;;;5081498;28;20058;-58
2021/09/03 01:29:45;;;;;;;4.95;2.58;;;22.60;90.70;;;;;;5098104;28;20044;-58
2021/09/03 01:32:13;;;;;;;4.65;2.85;;;22.60;90.70;;;;;;5097957;28;20051;-58
2021/09/03 01:34:40;;;;;;;6.53;2.88;;;22.60;90.90;;;;;;5097951;28;20051;-58
2021/09/03 01:37:08;;;;;;;4.72;2.72;;;22.60;91.10;;;;;;5098008;28;20035;-58
2021/09/03 01:39:36;;;;;;;6.57;3.00;;;22.60;91.40;;;;;;5080714;28;20048;-58
2021/09/03 01:42:04;;;;;;;5.63;2.75;;;22.60;91.50;;;;;;5097762;28;20039;-58
2021/09/03 01:44:32;;;;;;;4.47;2.40;;;22.60;91.60;;;;;;5080909;28;20039;-58
2021/09/03 01:46:59;;;;;;;6.28;3.17;;;22.70;91.60;;;;;;5097851;28;20127;-57
2021/09/03 01:49:27;;;;;;;6.63;3.67;;;22.70;91.60;;;;;;5097998;28;20138;-58
2021/09/03 01:51:55;;;;;;;3.53;2.58;;;22.70;91.60;;;;;;5063857;28;20047;-58
2021/09/03 01:54:23;;;;;;;7.28;2.40;;;22.70;91.70;;;;;;5097368;28;20375;-58
2021/09/03 01:56:50;;;;;;;7.43;2.50;;;22.70;91.70;;;;;;5115692;28;20558;-58
2021/09/03 01:59:18;;;;;;;8.90;3.28;;;22.70;91.60;;;;;;5097324;28;20420;-58
2021/09/03 02:01:46;;;;;;;8.13;3.67;;;22.80;91.70;;;;;;5097177;28;20051;-58
2021/09/03 02:04:13;;;;;;;7.43;2.65;;;22.80;91.60;;;;;;5115411;28;20059;-58
2021/09/03 02:06:41;;;;;;;6.90;2.78;;;22.80;91.60;;;;;;5097329;28;20047;-58
2021/09/03 02:09:09;;;;;;;8.02;3.28;;;22.80;91.70;;;;;;5080153;28;20044;-58
2021/09/03 02:11:36;;;;;;;6.10;2.75;;;22.80;91.90;;;;;;5096977;28;20092;-58
2021/09/03 02:14:04;;;;;;;11.73;4.25;;;22.80;91.70;;;;;;5097429;28;20475;-58
2021/09/03 02:16:32;;;;;;;5.60;2.50;;;22.80;91.70;;;;;;5096788;28;20043;-58
2021/09/03 02:18:59;;;;;;;6.28;2.88;;;22.80;91.80;;;;;;5096833;28;20130;-57
2021/09/03 02:21:27;;;;;;;7.68;2.90;;;22.80;91.90;;;;;;5097032;28;20036;-58
2021/09/03 02:23:55;;;;;;;5.95;3.38;;;22.80;92.10;;;;;;5096661;28;20047;-57
2021/09/03 02:26:22;;;;;;;8.27;3.42;;;22.70;92.10;;;;;;5080352;28;20505;-57
2021/09/03 02:28:50;;;;;;;7.63;3.03;;;22.80;92.30;;;;;;5096783;28;20044;-57
2021/09/03 02:31:18;;;;;;;8.70;4.32;;;22.80;92.40;;;;;;5096872;28;20134;-57
2021/09/03 02:33:45;;;;;;;4.65;3.15;;;22.80;92.40;;;;;;5096112;28;20453;-57
2021/09/03 02:36:13;;;;;;;10.52;3.53;;;22.80;92.50;;;;;;5114537;28;20125;-57
2021/09/03 02:38:43;;;;;;;5.88;3.67;;;22.80;92.60;;;;;;5096899;28;20384;-57
2021/09/03 02:41:11;;;;;;;6.65;2.95;;;22.80;92.60;;;;;;5096741;28;20048;-57
2021/09/03 02:43:38;;;;;;;5.22;3.22;;;22.80;92.60;;;;;;5096643;28;20071;-57
2021/09/03 02:46:06;;;;;;;6.07;3.42;;;22.80;92.70;;;;;;5114615;28;20197;-57
2021/09/03 02:48:33;;;;;;;5.40;3.42;;;22.80;92.70;;;;;;5079582;28;20074;-57
2021/09/03 02:51:01;;;;;;;5.75;2.80;;;22.80;92.70;;;;;;5096496;28;20088;-57
2021/09/03 02:53:29;;;;;;;6.03;3.05;;;22.70;92.10;;;;;;5114700;28;20040;-57
2021/09/03 02:55:56;;;;;;;6.45;3.30;;;22.60;91.80;;;;;;5114587;28;20449;-57
2021/09/03 02:58:24;;;;;;;5.40;3.38;;;22.60;91.50;;;;;;5096450;28;20044;-57
2021/09/03 03:00:52;;;;;;;5.20;3.03;;;22.50;91.40;;;;;;5114183;28;20051;-57
2021/09/03 03:03:19;;;;;;;7.13;3.22;;;22.40;91.50;;;;;;5095949;28;20040;-57
2021/09/03 03:05:47;;;;;;;5.45;3.28;;;22.30;91.40;;;;;;5096413;28;20156;-57
2021/09/03 03:08:15;;;;;;;6.60;3.25;;;22.30;91.50;;;;;;5096061;28;20054;-57
2021/09/03 03:10:42;;;;;;;6.88;3.17;;;22.20;91.60;;;;;;5096212;28;20047;-57
2021/09/03 03:13:20;;;;;;;5.13;2.75;;;22.20;91.80;;;;;;5096220;28;20046;-57
2021/09/03 03:15:48;;;;;;;6.60;2.95;;;22.20;92.00;;;;;;5096257;28;20039;-57
2021/09/03 03:18:16;;;;;;;7.22;3.70;;;22.20;92.20;;;;;;5079409;28;20048;-57
2021/09/03 03:20:45;;;;;;;9.88;3.67;;;22.20;92.30;;;;;;5096259;28;20040;-57
2021/09/03 03:23:13;;;;;;;5.80;4.03;;;22.20;92.40;;;;;;5079183;28;20055;-57
2021/09/03 03:25:41;;;;;;;7.95;4.00;;;22.20;92.60;;;;;;5096039;28;20044;-57
2021/09/03 03:28:09;;;;;;;6.60;3.50;;;22.20;92.70;;;;;;5095880;28;20051;-57
2021/09/03 03:30:37;;;;;;;5.90;3.00;;;22.20;92.80;;;;;;5079186;28;20043;-57
2021/09/03 03:33:05;;;;;;;5.38;3.05;;;22.10;92.90;;;;;;5078992;28;20047;-57
2021/09/03 03:35:33;;;;;;;7.15;3.30;;;22.20;93.10;;;;;;5096039;28;20047;-57
2021/09/03 03:38:01;;;;;;;5.57;3.15;;;22.10;93.10;;;;;;5096049;28;20048;-57
2021/09/03 03:40:28;;;;;;;6.10;2.92;;;22.10;93.20;;;;;;5113791;28;20393;-57
2021/09/03 03:42:56;;;;;;;5.80;3.30;;;22.10;93.30;;;;;;5113752;28;20047;-57
2021/09/03 03:45:24;;;;;;;5.60;2.70;;;22.10;93.40;;;;;;5098247;28;20039;-57
2021/09/03 03:47:52;;;;;;;7.28;3.25;;;22.10;93.50;;;;;;5100220;28;20127;-57
2021/09/03 03:50:19;;;;;;;7.72;4.28;;;22.10;93.60;;;;;;5099974;28;20505;-57
2021/09/03 03:52:47;;;;;;;5.40;2.80;;;22.10;93.60;;;;;;5082842;28;20048;-57
2021/09/03 03:55:15;;;;;;;4.28;2.35;;;22.10;93.60;;;;;;5082814;28;20043;-58
2021/09/03 03:57:43;;;;;;;6.13;2.83;;;22.10;93.60;;;;;;5099575;28;20052;-57
2021/09/03 04:00:11;;;;;;;4.75;2.50;;;22.10;93.60;;;;;;5082832;28;20096;-57
2021/09/03 04:02:38;;;;;;;6.03;3.05;;;22.10;93.60;;;;;;5099869;28;20054;-57
2021/09/03 04:05:07;;;;;;;7.30;3.10;;;22.10;93.60;;;;;;5099729;28;20375;-57
2021/09/03 04:07:34;;;;;;;10.65;3.40;;;22.10;93.70;;;;;;5099590;28;20052;-57
2021/09/03 04:10:04;;;;;;;7.13;2.97;;;22.10;93.70;;;;;;5082454;28;20079;-57
2021/09/03 04:12:31;;;;;;;5.60;3.15;;;22.00;93.70;;;;;;5117351;28;20122;-57
2021/09/03 04:15:00;;;;;;;5.60;2.95;;;22.10;93.70;;;;;;5099649;28;20138;-57
2021/09/03 04:17:27;;;;;;;6.32;3.70;;;22.00;93.80;;;;;;5065858;28;20039;-58
2021/09/03 04:19:55;;;;;;;8.20;3.20;;;22.00;94.10;;;;;;5099352;28;20493;-57
2021/09/03 04:22:23;;;;;;;6.93;3.03;;;22.00;93.90;;;;;;5099190;28;20047;-57
2021/09/03 04:24:50;;;;;;;5.60;3.15;;;22.00;93.90;;;;;;5095726;28;20055;-57
2021/09/03 04:27:18;;;;;;;4.53;2.78;;;22.00;93.90;;;;;;5062293;28;20138;-57
2021/09/03 04:29:45;;;;;;;7.15;3.15;;;22.00;94.00;;;;;;5095386;28;20040;-57
2021/09/03 04:32:13;;;;;;;6.47;3.85;;;22.00;94.00;;;;;;5078669;28;20054;-57
2021/09/03 04:34:40;;;;;;;7.35;3.17;;;22.00;94.00;;;;;;5095500;28;20049;-57
2021/09/03 04:37:08;;;;;;;9.15;4.20;;;22.10;94.00;;;;;;5095259;28;20090;-57
2021/09/03 04:39:36;;;;;;;5.35;3.15;;;22.10;94.10;;;;;;5095450;28;20051;-57
2021/09/03 04:42:03;;;;;;;4.38;2.75;;;22.10;94.10;;;;;;5095385;28;20056;-57
2021/09/03 04:44:31;;;;;;;6.70;3.35;;;22.20;94.00;;;;;;5096622;28;20043;-57
2021/09/03 04:46:59;;;;;;;5.57;2.75;;;22.30;94.00;;;;;;5095286;28;20067;-57
2021/09/03 04:49:27;;;;;;;4.30;2.90;;;22.40;93.90;;;;;;5095097;28;20052;-58
2021/09/03 04:51:54;;;;;;;8.48;3.33;;;22.50;93.70;;;;;;5078482;28;20095;-57
2021/09/03 04:54:22;;;;;;;5.90;3.15;;;22.60;93.60;;;;;;5095222;28;20056;-57
2021/09/03 04:56:50;;;;;;;5.90;3.70;;;22.80;93.40;;;;;;5095313;28;20056;-57
2021/09/03 04:59:17;;;;;;;6.45;3.83;;;22.90;93.30;;;;;;5078146;28;20051;-57
2021/09/03 05:01:45;;;;;;;5.55;3.38;;;23.00;93.10;;;;;;5094886;28;20497;-57
2021/09/03 05:04:28;;;;;;;9.50;4.13;;;23.20;92.90;;;;;;5095171;28;20048;-57
2021/09/03 05:06:55;;;;;;;6.55;3.45;;;23.30;92.60;;;;;;5094837;28;20502;-57
2021/09/03 05:09:23;;;;;;;5.03;3.10;;;23.50;92.50;;;;;;5094819;28;20075;-57
2021/09/03 05:11:50;;;;;;;6.38;3.28;;;23.60;92.20;;;;;;5094582;28;20082;-57
2021/09/03 05:14:18;;;;;;;6.10;4.15;;;23.70;92.10;;;;;;5095833;28;20055;-57
2021/09/03 05:16:45;;;;;;;6.55;3.33;;;23.90;91.90;;;;;;5094520;28;20059;-57
2021/09/03 05:19:13;;;;;;;7.78;3.30;;;24.00;91.70;;;;;;5078324;28;20050;-57
2021/09/03 05:21:41;;;;;;;5.60;2.95;;;24.10;91.60;;;;;;5094754;28;20059;-57
2021/09/03 05:24:08;;;;;;;7.28;3.95;;;24.20;91.50;;;;;;5094113;28;20048;-57
2021/09/03 05:26:36;;;;;;;6.93;3.80;;;24.30;91.30;;;;;;5094448;28;20622;-57
2021/09/03 05:29:04;;;;;;;5.90;3.13;;;24.40;91.00;;;;;;5077495;28;20189;-57
2021/09/03 05:31:31;;;;;;;7.53;3.22;;;24.60;90.90;;;;;;5094456;28;20036;-57
2021/09/03 05:33:59;;;;;;;7.35;3.20;;;24.70;90.70;;;;;;5095685;28;20079;-57
2021/09/03 05:36:27;;;;;;;6.38;3.63;;;24.90;90.60;;;;;;5094385;28;20068;-58
2021/09/03 05:38:55;;;;;;;4.65;2.85;;;25.00;90.30;;;;;;5077802;28;20044;-57
2021/09/03 05:41:22;;;;;;;6.80;3.63;;;25.10;90.20;;;;;;5094121;28;20139;-57
2021/09/03 05:43:50;;;;;;;12.52;4.28;;;25.20;90.00;;;;;;5094038;28;20062;-57
2021/09/03 05:46:18;;;;;;;9.75;4.28;;;25.30;89.70;;;;;;5094263;28;20057;-58
2021/09/03 05:48:45;;;;;;;6.97;4.10;;;25.40;89.40;;;;;;5094024;28;20046;-57
2021/09/03 05:51:13;;;;;;;6.72;3.78;;;25.60;89.10;;;;;;5093953;28;20432;-57
2021/09/03 05:53:41;;;;;;;7.68;4.43;;;25.70;88.70;;;;;;5094051;28;20039;-57
2021/09/03 05:56:08;;;;;;;9.57;4.25;;;25.90;88.50;;;;;;5093679;28;20044;-57
2021/09/03 05:58:37;;;;;;;9.57;4.18;;;26.10;88.20;;;;;;5095317;28;20044;-57
2021/09/03 06:01:04;;;;;;;11.02;4.32;;;26.20;87.80;;;;;;5094023;28;20040;-58
2021/09/03 06:03:33;;;;;;;9.95;3.90;;;26.40;87.30;;;;;;5076996;28;20405;-58
2021/09/03 06:06:02;;;;;;;12.52;4.68;;;26.50;87.00;;;;;;5093889;28;20393;-58
2021/09/03 06:08:29;;;;;;;6.32;4.18;;;26.60;86.50;;;;;;5093789;28;20401;-57
2021/09/03 06:10:57;;;;;;;7.72;4.53;;;26.60;86.10;;;;;;5093932;28;20383;-57
2021/09/03 06:13:25;;;;;;;9.45;4.30;;;26.80;86.10;;;;;;5094752;28;20133;-57
2021/09/03 06:15:52;;;;;;;6.90;3.90;;;26.80;85.80;;;;;;5093727;28;20077;-57
2021/09/03 06:18:20;;;;;;;8.07;4.82;;;27.00;85.60;;;;;;5076563;28;20615;-57
2021/09/03 06:20:48;;;;;;;11.27;4.32;;;27.10;85.20;;;;;;5094676;28;20133;-58
2021/09/03 06:23:15;;;;;;;7.18;4.50;;;27.20;84.90;;;;;;5093286;28;20505;-58
2021/09/03 06:25:43;;;;;;;7.45;4.68;;;27.30;84.60;;;;;;5094529;28;20557;-57
2021/09/03 06:28:11;;;;;;;12.25;5.20;;;27.50;84.10;;;;;;5076638;28;20044;-58
2021/09/03 06:30:38;;;;;;;8.00;4.57;;;27.50;83.20;;;;;;5093358;28;20048;-58
2021/09/03 06:33:06;;;;;;;10.65;5.93;;;27.60;82.80;;;;;;5094516;28;20040;-58
2021/09/03 06:35:34;;;;;;;13.75;4.35;;;27.80;82.80;;;;;;5093153;28;20050;-58
2021/09/03 06:38:01;;;;;;;9.43;4.88;;;27.90;82.50;;;;;;5094264;28;20047;-58
2021/09/03 06:40:29;;;;;;;7.32;4.22;;;28.00;82.30;;;;;;5093260;28;20040;-58
2021/09/03 06:42:56;;;;;;;8.43;4.72;;;28.10;82.00;;;;;;5093353;28;20436;-58
2021/09/03 06:45:25;;;;;;;6.35;4.00;;;28.20;81.70;;;;;;5094220;28;20052;-58
2021/09/03 06:47:52;;;;;;;8.20;4.55;;;28.40;81.60;;;;;;5076157;28;20139;-58
2021/09/03 06:50:20;;;;;;;10.93;5.75;;;28.50;81.40;;;;;;5092760;28;20063;-59
2021/09/03 06:52:48;;;;;;;8.63;4.63;;;28.60;81.10;;;;;;5092960;28;20398;-58
2021/09/03 06:55:16;;;;;;;11.88;4.50;;;28.70;80.50;;;;;;5093045;28;20040;-58
2021/09/03 06:57:44;;;;;;;8.32;5.05;;;28.80;80.10;;;;;;5092824;28;20052;-58
2021/09/03 07:00:12;;;;;;;10.25;4.90;;;28.90;79.90;;;;;;5092838;28;20524;-57
2021/09/03 07:02:40;;;;;;;9.75;4.88;;;29.00;80.10;;;;;;5076002;28;20051;-57
2021/09/03 07:05:10;;;;;;;13.35;4.65;;;29.10;79.60;;;;;;5092956;28;20046;-57
2021/09/03 07:07:38;;;;;;;8.93;3.97;;;29.10;79.10;;;;;;5093822;28;20046;-57
2021/09/03 07:10:06;;;;;;;9.18;4.10;;;29.30;79.00;;;;;;5075728;28;20044;-58
2021/09/03 07:12:33;;;;;;;6.80;4.22;;;29.30;78.70;;;;;;5092396;28;20094;-58
2021/09/03 07:15:01;;;;;;;5.47;3.63;;;29.40;78.40;;;;;;5092441;28;20555;-58
2021/09/03 07:17:30;;;;;;;10.85;4.95;;;29.50;78.10;;;;;;5093579;28;20080;-57
2021/09/03 07:19:58;;;;;;;9.88;5.03;;;29.60;78.20;;;;;;5092441;28;20046;-58
2021/09/03 07:22:26;;;;;;;7.88;4.38;;;29.60;78.10;;;;;;5092591;28;20085;-57
2021/09/03 07:24:54;;;;;;;10.48;4.22;;;29.70;77.20;;;;;;5092292;28;20376;-58
2021/09/03 07:27:21;;;;;;;5.50;3.58;;;29.80;75.10;;;;;;5092401;28;20070;-58
2021/09/03 07:29:49;;;;;;;5.45;4.13;;;29.80;74.10;;;;;;5092253;28;20151;-57
2021/09/03 07:32:16;;;;;;;7.18;4.00;;;29.90;74.20;;;;;;5092206;28;20090;-57
2021/09/03 07:34:44;;;;;;;5.00;3.55;;;29.90;73.30;;;;;;5092388;28;20055;-57
2021/09/03 07:37:12;;;;;;;5.60;3.50;;;29.90;73.60;;;;;;5092425;28;20523;-57
2021/09/03 07:39:39;;;;;;;6.50;4.20;;;29.90;73.40;;;;;;5092176;28;20041;-58
2021/09/03 07:42:07;;;;;;;7.13;4.28;;;30.10;72.60;;;;;;5093376;28;20047;-57
2021/09/03 07:44:35;;;;;;;4.88;3.50;;;30.00;70.90;;;;;;5091856;28;20149;-58
2021/09/03 07:47:03;;;;;;;7.68;4.03;;;30.10;70.80;;;;;;5092163;28;20462;-58
2021/09/03 07:49:31;;;;;;;5.88;4.32;;;30.10;71.40;;;;;;5092021;28;20494;-58
2021/09/03 07:51:58;;;;;;;6.07;3.80;;;30.10;72.50;;;;;;5092211;28;20094;-58
2021/09/03 07:54:26;;;;;;;7.28;4.82;;;30.10;73.00;;;;;;5091964;28;20040;-58
2021/09/03 07:56:54;;;;;;;7.55;3.90;;;30.20;72.40;;;;;;5093316;28;20497;-58
2021/09/03 07:59:22;;;;;;;7.78;4.00;;;30.20;71.40;;;;;;5092224;28;20382;-57
2021/09/03 08:01:49;;;;;;;5.43;3.47;;;30.30;70.50;;;;;;5092206;28;20113;-58
2021/09/03 08:04:17;;;;;;;6.15;3.50;;;30.40;70.70;;;;;;5092135;28;20468;-58
2021/09/03 08:06:45;;;;;;;7.00;4.40;;;30.50;70.70;;;;;;5092154;28;20051;-58
2021/09/03 08:09:13;;;;;;;9.15;4.32;;;30.60;70.90;;;;;;5092026;28;20044;-58
2021/09/03 08:11:41;;;;;;;7.72;3.92;;;30.70;70.70;;;;;;5075326;28;20055;-58
2021/09/03 08:14:08;;;;;;;6.68;3.83;;;30.80;69.20;;;;;;5093310;28;20040;-58
2021/09/03 08:16:36;;;;;;;10.07;4.05;;;30.80;68.90;;;;;;5075406;28;20040;-58
2021/09/03 08:19:04;;;;;;;9.00;4.07;;;30.70;69.00;;;;;;5091774;28;20048;-58
2021/09/03 08:21:32;;;;;;;6.13;3.95;;;30.70;69.40;;;;;;5074899;28;20441;-58
2021/09/03 08:24:00;;;;;;;5.72;3.83;;;30.70;69.40;;;;;;5091827;28;20517;-59
2021/09/03 08:26:29;;;;;;;7.18;3.75;;;30.60;69.20;;;;;;5075325;28;20436;-59
2021/09/03 08:28:57;;;;;;;7.78;4.10;;;30.40;69.00;;;;;;5075350;28;20101;-58
2021/09/03 08:31:25;;;;;;;5.10;3.63;;;30.50;69.60;;;;;;5075151;28;20048;-58
2021/09/03 08:33:53;;;;;;;4.93;3.95;;;30.50;69.40;;;;;;5095551;28;20040;-58
2021/09/03 08:36:21;;;;;;;7.15;3.88;;;30.60;68.80;;;;;;5095725;28;20040;-58
2021/09/03 08:38:49;;;;;;;4.88;3.47;;;30.70;69.00;;;;;;5095341;28;20044;-59
2021/09/03 08:41:20;;;;;;;6.03;3.55;;;30.80;69.10;;;;;;5078786;28;20076;-58
2021/09/03 08:43:47;;;;;;;7.18;3.95;;;30.90;69.00;;;;;;5078317;28;20097;-59
2021/09/03 08:46:16;;;;;;;5.20;3.35;;;30.80;68.10;;;;;;5095008;28;20066;-58
2021/09/03 08:48:46;;;;;;;8.50;3.88;;;30.60;67.90;;;;;;5095222;28;20040;-58
2021/09/03 08:51:13;;;;;;;5.15;3.83;;;30.50;68.70;;;;;;5096335;28;20050;-59
2021/09/03 08:53:41;;;;;;;5.72;3.75;;;30.60;68.70;;;;;;5095015;28;20074;-59
2021/09/03 08:56:09;;;;;;;9.40;3.97;;;30.70;68.40;;;;;;5096092;28;20039;-59
2021/09/03 08:58:37;;;;;;;4.60;3.55;;;30.80;68.40;;;;;;5078276;28;20101;-59
2021/09/03 09:01:11;;;;;;;5.60;3.20;;;30.60;67.60;;;;;;5096160;28;20044;-58
2021/09/03 09:03:41;;;;;;;8.30;3.80;;;30.50;67.90;;;;;;5061617;28;20102;-59
2021/09/03 09:06:17;;;;;;;6.47;3.90;;;30.50;68.50;;;;;;5094947;28;20054;-58
2021/09/03 09:08:52;;;;;;;;;;;30.60;68.80;;;;;;5095399;28;20040;-58
2021/09/03 09:11:20;;;;;;;6.47;3.83;;;30.50;68.90;;;;;;5094625;28;19923;-58
2021/09/03 09:13:48;;;;;;;7.22;3.72;;;30.40;68.10;;;;;;5093502;28;20036;-59
2021/09/03 09:16:21;;;;;;;5.18;3.85;;;30.50;69.50;;;;;;5060268;28;20047;-58
2021/09/03 09:18:51;;;;;;;7.43;3.88;;;30.50;70.00;;;;;;5095199;28;20055;-58
2021/09/03 09:21:23;;;;;;;5.68;3.88;;;30.40;69.90;;;;;;5060642;28;20071;-57
2021/09/03 09:24:23;;;;;;;10.00;4.60;;;30.30;69.90;;;;;;5105842;28;20403;-57
2021/09/03 09:26:59;;;;;;;4.60;3.90;;;30.00;70.70;;;;;;5060355;28;20116;-57
2021/09/03 09:29:35;;;;;;;6.05;3.95;;;29.80;71.00;;;;;;5063222;28;20501;-59
2021/09/03 09:32:06;;;;;;;6.38;3.58;;;29.60;71.40;;;;;;5115256;28;20066;-58
2021/09/03 09:34:44;;;;;;;13.80;4.13;;;29.40;71.20;;;;;;5096965;28;20509;-58
2021/09/03 09:37:18;;;;;;;5.18;3.63;;;29.20;70.70;;;;;;5063281;28;20039;-58
2021/09/03 09:39:57;;;;;;;6.03;3.83;;;29.10;71.50;;;;;;5114961;28;20130;-58
2021/09/03 09:42:32;;;;;;;7.53;4.68;;;29.00;71.10;;;;;;5114670;28;20130;-57
2021/09/03 09:45:04;;;;;;;;;;;28.80;71.70;;;;;;5097258;28;20044;-58
2021/09/03 09:47:33;;;;;;;7.07;4.05;;;28.70;71.40;;;;;;5096727;28;19927;-58
2021/09/03 09:50:36;;;;;;;8.23;4.13;;;28.90;72.10;;;;;;5079839;28;20528;-58
2021/09/03 09:53:11;;;;;;;6.10;4.18;;;29.10;71.10;;;;;;4995780;28;20072;-58
2021/09/03 09:55:39;;;;;;;5.28;4.20;;;29.30;70.80;;;;;;5100446;28;20052;-58
2021/09/03 09:58:08;;;;;;;8.85;4.40;;;29.60;71.30;;;;;;5114681;28;20713;-58
2021/09/03 10:00:37;;;;;;;6.38;4.47;;;29.60;70.40;;;;;;5079576;28;20054;-58
2021/09/03 10:03:05;;;;;;;7.30;4.75;;;29.80;70.90;;;;;;5096682;28;20058;-58
2021/09/03 10:05:37;;;;;;;6.35;3.72;;;30.10;70.60;;;;;;5096347;28;20047;-58
2021/09/03 10:08:07;;;;;;;6.90;4.65;;;30.10;69.80;;;;;;5079525;28;20054;-58
2021/09/03 10:10:35;;;;;;;6.85;5.20;;;30.20;69.70;;;;;;5096246;28;20046;-58
2021/09/03 10:13:03;;;;;;;6.63;4.22;;;30.30;70.10;;;;;;5096439;28;20070;-58
2021/09/03 10:15:32;;;;;;;6.57;3.75;;;30.40;69.30;;;;;;5096391;28;20104;-58
2021/09/03 10:18:00;;;;;;;8.63;4.15;;;30.50;69.20;;;;;;5079243;28;20501;-58
2021/09/03 10:20:28;;;;;;;6.28;3.90;;;30.60;69.30;;;;;;5078879;28;20047;-59
2021/09/03 10:22:55;;;;;;;6.68;4.47;;;30.70;69.10;;;;;;5095283;28;20060;-58
2021/09/03 10:25:23;;;;;;;7.55;4.25;;;30.50;69.30;;;;;;5079093;28;20113;-57
2021/09/03 10:28:11;;;;;;;7.20;3.75;;;30.50;69.40;;;;;;5096915;28;20097;-57
2021/09/03 10:30:39;;;;;;;7.75;4.30;;;30.20;67.60;;;;;;5115121;28;20402;-57
2021/09/03 10:33:11;;;;;;;4.90;3.47;;;30.10;67.90;;;;;;5096621;28;20048;-57
2021/09/03 10:35:39;;;;;;;5.85;4.45;;;30.00;68.40;;;;;;5079513;28;20047;-58
2021/09/03 10:38:28;;;;;;;6.10;4.43;;;29.80;68.40;;;;;;5096615;28;20044;-57
2021/09/03 10:41:00;;;;;;;7.07;3.83;;;29.90;69.80;;;;;;5114813;28;20051;-57
2021/09/03 10:43:43;;;;;;;7.28;3.80;;;29.90;69.80;;;;;;5079606;28;20040;-58
2021/09/03 10:46:13;;;;;;;7.75;4.18;;;30.00;69.80;;;;;;5096652;28;20064;-58
2021/09/03 10:48:49;;;;;;;8.15;4.05;;;30.10;69.40;;;;;;5096522;28;20561;-58
2021/09/03 10:51:34;;;;;;;5.68;4.10;;;30.30;69.90;;;;;;5079328;28;20075;-58
2021/09/03 10:54:22;;;;;;;5.45;4.30;;;30.30;68.80;;;;;;5095439;28;20520;-58
2021/09/03 10:56:57;;;;;;;8.48;4.35;;;30.50;68.50;;;;;;5095365;28;20048;-58
2021/09/03 10:59:25;;;;;;;5.75;3.78;;;30.30;68.80;;;;;;5096124;28;20052;-59
2021/09/03 11:01:58;;;;;;;6.47;3.63;;;30.30;68.60;;;;;;5096276;28;20040;-59
2021/09/03 11:04:26;;;;;;;5.22;3.83;;;30.20;68.40;;;;;;5114234;28;20075;-59
2021/09/03 11:07:08;;;;;;;5.70;3.38;;;30.00;67.40;;;;;;5114260;28;20112;-57
2021/09/03 11:09:37;;;;;;;4.72;3.10;;;30.00;67.30;;;;;;5114274;28;20039;-58
2021/09/03 11:12:10;;;;;;;4.60;3.40;;;29.90;66.80;;;;;;5079020;28;20051;-57
2021/09/03 11:14:42;;;;;;;7.32;3.88;;;30.00;67.20;;;;;;5078907;28;20040;-57
2021/09/03 11:17:12;;;;;;;6.00;4.30;;;29.90;67.40;;;;;;5113953;28;20051;-58
2021/09/03 11:19:42;;;;;;;8.02;4.57;;;30.00;67.60;;;;;;5079325;28;20051;-57
2021/09/03 11:22:22;;;;;;;6.60;4.28;;;29.80;67.40;;;;;;5096195;28;20196;-58
2021/09/03 11:24:53;;;;;;;5.32;3.92;;;29.80;67.80;;;;;;5095706;28;20048;-58
2021/09/03 11:27:30;;;;;;;4.70;3.72;;;29.80;67.60;;;;;;5095686;28;20503;-59
2021/09/03 11:30:01;;;;;;;7.65;4.30;;;29.60;66.10;;;;;;5079116;28;20051;-58
2021/09/03 11:32:32;;;;;;;5.05;3.72;;;29.60;66.50;;;;;;5095939;28;20051;-59
2021/09/03 11:35:13;;;;;;;5.40;2.92;;;29.50;66.70;;;;;;5095817;28;20047;-57
2021/09/03 11:37:48;;;;;;;5.13;3.80;;;29.50;66.00;;;;;;5095953;28;20489;-57
2021/09/03 11:40:27;;;;;;;6.28;4.13;;;29.60;65.80;;;;;;5095917;28;20139;-57
2021/09/03 11:42:59;;;;;;;6.45;3.85;;;29.70;66.00;;;;;;5113758;28;20036;-57
2021/09/03 11:45:31;;;;;;;7.20;4.43;;;29.90;65.90;;;;;;5095907;28;20135;-57
2021/09/03 11:48:05;;;;;;;5.60;4.22;;;29.80;65.80;;;;;;5078787;28;20134;-57
2021/09/03 11:50:37;;;;;;;5.13;4.47;;;29.90;66.00;;;;;;5095515;28;20105;-57
2021/09/03 11:53:08;;;;;;;5.93;3.63;;;29.70;65.60;;;;;;5079236;28;20040;-57
2021/09/03 11:55:42;;;;;;;6.57;3.90;;;29.60;65.30;;;;;;5078923;28;20464;-58
2021/09/03 11:58:17;;;;;;;5.38;3.53;;;29.60;65.00;;;;;;5113687;28;20043;-58
2021/09/03 12:00:53;;;;;;;4.65;3.63;;;29.60;64.90;;;;;;5078425;28;20047;-58
2021/09/03 12:03:35;;;;;;;6.65;4.15;;;29.60;65.20;;;;;;5113963;28;20044;-57
2021/09/03 12:06:06;;;;;;;6.60;3.92;;;29.70;65.30;;;;;;5115212;28;20048;-57
2021/09/03 12:08:36;;;;;;;4.10;3.25;;;29.60;64.00;;;;;;5117665;28;20059;-58
2021/09/03 12:11:06;;;;;;;4.13;3.08;;;29.50;63.90;;;;;;5117612;28;20447;-58
2021/09/03 12:13:40;;;;;;;5.25;3.72;;;29.40;63.90;;;;;;5065801;28;20473;-57
2021/09/03 12:16:15;;;;;;;6.07;3.53;;;29.40;64.30;;;;;;5099787;28;20046;-57
2021/09/03 12:18:45;;;;;;;4.20;3.55;;;29.40;64.70;;;;;;5082377;28;20051;-57
2021/09/03 12:21:14;;;;;;;5.68;3.95;;;29.30;65.10;;;;;;5099263;28;20040;-57
2021/09/03 12:23:47;;;;;;;7.97;3.42;;;29.20;65.20;;;;;;5098788;28;20090;-58
2021/09/03 12:26:25;;;;;;;8.35;4.28;;;29.20;65.70;;;;;;5117273;28;20497;-58
2021/09/03 12:28:55;;;;;;;5.03;3.35;;;29.20;65.50;;;;;;5117343;28;20081;-58
2021/09/03 12:31:26;;;;;;;5.80;4.00;;;29.30;65.50;;;;;;5082451;28;20040;-58
2021/09/03 12:34:08;;;;;;;4.60;3.33;;;29.40;65.50;;;;;;5099231;28;20074;-58
2021/09/03 12:36:40;;;;;;;6.55;4.20;;;29.40;65.80;;;;;;5117382;28;20044;-58
2021/09/03 12:39:19;;;;;;;5.30;3.47;;;29.30;65.70;;;;;;5098896;28;20062;-59
2021/09/03 12:41:47;;;;;;;8.35;3.70;;;29.20;65.10;;;;;;5117019;28;20051;-58
2021/09/03 12:44:25;;;;;;;6.85;4.13;;;29.20;64.60;;;;;;5081808;28;20100;-58
2021/09/03 12:47:00;;;;;;;7.10;4.20;;;29.10;65.20;;;;;;5083014;28;20548;-58
2021/09/03 12:49:37;;;;;;;6.60;3.85;;;29.10;65.90;;;;;;5065526;28;20039;-59
2021/09/03 12:52:12;;;;;;;4.72;3.28;;;29.10;66.00;;;;;;5099028;28;20112;-58
2021/09/03 12:54:40;;;;;;;;;;;29.20;66.20;;;;;;5065519;28;20130;-58
2021/09/03 12:57:09;;;;;;;5.28;3.92;;;29.10;65.90;;;;;;5116674;28;19919;-58
2021/09/03 12:59:36;;;;;;;5.20;3.65;;;29.00;66.10;;;;;;5098578;28;20066;-58