Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:13;;;;;;;0.10;0.10;;;;;;;;;;4959224;28;20053;-87
2023/10/09 00:03:43;;;;;;;0.10;0.10;;;;;;;;;;4960347;28;20454;-88
2023/10/09 00:06:15;;;;;;;0.10;0.10;;;;;;;;;;4959114;28;20073;-87
2023/10/09 00:08:44;;;;;;;0.10;0.10;;;;;;;;;;4959627;28;20046;-86
2023/10/09 00:11:16;;;;;;;0.10;0.10;;;;;;;;;;4959239;28;20281;-87
2023/10/09 00:13:49;;;;;;;0.10;0.10;;;;;;;;;;4975912;28;20180;-87
2023/10/09 00:16:16;;;;;;;0.10;0.10;;;;;;;;;;4959630;28;20506;-87
2023/10/09 00:18:46;;;;;;;0.10;0.10;;;;;;;;;;4962378;28;20042;-86
2023/10/09 00:21:22;;;;;;;0.10;0.10;;;;;;;;;;4962753;28;20063;-87
2023/10/09 00:23:59;;;;;;;0.10;0.10;;;;;;;;;;4962726;28;20053;-87
2023/10/09 00:26:25;;;;;;;0.10;0.10;;;;;;;;;;4962396;28;20368;-87
2023/10/09 00:28:51;;;;;;;0.20;0.20;;;;;;;;;;4962214;28;20042;-87
2023/10/09 00:31:30;;;;;;;0.10;0.10;;;;;;;;;;4962197;28;20128;-87
2023/10/09 00:34:01;;;;;;;0.10;0.10;;;;;;;;;;4977946;28;20491;-87
2023/10/09 00:36:32;;;;;;;0.10;0.10;;;;;;;;;;4962914;28;20054;-87
2023/10/09 00:39:10;;;;;;;0.10;0.10;;;;;;;;;;4962680;28;20081;-87
2023/10/09 00:41:36;;;;;;;0.10;0.10;;;;;;;;;;4979593;28;20046;-87
2023/10/09 00:44:07;;;;;;;0.10;0.10;;;;;;;;;;4961765;28;20609;-87
2023/10/09 00:46:34;;;;;;;0.10;0.10;;;;;;;;;;4962358;28;20404;-87
2023/10/09 00:49:02;;;;;;;0.10;0.10;;;;;;;;;;4961815;28;20042;-87
2023/10/09 00:51:34;;;;;;;0.10;0.10;;;;;;;;;;4977782;28;20074;-87
2023/10/09 00:54:06;;;;;;;0.10;0.10;;;;;;;;;;4962427;28;20045;-87
2023/10/09 00:56:57;;;;;;;0.10;0.10;;;;;;;;;;4962504;28;20105;-88
2023/10/09 00:59:20;;;;;;;0.10;0.10;;;;;;;;;;4977348;28;20112;-87
2023/10/09 01:02:05;;;;;;;0.10;0.10;;;;;;;;;;4961689;28;20049;-87
2023/10/09 01:04:36;;;;;;;0.10;0.10;;;;;;;;;;4964159;28;20042;-87
2023/10/09 01:07:16;;;;;;;0.10;0.10;;;;;;;;;;4977557;28;20554;-87
2023/10/09 01:09:45;;;;;;;0.10;0.10;;;;;;;;;;4963362;28;20044;-87
2023/10/09 01:12:17;;;;;;;0.10;0.10;;;;;;;;;;4961885;28;20046;-87
2023/10/09 01:14:52;;;;;;;0.10;0.10;;;;;;;;;;4977373;28;20046;-87
2023/10/09 01:17:29;;;;;;;0.10;0.10;;;;;;;;;;4962079;28;20085;-86
2023/10/09 01:19:56;;;;;;;0.10;0.10;;;;;;;;;;4962762;28;20050;-87
2023/10/09 01:22:22;;;;;;;0.10;0.10;;;;;;;;;;4961250;28;20069;-86
2023/10/09 01:24:50;;;;;;;0.10;0.10;;;;;;;;;;4961093;28;20085;-87
2023/10/09 01:27:16;;;;;;;0.20;0.20;;;;;;;;;;4960821;28;20041;-87
2023/10/09 01:29:43;;;;;;;0.10;0.10;;;;;;;;;;4960823;28;20035;-87
2023/10/09 01:32:16;;;;;;;0.10;0.10;;;;;;;;;;4976961;28;20100;-87
2023/10/09 01:34:48;;;;;;;0.10;0.10;;;;;;;;;;4962081;28;20487;-87
2023/10/09 01:37:29;;;;;;;0.10;0.10;;;;;;;;;;4961891;28;20049;-87
2023/10/09 01:39:58;;;;;;;0.10;0.10;;;;;;;;;;4963080;28;20058;-87
2023/10/09 01:42:33;;;;;;;0.10;0.10;;;;;;;;;;4977232;28;20038;-87
2023/10/09 01:45:09;;;;;;;0.10;0.10;;;;;;;;;;4960726;28;20145;-87
2023/10/09 01:47:37;;;;;;;0.10;0.10;;;;;;;;;;4977057;28;20043;-87
2023/10/09 01:50:11;;;;;;;0.10;0.10;;;;;;;;;;4961584;28;20046;-87
2023/10/09 01:52:38;;;;;;;0.20;0.20;;;;;;;;;;4976731;28;20058;-87
2023/10/09 01:55:15;;;;;;;0.10;0.10;;;;;;;;;;4976719;28;20046;-87
2023/10/09 01:57:44;;;;;;;0.10;0.10;;;;;;;;;;4960407;28;20038;-87
2023/10/09 02:00:23;;;;;;;0.10;0.10;;;;;;;;;;4960988;28;20049;-87
2023/10/09 02:02:50;;;;;;;0.10;0.10;;;;;;;;;;4962384;28;20553;-87
2023/10/09 02:07:44;;;;;;;0.10;0.10;;;;;;;;;;4960440;28;20061;-87
2023/10/09 02:10:21;;;;;;;0.10;0.10;;;;;;;;;;4960755;28;20042;-87
2023/10/09 02:12:57;;;;;;;0.10;0.10;;;;;;;;;;4961830;28;20089;-87
2023/10/09 02:15:51;;;;;;;0.10;0.10;;;;;;;;;;4976249;28;20042;-87
2023/10/09 02:21:00;;;;;;;0.20;0.20;;;;;;;;;;4976097;28;20488;-88
2023/10/09 02:23:40;;;;;;;0.10;0.10;;;;;;;;;;4961596;28;20547;-87
2023/10/09 02:26:17;;;;;;;0.10;0.10;;;;;;;;;;4976116;28;20046;-87
2023/10/09 02:28:43;;;;;;;0.10;0.10;;;;;;;;;;4976280;28;20088;-87
2023/10/09 02:31:13;;;;;;;0.10;0.10;;;;;;;;;;4959791;28;20511;-87
2023/10/09 02:33:39;;;;;;;0.10;0.10;;;;;;;;;;4976130;28;20038;-87
2023/10/09 02:36:06;;;;;;;0.10;0.10;;;;;;;;;;4959966;28;20042;-87
2023/10/09 02:38:40;;;;;;;0.10;0.10;;;;;;;;;;4960046;28;20042;-87
2023/10/09 02:43:47;;;;;;;0.10;0.10;;;;;;;;;;4976021;28;20046;-87
2023/10/09 02:46:20;;;;;;;0.10;0.10;;;;;;;;;;4975696;28;20059;-87
2023/10/09 02:48:50;;;;;;;;;;;;;;;;;;4960259;28;20436;-87
2023/10/09 02:53:52;;;;;;;0.10;0.10;;;;;;;;;;4961035;28;20054;-87
2023/10/09 02:56:23;;;;;;;0.10;0.10;;;;;;;;;;4959725;28;20096;-87
2023/10/09 02:58:50;;;;;;;0.10;0.10;;;;;;;;;;4976961;28;20058;-87
2023/10/09 03:01:16;;;;;;;0.10;0.10;;;;;;;;;;4975493;28;20525;-87
2023/10/09 03:03:47;;;;;;;0.30;0.30;;;;;;;;;;4959520;28;20074;-87
2023/10/09 03:06:24;;;;;;;0.10;0.10;;;;;;;;;;4975444;28;20046;-87
2023/10/09 03:08:51;;;;;;;1.35;1.25;;;;;;;;;;4959550;28;20330;-87
2023/10/09 03:11:18;;;;;;;0.10;0.10;;;;;;;;;;4959771;28;20042;-87
2023/10/09 03:13:45;;;;;;;0.10;0.10;;;;;;;;;;4959537;28;20046;-87
2023/10/09 03:16:18;;;;;;;0.50;0.50;;;;;;;;;;4959650;28;20054;-87
2023/10/09 03:18:44;;;;;;;0.10;0.10;;;;;;;;;;4960251;28;20418;-87
2023/10/09 03:21:14;;;;;;;0.30;0.20;;;;;;;;;;4959574;28;20252;-87
2023/10/09 03:23:43;;;;;;;0.10;0.10;;;;;;;;;;4975176;28;20411;-87
2023/10/09 03:26:10;;;;;;;0.10;0.10;;;;;;;;;;4959625;28;20129;-87
2023/10/09 03:28:36;;;;;;;0.10;0.10;;;;;;;;;;4959206;28;20568;-87
2023/10/09 03:31:02;;;;;;;0.10;0.10;;;;;;;;;;4959128;28;20522;-87
2023/10/09 03:33:35;;;;;;;0.10;0.10;;;;;;;;;;4975156;28;20057;-87
2023/10/09 03:36:01;;;;;;;0.10;0.10;;;;;;;;;;4959622;28;20046;-87
2023/10/09 03:38:34;;;;;;;0.17;0.17;;;;;;;;;;4959067;28;20074;-87
2023/10/09 03:41:05;;;;;;;0.10;0.10;;;;;;;;;;4960048;28;20046;-88
2023/10/09 03:43:37;;;;;;;0.20;0.20;;;;;;;;;;4974978;28;20038;-87
2023/10/09 03:46:05;;;;;;;0.10;0.10;;;;;;;;;;4959544;28;20069;-87
2023/10/09 03:48:36;;;;;;;0.10;0.10;;;;;;;;;;4975576;28;20097;-87
2023/10/09 03:51:08;;;;;;;0.30;0.30;;;;;;;;;;4975543;28;20048;-87
2023/10/09 03:53:39;;;;;;;0.10;0.10;;;;;;;;;;4963662;28;20042;-87
2023/10/09 03:56:15;;;;;;;1.85;0.30;;;;;;;;;;4963617;28;20038;-87
2023/10/09 03:58:44;;;;;;;0.10;0.10;;;;;;;;;;4963707;28;20052;-87
2023/10/09 04:01:37;;;;;;;0.10;0.10;;;;;;;;;;4963039;28;20094;-88
2023/10/09 04:04:01;;;;;;;0.25;0.25;;;;;;;;;;4978065;28;20077;-87
2023/10/09 04:06:33;;;;;;;0.20;0.20;;;;;;;;;;4979174;28;20121;-87
2023/10/09 04:09:00;;;;;;;0.10;0.10;;;;;;;;;;4979507;28;20038;-87
2023/10/09 04:11:26;;;;;;;0.10;0.10;;;;;;;;;;4978512;28;20053;-87
2023/10/09 04:13:53;;;;;;;0.10;0.10;;;;;;;;;;4962548;28;20050;-87
2023/10/09 04:18:57;;;;;;;0.17;0.17;;;;;;;;;;4980255;28;20057;-86
2023/10/09 04:21:34;;;;;;;0.10;0.10;;;;;;;;;;4962403;28;20100;-87
2023/10/09 04:24:09;;;;;;;0.20;0.20;;;;;;;;;;4962109;28;20121;-87
2023/10/09 04:26:35;;;;;;;0.10;0.10;;;;;;;;;;4963534;28;20045;-87
2023/10/09 04:29:02;;;;;;;0.10;0.10;;;;;;;;;;4978193;28;20042;-87
2023/10/09 04:31:31;;;;;;;0.10;0.10;;;;;;;;;;4961997;28;20053;-87
2023/10/09 04:36:56;;;;;;;0.10;0.10;;;;;;;;;;4978356;28;20511;-87
2023/10/09 04:45:59;;;;;;;0.20;0.20;;;;;;;;;;4980652;28;20130;-87
2023/10/09 04:47:57;;;;;;;0.10;0.10;;;;;;;;;;4974638;28;20356;-87
2023/10/09 04:52:56;;;;;;;0.10;0.10;;;;;;;;;;4963007;28;20054;-88
2023/10/09 04:55:25;;;;;;;0.10;0.10;;;;;;;;;;4961634;28;20450;-87
2023/10/09 04:58:13;;;;;;;0.10;0.10;;;;;;;;;;4962022;28;20061;-88
2023/10/09 05:03:12;;;;;;;0.30;0.30;;;;;;;;;;4960802;28;20046;-87
2023/10/09 05:08:20;;;;;;;0.10;0.10;;;;;;;;;;4961942;28;20411;-87
2023/10/09 05:16:28;;;;;;;0.10;0.10;;;;;;;;;;4963502;28;20049;-87
2023/10/09 05:18:55;;;;;;;0.10;0.10;;;;;;;;;;4977133;28;20054;-87
2023/10/09 05:29:47;;;;;;;0.10;0.10;;;;;;;;;;4961079;28;20043;-86
2023/10/09 05:37:34;;;;;;;0.10;0.10;;;;;;;;;;4964043;28;20089;-87
2023/10/09 05:42:42;;;;;;;0.20;0.20;;;;;;;;;;4977197;28;20423;-87
2023/10/09 05:47:53;;;;;;;0.10;0.10;;;;;;;;;;4961255;28;20109;-87
2023/10/09 06:03:23;;;;;;;0.10;0.10;;;;;;;;;;4962731;28;20046;-87
2023/10/09 06:14:04;;;;;;;0.17;0.17;;;;;;;;;;4976035;28;20046;-87
2023/10/09 06:16:42;;;;;;;0.10;0.10;;;;;;;;;;4976361;28;20514;-88
2023/10/09 06:19:12;;;;;;;0.20;0.20;;;;;;;;;;4961464;28;20054;-86
2023/10/09 06:24:16;;;;;;;0.30;0.30;;;;;;;;;;4961173;28;20073;-87
2023/10/09 06:27:08;;;;;;;0.10;0.10;;;;;;;;;;4976559;28;20046;-87
2023/10/09 06:32:34;;;;;;;0.20;0.20;;;;;;;;;;4978771;28;20209;-87
2023/10/09 06:38:23;;;;;;;0.20;0.20;;;;;;;;;;4919928;29;20142;-89
2023/10/09 06:45:54;;;;;;;0.10;0.10;;;;;;;;;;4939775;28;20047;-87
2023/10/09 07:01:46;;;;;;;0.20;0.20;;;;;;;;;;4958695;28;20092;-86
2023/10/09 07:04:19;;;;;;;0.80;0.25;;;;;;;;;;4964180;28;20053;-86
2023/10/09 07:14:32;;;;;;;0.20;0.20;;;;;;;;;;4949845;28;20404;-85
2023/10/09 07:17:04;;;;;;;0.10;0.10;;;;;;;;;;4942647;28;20058;-86
2023/10/09 07:22:04;;;;;;;0.10;0.10;;;;;;;;;;4955752;28;20050;-86
2023/10/09 07:24:43;;;;;;;0.25;0.20;;;;;;;;;;4940305;28;20039;-86
2023/10/09 07:27:15;;;;;;;0.10;0.10;;;;;;;;;;4942694;28;20122;-85
2023/10/09 07:29:47;;;;;;;;;;;;;;;;;;4946344;28;20230;-85
2023/10/09 07:32:20;;;;;;;0.10;0.10;;;;;;;;;;4955991;28;19918;-85
2023/10/09 07:34:52;;;;;;;0.17;0.17;;;;;;;;;;4939274;28;20282;-84
2023/10/09 07:37:30;;;;;;;0.10;0.10;;;;;;;;;;4940273;28;20133;-85
2023/10/09 07:39:57;;;;;;;0.47;0.47;;;;;;;;;;4940350;28;20154;-85
2023/10/09 07:48:02;;;;;;;0.30;0.30;;;;;;;;;;4958003;28;20047;-85
2023/10/09 07:53:25;;;;;;;0.10;0.10;;;;;;;;;;4972907;28;19918;-87
2023/10/09 07:55:55;;;;;;;0.10;0.10;;;;;;;;;;4955298;28;20511;-86
2023/10/09 07:58:27;;;;;;;0.10;0.10;;;;;;;;;;4924106;28;20538;-86
2023/10/09 08:01:15;;;;;;;0.30;0.30;;;;;;;;;;4939586;28;20047;-87
2023/10/09 08:03:47;;;;;;;0.10;0.10;;;;;;;;;;4955136;28;20121;-87
2023/10/09 08:17:13;;;;;;;0.10;0.10;;;;;;;;;;4942294;28;20047;-84
2023/10/09 08:19:53;;;;;;;0.10;0.10;;;;;;;;;;4958286;28;20440;-85
2023/10/09 08:24:56;;;;;;;0.10;0.10;;;;;;;;;;4939428;28;20128;-85
2023/10/09 08:33:00;;;;;;;0.10;0.10;;;;;;;;;;4958231;28;20051;-85
2023/10/09 08:35:29;;;;;;;0.20;0.20;;;;;;;;;;4941637;28;20122;-84
2023/10/09 08:37:58;;;;;;;0.10;0.10;;;;;;;;;;4974543;28;20043;-85
2023/10/09 08:40:32;;;;;;;0.22;0.22;;;;;;;;;;4958583;28;20408;-85
2023/10/09 08:42:58;;;;;;;0.10;0.10;;;;;;;;;;4959156;28;20049;-85
2023/10/09 08:45:25;;;;;;;0.57;0.20;;;;;;;;;;4942309;28;20496;-86
2023/10/09 08:47:52;;;;;;;0.20;0.20;;;;;;;;;;4942498;28;20578;-86
2023/10/09 08:50:19;;;;;;;0.17;0.17;;;;;;;;;;4926573;28;20163;-86
2023/10/09 08:52:46;;;;;;;0.20;0.20;;;;;;;;;;4926906;28;20121;-86
2023/10/09 08:55:12;;;;;;;0.17;0.17;;;;;;;;;;4942464;28;20038;-85
2023/10/09 08:57:40;;;;;;;0.20;0.20;;;;;;;;;;4941872;28;20465;-86
2023/10/09 09:00:09;;;;;;;0.20;0.20;;;;;;;;;;4923837;28;20035;-86
2023/10/09 09:02:36;;;;;;;0.63;0.30;;;;;;;;;;4923900;28;20484;-85
2023/10/09 09:05:16;;;;;;;0.10;0.10;;;;;;;;;;4926749;28;20045;-85
2023/10/09 09:07:42;;;;;;;0.57;0.57;;;;;;;;;;4958236;28;20043;-85
2023/10/09 09:10:18;;;;;;;0.10;0.10;;;;;;;;;;4958462;28;20045;-86
2023/10/09 09:12:44;;;;;;;0.10;0.10;;;;;;;;;;4957650;28;20070;-85
2023/10/09 09:15:19;;;;;;;0.10;0.10;;;;;;;;;;4942007;28;20050;-86
2023/10/09 09:17:46;;;;;;;0.10;0.10;;;;;;;;;;4957990;28;20074;-86
2023/10/09 09:20:40;;;;;;;0.20;0.20;;;;;;;;;;4942588;28;20089;-86
2023/10/09 09:23:06;;;;;;;0.10;0.10;;;;;;;;;;4958207;28;20050;-86
2023/10/09 09:25:44;;;;;;;0.20;0.20;;;;;;;;;;4942256;28;20515;-86
2023/10/09 09:28:12;;;;;;;0.10;0.10;;;;;;;;;;4958136;28;20098;-86
2023/10/09 09:30:38;;;;;;;0.17;0.17;;;;;;;;;;4941899;28;20045;-86
2023/10/09 09:36:18;;;;;;;0.10;0.10;;;;;;;;;;4945884;28;20084;-86
2023/10/09 09:38:51;;;;;;;0.20;0.20;;;;;;;;;;4941642;28;20504;-86
2023/10/09 09:41:24;;;;;;;0.10;0.10;;;;;;;;;;4926509;28;20055;-86
2023/10/09 09:43:56;;;;;;;0.20;0.20;;;;;;;;;;4926501;28;20046;-86
2023/10/09 09:46:27;;;;;;;0.20;0.20;;;;;;;;;;4941731;28;20053;-86
2023/10/09 09:48:54;;;;;;;0.10;0.10;;;;;;;;;;4958080;28;20042;-88
2023/10/09 09:51:23;;;;;;;0.20;0.20;;;;;;;;;;4957691;28;20051;-86
2023/10/09 09:53:50;;;;;;;0.10;0.10;;;;;;;;;;4942631;28;20082;-86
2023/10/09 09:56:18;;;;;;;0.20;0.20;;;;;;;;;;4941676;28;20043;-85
2023/10/09 09:58:46;;;;;;;0.20;0.20;;;;;;;;;;4974695;28;20045;-87
2023/10/09 10:01:32;;;;;;;0.68;0.32;;;;;;;;;;4941139;28;20062;-86
2023/10/09 10:04:12;;;;;;;0.10;0.10;;;;;;;;;;4941821;28;20046;-87
2023/10/09 10:06:41;;;;;;;0.10;0.10;;;;;;;;;;4926422;28;20500;-86
2023/10/09 10:09:07;;;;;;;0.20;0.20;;;;;;;;;;4941894;28;20050;-86
2023/10/09 10:11:44;;;;;;;0.20;0.20;;;;;;;;;;4941622;28;20149;-87
2023/10/09 10:14:28;;;;;;;0.20;0.20;;;;;;;;;;4926172;28;20076;-86
2023/10/09 10:17:22;;;;;;;0.10;0.10;;;;;;;;;;4944137;28;20125;-86
2023/10/09 10:19:59;;;;;;;0.10;0.10;;;;;;;;;;4944098;28;20065;-86
2023/10/09 10:22:29;;;;;;;0.30;0.30;;;;;;;;;;4957184;28;20050;-87
2023/10/09 10:25:02;;;;;;;1.48;1.10;;;;;;;;;;4958438;28;20258;-86
2023/10/09 10:27:31;;;;;;;0.10;0.10;;;;;;;;;;4941674;28;20046;-88
2023/10/09 10:30:13;;;;;;;0.70;0.40;;;;;;;;;;4940745;28;20121;-87
2023/10/09 10:32:58;;;;;;;0.30;0.30;;;;;;;;;;4957408;28;20058;-87
2023/10/09 10:35:39;;;;;;;0.10;0.10;;;;;;;;;;4940916;28;20043;-87
2023/10/09 10:38:24;;;;;;;0.10;0.10;;;;;;;;;;4927099;28;20127;-87
2023/10/09 10:41:05;;;;;;;0.43;0.20;;;;;;;;;;4956683;28;20051;-88
2023/10/09 10:43:47;;;;;;;0.20;0.20;;;;;;;;;;4940619;28;20042;-87
2023/10/09 10:46:37;;;;;;;0.20;0.20;;;;;;;;;;4940674;28;20411;-88
2023/10/09 10:49:14;;;;;;;0.10;0.10;;;;;;;;;;4940776;28;20079;-87
2023/10/09 10:51:40;;;;;;;0.10;0.10;;;;;;;;;;4926737;28;20419;-88
2023/10/09 10:56:52;;;;;;;0.10;0.10;;;;;;;;;;4943077;28;20496;-87
2023/10/09 10:59:28;;;;;;;0.50;0.50;;;;;;;;;;4940728;28;20054;-89
2023/10/09 11:02:22;;;;;;;3.25;0.82;;;;;;;;;;4940829;28;20053;-86
2023/10/09 11:04:53;;;;;;;0.10;0.10;;;;;;;;;;4943473;28;20051;-87
2023/10/09 11:12:39;;;;;;;0.10;0.10;;;;;;;;;;4941516;28;20494;-87
2023/10/09 11:15:07;;;;;;;0.20;0.20;;;;;;;;;;4925619;28;20050;-89
2023/10/09 11:17:35;;;;;;;0.10;0.10;;;;;;;;;;4924496;28;20084;-90
2023/10/09 11:20:22;;;;;;;0.10;0.10;;;;;;;;;;4924789;28;20090;-87
2023/10/09 11:25:35;;;;;;;0.35;0.35;;;;;;;;;;4942548;28;20113;-87
2023/10/09 11:28:27;;;;;;;0.20;0.20;;;;;;;;;;4924236;28;20046;-86
2023/10/09 11:30:47;;;;;;;0.13;0.13;;;;;;;;;;4942633;28;20488;-87
2023/10/09 11:33:17;;;;;;;0.30;0.30;;;;;;;;;;4940347;28;20039;-87
2023/10/09 11:35:43;;;;;;;0.30;0.30;;;;;;;;;;4940395;28;20114;-88
2023/10/09 11:38:22;;;;;;;1.00;1.00;;;;;;;;;;4940301;28;20583;-87
2023/10/09 11:43:17;;;;;;;0.17;0.17;;;;;;;;;;4940394;28;20500;-87
2023/10/09 11:45:54;;;;;;;0.47;0.47;;;;;;;;;;4943656;29;20165;-88
2023/10/09 11:48:22;;;;;;;0.10;0.10;;;;;;;;;;4920081;29;20110;-88
2023/10/09 11:50:55;;;;;;;0.10;0.10;;;;;;;;;;4904774;29;20079;-88
2023/10/09 11:55:50;;;;;;;0.20;0.20;;;;;;;;;;4935935;29;20137;-88
2023/10/09 11:58:22;;;;;;;0.10;0.10;;;;;;;;;;4904521;29;20047;-88
2023/10/09 12:00:59;;;;;;;1.08;1.05;;;;;;;;;;4905293;29;20448;-88
2023/10/09 12:03:29;;;;;;;0.20;0.20;;;;;;;;;;4920841;29;20374;-88
2023/10/09 12:06:04;;;;;;;0.60;0.50;;;;;;;;;;4904286;29;20070;-87
2023/10/09 12:08:30;;;;;;;0.68;0.40;;;;;;;;;;4905096;29;20043;-87
2023/10/09 12:10:56;;;;;;;0.20;0.20;;;;;;;;;;4920912;29;20039;-88
2023/10/09 12:13:26;;;;;;;0.65;0.65;;;;;;;;;;4922667;29;20039;-87
2023/10/09 12:15:52;;;;;;;0.10;0.10;;;;;;;;;;4923674;29;20508;-89
2023/10/09 12:18:19;;;;;;;0.10;0.10;;;;;;;;;;4908378;29;20144;-89
2023/10/09 12:20:51;;;;;;;0.20;0.20;;;;;;;;;;4907866;29;20048;-88
2023/10/09 12:23:20;;;;;;;0.28;0.28;;;;;;;;;;4924357;29;20066;-88
2023/10/09 12:25:48;;;;;;;0.10;0.10;;;;;;;;;;4923548;29;20078;-88
2023/10/09 12:28:14;;;;;;;0.20;0.20;;;;;;;;;;4907545;29;20412;-87
2023/10/09 12:30:41;;;;;;;0.20;0.20;;;;;;;;;;4907499;29;20047;-87
2023/10/09 12:33:07;;;;;;;0.20;0.20;;;;;;;;;;4907604;29;20039;-86
2023/10/09 12:35:36;;;;;;;0.10;0.10;;;;;;;;;;4923132;29;20078;-87
2023/10/09 12:38:03;;;;;;;0.10;0.10;;;;;;;;;;4923098;29;20047;-87
2023/10/09 12:40:30;;;;;;;0.10;0.10;;;;;;;;;;4939105;29;20058;-87
2023/10/09 12:42:58;;;;;;;0.15;0.15;;;;;;;;;;4923287;29;20181;-86
2023/10/09 12:45:32;;;;;;;0.13;0.13;;;;;;;;;;4882098;28;1029085;-86
2023/10/09 12:48:03;;;;;;;0.20;0.20;;;;;;;;;;4944268;28;20053;-85
2023/10/09 12:50:33;;;;;;;0.10;0.10;;;;;;;;;;4943914;28;20084;-87
2023/10/09 12:53:02;;;;;;;0.20;0.20;;;;;;;;;;4943223;28;20173;-86
2023/10/09 12:55:34;;;;;;;0.13;0.13;;;;;;;;;;4927632;28;20049;-85
2023/10/09 12:58:06;;;;;;;;;;;;;;;;;;4959811;28;20050;-85
2023/10/09 13:00:44;;;;;;;0.10;0.10;;;;;;;;;;4960230;28;19918;-85
2023/10/09 13:03:17;;;;;;;0.10;0.10;;;;;;;;;;4930110;28;20046;-86
2023/10/09 13:05:51;;;;;;;0.20;0.20;;;;;;;;;;4944267;28;20046;-86
2023/10/09 13:08:21;;;;;;;0.20;0.20;;;;;;;;;;4943871;28;20038;-86
2023/10/09 13:10:58;;;;;;;0.20;0.20;;;;;;;;;;4976711;28;20105;-86
2023/10/09 13:13:36;;;;;;;0.10;0.10;;;;;;;;;;4943617;28;20046;-86
2023/10/09 13:16:06;;;;;;;2.10;0.40;;;;;;;;;;4928396;28;20130;-86
2023/10/09 13:18:32;;;;;;;0.10;0.10;;;;;;;;;;4942953;28;20468;-86
2023/10/09 13:21:03;;;;;;;0.10;0.10;;;;;;;;;;4942854;28;20103;-86
2023/10/09 13:23:38;;;;;;;0.43;0.43;;;;;;;;;;4943385;28;20039;-87
2023/10/09 13:26:08;;;;;;;0.30;0.30;;;;;;;;;;4958789;28;20472;-86
2023/10/09 13:28:37;;;;;;;0.17;0.17;;;;;;;;;;4943992;28;20389;-86
2023/10/09 13:31:05;;;;;;;0.10;0.10;;;;;;;;;;4958339;28;20043;-86
2023/10/09 13:33:36;;;;;;;0.20;0.10;;;;;;;;;;4943198;28;20110;-86
2023/10/09 13:36:02;;;;;;;0.80;0.80;;;;;;;;;;4974250;28;20077;-85
2023/10/09 13:38:29;;;;;;;0.10;0.10;;;;;;;;;;4958366;28;20286;-85
2023/10/09 13:41:04;;;;;;;0.25;0.25;;;;;;;;;;4942383;28;20453;-84
2023/10/09 13:43:30;;;;;;;0.10;0.10;;;;;;;;;;4958214;28;20058;-85
2023/10/09 13:45:57;;;;;;;0.32;0.32;;;;;;;;;;4942968;28;20050;-85
2023/10/09 13:48:23;;;;;;;0.10;0.10;;;;;;;;;;4960509;28;20038;-85
2023/10/09 13:50:51;;;;;;;0.20;0.20;;;;;;;;;;4942481;28;20515;-85
2023/10/09 13:53:17;;;;;;;0.10;0.10;;;;;;;;;;4926252;28;20043;-86
2023/10/09 13:55:43;;;;;;;0.10;0.10;;;;;;;;;;4957663;28;20164;-86
2023/10/09 13:58:13;;;;;;;0.10;0.10;;;;;;;;;;4957906;28;20070;-86
2023/10/09 14:00:42;;;;;;;0.10;0.10;;;;;;;;;;4942421;28;20058;-86
2023/10/09 14:03:12;;;;;;;0.20;0.20;;;;;;;;;;4926127;28;20193;-86
2023/10/09 14:05:44;;;;;;;0.10;0.10;;;;;;;;;;4942387;28;20488;-86
2023/10/09 14:08:10;;;;;;;0.10;0.10;;;;;;;;;;4942851;28;20416;-86
2023/10/09 14:10:39;;;;;;;0.17;0.17;;;;;;;;;;4942067;28;20470;-85
2023/10/09 14:13:12;;;;;;;0.20;0.20;;;;;;;;;;4957363;28;20075;-86
2023/10/09 14:15:42;;;;;;;0.17;0.17;;;;;;;;;;4973331;28;20071;-86
2023/10/09 14:18:11;;;;;;;0.10;0.10;;;;;;;;;;4957519;28;20051;-85
2023/10/09 14:20:37;;;;;;;0.10;0.10;;;;;;;;;;4957027;28;20043;-86
2023/10/09 14:23:06;;;;;;;0.45;0.45;;;;;;;;;;4956895;28;20052;-85
2023/10/09 14:25:39;;;;;;;0.30;0.30;;;;;;;;;;4957359;28;20045;-87
2023/10/09 14:28:08;;;;;;;0.10;0.10;;;;;;;;;;4975074;28;20053;-86
2023/10/09 14:30:41;;;;;;;0.10;0.10;;;;;;;;;;4948436;28;20118;-86
2023/10/09 14:33:12;;;;;;;0.10;0.10;;;;;;;;;;4944415;28;20039;-87
2023/10/09 14:35:39;;;;;;;0.10;0.10;;;;;;;;;;4941398;28;20049;-87
2023/10/09 14:38:11;;;;;;;0.20;0.20;;;;;;;;;;4942788;28;20043;-86
2023/10/09 14:40:41;;;;;;;0.10;0.10;;;;;;;;;;4961183;28;20043;-86
2023/10/09 14:43:08;;;;;;;0.10;0.10;;;;;;;;;;4929053;28;20045;-86
2023/10/09 14:45:37;;;;;;;0.32;0.32;;;;;;;;;;4959925;28;20065;-86
2023/10/09 14:48:03;;;;;;;0.20;0.20;;;;;;;;;;4942210;28;20063;-87
2023/10/09 14:50:29;;;;;;;0.10;0.10;;;;;;;;;;4956970;28;20081;-86
2023/10/09 14:52:55;;;;;;;0.10;0.10;;;;;;;;;;4941307;28;20423;-87
2023/10/09 14:55:26;;;;;;;0.10;0.10;;;;;;;;;;4941041;28;20046;-88
2023/10/09 14:57:55;;;;;;;0.10;0.10;;;;;;;;;;4926048;28;20045;-87
2023/10/09 15:00:23;;;;;;;0.10;0.10;;;;;;;;;;4940987;28;20038;-87
2023/10/09 15:02:53;;;;;;;0.10;0.10;;;;;;;;;;4941163;28;20049;-87
2023/10/09 15:05:19;;;;;;;0.10;0.10;;;;;;;;;;4956335;28;20121;-87
2023/10/09 15:07:45;;;;;;;0.10;0.10;;;;;;;;;;4940823;28;20046;-86
2023/10/09 15:10:15;;;;;;;0.10;0.10;;;;;;;;;;4940634;28;20591;-86
2023/10/09 15:12:46;;;;;;;0.30;0.30;;;;;;;;;;4925946;28;20038;-86
2023/10/09 15:15:15;;;;;;;0.13;0.13;;;;;;;;;;4924813;28;20050;-87
2023/10/09 15:17:43;;;;;;;0.10;0.10;;;;;;;;;;4924793;28;20050;-86
2023/10/09 15:20:13;;;;;;;0.10;0.10;;;;;;;;;;4924703;28;20088;-87
2023/10/09 15:22:40;;;;;;;0.10;0.10;;;;;;;;;;4956232;28;20484;-87
2023/10/09 15:25:06;;;;;;;0.20;0.20;;;;;;;;;;4940546;28;20031;-86
2023/10/09 15:27:32;;;;;;;0.10;0.10;;;;;;;;;;4956700;28;20043;-87
2023/10/09 15:29:58;;;;;;;0.15;0.15;;;;;;;;;;4943056;28;20484;-87
2023/10/09 15:32:24;;;;;;;0.10;0.10;;;;;;;;;;4924870;28;20076;-88
2023/10/09 15:34:56;;;;;;;0.10;0.10;;;;;;;;;;4940116;28;20042;-88
2023/10/09 15:37:22;;;;;;;0.20;0.20;;;;;;;;;;4956664;28;20122;-89
2023/10/09 15:39:49;;;;;;;0.10;0.10;;;;;;;;;;4940747;28;20045;-89
2023/10/09 15:42:16;;;;;;;0.20;0.20;;;;;;;;;;4924360;28;20183;-87
2023/10/09 15:44:47;;;;;;;0.10;0.10;;;;;;;;;;4924844;28;20051;-87
2023/10/09 15:47:15;;;;;;;0.10;0.10;;;;;;;;;;4925515;28;20043;-86
2023/10/09 15:49:43;;;;;;;0.10;0.10;;;;;;;;;;4943593;28;20041;-87
2023/10/09 15:52:13;;;;;;;0.10;0.10;;;;;;;;;;4928325;28;20045;-87
2023/10/09 15:54:42;;;;;;;0.10;0.10;;;;;;;;;;4943913;28;20439;-87
2023/10/09 15:57:09;;;;;;;0.10;0.10;;;;;;;;;;4944141;28;20047;-86
2023/10/09 15:59:35;;;;;;;0.20;0.20;;;;;;;;;;4959630;28;20047;-86
2023/10/09 16:02:03;;;;;;;0.10;0.10;;;;;;;;;;4928000;28;20480;-87
2023/10/09 16:04:33;;;;;;;0.10;0.10;;;;;;;;;;4959366;28;20049;-86
2023/10/09 16:06:59;;;;;;;0.20;0.20;;;;;;;;;;4944552;28;20150;-87
2023/10/09 16:09:25;;;;;;;0.10;0.10;;;;;;;;;;4943633;28;20042;-86
2023/10/09 16:11:53;;;;;;;0.10;0.10;;;;;;;;;;4944172;28;20046;-86
2023/10/09 16:14:19;;;;;;;0.10;0.10;;;;;;;;;;4959360;28;20097;-86
2023/10/09 16:16:45;;;;;;;0.10;0.10;;;;;;;;;;4943363;28;20043;-87
2023/10/09 16:19:12;;;;;;;0.10;0.10;;;;;;;;;;4943734;28;20245;-87
2023/10/09 16:21:38;;;;;;;0.10;0.10;;;;;;;;;;4927623;28;20363;-86
2023/10/09 16:24:09;;;;;;;0.20;0.20;;;;;;;;;;4927569;28;20046;-86
2023/10/09 16:26:39;;;;;;;0.10;0.10;;;;;;;;;;4943935;28;20067;-87
2023/10/09 16:29:10;;;;;;;0.10;0.10;;;;;;;;;;4943473;28;20043;-86
2023/10/09 16:31:35;;;;;;;0.10;0.10;;;;;;;;;;4959165;28;20121;-86
2023/10/09 16:34:06;;;;;;;0.20;0.20;;;;;;;;;;4942955;28;20133;-85
2023/10/09 16:36:33;;;;;;;0.10;0.10;;;;;;;;;;4943233;28;20403;-86
2023/10/09 16:38:59;;;;;;;0.10;0.10;;;;;;;;;;4943231;28;20042;-86
2023/10/09 16:41:28;;;;;;;0.20;0.20;;;;;;;;;;4942948;28;20050;-86
2023/10/09 16:43:56;;;;;;;0.10;0.10;;;;;;;;;;4942662;28;20114;-86
2023/10/09 16:46:22;;;;;;;0.10;0.10;;;;;;;;;;4975891;28;20055;-87
2023/10/09 16:48:57;;;;;;;0.10;0.10;;;;;;;;;;4927493;28;20101;-87
2023/10/09 16:51:24;;;;;;;0.20;0.20;;;;;;;;;;4928028;28;20049;-86
2023/10/09 16:53:54;;;;;;;0.10;0.10;;;;;;;;;;4958610;28;20513;-87
2023/10/09 16:56:20;;;;;;;0.10;0.10;;;;;;;;;;4959377;28;20054;-87
2023/10/09 16:58:48;;;;;;;0.57;0.57;;;;;;;;;;4942898;28;20193;-86
2023/10/09 17:01:14;;;;;;;0.10;0.10;;;;;;;;;;4958508;28;20074;-86
2023/10/09 17:03:43;;;;;;;0.10;0.10;;;;;;;;;;4958737;28;20043;-86
2023/10/09 17:06:10;;;;;;;0.10;0.10;;;;;;;;;;4943037;28;20043;-87
2023/10/09 17:08:42;;;;;;;0.10;0.10;;;;;;;;;;4975849;28;20050;-88
2023/10/09 17:11:12;;;;;;;0.10;0.10;;;;;;;;;;4926885;28;20054;-86
2023/10/09 17:13:44;;;;;;;0.10;0.10;;;;;;;;;;4942063;28;20078;-86
2023/10/09 17:16:19;;;;;;;0.10;0.10;;;;;;;;;;4927246;28;20054;-86
2023/10/09 17:18:48;;;;;;;0.10;0.10;;;;;;;;;;4959095;28;20053;-87
2023/10/09 17:21:15;;;;;;;0.10;0.10;;;;;;;;;;4942087;28;20047;-86
2023/10/09 17:23:47;;;;;;;0.20;0.20;;;;;;;;;;4942091;28;20050;-86
2023/10/09 17:26:14;;;;;;;0.10;0.10;;;;;;;;;;4975739;28;20412;-86
2023/10/09 17:28:40;;;;;;;0.10;0.10;;;;;;;;;;4926574;28;20536;-86
2023/10/09 17:31:06;;;;;;;0.10;0.10;;;;;;;;;;4975336;28;20199;-86
2023/10/09 17:33:33;;;;;;;0.10;0.10;;;;;;;;;;4942207;28;20183;-87
2023/10/09 17:36:06;;;;;;;0.10;0.10;;;;;;;;;;4942345;28;20488;-87
2023/10/09 17:38:32;;;;;;;0.10;0.10;;;;;;;;;;4942054;28;20047;-87
2023/10/09 17:40:58;;;;;;;0.10;0.10;;;;;;;;;;4957680;28;20047;-87
2023/10/09 17:43:25;;;;;;;0.10;0.10;;;;;;;;;;4941904;28;20039;-87