Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:07:08;;;;;;;78.70;36.65;;;3.70;53.60;;;;;;5052456;28;20040;-80
2022/02/04 00:23:44;;;;;;;113.50;48.45;;;3.60;53.70;;;;;;5051030;28;20098;-81
2022/02/04 00:26:27;;;;;;;119.50;47.75;;;3.60;53.80;;;;;;5051067;28;20071;-80
2022/02/04 00:29:31;;;;;;;107.50;46.72;;;3.60;54.10;;;;;;5051030;28;20080;-80
2022/02/04 00:31:58;;;;;;;99.65;41.95;;;3.60;54.00;;;;;;5051053;28;20482;-80
2022/02/04 00:34:33;;;;;;;102.13;45.20;;;3.50;54.20;;;;;;5050993;28;20103;-80
2022/02/04 00:39:48;;;;;;;119.70;52.05;;;3.50;54.50;;;;;;5036017;28;20040;-80
2022/02/04 00:42:47;;;;;;;105.03;45.15;;;3.50;54.60;;;;;;5050816;28;20032;-77
2022/02/04 00:45:23;;;;;;;104.20;44.92;;;3.40;54.70;;;;;;5051035;28;20075;-77
2022/02/04 01:26:44;;;;;;;65.65;29.13;;;3.10;54.70;;;;;;5051186;28;19973;-78
2022/02/04 01:29:13;;;;;;;56.20;28.05;;;3.00;55.10;;;;;;5032267;28;20128;-80
2022/02/04 01:31:41;;;;;;;59.67;27.08;;;3.00;55.40;;;;;;5049884;28;20033;-80
2022/02/04 01:34:12;;;;;;;55.00;27.00;;;3.00;55.50;;;;;;5050935;28;20064;-77
2022/02/04 01:36:40;;;;;;;54.70;27.65;;;3.00;55.60;;;;;;5029758;28;21525;-78
2022/02/04 01:39:09;;;;;;;56.33;28.63;;;3.00;55.00;;;;;;5021571;28;20043;-80
2022/02/04 01:41:35;;;;;;;63.35;29.90;;;3.00;55.70;;;;;;5049521;28;20541;-77
2022/02/04 01:44:04;;;;;;;;;;;2.90;55.80;;;;;;5050104;28;20037;-80
2022/02/04 01:46:33;;;;;;;61.78;28.95;;;3.00;54.90;;;;;;5049482;28;20340;-80
2022/02/04 01:49:18;;;;;;;63.88;30.33;;;3.00;55.50;;;;;;5032837;28;20124;-77
2022/02/04 01:51:48;;;;;;;56.63;29.50;;;3.00;55.80;;;;;;5033168;28;20532;-80
2022/02/04 01:54:15;;;;;;;68.32;32.72;;;3.00;55.70;;;;;;5032305;28;20059;-79
2022/02/04 01:56:41;;;;;;;68.60;33.00;;;2.90;55.50;;;;;;5032842;28;20433;-77
2022/02/04 01:59:08;;;;;;;;;;;2.90;56.20;;;;;;5050973;28;20071;-80
2022/02/04 02:02:28;;;;;;;66.68;31.98;;;2.90;55.30;;;;;;5049109;28;19967;-78
2022/02/04 02:04:37;;;;;;;65.72;33.45;;;2.90;55.90;;;;;;5025994;28;20431;-80
2022/02/04 02:07:10;;;;;;;73.13;34.92;;;2.90;55.90;;;;;;5016433;28;20091;-77
2022/02/04 02:10:09;;;;;;;65.50;32.38;;;2.90;55.90;;;;;;5049114;28;20159;-80
2022/02/04 02:13:07;;;;;;;72.60;33.50;;;2.90;56.10;;;;;;5049157;28;20502;-80
2022/02/04 02:15:38;;;;;;;67.22;32.13;;;2.90;56.00;;;;;;5049988;28;20410;-76
2022/02/04 02:45:47;;;;;;;63.08;31.75;;;2.80;56.60;;;;;;5049993;28;20040;-80
2022/02/04 02:59:59;;;;;;;55.85;26.75;;;2.80;56.90;;;;;;5034012;28;20053;-80
2022/02/04 03:02:26;;;;;;;51.30;25.63;;;2.80;56.80;;;;;;5031714;28;20045;-77
2022/02/04 03:04:54;;;;;;;57.47;27.73;;;2.80;56.70;;;;;;5048606;28;20044;-80
2022/02/04 03:07:23;;;;;;;56.40;27.60;;;2.90;56.90;;;;;;5048178;28;20098;-79
2022/02/04 03:09:49;;;;;;;51.58;29.33;;;2.90;56.90;;;;;;5048189;28;20071;-80
2022/02/04 03:12:16;;;;;;;58.55;28.85;;;2.80;56.80;;;;;;5047879;28;20041;-77
2022/02/04 03:14:44;;;;;;;59.50;28.27;;;2.90;56.90;;;;;;5048533;28;20127;-77
2022/02/04 03:17:19;;;;;;;52.00;28.05;;;2.90;56.80;;;;;;5048272;28;20501;-80
2022/02/04 03:19:51;;;;;;;52.28;28.23;;;2.90;56.90;;;;;;5049212;28;20041;-80
2022/02/04 03:22:19;;;;;;;61.10;28.98;;;2.90;57.00;;;;;;5032289;28;20045;-77
2022/02/04 03:24:55;;;;;;;54.45;27.80;;;2.90;57.10;;;;;;5031234;28;20033;-77
2022/02/04 03:27:23;;;;;;;45.25;24.48;;;2.90;57.10;;;;;;5048329;28;20405;-77
2022/02/04 03:30:15;;;;;;;43.65;23.38;;;2.80;57.00;;;;;;5050309;28;20104;-80
2022/02/04 03:32:48;;;;;;;37.40;19.17;;;2.80;57.00;;;;;;5053158;28;20053;-77
2022/02/04 03:35:21;;;;;;;41.17;19.98;;;2.80;57.20;;;;;;5051096;28;20064;-79
2022/02/04 03:37:54;;;;;;;43.63;21.65;;;2.80;57.30;;;;;;5051464;28;20048;-77
2022/02/04 03:40:33;;;;;;;46.08;23.80;;;2.70;57.30;;;;;;5035152;28;20554;-80
2022/02/04 03:43:02;;;;;;;39.60;21.98;;;2.80;57.30;;;;;;5036589;28;20048;-80
2022/02/04 03:45:54;;;;;;;41.45;21.33;;;2.70;57.40;;;;;;5050314;28;20526;-80
2022/02/04 03:48:21;;;;;;;47.28;24.63;;;2.70;57.50;;;;;;5050563;28;20135;-77
2022/02/04 03:50:55;;;;;;;47.75;24.10;;;2.70;57.60;;;;;;5053666;28;20543;-77
2022/02/04 03:53:23;;;;;;;49.42;25.38;;;2.60;57.60;;;;;;5056023;28;20049;-78
2022/02/04 03:55:50;;;;;;;53.58;26.48;;;2.60;57.80;;;;;;5054810;28;20820;-80
2022/02/04 03:58:22;;;;;;;48.28;26.58;;;2.50;57.90;;;;;;5054641;28;20045;-77
2022/02/04 04:00:49;;;;;;;58.45;28.02;;;2.50;58.30;;;;;;5054711;28;20485;-80
2022/02/04 04:03:17;;;;;;;;;;;2.40;58.10;;;;;;5052236;28;20216;-80
2022/02/04 04:05:49;;;;;;;56.45;28.65;;;2.40;57.30;;;;;;5035034;28;19913;-80
2022/02/04 04:08:22;;;;;;;56.60;28.55;;;2.40;58.00;;;;;;5051348;28;20458;-76
2022/02/04 04:10:52;;;;;;;56.60;26.90;;;2.30;57.90;;;;;;5052267;28;20044;-77
2022/02/04 04:13:22;;;;;;;55.15;27.98;;;2.30;58.10;;;;;;5038063;28;20083;-77
2022/02/04 04:15:48;;;;;;;56.55;28.80;;;2.20;58.10;;;;;;5054157;28;20107;-80
2022/02/04 04:18:17;;;;;;;56.50;28.20;;;2.20;58.20;;;;;;5054392;28;20123;-77
2022/02/04 04:21:03;;;;;;;62.33;28.90;;;2.20;58.30;;;;;;5052051;28;20051;-80
2022/02/04 04:23:31;;;;;;;62.85;29.30;;;2.20;58.40;;;;;;5012926;28;20057;-77
2022/02/04 04:25:57;;;;;;;58.13;29.00;;;2.10;57.90;;;;;;5040488;28;20099;-80
2022/02/04 04:28:23;;;;;;;51.92;27.80;;;2.10;58.60;;;;;;5050248;28;20124;-79
2022/02/04 04:30:50;;;;;;;52.88;27.50;;;2.00;58.50;;;;;;5050778;28;20043;-80
2022/02/04 04:33:17;;;;;;;;;;;2.00;58.70;;;;;;5052000;28;20405;-77
2022/02/04 04:36:05;;;;;;;60.42;30.05;;;1.90;57.80;;;;;;5052011;28;19920;-77
2022/02/04 04:38:41;;;;;;;63.38;29.65;;;1.90;58.40;;;;;;5050352;28;20064;-79
2022/02/04 04:44:25;;;;;;;45.33;23.33;;;1.80;58.70;;;;;;5053514;28;20037;-79
2022/02/04 05:27:58;;;;;;;37.42;17.80;;;1.60;59.40;;;;;;5054279;28;20048;-76
2022/02/04 05:30:26;;;;;;;58.42;24.08;;;1.60;59.40;;;;;;5038504;28;20082;-77
2022/02/04 05:33:12;;;;;;;77.38;30.20;;;1.70;59.20;;;;;;5052108;28;20091;-76
2022/02/04 05:35:40;;;;;;;;;;;1.70;59.20;;;;;;5054409;28;20045;-79
2022/02/04 05:38:11;;;;;;;36.22;15.50;;;1.70;58.30;;;;;;5036282;28;20369;-77
2022/02/04 05:40:53;;;;;;;30.88;15.23;;;1.70;58.90;;;;;;5052798;28;20124;-79
2022/02/04 05:43:26;;;;;;;55.80;22.98;;;1.70;59.20;;;;;;5054174;28;20029;-79
2022/02/04 05:46:28;;;;;;;60.03;23.05;;;1.70;58.50;;;;;;5052705;28;20067;-79
2022/02/04 05:48:53;;;;;;;46.90;19.73;;;1.80;59.00;;;;;;5052044;28;20041;-79
2022/02/04 05:51:33;;;;;;;38.97;18.70;;;1.80;58.80;;;;;;5020214;28;20051;-77
2022/02/04 05:56:54;;;;;;;31.17;15.27;;;1.90;59.10;;;;;;5052467;28;20402;-79
2022/02/04 06:02:15;;;;;;;27.13;14.55;;;1.80;59.20;;;;;;5051683;28;20029;-77
2022/02/04 06:05:06;;;;;;;35.03;15.18;;;1.80;59.30;;;;;;5050766;28;20390;-77
2022/02/04 06:08:16;;;;;;;28.65;14.07;;;1.70;59.40;;;;;;5052519;28;20033;-79
2022/02/04 06:13:26;;;;;;;21.35;10.02;;;1.70;59.50;;;;;;5051461;28;20021;-79
2022/02/04 06:24:11;;;;;;;188.90;56.72;;;1.50;60.00;;;;;;5038367;28;20044;-79
2022/02/04 06:26:38;;;;;;;50.42;21.33;;;1.50;59.90;;;;;;5051892;28;20054;-76
2022/02/04 06:29:04;;;;;;;36.55;17.63;;;1.50;60.00;;;;;;5051753;28;20040;-76
2022/02/04 06:31:30;;;;;;;;;;;1.50;60.00;;;;;;5052237;28;20033;-76
2022/02/04 06:33:56;;;;;;;27.75;13.70;;;1.50;59.50;;;;;;5051959;28;19924;-79
2022/02/04 06:36:22;;;;;;;;;;;1.50;59.60;;;;;;5035607;28;20480;-77
2022/02/04 06:38:52;;;;;;;24.70;11.43;;;1.50;59.40;;;;;;5052690;28;19917;-79
2022/02/04 06:41:18;;;;;;;28.27;14.63;;;1.60;59.50;;;;;;5051740;28;20032;-76
2022/02/04 06:43:46;;;;;;;29.90;14.80;;;1.50;59.60;;;;;;5053155;28;20041;-76
2022/02/04 06:46:15;;;;;;;24.67;12.95;;;1.60;59.60;;;;;;5052854;28;20555;-79
2022/02/04 06:48:49;;;;;;;29.30;14.25;;;1.60;59.50;;;;;;5050830;28;20619;-77
2022/02/04 06:51:15;;;;;;;25.58;12.98;;;1.70;59.30;;;;;;5051650;28;20036;-79
2022/02/04 06:53:41;;;;;;;;;;;1.80;59.10;;;;;;5051668;28;20127;-77
2022/02/04 06:56:07;;;;;;;32.30;15.02;;;1.90;58.80;;;;;;5051467;28;20003;-79
2022/02/04 06:58:36;;;;;;;47.35;23.25;;;2.00;58.60;;;;;;5051367;28;20037;-76
2022/02/04 07:01:03;;;;;;;50.90;24.20;;;2.10;58.60;;;;;;5051629;28;20402;-79
2022/02/04 07:03:32;;;;;;;52.03;25.48;;;2.20;58.40;;;;;;5050145;28;20076;-76
2022/02/04 07:06:03;;;;;;;62.22;29.90;;;2.20;58.50;;;;;;5051066;28;20040;-76
2022/02/04 07:19:46;;;;;;;97.22;49.42;;;2.70;58.20;;;;;;5050449;28;20410;-76
2022/02/04 07:22:34;;;;;;;88.18;41.50;;;2.70;58.20;;;;;;5051359;28;20458;-77
2022/02/04 07:25:23;;;;;;;55.63;28.50;;;2.80;58.30;;;;;;5051289;28;20098;-79
2022/02/04 07:27:57;;;;;;;41.13;20.73;;;2.90;58.20;;;;;;5052587;28;20048;-79
2022/02/04 07:30:25;;;;;;;42.10;18.35;;;3.00;58.00;;;;;;5034171;28;20041;-76
2022/02/04 07:33:11;;;;;;;35.17;18.38;;;3.10;58.10;;;;;;5017427;28;20053;-79
2022/02/04 07:41:04;;;;;;;39.03;19.75;;;3.40;57.70;;;;;;5051356;28;20033;-79
2022/02/04 07:43:33;;;;;;;37.78;20.02;;;3.50;57.80;;;;;;5035180;28;20041;-79
2022/02/04 07:46:00;;;;;;;43.67;23.65;;;3.70;57.70;;;;;;5051038;28;20036;-79
2022/02/04 07:48:28;;;;;;;43.08;23.98;;;3.70;57.50;;;;;;5050197;28;20039;-76
2022/02/04 07:51:00;;;;;;;49.55;25.70;;;3.90;57.40;;;;;;5052294;28;20104;-79
2022/02/04 07:53:34;;;;;;;74.68;38.50;;;4.00;57.20;;;;;;5050950;28;20045;-76
2022/02/04 07:56:02;;;;;;;62.47;33.05;;;4.10;57.10;;;;;;5034665;28;20497;-79
2022/02/04 07:58:32;;;;;;;80.30;40.03;;;4.20;57.00;;;;;;5034380;28;20048;-77
2022/02/04 08:01:03;;;;;;;78.43;40.47;;;4.40;56.50;;;;;;5050658;28;20029;-79
2022/02/04 08:06:22;;;;;;;105.22;49.33;;;4.50;56.90;;;;;;5051274;28;20033;-77
2022/02/04 08:17:22;;;;;;;114.53;52.28;;;4.70;56.30;;;;;;5051483;28;20106;-76
2022/02/04 08:25:19;;;;;;;81.55;43.28;;;5.10;56.40;;;;;;5054524;28;20107;-80
2022/02/04 08:31:03;;;;;;;73.95;36.05;;;5.40;55.60;;;;;;5040048;28;20107;-77
2022/02/04 08:48:05;;;;;;;67.28;32.65;;;7.00;53.40;;;;;;5055466;28;20107;-80
2022/02/04 08:58:45;;;;;;;43.78;22.80;;;11.30;46.60;;;;;;5055027;28;20112;-77
2022/02/04 09:01:41;;;;;;;46.45;22.92;;;13.20;43.30;;;;;;5054716;28;20040;-78
2022/02/04 09:04:17;;;;;;;42.22;21.10;;;14.50;39.90;;;;;;5031450;28;20056;-77
2022/02/04 09:07:02;;;;;;;42.35;23.52;;;15.80;38.90;;;;;;5032278;28;20046;-81
2022/02/04 09:09:47;;;;;;;48.25;24.13;;;16.80;37.30;;;;;;4985181;28;20404;-77
2022/02/04 09:16:55;;;;;;;42.50;22.40;;;18.00;36.40;;;;;;5015613;28;20376;-81
2022/02/04 09:23:30;;;;;;;38.70;22.67;;;20.00;34.20;;;;;;5031667;28;20141;-80
2022/02/04 09:26:08;;;;;;;39.05;22.50;;;20.70;32.50;;;;;;5031859;28;20105;-79
2022/02/04 09:28:37;;;;;;;28.98;17.60;;;19.70;33.70;;;;;;4999176;28;20041;-81
2022/02/04 09:31:09;;;;;;;29.58;18.33;;;18.80;35.90;;;;;;5015160;28;20446;-78
2022/02/04 09:33:38;;;;;;;29.10;17.08;;;18.60;36.30;;;;;;5015605;28;20034;-80
2022/02/04 09:36:04;;;;;;;29.83;17.58;;;18.30;36.30;;;;;;5054297;28;20087;-79
2022/02/04 09:38:34;;;;;;;25.23;15.60;;;18.00;36.60;;;;;;5052665;28;20029;-79
2022/02/04 09:41:08;;;;;;;21.65;13.10;;;18.10;35.90;;;;;;5052830;28;20037;-78
2022/02/04 09:43:36;;;;;;;22.08;12.57;;;18.20;34.80;;;;;;5051983;28;20024;-77
2022/02/04 09:46:03;;;;;;;21.75;12.20;;;18.40;34.20;;;;;;5052612;28;20037;-80
2022/02/04 09:48:30;;;;;;;17.73;10.38;;;18.00;33.50;;;;;;5035744;28;20033;-80
2022/02/04 09:50:59;;;;;;;16.80;8.93;;;17.80;34.10;;;;;;5051598;28;20040;-80
2022/02/04 10:05:53;;;;;;;21.42;12.38;;;17.10;33.10;;;;;;5052797;28;20402;-80
2022/02/04 10:08:16;;;;;;;23.73;13.77;;;17.90;32.80;;;;;;5052720;28;20486;-76
2022/02/04 10:17:07;;;;;;;22.70;13.82;;;18.60;31.30;;;;;;5052556;28;20120;-81
2022/02/04 10:19:49;;;;;;;26.42;13.88;;;18.50;31.60;;;;;;5050613;28;20025;-80
2022/02/04 10:22:39;;;;;;;23.92;12.63;;;18.10;32.10;;;;;;5038673;28;20045;-78
2022/02/04 10:25:35;;;;;;;17.17;10.38;;;18.70;30.90;;;;;;5053764;28;20037;-78
2022/02/04 10:28:21;;;;;;;22.95;11.57;;;19.30;30.00;;;;;;5035180;28;20037;-80
2022/02/04 10:31:14;;;;;;;25.98;9.40;;;19.30;29.80;;;;;;5035484;28;20037;-77
2022/02/04 10:34:26;;;;;;;18.48;10.02;;;18.20;31.60;;;;;;5051702;28;20029;-80
2022/02/04 10:37:05;;;;;;;15.18;8.43;;;18.90;31.10;;;;;;5033180;28;20049;-77
2022/02/04 10:42:39;;;;;;;17.63;10.15;;;18.30;31.70;;;;;;5032082;28;20498;-80
2022/02/04 10:59:34;;;;;;;13.70;7.13;;;18.20;32.80;;;;;;5053064;28;20044;-77
2022/02/04 11:08:21;;;;;;;14.45;7.65;;;18.10;33.20;;;;;;5050602;28;20041;-80
2022/02/04 11:11:13;;;;;;;14.52;7.57;;;18.30;33.50;;;;;;5051720;28;20036;-80
2022/02/04 11:52:03;;;;;;;3.40;1.13;;;17.00;36.40;;;;;;5051453;28;20087;-80
2022/02/04 11:54:43;;;;;;;3.22;1.10;;;16.90;35.60;;;;;;5055721;28;20102;-77
2022/02/04 11:57:30;;;;;;;5.75;1.48;;;17.40;35.10;;;;;;5055294;28;20048;-77
2022/02/04 12:00:31;;;;;;;4.43;1.27;;;17.70;35.70;;;;;;5054970;28;20033;-78
2022/02/04 12:02:58;;;;;;;4.25;1.55;;;17.30;35.10;;;;;;5038141;28;20040;-80
2022/02/04 12:05:51;;;;;;;5.57;1.45;;;16.90;36.10;;;;;;5037174;28;20474;-79
2022/02/04 12:08:24;;;;;;;4.95;1.20;;;16.80;36.60;;;;;;5054521;28;20033;-80
2022/02/04 12:11:18;;;;;;;10.43;1.48;;;16.60;37.30;;;;;;5055647;28;20045;-77
2022/02/04 12:14:23;;;;;;;6.07;1.83;;;16.50;37.30;;;;;;5054396;28;20037;-79
2022/02/04 12:17:12;;;;;;;4.30;1.30;;;16.60;37.90;;;;;;5038216;28;20532;-80
2022/02/04 12:19:42;;;;;;;5.05;1.75;;;16.90;37.00;;;;;;5037786;28;20037;-79
2022/02/04 12:22:50;;;;;;;6.63;1.40;;;17.20;35.80;;;;;;5053378;28;20068;-80
2022/02/04 12:26:13;;;;;;;4.22;1.30;;;17.20;35.60;;;;;;5054340;28;20033;-77
2022/02/04 12:28:55;;;;;;;6.35;1.38;;;17.40;36.30;;;;;;5055243;28;20025;-76
2022/02/04 12:31:42;;;;;;;3.47;1.50;;;17.60;35.50;;;;;;5054132;28;20098;-79
2022/02/04 12:34:28;;;;;;;5.50;1.63;;;18.00;35.00;;;;;;5055254;28;20029;-77
2022/02/04 12:36:59;;;;;;;4.72;1.45;;;17.80;35.10;;;;;;5053544;28;20041;-77
2022/02/04 12:39:47;;;;;;;4.03;1.38;;;17.60;35.60;;;;;;5054026;28;20057;-79
2022/02/04 12:42:20;;;;;;;5.20;1.52;;;17.80;35.50;;;;;;5053877;28;20044;-78
2022/02/04 12:44:47;;;;;;;3.83;1.17;;;18.40;34.30;;;;;;5055173;28;20037;-77
2022/02/04 12:47:32;;;;;;;4.82;1.20;;;19.40;32.30;;;;;;5053826;28;20033;-79
2022/02/04 12:50:14;;;;;;;8.63;1.33;;;20.10;31.50;;;;;;5054034;28;20135;-79
2022/02/04 12:53:09;;;;;;;5.10;1.52;;;20.80;30.10;;;;;;5053347;28;20064;-77
2022/02/04 12:56:00;;;;;;;5.50;1.67;;;22.30;28.90;;;;;;5052542;28;20025;-79
2022/02/04 12:58:44;;;;;;;3.22;1.20;;;23.90;27.10;;;;;;5040142;28;20107;-77
2022/02/04 13:09:56;;;;;;;5.03;1.33;;;25.80;22.90;;;;;;5053560;28;20056;-80
2022/02/04 13:12:24;;;;;;;4.93;1.40;;;26.10;22.50;;;;;;5038022;28;20032;-76
2022/02/04 13:14:51;;;;;;;2.50;0.95;;;26.70;22.10;;;;;;5036894;28;20047;-79
2022/02/04 13:17:38;;;;;;;2.83;1.08;;;26.90;21.10;;;;;;5053121;28;20025;-77
2022/02/04 13:20:05;;;;;;;4.90;1.50;;;26.40;22.10;;;;;;5036468;28;20029;-80
2022/02/04 13:22:32;;;;;;;4.53;1.55;;;26.20;22.20;;;;;;5052211;28;20037;-79
2022/02/04 13:25:36;;;;;;;4.10;1.20;;;25.70;22.60;;;;;;5036571;28;20505;-79
2022/02/04 13:28:42;;;;;;;2.25;0.80;;;25.80;22.80;;;;;;5053188;28;20385;-79
2022/02/04 13:31:28;;;;;;;3.67;1.10;;;26.20;22.10;;;;;;5052955;28;20037;-77
2022/02/04 13:33:57;;;;;;;3.80;1.20;;;26.50;22.10;;;;;;5052777;28;20041;-77
2022/02/04 13:36:47;;;;;;;3.53;1.20;;;27.10;22.10;;;;;;5053651;28;20044;-80
2022/02/04 13:39:55;;;;;;;4.22;1.10;;;27.30;21.30;;;;;;5052645;28;20045;-80
2022/02/04 13:42:46;;;;;;;3.30;0.90;;;27.10;21.30;;;;;;5052975;28;20079;-78
2022/02/04 13:45:40;;;;;;;2.72;1.08;;;27.30;21.50;;;;;;5036909;28;20045;-76
2022/02/04 13:48:40;;;;;;;4.05;1.30;;;27.30;20.90;;;;;;5052740;28;20045;-78
2022/02/04 13:51:24;;;;;;;3.33;0.88;;;27.50;21.10;;;;;;5052983;28;20452;-79
2022/02/04 13:57:28;;;;;;;3.17;0.95;;;26.90;20.80;;;;;;5053136;28;20434;-76
2022/02/04 14:00:45;;;;;;;2.15;1.08;;;26.60;21.40;;;;;;5052319;28;20505;-80
2022/02/04 14:03:20;;;;;;;5.35;1.10;;;26.60;21.60;;;;;;5052550;28;20037;-78
2022/02/04 14:11:45;;;;;;;3.70;0.90;;;26.80;21.30;;;;;;5052451;28;20460;-80
2022/02/04 14:14:30;;;;;;;2.92;0.90;;;26.30;21.70;;;;;;5051469;28;20037;-78
2022/02/04 14:17:01;;;;;;;5.30;0.80;;;25.90;22.20;;;;;;5035423;28;20120;-77
2022/02/04 14:19:32;;;;;;;4.15;1.17;;;25.70;22.20;;;;;;5053080;28;20036;-79
2022/02/04 14:21:58;;;;;;;5.68;1.35;;;25.10;23.10;;;;;;5051129;28;20037;-77
2022/02/04 14:24:36;;;;;;;4.30;1.10;;;24.70;23.70;;;;;;5052114;28;20029;-80
2022/02/04 14:27:05;;;;;;;4.90;1.05;;;24.80;23.50;;;;;;5053415;28;20044;-78
2022/02/04 14:29:44;;;;;;;2.47;0.93;;;25.00;23.50;;;;;;5053119;28;20036;-80
2022/02/04 14:32:24;;;;;;;4.40;1.10;;;24.90;23.40;;;;;;5053076;28;20033;-78
2022/02/04 14:35:08;;;;;;;4.30;1.10;;;23.80;24.80;;;;;;5051723;28;20063;-78
2022/02/04 15:03:14;;;;;;;3.40;1.30;;;21.10;28.60;;;;;;5051265;28;20524;-78
2022/02/04 15:05:49;;;;;;;3.70;1.17;;;20.70;29.00;;;;;;5052570;28;20040;-78
2022/02/04 15:08:23;;;;;;;5.10;1.77;;;19.10;31.20;;;;;;5050402;28;20033;-79
2022/02/04 15:10:53;;;;;;;3.58;1.60;;;18.00;33.50;;;;;;5034958;28;20375;-78
2022/02/04 15:13:31;;;;;;;3.85;1.00;;;17.40;35.60;;;;;;5051079;28;20528;-78
2022/02/04 15:16:02;;;;;;;4.82;1.55;;;16.60;36.50;;;;;;5034622;28;20071;-84
2022/02/04 15:18:44;;;;;;;5.78;1.45;;;16.20;37.70;;;;;;5035150;28;20060;-83
2022/02/04 15:21:17;;;;;;;4.93;1.50;;;15.80;38.90;;;;;;5051718;28;20037;-84
2022/02/04 15:23:49;;;;;;;4.85;1.70;;;15.40;39.40;;;;;;5034781;28;20056;-86
2022/02/04 15:26:27;;;;;;;6.13;1.63;;;15.10;40.40;;;;;;5036598;28;20059;-80
2022/02/04 15:34:06;;;;;;;3.70;1.02;;;14.40;42.60;;;;;;5055160;28;20048;-78
2022/02/04 15:36:38;;;;;;;5.13;1.30;;;14.30;42.90;;;;;;5055288;28;20048;-82
2022/02/04 15:39:11;;;;;;;5.82;1.80;;;14.10;43.30;;;;;;5039209;28;20482;-82
2022/02/04 15:41:39;;;;;;;5.40;1.50;;;14.00;43.70;;;;;;5055055;28;20045;-79
2022/02/04 15:57:47;;;;;;;8.25;2.03;;;13.00;47.60;;;;;;5055427;28;20033;-81
2022/02/04 16:06:13;;;;;;;7.78;2.05;;;12.50;48.70;;;;;;5055956;28;20051;-82
2022/02/04 16:08:49;;;;;;;5.28;1.60;;;12.40;49.30;;;;;;5038506;28;20119;-88
2022/02/04 16:19:00;;;;;;;7.32;1.70;;;11.90;50.70;;;;;;5055007;28;20128;-82
2022/02/04 16:21:38;;;;;;;4.55;1.65;;;11.80;50.50;;;;;;5040748;28;20048;-82
2022/02/04 16:29:22;;;;;;;7.20;2.13;;;11.60;51.10;;;;;;5055045;28;20382;-82
2022/02/04 16:32:32;;;;;;;6.80;2.80;;;11.40;51.20;;;;;;5038259;28;20071;-87
2022/02/04 16:34:53;;;;;;;8.07;2.53;;;11.30;51.40;;;;;;5049787;28;20544;-81
2022/02/04 16:37:37;;;;;;;5.97;2.40;;;11.30;51.70;;;;;;5037968;28;20048;-82
2022/02/04 16:40:17;;;;;;;8.18;2.67;;;11.20;51.80;;;;;;5055197;28;20474;-83
2022/02/04 16:42:47;;;;;;;5.53;2.13;;;11.10;52.10;;;;;;5017214;28;20084;-87
2022/02/04 16:45:14;;;;;;;7.13;2.67;;;11.00;52.30;;;;;;5033902;28;20046;-83
2022/02/04 16:47:40;;;;;;;6.60;2.13;;;11.00;52.50;;;;;;5017158;28;20109;-82
2022/02/04 16:50:16;;;;;;;6.25;2.45;;;10.90;53.20;;;;;;5000767;28;20099;-82
2022/02/04 16:52:42;;;;;;;7.57;2.70;;;10.90;52.50;;;;;;5012415;28;20081;-82
2022/02/04 16:55:09;;;;;;;8.07;2.60;;;10.80;52.20;;;;;;4997736;28;20534;-88
2022/02/04 16:57:35;;;;;;;5.75;2.25;;;10.70;52.10;;;;;;5013883;28;20050;-88
2022/02/04 17:02:53;;;;;;;9.45;3.53;;;10.50;52.70;;;;;;5013779;28;20089;-88
2022/02/04 17:05:22;;;;;;;7.13;2.35;;;10.40;53.30;;;;;;4997452;28;20030;-83
2022/02/04 17:07:57;;;;;;;9.07;4.13;;;10.40;53.30;;;;;;5016429;28;20053;-82
2022/02/04 17:13:15;;;;;;;11.75;5.13;;;10.30;53.50;;;;;;4985919;28;20077;-88
2022/02/04 17:15:41;;;;;;;10.85;3.92;;;10.30;53.60;;;;;;4981001;28;20740;-82
2022/02/04 17:18:08;;;;;;;;;;;10.30;53.20;;;;;;4981294;28;20133;-84
2022/02/04 17:20:38;;;;;;;10.35;3.70;;;10.20;52.70;;;;;;4980768;28;19918;-88
2022/02/04 17:23:08;;;;;;;7.68;3.45;;;10.20;53.40;;;;;;4979915;28;20050;-88
2022/02/04 17:25:35;;;;;;;9.75;3.50;;;10.10;53.80;;;;;;4996817;28;20048;-88
2022/02/04 17:28:03;;;;;;;7.25;3.60;;;10.10;53.80;;;;;;4996860;28;20407;-83
2022/02/04 17:30:29;;;;;;;9.75;3.90;;;10.10;54.30;;;;;;5013317;28;20046;-87
2022/02/04 17:32:59;;;;;;;6.78;3.53;;;10.10;53.50;;;;;;4980542;28;20132;-88
2022/02/04 17:35:27;;;;;;;9.00;3.95;;;10.20;53.60;;;;;;5019974;28;20052;-88
2022/02/04 17:37:56;;;;;;;17.23;9.45;;;10.20;53.70;;;;;;5053850;28;20033;-88
2022/02/04 17:40:29;;;;;;;15.70;8.05;;;10.20;53.10;;;;;;5054049;28;20029;-88
2022/02/04 17:42:59;;;;;;;13.25;7.35;;;10.30;53.60;;;;;;5037372;28;20497;-87
2022/02/04 17:45:40;;;;;;;17.02;8.57;;;10.20;53.40;;;;;;5037294;28;20052;-82
2022/02/04 17:48:19;;;;;;;9.90;3.80;;;10.20;53.50;;;;;;5036982;28;20260;-86
2022/02/04 17:53:27;;;;;;;8.00;2.85;;;10.10;54.40;;;;;;5052047;28;20095;-82
2022/02/04 17:56:01;;;;;;;6.38;2.92;;;10.00;54.50;;;;;;5053320;28;20513;-88
2022/02/04 17:59:00;;;;;;;8.43;3.38;;;10.00;54.60;;;;;;5037386;28;20037;-87
2022/02/04 18:01:38;;;;;;;9.05;3.63;;;9.80;54.60;;;;;;5053429;28;20390;-81
2022/02/04 18:09:45;;;;;;;11.23;4.65;;;9.60;55.80;;;;;;5033527;28;20042;-85
2022/02/04 18:12:13;;;;;;;12.48;5.65;;;9.60;55.80;;;;;;5033078;28;20072;-80
2022/02/04 18:14:43;;;;;;;16.00;5.88;;;9.50;55.80;;;;;;5032229;28;20029;-83
2022/02/04 18:17:09;;;;;;;13.45;7.05;;;9.50;55.20;;;;;;5033101;28;20084;-80
2022/02/04 18:19:37;;;;;;;13.55;7.38;;;9.50;55.80;;;;;;5044471;28;20029;-84
2022/02/04 18:22:05;;;;;;;17.30;9.77;;;9.50;55.60;;;;;;5068178;28;20172;-84
2022/02/04 18:24:31;;;;;;;14.05;7.38;;;9.50;55.40;;;;;;5051232;28;20041;-81
2022/02/04 18:27:12;;;;;;;12.98;6.68;;;9.50;55.30;;;;;;5052233;28;20107;-79
2022/02/04 18:29:44;;;;;;;18.85;8.63;;;9.50;55.20;;;;;;5052538;28;20048;-84
2022/02/04 18:32:13;;;;;;;16.52;8.40;;;9.40;55.00;;;;;;5036916;28;20041;-80
2022/02/04 18:34:39;;;;;;;17.98;8.73;;;9.50;55.60;;;;;;5052556;28;20438;-79
2022/02/04 18:37:06;;;;;;;;;;;9.40;55.30;;;;;;5035991;28;20087;-79
2022/02/04 18:44:58;;;;;;;33.40;15.88;;;9.30;55.10;;;;;;5052103;28;20385;-84
2022/02/04 18:47:35;;;;;;;39.20;18.37;;;9.30;55.30;;;;;;5052786;28;20128;-80
2022/02/04 18:50:09;;;;;;;40.10;19.48;;;9.30;55.30;;;;;;5052264;28;20036;-80
2022/02/04 18:57:58;;;;;;;31.45;16.83;;;9.40;55.00;;;;;;5052477;28;20057;-84
2022/02/04 19:00:26;;;;;;;35.90;17.55;;;9.40;54.80;;;;;;5051419;28;20071;-79
2022/02/04 19:02:56;;;;;;;31.73;15.82;;;9.40;55.00;;;;;;5051865;28;20075;-84
2022/02/04 19:05:38;;;;;;;31.70;17.45;;;9.40;55.30;;;;;;5035758;28;20078;-79
2022/02/04 19:08:11;;;;;;;33.65;18.27;;;9.30;55.40;;;;;;5036258;28;20098;-80
2022/02/04 19:10:40;;;;;;;27.50;14.10;;;9.20;55.30;;;;;;5035573;28;20040;-83
2022/02/04 19:18:37;;;;;;;29.80;15.20;;;9.20;55.80;;;;;;5052844;28;20027;-84
2022/02/04 19:21:10;;;;;;;28.40;15.40;;;9.10;55.90;;;;;;5036422;28;20056;-79
2022/02/04 19:23:45;;;;;;;31.10;16.60;;;9.00;55.80;;;;;;5050974;28;20025;-83
2022/02/04 19:26:17;;;;;;;33.63;16.98;;;9.00;55.80;;;;;;4995406;28;20050;-84
2022/02/04 19:28:44;;;;;;;29.98;14.05;;;9.00;55.70;;;;;;4994909;28;20053;-80
2022/02/04 19:31:16;;;;;;;25.58;13.73;;;8.90;55.70;;;;;;4994604;28;20046;-83
2022/02/04 19:33:43;;;;;;;24.45;14.40;;;9.00;55.80;;;;;;4994614;28;20038;-82
2022/02/04 19:36:12;;;;;;;42.38;20.48;;;8.90;56.00;;;;;;4994416;28;20137;-83
2022/02/04 19:38:52;;;;;;;32.20;17.90;;;8.90;56.70;;;;;;5012017;28;20041;-80
2022/02/04 19:41:21;;;;;;;33.65;18.00;;;8.90;55.90;;;;;;5014172;28;20042;-83
2022/02/04 19:43:56;;;;;;;35.85;18.35;;;8.90;55.70;;;;;;4997937;28;20046;-79
2022/02/04 19:46:56;;;;;;;40.75;21.92;;;8.90;55.70;;;;;;5017369;28;20434;-80
2022/02/04 19:49:43;;;;;;;61.78;27.02;;;9.00;55.70;;;;;;5013817;28;20049;-83
2022/02/04 19:52:19;;;;;;;48.17;23.90;;;9.00;55.20;;;;;;4999387;28;20409;-80
2022/02/04 19:55:11;;;;;;;52.38;24.75;;;9.00;55.60;;;;;;5014343;28;20054;-80
2022/02/04 20:27:39;;;;;;;67.32;34.53;;;8.90;56.20;;;;;;5055624;28;20040;-80
2022/02/04 20:33:07;;;;;;;72.32;36.05;;;8.80;56.40;;;;;;5054763;28;20029;-83
2022/02/04 20:35:48;;;;;;;58.35;33.00;;;8.80;56.50;;;;;;5038977;28;20091;-80
2022/02/04 20:38:50;;;;;;;65.85;35.20;;;8.70;56.60;;;;;;5055434;28;20044;-80
2022/02/04 20:41:26;;;;;;;56.88;31.13;;;8.70;56.70;;;;;;5053890;28;20136;-84
2022/02/04 20:43:56;;;;;;;56.35;29.73;;;8.70;56.80;;;;;;5038645;28;20484;-80
2022/02/04 20:46:42;;;;;;;54.90;29.08;;;8.70;56.90;;;;;;5037737;28;20158;-80
2022/02/04 20:49:10;;;;;;;47.03;26.33;;;8.70;56.90;;;;;;5037926;28;20493;-80
2022/02/04 20:51:40;;;;;;;42.88;23.38;;;8.70;56.70;;;;;;5054425;28;20033;-84
2022/02/04 20:54:15;;;;;;;44.60;24.80;;;8.70;56.50;;;;;;5037623;28;20091;-82
2022/02/04 20:56:43;;;;;;;42.78;24.92;;;8.70;56.60;;;;;;5020422;28;20059;-79
2022/02/04 20:59:12;;;;;;;42.53;25.30;;;8.70;56.60;;;;;;5055199;28;20039;-80