Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:52;;;;;;;0.50;0.40;;;;;;;26.11;46.57;99282.28;5060796;28;20484;-69
2022/06/07 00:03:17;;;;;;;0.55;0.40;;;;;;;26.14;46.56;99294.66;5062610;28;20132;-69
2022/06/07 00:05:43;;;;;;;0.90;0.68;;;;;;;26.12;46.77;99288.66;5051110;28;20036;-69
2022/06/07 00:08:11;;;;;;;0.73;0.50;;;;;;;26.12;46.49;99278.25;5055204;28;20465;-69
2022/06/07 00:10:37;;;;;;;3.15;0.70;;;;;;;26.11;46.62;99287.88;5052040;28;20037;-69
2022/06/07 00:13:02;;;;;;;0.40;0.40;;;;;;;26.10;46.42;99285.50;5059779;28;20440;-69
2022/06/07 00:15:28;;;;;;;0.63;0.50;;;;;;;26.09;46.76;99281.91;5059829;28;20136;-69
2022/06/07 00:17:53;;;;;;;0.57;0.50;;;;;;;26.11;47.15;99285.06;5043167;28;20043;-69
2022/06/07 00:20:19;;;;;;;0.68;0.50;;;;;;;26.09;47.17;99290.31;5057030;28;20059;-69
2022/06/07 00:22:45;;;;;;;0.40;0.40;;;;;;;26.09;47.11;99287.50;5051936;28;20041;-69
2022/06/07 00:25:13;;;;;;;0.60;0.57;;;;;;;26.10;47.04;99274.28;5061025;28;20055;-69
2022/06/07 00:27:39;;;;;;;0.75;0.57;;;;;;;26.12;46.99;99274.66;5058720;28;20037;-69
2022/06/07 00:30:06;;;;;;;0.50;0.50;;;;;;;26.12;47.35;99281.06;5063459;28;20056;-69
2022/06/07 00:32:32;;;;;;;0.52;0.50;;;;;;;26.12;47.65;99283.84;5056908;28;20126;-69
2022/06/07 00:34:58;;;;;;;0.70;0.60;;;;;;;26.11;47.24;99289.88;5052504;28;20509;-69
2022/06/07 00:37:23;;;;;;;0.73;0.60;;;;;;;26.11;47.68;99284.28;5053166;28;20067;-69
2022/06/07 00:39:48;;;;;;;0.40;0.40;;;;;;;26.08;47.66;99283.13;5054098;28;20047;-68
2022/06/07 00:42:15;;;;;;;0.80;0.60;;;;;;;26.08;47.77;99279.50;5049788;28;20089;-69
2022/06/07 00:44:44;;;;;;;0.52;0.52;;;;;;;26.08;47.77;99283.13;5046673;28;20120;-69
2022/06/07 00:47:11;;;;;;;0.88;0.70;;;;;;;26.08;48.03;99271.91;5059694;28;20049;-69
2022/06/07 00:49:45;;;;;;;0.52;0.50;;;;;;;26.08;48.04;99274.69;5057275;28;20051;-69
2022/06/07 00:52:11;;;;;;;0.52;0.47;;;;;;;26.07;47.89;99267.47;5052388;28;20047;-69
2022/06/07 00:54:37;;;;;;;0.55;0.50;;;;;;;26.07;47.97;99273.09;5053619;28;20397;-68
2022/06/07 00:57:03;;;;;;;0.63;0.60;;;;;;;26.07;48.33;99270.28;5060491;28;20521;-68
2022/06/07 00:59:29;;;;;;;0.63;0.55;;;;;;;26.09;48.48;99272.69;5055231;28;20279;-69
2022/06/07 01:01:54;;;;;;;1.17;0.60;;;;;;;26.06;48.33;99252.66;5060678;28;20174;-69
2022/06/07 01:04:22;;;;;;;0.60;0.47;;;;;;;26.04;48.36;99245.91;5051435;28;20033;-70
2022/06/07 01:12:15;;;;;;;0.70;0.50;;;;;;;26.03;47.94;99250.72;5053560;28;20612;-68
2022/06/07 01:14:41;;;;;;;0.73;0.50;;;;;;;26.02;48.08;99262.34;5056678;28;20044;-69
2022/06/07 01:17:06;;;;;;;0.50;0.50;;;;;;;26.03;48.31;99261.91;5055443;28;20036;-69
2022/06/07 01:19:32;;;;;;;0.55;0.50;;;;;;;26.01;48.33;99258.75;5047295;28;20077;-69
2022/06/07 01:21:57;;;;;;;1.05;0.50;;;;;;;26.02;48.06;99267.94;5049572;28;20474;-69
2022/06/07 01:24:23;;;;;;;0.52;0.50;;;;;;;26.00;48.31;99259.13;5064548;28;20033;-68
2022/06/07 01:26:50;;;;;;;0.60;0.50;;;;;;;26.01;48.47;99255.16;5062553;28;20440;-69
2022/06/07 01:29:16;;;;;;;0.82;0.63;;;;;;;26.03;48.32;99261.13;5054494;28;20045;-69
2022/06/07 01:31:41;;;;;;;0.45;0.45;;;;;;;26.01;48.20;99243.94;5049190;28;20354;-68
2022/06/07 01:34:07;;;;;;;1.13;0.50;;;;;;;26.01;47.99;99249.53;5051075;28;20546;-68
2022/06/07 01:36:33;;;;;;;0.50;0.50;;;;;;;26.03;48.42;99249.91;5060403;28;20040;-68
2022/06/07 01:41:54;;;;;;;0.55;0.50;;;;;;;26.01;47.98;99257.94;5049552;28;20048;-69
2022/06/07 01:44:28;;;;;;;0.63;0.50;;;;;;;26.00;48.14;99248.75;5057913;28;20051;-69
2022/06/07 01:46:56;;;;;;;0.40;0.40;;;;;;;26.01;48.25;99246.75;5060535;28;20049;-69
2022/06/07 01:49:23;;;;;;;0.73;0.60;;;;;;;26.02;48.30;99246.31;5057187;28;20174;-69
2022/06/07 01:51:50;;;;;;;0.75;0.65;;;;;;;26.03;47.98;99252.72;5058178;28;20041;-69
2022/06/07 01:54:15;;;;;;;0.60;0.60;;;;;;;26.02;47.99;99245.53;5070669;28;20047;-69
2022/06/07 01:56:41;;;;;;;0.80;0.50;;;;;;;26.01;48.07;99247.53;5073696;28;20040;-68
2022/06/07 01:59:07;;;;;;;0.40;0.40;;;;;;;26.02;48.22;99242.72;5066897;28;20064;-69
2022/06/07 02:01:33;;;;;;;0.30;0.30;;;;;;;26.00;48.08;99231.94;5052176;28;20120;-68
2022/06/07 02:03:59;;;;;;;0.60;0.52;;;;;;;26.03;48.42;99242.31;5050221;28;20045;-69
2022/06/07 02:06:25;;;;;;;1.20;0.50;;;;;;;26.02;48.35;99239.91;5056074;28;20043;-69
2022/06/07 02:08:50;;;;;;;0.95;0.70;;;;;;;26.01;48.32;99236.31;5056936;28;20459;-69
2022/06/07 02:11:22;;;;;;;0.68;0.52;;;;;;;26.02;48.09;99228.72;5053767;28;20120;-68
2022/06/07 02:13:48;;;;;;;0.40;0.40;;;;;;;26.02;48.28;99231.50;5053157;28;20520;-67
2022/06/07 02:16:15;;;;;;;0.50;0.50;;;;;;;26.02;48.09;99229.50;5062989;28;20120;-67
2022/06/07 02:18:41;;;;;;;0.60;0.50;;;;;;;26.03;48.06;99224.69;5059314;28;20107;-69
2022/06/07 02:21:07;;;;;;;0.60;0.60;;;;;;;26.03;48.05;99230.28;5056069;28;20036;-69
2022/06/07 02:23:36;;;;;;;0.70;0.60;;;;;;;26.01;48.28;99238.34;5063662;28;20041;-69
2022/06/07 02:26:06;;;;;;;0.88;0.60;;;;;;;26.01;48.08;99235.53;5053817;28;20417;-69
2022/06/07 02:28:36;;;;;;;0.70;0.52;;;;;;;26.01;47.99;99227.13;5062130;28;20041;-69
2022/06/07 02:31:03;;;;;;;0.60;0.55;;;;;;;25.99;47.99;99226.72;5054129;28;20059;-69
2022/06/07 02:33:29;;;;;;;0.45;0.45;;;;;;;25.98;48.05;99234.34;5047778;28;20440;-69
2022/06/07 02:35:55;;;;;;;0.50;0.43;;;;;;;25.99;48.06;99229.53;5056800;28;20079;-70
2022/06/07 02:38:21;;;;;;;0.73;0.60;;;;;;;25.98;48.46;99234.34;5056697;28;20119;-69
2022/06/07 02:40:47;;;;;;;2.38;0.60;;;;;;;25.97;48.02;99229.94;5062647;28;20128;-69
2022/06/07 02:43:13;;;;;;;0.60;0.60;;;;;;;25.98;48.39;99222.31;5057280;28;20044;-69
2022/06/07 02:45:39;;;;;;;0.70;0.50;;;;;;;25.98;48.15;99227.94;5054633;28;20052;-69
2022/06/07 02:48:06;;;;;;;0.68;0.50;;;;;;;25.98;48.01;99230.72;5063359;28;20055;-69
2022/06/07 02:50:31;;;;;;;0.50;0.50;;;;;;;25.96;47.99;99233.97;5059524;28;20083;-69
2022/06/07 02:52:57;;;;;;;0.75;0.60;;;;;;;25.95;48.01;99237.97;5050272;28;20438;-69
2022/06/07 02:55:22;;;;;;;0.50;0.50;;;;;;;25.93;48.37;99245.19;5062451;28;20079;-69
2022/06/07 02:57:47;;;;;;;0.50;0.50;;;;;;;25.93;47.95;99245.19;5053935;28;20037;-69
2022/06/07 03:00:15;;;;;;;0.55;0.55;;;;;;;25.93;48.40;99237.59;5065436;28;20040;-69
2022/06/07 03:02:41;;;;;;;0.50;0.50;;;;;;;25.93;47.95;99233.97;5057093;28;20929;-69
2022/06/07 03:05:10;;;;;;;0.85;0.50;;;;;;;25.93;48.03;99239.56;5054159;28;20048;-69
2022/06/07 03:07:36;;;;;;;0.70;0.50;;;;;;;25.91;48.36;99245.59;5051600;28;20455;-69
2022/06/07 03:10:01;;;;;;;0.65;0.55;;;;;;;25.90;48.18;99258.03;5054886;28;20045;-69
2022/06/07 03:12:27;;;;;;;0.93;0.60;;;;;;;25.91;48.16;99253.22;5070416;28;20443;-69
2022/06/07 03:14:52;;;;;;;0.50;0.50;;;;;;;25.90;48.01;99249.63;5057574;28;20037;-70
2022/06/07 03:17:18;;;;;;;0.70;0.50;;;;;;;25.89;48.39;99264.06;5062881;28;20045;-69
2022/06/07 03:19:43;;;;;;;0.50;0.50;;;;;;;25.88;48.07;99257.66;5061424;28;20041;-69
2022/06/07 03:22:09;;;;;;;0.70;0.50;;;;;;;25.88;48.35;99256.84;5055378;28;20041;-69
2022/06/07 03:24:35;;;;;;;0.60;0.60;;;;;;;25.87;48.32;99255.28;5051138;28;20040;-70
2022/06/07 03:27:01;;;;;;;0.40;0.40;;;;;;;25.85;48.16;99264.06;5064002;28;20496;-70
2022/06/07 03:29:26;;;;;;;0.70;0.50;;;;;;;25.86;48.33;99268.50;5054744;28;20049;-69
2022/06/07 03:31:52;;;;;;;0.70;0.65;;;;;;;25.86;48.48;99271.28;5062692;28;20119;-69
2022/06/07 03:34:19;;;;;;;0.57;0.55;;;;;;;25.84;48.38;99272.88;5051024;28;20048;-69
2022/06/07 03:36:44;;;;;;;0.60;0.50;;;;;;;25.83;48.46;99265.69;5053816;28;20045;-69
2022/06/07 03:39:10;;;;;;;0.85;0.60;;;;;;;25.85;48.38;99274.47;5058050;28;20033;-69
2022/06/07 03:41:36;;;;;;;0.50;0.45;;;;;;;25.82;48.53;99270.50;5055731;28;20052;-69
2022/06/07 03:44:03;;;;;;;0.50;0.50;;;;;;;25.83;48.15;99271.31;5055710;28;20045;-69
2022/06/07 03:46:30;;;;;;;0.68;0.60;;;;;;;25.83;48.23;99279.72;5059692;28;20443;-69
2022/06/07 03:48:56;;;;;;;0.93;0.50;;;;;;;25.81;48.22;99284.94;5065203;28;20105;-68
2022/06/07 03:51:24;;;;;;;0.52;0.50;;;;;;;25.82;48.24;99292.13;5058975;28;20432;-69
2022/06/07 03:53:50;;;;;;;0.50;0.50;;;;;;;25.81;48.14;99291.34;5059239;28;20048;-69
2022/06/07 03:56:16;;;;;;;0.63;0.55;;;;;;;25.82;48.46;99294.94;5049732;28;20045;-68
2022/06/07 03:58:42;;;;;;;1.00;0.60;;;;;;;25.82;48.48;99289.31;5047740;28;20037;-69
2022/06/07 04:01:10;;;;;;;0.70;0.60;;;;;;;25.81;48.63;99285.72;5064596;28;20459;-69
2022/06/07 04:03:36;;;;;;;0.52;0.50;;;;;;;25.81;48.68;99284.94;5055190;28;20036;-69
2022/06/07 04:06:02;;;;;;;0.80;0.60;;;;;;;25.79;48.42;99271.34;5064980;28;20044;-67
2022/06/07 04:08:28;;;;;;;0.70;0.55;;;;;;;25.83;48.56;99276.91;5050887;28;20045;-68
2022/06/07 04:10:59;;;;;;;0.50;0.50;;;;;;;25.82;48.35;99278.91;5050773;28;20060;-69
2022/06/07 04:13:27;;;;;;;0.70;0.60;;;;;;;25.82;48.37;99286.53;5061343;28;20045;-69
2022/06/07 04:15:53;;;;;;;0.47;0.40;;;;;;;25.83;48.31;99291.72;5062357;28;20041;-69
2022/06/07 04:18:19;;;;;;;0.70;0.60;;;;;;;25.81;48.54;99294.13;5058181;28;20056;-69
2022/06/07 04:20:44;;;;;;;0.57;0.50;;;;;;;25.82;48.67;99292.13;5057013;28;20053;-68
2022/06/07 04:23:16;;;;;;;0.40;0.40;;;;;;;25.79;48.74;99291.75;5055426;28;20200;-69
2022/06/07 04:25:42;;;;;;;0.70;0.57;;;;;;;25.78;48.64;99290.13;5034701;28;20033;-69
2022/06/07 04:28:08;;;;;;;0.98;0.60;;;;;;;25.77;48.45;99296.94;5057470;28;20056;-69
2022/06/07 04:30:33;;;;;;;0.73;0.60;;;;;;;25.77;48.73;99291.34;5053938;28;20520;-69
2022/06/07 04:32:59;;;;;;;0.60;0.50;;;;;;;25.77;48.41;99288.53;5058908;28;20048;-68
2022/06/07 04:35:26;;;;;;;0.75;0.60;;;;;;;25.78;48.63;99287.34;5051013;28;20048;-69
2022/06/07 04:37:53;;;;;;;0.80;0.52;;;;;;;25.79;48.90;99294.56;5060202;28;20051;-68
2022/06/07 04:40:19;;;;;;;0.60;0.50;;;;;;;25.78;48.31;99292.94;5065168;28;20045;-68
2022/06/07 04:42:44;;;;;;;0.60;0.50;;;;;;;25.82;48.84;99304.13;5058183;28;20079;-69
2022/06/07 04:45:14;;;;;;;0.47;0.47;;;;;;;25.81;48.80;99308.16;5068181;28;20123;-70
2022/06/07 04:47:40;;;;;;;0.60;0.52;;;;;;;25.81;48.71;99301.75;5064785;28;20087;-69
2022/06/07 04:50:07;;;;;;;0.50;0.50;;;;;;;25.81;48.66;99305.34;5062314;28;20044;-69
2022/06/07 04:52:33;;;;;;;0.60;0.50;;;;;;;25.81;48.71;99302.53;5053165;28;20099;-69
2022/06/07 04:54:58;;;;;;;0.93;0.70;;;;;;;25.82;48.24;99294.94;5053053;28;20432;-69
2022/06/07 04:57:24;;;;;;;0.80;0.60;;;;;;;25.83;48.55;99293.72;5057603;28;21011;-69
2022/06/07 04:59:49;;;;;;;0.70;0.60;;;;;;;25.83;48.11;99291.72;5052154;28;20033;-69
2022/06/07 05:02:15;;;;;;;0.50;0.50;;;;;;;25.81;48.38;99288.53;5054394;28;20049;-69
2022/06/07 05:04:40;;;;;;;0.73;0.60;;;;;;;25.83;48.39;99290.91;5055503;28;20053;-69
2022/06/07 05:07:05;;;;;;;0.63;0.60;;;;;;;25.83;48.46;99288.13;5053136;28;20059;-69
2022/06/07 05:09:31;;;;;;;0.82;0.57;;;;;;;25.83;48.07;99288.13;5057679;28;20180;-69
2022/06/07 05:11:57;;;;;;;0.77;0.60;;;;;;;25.82;48.06;99295.72;5059607;28;20083;-69
2022/06/07 05:14:23;;;;;;;0.68;0.50;;;;;;;25.85;47.96;99302.50;5051181;28;20041;-68
2022/06/07 05:16:49;;;;;;;0.50;0.50;;;;;;;25.86;47.93;99301.28;5049929;28;20071;-69
2022/06/07 05:19:15;;;;;;;0.70;0.60;;;;;;;25.87;48.22;99303.69;5054129;28;20041;-68
2022/06/07 05:21:40;;;;;;;0.60;0.55;;;;;;;25.87;48.04;99300.09;5065265;28;20116;-69
2022/06/07 05:24:06;;;;;;;0.55;0.50;;;;;;;25.86;47.95;99304.09;5054411;28;20416;-69
2022/06/07 05:26:39;;;;;;;1.42;0.50;;;;;;;25.88;47.77;99310.91;5050826;28;20068;-69
2022/06/07 05:29:06;;;;;;;0.90;0.68;;;;;;;25.89;47.71;99304.06;5053819;28;20049;-69
2022/06/07 05:31:32;;;;;;;0.80;0.55;;;;;;;25.92;47.77;99303.25;5058283;28;20527;-69
2022/06/07 05:33:57;;;;;;;0.60;0.60;;;;;;;25.94;48.00;99311.25;5064589;28;20048;-70
2022/06/07 05:36:23;;;;;;;0.90;0.60;;;;;;;25.92;47.56;99302.44;5050670;28;20099;-68
2022/06/07 05:38:49;;;;;;;0.60;0.50;;;;;;;25.93;47.90;99309.63;5053928;28;20400;-68
2022/06/07 05:41:19;;;;;;;0.70;0.50;;;;;;;25.94;48.11;99308.47;5062411;28;20062;-68
2022/06/07 05:43:44;;;;;;;0.82;0.73;;;;;;;25.94;47.93;99312.06;5060965;28;20738;-69
2022/06/07 05:46:10;;;;;;;0.60;0.50;;;;;;;25.94;47.53;99316.88;5060043;28;20055;-69
2022/06/07 05:48:35;;;;;;;0.77;0.60;;;;;;;25.95;47.86;99315.66;5057053;28;20504;-69
2022/06/07 05:51:01;;;;;;;1.38;0.70;;;;;;;25.94;47.88;99314.06;5054902;28;20425;-70
2022/06/07 05:53:27;;;;;;;0.80;0.50;;;;;;;25.94;47.62;99312.06;5054280;28;20419;-68
2022/06/07 05:55:52;;;;;;;0.63;0.57;;;;;;;25.95;48.11;99312.84;5039552;28;20047;-69
2022/06/07 05:58:18;;;;;;;1.55;0.68;;;;;;;25.95;48.38;99313.66;5046828;28;20151;-66
2022/06/07 06:00:43;;;;;;;0.82;0.60;;;;;;;25.94;48.33;99308.47;5057121;28;20040;-68
2022/06/07 06:03:09;;;;;;;1.25;0.60;;;;;;;26.02;48.07;99305.19;5057457;28;20094;-69
2022/06/07 06:05:35;;;;;;;4.00;0.80;;;;;;;26.07;47.88;99309.53;5050434;28;20037;-69
2022/06/07 06:11:08;;;;;;;1.27;0.60;;;;;;;26.21;47.60;99317.00;4981077;28;20051;-69
2022/06/07 06:13:35;;;;;;;0.95;0.70;;;;;;;26.18;47.70;99317.84;4979563;28;20050;-70
2022/06/07 06:16:06;;;;;;;0.73;0.60;;;;;;;26.15;47.70;99318.66;4982046;28;20069;-69
2022/06/07 06:18:32;;;;;;;1.27;0.70;;;;;;;26.21;47.44;99326.22;4980699;28;20043;-69
2022/06/07 06:20:58;;;;;;;1.17;0.70;;;;;;;26.21;47.31;99317.81;4982867;28;20053;-69
2022/06/07 06:23:23;;;;;;;0.65;0.60;;;;;;;26.19;47.59;99320.25;4974902;28;20054;-69
2022/06/07 06:25:49;;;;;;;0.93;0.70;;;;;;;26.15;47.54;99313.06;4982163;28;20074;-69
2022/06/07 06:28:14;;;;;;;1.70;0.70;;;;;;;26.16;47.55;99321.09;4983338;28;20419;-70
2022/06/07 06:30:44;;;;;;;1.08;0.75;;;;;;;26.14;47.79;99317.88;4984975;28;20050;-70
2022/06/07 06:33:12;;;;;;;0.93;0.80;;;;;;;26.17;47.71;99311.47;4981026;28;20051;-70
2022/06/07 06:35:39;;;;;;;1.67;0.70;;;;;;;26.18;47.70;99310.25;4981869;28;20054;-70
2022/06/07 06:38:04;;;;;;;1.23;0.70;;;;;;;26.20;47.34;99316.22;4983014;28;20043;-70
2022/06/07 06:40:30;;;;;;;0.90;0.70;;;;;;;26.22;47.48;99308.22;4984831;28;20047;-70
2022/06/07 06:42:55;;;;;;;1.02;0.75;;;;;;;26.21;47.76;99309.41;4981463;28;20461;-69
2022/06/07 06:45:21;;;;;;;0.93;0.70;;;;;;;26.28;47.18;99300.91;4986136;28;20042;-69
2022/06/07 06:47:46;;;;;;;1.48;0.68;;;;;;;26.50;46.95;99298.72;5037488;28;20457;-68
2022/06/07 06:50:13;;;;;;;0.70;0.60;;;;;;;26.62;46.84;99300.22;5048777;28;20040;-68
2022/06/07 06:52:39;;;;;;;1.65;0.63;;;;;;;26.64;46.76;99297.78;5057245;28;20041;-65
2022/06/07 06:55:05;;;;;;;2.45;0.65;;;;;;;26.73;46.28;99308.53;5050983;28;22102;-69
2022/06/07 06:57:31;;;;;;;1.20;0.60;;;;;;;26.80;46.14;99305.66;5059190;28;20045;-68
2022/06/07 06:59:57;;;;;;;0.90;0.60;;;;;;;26.82;46.37;99312.44;5067974;28;20039;-69
2022/06/07 07:02:22;;;;;;;0.93;0.60;;;;;;;26.86;45.93;99304.78;5058003;28;20053;-65
2022/06/07 07:04:48;;;;;;;3.47;0.80;;;;;;;26.86;46.13;99295.53;5060183;28;20076;-65
2022/06/07 07:07:13;;;;;;;1.75;0.80;;;;;;;26.81;46.10;99296.81;5056005;28;20052;-64
2022/06/07 07:09:38;;;;;;;5.00;1.13;;;;;;;26.72;46.52;99298.50;5037014;28;20566;-66
2022/06/07 07:12:04;;;;;;;1.73;0.70;;;;;;;26.71;46.75;99297.72;5056929;28;20563;-70
2022/06/07 07:14:30;;;;;;;4.15;0.80;;;;;;;26.78;46.65;99299.63;5050251;28;20536;-67
2022/06/07 07:16:55;;;;;;;1.10;0.70;;;;;;;26.91;46.87;99297.09;5047948;28;20033;-66
2022/06/07 07:19:21;;;;;;;2.17;0.70;;;;;;;26.94;46.45;99299.88;5052997;28;20049;-68
2022/06/07 07:21:48;;;;;;;1.10;0.68;;;;;;;27.02;46.27;99301.38;5054199;28;20090;-67
2022/06/07 07:24:17;;;;;;;2.10;0.60;;;;;;;27.02;46.58;99304.19;5047016;28;20044;-67
2022/06/07 07:26:44;;;;;;;1.52;0.57;;;;;;;26.96;46.72;99291.03;5054156;28;20509;-65
2022/06/07 07:29:11;;;;;;;1.45;0.70;;;;;;;26.99;46.74;99290.16;5055208;28;20055;-67
2022/06/07 07:31:37;;;;;;;2.15;0.70;;;;;;;26.96;46.75;99291.03;5055207;28;20044;-66
2022/06/07 07:34:07;;;;;;;1.30;0.63;;;;;;;26.97;46.89;99298.22;5052764;28;20045;-67
2022/06/07 07:36:33;;;;;;;1.38;0.70;;;;;;;27.02;46.79;99294.97;5030773;28;20072;-67
2022/06/07 07:38:58;;;;;;;1.60;0.80;;;;;;;27.09;45.98;99287.28;5037181;28;20057;-68
2022/06/07 07:41:35;;;;;;;1.85;0.80;;;;;;;27.08;45.94;99293.31;5050106;28;20048;-67
2022/06/07 07:44:03;;;;;;;1.45;0.85;;;;;;;27.13;46.11;99287.22;5056937;28;20056;-67
2022/06/07 07:46:33;;;;;;;1.92;0.70;;;;;;;27.11;46.26;99286.84;5057375;28;20121;-67
2022/06/07 07:48:59;;;;;;;1.33;0.68;;;;;;;27.18;46.15;99278.31;5058588;28;20055;-67
2022/06/07 07:51:40;;;;;;;0.95;0.60;;;;;;;27.22;45.94;99281.91;5055984;28;20044;-70
2022/06/07 07:54:08;;;;;;;1.10;0.60;;;;;;;27.21;45.88;99271.84;5051794;28;20033;-70
2022/06/07 07:56:35;;;;;;;1.48;0.65;;;;;;;27.21;46.18;99274.66;5048530;28;20527;-70
2022/06/07 07:59:02;;;;;;;1.40;0.70;;;;;;;27.19;45.88;99267.88;5063864;28;20040;-68
2022/06/07 08:01:28;;;;;;;1.33;0.77;;;;;;;27.22;45.69;99262.22;5061491;28;20143;-71
2022/06/07 08:03:57;;;;;;;0.98;0.70;;;;;;;27.28;45.54;99263.31;5043821;28;20033;-70
2022/06/07 08:06:23;;;;;;;1.55;0.60;;;;;;;27.24;45.66;99265.41;5067350;28;20040;-70
2022/06/07 08:08:52;;;;;;;2.70;0.82;;;;;;;27.33;45.30;99260.06;5064211;28;20421;-69
2022/06/07 08:11:20;;;;;;;1.25;0.88;;;;;;;27.39;44.97;99258.38;5058723;28;20049;-70
2022/06/07 08:13:46;;;;;;;1.08;0.70;;;;;;;27.38;45.02;99255.97;5049135;28;20048;-70
2022/06/07 08:16:12;;;;;;;1.17;0.60;;;;;;;27.35;45.06;99260.41;5053629;28;20052;-71
2022/06/07 08:18:38;;;;;;;0.80;0.65;;;;;;;27.34;44.52;99250.41;5043767;28;20040;-69
2022/06/07 08:21:08;;;;;;;0.90;0.70;;;;;;;27.30;44.63;99246.06;5058124;28;20670;-69
2022/06/07 08:23:34;;;;;;;4.00;0.90;;;;;;;27.37;44.56;99248.78;5062315;28;20071;-69
2022/06/07 08:26:01;;;;;;;1.70;0.70;;;;;;;27.36;44.56;99248.00;5045684;28;20037;-69
2022/06/07 08:28:27;;;;;;;1.33;0.70;;;;;;;27.39;44.81;99243.53;5059117;28;20405;-69
2022/06/07 08:30:53;;;;;;;1.05;0.55;;;;;;;27.46;44.44;99229.38;5054119;28;20535;-70
2022/06/07 08:38:53;;;;;;;1.45;0.60;;;;;;;27.53;43.25;99226.44;5064018;28;20060;-69
2022/06/07 08:41:24;;;;;;;0.82;0.60;;;;;;;27.57;43.23;99217.94;5057553;28;20049;-69
2022/06/07 08:43:50;;;;;;;1.00;0.50;;;;;;;27.57;42.96;99229.19;5059441;28;20589;-70
2022/06/07 08:46:18;;;;;;;1.98;0.73;;;;;;;27.57;42.51;99223.56;5066183;28;20033;-70
2022/06/07 08:48:43;;;;;;;0.50;0.40;;;;;;;27.59;42.36;99226.78;5055019;28;20068;-68
2022/06/07 08:51:25;;;;;;;1.52;0.60;;;;;;;27.56;42.44;99222.78;5063437;28;20060;-69
2022/06/07 08:53:59;;;;;;;1.65;0.70;;;;;;;27.57;41.93;99224.38;5061727;28;20049;-69
2022/06/07 08:56:28;;;;;;;0.70;0.55;;;;;;;27.57;41.89;99223.56;5041618;28;20086;-68
2022/06/07 08:58:59;;;;;;;1.20;0.52;;;;;;;27.52;41.77;99224.88;5059412;28;20048;-68
2022/06/07 09:01:42;;;;;;;2.28;0.52;;;;;;;27.54;41.44;99224.44;5060195;28;20047;-65
2022/06/07 09:04:08;;;;;;;0.80;0.50;;;;;;;27.55;41.09;99215.56;5055559;28;20546;-68
2022/06/07 09:06:43;;;;;;;1.27;0.60;;;;;;;27.57;41.18;99217.94;5056947;28;20049;-66
2022/06/07 09:09:10;;;;;;;0.93;0.50;;;;;;;27.58;40.92;99216.75;5056366;28;20426;-68
2022/06/07 09:14:30;;;;;;;0.60;0.50;;;;;;;27.51;40.81;99226.09;5060066;28;20068;-67
2022/06/07 09:16:57;;;;;;;0.65;0.52;;;;;;;27.46;40.84;99206.09;5058701;28;20678;-67
2022/06/07 09:19:26;;;;;;;4.00;0.55;;;;;;;27.51;40.72;99216.88;5059699;28;20105;-67
2022/06/07 09:21:55;;;;;;;0.88;0.70;;;;;;;27.53;40.67;99201.16;5057664;28;20044;-69
2022/06/07 09:24:23;;;;;;;1.05;0.60;;;;;;;27.59;40.55;99205.09;5060681;28;20423;-68
2022/06/07 09:26:48;;;;;;;0.88;0.63;;;;;;;27.57;40.44;99201.09;5059416;28;20377;-69
2022/06/07 09:29:18;;;;;;;1.55;0.60;;;;;;;27.63;40.63;99200.19;5055472;28;20056;-74
2022/06/07 09:31:46;;;;;;;3.22;0.68;;;;;;;27.65;40.55;99205.41;5064280;28;20131;-72
2022/06/07 09:34:25;;;;;;;0.85;0.55;;;;;;;27.68;40.62;99190.50;5031578;28;20045;-73
2022/06/07 09:36:57;;;;;;;5.25;0.73;;;;;;;27.58;40.44;99191.47;5029934;28;20128;-72
2022/06/07 09:39:29;;;;;;;;;;;;;;;27.60;39.78;99200.25;5035225;28;20413;-72
2022/06/07 09:42:04;;;;;;;0.98;0.60;;;;;;;27.59;39.64;99193.06;5056666;28;19916;-68
2022/06/07 09:44:33;;;;;;;2.50;0.38;;;;;;;27.49;39.45;99199.63;5062639;28;20416;-66
2022/06/07 09:46:59;;;;;;;4.72;0.70;;;;;;;27.41;39.18;99202.53;5059043;28;20043;-69
2022/06/07 09:49:30;;;;;;;2.97;0.70;;;;;;;27.33;39.40;99198.25;5039539;28;20048;-70
2022/06/07 09:52:16;;;;;;;2.23;0.50;;;;;;;27.31;39.68;99195.09;5061385;28;20044;-69
2022/06/07 09:54:46;;;;;;;3.80;0.60;;;;;;;27.35;39.37;99189.41;5042788;28;20037;-70
2022/06/07 09:57:32;;;;;;;7.55;0.77;;;;;;;27.40;39.35;99180.50;5054786;28;20044;-71
2022/06/07 10:00:04;;;;;;;2.80;0.70;;;;;;;27.40;39.22;99181.31;5048872;28;20128;-69
2022/06/07 10:02:54;;;;;;;3.53;0.50;;;;;;;27.43;39.25;99180.47;5057911;28;20076;-71
2022/06/07 10:05:19;;;;;;;0.70;0.50;;;;;;;27.40;39.27;99169.28;5041556;28;20045;-70
2022/06/07 10:07:58;;;;;;;0.65;0.50;;;;;;;27.42;39.36;99162.00;5054321;28;20459;-68
2022/06/07 10:10:54;;;;;;;2.20;0.60;;;;;;;27.43;39.10;99168.41;5051926;28;20516;-69
2022/06/07 10:13:22;;;;;;;1.65;0.40;;;;;;;27.36;38.74;99154.47;5051115;28;20134;-69
2022/06/07 10:16:04;;;;;;;1.17;0.50;;;;;;;27.26;38.92;99167.47;5030520;28;20037;-68
2022/06/07 10:18:48;;;;;;;1.25;0.73;;;;;;;27.28;38.55;99144.59;5043342;28;20493;-68
2022/06/07 10:21:40;;;;;;;0.98;0.60;;;;;;;27.22;38.55;99147.09;5060853;28;20067;-68
2022/06/07 10:24:26;;;;;;;1.80;0.50;;;;;;;27.22;38.53;99141.47;5053841;28;20040;-68
2022/06/07 10:27:18;;;;;;;1.42;0.60;;;;;;;27.27;38.20;99149.41;5039978;28;20127;-69
2022/06/07 10:30:02;;;;;;;3.22;0.57;;;;;;;27.38;37.74;99143.63;5065557;28;20053;-69
2022/06/07 10:32:54;;;;;;;9.07;1.20;;;;;;;27.47;37.73;99145.88;5068749;28;20044;-67
2022/06/07 10:35:41;;;;;;;8.10;0.65;;;;;;;27.49;37.45;99149.06;5061692;28;20090;-66
2022/06/07 10:38:11;;;;;;;1.45;0.40;;;;;;;27.49;37.26;99146.25;5064041;28;20052;-67
2022/06/07 10:41:10;;;;;;;2.95;0.60;;;;;;;27.50;36.74;99151.44;5044984;28;20047;-66
2022/06/07 10:43:41;;;;;;;2.95;0.90;;;;;;;27.55;36.92;99141.72;5054745;28;20040;-67
2022/06/07 10:46:11;;;;;;;3.30;0.40;;;;;;;27.51;36.59;99136.19;5056803;28;20071;-67
2022/06/07 10:48:46;;;;;;;1.08;0.45;;;;;;;27.45;36.49;99143.50;5060690;28;20044;-67
2022/06/07 10:54:10;;;;;;;1.60;0.52;;;;;;;27.42;36.39;99135.91;5058640;28;20060;-67
2022/06/07 10:56:42;;;;;;;1.50;0.60;;;;;;;27.51;36.42;99132.59;5060924;28;20048;-65
2022/06/07 10:59:20;;;;;;;2.28;0.55;;;;;;;27.55;36.32;99136.91;5064773;28;20041;-67
2022/06/07 11:01:53;;;;;;;2.75;0.43;;;;;;;27.54;36.10;99140.94;5060883;28;20585;-66
2022/06/07 11:10:08;;;;;;;0.55;0.40;;;;;;;27.64;35.55;99117.47;5062123;28;20006;-67
2022/06/07 11:12:55;;;;;;;0.57;0.30;;;;;;;27.49;35.27;99132.19;5053675;28;20132;-67
2022/06/07 11:15:31;;;;;;;0.88;0.30;;;;;;;27.42;35.49;99127.50;5047504;28;20040;-67
2022/06/07 11:18:16;;;;;;;1.42;0.40;;;;;;;27.49;35.25;99120.97;5063927;28;20296;-67
2022/06/07 11:21:10;;;;;;;0.70;0.40;;;;;;;27.58;35.27;99132.47;5056045;28;20844;-67
2022/06/07 11:23:47;;;;;;;2.05;0.57;;;;;;;27.62;35.04;99107.91;5028302;28;20513;-67
2022/06/07 11:26:17;;;;;;;1.80;0.50;;;;;;;27.67;34.88;99111.03;5063356;28;20041;-67
2022/06/07 11:28:48;;;;;;;0.45;0.30;;;;;;;27.70;34.77;99117.81;5067802;28;20389;-67
2022/06/07 11:31:17;;;;;;;2.22;0.50;;;;;;;27.73;34.61;99119.78;5059009;28;20420;-66
2022/06/07 11:33:52;;;;;;;2.75;0.40;;;;;;;27.74;34.41;99115.75;5063021;28;20048;-67
2022/06/07 11:36:20;;;;;;;0.90;0.43;;;;;;;27.68;34.47;99123.06;5068641;28;20508;-67
2022/06/07 11:38:57;;;;;;;1.27;0.40;;;;;;;27.66;34.48;99131.13;5058007;28;20057;-67
2022/06/07 11:41:38;;;;;;;5.43;0.40;;;;;;;27.60;34.63;99122.38;5064451;28;20044;-68
2022/06/07 11:44:12;;;;;;;1.00;0.40;;;;;;;27.61;34.55;99093.06;5065143;28;20098;-66
2022/06/07 11:46:45;;;;;;;0.52;0.30;;;;;;;27.65;35.10;99098.63;5058458;28;20086;-67
2022/06/07 11:49:26;;;;;;;1.23;0.30;;;;;;;27.73;35.19;99104.94;5067453;28;20066;-67
2022/06/07 11:52:02;;;;;;;1.08;0.40;;;;;;;27.72;35.35;99090.09;5057982;28;20119;-68
2022/06/07 11:54:36;;;;;;;0.52;0.40;;;;;;;27.69;35.17;99088.91;5054635;28;20041;-67
2022/06/07 11:57:32;;;;;;;1.50;0.38;;;;;;;27.62;35.40;99085.41;5053781;28;20113;-70
2022/06/07 12:00:00;;;;;;;2.63;0.50;;;;;;;27.64;34.96;99094.19;5058599;28;20055;-67
2022/06/07 12:02:33;;;;;;;2.33;0.30;;;;;;;27.67;35.19;99088.56;5055344;28;20051;-65
2022/06/07 12:05:26;;;;;;;1.30;0.40;;;;;;;27.49;34.99;99115.34;5061818;28;20040;-67
2022/06/07 12:07:58;;;;;;;0.77;0.45;;;;;;;26.99;37.33;99069.19;5065591;28;20049;-69
2022/06/07 12:10:28;;;;;;;0.35;0.30;;;;;;;26.81;37.18;99094.75;5057360;28;20701;-69