Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:04;;;;;;;12.23;8.63;;;21.40;99.90;;;;;;5075993;28;20278;-73
2023/07/10 00:02:30;;;;;;;11.40;8.60;;;21.30;99.90;;;;;;5076328;28;20284;-73
2023/07/10 00:04:57;;;;;;;11.98;7.78;;;21.20;99.90;;;;;;5075921;28;20197;-73
2023/07/10 00:07:25;;;;;;;11.57;8.88;;;21.20;99.90;;;;;;5075936;28;20669;-73
2023/07/10 00:09:52;;;;;;;14.05;8.70;;;21.20;99.90;;;;;;5075996;28;20208;-73
2023/07/10 00:12:22;;;;;;;13.07;8.48;;;21.20;99.90;;;;;;5075663;28;20205;-73
2023/07/10 00:14:48;;;;;;;12.43;8.50;;;21.20;99.90;;;;;;5075830;28;20254;-74
2023/07/10 00:17:16;;;;;;;12.80;8.60;;;21.10;99.90;;;;;;5075646;28;20193;-73
2023/07/10 00:19:42;;;;;;;13.40;8.43;;;21.10;99.90;;;;;;5075541;28;20212;-73
2023/07/10 00:22:09;;;;;;;12.93;8.35;;;21.00;99.90;;;;;;5075583;28;20591;-74
2023/07/10 00:24:37;;;;;;;11.73;7.82;;;21.00;99.90;;;;;;5075751;28;20247;-73
2023/07/10 00:27:10;;;;;;;9.60;8.27;;;21.00;99.90;;;;;;5075514;28;20653;-73
2023/07/10 00:29:37;;;;;;;9.38;8.25;;;20.90;99.90;;;;;;5075608;28;20204;-73
2023/07/10 00:32:11;;;;;;;9.73;7.57;;;20.90;99.90;;;;;;5075381;28;20204;-72
2023/07/10 00:34:38;;;;;;;9.95;7.85;;;20.90;99.90;;;;;;5075564;28;20196;-73
2023/07/10 00:37:05;;;;;;;10.20;7.63;;;20.90;99.90;;;;;;5075505;28;20211;-73
2023/07/10 00:39:36;;;;;;;8.63;7.72;;;20.90;99.90;;;;;;5075430;28;20786;-73
2023/07/10 00:42:12;;;;;;;11.52;7.78;;;20.90;99.90;;;;;;5075560;28;20201;-73
2023/07/10 00:44:43;;;;;;;8.88;7.13;;;20.90;99.90;;;;;;5074388;28;20185;-73
2023/07/10 00:47:15;;;;;;;9.43;7.90;;;21.00;99.90;;;;;;5075449;28;20205;-73
2023/07/10 00:49:46;;;;;;;10.50;7.70;;;20.90;99.90;;;;;;5075279;28;20246;-73
2023/07/10 00:52:17;;;;;;;8.38;7.40;;;21.00;99.90;;;;;;5075217;28;20209;-73
2023/07/10 00:54:48;;;;;;;9.95;7.57;;;20.90;99.90;;;;;;5075161;28;20201;-73
2023/07/10 00:57:20;;;;;;;10.48;7.75;;;20.90;99.90;;;;;;5074853;28;20236;-73
2023/07/10 00:59:47;;;;;;;9.60;6.82;;;20.90;99.90;;;;;;5075052;28;20231;-73
2023/07/10 01:02:22;;;;;;;10.20;7.38;;;21.00;99.90;;;;;;5075059;28;20243;-73
2023/07/10 01:04:53;;;;;;;11.10;7.05;;;21.00;99.90;;;;;;5074978;28;20208;-73
2023/07/10 01:07:22;;;;;;;11.55;7.50;;;21.00;99.90;;;;;;5074822;28;20197;-73
2023/07/10 01:09:54;;;;;;;9.25;7.05;;;20.90;99.90;;;;;;5074878;28;20223;-73
2023/07/10 01:12:23;;;;;;;9.77;7.53;;;21.10;99.90;;;;;;5074779;28;20204;-73
2023/07/10 01:14:49;;;;;;;9.25;6.72;;;20.90;99.90;;;;;;5074762;28;20201;-74
2023/07/10 01:17:16;;;;;;;8.80;6.90;;;20.90;99.90;;;;;;5074550;28;20262;-73
2023/07/10 01:19:45;;;;;;;11.25;6.57;;;21.00;99.90;;;;;;5074685;28;20258;-73
2023/07/10 01:22:14;;;;;;;9.10;6.70;;;21.00;99.90;;;;;;5074391;28;20235;-73
2023/07/10 01:24:40;;;;;;;9.77;6.47;;;20.90;99.90;;;;;;5074633;28;20270;-73
2023/07/10 01:27:12;;;;;;;10.73;7.32;;;20.90;99.90;;;;;;5074567;28;20200;-73
2023/07/10 01:29:43;;;;;;;12.27;7.20;;;20.90;99.90;;;;;;5074441;28;20229;-74
2023/07/10 01:32:13;;;;;;;7.93;7.15;;;20.80;99.90;;;;;;5074218;28;20684;-73
2023/07/10 01:34:43;;;;;;;8.57;6.72;;;20.80;99.90;;;;;;5074325;28;20199;-74
2023/07/10 01:37:12;;;;;;;9.23;7.40;;;20.80;99.90;;;;;;5074306;28;20231;-73
2023/07/10 01:39:42;;;;;;;11.35;6.70;;;20.80;99.90;;;;;;5074098;28;20653;-73
2023/07/10 01:42:09;;;;;;;11.25;7.13;;;20.70;99.90;;;;;;5074147;28;20270;-73
2023/07/10 01:44:38;;;;;;;10.55;6.50;;;20.90;99.90;;;;;;5074112;28;20262;-74
2023/07/10 01:47:07;;;;;;;8.73;6.50;;;20.90;99.90;;;;;;5073965;28;20652;-73
2023/07/10 01:49:37;;;;;;;8.32;6.72;;;20.80;99.90;;;;;;5074076;28;20200;-73
2023/07/10 01:52:07;;;;;;;8.60;6.43;;;20.90;99.90;;;;;;5074042;28;20216;-73
2023/07/10 01:54:35;;;;;;;13.57;7.53;;;20.80;99.90;;;;;;5073878;28;20262;-74
2023/07/10 01:57:02;;;;;;;10.88;7.20;;;20.80;99.90;;;;;;5073259;28;20225;-73
2023/07/10 01:59:29;;;;;;;9.35;6.50;;;20.90;99.90;;;;;;5073820;28;20204;-74
2023/07/10 02:01:56;;;;;;;10.30;6.35;;;20.70;99.90;;;;;;5073792;28;20274;-74
2023/07/10 02:04:24;;;;;;;9.38;6.50;;;20.70;99.90;;;;;;5073772;28;20258;-73
2023/07/10 02:06:54;;;;;;;7.55;6.15;;;20.70;99.90;;;;;;5073696;28;20196;-73
2023/07/10 02:09:21;;;;;;;8.43;5.88;;;20.60;99.90;;;;;;5073675;28;20560;-73
2023/07/10 02:11:49;;;;;;;9.05;6.25;;;20.50;99.90;;;;;;5073516;28;20197;-73
2023/07/10 02:14:15;;;;;;;10.68;6.47;;;20.60;99.90;;;;;;5073425;28;20197;-73
2023/07/10 02:16:42;;;;;;;9.57;6.53;;;20.70;99.90;;;;;;5073591;28;20193;-73
2023/07/10 02:19:09;;;;;;;7.35;6.40;;;20.70;99.90;;;;;;5073528;28;20239;-73
2023/07/10 02:21:36;;;;;;;12.00;6.72;;;20.70;99.90;;;;;;5073287;28;20228;-74
2023/07/10 02:24:03;;;;;;;11.63;6.88;;;20.60;99.90;;;;;;5073464;28;20262;-74
2023/07/10 02:26:29;;;;;;;11.20;6.38;;;20.60;99.90;;;;;;5073202;28;20276;-73
2023/07/10 02:28:58;;;;;;;9.57;6.43;;;20.50;99.90;;;;;;5073105;28;20649;-73
2023/07/10 02:31:25;;;;;;;10.38;6.40;;;20.50;99.90;;;;;;5073403;28;20270;-73
2023/07/10 02:33:51;;;;;;;8.90;6.13;;;20.30;99.90;;;;;;5073323;28;20201;-74
2023/07/10 02:36:18;;;;;;;8.60;6.55;;;20.40;99.90;;;;;;5072985;28;20246;-74
2023/07/10 02:38:45;;;;;;;9.90;7.10;;;20.40;99.90;;;;;;5072920;28;20569;-73
2023/07/10 02:41:11;;;;;;;7.97;6.40;;;20.50;99.90;;;;;;5072770;28;20224;-74
2023/07/10 02:43:38;;;;;;;12.93;6.47;;;20.60;99.90;;;;;;5072781;28;20606;-73
2023/07/10 02:46:06;;;;;;;7.50;6.07;;;20.50;99.90;;;;;;5073140;28;20251;-73
2023/07/10 02:48:33;;;;;;;6.28;5.60;;;20.50;99.90;;;;;;5073027;28;20197;-73
2023/07/10 02:51:00;;;;;;;7.65;6.85;;;20.40;99.90;;;;;;5072950;28;20201;-74
2023/07/10 02:53:27;;;;;;;7.35;6.20;;;20.30;99.90;;;;;;5072774;28;20306;-73
2023/07/10 02:55:54;;;;;;;11.52;6.10;;;20.30;99.90;;;;;;5072899;28;20286;-74
2023/07/10 02:58:20;;;;;;;8.48;6.43;;;20.50;99.90;;;;;;5072743;28;20243;-73
2023/07/10 03:00:55;;;;;;;8.80;6.60;;;20.60;99.90;;;;;;5072556;28;20702;-73
2023/07/10 03:03:23;;;;;;;11.80;6.63;;;20.60;99.90;;;;;;5072620;28;20664;-74
2023/07/10 03:05:53;;;;;;;12.65;6.97;;;20.60;99.90;;;;;;5072604;28;20541;-73
2023/07/10 03:08:20;;;;;;;8.90;6.97;;;20.60;99.90;;;;;;5071781;28;20197;-74
2023/07/10 03:10:47;;;;;;;13.43;7.32;;;20.60;99.90;;;;;;5072766;28;20204;-74
2023/07/10 03:13:13;;;;;;;9.88;7.10;;;20.60;99.90;;;;;;5072690;28;20203;-73
2023/07/10 03:15:40;;;;;;;12.30;6.90;;;20.50;99.90;;;;;;5072746;28;20235;-73
2023/07/10 03:18:06;;;;;;;9.80;6.97;;;20.50;99.90;;;;;;5072420;28;20262;-73
2023/07/10 03:20:39;;;;;;;8.98;6.88;;;20.50;99.90;;;;;;5072442;28;20200;-73
2023/07/10 03:23:06;;;;;;;14.32;7.55;;;20.60;99.90;;;;;;5072601;28;20247;-73
2023/07/10 03:25:34;;;;;;;13.23;7.55;;;20.60;99.90;;;;;;5072619;28;20246;-73
2023/07/10 03:28:01;;;;;;;13.52;8.05;;;20.70;99.90;;;;;;5072101;28;20722;-73
2023/07/10 03:30:27;;;;;;;10.70;8.13;;;20.60;99.90;;;;;;5072409;28;20193;-73
2023/07/10 03:32:54;;;;;;;10.27;7.68;;;20.70;99.90;;;;;;5072380;28;20636;-74
2023/07/10 03:35:21;;;;;;;13.02;7.65;;;20.60;99.90;;;;;;5072474;28;20196;-72
2023/07/10 03:37:49;;;;;;;10.80;7.30;;;20.70;99.90;;;;;;5072109;28;20676;-73
2023/07/10 03:40:15;;;;;;;11.18;7.10;;;20.70;99.90;;;;;;5072436;28;20247;-73
2023/07/10 03:42:42;;;;;;;12.77;7.45;;;20.70;99.90;;;;;;5072220;28;20224;-73
2023/07/10 03:45:09;;;;;;;10.88;7.35;;;20.80;99.90;;;;;;5072277;28;20268;-73
2023/07/10 03:47:36;;;;;;;9.85;7.63;;;20.80;99.90;;;;;;5072190;28;20200;-72
2023/07/10 03:50:03;;;;;;;14.35;8.45;;;20.80;99.90;;;;;;5072148;28;20246;-73
2023/07/10 03:52:29;;;;;;;12.05;8.57;;;20.90;99.90;;;;;;5072444;28;20546;-74
2023/07/10 03:54:57;;;;;;;11.10;7.43;;;20.90;99.90;;;;;;5072185;28;20201;-73
2023/07/10 03:57:26;;;;;;;10.95;7.55;;;21.00;99.90;;;;;;5072215;28;20278;-73
2023/07/10 03:59:53;;;;;;;9.82;6.97;;;21.00;99.90;;;;;;5072167;28;20251;-73
2023/07/10 04:02:19;;;;;;;11.82;7.15;;;21.00;99.90;;;;;;5072047;28;20259;-73
2023/07/10 04:04:46;;;;;;;11.20;7.45;;;21.00;99.90;;;;;;5072036;28;20656;-73
2023/07/10 04:07:13;;;;;;;8.73;6.75;;;20.90;99.90;;;;;;5072143;28;20197;-74
2023/07/10 04:09:39;;;;;;;11.07;6.47;;;21.00;99.90;;;;;;5072100;28;20193;-73
2023/07/10 04:12:08;;;;;;;12.13;7.05;;;21.10;99.90;;;;;;5072226;28;20270;-74
2023/07/10 04:14:38;;;;;;;9.02;6.00;;;21.20;99.90;;;;;;5072034;28;20200;-74
2023/07/10 04:17:05;;;;;;;11.80;7.07;;;21.20;99.90;;;;;;5071906;28;20250;-73
2023/07/10 04:19:31;;;;;;;11.30;6.82;;;21.10;99.90;;;;;;5073282;28;20197;-73
2023/07/10 04:21:58;;;;;;;10.57;6.80;;;21.00;99.90;;;;;;5075472;28;20704;-73
2023/07/10 04:24:25;;;;;;;11.73;8.07;;;20.90;99.90;;;;;;5075612;28;20205;-75
2023/07/10 04:26:51;;;;;;;12.38;7.85;;;20.70;99.90;;;;;;5075651;28;20197;-73
2023/07/10 04:29:19;;;;;;;10.23;7.65;;;20.80;99.90;;;;;;5075473;28;20193;-73
2023/07/10 04:31:46;;;;;;;9.00;7.40;;;20.90;99.90;;;;;;5075045;28;20207;-73
2023/07/10 04:34:13;;;;;;;8.88;7.45;;;21.10;99.90;;;;;;5075412;28;20217;-75
2023/07/10 04:36:40;;;;;;;9.38;7.22;;;21.10;99.90;;;;;;5075349;28;20197;-73
2023/07/10 04:39:06;;;;;;;10.13;6.85;;;21.40;99.90;;;;;;5075431;28;20625;-73
2023/07/10 04:41:33;;;;;;;12.20;6.60;;;21.50;99.90;;;;;;5075186;28;20247;-73
2023/07/10 04:44:00;;;;;;;10.57;7.05;;;21.60;99.90;;;;;;5075062;28;20193;-73
2023/07/10 04:46:30;;;;;;;11.68;7.53;;;21.70;99.90;;;;;;5075367;28;20270;-73
2023/07/10 04:48:56;;;;;;;13.23;7.03;;;21.80;99.90;;;;;;5075290;28;20201;-73
2023/07/10 04:51:23;;;;;;;10.20;6.82;;;21.90;99.90;;;;;;5074907;28;20608;-73
2023/07/10 04:53:50;;;;;;;9.65;7.28;;;21.90;99.90;;;;;;5075052;28;20242;-74
2023/07/10 04:56:19;;;;;;;11.13;7.00;;;21.90;99.90;;;;;;5074912;28;20287;-73
2023/07/10 04:58:48;;;;;;;14.20;6.93;;;22.00;99.90;;;;;;5074881;28;20201;-73
2023/07/10 05:01:15;;;;;;;11.05;6.70;;;22.10;99.90;;;;;;5074990;28;20197;-73
2023/07/10 05:03:43;;;;;;;7.55;6.63;;;22.20;99.90;;;;;;5074856;28;20192;-73
2023/07/10 05:06:10;;;;;;;10.02;7.00;;;22.20;99.90;;;;;;5074713;28;20591;-73
2023/07/10 05:08:37;;;;;;;10.52;6.57;;;22.30;99.90;;;;;;5074745;28;20201;-74
2023/07/10 05:11:03;;;;;;;8.88;6.40;;;22.30;99.90;;;;;;5074652;28;20197;-74
2023/07/10 05:13:30;;;;;;;14.20;6.90;;;22.30;99.90;;;;;;5074937;28;20337;-73
2023/07/10 05:15:58;;;;;;;7.40;6.40;;;22.40;99.90;;;;;;5074423;28;20566;-75
2023/07/10 05:18:25;;;;;;;9.52;6.70;;;22.40;99.90;;;;;;5074713;28;20220;-73
2023/07/10 05:20:54;;;;;;;9.15;6.90;;;22.50;99.90;;;;;;5074459;28;20197;-74
2023/07/10 05:23:21;;;;;;;7.85;6.38;;;22.50;99.90;;;;;;5074459;28;20228;-74
2023/07/10 05:26:03;;;;;;;9.38;6.15;;;22.60;99.90;;;;;;5074406;28;20645;-73
2023/07/10 05:28:30;;;;;;;8.73;6.13;;;22.80;99.90;;;;;;5074220;28;20262;-74
2023/07/10 05:30:59;;;;;;;9.75;6.45;;;23.00;99.90;;;;;;5073333;28;20200;-74
2023/07/10 05:33:26;;;;;;;11.25;6.53;;;23.10;99.90;;;;;;5074226;28;20201;-73
2023/07/10 05:35:55;;;;;;;8.27;5.90;;;23.20;99.90;;;;;;5074302;28;20197;-73
2023/07/10 05:38:24;;;;;;;7.90;6.05;;;23.30;99.90;;;;;;5074086;28;20281;-74
2023/07/10 05:40:51;;;;;;;9.27;6.03;;;23.40;99.90;;;;;;5074332;28;20196;-74
2023/07/10 05:43:17;;;;;;;9.73;6.00;;;23.40;99.90;;;;;;5073993;28;20236;-74
2023/07/10 05:45:44;;;;;;;8.35;6.47;;;23.30;99.90;;;;;;5073913;28;20192;-75
2023/07/10 05:48:11;;;;;;;9.70;6.72;;;23.40;99.90;;;;;;5073738;28;20201;-74
2023/07/10 05:50:38;;;;;;;9.82;6.05;;;23.50;99.90;;;;;;5073711;28;20726;-75
2023/07/10 05:53:06;;;;;;;8.90;5.53;;;23.60;99.90;;;;;;5073992;28;20213;-75
2023/07/10 05:55:33;;;;;;;8.65;6.40;;;23.70;99.90;;;;;;5073624;28;20235;-72
2023/07/10 05:57:59;;;;;;;12.05;6.20;;;23.80;99.90;;;;;;5073586;28;20660;-75
2023/07/10 06:00:26;;;;;;;12.45;6.50;;;24.00;99.90;;;;;;5073668;28;20205;-74
2023/07/10 06:02:53;;;;;;;12.50;6.22;;;24.30;99.90;;;;;;5073369;28;20235;-74
2023/07/10 06:05:20;;;;;;;9.88;5.95;;;24.60;99.90;;;;;;5073519;28;20201;-74
2023/07/10 06:07:46;;;;;;;8.30;6.22;;;24.70;99.90;;;;;;5073574;28;20299;-74
2023/07/10 06:10:14;;;;;;;7.85;5.85;;;24.80;99.90;;;;;;5073703;28;20556;-74
2023/07/10 06:12:42;;;;;;;12.48;6.40;;;25.00;99.90;;;;;;5073356;28;20200;-75
2023/07/10 06:15:09;;;;;;;9.65;6.07;;;25.10;99.90;;;;;;5073633;28;20201;-74
2023/07/10 06:17:36;;;;;;;7.88;5.80;;;25.20;99.90;;;;;;5073210;28;20266;-79
2023/07/10 06:20:02;;;;;;;13.77;6.40;;;25.40;99.90;;;;;;5073077;28;20193;-79
2023/07/10 06:22:29;;;;;;;13.18;6.07;;;25.30;99.90;;;;;;5073328;28;20323;-77
2023/07/10 06:24:56;;;;;;;8.80;5.90;;;25.10;99.90;;;;;;5073528;28;20242;-78
2023/07/10 06:27:24;;;;;;;9.02;6.10;;;25.00;99.90;;;;;;5073306;28;20204;-78
2023/07/10 06:29:51;;;;;;;9.73;6.32;;;24.90;99.90;;;;;;5073029;28;20204;-72
2023/07/10 06:32:18;;;;;;;9.95;6.78;;;25.00;99.90;;;;;;5072893;28;20342;-75
2023/07/10 06:34:44;;;;;;;9.63;6.22;;;25.10;99.90;;;;;;5073349;28;20274;-77
2023/07/10 06:37:11;;;;;;;9.63;6.38;;;25.00;99.90;;;;;;5072733;28;20602;-75
2023/07/10 06:39:38;;;;;;;10.15;6.38;;;25.00;99.90;;;;;;5073004;28;20294;-75
2023/07/10 06:42:05;;;;;;;12.38;6.25;;;25.10;99.90;;;;;;5072821;28;20278;-76
2023/07/10 06:44:33;;;;;;;11.48;6.30;;;25.30;99.90;;;;;;5074063;28;20321;-76
2023/07/10 06:47:00;;;;;;;9.48;6.50;;;25.30;99.90;;;;;;5054556;28;20193;-76
2023/07/10 06:49:27;;;;;;;12.43;7.47;;;25.50;99.90;;;;;;5052878;28;20198;-78
2023/07/10 06:51:54;;;;;;;7.05;6.15;;;25.50;99.90;;;;;;5052835;28;20645;-75
2023/07/10 06:54:20;;;;;;;7.13;6.30;;;25.60;99.90;;;;;;5052891;28;20248;-73
2023/07/10 06:56:47;;;;;;;7.32;6.18;;;25.70;99.90;;;;;;5052515;28;20225;-72
2023/07/10 06:59:13;;;;;;;10.48;6.45;;;25.90;99.90;;;;;;5052716;28;20193;-76
2023/07/10 07:01:41;;;;;;;15.32;6.18;;;25.90;99.90;;;;;;5052373;28;20236;-74
2023/07/10 07:04:08;;;;;;;10.45;6.47;;;25.80;99.90;;;;;;5052518;28;20605;-74
2023/07/10 07:06:35;;;;;;;9.82;6.43;;;25.70;99.90;;;;;;5052698;28;20198;-72
2023/07/10 07:09:02;;;;;;;9.07;5.97;;;25.60;99.90;;;;;;5052560;28;20484;-74
2023/07/10 07:11:29;;;;;;;11.90;6.22;;;25.70;99.90;;;;;;5052581;28;20608;-73
2023/07/10 07:13:55;;;;;;;9.45;6.18;;;25.80;99.90;;;;;;5052302;28;20202;-75
2023/07/10 07:16:22;;;;;;;10.27;5.95;;;26.10;99.90;;;;;;5052639;28;20197;-74
2023/07/10 07:18:51;;;;;;;8.80;6.03;;;26.20;99.90;;;;;;5052414;28;20197;-74
2023/07/10 07:21:17;;;;;;;8.88;6.15;;;26.30;99.90;;;;;;5057437;28;20280;-73
2023/07/10 07:23:44;;;;;;;9.48;6.22;;;26.40;99.90;;;;;;5066500;28;20627;-76
2023/07/10 07:26:12;;;;;;;7.72;6.03;;;26.50;99.90;;;;;;5072608;28;20196;-74
2023/07/10 07:28:39;;;;;;;7.93;6.38;;;26.70;99.90;;;;;;5072405;28;20205;-74
2023/07/10 07:31:06;;;;;;;7.55;6.15;;;26.70;99.90;;;;;;5072987;28;20197;-77
2023/07/10 07:33:33;;;;;;;11.45;6.53;;;26.80;99.90;;;;;;5072411;28;20208;-75
2023/07/10 07:36:02;;;;;;;7.68;5.95;;;26.90;99.90;;;;;;5072708;28;20258;-73
2023/07/10 07:38:29;;;;;;;10.13;6.43;;;26.90;99.90;;;;;;5072310;28;20239;-76
2023/07/10 07:40:57;;;;;;;8.95;5.60;;;26.90;99.90;;;;;;5072238;28;20250;-73
2023/07/10 07:43:24;;;;;;;9.15;6.20;;;27.00;99.90;;;;;;5071729;28;20227;-73
2023/07/10 07:45:52;;;;;;;6.63;5.38;;;27.30;99.90;;;;;;5072378;28;20649;-73
2023/07/10 07:48:18;;;;;;;9.38;5.50;;;27.40;99.90;;;;;;5071644;28;20628;-74
2023/07/10 07:50:54;;;;;;;8.45;6.03;;;27.50;99.50;;;;;;5053480;28;20201;-75
2023/07/10 07:53:22;;;;;;;7.95;5.93;;;27.70;99.30;;;;;;5053517;28;20197;-75
2023/07/10 07:55:49;;;;;;;9.15;6.05;;;27.60;98.80;;;;;;5075215;28;20723;-75
2023/07/10 07:58:16;;;;;;;14.98;6.40;;;27.90;98.70;;;;;;5075700;28;20196;-76
2023/07/10 08:00:42;;;;;;;7.50;5.45;;;28.00;97.80;;;;;;5075813;28;20268;-69
2023/07/10 08:03:10;;;;;;;8.25;5.57;;;27.60;98.00;;;;;;5075840;28;20228;-72
2023/07/10 08:05:37;;;;;;;6.60;5.70;;;27.50;98.50;;;;;;5075908;28;20242;-72
2023/07/10 08:08:04;;;;;;;10.93;5.70;;;27.90;97.80;;;;;;5075543;28;20254;-73
2023/07/10 08:10:35;;;;;;;11.85;5.85;;;27.80;97.80;;;;;;5075663;28;20201;-71
2023/07/10 08:13:04;;;;;;;10.05;5.70;;;27.70;98.00;;;;;;5075643;28;20312;-69
2023/07/10 08:15:31;;;;;;;8.68;5.82;;;27.50;97.80;;;;;;5075467;28;20262;-70
2023/07/10 08:17:57;;;;;;;6.60;5.72;;;27.30;98.30;;;;;;5075593;28;20266;-71
2023/07/10 08:20:24;;;;;;;9.27;6.25;;;27.60;98.10;;;;;;5075591;28;20193;-71
2023/07/10 08:22:51;;;;;;;10.13;6.07;;;27.70;97.60;;;;;;5075448;28;20217;-71
2023/07/10 08:25:17;;;;;;;10.32;5.80;;;27.80;97.50;;;;;;5075740;28;20200;-69
2023/07/10 08:27:46;;;;;;;10.65;6.00;;;28.20;96.90;;;;;;5075232;28;20644;-70
2023/07/10 08:30:13;;;;;;;10.30;6.00;;;27.90;97.00;;;;;;5075506;28;20254;-70
2023/07/10 08:32:39;;;;;;;9.35;6.30;;;27.80;97.30;;;;;;5075426;28;20258;-69
2023/07/10 08:35:07;;;;;;;8.65;6.22;;;27.90;97.30;;;;;;5075518;28;20345;-70
2023/07/10 08:37:36;;;;;;;9.80;6.22;;;28.20;96.70;;;;;;5075195;28;20666;-70
2023/07/10 08:40:03;;;;;;;11.13;5.78;;;28.30;96.80;;;;;;5075527;28;20621;-72
2023/07/10 08:42:31;;;;;;;11.98;6.60;;;28.10;96.70;;;;;;5075285;28;20220;-71
2023/07/10 08:45:01;;;;;;;8.40;5.80;;;28.20;96.80;;;;;;5075349;28;20205;-69
2023/07/10 08:47:37;;;;;;;8.25;6.00;;;28.30;96.70;;;;;;5075147;28;20201;-70
2023/07/10 08:50:11;;;;;;;7.78;5.75;;;28.10;96.40;;;;;;5075098;28;20270;-70
2023/07/10 08:52:44;;;;;;;8.63;5.78;;;28.20;96.30;;;;;;5075251;28;20607;-69
2023/07/10 08:55:13;;;;;;;7.50;5.53;;;28.40;95.90;;;;;;5074909;28;20193;-69
2023/07/10 08:57:44;;;;;;;7.78;5.40;;;28.60;95.90;;;;;;5074953;28;20420;-70
2023/07/10 09:00:14;;;;;;;14.05;5.65;;;29.00;95.40;;;;;;5074843;28;20272;-70
2023/07/10 09:02:44;;;;;;;11.43;5.80;;;29.30;95.10;;;;;;5074698;28;20572;-70
2023/07/10 09:05:17;;;;;;;9.23;5.53;;;29.60;94.40;;;;;;5074636;28;20691;-69
2023/07/10 09:07:45;;;;;;;7.10;6.03;;;29.20;94.20;;;;;;5074416;28;20243;-70
2023/07/10 09:10:17;;;;;;;8.27;5.43;;;29.50;93.80;;;;;;5075446;28;20236;-70
2023/07/10 09:12:48;;;;;;;9.90;5.32;;;29.60;93.80;;;;;;5074845;28;20201;-70
2023/07/10 09:15:19;;;;;;;11.57;5.65;;;30.20;92.90;;;;;;5075317;28;20197;-69
2023/07/10 09:17:56;;;;;;;11.82;5.50;;;30.10;92.70;;;;;;5075107;28;20203;-71
2023/07/10 09:20:24;;;;;;;7.18;5.40;;;30.50;92.30;;;;;;5075015;28;20595;-70
2023/07/10 09:22:55;;;;;;;8.75;5.80;;;30.90;91.60;;;;;;5074713;28;20212;-70
2023/07/10 09:25:22;;;;;;;7.38;6.05;;;30.60;91.50;;;;;;5074588;28;20200;-70
2023/07/10 09:27:49;;;;;;;7.22;5.85;;;30.30;91.20;;;;;;5074822;28;20559;-70
2023/07/10 09:30:28;;;;;;;8.90;6.22;;;29.40;91.80;;;;;;5074704;28;20197;-70
2023/07/10 09:33:01;;;;;;;11.07;6.65;;;29.20;92.40;;;;;;5074515;28;20664;-70
2023/07/10 09:35:27;;;;;;;10.13;6.00;;;29.40;91.40;;;;;;5074558;28;20196;-71
2023/07/10 09:37:55;;;;;;;7.55;5.65;;;29.60;90.70;;;;;;5074371;28;20192;-69
2023/07/10 09:40:36;;;;;;;10.73;6.25;;;29.30;89.90;;;;;;5074385;28;20250;-69
2023/07/10 09:43:04;;;;;;;8.27;5.90;;;29.20;90.90;;;;;;5074265;28;20220;-69
2023/07/10 09:45:35;;;;;;;9.73;6.07;;;29.20;90.40;;;;;;5074254;28;20205;-70
2023/07/10 09:48:02;;;;;;;11.63;6.20;;;29.10;90.30;;;;;;5074324;28;20200;-70
2023/07/10 09:50:33;;;;;;;7.97;5.70;;;30.00;88.10;;;;;;5074334;28;20273;-70
2023/07/10 09:52:59;;;;;;;7.03;5.70;;;30.20;89.00;;;;;;5074049;28;20603;-70
2023/07/10 09:55:26;;;;;;;10.48;7.57;;;30.30;88.70;;;;;;5073955;28;20229;-70
2023/07/10 09:57:57;;;;;;;13.57;11.55;;;30.80;89.10;;;;;;5074154;28;20197;-70
2023/07/10 10:00:24;;;;;;;16.55;12.43;;;30.80;89.10;;;;;;5074020;28;20262;-70
2023/07/10 10:02:57;;;;;;;17.55;15.85;;;30.60;89.80;;;;;;5073545;28;20270;-70
2023/07/10 10:05:24;;;;;;;15.85;13.88;;;30.70;89.40;;;;;;5074114;28;20201;-70
2023/07/10 10:07:52;;;;;;;11.20;10.05;;;30.40;90.00;;;;;;5073968;28;20564;-70
2023/07/10 10:10:25;;;;;;;23.83;21.27;;;30.90;89.60;;;;;;5073966;28;20342;-70
2023/07/10 10:13:04;;;;;;;10.93;9.57;;;30.70;88.90;;;;;;5073590;28;20200;-70
2023/07/10 10:15:39;;;;;;;13.32;11.15;;;30.50;88.10;;;;;;5073644;28;20192;-70
2023/07/10 10:18:20;;;;;;;12.23;10.93;;;30.60;88.30;;;;;;5073684;28;20196;-70
2023/07/10 10:20:47;;;;;;;8.80;7.07;;;31.80;86.80;;;;;;5073605;28;20270;-71
2023/07/10 10:23:30;;;;;;;8.18;6.45;;;31.70;85.50;;;;;;5073455;28;20221;-70
2023/07/10 10:26:07;;;;;;;6.50;5.90;;;31.60;85.30;;;;;;5073245;28;20670;-70
2023/07/10 10:28:44;;;;;;;9.35;6.35;;;31.30;83.80;;;;;;5073547;28;20201;-70
2023/07/10 10:31:18;;;;;;;8.75;5.82;;;30.50;85.60;;;;;;5073370;28;20192;-70
2023/07/10 10:33:55;;;;;;;11.73;6.22;;;30.70;86.20;;;;;;5073306;28;20200;-70
2023/07/10 10:36:34;;;;;;;6.75;6.15;;;31.00;84.00;;;;;;5073190;28;20204;-70
2023/07/10 10:39:10;;;;;;;8.55;5.97;;;31.00;84.30;;;;;;5073389;28;20201;-70
2023/07/10 10:41:45;;;;;;;13.63;5.50;;;31.60;83.20;;;;;;5073365;28;20720;-70
2023/07/10 10:44:25;;;;;;;8.40;6.13;;;31.70;82.00;;;;;;5073001;28;20220;-70
2023/07/10 10:47:03;;;;;;;6.10;5.38;;;31.40;82.70;;;;;;5073272;28;20185;-70
2023/07/10 10:49:42;;;;;;;9.07;5.88;;;31.80;82.00;;;;;;5073013;28;20200;-70
2023/07/10 10:52:21;;;;;;;7.88;5.20;;;32.00;80.00;;;;;;5073137;28;20246;-70
2023/07/10 10:55:00;;;;;;;7.47;5.15;;;31.20;80.10;;;;;;5073029;28;20208;-70
2023/07/10 10:57:36;;;;;;;8.82;5.25;;;31.80;79.00;;;;;;5073118;28;20265;-70
2023/07/10 11:00:15;;;;;;;6.60;5.20;;;31.90;77.30;;;;;;5072835;28;20197;-70
2023/07/10 11:02:54;;;;;;;10.60;5.43;;;31.30;78.40;;;;;;5072883;28;20200;-69
2023/07/10 11:05:34;;;;;;;9.95;5.70;;;31.20;79.30;;;;;;5072787;28;20254;-70
2023/07/10 11:08:06;;;;;;;8.18;6.10;;;31.00;79.40;;;;;;5073003;28;20197;-69
2023/07/10 11:10:36;;;;;;;9.65;5.43;;;31.00;78.50;;;;;;5072885;28;20250;-70
2023/07/10 11:13:04;;;;;;;8.85;5.15;;;31.30;77.80;;;;;;5072853;28;20219;-70
2023/07/10 11:15:32;;;;;;;10.85;5.63;;;31.70;76.60;;;;;;5072845;28;20611;-69
2023/07/10 11:18:00;;;;;;;7.50;5.30;;;31.70;76.60;;;;;;5072583;28;20197;-69
2023/07/10 11:20:28;;;;;;;6.05;5.32;;;31.30;77.10;;;;;;5072775;28;20266;-70
2023/07/10 11:22:56;;;;;;;6.70;5.07;;;30.90;77.20;;;;;;5072703;28;20197;-70
2023/07/10 11:25:33;;;;;;;5.80;4.93;;;30.40;77.80;;;;;;5072646;28;20229;-70
2023/07/10 11:28:17;;;;;;;10.43;5.07;;;31.40;76.60;;;;;;5072589;28;20200;-70
2023/07/10 11:30:44;;;;;;;5.82;5.00;;;32.30;74.90;;;;;;5072318;28;20201;-70
2023/07/10 11:33:18;;;;;;;6.82;5.13;;;32.50;73.60;;;;;;5072685;28;20549;-70
2023/07/10 11:36:12;;;;;;;7.97;4.97;;;33.00;71.60;;;;;;5072705;28;20584;-70
2023/07/10 11:38:55;;;;;;;5.72;4.80;;;32.80;70.80;;;;;;5072464;28;20200;-70
2023/07/10 11:41:30;;;;;;;6.70;5.40;;;32.30;71.00;;;;;;5072768;28;20197;-71
2023/07/10 11:44:19;;;;;;;7.22;5.25;;;31.30;72.20;;;;;;5072481;28;20216;-71
2023/07/10 11:47:00;;;;;;;7.70;5.20;;;31.40;72.50;;;;;;5072543;28;20201;-71
2023/07/10 11:49:28;;;;;;;6.57;5.22;;;31.70;71.80;;;;;;5072630;28;20197;-71
2023/07/10 11:52:27;;;;;;;7.53;5.80;;;31.30;72.70;;;;;;5072615;28;20201;-71
2023/07/10 11:55:06;;;;;;;6.07;5.47;;;32.40;71.00;;;;;;5060527;28;20197;-70
2023/07/10 11:57:34;;;;;;;6.60;5.03;;;32.20;70.10;;;;;;5072414;28;20197;-71
2023/07/10 12:00:03;;;;;;;5.45;4.90;;;32.10;69.30;;;;;;5072277;28;20231;-71
2023/07/10 12:02:39;;;;;;;8.73;5.18;;;32.30;68.20;;;;;;5072416;28;20193;-71
2023/07/10 12:05:16;;;;;;;6.18;5.30;;;33.00;67.80;;;;;;5072166;28;20696;-70
2023/07/10 12:07:59;;;;;;;8.57;5.30;;;31.90;68.70;;;;;;5072121;28;20660;-71
2023/07/10 12:10:28;;;;;;;6.32;5.50;;;32.30;67.60;;;;;;5072356;28;20197;-70
2023/07/10 12:12:56;;;;;;;6.03;5.43;;;32.70;67.30;;;;;;5072278;28;20247;-70
2023/07/10 12:15:22;;;;;;;6.22;5.63;;;33.00;65.30;;;;;;5072258;28;20201;-70
2023/07/10 12:17:51;;;;;;;6.95;5.63;;;33.00;65.00;;;;;;5072249;28;20258;-70
2023/07/10 12:20:23;;;;;;;9.75;5.55;;;33.10;61.50;;;;;;5072045;28;20243;-70
2023/07/10 12:22:53;;;;;;;6.10;5.45;;;33.00;61.90;;;;;;5072224;28;20204;-69
2023/07/10 12:25:20;;;;;;;9.13;5.43;;;32.50;61.30;;;;;;5072146;28;20315;-69
2023/07/10 12:27:46;;;;;;;8.80;5.05;;;32.60;62.50;;;;;;5072140;28;20197;-70
2023/07/10 12:30:16;;;;;;;6.05;5.50;;;33.00;62.70;;;;;;5072053;28;20262;-70
2023/07/10 12:32:43;;;;;;;10.55;5.82;;;33.20;63.20;;;;;;5071890;28;20603;-70
2023/07/10 12:35:16;;;;;;;6.88;5.20;;;34.20;61.20;;;;;;5072166;28;20201;-70
2023/07/10 12:37:48;;;;;;;10.43;6.05;;;34.30;59.00;;;;;;5072254;28;20253;-71
2023/07/10 12:40:17;;;;;;;5.47;4.97;;;35.00;58.80;;;;;;5072784;28;20482;-71
2023/07/10 12:42:46;;;;;;;8.23;5.10;;;35.30;57.40;;;;;;5075570;28;20246;-71
2023/07/10 12:45:19;;;;;;;9.20;5.25;;;35.30;57.10;;;;;;5075219;28;20224;-70
2023/07/10 12:47:50;;;;;;;8.32;5.55;;;34.90;56.80;;;;;;5075541;28;20196;-70
2023/07/10 12:50:20;;;;;;;6.30;5.22;;;34.80;55.80;;;;;;5075563;28;20200;-70
2023/07/10 12:52:47;;;;;;;8.80;5.97;;;35.20;53.50;;;;;;5075411;28;20253;-71