Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:12:29;;;;;;;;;;;;;;;8.44;100.00;101964.41;4878488;29;19928;-50
2021/10/28 00:14:57;;;;;;;;;;;;;;;8.38;100.00;101959.38;4860735;29;20026;-54
2021/10/28 00:17:58;;;;;;;;;;;;;;;8.35;100.00;101956.88;4878880;29;20312;-55
2021/10/28 00:20:12;;;;;;;;;;;;;;;8.33;100.00;101956.94;4877606;29;19934;-51
2021/10/28 00:22:39;;;;;;;;;;;;;;;8.27;100.00;101951.94;4878696;29;19932;-51
2021/10/28 00:25:06;;;;;;;;;;;;;;;8.29;100.00;101950.97;4880309;29;19935;-46
2021/10/28 00:27:33;;;;;;;;;;;;;;;8.22;100.00;101946.88;4881410;29;19927;-54
2021/10/28 00:30:00;;;;;;;;;;;;;;;8.21;100.00;101958.25;4864520;29;19932;-44
2021/10/28 00:32:27;;;;;;;;;;;;;;;8.23;100.00;101953.81;4879228;29;19935;-45
2021/10/28 00:34:53;;;;;;;;;;;;;;;8.19;100.00;101952.22;4878657;29;19983;-50
2021/10/28 00:37:20;;;;;;;;;;;;;;;8.16;100.00;101949.72;4880820;29;19928;-45
2021/10/28 00:39:47;;;;;;;;;;;;;;;8.08;100.00;101954.38;4879372;29;19988;-54
2021/10/28 00:42:13;;;;;;;;;;;;;;;8.09;100.00;101951.69;4877093;29;19932;-45
2021/10/28 00:44:40;;;;;;;;;;;;;;;8.06;100.00;101953.59;4878835;29;19928;-53
2021/10/28 00:47:08;;;;;;;;;;;;;;;8.04;100.00;101945.78;4864298;29;20382;-46
2021/10/28 00:49:34;;;;;;;;;;;;;;;8.03;100.00;101949.31;4880635;29;20376;-47
2021/10/28 00:52:01;;;;;;;;;;;;;;;8.04;100.00;101952.78;4878592;29;19927;-52
2021/10/28 00:54:28;;;;;;;;;;;;;;;8.07;100.00;101943.06;4878467;29;20391;-56
2021/10/28 00:56:54;;;;;;;;;;;;;;;8.04;100.00;101947.53;4878069;29;19932;-46
2021/10/28 00:59:21;;;;;;;;;;;;;;;8.01;100.00;101947.66;4876457;29;19988;-43
2021/10/28 01:01:48;;;;;;;;;;;;;;;7.98;100.00;101950.41;4876883;29;20376;-53
2021/10/28 01:04:15;;;;;;;;;;;;;;;7.97;100.00;101957.38;4880028;29;19932;-47
2021/10/28 01:06:42;;;;;;;;;;;;;;;7.93;100.00;101961.03;4877943;29;19938;-55
2021/10/28 01:09:08;;;;;;;;;;;;;;;7.98;100.00;101960.88;4878671;29;19927;-45
2021/10/28 01:11:36;;;;;;;;;;;;;;;7.92;100.00;101954.06;4880507;29;19935;-48
2021/10/28 01:14:02;;;;;;;;;;;;;;;7.87;100.00;101954.25;4879134;29;20315;-44
2021/10/28 01:16:30;;;;;;;;;;;;;;;7.88;100.00;101949.84;4880489;29;20388;-48
2021/10/28 01:18:57;;;;;;;;;;;;;;;7.87;100.00;101956.03;4880316;29;19927;-53
2021/10/28 01:21:24;;;;;;;;;;;;;;;7.84;100.00;101945.66;4863784;29;19932;-44
2021/10/28 01:23:50;;;;;;;;;;;;;;;7.85;100.00;101950.81;4880331;29;19984;-52
2021/10/28 01:26:17;;;;;;;;;;;;;;;7.85;100.00;101953.44;4880157;29;19935;-53
2021/10/28 01:28:51;;;;;;;;;;;;;;;7.86;100.00;101957.78;4877950;29;19980;-46
2021/10/28 01:31:19;;;;;;;;;;;;;;;7.82;100.00;101943.09;4876235;29;19928;-53
2021/10/28 01:33:46;;;;;;;;;;;;;;;7.76;100.00;101946.78;4876306;29;20484;-53
2021/10/28 01:36:12;;;;;;;;;;;;;;;7.85;100.00;101948.19;4877324;29;20426;-53
2021/10/28 01:38:41;;;;;;;;;;;;;;;7.81;100.00;101943.16;4861063;29;19932;-54
2021/10/28 01:41:10;;;;;;;;;;;;;;;7.79;100.00;101940.59;4877798;29;20352;-46
2021/10/28 01:43:36;;;;;;;;;;;;;;;7.74;100.00;101932.03;4878606;29;19927;-44
2021/10/28 01:46:03;;;;;;;;;;;;;;;7.70;100.00;101939.16;4879776;29;19935;-54
2021/10/28 01:48:31;;;;;;;;;;;;;;;7.77;100.00;101942.38;4862155;29;20411;-49
2021/10/28 01:50:59;;;;;;;;;;;;;;;7.77;100.00;101939.78;4861089;29;19928;-43
2021/10/28 01:53:25;;;;;;;;;;;;;;;7.74;100.00;101939.88;4876678;29;19928;-52
2021/10/28 01:55:52;;;;;;;;;;;;;;;7.68;100.00;101932.28;4878964;29;19928;-54
2021/10/28 01:58:22;;;;;;;;;;;;;;;7.66;100.00;101934.06;4879790;29;19966;-45
2021/10/28 02:00:49;;;;;;;;;;;;;;;7.61;100.00;101936.88;4875379;29;19932;-53
2021/10/28 02:03:16;;;;;;;;;;;;;;;7.59;100.00;101933.44;4877092;29;19931;-55
2021/10/28 02:05:43;;;;;;;;;;;;;;;7.59;100.00;101930.81;4876869;29;19931;-52
2021/10/28 02:08:10;;;;;;;;;;;;;;;7.57;100.00;101924.78;4877255;29;19928;-48
2021/10/28 02:10:38;;;;;;;;;;;;;;;7.54;100.00;101928.38;4875442;29;19935;-44
2021/10/28 02:13:05;;;;;;;;;;;;;;;7.53;100.00;101924.03;4876314;29;19935;-44
2021/10/28 02:15:32;;;;;;;;;;;;;;;7.52;100.00;101917.09;4858748;29;19928;-54
2021/10/28 02:17:58;;;;;;;;;;;;;;;7.60;100.00;101917.66;4877533;29;19928;-54
2021/10/28 02:20:25;;;;;;;;;;;;;;;7.51;100.00;101922.38;4879489;29;19955;-54
2021/10/28 02:22:52;;;;;;;;;;;;;;;7.66;100.00;101921.81;4879275;29;19932;-52
2021/10/28 02:29:36;;;;;;;;;;;;;;;7.51;100.00;101910.16;4879098;29;19926;-45
2021/10/28 02:32:04;;;;;;;;;;;;;;;7.50;100.00;101907.56;4869415;29;19936;-50
2021/10/28 02:34:31;;;;;;;;;;;;;;;7.53;100.00;101904.88;4876468;29;19936;-52
2021/10/28 02:36:57;;;;;;;;;;;;;;;7.45;100.00;101907.75;4877203;29;19939;-52
2021/10/28 02:39:24;;;;;;;;;;;;;;;7.46;100.00;101904.22;4878421;29;19970;-49
2021/10/28 02:41:51;;;;;;;;;;;;;;;7.47;100.00;101905.91;4877935;29;20404;-54
2021/10/28 02:44:17;;;;;;;;;;;;;;;7.46;100.00;101899.00;4876710;29;20395;-47
2021/10/28 02:46:45;;;;;;;;;;;;;;;7.44;100.00;101892.94;4878108;29;19928;-44
2021/10/28 02:49:13;;;;;;;;;;;;;;;7.45;100.00;101892.03;4876753;29;19939;-52
2021/10/28 02:51:46;;;;;;;;;;;;;;;7.44;100.00;101893.81;4877015;29;20376;-54
2021/10/28 02:54:17;;;;;;;;;;;;;;;7.42;100.00;101881.69;4876538;29;19935;-52
2021/10/28 02:56:44;;;;;;;;;;;;;;;7.42;100.00;101887.75;4878502;29;19928;-54
2021/10/28 02:59:11;;;;;;;;;;;;;;;7.49;100.00;101882.31;4862765;29;19938;-46
2021/10/28 03:01:45;;;;;;;;;;;;;;;7.47;100.00;101882.34;4879330;29;19980;-54
2021/10/28 03:04:13;;;;;;;;;;;;;;;7.47;100.00;101882.34;4862943;29;19975;-53
2021/10/28 03:06:40;;;;;;;;;;;;;;;7.44;100.00;101879.84;4879614;29;19935;-46
2021/10/28 03:09:08;;;;;;;;;;;;;;;7.47;100.00;101878.88;4879716;29;19928;-46
2021/10/28 03:11:35;;;;;;;;;;;;;;;7.48;100.00;101865.75;4877152;29;19939;-44
2021/10/28 03:14:02;;;;;;;;;;;;;;;7.47;100.00;101873.66;4880714;29;19935;-53
2021/10/28 03:16:36;;;;;;;;;;;;;;;7.47;100.00;101863.19;4882938;29;19984;-55
2021/10/28 03:27:19;;;;;;;;;;;;;;;7.43;100.00;101854.56;4883002;29;19927;-44
2021/10/28 03:29:46;;;;;;;;;;;;;;;7.53;100.00;101849.88;4882719;29;19976;-46
2021/10/28 03:32:13;;;;;;;;;;;;;;;7.48;100.00;101850.03;4879077;29;20379;-53
2021/10/28 03:34:40;;;;;;;;;;;;;;;7.41;100.00;101862.50;4879522;29;19932;-52
2021/10/28 03:37:12;;;;;;;;;;;;;;;7.43;100.00;101852.84;4882715;29;19976;-47
2021/10/28 03:40:01;;;;;;;;;;;;;;;7.39;100.00;101850.38;4882693;29;20415;-44
2021/10/28 04:06:40;;;;;;;;;;;;;;;7.15;100.00;101831.19;4879930;29;19931;-45
2021/10/28 04:31:09;;;;;;;;;;;;;;;6.99;100.00;101815.16;4898679;29;19932;-45
2021/10/28 04:33:41;;;;;;;;;;;;;;;6.88;100.00;101816.34;4896803;29;19931;-44
2021/10/28 04:36:09;;;;;;;;;;;;;;;6.88;100.00;101813.75;4898165;29;20388;-45
2021/10/28 04:38:36;;;;;;;;;;;;;;;6.86;100.00;101815.56;4899293;29;19927;-46
2021/10/28 04:41:03;;;;;;;;;;;;;;;6.85;100.00;101813.84;4881010;29;19931;-46
2021/10/28 04:43:30;;;;;;;;;;;;;;;6.79;100.00;101814.09;4897107;29;19979;-47
2021/10/28 04:45:57;;;;;;;;;;;;;;;6.81;100.00;101816.63;4896353;29;19949;-45
2021/10/28 04:48:23;;;;;;;;;;;;;;;6.73;100.00;101816.88;4896476;29;20030;-45
2021/10/28 04:50:50;;;;;;;;;;;;;;;6.71;100.00;101824.78;4897363;29;19932;-45
2021/10/28 04:53:17;;;;;;;;;;;;;;;6.67;100.00;101820.56;4897433;29;19928;-45
2021/10/28 04:55:44;;;;;;;;;;;;;;;6.67;100.00;101822.34;4882537;29;20328;-45
2021/10/28 04:58:10;;;;;;;;;;;;;;;6.70;100.00;101815.22;4897202;29;20475;-48
2021/10/28 05:00:37;;;;;;;;;;;;;;;6.68;100.00;101810.94;4881104;29;19933;-49
2021/10/28 05:03:04;;;;;;;;;;;;;;;6.68;100.00;101810.94;4881669;29;20256;-53
2021/10/28 05:05:30;;;;;;;;;;;;;;;6.66;100.00;101805.78;4896434;29;19927;-45
2021/10/28 05:07:57;;;;;;;;;;;;;;;6.67;100.00;101812.72;4899002;29;19927;-46
2021/10/28 05:10:24;;;;;;;;;;;;;;;6.59;100.00;101810.34;4899503;29;19934;-45
2021/10/28 05:12:50;;;;;;;;;;;;;;;6.51;100.00;101809.75;4896399;29;19960;-44
2021/10/28 05:15:17;;;;;;;;;;;;;;;6.47;100.00;101808.13;4897765;29;20407;-45
2021/10/28 05:17:44;;;;;;;;;;;;;;;6.45;100.00;101809.97;4882905;29;19934;-45
2021/10/28 05:20:11;;;;;;;;;;;;;;;6.40;100.00;101811.88;4899415;29;19955;-55
2021/10/28 05:22:37;;;;;;;;;;;;;;;6.39;100.00;101816.25;4899248;29;20004;-44
2021/10/28 05:25:04;;;;;;;;;;;;;;;6.38;100.00;101805.81;4896862;29;19995;-46
2021/10/28 05:27:31;;;;;;;;;;;;;;;6.31;100.00;101807.78;4880390;29;20387;-45
2021/10/28 05:30:01;;;;;;;;;;;;;;;6.32;100.00;101803.41;4899305;29;19934;-43
2021/10/28 05:32:28;;;;;;;;;;;;;;;6.23;100.00;101797.59;4899075;29;19928;-47
2021/10/28 05:34:59;;;;;;;;;;;;;;;6.30;100.00;101808.69;4899134;29;20372;-54
2021/10/28 05:37:26;;;;;;;;;;;;;;;6.28;100.00;101804.41;4896801;29;20407;-53
2021/10/28 05:39:55;;;;;;;;;;;;;;;6.16;100.00;101803.91;4896708;29;19931;-43
2021/10/28 05:42:24;;;;;;;;;;;;;;;6.15;100.00;101801.31;4899069;29;19927;-43
2021/10/28 05:44:50;;;;;;;;;;;;;;;6.21;100.00;101794.16;4897609;29;19931;-50
2021/10/28 05:47:17;;;;;;;;;;;;;;;6.18;100.00;101796.03;4878596;29;20014;-46
2021/10/28 05:49:45;;;;;;;;;;;;;;;6.17;100.00;101800.38;4895917;29;19934;-46
2021/10/28 05:52:11;;;;;;;;;;;;;;;6.07;100.00;101794.59;4898863;29;19928;-55
2021/10/28 05:54:38;;;;;;;;;;;;;;;6.08;100.00;101795.44;4898184;29;20316;-45
2021/10/28 05:57:06;;;;;;;;;;;;;;;6.04;100.00;101794.69;4895637;29;19931;-44
2021/10/28 05:59:32;;;;;;;;;;;;;;;5.96;100.00;101786.22;4897259;29;19981;-48
2021/10/28 06:01:59;;;;;;;;;;;;;;;5.97;100.00;101777.47;4898198;29;20399;-52
2021/10/28 06:04:26;;;;;;;;;;;;;;;5.97;100.00;101772.25;4895633;29;20399;-50
2021/10/28 06:06:53;;;;;;;;;;;;;;;5.91;100.00;101775.03;4896029;29;19931;-50
2021/10/28 06:09:19;;;;;;;;;;;;;;;5.95;100.00;101783.66;4881528;29;19966;-52
2021/10/28 06:11:48;;;;;;;;;;;;;;;5.90;100.00;101779.44;4895871;29;19931;-47
2021/10/28 06:14:21;;;;;;;;;;;;;;;5.95;100.00;101774.06;4895802;29;19934;-52
2021/10/28 06:16:52;;;;;;;;;;;;;;;5.86;100.00;101769.09;4893896;29;19927;-44
2021/10/28 06:19:19;;;;;;;;;;;;;;;5.81;100.00;101771.88;4898074;29;19928;-46
2021/10/28 06:21:45;;;;;;;;;;;;;;;5.82;100.00;101768.38;4898412;29;19928;-44
2021/10/28 06:24:12;;;;;;;;;;;;;;;5.80;100.00;101762.31;4898521;29;20387;-47
2021/10/28 06:26:39;;;;;;;;;;;;;;;5.80;100.00;101762.31;4896220;29;19928;-53
2021/10/28 06:29:05;;;;;;;;;;;;;;;5.80;100.00;101767.53;4895425;29;20415;-53
2021/10/28 06:31:32;;;;;;;;;;;;;;;5.81;100.00;101771.00;4893470;29;19934;-54
2021/10/28 06:34:01;;;;;;;;;;;;;;;5.82;100.00;101772.72;4895545;29;19935;-50
2021/10/28 06:36:30;;;;;;;;;;;;;;;5.74;100.00;101771.19;4898078;29;19990;-51
2021/10/28 06:38:56;;;;;;;;;;;;;;;5.70;100.00;101769.56;4898067;29;19927;-49
2021/10/28 06:41:23;;;;;;;;;;;;;;;5.70;100.00;101768.69;4879802;29;20359;-48
2021/10/28 06:43:50;;;;;;;;;;;;;;;5.72;100.00;101772.97;4895320;29;20789;-49
2021/10/28 06:46:16;;;;;;;;;;;;;;;5.64;100.00;101767.13;4893540;29;19938;-49
2021/10/28 06:48:43;;;;;;;;;;;;;;;5.62;100.00;101770.69;4898068;29;19948;-50
2021/10/28 06:51:11;;;;;;;;;;;;;;;5.69;100.00;101770.47;4898193;29;20287;-49
2021/10/28 07:04:23;;;;;;;;;;;;;;;6.22;100.00;101763.69;4894914;29;19935;-51
2021/10/28 07:06:50;;;;;;;;;;;;;;;6.49;100.00;101772.38;4878297;29;19935;-49
2021/10/28 07:09:20;;;;;;;;;;;;;;;6.65;99.65;101764.00;4878829;29;19959;-53
2021/10/28 07:12:04;;;;;;;;;;;;;;;6.93;98.16;101767.38;4878906;29;19927;-49
2021/10/28 07:14:31;;;;;;;;;;;;;;;7.14;96.89;101757.03;4879936;29;19928;-51
2021/10/28 07:28:13;;;;;;;;;;;;;;;8.16;94.64;101747.94;4896019;29;19932;-49
2021/10/28 07:30:23;;;;;;;;;;;;;;;8.27;93.69;101750.97;4892491;29;20367;-49
2021/10/28 07:35:40;;;;;;;;;;;;;;;8.60;93.95;101760.16;4895414;29;19931;-50
2021/10/28 07:38:34;;;;;;;;;;;;;;;8.96;93.67;101752.47;4897214;29;20383;-49
2021/10/28 08:19:05;;;;;;;;;;;;;;;11.03;90.28;101743.50;4900902;29;20351;-43
2021/10/28 08:21:37;;;;;;;;;;;;;;;11.05;89.86;101739.84;4900702;29;19967;-44
2021/10/28 08:29:35;;;;;;;;;;;;;;;11.40;89.26;101731.00;4899096;29;20284;-43
2021/10/28 08:32:03;;;;;;;;;;;;;;;11.18;89.39;101729.53;4896042;29;20018;-45
2021/10/28 08:34:32;;;;;;;;;;;;;;;11.50;90.08;101730.41;4882715;29;19954;-43
2021/10/28 08:37:09;;;;;;;;;;;;;;;11.60;90.28;101724.63;4899707;29;20463;-44
2021/10/28 08:39:36;;;;;;;;;;;;;;;11.45;90.22;101723.69;4897579;29;19937;-47
2021/10/28 08:42:07;;;;;;;;;;;;;;;11.48;89.03;101726.19;4881952;29;19954;-45
2021/10/28 08:44:38;;;;;;;;;;;;;;;11.74;87.78;101726.50;4898180;29;20462;-47
2021/10/28 08:47:06;;;;;;;;;;;;;;;11.61;88.09;101723.72;4896122;29;20351;-45
2021/10/28 08:49:36;;;;;;;;;;;;;;;11.60;88.68;101717.59;4896996;29;19931;-44
2021/10/28 08:52:23;;;;;;;;;;;;;;;11.68;89.32;101719.78;4897564;29;19979;-46
2021/10/28 08:55:01;;;;;;;;;;;;;;;11.80;88.68;101713.81;4897359;29;20834;-46
2021/10/28 09:25:23;;;;;;;;;;;;;;;13.34;81.81;101672.13;4899588;29;19928;-51
2021/10/28 09:28:06;;;;;;;;;;;;;;;13.62;81.58;101669.53;4881400;29;19935;-53
2021/10/28 09:30:41;;;;;;;;;;;;;;;13.60;80.17;101672.28;4896637;29;20410;-52
2021/10/28 09:33:14;;;;;;;;;;;;;;;13.89;80.46;101666.88;4894604;29;19971;-53
2021/10/28 09:36:00;;;;;;;;;;;;;;;14.39;79.42;101663.59;4881125;29;19942;-54
2021/10/28 09:44:39;;;;;;;;;;;;;;;15.11;75.36;101649.78;4898741;29;20323;-56
2021/10/28 09:47:19;;;;;;;;;;;;;;;15.10;73.69;101640.16;4895183;29;19935;-56
2021/10/28 09:50:11;;;;;;;;;;;;;;;15.67;74.26;101641.31;4895365;29;19938;-55
2021/10/28 09:52:48;;;;;;;;;;;;;;;15.82;71.74;101640.19;4896607;29;20050;-55
2021/10/28 09:58:24;;;;;;;;;;;;;;;15.46;71.30;101630.47;4866045;29;19928;-56
2021/10/28 10:00:51;;;;;;;;;;;;;;;15.80;70.14;101625.34;4882259;29;20303;-45
2021/10/28 10:03:24;;;;;;;;;;;;;;;16.12;71.70;101630.88;4898702;29;19934;-48
2021/10/28 10:06:17;;;;;;;;;;;;;;;16.42;69.84;101621.53;4897183;29;19963;-45
2021/10/28 10:08:41;;;;;;;;;;;;;;;16.33;68.53;101623.09;4881925;29;20387;-46
2021/10/28 10:11:08;;;;;;;;;;;;;;;16.61;69.22;101623.59;4880251;29;20034;-51
2021/10/28 10:13:34;;;;;;;;;;;;;;;16.72;68.46;101614.78;4897500;29;20462;-54
2021/10/28 10:16:02;;;;;;;;;;;;;;;16.94;66.52;101610.44;4894748;29;20380;-56
2021/10/28 10:18:29;;;;;;;;;;;;;;;17.40;65.79;101604.88;4897256;29;19927;-56
2021/10/28 10:21:07;;;;;;;;;;;;;;;17.55;65.30;101599.28;4895448;29;19999;-56
2021/10/28 11:15:59;;;;;;;;;;;;;;;20.25;56.13;101538.09;4897658;29;19928;-53
2021/10/28 12:13:53;;;;;;;;;;;;;;;17.85;61.36;101456.69;4876499;29;19931;-55
2021/10/28 12:27:54;;;;;;;;;;;;;;;18.17;61.78;101413.13;4880143;29;19928;-47
2021/10/28 12:45:47;;;;;;;;;;;;;;;19.45;55.76;101392.69;4880682;29;19931;-44
2021/10/28 13:48:09;;;;;;;;;;;;;;;17.83;62.45;101333.59;4879652;29;19984;-51
2021/10/28 14:21:38;;;;;;;;;;;;;;;16.53;63.19;101270.22;4879440;29;20325;-54
2021/10/28 14:31:50;;;;;;;;;;;;;;;16.27;64.19;101262.63;4875084;29;19936;-56
2021/10/28 14:37:24;;;;;;;;;;;;;;;16.20;65.93;101259.63;4877645;29;21613;-54
2021/10/28 15:34:26;;;;;;;;;;;;;;;14.86;74.95;101227.84;4885865;29;19975;-45
2021/10/28 15:57:21;;;;;;;;;;;;;;;14.30;78.23;101215.28;4879102;29;20467;-44
2021/10/28 16:00:09;;;;;;;;;;;;;;;14.30;78.48;101202.94;4862447;29;19947;-46
2021/10/28 16:21:55;;;;;;;;;;;;;;;13.68;81.49;101207.44;4890991;29;20419;-47
2021/10/28 16:24:23;;;;;;;;;;;;;;;13.59;81.86;101210.75;4879564;29;19979;-45
2021/10/28 16:26:51;;;;;;;;;;;;;;;13.56;81.98;101212.78;4879662;29;19947;-49
2021/10/28 16:29:17;;;;;;;;;;;;;;;13.43;82.51;101202.22;4893043;29;19956;-46
2021/10/28 16:31:44;;;;;;;;;;;;;;;13.41;82.58;101196.22;4863712;29;19939;-49
2021/10/28 16:34:12;;;;;;;;;;;;;;;13.41;82.93;101198.88;4881371;29;20003;-46
2021/10/28 16:36:38;;;;;;;;;;;;;;;13.34;83.53;101193.97;4892841;29;20416;-48
2021/10/28 16:39:09;;;;;;;;;;;;;;;13.26;83.86;101193.69;4879488;29;19932;-48
2021/10/28 16:41:37;;;;;;;;;;;;;;;13.19;84.44;101197.72;4881341;29;19928;-47
2021/10/28 16:44:04;;;;;;;;;;;;;;;13.11;84.87;101192.97;4881397;29;19944;-55
2021/10/28 16:46:31;;;;;;;;;;;;;;;13.01;85.35;101195.41;4876027;29;19935;-56
2021/10/28 16:48:58;;;;;;;;;;;;;;;12.89;86.33;101198.91;4892485;29;19928;-54
2021/10/28 16:51:25;;;;;;;;;;;;;;;12.80;87.05;101197.78;4881362;29;19934;-55
2021/10/28 16:53:52;;;;;;;;;;;;;;;12.73;87.42;101191.19;4878776;29;20018;-55
2021/10/28 16:56:19;;;;;;;;;;;;;;;12.82;87.62;101190.56;4899300;29;19927;-52
2021/10/28 16:58:46;;;;;;;;;;;;;;;12.79;87.82;101182.88;4896164;29;19982;-47
2021/10/28 17:01:12;;;;;;;;;;;;;;;12.68;88.03;101196.81;4893864;29;19931;-45
2021/10/28 17:03:39;;;;;;;;;;;;;;;12.62;88.26;101194.56;4899550;29;19983;-46
2021/10/28 17:06:07;;;;;;;;;;;;;;;12.57;88.64;101199.34;4897996;29;20418;-45
2021/10/28 17:08:33;;;;;;;;;;;;;;;12.54;88.85;101196.88;4895881;29;19995;-45
2021/10/28 17:11:00;;;;;;;;;;;;;;;12.57;88.80;101195.84;4898848;29;19928;-49
2021/10/28 17:13:27;;;;;;;;;;;;;;;12.43;89.41;101188.88;4896400;29;19931;-53
2021/10/28 17:15:54;;;;;;;;;;;;;;;12.42;89.92;101198.59;4864180;29;19927;-51
2021/10/28 17:18:20;;;;;;;;;;;;;;;12.38;89.98;101196.22;4898295;29;19932;-53
2021/10/28 17:20:47;;;;;;;;;;;;;;;12.31;90.28;101180.84;4896044;29;19931;-56
2021/10/28 17:23:16;;;;;;;;;;;;;;;12.28;90.34;101182.81;4880653;29;19928;-54
2021/10/28 17:25:56;;;;;;;;;;;;;;;12.28;90.79;101175.75;4896350;29;19935;-54
2021/10/28 17:28:23;;;;;;;;;;;;;;;12.26;90.63;101172.38;4879363;29;20406;-53
2021/10/28 17:30:50;;;;;;;;;;;;;;;12.23;91.10;101169.97;4893090;29;20434;-57
2021/10/28 17:33:17;;;;;;;;;;;;;;;12.12;91.41;101173.31;4894874;29;20070;-57
2021/10/28 17:35:44;;;;;;;;;;;;;;;12.18;91.23;101172.06;4895486;29;19927;-55
2021/10/28 17:38:10;;;;;;;;;;;;;;;12.12;91.66;101173.31;4897771;29;19928;-51
2021/10/28 17:40:37;;;;;;;;;;;;;;;12.09;91.61;101170.03;4898996;29;19988;-54
2021/10/28 17:43:09;;;;;;;;;;;;;;;12.03;91.93;101178.34;4882174;29;19950;-52
2021/10/28 17:45:37;;;;;;;;;;;;;;;11.97;92.33;101176.94;4883015;29;19935;-52
2021/10/28 17:48:04;;;;;;;;;;;;;;;11.97;92.28;101180.44;4899062;29;19928;-55
2021/10/28 17:50:31;;;;;;;;;;;;;;;11.91;92.41;101169.41;4882252;29;19934;-54
2021/10/28 17:52:58;;;;;;;;;;;;;;;11.88;92.53;101177.53;4882070;29;19950;-53
2021/10/28 17:55:24;;;;;;;;;;;;;;;11.80;92.89;101176.22;4898332;29;19947;-51
2021/10/28 17:57:51;;;;;;;;;;;;;;;11.82;92.77;101170.84;4895097;29;19935;-47
2021/10/28 18:00:18;;;;;;;;;;;;;;;11.79;93.25;101169.28;4896568;29;19931;-55
2021/10/28 18:02:45;;;;;;;;;;;;;;;11.71;93.29;101173.34;4881980;29;19928;-54
2021/10/28 18:05:32;;;;;;;;;;;;;;;11.67;93.01;101165.66;4898535;29;19928;-52
2021/10/28 18:07:59;;;;;;;;;;;;;;;11.71;93.43;101168.94;4898533;29;19939;-52
2021/10/28 18:10:26;;;;;;;;;;;;;;;11.59;93.75;101178.47;4881577;29;19931;-55
2021/10/28 18:12:54;;;;;;;;;;;;;;;11.64;93.26;101171.13;4895637;29;20406;-55
2021/10/28 18:15:24;;;;;;;;;;;;;;;11.54;93.79;101174.44;4896658;29;19927;-56
2021/10/28 18:17:51;;;;;;;;;;;;;;;11.54;93.76;101174.44;4895199;29;19983;-54
2021/10/28 18:20:18;;;;;;;;;;;;;;;11.50;93.78;101176.41;4878102;29;20388;-54
2021/10/28 18:22:47;;;;;;;;;;;;;;;11.53;93.93;101178.03;4894996;29;19927;-53
2021/10/28 18:25:14;;;;;;;;;;;;;;;11.50;93.95;101179.88;4878752;29;19967;-52
2021/10/28 18:27:41;;;;;;;;;;;;;;;11.42;93.90;101179.53;4896341;29;19933;-54
2021/10/28 18:30:10;;;;;;;;;;;;;;;11.39;94.06;101176.28;4895727;29;19936;-52
2021/10/28 18:32:38;;;;;;;;;;;;;;;11.31;94.17;101174.94;4892736;29;20376;-54
2021/10/28 18:35:05;;;;;;;;;;;;;;;11.37;94.21;101180.78;4881233;29;19931;-56
2021/10/28 18:37:32;;;;;;;;;;;;;;;11.32;94.19;101175.81;4896738;29;19927;-54
2021/10/28 18:39:58;;;;;;;;;;;;;;;11.27;94.27;101170.81;4898007;29;19927;-54
2021/10/28 18:42:25;;;;;;;;;;;;;;;11.31;94.67;101168.84;4897605;29;20323;-54
2021/10/28 18:44:52;;;;;;;;;;;;;;;11.26;94.40;101177.03;4898213;29;19950;-54
2021/10/28 18:47:21;;;;;;;;;;;;;;;11.25;94.44;101171.88;4898044;29;20005;-52
2021/10/28 18:49:50;;;;;;;;;;;;;;;11.19;94.61;101173.06;4880151;29;20034;-54
2021/10/28 18:52:19;;;;;;;;;;;;;;;11.22;94.81;101172.03;4877751;29;19928;-54
2021/10/28 18:54:46;;;;;;;;;;;;;;;11.18;94.57;101166.16;4893524;29;20315;-53
2021/10/28 18:57:13;;;;;;;;;;;;;;;11.12;94.89;101163.88;4896430;29;19927;-54
2021/10/28 18:59:43;;;;;;;;;;;;;;;11.09;95.50;101167.53;4881187;29;19927;-53
2021/10/28 19:02:10;;;;;;;;;;;;;;;11.10;95.01;101165.78;4898119;29;20380;-55
2021/10/28 19:04:37;;;;;;;;;;;;;;;11.11;95.36;101167.44;4897881;29;19927;-53
2021/10/28 19:07:04;;;;;;;;;;;;;;;11.05;94.89;101166.03;4897854;29;20303;-54
2021/10/28 19:09:31;;;;;;;;;;;;;;;11.03;95.37;101165.31;4881348;29;19934;-53
2021/10/28 19:11:58;;;;;;;;;;;;;;;11.07;95.10;101160.69;4894845;29;20399;-54
2021/10/28 19:14:25;;;;;;;;;;;;;;;11.02;95.06;101160.97;4893449;29;19933;-53
2021/10/28 19:16:51;;;;;;;;;;;;;;;10.97;95.30;101165.69;4861859;29;20399;-55
2021/10/28 19:19:19;;;;;;;;;;;;;;;10.93;95.68;101154.47;4896547;29;19927;-55
2021/10/28 19:21:46;;;;;;;;;;;;;;;10.87;95.98;101154.03;4893729;29;20332;-52
2021/10/28 19:24:13;;;;;;;;;;;;;;;10.91;95.65;101160.81;4896736;29;19979;-52
2021/10/28 19:26:39;;;;;;;;;;;;;;;10.86;95.71;101153.19;4880900;29;19935;-54
2021/10/28 19:29:08;;;;;;;;;;;;;;;10.81;95.15;101155.25;4881343;29;20029;-55
2021/10/28 19:31:44;;;;;;;;;;;;;;;10.76;95.68;101155.53;4897260;29;19927;-51
2021/10/28 19:34:12;;;;;;;;;;;;;;;10.77;95.02;101148.47;4897506;29;19927;-55
2021/10/28 19:36:48;;;;;;;;;;;;;;;10.67;95.79;101150.00;4897322;29;19928;-55
2021/10/28 19:39:32;;;;;;;;;;;;;;;10.66;95.98;101154.38;4897471;29;19927;-55
2021/10/28 19:47:22;;;;;;;;;;;;;;;10.56;95.48;101146.22;4897526;29;19927;-56
2021/10/28 19:49:50;;;;;;;;;;;;;;;10.57;95.74;101144.44;4897377;29;19927;-52
2021/10/28 19:52:16;;;;;;;;;;;;;;;10.56;95.88;101140.13;4897384;29;20407;-52
2021/10/28 19:54:45;;;;;;;;;;;;;;;10.48;95.72;101137.94;4899192;29;19932;-53
2021/10/28 19:57:23;;;;;;;;;;;;;;;10.46;96.17;101143.28;4900555;29;19943;-51
2021/10/28 20:00:00;;;;;;;;;;;;;;;10.44;95.69;101139.94;4885646;29;19927;-54
2021/10/28 20:02:41;;;;;;;;;;;;;;;10.37;95.54;101141.22;4881407;29;19938;-51
2021/10/28 20:05:24;;;;;;;;;;;;;;;10.47;95.88;101141.50;4899103;29;19938;-51
2021/10/28 20:21:27;;;;;;;;;;;;;;;10.14;96.37;101127.63;4898185;29;19935;-52
2021/10/28 20:23:54;;;;;;;;;;;;;;;10.19;96.02;101129.97;4881733;29;19927;-54
2021/10/28 20:26:21;;;;;;;;;;;;;;;10.09;96.15;101110.41;4883238;29;19962;-55
2021/10/28 20:28:48;;;;;;;;;;;;;;;10.07;96.78;101113.13;4900260;29;19928;-51
2021/10/28 20:31:18;;;;;;;;;;;;;;;10.18;96.33;101119.56;4883985;29;19979;-53
2021/10/28 20:33:57;;;;;;;;;;;;;;;10.07;96.42;101113.13;4896795;29;19928;-53
2021/10/28 20:38:57;;;;;;;;;;;;;;;9.95;96.50;101113.84;4899977;29;19941;-56
2021/10/28 20:41:24;;;;;;;;;;;;;;;10.02;96.10;101122.22;4900049;29;19928;-51
2021/10/28 20:43:52;;;;;;;;;;;;;;;9.95;96.05;101117.34;4883183;29;19970;-54
2021/10/28 20:46:23;;;;;;;;;;;;;;;9.94;96.74;101113.03;4900149;29;20383;-51
2021/10/28 20:48:54;;;;;;;;;;;;;;;9.96;96.57;101120.81;4883253;29;19927;-52
2021/10/28 20:51:21;;;;;;;;;;;;;;;9.90;96.25;101115.94;4899895;29;19988;-53
2021/10/28 20:53:48;;;;;;;;;;;;;;;9.84;96.32;101116.28;4881067;29;19939;-51
2021/10/28 20:56:15;;;;;;;;;;;;;;;9.76;96.03;101119.31;4880584;29;19983;-53
2021/10/28 20:58:41;;;;;;;;;;;;;;;9.74;96.33;101121.22;4899998;29;19931;-53
2021/10/28 21:01:08;;;;;;;;;;;;;;;9.69;96.66;101112.75;4899611;29;20394;-51
2021/10/28 21:03:35;;;;;;;;;;;;;;;9.71;97.02;101110.88;4898730;29;19935;-52
2021/10/28 21:06:02;;;;;;;;;;;;;;;9.64;96.64;101121.72;4896878;29;20450;-52
2021/10/28 21:08:29;;;;;;;;;;;;;;;9.59;96.74;101110.63;4897277;29;20034;-52
2021/10/28 21:10:56;;;;;;;;;;;;;;;9.60;97.58;101117.59;4899137;29;20028;-55
2021/10/28 21:13:23;;;;;;;;;;;;;;;9.47;97.27;101112.19;4898096;29;19987;-55
2021/10/28 21:15:50;;;;;;;;;;;;;;;9.46;97.45;101107.00;4897693;29;20022;-47
2021/10/28 21:18:17;;;;;;;;;;;;;;;9.39;97.67;101103.88;4878993;29;19987;-47
2021/10/28 21:20:44;;;;;;;;;;;;;;;9.37;98.09;101102.28;4880119;29;19957;-45
2021/10/28 21:23:11;;;;;;;;;;;;;;;9.39;97.72;101096.00;4897261;29;19983;-46
2021/10/28 21:25:37;;;;;;;;;;;;;;;9.39;97.73;101095.16;4896339;29;20227;-44
2021/10/28 21:28:04;;;;;;;;;;;;;;;9.33;98.30;101087.66;4896606;29;20360;-49
2021/10/28 21:30:40;;;;;;;;;;;;;;;9.27;97.78;101091.44;4881047;29;19931;-47
2021/10/28 21:33:07;;;;;;;;;;;;;;;9.26;98.45;101089.78;4894595;29;19931;-46