Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:24;;;;;;;18.27;13.40;;;19.00;99.90;;;;;;5131910;27;20042;-64
2023/07/10 00:02:50;;;;;;;18.55;13.02;;;19.00;99.90;;;;;;5130855;27;20034;-64
2023/07/10 00:05:18;;;;;;;18.17;12.85;;;19.00;99.90;;;;;;5114760;27;20043;-63
2023/07/10 00:07:44;;;;;;;16.65;12.75;;;19.00;99.90;;;;;;5143704;27;20055;-63
2023/07/10 00:10:13;;;;;;;17.05;13.55;;;19.00;99.90;;;;;;5124998;27;20039;-64
2023/07/10 00:12:40;;;;;;;16.08;13.20;;;19.00;99.90;;;;;;5125087;27;20046;-64
2023/07/10 00:15:16;;;;;;;17.90;14.32;;;19.00;99.90;;;;;;5132101;27;20093;-64
2023/07/10 00:17:45;;;;;;;17.92;14.60;;;19.00;99.90;;;;;;5125859;27;20051;-64
2023/07/10 00:20:20;;;;;;;18.00;14.52;;;19.00;99.90;;;;;;5128330;27;20093;-63
2023/07/10 00:22:46;;;;;;;20.27;15.18;;;19.00;99.90;;;;;;5125683;27;20117;-64
2023/07/10 00:25:15;;;;;;;17.67;15.05;;;18.90;99.90;;;;;;5133968;27;20183;-63
2023/07/10 00:27:42;;;;;;;18.88;16.90;;;18.90;99.90;;;;;;5121459;27;20105;-64
2023/07/10 00:30:21;;;;;;;18.05;15.93;;;18.90;99.90;;;;;;5123494;27;20103;-64
2023/07/10 00:32:52;;;;;;;22.50;16.48;;;18.90;99.90;;;;;;5128749;27;20042;-64
2023/07/10 00:35:21;;;;;;;18.45;15.77;;;18.80;99.90;;;;;;5112380;27;20541;-63
2023/07/10 00:38:03;;;;;;;23.92;17.27;;;18.80;99.90;;;;;;5130228;27;20103;-63
2023/07/10 00:40:31;;;;;;;20.83;16.75;;;18.80;99.90;;;;;;5123152;27;20443;-64
2023/07/10 00:43:20;;;;;;;21.63;16.52;;;18.70;99.90;;;;;;5124754;27;20442;-64
2023/07/10 00:45:47;;;;;;;20.98;17.27;;;18.70;99.90;;;;;;5024007;28;20049;-64
2023/07/10 00:48:36;;;;;;;22.77;18.23;;;18.70;99.90;;;;;;5021976;28;20060;-65
2023/07/10 00:51:14;;;;;;;23.05;18.52;;;18.70;99.90;;;;;;5023167;28;20053;-64
2023/07/10 00:53:42;;;;;;;23.33;17.73;;;18.70;99.90;;;;;;5023965;28;20071;-65
2023/07/10 00:56:17;;;;;;;24.40;18.55;;;18.70;99.90;;;;;;5022187;28;20059;-65
2023/07/10 00:58:45;;;;;;;24.63;18.88;;;18.60;99.90;;;;;;5023916;28;20501;-64
2023/07/10 01:01:17;;;;;;;24.30;19.10;;;18.60;99.90;;;;;;5020764;28;20069;-63
2023/07/10 01:03:45;;;;;;;24.27;18.67;;;18.60;99.90;;;;;;5006743;28;20053;-65
2023/07/10 01:06:29;;;;;;;26.23;19.95;;;18.60;99.90;;;;;;5021068;28;20055;-64
2023/07/10 01:09:03;;;;;;;25.95;19.13;;;18.60;99.90;;;;;;5020781;28;20482;-65
2023/07/10 01:11:30;;;;;;;26.05;19.63;;;18.60;99.90;;;;;;5020182;28;20617;-65
2023/07/10 01:13:58;;;;;;;24.30;18.85;;;18.60;99.90;;;;;;5037627;28;20071;-64
2023/07/10 01:16:25;;;;;;;24.08;19.98;;;18.60;99.90;;;;;;5020088;28;20413;-64
2023/07/10 01:18:52;;;;;;;26.35;20.05;;;18.60;99.90;;;;;;5018468;28;20114;-64
2023/07/10 01:21:30;;;;;;;21.30;18.23;;;18.60;99.90;;;;;;5034057;28;20042;-64
2023/07/10 01:23:59;;;;;;;20.38;17.88;;;18.70;99.90;;;;;;5135809;27;20695;-65
2023/07/10 01:26:25;;;;;;;25.20;18.67;;;18.60;99.90;;;;;;5120753;27;20381;-64
2023/07/10 01:28:53;;;;;;;23.80;18.25;;;18.70;99.90;;;;;;5123184;27;20492;-63
2023/07/10 01:31:20;;;;;;;23.98;18.15;;;18.60;99.90;;;;;;5121324;27;20094;-63
2023/07/10 01:34:03;;;;;;;19.10;16.13;;;18.60;99.90;;;;;;5123537;27;20051;-65
2023/07/10 01:36:34;;;;;;;25.63;17.42;;;18.70;99.90;;;;;;5121284;27;20054;-63
2023/07/10 01:39:09;;;;;;;22.95;16.20;;;18.60;99.90;;;;;;5122864;27;21084;-64
2023/07/10 01:41:40;;;;;;;22.27;17.30;;;18.60;99.90;;;;;;5124639;27;20074;-65
2023/07/10 01:44:33;;;;;;;17.30;15.45;;;18.60;99.90;;;;;;5128755;27;20482;-63
2023/07/10 01:47:00;;;;;;;21.05;15.02;;;18.60;99.90;;;;;;5121202;27;20026;-64
2023/07/10 01:49:28;;;;;;;22.80;15.10;;;18.60;99.90;;;;;;5128458;27;20030;-64
2023/07/10 01:51:57;;;;;;;17.80;14.65;;;18.60;99.90;;;;;;5126140;27;20409;-64
2023/07/10 01:54:23;;;;;;;17.85;14.93;;;18.60;99.90;;;;;;5128017;27;20125;-63
2023/07/10 01:56:48;;;;;;;20.83;15.63;;;18.60;99.90;;;;;;5121777;27;20114;-63
2023/07/10 01:59:14;;;;;;;18.35;16.00;;;18.60;99.90;;;;;;5118585;27;20038;-64
2023/07/10 02:01:40;;;;;;;21.33;15.50;;;18.60;99.90;;;;;;5139254;27;20035;-63
2023/07/10 02:04:06;;;;;;;17.80;15.32;;;18.60;99.90;;;;;;5119694;27;20046;-64
2023/07/10 02:06:35;;;;;;;17.92;15.48;;;18.60;99.90;;;;;;5121772;27;20098;-64
2023/07/10 02:09:01;;;;;;;22.38;16.33;;;18.60;99.90;;;;;;5118513;27;20050;-63
2023/07/10 02:11:26;;;;;;;19.15;15.88;;;18.60;99.90;;;;;;5121125;27;20031;-64
2023/07/10 02:13:52;;;;;;;19.95;15.18;;;18.50;99.90;;;;;;5117627;27;20054;-63
2023/07/10 02:16:18;;;;;;;17.10;15.07;;;18.50;99.90;;;;;;5121465;27;20050;-63
2023/07/10 02:18:44;;;;;;;19.50;14.98;;;18.50;99.90;;;;;;5119328;27;20051;-64
2023/07/10 02:21:10;;;;;;;18.70;15.75;;;18.50;99.90;;;;;;5110711;28;20067;-64
2023/07/10 02:23:38;;;;;;;18.90;14.65;;;18.50;99.90;;;;;;5119812;28;20146;-64
2023/07/10 02:26:04;;;;;;;19.42;15.65;;;18.50;99.90;;;;;;5117877;27;20042;-64
2023/07/10 02:28:30;;;;;;;18.30;14.93;;;18.50;99.90;;;;;;5120645;27;20050;-64
2023/07/10 02:30:56;;;;;;;19.23;15.70;;;18.50;99.90;;;;;;5119664;28;20039;-64
2023/07/10 02:33:22;;;;;;;19.58;16.10;;;18.50;99.90;;;;;;5124306;28;20071;-63
2023/07/10 02:35:48;;;;;;;19.85;16.25;;;18.50;99.90;;;;;;5123338;28;20047;-64
2023/07/10 02:38:14;;;;;;;21.33;16.92;;;18.50;99.90;;;;;;5118567;28;20071;-64
2023/07/10 02:40:42;;;;;;;20.88;16.48;;;18.50;99.90;;;;;;5114873;28;20067;-64
2023/07/10 02:43:08;;;;;;;17.90;15.02;;;18.40;99.90;;;;;;5114699;28;20142;-63
2023/07/10 02:45:35;;;;;;;19.42;15.07;;;18.40;99.90;;;;;;5115787;28;20131;-63
2023/07/10 02:48:00;;;;;;;20.83;17.73;;;18.40;99.90;;;;;;5113100;28;20040;-63
2023/07/10 02:50:26;;;;;;;20.27;16.88;;;18.40;99.90;;;;;;5121945;28;20047;-64
2023/07/10 02:52:51;;;;;;;21.48;17.27;;;18.40;99.90;;;;;;5120022;28;20040;-63
2023/07/10 02:55:17;;;;;;;20.70;16.90;;;18.40;99.90;;;;;;5117776;28;21003;-63
2023/07/10 02:57:43;;;;;;;22.00;18.02;;;18.30;99.90;;;;;;5116868;28;20476;-63
2023/07/10 03:00:09;;;;;;;24.42;17.85;;;18.30;99.90;;;;;;5127965;28;20573;-64
2023/07/10 03:02:35;;;;;;;20.10;17.30;;;18.30;99.90;;;;;;5117586;28;20431;-64
2023/07/10 03:05:01;;;;;;;21.67;17.17;;;18.30;99.90;;;;;;5118761;28;20039;-65
2023/07/10 03:07:27;;;;;;;23.45;17.88;;;18.30;99.90;;;;;;5118437;28;20036;-64
2023/07/10 03:09:53;;;;;;;21.10;16.85;;;18.20;99.90;;;;;;5121104;28;20435;-63
2023/07/10 03:12:21;;;;;;;19.80;16.52;;;18.20;99.90;;;;;;5118522;28;20036;-63
2023/07/10 03:14:48;;;;;;;18.48;16.33;;;18.20;99.90;;;;;;5124849;28;20389;-65
2023/07/10 03:17:13;;;;;;;18.05;14.68;;;18.20;99.90;;;;;;5122694;28;20059;-64
2023/07/10 03:19:39;;;;;;;16.63;14.57;;;18.20;99.90;;;;;;5100489;28;20568;-64
2023/07/10 03:22:05;;;;;;;16.83;15.13;;;18.10;99.90;;;;;;5102301;28;20039;-64
2023/07/10 03:24:31;;;;;;;17.20;14.98;;;18.20;99.90;;;;;;5108788;28;20165;-64
2023/07/10 03:26:57;;;;;;;18.67;13.75;;;18.10;99.90;;;;;;5108188;28;20036;-63
2023/07/10 03:29:22;;;;;;;17.15;13.77;;;18.10;99.90;;;;;;5106614;28;20077;-65
2023/07/10 03:31:48;;;;;;;15.38;12.10;;;18.10;99.90;;;;;;5111406;28;20040;-64
2023/07/10 03:34:14;;;;;;;13.00;10.77;;;18.10;99.90;;;;;;5111705;28;20039;-65
2023/07/10 03:36:40;;;;;;;12.05;10.27;;;18.00;99.90;;;;;;5110711;28;20039;-64
2023/07/10 03:39:06;;;;;;;11.10;8.90;;;18.00;99.90;;;;;;5112006;28;20528;-64
2023/07/10 03:41:33;;;;;;;9.93;8.70;;;18.00;99.90;;;;;;5113051;28;20036;-64
2023/07/10 03:43:59;;;;;;;9.63;7.35;;;18.00;99.90;;;;;;5110370;28;20130;-64
2023/07/10 03:46:25;;;;;;;8.65;6.25;;;18.00;99.90;;;;;;5109725;28;20032;-64
2023/07/10 03:48:51;;;;;;;8.93;6.38;;;18.00;99.90;;;;;;5110431;28;20031;-64
2023/07/10 03:51:17;;;;;;;5.20;4.40;;;17.90;99.90;;;;;;5111429;28;20048;-64
2023/07/10 03:53:44;;;;;;;5.53;4.93;;;17.90;99.90;;;;;;5101864;28;20046;-64
2023/07/10 03:56:09;;;;;;;6.10;4.13;;;17.90;99.90;;;;;;5103980;28;20036;-64
2023/07/10 03:58:39;;;;;;;4.18;3.53;;;17.90;99.90;;;;;;5107020;28;20036;-63
2023/07/10 04:01:04;;;;;;;4.75;3.17;;;17.90;99.90;;;;;;5103858;28;20497;-64
2023/07/10 04:03:32;;;;;;;4.57;3.33;;;17.90;99.90;;;;;;5108313;28;20048;-65
2023/07/10 04:05:59;;;;;;;5.80;3.67;;;17.90;99.90;;;;;;5111198;28;20043;-63
2023/07/10 04:08:28;;;;;;;6.53;3.75;;;17.90;99.90;;;;;;5103609;28;20043;-65
2023/07/10 04:10:59;;;;;;;5.93;3.10;;;17.80;99.90;;;;;;5087104;28;20111;-63
2023/07/10 04:13:26;;;;;;;3.88;2.90;;;17.80;99.90;;;;;;5103015;28;20040;-64
2023/07/10 04:16:02;;;;;;;6.63;3.40;;;17.80;99.90;;;;;;5107622;28;20031;-64
2023/07/10 04:18:29;;;;;;;4.50;3.33;;;17.80;99.90;;;;;;5112186;27;20426;-64
2023/07/10 04:20:56;;;;;;;6.47;2.95;;;17.80;99.90;;;;;;5118305;27;20048;-63
2023/07/10 04:23:22;;;;;;;6.30;3.50;;;17.80;99.90;;;;;;5120109;27;20039;-64
2023/07/10 04:25:48;;;;;;;4.03;3.05;;;17.80;99.90;;;;;;5123781;27;20450;-64
2023/07/10 04:28:14;;;;;;;5.22;2.90;;;17.80;99.90;;;;;;5101870;27;20054;-63
2023/07/10 04:30:39;;;;;;;4.78;2.80;;;17.80;99.90;;;;;;5101905;27;20059;-64
2023/07/10 04:33:08;;;;;;;3.33;2.95;;;17.80;99.90;;;;;;5122955;27;20046;-63
2023/07/10 04:35:34;;;;;;;6.38;3.15;;;17.80;99.90;;;;;;5115108;27;20039;-64
2023/07/10 04:38:00;;;;;;;4.10;3.30;;;17.90;99.90;;;;;;5120848;27;20110;-63
2023/07/10 04:40:25;;;;;;;3.65;2.60;;;17.80;99.90;;;;;;5119575;27;20122;-63
2023/07/10 04:42:51;;;;;;;5.68;3.00;;;17.90;99.90;;;;;;5116517;27;20118;-63
2023/07/10 04:45:17;;;;;;;3.28;2.50;;;17.90;99.90;;;;;;5105718;27;20044;-64
2023/07/10 04:47:43;;;;;;;4.15;2.85;;;17.90;99.90;;;;;;5119580;27;20133;-63
2023/07/10 04:50:09;;;;;;;4.82;3.13;;;17.90;99.90;;;;;;5118052;27;20050;-64
2023/07/10 04:52:34;;;;;;;4.45;2.85;;;17.90;99.90;;;;;;5113247;27;20089;-64
2023/07/10 04:55:00;;;;;;;4.63;3.20;;;17.90;99.90;;;;;;5117725;27;20047;-64
2023/07/10 04:57:26;;;;;;;3.80;2.53;;;17.90;99.90;;;;;;5120804;27;20122;-63
2023/07/10 04:59:52;;;;;;;6.55;2.70;;;17.90;99.90;;;;;;5117620;27;20478;-64
2023/07/10 05:02:17;;;;;;;4.22;2.75;;;17.90;99.90;;;;;;5125450;27;20038;-63
2023/07/10 05:04:43;;;;;;;4.07;2.60;;;17.90;99.90;;;;;;5122073;27;20077;-63
2023/07/10 05:07:09;;;;;;;3.38;2.60;;;17.90;99.90;;;;;;5115701;27;20031;-64
2023/07/10 05:09:35;;;;;;;6.22;2.90;;;17.90;99.90;;;;;;5118259;27;20110;-64
2023/07/10 05:12:01;;;;;;;5.53;3.00;;;18.00;99.90;;;;;;5115945;27;20446;-64
2023/07/10 05:14:26;;;;;;;4.30;2.70;;;17.90;99.90;;;;;;5120668;27;20035;-64
2023/07/10 05:16:58;;;;;;;3.72;2.85;;;17.90;99.90;;;;;;5100929;27;20039;-64
2023/07/10 05:19:36;;;;;;;5.88;2.47;;;18.00;99.90;;;;;;5121529;27;20047;-63
2023/07/10 05:22:08;;;;;;;3.55;2.35;;;18.00;99.90;;;;;;5123947;27;20118;-64
2023/07/10 05:24:34;;;;;;;4.20;2.50;;;18.00;99.90;;;;;;5117068;27;20040;-64
2023/07/10 05:27:11;;;;;;;3.92;2.15;;;18.10;99.90;;;;;;5106620;27;20042;-64
2023/07/10 05:29:39;;;;;;;5.38;2.20;;;18.00;99.90;;;;;;5106101;27;20051;-64
2023/07/10 05:32:05;;;;;;;5.10;2.00;;;18.10;99.90;;;;;;5122549;27;20051;-64
2023/07/10 05:34:31;;;;;;;3.67;2.03;;;18.10;99.90;;;;;;5121940;27;20100;-63
2023/07/10 05:36:57;;;;;;;7.20;2.10;;;18.20;99.90;;;;;;5118143;27;20045;-64
2023/07/10 05:39:23;;;;;;;5.18;2.40;;;18.20;99.90;;;;;;5118084;27;20073;-64
2023/07/10 05:41:49;;;;;;;5.90;2.22;;;18.20;99.90;;;;;;5112817;27;20078;-64
2023/07/10 05:44:14;;;;;;;5.03;2.08;;;18.30;99.90;;;;;;5118125;27;20038;-63
2023/07/10 05:46:40;;;;;;;4.20;2.20;;;18.40;99.90;;;;;;5118279;27;20521;-63
2023/07/10 05:49:06;;;;;;;5.97;2.47;;;18.40;99.90;;;;;;5119152;27;20032;-64
2023/07/10 05:51:32;;;;;;;5.18;2.35;;;18.40;99.90;;;;;;5114693;27;20127;-64
2023/07/10 05:53:58;;;;;;;2.90;1.92;;;18.50;99.90;;;;;;5115673;27;20058;-64
2023/07/10 05:56:23;;;;;;;5.60;2.30;;;18.70;99.90;;;;;;5127031;27;20131;-63
2023/07/10 05:58:52;;;;;;;5.00;1.83;;;18.90;99.90;;;;;;5120103;27;20043;-63
2023/07/10 06:01:18;;;;;;;6.78;2.50;;;19.10;99.90;;;;;;5124009;27;20222;-64
2023/07/10 06:03:44;;;;;;;5.07;2.25;;;19.00;99.90;;;;;;5123945;27;20127;-63
2023/07/10 06:06:10;;;;;;;5.20;1.88;;;19.10;99.90;;;;;;5122832;27;20560;-63
2023/07/10 06:08:37;;;;;;;6.40;2.15;;;19.10;99.90;;;;;;5115695;27;20047;-64
2023/07/10 06:11:03;;;;;;;4.95;1.80;;;19.10;99.90;;;;;;5126082;27;20038;-64
2023/07/10 06:13:29;;;;;;;5.20;1.83;;;19.20;99.90;;;;;;5120613;27;20533;-64
2023/07/10 06:15:58;;;;;;;4.80;1.90;;;19.30;99.90;;;;;;5127979;27;20082;-63
2023/07/10 06:18:24;;;;;;;5.55;1.80;;;19.50;99.90;;;;;;5130125;27;20035;-64
2023/07/10 06:20:55;;;;;;;6.00;1.95;;;19.60;99.90;;;;;;5108384;27;20045;-64
2023/07/10 06:23:22;;;;;;;7.70;2.28;;;19.60;99.90;;;;;;5139570;27;20088;-63
2023/07/10 06:25:49;;;;;;;5.70;2.08;;;19.60;99.90;;;;;;5112535;28;20039;-64
2023/07/10 06:28:14;;;;;;;6.40;2.10;;;19.70;99.90;;;;;;5122426;27;20477;-65
2023/07/10 06:30:42;;;;;;;5.00;1.95;;;19.60;99.90;;;;;;5131168;27;20147;-64
2023/07/10 06:33:08;;;;;;;6.72;2.03;;;19.60;99.90;;;;;;5138089;27;20039;-64
2023/07/10 06:35:34;;;;;;;6.32;2.10;;;19.80;99.90;;;;;;5118280;27;20069;-64
2023/07/10 06:38:00;;;;;;;5.03;1.98;;;19.90;99.90;;;;;;5121645;27;20677;-64
2023/07/10 06:40:25;;;;;;;6.10;1.77;;;19.90;99.90;;;;;;5143892;27;20031;-63
2023/07/10 06:42:51;;;;;;;5.70;1.55;;;20.10;99.90;;;;;;5141842;27;20138;-64
2023/07/10 06:45:17;;;;;;;5.05;2.10;;;20.10;99.90;;;;;;5138589;27;20046;-64
2023/07/10 06:47:44;;;;;;;5.57;1.80;;;20.20;99.90;;;;;;5122724;27;20026;-63
2023/07/10 06:50:12;;;;;;;6.75;1.80;;;20.30;99.90;;;;;;5113234;27;20084;-63
2023/07/10 06:52:40;;;;;;;7.65;1.88;;;20.30;99.90;;;;;;5125880;28;20042;-64
2023/07/10 06:55:07;;;;;;;8.05;2.33;;;20.30;99.90;;;;;;5112667;28;20506;-64
2023/07/10 06:57:34;;;;;;;6.20;2.00;;;20.40;99.90;;;;;;5120394;27;20042;-65
2023/07/10 06:59:59;;;;;;;6.20;2.20;;;20.50;99.90;;;;;;5132194;27;20470;-62
2023/07/10 07:02:25;;;;;;;13.23;2.83;;;20.60;99.90;;;;;;5119417;27;20038;-64
2023/07/10 07:04:51;;;;;;;7.65;2.17;;;20.70;99.90;;;;;;5126252;27;20065;-64
2023/07/10 07:07:16;;;;;;;6.53;1.88;;;20.80;99.90;;;;;;5125841;27;20034;-62
2023/07/10 07:09:43;;;;;;;8.43;2.30;;;20.80;99.90;;;;;;5134028;27;20565;-64
2023/07/10 07:12:10;;;;;;;5.18;1.90;;;20.90;99.90;;;;;;5146690;27;20066;-64
2023/07/10 07:14:35;;;;;;;6.68;1.80;;;21.00;99.90;;;;;;5117319;27;20047;-64
2023/07/10 07:17:01;;;;;;;7.15;1.88;;;21.20;99.90;;;;;;5121873;27;20395;-63
2023/07/10 07:19:27;;;;;;;8.88;2.30;;;21.40;99.90;;;;;;5132490;27;20481;-65
2023/07/10 07:21:52;;;;;;;8.45;2.22;;;21.50;99.90;;;;;;5135621;27;20050;-65
2023/07/10 07:24:18;;;;;;;5.97;2.08;;;21.60;99.90;;;;;;5134251;27;20041;-64
2023/07/10 07:26:44;;;;;;;6.90;2.17;;;21.70;99.90;;;;;;5131471;27;20031;-63
2023/07/10 07:29:09;;;;;;;6.93;2.40;;;21.70;99.90;;;;;;5147961;27;20026;-65
2023/07/10 07:31:38;;;;;;;8.80;2.50;;;21.80;99.90;;;;;;5120229;27;20133;-64
2023/07/10 07:34:04;;;;;;;5.78;2.03;;;21.90;99.90;;;;;;5118331;27;20039;-64
2023/07/10 07:36:34;;;;;;;5.20;2.30;;;21.90;99.90;;;;;;5128634;27;20050;-65
2023/07/10 07:39:03;;;;;;;6.43;2.33;;;22.00;99.90;;;;;;5130581;27;20053;-65
2023/07/10 07:41:31;;;;;;;7.60;2.40;;;21.90;99.90;;;;;;5122266;27;20050;-65
2023/07/10 07:43:58;;;;;;;7.80;2.60;;;22.10;99.90;;;;;;5124466;27;20031;-64
2023/07/10 07:46:24;;;;;;;6.40;2.33;;;22.10;99.90;;;;;;5124394;27;20490;-65
2023/07/10 07:48:49;;;;;;;5.65;2.30;;;22.10;99.90;;;;;;5120909;27;20039;-64
2023/07/10 07:51:16;;;;;;;6.53;2.25;;;22.10;99.90;;;;;;5114960;27;20031;-64
2023/07/10 07:53:41;;;;;;;7.60;2.42;;;22.10;99.90;;;;;;5102574;27;20051;-65
2023/07/10 07:56:08;;;;;;;7.07;1.92;;;22.30;99.90;;;;;;5124906;27;20076;-64
2023/07/10 07:58:34;;;;;;;7.75;2.10;;;22.40;99.90;;;;;;5142052;27;20072;-65
2023/07/10 08:01:00;;;;;;;5.22;1.80;;;22.40;99.90;;;;;;5150651;27;20070;-65
2023/07/10 08:03:26;;;;;;;5.60;1.70;;;22.40;99.90;;;;;;5128578;27;20038;-65
2023/07/10 08:05:52;;;;;;;9.30;2.20;;;22.50;99.90;;;;;;5132724;27;20095;-64
2023/07/10 08:08:18;;;;;;;8.40;2.15;;;22.50;99.90;;;;;;5126914;27;20043;-64
2023/07/10 08:10:46;;;;;;;8.48;2.67;;;22.40;99.90;;;;;;5124000;27;20138;-64
2023/07/10 08:13:13;;;;;;;9.75;2.72;;;22.40;99.90;;;;;;5114000;27;20503;-64
2023/07/10 08:15:39;;;;;;;10.75;2.97;;;22.30;99.90;;;;;;5120113;27;20039;-64
2023/07/10 08:18:05;;;;;;;8.60;2.20;;;22.30;99.90;;;;;;5127183;27;20308;-64
2023/07/10 08:20:32;;;;;;;10.23;2.40;;;22.30;99.90;;;;;;5145844;27;20050;-64
2023/07/10 08:22:58;;;;;;;6.68;2.10;;;22.40;99.90;;;;;;5102837;27;20041;-63
2023/07/10 08:25:24;;;;;;;7.53;1.98;;;22.60;99.90;;;;;;5124105;27;20062;-64
2023/07/10 08:27:50;;;;;;;10.13;2.65;;;22.70;99.90;;;;;;5149418;27;20115;-64
2023/07/10 08:30:16;;;;;;;6.68;2.50;;;22.90;99.90;;;;;;5136021;27;20121;-64
2023/07/10 08:32:42;;;;;;;6.93;2.53;;;23.00;99.90;;;;;;5131786;27;20114;-64
2023/07/10 08:35:08;;;;;;;8.63;2.90;;;23.20;99.90;;;;;;5139420;27;20064;-65
2023/07/10 08:37:36;;;;;;;8.05;3.35;;;23.20;99.90;;;;;;5122555;27;20039;-64
2023/07/10 08:40:10;;;;;;;7.32;2.95;;;23.30;99.90;;;;;;5121113;27;20092;-64
2023/07/10 08:42:36;;;;;;;6.72;2.55;;;23.40;99.90;;;;;;5124394;27;20057;-65
2023/07/10 08:45:02;;;;;;;8.25;2.80;;;23.30;99.90;;;;;;5123503;27;20035;-64
2023/07/10 08:47:37;;;;;;;8.23;2.42;;;23.20;99.90;;;;;;5119153;27;20042;-64
2023/07/10 08:50:14;;;;;;;8.00;2.40;;;23.30;99.90;;;;;;5130422;27;20075;-64
2023/07/10 08:53:09;;;;;;;6.90;2.30;;;23.30;99.90;;;;;;5122406;27;20039;-64
2023/07/10 08:55:56;;;;;;;8.52;3.20;;;23.40;99.90;;;;;;5120897;27;20045;-64
2023/07/10 08:58:29;;;;;;;7.28;2.50;;;23.60;99.90;;;;;;5117337;27;20031;-64
2023/07/10 09:01:02;;;;;;;9.85;2.38;;;23.80;99.90;;;;;;5119287;27;20388;-65
2023/07/10 09:03:44;;;;;;;7.32;2.70;;;23.90;99.90;;;;;;5120318;27;20118;-64
2023/07/10 09:06:15;;;;;;;;;;;24.00;99.90;;;;;;5117755;27;20509;-64
2023/07/10 09:08:41;;;;;;;8.05;3.10;;;23.90;99.90;;;;;;5121991;27;19914;-64
2023/07/10 09:11:12;;;;;;;4.97;2.10;;;23.70;99.90;;;;;;5126111;27;20032;-65
2023/07/10 09:13:39;;;;;;;11.37;3.20;;;23.70;99.90;;;;;;5128405;27;20366;-64
2023/07/10 09:16:14;;;;;;;7.68;2.97;;;23.90;99.90;;;;;;5136337;27;20281;-65
2023/07/10 09:18:47;;;;;;;7.30;2.17;;;24.00;99.90;;;;;;5141193;27;20066;-63
2023/07/10 09:21:30;;;;;;;7.22;2.50;;;24.00;99.90;;;;;;5124101;27;20122;-64
2023/07/10 09:23:56;;;;;;;11.73;3.05;;;24.00;99.90;;;;;;5120479;27;20091;-64
2023/07/10 09:26:29;;;;;;;10.60;2.70;;;24.10;99.90;;;;;;5114737;27;20032;-65
2023/07/10 09:29:09;;;;;;;8.55;2.50;;;24.20;99.90;;;;;;5145956;27;20073;-65
2023/07/10 09:32:14;;;;;;;14.00;2.92;;;24.40;99.90;;;;;;5142879;27;20121;-65
2023/07/10 09:34:45;;;;;;;10.27;2.47;;;24.30;99.90;;;;;;5129083;27;20093;-63
2023/07/10 09:37:16;;;;;;;10.93;2.70;;;24.40;99.90;;;;;;5121830;27;20047;-65
2023/07/10 09:39:41;;;;;;;8.35;2.10;;;24.30;99.90;;;;;;5137714;27;20060;-64
2023/07/10 09:42:17;;;;;;;8.93;2.20;;;24.40;99.90;;;;;;5113376;27;20031;-65
2023/07/10 09:45:01;;;;;;;7.78;2.33;;;24.30;99.90;;;;;;5123817;27;20113;-65
2023/07/10 09:47:40;;;;;;;9.65;2.60;;;24.40;99.90;;;;;;5123085;27;20443;-64
2023/07/10 09:50:14;;;;;;;6.95;2.50;;;24.50;99.90;;;;;;5113219;27;20045;-64
2023/07/10 09:52:41;;;;;;;8.98;2.65;;;24.40;99.90;;;;;;5116192;27;20035;-65
2023/07/10 09:55:16;;;;;;;7.55;1.90;;;24.30;99.90;;;;;;5136176;27;20034;-65
2023/07/10 09:57:45;;;;;;;9.60;3.17;;;24.30;99.90;;;;;;5115934;27;20422;-66
2023/07/10 10:00:19;;;;;;;8.32;2.08;;;24.50;99.90;;;;;;5115097;27;20084;-66
2023/07/10 10:02:49;;;;;;;8.30;2.33;;;24.70;99.90;;;;;;5140623;27;20507;-64
2023/07/10 10:05:19;;;;;;;9.40;2.13;;;24.80;99.90;;;;;;5135821;27;20114;-65
2023/07/10 10:07:54;;;;;;;11.18;2.80;;;24.80;99.80;;;;;;5123898;27;20053;-64
2023/07/10 10:10:30;;;;;;;10.13;2.47;;;25.00;99.90;;;;;;5137389;27;20477;-64
2023/07/10 10:13:19;;;;;;;8.65;2.25;;;24.90;99.20;;;;;;5123234;27;20041;-65
2023/07/10 10:15:51;;;;;;;9.38;2.13;;;24.90;97.30;;;;;;5121533;27;20074;-65
2023/07/10 10:18:35;;;;;;;11.18;2.50;;;24.90;99.00;;;;;;5126147;27;20047;-63
2023/07/10 10:21:03;;;;;;;9.45;2.03;;;25.10;98.90;;;;;;5128055;27;20062;-64
2023/07/10 10:23:35;;;;;;;10.40;2.53;;;25.10;97.40;;;;;;5115201;27;20046;-64
2023/07/10 10:26:19;;;;;;;;;;;25.20;98.60;;;;;;5135607;27;20712;-65
2023/07/10 10:28:57;;;;;;;8.68;2.33;;;25.40;97.20;;;;;;5117861;27;19915;-64
2023/07/10 10:31:29;;;;;;;8.38;2.20;;;25.40;96.20;;;;;;5125325;27;20442;-64
2023/07/10 10:34:22;;;;;;;6.25;1.80;;;25.50;96.30;;;;;;5144785;27;20045;-64
2023/07/10 10:37:13;;;;;;;7.07;1.88;;;25.40;95.70;;;;;;5126482;27;20065;-65
2023/07/10 10:39:44;;;;;;;8.10;2.28;;;25.50;96.60;;;;;;5131083;27;20074;-64
2023/07/10 10:42:36;;;;;;;8.83;2.47;;;25.60;97.00;;;;;;5104091;27;20062;-65
2023/07/10 10:45:10;;;;;;;7.15;1.83;;;25.50;95.80;;;;;;5116863;27;20655;-65
2023/07/10 10:47:49;;;;;;;7.07;2.08;;;25.40;95.50;;;;;;5122430;27;20042;-65
2023/07/10 10:50:14;;;;;;;7.40;1.92;;;25.10;95.10;;;;;;5126766;27;20068;-65
2023/07/10 10:53:05;;;;;;;6.57;1.90;;;25.20;95.50;;;;;;5130331;27;20027;-65
2023/07/10 10:55:41;;;;;;;7.05;2.42;;;25.20;96.10;;;;;;5127952;27;20047;-65
2023/07/10 10:58:18;;;;;;;10.38;2.08;;;25.40;95.50;;;;;;5120382;27;20031;-65
2023/07/10 11:01:17;;;;;;;7.05;1.92;;;25.50;95.10;;;;;;5110955;27;20050;-65
2023/07/10 11:03:47;;;;;;;8.48;1.85;;;25.50;94.50;;;;;;5121205;27;20070;-64
2023/07/10 11:06:19;;;;;;;9.38;2.20;;;25.40;95.60;;;;;;5144100;27;20107;-64
2023/07/10 11:08:50;;;;;;;5.85;1.92;;;25.00;95.30;;;;;;5130204;27;20035;-64
2023/07/10 11:11:35;;;;;;;8.60;2.10;;;24.70;95.80;;;;;;5124202;27;20059;-65
2023/07/10 11:14:03;;;;;;;9.88;1.90;;;24.90;96.10;;;;;;5123915;27;20039;-65
2023/07/10 11:16:31;;;;;;;8.07;1.95;;;24.80;95.50;;;;;;5121675;27;20159;-65
2023/07/10 11:18:58;;;;;;;8.35;1.80;;;24.70;95.50;;;;;;5113344;27;20052;-65
2023/07/10 11:21:24;;;;;;;6.43;2.00;;;25.00;95.90;;;;;;5110349;28;20051;-64
2023/07/10 11:23:50;;;;;;;8.60;2.00;;;25.10;96.00;;;;;;5106733;28;20047;-64
2023/07/10 11:26:24;;;;;;;8.10;2.13;;;25.20;95.20;;;;;;5111027;28;20044;-66
2023/07/10 11:28:57;;;;;;;8.20;1.83;;;25.20;95.40;;;;;;5109131;28;20050;-64
2023/07/10 11:31:30;;;;;;;8.80;1.63;;;25.00;93.70;;;;;;5110024;28;20040;-65
2023/07/10 11:34:05;;;;;;;7.07;1.80;;;24.90;94.50;;;;;;5110239;28;20503;-65
2023/07/10 11:36:33;;;;;;;6.47;1.85;;;25.00;95.00;;;;;;5109675;28;20055;-66
2023/07/10 11:39:05;;;;;;;7.65;1.98;;;25.00;95.80;;;;;;5109155;28;20186;-64
2023/07/10 11:41:44;;;;;;;7.50;2.00;;;25.20;95.80;;;;;;5109838;28;20069;-65
2023/07/10 11:44:31;;;;;;;8.32;1.88;;;25.20;95.10;;;;;;5110088;28;20129;-65
2023/07/10 11:47:02;;;;;;;8.63;2.08;;;25.00;94.40;;;;;;5111889;28;20156;-64
2023/07/10 11:49:51;;;;;;;8.45;2.30;;;25.00;95.20;;;;;;5105000;28;20110;-64
2023/07/10 11:52:17;;;;;;;7.50;1.65;;;24.80;95.10;;;;;;5100870;28;20071;-65
2023/07/10 11:54:49;;;;;;;7.25;2.05;;;24.60;95.80;;;;;;5101256;28;20109;-65
2023/07/10 11:57:26;;;;;;;7.55;2.10;;;24.80;96.60;;;;;;5106145;28;20554;-65
2023/07/10 12:00:01;;;;;;;8.07;2.00;;;25.00;95.70;;;;;;5103375;28;20052;-65
2023/07/10 12:02:54;;;;;;;6.78;2.00;;;24.90;95.80;;;;;;5099956;28;20056;-65
2023/07/10 12:05:30;;;;;;;6.30;2.00;;;24.90;96.70;;;;;;5107949;28;20046;-66
2023/07/10 12:08:09;;;;;;;5.82;1.90;;;24.80;95.80;;;;;;5108212;28;20073;-66
2023/07/10 12:10:38;;;;;;;6.70;1.83;;;24.60;96.00;;;;;;5102297;28;20449;-65
2023/07/10 12:13:27;;;;;;;6.90;1.90;;;24.40;96.10;;;;;;5092640;28;20044;-65
2023/07/10 12:15:55;;;;;;;9.48;1.98;;;24.10;95.80;;;;;;5105112;28;20044;-66
2023/07/10 12:18:30;;;;;;;6.80;1.65;;;23.90;96.50;;;;;;5117026;27;20055;-65
2023/07/10 12:21:00;;;;;;;4.40;1.17;;;23.80;95.60;;;;;;5120230;27;20078;-64
2023/07/10 12:23:26;;;;;;;7.00;1.38;;;23.90;95.40;;;;;;5127026;27;20039;-64
2023/07/10 12:25:54;;;;;;;5.22;1.50;;;23.90;95.70;;;;;;5122433;27;20170;-65
2023/07/10 12:28:22;;;;;;;6.10;1.50;;;24.10;95.50;;;;;;5122498;27;20500;-65
2023/07/10 12:30:50;;;;;;;9.27;2.22;;;24.00;94.80;;;;;;5121407;27;20130;-65
2023/07/10 12:33:30;;;;;;;8.13;1.60;;;24.00;95.40;;;;;;5116151;27;20058;-65
2023/07/10 12:35:59;;;;;;;7.15;1.30;;;24.10;96.50;;;;;;5113648;27;20042;-65
2023/07/10 12:38:27;;;;;;;3.75;1.10;;;24.30;94.40;;;;;;5133699;27;20092;-65
2023/07/10 12:40:52;;;;;;;4.93;1.27;;;24.30;93.90;;;;;;5121909;27;20401;-65
2023/07/10 12:43:23;;;;;;;3.22;1.27;;;24.30;93.20;;;;;;5120463;27;20093;-65
2023/07/10 12:45:58;;;;;;;5.35;1.38;;;24.40;93.50;;;;;;5126717;27;20038;-64
2023/07/10 12:48:30;;;;;;;6.65;1.35;;;24.40;92.60;;;;;;5125858;27;20030;-65
2023/07/10 12:51:00;;;;;;;5.05;1.27;;;24.30;92.00;;;;;;5118061;27;20390;-65
2023/07/10 12:53:34;;;;;;;5.15;1.75;;;24.20;92.40;;;;;;5139027;27;20458;-65