Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:00:09;;;;;;;12.88;3.85;;;;;;;11.81;100.00;102539.44;4965330;28;20522;-68
2023/05/25 00:02:37;;;;;;;11.63;4.68;;;;;;;11.77;100.00;102536.19;4962579;28;20058;-69
2023/05/25 00:05:05;;;;;;;13.13;3.75;;;;;;;11.76;100.00;102534.53;4967185;28;20519;-68
2023/05/25 00:07:31;;;;;;;13.77;4.23;;;;;;;11.74;100.00;102528.53;4969587;28;20235;-69
2023/05/25 00:09:58;;;;;;;12.20;4.18;;;;;;;11.70;100.00;102536.75;4976069;28;20328;-68
2023/05/25 00:12:24;;;;;;;12.07;3.28;;;;;;;11.72;100.00;102532.22;4963343;28;20433;-70
2023/05/25 00:14:51;;;;;;;12.23;3.58;;;;;;;11.72;100.00;102540.09;4960232;28;20082;-68
2023/05/25 00:17:17;;;;;;;11.30;4.22;;;;;;;11.68;100.00;102539.47;4970251;28;20149;-70
2023/05/25 00:19:45;;;;;;;13.60;4.50;;;;;;;11.66;100.00;102541.38;4969282;28;20070;-68
2023/05/25 00:22:11;;;;;;;10.98;3.80;;;;;;;11.63;100.00;102541.63;4982648;28;20086;-70
2023/05/25 00:24:39;;;;;;;16.75;4.28;;;;;;;11.63;100.00;102542.44;4947288;28;20057;-68
2023/05/25 00:27:06;;;;;;;15.00;4.30;;;;;;;11.55;100.00;102536.06;4973274;28;20047;-70
2023/05/25 00:29:35;;;;;;;10.07;3.95;;;;;;;11.51;100.00;102548.59;4965791;28;20047;-69
2023/05/25 00:32:02;;;;;;;13.85;4.30;;;;;;;11.49;100.00;102550.50;4959001;28;20055;-69
2023/05/25 00:34:28;;;;;;;9.93;4.18;;;;;;;11.49;100.00;102555.75;4973938;28;20050;-68
2023/05/25 00:36:55;;;;;;;11.73;4.28;;;;;;;11.46;100.00;102553.31;4960097;28;20097;-68
2023/05/25 00:39:22;;;;;;;11.13;4.43;;;;;;;11.50;100.00;102551.31;4961993;28;20482;-69
2023/05/25 00:41:48;;;;;;;10.43;4.28;;;;;;;11.42;100.00;102546.63;4956098;28;20523;-68
2023/05/25 00:44:15;;;;;;;8.73;3.70;;;;;;;11.39;100.00;102550.31;4964884;28;21287;-69
2023/05/25 00:46:48;;;;;;;13.07;4.15;;;;;;;11.40;100.00;102556.41;4970403;28;20106;-69
2023/05/25 00:49:17;;;;;;;8.52;3.95;;;;;;;11.38;100.00;102550.41;4959111;28;20069;-68
2023/05/25 00:51:47;;;;;;;;;;;;;;;11.34;100.00;102559.47;4968445;28;20137;-68
2023/05/25 00:54:18;;;;;;;12.90;4.20;;;;;;;11.27;100.00;102559.91;4955543;28;20706;-68
2023/05/25 00:56:55;;;;;;;8.00;4.00;;;;;;;11.21;100.00;102551.59;4982274;28;20054;-69
2023/05/25 00:59:59;;;;;;;11.23;4.22;;;;;;;11.19;100.00;102550.88;4968983;28;20616;-69
2023/05/25 01:02:27;;;;;;;8.13;3.90;;;;;;;11.13;100.00;102551.31;4969572;28;20050;-68
2023/05/25 01:04:58;;;;;;;;;;;;;;;11.08;100.00;102554.25;4976101;28;20086;-71
2023/05/25 01:07:26;;;;;;;9.38;4.07;;;;;;;11.03;100.00;102546.69;4962526;28;19933;-69
2023/05/25 01:09:57;;;;;;;11.02;4.10;;;;;;;11.03;100.00;102551.94;4981729;28;20081;-68
2023/05/25 01:12:28;;;;;;;9.88;4.13;;;;;;;11.01;100.00;102558.25;4968276;28;20065;-69
2023/05/25 01:14:55;;;;;;;12.77;4.75;;;;;;;11.00;100.00;102559.22;4974037;28;20124;-68
2023/05/25 01:17:22;;;;;;;12.07;4.57;;;;;;;10.93;100.00;102561.41;4970481;28;20494;-68
2023/05/25 01:19:48;;;;;;;9.45;4.40;;;;;;;10.83;100.00;102570.88;4970362;28;20073;-69
2023/05/25 01:22:39;;;;;;;9.30;4.25;;;;;;;10.78;100.00;102559.84;4963780;28;20537;-70
2023/05/25 01:25:13;;;;;;;10.25;3.92;;;;;;;10.77;100.00;102568.66;4968887;28;20527;-69
2023/05/25 01:27:50;;;;;;;9.63;4.43;;;;;;;10.71;100.00;102572.56;4969290;28;20109;-66
2023/05/25 01:30:18;;;;;;;15.13;4.88;;;;;;;10.71;100.00;102575.19;4971283;28;20160;-66
2023/05/25 01:32:45;;;;;;;12.82;4.80;;;;;;;10.67;100.00;102573.72;4971855;28;20483;-67
2023/05/25 01:35:13;;;;;;;11.23;4.20;;;;;;;10.65;100.00;102584.31;4958367;28;20051;-66
2023/05/25 01:37:46;;;;;;;9.50;4.43;;;;;;;10.65;100.00;102580.84;4965139;28;20050;-66
2023/05/25 01:40:14;;;;;;;11.50;4.72;;;;;;;10.57;100.00;102575.28;4962661;28;20297;-68
2023/05/25 01:42:40;;;;;;;10.30;5.07;;;;;;;10.51;100.00;102578.31;4974632;28;20184;-67
2023/05/25 01:45:08;;;;;;;11.00;4.47;;;;;;;10.52;100.00;102585.22;4973291;28;20062;-69
2023/05/25 01:47:43;;;;;;;13.63;4.30;;;;;;;10.51;100.00;102584.41;4965974;28;20082;-68
2023/05/25 01:50:22;;;;;;;11.82;5.10;;;;;;;10.52;100.00;102587.84;4963671;28;20491;-68
2023/05/25 01:53:08;;;;;;;;;;;;;;;10.55;100.00;102583.25;4973720;28;20050;-68
2023/05/25 01:55:52;;;;;;;11.98;4.25;;;;;;;10.54;100.00;102586.81;4972291;28;20041;-68
2023/05/25 01:58:20;;;;;;;12.63;4.93;;;;;;;10.52;100.00;102582.59;4967062;28;20068;-70
2023/05/25 02:00:49;;;;;;;14.02;4.70;;;;;;;10.52;100.00;102574.75;4983813;28;20086;-68
2023/05/25 02:03:16;;;;;;;8.20;4.22;;;;;;;10.50;100.00;102580.09;4967240;28;20532;-68
2023/05/25 02:05:44;;;;;;;14.90;4.85;;;;;;;10.48;100.00;102579.34;4979099;28;20076;-68
2023/05/25 02:08:11;;;;;;;11.98;4.57;;;;;;;10.44;100.00;102578.69;4985972;28;20173;-68
2023/05/25 02:10:38;;;;;;;11.70;4.80;;;;;;;10.39;100.00;102579.94;4973180;28;20503;-68
2023/05/25 02:13:04;;;;;;;13.20;5.05;;;;;;;10.38;100.00;102576.50;4971054;28;20086;-68
2023/05/25 02:15:32;;;;;;;12.65;4.63;;;;;;;10.37;100.00;102572.22;4957784;28;20134;-68
2023/05/25 02:17:59;;;;;;;13.17;4.43;;;;;;;10.39;100.00;102578.19;4982216;28;20054;-68
2023/05/25 02:20:27;;;;;;;10.50;4.40;;;;;;;10.37;100.00;102584.47;4966350;28;20621;-68
2023/05/25 02:22:53;;;;;;;13.60;5.15;;;;;;;10.34;100.00;102588.13;4956609;28;20105;-70
2023/05/25 02:25:20;;;;;;;14.10;4.10;;;;;;;10.29;100.00;102588.41;4968143;28;20054;-68
2023/05/25 02:27:46;;;;;;;9.40;4.57;;;;;;;10.27;100.00;102587.69;4958864;28;20558;-69
2023/05/25 02:30:13;;;;;;;11.45;4.57;;;;;;;10.28;100.00;102589.34;4966118;28;20149;-68
2023/05/25 02:32:40;;;;;;;10.35;4.65;;;;;;;10.24;100.00;102585.25;4963789;28;20511;-68
2023/05/25 02:35:07;;;;;;;10.30;4.15;;;;;;;10.19;100.00;102578.63;4978944;28;20180;-69
2023/05/25 02:37:33;;;;;;;10.23;4.90;;;;;;;10.19;100.00;102582.09;4974516;28;20620;-68
2023/05/25 02:40:00;;;;;;;10.18;4.53;;;;;;;10.21;100.00;102580.22;4963203;28;20129;-69
2023/05/25 02:42:26;;;;;;;9.45;4.22;;;;;;;10.19;100.00;102579.47;4964539;28;20933;-69
2023/05/25 02:44:52;;;;;;;10.60;4.70;;;;;;;10.14;100.00;102573.69;4969028;28;20495;-68
2023/05/25 02:47:20;;;;;;;8.13;3.80;;;;;;;10.15;100.00;102582.38;4975037;28;20109;-68
2023/05/25 02:49:47;;;;;;;9.05;3.88;;;;;;;10.09;100.00;102584.50;4960390;28;21192;-69
2023/05/25 02:52:13;;;;;;;10.20;4.63;;;;;;;10.02;100.00;102582.38;4967471;28;20059;-68
2023/05/25 02:54:40;;;;;;;10.57;4.32;;;;;;;9.99;100.00;102587.78;4971356;28;20569;-68
2023/05/25 02:57:07;;;;;;;9.45;3.92;;;;;;;9.96;100.00;102591.47;4975481;28;20059;-69
2023/05/25 02:59:34;;;;;;;10.48;4.72;;;;;;;9.88;100.00;102599.81;4966430;28;20142;-67
2023/05/25 03:02:00;;;;;;;11.60;4.13;;;;;;;9.81;100.00;102597.69;4967743;28;20078;-69
2023/05/25 03:04:27;;;;;;;9.05;4.38;;;;;;;9.79;100.00;102595.16;4967374;28;20497;-68
2023/05/25 03:06:53;;;;;;;16.15;4.80;;;;;;;9.88;100.00;102598.97;4974910;28;20081;-69
2023/05/25 03:09:20;;;;;;;11.10;4.35;;;;;;;9.93;100.00;102596.06;4969256;28;20074;-68
2023/05/25 03:11:46;;;;;;;11.88;3.90;;;;;;;9.96;100.00;102598.47;4970185;28;20122;-68
2023/05/25 03:14:13;;;;;;;14.82;5.03;;;;;;;10.01;100.00;102605.09;4980189;28;20054;-69
2023/05/25 03:16:39;;;;;;;8.90;4.22;;;;;;;10.03;100.00;102607.63;4971046;28;20054;-68
2023/05/25 03:19:07;;;;;;;10.82;4.35;;;;;;;10.06;100.00;102613.50;4960125;28;20074;-68
2023/05/25 03:21:33;;;;;;;11.40;4.45;;;;;;;10.09;100.00;102607.22;4961785;28;20050;-68
2023/05/25 03:24:00;;;;;;;9.75;5.03;;;;;;;10.05;100.00;102608.38;4961926;28;20046;-68
2023/05/25 03:26:27;;;;;;;11.05;4.30;;;;;;;10.05;100.00;102614.44;4972972;28;20118;-68
2023/05/25 03:28:54;;;;;;;10.23;4.25;;;;;;;10.00;100.00;102611.28;4962864;28;20049;-68
2023/05/25 03:31:21;;;;;;;11.65;4.20;;;;;;;10.05;100.00;102617.06;4968905;28;20054;-68
2023/05/25 03:33:48;;;;;;;14.38;4.50;;;;;;;10.03;100.00;102620.72;4972496;28;20061;-68
2023/05/25 03:36:16;;;;;;;9.13;4.53;;;;;;;9.98;100.00;102622.81;4967687;28;20300;-70
2023/05/25 03:38:43;;;;;;;10.80;3.85;;;;;;;9.95;100.00;102620.38;4964446;28;20064;-69
2023/05/25 03:41:10;;;;;;;11.18;4.82;;;;;;;10.00;100.00;102613.91;4970987;28;20138;-68
2023/05/25 03:43:36;;;;;;;12.57;4.28;;;;;;;10.01;100.00;102610.34;4966748;28;20051;-70
2023/05/25 03:46:03;;;;;;;11.10;4.28;;;;;;;10.04;100.00;102619.81;4959363;28;20046;-68
2023/05/25 03:48:29;;;;;;;10.80;4.43;;;;;;;10.01;100.00;102610.34;4967750;28;20078;-67
2023/05/25 03:50:56;;;;;;;14.93;5.03;;;;;;;9.98;100.00;102610.56;4961782;28;20051;-68
2023/05/25 03:53:22;;;;;;;12.77;4.72;;;;;;;9.97;100.00;102608.03;4962123;28;20094;-68
2023/05/25 03:55:50;;;;;;;11.23;5.10;;;;;;;9.96;100.00;102612.44;4965870;28;20578;-68
2023/05/25 03:58:17;;;;;;;11.77;4.93;;;;;;;9.95;100.00;102625.63;4968285;28;20141;-68
2023/05/25 04:00:44;;;;;;;11.02;4.65;;;;;;;9.92;100.00;102624.06;4967209;28;20043;-68
2023/05/25 04:03:10;;;;;;;16.45;5.40;;;;;;;9.98;100.00;102623.66;4965471;28;20061;-68
2023/05/25 04:05:37;;;;;;;13.20;4.97;;;;;;;9.98;100.00;102628.06;4964744;28;20046;-69
2023/05/25 04:08:03;;;;;;;12.85;5.30;;;;;;;9.94;100.00;102632.66;4984153;28;20050;-68
2023/05/25 04:10:30;;;;;;;10.90;5.15;;;;;;;9.95;100.00;102629.09;4972525;28;20507;-70
2023/05/25 04:12:56;;;;;;;16.65;5.30;;;;;;;9.98;100.00;102633.31;4975271;28;20093;-68
2023/05/25 04:15:23;;;;;;;9.52;4.88;;;;;;;9.97;100.00;102629.84;4973038;28;20065;-69
2023/05/25 04:17:50;;;;;;;12.15;4.80;;;;;;;10.03;100.00;102633.84;4978972;28;20054;-68
2023/05/25 04:20:16;;;;;;;8.02;4.15;;;;;;;10.02;100.00;102640.03;4989718;28;20449;-68
2023/05/25 04:22:43;;;;;;;13.45;5.28;;;;;;;10.01;100.00;102646.22;4986773;28;20072;-69
2023/05/25 04:25:10;;;;;;;10.63;4.82;;;;;;;10.02;100.00;102640.88;4975303;28;20055;-67
2023/05/25 04:27:36;;;;;;;14.90;5.80;;;;;;;9.98;100.00;102643.81;4979568;28;20129;-69
2023/05/25 04:30:04;;;;;;;10.40;5.05;;;;;;;10.01;100.00;102644.41;4983666;28;20565;-69
2023/05/25 04:32:30;;;;;;;12.07;5.25;;;;;;;10.05;100.00;102638.03;4976010;28;20100;-68
2023/05/25 04:34:57;;;;;;;14.35;5.05;;;;;;;10.13;100.00;102641.97;4989989;28;20073;-68
2023/05/25 04:37:27;;;;;;;15.75;6.05;;;;;;;10.16;100.00;102633.91;4988049;28;20085;-68
2023/05/25 04:39:56;;;;;;;14.38;5.35;;;;;;;10.16;100.00;102636.53;4988739;28;20046;-68
2023/05/25 04:42:23;;;;;;;12.63;4.53;;;;;;;10.19;100.00;102642.44;5001390;28;20062;-69
2023/05/25 04:44:52;;;;;;;11.70;5.47;;;;;;;10.22;100.00;102633.50;4978774;28;20514;-68
2023/05/25 04:47:18;;;;;;;14.43;4.78;;;;;;;10.29;100.00;102642.66;4987960;28;20597;-68
2023/05/25 04:49:45;;;;;;;15.20;5.65;;;;;;;10.29;100.00;102640.88;4985273;28;20086;-68
2023/05/25 04:52:11;;;;;;;17.92;6.07;;;;;;;10.36;100.00;102651.84;4989250;28;20725;-69
2023/05/25 04:54:38;;;;;;;16.30;5.50;;;;;;;10.36;100.00;102651.84;4982241;28;20081;-68
2023/05/25 04:57:05;;;;;;;15.98;5.38;;;;;;;10.41;100.00;102659.41;4989441;28;20046;-68
2023/05/25 04:59:31;;;;;;;16.92;5.90;;;;;;;10.42;100.00;102656.66;4985234;28;20778;-68
2023/05/25 05:01:58;;;;;;;17.75;6.05;;;;;;;10.43;100.00;102661.00;4982364;28;20129;-68
2023/05/25 05:04:24;;;;;;;13.70;6.00;;;;;;;10.48;100.00;102665.94;4993449;28;20097;-67
2023/05/25 05:06:51;;;;;;;17.25;5.75;;;;;;;10.52;100.00;102662.16;4971756;28;20062;-68
2023/05/25 05:09:17;;;;;;;16.77;5.60;;;;;;;10.60;100.00;102664.28;4998412;28;20077;-68
2023/05/25 05:11:44;;;;;;;16.15;5.72;;;;;;;10.62;100.00;102670.25;4983419;28;20054;-68
2023/05/25 05:14:11;;;;;;;15.85;6.60;;;;;;;10.68;100.00;102677.72;4987389;28;20472;-68
2023/05/25 05:16:38;;;;;;;15.65;6.80;;;;;;;10.74;100.00;102676.47;4991285;28;20066;-67
2023/05/25 05:19:04;;;;;;;19.40;6.57;;;;;;;10.77;100.00;102679.75;4985357;28;20120;-67
2023/05/25 05:21:31;;;;;;;18.60;7.70;;;;;;;10.80;100.00;102684.81;4989964;28;20418;-67
2023/05/25 05:23:57;;;;;;;11.82;5.35;;;;;;;10.89;100.00;102686.81;4967281;28;20486;-68
2023/05/25 05:26:24;;;;;;;22.73;7.40;;;;;;;10.92;100.00;102685.78;4983412;28;20054;-69
2023/05/25 05:28:51;;;;;;;17.08;6.40;;;;;;;10.95;100.00;102679.47;4983571;28;20438;-68
2023/05/25 05:31:18;;;;;;;18.63;7.05;;;;;;;11.00;100.00;102680.84;4992279;28;20129;-69
2023/05/25 05:33:45;;;;;;;20.48;7.50;;;;;;;11.01;100.00;102679.03;4994404;28;20529;-68
2023/05/25 05:36:11;;;;;;;16.63;6.55;;;;;;;11.05;100.00;102691.88;4992783;28;20517;-67
2023/05/25 05:38:40;;;;;;;20.35;6.88;;;;;;;11.09;100.00;102692.50;4993188;28;20116;-67
2023/05/25 05:41:12;;;;;;;14.77;5.70;;;;;;;11.14;100.00;102700.91;4976110;28;20112;-68
2023/05/25 05:43:41;;;;;;;18.05;7.03;;;;;;;11.19;100.00;102701.44;4987274;28;20049;-68
2023/05/25 05:46:09;;;;;;;;;;;;;;;11.28;100.00;102700.81;4997796;28;20084;-68
2023/05/25 05:48:36;;;;;;;17.60;6.38;;;;;;;11.34;100.00;102698.72;4993430;28;20040;-68
2023/05/25 05:51:05;;;;;;;14.93;6.68;;;;;;;11.41;100.00;102711.31;4995384;28;20096;-67
2023/05/25 05:53:34;;;;;;;11.50;4.97;;;;;;;11.45;100.00;102714.59;4986430;28;20058;-68
2023/05/25 05:56:01;;;;;;;17.88;6.78;;;;;;;11.52;100.00;102707.09;4969589;28;20047;-69
2023/05/25 05:58:29;;;;;;;14.85;6.13;;;;;;;11.55;100.00;102706.91;4964683;28;20149;-68
2023/05/25 06:00:56;;;;;;;10.87;5.33;;;;;;;11.59;100.00;102706.56;4989302;28;20089;-68
2023/05/25 06:03:22;;;;;;;15.95;6.07;;;;;;;11.67;100.00;102714.75;4984490;28;20088;-69
2023/05/25 06:05:49;;;;;;;15.90;6.43;;;;;;;11.70;100.00;102710.25;4988420;28;20489;-67
2023/05/25 06:08:16;;;;;;;12.10;5.55;;;;;;;11.75;100.00;102711.59;4992296;28;20406;-70
2023/05/25 06:10:42;;;;;;;12.35;5.22;;;;;;;11.78;100.00;102711.41;4989623;28;20326;-68
2023/05/25 06:13:09;;;;;;;11.80;4.75;;;;;;;11.84;100.00;102718.84;4987597;28;20514;-69
2023/05/25 06:15:36;;;;;;;13.23;5.70;;;;;;;11.91;100.00;102713.19;4982487;28;20065;-68
2023/05/25 06:18:02;;;;;;;15.63;6.13;;;;;;;11.97;100.00;102716.19;4987883;28;20779;-67
2023/05/25 06:20:29;;;;;;;13.43;5.55;;;;;;;12.01;100.00;102725.56;4986608;28;20053;-70
2023/05/25 06:22:55;;;;;;;14.00;5.47;;;;;;;12.05;100.00;102731.44;4992767;28;20057;-68
2023/05/25 06:25:22;;;;;;;14.10;5.22;;;;;;;12.12;100.00;102732.69;4992300;28;20137;-67
2023/05/25 06:27:49;;;;;;;15.18;5.35;;;;;;;12.13;100.00;102733.53;4989844;28;20535;-67
2023/05/25 06:30:15;;;;;;;13.57;5.47;;;;;;;12.16;100.00;102734.16;4993576;28;20134;-69
2023/05/25 06:32:42;;;;;;;12.88;5.20;;;;;;;12.18;100.00;102740.16;4984988;28;21822;-67
2023/05/25 06:35:11;;;;;;;13.15;4.95;;;;;;;12.23;100.00;102735.41;4987225;28;20149;-67
2023/05/25 06:37:38;;;;;;;19.98;6.85;;;;;;;12.30;100.00;102737.59;4979519;28;20097;-67
2023/05/25 06:40:09;;;;;;;11.75;4.03;;;;;;;12.36;100.00;102737.13;4986593;28;20077;-67
2023/05/25 06:42:36;;;;;;;14.38;5.63;;;;;;;12.39;100.00;102742.19;4987662;28;20046;-69
2023/05/25 06:45:04;;;;;;;12.52;3.97;;;;;;;12.43;100.00;102751.53;4985229;28;20061;-67
2023/05/25 06:47:30;;;;;;;13.70;5.05;;;;;;;12.51;100.00;102751.00;4995656;28;20136;-66
2023/05/25 06:49:57;;;;;;;11.65;4.70;;;;;;;12.57;100.00;102740.84;4985341;28;20078;-67
2023/05/25 06:52:23;;;;;;;10.32;4.30;;;;;;;12.66;100.00;102755.09;4986837;28;20524;-67
2023/05/25 06:54:50;;;;;;;14.45;4.70;;;;;;;12.69;100.00;102746.16;4986763;28;20053;-68
2023/05/25 06:57:16;;;;;;;8.18;3.50;;;;;;;12.85;100.00;102754.59;4971107;28;20104;-68
2023/05/25 06:59:43;;;;;;;11.45;4.38;;;;;;;12.97;100.00;102750.22;4993153;28;20112;-69
2023/05/25 07:02:09;;;;;;;14.93;4.78;;;;;;;13.06;100.00;102750.34;4988333;28;20171;-70
2023/05/25 07:04:36;;;;;;;15.80;4.75;;;;;;;13.23;100.00;102749.09;4987733;28;20065;-68
2023/05/25 07:07:03;;;;;;;12.70;4.40;;;;;;;13.39;100.00;102756.69;4992042;28;20103;-68
2023/05/25 07:09:29;;;;;;;16.55;4.53;;;;;;;13.51;100.00;102748.81;5000025;28;20496;-68
2023/05/25 07:11:56;;;;;;;13.05;4.28;;;;;;;13.64;100.00;102744.22;4985043;28;20069;-68
2023/05/25 07:14:22;;;;;;;16.35;5.07;;;;;;;13.79;100.00;102750.13;4986854;28;20054;-68
2023/05/25 07:16:49;;;;;;;13.32;4.03;;;;;;;13.97;100.00;102750.47;4981477;28;20105;-69
2023/05/25 07:19:16;;;;;;;13.00;4.13;;;;;;;14.11;100.00;102755.47;4976095;28;20169;-69
2023/05/25 07:21:42;;;;;;;10.35;3.58;;;;;;;14.23;100.00;102754.50;4996023;28;20054;-68
2023/05/25 07:24:09;;;;;;;13.70;4.32;;;;;;;14.37;100.00;102745.47;4996714;28;20053;-67
2023/05/25 07:26:36;;;;;;;11.90;3.63;;;;;;;14.47;100.00;102758.78;5000652;28;20293;-69
2023/05/25 07:29:02;;;;;;;12.32;4.15;;;;;;;14.52;100.00;102759.22;4975196;28;20069;-68
2023/05/25 07:31:28;;;;;;;10.73;4.00;;;;;;;14.59;100.00;102763.06;4982713;28;20161;-69
2023/05/25 07:33:55;;;;;;;12.98;4.50;;;;;;;14.70;100.00;102762.22;4984955;28;20050;-69
2023/05/25 07:36:23;;;;;;;19.20;4.68;;;;;;;14.82;100.00;102770.94;4976756;28;20073;-69
2023/05/25 07:38:50;;;;;;;16.00;4.22;;;;;;;14.92;100.00;102765.72;4983550;28;20141;-70
2023/05/25 07:41:17;;;;;;;14.07;4.70;;;;;;;15.00;100.00;102777.31;4982983;28;20105;-69
2023/05/25 07:43:43;;;;;;;13.30;4.30;;;;;;;15.09;100.00;102769.56;4988161;28;20058;-67
2023/05/25 07:46:10;;;;;;;13.65;4.60;;;;;;;15.13;98.02;102773.63;4975923;28;20061;-68
2023/05/25 07:48:36;;;;;;;8.43;3.67;;;;;;;15.29;99.18;102775.81;4985355;28;20050;-67
2023/05/25 07:51:03;;;;;;;14.60;3.88;;;;;;;15.34;92.64;102779.75;4989177;28;20088;-68
2023/05/25 07:53:29;;;;;;;12.23;4.05;;;;;;;15.45;92.58;102780.69;4980512;28;20054;-68
2023/05/25 07:55:56;;;;;;;13.82;4.00;;;;;;;15.60;93.39;102781.97;4997126;28;20049;-69
2023/05/25 07:58:22;;;;;;;12.70;3.40;;;;;;;15.76;89.13;102787.69;4974213;28;20054;-68
2023/05/25 08:00:50;;;;;;;12.50;3.60;;;;;;;15.84;89.16;102787.03;4983536;28;20042;-68
2023/05/25 08:03:17;;;;;;;10.73;3.40;;;;;;;16.04;89.00;102789.75;4985821;28;20058;-68
2023/05/25 08:05:47;;;;;;;16.08;4.30;;;;;;;16.08;84.82;102796.44;4971701;28;20298;-68
2023/05/25 08:08:14;;;;;;;13.82;4.13;;;;;;;16.11;85.27;102794.38;4989365;28;20145;-68
2023/05/25 08:10:41;;;;;;;11.85;3.38;;;;;;;16.17;85.44;102795.59;4991229;28;20665;-68
2023/05/25 08:13:07;;;;;;;13.45;3.70;;;;;;;16.18;80.92;102792.81;5016165;28;20089;-69
2023/05/25 08:15:35;;;;;;;13.48;3.70;;;;;;;16.31;86.37;102792.59;4997122;28;20169;-68
2023/05/25 08:18:03;;;;;;;13.30;3.80;;;;;;;16.50;83.42;102794.41;4995445;28;20085;-68
2023/05/25 08:20:30;;;;;;;11.25;3.08;;;;;;;16.60;79.70;102795.28;4987967;28;20053;-70
2023/05/25 08:22:58;;;;;;;11.18;3.47;;;;;;;16.70;78.64;102797.94;4981325;28;20409;-70
2023/05/25 08:25:24;;;;;;;12.27;4.18;;;;;;;16.83;79.58;102795.03;4990081;28;20050;-67
2023/05/25 08:27:51;;;;;;;13.10;3.72;;;;;;;16.89;78.33;102798.94;4991840;28;20058;-68
2023/05/25 08:30:17;;;;;;;8.48;3.33;;;;;;;16.88;78.33;102799.94;4985334;28;20621;-68
2023/05/25 08:32:44;;;;;;;13.88;3.58;;;;;;;16.90;77.14;102803.28;4992583;28;20530;-69
2023/05/25 08:35:12;;;;;;;10.88;3.72;;;;;;;16.91;77.87;102808.44;4994290;28;20050;-69
2023/05/25 08:37:39;;;;;;;14.13;3.58;;;;;;;16.94;75.80;102807.31;4982938;28;20550;-68
2023/05/25 08:40:07;;;;;;;7.43;3.22;;;;;;;16.91;73.75;102808.44;4993226;28;20049;-70
2023/05/25 08:42:34;;;;;;;9.73;3.45;;;;;;;16.84;75.10;102802.03;4998688;28;20057;-68
2023/05/25 08:45:01;;;;;;;12.30;3.20;;;;;;;16.94;74.97;102812.63;4990812;28;20117;-68
2023/05/25 08:47:31;;;;;;;9.32;3.53;;;;;;;17.12;74.02;102810.94;4998566;28;20088;-70
2023/05/25 08:50:00;;;;;;;11.45;3.60;;;;;;;17.23;74.07;102812.59;4978819;28;20050;-69
2023/05/25 08:52:28;;;;;;;11.93;3.72;;;;;;;17.32;73.43;102808.25;4989934;28;20047;-69
2023/05/25 08:55:02;;;;;;;11.80;3.92;;;;;;;17.36;72.68;102810.47;4992384;28;20054;-68
2023/05/25 08:57:35;;;;;;;13.63;4.10;;;;;;;17.35;73.52;102805.31;4988142;28;20577;-69
2023/05/25 09:00:09;;;;;;;15.38;3.95;;;;;;;17.27;70.19;102813.13;4994296;28;20054;-68
2023/05/25 09:02:47;;;;;;;14.55;3.80;;;;;;;17.37;72.16;102806.84;4982727;28;20050;-69
2023/05/25 09:05:14;;;;;;;10.57;2.63;;;;;;;17.55;73.59;102806.94;4987233;28;20701;-68
2023/05/25 09:07:42;;;;;;;10.55;3.55;;;;;;;17.78;70.65;102809.25;4991949;28;20053;-69
2023/05/25 09:10:13;;;;;;;11.93;4.03;;;;;;;18.02;68.41;102805.28;4995001;28;20421;-68
2023/05/25 09:12:41;;;;;;;14.63;3.60;;;;;;;18.07;69.18;102806.50;4982776;28;20153;-68
2023/05/25 09:15:11;;;;;;;8.55;3.10;;;;;;;18.05;68.34;102811.09;4988617;28;20149;-68
2023/05/25 09:17:40;;;;;;;11.68;3.55;;;;;;;18.50;66.89;102806.78;4983062;28;20069;-71
2023/05/25 09:20:12;;;;;;;9.95;3.58;;;;;;;18.64;65.21;102803.63;4996134;28;20050;-68
2023/05/25 09:22:40;;;;;;;11.82;3.85;;;;;;;19.06;64.23;102805.66;4991864;28;20047;-68
2023/05/25 09:25:09;;;;;;;10.30;3.25;;;;;;;19.52;62.18;102806.31;4979916;28;20140;-69
2023/05/25 09:27:37;;;;;;;10.40;3.70;;;;;;;19.92;60.19;102804.88;4991884;28;20109;-70
2023/05/25 09:30:04;;;;;;;14.52;4.47;;;;;;;20.07;59.77;102805.13;4990899;28;20117;-69
2023/05/25 09:32:31;;;;;;;9.85;3.28;;;;;;;20.53;59.53;102807.38;4994719;28;20112;-70
2023/05/25 09:35:11;;;;;;;11.85;3.80;;;;;;;20.84;57.62;102804.13;4990204;28;20046;-69
2023/05/25 09:37:40;;;;;;;9.30;3.90;;;;;;;21.09;57.07;102800.44;4985292;28;20105;-70
2023/05/25 09:40:08;;;;;;;11.18;4.38;;;;;;;21.31;55.27;102790.91;4988200;28;20549;-68
2023/05/25 09:42:35;;;;;;;9.60;3.97;;;;;;;21.56;54.54;102784.69;4984751;28;20082;-68
2023/05/25 09:45:02;;;;;;;10.70;4.18;;;;;;;21.47;55.21;102789.22;4984858;28;20086;-70
2023/05/25 09:47:29;;;;;;;18.42;4.25;;;;;;;21.20;54.79;102790.41;4983943;28;20354;-68
2023/05/25 09:49:56;;;;;;;10.60;3.45;;;;;;;20.93;55.98;102790.63;4998326;28;20096;-68
2023/05/25 09:52:23;;;;;;;9.45;3.92;;;;;;;20.68;55.44;102796.91;4986436;28;20141;-70
2023/05/25 09:54:51;;;;;;;11.32;3.53;;;;;;;20.52;55.85;102800.38;5000839;28;20490;-70
2023/05/25 09:57:19;;;;;;;8.73;3.22;;;;;;;20.42;54.67;102795.19;4992830;28;20050;-68
2023/05/25 09:59:46;;;;;;;9.93;3.25;;;;;;;20.34;55.44;102803.19;4981332;28;20138;-71
2023/05/25 10:02:14;;;;;;;9.23;3.80;;;;;;;20.46;54.70;102795.72;4977904;28;20054;-69
2023/05/25 10:04:40;;;;;;;8.45;3.33;;;;;;;20.45;56.08;102794.88;4989024;28;20771;-68
2023/05/25 10:07:08;;;;;;;9.20;3.72;;;;;;;20.27;55.40;102803.00;4992994;28;20056;-69
2023/05/25 10:09:39;;;;;;;11.02;3.83;;;;;;;20.24;56.51;102799.81;4989925;28;20207;-70
2023/05/25 10:12:07;;;;;;;10.40;3.33;;;;;;;20.15;57.35;102802.47;4989506;28;20109;-69
2023/05/25 10:14:36;;;;;;;11.52;4.05;;;;;;;20.28;56.69;102801.16;5001282;28;20104;-69
2023/05/25 10:17:05;;;;;;;9.45;3.63;;;;;;;20.71;57.35;102788.59;4986243;28;20050;-67
2023/05/25 10:19:36;;;;;;;11.50;4.03;;;;;;;20.70;55.03;102793.13;4987233;28;20136;-68
2023/05/25 10:22:12;;;;;;;8.60;3.30;;;;;;;20.73;55.64;102799.94;4980642;28;20050;-71
2023/05/25 10:24:43;;;;;;;10.93;3.25;;;;;;;20.80;54.74;102789.47;4988321;28;20062;-67
2023/05/25 10:27:18;;;;;;;7.35;3.47;;;;;;;20.82;53.53;102796.28;4987938;28;20065;-71
2023/05/25 10:29:55;;;;;;;11.48;4.13;;;;;;;20.70;53.96;102797.63;4989372;28;20475;-69
2023/05/25 10:32:23;;;;;;;10.27;3.60;;;;;;;20.67;54.21;102792.59;4981359;28;20499;-69
2023/05/25 10:34:51;;;;;;;8.35;3.33;;;;;;;20.80;52.26;102790.28;4991666;28;20086;-69
2023/05/25 10:37:19;;;;;;;8.27;3.40;;;;;;;20.85;52.23;102800.44;4991927;28;20050;-68
2023/05/25 10:39:48;;;;;;;7.10;3.03;;;;;;;20.77;53.08;102797.78;4976939;28;20811;-69
2023/05/25 10:42:17;;;;;;;7.60;3.30;;;;;;;20.65;52.83;102808.75;4982652;28;20519;-68
2023/05/25 10:44:44;;;;;;;7.35;3.17;;;;;;;20.47;53.93;102803.53;4984839;28;20074;-71
2023/05/25 10:47:11;;;;;;;8.85;3.08;;;;;;;20.40;53.29;102807.03;4994075;28;20073;-70
2023/05/25 10:49:56;;;;;;;9.00;3.47;;;;;;;20.41;53.53;102801.53;4970399;28;20058;-70
2023/05/25 10:52:31;;;;;;;7.95;2.90;;;;;;;20.86;51.26;102794.94;4990005;28;20074;-71
2023/05/25 10:55:05;;;;;;;8.88;2.55;;;;;;;21.31;52.08;102795.41;4981101;28;20054;-70
2023/05/25 10:57:32;;;;;;;9.50;2.83;;;;;;;21.69;50.82;102788.47;4967198;28;20189;-70
2023/05/25 11:00:09;;;;;;;8.35;2.97;;;;;;;22.20;50.79;102793.41;4995071;28;20060;-69
2023/05/25 11:02:52;;;;;;;8.18;2.92;;;;;;;22.13;49.74;102789.81;4986084;28;20555;-70
2023/05/25 11:05:25;;;;;;;6.40;2.72;;;;;;;21.94;50.63;102791.06;4991904;28;20062;-72
2023/05/25 11:08:02;;;;;;;8.85;3.30;;;;;;;21.83;51.20;102784.25;4991627;28;20057;-69
2023/05/25 11:10:52;;;;;;;7.40;3.13;;;;;;;21.66;51.82;102791.50;4990493;28;20054;-70
2023/05/25 11:13:32;;;;;;;7.25;2.92;;;;;;;21.69;51.91;102783.13;4981914;28;20109;-71
2023/05/25 11:16:19;;;;;;;7.22;3.10;;;;;;;21.87;52.80;102785.56;4989245;28;20128;-70
2023/05/25 11:18:57;;;;;;;8.52;3.10;;;;;;;21.96;53.16;102788.22;4982741;28;20050;-69