Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:53;;;;;;;28.70;7.07;;;8.20;99.90;;;;;;4951532;28;20050;-73
2023/03/13 00:04:18;;;;;;;33.75;7.15;;;8.10;99.90;;;;;;4986179;28;20057;-73
2023/03/13 00:06:44;;;;;;;26.00;6.88;;;8.10;99.90;;;;;;4980957;28;20129;-74
2023/03/13 00:09:12;;;;;;;30.80;7.60;;;8.10;99.90;;;;;;4971643;28;20136;-73
2023/03/13 00:11:37;;;;;;;37.13;8.05;;;8.10;99.90;;;;;;4965018;28;20074;-74
2023/03/13 00:14:04;;;;;;;30.70;7.07;;;8.10;99.90;;;;;;4963493;28;20473;-73
2023/03/13 00:16:29;;;;;;;26.00;6.05;;;8.20;99.90;;;;;;4970561;28;20057;-74
2023/03/13 00:18:55;;;;;;;29.02;6.22;;;8.20;99.90;;;;;;4986712;28;20344;-73
2023/03/13 00:21:23;;;;;;;26.30;6.82;;;8.10;99.90;;;;;;4963554;28;20054;-73
2023/03/13 00:23:49;;;;;;;26.85;6.55;;;8.10;99.90;;;;;;4963924;28;20061;-73
2023/03/13 00:26:16;;;;;;;26.48;5.53;;;8.20;99.90;;;;;;4945282;28;20388;-73
2023/03/13 00:28:42;;;;;;;30.48;7.00;;;8.20;99.90;;;;;;4957568;28;20052;-74
2023/03/13 00:31:13;;;;;;;23.95;6.07;;;8.20;99.90;;;;;;4969973;28;20061;-74
2023/03/13 00:33:43;;;;;;;27.08;6.38;;;8.20;99.90;;;;;;4974051;28;20050;-74
2023/03/13 00:36:11;;;;;;;28.40;6.07;;;8.20;99.90;;;;;;4942721;28;20561;-74
2023/03/13 00:38:37;;;;;;;29.55;5.38;;;8.20;99.90;;;;;;4992980;28;20046;-74
2023/03/13 00:41:16;;;;;;;28.85;6.70;;;8.20;99.90;;;;;;4987148;28;20057;-74
2023/03/13 00:43:42;;;;;;;27.48;7.30;;;8.20;99.90;;;;;;4974056;28;20122;-74
2023/03/13 00:46:08;;;;;;;21.73;5.57;;;8.30;99.90;;;;;;4976772;28;20184;-74
2023/03/13 00:48:34;;;;;;;28.13;5.68;;;8.30;99.90;;;;;;4980000;28;20383;-74
2023/03/13 00:51:00;;;;;;;29.77;5.35;;;8.30;99.90;;;;;;4955638;28;20802;-74
2023/03/13 00:53:26;;;;;;;24.17;5.38;;;8.30;99.90;;;;;;4970301;28;20070;-74
2023/03/13 00:56:03;;;;;;;25.42;5.05;;;8.30;99.90;;;;;;4992708;28;20767;-74
2023/03/13 00:58:30;;;;;;;26.02;6.10;;;8.30;99.90;;;;;;4966331;28;20085;-74
2023/03/13 01:00:56;;;;;;;27.05;5.80;;;8.30;99.90;;;;;;4948808;28;20038;-74
2023/03/13 01:03:24;;;;;;;27.40;5.70;;;8.40;99.90;;;;;;4943384;28;20054;-74
2023/03/13 01:06:01;;;;;;;23.90;6.15;;;8.30;99.90;;;;;;4989845;28;20058;-74
2023/03/13 01:08:26;;;;;;;25.77;5.20;;;8.20;99.90;;;;;;4967826;28;20056;-74
2023/03/13 01:11:07;;;;;;;26.20;4.95;;;8.30;99.90;;;;;;4947104;28;20042;-74
2023/03/13 01:13:32;;;;;;;19.38;4.75;;;8.30;99.90;;;;;;4970918;28;20046;-74
2023/03/13 01:16:22;;;;;;;20.23;5.20;;;8.30;99.90;;;;;;4950748;28;20621;-74
2023/03/13 01:18:50;;;;;;;17.58;3.95;;;8.30;99.90;;;;;;4959857;28;20141;-74
2023/03/13 01:21:18;;;;;;;28.90;5.95;;;8.30;99.90;;;;;;4953799;28;20071;-74
2023/03/13 01:23:44;;;;;;;20.70;4.72;;;8.30;99.90;;;;;;4966894;28;20049;-74
2023/03/13 01:26:10;;;;;;;21.98;4.70;;;8.40;99.90;;;;;;4941051;28;20332;-74
2023/03/13 01:28:36;;;;;;;33.70;6.18;;;8.40;99.90;;;;;;4964379;28;20053;-75
2023/03/13 01:31:17;;;;;;;24.27;4.97;;;8.30;99.90;;;;;;4947761;28;20403;-74
2023/03/13 01:33:43;;;;;;;20.13;5.10;;;8.40;99.90;;;;;;4980214;28;20046;-75
2023/03/13 01:36:09;;;;;;;26.00;5.30;;;8.40;99.90;;;;;;4964059;28;20125;-74
2023/03/13 01:38:36;;;;;;;25.98;5.65;;;8.50;99.90;;;;;;4985077;28;20043;-74
2023/03/13 01:41:02;;;;;;;30.08;5.50;;;8.50;99.90;;;;;;4965149;28;20130;-75
2023/03/13 01:43:29;;;;;;;29.48;6.10;;;8.70;99.90;;;;;;4962600;28;20458;-74
2023/03/13 01:46:12;;;;;;;21.33;5.40;;;8.70;99.90;;;;;;4940679;28;20042;-75
2023/03/13 01:49:02;;;;;;;25.90;4.45;;;8.70;99.90;;;;;;4979811;28;20371;-74
2023/03/13 01:51:38;;;;;;;22.15;5.50;;;8.70;99.90;;;;;;4983570;28;20124;-74
2023/03/13 01:54:30;;;;;;;20.10;4.60;;;8.80;99.90;;;;;;4970986;28;20129;-74
2023/03/13 01:57:12;;;;;;;23.13;4.55;;;8.80;99.90;;;;;;4982609;28;20050;-75
2023/03/13 02:00:07;;;;;;;29.58;6.10;;;8.80;99.90;;;;;;4980116;28;20054;-74
2023/03/13 02:02:32;;;;;;;20.15;5.38;;;8.80;99.90;;;;;;5012923;28;20103;-74
2023/03/13 02:04:59;;;;;;;22.27;5.88;;;8.80;99.90;;;;;;4943625;28;20133;-75
2023/03/13 02:07:42;;;;;;;28.83;6.13;;;8.80;99.90;;;;;;4952991;28;20054;-74
2023/03/13 02:10:08;;;;;;;21.73;5.18;;;8.80;99.90;;;;;;4971499;28;20073;-74
2023/03/13 02:12:38;;;;;;;23.30;5.20;;;8.80;99.90;;;;;;4962582;28;20046;-74
2023/03/13 02:15:08;;;;;;;29.00;5.88;;;8.70;99.90;;;;;;4960004;28;20042;-74
2023/03/13 02:17:34;;;;;;;22.33;4.55;;;8.70;99.90;;;;;;4973189;28;20051;-74
2023/03/13 02:20:00;;;;;;;22.02;4.93;;;8.70;99.90;;;;;;4953406;28;20062;-74
2023/03/13 02:22:26;;;;;;;25.13;5.18;;;8.70;99.90;;;;;;4956321;28;20850;-74
2023/03/13 02:24:57;;;;;;;17.77;4.63;;;8.80;99.90;;;;;;4981565;28;20061;-74
2023/03/13 02:27:22;;;;;;;25.85;5.63;;;8.80;99.90;;;;;;4964044;28;20066;-74
2023/03/13 02:29:48;;;;;;;23.10;4.32;;;8.80;99.90;;;;;;4953946;28;20055;-74
2023/03/13 02:32:14;;;;;;;27.30;4.78;;;8.80;99.90;;;;;;4980935;28;20736;-74
2023/03/13 02:34:40;;;;;;;16.38;4.93;;;8.70;99.90;;;;;;4940582;28;20047;-74
2023/03/13 02:37:06;;;;;;;23.88;5.13;;;8.70;99.90;;;;;;4965761;28;20711;-75
2023/03/13 02:39:32;;;;;;;22.23;5.15;;;8.70;99.90;;;;;;4935677;28;20969;-74
2023/03/13 02:41:57;;;;;;;23.10;4.95;;;8.70;99.90;;;;;;4958767;28;20125;-74
2023/03/13 02:44:29;;;;;;;21.67;4.18;;;8.60;99.90;;;;;;4959784;28;20050;-75
2023/03/13 02:47:22;;;;;;;24.88;4.90;;;8.60;99.90;;;;;;4946409;28;20046;-74
2023/03/13 02:49:49;;;;;;;29.60;4.68;;;8.60;99.90;;;;;;4930819;28;20479;-74
2023/03/13 02:52:29;;;;;;;30.95;5.57;;;8.50;99.90;;;;;;4962667;28;20521;-74
2023/03/13 02:55:11;;;;;;;26.13;6.32;;;8.40;99.90;;;;;;4951281;28;20050;-74
2023/03/13 02:57:37;;;;;;;29.45;6.28;;;8.40;99.90;;;;;;4953405;28;20056;-74
2023/03/13 03:00:05;;;;;;;25.38;5.20;;;8.40;99.90;;;;;;4976194;28;20042;-74
2023/03/13 03:02:31;;;;;;;31.25;5.53;;;8.40;99.90;;;;;;4953472;28;20042;-74
2023/03/13 03:04:57;;;;;;;19.23;4.30;;;8.40;99.90;;;;;;4950262;28;20050;-75
2023/03/13 03:07:22;;;;;;;25.27;5.53;;;8.40;99.90;;;;;;4950893;28;20153;-75
2023/03/13 03:09:48;;;;;;;32.90;5.60;;;8.40;99.90;;;;;;4966033;28;20057;-74
2023/03/13 03:12:14;;;;;;;21.25;4.40;;;8.30;99.90;;;;;;4956183;28;20038;-74
2023/03/13 03:14:40;;;;;;;23.65;4.65;;;8.30;99.90;;;;;;4965927;28;20047;-74
2023/03/13 03:17:06;;;;;;;34.40;5.00;;;8.30;99.90;;;;;;4977142;28;20049;-74
2023/03/13 03:19:31;;;;;;;25.55;4.85;;;8.20;99.90;;;;;;4970829;28;20042;-74
2023/03/13 03:21:57;;;;;;;20.80;4.55;;;8.30;99.90;;;;;;4964100;28;20042;-74
2023/03/13 03:24:23;;;;;;;23.38;4.35;;;8.20;99.90;;;;;;4975952;28;20042;-74
2023/03/13 03:26:48;;;;;;;26.17;5.10;;;8.20;99.90;;;;;;4993721;28;20061;-74
2023/03/13 03:29:14;;;;;;;22.90;5.70;;;8.20;99.90;;;;;;4986662;28;20050;-74
2023/03/13 03:31:40;;;;;;;21.83;4.85;;;8.30;99.90;;;;;;4983359;28;20055;-74
2023/03/13 03:34:06;;;;;;;23.58;5.05;;;8.30;99.90;;;;;;4949293;28;20057;-74
2023/03/13 03:36:31;;;;;;;23.27;3.58;;;8.30;99.90;;;;;;4962139;28;20042;-74
2023/03/13 03:38:58;;;;;;;24.92;4.07;;;8.30;99.90;;;;;;4980619;28;20088;-74
2023/03/13 03:41:23;;;;;;;22.50;4.82;;;8.20;99.90;;;;;;4976552;28;20189;-74
2023/03/13 03:43:49;;;;;;;23.73;4.65;;;8.20;99.90;;;;;;4994073;28;20132;-74
2023/03/13 03:46:16;;;;;;;26.15;4.43;;;8.20;99.90;;;;;;4985327;28;20038;-74
2023/03/13 03:48:41;;;;;;;24.50;4.22;;;8.20;99.90;;;;;;4972744;28;20043;-74
2023/03/13 03:51:07;;;;;;;29.73;4.97;;;8.20;99.90;;;;;;4971955;28;20050;-74
2023/03/13 03:53:33;;;;;;;20.10;4.57;;;8.20;99.90;;;;;;4955791;28;20475;-74
2023/03/13 03:55:59;;;;;;;23.75;4.30;;;8.20;99.90;;;;;;4981120;28;20133;-74
2023/03/13 03:58:24;;;;;;;21.55;3.95;;;8.20;99.90;;;;;;4992190;28;20189;-74
2023/03/13 04:00:50;;;;;;;23.73;4.57;;;8.20;99.90;;;;;;4932181;28;20073;-74
2023/03/13 04:03:16;;;;;;;28.92;4.57;;;8.20;99.90;;;;;;4968024;28;20050;-74
2023/03/13 04:05:42;;;;;;;28.38;4.90;;;8.20;99.90;;;;;;4964562;28;20053;-74
2023/03/13 04:08:08;;;;;;;28.17;4.57;;;8.20;99.90;;;;;;4975791;28;20054;-74
2023/03/13 04:10:34;;;;;;;24.83;5.32;;;8.10;99.90;;;;;;4954010;28;20515;-74
2023/03/13 04:12:59;;;;;;;24.98;3.90;;;8.10;99.90;;;;;;4992067;28;20034;-75
2023/03/13 04:15:25;;;;;;;23.38;5.55;;;8.10;99.90;;;;;;4949629;28;20058;-75
2023/03/13 04:17:51;;;;;;;27.13;4.65;;;8.10;99.90;;;;;;4947196;28;20046;-74
2023/03/13 04:20:17;;;;;;;25.23;5.30;;;8.10;99.90;;;;;;4948584;28;20121;-74
2023/03/13 04:22:42;;;;;;;26.83;5.47;;;8.10;99.90;;;;;;4979572;28;20093;-75
2023/03/13 04:25:09;;;;;;;27.25;5.30;;;8.10;99.90;;;;;;4969949;28;20081;-74
2023/03/13 04:27:34;;;;;;;23.30;4.30;;;8.10;99.90;;;;;;4950253;28;20049;-74
2023/03/13 04:30:00;;;;;;;23.38;5.00;;;8.10;99.90;;;;;;4976658;28;20057;-75
2023/03/13 04:32:26;;;;;;;22.90;4.55;;;8.10;99.90;;;;;;4980405;28;20125;-75
2023/03/13 04:34:52;;;;;;;30.73;5.47;;;8.10;99.90;;;;;;4951175;28;20043;-74
2023/03/13 04:37:18;;;;;;;25.85;5.25;;;8.10;99.90;;;;;;4963599;28;20279;-74
2023/03/13 04:39:43;;;;;;;18.70;4.32;;;8.10;99.90;;;;;;4975350;28;20061;-74
2023/03/13 04:42:10;;;;;;;26.73;5.72;;;8.00;99.90;;;;;;4948521;28;20042;-74
2023/03/13 04:44:36;;;;;;;25.38;5.00;;;8.00;99.90;;;;;;4954278;28;20133;-74
2023/03/13 04:47:02;;;;;;;23.27;4.72;;;7.90;99.90;;;;;;4955128;28;20082;-74
2023/03/13 04:49:29;;;;;;;30.85;5.35;;;8.00;99.90;;;;;;4952186;28;20058;-73
2023/03/13 04:51:54;;;;;;;19.00;4.18;;;7.90;99.90;;;;;;4958645;28;20043;-74
2023/03/13 04:54:20;;;;;;;35.78;5.38;;;7.90;99.90;;;;;;4968390;28;20044;-74
2023/03/13 04:56:46;;;;;;;21.52;4.38;;;7.90;99.90;;;;;;4979996;28;20050;-74
2023/03/13 04:59:12;;;;;;;28.05;4.88;;;7.90;99.90;;;;;;4977409;28;20467;-74
2023/03/13 05:01:38;;;;;;;23.67;4.75;;;7.90;99.90;;;;;;4969257;28;20441;-74
2023/03/13 05:04:04;;;;;;;21.85;4.55;;;7.90;99.90;;;;;;4947428;28;20050;-74
2023/03/13 05:06:29;;;;;;;22.52;4.43;;;7.90;99.90;;;;;;4960076;28;20522;-74
2023/03/13 05:08:55;;;;;;;26.58;5.57;;;7.90;99.90;;;;;;4959397;28;20112;-74
2023/03/13 05:11:21;;;;;;;29.00;5.10;;;8.00;99.90;;;;;;4970130;28;20378;-74
2023/03/13 05:13:47;;;;;;;32.08;5.35;;;7.90;99.90;;;;;;4947931;28;20649;-75
2023/03/13 05:16:12;;;;;;;25.95;5.82;;;8.00;99.90;;;;;;4958464;28;20422;-74
2023/03/13 05:18:39;;;;;;;26.05;5.50;;;8.00;99.90;;;;;;4978964;28;20050;-74
2023/03/13 05:21:05;;;;;;;20.30;4.97;;;7.90;99.90;;;;;;4971190;28;20046;-74
2023/03/13 05:23:31;;;;;;;18.42;4.45;;;7.90;99.90;;;;;;4957515;28;20094;-74
2023/03/13 05:25:56;;;;;;;28.38;5.35;;;7.90;99.90;;;;;;4954177;28;20046;-74
2023/03/13 05:28:22;;;;;;;27.52;5.00;;;7.90;99.90;;;;;;4971407;28;20064;-75
2023/03/13 05:30:48;;;;;;;27.80;5.35;;;7.90;99.90;;;;;;4963426;28;20081;-75
2023/03/13 05:33:13;;;;;;;24.23;5.07;;;8.00;99.90;;;;;;4962821;28;20057;-74
2023/03/13 05:35:39;;;;;;;26.50;5.88;;;8.10;99.90;;;;;;4987055;28;20056;-75
2023/03/13 05:38:05;;;;;;;28.08;5.70;;;8.10;99.90;;;;;;4963350;28;20050;-74
2023/03/13 05:40:32;;;;;;;22.50;4.82;;;8.10;99.90;;;;;;4979655;28;20042;-73
2023/03/13 05:42:58;;;;;;;24.08;5.05;;;8.20;99.90;;;;;;4968845;28;20042;-74
2023/03/13 05:45:24;;;;;;;25.17;4.45;;;8.30;99.90;;;;;;4975849;28;20054;-75
2023/03/13 05:47:50;;;;;;;25.13;5.35;;;8.30;99.90;;;;;;4967995;28;20124;-75
2023/03/13 05:50:16;;;;;;;23.60;3.80;;;8.30;99.90;;;;;;4947559;28;20499;-75
2023/03/13 05:52:42;;;;;;;18.95;4.25;;;8.40;99.90;;;;;;4963339;28;20126;-75
2023/03/13 05:55:08;;;;;;;22.52;4.75;;;8.50;99.90;;;;;;4958801;28;20042;-74
2023/03/13 05:57:33;;;;;;;16.67;3.90;;;8.60;99.90;;;;;;4943421;28;20483;-75
2023/03/13 05:59:59;;;;;;;16.00;3.72;;;8.60;99.90;;;;;;4969858;28;20112;-75
2023/03/13 06:02:25;;;;;;;15.00;4.13;;;8.60;99.90;;;;;;4965678;28;20137;-75
2023/03/13 06:04:51;;;;;;;18.92;4.32;;;8.60;99.90;;;;;;4942066;28;20042;-75
2023/03/13 06:07:16;;;;;;;13.85;3.60;;;8.70;99.90;;;;;;4958459;28;20349;-75
2023/03/13 06:09:42;;;;;;;17.27;3.83;;;8.70;99.90;;;;;;4983881;28;20053;-75
2023/03/13 06:12:09;;;;;;;22.85;4.60;;;8.80;99.90;;;;;;4961303;28;20050;-75
2023/03/13 06:14:36;;;;;;;19.67;4.10;;;8.80;99.90;;;;;;4968282;28;20034;-75
2023/03/13 06:17:03;;;;;;;18.02;4.40;;;8.90;99.90;;;;;;4979798;28;20373;-75
2023/03/13 06:19:30;;;;;;;18.20;4.18;;;8.90;99.90;;;;;;4969571;28;20101;-74
2023/03/13 06:21:56;;;;;;;17.50;3.53;;;8.90;99.90;;;;;;4950169;28;20074;-76
2023/03/13 06:24:22;;;;;;;16.73;4.60;;;8.90;99.90;;;;;;4964148;28;20475;-76
2023/03/13 06:26:48;;;;;;;17.45;4.35;;;9.00;99.90;;;;;;4972847;28;20055;-75
2023/03/13 06:29:14;;;;;;;14.23;3.45;;;9.00;99.90;;;;;;4950399;28;20050;-75
2023/03/13 06:31:40;;;;;;;13.02;3.15;;;9.00;99.90;;;;;;4978684;28;20487;-74
2023/03/13 06:34:07;;;;;;;21.83;3.80;;;9.10;99.90;;;;;;4944850;28;20391;-74
2023/03/13 06:36:32;;;;;;;16.38;3.67;;;9.20;99.90;;;;;;4969535;28;20046;-74
2023/03/13 06:38:58;;;;;;;15.65;3.67;;;9.20;99.90;;;;;;4985890;28;20061;-74
2023/03/13 06:41:24;;;;;;;11.80;2.83;;;9.20;99.90;;;;;;4942659;28;20387;-76
2023/03/13 06:43:49;;;;;;;12.55;2.97;;;9.30;99.90;;;;;;4992533;28;20375;-75
2023/03/13 06:46:17;;;;;;;17.02;3.55;;;9.20;99.90;;;;;;4995748;28;20446;-75
2023/03/13 06:48:43;;;;;;;14.13;3.03;;;9.20;99.90;;;;;;4958550;28;20387;-75
2023/03/13 06:51:13;;;;;;;12.07;3.28;;;9.30;99.90;;;;;;4968804;28;20050;-74
2023/03/13 06:53:39;;;;;;;14.88;3.10;;;9.40;99.90;;;;;;4989216;28;20057;-75
2023/03/13 06:56:05;;;;;;;10.50;3.08;;;9.30;99.90;;;;;;4967541;28;20046;-75
2023/03/13 06:58:31;;;;;;;18.17;3.75;;;9.40;99.90;;;;;;4955248;28;20058;-77
2023/03/13 07:00:57;;;;;;;14.77;3.08;;;9.40;99.90;;;;;;4969253;28;20359;-75
2023/03/13 07:03:23;;;;;;;20.08;3.47;;;9.40;99.90;;;;;;4947073;28;20057;-75
2023/03/13 07:05:55;;;;;;;16.80;3.63;;;9.40;99.90;;;;;;4972028;28;20050;-75
2023/03/13 07:08:20;;;;;;;12.65;3.28;;;9.50;99.90;;;;;;4977245;28;20051;-75
2023/03/13 07:10:49;;;;;;;13.75;3.25;;;9.40;99.90;;;;;;4965374;28;20506;-75
2023/03/13 07:13:17;;;;;;;13.50;3.58;;;9.40;99.90;;;;;;4967806;28;20046;-75
2023/03/13 07:15:43;;;;;;;12.05;2.75;;;9.50;99.90;;;;;;4980334;28;20054;-74
2023/03/13 07:18:09;;;;;;;10.40;3.45;;;9.50;99.90;;;;;;4969147;28;20376;-75
2023/03/13 07:20:34;;;;;;;12.60;3.42;;;9.50;99.90;;;;;;4958250;28;20043;-75
2023/03/13 07:23:01;;;;;;;12.85;3.60;;;9.50;99.90;;;;;;4953001;28;20507;-75
2023/03/13 07:25:27;;;;;;;16.10;3.95;;;9.50;99.90;;;;;;4959367;28;20475;-75
2023/03/13 07:27:53;;;;;;;20.23;4.03;;;9.60;99.90;;;;;;4990210;28;20046;-75
2023/03/13 07:30:19;;;;;;;11.88;3.45;;;9.60;99.90;;;;;;4978498;28;20096;-75
2023/03/13 07:32:45;;;;;;;13.27;3.80;;;9.70;99.90;;;;;;4971388;28;20055;-75
2023/03/13 07:35:10;;;;;;;10.93;3.88;;;9.70;99.90;;;;;;4984702;28;20049;-75
2023/03/13 07:37:36;;;;;;;11.50;3.92;;;9.70;99.90;;;;;;4990180;28;20050;-75
2023/03/13 07:40:03;;;;;;;15.63;3.80;;;9.70;99.90;;;;;;4997565;28;20052;-74
2023/03/13 07:42:29;;;;;;;8.13;2.92;;;9.80;99.90;;;;;;4982172;28;20356;-74
2023/03/13 07:44:55;;;;;;;10.35;3.20;;;9.90;99.90;;;;;;4970571;28;20141;-74
2023/03/13 07:47:20;;;;;;;11.48;3.00;;;9.90;99.90;;;;;;4970388;28;20053;-75
2023/03/13 07:49:46;;;;;;;13.90;3.20;;;10.00;99.90;;;;;;4955124;28;20089;-74
2023/03/13 07:52:12;;;;;;;10.48;3.00;;;10.00;99.90;;;;;;4966871;28;20066;-75
2023/03/13 07:54:38;;;;;;;12.82;3.00;;;10.00;99.90;;;;;;4960764;28;20057;-75
2023/03/13 07:57:03;;;;;;;10.32;3.10;;;10.10;99.90;;;;;;4967886;28;20065;-74
2023/03/13 07:59:29;;;;;;;5.38;1.98;;;10.20;99.90;;;;;;4971885;28;20057;-74
2023/03/13 08:01:55;;;;;;;7.70;2.40;;;10.20;99.90;;;;;;4962283;28;20050;-74
2023/03/13 08:04:21;;;;;;;7.47;2.25;;;10.30;99.90;;;;;;4991830;28;20119;-74
2023/03/13 08:06:47;;;;;;;8.70;2.50;;;10.30;99.90;;;;;;4939599;28;20121;-74
2023/03/13 08:09:12;;;;;;;8.73;2.35;;;10.40;99.90;;;;;;4983740;28;20109;-74
2023/03/13 08:11:43;;;;;;;8.52;2.20;;;10.40;99.90;;;;;;4957620;28;20050;-74
2023/03/13 08:14:09;;;;;;;6.22;2.22;;;10.30;99.90;;;;;;4952631;28;20077;-75
2023/03/13 08:16:35;;;;;;;8.20;2.20;;;10.30;99.90;;;;;;4972489;28;20045;-75
2023/03/13 08:19:02;;;;;;;6.20;2.10;;;10.40;99.90;;;;;;4990329;28;20112;-75
2023/03/13 08:21:30;;;;;;;7.80;2.65;;;10.40;99.90;;;;;;4981638;28;20277;-75
2023/03/13 08:23:57;;;;;;;5.47;1.75;;;10.50;99.90;;;;;;4977780;28;20379;-74
2023/03/13 08:26:25;;;;;;;5.63;1.80;;;10.50;99.90;;;;;;4970231;28;20055;-73
2023/03/13 08:29:01;;;;;;;6.88;2.10;;;10.60;99.90;;;;;;4964357;28;20430;-73
2023/03/13 08:31:35;;;;;;;4.25;1.92;;;10.60;99.90;;;;;;4938572;28;20050;-74
2023/03/13 08:34:01;;;;;;;8.35;2.10;;;10.60;99.90;;;;;;4974796;28;20042;-73
2023/03/13 08:36:29;;;;;;;7.95;2.00;;;10.70;99.90;;;;;;4948376;28;20061;-74
2023/03/13 08:38:57;;;;;;;7.05;1.60;;;10.80;99.90;;;;;;4971444;28;20042;-73
2023/03/13 08:41:24;;;;;;;;;;;10.80;99.90;;;;;;4942384;28;20074;-73
2023/03/13 08:43:54;;;;;;;7.13;1.90;;;10.80;99.90;;;;;;4980694;28;19960;-73
2023/03/13 08:46:19;;;;;;;7.47;2.25;;;10.80;99.90;;;;;;4956254;28;20042;-74
2023/03/13 08:48:50;;;;;;;5.47;2.13;;;10.80;99.90;;;;;;4960138;28;20510;-74
2023/03/13 08:51:17;;;;;;;6.38;1.58;;;10.80;99.90;;;;;;4968371;28;20042;-74
2023/03/13 08:53:43;;;;;;;4.50;1.50;;;10.80;99.90;;;;;;4947484;28;20511;-74
2023/03/13 08:56:10;;;;;;;6.72;2.15;;;10.90;99.90;;;;;;4970506;28;20137;-73
2023/03/13 08:58:35;;;;;;;6.63;1.80;;;10.90;99.90;;;;;;4933743;28;20677;-73
2023/03/13 09:01:05;;;;;;;5.43;2.08;;;11.00;99.90;;;;;;4985468;28;20057;-74
2023/03/13 09:03:32;;;;;;;4.32;1.85;;;11.10;99.90;;;;;;4964517;28;20054;-72
2023/03/13 09:05:58;;;;;;;8.20;2.67;;;11.30;99.90;;;;;;4947600;28;20375;-73
2023/03/13 09:08:24;;;;;;;5.88;1.88;;;11.30;99.90;;;;;;4969532;28;20467;-74
2023/03/13 09:10:57;;;;;;;5.75;1.75;;;11.40;99.90;;;;;;4950223;28;20058;-73
2023/03/13 09:13:24;;;;;;;6.00;2.35;;;11.30;99.90;;;;;;4940754;28;20119;-74
2023/03/13 09:16:09;;;;;;;6.13;1.75;;;11.30;99.90;;;;;;4938728;28;20045;-73
2023/03/13 09:18:35;;;;;;;3.63;1.48;;;11.40;99.90;;;;;;4970240;28;20054;-74
2023/03/13 09:21:01;;;;;;;3.63;1.63;;;11.20;99.90;;;;;;4970064;28;20047;-74
2023/03/13 09:23:26;;;;;;;4.45;1.83;;;11.20;99.90;;;;;;4966943;28;20050;-74
2023/03/13 09:25:53;;;;;;;5.43;1.63;;;11.30;99.90;;;;;;4976438;28;20056;-74
2023/03/13 09:28:19;;;;;;;5.47;2.10;;;11.40;99.90;;;;;;4985612;28;20058;-74
2023/03/13 09:30:44;;;;;;;7.55;2.28;;;11.40;99.90;;;;;;4950286;28;20065;-74
2023/03/13 09:33:10;;;;;;;5.43;1.98;;;11.50;99.90;;;;;;4976116;28;20166;-74
2023/03/13 09:35:39;;;;;;;3.35;1.60;;;11.50;99.90;;;;;;4948726;28;20047;-75
2023/03/13 09:38:06;;;;;;;12.05;2.10;;;11.60;99.90;;;;;;4951814;28;20050;-76
2023/03/13 09:40:40;;;;;;;4.07;1.63;;;11.60;99.90;;;;;;4960215;28;20042;-75
2023/03/13 09:43:33;;;;;;;4.43;1.92;;;11.70;99.90;;;;;;4974288;28;20495;-74
2023/03/13 09:46:01;;;;;;;6.10;2.00;;;11.80;99.90;;;;;;4952817;28;20065;-74
2023/03/13 09:48:37;;;;;;;4.65;1.40;;;12.00;99.90;;;;;;4959983;28;20134;-74
2023/03/13 09:51:18;;;;;;;2.17;1.17;;;12.10;99.90;;;;;;4991722;28;20046;-74
2023/03/13 09:54:06;;;;;;;5.00;2.00;;;12.20;99.90;;;;;;4966689;28;20067;-74
2023/03/13 09:56:59;;;;;;;4.47;1.83;;;12.20;99.90;;;;;;4986520;28;20390;-74
2023/03/13 09:59:49;;;;;;;2.72;1.40;;;12.30;99.90;;;;;;4949020;28;20042;-74
2023/03/13 10:02:17;;;;;;;3.15;1.40;;;12.40;99.90;;;;;;4981541;28;20467;-74
2023/03/13 10:04:43;;;;;;;;;;;12.40;99.90;;;;;;4986221;28;20117;-74
2023/03/13 10:07:10;;;;;;;4.70;1.30;;;12.40;99.90;;;;;;4980875;28;19929;-74
2023/03/13 10:09:36;;;;;;;3.70;1.40;;;12.50;99.90;;;;;;4970800;28;20043;-74
2023/03/13 10:12:16;;;;;;;4.93;1.15;;;12.60;99.90;;;;;;4963593;28;20043;-74
2023/03/13 10:15:00;;;;;;;5.28;1.70;;;12.60;99.90;;;;;;4971869;28;20053;-74
2023/03/13 10:17:35;;;;;;;5.25;1.65;;;12.60;99.90;;;;;;4984104;28;20044;-74
2023/03/13 10:20:41;;;;;;;4.18;1.38;;;12.60;99.90;;;;;;4956133;28;20050;-75
2023/03/13 10:23:28;;;;;;;3.08;1.17;;;12.70;99.90;;;;;;4984415;28;20054;-74
2023/03/13 10:25:54;;;;;;;2.95;1.40;;;12.80;99.90;;;;;;4985389;28;20054;-74
2023/03/13 10:28:21;;;;;;;5.47;1.33;;;12.80;99.90;;;;;;4964926;28;20133;-74
2023/03/13 10:30:53;;;;;;;2.38;1.20;;;12.80;99.90;;;;;;4960795;28;20042;-75
2023/03/13 10:33:26;;;;;;;3.53;1.23;;;12.90;99.90;;;;;;4948584;28;20053;-74
2023/03/13 10:36:09;;;;;;;3.40;1.55;;;12.80;99.90;;;;;;4947506;28;20042;-74
2023/03/13 10:38:47;;;;;;;3.45;1.80;;;12.70;99.90;;;;;;4949323;28;20448;-74
2023/03/13 10:41:34;;;;;;;4.22;1.40;;;12.80;99.90;;;;;;4969239;28;20086;-74
2023/03/13 10:44:07;;;;;;;3.92;1.20;;;12.70;99.90;;;;;;4965505;28;20656;-74
2023/03/13 10:46:35;;;;;;;3.63;1.30;;;12.80;99.90;;;;;;4991376;28;20050;-75
2023/03/13 10:49:03;;;;;;;6.73;1.77;;;12.90;99.90;;;;;;4950786;28;20034;-74
2023/03/13 10:51:36;;;;;;;;;;;12.90;99.90;;;;;;4963954;28;20095;-74
2023/03/13 10:54:40;;;;;;;3.10;1.30;;;12.90;99.90;;;;;;4940745;28;20224;-74
2023/03/13 10:57:17;;;;;;;3.90;1.15;;;12.90;99.90;;;;;;4979480;28;20116;-74
2023/03/13 10:59:44;;;;;;;2.20;1.13;;;12.90;99.90;;;;;;4977427;28;20046;-74
2023/03/13 11:02:28;;;;;;;2.78;1.40;;;12.90;99.90;;;;;;4940572;28;20133;-75
2023/03/13 11:04:54;;;;;;;2.70;1.30;;;12.90;99.90;;;;;;4977716;28;20112;-74
2023/03/13 11:07:28;;;;;;;2.53;1.20;;;13.00;99.90;;;;;;4963288;28;20099;-74
2023/03/13 11:10:05;;;;;;;6.30;1.10;;;12.90;99.90;;;;;;4977838;28;20058;-74
2023/03/13 11:12:34;;;;;;;3.78;1.23;;;13.00;99.90;;;;;;4940097;28;20047;-74
2023/03/13 11:15:00;;;;;;;2.97;1.30;;;13.00;99.90;;;;;;4981909;28;20050;-74
2023/03/13 11:17:36;;;;;;;4.03;1.30;;;13.00;99.90;;;;;;4970739;28;20586;-75
2023/03/13 11:20:05;;;;;;;2.05;1.23;;;13.00;99.90;;;;;;4968483;28;20077;-74
2023/03/13 11:22:47;;;;;;;3.88;1.13;;;13.10;99.90;;;;;;4975685;28;20042;-74
2023/03/13 11:25:56;;;;;;;4.38;1.65;;;13.30;99.90;;;;;;4982100;28;20550;-74
2023/03/13 11:28:34;;;;;;;3.08;1.20;;;13.40;99.90;;;;;;4925945;28;20050;-74
2023/03/13 11:31:12;;;;;;;4.30;1.92;;;13.80;99.90;;;;;;4934554;28;20766;-75
2023/03/13 11:34:00;;;;;;;3.78;1.70;;;13.80;99.90;;;;;;4977532;28;20459;-74
2023/03/13 11:36:33;;;;;;;4.97;1.63;;;13.90;99.90;;;;;;4988484;28;20054;-74
2023/03/13 11:39:19;;;;;;;3.28;1.40;;;15.10;99.90;;;;;;4980665;28;20467;-75
2023/03/13 11:41:57;;;;;;;4.18;1.75;;;18.00;99.90;;;;;;4984710;28;20046;-75
2023/03/13 11:44:43;;;;;;;3.65;1.27;;;19.90;99.90;;;;;;4987559;28;20109;-75
2023/03/13 11:47:22;;;;;;;3.50;1.30;;;16.80;99.90;;;;;;4990462;28;20057;-74
2023/03/13 11:49:51;;;;;;;4.80;1.67;;;15.40;99.90;;;;;;4976642;28;20109;-75
2023/03/13 11:52:43;;;;;;;4.50;1.45;;;15.10;99.90;;;;;;4991738;28;20053;-74
2023/03/13 11:55:47;;;;;;;4.18;1.30;;;14.90;99.90;;;;;;4972170;28;20070;-74
2023/03/13 11:58:30;;;;;;;3.53;1.15;;;14.70;99.90;;;;;;4979431;28;20065;-74
2023/03/13 12:01:01;;;;;;;7.40;1.20;;;14.80;99.90;;;;;;4980593;28;20049;-73
2023/03/13 12:03:39;;;;;;;4.72;1.27;;;14.70;99.90;;;;;;4974408;28;20066;-74
2023/03/13 12:06:05;;;;;;;3.75;1.40;;;14.70;99.90;;;;;;4980495;28;20054;-74
2023/03/13 12:08:38;;;;;;;3.17;1.30;;;14.70;99.90;;;;;;4936373;28;20042;-73
2023/03/13 12:11:15;;;;;;;3.90;1.10;;;14.50;99.90;;;;;;4966098;28;20042;-73
2023/03/13 12:13:49;;;;;;;6.57;1.15;;;14.60;99.90;;;;;;4968013;28;20467;-73
2023/03/13 12:16:19;;;;;;;3.50;1.20;;;14.90;99.90;;;;;;4942585;28;20093;-74
2023/03/13 12:18:45;;;;;;;3.50;1.20;;;15.10;99.90;;;;;;4950666;28;20043;-74
2023/03/13 12:21:35;;;;;;;4.90;1.50;;;15.00;99.90;;;;;;4971893;28;20476;-73
2023/03/13 12:24:20;;;;;;;4.00;1.10;;;14.70;99.90;;;;;;4980474;28;20096;-73
2023/03/13 12:26:49;;;;;;;3.28;1.30;;;14.70;99.90;;;;;;4980270;28;20467;-74
2023/03/13 12:29:39;;;;;;;4.40;1.70;;;14.80;99.90;;;;;;4946980;28;20471;-74
2023/03/13 12:32:24;;;;;;;5.90;1.60;;;14.90;99.90;;;;;;4986751;28;20078;-74
2023/03/13 12:35:18;;;;;;;1.80;1.10;;;14.80;99.90;;;;;;4980581;28;20853;-74
2023/03/13 12:37:49;;;;;;;2.90;1.45;;;14.70;99.90;;;;;;4972495;28;20073;-75
2023/03/13 12:40:19;;;;;;;2.58;1.40;;;14.70;99.90;;;;;;4993198;28;20137;-74
2023/03/13 12:42:55;;;;;;;4.25;1.50;;;14.70;99.90;;;;;;4989091;28;20050;-74
2023/03/13 12:45:23;;;;;;;2.08;1.13;;;14.80;99.90;;;;;;4964016;28;20050;-74
2023/03/13 12:48:17;;;;;;;2.60;1.25;;;14.80;99.90;;;;;;4954965;28;20046;-74
2023/03/13 12:51:04;;;;;;;4.05;1.45;;;14.90;99.90;;;;;;4993178;28;20065;-74
2023/03/13 12:53:49;;;;;;;2.85;1.58;;;14.90;99.90;;;;;;4965688;28;20034;-74
2023/03/13 12:56:25;;;;;;;5.50;1.40;;;15.00;99.90;;;;;;4985985;28;20424;-74
2023/03/13 12:58:57;;;;;;;2.65;1.30;;;15.10;99.90;;;;;;4986809;28;20042;-74
2023/03/13 13:01:23;;;;;;;4.18;1.27;;;15.00;99.90;;;;;;4965891;28;20045;-74
2023/03/13 13:04:10;;;;;;;3.45;1.88;;;15.00;99.90;;;;;;4964616;28;20053;-74