Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:01:12;;;;;;;12.13;9.05;;;10.40;91.10;;;;;;5057205;28;20033;-72
2021/04/23 00:03:42;;;;;;;12.88;10.10;;;10.40;91.00;;;;;;5056997;28;20021;-72
2021/04/23 00:06:20;;;;;;;17.33;9.77;;;10.40;90.90;;;;;;5057093;28;20048;-72
2021/04/23 00:08:49;;;;;;;12.20;9.30;;;10.30;90.80;;;;;;5056703;28;20017;-72
2021/04/23 00:11:16;;;;;;;10.50;8.43;;;10.20;91.30;;;;;;5057052;28;20112;-72
2021/04/23 00:13:42;;;;;;;10.32;9.27;;;10.20;91.70;;;;;;5056800;28;20028;-72
2021/04/23 00:16:10;;;;;;;12.23;9.48;;;10.30;91.20;;;;;;5056632;28;20028;-72
2021/04/23 00:18:37;;;;;;;10.63;7.93;;;10.30;91.20;;;;;;5056620;28;20028;-72
2021/04/23 00:21:04;;;;;;;9.75;8.20;;;10.30;91.20;;;;;;5056615;28;20021;-72
2021/04/23 00:23:29;;;;;;;15.20;9.10;;;10.30;91.30;;;;;;5056609;28;20028;-72
2021/04/23 00:25:55;;;;;;;13.30;9.80;;;10.20;91.20;;;;;;5056356;28;20128;-72
2021/04/23 00:28:21;;;;;;;11.98;9.70;;;10.20;91.50;;;;;;5056848;28;20083;-72
2021/04/23 00:30:51;;;;;;;11.77;10.57;;;10.20;91.90;;;;;;5056802;28;20036;-72
2021/04/23 00:33:18;;;;;;;13.98;9.95;;;10.30;91.70;;;;;;5056740;28;20025;-72
2021/04/23 00:35:45;;;;;;;16.42;12.00;;;10.30;91.40;;;;;;5056606;28;20037;-72
2021/04/23 00:38:18;;;;;;;12.82;11.13;;;10.20;91.10;;;;;;5056678;28;20025;-72
2021/04/23 00:40:53;;;;;;;16.70;11.63;;;10.20;91.20;;;;;;5056285;28;20492;-72
2021/04/23 00:43:21;;;;;;;15.45;10.88;;;10.30;91.20;;;;;;5056723;28;20027;-72
2021/04/23 00:45:48;;;;;;;14.57;10.70;;;10.30;90.90;;;;;;5056637;28;20039;-72
2021/04/23 00:48:15;;;;;;;15.20;11.25;;;10.40;90.30;;;;;;5056681;28;20101;-72
2021/04/23 00:50:53;;;;;;;16.98;11.23;;;10.40;90.30;;;;;;5056605;28;20029;-72
2021/04/23 00:53:25;;;;;;;16.70;10.75;;;10.50;90.80;;;;;;5056328;28;20025;-72
2021/04/23 00:55:53;;;;;;;16.20;10.32;;;10.60;91.00;;;;;;5056174;28;20064;-72
2021/04/23 00:58:22;;;;;;;14.00;10.70;;;10.60;91.10;;;;;;5056155;28;20024;-72
2021/04/23 01:00:51;;;;;;;13.70;10.60;;;10.60;91.10;;;;;;5056563;28;20029;-72
2021/04/23 01:03:20;;;;;;;13.60;9.63;;;10.60;91.40;;;;;;5056498;28;20021;-72
2021/04/23 01:05:47;;;;;;;12.73;10.48;;;10.70;91.50;;;;;;5056075;28;20033;-72
2021/04/23 01:08:13;;;;;;;16.10;10.32;;;10.80;91.10;;;;;;5056489;28;20362;-72
2021/04/23 01:10:40;;;;;;;13.23;8.90;;;10.80;90.50;;;;;;5056453;28;20037;-72
2021/04/23 01:13:06;;;;;;;16.67;10.70;;;10.80;90.70;;;;;;5056092;28;20032;-72
2021/04/23 01:15:31;;;;;;;15.40;11.27;;;10.80;90.50;;;;;;5056233;28;20029;-72
2021/04/23 01:17:58;;;;;;;13.27;10.23;;;10.80;90.80;;;;;;5056021;28;20024;-72
2021/04/23 01:20:25;;;;;;;14.98;10.15;;;10.80;91.00;;;;;;5056332;28;20021;-72
2021/04/23 01:22:51;;;;;;;13.60;10.77;;;10.80;91.00;;;;;;5056205;28;20178;-72
2021/04/23 01:25:18;;;;;;;14.02;9.85;;;10.70;91.10;;;;;;5055831;28;20120;-74
2021/04/23 01:27:44;;;;;;;14.10;10.30;;;10.70;91.10;;;;;;5056284;28;20321;-75
2021/04/23 01:30:12;;;;;;;14.60;10.73;;;10.80;91.00;;;;;;5056267;28;20029;-75
2021/04/23 01:32:39;;;;;;;15.02;10.27;;;10.70;91.10;;;;;;5056213;28;20095;-75
2021/04/23 01:35:12;;;;;;;16.20;10.30;;;10.70;91.20;;;;;;5057759;28;20055;-75
2021/04/23 01:37:38;;;;;;;16.83;11.18;;;10.70;91.30;;;;;;5059810;28;20321;-75
2021/04/23 01:40:11;;;;;;;14.13;10.88;;;10.80;91.20;;;;;;5059792;28;20025;-72
2021/04/23 01:42:37;;;;;;;15.00;10.40;;;10.90;91.10;;;;;;5059431;28;20025;-72
2021/04/23 01:45:06;;;;;;;10.18;8.75;;;10.90;91.30;;;;;;5059251;28;20033;-72
2021/04/23 01:47:31;;;;;;;13.50;10.13;;;10.90;91.30;;;;;;5059618;28;20364;-72
2021/04/23 01:49:57;;;;;;;13.52;9.65;;;10.90;91.60;;;;;;5059606;28;20055;-72
2021/04/23 01:52:24;;;;;;;13.07;10.40;;;10.90;91.60;;;;;;5059263;28;20032;-72
2021/04/23 01:54:51;;;;;;;12.95;10.07;;;10.80;91.80;;;;;;5059486;28;20040;-72
2021/04/23 01:57:18;;;;;;;12.70;9.25;;;10.80;91.70;;;;;;5058103;28;20029;-72
2021/04/23 01:59:46;;;;;;;13.10;9.65;;;10.80;91.40;;;;;;5059134;28;20025;-72
2021/04/23 02:02:14;;;;;;;10.68;8.85;;;10.80;91.50;;;;;;5059055;28;20029;-72
2021/04/23 02:04:41;;;;;;;11.88;9.35;;;10.70;91.90;;;;;;5059218;28;20317;-72
2021/04/23 02:07:08;;;;;;;13.30;10.10;;;10.70;92.00;;;;;;5059304;28;20028;-72
2021/04/23 02:09:34;;;;;;;11.68;10.00;;;10.70;92.30;;;;;;5059227;28;20032;-74
2021/04/23 02:12:00;;;;;;;14.82;10.05;;;10.70;92.00;;;;;;5058826;28;20021;-75
2021/04/23 02:14:27;;;;;;;13.65;9.90;;;10.70;92.00;;;;;;5058628;28;20409;-75
2021/04/23 02:16:54;;;;;;;15.07;9.30;;;10.60;91.60;;;;;;5059077;28;20028;-72
2021/04/23 02:19:21;;;;;;;9.85;8.63;;;10.60;91.90;;;;;;5059052;28;20060;-73
2021/04/23 02:21:47;;;;;;;13.85;9.40;;;10.60;92.10;;;;;;5059006;28;20025;-75
2021/04/23 02:24:14;;;;;;;13.52;9.38;;;10.60;92.20;;;;;;5058942;28;20463;-72
2021/04/23 02:26:41;;;;;;;13.40;10.25;;;10.60;92.00;;;;;;5058380;28;20119;-72
2021/04/23 02:29:14;;;;;;;13.63;9.57;;;10.50;91.90;;;;;;5058793;28;20045;-72
2021/04/23 02:31:44;;;;;;;13.23;10.45;;;10.40;92.20;;;;;;5058526;28;20452;-72
2021/04/23 02:34:12;;;;;;;14.82;10.27;;;10.40;92.50;;;;;;5058336;28;20029;-72
2021/04/23 02:36:39;;;;;;;15.70;10.85;;;10.30;92.10;;;;;;5058390;28;20436;-72
2021/04/23 02:39:07;;;;;;;14.77;11.13;;;10.20;91.80;;;;;;5058595;28;20321;-72
2021/04/23 02:41:33;;;;;;;15.45;10.43;;;10.00;92.50;;;;;;5058682;28;20071;-72
2021/04/23 02:43:59;;;;;;;13.85;10.95;;;9.90;92.90;;;;;;5058198;28;20053;-73
2021/04/23 02:46:27;;;;;;;15.15;11.80;;;9.80;92.80;;;;;;5058438;28;20025;-72
2021/04/23 02:48:53;;;;;;;15.60;11.98;;;9.70;93.30;;;;;;5058182;28;20045;-72
2021/04/23 02:51:25;;;;;;;16.63;11.90;;;9.60;93.30;;;;;;5058440;28;20029;-72
2021/04/23 02:53:51;;;;;;;16.50;11.85;;;9.50;93.00;;;;;;5058142;28;20101;-72
2021/04/23 02:56:18;;;;;;;13.77;11.55;;;9.40;92.50;;;;;;5058341;28;20119;-72
2021/04/23 02:58:45;;;;;;;17.17;11.70;;;9.30;92.50;;;;;;5058395;28;20098;-72
2021/04/23 03:01:14;;;;;;;15.02;12.02;;;9.20;92.60;;;;;;5058294;28;20051;-72
2021/04/23 03:03:41;;;;;;;16.10;11.27;;;9.10;94.80;;;;;;5058109;28;20041;-72
2021/04/23 03:06:07;;;;;;;14.77;11.15;;;9.00;93.80;;;;;;5057871;28;20025;-72
2021/04/23 03:08:33;;;;;;;14.40;11.50;;;8.90;93.60;;;;;;5058103;28;20100;-72
2021/04/23 03:11:08;;;;;;;19.75;10.80;;;8.90;93.20;;;;;;5058091;28;20021;-72
2021/04/23 03:13:34;;;;;;;15.30;11.88;;;8.90;93.70;;;;;;5057682;28;20021;-72
2021/04/23 03:16:01;;;;;;;14.25;11.18;;;8.80;93.70;;;;;;5057869;28;20037;-72
2021/04/23 03:18:28;;;;;;;16.42;11.70;;;8.80;94.30;;;;;;5057886;28;20370;-72
2021/04/23 03:20:56;;;;;;;15.13;11.60;;;8.80;94.10;;;;;;5057871;28;20436;-72
2021/04/23 03:23:22;;;;;;;17.70;11.90;;;8.80;94.30;;;;;;5057530;28;20025;-72
2021/04/23 03:25:49;;;;;;;15.32;12.10;;;8.80;94.60;;;;;;5057384;28;20049;-75
2021/04/23 03:28:15;;;;;;;15.45;11.25;;;8.80;94.30;;;;;;5057472;28;20075;-75
2021/04/23 03:30:41;;;;;;;15.57;11.52;;;8.80;94.30;;;;;;5057378;28;20056;-75
2021/04/23 03:33:09;;;;;;;13.98;11.40;;;8.80;94.70;;;;;;5057661;28;20379;-75
2021/04/23 03:35:35;;;;;;;11.98;10.65;;;8.70;95.00;;;;;;5057396;28;20036;-75
2021/04/23 03:38:02;;;;;;;17.63;11.00;;;8.80;95.20;;;;;;5057226;28;20033;-72
2021/04/23 03:40:30;;;;;;;16.88;10.43;;;8.70;95.40;;;;;;5057551;28;20020;-72
2021/04/23 03:42:57;;;;;;;13.05;10.13;;;8.70;95.20;;;;;;5057438;28;20025;-72
2021/04/23 03:45:25;;;;;;;12.80;9.50;;;8.70;94.90;;;;;;5057340;28;20029;-72
2021/04/23 03:47:51;;;;;;;16.23;10.32;;;8.70;94.40;;;;;;5057393;28;20055;-72
2021/04/23 03:50:22;;;;;;;13.32;10.95;;;8.70;94.30;;;;;;5057377;28;20017;-74
2021/04/23 03:52:50;;;;;;;16.77;11.73;;;8.70;94.70;;;;;;5057219;28;20116;-75
2021/04/23 03:55:25;;;;;;;14.65;11.18;;;8.50;94.70;;;;;;5056823;28;20333;-74
2021/04/23 03:57:50;;;;;;;13.10;11.38;;;8.60;94.80;;;;;;5056828;28;20032;-71
2021/04/23 04:00:26;;;;;;;15.93;12.07;;;8.50;94.60;;;;;;5057231;28;20017;-72
2021/04/23 04:02:52;;;;;;;15.63;12.52;;;8.50;94.60;;;;;;5056882;28;20028;-72
2021/04/23 04:05:17;;;;;;;16.75;13.32;;;8.50;94.40;;;;;;5056726;28;20021;-72
2021/04/23 04:07:43;;;;;;;17.55;12.68;;;8.50;94.60;;;;;;5056755;28;20028;-72
2021/04/23 04:10:10;;;;;;;16.60;12.93;;;8.50;94.70;;;;;;5057087;28;20082;-72
2021/04/23 04:12:36;;;;;;;18.05;12.48;;;8.60;94.60;;;;;;5056648;28;20032;-72
2021/04/23 04:15:03;;;;;;;16.00;12.85;;;8.60;94.70;;;;;;5056493;28;20029;-72
2021/04/23 04:17:29;;;;;;;18.58;13.50;;;8.60;94.70;;;;;;5056608;28;20021;-72
2021/04/23 04:19:55;;;;;;;15.48;13.10;;;8.60;94.70;;;;;;5056983;28;20021;-72
2021/04/23 04:22:20;;;;;;;16.88;13.30;;;8.60;94.70;;;;;;5056892;28;20455;-72
2021/04/23 04:24:46;;;;;;;17.05;13.38;;;8.60;95.10;;;;;;5057044;28;20035;-74
2021/04/23 04:27:13;;;;;;;18.48;14.32;;;8.60;95.60;;;;;;5056351;28;20433;-75
2021/04/23 04:29:39;;;;;;;15.35;12.38;;;8.60;95.70;;;;;;5056804;28;20033;-75
2021/04/23 04:32:05;;;;;;;17.85;13.50;;;8.60;95.50;;;;;;5056781;28;20302;-75
2021/04/23 04:34:31;;;;;;;17.70;14.55;;;8.60;95.50;;;;;;5056677;28;20049;-72
2021/04/23 04:36:56;;;;;;;16.92;15.05;;;8.60;95.70;;;;;;5056758;28;20024;-72
2021/04/23 04:39:22;;;;;;;21.23;14.75;;;8.60;95.70;;;;;;5056407;28;20314;-72
2021/04/23 04:41:48;;;;;;;20.90;14.02;;;8.50;95.40;;;;;;5056712;28;20025;-72
2021/04/23 04:44:13;;;;;;;17.20;13.52;;;8.50;95.40;;;;;;5056301;28;20413;-72
2021/04/23 04:46:39;;;;;;;19.13;14.43;;;8.60;95.40;;;;;;5056696;28;20086;-72
2021/04/23 04:49:05;;;;;;;16.23;13.05;;;8.60;95.80;;;;;;5056413;28;20414;-72
2021/04/23 04:51:30;;;;;;;15.07;11.95;;;8.70;95.40;;;;;;5056330;28;20029;-72
2021/04/23 04:53:56;;;;;;;15.13;12.43;;;8.60;95.40;;;;;;5056407;28;20040;-72
2021/04/23 04:56:22;;;;;;;15.68;12.77;;;8.70;95.30;;;;;;5056550;28;20115;-72
2021/04/23 04:58:47;;;;;;;16.20;11.13;;;8.70;95.10;;;;;;5056578;28;20313;-72
2021/04/23 05:01:15;;;;;;;13.00;11.52;;;8.70;95.20;;;;;;5056233;28;20317;-72
2021/04/23 05:03:41;;;;;;;14.60;11.65;;;8.80;95.30;;;;;;5056428;28;20032;-72
2021/04/23 05:06:08;;;;;;;20.50;11.38;;;8.90;95.90;;;;;;5056510;28;20099;-72
2021/04/23 05:08:34;;;;;;;14.43;9.85;;;9.00;95.70;;;;;;5056446;28;20029;-72
2021/04/23 05:11:00;;;;;;;16.60;9.90;;;9.10;94.90;;;;;;5059806;28;20033;-72
2021/04/23 05:13:26;;;;;;;15.77;10.75;;;9.20;94.00;;;;;;5059935;28;20025;-72
2021/04/23 05:15:52;;;;;;;13.05;10.30;;;9.30;94.10;;;;;;5060201;28;20087;-72
2021/04/23 05:18:17;;;;;;;14.70;12.15;;;9.40;94.80;;;;;;5059903;28;20021;-72
2021/04/23 05:20:43;;;;;;;14.77;12.32;;;9.40;95.30;;;;;;5059864;28;20025;-72
2021/04/23 05:23:09;;;;;;;16.48;12.38;;;9.50;95.40;;;;;;5060121;28;20025;-72
2021/04/23 05:25:35;;;;;;;14.70;13.13;;;9.60;95.30;;;;;;5059721;28;20040;-73
2021/04/23 05:28:02;;;;;;;18.98;13.48;;;9.70;95.20;;;;;;5059737;28;20444;-72
2021/04/23 05:30:30;;;;;;;15.20;11.88;;;9.80;95.50;;;;;;5059675;28;20098;-72
2021/04/23 05:32:56;;;;;;;20.30;14.02;;;9.90;95.70;;;;;;5059929;28;20378;-72
2021/04/23 05:35:23;;;;;;;25.27;14.00;;;10.00;95.40;;;;;;5059750;28;20048;-72
2021/04/23 05:37:50;;;;;;;19.67;14.52;;;10.10;95.40;;;;;;5059523;28;20028;-72
2021/04/23 05:40:28;;;;;;;16.50;13.85;;;10.20;94.70;;;;;;5059491;28;20025;-72
2021/04/23 05:42:54;;;;;;;20.25;14.20;;;10.30;94.30;;;;;;5059742;28;20056;-72
2021/04/23 05:45:20;;;;;;;21.83;14.35;;;10.40;94.10;;;;;;5059644;28;20056;-72
2021/04/23 05:47:46;;;;;;;18.23;14.40;;;10.40;94.00;;;;;;5059667;28;20421;-72
2021/04/23 05:50:13;;;;;;;17.15;13.13;;;10.50;93.80;;;;;;5059306;28;20036;-72
2021/04/23 05:52:39;;;;;;;18.13;13.30;;;10.50;93.70;;;;;;5059302;28;20021;-72
2021/04/23 05:55:07;;;;;;;16.08;13.75;;;10.60;93.60;;;;;;5059536;28;20036;-72
2021/04/23 05:57:33;;;;;;;17.38;13.55;;;10.70;93.50;;;;;;5059207;28;20025;-72
2021/04/23 05:59:59;;;;;;;19.20;13.88;;;10.80;93.10;;;;;;5059127;28;20028;-72
2021/04/23 06:02:25;;;;;;;16.63;13.27;;;10.80;92.90;;;;;;5059376;28;20013;-72
2021/04/23 06:04:51;;;;;;;16.27;12.88;;;10.90;92.30;;;;;;5059276;28;20052;-72
2021/04/23 06:07:16;;;;;;;16.67;12.98;;;11.00;92.30;;;;;;5059306;28;20318;-72
2021/04/23 06:09:42;;;;;;;17.17;13.38;;;11.00;92.10;;;;;;5058946;28;20409;-72
2021/04/23 06:12:08;;;;;;;18.73;14.68;;;11.10;91.90;;;;;;5059143;28;20029;-72
2021/04/23 06:14:34;;;;;;;18.98;13.60;;;11.20;91.30;;;;;;5059003;28;20033;-72
2021/04/23 06:17:04;;;;;;;15.20;13.07;;;11.30;89.50;;;;;;5058831;28;20322;-72
2021/04/23 06:19:30;;;;;;;16.88;12.27;;;11.40;88.50;;;;;;5058745;28;20056;-72
2021/04/23 06:21:56;;;;;;;16.58;11.82;;;11.60;86.80;;;;;;5058709;28;20355;-72
2021/04/23 06:24:22;;;;;;;16.98;12.73;;;11.80;85.70;;;;;;5058461;28;20425;-72
2021/04/23 06:26:48;;;;;;;18.58;12.82;;;12.00;85.60;;;;;;5058409;28;20048;-72
2021/04/23 06:29:13;;;;;;;15.70;11.82;;;12.30;84.30;;;;;;5058507;28;20036;-72
2021/04/23 06:31:39;;;;;;;13.60;11.85;;;12.50;82.90;;;;;;5058566;28;20035;-72
2021/04/23 06:34:05;;;;;;;14.73;11.10;;;13.00;81.80;;;;;;5058335;28;20115;-72
2021/04/23 06:36:30;;;;;;;15.63;11.25;;;13.60;80.10;;;;;;5058429;28;20105;-72
2021/04/23 06:38:56;;;;;;;16.70;11.55;;;14.30;77.20;;;;;;5058323;28;20139;-72
2021/04/23 06:41:21;;;;;;;16.45;11.48;;;14.80;76.10;;;;;;5058681;28;20017;-72
2021/04/23 06:43:49;;;;;;;11.65;10.43;;;15.00;75.00;;;;;;5058262;28;20413;-72
2021/04/23 06:46:14;;;;;;;11.80;9.65;;;15.20;75.20;;;;;;5058273;28;20029;-72
2021/04/23 06:48:46;;;;;;;13.32;10.05;;;15.30;74.90;;;;;;5058498;28;20029;-72
2021/04/23 06:51:12;;;;;;;13.00;9.73;;;15.20;74.30;;;;;;5058477;28;20091;-72
2021/04/23 06:53:37;;;;;;;15.48;11.55;;;15.20;75.20;;;;;;5057967;28;20033;-72
2021/04/23 06:56:03;;;;;;;18.40;12.77;;;15.40;76.00;;;;;;5058272;28;20086;-72
2021/04/23 06:58:29;;;;;;;12.98;10.50;;;15.50;75.70;;;;;;5058014;28;20025;-72
2021/04/23 07:00:55;;;;;;;15.68;12.57;;;15.20;75.90;;;;;;5057996;28;20033;-72
2021/04/23 07:03:21;;;;;;;14.85;12.07;;;15.00;77.30;;;;;;5058144;28;20024;-72
2021/04/23 07:05:47;;;;;;;13.20;11.40;;;14.80;78.80;;;;;;5057848;28;20052;-72
2021/04/23 07:08:13;;;;;;;14.43;11.20;;;14.60;79.40;;;;;;5057798;28;20035;-72
2021/04/23 07:10:41;;;;;;;13.48;11.68;;;14.50;78.30;;;;;;5058097;28;20032;-72
2021/04/23 07:13:07;;;;;;;13.77;11.13;;;14.50;78.60;;;;;;5057732;28;20405;-72
2021/04/23 07:15:34;;;;;;;19.08;11.80;;;14.50;79.70;;;;;;5057841;28;20029;-72
2021/04/23 07:18:02;;;;;;;15.43;13.07;;;14.80;78.90;;;;;;5057607;28;20053;-72
2021/04/23 07:20:29;;;;;;;18.35;12.63;;;15.20;77.40;;;;;;5057589;28;20032;-72
2021/04/23 07:22:54;;;;;;;16.00;12.60;;;15.30;77.00;;;;;;5057792;28;20100;-72
2021/04/23 07:25:22;;;;;;;12.30;11.10;;;15.70;76.00;;;;;;5057390;28;20072;-72
2021/04/23 07:27:48;;;;;;;14.90;11.68;;;16.10;73.40;;;;;;5057329;28;20052;-72
2021/04/23 07:30:21;;;;;;;13.70;12.20;;;16.60;72.10;;;;;;5057728;28;20021;-72
2021/04/23 07:32:47;;;;;;;15.10;11.38;;;17.00;70.70;;;;;;5056918;28;20035;-72
2021/04/23 07:35:14;;;;;;;12.70;11.38;;;17.70;68.60;;;;;;5057459;28;20017;-72
2021/04/23 07:37:40;;;;;;;19.90;13.13;;;18.30;65.60;;;;;;5057575;28;20055;-72
2021/04/23 07:40:08;;;;;;;16.08;11.02;;;17.80;67.20;;;;;;5057559;28;20021;-72
2021/04/23 07:42:34;;;;;;;15.57;11.57;;;17.40;69.30;;;;;;5057494;28;20105;-72
2021/04/23 07:45:01;;;;;;;15.80;11.95;;;17.30;69.20;;;;;;5057377;28;20107;-72
2021/04/23 07:47:27;;;;;;;14.77;11.68;;;17.10;72.50;;;;;;5057126;28;20036;-72
2021/04/23 07:49:53;;;;;;;17.55;12.40;;;16.90;72.30;;;;;;5057102;28;20021;-72
2021/04/23 07:52:19;;;;;;;15.88;12.73;;;16.90;73.70;;;;;;5057340;28;20191;-72
2021/04/23 07:54:45;;;;;;;17.90;12.45;;;17.10;70.30;;;;;;5057228;28;20029;-72
2021/04/23 07:57:11;;;;;;;15.15;12.50;;;16.90;70.80;;;;;;5057266;28;20033;-72
2021/04/23 07:59:38;;;;;;;15.75;11.65;;;16.50;71.50;;;;;;5056977;28;20483;-72
2021/04/23 08:02:06;;;;;;;13.38;11.93;;;16.00;72.90;;;;;;5056878;28;20033;-72
2021/04/23 08:04:33;;;;;;;16.98;13.73;;;15.50;74.10;;;;;;5056762;28;20491;-72
2021/04/23 08:06:59;;;;;;;20.48;13.95;;;15.20;75.10;;;;;;5056808;28;20039;-72
2021/04/23 08:09:25;;;;;;;14.70;13.15;;;15.00;76.20;;;;;;5057099;28;20104;-72
2021/04/23 08:11:51;;;;;;;19.08;14.75;;;14.90;76.90;;;;;;5056732;28;20328;-72
2021/04/23 08:14:17;;;;;;;25.85;14.52;;;14.60;78.40;;;;;;5056502;28;20413;-72
2021/04/23 08:16:42;;;;;;;19.52;15.35;;;14.30;80.90;;;;;;5056656;28;20108;-72
2021/04/23 08:19:08;;;;;;;21.00;16.05;;;14.10;79.40;;;;;;5056627;28;20028;-72
2021/04/23 08:21:34;;;;;;;19.95;15.48;;;14.00;80.20;;;;;;5056655;28;20029;-72
2021/04/23 08:24:00;;;;;;;20.80;16.15;;;13.90;80.60;;;;;;5056580;28;20025;-72
2021/04/23 08:26:26;;;;;;;22.40;16.45;;;13.90;81.80;;;;;;5056566;28;20333;-72
2021/04/23 08:28:52;;;;;;;21.42;16.08;;;14.10;82.10;;;;;;5056544;28;20021;-72
2021/04/23 08:31:20;;;;;;;24.05;16.15;;;14.30;82.00;;;;;;5056879;28;20028;-72
2021/04/23 08:33:46;;;;;;;20.38;16.08;;;14.40;81.70;;;;;;5056479;28;20025;-72
2021/04/23 08:36:11;;;;;;;19.83;16.42;;;14.40;81.00;;;;;;5056718;28;20032;-72
2021/04/23 08:38:37;;;;;;;19.00;14.43;;;14.30;82.30;;;;;;5056762;28;20309;-72
2021/04/23 08:41:03;;;;;;;16.38;13.73;;;14.10;81.40;;;;;;5056727;28;20309;-72
2021/04/23 08:43:29;;;;;;;20.52;14.27;;;14.00;81.70;;;;;;5057675;28;20197;-72
2021/04/23 08:45:55;;;;;;;18.02;13.15;;;13.90;81.10;;;;;;5060490;28;20033;-72
2021/04/23 08:48:21;;;;;;;16.45;13.32;;;13.70;82.10;;;;;;5060762;28;20100;-72
2021/04/23 08:50:48;;;;;;;18.88;13.88;;;13.50;83.60;;;;;;5060787;28;20096;-72
2021/04/23 08:53:17;;;;;;;27.98;14.73;;;13.50;84.30;;;;;;5060692;28;20103;-72
2021/04/23 08:55:44;;;;;;;20.95;14.15;;;13.40;84.00;;;;;;5060240;28;20120;-72
2021/04/23 08:58:15;;;;;;;19.15;14.35;;;13.50;85.30;;;;;;5060339;28;20066;-72
2021/04/23 09:00:42;;;;;;;20.02;16.02;;;13.50;85.20;;;;;;5060303;28;20469;-72
2021/04/23 09:03:10;;;;;;;19.90;14.98;;;13.50;83.70;;;;;;5060239;28;20025;-72
2021/04/23 09:05:36;;;;;;;22.45;18.08;;;13.40;84.70;;;;;;5060170;28;20035;-72
2021/04/23 09:08:07;;;;;;;18.38;15.82;;;13.30;84.90;;;;;;5060445;28;20040;-72
2021/04/23 09:10:35;;;;;;;23.90;17.50;;;13.20;85.00;;;;;;5060112;28;20043;-72
2021/04/23 09:13:16;;;;;;;19.17;17.17;;;13.10;85.20;;;;;;5060027;28;20028;-72
2021/04/23 09:15:46;;;;;;;23.55;17.23;;;13.20;85.40;;;;;;5059797;28;20479;-72
2021/04/23 09:18:13;;;;;;;20.73;17.63;;;13.30;84.50;;;;;;5059892;28;20067;-72
2021/04/23 09:20:42;;;;;;;21.83;16.10;;;13.30;85.90;;;;;;5060223;28;20090;-72
2021/04/23 09:23:13;;;;;;;19.00;16.23;;;13.30;83.50;;;;;;5059838;28;20393;-72
2021/04/23 09:25:41;;;;;;;20.77;17.40;;;13.30;83.10;;;;;;5059531;28;20512;-72
2021/04/23 09:28:06;;;;;;;21.45;18.60;;;13.30;83.60;;;;;;5060094;28;20040;-72
2021/04/23 09:30:32;;;;;;;25.02;17.95;;;13.40;83.80;;;;;;5060050;28;20511;-72
2021/04/23 09:32:58;;;;;;;23.13;16.98;;;13.70;84.00;;;;;;5059989;28;20024;-72
2021/04/23 09:35:24;;;;;;;24.58;18.27;;;13.90;80.60;;;;;;5059766;28;20070;-72
2021/04/23 09:37:55;;;;;;;20.23;17.23;;;14.00;81.70;;;;;;5059553;28;20037;-72
2021/04/23 09:40:30;;;;;;;21.30;16.30;;;14.10;82.20;;;;;;5059839;28;20021;-72
2021/04/23 09:43:04;;;;;;;19.65;16.20;;;14.20;82.30;;;;;;5059815;28;20032;-72
2021/04/23 09:45:33;;;;;;;24.13;16.75;;;14.30;80.20;;;;;;5059673;28;20029;-72
2021/04/23 09:47:59;;;;;;;19.05;15.73;;;14.20;79.10;;;;;;5059412;28;20036;-72
2021/04/23 09:50:34;;;;;;;17.30;15.40;;;14.10;78.90;;;;;;5059333;28;20028;-72
2021/04/23 09:53:00;;;;;;;19.23;16.20;;;14.50;81.10;;;;;;5059209;28;20037;-72
2021/04/23 09:55:32;;;;;;;16.77;14.50;;;15.10;78.40;;;;;;5058257;28;20033;-72
2021/04/23 09:58:01;;;;;;;17.60;14.27;;;15.10;77.40;;;;;;5059163;28;20059;-72
2021/04/23 10:00:29;;;;;;;15.50;13.90;;;14.90;78.10;;;;;;5059172;28;20401;-72
2021/04/23 10:02:57;;;;;;;20.20;14.82;;;14.80;77.90;;;;;;5059387;28;20036;-72
2021/04/23 10:05:42;;;;;;;17.20;14.40;;;14.60;77.10;;;;;;5059276;28;20047;-72
2021/04/23 10:08:11;;;;;;;17.90;13.52;;;14.50;77.40;;;;;;5059319;28;20033;-72
2021/04/23 10:10:39;;;;;;;14.15;12.38;;;14.80;77.80;;;;;;5059230;28;20104;-72
2021/04/23 10:13:08;;;;;;;16.20;12.52;;;16.10;71.50;;;;;;5058723;28;20029;-72
2021/04/23 10:15:37;;;;;;;12.93;11.55;;;17.60;72.90;;;;;;5050581;28;20037;-72
2021/04/23 10:18:06;;;;;;;10.50;9.48;;;18.00;68.00;;;;;;5044493;28;20037;-72
2021/04/23 10:20:35;;;;;;;12.95;10.43;;;18.00;70.60;;;;;;5038848;28;20022;-72
2021/04/23 10:23:03;;;;;;;14.00;11.77;;;17.80;69.30;;;;;;5039023;28;20029;-72
2021/04/23 10:25:29;;;;;;;12.88;10.70;;;18.60;65.40;;;;;;5038470;28;20091;-72
2021/04/23 10:27:56;;;;;;;13.95;10.20;;;19.30;65.10;;;;;;5038910;28;20041;-72
2021/04/23 10:30:28;;;;;;;13.35;10.05;;;20.10;63.00;;;;;;5038703;28;20025;-72
2021/04/23 10:32:56;;;;;;;13.02;10.38;;;19.70;62.70;;;;;;5038909;28;20036;-72
2021/04/23 10:35:23;;;;;;;10.35;9.25;;;19.70;62.40;;;;;;5038387;28;20528;-72
2021/04/23 10:37:50;;;;;;;11.57;9.88;;;20.40;63.90;;;;;;5038556;28;20049;-72
2021/04/23 10:40:19;;;;;;;10.45;8.75;;;21.30;60.40;;;;;;5038504;28;20425;-72
2021/04/23 10:42:55;;;;;;;10.60;9.40;;;21.10;57.70;;;;;;5038752;28;20099;-72
2021/04/23 10:45:21;;;;;;;9.57;7.82;;;19.90;58.80;;;;;;5038595;28;20025;-72
2021/04/23 10:47:49;;;;;;;10.50;9.00;;;19.00;61.80;;;;;;5038575;28;20108;-72
2021/04/23 10:50:19;;;;;;;13.73;8.50;;;18.60;61.90;;;;;;5038350;28;20417;-72
2021/04/23 10:53:05;;;;;;;11.75;9.23;;;18.10;63.70;;;;;;5038447;28;20114;-72
2021/04/23 10:55:52;;;;;;;14.10;10.80;;;18.20;62.90;;;;;;5038067;28;20049;-72
2021/04/23 10:58:36;;;;;;;14.75;10.40;;;19.20;64.20;;;;;;5038370;28;20075;-72
2021/04/23 11:01:14;;;;;;;12.63;8.75;;;20.30;62.80;;;;;;5038373;28;20413;-72
2021/04/23 11:03:41;;;;;;;10.90;8.05;;;20.90;57.60;;;;;;5037916;28;20487;-72
2021/04/23 11:06:25;;;;;;;13.23;8.23;;;20.90;59.70;;;;;;5037889;28;20026;-72
2021/04/23 11:09:00;;;;;;;10.55;8.23;;;21.40;58.40;;;;;;5037891;28;20036;-72
2021/04/23 11:11:31;;;;;;;10.73;9.48;;;21.80;60.30;;;;;;5038228;28;20039;-72
2021/04/23 11:14:19;;;;;;;13.52;9.70;;;22.10;59.70;;;;;;5037766;28;20030;-72
2021/04/23 11:16:46;;;;;;;12.93;9.48;;;21.80;57.50;;;;;;5038116;28;20033;-72
2021/04/23 11:19:18;;;;;;;11.52;9.48;;;20.60;60.40;;;;;;5037669;28;20034;-72
2021/04/23 11:21:48;;;;;;;10.50;8.85;;;20.40;62.40;;;;;;5037962;28;20026;-72
2021/04/23 11:24:16;;;;;;;11.30;8.18;;;20.80;60.10;;;;;;5037501;28;20030;-72
2021/04/23 11:26:54;;;;;;;10.75;9.50;;;21.40;59.70;;;;;;5037509;28;20060;-72
2021/04/23 11:29:21;;;;;;;13.27;9.60;;;21.10;60.60;;;;;;5037779;28;20041;-72
2021/04/23 11:32:05;;;;;;;12.65;9.63;;;20.40;60.40;;;;;;5037482;28;20026;-72
2021/04/23 11:34:34;;;;;;;11.93;8.85;;;19.70;61.20;;;;;;5037580;28;20033;-72
2021/04/23 11:37:01;;;;;;;12.95;8.73;;;18.90;63.20;;;;;;5037384;28;20101;-72
2021/04/23 11:39:32;;;;;;;11.98;9.18;;;18.50;65.00;;;;;;5037462;28;20049;-72
2021/04/23 11:42:09;;;;;;;11.60;9.07;;;18.20;62.60;;;;;;5037604;28;20022;-72
2021/04/23 11:45:06;;;;;;;11.18;8.48;;;18.00;65.80;;;;;;5037201;28;20038;-72
2021/04/23 11:47:50;;;;;;;11.68;9.95;;;17.50;66.10;;;;;;5037493;28;20318;-72
2021/04/23 11:50:20;;;;;;;16.52;10.48;;;17.30;66.20;;;;;;5037439;28;20038;-72
2021/04/23 11:52:56;;;;;;;11.57;9.88;;;17.80;65.70;;;;;;5037041;28;20036;-72
2021/04/23 11:55:31;;;;;;;12.15;9.70;;;17.90;64.20;;;;;;5036949;28;20026;-72
2021/04/23 11:58:05;;;;;;;12.23;9.35;;;18.20;64.60;;;;;;5036998;28;20426;-72
2021/04/23 12:00:31;;;;;;;11.77;9.30;;;18.80;69.10;;;;;;5037349;28;20032;-72
2021/04/23 12:02:59;;;;;;;11.57;8.80;;;19.20;66.10;;;;;;5036969;28;20021;-72
2021/04/23 12:05:35;;;;;;;11.30;8.50;;;19.70;60.40;;;;;;5037156;28;20026;-72
2021/04/23 12:08:06;;;;;;;11.77;8.32;;;20.00;64.00;;;;;;5037216;28;20032;-72
2021/04/23 12:10:34;;;;;;;10.60;9.10;;;19.50;61.60;;;;;;5036900;28;20033;-72
2021/04/23 12:13:00;;;;;;;10.68;9.32;;;19.10;63.00;;;;;;5037067;28;20068;-72
2021/04/23 12:15:29;;;;;;;16.17;8.90;;;19.20;61.90;;;;;;5036989;28;20029;-72
2021/04/23 12:17:57;;;;;;;11.98;7.60;;;19.60;60.80;;;;;;5036414;28;20025;-72
2021/04/23 12:20:34;;;;;;;11.52;8.15;;;19.70;65.30;;;;;;5036697;28;20021;-72
2021/04/23 12:23:00;;;;;;;11.77;8.10;;;19.90;62.70;;;;;;5037015;28;20410;-72
2021/04/23 12:25:36;;;;;;;10.90;8.48;;;20.00;63.80;;;;;;5036712;28;20107;-73
2021/04/23 12:28:20;;;;;;;9.05;8.00;;;20.10;65.80;;;;;;5036709;28;20448;-72
2021/04/23 12:30:48;;;;;;;11.20;8.15;;;20.00;62.00;;;;;;5036933;28;20040;-72
2021/04/23 12:33:14;;;;;;;12.10;8.65;;;19.70;61.20;;;;;;5036908;28;20025;-72
2021/04/23 12:35:42;;;;;;;9.25;8.30;;;19.20;60.10;;;;;;5036732;28;20044;-72