Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:02:43;;;;;;;13.00;5.70;;;;;;;-1.27;66.44;101122.64;129791;1261;115195;-67
2024/01/22 00:05:45;;;;;;;13.90;7.00;;;;;;;-1.26;66.02;101115.83;129856;1260;114767;-69
2024/01/22 00:08:47;;;;;;;12.30;6.10;;;;;;;-1.23;66.39;101116.73;129566;1272;114657;-67
2024/01/22 00:11:49;;;;;;;10.90;5.10;;;;;;;-1.20;66.44;101114.65;129871;1278;114760;-68
2024/01/22 00:14:51;;;;;;;11.30;5.20;;;;;;;-1.18;66.38;101115.04;129695;1267;115398;-69
2024/01/22 00:17:53;;;;;;;12.40;5.90;;;;;;;-1.17;66.11;101114.54;129868;1261;115189;-67
2024/01/22 00:20:55;;;;;;;6.50;3.80;;;;;;;-1.14;66.44;101114.89;129896;1260;114773;-68
2024/01/22 00:23:57;;;;;;;11.60;5.70;;;;;;;-1.13;66.48;101104.75;129602;1264;114898;-67
2024/01/22 00:26:59;;;;;;;12.10;6.70;;;;;;;-1.12;66.13;101099.85;129826;1270;114795;-67
2024/01/22 00:30:01;;;;;;;12.00;6.10;;;;;;;-1.11;66.34;101096.52;129804;1257;115697;-68
2024/01/22 00:33:03;;;;;;;12.00;6.40;;;;;;;-1.10;66.29;101090.95;129821;1278;128965;-68
2024/01/22 00:36:05;;;;;;;11.20;6.10;;;;;;;-1.09;66.24;101088.33;129826;1261;114716;-67
2024/01/22 00:39:07;;;;;;;11.40;5.20;;;;;;;-1.09;66.20;101088.16;129814;1259;115229;-67
2024/01/22 00:42:09;;;;;;;13.20;5.60;;;;;;;-1.08;66.31;101082.02;129743;1260;114713;-68
2024/01/22 00:45:11;;;;;;;9.40;5.70;;;;;;;-1.07;66.16;101087.11;129864;1260;114789;-69
2024/01/22 00:48:13;;;;;;;11.20;6.00;;;;;;;-1.05;66.35;101085.90;129838;1278;115148;-67
2024/01/22 00:51:18;;;;;;;15.20;7.20;;;;;;;-1.05;65.99;101086.61;129669;1261;114716;-67
2024/01/22 00:54:20;;;;;;;9.90;5.10;;;;;;;-1.04;66.50;101081.35;129428;1278;128533;-67
2024/01/22 00:57:22;;;;;;;11.40;5.40;;;;;;;-1.03;66.08;101076.11;129920;1257;114855;-67
2024/01/22 01:00:26;;;;;;;10.30;5.80;;;;;;;-1.03;66.06;101076.98;129921;1257;114696;-67
2024/01/22 01:03:28;;;;;;;11.60;5.60;;;;;;;-1.02;66.24;101079.28;129852;1260;115200;-68
2024/01/22 01:06:31;;;;;;;13.40;6.30;;;;;;;-1.01;66.04;101085.26;129788;1270;114709;-67
2024/01/22 01:09:33;;;;;;;11.50;5.90;;;;;;;-0.99;66.22;101080.70;130081;1278;115326;-67
2024/01/22 01:12:35;;;;;;;8.40;5.10;;;;;;;-0.94;66.49;101074.98;129476;1261;116389;-68
2024/01/22 01:15:37;;;;;;;10.70;5.70;;;;;;;-0.88;66.33;101071.16;129822;1260;114745;-67
2024/01/22 01:18:39;;;;;;;8.40;5.40;;;;;;;-0.80;66.52;101066.52;129902;1260;114726;-67
2024/01/22 01:21:41;;;;;;;5.70;3.40;;;;;;;-0.71;66.40;101063.61;129693;1278;114786;-67
2024/01/22 01:24:43;;;;;;;8.90;5.00;;;;;;;-0.59;66.27;101058.45;129803;1261;114777;-67
2024/01/22 01:27:45;;;;;;;8.80;4.50;;;;;;;-0.48;66.39;101058.04;129899;1257;115206;-67
2024/01/22 01:30:47;;;;;;;8.20;4.20;;;;;;;-0.37;66.26;101052.32;129770;1261;114722;-67
2024/01/22 01:33:49;;;;;;;7.40;4.00;;;;;;;-0.27;66.32;101045.02;129836;1270;114841;-67
2024/01/22 01:36:51;;;;;;;9.20;4.70;;;;;;;-0.18;66.13;101043.69;129821;1278;115174;-67
2024/01/22 01:39:53;;;;;;;9.90;4.70;;;;;;;-0.08;66.19;101039.52;129728;1278;128796;-67
2024/01/22 01:42:55;;;;;;;9.40;4.40;;;;;;;0.01;66.18;101038.17;129692;1260;114789;-67
2024/01/22 01:45:57;;;;;;;8.70;4.50;;;;;;;0.08;66.04;101031.20;129786;1268;115784;-68
2024/01/22 01:48:59;;;;;;;12.20;5.30;;;;;;;0.14;65.91;101029.81;129483;1264;114740;-67
2024/01/22 01:52:01;;;;;;;8.90;4.50;;;;;;;0.18;65.74;101017.36;129691;1269;115295;-67
2024/01/22 01:55:03;;;;;;;11.10;4.70;;;;;;;0.19;65.62;101007.19;129743;1260;114779;-67
2024/01/22 01:58:06;;;;;;;8.20;4.50;;;;;;;0.19;65.70;101001.56;129857;1261;114982;-66
2024/01/22 02:01:08;;;;;;;7.70;4.50;;;;;;;0.17;65.69;100998.22;129816;1261;114785;-66
2024/01/22 02:04:10;;;;;;;9.60;4.50;;;;;;;0.14;65.50;100998.91;129820;1277;114758;-66
2024/01/22 02:07:12;;;;;;;8.30;4.20;;;;;;;0.09;65.38;100993.45;129754;1278;114744;-66
2024/01/22 02:10:14;;;;;;;7.80;3.60;;;;;;;0.04;65.34;100994.64;129796;1278;115414;-66
2024/01/22 02:13:16;;;;;;;9.50;5.40;;;;;;;-0.02;65.15;100991.27;129813;1278;115269;-66
2024/01/22 02:16:18;;;;;;;8.90;3.80;;;;;;;-0.08;65.19;100990.89;129547;1257;115177;-65
2024/01/22 02:19:20;;;;;;;7.20;4.80;;;;;;;-0.14;65.28;100982.96;129754;1273;114700;-65
2024/01/22 02:22:22;;;;;;;7.40;3.70;;;;;;;-0.20;65.25;100974.33;129900;1278;114795;-66
2024/01/22 02:25:24;;;;;;;7.60;5.10;;;;;;;-0.25;65.58;100976.22;129777;1278;128972;-66
2024/01/22 02:28:28;;;;;;;7.60;4.60;;;;;;;-0.29;65.76;100973.22;129749;1278;114761;-66
2024/01/22 02:31:30;;;;;;;6.70;3.70;;;;;;;-0.34;65.97;100971.09;129902;1259;115096;-66
2024/01/22 02:34:32;;;;;;;3.20;1.70;;;;;;;-0.38;65.79;100965.10;129834;1276;115148;-66
2024/01/22 02:37:34;;;;;;;3.30;1.60;;;;;;;-0.40;65.49;100959.63;129430;1260;115095;-66
2024/01/22 02:40:36;;;;;;;9.20;4.90;;;;;;;-0.39;65.41;100963.69;129757;1256;114733;-66
2024/01/22 02:43:38;;;;;;;7.80;3.80;;;;;;;-0.39;65.45;100956.31;129595;1257;114692;-66
2024/01/22 02:46:40;;;;;;;8.50;4.00;;;;;;;-0.41;65.46;100953.33;129560;1269;129112;-65
2024/01/22 02:49:42;;;;;;;8.10;4.60;;;;;;;-0.42;65.55;100951.04;129521;1272;114825;-65
2024/01/22 02:52:44;;;;;;;9.20;5.30;;;;;;;-0.45;65.73;100944.70;129808;1256;114754;-66
2024/01/22 02:55:46;;;;;;;8.00;4.40;;;;;;;-0.49;65.92;100935.02;129343;1274;114970;-66
2024/01/22 02:58:48;;;;;;;2.70;2.00;;;;;;;-0.54;65.76;100917.43;129858;1279;114777;-66
2024/01/22 03:01:50;;;;;;;7.30;4.60;;;;;;;-0.59;65.59;100916.73;129547;1261;114743;-66
2024/01/22 03:04:52;;;;;;;7.70;4.30;;;;;;;-0.60;65.62;100921.98;129346;1264;114797;-66
2024/01/22 03:07:54;;;;;;;6.80;4.00;;;;;;;-0.61;65.65;100920.75;129486;1262;114724;-66
2024/01/22 03:10:56;;;;;;;8.90;3.60;;;;;;;-0.59;65.53;100929.17;129540;1257;114782;-68
2024/01/22 03:13:58;;;;;;;6.40;3.60;;;;;;;-0.56;65.44;100927.61;129504;1257;114725;-66
2024/01/22 03:17:00;;;;;;;6.10;3.10;;;;;;;-0.54;65.34;100925.52;129554;1260;114888;-66
2024/01/22 03:20:02;;;;;;;5.70;2.90;;;;;;;-0.50;65.28;100916.60;129589;1256;114820;-66
2024/01/22 03:23:04;;;;;;;5.50;3.40;;;;;;;-0.47;65.25;100911.34;129460;1260;114896;-66
2024/01/22 03:26:06;;;;;;;6.20;3.70;;;;;;;-0.43;65.32;100905.05;129496;1262;114721;-66
2024/01/22 03:29:08;;;;;;;6.00;4.00;;;;;;;-0.38;64.65;100884.02;129501;1279;114908;-66
2024/01/22 03:32:09;;;;;;;5.80;3.50;;;;;;;-0.34;64.80;100876.85;129396;1257;128351;-66
2024/01/22 03:35:12;;;;;;;6.10;3.60;;;;;;;-0.28;64.87;100872.66;129602;1257;114773;-66
2024/01/22 03:38:13;;;;;;;4.80;2.20;;;;;;;-0.23;64.70;100854.95;129576;1271;114728;-66
2024/01/22 03:41:15;;;;;;;5.00;2.80;;;;;;;-0.17;64.85;100850.58;129586;1269;114873;-66
2024/01/22 03:44:17;;;;;;;6.40;3.40;;;;;;;-0.10;64.80;100840.24;129701;1260;114728;-66
2024/01/22 03:47:19;;;;;;;4.40;2.50;;;;;;;-0.05;64.46;100833.41;129815;1259;114901;-66
2024/01/22 03:50:21;;;;;;;5.40;3.70;;;;;;;0.01;64.52;100829.73;129448;1256;114788;-66
2024/01/22 03:53:23;;;;;;;4.30;2.70;;;;;;;0.07;64.39;100829.40;129609;1260;114786;-66
2024/01/22 03:56:25;;;;;;;6.50;3.80;;;;;;;0.10;64.37;100825.02;129548;1279;114926;-66
2024/01/22 03:59:27;;;;;;;6.80;3.80;;;;;;;0.12;64.24;100819.92;129615;1257;114802;-66
2024/01/22 04:02:32;;;;;;;8.10;4.10;;;;;;;0.14;64.28;100811.51;129525;1260;114794;-66
2024/01/22 04:05:35;;;;;;;4.80;3.50;;;;;;;0.16;64.06;100795.35;129541;1257;115166;-67
2024/01/22 04:08:36;;;;;;;5.30;2.40;;;;;;;0.17;63.77;100783.76;129721;1262;114808;-67
2024/01/22 04:11:38;;;;;;;6.80;4.10;;;;;;;0.17;63.71;100765.14;129673;1279;114793;-67
2024/01/22 04:14:40;;;;;;;8.80;4.30;;;;;;;0.19;63.58;100758.63;129478;1258;128489;-66
2024/01/22 04:17:42;;;;;;;5.40;3.50;;;;;;;0.21;63.45;100759.70;129667;1256;114712;-66
2024/01/22 04:20:44;;;;;;;7.70;3.50;;;;;;;0.22;63.74;100760.92;129734;1258;114802;-66
2024/01/22 04:23:46;;;;;;;6.90;3.60;;;;;;;0.22;63.25;100760.39;129668;1264;114737;-67
2024/01/22 04:26:48;;;;;;;8.10;4.00;;;;;;;0.22;63.45;100769.01;129745;1278;115280;-67
2024/01/22 04:29:50;;;;;;;6.90;3.40;;;;;;;0.20;63.09;100767.95;129914;1261;114728;-66
2024/01/22 04:32:52;;;;;;;8.90;3.60;;;;;;;0.16;63.31;100756.88;129822;1275;115217;-66
2024/01/22 04:35:54;;;;;;;7.70;3.60;;;;;;;0.13;63.06;100749.84;129922;1256;114763;-66
2024/01/22 04:38:56;;;;;;;4.40;2.40;;;;;;;0.11;62.91;100737.90;130118;1272;114737;-66
2024/01/22 04:41:58;;;;;;;6.00;3.40;;;;;;;0.08;62.79;100730.36;129511;1278;114882;-66
2024/01/22 04:45:00;;;;;;;5.70;2.90;;;;;;;0.06;62.77;100723.50;129874;1272;114786;-66
2024/01/22 04:48:03;;;;;;;5.70;3.40;;;;;;;0.05;62.64;100717.89;129969;1278;114811;-66
2024/01/22 04:51:05;;;;;;;5.50;3.30;;;;;;;0.04;62.80;100714.36;129700;1257;116359;-68
2024/01/22 04:54:07;;;;;;;7.40;3.70;;;;;;;0.03;62.62;100708.23;129774;1279;114793;-67
2024/01/22 04:57:09;;;;;;;4.80;2.90;;;;;;;0.02;63.00;100701.91;129590;1277;114721;-67
2024/01/22 05:00:11;;;;;;;8.40;4.50;;;;;;;-0.02;62.61;100698.56;129681;1279;129928;-67
2024/01/22 05:03:14;;;;;;;10.60;5.60;;;;;;;-0.06;62.93;100697.15;129819;1256;115349;-68
2024/01/22 05:06:16;;;;;;;8.80;4.00;;;;;;;-0.10;63.03;100695.94;129998;1279;114705;-67
2024/01/22 05:09:18;;;;;;;6.40;4.00;;;;;;;-0.16;62.96;100678.89;129815;1257;114962;-66
2024/01/22 05:12:20;;;;;;;6.50;3.20;;;;;;;-0.24;62.77;100666.95;129763;1262;114750;-66
2024/01/22 05:15:22;;;;;;;8.00;4.00;;;;;;;-0.31;62.36;100671.16;129574;1257;115166;-67
2024/01/22 05:18:24;;;;;;;8.30;4.90;;;;;;;-0.36;62.74;100668.88;129615;1257;115612;-66
2024/01/22 05:21:26;;;;;;;8.10;3.90;;;;;;;-0.40;62.60;100660.10;129571;1278;128645;-67
2024/01/22 05:24:28;;;;;;;10.20;5.10;;;;;;;-0.44;62.56;100657.45;129947;1257;114706;-66
2024/01/22 05:27:30;;;;;;;8.30;5.00;;;;;;;-0.47;62.50;100663.07;129863;1261;114894;-67
2024/01/22 05:30:50;;;;;;;8.10;4.10;;;;;;;-0.49;62.55;100647.27;129743;1258;114741;-67
2024/01/22 05:33:53;;;;;;;6.80;3.00;;;;;;;-0.51;62.40;100638.34;129983;1278;114828;-67
2024/01/22 05:36:55;;;;;;;6.20;3.70;;;;;;;-0.51;62.42;100638.86;130076;1257;114742;-66
2024/01/22 05:39:57;;;;;;;4.30;2.00;;;;;;;-0.48;62.43;100632.71;129718;1271;115212;-66
2024/01/22 05:43:00;;;;;;;8.50;5.00;;;;;;;-0.44;62.39;100637.46;129501;1277;128582;-67
2024/01/22 05:46:02;;;;;;;7.70;3.50;;;;;;;-0.39;62.51;100640.80;129572;1257;115397;-66
2024/01/22 05:49:04;;;;;;;9.30;4.50;;;;;;;-0.33;62.32;100623.95;129591;1260;115151;-66
2024/01/22 05:52:07;;;;;;;4.80;2.60;;;;;;;-0.27;62.40;100618.52;129472;1260;115406;-66
2024/01/22 05:55:09;;;;;;;8.40;5.20;;;;;;;-0.22;62.09;100616.94;129568;1257;114744;-67
2024/01/22 05:58:11;;;;;;;7.90;4.30;;;;;;;-0.14;62.22;100613.42;129706;1261;115404;-66
2024/01/22 06:01:26;;;;;;;6.50;2.80;;;;;;;-0.08;62.16;100613.60;129761;1261;114855;-66
2024/01/22 06:04:28;;;;;;;7.60;4.40;;;;;;;-0.03;61.99;100602.88;129520;1257;127930;-67
2024/01/22 06:07:30;;;;;;;7.30;3.70;;;;;;;0.03;62.00;100614.81;129537;1260;114937;-68
2024/01/22 06:10:34;;;;;;;10.00;4.40;;;;;;;0.07;62.10;100617.09;129664;1279;114703;-66
2024/01/22 06:13:39;;;;;;;7.50;3.90;;;;;;;0.09;61.94;100616.03;129493;1263;114820;-68
2024/01/22 06:16:41;;;;;;;11.00;5.40;;;;;;;0.12;62.02;100621.99;129486;1279;114802;-66
2024/01/22 06:19:43;;;;;;;8.40;4.20;;;;;;;0.13;62.15;100632.02;129603;1271;115249;-67
2024/01/22 06:22:45;;;;;;;9.00;4.80;;;;;;;0.13;61.94;100636.40;129698;1257;115620;-66
2024/01/22 06:25:47;;;;;;;9.50;5.20;;;;;;;0.13;61.78;100646.59;129583;1267;128796;-66
2024/01/22 06:28:49;;;;;;;9.10;5.50;;;;;;;0.13;61.87;100639.73;129566;1279;115080;-66
2024/01/22 06:31:51;;;;;;;9.40;5.80;;;;;;;0.14;62.18;100650.27;129770;1260;115176;-67
2024/01/22 06:34:53;;;;;;;9.40;4.50;;;;;;;0.16;61.82;100649.39;129641;1260;114779;-67
2024/01/22 06:37:55;;;;;;;9.60;4.40;;;;;;;0.17;61.68;100643.42;129582;1256;114745;-67
2024/01/22 06:40:58;;;;;;;10.30;4.30;;;;;;;0.17;61.90;100628.48;129646;1279;114748;-67
2024/01/22 06:44:00;;;;;;;10.50;4.90;;;;;;;0.17;61.65;100629.73;129450;1279;114861;-66
2024/01/22 06:47:02;;;;;;;8.20;4.30;;;;;;;0.18;61.43;100624.96;129693;1279;114650;-67
2024/01/22 06:50:05;;;;;;;7.90;4.50;;;;;;;0.22;62.01;100621.98;129660;1278;114762;-67
2024/01/22 06:53:07;;;;;;;4.50;1.80;;;;;;;0.28;61.77;100624.26;129644;1261;115082;-67
2024/01/22 06:56:09;;;;;;;8.80;3.50;;;;;;;0.35;61.48;100619.48;129419;1257;115329;-67
2024/01/22 06:59:11;;;;;;;10.10;5.50;;;;;;;0.41;61.40;100609.28;129615;1260;114899;-67
2024/01/22 07:02:14;;;;;;;8.00;4.60;;;;;;;0.49;61.48;100604.86;129797;1256;114716;-67
2024/01/22 07:05:16;;;;;;;5.40;2.90;;;;;;;0.55;61.06;100598.88;129608;1258;116200;-67
2024/01/22 07:08:19;;;;;;;9.50;5.00;;;;;;;0.62;61.20;100590.77;129550;1260;114932;-66
2024/01/22 07:11:21;;;;;;;7.20;3.80;;;;;;;0.70;61.48;100584.06;129598;1279;114766;-67
2024/01/22 07:14:23;;;;;;;11.30;3.80;;;;;;;0.81;61.47;100587.33;129702;1261;115023;-66
2024/01/22 07:17:26;;;;;;;14.00;6.30;;;;;;;0.93;61.51;100584.81;129614;1257;114831;-67
2024/01/22 07:20:28;;;;;;;9.90;5.80;;;;;;;1.05;61.24;100579.30;129724;1260;115157;-67
2024/01/22 07:23:30;;;;;;;10.60;6.20;;;;;;;1.19;61.32;100579.22;129988;1279;114811;-67
2024/01/22 07:26:32;;;;;;;12.40;5.00;;;;;;;1.31;61.22;100578.08;129446;1256;114822;-69
2024/01/22 07:29:37;;;;;;;10.40;4.80;;;;;;;1.42;61.39;100576.07;129573;1270;114740;-67
2024/01/22 07:32:41;;;;;;;10.10;5.80;;;;;;;1.52;61.14;100571.06;129426;1264;116483;-68
2024/01/22 07:35:43;;;;;;;12.30;6.50;;;;;;;1.61;61.50;100575.38;129522;1260;114810;-67
2024/01/22 07:38:45;;;;;;;11.50;5.60;;;;;;;1.71;61.36;100558.92;129653;1260;115264;-66
2024/01/22 07:41:47;;;;;;;7.80;4.60;;;;;;;1.81;61.36;100551.09;129672;1259;114888;-66
2024/01/22 07:44:49;;;;;;;9.70;5.40;;;;;;;1.92;61.05;100537.25;129572;1261;114897;-66
2024/01/22 07:47:51;;;;;;;9.50;4.20;;;;;;;2.02;60.98;100530.98;129734;1277;114786;-67
2024/01/22 07:50:53;;;;;;;6.30;3.50;;;;;;;2.13;60.95;100522.58;129620;1275;116097;-66
2024/01/22 07:53:56;;;;;;;8.00;4.10;;;;;;;2.25;60.83;100518.23;129673;1258;114718;-66
2024/01/22 07:56:58;;;;;;;7.80;4.90;;;;;;;2.37;61.28;100520.38;129727;1279;115129;-66
2024/01/22 08:00:00;;;;;;;7.80;4.00;;;;;;;2.49;60.79;100521.63;129884;1279;115191;-66
2024/01/22 08:03:03;;;;;;;7.20;4.00;;;;;;;2.61;60.62;100518.29;129745;1279;114723;-66
2024/01/22 08:06:05;;;;;;;12.50;4.10;;;;;;;2.74;60.68;100523.05;129604;1279;114800;-67
2024/01/22 08:09:08;;;;;;;8.90;3.80;;;;;;;2.85;60.58;100511.98;129581;1279;115395;-67
2024/01/22 08:12:10;;;;;;;8.10;3.90;;;;;;;2.96;60.59;100507.23;129633;1256;114729;-66
2024/01/22 08:15:14;;;;;;;7.80;4.10;;;;;;;3.04;60.12;100493.87;129417;1279;115043;-67
2024/01/22 08:18:17;;;;;;;11.20;5.80;;;;;;;3.10;59.96;100486.90;129533;1256;114854;-68
2024/01/22 08:21:18;;;;;;;10.50;4.50;;;;;;;3.16;59.78;100487.33;129619;1260;114735;-66
2024/01/22 08:24:21;;;;;;;13.60;5.70;;;;;;;3.23;60.01;100490.23;129601;1274;114989;-67
2024/01/22 08:27:27;;;;;;;10.60;4.80;;;;;;;3.32;60.14;100476.30;129506;1256;114926;-69
2024/01/22 08:30:29;;;;;;;9.20;4.60;;;;;;;3.42;59.85;100468.19;129586;1279;128942;-67
2024/01/22 08:33:31;;;;;;;8.60;3.50;;;;;;;3.53;59.78;100466.77;129596;1260;114773;-65
2024/01/22 08:36:34;;;;;;;8.30;4.50;;;;;;;3.62;59.55;100461.29;129640;1262;114806;-68
2024/01/22 08:39:36;;;;;;;9.30;4.10;;;;;;;3.75;59.64;100451.17;129636;1261;114702;-67
2024/01/22 08:42:38;;;;;;;8.10;4.20;;;;;;;3.86;59.41;100441.43;129568;1260;114729;-66
2024/01/22 08:45:41;;;;;;;8.30;3.90;;;;;;;3.96;59.18;100430.61;129783;1278;114776;-68
2024/01/22 08:48:43;;;;;;;6.00;2.90;;;;;;;4.05;58.78;100418.95;129811;1278;114719;-65
2024/01/22 08:51:45;;;;;;;8.20;4.40;;;;;;;4.14;58.59;100407.27;129807;1274;114748;-66
2024/01/22 08:54:48;;;;;;;9.20;5.40;;;;;;;4.24;58.44;100398.94;129655;1278;114908;-67
2024/01/22 08:57:50;;;;;;;7.70;4.10;;;;;;;4.33;58.90;100393.27;130000;1259;114828;-67
2024/01/22 09:00:51;;;;;;;29.20;14.60;;;;;;;4.44;58.87;100400.09;129467;1260;115383;-71
2024/01/22 09:03:54;;;;;;;27.70;13.90;;;;;;;4.56;58.93;100406.36;130127;1279;115121;-71
2024/01/22 09:06:56;;;;;;;11.20;6.20;;;;;;;4.68;58.50;100387.34;129828;1264;114898;-75
2024/01/22 09:09:59;;;;;;;12.20;4.50;;;;;;;4.79;58.63;100379.27;130081;1258;115381;-70
2024/01/22 09:13:01;;;;;;;11.20;5.60;;;;;;;4.90;57.96;100397.95;129499;1270;114719;-69
2024/01/22 09:16:03;;;;;;;8.60;5.60;;;;;;;4.98;57.98;100395.81;129681;1256;114707;-69
2024/01/22 09:19:06;;;;;;;14.00;8.60;;;;;;;5.07;57.93;100396.46;129404;1265;115294;-71
2024/01/22 09:22:07;;;;;;;11.40;9.90;;;;;;;5.17;57.66;100391.43;129708;1279;114719;-69
2024/01/22 09:25:09;;;;;;;9.80;5.10;;;;;;;5.28;57.04;100378.23;129572;1278;114710;-70
2024/01/22 09:28:13;;;;;;;7.70;4.30;;;;;;;5.34;56.75;100373.64;129484;1260;116372;-74
2024/01/22 09:31:15;;;;;;;10.00;6.10;;;;;;;5.42;56.96;100380.52;129742;1260;129023;-72
2024/01/22 09:34:17;;;;;;;9.20;6.20;;;;;;;5.48;56.79;100404.08;129780;1261;114735;-72
2024/01/22 09:37:19;;;;;;;8.40;4.90;;;;;;;5.52;56.25;100400.63;129714;1260;115221;-69
2024/01/22 09:40:24;;;;;;;7.70;4.40;;;;;;;5.54;56.00;100382.52;129753;1264;114683;-69
2024/01/22 09:43:26;;;;;;;10.80;5.80;;;;;;;5.56;56.22;100389.88;130017;1260;114801;-70
2024/01/22 09:46:29;;;;;;;7.60;5.30;;;;;;;5.59;55.97;100374.55;130286;1259;115046;-75
2024/01/22 09:49:30;;;;;;;9.10;5.80;;;;;;;5.60;55.84;100360.54;130255;1260;115148;-73
2024/01/22 09:52:34;;;;;;;5.80;3.10;;;;;;;5.61;55.74;100344.91;130395;1259;114648;-72
2024/01/22 09:55:40;;;;;;;11.30;6.60;;;;;;;5.62;55.20;100312.46;130517;1259;115384;-72
2024/01/22 09:58:46;;;;;;;10.60;7.00;;;;;;;5.64;54.99;100312.39;130368;1259;114717;-74
2024/01/22 10:01:48;;;;;;;10.10;6.40;;;;;;;5.66;55.03;100302.05;130311;1259;115392;-72
2024/01/22 10:04:51;;;;;;;8.20;5.20;;;;;;;5.70;54.99;100308.69;130288;1277;115321;-72
2024/01/22 10:07:53;;;;;;;11.60;7.50;;;;;;;5.73;54.81;100287.88;130374;1261;114723;-73
2024/01/22 10:10:55;;;;;;;6.20;4.20;;;;;;;5.75;55.06;100302.16;130470;1254;114725;-75
2024/01/22 10:13:57;;;;;;;12.10;7.80;;;;;;;5.79;54.72;100297.79;130029;1262;115035;-72
2024/01/22 10:17:21;;;;;;;12.50;6.40;;;;;;;5.86;54.89;100317.61;130373;1258;116338;-72
2024/01/22 10:20:23;;;;;;;14.40;9.40;;;;;;;5.93;54.70;100324.66;129516;1265;115252;-75
2024/01/22 10:23:25;;;;;;;10.80;6.30;;;;;;;6.01;55.01;100331.54;129819;1277;115161;-73
2024/01/22 10:26:29;;;;;;;16.10;4.30;;;;;;;6.11;55.44;100330.73;129877;1278;114761;-70
2024/01/22 10:29:31;;;;;;;9.00;4.60;;;;;;;6.19;55.28;100307.77;129903;1274;115208;-69
2024/01/22 10:32:32;;;;;;;23.20;16.40;;;;;;;6.26;54.86;100290.70;130158;1275;114701;-71
2024/01/22 10:35:34;;;;;;;23.10;13.60;;;;;;;6.36;55.16;100298.02;129510;1263;114881;-73
2024/01/22 10:38:37;;;;;;;10.40;7.50;;;;;;;6.45;55.22;100298.62;129579;1262;114742;-69
2024/01/22 10:41:42;;;;;;;12.80;6.00;;;;;;;6.54;55.17;100323.87;129543;1261;115061;-69
2024/01/22 10:44:46;;;;;;;14.80;8.70;;;;;;;6.61;54.97;100355.23;129824;1277;114760;-70
2024/01/22 10:47:48;;;;;;;16.50;8.60;;;;;;;6.65;54.85;100323.00;129399;1277;114877;-71
2024/01/22 10:50:51;;;;;;;47.80;25.00;;;;;;;6.68;54.47;100307.98;129562;1256;114740;-70
2024/01/22 10:53:54;;;;;;;11.60;6.40;;;;;;;6.73;54.38;100288.10;129840;1259;115065;-69
2024/01/22 10:57:03;;;;;;;10.20;3.90;;;;;;;6.75;53.66;100257.52;129784;1259;115305;-71
2024/01/22 11:00:07;;;;;;;6.30;3.30;;;;;;;6.76;52.94;100215.96;129628;1259;129077;-68
2024/01/22 11:03:12;;;;;;;6.20;3.30;;;;;;;6.78;51.79;100172.77;129394;1269;114933;-70
2024/01/22 11:06:19;;;;;;;6.90;4.20;;;;;;;6.79;51.99;100192.05;129956;1259;114728;-68
2024/01/22 11:09:20;;;;;;;8.10;4.50;;;;;;;6.81;52.36;100254.83;129497;1273;114805;-70
2024/01/22 11:12:26;;;;;;;7.70;3.90;;;;;;;6.85;52.64;100258.08;129261;1275;168467;-69
2024/01/22 11:15:27;;;;;;;9.30;4.60;;;;;;;6.91;52.88;100259.98;129810;1259;127866;-69
2024/01/22 11:18:29;;;;;;;5.80;3.60;;;;;;;6.95;52.88;100243.88;129719;1275;114800;-66
2024/01/22 11:21:39;;;;;;;7.40;3.60;;;;;;;6.97;52.51;100240.96;129776;1277;114728;-69
2024/01/22 11:24:41;;;;;;;5.20;3.00;;;;;;;6.98;52.35;100258.12;129879;1259;114741;-67
2024/01/22 11:27:44;;;;;;;7.70;4.30;;;;;;;6.99;52.11;100265.75;129512;1277;114824;-68
2024/01/22 11:30:47;;;;;;;9.90;5.60;;;;;;;7.00;51.92;100280.81;129984;1271;115263;-70
2024/01/22 11:33:50;;;;;;;11.90;8.90;;;;;;;7.01;51.93;100282.02;129832;1261;115331;-69
2024/01/22 11:36:55;;;;;;;9.00;5.20;;;;;;;7.05;51.58;100276.73;129765;1278;114710;-71
2024/01/22 11:39:57;;;;;;;11.30;8.40;;;;;;;7.07;51.25;100269.00;129978;1259;115318;-69
2024/01/22 11:42:59;;;;;;;10.00;6.30;;;;;;;7.05;51.06;100263.94;129646;1275;115224;-71
2024/01/22 11:46:15;;;;;;;13.80;9.90;;;;;;;7.04;50.33;100259.52;129709;1271;114707;-71
2024/01/22 11:49:17;;;;;;;10.30;6.80;;;;;;;7.03;50.35;100265.09;129690;1272;114731;-72
2024/01/22 11:52:23;;;;;;;11.60;5.60;;;;;;;7.00;50.44;100262.52;130291;1256;114800;-71
2024/01/22 11:55:25;;;;;;;9.50;5.90;;;;;;;6.98;50.01;100246.25;129593;1257;114772;-73
2024/01/22 11:58:28;;;;;;;9.70;4.90;;;;;;;6.92;49.82;100237.25;130266;1259;114705;-70
2024/01/22 12:01:30;;;;;;;8.40;6.20;;;;;;;6.84;50.06;100225.95;129784;1259;114736;-73
2024/01/22 12:04:31;;;;;;;6.40;4.40;;;;;;;6.76;49.77;100213.66;130089;1261;114751;-72
2024/01/22 12:07:44;;;;;;;8.60;4.90;;;;;;;6.62;49.75;100205.95;130173;1259;115080;-72
2024/01/22 12:10:46;;;;;;;5.40;2.90;;;;;;;6.47;49.54;100211.27;130203;1259;128572;-70
2024/01/22 12:13:48;;;;;;;13.80;8.60;;;;;;;6.34;49.88;100194.33;130155;1259;114731;-72
2024/01/22 12:17:02;;;;;;;9.70;4.40;;;;;;;6.19;50.64;100175.50;130263;1259;115355;-70
2024/01/22 12:20:05;;;;;;;10.10;7.10;;;;;;;6.04;51.18;100175.45;129681;1264;114942;-70
2024/01/22 12:23:07;;;;;;;9.00;4.70;;;;;;;5.88;51.88;100166.37;129776;1272;114941;-69
2024/01/22 12:26:28;;;;;;;14.20;8.20;;;;;;;5.72;52.29;100153.94;129956;1261;114780;-69
2024/01/22 12:29:30;;;;;;;11.10;6.90;;;;;;;5.56;52.38;100145.38;130090;1259;128570;-65
2024/01/22 12:32:33;;;;;;;17.90;12.80;;;;;;;5.47;52.62;100139.65;129487;1275;115470;-62
2024/01/22 12:35:36;;;;;;;15.10;11.10;;;;;;;5.39;52.63;100143.09;130711;1259;114866;-63
2024/01/22 12:38:54;;;;;;;7.60;5.10;;;;;;;5.29;52.42;100130.82;129951;1278;115100;-63
2024/01/22 12:41:56;;;;;;;9.30;6.40;;;;;;;5.21;52.27;100111.59;129966;1256;114804;-63
2024/01/22 12:44:59;;;;;;;9.80;6.50;;;;;;;5.15;52.46;100088.05;129685;1259;114703;-63
2024/01/22 12:48:01;;;;;;;10.60;7.50;;;;;;;5.11;52.63;100073.13;129813;1259;114726;-64
2024/01/22 12:51:04;;;;;;;7.60;4.40;;;;;;;5.07;52.31;100066.51;129836;1259;114789;-64
2024/01/22 12:54:06;;;;;;;8.30;5.50;;;;;;;5.05;52.34;100062.51;129802;1262;114731;-65
2024/01/22 12:57:09;;;;;;;8.60;5.30;;;;;;;5.03;52.32;100071.27;129593;1279;114771;-65
2024/01/22 13:00:12;;;;;;;10.80;5.70;;;;;;;5.01;52.78;100070.05;129569;1256;114741;-64
2024/01/22 13:03:14;;;;;;;10.40;6.30;;;;;;;5.03;52.76;100064.15;129798;1279;114749;-62
2024/01/22 13:06:16;;;;;;;18.40;9.90;;;;;;;5.05;52.87;100057.02;129897;1262;114680;-63
2024/01/22 13:09:18;;;;;;;26.50;16.70;;;;;;;5.05;53.12;100061.27;129641;1261;114744;-64
2024/01/22 13:12:22;;;;;;;25.00;15.40;;;;;;;5.07;53.35;100072.90;129634;1261;114705;-63
2024/01/22 13:15:24;;;;;;;15.50;8.80;;;;;;;5.08;53.21;100087.18;129787;1260;114717;-63
2024/01/22 13:18:27;;;;;;;10.10;5.70;;;;;;;5.07;53.43;100086.17;129547;1257;114934;-63
2024/01/22 13:21:29;;;;;;;14.60;7.40;;;;;;;5.07;53.16;100089.70;129676;1279;114798;-63
2024/01/22 13:24:31;;;;;;;11.00;6.10;;;;;;;5.08;53.45;100083.48;129666;1279;128407;-63
2024/01/22 13:27:35;;;;;;;13.50;8.30;;;;;;;5.09;53.37;100079.54;129726;1279;114729;-62
2024/01/22 13:30:40;;;;;;;15.60;6.10;;;;;;;5.12;53.57;100079.13;129538;1256;114786;-64
2024/01/22 13:33:42;;;;;;;10.10;5.10;;;;;;;5.14;53.68;100084.52;129708;1259;114760;-64
2024/01/22 13:36:44;;;;;;;10.90;5.90;;;;;;;5.18;53.87;100083.01;129572;1259;114889;-63
2024/01/22 13:39:46;;;;;;;9.60;5.50;;;;;;;5.20;53.86;100074.98;129378;1280;114725;-64
2024/01/22 13:42:48;;;;;;;21.50;11.00;;;;;;;5.20;53.83;100079.41;129641;1278;115343;-64
2024/01/22 13:45:51;;;;;;;10.20;6.80;;;;;;;5.20;54.13;100082.95;129864;1279;114716;-64
2024/01/22 13:48:53;;;;;;;8.80;6.70;;;;;;;5.19;53.80;100082.98;129674;1279;114786;-64
2024/01/22 13:51:58;;;;;;;9.10;6.20;;;;;;;5.18;53.49;100067.77;129676;1278;114780;-64
2024/01/22 13:55:00;;;;;;;8.20;5.00;;;;;;;5.17;53.37;100067.80;129561;1279;114701;-64