Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:37;;;;;;;6.38;4.63;;;;;;;;;;5111222;28;20543;-74
2022/04/08 00:04:02;;;;;;;8.18;4.93;;;;;;;;;;5111177;28;20008;-74
2022/04/08 00:06:28;;;;;;;9.60;5.03;;;;;;;;;;5111164;28;20020;-74
2022/04/08 00:08:53;;;;;;;8.82;5.13;;;;;;;;;;5111135;28;20430;-73
2022/04/08 00:11:19;;;;;;;8.07;4.53;;;;;;;;;;5111281;28;20115;-74
2022/04/08 00:13:44;;;;;;;9.80;4.68;;;;;;;;;;5111063;28;20051;-73
2022/04/08 00:16:10;;;;;;;7.65;4.68;;;;;;;;;;5112868;28;20052;-74
2022/04/08 00:18:35;;;;;;;9.35;4.25;;;;;;;;;;5113130;28;20028;-73
2022/04/08 00:21:01;;;;;;;9.77;4.97;;;;;;;;;;5109400;28;20028;-73
2022/04/08 00:23:26;;;;;;;6.53;3.80;;;;;;;;;;5111030;28;20020;-74
2022/04/08 00:25:52;;;;;;;9.25;4.38;;;;;;;;;;5110877;28;20469;-73
2022/04/08 00:28:17;;;;;;;7.88;4.35;;;;;;;;;;5110930;28;20019;-73
2022/04/08 00:30:42;;;;;;;8.00;4.00;;;;;;;;;;5110994;28;20051;-73
2022/04/08 00:33:07;;;;;;;10.23;4.63;;;;;;;;;;5111037;28;20295;-73
2022/04/08 00:35:33;;;;;;;13.98;5.22;;;;;;;;;;5110559;28;20255;-74
2022/04/08 00:37:58;;;;;;;6.57;3.92;;;;;;;;;;5110650;28;20020;-73
2022/04/08 00:40:23;;;;;;;8.45;4.30;;;;;;;;;;5110859;28;20552;-73
2022/04/08 00:42:49;;;;;;;7.97;4.18;;;;;;;;;;5110642;28;20016;-73
2022/04/08 00:45:14;;;;;;;8.13;3.97;;;;;;;;;;5111129;28;20509;-73
2022/04/08 00:47:41;;;;;;;7.68;3.80;;;;;;;;;;5110665;28;20023;-72
2022/04/08 00:50:08;;;;;;;6.28;3.70;;;;;;;;;;5110670;28;20453;-74
2022/04/08 00:52:33;;;;;;;10.65;4.72;;;;;;;;;;5112194;28;20027;-73
2022/04/08 00:54:59;;;;;;;7.35;4.13;;;;;;;;;;5114835;28;20031;-73
2022/04/08 00:57:25;;;;;;;8.00;3.58;;;;;;;;;;5113288;28;20015;-73
2022/04/08 00:59:50;;;;;;;5.15;3.63;;;;;;;;;;5114613;28;20016;-73
2022/04/08 01:02:16;;;;;;;8.60;4.20;;;;;;;;;;5114823;28;20020;-73
2022/04/08 01:04:41;;;;;;;4.60;3.37;;;;;;;;;;5114823;28;20045;-73
2022/04/08 01:07:06;;;;;;;8.60;4.00;;;;;;;;;;5114434;28;20260;-73
2022/04/08 01:09:32;;;;;;;10.07;4.32;;;;;;;;;;5114567;28;20023;-73
2022/04/08 01:11:57;;;;;;;6.68;3.80;;;;;;;;;;5116158;28;20016;-76
2022/04/08 01:14:22;;;;;;;5.93;3.80;;;;;;;;;;5114692;28;20107;-73
2022/04/08 01:16:47;;;;;;;5.88;3.80;;;;;;;;;;5113900;27;20670;-74
2022/04/08 01:19:12;;;;;;;8.98;4.05;;;;;;;;;;5113418;28;20081;-74
2022/04/08 01:21:38;;;;;;;7.20;4.00;;;;;;;;;;5113720;28;20066;-74
2022/04/08 01:24:03;;;;;;;6.63;3.50;;;;;;;;;;5113840;28;20248;-74
2022/04/08 01:26:29;;;;;;;6.35;4.30;;;;;;;;;;5114307;28;20475;-74
2022/04/08 01:28:55;;;;;;;7.38;4.38;;;;;;;;;;5114259;28;20031;-74
2022/04/08 01:31:21;;;;;;;6.93;3.85;;;;;;;;;;5114078;28;20008;-74
2022/04/08 01:33:46;;;;;;;8.73;4.45;;;;;;;;;;5112491;28;20075;-75
2022/04/08 01:36:11;;;;;;;9.30;4.47;;;;;;;;;;5113721;28;20015;-74
2022/04/08 01:38:37;;;;;;;8.77;3.57;;;;;;;;;;5112709;28;20309;-74
2022/04/08 01:41:02;;;;;;;6.90;3.83;;;;;;;;;;5113830;28;20332;-74
2022/04/08 01:43:27;;;;;;;9.23;4.10;;;;;;;;;;5114093;28;20564;-76
2022/04/08 01:45:52;;;;;;;7.15;3.50;;;;;;;;;;5114265;28;20019;-74
2022/04/08 01:48:18;;;;;;;8.13;3.40;;;;;;;;;;5113538;28;20066;-74
2022/04/08 01:50:43;;;;;;;10.75;4.25;;;;;;;;;;5112031;28;20026;-74
2022/04/08 01:53:08;;;;;;;8.82;3.75;;;;;;;;;;5112271;28;20126;-73
2022/04/08 01:55:33;;;;;;;8.35;4.25;;;;;;;;;;5113530;28;20517;-74
2022/04/08 01:57:59;;;;;;;5.10;3.75;;;;;;;;;;5113310;28;20019;-74
2022/04/08 02:00:24;;;;;;;9.32;4.10;;;;;;;;;;5112326;28;20431;-74
2022/04/08 02:02:49;;;;;;;7.85;3.95;;;;;;;;;;5113336;28;20015;-74
2022/04/08 02:05:15;;;;;;;11.00;3.88;;;;;;;;;;5113316;28;20392;-74
2022/04/08 02:07:40;;;;;;;10.55;4.53;;;;;;;;;;5115763;28;20016;-74
2022/04/08 02:10:05;;;;;;;7.18;3.75;;;;;;;;;;5112119;28;20065;-73
2022/04/08 02:12:31;;;;;;;7.07;3.85;;;;;;;;;;5113061;28;20023;-74
2022/04/08 02:14:56;;;;;;;5.63;3.80;;;;;;;;;;5113421;28;20036;-73
2022/04/08 02:17:25;;;;;;;8.77;4.47;;;;;;;;;;5113437;27;20067;-73
2022/04/08 02:19:50;;;;;;;6.25;4.20;;;;;;;;;;5112862;28;20088;-73
2022/04/08 02:22:15;;;;;;;8.13;4.38;;;;;;;;;;5113937;28;20032;-74
2022/04/08 02:24:40;;;;;;;7.30;4.17;;;;;;;;;;5115545;28;20023;-75
2022/04/08 02:27:06;;;;;;;8.95;3.75;;;;;;;;;;5115379;28;20248;-73
2022/04/08 02:29:32;;;;;;;6.57;4.13;;;;;;;;;;5112888;28;20358;-74
2022/04/08 02:31:58;;;;;;;9.02;4.18;;;;;;;;;;5112850;28;20016;-74
2022/04/08 02:34:24;;;;;;;6.43;3.40;;;;;;;;;;5112450;28;20022;-74
2022/04/08 02:36:50;;;;;;;7.68;4.53;;;;;;;;;;5115177;27;20098;-73
2022/04/08 02:39:15;;;;;;;6.00;3.80;;;;;;;;;;5112902;28;20027;-74
2022/04/08 02:41:40;;;;;;;6.68;4.03;;;;;;;;;;5112465;28;20039;-73
2022/04/08 02:44:06;;;;;;;7.85;3.95;;;;;;;;;;5111517;28;20023;-74
2022/04/08 02:46:31;;;;;;;8.02;4.65;;;;;;;;;;5113027;28;20492;-74
2022/04/08 02:48:56;;;;;;;9.23;4.50;;;;;;;;;;5112395;28;20080;-74
2022/04/08 02:51:22;;;;;;;8.05;4.60;;;;;;;;;;5110973;28;20073;-74
2022/04/08 02:53:47;;;;;;;7.17;4.00;;;;;;;;;;5112385;28;20097;-74
2022/04/08 02:56:12;;;;;;;6.07;3.80;;;;;;;;;;5112377;28;20355;-74
2022/04/08 02:58:37;;;;;;;9.13;3.90;;;;;;;;;;5111013;28;20298;-74
2022/04/08 03:01:03;;;;;;;8.40;4.10;;;;;;;;;;5112610;28;20291;-74
2022/04/08 03:03:28;;;;;;;7.07;3.80;;;;;;;;;;5114194;28;20107;-74
2022/04/08 03:05:54;;;;;;;9.07;4.30;;;;;;;;;;5110963;28;20426;-74
2022/04/08 03:08:19;;;;;;;9.65;3.97;;;;;;;;;;5112263;28;20046;-74
2022/04/08 03:10:44;;;;;;;8.38;3.90;;;;;;;;;;5112695;28;20099;-74
2022/04/08 03:13:10;;;;;;;7.25;3.88;;;;;;;;;;5115083;28;20028;-75
2022/04/08 03:15:35;;;;;;;8.20;4.40;;;;;;;;;;5115310;28;20108;-74
2022/04/08 03:18:01;;;;;;;8.20;4.85;;;;;;;;;;5112966;28;20012;-74
2022/04/08 03:20:26;;;;;;;6.07;4.25;;;;;;;;;;5111561;28;20031;-74
2022/04/08 03:22:51;;;;;;;9.98;4.25;;;;;;;;;;5112574;28;20070;-73
2022/04/08 03:25:16;;;;;;;6.23;4.10;;;;;;;;;;5112564;28;20028;-73
2022/04/08 03:27:42;;;;;;;7.35;4.18;;;;;;;;;;5111815;28;20248;-74
2022/04/08 03:30:07;;;;;;;9.68;4.10;;;;;;;;;;5111896;28;20043;-74
2022/04/08 03:32:32;;;;;;;7.45;3.95;;;;;;;;;;5111690;28;20023;-74
2022/04/08 03:34:57;;;;;;;8.02;3.80;;;;;;;;;;5111528;28;20022;-74
2022/04/08 03:37:24;;;;;;;5.80;3.90;;;;;;;;;;5111291;28;20020;-74
2022/04/08 03:39:49;;;;;;;6.70;4.38;;;;;;;;;;5110214;28;20057;-74
2022/04/08 03:42:14;;;;;;;19.05;8.65;;;;;;;;;;5110042;28;20068;-73
2022/04/08 03:44:39;;;;;;;6.47;4.80;;;;;;;;;;5111425;28;20384;-74
2022/04/08 03:47:05;;;;;;;6.40;4.15;;;;;;;;;;5111791;28;20288;-73
2022/04/08 03:49:33;;;;;;;11.20;4.35;;;;;;;;;;5111629;28;20007;-74
2022/04/08 03:51:58;;;;;;;11.25;6.43;;;;;;;;;;5111407;28;20034;-73
2022/04/08 03:54:24;;;;;;;7.25;3.28;;;;;;;;;;5113931;27;20427;-74
2022/04/08 03:56:49;;;;;;;6.30;3.67;;;;;;;;;;5122093;27;20011;-74
2022/04/08 03:59:14;;;;;;;7.65;4.10;;;;;;;;;;5131812;27;20023;-74
2022/04/08 04:01:39;;;;;;;10.75;3.97;;;;;;;;;;5114943;27;20023;-74
2022/04/08 04:04:05;;;;;;;7.13;3.95;;;;;;;;;;5109808;28;20047;-74
2022/04/08 04:06:30;;;;;;;6.68;3.25;;;;;;;;;;5109613;28;20581;-73
2022/04/08 04:08:55;;;;;;;6.50;3.78;;;;;;;;;;5109560;28;20044;-73
2022/04/08 04:11:21;;;;;;;6.03;3.40;;;;;;;;;;5109567;28;20016;-72
2022/04/08 04:13:46;;;;;;;9.93;3.35;;;;;;;;;;5126244;28;20023;-73
2022/04/08 04:16:12;;;;;;;6.50;3.65;;;;;;;;;;5130419;28;20123;-73
2022/04/08 04:18:37;;;;;;;11.40;3.88;;;;;;;;;;5131345;27;20034;-73
2022/04/08 04:21:03;;;;;;;6.72;3.70;;;;;;;;;;5131639;27;20163;-73
2022/04/08 04:23:28;;;;;;;9.27;4.15;;;;;;;;;;5131408;27;20023;-73
2022/04/08 04:25:54;;;;;;;10.38;3.75;;;;;;;;;;5131474;27;20007;-73
2022/04/08 04:28:19;;;;;;;5.97;3.70;;;;;;;;;;5134373;27;20015;-72
2022/04/08 04:30:44;;;;;;;7.97;4.50;;;;;;;;;;5135438;27;20023;-72
2022/04/08 04:33:10;;;;;;;9.95;4.43;;;;;;;;;;5135151;27;20033;-74
2022/04/08 04:35:36;;;;;;;7.25;4.10;;;;;;;;;;5134218;27;20122;-73
2022/04/08 04:38:01;;;;;;;7.65;3.33;;;;;;;;;;5135356;27;20440;-74
2022/04/08 04:40:26;;;;;;;7.50;3.70;;;;;;;;;;5137071;27;20031;-73
2022/04/08 04:42:52;;;;;;;8.40;4.10;;;;;;;;;;5133964;27;20255;-75
2022/04/08 04:45:18;;;;;;;8.00;3.85;;;;;;;;;;5134451;27;20084;-74
2022/04/08 04:47:43;;;;;;;7.97;2.95;;;;;;;;;;5138442;27;20020;-74
2022/04/08 04:50:09;;;;;;;6.38;3.25;;;;;;;;;;5128021;27;20016;-73
2022/04/08 04:52:34;;;;;;;7.10;3.72;;;;;;;;;;5125303;27;20019;-74
2022/04/08 04:54:59;;;;;;;5.45;3.50;;;;;;;;;;5122616;27;20019;-77
2022/04/08 04:57:24;;;;;;;6.78;4.28;;;;;;;;;;5122525;27;20019;-74
2022/04/08 04:59:50;;;;;;;7.28;4.13;;;;;;;;;;5119229;27;20141;-74
2022/04/08 05:02:15;;;;;;;7.32;3.75;;;;;;;;;;5124034;27;20388;-76
2022/04/08 05:04:40;;;;;;;7.78;3.38;;;;;;;;;;5119282;27;20011;-75
2022/04/08 05:07:05;;;;;;;7.80;4.40;;;;;;;;;;5119982;27;20019;-76
2022/04/08 05:09:31;;;;;;;9.67;3.57;;;;;;;;;;5121644;27;20093;-76
2022/04/08 05:11:56;;;;;;;7.00;3.15;;;;;;;;;;5118450;27;20290;-75
2022/04/08 05:14:24;;;;;;;8.00;3.87;;;;;;;;;;5111844;27;20102;-77
2022/04/08 05:16:50;;;;;;;6.78;3.75;;;;;;;;;;5132718;27;20266;-73
2022/04/08 05:19:16;;;;;;;7.00;4.07;;;;;;;;;;5130755;27;20046;-73
2022/04/08 05:21:41;;;;;;;10.05;4.57;;;;;;;;;;5122785;27;20746;-72
2022/04/08 05:24:07;;;;;;;6.13;3.80;;;;;;;;;;5131943;27;20019;-76
2022/04/08 05:26:32;;;;;;;9.75;4.10;;;;;;;;;;5118991;27;20733;-76
2022/04/08 05:28:57;;;;;;;9.45;3.80;;;;;;;;;;5122164;27;20028;-74
2022/04/08 05:31:22;;;;;;;9.00;3.90;;;;;;;;;;5117627;27;20113;-81
2022/04/08 05:33:48;;;;;;;7.75;3.53;;;;;;;;;;5116865;27;20471;-75
2022/04/08 05:36:13;;;;;;;7.78;4.10;;;;;;;;;;5119686;27;20114;-76
2022/04/08 05:38:38;;;;;;;7.80;4.18;;;;;;;;;;5122004;27;20058;-75
2022/04/08 05:41:03;;;;;;;7.07;4.07;;;;;;;;;;5120577;27;20036;-74
2022/04/08 05:43:29;;;;;;;8.82;4.80;;;;;;;;;;5132130;27;20271;-74
2022/04/08 05:45:54;;;;;;;7.50;4.20;;;;;;;;;;5110997;28;20023;-74
2022/04/08 05:48:19;;;;;;;7.43;3.87;;;;;;;;;;5115390;28;20110;-73
2022/04/08 05:50:45;;;;;;;9.63;3.80;;;;;;;;;;5113244;28;20699;-74
2022/04/08 05:53:10;;;;;;;7.03;3.83;;;;;;;;;;5113531;28;20015;-73
2022/04/08 05:55:35;;;;;;;5.40;3.47;;;;;;;;;;5113275;28;20015;-75
2022/04/08 05:58:00;;;;;;;6.70;4.13;;;;;;;;;;5113122;28;20260;-74
2022/04/08 06:00:26;;;;;;;10.23;3.97;;;;;;;;;;5113343;28;20032;-74
2022/04/08 06:02:53;;;;;;;8.00;4.03;;;;;;;;;;5111851;28;20028;-74
2022/04/08 06:05:19;;;;;;;7.03;3.88;;;;;;;;;;5113268;28;20027;-74
2022/04/08 06:07:45;;;;;;;6.93;3.55;;;;;;;;;;5126711;27;20027;-74
2022/04/08 06:10:10;;;;;;;11.00;3.95;;;;;;;;;;5133201;27;20380;-73
2022/04/08 06:12:36;;;;;;;7.63;3.78;;;;;;;;;;5131825;27;20030;-73
2022/04/08 06:15:01;;;;;;;7.30;3.63;;;;;;;;;;5133650;27;20046;-74
2022/04/08 06:17:34;;;;;;;8.40;3.40;;;;;;;;;;5133417;27;20271;-73
2022/04/08 06:19:59;;;;;;;7.22;3.95;;;;;;;;;;5132790;27;20759;-74
2022/04/08 06:22:24;;;;;;;8.48;3.65;;;;;;;;;;5133785;27;20023;-73
2022/04/08 06:24:49;;;;;;;8.67;3.73;;;;;;;;;;5133436;27;20487;-74
2022/04/08 06:27:14;;;;;;;5.27;3.27;;;;;;;;;;5125396;27;20624;-74
2022/04/08 06:29:40;;;;;;;7.70;3.70;;;;;;;;;;5110926;28;20284;-73
2022/04/08 06:32:05;;;;;;;7.90;3.00;;;;;;;;;;5112771;28;20353;-74
2022/04/08 06:34:30;;;;;;;7.57;3.67;;;;;;;;;;5112658;28;20016;-74
2022/04/08 06:36:55;;;;;;;6.83;3.17;;;;;;;;;;5113028;28;20031;-74
2022/04/08 06:39:21;;;;;;;4.50;3.03;;;;;;;;;;5112702;28;20275;-74
2022/04/08 06:41:46;;;;;;;9.35;3.20;;;;;;;;;;5114165;28;20260;-74
2022/04/08 06:44:11;;;;;;;8.73;3.15;;;;;;;;;;5111487;28;20016;-74
2022/04/08 06:46:37;;;;;;;7.90;3.27;;;;;;;;;;5112375;28;20114;-74
2022/04/08 06:49:02;;;;;;;8.43;3.35;;;;;;;;;;5112353;28;20280;-74
2022/04/08 06:51:29;;;;;;;9.68;3.58;;;;;;;;;;5111853;28;20611;-74
2022/04/08 06:53:54;;;;;;;8.27;3.03;;;;;;;;;;5112583;28;20035;-73
2022/04/08 06:56:19;;;;;;;11.32;3.85;;;;;;;;;;5115733;27;20015;-74
2022/04/08 06:58:45;;;;;;;6.57;3.17;;;;;;;;;;5112289;28;20054;-73
2022/04/08 07:01:10;;;;;;;6.80;3.33;;;;;;;;;;5111067;28;20492;-73
2022/04/08 07:03:35;;;;;;;9.43;4.07;;;;;;;;;;5111082;28;20267;-73
2022/04/08 07:06:00;;;;;;;5.63;3.20;;;;;;;;;;5112021;28;20033;-73
2022/04/08 07:08:26;;;;;;;10.23;3.40;;;;;;;;;;5110728;28;20259;-73
2022/04/08 07:10:51;;;;;;;4.10;2.65;;;;;;;;;;5110853;28;20036;-73
2022/04/08 07:13:16;;;;;;;12.13;4.17;;;;;;;;;;5112233;28;20069;-73
2022/04/08 07:15:41;;;;;;;8.10;3.80;;;;;;;;;;5111354;28;20287;-74
2022/04/08 07:18:07;;;;;;;5.28;3.08;;;;;;;;;;5111680;28;20251;-73
2022/04/08 07:20:32;;;;;;;5.68;2.95;;;;;;;;;;5110587;28;20049;-73
2022/04/08 07:23:01;;;;;;;11.55;4.05;;;;;;;;;;5111167;28;20035;-74
2022/04/08 07:25:27;;;;;;;5.88;3.00;;;;;;;;;;5110919;28;20092;-73
2022/04/08 07:27:53;;;;;;;8.02;3.42;;;;;;;;;;5111883;28;20051;-73
2022/04/08 07:30:21;;;;;;;8.80;3.00;;;;;;;;;;5112203;28;20076;-74
2022/04/08 07:32:50;;;;;;;7.60;2.85;;;;;;;;;;5112469;27;20043;-74
2022/04/08 07:35:15;;;;;;;7.00;3.00;;;;;;;;;;5112860;28;20052;-74
2022/04/08 07:37:41;;;;;;;6.07;2.85;;;;;;;;;;5116729;28;20028;-74
2022/04/08 07:40:07;;;;;;;6.68;3.13;;;;;;;;;;5110223;28;20039;-73
2022/04/08 07:42:33;;;;;;;7.82;2.95;;;;;;;;;;5093152;28;20020;-73
2022/04/08 07:44:58;;;;;;;6.70;3.10;;;;;;;;;;5109842;28;20499;-73
2022/04/08 07:47:26;;;;;;;8.67;3.20;;;;;;;;;;5112307;28;20114;-73
2022/04/08 07:49:55;;;;;;;5.45;2.88;;;;;;;;;;5112022;28;20264;-73
2022/04/08 07:52:20;;;;;;;7.03;3.58;;;;;;;;;;5111836;28;20031;-73
2022/04/08 07:54:45;;;;;;;9.63;3.42;;;;;;;;;;5110983;28;20011;-74
2022/04/08 07:57:14;;;;;;;7.22;3.58;;;;;;;;;;5111224;28;20064;-74
2022/04/08 07:59:39;;;;;;;11.00;3.08;;;;;;;;;;5110757;28;20024;-73
2022/04/08 08:02:04;;;;;;;9.48;2.63;;;;;;;;;;5111201;28;20064;-73
2022/04/08 08:04:29;;;;;;;5.53;2.80;;;;;;;;;;5109922;28;20372;-73
2022/04/08 08:06:55;;;;;;;6.47;3.20;;;;;;;;;;5111196;28;20617;-73
2022/04/08 08:09:20;;;;;;;10.95;3.42;;;;;;;;;;5111216;28;20011;-73
2022/04/08 08:11:45;;;;;;;8.40;3.27;;;;;;;;;;5111244;28;20043;-74
2022/04/08 08:14:10;;;;;;;10.82;3.58;;;;;;;;;;5111053;28;20256;-73
2022/04/08 08:16:36;;;;;;;10.57;3.38;;;;;;;;;;5111509;28;20119;-74
2022/04/08 08:19:01;;;;;;;13.02;2.95;;;;;;;;;;5110124;28;20024;-73
2022/04/08 08:21:26;;;;;;;7.53;3.00;;;;;;;;;;5109769;28;20085;-73
2022/04/08 08:23:52;;;;;;;9.10;2.95;;;;;;;;;;5111320;28;20015;-73
2022/04/08 08:26:17;;;;;;;8.20;3.05;;;;;;;;;;5111110;28;20034;-74
2022/04/08 08:28:43;;;;;;;8.50;3.28;;;;;;;;;;5111115;28;20016;-73
2022/04/08 08:31:08;;;;;;;6.68;3.20;;;;;;;;;;5111045;28;20047;-76
2022/04/08 08:33:33;;;;;;;7.68;3.20;;;;;;;;;;5111938;28;20114;-74
2022/04/08 08:35:59;;;;;;;10.45;4.35;;;;;;;;;;5110630;28;20020;-73
2022/04/08 08:38:24;;;;;;;6.80;2.80;;;;;;;;;;5110514;28;20012;-73
2022/04/08 08:40:49;;;;;;;8.27;3.03;;;;;;;;;;5110000;28;20032;-73
2022/04/08 08:43:17;;;;;;;10.07;3.58;;;;;;;;;;5110774;28;20075;-72
2022/04/08 08:45:47;;;;;;;7.18;4.00;;;;;;;;;;5109449;28;20100;-73
2022/04/08 08:48:13;;;;;;;9.07;3.45;;;;;;;;;;5110934;28;20418;-74
2022/04/08 08:50:39;;;;;;;9.38;3.17;;;;;;;;;;5108552;28;20115;-73
2022/04/08 08:53:04;;;;;;;8.85;3.38;;;;;;;;;;5110718;28;20038;-74
2022/04/08 08:55:29;;;;;;;5.30;3.10;;;;;;;;;;5110606;28;20488;-74
2022/04/08 08:57:55;;;;;;;8.00;3.40;;;;;;;;;;5117090;28;20023;-74
2022/04/08 09:00:22;;;;;;;8.67;3.70;;;;;;;;;;5129688;28;20034;-75
2022/04/08 09:02:48;;;;;;;6.38;2.92;;;;;;;;;;5131055;27;20255;-75
2022/04/08 09:05:25;;;;;;;7.53;3.13;;;;;;;;;;5131157;27;20015;-73
2022/04/08 09:07:56;;;;;;;8.77;3.00;;;;;;;;;;5115839;27;20047;-76
2022/04/08 09:10:25;;;;;;;8.18;3.03;;;;;;;;;;5110821;28;20016;-75
2022/04/08 09:12:57;;;;;;;5.68;3.08;;;;;;;;;;5119233;27;20020;-74
2022/04/08 09:15:23;;;;;;;6.22;3.17;;;;;;;;;;5130130;27;20058;-74
2022/04/08 09:17:49;;;;;;;8.63;3.10;;;;;;;;;;5119169;27;20013;-75
2022/04/08 09:20:14;;;;;;;5.70;2.67;;;;;;;;;;5124890;27;20150;-74
2022/04/08 09:22:39;;;;;;;7.83;3.00;;;;;;;;;;5125318;27;20072;-75
2022/04/08 09:25:06;;;;;;;9.45;2.92;;;;;;;;;;5118119;27;20256;-74
2022/04/08 09:27:33;;;;;;;6.68;2.75;;;;;;;;;;5131129;27;20019;-74
2022/04/08 09:29:58;;;;;;;6.25;3.13;;;;;;;;;;5120020;27;20003;-75
2022/04/08 09:32:25;;;;;;;16.70;2.90;;;;;;;;;;5124535;27;20441;-75
2022/04/08 09:34:51;;;;;;;5.22;3.03;;;;;;;;;;5126736;27;20263;-75
2022/04/08 09:37:17;;;;;;;11.20;3.28;;;;;;;;;;5117279;27;20020;-76
2022/04/08 09:39:56;;;;;;;11.75;2.95;;;;;;;;;;5129802;27;20081;-75
2022/04/08 09:42:21;;;;;;;5.25;3.00;;;;;;;;;;5123244;27;20072;-76
2022/04/08 09:44:47;;;;;;;7.38;2.72;;;;;;;;;;5122545;27;20031;-75
2022/04/08 09:47:13;;;;;;;7.90;2.95;;;;;;;;;;5134599;27;20302;-75
2022/04/08 09:49:38;;;;;;;6.80;2.70;;;;;;;;;;5123643;27;20050;-74
2022/04/08 09:52:05;;;;;;;6.73;2.37;;;;;;;;;;5129905;27;20480;-75
2022/04/08 09:54:32;;;;;;;6.53;2.58;;;;;;;;;;5122799;27;20331;-74
2022/04/08 09:56:58;;;;;;;6.78;2.70;;;;;;;;;;5118363;27;20491;-74
2022/04/08 09:59:28;;;;;;;7.95;2.50;;;;;;;;;;5128214;27;20544;-74
2022/04/08 10:01:55;;;;;;;5.97;3.15;;;;;;;;;;5113901;27;20425;-74
2022/04/08 10:04:22;;;;;;;5.72;2.60;;;;;;;;;;5112626;28;20031;-74
2022/04/08 10:06:48;;;;;;;9.65;2.90;;;;;;;;;;5124279;27;20054;-74
2022/04/08 10:09:14;;;;;;;13.07;3.13;;;;;;;;;;5116636;27;20381;-73
2022/04/08 10:11:44;;;;;;;4.70;2.53;;;;;;;;;;5130557;27;20015;-74
2022/04/08 10:14:28;;;;;;;8.23;2.97;;;;;;;;;;5120880;27;20472;-74
2022/04/08 10:16:55;;;;;;;7.97;2.72;;;;;;;;;;5118435;27;20084;-74
2022/04/08 10:19:23;;;;;;;7.88;3.00;;;;;;;;;;5130471;27;20019;-74
2022/04/08 10:21:51;;;;;;;6.00;2.78;;;;;;;;;;5118284;27;20027;-75
2022/04/08 10:24:20;;;;;;;5.28;2.78;;;;;;;;;;5122526;27;20069;-74
2022/04/08 10:27:21;;;;;;;12.13;3.00;;;;;;;;;;5112820;28;20032;-74
2022/04/08 10:29:53;;;;;;;8.27;3.22;;;;;;;;;;5029421;28;20037;-74
2022/04/08 10:32:18;;;;;;;7.25;2.90;;;;;;;;;;5106084;27;20070;-74
2022/04/08 10:34:44;;;;;;;6.40;3.00;;;;;;;;;;5114135;27;20051;-74
2022/04/08 10:37:16;;;;;;;7.87;3.73;;;;;;;;;;5102962;28;20318;-73
2022/04/08 10:39:42;;;;;;;7.85;3.03;;;;;;;;;;5120317;27;20759;-72
2022/04/08 10:42:19;;;;;;;9.20;3.05;;;;;;;;;;5118465;27;20034;-74
2022/04/08 10:44:44;;;;;;;7.88;2.97;;;;;;;;;;5117183;27;20020;-72
2022/04/08 10:47:10;;;;;;;8.93;2.92;;;;;;;;;;5122850;27;20132;-73
2022/04/08 10:49:52;;;;;;;6.93;3.58;;;;;;;;;;5116652;27;20097;-73
2022/04/08 10:52:18;;;;;;;5.43;2.75;;;;;;;;;;5117074;27;20012;-73
2022/04/08 10:54:44;;;;;;;7.55;3.08;;;;;;;;;;5115193;27;20019;-73
2022/04/08 10:57:09;;;;;;;5.68;2.95;;;;;;;;;;5117732;27;20040;-73
2022/04/08 10:59:34;;;;;;;8.30;2.92;;;;;;;;;;5122154;27;20032;-73
2022/04/08 11:02:05;;;;;;;9.60;3.30;;;;;;;;;;5127373;27;20136;-73
2022/04/08 11:04:31;;;;;;;8.13;2.85;;;;;;;;;;5117906;27;20019;-73
2022/04/08 11:07:02;;;;;;;5.55;3.50;;;;;;;;;;5118194;27;20486;-73
2022/04/08 11:09:28;;;;;;;9.55;3.88;;;;;;;;;;5118932;27;20075;-73
2022/04/08 11:11:53;;;;;;;7.40;2.85;;;;;;;;;;5118372;27;20235;-73
2022/04/08 11:14:19;;;;;;;8.40;3.20;;;;;;;;;;5118461;27;20090;-73
2022/04/08 11:16:46;;;;;;;7.10;2.80;;;;;;;;;;5112184;28;20051;-73
2022/04/08 11:19:12;;;;;;;6.95;3.60;;;;;;;;;;5131828;27;20106;-72
2022/04/08 11:21:38;;;;;;;10.85;3.42;;;;;;;;;;5128533;27;20149;-74
2022/04/08 11:24:05;;;;;;;11.82;3.88;;;;;;;;;;5122239;27;20560;-74
2022/04/08 11:26:40;;;;;;;6.35;3.40;;;;;;;;;;5123345;27;20056;-74
2022/04/08 11:29:15;;;;;;;11.40;3.50;;;;;;;;;;5119236;27;20015;-73
2022/04/08 11:31:40;;;;;;;6.72;3.10;;;;;;;;;;5121405;27;20098;-73
2022/04/08 11:34:06;;;;;;;7.38;2.50;;;;;;;;;;5117849;27;20107;-73
2022/04/08 11:36:32;;;;;;;5.93;2.67;;;;;;;;;;5111534;28;20019;-73
2022/04/08 11:38:57;;;;;;;6.35;2.58;;;;;;;;;;5121234;27;20391;-74
2022/04/08 11:41:27;;;;;;;5.30;2.67;;;;;;;;;;5111386;27;20027;-72
2022/04/08 11:43:53;;;;;;;4.25;2.33;;;;;;;;;;5127153;27;20251;-72
2022/04/08 11:46:18;;;;;;;7.20;2.47;;;;;;;;;;5125773;27;20016;-73
2022/04/08 11:48:44;;;;;;;8.10;2.78;;;;;;;;;;5121486;27;20026;-73
2022/04/08 11:51:10;;;;;;;4.45;2.55;;;;;;;;;;5129145;27;20015;-72
2022/04/08 11:54:01;;;;;;;6.45;3.38;;;;;;;;;;5125624;27;20045;-73
2022/04/08 11:56:27;;;;;;;8.05;3.17;;;;;;;;;;5117211;27;20044;-74
2022/04/08 11:58:52;;;;;;;5.43;2.30;;;;;;;;;;5127087;27;20025;-72
2022/04/08 12:01:18;;;;;;;6.78;2.65;;;;;;;;;;5117510;27;20023;-72
2022/04/08 12:03:43;;;;;;;7.13;2.83;;;;;;;;;;5123555;27;20022;-72
2022/04/08 12:06:08;;;;;;;4.43;2.37;;;;;;;;;;5122292;27;20090;-72
2022/04/08 12:08:33;;;;;;;7.88;3.03;;;;;;;;;;5119582;27;20372;-73
2022/04/08 12:10:59;;;;;;;6.37;2.70;;;;;;;;;;5123905;27;20027;-76
2022/04/08 12:13:25;;;;;;;5.75;2.97;;;;;;;;;;5131002;27;20843;-72
2022/04/08 12:15:53;;;;;;;7.13;2.70;;;;;;;;;;5123721;27;20057;-73
2022/04/08 12:18:23;;;;;;;3.83;2.00;;;;;;;;;;5120295;28;20030;-73
2022/04/08 12:21:04;;;;;;;5.90;2.38;;;;;;;;;;5117947;28;20036;-72
2022/04/08 12:23:29;;;;;;;6.78;2.75;;;;;;;;;;5118997;27;20112;-73
2022/04/08 12:25:56;;;;;;;7.07;2.60;;;;;;;;;;5121042;27;20064;-71
2022/04/08 12:28:22;;;;;;;7.35;2.70;;;;;;;;;;5120198;28;20108;-73
2022/04/08 12:30:47;;;;;;;5.90;2.40;;;;;;;;;;5117857;28;20011;-72
2022/04/08 12:33:12;;;;;;;8.05;3.05;;;;;;;;;;5121452;28;20015;-72
2022/04/08 12:35:38;;;;;;;5.68;2.20;;;;;;;;;;5118141;28;20022;-73
2022/04/08 12:38:04;;;;;;;10.10;2.80;;;;;;;;;;5119510;28;20046;-72
2022/04/08 12:40:29;;;;;;;6.65;2.53;;;;;;;;;;5122753;28;20087;-72
2022/04/08 12:42:55;;;;;;;7.32;2.63;;;;;;;;;;5130898;28;20027;-73
2022/04/08 12:45:20;;;;;;;3.83;2.30;;;;;;;;;;5131715;27;20011;-72
2022/04/08 12:47:48;;;;;;;6.53;2.27;;;;;;;;;;5131901;27;20040;-73
2022/04/08 12:50:13;;;;;;;3.85;2.28;;;;;;;;;;5135931;27;20259;-73
2022/04/08 12:52:41;;;;;;;6.30;2.70;;;;;;;;;;5133983;27;20025;-73
2022/04/08 12:55:07;;;;;;;3.95;2.47;;;;;;;;;;5119992;27;20262;-73
2022/04/08 12:57:32;;;;;;;4.82;2.60;;;;;;;;;;5122578;27;20019;-72
2022/04/08 12:59:58;;;;;;;4.63;2.15;;;;;;;;;;5120340;27;20032;-72
2022/04/08 13:02:23;;;;;;;6.88;2.53;;;;;;;;;;5123525;27;20019;-72
2022/04/08 13:04:51;;;;;;;6.50;2.73;;;;;;;;;;5122862;27;20023;-75
2022/04/08 13:07:17;;;;;;;4.25;2.45;;;;;;;;;;5127421;27;20259;-74
2022/04/08 13:09:42;;;;;;;5.50;2.53;;;;;;;;;;5122699;27;20031;-74
2022/04/08 13:12:08;;;;;;;7.57;2.47;;;;;;;;;;5124418;27;20388;-74
2022/04/08 13:14:33;;;;;;;6.60;2.80;;;;;;;;;;5122406;27;20389;-73
2022/04/08 13:16:58;;;;;;;5.73;2.57;;;;;;;;;;5124013;27;20444;-73
2022/04/08 13:19:25;;;;;;;5.17;2.73;;;;;;;;;;5124389;27;20498;-74
2022/04/08 13:21:50;;;;;;;7.38;3.50;;;;;;;;;;5122286;27;20756;-75
2022/04/08 13:24:16;;;;;;;4.07;2.10;;;;;;;;;;5122701;27;20026;-72
2022/04/08 13:26:42;;;;;;;8.32;3.10;;;;;;;;;;5121753;27;20266;-73
2022/04/08 13:29:10;;;;;;;5.63;2.67;;;;;;;;;;5124134;27;20027;-74
2022/04/08 13:31:35;;;;;;;4.45;2.45;;;;;;;;;;5122361;27;20016;-74
2022/04/08 13:34:00;;;;;;;7.18;2.65;;;;;;;;;;5123587;27;20024;-75
2022/04/08 13:36:26;;;;;;;5.43;2.47;;;;;;;;;;5124165;27;20119;-74
2022/04/08 13:38:51;;;;;;;3.83;2.13;;;;;;;;;;5134548;27;20480;-75
2022/04/08 13:41:16;;;;;;;5.95;2.83;;;;;;;;;;5134593;27;20663;-76
2022/04/08 13:43:41;;;;;;;8.45;3.70;;;;;;;;;;5134329;27;20021;-75
2022/04/08 13:46:07;;;;;;;9.13;3.27;;;;;;;;;;5135105;27;20056;-76
2022/04/08 13:48:32;;;;;;;7.07;2.75;;;;;;;;;;5134686;27;20346;-74
2022/04/08 13:50:57;;;;;;;6.43;2.80;;;;;;;;;;5134833;27;20023;-75
2022/04/08 13:53:23;;;;;;;7.57;3.28;;;;;;;;;;5134355;27;20011;-76
2022/04/08 13:55:48;;;;;;;8.43;3.20;;;;;;;;;;5134413;27;20031;-75
2022/04/08 13:58:13;;;;;;;8.00;2.72;;;;;;;;;;5134423;27;20412;-74
2022/04/08 14:00:39;;;;;;;4.55;2.67;;;;;;;;;;5134938;27;20059;-75
2022/04/08 14:03:04;;;;;;;4.10;2.35;;;;;;;;;;5135629;27;20052;-78
2022/04/08 14:05:29;;;;;;;6.85;2.70;;;;;;;;;;5136298;27;20035;-78
2022/04/08 14:07:55;;;;;;;6.57;3.05;;;;;;;;;;5138922;27;20460;-76
2022/04/08 14:10:20;;;;;;;4.32;2.50;;;;;;;;;;5135319;27;20111;-75
2022/04/08 14:12:46;;;;;;;5.53;2.45;;;;;;;;;;5132949;27;20079;-75
2022/04/08 14:15:11;;;;;;;4.70;2.35;;;;;;;;;;5133994;27;20051;-75
2022/04/08 14:17:36;;;;;;;5.47;2.75;;;;;;;;;;5134369;27;20064;-74
2022/04/08 14:20:02;;;;;;;4.82;2.28;;;;;;;;;;5135681;27;20019;-75
2022/04/08 14:22:28;;;;;;;4.68;2.60;;;;;;;;;;5133972;27;20023;-75
2022/04/08 14:24:53;;;;;;;4.20;2.55;;;;;;;;;;5133694;27;20018;-75
2022/04/08 14:27:18;;;;;;;5.13;2.45;;;;;;;;;;5110489;27;20033;-77
2022/04/08 14:29:44;;;;;;;8.73;3.15;;;;;;;;;;5113198;27;20007;-79
2022/04/08 14:32:09;;;;;;;6.85;2.92;;;;;;;;;;5116629;27;20480;-75
2022/04/08 14:34:34;;;;;;;4.38;2.70;;;;;;;;;;5118079;27;20059;-74