Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:00:33;;;;;;;;;;;;;;;;;;5026372;28;843;-56
2021/04/13 00:02:59;;;;;;;;;;;;;;;;;;5026392;28;839;-56
2021/04/13 00:05:28;;;;;;;;;;;;;;;;;;5026203;28;1993;-55
2021/04/13 00:07:55;;;;;;;;;;;;;;;;;;5036626;28;1088;-56
2021/04/13 00:10:40;;;;;;;;;;;;;;;;;;5046800;28;878;-55
2021/04/13 00:13:06;;;;;;;;;;;;;;;;;;5034310;28;1859;-55
2021/04/13 00:15:34;;;;;;;;;;;;;;;;;;5014813;28;834;-56
2021/04/13 00:18:00;;;;;;;;;;;;;;;;;;5025703;28;1004;-57
2021/04/13 00:20:44;;;;;;;;;;;;;;;;;;5026182;28;846;-56
2021/04/13 00:23:09;;;;;;;;;;;;;;;;;;5026662;28;803;-55
2021/04/13 00:25:36;;;;;;;;;;;;;;;;;;5041831;28;1956;-56
2021/04/13 00:28:02;;;;;;;;;;;;;;;;;;5026475;28;831;-55
2021/04/13 00:30:29;;;;;;;;;;;;;;;;;;5044335;28;1171;-55
2021/04/13 00:33:03;;;;;;;;;;;;;;;;;;5029245;28;1262;-56
2021/04/13 00:35:42;;;;;;;;;;;;;;;;;;5028916;28;862;-56
2021/04/13 00:38:14;;;;;;;;;;;;;;;;;;5029153;28;850;-55
2021/04/13 00:40:39;;;;;;;;;;;;;;;;;;5029462;28;807;-56
2021/04/13 00:43:05;;;;;;;;;;;;;;;;;;5029904;28;807;-56
2021/04/13 00:45:36;;;;;;;;;;;;;;;;;;5029676;28;1955;-56
2021/04/13 00:48:03;;;;;;;;;;;;;;;;;;5029443;28;902;-55
2021/04/13 00:50:30;;;;;;;;;;;;;;;;;;5030104;28;827;-57
2021/04/13 00:52:57;;;;;;;;;;;;;;;;;;5029792;28;842;-55
2021/04/13 00:55:26;;;;;;;;;;;;;;;;;;5030377;28;808;-55
2021/04/13 00:58:00;;;;;;;;;;;;;;;;;;5030189;28;791;-56
2021/04/13 01:00:28;;;;;;;;;;;;;;;;;;5028258;28;1299;-55
2021/04/13 01:03:00;;;;;;;;;;;;;;;;;;5025508;28;2062;-56
2021/04/13 01:05:44;;;;;;;;;;;;;;;;;;5009171;28;1907;-56
2021/04/13 01:08:15;;;;;;;;;;;;;;;;;;5035527;28;1024;-57
2021/04/13 01:10:42;;;;;;;;;;;;;;;;;;5048960;28;867;-56
2021/04/13 01:13:12;;;;;;;;;;;;;;;;;;5048718;28;795;-56
2021/04/13 01:15:39;;;;;;;;;;;;;;;;;;5048840;28;901;-56
2021/04/13 01:18:07;;;;;;;;;;;;;;;;;;5048358;28;811;-56
2021/04/13 01:20:38;;;;;;;;;;;;;;;;;;5048328;28;874;-56
2021/04/13 01:23:13;;;;;;;;;;;;;;;;;;5048794;28;868;-56
2021/04/13 01:25:40;;;;;;;;;;;;;;;;;;5048535;28;1971;-56
2021/04/13 01:28:05;;;;;;;;;;;;;;;;;;5048393;28;938;-56
2021/04/13 01:30:34;;;;;;;;;;;;;;;;;;5048177;28;894;-55
2021/04/13 01:33:10;;;;;;;;;;;;;;;;;;5034806;28;1279;-56
2021/04/13 01:35:36;;;;;;;;;;;;;;;;;;5028446;28;843;-54
2021/04/13 01:38:15;;;;;;;;;;;;;;;;;;5028274;28;804;-55
2021/04/13 01:43:25;;;;;;;;;;;;;;;;;;5028278;28;707;-55
2021/04/13 01:45:50;;;;;;;;;;;;;;;;;;5028872;28;1890;-56
2021/04/13 01:48:16;;;;;;;;;;;;;;;;;;5028498;28;842;-55
2021/04/13 01:50:43;;;;;;;;;;;;;;;;;;5028224;28;851;-55
2021/04/13 01:53:13;;;;;;;;;;;;;;;;;;5028283;28;924;-56
2021/04/13 01:55:47;;;;;;;;;;;;;;;;;;5027434;28;846;-56
2021/04/13 01:58:12;;;;;;;;;;;;;;;;;;5028451;28;795;-55
2021/04/13 02:00:51;;;;;;;;;;;;;;;;;;5028255;28;886;-55
2021/04/13 02:03:29;;;;;;;;;;;;;;;;;;5028058;28;1431;-54
2021/04/13 02:05:59;;;;;;;;;;;;;;;;;;5027292;28;1905;-56
2021/04/13 02:08:28;;;;;;;;;;;;;;;;;;5042723;28;1169;-56
2021/04/13 02:10:54;;;;;;;;;;;;;;;;;;5048498;28;909;-56
2021/04/13 02:13:27;;;;;;;;;;;;;;;;;;5048855;28;1016;-54
2021/04/13 02:16:04;;;;;;;;;;;;;;;;;;5048287;28;909;-54
2021/04/13 02:18:40;;;;;;;;;;;;;;;;;;5047391;28;878;-54
2021/04/13 02:21:44;;;;;;;;;;;;;;;;;;5047956;28;667;-54
2021/04/13 02:24:09;;;;;;;;;;;;;;;;;;4985529;28;1283;-55
2021/04/13 02:26:44;;;;;;;;;;;;;;;;;;4985245;28;1890;-55
2021/04/13 02:29:11;;;;;;;;;;;;;;;;;;5017759;28;1672;-54
2021/04/13 02:31:37;;;;;;;;;;;;;;;;;;5040782;28;1536;-56
2021/04/13 02:34:11;;;;;;;;;;;;;;;;;;5027286;28;890;-56
2021/04/13 02:36:37;;;;;;;;;;;;;;;;;;5027755;28;879;-56
2021/04/13 02:39:05;;;;;;;;;;;;;;;;;;5027487;28;850;-55
2021/04/13 02:41:32;;;;;;;;;;;;;;;;;;5026877;28;783;-56
2021/04/13 02:44:04;;;;;;;;;;;;;;;;;;5027087;28;857;-56
2021/04/13 02:46:31;;;;;;;;;;;;;;;;;;5027712;28;1871;-56
2021/04/13 02:49:08;;;;;;;;;;;;;;;;;;5026683;28;822;-55
2021/04/13 02:51:35;;;;;;;;;;;;;;;;;;5026725;28;807;-55
2021/04/13 02:54:01;;;;;;;;;;;;;;;;;;5026379;28;901;-55
2021/04/13 02:56:35;;;;;;;;;;;;;;;;;;5027719;28;877;-55
2021/04/13 02:59:00;;;;;;;;;;;;;;;;;;5026933;28;803;-56
2021/04/13 03:01:26;;;;;;;;;;;;;;;;;;5026302;28;1396;-56
2021/04/13 03:03:52;;;;;;;;;;;;;;;;;;5028169;28;890;-56
2021/04/13 03:06:19;;;;;;;;;;;;;;;;;;5026777;28;1894;-56
2021/04/13 03:08:44;;;;;;;;;;;;;;;;;;5044329;28;1028;-56
2021/04/13 03:11:14;;;;;;;;;;;;;;;;;;5046314;28;819;-56
2021/04/13 03:13:41;;;;;;;;;;;;;;;;;;5046749;28;921;-55
2021/04/13 03:16:07;;;;;;;;;;;;;;;;;;5046691;28;830;-55
2021/04/13 03:18:40;;;;;;;;;;;;;;;;;;5043724;28;1285;-55
2021/04/13 03:21:09;;;;;;;;;;;;;;;;;;5027347;28;819;-56
2021/04/13 03:23:35;;;;;;;;;;;;;;;;;;5026990;28;887;-56
2021/04/13 03:26:04;;;;;;;;;;;;;;;;;;5025871;28;1983;-56
2021/04/13 03:28:38;;;;;;;;;;;;;;;;;;5026362;28;1076;-56
2021/04/13 03:31:04;;;;;;;;;;;;;;;;;;5026716;28;1302;-56
2021/04/13 03:33:32;;;;;;;;;;;;;;;;;;5028764;28;1123;-57
2021/04/13 03:36:07;;;;;;;;;;;;;;;;;;5026773;28;827;-55
2021/04/13 03:38:33;;;;;;;;;;;;;;;;;;5027208;28;1164;-57
2021/04/13 03:40:58;;;;;;;;;;;;;;;;;;5026246;28;827;-56
2021/04/13 03:43:26;;;;;;;;;;;;;;;;;;5027054;28;886;-56
2021/04/13 03:45:55;;;;;;;;;;;;;;;;;;5027605;28;1890;-56
2021/04/13 03:48:26;;;;;;;;;;;;;;;;;;5026667;28;905;-57
2021/04/13 03:51:27;;;;;;;;;;;;;;;;;;5027248;28;878;-56
2021/04/13 03:53:52;;;;;;;;;;;;;;;;;;4985814;28;1286;-56
2021/04/13 03:56:19;;;;;;;;;;;;;;;;;;5018090;28;1059;-56
2021/04/13 03:58:46;;;;;;;;;;;;;;;;;;5026899;28;882;-55
2021/04/13 04:01:13;;;;;;;;;;;;;;;;;;5026567;28;1234;-56
2021/04/13 04:03:42;;;;;;;;;;;;;;;;;;5027039;28;881;-56
2021/04/13 04:06:08;;;;;;;;;;;;;;;;;;5029687;28;1971;-56
2021/04/13 04:08:39;;;;;;;;;;;;;;;;;;5046126;28;1087;-56
2021/04/13 04:11:05;;;;;;;;;;;;;;;;;;5050375;28;846;-56
2021/04/13 04:13:32;;;;;;;;;;;;;;;;;;5049253;28;914;-56
2021/04/13 04:16:12;;;;;;;;;;;;;;;;;;5049763;28;931;-55
2021/04/13 04:18:37;;;;;;;;;;;;;;;;;;5050204;28;827;-55
2021/04/13 04:21:16;;;;;;;;;;;;;;;;;;5049909;28;843;-55
2021/04/13 04:23:42;;;;;;;;;;;;;;;;;;5049235;28;901;-56
2021/04/13 04:26:08;;;;;;;;;;;;;;;;;;5049992;28;1965;-55
2021/04/13 04:28:37;;;;;;;;;;;;;;;;;;5048903;28;843;-56
2021/04/13 04:31:33;;;;;;;;;;;;;;;;;;5039613;28;1400;-55
2021/04/13 04:33:59;;;;;;;;;;;;;;;;;;5029320;28;901;-55
2021/04/13 04:36:29;;;;;;;;;;;;;;;;;;5030601;28;859;-56
2021/04/13 04:38:55;;;;;;;;;;;;;;;;;;5030008;28;842;-56
2021/04/13 04:41:41;;;;;;;;;;;;;;;;;;5030184;28;905;-56
2021/04/13 04:44:06;;;;;;;;;;;;;;;;;;5029996;28;1723;-56
2021/04/13 04:46:42;;;;;;;;;;;;;;;;;;5028284;28;1998;-56
2021/04/13 04:49:12;;;;;;;;;;;;;;;;;;5029176;28;895;-56
2021/04/13 04:51:37;;;;;;;;;;;;;;;;;;5029584;28;885;-55
2021/04/13 04:54:03;;;;;;;;;;;;;;;;;;5029261;28;1046;-55
2021/04/13 04:56:28;;;;;;;;;;;;;;;;;;5029367;28;807;-56
2021/04/13 04:58:54;;;;;;;;;;;;;;;;;;5030174;28;820;-56
2021/04/13 05:01:19;;;;;;;;;;;;;;;;;;5029486;28;1393;-55
2021/04/13 05:03:46;;;;;;;;;;;;;;;;;;5029280;28;908;-56
2021/04/13 05:06:11;;;;;;;;;;;;;;;;;;5028796;28;1909;-54
2021/04/13 05:08:37;;;;;;;;;;;;;;;;;;5044746;28;1084;-54
2021/04/13 05:11:02;;;;;;;;;;;;;;;;;;5048526;28;913;-56
2021/04/13 05:13:28;;;;;;;;;;;;;;;;;;5046710;28;1310;-54
2021/04/13 05:15:53;;;;;;;;;;;;;;;;;;5049159;28;815;-55
2021/04/13 05:18:19;;;;;;;;;;;;;;;;;;5049523;28;804;-56
2021/04/13 05:20:44;;;;;;;;;;;;;;;;;;5048534;28;862;-55
2021/04/13 05:23:10;;;;;;;;;;;;;;;;;;5047709;28;869;-55
2021/04/13 05:25:35;;;;;;;;;;;;;;;;;;5045621;28;1902;-54
2021/04/13 05:28:01;;;;;;;;;;;;;;;;;;5047584;28;854;-56
2021/04/13 05:30:26;;;;;;;;;;;;;;;;;;5039254;28;1392;-55
2021/04/13 05:32:52;;;;;;;;;;;;;;;;;;5029217;28;823;-55
2021/04/13 05:35:18;;;;;;;;;;;;;;;;;;5027683;28;1093;-55
2021/04/13 05:37:44;;;;;;;;;;;;;;;;;;5027418;28;906;-54
2021/04/13 05:40:14;;;;;;;;;;;;;;;;;;5028527;28;905;-54
2021/04/13 05:42:39;;;;;;;;;;;;;;;;;;5027775;28;1173;-55
2021/04/13 05:45:06;;;;;;;;;;;;;;;;;;5028803;28;870;-55
2021/04/13 05:47:34;;;;;;;;;;;;;;;;;;5027689;28;1957;-55
2021/04/13 05:49:59;;;;;;;;;;;;;;;;;;5028011;28;865;-56
2021/04/13 05:52:25;;;;;;;;;;;;;;;;;;5028060;28;874;-56
2021/04/13 05:54:50;;;;;;;;;;;;;;;;;;5028278;28;1309;-57
2021/04/13 05:57:19;;;;;;;;;;;;;;;;;;5027710;28;1484;-56
2021/04/13 05:59:45;;;;;;;;;;;;;;;;;;5028004;28;839;-58
2021/04/13 06:02:12;;;;;;;;;;;;;;;;;;5028330;28;831;-56
2021/04/13 06:04:38;;;;;;;;;;;;;;;;;;5027587;28;1132;-56
2021/04/13 06:07:03;;;;;;;;;;;;;;;;;;5030767;28;1971;-55
2021/04/13 06:09:29;;;;;;;;;;;;;;;;;;5047886;28;850;-56
2021/04/13 06:11:56;;;;;;;;;;;;;;;;;;5048269;28;834;-56
2021/04/13 06:14:23;;;;;;;;;;;;;;;;;;5047974;28;858;-56
2021/04/13 06:16:49;;;;;;;;;;;;;;;;;;5047448;28;870;-57
2021/04/13 06:19:15;;;;;;;;;;;;;;;;;;5029598;28;1111;-57
2021/04/13 06:21:42;;;;;;;;;;;;;;;;;;5028180;28;1241;-55
2021/04/13 06:24:07;;;;;;;;;;;;;;;;;;5029378;28;1178;-58
2021/04/13 06:26:32;;;;;;;;;;;;;;;;;;5027197;28;1914;-56
2021/04/13 06:28:58;;;;;;;;;;;;;;;;;;5026043;28;1315;-55
2021/04/13 06:31:23;;;;;;;;;;;;;;;;;;5028535;28;794;-57
2021/04/13 06:33:48;;;;;;;;;;;;;;;;;;5024831;28;1537;-56
2021/04/13 06:36:16;;;;;;;;;;;;;;;;;;5027715;28;850;-56
2021/04/13 06:38:41;;;;;;;;;;;;;;;;;;5027661;28;838;-56
2021/04/13 06:41:16;;;;;;;;;;;;;;;;;;5026550;28;1149;-56
2021/04/13 06:43:48;;;;;;;;;;;;;;;;;;5027891;28;902;-56
2021/04/13 06:46:33;;;;;;;;;;;;;;;;;;5026940;28;1882;-56
2021/04/13 06:49:01;;;;;;;;;;;;;;;;;;5026709;28;1161;-56
2021/04/13 06:51:34;;;;;;;;;;;;;;;;;;5027624;28;830;-56
2021/04/13 06:54:39;;;;;;;;;;;;;;;;;;5027376;28;882;-56
2021/04/13 06:57:24;;;;;;;;;;;;;;;;;;4984472;28;1464;-56
2021/04/13 06:59:58;;;;;;;;;;;;;;;;;;4985384;28;846;-56
2021/04/13 07:02:27;;;;;;;;;;;;;;;;;;5012928;28;976;-56
2021/04/13 07:05:14;;;;;;;;;;;;;;;;;;5027632;28;1152;-55
2021/04/13 07:07:51;;;;;;;;;;;;;;;;;;5036486;28;2037;-56
2021/04/13 07:10:28;;;;;;;;;;;;;;;;;;5047441;28;829;-58
2021/04/13 07:13:01;;;;;;;;;;;;;;;;;;5048159;28;807;-56
2021/04/13 07:15:32;;;;;;;;;;;;;;;;;;5036093;28;1412;-57
2021/04/13 07:18:03;;;;;;;;;;;;;;;;;;5026951;28;851;-57
2021/04/13 07:20:32;;;;;;;;;;;;;;;;;;5026851;28;863;-58
2021/04/13 07:23:01;;;;;;;;;;;;;;;;;;5027098;28;815;-57
2021/04/13 07:25:29;;;;;;;;;;;;;;;;;;5029753;28;1027;-57
2021/04/13 07:28:00;;;;;;;;;;;;;;;;;;5027143;28;1882;-59
2021/04/13 07:30:40;;;;;;;;;;;;;;;;;;5027064;28;810;-57
2021/04/13 07:33:10;;;;;;;;;;;;;;;;;;5027417;28;803;-57
2021/04/13 07:35:38;;;;;;;;;;;;;;;;;;5025277;28;1163;-57
2021/04/13 07:38:07;;;;;;;;;;;;;;;;;;5026510;28;858;-57
2021/04/13 07:40:34;;;;;;;;;;;;;;;;;;5031027;28;819;-57
2021/04/13 07:43:06;;;;;;;;;;;;;;;;;;5030847;28;858;-58
2021/04/13 07:45:50;;;;;;;;;;;;;;;;;;5022773;28;1352;-58
2021/04/13 07:48:33;;;;;;;;;;;;;;;;;;5010617;28;895;-58
2021/04/13 07:51:08;;;;;;;;;;;;;;;;;;5010577;28;905;-58
2021/04/13 07:53:45;;;;;;;;;;;;;;;;;;5011070;28;827;-57
2021/04/13 07:56:31;;;;;;;;;;;;;;;;;;5010623;28;827;-58
2021/04/13 07:58:58;;;;;;;;;;;;;;;;;;5010917;28;909;-58
2021/04/13 08:01:25;;;;;;;;;;;;;;;;;;5011395;28;962;-58
2021/04/13 08:03:51;;;;;;;;;;;;;;;;;;5017413;28;1632;-57
2021/04/13 08:06:28;;;;;;;;;;;;;;;;;;5029216;28;1914;-57
2021/04/13 08:09:06;;;;;;;;;;;;;;;;;;5037439;28;1651;-58
2021/04/13 08:11:31;;;;;;;;;;;;;;;;;;5029734;28;1531;-57
2021/04/13 08:14:13;;;;;;;;;;;;;;;;;;5030014;28;1627;-57
2021/04/13 08:16:40;;;;;;;;;;;;;;;;;;5028750;28;1655;-57
2021/04/13 08:19:14;;;;;;;;;;;;;;;;;;5028757;28;961;-57
2021/04/13 08:21:40;;;;;;;;;;;;;;;;;;5030156;28;818;-57
2021/04/13 08:24:07;;;;;;;;;;;;;;;;;;5030315;28;795;-57
2021/04/13 08:26:38;;;;;;;;;;;;;;;;;;5030058;28;1902;-57
2021/04/13 08:29:06;;;;;;;;;;;;;;;;;;5029838;28;811;-57
2021/04/13 08:34:24;;;;;;;;;;;;;;;;;;5019310;28;1466;-56
2021/04/13 08:37:13;;;;;;;;;;;;;;;;;;5029405;28;839;-58
2021/04/13 08:39:41;;;;;;;;;;;;;;;;;;4992386;28;1161;-56
2021/04/13 08:42:33;;;;;;;;;;;;;;;;;;5029312;28;1383;-56
2021/04/13 08:45:01;;;;;;;;;;;;;;;;;;5025777;28;1365;-56
2021/04/13 08:47:37;;;;;;;;;;;;;;;;;;5029249;28;1969;-56
2021/04/13 08:50:17;;;;;;;;;;;;;;;;;;5028080;28;986;-57
2021/04/13 08:52:51;;;;;;;;;;;;;;;;;;5028286;28;930;-56
2021/04/13 08:55:36;;;;;;;;;;;;;;;;;;5029771;28;838;-58
2021/04/13 08:58:14;;;;;;;;;;;;;;;;;;5027767;28;1405;-58
2021/04/13 09:00:47;;;;;;;;;;;;;;;;;;5027239;28;861;-58
2021/04/13 09:03:17;;;;;;;;;;;;;;;;;;5028845;28;871;-57
2021/04/13 09:05:43;;;;;;;;;;;;;;;;;;5028947;28;1968;-58
2021/04/13 09:08:08;;;;;;;;;;;;;;;;;;5028580;28;1072;-59
2021/04/13 09:10:52;;;;;;;;;;;;;;;;;;5028819;28;890;-58
2021/04/13 09:13:20;;;;;;;;;;;;;;;;;;5029021;28;1317;-59
2021/04/13 09:15:56;;;;;;;;;;;;;;;;;;5028674;28;1698;-58
2021/04/13 09:18:34;;;;;;;;;;;;;;;;;;5028772;28;843;-58
2021/04/13 09:21:03;;;;;;;;;;;;;;;;;;5031453;28;1133;-58
2021/04/13 09:23:32;;;;;;;;;;;;;;;;;;5028650;28;842;-58
2021/04/13 09:26:17;;;;;;;;;;;;;;;;;;5028602;28;1980;-58
2021/04/13 09:28:50;;;;;;;;;;;;;;;;;;5028927;28;906;-58
2021/04/13 09:31:19;;;;;;;;;;;;;;;;;;5028686;28;850;-59
2021/04/13 09:33:44;;;;;;;;;;;;;;;;;;5028348;28;1012;-59
2021/04/13 09:36:13;;;;;;;;;;;;;;;;;;5028341;28;822;-58
2021/04/13 09:38:38;;;;;;;;;;;;;;;;;;5029083;28;930;-58
2021/04/13 09:41:23;;;;;;;;;;;;;;;;;;5028256;28;839;-58
2021/04/13 09:43:54;;;;;;;;;;;;;;;;;;5027818;28;1361;-59
2021/04/13 09:46:23;;;;;;;;;;;;;;;;;;5028173;28;1894;-59
2021/04/13 09:48:54;;;;;;;;;;;;;;;;;;5027876;28;838;-57
2021/04/13 09:51:38;;;;;;;;;;;;;;;;;;5027909;28;854;-58
2021/04/13 09:54:16;;;;;;;;;;;;;;;;;;5027995;28;827;-59
2021/04/13 09:57:00;;;;;;;;;;;;;;;;;;5012232;28;812;-58
2021/04/13 09:59:54;;;;;;;;;;;;;;;;;;5018939;28;827;-58
2021/04/13 10:02:28;;;;;;;;;;;;;;;;;;5010835;28;1259;-58
2021/04/13 10:05:01;;;;;;;;;;;;;;;;;;5028752;28;1488;-58
2021/04/13 10:07:35;;;;;;;;;;;;;;;;;;5034300;28;1898;-58
2021/04/13 10:10:04;;;;;;;;;;;;;;;;;;5047402;28;807;-59
2021/04/13 10:12:32;;;;;;;;;;;;;;;;;;5034042;28;1736;-59
2021/04/13 10:15:16;;;;;;;;;;;;;;;;;;5024886;28;1358;-58
2021/04/13 10:17:52;;;;;;;;;;;;;;;;;;5016587;28;1426;-58
2021/04/13 10:20:26;;;;;;;;;;;;;;;;;;5026734;28;929;-58
2021/04/13 10:23:18;;;;;;;;;;;;;;;;;;5027745;28;805;-60
2021/04/13 10:25:46;;;;;;;;;;;;;;;;;;4987434;28;1977;-59
2021/04/13 10:28:30;;;;;;;;;;;;;;;;;;5022038;28;937;-58
2021/04/13 10:31:14;;;;;;;;;;;;;;;;;;5027628;28;1409;-59
2021/04/13 10:33:54;;;;;;;;;;;;;;;;;;5026967;28;815;-58
2021/04/13 10:36:37;;;;;;;;;;;;;;;;;;5027063;28;1496;-59
2021/04/13 10:39:32;;;;;;;;;;;;;;;;;;5026706;28;1290;-60
2021/04/13 10:42:07;;;;;;;;;;;;;;;;;;5026511;28;1559;-58
2021/04/13 10:44:32;;;;;;;;;;;;;;;;;;5027882;28;893;-58
2021/04/13 10:46:57;;;;;;;;;;;;;;;;;;5025745;28;1961;-59
2021/04/13 10:49:33;;;;;;;;;;;;;;;;;;5027479;28;1342;-58
2021/04/13 10:51:58;;;;;;;;;;;;;;;;;;5026992;28;1301;-58
2021/04/13 10:54:30;;;;;;;;;;;;;;;;;;5027719;28;1424;-57
2021/04/13 10:57:14;;;;;;;;;;;;;;;;;;5027206;28;1635;-58
2021/04/13 10:59:52;;;;;;;;;;;;;;;;;;5027362;28;807;-57
2021/04/13 11:02:17;;;;;;;;;;;;;;;;;;5027482;28;846;-57
2021/04/13 11:05:01;;;;;;;;;;;;;;;;;;5026267;28;1503;-57
2021/04/13 11:07:52;;;;;;;;;;;;;;;;;;5027123;28;1930;-61
2021/04/13 11:10:21;;;;;;;;;;;;;;;;;;5025667;28;1200;-57
2021/04/13 11:13:05;;;;;;;;;;;;;;;;;;5026761;28;870;-58
2021/04/13 11:15:36;;;;;;;;;;;;;;;;;;5026492;28;899;-58
2021/04/13 11:18:02;;;;;;;;;;;;;;;;;;5027173;28;670;-59
2021/04/13 11:20:46;;;;;;;;;;;;;;;;;;5026330;28;1283;-59
2021/04/13 11:23:30;;;;;;;;;;;;;;;;;;5028984;28;1162;-59
2021/04/13 11:26:07;;;;;;;;;;;;;;;;;;5027544;28;1894;-59
2021/04/13 11:28:51;;;;;;;;;;;;;;;;;;5026194;28;1408;-58
2021/04/13 11:31:19;;;;;;;;;;;;;;;;;;5026773;28;878;-58
2021/04/13 11:33:45;;;;;;;;;;;;;;;;;;5026808;28;907;-58
2021/04/13 11:36:10;;;;;;;;;;;;;;;;;;5024505;28;855;-58
2021/04/13 11:38:49;;;;;;;;;;;;;;;;;;5024092;28;874;-58
2021/04/13 11:41:29;;;;;;;;;;;;;;;;;;5024174;28;1117;-58
2021/04/13 11:44:06;;;;;;;;;;;;;;;;;;5020826;28;1232;-58
2021/04/13 11:46:40;;;;;;;;;;;;;;;;;;5023165;28;1898;-58
2021/04/13 11:49:17;;;;;;;;;;;;;;;;;;5022305;28;1182;-59
2021/04/13 11:51:50;;;;;;;;;;;;;;;;;;5023344;28;1964;-59
2021/04/13 11:54:36;;;;;;;;;;;;;;;;;;5023753;28;1218;-58
2021/04/13 11:57:10;;;;;;;;;;;;;;;;;;5024099;28;1206;-57
2021/04/13 11:59:35;;;;;;;;;;;;;;;;;;5025691;28;1281;-57
2021/04/13 12:02:34;;;;;;;;;;;;;;;;;;5025063;28;1151;-58
2021/04/13 12:05:00;;;;;;;;;;;;;;;;;;4985378;28;1628;-57
2021/04/13 12:07:45;;;;;;;;;;;;;;;;;;5027951;28;1894;-58
2021/04/13 12:10:13;;;;;;;;;;;;;;;;;;5025338;28;1141;-59
2021/04/13 12:12:38;;;;;;;;;;;;;;;;;;5025557;28;1159;-60
2021/04/13 12:15:07;;;;;;;;;;;;;;;;;;5025364;28;1238;-58
2021/04/13 12:17:40;;;;;;;;;;;;;;;;;;5023788;28;1413;-58
2021/04/13 12:20:24;;;;;;;;;;;;;;;;;;5023089;28;1235;-59
2021/04/13 12:22:50;;;;;;;;;;;;;;;;;;5023186;28;1223;-58
2021/04/13 12:25:34;;;;;;;;;;;;;;;;;;5026104;28;1246;-58
2021/04/13 12:28:07;;;;;;;;;;;;;;;;;;5027312;28;1918;-58
2021/04/13 12:30:35;;;;;;;;;;;;;;;;;;5028281;28;1246;-58
2021/04/13 12:33:01;;;;;;;;;;;;;;;;;;5027650;28;1882;-58
2021/04/13 12:35:46;;;;;;;;;;;;;;;;;;5026927;28;1502;-61
2021/04/13 12:38:30;;;;;;;;;;;;;;;;;;5026393;28;1701;-57
2021/04/13 12:41:25;;;;;;;;;;;;;;;;;;5027312;28;1139;-58
2021/04/13 12:44:09;;;;;;;;;;;;;;;;;;5014982;28;1460;-57
2021/04/13 12:46:35;;;;;;;;;;;;;;;;;;5026804;28;1964;-59
2021/04/13 12:49:05;;;;;;;;;;;;;;;;;;5026050;28;1350;-58
2021/04/13 12:51:50;;;;;;;;;;;;;;;;;;5026269;28;1231;-58
2021/04/13 12:54:29;;;;;;;;;;;;;;;;;;5028237;28;1140;-59
2021/04/13 12:56:56;;;;;;;;;;;;;;;;;;5026642;28;1400;-58
2021/04/13 12:59:25;;;;;;;;;;;;;;;;;;5027787;28;1181;-59
2021/04/13 13:01:50;;;;;;;;;;;;;;;;;;5026387;28;1217;-58
2021/04/13 13:04:18;;;;;;;;;;;;;;;;;;5027613;28;1249;-57
2021/04/13 13:06:51;;;;;;;;;;;;;;;;;;5026610;28;1894;-59
2021/04/13 13:09:24;;;;;;;;;;;;;;;;;;5026921;28;1222;-58
2021/04/13 13:12:00;;;;;;;;;;;;;;;;;;5024055;28;1444;-58
2021/04/13 13:14:27;;;;;;;;;;;;;;;;;;5028056;28;1226;-57
2021/04/13 13:16:54;;;;;;;;;;;;;;;;;;5028041;28;1242;-58
2021/04/13 13:19:28;;;;;;;;;;;;;;;;;;5025658;28;1571;-58
2021/04/13 13:21:55;;;;;;;;;;;;;;;;;;5027592;28;1514;-56
2021/04/13 13:24:25;;;;;;;;;;;;;;;;;;5027043;28;1399;-57
2021/04/13 13:26:52;;;;;;;;;;;;;;;;;;5024518;28;1901;-58
2021/04/13 13:29:21;;;;;;;;;;;;;;;;;;5023656;28;1167;-58
2021/04/13 13:31:48;;;;;;;;;;;;;;;;;;5022681;28;1518;-58
2021/04/13 13:34:16;;;;;;;;;;;;;;;;;;5024767;28;1463;-56
2021/04/13 13:36:43;;;;;;;;;;;;;;;;;;5025196;28;1371;-57
2021/04/13 13:39:11;;;;;;;;;;;;;;;;;;5023874;28;1302;-59
2021/04/13 13:41:44;;;;;;;;;;;;;;;;;;5023619;28;1227;-58
2021/04/13 13:44:24;;;;;;;;;;;;;;;;;;5022204;28;1320;-57
2021/04/13 13:47:08;;;;;;;;;;;;;;;;;;5025279;28;1959;-56
2021/04/13 13:49:37;;;;;;;;;;;;;;;;;;5026279;28;1262;-57
2021/04/13 13:52:05;;;;;;;;;;;;;;;;;;5024876;28;1274;-58
2021/04/13 13:54:31;;;;;;;;;;;;;;;;;;5026921;28;1509;-57
2021/04/13 13:57:08;;;;;;;;;;;;;;;;;;5027282;28;1288;-59
2021/04/13 13:59:38;;;;;;;;;;;;;;;;;;5039409;28;1207;-58
2021/04/13 14:02:17;;;;;;;;;;;;;;;;;;5026679;28;1182;-58
2021/04/13 14:04:43;;;;;;;;;;;;;;;;;;5026811;28;1229;-58
2021/04/13 14:07:09;;;;;;;;;;;;;;;;;;5028427;28;1898;-58
2021/04/13 14:09:37;;;;;;;;;;;;;;;;;;5025635;28;1412;-59
2021/04/13 14:12:20;;;;;;;;;;;;;;;;;;5024909;28;1294;-56
2021/04/13 14:14:46;;;;;;;;;;;;;;;;;;5020461;28;1729;-57
2021/04/13 14:17:13;;;;;;;;;;;;;;;;;;5027351;28;1366;-57
2021/04/13 14:19:39;;;;;;;;;;;;;;;;;;5028249;28;827;-57
2021/04/13 14:22:08;;;;;;;;;;;;;;;;;;5027152;28;1362;-56
2021/04/13 14:24:37;;;;;;;;;;;;;;;;;;5027183;28;1170;-57
2021/04/13 14:27:17;;;;;;;;;;;;;;;;;;5027386;28;1898;-56
2021/04/13 16:06:06;;;;;;;;;;;;;;;;;;6204067;22;1019501;-59
2021/04/13 16:08:31;;;;;;;;;;;;;;;;;;6244299;23;840;-58
2021/04/13 16:10:57;;;;;;;;;;;;;;;;;;6243521;23;797;-58
2021/04/13 16:13:23;;;;;;;;;;;;;;;;;;6244132;23;1897;-59
2021/04/13 16:15:48;;;;;;;;;;;;;;;;;;6244754;23;841;-58
2021/04/13 16:18:14;;;;;;;;;;;;;;;;;;6245863;23;825;-58
2021/04/13 16:20:39;;;;;;;;;;;;;;;;;;6243802;23;935;-59
2021/04/13 16:23:04;;;;;;;;;;;;;;;;;;6244081;23;805;-58
2021/04/13 16:25:30;;;;;;;;;;;;;;;;;;6217518;23;1456;-58
2021/04/13 16:27:56;;;;;;;;;;;;;;;;;;6244489;23;790;-59
2021/04/13 16:30:22;;;;;;;;;;;;;;;;;;6244714;23;809;-58
2021/04/13 16:32:50;;;;;;;;;;;;;;;;;;6244143;23;801;-58
2021/04/13 16:35:16;;;;;;;;;;;;;;;;;;6243644;23;1920;-60
2021/04/13 16:37:45;;;;;;;;;;;;;;;;;;6244959;23;770;-59
2021/04/13 16:40:14;;;;;;;;;;;;;;;;;;6244380;23;997;-59
2021/04/13 16:42:43;;;;;;;;;;;;;;;;;;6216126;23;802;-58
2021/04/13 16:45:14;;;;;;;;;;;;;;;;;;6243935;23;785;-58
2021/04/13 16:47:40;;;;;;;;;;;;;;;;;;6244242;23;801;-58
2021/04/13 16:50:09;;;;;;;;;;;;;;;;;;6243649;23;845;-58
2021/04/13 16:52:38;;;;;;;;;;;;;;;;;;6244301;23;793;-59
2021/04/13 16:55:04;;;;;;;;;;;;;;;;;;6242964;23;1869;-58
2021/04/13 16:57:29;;;;;;;;;;;;;;;;;;6243522;23;948;-59
2021/04/13 16:59:55;;;;;;;;;;;;;;;;;;6243728;23;845;-58
2021/04/13 17:02:20;;;;;;;;;;;;;;;;;;6243840;23;845;-58
2021/04/13 17:04:59;;;;;;;;;;;;;;;;;;6243480;23;905;-59
2021/04/13 17:07:27;;;;;;;;;;;;;;;;;;6236758;23;793;-58
2021/04/13 17:10:02;;;;;;;;;;;;;;;;;;6238082;23;813;-59
2021/04/13 17:12:48;;;;;;;;;;;;;;;;;;6237499;23;853;-59
2021/04/13 17:15:19;;;;;;;;;;;;;;;;;;6236719;23;1926;-58
2021/04/13 17:17:47;;;;;;;;;;;;;;;;;;6238691;23;888;-58
2021/04/13 17:20:16;;;;;;;;;;;;;;;;;;6240764;23;773;-58
2021/04/13 17:22:44;;;;;;;;;;;;;;;;;;6240891;23;786;-58
2021/04/13 17:25:13;;;;;;;;;;;;;;;;;;6237006;23;790;-59
2021/04/13 17:27:40;;;;;;;;;;;;;;;;;;6237208;23;821;-59
2021/04/13 17:30:06;;;;;;;;;;;;;;;;;;6237008;23;838;-59
2021/04/13 17:32:33;;;;;;;;;;;;;;;;;;6237387;23;865;-59
2021/04/13 17:34:58;;;;;;;;;;;;;;;;;;6235313;23;1873;-58
2021/04/13 17:37:25;;;;;;;;;;;;;;;;;;6236286;23;822;-57
2021/04/13 17:39:51;;;;;;;;;;;;;;;;;;6236687;23;774;-58
2021/04/13 17:42:35;;;;;;;;;;;;;;;;;;6236808;23;826;-58
2021/04/13 17:45:03;;;;;;;;;;;;;;;;;;6235770;23;893;-58
2021/04/13 17:47:31;;;;;;;;;;;;;;;;;;6236336;23;813;-59
2021/04/13 17:49:58;;;;;;;;;;;;;;;;;;6106716;23;11829;-57
2021/04/13 17:52:25;;;;;;;;;;;;;;;;;;6153675;23;10463;-57
2021/04/13 17:54:52;;;;;;;;;;;;;;;;;;6174386;23;1958;-58
2021/04/13 17:57:20;;;;;;;;;;;;;;;;;;6176233;23;861;-57
2021/04/13 17:59:46;;;;;;;;;;;;;;;;;;6177279;23;838;-57
2021/04/13 18:02:33;;;;;;;;;;;;;;;;;;6177322;23;845;-56
2021/04/13 18:05:05;;;;;;;;;;;;;;;;;;6176340;23;840;-57
2021/04/13 18:07:34;;;;;;;;;;;;;;;;;;6175764;23;915;-59
2021/04/13 18:10:04;;;;;;;;;;;;;;;;;;6172733;23;816;-57
2021/04/13 18:12:35;;;;;;;;;;;;;;;;;;6175559;23;837;-57
2021/04/13 18:15:03;;;;;;;;;;;;;;;;;;6175222;23;1924;-57
2021/04/13 18:17:29;;;;;;;;;;;;;;;;;;6183978;23;868;-60
2021/04/13 18:20:18;;;;;;;;;;;;;;;;;;6186297;23;813;-57
2021/04/13 18:22:44;;;;;;;;;;;;;;;;;;6177440;23;955;-58
2021/04/13 18:25:14;;;;;;;;;;;;;;;;;;6182966;23;858;-57
2021/04/13 18:27:41;;;;;;;;;;;;;;;;;;6184422;23;2379;-57
2021/04/13 18:30:13;;;;;;;;;;;;;;;;;;6185916;23;1164;-59
2021/04/13 18:32:54;;;;;;;;;;;;;;;;;;6186095;23;825;-61
2021/04/13 18:35:24;;;;;;;;;;;;;;;;;;6186511;23;897;-59
2021/04/13 18:38:10;;;;;;;;;;;;;;;;;;6184635;23;908;-59
2021/04/13 18:40:44;;;;;;;;;;;;;;;;;;6183721;23;1311;-60
2021/04/13 18:43:15;;;;;;;;;;;;;;;;;;6186002;23;1463;-59
2021/04/13 18:45:42;;;;;;;;;;;;;;;;;;6186832;23;806;-60
2021/04/13 18:48:12;;;;;;;;;;;;;;;;;;6184128;23;822;-60
2021/04/13 18:50:41;;;;;;;;;;;;;;;;;;6184904;23;877;-61
2021/04/13 18:53:16;;;;;;;;;;;;;;;;;;6185553;23;802;-59
2021/04/13 18:55:45;;;;;;;;;;;;;;;;;;6186414;23;1024;-58
2021/04/13 18:58:16;;;;;;;;;;;;;;;;;;6185291;23;1079;-59
2021/04/13 19:00:43;;;;;;;;;;;;;;;;;;6185578;23;873;-59
2021/04/13 19:03:13;;;;;;;;;;;;;;;;;;6186747;23;872;-59
2021/04/13 19:05:39;;;;;;;;;;;;;;;;;;6184917;23;853;-58
2021/04/13 19:08:20;;;;;;;;;;;;;;;;;;6186499;23;830;-61
2021/04/13 19:10:54;;;;;;;;;;;;;;;;;;6186486;23;830;-59
2021/04/13 19:13:27;;;;;;;;;;;;;;;;;;6186224;23;865;-60
2021/04/13 19:15:54;;;;;;;;;;;;;;;;;;6185170;23;996;-60
2021/04/13 19:18:32;;;;;;;;;;;;;;;;;;6185306;23;872;-60
2021/04/13 19:21:10;;;;;;;;;;;;;;;;;;6185617;23;829;-59
2021/04/13 19:23:35;;;;;;;;;;;;;;;;;;6187354;23;1932;-59