Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:32;;;;;;;;;;;20.40;77.40;;;;;;5109435;27;20515;-72
2022/06/12 00:02:59;;;;;;;;;;;20.30;77.40;;;;;;5131377;27;19912;-72
2022/06/12 00:05:27;;;;;;;;;;;20.30;77.40;;;;;;5090986;28;19915;-72
2022/06/12 00:07:52;;;;;;;;;;;20.30;77.60;;;;;;5103351;28;19942;-72
2022/06/12 00:10:18;;;;;;;;;;;20.30;77.20;;;;;;5092677;28;19908;-72
2022/06/12 00:12:45;;;;;;;;;;;20.30;77.50;;;;;;5110657;27;19986;-72
2022/06/12 00:15:12;;;;;;;;;;;20.20;77.50;;;;;;5122045;27;19915;-72
2022/06/12 00:17:38;;;;;;;;;;;20.20;77.60;;;;;;5105402;27;20304;-72
2022/06/12 00:20:04;;;;;;;;;;;20.20;77.60;;;;;;5104121;27;19918;-72
2022/06/12 00:22:30;;;;;;;;;;;20.10;77.50;;;;;;5096657;28;20041;-72
2022/06/12 00:24:56;;;;;;;;;;;20.10;77.70;;;;;;5114962;27;19985;-72
2022/06/12 00:27:22;;;;;;;;;;;20.10;77.80;;;;;;5102691;28;19919;-72
2022/06/12 00:29:48;;;;;;;;;;;20.10;77.80;;;;;;5104865;28;20383;-72
2022/06/12 00:32:14;;;;;;;;;;;20.00;77.80;;;;;;5102897;28;19915;-72
2022/06/12 00:34:42;;;;;;;;;;;20.00;77.80;;;;;;5089408;28;19935;-71
2022/06/12 00:37:10;;;;;;;;;;;20.00;77.80;;;;;;5102934;27;19916;-72
2022/06/12 00:39:36;;;;;;;;;;;19.90;77.90;;;;;;5097587;27;19916;-73
2022/06/12 00:42:03;;;;;;;;;;;19.90;78.00;;;;;;5101892;28;19927;-72
2022/06/12 00:44:31;;;;;;;;;;;19.90;78.30;;;;;;5106616;28;19975;-72
2022/06/12 00:46:58;;;;;;;;;;;19.80;78.00;;;;;;5102258;28;20440;-72
2022/06/12 00:49:24;;;;;;;;;;;19.80;77.90;;;;;;5100473;28;19912;-72
2022/06/12 00:51:51;;;;;;;;;;;19.80;78.30;;;;;;5098383;28;19912;-72
2022/06/12 00:54:17;;;;;;;;;;;19.80;78.20;;;;;;5090837;27;19912;-72
2022/06/12 00:56:47;;;;;;;;;;;19.70;78.30;;;;;;5091747;28;20526;-72
2022/06/12 00:59:16;;;;;;;;;;;19.70;78.30;;;;;;5102099;27;19972;-72
2022/06/12 01:01:44;;;;;;;;;;;19.70;78.40;;;;;;5106132;28;20361;-72
2022/06/12 01:06:55;;;;;;;;;;;19.70;78.50;;;;;;5100772;27;19918;-71
2022/06/12 01:09:24;;;;;;;;;;;19.60;78.90;;;;;;5099167;28;20592;-72
2022/06/12 01:11:51;;;;;;;;;;;19.60;79.00;;;;;;5093457;28;19912;-72
2022/06/12 01:14:18;;;;;;;;;;;19.60;78.60;;;;;;5102615;27;19922;-72
2022/06/12 01:16:48;;;;;;;;;;;19.60;78.70;;;;;;5084986;28;20356;-72
2022/06/12 01:19:34;;;;;;;;;;;19.50;79.60;;;;;;5101253;28;19951;-72
2022/06/12 01:22:12;;;;;;;;;;;19.50;78.70;;;;;;5119352;27;19935;-72
2022/06/12 01:24:38;;;;;;;;;;;19.50;78.70;;;;;;5114993;28;20571;-71
2022/06/12 01:27:09;;;;;;;;;;;19.40;79.00;;;;;;5095666;28;19908;-72
2022/06/12 01:29:40;;;;;;;;;;;19.50;79.20;;;;;;5091698;28;19931;-72
2022/06/12 01:32:11;;;;;;;;;;;19.40;79.10;;;;;;5085677;28;20030;-72
2022/06/12 01:34:45;;;;;;;;;;;19.40;79.60;;;;;;5103257;28;20010;-72
2022/06/12 01:37:23;;;;;;;;;;;19.30;79.40;;;;;;5103103;28;19950;-72
2022/06/12 01:40:07;;;;;;;;;;;19.30;79.00;;;;;;5103143;28;19922;-74
2022/06/12 01:42:39;;;;;;;;;;;19.30;79.20;;;;;;5105186;28;20018;-74
2022/06/12 01:45:13;;;;;;;;;;;19.20;79.40;;;;;;5102793;28;19927;-74
2022/06/12 01:47:53;;;;;;;;;;;19.20;79.60;;;;;;5099904;28;19912;-74
2022/06/12 01:50:31;;;;;;;;;;;19.10;79.70;;;;;;5099176;28;19908;-74
2022/06/12 01:53:09;;;;;;;;;;;19.10;79.80;;;;;;5093306;28;19916;-74
2022/06/12 01:55:47;;;;;;;;;;;19.10;80.10;;;;;;5102452;28;19912;-75
2022/06/12 01:58:18;;;;;;;;;;;19.10;80.50;;;;;;5103206;28;19926;-74
2022/06/12 02:00:48;;;;;;;;;;;19.00;80.10;;;;;;5103717;28;19922;-73
2022/06/12 02:03:29;;;;;;;;;;;19.00;80.10;;;;;;5109017;28;20537;-74
2022/06/12 02:06:02;;;;;;;;;;;19.00;80.30;;;;;;5106446;27;19920;-74
2022/06/12 02:08:36;;;;;;;;;;;19.00;80.40;;;;;;5108424;28;19912;-74
2022/06/12 02:13:59;;;;;;;;;;;18.90;80.50;;;;;;5104642;28;19918;-74
2022/06/12 02:16:29;;;;;;;;;;;18.80;80.40;;;;;;5106404;28;19919;-74
2022/06/12 02:19:00;;;;;;;;;;;18.80;80.50;;;;;;5102627;28;19927;-74
2022/06/12 02:21:25;;;;;;;;;;;18.80;80.70;;;;;;5114130;27;20341;-74
2022/06/12 02:23:54;;;;;;;;;;;18.70;80.40;;;;;;5108930;27;19954;-74
2022/06/12 02:26:22;;;;;;;;;;;18.70;80.40;;;;;;5105502;28;19912;-74
2022/06/12 02:28:51;;;;;;;;;;;18.70;80.40;;;;;;5108059;28;20322;-74
2022/06/12 02:31:20;;;;;;;;;;;18.70;80.40;;;;;;5110775;27;19992;-74
2022/06/12 02:33:49;;;;;;;;;;;18.70;80.50;;;;;;5117251;27;19959;-74
2022/06/12 02:36:20;;;;;;;;;;;18.60;80.60;;;;;;5114735;27;19915;-74
2022/06/12 02:38:52;;;;;;;;;;;18.60;80.80;;;;;;5107809;28;19920;-74
2022/06/12 02:41:29;;;;;;;;;;;18.60;80.80;;;;;;5104740;28;20066;-74
2022/06/12 02:43:56;;;;;;;;;;;18.50;80.70;;;;;;5108187;28;19919;-74
2022/06/12 02:46:27;;;;;;;;;;;18.50;80.90;;;;;;5104417;28;19920;-74
2022/06/12 02:48:53;;;;;;;;;;;18.50;80.80;;;;;;5104999;28;20260;-74
2022/06/12 02:51:28;;;;;;;;;;;18.50;81.00;;;;;;5088687;28;20007;-74
2022/06/12 02:54:12;;;;;;;;;;;18.50;81.00;;;;;;5107935;28;19912;-74
2022/06/12 02:56:43;;;;;;;;;;;18.40;80.90;;;;;;5108290;27;20283;-74
2022/06/12 02:59:27;;;;;;;;;;;18.40;81.10;;;;;;5103671;28;20068;-74
2022/06/12 03:01:56;;;;;;;;;;;18.40;81.10;;;;;;5107500;27;19915;-74
2022/06/12 03:04:29;;;;;;;;;;;18.30;81.00;;;;;;5111134;28;19922;-74
2022/06/12 03:06:54;;;;;;;;;;;18.30;81.10;;;;;;5111016;28;20522;-74
2022/06/12 03:09:20;;;;;;;;;;;18.30;81.20;;;;;;5108501;27;19958;-73
2022/06/12 03:11:48;;;;;;;;;;;18.20;81.20;;;;;;5108196;28;20402;-75
2022/06/12 03:14:15;;;;;;;;;;;18.20;81.20;;;;;;5105306;27;19912;-74
2022/06/12 03:16:42;;;;;;;;;;;18.20;81.10;;;;;;5105765;27;19932;-74
2022/06/12 03:19:16;;;;;;;;;;;18.20;81.20;;;;;;5100205;28;19927;-75
2022/06/12 03:21:47;;;;;;;;;;;18.10;81.20;;;;;;5108676;28;19915;-74
2022/06/12 03:24:12;;;;;;;;;;;18.10;81.30;;;;;;5108529;27;19915;-74
2022/06/12 03:26:41;;;;;;;;;;;18.10;81.30;;;;;;5108137;28;20002;-74
2022/06/12 03:29:21;;;;;;;;;;;18.10;81.40;;;;;;5104404;28;20755;-73
2022/06/12 03:32:02;;;;;;;;;;;18.00;81.50;;;;;;5119828;27;19911;-74
2022/06/12 03:34:46;;;;;;;;;;;18.00;81.40;;;;;;5104729;28;20001;-73
2022/06/12 03:37:17;;;;;;;;;;;18.00;81.70;;;;;;5106029;28;20565;-73
2022/06/12 03:39:48;;;;;;;;;;;18.00;81.50;;;;;;5105526;28;20379;-75
2022/06/12 03:42:13;;;;;;;;;;;17.90;81.50;;;;;;5108415;28;19908;-74
2022/06/12 03:45:05;;;;;;;;;;;17.90;81.80;;;;;;5110105;27;19968;-74
2022/06/12 03:47:35;;;;;;;;;;;17.90;81.80;;;;;;5101187;27;19915;-73
2022/06/12 03:52:43;;;;;;;;;;;17.80;81.70;;;;;;5098393;28;20007;-71
2022/06/12 03:57:50;;;;;;;;;;;17.90;81.90;;;;;;5094364;28;19963;-71
2022/06/12 03:58:17;;;;;;;;;;;17.80;81.50;;;;;;5098544;28;19911;-71
2022/06/12 04:00:43;;;;;;;;;;;17.80;81.80;;;;;;5098912;28;19916;-71
2022/06/12 04:03:09;;;;;;;;;;;17.80;81.70;;;;;;5106618;28;19938;-71
2022/06/12 04:05:37;;;;;;;;;;;17.80;82.00;;;;;;5104374;28;20027;-71
2022/06/12 04:08:04;;;;;;;;;;;17.70;82.10;;;;;;5103233;28;20436;-71
2022/06/12 04:10:32;;;;;;;;;;;17.70;82.10;;;;;;5093414;28;19916;-71
2022/06/12 04:12:58;;;;;;;;;;;17.70;82.20;;;;;;5106763;28;20030;-72
2022/06/12 04:15:33;;;;;;;;;;;17.70;82.10;;;;;;5103721;28;20007;-71
2022/06/12 04:17:59;;;;;;;;;;;17.70;82.20;;;;;;5101241;28;19961;-71
2022/06/12 04:20:28;;;;;;;;;;;17.70;82.20;;;;;;5100855;28;19916;-71
2022/06/12 04:22:59;;;;;;;;;;;17.60;82.10;;;;;;5106711;28;19918;-71
2022/06/12 04:25:27;;;;;;;;;;;17.60;82.30;;;;;;5095232;28;20011;-71
2022/06/12 04:27:53;;;;;;;;;;;17.60;82.30;;;;;;5090728;28;19912;-71
2022/06/12 04:30:27;;;;;;;;;;;17.60;82.30;;;;;;5104189;28;19907;-71
2022/06/12 04:33:11;;;;;;;;;;;17.60;82.30;;;;;;5104004;28;19920;-71
2022/06/12 04:35:41;;;;;;;;;;;17.60;82.40;;;;;;5098008;28;19918;-70
2022/06/12 04:38:06;;;;;;;;;;;17.60;82.40;;;;;;5106411;28;19916;-71
2022/06/12 04:40:32;;;;;;;;;;;17.60;82.50;;;;;;5106683;28;19987;-71
2022/06/12 04:42:58;;;;;;;;;;;17.60;82.30;;;;;;5102199;28;19916;-71
2022/06/12 04:45:23;;;;;;;;;;;17.60;82.50;;;;;;5100103;28;20765;-71
2022/06/12 04:47:49;;;;;;;;;;;17.50;82.40;;;;;;5101940;28;20006;-71
2022/06/12 04:50:15;;;;;;;;;;;17.50;82.50;;;;;;5103799;28;19965;-71
2022/06/12 04:52:41;;;;;;;;;;;17.50;82.50;;;;;;5090113;28;19922;-71
2022/06/12 04:55:07;;;;;;;;;;;17.50;82.30;;;;;;5086070;28;19912;-71
2022/06/12 04:57:33;;;;;;;;;;;17.50;82.50;;;;;;5103547;28;20380;-71
2022/06/12 04:59:58;;;;;;;;;;;17.50;82.50;;;;;;5105777;28;19996;-71
2022/06/12 05:02:24;;;;;;;;;;;17.50;82.40;;;;;;5104077;28;19916;-71
2022/06/12 05:04:50;;;;;;;;;;;17.50;82.50;;;;;;5105929;27;20624;-71
2022/06/12 05:07:16;;;;;;;;;;;17.50;82.40;;;;;;5095867;28;19923;-71
2022/06/12 05:09:42;;;;;;;;;;;17.50;82.40;;;;;;5091803;28;19943;-71
2022/06/12 05:12:08;;;;;;;;;;;17.50;82.40;;;;;;5086700;28;20565;-71
2022/06/12 05:14:33;;;;;;;;;;;17.50;82.10;;;;;;5105704;28;19916;-71
2022/06/12 05:17:01;;;;;;;;;;;17.50;82.20;;;;;;5090797;28;19908;-71
2022/06/12 05:19:29;;;;;;;;;;;17.50;82.20;;;;;;5102969;28;20313;-71
2022/06/12 05:21:55;;;;;;;;;;;17.50;81.90;;;;;;5106460;28;19911;-71
2022/06/12 05:24:20;;;;;;;;;;;17.50;82.00;;;;;;5102217;28;19915;-71
2022/06/12 05:26:48;;;;;;;;;;;17.50;81.70;;;;;;5095814;28;19912;-71
2022/06/12 05:29:17;;;;;;;;;;;17.50;81.70;;;;;;5091984;28;19915;-71
2022/06/12 05:31:44;;;;;;;;;;;17.50;81.90;;;;;;5106269;28;20364;-71
2022/06/12 05:34:09;;;;;;;;;;;17.50;81.60;;;;;;5101288;28;20396;-71
2022/06/12 05:36:35;;;;;;;;;;;17.50;81.40;;;;;;5100551;28;19916;-71
2022/06/12 05:39:02;;;;;;;;;;;17.50;81.30;;;;;;5105744;28;19924;-71
2022/06/12 05:41:27;;;;;;;;;;;17.50;81.20;;;;;;5095116;28;19916;-71
2022/06/12 05:43:53;;;;;;;;;;;17.50;80.80;;;;;;5093345;28;19916;-71
2022/06/12 05:46:18;;;;;;;;;;;17.50;80.70;;;;;;5108556;28;19927;-71
2022/06/12 05:48:44;;;;;;;;;;;17.50;80.50;;;;;;5092339;28;19923;-71
2022/06/12 05:51:11;;;;;;;;;;;17.50;80.50;;;;;;5108353;28;19923;-71
2022/06/12 05:53:37;;;;;;;;;;;17.50;80.70;;;;;;5103197;28;20620;-71
2022/06/12 05:56:06;;;;;;;;;;;17.50;80.80;;;;;;5108644;28;20025;-71
2022/06/12 05:58:32;;;;;;;;;;;17.50;80.60;;;;;;5107815;28;19927;-71
2022/06/12 06:00:57;;;;;;;;;;;17.50;80.60;;;;;;5105359;28;20518;-71
2022/06/12 06:03:23;;;;;;;;;;;17.50;79.80;;;;;;5105410;28;19916;-71
2022/06/12 06:05:48;;;;;;;;;;;17.50;80.50;;;;;;5095267;28;19912;-71
2022/06/12 06:08:15;;;;;;;;;;;17.50;80.50;;;;;;5105750;28;20450;-71
2022/06/12 06:10:41;;;;;;;;;;;17.50;80.40;;;;;;5104445;28;19916;-70
2022/06/12 06:13:07;;;;;;;;;;;17.50;80.40;;;;;;5099361;28;19912;-71
2022/06/12 06:15:33;;;;;;;;;;;17.60;80.30;;;;;;5095633;28;20634;-71
2022/06/12 06:17:59;;;;;;;;;;;17.60;80.30;;;;;;5101379;28;19919;-71
2022/06/12 06:20:27;;;;;;;;;;;17.50;79.90;;;;;;5096831;28;20483;-71
2022/06/12 06:22:53;;;;;;;;;;;17.50;80.20;;;;;;5107115;28;19980;-71
2022/06/12 06:25:19;;;;;;;;;;;17.50;80.10;;;;;;5089770;28;19924;-71
2022/06/12 06:27:45;;;;;;;;;;;17.60;80.20;;;;;;5106118;28;19935;-71
2022/06/12 06:30:11;;;;;;;;;;;17.60;80.00;;;;;;5100915;28;20364;-71
2022/06/12 06:32:37;;;;;;;;;;;17.60;79.90;;;;;;5106785;28;19919;-71
2022/06/12 06:35:04;;;;;;;;;;;17.60;79.90;;;;;;5101065;28;19915;-71
2022/06/12 06:37:31;;;;;;;;;;;17.60;79.90;;;;;;5100732;28;19931;-71
2022/06/12 06:39:56;;;;;;;;;;;17.60;79.80;;;;;;5105929;28;19919;-71
2022/06/12 06:42:23;;;;;;;;;;;17.60;79.70;;;;;;5104507;28;19922;-71
2022/06/12 06:47:34;;;;;;;;;;;17.70;79.70;;;;;;5103653;28;19926;-71
2022/06/12 06:49:59;;;;;;;;;;;17.70;79.60;;;;;;5106036;28;20368;-71
2022/06/12 06:52:25;;;;;;;;;;;17.70;79.70;;;;;;5040269;28;1776263;-70
2022/06/12 06:54:50;;;;;;;;;;;17.70;79.10;;;;;;5107482;28;19916;-70
2022/06/12 06:57:16;;;;;;;;;;;17.70;79.10;;;;;;5100868;28;19916;-71
2022/06/12 06:59:41;;;;;;;;;;;17.70;79.10;;;;;;5106406;28;20421;-71
2022/06/12 07:02:07;;;;;;;;;;;17.70;79.20;;;;;;5104820;28;19915;-71
2022/06/12 07:04:33;;;;;;;;;;;17.70;79.10;;;;;;5102213;28;19919;-71
2022/06/12 07:06:59;;;;;;;;;;;17.70;78.70;;;;;;5103383;28;19946;-71
2022/06/12 07:09:24;;;;;;;;;;;17.70;78.30;;;;;;5103061;28;19987;-71
2022/06/12 07:11:50;;;;;;;;;;;17.70;78.70;;;;;;5105748;28;19923;-71
2022/06/12 07:14:15;;;;;;;;;;;17.70;78.60;;;;;;5091125;28;19912;-71
2022/06/12 07:16:41;;;;;;;;;;;17.80;78.90;;;;;;5098136;28;19912;-71
2022/06/12 07:19:07;;;;;;;;;;;17.80;78.10;;;;;;5106302;28;19971;-71
2022/06/12 07:21:33;;;;;;;;;;;17.80;78.40;;;;;;5104277;28;20383;-71
2022/06/12 07:23:59;;;;;;;;;;;17.80;78.50;;;;;;5100586;28;19973;-71
2022/06/12 07:26:27;;;;;;;;;;;17.80;78.40;;;;;;5102053;28;19915;-71
2022/06/12 07:28:52;;;;;;;;;;;17.80;77.60;;;;;;5100613;28;19915;-71
2022/06/12 07:31:19;;;;;;;;;;;17.80;77.40;;;;;;5107523;28;19911;-71
2022/06/12 07:33:44;;;;;;;;;;;17.80;78.30;;;;;;5099066;28;20474;-71
2022/06/12 07:36:11;;;;;;;;;;;17.90;78.20;;;;;;5102779;28;19912;-71
2022/06/12 07:38:37;;;;;;;;;;;17.90;78.00;;;;;;5102926;28;19919;-71
2022/06/12 07:41:03;;;;;;;;;;;17.90;78.10;;;;;;5097289;28;19912;-71
2022/06/12 07:43:33;;;;;;;;;;;18.00;77.80;;;;;;5103905;28;19996;-70
2022/06/12 07:45:59;;;;;;;;;;;18.00;77.90;;;;;;5091641;28;20610;-71
2022/06/12 07:48:24;;;;;;;;;;;18.00;77.60;;;;;;5104760;28;19923;-71
2022/06/12 07:50:51;;;;;;;;;;;18.00;77.80;;;;;;5099814;28;19919;-72
2022/06/12 07:53:17;;;;;;;;;;;18.00;77.60;;;;;;5102873;28;20069;-71
2022/06/12 07:55:43;;;;;;;;;;;18.00;77.60;;;;;;5104526;28;20531;-71
2022/06/12 07:58:09;;;;;;;;;;;18.00;77.20;;;;;;5106305;28;19911;-71
2022/06/12 08:00:35;;;;;;;;;;;18.10;77.50;;;;;;5086868;28;19919;-71
2022/06/12 08:03:01;;;;;;;;;;;18.10;77.50;;;;;;5085107;28;20027;-71
2022/06/12 08:05:27;;;;;;;;;;;18.20;77.10;;;;;;5089419;28;20014;-71
2022/06/12 08:07:52;;;;;;;;;;;18.10;77.10;;;;;;5102972;28;19918;-72
2022/06/12 08:10:18;;;;;;;;;;;18.20;77.20;;;;;;5096366;28;19951;-71
2022/06/12 08:12:44;;;;;;;;;;;18.20;77.30;;;;;;5105984;28;19912;-71
2022/06/12 08:15:13;;;;;;;;;;;18.20;77.10;;;;;;5102029;27;19946;-71
2022/06/12 08:17:39;;;;;;;;;;;18.30;77.10;;;;;;5106029;28;19915;-71
2022/06/12 08:22:49;;;;;;;;;;;18.30;76.80;;;;;;5106481;28;20019;-71
2022/06/12 08:25:14;;;;;;;;;;;18.30;76.80;;;;;;5090888;28;19916;-71
2022/06/12 08:27:40;;;;;;;;;;;18.30;76.80;;;;;;5103247;28;20332;-71
2022/06/12 08:30:09;;;;;;;;;;;18.40;76.50;;;;;;5092051;28;20013;-72
2022/06/12 08:32:35;;;;;;;;;;;18.40;76.50;;;;;;5085278;28;19908;-71
2022/06/12 08:35:03;;;;;;;;;;;18.40;76.30;;;;;;5092789;28;19916;-71
2022/06/12 08:37:32;;;;;;;;;;;18.50;76.40;;;;;;5101320;28;19949;-72
2022/06/12 08:39:58;;;;;;;;;;;18.50;76.10;;;;;;5097762;28;19920;-71
2022/06/12 08:42:24;;;;;;;;;;;18.50;76.10;;;;;;5105086;28;19912;-71
2022/06/12 08:45:10;;;;;;;;;;;18.50;76.00;;;;;;5095642;28;20006;-71
2022/06/12 08:47:35;;;;;;;;;;;18.60;75.90;;;;;;5093677;28;19995;-71
2022/06/12 08:50:20;;;;;;;;;;;18.60;75.60;;;;;;5093632;28;20011;-71
2022/06/12 08:52:51;;;;;;;;;;;18.60;75.40;;;;;;5098391;28;19928;-72
2022/06/12 08:55:21;;;;;;;;;;;18.70;75.60;;;;;;5102604;28;19911;-71
2022/06/12 08:57:49;;;;;;;;;;;18.70;75.30;;;;;;5102510;28;19940;-72
2022/06/12 09:00:17;;;;;;;;;;;18.80;75.20;;;;;;5099588;28;19934;-72
2022/06/12 09:02:43;;;;;;;;;;;18.80;75.40;;;;;;5086077;28;19945;-72
2022/06/12 09:05:11;;;;;;;;;;;18.90;74.90;;;;;;5092930;28;20260;-71
2022/06/12 09:07:48;;;;;;;;;;;18.80;75.50;;;;;;5097988;28;19920;-71
2022/06/12 09:10:14;;;;;;;;;;;18.90;74.00;;;;;;5091265;28;20285;-71
2022/06/12 09:12:55;;;;;;;;;;;18.90;74.40;;;;;;5102727;28;19919;-71
2022/06/12 09:15:47;;;;;;;;;;;18.90;74.30;;;;;;5104370;28;19912;-71
2022/06/12 09:18:18;;;;;;;;;;;19.00;73.10;;;;;;5075835;28;20616;-71
2022/06/12 09:21:07;;;;;;;;;;;19.00;73.60;;;;;;5089416;28;19912;-72
2022/06/12 09:23:32;;;;;;;;;;;19.00;72.60;;;;;;5102264;28;19915;-72
2022/06/12 09:26:11;;;;;;;;;;;19.10;72.80;;;;;;5087566;28;19966;-71
2022/06/12 09:28:43;;;;;;;;;;;19.10;72.80;;;;;;5099306;28;19961;-71
2022/06/12 09:31:23;;;;;;;;;;;19.10;72.50;;;;;;5103329;28;20621;-71
2022/06/12 09:33:55;;;;;;;;;;;19.20;71.60;;;;;;5101406;28;19920;-71
2022/06/12 09:36:41;;;;;;;;;;;19.20;71.80;;;;;;5103213;28;19923;-72
2022/06/12 09:39:16;;;;;;;;;;;19.20;71.10;;;;;;5091780;28;19968;-71
2022/06/12 09:41:45;;;;;;;;;;;19.30;70.00;;;;;;5088983;28;19912;-72
2022/06/12 09:44:13;;;;;;;;;;;19.30;68.70;;;;;;5095769;28;19915;-71
2022/06/12 09:46:51;;;;;;;;;;;19.30;70.40;;;;;;5096474;28;19976;-71
2022/06/12 09:49:17;;;;;;;;;;;19.30;68.50;;;;;;5094009;28;19916;-72
2022/06/12 09:51:42;;;;;;;;;;;19.40;70.60;;;;;;5099189;28;19931;-71
2022/06/12 09:54:10;;;;;;;;;;;19.50;69.30;;;;;;5097597;28;19916;-72
2022/06/12 09:56:40;;;;;;;;;;;19.60;68.40;;;;;;5103172;28;20000;-72
2022/06/12 09:59:22;;;;;;;;;;;19.60;67.50;;;;;;5100345;28;19992;-72
2022/06/12 10:01:50;;;;;;;;;;;19.60;69.00;;;;;;5093372;28;19965;-72
2022/06/12 10:04:17;;;;;;;;;;;19.70;68.40;;;;;;5096072;28;19915;-72
2022/06/12 10:06:51;;;;;;;;;;;19.80;69.20;;;;;;5104154;28;20003;-72
2022/06/12 10:09:25;;;;;;;;;;;19.80;69.00;;;;;;5097201;28;19923;-72
2022/06/12 10:11:53;;;;;;;;;;;19.90;69.00;;;;;;5105644;28;19911;-72
2022/06/12 10:14:21;;;;;;;;;;;20.00;68.80;;;;;;5100666;28;19918;-72
2022/06/12 10:16:59;;;;;;;;;;;20.00;67.60;;;;;;5100311;28;19916;-71
2022/06/12 10:19:47;;;;;;;;;;;20.10;67.70;;;;;;5095665;28;19927;-72
2022/06/12 10:22:29;;;;;;;;;;;20.20;68.70;;;;;;5076698;28;19978;-72
2022/06/12 10:24:55;;;;;;;;;;;20.20;67.00;;;;;;5093656;28;19916;-72
2022/06/12 10:27:21;;;;;;;;;;;20.40;68.10;;;;;;5097455;28;19927;-72
2022/06/12 10:29:49;;;;;;;;;;;20.40;66.90;;;;;;5095608;28;19937;-72
2022/06/12 10:32:16;;;;;;;;;;;20.50;67.20;;;;;;5095103;28;20049;-72
2022/06/12 10:34:41;;;;;;;;;;;20.50;68.20;;;;;;5096817;28;20007;-72
2022/06/12 10:37:15;;;;;;;;;;;20.60;66.90;;;;;;5095014;28;20003;-72
2022/06/12 10:39:40;;;;;;;;;;;20.70;68.80;;;;;;5095042;28;20018;-72
2022/06/12 10:42:10;;;;;;;;;;;20.80;67.60;;;;;;5105828;28;19991;-72
2022/06/12 10:44:36;;;;;;;;;;;20.80;67.60;;;;;;5096592;28;19920;-72
2022/06/12 10:47:14;;;;;;;;;;;20.90;68.90;;;;;;5100681;28;19916;-72
2022/06/12 10:49:39;;;;;;;;;;;21.10;68.20;;;;;;5093178;28;19998;-72
2022/06/12 10:52:06;;;;;;;;;;;21.20;68.60;;;;;;5101924;28;19922;-73
2022/06/12 10:54:32;;;;;;;;;;;21.30;68.20;;;;;;5093620;28;20557;-72
2022/06/12 10:57:14;;;;;;;;;;;21.50;67.40;;;;;;5094727;28;19915;-73
2022/06/12 10:59:42;;;;;;;;;;;21.60;68.50;;;;;;5100790;28;19927;-73
2022/06/12 11:02:17;;;;;;;;;;;21.70;67.40;;;;;;5105744;28;19912;-72
2022/06/12 11:04:54;;;;;;;;;;;21.90;68.30;;;;;;5107778;28;19995;-73
2022/06/12 11:07:20;;;;;;;;;;;22.00;67.80;;;;;;5101789;28;19911;-72
2022/06/12 11:09:53;;;;;;;;;;;22.10;67.30;;;;;;5104730;28;19916;-73
2022/06/12 11:12:24;;;;;;;;;;;22.20;66.90;;;;;;5100199;28;19908;-72
2022/06/12 11:15:07;;;;;;;;;;;22.30;67.40;;;;;;5107823;28;19916;-72
2022/06/12 11:17:42;;;;;;;;;;;22.40;66.60;;;;;;5100156;28;19973;-73
2022/06/12 11:20:27;;;;;;;;;;;22.60;66.90;;;;;;5104690;28;19915;-73
2022/06/12 11:22:55;;;;;;;;;;;22.60;66.80;;;;;;5106037;28;19922;-73
2022/06/12 11:25:23;;;;;;;;;;;22.60;67.30;;;;;;5088812;28;19912;-73
2022/06/12 11:28:04;;;;;;;;;;;22.60;67.30;;;;;;5101437;28;19979;-73
2022/06/12 11:30:53;;;;;;;;;;;22.80;66.40;;;;;;5098511;28;19908;-73
2022/06/12 11:33:37;;;;;;;;;;;22.90;65.90;;;;;;5065080;27;19923;-73
2022/06/12 11:36:02;;;;;;;;;;;22.80;67.00;;;;;;5098923;28;19935;-74
2022/06/12 11:38:40;;;;;;;;;;;22.90;67.10;;;;;;5097404;28;19912;-73
2022/06/12 11:41:18;;;;;;;;;;;22.80;66.20;;;;;;5101427;28;19911;-73
2022/06/12 11:43:59;;;;;;;;;;;22.80;67.70;;;;;;5106459;28;20566;-73
2022/06/12 11:46:44;;;;;;;;;;;22.70;64.60;;;;;;5104216;28;20002;-73
2022/06/12 11:49:18;;;;;;;;;;;22.90;68.00;;;;;;5104683;28;19915;-73
2022/06/12 11:52:02;;;;;;;;;;;22.90;66.70;;;;;;5094742;28;19923;-74
2022/06/12 11:54:28;;;;;;;;;;;23.10;67.40;;;;;;5104616;28;19916;-73
2022/06/12 11:57:01;;;;;;;;;;;23.20;66.70;;;;;;5106772;28;19908;-73
2022/06/12 11:59:26;;;;;;;;;;;23.30;65.70;;;;;;5105714;28;20179;-73
2022/06/12 12:01:58;;;;;;;;;;;23.40;65.10;;;;;;5107351;28;20027;-74
2022/06/12 12:04:35;;;;;;;;;;;23.50;65.40;;;;;;5103567;28;19926;-74
2022/06/12 12:07:20;;;;;;;;;;;23.60;66.00;;;;;;5103689;28;20711;-73
2022/06/12 12:09:58;;;;;;;;;;;23.60;65.80;;;;;;5091996;28;19923;-74
2022/06/12 12:12:36;;;;;;;;;;;23.60;65.90;;;;;;5106108;28;19916;-73
2022/06/12 12:15:05;;;;;;;;;;;23.70;65.20;;;;;;5097870;28;20006;-74
2022/06/12 12:17:37;;;;;;;;;;;23.80;65.90;;;;;;5099528;28;19959;-73
2022/06/12 12:20:05;;;;;;;;;;;23.90;65.90;;;;;;5097880;28;20603;-74
2022/06/12 12:22:39;;;;;;;;;;;24.00;64.90;;;;;;5106834;28;19919;-74
2022/06/12 12:25:27;;;;;;;;;;;24.10;65.30;;;;;;5100504;28;20030;-73
2022/06/12 12:27:54;;;;;;;;;;;23.90;65.50;;;;;;5074628;28;19919;-74
2022/06/12 12:30:24;;;;;;;;;;;23.80;65.90;;;;;;5104408;27;19955;-73
2022/06/12 12:32:52;;;;;;;;;;;23.90;65.70;;;;;;5106375;28;19912;-74
2022/06/12 12:41:12;;;;;;;;;;;24.10;64.70;;;;;;5083480;28;19919;-73
2022/06/12 12:43:52;;;;;;;;;;;24.00;65.10;;;;;;5085903;28;19919;-73
2022/06/12 12:46:18;;;;;;;;;;;23.90;65.20;;;;;;5091432;28;20014;-74
2022/06/12 12:48:45;;;;;;;;;;;24.00;65.50;;;;;;5104636;28;20011;-73
2022/06/12 12:51:22;;;;;;;;;;;24.20;65.10;;;;;;5098973;28;20313;-74
2022/06/12 12:53:48;;;;;;;;;;;24.30;65.10;;;;;;5104962;28;19911;-74
2022/06/12 12:56:15;;;;;;;;;;;24.20;64.50;;;;;;5093180;28;19919;-73
2022/06/12 12:58:40;;;;;;;;;;;24.20;64.40;;;;;;5121876;27;19922;-74
2022/06/12 13:01:19;;;;;;;;;;;24.20;64.30;;;;;;5092248;28;19995;-73
2022/06/12 13:03:47;;;;;;;;;;;24.20;65.10;;;;;;5093259;28;19912;-74
2022/06/12 13:06:18;;;;;;;;;;;24.30;64.90;;;;;;5099796;28;19984;-74
2022/06/12 13:08:59;;;;;;;;;;;24.40;64.00;;;;;;5099104;28;19916;-73
2022/06/12 13:11:28;;;;;;;;;;;24.50;64.00;;;;;;5092087;28;20006;-73
2022/06/12 13:14:12;;;;;;;;;;;24.50;64.50;;;;;;5091202;28;19917;-73
2022/06/12 13:16:56;;;;;;;;;;;24.40;64.80;;;;;;5092650;28;19916;-73
2022/06/12 13:19:33;;;;;;;;;;;24.30;64.60;;;;;;5104212;28;19922;-74
2022/06/12 13:22:05;;;;;;;;;;;24.20;65.00;;;;;;5094533;28;19919;-74
2022/06/12 13:24:39;;;;;;;;;;;24.20;65.00;;;;;;5104819;28;19919;-74
2022/06/12 13:27:20;;;;;;;;;;;24.20;65.50;;;;;;5091485;28;19916;-74
2022/06/12 13:29:46;;;;;;;;;;;24.40;65.00;;;;;;5083710;28;20316;-73
2022/06/12 13:32:19;;;;;;;;;;;24.50;64.50;;;;;;5101505;28;19912;-73
2022/06/12 13:34:52;;;;;;;;;;;24.60;64.20;;;;;;5105313;28;19963;-73
2022/06/12 13:37:18;;;;;;;;;;;24.70;64.00;;;;;;5100432;28;19912;-74
2022/06/12 13:39:46;;;;;;;;;;;24.70;62.90;;;;;;5098018;28;20711;-73
2022/06/12 13:42:14;;;;;;;;;;;24.80;63.40;;;;;;5100267;28;19950;-74
2022/06/12 13:44:41;;;;;;;;;;;24.70;63.70;;;;;;5104911;28;20388;-73
2022/06/12 13:47:19;;;;;;;;;;;24.60;63.60;;;;;;5089739;28;19969;-72
2022/06/12 13:49:50;;;;;;;;;;;24.50;64.10;;;;;;5095494;28;19922;-73
2022/06/12 13:52:19;;;;;;;;;;;24.50;64.90;;;;;;5100016;28;20626;-73
2022/06/12 13:54:45;;;;;;;;;;;24.40;64.80;;;;;;5105181;28;20008;-73
2022/06/12 13:57:17;;;;;;;;;;;24.30;64.70;;;;;;5099107;28;20632;-73
2022/06/12 13:59:44;;;;;;;;;;;24.30;63.90;;;;;;5109740;28;20414;-73
2022/06/12 14:02:16;;;;;;;;;;;24.30;64.40;;;;;;5090931;28;19908;-73
2022/06/12 14:05:08;;;;;;;;;;;24.40;63.30;;;;;;5097606;28;19957;-74
2022/06/12 14:07:34;;;;;;;;;;;24.50;63.20;;;;;;5076435;28;19916;-73
2022/06/12 14:10:01;;;;;;;;;;;24.40;64.00;;;;;;5108806;28;19976;-73
2022/06/12 14:12:28;;;;;;;;;;;24.50;63.90;;;;;;5104453;28;20250;-73
2022/06/12 14:14:54;;;;;;;;;;;24.50;64.00;;;;;;5106135;28;19920;-73
2022/06/12 14:17:27;;;;;;;;;;;24.60;64.20;;;;;;5089521;28;19912;-73
2022/06/12 14:20:04;;;;;;;;;;;24.70;63.60;;;;;;5096277;28;19927;-73
2022/06/12 14:22:32;;;;;;;;;;;24.80;63.30;;;;;;5089056;28;19908;-73
2022/06/12 14:24:59;;;;;;;;;;;24.90;61.80;;;;;;5100562;28;20741;-73
2022/06/12 14:27:33;;;;;;;;;;;24.80;63.80;;;;;;5090091;28;20619;-73
2022/06/12 14:29:59;;;;;;;;;;;24.90;63.10;;;;;;5100330;28;20285;-73
2022/06/12 14:32:27;;;;;;;;;;;25.00;62.90;;;;;;5107603;28;19941;-73
2022/06/12 14:35:04;;;;;;;;;;;25.10;62.10;;;;;;5105652;28;20576;-72
2022/06/12 14:37:30;;;;;;;;;;;25.20;61.10;;;;;;5100291;28;19911;-72
2022/06/12 14:39:56;;;;;;;;;;;25.40;60.90;;;;;;5096239;28;19930;-73
2022/06/12 14:42:26;;;;;;;;;;;25.60;61.40;;;;;;5095550;28;20007;-73
2022/06/12 14:44:51;;;;;;;;;;;25.80;61.00;;;;;;5097650;28;20030;-73
2022/06/12 14:47:19;;;;;;;;;;;25.90;60.00;;;;;;5093173;28;19919;-74
2022/06/12 14:49:46;;;;;;;;;;;26.10;60.00;;;;;;5100642;28;19922;-73
2022/06/12 14:52:11;;;;;;;;;;;26.20;59.00;;;;;;5107014;28;20020;-73