Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:55;;;;;;;15.13;5.00;;;5.80;99.90;;;;;;5027225;28;248881;-71
2022/01/23 00:03:22;;;;;;;13.80;4.80;;;5.80;99.90;;;;;;5011885;28;20052;-71
2022/01/23 00:05:50;;;;;;;16.52;5.22;;;5.80;99.90;;;;;;5026263;28;262711;-71
2022/01/23 00:08:20;;;;;;;15.98;4.50;;;5.80;99.90;;;;;;5045534;28;20498;-71
2022/01/23 00:10:47;;;;;;;15.02;4.40;;;5.80;99.90;;;;;;5025298;28;179663;-71
2022/01/23 00:18:25;;;;;;;17.23;5.28;;;5.80;99.90;;;;;;5043449;28;20060;-71
2022/01/23 00:20:51;;;;;;;17.83;4.78;;;5.80;99.90;;;;;;5026317;28;167154;-72
2022/01/23 00:31:23;;;;;;;17.20;5.38;;;5.70;99.90;;;;;;5057267;28;20040;-71
2022/01/23 00:33:51;;;;;;;17.13;6.00;;;5.70;99.90;;;;;;5016762;28;256599;-71
2022/01/23 00:36:17;;;;;;;13.70;5.47;;;5.70;99.90;;;;;;5060576;28;20429;-71
2022/01/23 00:38:44;;;;;;;19.00;5.65;;;5.70;99.90;;;;;;5047897;28;262039;-70
2022/01/23 00:41:10;;;;;;;15.30;5.97;;;5.70;99.90;;;;;;5047379;28;20413;-70
2022/01/23 00:43:40;;;;;;;17.27;5.63;;;5.70;99.90;;;;;;5044976;28;20048;-71
2022/01/23 00:46:21;;;;;;;18.55;6.68;;;5.70;99.90;;;;;;5009108;28;20044;-71
2022/01/23 00:51:33;;;;;;;19.45;6.20;;;5.70;99.90;;;;;;5064530;28;20045;-71
2022/01/23 00:54:01;;;;;;;17.63;6.40;;;5.70;99.90;;;;;;5048211;28;268897;-70
2022/01/23 00:56:27;;;;;;;20.80;6.22;;;5.70;99.90;;;;;;5060031;28;20056;-71
2022/01/23 00:58:53;;;;;;;19.05;6.45;;;5.70;99.90;;;;;;5025467;28;287697;-70
2022/01/23 01:01:20;;;;;;;19.25;7.45;;;5.70;99.90;;;;;;5047218;28;20520;-71
2022/01/23 01:03:47;;;;;;;15.40;6.38;;;5.70;99.90;;;;;;5015497;28;264605;-71
2022/01/23 01:06:13;;;;;;;20.17;6.78;;;5.70;99.90;;;;;;5062934;28;20284;-71
2022/01/23 01:08:41;;;;;;;21.05;6.82;;;5.70;99.90;;;;;;5025275;28;252415;-70
2022/01/23 01:30:53;;;;;;;16.17;6.68;;;5.70;99.90;;;;;;5057372;28;263575;-70
2022/01/23 01:36:33;;;;;;;22.60;7.70;;;5.70;99.90;;;;;;5020837;28;20067;-70
2022/01/23 01:38:52;;;;;;;22.63;7.10;;;5.70;99.90;;;;;;5046584;28;261215;-70
2022/01/23 01:41:19;;;;;;;20.95;7.53;;;5.80;99.90;;;;;;5064307;28;20421;-70
2022/01/23 01:43:47;;;;;;;18.73;7.57;;;5.80;99.90;;;;;;5028949;28;275626;-70
2022/01/23 01:46:13;;;;;;;20.08;7.13;;;5.80;99.90;;;;;;5057448;28;20409;-70
2022/01/23 01:48:39;;;;;;;22.23;7.38;;;5.80;99.90;;;;;;5047572;28;262925;-69
2022/01/23 01:51:11;;;;;;;18.65;7.20;;;5.70;99.90;;;;;;5082977;28;20072;-70
2022/01/23 01:53:37;;;;;;;18.70;7.18;;;5.80;99.90;;;;;;5038904;28;268950;-69
2022/01/23 01:56:06;;;;;;;16.05;6.70;;;5.70;99.90;;;;;;5078749;28;20060;-70
2022/01/23 02:09:39;;;;;;;23.45;7.45;;;5.80;99.90;;;;;;4994028;28;58189;-70
2022/01/23 02:23:21;;;;;;;19.48;6.97;;;5.70;99.90;;;;;;5001308;28;20065;-70
2022/01/23 02:55:46;;;;;;;20.83;7.63;;;5.70;99.90;;;;;;5042104;28;264650;-70
2022/01/23 02:58:16;;;;;;;19.27;7.57;;;5.70;99.90;;;;;;5049477;28;20049;-70
2022/01/23 03:00:59;;;;;;;22.00;7.60;;;5.70;99.90;;;;;;5042607;28;258228;-70
2022/01/23 03:03:26;;;;;;;19.23;7.90;;;5.70;99.90;;;;;;5062547;28;20057;-70
2022/01/23 03:14:40;;;;;;;23.15;8.10;;;5.70;99.90;;;;;;4971585;28;58377;-70
2022/01/23 03:33:27;;;;;;;27.02;8.75;;;5.70;99.90;;;;;;4943787;28;20050;-71
2022/01/23 03:35:53;;;;;;;22.30;8.52;;;5.70;99.90;;;;;;4920625;28;175977;-70
2022/01/23 03:38:19;;;;;;;21.42;8.68;;;5.80;99.90;;;;;;4946301;28;20059;-71
2022/01/23 03:40:45;;;;;;;25.98;8.10;;;5.70;99.90;;;;;;4919258;28;20055;-71
2022/01/23 03:43:14;;;;;;;19.90;8.77;;;5.80;99.90;;;;;;4928026;28;20432;-71
2022/01/23 03:50:52;;;;;;;25.55;8.65;;;5.80;99.90;;;;;;5011149;28;20054;-71
2022/01/23 03:53:18;;;;;;;21.60;8.93;;;5.80;99.90;;;;;;5027519;28;20054;-71
2022/01/23 03:55:45;;;;;;;27.08;8.70;;;5.70;99.90;;;;;;5026621;28;69054;-71
2022/01/23 03:58:11;;;;;;;21.52;8.57;;;5.80;99.90;;;;;;5025268;28;20063;-71
2022/01/23 04:00:37;;;;;;;21.45;8.40;;;5.80;99.90;;;;;;5003863;28;149948;-70
2022/01/23 04:03:03;;;;;;;22.88;8.10;;;5.80;99.90;;;;;;5024630;28;20068;-71
2022/01/23 04:05:30;;;;;;;25.20;8.90;;;5.80;99.90;;;;;;5026597;28;235102;-70
2022/01/23 04:07:56;;;;;;;21.92;8.18;;;5.80;99.90;;;;;;5068275;28;20156;-71
2022/01/23 04:10:24;;;;;;;20.77;8.40;;;5.70;99.90;;;;;;5053886;28;39779;-71
2022/01/23 04:13:42;;;;;;;25.17;8.32;;;5.70;99.90;;;;;;5056299;28;20048;-71
2022/01/23 04:34:29;;;;;;;26.83;8.50;;;5.70;99.90;;;;;;5055513;28;260672;-70
2022/01/23 04:45:32;;;;;;;23.45;9.55;;;5.70;99.90;;;;;;5054207;28;248435;-70
2022/01/23 05:04:18;;;;;;;24.15;10.07;;;5.70;99.90;;;;;;5025919;28;215936;-70
2022/01/23 05:06:47;;;;;;;26.33;9.07;;;5.70;99.90;;;;;;5067767;28;20056;-70
2022/01/23 05:09:14;;;;;;;30.88;9.80;;;5.70;99.90;;;;;;5052334;28;275472;-69
2022/01/23 05:11:49;;;;;;;25.08;8.93;;;5.70;99.90;;;;;;5072959;28;20041;-70
2022/01/23 05:14:18;;;;;;;23.00;9.65;;;5.70;99.90;;;;;;5047088;28;93958;-70
2022/01/23 05:16:44;;;;;;;20.90;9.23;;;5.70;99.90;;;;;;5060206;28;20059;-71
2022/01/23 05:19:11;;;;;;;21.35;9.07;;;5.70;99.90;;;;;;5051474;28;267496;-70
2022/01/23 05:22:01;;;;;;;28.40;9.48;;;5.70;99.90;;;;;;5069604;28;20115;-70
2022/01/23 05:24:32;;;;;;;21.40;9.10;;;5.60;99.90;;;;;;5049435;28;274581;-70
2022/01/23 05:27:04;;;;;;;23.15;9.38;;;5.60;99.90;;;;;;5065890;28;20056;-70
2022/01/23 05:29:30;;;;;;;22.45;8.85;;;5.60;99.90;;;;;;5058781;28;267255;-70
2022/01/23 05:31:56;;;;;;;23.05;8.70;;;5.70;99.90;;;;;;5077462;28;20049;-70
2022/01/23 05:34:23;;;;;;;25.15;9.57;;;5.60;99.90;;;;;;5051674;28;273581;-70
2022/01/23 05:36:50;;;;;;;22.35;9.20;;;5.60;99.90;;;;;;5068212;28;20045;-70
2022/01/23 05:39:22;;;;;;;26.52;9.98;;;5.70;99.90;;;;;;5051695;28;254078;-70
2022/01/23 05:42:09;;;;;;;23.98;8.95;;;5.60;99.90;;;;;;5051653;28;20064;-70
2022/01/23 05:44:40;;;;;;;22.00;9.40;;;5.60;99.90;;;;;;5059649;28;265875;-70
2022/01/23 05:47:08;;;;;;;24.35;9.75;;;5.60;99.90;;;;;;5075194;28;20041;-71
2022/01/23 05:49:35;;;;;;;24.17;9.50;;;5.60;99.90;;;;;;5051721;28;266636;-70
2022/01/23 05:52:03;;;;;;;25.45;9.38;;;5.60;99.90;;;;;;5054383;28;20036;-70
2022/01/23 05:54:29;;;;;;;25.77;10.20;;;5.60;99.90;;;;;;5057864;28;271916;-70
2022/01/23 05:56:55;;;;;;;27.45;9.45;;;5.60;99.90;;;;;;5076634;28;20044;-70
2022/01/23 05:59:22;;;;;;;24.98;8.95;;;5.60;99.90;;;;;;5054581;28;267991;-71
2022/01/23 06:01:52;;;;;;;26.05;8.75;;;5.60;99.90;;;;;;5078979;28;20093;-70
2022/01/23 06:04:19;;;;;;;24.30;9.18;;;5.60;99.90;;;;;;5048843;28;256512;-71
2022/01/23 06:06:49;;;;;;;23.77;8.70;;;5.60;99.90;;;;;;5074985;28;20835;-70
2022/01/23 06:09:16;;;;;;;24.27;8.55;;;5.60;99.90;;;;;;5055998;28;253713;-71
2022/01/23 06:11:42;;;;;;;25.83;9.15;;;5.60;99.90;;;;;;5078397;28;20052;-71
2022/01/23 06:14:09;;;;;;;25.50;9.23;;;5.60;99.90;;;;;;5054943;28;284452;-71
2022/01/23 06:16:36;;;;;;;21.92;9.48;;;5.60;99.90;;;;;;5074946;28;20057;-69
2022/01/23 06:19:03;;;;;;;21.55;8.63;;;5.60;99.90;;;;;;5039583;28;30850;-70
2022/01/23 06:21:29;;;;;;;22.50;8.23;;;5.60;99.90;;;;;;5078015;28;20052;-70
2022/01/23 06:24:30;;;;;;;22.38;8.68;;;5.60;99.90;;;;;;5029251;28;261016;-69
2022/01/23 06:26:55;;;;;;;25.13;9.10;;;5.60;99.90;;;;;;5071929;28;20075;-70
2022/01/23 06:29:22;;;;;;;24.30;8.63;;;5.60;99.90;;;;;;5053578;28;258170;-70
2022/01/23 06:31:50;;;;;;;23.50;8.98;;;5.60;99.90;;;;;;5074343;28;20363;-70
2022/01/23 06:34:18;;;;;;;21.25;8.50;;;5.60;99.90;;;;;;5051118;28;255168;-70
2022/01/23 06:36:44;;;;;;;23.38;9.02;;;5.60;99.90;;;;;;5051588;28;20082;-70
2022/01/23 06:39:12;;;;;;;22.58;8.55;;;5.60;99.90;;;;;;5057359;28;273473;-70
2022/01/23 06:41:39;;;;;;;21.73;9.15;;;5.60;99.90;;;;;;5036230;28;20063;-70
2022/01/23 06:44:06;;;;;;;21.38;8.80;;;5.60;99.90;;;;;;5043496;28;35450;-69
2022/01/23 06:46:33;;;;;;;25.50;9.32;;;5.60;99.90;;;;;;5064741;28;20044;-71
2022/01/23 06:49:00;;;;;;;29.33;9.07;;;5.60;99.90;;;;;;5031610;28;269112;-71
2022/01/23 06:51:27;;;;;;;27.95;8.50;;;5.60;99.90;;;;;;5075346;28;20052;-70
2022/01/23 06:53:53;;;;;;;27.58;9.38;;;5.60;99.90;;;;;;5056426;28;265177;-70
2022/01/23 06:56:20;;;;;;;28.35;9.18;;;5.60;99.90;;;;;;5071676;28;20052;-70
2022/01/23 06:58:46;;;;;;;33.60;9.73;;;5.60;99.90;;;;;;5052638;28;255152;-70
2022/01/23 07:01:12;;;;;;;28.45;9.20;;;5.60;99.90;;;;;;5082576;28;20048;-71
2022/01/23 07:03:38;;;;;;;25.15;8.50;;;5.60;99.90;;;;;;5061222;28;275067;-70
2022/01/23 07:06:05;;;;;;;25.08;8.77;;;5.60;99.90;;;;;;5052037;28;113643;-70
2022/01/23 07:08:31;;;;;;;28.98;9.18;;;5.60;99.90;;;;;;5050263;28;20055;-71
2022/01/23 07:10:58;;;;;;;30.83;9.38;;;5.60;99.90;;;;;;5053563;28;83268;-70
2022/01/23 07:13:25;;;;;;;26.45;8.48;;;5.60;99.90;;;;;;5066440;28;20520;-70
2022/01/23 07:15:52;;;;;;;27.50;8.85;;;5.60;99.90;;;;;;5082581;22;259889;-69
2022/01/23 07:18:18;;;;;;;27.55;8.60;;;5.60;99.90;;;;;;5042907;28;20502;-68
2022/01/23 07:20:45;;;;;;;29.60;8.45;;;5.60;99.90;;;;;;5013121;28;48632;-69
2022/01/23 07:23:12;;;;;;;25.20;8.77;;;5.50;99.90;;;;;;5009389;28;20057;-69
2022/01/23 07:25:40;;;;;;;22.75;8.20;;;5.60;99.90;;;;;;5026188;28;109872;-69
2022/01/23 07:28:12;;;;;;;26.63;8.95;;;5.60;99.90;;;;;;5008501;28;20057;-68
2022/01/23 07:31:00;;;;;;;;;;;5.50;99.90;;;;;;5011041;28;281913;-68
2022/01/23 07:33:26;;;;;;;23.30;8.07;;;5.60;99.90;;;;;;5045244;28;19920;-69
2022/01/23 07:35:52;;;;;;;25.55;8.85;;;5.50;99.90;;;;;;5020714;28;22378;-70
2022/01/23 07:38:18;;;;;;;24.10;9.00;;;5.50;99.90;;;;;;5026804;28;20131;-69
2022/01/23 07:40:46;;;;;;;24.95;9.05;;;5.60;99.90;;;;;;5025415;28;273880;-70
2022/01/23 07:43:12;;;;;;;26.98;9.85;;;5.60;99.90;;;;;;5050050;28;20037;-72
2022/01/23 07:45:39;;;;;;;37.08;10.32;;;5.60;99.90;;;;;;5014261;28;88802;-70
2022/01/23 07:48:05;;;;;;;36.92;11.18;;;5.60;99.90;;;;;;5046410;28;20056;-70
2022/01/23 07:50:31;;;;;;;38.72;11.90;;;5.60;99.90;;;;;;5028816;28;246499;-70
2022/01/23 07:52:58;;;;;;;36.50;11.88;;;5.60;99.90;;;;;;5045429;28;20041;-69
2022/01/23 07:55:24;;;;;;;35.90;12.70;;;5.60;99.90;;;;;;5025646;28;253799;-70
2022/01/23 07:57:52;;;;;;;36.78;13.13;;;5.60;99.90;;;;;;5044316;28;20057;-69
2022/01/23 08:00:19;;;;;;;40.92;13.13;;;5.60;99.90;;;;;;5012902;28;95173;-69
2022/01/23 08:02:46;;;;;;;48.20;14.27;;;5.60;99.90;;;;;;5047208;28;20049;-69
2022/01/23 08:05:12;;;;;;;32.50;12.95;;;5.60;99.90;;;;;;5013504;28;281960;-70
2022/01/23 08:07:38;;;;;;;33.30;12.23;;;5.60;99.90;;;;;;5045191;28;20053;-70
2022/01/23 08:10:08;;;;;;;32.92;12.38;;;5.60;99.90;;;;;;5025929;28;266044;-68
2022/01/23 08:12:35;;;;;;;41.28;12.70;;;5.60;99.90;;;;;;5046357;28;20056;-69
2022/01/23 08:15:04;;;;;;;39.13;13.00;;;5.60;99.90;;;;;;5027898;28;64720;-69
2022/01/23 08:17:36;;;;;;;33.67;12.48;;;5.60;99.90;;;;;;5029935;28;20053;-70
2022/01/23 08:20:04;;;;;;;28.63;11.98;;;5.60;99.90;;;;;;5012752;28;97264;-70
2022/01/23 08:22:32;;;;;;;36.15;12.68;;;5.70;99.90;;;;;;5014931;28;20053;-70
2022/01/23 08:24:59;;;;;;;34.15;11.88;;;5.70;99.90;;;;;;4989055;28;164266;-68
2022/01/23 08:27:26;;;;;;;29.35;11.70;;;5.70;99.90;;;;;;5012848;28;20033;-70
2022/01/23 08:29:52;;;;;;;25.15;10.13;;;5.70;99.90;;;;;;5016288;28;75813;-69
2022/01/23 08:32:18;;;;;;;23.80;9.88;;;5.70;99.90;;;;;;5019373;28;20049;-70
2022/01/23 08:34:44;;;;;;;23.52;9.93;;;5.70;99.90;;;;;;5026024;28;233525;-70
2022/01/23 08:37:10;;;;;;;22.77;9.95;;;5.70;99.90;;;;;;5021480;28;20048;-70
2022/01/23 08:39:38;;;;;;;21.15;9.52;;;5.70;99.90;;;;;;5029220;28;258245;-70
2022/01/23 08:42:11;;;;;;;22.17;9.38;;;5.80;99.90;;;;;;5007920;28;20096;-69
2022/01/23 08:44:38;;;;;;;23.42;9.75;;;5.80;99.90;;;;;;5018262;28;20723;-70
2022/01/23 08:47:08;;;;;;;21.23;10.32;;;5.80;99.90;;;;;;4986795;28;20691;-69
2022/01/23 08:49:39;;;;;;;21.05;9.75;;;5.80;99.90;;;;;;5017262;28;277535;-69
2022/01/23 08:52:06;;;;;;;;;;;5.80;99.90;;;;;;5005457;28;20045;-70
2022/01/23 08:54:32;;;;;;;20.45;9.38;;;5.80;99.90;;;;;;5006838;28;216865;-69
2022/01/23 08:56:58;;;;;;;17.67;9.18;;;5.80;99.90;;;;;;5027689;28;20083;-69
2022/01/23 08:59:25;;;;;;;19.05;9.05;;;5.80;99.90;;;;;;5023135;28;277691;-70
2022/01/23 09:01:51;;;;;;;16.67;8.65;;;5.80;99.90;;;;;;5004269;28;20044;-70
2022/01/23 09:04:17;;;;;;;17.33;8.38;;;5.80;99.90;;;;;;5006750;28;280979;-68
2022/01/23 09:06:45;;;;;;;20.85;8.52;;;5.90;99.90;;;;;;5005183;28;20045;-68
2022/01/23 09:09:18;;;;;;;17.25;7.95;;;6.00;99.90;;;;;;4992678;28;192737;-70
2022/01/23 09:12:05;;;;;;;17.70;7.75;;;6.00;99.90;;;;;;4990367;28;20573;-70
2022/01/23 09:14:32;;;;;;;21.13;7.90;;;6.00;99.90;;;;;;5026393;28;262090;-70
2022/01/23 09:16:59;;;;;;;16.90;7.68;;;6.10;99.90;;;;;;5006513;28;20049;-67
2022/01/23 09:19:26;;;;;;;15.35;6.70;;;6.10;99.90;;;;;;5017136;28;94054;-69
2022/01/23 09:21:54;;;;;;;19.50;7.60;;;6.10;99.90;;;;;;5022546;28;20053;-70
2022/01/23 09:24:22;;;;;;;18.85;7.20;;;6.10;99.90;;;;;;5017149;28;150812;-70
2022/01/23 09:27:00;;;;;;;18.77;7.18;;;6.10;99.90;;;;;;5007507;28;20056;-71
2022/01/23 09:29:38;;;;;;;14.75;6.70;;;6.10;99.90;;;;;;5015274;28;97977;-70
2022/01/23 09:32:10;;;;;;;16.25;7.07;;;6.20;99.90;;;;;;5019198;28;20072;-70
2022/01/23 09:34:36;;;;;;;15.10;6.68;;;6.20;99.90;;;;;;5028894;28;271790;-72
2022/01/23 09:37:05;;;;;;;13.88;6.40;;;6.20;99.90;;;;;;5004648;28;20049;-70
2022/01/23 09:39:33;;;;;;;19.38;6.93;;;6.20;99.90;;;;;;5022292;28;252073;-69
2022/01/23 09:42:17;;;;;;;14.98;6.97;;;6.30;99.90;;;;;;5006755;28;20044;-70
2022/01/23 09:44:58;;;;;;;13.93;6.45;;;6.30;99.90;;;;;;5024093;28;280470;-70
2022/01/23 09:47:25;;;;;;;16.17;6.90;;;6.30;99.90;;;;;;5021722;28;20053;-70
2022/01/23 09:49:53;;;;;;;13.55;6.32;;;6.40;99.90;;;;;;5013801;28;158581;-70
2022/01/23 09:52:21;;;;;;;18.23;6.53;;;6.40;99.90;;;;;;5020781;28;20045;-70
2022/01/23 09:54:59;;;;;;;12.48;6.07;;;6.50;99.90;;;;;;5008471;28;152574;-70
2022/01/23 09:57:30;;;;;;;14.45;6.03;;;6.50;99.90;;;;;;5007478;28;20048;-70
2022/01/23 09:59:58;;;;;;;13.68;6.22;;;6.60;99.90;;;;;;5015864;28;20103;-69
2022/01/23 10:02:24;;;;;;;13.18;6.03;;;6.60;99.90;;;;;;4986000;28;20045;-70
2022/01/23 10:04:56;;;;;;;15.77;5.88;;;6.60;99.90;;;;;;4993119;28;150403;-70
2022/01/23 10:07:22;;;;;;;;;;;6.60;99.90;;;;;;4988039;28;20075;-71
2022/01/23 10:09:54;;;;;;;14.48;5.65;;;6.70;99.90;;;;;;5021388;28;261994;-69
2022/01/23 10:12:23;;;;;;;17.73;6.07;;;6.70;99.90;;;;;;5014012;28;20557;-70
2022/01/23 10:14:49;;;;;;;13.15;5.28;;;6.70;99.90;;;;;;5005158;28;120213;-70
2022/01/23 10:17:15;;;;;;;13.77;5.35;;;6.80;99.90;;;;;;5020921;28;20057;-70
2022/01/23 10:19:42;;;;;;;11.65;5.22;;;6.90;99.90;;;;;;5013440;28;231371;-69
2022/01/23 10:22:08;;;;;;;11.80;5.43;;;7.00;99.90;;;;;;5006337;28;20060;-70
2022/01/23 10:24:34;;;;;;;11.65;5.07;;;7.10;99.90;;;;;;5009900;28;202549;-70
2022/01/23 10:27:01;;;;;;;10.10;3.70;;;7.10;99.90;;;;;;5020624;28;20044;-70
2022/01/23 10:29:32;;;;;;;8.88;3.22;;;7.10;99.90;;;;;;5019619;28;269389;-67
2022/01/23 10:32:24;;;;;;;9.18;3.78;;;7.20;99.90;;;;;;5004073;28;20100;-70
2022/01/23 10:35:00;;;;;;;10.98;3.60;;;7.20;99.90;;;;;;5025408;28;265752;-69
2022/01/23 10:37:38;;;;;;;10.52;3.50;;;7.10;99.90;;;;;;5021893;28;20049;-69
2022/01/23 10:40:30;;;;;;;9.50;3.53;;;7.20;99.90;;;;;;5002160;28;92040;-69
2022/01/23 10:46:38;;;;;;;8.38;3.50;;;7.20;99.90;;;;;;4987443;28;20041;-69
2022/01/23 10:48:42;;;;;;;8.68;2.45;;;7.30;99.90;;;;;;5005144;28;20052;-69
2022/01/23 10:51:31;;;;;;;8.40;3.20;;;7.30;99.90;;;;;;4999921;28;20045;-69
2022/01/23 10:54:24;;;;;;;8.60;3.72;;;7.40;99.90;;;;;;5008592;28;274469;-69
2022/01/23 10:57:03;;;;;;;7.80;2.67;;;7.50;99.90;;;;;;5024285;28;20406;-70
2022/01/23 10:59:49;;;;;;;8.50;2.70;;;7.50;99.90;;;;;;5016196;28;29904;-69
2022/01/23 11:02:21;;;;;;;9.98;3.00;;;7.50;99.90;;;;;;5005395;28;20041;-69
2022/01/23 11:04:52;;;;;;;11.32;5.45;;;7.50;99.90;;;;;;4981920;28;143752;-69
2022/01/23 11:07:19;;;;;;;9.50;3.20;;;7.60;99.90;;;;;;5024792;28;20078;-69
2022/01/23 11:09:45;;;;;;;6.25;1.80;;;7.60;99.90;;;;;;5013263;28;215025;-68
2022/01/23 11:12:43;;;;;;;5.30;1.60;;;7.60;99.90;;;;;;5022009;28;20053;-70
2022/01/23 11:18:02;;;;;;;6.18;1.50;;;7.60;99.90;;;;;;5015547;28;20047;-70
2022/01/23 11:20:37;;;;;;;6.82;1.70;;;7.60;99.90;;;;;;4924807;28;3004763;-70
2022/01/23 11:23:27;;;;;;;5.22;1.20;;;7.60;99.90;;;;;;5028647;28;20049;-69
2022/01/23 11:25:56;;;;;;;5.85;1.60;;;7.60;99.90;;;;;;5017888;28;52963;-70
2022/01/23 11:28:32;;;;;;;5.25;1.30;;;7.50;99.90;;;;;;5025772;28;20092;-69
2022/01/23 11:30:59;;;;;;;5.15;1.38;;;7.60;99.90;;;;;;5009560;28;230375;-69
2022/01/23 11:33:25;;;;;;;5.55;1.33;;;7.60;99.90;;;;;;5023022;28;20037;-70
2022/01/23 11:35:52;;;;;;;5.97;1.42;;;7.60;99.90;;;;;;5009313;28;71452;-70
2022/01/23 11:38:21;;;;;;;7.15;1.67;;;7.50;99.90;;;;;;5006916;28;20040;-68
2022/01/23 11:54:52;;;;;;;13.45;3.75;;;7.60;99.90;;;;;;5021924;28;260582;-69
2022/01/23 11:57:39;;;;;;;8.00;2.40;;;7.60;99.90;;;;;;5020867;28;20045;-70
2022/01/23 12:00:20;;;;;;;7.85;2.70;;;7.70;99.90;;;;;;5010848;28;115429;-70
2022/01/23 12:03:11;;;;;;;8.18;2.55;;;7.60;99.90;;;;;;5005730;28;20029;-69
2022/01/23 12:05:39;;;;;;;7.80;2.57;;;7.60;99.90;;;;;;4991192;28;178941;-68
2022/01/23 12:08:34;;;;;;;8.50;2.42;;;7.60;99.90;;;;;;5021567;28;20497;-69
2022/01/23 12:16:21;;;;;;;8.52;2.80;;;7.70;99.90;;;;;;4990695;28;250519;-71
2022/01/23 12:16:59;;;;;;;7.40;2.60;;;7.70;99.90;;;;;;5021911;28;20057;-69
2022/01/23 12:19:49;;;;;;;8.43;3.10;;;7.70;99.90;;;;;;4943973;28;58106;-69
2022/01/23 12:22:27;;;;;;;8.20;3.08;;;7.70;99.90;;;;;;4900944;28;20043;-70
2022/01/23 12:24:56;;;;;;;10.25;3.40;;;7.80;99.90;;;;;;4921288;29;25834;-70
2022/01/23 12:27:24;;;;;;;9.65;3.58;;;7.90;99.90;;;;;;4917366;28;20124;-71
2022/01/23 12:29:51;;;;;;;9.88;3.92;;;7.90;99.90;;;;;;4924849;28;77921;-70
2022/01/23 12:32:18;;;;;;;10.30;3.85;;;7.90;99.90;;;;;;4912774;28;20046;-68
2022/01/23 12:34:46;;;;;;;10.68;3.83;;;7.90;99.90;;;;;;4934900;28;178296;-69
2022/01/23 12:37:12;;;;;;;10.68;3.83;;;7.90;99.90;;;;;;4913808;28;20055;-68
2022/01/23 12:39:38;;;;;;;9.85;3.60;;;7.90;99.90;;;;;;4938139;28;74378;-68
2022/01/23 12:42:05;;;;;;;11.57;4.05;;;7.90;99.90;;;;;;4918677;28;20053;-68
2022/01/23 12:44:33;;;;;;;10.98;4.28;;;7.80;99.90;;;;;;4935394;28;152120;-69
2022/01/23 12:47:02;;;;;;;12.30;4.50;;;7.80;99.90;;;;;;4926476;28;20047;-69
2022/01/23 12:49:47;;;;;;;11.68;4.10;;;7.90;99.90;;;;;;4941506;28;35104;-69
2022/01/23 12:52:20;;;;;;;9.70;3.92;;;7.90;99.90;;;;;;4938440;28;20050;-69
2022/01/23 12:54:46;;;;;;;11.77;5.18;;;7.90;99.90;;;;;;4940972;28;20074;-67
2022/01/23 12:57:16;;;;;;;10.68;4.55;;;7.90;99.90;;;;;;4995601;28;20100;-69
2022/01/23 12:59:50;;;;;;;10.68;4.65;;;7.90;99.90;;;;;;5014788;28;98671;-70
2022/01/23 13:02:19;;;;;;;11.85;4.90;;;7.90;99.90;;;;;;5008281;28;20037;-69
2022/01/23 13:04:49;;;;;;;11.23;4.57;;;7.90;99.90;;;;;;5013091;28;254954;-70
2022/01/23 13:07:25;;;;;;;11.18;4.05;;;7.90;99.90;;;;;;5008978;28;20045;-69
2022/01/23 13:14:57;;;;;;;11.82;2.65;;;7.90;99.90;;;;;;5015193;28;140961;-70
2022/01/23 13:30:56;;;;;;;6.78;2.15;;;7.90;99.90;;;;;;5064832;28;20075;-85
2022/01/23 13:33:24;;;;;;;6.95;1.83;;;7.90;99.90;;;;;;5030790;28;20048;-85
2022/01/23 13:35:53;;;;;;;8.30;2.17;;;7.80;99.90;;;;;;5041492;28;49787;-82
2022/01/23 13:38:23;;;;;;;7.30;1.95;;;7.80;99.90;;;;;;5050102;28;20466;-82
2022/01/23 13:41:07;;;;;;;10.33;3.60;;;7.70;99.90;;;;;;5036703;28;221227;-84
2022/01/23 13:52:56;;;;;;;6.80;2.38;;;7.70;99.90;;;;;;5013272;28;20037;-84
2022/01/23 13:58:13;;;;;;;6.20;1.83;;;7.70;99.90;;;;;;5004045;28;20050;-86
2022/01/23 14:00:34;;;;;;;8.40;2.28;;;7.70;99.90;;;;;;5039079;28;237006;-84
2022/01/23 14:03:00;;;;;;;6.95;2.00;;;7.70;99.90;;;;;;5032745;28;20099;-85
2022/01/23 14:05:31;;;;;;;10.15;2.10;;;7.70;99.90;;;;;;5025704;28;144560;-85
2022/01/23 14:08:01;;;;;;;;;;;7.70;99.90;;;;;;4988513;28;20033;-86
2022/01/23 14:10:30;;;;;;;6.85;1.75;;;7.60;99.90;;;;;;5021733;28;110940;-85
2022/01/23 14:13:07;;;;;;;6.18;1.60;;;7.60;99.90;;;;;;5002366;28;20049;-86
2022/01/23 14:15:34;;;;;;;7.15;1.77;;;7.60;99.90;;;;;;5024092;28;214424;-85
2022/01/23 14:18:08;;;;;;;7.00;1.65;;;7.50;99.90;;;;;;4995657;28;20974;-85
2022/01/23 14:20:53;;;;;;;8.70;1.70;;;7.60;99.90;;;;;;5057487;28;150732;-85
2022/01/23 14:23:20;;;;;;;7.10;1.52;;;7.60;99.90;;;;;;5015228;28;20056;-85
2022/01/23 14:25:52;;;;;;;7.05;1.75;;;7.60;99.90;;;;;;5049484;28;99839;-85
2022/01/23 14:28:24;;;;;;;8.20;2.33;;;7.60;99.90;;;;;;5010043;28;20033;-86
2022/01/23 14:30:58;;;;;;;6.85;2.00;;;7.60;99.90;;;;;;5039382;28;221210;-85
2022/01/23 14:33:35;;;;;;;8.20;2.50;;;7.60;99.90;;;;;;5011893;28;20502;-84
2022/01/23 14:36:26;;;;;;;6.57;1.70;;;7.50;99.90;;;;;;5034834;28;176990;-84
2022/01/23 14:39:10;;;;;;;8.75;1.60;;;7.60;99.90;;;;;;4942280;28;31725;-83
2022/01/23 14:41:40;;;;;;;6.60;1.77;;;7.50;99.90;;;;;;4932529;28;20054;-84
2022/01/23 14:44:23;;;;;;;7.80;2.03;;;7.60;99.90;;;;;;4928688;28;158890;-84
2022/01/23 14:46:52;;;;;;;6.35;2.08;;;7.50;99.90;;;;;;4941834;28;20150;-84
2022/01/23 14:49:25;;;;;;;7.47;1.90;;;7.50;99.90;;;;;;4958286;28;130453;-84
2022/01/23 14:51:53;;;;;;;8.00;2.00;;;7.50;99.90;;;;;;4938180;28;20045;-84
2022/01/23 14:54:20;;;;;;;6.90;1.77;;;7.50;99.90;;;;;;4939047;28;226015;-84
2022/01/23 14:56:46;;;;;;;11.07;2.10;;;7.50;99.90;;;;;;4938345;28;20042;-84
2022/01/23 14:59:14;;;;;;;6.88;2.13;;;7.50;99.90;;;;;;4937630;28;214922;-83
2022/01/23 15:01:43;;;;;;;6.75;2.10;;;7.40;99.90;;;;;;4927630;28;20159;-85
2022/01/23 15:04:11;;;;;;;7.80;2.03;;;7.40;99.90;;;;;;4928182;28;145585;-83
2022/01/23 15:06:44;;;;;;;7.18;2.15;;;7.40;99.90;;;;;;4919754;28;20039;-84
2022/01/23 15:09:13;;;;;;;9.73;2.42;;;7.40;99.90;;;;;;4934606;28;122456;-85
2022/01/23 15:11:40;;;;;;;6.88;1.90;;;7.40;99.90;;;;;;4937401;28;20039;-85
2022/01/23 15:14:07;;;;;;;8.95;2.65;;;7.40;99.90;;;;;;4946939;28;20051;-85
2022/01/23 15:16:34;;;;;;;15.65;11.32;;;7.30;99.90;;;;;;4999374;28;20032;-84
2022/01/23 15:19:01;;;;;;;10.60;5.63;;;7.30;99.90;;;;;;5017846;28;250908;-84
2022/01/23 15:21:28;;;;;;;9.30;2.72;;;7.30;99.90;;;;;;5042517;28;20489;-84
2022/01/23 15:23:56;;;;;;;7.73;1.97;;;7.30;99.90;;;;;;5035034;28;259376;-85
2022/01/23 15:26:24;;;;;;;8.38;2.72;;;7.30;99.90;;;;;;5033866;28;20048;-85
2022/01/23 15:28:52;;;;;;;7.68;1.75;;;7.20;99.90;;;;;;5044622;28;257906;-85
2022/01/23 15:31:22;;;;;;;8.43;2.00;;;7.20;99.90;;;;;;5039778;28;20064;-86
2022/01/23 15:33:48;;;;;;;8.60;2.20;;;7.20;99.90;;;;;;5048454;28;267868;-84
2022/01/23 15:36:14;;;;;;;7.50;2.22;;;7.20;99.90;;;;;;5011818;23;20068;-72
2022/01/23 15:38:44;;;;;;;6.75;2.10;;;7.20;99.90;;;;;;4995489;28;265306;-71
2022/01/23 15:41:13;;;;;;;8.52;2.25;;;7.20;99.90;;;;;;5017757;28;20053;-72
2022/01/23 15:43:40;;;;;;;7.80;2.40;;;7.20;99.90;;;;;;5021025;28;278124;-71
2022/01/23 15:46:06;;;;;;;8.20;2.28;;;7.10;99.90;;;;;;5029084;28;20049;-72
2022/01/23 15:48:33;;;;;;;7.72;2.95;;;7.10;99.90;;;;;;5066350;22;20583;-70
2022/01/23 15:51:00;;;;;;;9.70;3.88;;;7.10;99.90;;;;;;5031505;28;138858;-70
2022/01/23 15:53:26;;;;;;;82.75;35.10;;;7.10;99.90;;;;;;5022171;28;20463;-70
2022/01/23 15:55:53;;;;;;;54.35;24.10;;;7.10;99.90;;;;;;5056893;28;267671;-69
2022/01/23 15:58:19;;;;;;;50.92;22.80;;;7.10;99.90;;;;;;5037319;28;20036;-70
2022/01/23 16:00:45;;;;;;;39.30;18.83;;;7.00;99.90;;;;;;5054935;28;253910;-70
2022/01/23 16:03:12;;;;;;;15.35;7.65;;;7.00;99.90;;;;;;5039846;28;20033;-70
2022/01/23 16:05:38;;;;;;;11.52;5.00;;;7.00;99.90;;;;;;5020352;28;171012;-70
2022/01/23 16:08:04;;;;;;;12.20;5.20;;;7.00;99.90;;;;;;5042246;28;20468;-71
2022/01/23 16:10:31;;;;;;;8.88;3.13;;;7.00;99.90;;;;;;5046524;28;272179;-70
2022/01/23 16:12:57;;;;;;;9.13;2.78;;;7.00;99.90;;;;;;5043408;28;20063;-70
2022/01/23 16:15:23;;;;;;;8.40;2.65;;;7.00;99.90;;;;;;5062809;28;262556;-70
2022/01/23 16:17:50;;;;;;;8.30;2.40;;;7.00;99.90;;;;;;5034750;28;20051;-70
2022/01/23 16:20:18;;;;;;;8.52;2.47;;;7.00;99.90;;;;;;5046786;28;222005;-70
2022/01/23 16:22:46;;;;;;;8.52;2.70;;;7.00;99.90;;;;;;5040321;28;20508;-70
2022/01/23 16:25:12;;;;;;;10.52;3.60;;;7.00;99.90;;;;;;5065595;28;262345;-70
2022/01/23 16:27:39;;;;;;;9.40;3.55;;;7.00;99.90;;;;;;5044477;28;20512;-71
2022/01/23 16:30:07;;;;;;;10.18;3.80;;;7.00;99.90;;;;;;5020019;28;240545;-71
2022/01/23 16:32:33;;;;;;;7.47;2.55;;;6.90;99.90;;;;;;5042643;28;20409;-71
2022/01/23 16:34:59;;;;;;;9.50;2.40;;;6.90;99.90;;;;;;5053825;28;159269;-70
2022/01/23 16:37:26;;;;;;;7.53;2.65;;;6.90;99.90;;;;;;5046199;28;20572;-70