Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:00:38;;;;;;;16.70;11.93;;;-2.50;99.90;;;;;;6228544;23;20414;-79
2024/01/10 00:09:27;;;;;;;17.60;12.70;;;-2.70;99.90;;;;;;6184378;23;20465;-76
2024/01/10 00:12:33;;;;;;;16.97;11.90;;;-2.70;99.90;;;;;;6227507;23;20941;-77
2024/01/10 00:15:31;;;;;;;15.47;11.33;;;-3.00;99.90;;;;;;6200914;23;20418;-77
2024/01/10 00:24:26;;;;;;;13.90;11.40;;;-2.70;99.90;;;;;;6133432;23;20789;-79
2024/01/10 00:27:19;;;;;;;18.47;13.63;;;-2.80;99.90;;;;;;6197561;23;20934;-78
2024/01/10 00:29:58;;;;;;;20.30;11.63;;;-2.80;99.90;;;;;;6197503;23;20526;-77
2024/01/10 00:32:54;;;;;;;18.93;12.53;;;-2.80;99.90;;;;;;6196686;23;20426;-79
2024/01/10 00:35:36;;;;;;;15.10;12.10;;;-2.50;99.90;;;;;;6192749;23;20447;-76
2024/01/10 00:41:36;;;;;;;16.17;12.53;;;-2.80;99.90;;;;;;6181845;23;20477;-77
2024/01/10 00:44:44;;;;;;;15.73;12.37;;;-2.80;99.90;;;;;;6186785;23;20909;-77
2024/01/10 00:51:12;;;;;;;;;;;;;;;;;;;;;
2024/01/10 00:54:09;;;;;;;18.13;11.60;;;-2.80;99.90;;;;;;6189701;23;20415;-77
2024/01/10 00:57:08;;;;;;;15.13;10.90;;;-2.80;99.90;;;;;;6191630;23;20795;-78
2024/01/10 00:59:56;;;;;;;15.63;12.27;;;-2.80;99.90;;;;;;6190091;23;20782;-78
2024/01/10 01:02:32;;;;;;;17.63;13.30;;;-2.70;99.90;;;;;;6186508;23;20430;-77
2024/01/10 01:05:19;;;;;;;14.47;11.20;;;-3.10;99.90;;;;;;6186288;23;20438;-77
2024/01/10 01:07:57;;;;;;;18.37;11.87;;;-2.70;99.90;;;;;;6186551;23;20415;-76
2024/01/10 01:10:23;;;;;;;16.60;11.03;;;-3.10;99.90;;;;;;6186483;23;20496;-76
2024/01/10 01:12:59;;;;;;;17.53;12.53;;;-2.80;99.90;;;;;;6185973;23;20750;-77
2024/01/10 01:15:29;;;;;;;15.83;11.47;;;-2.70;99.90;;;;;;6186805;23;20391;-78
2024/01/10 01:18:12;;;;;;;17.60;14.10;;;-2.70;99.90;;;;;;6186064;23;20433;-77
2024/01/10 01:20:50;;;;;;;17.50;12.60;;;-2.70;99.90;;;;;;6186250;23;20449;-76
2024/01/10 01:23:30;;;;;;;16.10;12.60;;;-2.70;99.90;;;;;;6197355;23;20438;-77
2024/01/10 01:26:10;;;;;;;17.97;12.43;;;-2.70;99.90;;;;;;6215753;23;20701;-76
2024/01/10 01:28:41;;;;;;;18.90;14.07;;;-2.70;99.90;;;;;;6215922;23;20386;-77
2024/01/10 01:31:12;;;;;;;18.57;13.73;;;-2.70;99.90;;;;;;6217217;23;20409;-78
2024/01/10 01:33:48;;;;;;;17.97;13.30;;;-2.60;99.90;;;;;;6223010;23;20386;-77
2024/01/10 01:36:39;;;;;;;20.57;13.43;;;-2.60;99.90;;;;;;6229706;23;20401;-77
2024/01/10 01:39:20;;;;;;;15.67;12.53;;;-2.60;99.90;;;;;;6229188;23;20407;-77
2024/01/10 01:41:58;;;;;;;19.70;14.20;;;-2.70;99.90;;;;;;6227747;23;20462;-77
2024/01/10 01:45:03;;;;;;;18.67;13.10;;;-2.70;99.90;;;;;;6217685;23;20437;-77
2024/01/10 01:47:45;;;;;;;17.40;12.83;;;-2.70;99.90;;;;;;6219714;23;20441;-77
2024/01/10 01:50:37;;;;;;;20.83;14.23;;;-2.50;99.90;;;;;;6220251;23;20444;-78
2024/01/10 01:53:42;;;;;;;19.80;14.20;;;-2.70;99.90;;;;;;6220770;23;20422;-77
2024/01/10 01:56:54;;;;;;;17.60;13.10;;;-2.70;99.90;;;;;;6221702;23;20432;-77
2024/01/10 01:59:32;;;;;;;19.10;14.00;;;-2.40;99.90;;;;;;6222676;23;20486;-76
2024/01/10 02:02:19;;;;;;;19.23;13.70;;;-2.70;99.90;;;;;;6220601;23;20441;-75
2024/01/10 02:04:58;;;;;;;20.00;13.60;;;-2.50;99.90;;;;;;6220910;23;20389;-77
2024/01/10 02:07:34;;;;;;;19.43;13.77;;;-2.80;99.90;;;;;;6220954;23;20474;-79
2024/01/10 02:10:30;;;;;;;;;;;;;;;;;;;;;
2024/01/10 02:13:24;;;;;;;15.47;13.13;;;-2.80;99.90;;;;;;6215616;23;20433;-77
2024/01/10 02:16:07;;;;;;;17.50;12.40;;;-2.50;99.90;;;;;;6215551;23;20446;-78
2024/01/10 02:18:47;;;;;;;18.30;13.33;;;-2.80;99.90;;;;;;6216476;23;20410;-76
2024/01/10 02:21:27;;;;;;;18.37;13.47;;;-2.80;99.90;;;;;;6216325;23;20426;-77
2024/01/10 02:24:14;;;;;;;18.63;13.97;;;-2.80;99.90;;;;;;6216506;23;20425;-76
2024/01/10 02:27:00;;;;;;;21.53;14.60;;;-2.80;99.90;;;;;;6218301;23;20390;-78
2024/01/10 02:29:45;;;;;;;21.23;14.27;;;-2.70;99.90;;;;;;6217495;23;20441;-77
2024/01/10 02:32:32;;;;;;;18.47;13.77;;;-2.80;99.90;;;;;;6221833;23;20984;-77
2024/01/10 02:35:18;;;;;;;18.47;14.03;;;-2.80;99.90;;;;;;6220710;23;20437;-77
2024/01/10 02:37:54;;;;;;;22.03;13.80;;;-2.60;99.90;;;;;;6220715;23;20390;-77
2024/01/10 02:40:30;;;;;;;18.03;12.53;;;-2.80;99.90;;;;;;6219659;23;20406;-77
2024/01/10 02:43:07;;;;;;;17.00;12.93;;;-2.80;99.90;;;;;;6218249;23;20437;-76
2024/01/10 02:45:47;;;;;;;19.27;11.67;;;-2.80;99.90;;;;;;6217668;23;20414;-78
2024/01/10 02:48:37;;;;;;;17.30;12.20;;;-2.80;99.90;;;;;;6218789;23;20496;-79
2024/01/10 02:51:21;;;;;;;21.00;13.17;;;-2.80;99.90;;;;;;6218433;23;20442;-77
2024/01/10 02:54:08;;;;;;;16.30;12.83;;;-2.80;99.90;;;;;;6217768;23;20414;-77
2024/01/10 02:56:44;;;;;;;15.23;11.13;;;-2.80;99.90;;;;;;6217860;23;20409;-77
2024/01/10 02:59:29;;;;;;;18.73;14.20;;;-2.90;99.90;;;;;;6220364;23;20414;-77
2024/01/10 03:02:08;;;;;;;16.77;12.70;;;-2.80;99.90;;;;;;6220793;23;20517;-76
2024/01/10 03:04:58;;;;;;;14.07;12.00;;;-2.80;99.90;;;;;;6220279;23;20410;-78
2024/01/10 03:07:34;;;;;;;16.80;12.43;;;-2.80;99.90;;;;;;6218997;23;20505;-77
2024/01/10 03:10:27;;;;;;;18.93;12.77;;;-2.80;99.90;;;;;;6218303;23;20452;-78
2024/01/10 03:13:35;;;;;;;16.20;11.40;;;-2.80;99.90;;;;;;6218988;23;20509;-76
2024/01/10 03:16:26;;;;;;;16.10;12.60;;;-2.80;99.90;;;;;;6216072;23;20414;-77
2024/01/10 03:19:18;;;;;;;17.13;12.27;;;-2.80;99.90;;;;;;6217776;23;20441;-76
2024/01/10 03:22:27;;;;;;;14.43;12.43;;;-2.80;99.90;;;;;;6219537;23;20456;-77
2024/01/10 03:25:17;;;;;;;20.07;12.33;;;-2.80;99.90;;;;;;6218694;23;20406;-78
2024/01/10 03:28:07;;;;;;;20.03;12.90;;;-2.80;99.90;;;;;;6218048;23;20433;-77
2024/01/10 03:30:51;;;;;;;17.80;12.90;;;-2.80;99.90;;;;;;6218033;23;20438;-77
2024/01/10 03:36:51;;;;;;;17.40;12.50;;;-2.80;99.90;;;;;;6215382;23;20414;-77
2024/01/10 03:39:51;;;;;;;;;;;;;;;;;;;;;
2024/01/10 03:42:19;;;;;;;17.63;12.57;;;-2.60;99.90;;;;;;6217897;23;20426;-77
2024/01/10 03:45:11;;;;;;;;;;;;;;;;;;;;;
2024/01/10 03:47:51;;;;;;;20.50;13.97;;;-2.80;99.90;;;;;;6218058;23;20390;-77
2024/01/10 03:53:18;;;;;;;17.90;12.80;;;-2.70;99.90;;;;;;6214841;23;20420;-77
2024/01/10 03:56:03;;;;;;;17.00;12.10;;;-2.70;99.90;;;;;;6219714;23;20475;-77
2024/01/10 03:58:48;;;;;;;18.23;11.90;;;-3.00;99.90;;;;;;6221000;23;20412;-77
2024/01/10 04:01:24;;;;;;;18.13;13.40;;;-2.60;99.90;;;;;;6219343;23;20429;-77
2024/01/10 04:04:04;;;;;;;14.60;11.97;;;-2.60;99.90;;;;;;6217467;23;20409;-78
2024/01/10 04:07:10;;;;;;;17.37;13.80;;;-2.50;99.90;;;;;;6216893;23;20425;-77
2024/01/10 04:09:53;;;;;;;19.90;14.33;;;-2.60;99.90;;;;;;6216598;23;20498;-78
2024/01/10 04:12:31;;;;;;;19.07;12.43;;;-2.70;99.90;;;;;;6215782;23;20503;-77
2024/01/10 04:15:19;;;;;;;22.53;13.03;;;-2.70;99.90;;;;;;6215560;23;20780;-77
2024/01/10 04:18:03;;;;;;;17.63;13.27;;;-2.70;99.90;;;;;;6216004;23;20414;-77
2024/01/10 04:20:55;;;;;;;21.73;13.20;;;-2.70;99.90;;;;;;6216492;23;20406;-77
2024/01/10 04:23:39;;;;;;;17.63;13.33;;;-2.60;99.90;;;;;;6216836;23;20429;-76
2024/01/10 04:26:16;;;;;;;18.63;12.77;;;-2.70;99.90;;;;;;6216760;23;20457;-77
2024/01/10 04:29:13;;;;;;;;;;;;;;;;;;;;;
2024/01/10 04:32:05;;;;;;;18.43;13.00;;;-2.60;99.90;;;;;;6216663;23;20461;-76
2024/01/10 04:34:37;;;;;;;19.63;14.50;;;-2.70;99.90;;;;;;6217365;23;20514;-78
2024/01/10 04:37:26;;;;;;;20.97;14.20;;;-2.70;99.90;;;;;;6219928;23;20391;-77
2024/01/10 04:40:28;;;;;;;;;;;;;;;;;;;;;
2024/01/10 04:46:22;;;;;;;19.90;14.20;;;-2.50;99.90;;;;;;6215757;23;20417;-78
2024/01/10 04:49:12;;;;;;;19.00;13.93;;;-2.40;99.90;;;;;;6224815;23;20405;-77
2024/01/10 04:52:10;;;;;;;19.93;14.23;;;-2.60;99.90;;;;;;6225881;23;20442;-77
2024/01/10 04:54:39;;;;;;;21.60;15.73;;;-2.40;99.90;;;;;;6223198;23;20421;-78
2024/01/10 04:57:27;;;;;;;20.20;15.13;;;-2.40;99.90;;;;;;6219785;23;20762;-77
2024/01/10 05:00:10;;;;;;;21.00;15.47;;;-2.30;99.90;;;;;;6220144;23;20477;-78
2024/01/10 05:03:08;;;;;;;22.37;15.10;;;-2.40;99.90;;;;;;6221231;23;20429;-77
2024/01/10 05:08:41;;;;;;;20.33;13.70;;;-2.40;99.90;;;;;;6198875;23;20406;-78
2024/01/10 05:11:16;;;;;;;22.83;15.97;;;-2.30;99.90;;;;;;6221685;23;20480;-76
2024/01/10 05:14:14;;;;;;;22.37;14.97;;;-2.40;99.90;;;;;;6220428;23;20410;-78
2024/01/10 05:16:48;;;;;;;19.83;15.60;;;-2.40;99.90;;;;;;6219442;23;20410;-78
2024/01/10 05:19:32;;;;;;;24.87;15.80;;;-2.40;99.90;;;;;;6219892;23;20410;-78
2024/01/10 05:22:11;;;;;;;19.50;15.10;;;-2.60;99.90;;;;;;6218004;23;20438;-77
2024/01/10 05:24:47;;;;;;;18.70;14.60;;;-2.30;99.90;;;;;;6217115;23;20442;-78
2024/01/10 05:27:24;;;;;;;26.40;16.17;;;-2.30;99.90;;;;;;6218205;23;20454;-77
2024/01/10 05:30:17;;;;;;;19.93;15.30;;;-2.30;99.90;;;;;;6221177;23;20410;-77
2024/01/10 05:32:58;;;;;;;22.10;15.40;;;-2.30;99.90;;;;;;6218160;23;20453;-76
2024/01/10 05:35:46;;;;;;;22.13;15.33;;;-2.60;99.90;;;;;;6216511;23;20444;-78
2024/01/10 05:38:28;;;;;;;22.17;15.73;;;-2.30;99.90;;;;;;6217996;23;20445;-76
2024/01/10 05:41:12;;;;;;;22.07;16.17;;;-2.50;99.90;;;;;;6217688;23;20457;-76
2024/01/10 05:44:04;;;;;;;28.77;20.83;;;-2.70;99.90;;;;;;6218181;23;20417;-76
2024/01/10 05:46:40;;;;;;;20.37;15.70;;;-2.40;99.90;;;;;;6219441;23;20521;-77
2024/01/10 05:49:20;;;;;;;23.80;17.23;;;-2.50;99.90;;;;;;6218952;23;20432;-78
2024/01/10 05:52:05;;;;;;;21.20;15.90;;;-2.50;99.90;;;;;;6217779;23;20648;-78
2024/01/10 05:54:48;;;;;;;27.80;20.50;;;-2.50;99.90;;;;;;6217339;23;20414;-77
2024/01/10 05:57:32;;;;;;;25.00;18.40;;;-2.50;99.90;;;;;;6218813;23;20414;-77
2024/01/10 06:00:16;;;;;;;27.27;16.53;;;-2.50;99.90;;;;;;6218486;23;20410;-78
2024/01/10 06:02:52;;;;;;;21.37;15.90;;;-2.50;99.90;;;;;;6220008;23;20460;-77
2024/01/10 06:05:31;;;;;;;26.63;17.20;;;-2.50;99.90;;;;;;6222474;23;20410;-77
2024/01/10 06:08:10;;;;;;;25.33;17.37;;;-2.50;99.90;;;;;;6219038;23;20414;-76
2024/01/10 06:11:00;;;;;;;24.50;16.30;;;-2.50;99.90;;;;;;6218465;23;21034;-78
2024/01/10 06:13:42;;;;;;;21.83;16.87;;;-2.50;99.90;;;;;;6216782;23;20417;-81
2024/01/10 06:16:24;;;;;;;23.07;16.80;;;-2.30;99.90;;;;;;6217532;23;20494;-76
2024/01/10 06:19:11;;;;;;;25.77;17.37;;;-2.50;99.90;;;;;;6217193;23;20409;-79
2024/01/10 06:22:02;;;;;;;22.00;17.30;;;-2.60;99.90;;;;;;6216773;23;20963;-76
2024/01/10 06:24:42;;;;;;;24.13;17.70;;;-2.60;99.90;;;;;;6216255;23;20424;-77
2024/01/10 06:27:31;;;;;;;25.83;16.23;;;-2.50;99.90;;;;;;6217056;23;20414;-80
2024/01/10 06:30:17;;;;;;;;;;;;;;;;;;;;;
2024/01/10 06:32:51;;;;;;;25.17;18.37;;;-2.60;99.90;;;;;;6215804;23;20395;-77
2024/01/10 06:35:36;;;;;;;23.90;17.33;;;-2.60;99.90;;;;;;6216274;23;20880;-77
2024/01/10 06:38:22;;;;;;;23.93;15.87;;;-2.60;99.90;;;;;;6215973;23;20395;-78
2024/01/10 06:41:25;;;;;;;28.03;17.23;;;-2.60;99.90;;;;;;6216233;23;20410;-76
2024/01/10 06:44:27;;;;;;;23.50;16.43;;;-2.60;99.90;;;;;;6215946;23;20406;-77
2024/01/10 06:47:00;;;;;;;28.10;18.33;;;-2.60;99.90;;;;;;6217346;23;20506;-77
2024/01/10 06:49:47;;;;;;;24.37;17.20;;;-2.60;99.90;;;;;;6217781;23;20406;-80
2024/01/10 06:52:23;;;;;;;23.30;16.97;;;-2.60;99.90;;;;;;6215194;23;20442;-78
2024/01/10 06:54:58;;;;;;;27.67;18.27;;;-2.60;99.90;;;;;;6215315;23;20470;-77
2024/01/10 06:57:48;;;;;;;26.27;17.27;;;-2.60;99.90;;;;;;6215542;23;20413;-78
2024/01/10 07:00:30;;;;;;;24.60;16.97;;;-2.60;99.90;;;;;;6218718;23;20414;-78
2024/01/10 07:03:15;;;;;;;24.10;16.90;;;-2.60;99.90;;;;;;6222345;23;20752;-77
2024/01/10 07:05:57;;;;;;;26.77;18.00;;;-2.70;99.90;;;;;;6220726;23;20444;-78
2024/01/10 07:08:39;;;;;;;28.43;17.43;;;-2.70;99.90;;;;;;6219322;23;20410;-77
2024/01/10 07:11:26;;;;;;;21.47;16.23;;;-2.70;99.90;;;;;;6220198;23;20442;-76
2024/01/10 07:14:13;;;;;;;22.43;16.30;;;-2.70;99.90;;;;;;6186896;23;20410;-77
2024/01/10 07:16:56;;;;;;;21.90;16.63;;;-2.80;99.90;;;;;;6217103;23;20434;-78
2024/01/10 07:19:31;;;;;;;25.33;16.53;;;-2.90;99.90;;;;;;6220216;23;21002;-77
2024/01/10 07:22:13;;;;;;;23.50;16.07;;;-2.90;99.90;;;;;;6220135;23;20935;-78
2024/01/10 07:24:43;;;;;;;20.53;15.83;;;-2.80;99.90;;;;;;6221881;23;20411;-77
2024/01/10 07:30:26;;;;;;;24.97;15.70;;;-2.80;99.90;;;;;;6214702;23;20433;-78
2024/01/10 07:33:04;;;;;;;20.83;15.33;;;-2.80;99.90;;;;;;6214834;23;20453;-78
2024/01/10 07:35:47;;;;;;;20.47;16.00;;;-2.80;99.90;;;;;;6214998;23;20473;-81
2024/01/10 07:38:23;;;;;;;20.97;16.13;;;-3.40;99.90;;;;;;6214601;23;20418;-78
2024/01/10 07:41:01;;;;;;;23.27;16.53;;;-2.90;99.90;;;;;;6215019;23;20413;-77
2024/01/10 07:43:33;;;;;;;22.07;16.73;;;-2.90;99.90;;;;;;6215927;23;20395;-80
2024/01/10 07:46:07;;;;;;;22.70;14.53;;;-2.90;99.90;;;;;;6215951;23;20468;-80
2024/01/10 07:49:03;;;;;;;24.93;15.73;;;-2.80;99.90;;;;;;6218905;23;20468;-80
2024/01/10 07:51:48;;;;;;;20.90;16.20;;;-2.80;99.90;;;;;;6156204;23;20449;-79
2024/01/10 07:54:24;;;;;;;25.27;16.40;;;-2.70;99.90;;;;;;6220165;23;20500;-79
2024/01/10 07:56:57;;;;;;;33.10;16.60;;;-2.70;99.90;;;;;;6220268;23;20405;-81
2024/01/10 07:59:33;;;;;;;22.20;17.37;;;-2.70;99.90;;;;;;6218055;23;20434;-78
2024/01/10 08:02:25;;;;;;;25.60;17.87;;;-2.60;99.90;;;;;;6218346;23;20426;-78
2024/01/10 08:05:05;;;;;;;23.70;16.40;;;-2.70;99.90;;;;;;6214282;23;20441;-79
2024/01/10 08:07:45;;;;;;;21.50;16.13;;;-2.50;99.90;;;;;;6218557;23;20414;-79
2024/01/10 08:10:32;;;;;;;29.87;17.20;;;-2.10;99.90;;;;;;6218822;23;20452;-82
2024/01/10 08:13:17;;;;;;;29.10;17.50;;;-1.60;99.90;;;;;;6219731;23;20763;-79
2024/01/10 08:15:58;;;;;;;29.93;17.80;;;-1.50;99.90;;;;;;6219653;23;20438;-81
2024/01/10 08:18:50;;;;;;;22.63;16.70;;;-1.30;99.90;;;;;;6224275;23;20410;-77
2024/01/10 08:21:34;;;;;;;22.07;17.30;;;-1.20;99.90;;;;;;6216632;23;20434;-80
2024/01/10 08:24:14;;;;;;;21.37;17.27;;;-1.00;99.90;;;;;;6221847;23;20476;-78
2024/01/10 08:26:59;;;;;;;21.80;16.67;;;-1.10;99.90;;;;;;6222563;23;20417;-77
2024/01/10 08:29:36;;;;;;;24.40;17.10;;;-1.30;99.90;;;;;;6221425;23;20410;-79
2024/01/10 08:32:15;;;;;;;25.40;16.80;;;-1.50;99.90;;;;;;6218185;23;20441;-80
2024/01/10 08:35:00;;;;;;;24.00;17.97;;;-1.50;99.90;;;;;;6218826;23;20398;-78
2024/01/10 08:37:42;;;;;;;23.07;17.30;;;-1.50;99.90;;;;;;6218747;23;20433;-81
2024/01/10 08:40:39;;;;;;;25.67;19.10;;;-1.40;99.90;;;;;;6218321;23;20481;-79
2024/01/10 08:43:26;;;;;;;27.30;18.67;;;-1.20;99.90;;;;;;6218486;23;20929;-78
2024/01/10 08:46:01;;;;;;;26.90;18.17;;;-0.80;99.90;;;;;;6218590;23;20729;-80
2024/01/10 08:49:01;;;;;;;27.63;19.30;;;-0.90;99.90;;;;;;6222663;23;20460;-78
2024/01/10 08:51:38;;;;;;;31.13;21.80;;;-0.80;99.90;;;;;;6224965;23;20441;-81
2024/01/10 08:54:24;;;;;;;27.20;19.43;;;-0.60;99.90;;;;;;6222617;23;20421;-78
2024/01/10 08:57:07;;;;;;;24.53;19.70;;;-0.60;99.90;;;;;;6222811;23;20417;-78
2024/01/10 08:59:59;;;;;;;29.00;18.43;;;-0.40;99.90;;;;;;6222931;23;20406;-79
2024/01/10 09:02:45;;;;;;;30.43;19.83;;;-0.10;99.90;;;;;;6225877;23;20465;-79
2024/01/10 09:05:46;;;;;;;22.23;17.93;;;-0.30;99.90;;;;;;6224261;23;20473;-78
2024/01/10 09:08:59;;;;;;;27.47;19.10;;;0.20;99.90;;;;;;6200834;23;20488;-80
2024/01/10 09:11:40;;;;;;;27.67;20.10;;;0.40;99.90;;;;;;6228616;23;20806;-81
2024/01/10 09:14:37;;;;;;;26.37;20.63;;;0.50;99.90;;;;;;6227963;23;20410;-80
2024/01/10 09:17:40;;;;;;;26.77;19.33;;;0.30;99.90;;;;;;6227431;23;20430;-80
2024/01/10 09:20:37;;;;;;;29.57;20.87;;;0.50;99.90;;;;;;6198396;23;20450;-81
2024/01/10 09:30:19;;;;;;;;;;;;;;;;;;;;;
2024/01/10 09:33:19;;;;;;;28.27;21.27;;;1.50;99.90;;;;;;6225056;23;20434;-81
2024/01/10 09:36:15;;;;;;;29.33;20.80;;;1.50;99.90;;;;;;6223429;23;20410;-80
2024/01/10 09:38:53;;;;;;;27.67;19.70;;;1.30;99.90;;;;;;6229037;23;20406;-79
2024/01/10 09:41:34;;;;;;;28.17;20.17;;;1.30;99.90;;;;;;6227504;23;20437;-79
2024/01/10 09:44:17;;;;;;;27.90;20.53;;;1.40;99.90;;;;;;6228236;23;20441;-80
2024/01/10 09:47:02;;;;;;;27.70;20.60;;;1.60;99.90;;;;;;6227207;23;20406;-79
2024/01/10 09:49:45;;;;;;;29.80;20.63;;;2.10;99.90;;;;;;6226618;23;20457;-79
2024/01/10 09:52:31;;;;;;;27.97;21.27;;;2.30;99.90;;;;;;6226271;23;20441;-81
2024/01/10 09:55:29;;;;;;;28.70;20.80;;;2.50;99.90;;;;;;6225919;23;20441;-80
2024/01/10 09:58:23;;;;;;;26.93;21.20;;;2.70;99.90;;;;;;6225897;23;20411;-78
2024/01/10 10:01:20;;;;;;;27.53;21.33;;;2.70;99.90;;;;;;6224074;23;20410;-78
2024/01/10 10:04:03;;;;;;;25.53;21.00;;;2.80;99.90;;;;;;6224570;23;20422;-79
2024/01/10 10:07:00;;;;;;;32.43;22.23;;;3.20;99.90;;;;;;6223202;23;20404;-81
2024/01/10 10:09:59;;;;;;;28.57;21.07;;;3.20;99.90;;;;;;6224445;23;20419;-80
2024/01/10 10:16:05;;;;;;;26.77;21.13;;;3.10;99.90;;;;;;6127356;23;20412;-78
2024/01/10 10:18:46;;;;;;;28.00;20.67;;;3.40;99.90;;;;;;6131684;23;20449;-78
2024/01/10 10:21:37;;;;;;;29.83;22.63;;;3.00;99.90;;;;;;6215538;23;20432;-79
2024/01/10 10:24:26;;;;;;;27.67;21.33;;;3.60;99.90;;;;;;6222903;23;20445;-78
2024/01/10 10:27:24;;;;;;;32.27;22.77;;;3.70;99.90;;;;;;6219673;23;20456;-82
2024/01/10 10:33:14;;;;;;;26.23;20.30;;;3.70;99.90;;;;;;6215346;23;20501;-78
2024/01/10 10:36:03;;;;;;;27.70;22.07;;;4.10;99.90;;;;;;6218892;23;20486;-79
2024/01/10 10:38:40;;;;;;;26.93;22.13;;;3.80;99.90;;;;;;6218514;23;20414;-81
2024/01/10 10:41:40;;;;;;;30.23;22.67;;;4.20;99.90;;;;;;6218864;23;20439;-81
2024/01/10 10:44:27;;;;;;;28.60;21.90;;;4.30;99.90;;;;;;6217185;23;20410;-81
2024/01/10 10:47:18;;;;;;;;;;;;;;;;;;;;;
2024/01/10 10:49:56;;;;;;;29.50;21.50;;;4.30;99.90;;;;;;6216231;23;20420;-81
2024/01/10 10:52:32;;;;;;;29.80;23.20;;;4.10;99.90;;;;;;6217387;23;20441;-80
2024/01/10 10:55:05;;;;;;;28.87;23.43;;;4.50;99.90;;;;;;6219301;23;20440;-79
2024/01/10 10:57:42;;;;;;;29.40;23.00;;;4.70;99.90;;;;;;6217607;23;20406;-79
2024/01/10 11:00:36;;;;;;;29.33;22.87;;;4.10;99.90;;;;;;6217309;23;20409;-82
2024/01/10 11:03:15;;;;;;;28.13;22.93;;;3.90;99.90;;;;;;6216249;23;20440;-80
2024/01/10 11:06:01;;;;;;;31.60;22.87;;;4.10;99.90;;;;;;6216320;23;20379;-80
2024/01/10 11:08:39;;;;;;;31.50;23.60;;;4.60;99.90;;;;;;6216549;23;20420;-79
2024/01/10 11:11:16;;;;;;;29.97;24.33;;;4.70;99.90;;;;;;6218045;23;20416;-82
2024/01/10 11:14:12;;;;;;;27.43;23.63;;;5.00;99.90;;;;;;6216248;23;20996;-78
2024/01/10 11:17:18;;;;;;;31.33;25.30;;;4.60;99.90;;;;;;6215592;23;20913;-79
2024/01/10 11:20:16;;;;;;;29.90;23.20;;;4.80;99.90;;;;;;6216862;23;20432;-80
2024/01/10 11:23:14;;;;;;;28.00;22.90;;;4.60;99.90;;;;;;6208508;23;20437;-79
2024/01/10 11:26:09;;;;;;;30.27;24.70;;;4.70;99.90;;;;;;6218737;23;20406;-80
2024/01/10 11:28:42;;;;;;;39.27;25.80;;;4.60;99.90;;;;;;6218300;23;20387;-81
2024/01/10 11:31:12;;;;;;;31.53;23.73;;;4.60;99.90;;;;;;6218215;23;20406;-80
2024/01/10 11:33:51;;;;;;;31.50;25.43;;;4.60;99.90;;;;;;6218572;23;20818;-80
2024/01/10 11:36:28;;;;;;;29.97;24.33;;;4.40;99.90;;;;;;6217989;23;20496;-80
2024/01/10 11:39:19;;;;;;;31.10;24.30;;;4.40;99.90;;;;;;6218120;23;20868;-79
2024/01/10 11:41:54;;;;;;;53.23;38.10;;;4.20;99.90;;;;;;6218602;23;20429;-79
2024/01/10 11:44:36;;;;;;;30.97;24.13;;;4.00;99.90;;;;;;6218209;23;20406;-80
2024/01/10 11:47:05;;;;;;;32.70;25.47;;;4.30;99.90;;;;;;6217834;23;20506;-82
2024/01/10 11:49:43;;;;;;;30.97;22.77;;;4.40;99.90;;;;;;6219288;23;20402;-79
2024/01/10 11:52:11;;;;;;;37.40;25.20;;;4.30;99.90;;;;;;6218929;23;20441;-81
2024/01/10 11:54:50;;;;;;;30.90;24.10;;;3.80;99.90;;;;;;6218044;23;20440;-78
2024/01/10 12:00:13;;;;;;;28.97;24.30;;;3.60;99.90;;;;;;6217063;23;20402;-78
2024/01/10 12:02:45;;;;;;;33.10;24.83;;;3.80;99.90;;;;;;6216204;23;20453;-80
2024/01/10 12:05:22;;;;;;;33.23;25.13;;;3.70;99.90;;;;;;6218945;23;20912;-81
2024/01/10 12:08:01;;;;;;;34.40;23.53;;;3.30;99.90;;;;;;6219223;23;20481;-80
2024/01/10 12:10:37;;;;;;;31.60;24.30;;;3.10;99.90;;;;;;6217521;23;20413;-78
2024/01/10 12:13:10;;;;;;;29.87;24.03;;;3.10;99.90;;;;;;6218169;23;20511;-79
2024/01/10 12:15:42;;;;;;;33.60;26.50;;;3.20;99.90;;;;;;6217263;23;20444;-78
2024/01/10 12:18:21;;;;;;;27.10;21.50;;;3.10;99.90;;;;;;6218691;23;20420;-78
2024/01/10 12:21:00;;;;;;;32.57;25.03;;;3.20;99.90;;;;;;6217467;23;20912;-82
2024/01/10 12:23:31;;;;;;;28.40;23.60;;;3.00;99.90;;;;;;6218287;23;20417;-79
2024/01/10 12:26:08;;;;;;;32.43;24.50;;;3.00;99.90;;;;;;6221103;23;20411;-80
2024/01/10 12:28:47;;;;;;;34.60;25.87;;;3.00;99.90;;;;;;6222636;23;20414;-78
2024/01/10 12:31:32;;;;;;;32.50;24.70;;;3.10;99.90;;;;;;6221735;23;20433;-79
2024/01/10 12:34:06;;;;;;;29.57;23.90;;;2.70;99.90;;;;;;6219938;23;20434;-81
2024/01/10 12:36:39;;;;;;;35.13;25.70;;;3.00;99.90;;;;;;6220465;23;20374;-82
2024/01/10 12:39:12;;;;;;;31.50;25.63;;;2.80;99.90;;;;;;6219384;23;20455;-79
2024/01/10 12:41:43;;;;;;;35.63;25.60;;;2.70;99.90;;;;;;6219898;23;20426;-81
2024/01/10 12:44:23;;;;;;;32.87;25.70;;;2.70;99.90;;;;;;6219568;23;20406;-80
2024/01/10 12:46:57;;;;;;;31.10;24.60;;;2.80;99.90;;;;;;6217862;23;20448;-77
2024/01/10 12:49:37;;;;;;;33.73;24.70;;;2.90;99.90;;;;;;6218259;23;20415;-79
2024/01/10 12:52:12;;;;;;;31.53;26.00;;;2.50;99.90;;;;;;6218720;23;20435;-77
2024/01/10 12:54:48;;;;;;;37.97;25.43;;;2.50;99.90;;;;;;6218074;23;20436;-79
2024/01/10 12:57:21;;;;;;;33.43;24.50;;;2.60;99.90;;;;;;6219013;23;20852;-80
2024/01/10 12:59:56;;;;;;;36.03;26.23;;;2.60;99.90;;;;;;6218590;23;20386;-80
2024/01/10 13:02:46;;;;;;;32.73;24.57;;;2.70;99.90;;;;;;6219075;23;20429;-79
2024/01/10 13:05:19;;;;;;;31.00;25.80;;;2.70;99.90;;;;;;6218603;23;20420;-80
2024/01/10 13:07:48;;;;;;;33.40;25.40;;;2.50;99.90;;;;;;6219157;23;20418;-81
2024/01/10 13:10:18;;;;;;;34.40;25.47;;;2.30;99.90;;;;;;6218796;23;20594;-79
2024/01/10 13:19:19;;;;;;;34.00;25.43;;;2.50;99.90;;;;;;6222792;23;20397;-82
2024/01/10 13:22:35;;;;;;;33.83;25.77;;;2.60;99.90;;;;;;6224735;23;20440;-80
2024/01/10 13:32:21;;;;;;;28.23;23.27;;;2.40;99.90;;;;;;5934170;24;20440;-80
2024/01/10 13:34:57;;;;;;;31.70;24.53;;;2.60;99.90;;;;;;6140253;23;20432;-79
2024/01/10 13:38:28;;;;;;;;;;;;;;;;;;;;;
2024/01/10 13:45:05;;;;;;;32.57;24.20;;;2.60;99.90;;;;;;6168704;23;20412;-80
2024/01/10 13:48:00;;;;;;;33.20;26.10;;;2.60;99.90;;;;;;6223273;23;20799;-80
2024/01/10 13:50:33;;;;;;;30.63;24.17;;;2.50;99.90;;;;;;6220399;23;20406;-80
2024/01/10 13:57:10;;;;;;;32.07;24.90;;;2.50;99.90;;;;;;6225881;23;20417;-79
2024/01/10 14:13:44;;;;;;;32.60;25.30;;;2.20;99.90;;;;;;6018096;23;20478;-81
2024/01/10 14:16:31;;;;;;;37.00;26.97;;;2.20;99.90;;;;;;6136003;23;20411;-80
2024/01/10 14:19:06;;;;;;;42.67;28.90;;;2.10;99.90;;;;;;6225891;23;20409;-80
2024/01/10 14:21:35;;;;;;;35.10;25.97;;;2.00;99.90;;;;;;6229340;23;20436;-79
2024/01/10 14:26:50;;;;;;;38.27;25.63;;;2.10;99.90;;;;;;6228288;23;20413;-79
2024/01/10 14:29:41;;;;;;;36.23;26.77;;;2.10;99.90;;;;;;6229371;23;20401;-78
2024/01/10 14:32:26;;;;;;;37.70;25.47;;;2.20;99.90;;;;;;6229117;23;20456;-78
2024/01/10 14:34:57;;;;;;;35.70;26.20;;;1.90;99.90;;;;;;6230001;23;20466;-79
2024/01/10 14:37:25;;;;;;;36.47;26.63;;;1.80;99.90;;;;;;6232016;23;20435;-77
2024/01/10 14:39:57;;;;;;;35.77;25.13;;;1.80;99.90;;;;;;6230150;23;20413;-77
2024/01/10 14:42:29;;;;;;;34.87;25.90;;;1.80;99.90;;;;;;6229978;23;20440;-78
2024/01/10 14:45:10;;;;;;;35.60;25.47;;;1.70;99.90;;;;;;6231013;23;20406;-80
2024/01/10 14:47:53;;;;;;;37.63;27.90;;;1.70;99.90;;;;;;6229861;23;20411;-79
2024/01/10 14:50:29;;;;;;;36.53;26.33;;;1.60;99.90;;;;;;6230474;23;20420;-79
2024/01/10 14:53:08;;;;;;;35.57;26.80;;;1.60;99.90;;;;;;6229897;23;20426;-78
2024/01/10 14:55:39;;;;;;;34.43;25.20;;;1.70;99.90;;;;;;6229601;23;20410;-80
2024/01/10 14:58:17;;;;;;;44.60;26.90;;;1.70;99.90;;;;;;6230737;23;20760;-80
2024/01/10 15:00:51;;;;;;;45.60;27.60;;;1.50;99.90;;;;;;6231461;23;20469;-79
2024/01/10 15:03:32;;;;;;;36.20;27.67;;;1.60;99.90;;;;;;6230663;23;20765;-81
2024/01/10 15:06:09;;;;;;;35.63;26.77;;;1.60;99.90;;;;;;6232237;23;20430;-80
2024/01/10 15:08:49;;;;;;;48.17;27.73;;;1.60;99.90;;;;;;6229492;23;20839;-80
2024/01/10 15:11:24;;;;;;;38.80;28.30;;;1.60;99.90;;;;;;6226202;23;20492;-80
2024/01/10 15:13:53;;;;;;;35.10;26.57;;;1.60;99.90;;;;;;6225694;23;20456;-79
2024/01/10 15:16:23;;;;;;;35.50;26.80;;;1.70;99.90;;;;;;6232637;23;20413;-81
2024/01/10 15:19:01;;;;;;;43.97;26.77;;;1.70;99.90;;;;;;6233343;23;20391;-79
2024/01/10 15:21:47;;;;;;;41.33;28.00;;;1.80;99.90;;;;;;6200933;23;20420;-81
2024/01/10 15:24:25;;;;;;;39.53;26.20;;;1.70;99.90;;;;;;6230334;23;20418;-78
2024/01/10 15:27:10;;;;;;;35.53;26.37;;;1.90;99.90;;;;;;6233135;23;20412;-79
2024/01/10 15:29:45;;;;;;;43.87;26.93;;;1.70;99.90;;;;;;6231981;23;20416;-79
2024/01/10 15:32:18;;;;;;;42.93;27.27;;;1.60;99.90;;;;;;6232391;23;20431;-80
2024/01/10 15:34:52;;;;;;;40.57;27.63;;;1.60;99.90;;;;;;6234493;23;20435;-80