Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:02:17;;;;;;;1.30;1.20;;;;;;;17.09;88.46;96606.03;10372152;28;20219;-76
2022/07/27 00:07:17;;;;;;;2.80;1.17;;;;;;;16.97;90.06;96612.94;10354674;28;20204;-77
2022/07/27 00:12:17;;;;;;;3.95;1.52;;;;;;;16.74;91.84;96611.41;10371352;28;20332;-76
2022/07/27 00:17:22;;;;;;;2.55;1.30;;;;;;;16.83;92.20;96612.06;10369859;28;20336;-75
2022/07/27 00:22:22;;;;;;;2.80;1.30;;;;;;;16.65;94.22;96606.50;10371621;28;20263;-75
2022/07/27 00:27:23;;;;;;;2.20;1.10;;;;;;;16.58;94.91;96611.72;10371245;28;20239;-77
2022/07/27 00:32:23;;;;;;;1.70;1.30;;;;;;;16.43;96.61;96616.34;10371803;28;20213;-74
2022/07/27 00:37:24;;;;;;;2.58;1.05;;;;;;;16.50;97.26;96627.78;10370723;28;20232;-75
2022/07/27 00:42:26;;;;;;;5.63;1.38;;;;;;;16.17;99.66;96625.75;10371347;28;20563;-76
2022/07/27 00:47:27;;;;;;;4.30;1.33;;;;;;;16.12;100.00;96634.25;10370770;28;20256;-75
2022/07/27 00:52:28;;;;;;;3.30;1.40;;;;;;;16.05;100.00;96633.41;10371131;28;20653;-75
2022/07/27 00:57:29;;;;;;;2.70;1.00;;;;;;;16.07;100.00;96638.50;10370617;28;20651;-75
2022/07/27 01:02:29;;;;;;;4.28;1.10;;;;;;;15.97;100.00;96637.03;10369110;28;20296;-76
2022/07/27 01:07:31;;;;;;;3.30;1.50;;;;;;;15.90;100.00;96630.88;10370308;28;20197;-76
2022/07/27 01:12:31;;;;;;;3.60;1.50;;;;;;;15.94;100.00;96633.94;10372677;28;20235;-76
2022/07/27 01:17:32;;;;;;;7.00;2.17;;;;;;;15.74;100.00;96625.84;10370990;28;20697;-76
2022/07/27 01:22:32;;;;;;;2.60;1.50;;;;;;;15.77;100.00;96633.38;10370513;28;20806;-76
2022/07/27 01:27:33;;;;;;;4.78;1.30;;;;;;;15.57;100.00;96630.56;10369982;28;20665;-74
2022/07/27 01:32:33;;;;;;;3.33;1.00;;;;;;;15.75;100.00;96616.91;10370314;28;20204;-74
2022/07/27 01:37:33;;;;;;;5.85;1.58;;;;;;;15.79;100.00;96618.16;10369381;28;20315;-75
2022/07/27 01:42:34;;;;;;;2.15;1.15;;;;;;;15.86;99.83;96626.97;10369553;28;20197;-75
2022/07/27 01:47:34;;;;;;;3.40;1.40;;;;;;;15.72;100.00;96630.50;10369786;28;20243;-75
2022/07/27 01:52:35;;;;;;;1.65;1.08;;;;;;;15.65;100.00;96631.25;10369629;28;20279;-75
2022/07/27 01:57:36;;;;;;;1.80;1.10;;;;;;;15.73;100.00;96626.84;10369812;28;20221;-74
2022/07/27 02:02:36;;;;;;;3.30;1.30;;;;;;;15.75;100.00;96625.63;10367854;28;20197;-76
2022/07/27 02:07:40;;;;;;;4.13;1.17;;;;;;;15.80;100.00;96619.81;10369344;28;20193;-76
2022/07/27 02:12:41;;;;;;;1.20;1.10;;;;;;;15.78;100.00;96619.19;10351531;28;20610;-76
2022/07/27 02:17:43;;;;;;;1.88;1.20;;;;;;;15.76;100.00;96619.34;10369340;28;20221;-74
2022/07/27 02:22:44;;;;;;;4.25;1.25;;;;;;;15.78;100.00;96616.56;10370737;28;20194;-76
2022/07/27 02:27:44;;;;;;;4.10;1.23;;;;;;;15.96;100.00;96616.88;10397032;28;20205;-75
2022/07/27 02:32:45;;;;;;;2.20;1.08;;;;;;;15.93;100.00;96621.75;10410282;28;20206;-75
2022/07/27 02:37:47;;;;;;;4.63;1.63;;;;;;;15.86;100.00;96622.53;10368339;28;20312;-74
2022/07/27 02:42:47;;;;;;;7.03;1.90;;;;;;;15.67;100.00;96626.59;10374096;28;20198;-74
2022/07/27 02:47:47;;;;;;;2.95;1.50;;;;;;;15.73;100.00;96632.94;10357568;28;20198;-74
2022/07/27 02:52:48;;;;;;;9.55;2.33;;;;;;;15.63;100.00;96627.97;10375025;28;20688;-75
2022/07/27 02:57:48;;;;;;;5.13;1.73;;;;;;;15.52;100.00;96610.03;10374613;28;20258;-76
2022/07/27 03:02:49;;;;;;;6.53;2.05;;;;;;;15.44;100.00;96605.69;10380646;28;20192;-74
2022/07/27 03:07:49;;;;;;;7.32;2.22;;;;;;;15.50;100.00;96599.66;10412878;28;20189;-76
2022/07/27 03:12:50;;;;;;;2.67;1.48;;;;;;;15.45;100.00;96602.06;10394445;28;20224;-75
2022/07/27 03:17:50;;;;;;;7.85;2.13;;;;;;;15.28;100.00;96592.75;10410073;28;20261;-75
2022/07/27 03:22:50;;;;;;;6.70;1.90;;;;;;;15.06;100.00;96586.66;10411672;28;20208;-74
2022/07/27 03:27:51;;;;;;;4.75;1.70;;;;;;;14.92;100.00;96593.63;10411858;28;20210;-74
2022/07/27 03:32:51;;;;;;;6.35;1.90;;;;;;;14.95;100.00;96601.97;10411212;28;20199;-76
2022/07/27 03:37:52;;;;;;;5.40;1.83;;;;;;;15.04;100.00;96612.41;10393463;28;20311;-74
2022/07/27 03:42:52;;;;;;;6.50;1.80;;;;;;;14.95;100.00;96596.69;10411021;28;20185;-74
2022/07/27 03:47:52;;;;;;;5.97;1.80;;;;;;;14.92;100.00;96606.81;10392630;28;20193;-74
2022/07/27 03:52:53;;;;;;;4.97;1.70;;;;;;;14.99;100.00;96623.50;10409608;28;20230;-74
2022/07/27 03:57:53;;;;;;;7.03;1.90;;;;;;;15.01;100.00;96625.97;10410009;28;20220;-75
2022/07/27 04:02:53;;;;;;;8.55;1.77;;;;;;;14.87;100.00;96625.00;10412149;28;20192;-75
2022/07/27 04:07:54;;;;;;;5.47;1.58;;;;;;;15.04;100.00;96633.50;10394911;28;20192;-76
2022/07/27 04:12:54;;;;;;;3.22;1.33;;;;;;;14.78;97.23;96629.59;10411878;28;20241;-74
2022/07/27 04:17:55;;;;;;;2.22;1.40;;;;;;;14.88;92.49;96621.38;10413128;28;20641;-74
2022/07/27 04:22:55;;;;;;;7.00;1.65;;;;;;;14.69;91.32;96628.88;10412517;28;20601;-75
2022/07/27 04:27:56;;;;;;;6.88;1.60;;;;;;;14.85;89.75;96624.38;10412237;28;20195;-76
2022/07/27 04:32:56;;;;;;;9.85;1.70;;;;;;;14.72;89.94;96635.59;10411616;28;20199;-76
2022/07/27 04:37:56;;;;;;;8.93;1.50;;;;;;;14.89;87.32;96629.09;10393322;28;20303;-76
2022/07/27 04:42:58;;;;;;;7.05;1.98;;;;;;;15.03;84.63;96605.50;10351081;28;20252;-76
2022/07/27 04:47:58;;;;;;;4.30;1.45;;;;;;;14.92;84.70;96609.44;10370080;28;20279;-77
2022/07/27 04:52:58;;;;;;;5.13;1.50;;;;;;;14.93;84.84;96603.16;10369893;28;20288;-76
2022/07/27 04:57:59;;;;;;;6.00;1.48;;;;;;;14.92;82.92;96604.16;10369804;28;20243;-75
2022/07/27 05:02:59;;;;;;;4.80;1.55;;;;;;;14.84;83.37;96620.09;10369405;28;20289;-76
2022/07/27 05:07:59;;;;;;;4.20;1.25;;;;;;;14.70;83.08;96624.41;10369314;28;20185;-75
2022/07/27 05:13:00;;;;;;;4.35;1.38;;;;;;;14.77;80.60;96607.66;10369360;28;20243;-76
2022/07/27 05:18:00;;;;;;;3.78;1.17;;;;;;;14.59;81.10;96636.19;10369023;28;20216;-76
2022/07/27 05:23:00;;;;;;;8.20;1.30;;;;;;;14.48;82.75;96637.47;10369317;28;20231;-76
2022/07/27 05:28:01;;;;;;;4.47;1.25;;;;;;;14.50;84.19;96667.13;10368885;28;20196;-76
2022/07/27 05:33:02;;;;;;;6.63;1.27;;;;;;;14.58;89.67;96701.31;10368956;28;20200;-76
2022/07/27 05:38:02;;;;;;;8.35;1.63;;;;;;;14.47;92.60;96701.72;10369022;28;20213;-76
2022/07/27 05:43:03;;;;;;;6.75;1.85;;;;;;;14.60;89.85;96682.66;10368617;28;20189;-76
2022/07/27 05:48:03;;;;;;;7.38;1.70;;;;;;;15.07;87.76;96680.63;10368774;28;20190;-76
2022/07/27 05:53:04;;;;;;;5.28;1.70;;;;;;;15.12;83.71;96659.78;10368632;28;20559;-76
2022/07/27 05:58:05;;;;;;;8.25;1.70;;;;;;;15.61;81.19;96651.13;10368578;28;20228;-77
2022/07/27 06:03:05;;;;;;;4.60;1.60;;;;;;;15.92;77.26;96631.50;10368315;28;20216;-75
2022/07/27 06:08:08;;;;;;;5.90;1.75;;;;;;;16.17;76.42;96652.19;10368307;28;20197;-76
2022/07/27 06:13:10;;;;;;;8.95;1.58;;;;;;;16.26;75.98;96644.94;10368237;28;20347;-76
2022/07/27 06:18:16;;;;;;;7.00;1.77;;;;;;;16.47;73.35;96615.75;10375729;28;20221;-76
2022/07/27 06:23:17;;;;;;;2.50;1.10;;;;;;;16.18;73.97;96645.91;10375779;28;20741;-76
2022/07/27 06:28:18;;;;;;;6.93;1.30;;;;;;;15.70;76.66;96678.22;10375429;28;20287;-76
2022/07/27 06:33:26;;;;;;;9.75;1.45;;;;;;;15.67;76.32;96660.13;10375175;28;20217;-76
2022/07/27 06:38:27;;;;;;;5.65;1.50;;;;;;;15.21;79.01;96695.59;10374719;28;20208;-75
2022/07/27 06:43:30;;;;;;;6.25;1.77;;;;;;;15.14;79.31;96694.72;10374654;28;20213;-76
2022/07/27 06:48:30;;;;;;;9.00;2.88;;;;;;;15.24;78.17;96673.31;10374117;28;20666;-76
2022/07/27 06:53:30;;;;;;;6.75;1.90;;;;;;;15.03;77.55;96669.63;10373862;28;20230;-76
2022/07/27 06:58:32;;;;;;;5.00;1.55;;;;;;;15.36;76.08;96660.44;10403748;28;20220;-76
2022/07/27 07:03:32;;;;;;;4.35;1.17;;;;;;;15.31;75.22;96642.50;10395956;28;20516;-76
2022/07/27 07:08:32;;;;;;;10.23;1.90;;;;;;;15.10;75.67;96651.22;10401654;28;20196;-76
2022/07/27 07:13:33;;;;;;;3.45;1.52;;;;;;;15.30;73.20;96644.34;10407112;28;20236;-75
2022/07/27 07:18:33;;;;;;;8.55;1.40;;;;;;;15.11;75.02;96679.25;10411255;28;20228;-75
2022/07/27 07:23:33;;;;;;;4.68;1.73;;;;;;;15.44;73.28;96655.03;10411364;28;20196;-76
2022/07/27 07:28:35;;;;;;;7.13;1.50;;;;;;;15.45;71.28;96622.34;10411119;28;20267;-76
2022/07/27 07:33:35;;;;;;;3.60;1.30;;;;;;;15.18;72.22;96637.94;10412069;28;20259;-76
2022/07/27 07:38:35;;;;;;;5.47;1.45;;;;;;;15.37;70.95;96615.38;10412002;28;20655;-76
2022/07/27 07:43:37;;;;;;;2.75;1.00;;;;;;;15.53;68.55;96579.97;10411858;28;20644;-76
2022/07/27 07:48:38;;;;;;;6.80;1.20;;;;;;;15.54;69.59;96626.47;10411418;28;20578;-75
2022/07/27 07:53:38;;;;;;;4.82;1.23;;;;;;;15.46;68.20;96598.38;10393479;28;20199;-76
2022/07/27 07:58:39;;;;;;;4.72;1.00;;;;;;;15.74;67.88;96609.97;10411035;28;20235;-76
2022/07/27 08:03:39;;;;;;;2.80;1.02;;;;;;;15.98;67.24;96591.09;10411406;28;20224;-75
2022/07/27 08:08:39;;;;;;;5.85;1.10;;;;;;;16.19;65.79;96573.53;10409449;28;20648;-76
2022/07/27 08:13:40;;;;;;;3.15;1.10;;;;;;;16.09;65.06;96562.50;10411041;28;20762;-75
2022/07/27 08:18:40;;;;;;;4.32;1.52;;;;;;;15.79;66.51;96599.69;10410172;28;20232;-75
2022/07/27 08:23:41;;;;;;;5.68;1.38;;;;;;;16.19;68.24;96642.25;10410024;28;20193;-75
2022/07/27 08:28:41;;;;;;;5.50;1.27;;;;;;;15.97;70.23;96681.94;10409795;28;20224;-75
2022/07/27 08:33:41;;;;;;;2.92;1.58;;;;;;;16.25;70.73;96682.94;10409128;28;20299;-76
2022/07/27 08:38:42;;;;;;;3.17;1.40;;;;;;;16.32;69.92;96670.59;10408957;28;20225;-76
2022/07/27 08:43:45;;;;;;;5.07;1.45;;;;;;;16.41;68.40;96656.19;10409819;28;20250;-75
2022/07/27 08:48:46;;;;;;;8.13;1.73;;;;;;;16.13;68.64;96653.59;10409467;28;20188;-75
2022/07/27 08:53:46;;;;;;;5.20;1.60;;;;;;;16.49;67.02;96629.63;10390618;28;20710;-75
2022/07/27 08:58:46;;;;;;;7.10;1.55;;;;;;;16.32;67.40;96634.38;10391257;28;20224;-74
2022/07/27 09:03:47;;;;;;;8.90;2.10;;;;;;;16.15;67.80;96654.22;10408431;28;20200;-75
2022/07/27 09:08:58;;;;;;;4.28;1.85;;;;;;;16.65;64.60;96594.06;10408031;28;20188;-74
2022/07/27 09:14:05;;;;;;;6.57;1.30;;;;;;;16.86;62.96;96571.13;10408163;28;20243;-75
2022/07/27 09:19:08;;;;;;;13.52;8.30;;;;;;;16.40;64.96;96615.72;10407473;28;20573;-75
2022/07/27 09:24:12;;;;;;;18.52;8.23;;;;;;;16.67;63.86;96605.25;10406195;28;20197;-75
2022/07/27 09:29:14;;;;;;;6.55;2.30;;;;;;;16.73;63.92;96611.59;10407504;28;20185;-73
2022/07/27 09:34:29;;;;;;;3.35;1.42;;;;;;;16.94;62.49;96578.94;10407820;28;20228;-75
2022/07/27 09:39:29;;;;;;;6.35;1.90;;;;;;;16.61;63.38;96602.59;10407126;28;20223;-75
2022/07/27 09:44:36;;;;;;;5.70;1.30;;;;;;;16.89;61.87;96578.69;10406350;28;20203;-74
2022/07/27 09:49:36;;;;;;;5.95;1.65;;;;;;;17.07;61.11;96560.41;10410824;28;20550;-74
2022/07/27 09:54:42;;;;;;;6.90;1.10;;;;;;;17.31;59.67;96544.97;10415563;28;20230;-74
2022/07/27 09:59:42;;;;;;;3.17;1.20;;;;;;;17.26;59.65;96550.06;10414827;28;20231;-74
2022/07/27 10:04:42;;;;;;;5.78;1.20;;;;;;;16.85;61.58;96588.03;10414491;28;20621;-74
2022/07/27 10:09:45;;;;;;;4.20;1.27;;;;;;;16.86;62.17;96600.22;10413455;28;20563;-74
2022/07/27 10:14:46;;;;;;;4.88;1.35;;;;;;;17.20;60.50;96578.16;10396443;28;20237;-74
2022/07/27 10:19:49;;;;;;;5.90;1.40;;;;;;;16.86;60.22;96566.72;10405964;28;20279;-74
2022/07/27 10:24:57;;;;;;;3.70;1.10;;;;;;;17.23;65.29;96693.44;10373361;28;20569;-75
2022/07/27 10:29:58;;;;;;;4.40;1.10;;;;;;;16.48;68.15;96719.72;10393938;28;20195;-75
2022/07/27 10:35:02;;;;;;;7.55;1.50;;;;;;;16.84;76.36;96838.56;10370477;28;20219;-75
2022/07/27 10:45:37;;;;;;;5.75;1.63;;;;;;;16.65;81.99;96824.19;10413672;28;20211;-75
2022/07/27 10:50:46;;;;;;;8.00;1.83;;;;;;;17.05;72.56;96721.25;10413454;28;20200;-76
2022/07/27 10:55:47;;;;;;;6.75;1.40;;;;;;;17.37;79.22;96795.72;10396166;28;20189;-76
2022/07/27 11:00:47;;;;;;;3.42;1.38;;;;;;;17.72;68.77;96680.88;10412291;28;20216;-76
2022/07/27 11:06:07;;;;;;;7.70;1.05;;;;;;;18.12;73.47;96744.56;10412400;28;20196;-76
2022/07/27 11:11:12;;;;;;;3.67;1.20;;;;;;;17.46;68.63;96672.72;10411861;28;20279;-76
2022/07/27 11:16:17;;;;;;;5.30;1.58;;;;;;;17.69;68.84;96684.78;10379485;28;20193;-74
2022/07/27 11:21:29;;;;;;;12.70;1.88;;;;;;;17.69;67.23;96658.28;10376768;28;20740;-76
2022/07/27 11:26:37;;;;;;;13.95;2.05;;;;;;;17.86;66.05;96641.97;10395967;28;20196;-75
2022/07/27 11:31:39;;;;;;;9.77;1.98;;;;;;;17.55;64.14;96606.28;10413952;28;20942;-76
2022/07/27 11:36:42;;;;;;;20.23;2.42;;;;;;;17.64;63.96;96615.66;10415615;28;20207;-75
2022/07/27 11:41:43;;;;;;;8.50;1.42;;;;;;;17.95;64.71;96635.50;10412996;28;20207;-75
2022/07/27 11:46:45;;;;;;;7.43;1.98;;;;;;;18.13;64.89;96637.47;10407309;28;20190;-75
2022/07/27 11:51:47;;;;;;;7.18;2.13;;;;;;;17.97;64.52;96636.88;10401294;28;20196;-75
2022/07/27 11:56:50;;;;;;;5.80;1.65;;;;;;;18.15;64.88;96648.72;10412078;28;20200;-74
2022/07/27 12:01:54;;;;;;;5.93;1.60;;;;;;;18.74;61.33;96572.63;10394394;28;20208;-75
2022/07/27 12:07:00;;;;;;;3.92;1.20;;;;;;;18.69;59.71;96540.59;10404547;28;20664;-74
2022/07/27 12:12:24;;;;;;;5.15;1.50;;;;;;;19.30;58.46;96536.56;10389477;28;20569;-76
2022/07/27 12:17:30;;;;;;;9.68;1.55;;;;;;;19.89;56.04;96496.41;10394164;28;20225;-74
2022/07/27 12:22:31;;;;;;;4.38;1.50;;;;;;;19.87;56.34;96509.91;10410852;28;20196;-75
2022/07/27 12:27:33;;;;;;;10.43;1.55;;;;;;;20.79;54.08;96482.41;10410985;28;20571;-76
2022/07/27 12:32:42;;;;;;;2.92;1.45;;;;;;;21.83;52.23;96464.34;10411068;28;20197;-74
2022/07/27 12:37:58;;;;;;;4.45;1.30;;;;;;;23.25;48.32;96415.69;10484478;28;20588;-58
2022/07/27 12:43:03;;;;;;;4.55;1.10;;;;;;;24.07;46.27;96387.34;10483743;28;20310;-60
2022/07/27 12:48:05;;;;;;;8.75;1.20;;;;;;;23.76;45.56;96367.44;10472390;28;20184;-60
2022/07/27 12:53:05;;;;;;;7.85;1.50;;;;;;;21.81;48.11;96365.09;10468628;28;22575;-59
2022/07/27 12:58:12;;;;;;;5.65;1.40;;;;;;;22.97;46.48;96377.28;10466303;28;20290;-59
2022/07/27 13:03:13;;;;;;;4.47;1.27;;;;;;;24.59;43.71;96337.81;10453163;28;20208;-59
2022/07/27 13:08:13;;;;;;;7.25;1.27;;;;;;;25.39;41.86;96315.56;10436455;28;20203;-59
2022/07/27 13:13:14;;;;;;;5.30;1.30;;;;;;;26.47;40.01;96300.56;10433199;28;20295;-55
2022/07/27 13:18:14;;;;;;;3.47;1.20;;;;;;;25.68;40.53;96291.81;10471719;28;20207;-58
2022/07/27 13:23:14;;;;;;;2.58;0.90;;;;;;;25.35;41.97;96339.41;10473807;28;20245;-59
2022/07/27 13:28:15;;;;;;;4.38;0.98;;;;;;;26.63;39.90;96317.50;10476364;28;20199;-60
2022/07/27 13:33:15;;;;;;;3.30;0.93;;;;;;;27.10;38.38;96302.13;10476577;28;20223;-57
2022/07/27 13:38:16;;;;;;;4.73;1.20;;;;;;;26.51;38.90;96290.09;10476858;28;20266;-59
2022/07/27 13:43:18;;;;;;;8.30;1.10;;;;;;;26.16;39.93;96315.84;10473953;28;20537;-58
2022/07/27 13:48:18;;;;;;;4.38;1.00;;;;;;;27.04;38.16;96298.66;10443431;28;20691;-60
2022/07/27 13:53:18;;;;;;;3.43;1.10;;;;;;;25.51;39.91;96285.84;10443533;28;20228;-59
2022/07/27 13:58:19;;;;;;;1.60;0.90;;;;;;;23.92;43.50;96355.88;10449928;28;20445;-58
2022/07/27 14:03:19;;;;;;;3.83;0.98;;;;;;;23.54;44.95;96397.66;10448713;28;20450;-59
2022/07/27 14:08:20;;;;;;;4.55;0.77;;;;;;;25.33;42.13;96372.91;10440249;28;20267;-56
2022/07/27 14:13:21;;;;;;;3.22;0.70;;;;;;;24.17;43.53;96374.06;10448926;28;20212;-55
2022/07/27 14:18:23;;;;;;;3.05;1.02;;;;;;;24.80;41.66;96338.78;10449334;28;20200;-56
2022/07/27 14:23:24;;;;;;;10.80;0.95;;;;;;;23.91;43.51;96353.47;10447689;28;20601;-56
2022/07/27 14:28:25;;;;;;;4.88;0.82;;;;;;;22.58;45.85;96391.34;10448307;28;20192;-60
2022/07/27 14:33:27;;;;;;;5.32;1.05;;;;;;;21.31;48.76;96415.19;10447974;28;20251;-54
2022/07/27 14:38:27;;;;;;;4.35;1.02;;;;;;;21.01;50.07;96452.56;10448138;28;20219;-56
2022/07/27 14:43:29;;;;;;;4.63;0.90;;;;;;;21.66;47.95;96427.72;10448742;28;20686;-57
2022/07/27 14:48:29;;;;;;;2.75;0.90;;;;;;;21.33;49.20;96450.44;10436960;28;20295;-54
2022/07/27 14:53:29;;;;;;;2.72;1.20;;;;;;;21.32;48.25;96411.50;10418876;28;20733;-53
2022/07/27 14:58:30;;;;;;;2.58;1.20;;;;;;;21.24;48.94;96435.00;10436707;28;20697;-54
2022/07/27 15:03:30;;;;;;;4.65;1.20;;;;;;;21.07;49.69;96441.03;10447145;28;20263;-53
2022/07/27 15:08:30;;;;;;;6.25;1.48;;;;;;;21.03;49.24;96438.00;10447004;28;20196;-54
2022/07/27 15:13:31;;;;;;;4.53;1.42;;;;;;;21.15;49.01;96442.53;10446094;28;20207;-53
2022/07/27 15:18:32;;;;;;;4.28;1.48;;;;;;;21.45;48.63;96442.41;10447158;28;20249;-54
2022/07/27 15:23:32;;;;;;;7.03;1.88;;;;;;;21.06;49.39;96444.72;10446138;28;20978;-52
2022/07/27 15:28:32;;;;;;;3.22;1.83;;;;;;;20.86;49.63;96442.38;10445093;28;20286;-54
2022/07/27 15:33:33;;;;;;;3.92;1.73;;;;;;;20.27;49.87;96408.38;10445302;28;20238;-55
2022/07/27 15:38:33;;;;;;;4.32;1.98;;;;;;;20.93;49.27;96434.28;10445599;28;20190;-54
2022/07/27 15:43:34;;;;;;;4.95;1.10;;;;;;;21.00;49.30;96451.78;10445070;28;20219;-54
2022/07/27 15:48:34;;;;;;;2.97;1.10;;;;;;;20.83;49.40;96440.19;10443373;28;20316;-54
2022/07/27 15:53:35;;;;;;;2.70;1.00;;;;;;;20.99;48.72;96423.50;10444189;28;20229;-55
2022/07/27 15:58:35;;;;;;;4.07;1.20;;;;;;;20.55;50.96;96476.19;10445018;28;20188;-54
2022/07/27 16:03:36;;;;;;;3.63;0.82;;;;;;;20.46;50.72;96461.56;10443430;28;20290;-54
2022/07/27 16:08:37;;;;;;;1.58;0.70;;;;;;;20.29;51.10;96461.34;10440049;28;20219;-55
2022/07/27 16:13:37;;;;;;;2.17;1.00;;;;;;;19.77;52.32;96483.06;10444337;28;20636;-58
2022/07/27 16:18:38;;;;;;;2.10;0.80;;;;;;;20.50;49.86;96433.44;10446502;28;20739;-54
2022/07/27 16:23:38;;;;;;;5.68;1.05;;;;;;;20.57;49.20;96425.38;10445033;28;20768;-56
2022/07/27 16:28:41;;;;;;;4.47;1.00;;;;;;;21.01;49.03;96431.28;10445602;28;20223;-55
2022/07/27 16:33:45;;;;;;;3.20;0.77;;;;;;;20.63;49.26;96425.28;10444181;28;20231;-57
2022/07/27 16:38:47;;;;;;;1.58;0.70;;;;;;;20.31;49.61;96420.19;10437113;28;20192;-58
2022/07/27 16:43:48;;;;;;;8.25;1.00;;;;;;;19.80;51.53;96464.00;10422846;28;20212;-54
2022/07/27 16:48:48;;;;;;;3.25;0.90;;;;;;;19.85;52.00;96456.16;10416542;28;20185;-56
2022/07/27 16:53:49;;;;;;;5.40;1.17;;;;;;;20.65;49.08;96407.25;10404021;28;20612;-57
2022/07/27 16:58:49;;;;;;;5.95;1.00;;;;;;;21.13;48.63;96428.63;10403696;28;20565;-58
2022/07/27 17:03:50;;;;;;;2.13;1.20;;;;;;;20.51;48.44;96373.88;10415016;28;20262;-55
2022/07/27 17:08:50;;;;;;;5.60;1.02;;;;;;;20.21;50.04;96422.56;10444502;28;20274;-54
2022/07/27 17:13:51;;;;;;;5.10;0.90;;;;;;;19.92;49.50;96408.22;10444321;28;20231;-53
2022/07/27 17:18:51;;;;;;;4.18;1.00;;;;;;;19.92;50.38;96432.97;10402709;22;20233;-60
2022/07/27 17:23:52;;;;;;;2.80;1.33;;;;;;;19.90;50.10;96413.75;10406728;28;20202;-57
2022/07/27 17:28:52;;;;;;;4.18;1.15;;;;;;;19.40;49.15;96364.22;10400972;28;20224;-59
2022/07/27 17:33:53;;;;;;;3.75;0.82;;;;;;;19.49;48.81;96375.34;10407539;28;20216;-60
2022/07/27 17:38:53;;;;;;;2.70;1.20;;;;;;;19.37;48.95;96362.03;10410507;28;20232;-57
2022/07/27 17:43:53;;;;;;;6.55;0.90;;;;;;;19.32;49.38;96385.75;10380877;28;20656;-60
2022/07/27 17:48:54;;;;;;;4.13;1.10;;;;;;;19.14;49.10;96375.94;10392355;28;20211;-58
2022/07/27 17:53:54;;;;;;;4.95;1.20;;;;;;;18.64;50.16;96390.00;10389306;28;20209;-60
2022/07/27 17:58:55;;;;;;;2.20;1.13;;;;;;;18.76;50.49;96405.22;10390105;28;20283;-60
2022/07/27 18:03:55;;;;;;;9.23;2.42;;;;;;;18.57;51.20;96414.94;10396846;28;20242;-58
2022/07/27 18:08:56;;;;;;;8.95;1.83;;;;;;;18.17;52.16;96439.84;10388355;28;20291;-60
2022/07/27 18:13:56;;;;;;;2.40;0.88;;;;;;;17.83;51.98;96421.41;10411405;28;20574;-59
2022/07/27 18:18:57;;;;;;;3.90;1.20;;;;;;;17.55;53.12;96442.91;10411228;28;20232;-59
2022/07/27 18:23:57;;;;;;;4.00;1.98;;;;;;;17.44;53.74;96459.41;10384865;28;20197;-55
2022/07/27 18:28:58;;;;;;;3.10;1.20;;;;;;;17.08;55.20;96493.25;10385839;28;20273;-59
2022/07/27 18:34:00;;;;;;;3.40;0.70;;;;;;;16.87;55.86;96499.53;10390403;28;20208;-58
2022/07/27 18:39:00;;;;;;;4.68;0.98;;;;;;;16.72;56.05;96510.28;10388744;28;20715;-58
2022/07/27 18:44:00;;;;;;;3.65;1.10;;;;;;;16.17;57.44;96531.44;10390352;28;20193;-57
2022/07/27 18:49:01;;;;;;;2.70;1.10;;;;;;;15.51;61.16;96603.94;10388610;28;20222;-61
2022/07/27 18:54:02;;;;;;;6.55;0.93;;;;;;;15.32;61.68;96626.50;10385510;28;20300;-60
2022/07/27 18:59:02;;;;;;;4.63;1.40;;;;;;;14.31;65.20;96689.56;10390455;28;20212;-58
2022/07/27 19:04:06;;;;;;;1.88;1.23;;;;;;;13.51;67.31;96714.59;10400291;28;20202;-57
2022/07/27 19:09:06;;;;;;;4.65;1.23;;;;;;;13.00;69.50;96750.03;10383918;28;20575;-60
2022/07/27 19:14:07;;;;;;;4.28;1.20;;;;;;;13.04;69.08;96750.50;10373496;28;20220;-58
2022/07/27 19:19:07;;;;;;;3.78;1.40;;;;;;;12.76;70.60;96779.03;10386983;28;20282;-57
2022/07/27 19:24:07;;;;;;;3.83;1.27;;;;;;;12.88;71.06;96776.84;10409821;28;20196;-57
2022/07/27 19:29:10;;;;;;;6.50;1.35;;;;;;;12.59;72.46;96797.47;10402511;28;20277;-54
2022/07/27 19:34:10;;;;;;;9.35;1.55;;;;;;;12.44;73.89;96792.06;10403209;28;20216;-55
2022/07/27 19:39:11;;;;;;;3.75;1.15;;;;;;;12.51;73.36;96778.25;10401557;28;20204;-54
2022/07/27 19:44:11;;;;;;;6.75;1.35;;;;;;;12.49;73.92;96779.22;10408094;28;20212;-55
2022/07/27 19:49:12;;;;;;;4.30;1.05;;;;;;;12.31;74.71;96791.75;10408837;28;20251;-54
2022/07/27 19:54:12;;;;;;;2.30;1.20;;;;;;;12.10;75.58;96795.69;10408343;28;20231;-54
2022/07/27 19:59:14;;;;;;;2.00;0.70;;;;;;;11.98;76.52;96799.63;10408179;28;20239;-55
2022/07/27 20:04:14;;;;;;;3.95;1.23;;;;;;;11.92;77.23;96808.13;10408377;28;20185;-54
2022/07/27 20:09:15;;;;;;;4.07;1.20;;;;;;;11.91;77.55;96799.44;10396844;28;20208;-56
2022/07/27 20:14:15;;;;;;;3.30;1.20;;;;;;;11.86;77.12;96783.34;10384743;28;20231;-54
2022/07/27 20:19:16;;;;;;;5.47;1.60;;;;;;;11.74;77.62;96792.50;10391307;28;20237;-55
2022/07/27 20:24:16;;;;;;;2.03;1.30;;;;;;;11.70;77.92;96799.91;10407884;28;20222;-54
2022/07/27 20:29:17;;;;;;;6.33;1.20;;;;;;;11.54;78.10;96805.91;10407357;28;20292;-54
2022/07/27 20:34:18;;;;;;;3.30;1.30;;;;;;;11.31;79.38;96817.97;10406761;28;20224;-59
2022/07/27 20:39:18;;;;;;;3.87;1.17;;;;;;;11.26;79.85;96815.84;10409083;28;20208;-56
2022/07/27 20:44:19;;;;;;;4.77;1.37;;;;;;;11.16;80.21;96815.94;10408410;28;20250;-57
2022/07/27 20:49:20;;;;;;;5.47;1.40;;;;;;;11.06;81.28;96836.25;10391518;28;20231;-57
2022/07/27 20:54:20;;;;;;;5.23;1.20;;;;;;;10.95;81.81;96832.09;10376309;28;20271;-56
2022/07/27 20:59:21;;;;;;;2.87;1.43;;;;;;;10.82;82.29;96827.25;10373457;28;20555;-54
2022/07/27 21:04:22;;;;;;;6.67;1.10;;;;;;;10.66;83.59;96832.41;10374407;28;20554;-56
2022/07/27 21:09:23;;;;;;;1.80;1.00;;;;;;;10.56;83.79;96836.91;10373728;28;20224;-55
2022/07/27 21:14:23;;;;;;;5.90;1.53;;;;;;;10.47;84.37;96852.56;10373803;28;20225;-57
2022/07/27 21:19:24;;;;;;;4.27;1.13;;;;;;;10.30;84.79;96851.56;10372978;28;20719;-58
2022/07/27 21:24:25;;;;;;;4.93;1.47;;;;;;;10.10;86.07;96850.09;10373850;28;20193;-54
2022/07/27 21:29:25;;;;;;;1.10;1.00;;;;;;;10.06;85.99;96846.97;10373930;28;20205;-57
2022/07/27 21:34:25;;;;;;;5.53;1.40;;;;;;;9.87;87.67;96847.94;10373685;28;20216;-57
2022/07/27 21:39:27;;;;;;;3.83;1.10;;;;;;;9.78;88.46;96860.09;10373594;28;20216;-55
2022/07/27 21:44:28;;;;;;;6.67;1.20;;;;;;;9.61;89.51;96869.56;10373639;28;20201;-55
2022/07/27 21:49:29;;;;;;;2.70;1.20;;;;;;;9.54;90.25;96870.28;10373162;28;20216;-55
2022/07/27 21:54:29;;;;;;;4.43;1.27;;;;;;;9.55;90.33;96871.94;10372992;28;20232;-54
2022/07/27 21:59:29;;;;;;;2.10;1.30;;;;;;;9.49;90.64;96873.34;10372508;28;20228;-55
2022/07/27 22:04:30;;;;;;;2.23;1.10;;;;;;;9.38;91.38;96882.22;10372664;28;20678;-54
2022/07/27 22:09:30;;;;;;;3.87;1.50;;;;;;;9.35;91.76;96884.31;10371974;28;20575;-54
2022/07/27 22:14:30;;;;;;;2.70;1.53;;;;;;;9.27;92.24;96888.44;10371734;28;20312;-55
2022/07/27 22:19:31;;;;;;;3.23;1.10;;;;;;;9.17;92.96;96885.03;10371538;28;20249;-57
2022/07/27 22:24:31;;;;;;;2.80;1.03;;;;;;;9.14;92.83;96880.09;10370989;28;20277;-55
2022/07/27 22:29:32;;;;;;;2.57;0.97;;;;;;;9.01;93.53;96898.72;10371405;28;20276;-54
2022/07/27 22:34:32;;;;;;;3.07;1.03;;;;;;;8.92;94.36;96895.16;10371255;28;20225;-54
2022/07/27 22:39:33;;;;;;;3.63;1.17;;;;;;;8.89;94.64;96892.84;10370655;28;20225;-54
2022/07/27 22:44:36;;;;;;;4.20;1.30;;;;;;;8.84;95.13;96899.47;10371374;28;20239;-53
2022/07/27 22:49:36;;;;;;;3.37;1.30;;;;;;;8.77;95.36;96901.00;10370278;28;20299;-56
2022/07/27 22:54:37;;;;;;;2.23;1.47;;;;;;;8.73;96.00;96901.25;10370818;28;20308;-55
2022/07/27 22:59:37;;;;;;;3.13;1.10;;;;;;;8.64;96.36;96909.94;10370316;28;20213;-56
2022/07/27 23:04:38;;;;;;;1.30;1.20;;;;;;;8.53;97.54;96908.31;10369985;28;20271;-58
2022/07/27 23:09:38;;;;;;;2.73;1.50;;;;;;;8.49;98.01;96913.94;10370406;28;20213;-55
2022/07/27 23:14:38;;;;;;;3.67;1.47;;;;;;;8.45;98.04;96900.31;10369427;28;20229;-56
2022/07/27 23:19:39;;;;;;;1.70;1.60;;;;;;;8.28;100.00;96898.38;10390182;22;20340;-53
2022/07/27 23:24:39;;;;;;;2.17;1.50;;;;;;;8.25;100.00;96904.69;10368865;28;20177;-51