Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:01:30;;;;;;;;;;;3.60;99.90;;;;;;5013558;28;19956;-80
2023/12/27 00:03:55;;;;;;;;;;;3.60;99.90;;;;;;5012733;28;19918;-79
2023/12/27 00:06:21;;;;;;;;;;;3.60;99.90;;;;;;5015200;28;20386;-80
2023/12/27 00:08:47;;;;;;;;;;;3.50;99.90;;;;;;5015274;28;19918;-81
2023/12/27 00:11:16;;;;;;;;;;;3.50;99.90;;;;;;5014062;28;19921;-80
2023/12/27 00:13:42;;;;;;;;;;;3.50;99.90;;;;;;5014466;28;19918;-80
2023/12/27 00:16:07;;;;;;;;;;;3.50;99.90;;;;;;5011516;28;19944;-81
2023/12/27 00:18:33;;;;;;;;;;;3.40;99.90;;;;;;5015227;28;19963;-80
2023/12/27 00:20:58;;;;;;;;;;;3.40;99.90;;;;;;5012408;28;19932;-80
2023/12/27 00:23:25;;;;;;;;;;;3.40;99.90;;;;;;5008527;28;19921;-79
2023/12/27 00:25:50;;;;;;;;;;;3.40;99.90;;;;;;5015007;28;19910;-80
2023/12/27 00:28:16;;;;;;;;;;;3.50;99.90;;;;;;5016709;28;19927;-79
2023/12/27 00:30:41;;;;;;;;;;;3.40;99.90;;;;;;5013910;28;19975;-80
2023/12/27 00:33:07;;;;;;;;;;;3.50;99.90;;;;;;5013818;28;19917;-79
2023/12/27 00:35:33;;;;;;;;;;;3.40;99.90;;;;;;5011025;28;19921;-80
2023/12/27 00:37:58;;;;;;;;;;;3.40;99.90;;;;;;5011813;28;19918;-80
2023/12/27 00:40:24;;;;;;;;;;;3.40;99.90;;;;;;5014580;28;19920;-79
2023/12/27 00:42:49;;;;;;;;;;;3.40;99.90;;;;;;4999669;28;19922;-78
2023/12/27 00:45:15;;;;;;;;;;;3.40;99.90;;;;;;5015373;28;19933;-79
2023/12/27 00:47:44;;;;;;;;;;;3.30;99.90;;;;;;5013801;28;19927;-79
2023/12/27 00:50:10;;;;;;;;;;;3.30;99.90;;;;;;5012100;28;20045;-79
2023/12/27 00:52:35;;;;;;;;;;;3.40;99.90;;;;;;5015750;28;19944;-79
2023/12/27 00:55:01;;;;;;;;;;;3.30;99.90;;;;;;5012171;28;19918;-78
2023/12/27 00:57:26;;;;;;;;;;;3.30;99.90;;;;;;5013677;28;19917;-79
2023/12/27 00:59:52;;;;;;;;;;;3.30;99.90;;;;;;5030161;28;19917;-79
2023/12/27 01:02:17;;;;;;;;;;;3.30;99.90;;;;;;5017591;28;20278;-79
2023/12/27 01:04:43;;;;;;;;;;;3.30;99.90;;;;;;5017544;28;20003;-79
2023/12/27 01:07:09;;;;;;;;;;;3.30;99.90;;;;;;5030547;28;19944;-79
2023/12/27 01:09:35;;;;;;;;;;;3.20;99.90;;;;;;5014833;28;19996;-79
2023/12/27 01:12:00;;;;;;;;;;;3.20;99.90;;;;;;5016206;28;19924;-79
2023/12/27 01:14:27;;;;;;;;;;;3.20;99.90;;;;;;5014871;28;19928;-79
2023/12/27 01:16:52;;;;;;;;;;;3.20;99.90;;;;;;5008763;28;19934;-79
2023/12/27 01:19:19;;;;;;;;;;;3.20;99.90;;;;;;5014908;28;19928;-79
2023/12/27 01:21:45;;;;;;;;;;;3.10;99.90;;;;;;5029889;28;20040;-79
2023/12/27 01:24:11;;;;;;;;;;;3.10;99.90;;;;;;5033031;28;19925;-79
2023/12/27 01:26:36;;;;;;;;;;;3.10;99.90;;;;;;5017300;28;20043;-78
2023/12/27 01:29:02;;;;;;;;;;;3.10;99.90;;;;;;5016181;28;19933;-79
2023/12/27 01:31:28;;;;;;;;;;;3.10;99.90;;;;;;5010931;28;19918;-79
2023/12/27 01:33:57;;;;;;;;;;;3.00;99.90;;;;;;5015836;28;19928;-79
2023/12/27 01:36:23;;;;;;;;;;;3.00;99.90;;;;;;5011605;28;19968;-79
2023/12/27 01:38:49;;;;;;;;;;;2.90;99.90;;;;;;5009178;28;19972;-79
2023/12/27 01:41:14;;;;;;;;;;;2.90;99.90;;;;;;5032569;28;19972;-79
2023/12/27 01:43:40;;;;;;;;;;;2.80;99.90;;;;;;5018682;28;19914;-79
2023/12/27 01:46:06;;;;;;;;;;;2.80;99.90;;;;;;5013370;28;19960;-79
2023/12/27 01:48:34;;;;;;;;;;;2.80;99.90;;;;;;5011864;28;19972;-79
2023/12/27 01:51:01;;;;;;;;;;;2.70;99.90;;;;;;5012797;28;19924;-79
2023/12/27 01:53:27;;;;;;;;;;;2.70;99.90;;;;;;5015634;28;19921;-79
2023/12/27 01:55:54;;;;;;;;;;;2.70;99.90;;;;;;5013946;28;19945;-79
2023/12/27 01:58:22;;;;;;;;;;;2.70;99.90;;;;;;5011141;28;19918;-79
2023/12/27 02:00:48;;;;;;;;;;;2.70;99.90;;;;;;5023828;28;19943;-79
2023/12/27 02:03:13;;;;;;;;;;;2.70;99.90;;;;;;5029367;28;19989;-79
2023/12/27 02:05:39;;;;;;;;;;;2.70;99.90;;;;;;5011502;28;19929;-79
2023/12/27 02:08:06;;;;;;;;;;;2.70;99.90;;;;;;5012114;28;19939;-79
2023/12/27 02:10:32;;;;;;;;;;;2.70;99.90;;;;;;5011683;28;19918;-79
2023/12/27 02:13:04;;;;;;;;;;;2.70;99.90;;;;;;5010528;28;19918;-79
2023/12/27 02:15:30;;;;;;;;;;;2.70;99.90;;;;;;5013527;28;19925;-79
2023/12/27 02:17:56;;;;;;;;;;;2.70;99.90;;;;;;5027548;28;20008;-79
2023/12/27 02:20:23;;;;;;;;;;;2.70;99.90;;;;;;5014002;28;19913;-79
2023/12/27 02:22:52;;;;;;;;;;;2.70;99.90;;;;;;5008008;28;19914;-79
2023/12/27 02:25:19;;;;;;;;;;;2.70;99.90;;;;;;5014542;28;19921;-79
2023/12/27 02:27:45;;;;;;;;;;;2.80;99.90;;;;;;5030673;28;19937;-79
2023/12/27 02:30:16;;;;;;;;;;;2.80;99.90;;;;;;5013023;28;19932;-79
2023/12/27 02:32:41;;;;;;;;;;;2.90;99.90;;;;;;5014689;28;20004;-79
2023/12/27 02:35:07;;;;;;;;;;;3.00;99.90;;;;;;5014029;28;20393;-79
2023/12/27 02:37:33;;;;;;;;;;;3.00;99.90;;;;;;5015104;28;20286;-79
2023/12/27 02:40:02;;;;;;;;;;;3.00;99.90;;;;;;5030411;28;19918;-79
2023/12/27 02:42:29;;;;;;;;;;;3.00;99.90;;;;;;5015949;28;19964;-79
2023/12/27 02:44:55;;;;;;;;;;;3.00;99.90;;;;;;5015554;28;19918;-78
2023/12/27 02:47:22;;;;;;;;;;;3.10;99.90;;;;;;5013421;28;19984;-79
2023/12/27 02:49:47;;;;;;;;;;;3.10;99.90;;;;;;5030369;28;20393;-79
2023/12/27 02:52:13;;;;;;;;;;;3.10;99.90;;;;;;5010439;28;19926;-79
2023/12/27 02:54:39;;;;;;;;;;;3.10;99.90;;;;;;5028875;28;19921;-79
2023/12/27 02:57:06;;;;;;;;;;;3.10;99.90;;;;;;5009678;28;19914;-79
2023/12/27 02:59:32;;;;;;;;;;;3.10;99.90;;;;;;5013567;28;20028;-79
2023/12/27 03:01:58;;;;;;;;;;;3.10;99.90;;;;;;5014723;28;19913;-79
2023/12/27 03:04:24;;;;;;;;;;;3.10;99.90;;;;;;5016093;28;20013;-79
2023/12/27 03:06:50;;;;;;;;;;;3.00;99.90;;;;;;5014178;28;20231;-79
2023/12/27 03:09:15;;;;;;;;;;;3.10;99.90;;;;;;5012840;28;19973;-80
2023/12/27 03:11:41;;;;;;;;;;;3.10;99.90;;;;;;5029044;28;20392;-79
2023/12/27 03:14:07;;;;;;;;;;;3.10;99.90;;;;;;5029340;28;19928;-79
2023/12/27 03:16:32;;;;;;;;;;;3.00;99.90;;;;;;5012785;28;20205;-79
2023/12/27 03:18:59;;;;;;;;;;;3.00;99.90;;;;;;5010159;28;19925;-79
2023/12/27 03:21:26;;;;;;;;;;;3.00;99.90;;;;;;5013756;28;20437;-79
2023/12/27 03:23:52;;;;;;;;;;;3.00;99.90;;;;;;5030489;28;19918;-79
2023/12/27 03:26:17;;;;;;;;;;;3.10;99.90;;;;;;5015328;28;19922;-79
2023/12/27 03:28:44;;;;;;;;;;;3.10;99.90;;;;;;5013516;28;19921;-79
2023/12/27 03:31:10;;;;;;;;;;;3.10;99.90;;;;;;5011417;28;20395;-79
2023/12/27 03:33:35;;;;;;;;;;;3.10;99.90;;;;;;5011368;28;20048;-79
2023/12/27 03:36:01;;;;;;;;;;;3.10;99.90;;;;;;5010973;28;19924;-78
2023/12/27 03:38:27;;;;;;;;;;;3.00;99.90;;;;;;5014460;28;20319;-78
2023/12/27 03:40:52;;;;;;;;;;;3.00;99.90;;;;;;5028955;28;19921;-79
2023/12/27 03:43:18;;;;;;;;;;;2.90;99.90;;;;;;5010395;28;19922;-79
2023/12/27 03:45:45;;;;;;;;;;;2.90;99.90;;;;;;5011664;28;19913;-79
2023/12/27 03:48:11;;;;;;;;;;;2.90;99.90;;;;;;5027359;28;20741;-79
2023/12/27 03:50:37;;;;;;;;;;;2.90;99.90;;;;;;5010683;28;20382;-79
2023/12/27 03:53:02;;;;;;;;;;;2.90;99.90;;;;;;5023551;28;19936;-79
2023/12/27 03:55:28;;;;;;;;;;;2.90;99.90;;;;;;4990140;28;19976;-79
2023/12/27 03:57:54;;;;;;;;;;;2.90;99.90;;;;;;5008780;28;19956;-79
2023/12/27 04:00:20;;;;;;;;;;;3.00;99.90;;;;;;5026894;28;20278;-79
2023/12/27 04:02:46;;;;;;;;;;;3.00;99.90;;;;;;4992271;28;20005;-79
2023/12/27 04:05:12;;;;;;;;;;;3.00;99.90;;;;;;5011592;28;20505;-78
2023/12/27 04:07:38;;;;;;;;;;;3.00;99.90;;;;;;5025669;28;19913;-79
2023/12/27 04:10:04;;;;;;;;;;;3.00;99.90;;;;;;5008864;28;20028;-79
2023/12/27 04:12:30;;;;;;;;;;;3.00;99.90;;;;;;5010974;28;19918;-79
2023/12/27 04:14:55;;;;;;;;;;;3.10;99.90;;;;;;5020559;28;20020;-79
2023/12/27 04:17:21;;;;;;;;;;;3.10;99.90;;;;;;5003899;28;19922;-79
2023/12/27 04:19:47;;;;;;;;;;;3.10;99.90;;;;;;5012940;28;20385;-79
2023/12/27 04:22:12;;;;;;;;;;;3.10;99.90;;;;;;5011253;28;19921;-79
2023/12/27 04:24:38;;;;;;;;;;;3.00;99.90;;;;;;5023749;28;19980;-78
2023/12/27 04:27:04;;;;;;;;;;;3.00;99.90;;;;;;5005974;28;19972;-78
2023/12/27 04:29:30;;;;;;;;;;;3.00;99.90;;;;;;5009008;28;19922;-78
2023/12/27 04:31:56;;;;;;;;;;;3.00;99.90;;;;;;5027175;28;19913;-79
2023/12/27 04:34:22;;;;;;;;;;;3.00;99.90;;;;;;5019761;28;19933;-79
2023/12/27 04:36:48;;;;;;;;;;;3.00;99.90;;;;;;5027507;28;19922;-79
2023/12/27 04:39:14;;;;;;;;;;;3.00;99.90;;;;;;5029400;28;19936;-79
2023/12/27 04:41:40;;;;;;;;;;;3.00;99.90;;;;;;5011719;28;19925;-78
2023/12/27 04:44:05;;;;;;;;;;;3.00;99.90;;;;;;5029101;28;19924;-79
2023/12/27 04:46:31;;;;;;;;;;;2.90;99.90;;;;;;5010873;28;19964;-79
2023/12/27 04:48:57;;;;;;;;;;;2.80;99.90;;;;;;5009807;28;19918;-78
2023/12/27 04:51:22;;;;;;;;;;;2.70;99.90;;;;;;5010081;28;19948;-78
2023/12/27 04:53:49;;;;;;;;;;;2.60;99.90;;;;;;5023764;28;20409;-78
2023/12/27 04:56:18;;;;;;;;;;;2.50;99.90;;;;;;5027083;28;19949;-78
2023/12/27 04:58:44;;;;;;;;;;;2.40;99.90;;;;;;5018320;28;19918;-78
2023/12/27 05:01:10;;;;;;;;;;;2.40;99.90;;;;;;5030656;28;19968;-78
2023/12/27 05:03:38;;;;;;;;;;;2.40;99.90;;;;;;5014381;28;19917;-78
2023/12/27 05:06:08;;;;;;;;;;;2.50;99.90;;;;;;5029880;28;19921;-78
2023/12/27 05:08:34;;;;;;;;;;;2.40;99.90;;;;;;5014224;28;20016;-78
2023/12/27 05:10:59;;;;;;;;;;;2.40;99.90;;;;;;5007079;28;20015;-78
2023/12/27 05:13:25;;;;;;;;;;;2.40;99.90;;;;;;5012469;28;20390;-78
2023/12/27 05:15:51;;;;;;;;;;;2.40;99.90;;;;;;5010507;28;19918;-78
2023/12/27 05:18:17;;;;;;;;;;;2.30;99.90;;;;;;5012320;28;19914;-78
2023/12/27 05:20:42;;;;;;;;;;;2.30;99.90;;;;;;5014168;28;19917;-78
2023/12/27 05:23:08;;;;;;;;;;;2.30;99.90;;;;;;5012606;28;19941;-78
2023/12/27 05:25:34;;;;;;;;;;;2.30;99.90;;;;;;5013310;28;20381;-79
2023/12/27 05:28:00;;;;;;;;;;;2.30;99.90;;;;;;5011458;28;19925;-78
2023/12/27 05:30:25;;;;;;;;;;;2.30;99.90;;;;;;5008480;28;19918;-78
2023/12/27 05:32:51;;;;;;;;;;;2.30;99.90;;;;;;5009533;28;19925;-78
2023/12/27 05:35:16;;;;;;;;;;;2.20;99.90;;;;;;5007848;28;19918;-78
2023/12/27 05:37:42;;;;;;;;;;;2.20;99.90;;;;;;5016460;28;20004;-78
2023/12/27 05:40:08;;;;;;;;;;;2.20;99.90;;;;;;5014802;28;19960;-78
2023/12/27 05:42:33;;;;;;;;;;;2.20;99.90;;;;;;5012961;28;20340;-77
2023/12/27 05:45:02;;;;;;;;;;;2.20;99.90;;;;;;5012114;28;19920;-78
2023/12/27 05:47:27;;;;;;;;;;;2.20;99.90;;;;;;5010160;28;20000;-78
2023/12/27 05:49:53;;;;;;;;;;;2.20;99.90;;;;;;5011214;28;20012;-79
2023/12/27 05:52:19;;;;;;;;;;;2.30;99.90;;;;;;5019475;28;19921;-79
2023/12/27 05:54:44;;;;;;;;;;;2.20;99.90;;;;;;5013439;28;20062;-78
2023/12/27 05:57:10;;;;;;;;;;;2.20;99.90;;;;;;5006473;28;19928;-78
2023/12/27 05:59:36;;;;;;;;;;;2.20;99.90;;;;;;5010337;28;19926;-78
2023/12/27 06:02:01;;;;;;;;;;;2.20;99.90;;;;;;5010723;28;20309;-79
2023/12/27 06:04:28;;;;;;;;;;;2.10;99.90;;;;;;5012862;28;19925;-80
2023/12/27 06:06:53;;;;;;;;;;;2.10;99.90;;;;;;5006185;28;19917;-80
2023/12/27 06:09:20;;;;;;;;;;;2.10;99.90;;;;;;5015025;28;19921;-79
2023/12/27 06:11:46;;;;;;;;;;;2.10;99.90;;;;;;5013378;28;20032;-80
2023/12/27 06:14:12;;;;;;;;;;;2.10;99.90;;;;;;5027128;28;19918;-81
2023/12/27 06:16:38;;;;;;;;;;;2.10;99.90;;;;;;5009959;28;19993;-79
2023/12/27 06:19:03;;;;;;;;;;;2.00;99.90;;;;;;4998142;28;20384;-80
2023/12/27 06:21:29;;;;;;;;;;;2.00;99.90;;;;;;5013383;28;19917;-78
2023/12/27 06:23:55;;;;;;;;;;;1.90;99.90;;;;;;5009319;28;20467;-79
2023/12/27 06:26:22;;;;;;;;;;;1.90;99.90;;;;;;5006669;28;20016;-81
2023/12/27 06:28:47;;;;;;;;;;;1.90;99.90;;;;;;5012319;28;19913;-78
2023/12/27 06:31:13;;;;;;;;;;;1.90;99.90;;;;;;5006154;28;19981;-80
2023/12/27 06:33:39;;;;;;;;;;;1.80;99.90;;;;;;5014433;28;19971;-80
2023/12/27 06:36:05;;;;;;;;;;;1.80;99.90;;;;;;5006372;28;20004;-79
2023/12/27 06:38:31;;;;;;;;;;;1.80;99.90;;;;;;5015476;28;20396;-80
2023/12/27 06:40:57;;;;;;;;;;;1.80;99.90;;;;;;5003898;28;19918;-79
2023/12/27 06:43:23;;;;;;;;;;;1.80;99.90;;;;;;5010466;28;19921;-79
2023/12/27 06:45:49;;;;;;;;;;;1.70;99.90;;;;;;5014899;28;19997;-79
2023/12/27 06:48:14;;;;;;;;;;;1.70;99.90;;;;;;5013594;28;20428;-79
2023/12/27 06:50:41;;;;;;;;;;;1.70;99.90;;;;;;5005134;28;19924;-79
2023/12/27 06:53:07;;;;;;;;;;;1.60;99.90;;;;;;5029414;28;19929;-78
2023/12/27 06:55:33;;;;;;;;;;;1.60;99.90;;;;;;5011889;28;19926;-78
2023/12/27 06:57:59;;;;;;;;;;;1.60;99.90;;;;;;5013693;28;19960;-79
2023/12/27 07:00:25;;;;;;;;;;;1.60;99.90;;;;;;5010279;28;19984;-79
2023/12/27 07:02:51;;;;;;;;;;;1.60;99.90;;;;;;5005028;28;19918;-79
2023/12/27 07:05:17;;;;;;;;;;;1.50;99.90;;;;;;5002711;28;19921;-78
2023/12/27 07:07:43;;;;;;;;;;;1.60;99.90;;;;;;5002835;28;19921;-79
2023/12/27 07:10:08;;;;;;;;;;;1.60;99.90;;;;;;5012579;28;20400;-79
2023/12/27 07:12:34;;;;;;;;;;;1.60;99.90;;;;;;5013075;28;19924;-79
2023/12/27 07:14:59;;;;;;;;;;;1.60;99.90;;;;;;5009851;28;20079;-80
2023/12/27 07:17:25;;;;;;;;;;;1.60;99.90;;;;;;5006142;28;19940;-80
2023/12/27 07:19:50;;;;;;;;;;;1.60;99.90;;;;;;5006902;28;19918;-79
2023/12/27 07:22:17;;;;;;;;;;;1.60;99.90;;;;;;5026083;28;19927;-79
2023/12/27 07:24:42;;;;;;;;;;;1.60;99.90;;;;;;5012455;28;19979;-79
2023/12/27 07:27:09;;;;;;;;;;;1.70;99.90;;;;;;5003855;28;19922;-81
2023/12/27 07:29:36;;;;;;;;;;;1.60;99.90;;;;;;5003024;28;19969;-80
2023/12/27 07:32:03;;;;;;;;;;;1.70;99.90;;;;;;5007485;28;20016;-80
2023/12/27 07:34:29;;;;;;;;;;;1.70;99.90;;;;;;5006550;28;19913;-80
2023/12/27 07:36:54;;;;;;;;;;;1.70;99.90;;;;;;4998522;28;20008;-79
2023/12/27 07:39:20;;;;;;;;;;;1.80;99.90;;;;;;5012275;28;20004;-79
2023/12/27 07:41:46;;;;;;;;;;;1.80;99.90;;;;;;5011202;28;19939;-80
2023/12/27 07:44:12;;;;;;;;;;;1.80;99.90;;;;;;5007774;28;19918;-81
2023/12/27 07:46:37;;;;;;;;;;;1.80;99.90;;;;;;5012109;28;19929;-79
2023/12/27 07:49:04;;;;;;;;;;;1.80;99.90;;;;;;5008909;28;20059;-79
2023/12/27 07:51:29;;;;;;;;;;;1.90;99.90;;;;;;5003203;28;19921;-80
2023/12/27 07:53:55;;;;;;;;;;;1.90;99.90;;;;;;5012538;28;19918;-79
2023/12/27 07:56:22;;;;;;;;;;;1.90;99.90;;;;;;5011510;28;20398;-79
2023/12/27 07:58:48;;;;;;;;;;;1.90;99.90;;;;;;5004606;28;20286;-80
2023/12/27 08:01:14;;;;;;;;;;;1.80;99.90;;;;;;5006468;28;22196;-78
2023/12/27 08:03:39;;;;;;;;;;;1.80;99.90;;;;;;5005517;28;20000;-79
2023/12/27 08:06:06;;;;;;;;;;;1.80;99.90;;;;;;5003463;28;19971;-78
2023/12/27 08:08:34;;;;;;;;;;;1.90;99.90;;;;;;5012711;28;20423;-79
2023/12/27 08:11:06;;;;;;;;;;;1.90;99.90;;;;;;5010737;28;19914;-80
2023/12/27 08:13:32;;;;;;;;;;;1.90;99.90;;;;;;5014398;28;20021;-79
2023/12/27 08:15:58;;;;;;;;;;;1.90;99.90;;;;;;4996862;28;20098;-78
2023/12/27 08:18:23;;;;;;;;;;;2.00;99.90;;;;;;5009936;28;20552;-81
2023/12/27 08:20:49;;;;;;;;;;;2.10;99.90;;;;;;5011162;28;19955;-80
2023/12/27 08:23:18;;;;;;;;;;;2.10;99.90;;;;;;5013955;28;19925;-80
2023/12/27 08:25:44;;;;;;;;;;;2.20;99.90;;;;;;5008960;28;20390;-80
2023/12/27 08:28:10;;;;;;;;;;;2.20;99.90;;;;;;5014714;28;20406;-80
2023/12/27 08:30:36;;;;;;;;;;;2.30;99.90;;;;;;5011188;28;20436;-79
2023/12/27 08:33:03;;;;;;;;;;;2.40;99.90;;;;;;5009909;28;19913;-80
2023/12/27 08:35:29;;;;;;;;;;;2.50;99.90;;;;;;5009810;28;19948;-80
2023/12/27 08:37:54;;;;;;;;;;;2.60;99.90;;;;;;5012751;28;20351;-78
2023/12/27 08:40:20;;;;;;;;;;;2.50;99.90;;;;;;5011273;28;19918;-78
2023/12/27 08:42:46;;;;;;;;;;;2.60;99.90;;;;;;5011188;28;19979;-78
2023/12/27 08:45:11;;;;;;;;;;;2.70;99.90;;;;;;5011808;28;19993;-78
2023/12/27 08:47:37;;;;;;;;;;;2.70;99.90;;;;;;5012883;28;19937;-77
2023/12/27 08:50:04;;;;;;;;;;;2.70;99.90;;;;;;5012614;28;19922;-78
2023/12/27 08:52:30;;;;;;;;;;;2.80;99.90;;;;;;5013381;28;19921;-78
2023/12/27 08:54:56;;;;;;;;;;;2.90;99.90;;;;;;5013801;28;19964;-78
2023/12/27 08:57:21;;;;;;;;;;;2.90;99.90;;;;;;5009532;28;19920;-78
2023/12/27 08:59:47;;;;;;;;;;;3.00;99.90;;;;;;5013875;28;19917;-78
2023/12/27 09:02:12;;;;;;;;;;;3.00;99.90;;;;;;5006966;28;19933;-78
2023/12/27 09:04:38;;;;;;;;;;;3.10;99.90;;;;;;5007667;28;20473;-77
2023/12/27 09:07:04;;;;;;;;;;;3.20;99.90;;;;;;5007697;28;19918;-78
2023/12/27 09:09:30;;;;;;;;;;;3.20;99.90;;;;;;5000628;28;19913;-79
2023/12/27 09:11:56;;;;;;;;;;;3.30;99.90;;;;;;5010317;28;20358;-79
2023/12/27 09:14:22;;;;;;;;;;;3.30;99.90;;;;;;5000356;28;20009;-79
2023/12/27 09:16:48;;;;;;;;;;;3.40;99.90;;;;;;5013096;28;19917;-78
2023/12/27 09:19:13;;;;;;;;;;;3.50;99.90;;;;;;5004950;28;19924;-79
2023/12/27 09:21:45;;;;;;;;;;;3.50;99.90;;;;;;5010242;28;19921;-78
2023/12/27 09:24:11;;;;;;;;;;;3.50;99.90;;;;;;5008368;28;19929;-79
2023/12/27 09:26:37;;;;;;;;;;;3.60;99.90;;;;;;5011593;28;20445;-78
2023/12/27 09:29:04;;;;;;;;;;;3.70;99.90;;;;;;5005115;28;19973;-78
2023/12/27 09:31:30;;;;;;;;;;;3.80;99.90;;;;;;5005517;28;19968;-78
2023/12/27 09:33:56;;;;;;;;;;;3.90;99.90;;;;;;5009906;28;19929;-79
2023/12/27 09:36:22;;;;;;;;;;;4.00;99.90;;;;;;5009408;28;19918;-79
2023/12/27 09:38:47;;;;;;;;;;;4.10;99.90;;;;;;5004416;28;19972;-78
2023/12/27 09:41:14;;;;;;;;;;;4.10;99.90;;;;;;5007031;28;20392;-78
2023/12/27 09:43:41;;;;;;;;;;;4.20;99.90;;;;;;5006105;28;20044;-78
2023/12/27 09:46:07;;;;;;;;;;;4.30;99.90;;;;;;5003505;28;19963;-78
2023/12/27 09:48:35;;;;;;;;;;;4.30;99.90;;;;;;5007322;28;19917;-78
2023/12/27 09:51:02;;;;;;;;;;;4.30;99.90;;;;;;5004569;28;19914;-78
2023/12/27 09:53:28;;;;;;;;;;;4.40;99.90;;;;;;4993177;28;19918;-78
2023/12/27 09:55:54;;;;;;;;;;;4.50;99.90;;;;;;5005695;28;19933;-78
2023/12/27 09:58:20;;;;;;;;;;;4.60;99.90;;;;;;5000514;28;19949;-79
2023/12/27 10:00:46;;;;;;;;;;;4.50;99.90;;;;;;5008300;28;19990;-77
2023/12/27 10:03:14;;;;;;;;;;;4.50;99.90;;;;;;5003870;28;19913;-79
2023/12/27 10:05:54;;;;;;;;;;;4.60;99.90;;;;;;5007946;28;19918;-77
2023/12/27 10:08:20;;;;;;;;;;;4.60;99.90;;;;;;4995709;28;20069;-78
2023/12/27 10:10:46;;;;;;;;;;;4.70;99.90;;;;;;5007434;28;19953;-79
2023/12/27 10:13:12;;;;;;;;;;;4.60;99.90;;;;;;4999781;28;19954;-78
2023/12/27 10:15:37;;;;;;;;;;;4.70;99.90;;;;;;5011174;28;20397;-78
2023/12/27 10:18:03;;;;;;;;;;;4.70;99.90;;;;;;5010765;28;20356;-79
2023/12/27 10:20:30;;;;;;;;;;;4.80;99.90;;;;;;5010366;28;19933;-78
2023/12/27 10:22:55;;;;;;;;;;;4.80;99.90;;;;;;5019454;28;19925;-78
2023/12/27 10:25:21;;;;;;;;;;;4.90;99.90;;;;;;5003025;28;19987;-78
2023/12/27 10:28:05;;;;;;;;;;;4.90;99.90;;;;;;5000129;28;19979;-78
2023/12/27 10:30:31;;;;;;;;;;;4.80;99.90;;;;;;5012145;28;19969;-79
2023/12/27 10:32:57;;;;;;;;;;;4.80;99.90;;;;;;5007985;28;19929;-78
2023/12/27 10:35:23;;;;;;;;;;;4.90;99.90;;;;;;5007831;28;19929;-78
2023/12/27 10:37:57;;;;;;;;;;;4.90;99.90;;;;;;5004289;28;20398;-78
2023/12/27 10:40:23;;;;;;;;;;;5.00;99.90;;;;;;5010598;28;20432;-79
2023/12/27 10:42:50;;;;;;;;;;;5.00;99.90;;;;;;5009022;28;19913;-78
2023/12/27 10:45:16;;;;;;;;;;;5.10;99.90;;;;;;5001191;28;20297;-78
2023/12/27 10:47:42;;;;;;;;;;;5.10;99.90;;;;;;4996809;28;19924;-78
2023/12/27 10:50:12;;;;;;;;;;;5.20;99.90;;;;;;5010080;28;20437;-78
2023/12/27 10:52:40;;;;;;;;;;;5.30;99.90;;;;;;5002857;28;19925;-78
2023/12/27 10:55:08;;;;;;;;;;;5.30;99.90;;;;;;5004951;28;19918;-78
2023/12/27 10:57:35;;;;;;;;;;;5.40;99.90;;;;;;5004686;28;19967;-78
2023/12/27 11:00:03;;;;;;;;;;;5.40;99.90;;;;;;5011867;28;19917;-79
2023/12/27 11:02:29;;;;;;;;;;;5.50;99.90;;;;;;5010467;28;19917;-78
2023/12/27 11:04:55;;;;;;;;;;;5.50;99.90;;;;;;5010589;28;19925;-78
2023/12/27 11:07:21;;;;;;;;;;;5.50;99.90;;;;;;5007219;28;20359;-78
2023/12/27 11:09:47;;;;;;;;;;;5.60;99.90;;;;;;5006110;28;19921;-78
2023/12/27 11:12:17;;;;;;;;;;;5.70;99.90;;;;;;5001376;28;20444;-78
2023/12/27 11:14:43;;;;;;;;;;;5.80;99.90;;;;;;4996907;28;19962;-79
2023/12/27 11:17:10;;;;;;;;;;;5.90;99.90;;;;;;5007584;28;19914;-78
2023/12/27 11:19:36;;;;;;;;;;;6.00;99.90;;;;;;5000075;28;19918;-78
2023/12/27 11:22:02;;;;;;;;;;;6.00;99.90;;;;;;5000493;28;19932;-79
2023/12/27 11:24:27;;;;;;;;;;;6.10;99.90;;;;;;5006346;28;19956;-79
2023/12/27 11:27:02;;;;;;;;;;;6.20;99.90;;;;;;5004349;28;19928;-78
2023/12/27 11:29:29;;;;;;;;;;;6.30;99.90;;;;;;4997331;28;19918;-78
2023/12/27 11:31:56;;;;;;;;;;;6.50;99.90;;;;;;5010756;28;19917;-79
2023/12/27 11:34:21;;;;;;;;;;;6.50;99.90;;;;;;5002697;28;19928;-78
2023/12/27 11:36:49;;;;;;;;;;;6.50;99.90;;;;;;5010660;28;19917;-78
2023/12/27 11:39:18;;;;;;;;;;;6.60;99.90;;;;;;5005156;28;20495;-78
2023/12/27 11:41:44;;;;;;;;;;;6.60;99.90;;;;;;5010760;28;19914;-78
2023/12/27 11:44:13;;;;;;;;;;;6.60;99.90;;;;;;5009169;28;19918;-78
2023/12/27 11:46:39;;;;;;;;;;;6.60;99.90;;;;;;5006850;28;20004;-78
2023/12/27 11:49:04;;;;;;;;;;;6.60;99.90;;;;;;5007923;28;20157;-78
2023/12/27 11:51:32;;;;;;;;;;;6.60;99.90;;;;;;5012897;28;19928;-78
2023/12/27 11:53:58;;;;;;;;;;;6.70;99.90;;;;;;5004274;28;19913;-78
2023/12/27 11:56:26;;;;;;;;;;;6.70;99.90;;;;;;5013091;28;19917;-79
2023/12/27 11:58:51;;;;;;;;;;;6.80;99.90;;;;;;5012068;28;19921;-79
2023/12/27 12:01:30;;;;;;;;;;;6.80;99.90;;;;;;5013908;28;19926;-78
2023/12/27 12:04:02;;;;;;;;;;;6.90;99.90;;;;;;5008960;28;20369;-79
2023/12/27 12:06:43;;;;;;;;;;;7.00;99.90;;;;;;5005925;28;19940;-79
2023/12/27 12:09:09;;;;;;;;;;;7.00;99.90;;;;;;5003506;28;20547;-79
2023/12/27 12:11:35;;;;;;;;;;;7.10;99.90;;;;;;5007301;28;19924;-79
2023/12/27 12:14:01;;;;;;;;;;;7.10;99.90;;;;;;5012883;28;19921;-78
2023/12/27 12:16:46;;;;;;;;;;;7.20;99.90;;;;;;5005490;28;19971;-78
2023/12/27 12:19:14;;;;;;;;;;;7.20;99.90;;;;;;5006592;28;19913;-79
2023/12/27 12:21:40;;;;;;;;;;;7.20;99.90;;;;;;5009647;28;19918;-80
2023/12/27 12:24:07;;;;;;;;;;;7.20;99.90;;;;;;5005284;28;19924;-78
2023/12/27 12:26:33;;;;;;;;;;;7.20;99.90;;;;;;5001658;28;20025;-80
2023/12/27 12:29:00;;;;;;;;;;;7.20;99.90;;;;;;5003934;28;19918;-78
2023/12/27 12:31:25;;;;;;;;;;;7.20;99.90;;;;;;5011784;28;20345;-79
2023/12/27 12:33:51;;;;;;;;;;;7.20;99.90;;;;;;5007709;28;19964;-78
2023/12/27 12:36:17;;;;;;;;;;;7.20;99.90;;;;;;5007624;28;21763;-78
2023/12/27 12:38:46;;;;;;;;;;;7.20;99.90;;;;;;4999452;28;19932;-79
2023/12/27 12:41:12;;;;;;;;;;;7.20;99.90;;;;;;5010095;28;19913;-77
2023/12/27 12:43:38;;;;;;;;;;;7.10;99.90;;;;;;5013467;28;20449;-78
2023/12/27 12:46:04;;;;;;;;;;;7.10;99.90;;;;;;5008654;28;19922;-78
2023/12/27 12:48:29;;;;;;;;;;;7.10;99.90;;;;;;5010248;28;20273;-78
2023/12/27 12:51:17;;;;;;;;;;;7.10;99.90;;;;;;5011077;28;19921;-77
2023/12/27 12:53:46;;;;;;;;;;;7.10;99.90;;;;;;5009233;28;19975;-77
2023/12/27 12:56:12;;;;;;;;;;;7.20;99.90;;;;;;4998689;28;20015;-77
2023/12/27 12:58:38;;;;;;;;;;;7.20;99.90;;;;;;5007308;28;19917;-78
2023/12/27 13:01:04;;;;;;;;;;;7.20;99.90;;;;;;4995931;28;20282;-78
2023/12/27 13:03:37;;;;;;;;;;;7.10;99.90;;;;;;5006023;28;19925;-78
2023/12/27 13:06:05;;;;;;;;;;;7.10;99.90;;;;;;5007629;28;19929;-78
2023/12/27 13:08:32;;;;;;;;;;;7.10;99.90;;;;;;5007701;28;19921;-78
2023/12/27 13:10:58;;;;;;;;;;;7.10;99.90;;;;;;4997471;28;19953;-78
2023/12/27 13:13:24;;;;;;;;;;;7.10;99.90;;;;;;5004446;28;20012;-77
2023/12/27 13:15:50;;;;;;;;;;;7.10;99.90;;;;;;5031351;28;20477;-78
2023/12/27 13:18:15;;;;;;;;;;;7.10;99.90;;;;;;5001037;28;20004;-77
2023/12/27 13:20:41;;;;;;;;;;;7.00;99.90;;;;;;5000533;28;19929;-79
2023/12/27 13:23:07;;;;;;;;;;;7.00;99.90;;;;;;4995931;28;19921;-77
2023/12/27 13:25:33;;;;;;;;;;;7.00;99.90;;;;;;5008324;28;19932;-77
2023/12/27 13:27:59;;;;;;;;;;;7.00;99.90;;;;;;4999717;28;19922;-78
2023/12/27 13:30:24;;;;;;;;;;;7.00;99.90;;;;;;5003904;28;19957;-77
2023/12/27 13:32:50;;;;;;;;;;;7.00;99.90;;;;;;5004030;28;20307;-77
2023/12/27 13:35:16;;;;;;;;;;;7.00;99.90;;;;;;5002303;28;19992;-77
2023/12/27 13:37:42;;;;;;;;;;;7.00;99.90;;;;;;5009500;28;20319;-77
2023/12/27 13:40:08;;;;;;;;;;;6.90;99.90;;;;;;5008454;28;20322;-77
2023/12/27 13:42:34;;;;;;;;;;;6.90;99.90;;;;;;5006573;28;19922;-76
2023/12/27 13:44:59;;;;;;;;;;;6.90;99.90;;;;;;5005277;28;20312;-76
2023/12/27 13:47:25;;;;;;;;;;;6.90;99.90;;;;;;5003716;28;19917;-76
2023/12/27 13:49:51;;;;;;;;;;;6.80;99.90;;;;;;5006625;28;19918;-77
2023/12/27 13:52:16;;;;;;;;;;;6.80;99.90;;;;;;5008392;28;19929;-77
2023/12/27 13:54:42;;;;;;;;;;;6.80;99.90;;;;;;5004400;28;19917;-76
2023/12/27 13:57:08;;;;;;;;;;;6.80;99.90;;;;;;5000934;28;19918;-76
2023/12/27 13:59:33;;;;;;;;;;;6.80;99.90;;;;;;5003999;28;19922;-77
2023/12/27 14:01:59;;;;;;;;;;;6.80;99.90;;;;;;5025869;28;19918;-77
2023/12/27 14:04:25;;;;;;;;;;;6.80;99.90;;;;;;5011767;28;19941;-77
2023/12/27 14:06:51;;;;;;;;;;;6.80;99.90;;;;;;5008075;28;20362;-77
2023/12/27 14:09:17;;;;;;;;;;;6.80;99.90;;;;;;5002537;28;20421;-76
2023/12/27 14:11:43;;;;;;;;;;;6.80;99.90;;;;;;5001209;28;19921;-76
2023/12/27 14:14:09;;;;;;;;;;;6.70;99.90;;;;;;5002502;28;19972;-77
2023/12/27 14:16:36;;;;;;;;;;;6.70;99.90;;;;;;5003942;28;19920;-77
2023/12/27 14:19:03;;;;;;;;;;;6.70;99.90;;;;;;5024358;28;20557;-77
2023/12/27 14:21:29;;;;;;;;;;;6.70;99.90;;;;;;5001390;28;19914;-77
2023/12/27 14:23:56;;;;;;;;;;;6.70;99.90;;;;;;5005815;28;19921;-77
2023/12/27 14:26:21;;;;;;;;;;;6.70;99.90;;;;;;5007980;28;20343;-77