Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:01:59;;;;;;;;;;;7.10;99.90;;;;;;5032363;28;19913;-89
2020/12/16 00:04:25;;;;;;;;;;;7.10;99.90;;;;;;5032567;28;19933;-91
2020/12/16 00:06:50;;;;;;;;;;;7.10;99.90;;;;;;5032545;28;19913;-90
2020/12/16 00:09:18;;;;;;;;;;;7.10;99.90;;;;;;5032052;28;20024;-89
2020/12/16 00:11:43;;;;;;;;;;;7.10;99.90;;;;;;5032746;28;19913;-89
2020/12/16 00:14:12;;;;;;;;;;;7.10;99.90;;;;;;5032537;28;19959;-89
2020/12/16 00:16:38;;;;;;;;;;;7.10;99.90;;;;;;5032273;28;19912;-88
2020/12/16 00:19:03;;;;;;;;;;;7.10;99.90;;;;;;5032153;28;19913;-89
2020/12/16 00:21:29;;;;;;;;;;;7.10;99.90;;;;;;5031953;28;20176;-90
2020/12/16 00:23:55;;;;;;;;;;;7.20;99.90;;;;;;5031622;28;20288;-90
2020/12/16 00:26:20;;;;;;;;;;;7.10;99.90;;;;;;5032042;28;19917;-89
2020/12/16 00:28:48;;;;;;;;;;;7.10;99.90;;;;;;5034217;28;20368;-88
2020/12/16 00:31:16;;;;;;;;;;;7.10;99.90;;;;;;5033075;28;19913;-89
2020/12/16 00:33:42;;;;;;;;;;;7.10;99.90;;;;;;5031639;28;19913;-88
2020/12/16 00:36:08;;;;;;;;;;;7.10;99.90;;;;;;5031649;28;19920;-89
2020/12/16 00:38:38;;;;;;;;;;;7.00;99.90;;;;;;5031440;28;20395;-89
2020/12/16 00:41:04;;;;;;;;;;;7.00;99.90;;;;;;5031835;28;19916;-90
2020/12/16 00:43:29;;;;;;;;;;;7.00;99.90;;;;;;5032006;28;19913;-91
2020/12/16 00:45:57;;;;;;;;;;;7.00;99.90;;;;;;5031232;28;19956;-89
2020/12/16 00:48:25;;;;;;;;;;;7.00;99.90;;;;;;5031636;28;20250;-89
2020/12/16 00:50:51;;;;;;;;;;;7.00;99.90;;;;;;5031423;28;19932;-90
2020/12/16 00:53:19;;;;;;;;;;;7.00;99.90;;;;;;5031241;28;19909;-90
2020/12/16 00:55:44;;;;;;;;;;;7.00;99.90;;;;;;5031411;28;20004;-91
2020/12/16 00:58:10;;;;;;;;;;;7.00;99.90;;;;;;5031116;28;20015;-90
2020/12/16 01:00:35;;;;;;;;;;;6.90;99.90;;;;;;5031323;28;20370;-89
2020/12/16 01:03:01;;;;;;;;;;;6.90;99.90;;;;;;5030878;28;19920;-91
2020/12/16 01:05:26;;;;;;;;;;;6.90;99.90;;;;;;5030626;28;20404;-90
2020/12/16 01:07:54;;;;;;;;;;;6.80;99.90;;;;;;5030652;28;19928;-88
2020/12/16 01:10:20;;;;;;;;;;;6.80;99.90;;;;;;5030996;28;19919;-90
2020/12/16 01:12:48;;;;;;;;;;;6.80;99.90;;;;;;5030969;28;19909;-89
2020/12/16 01:15:15;;;;;;;;;;;6.70;99.90;;;;;;5031009;28;20377;-89
2020/12/16 01:17:48;;;;;;;;;;;6.70;99.90;;;;;;5031244;28;20305;-90
2020/12/16 01:20:13;;;;;;;;;;;6.70;99.90;;;;;;5030887;28;19998;-90
2020/12/16 01:22:45;;;;;;;;;;;6.70;99.90;;;;;;5022627;28;19948;-89
2020/12/16 01:25:11;;;;;;;;;;;6.70;99.90;;;;;;5014199;28;20026;-90
2020/12/16 01:27:37;;;;;;;;;;;6.70;99.90;;;;;;5014394;28;19920;-89
2020/12/16 01:30:09;;;;;;;;;;;6.70;99.90;;;;;;5013850;28;19909;-89
2020/12/16 01:32:36;;;;;;;;;;;6.70;99.90;;;;;;5032229;28;20012;-90
2020/12/16 01:35:05;;;;;;;;;;;6.80;99.90;;;;;;5014347;28;19913;-90
2020/12/16 01:37:31;;;;;;;;;;;6.80;99.90;;;;;;5014029;28;20344;-89
2020/12/16 01:39:59;;;;;;;;;;;6.90;99.90;;;;;;5013944;28;19975;-90
2020/12/16 01:42:24;;;;;;;;;;;6.90;99.90;;;;;;5013619;28;19913;-89
2020/12/16 01:44:52;;;;;;;;;;;6.90;99.90;;;;;;5013818;28;20206;-91
2020/12/16 01:47:21;;;;;;;;;;;7.00;99.90;;;;;;5013067;28;20114;-88
2020/12/16 01:49:47;;;;;;;;;;;7.10;99.90;;;;;;5013440;28;19913;-89
2020/12/16 01:52:19;;;;;;;;;;;7.00;99.90;;;;;;5013864;28;20285;-90
2020/12/16 01:54:45;;;;;;;;;;;7.00;99.90;;;;;;5013633;28;19917;-89
2020/12/16 01:57:14;;;;;;;;;;;7.10;99.90;;;;;;5013610;28;19913;-89
2020/12/16 01:59:40;;;;;;;;;;;7.00;99.90;;;;;;5013334;28;19921;-90
2020/12/16 02:02:08;;;;;;;;;;;7.00;99.90;;;;;;5013447;28;19913;-91
2020/12/16 02:04:39;;;;;;;;;;;7.00;99.90;;;;;;5013909;28;19921;-89
2020/12/16 02:07:09;;;;;;;;;;;7.00;99.90;;;;;;5013715;28;20020;-90
2020/12/16 02:09:38;;;;;;;;;;;7.10;99.90;;;;;;5031447;28;19983;-88
2020/12/16 02:12:16;;;;;;;;;;;7.00;99.90;;;;;;5013028;28;19920;-89
2020/12/16 02:14:51;;;;;;;;;;;7.00;99.90;;;;;;5013243;28;20011;-89
2020/12/16 02:17:16;;;;;;;;;;;7.00;99.90;;;;;;5020340;28;19916;-89
2020/12/16 02:19:43;;;;;;;;;;;7.00;99.90;;;;;;5030248;28;19967;-89
2020/12/16 02:22:11;;;;;;;;;;;7.00;99.90;;;;;;5031022;28;19909;-88
2020/12/16 02:24:43;;;;;;;;;;;7.00;99.90;;;;;;5029156;28;19921;-88
2020/12/16 02:27:10;;;;;;;;;;;7.00;99.90;;;;;;5030324;28;19913;-89
2020/12/16 02:29:38;;;;;;;;;;;7.10;99.90;;;;;;5029735;28;19913;-91
2020/12/16 02:32:06;;;;;;;;;;;7.10;99.90;;;;;;5029257;28;19913;-90
2020/12/16 02:34:32;;;;;;;;;;;7.10;99.90;;;;;;5029739;28;20375;-89
2020/12/16 02:36:57;;;;;;;;;;;7.10;99.90;;;;;;5029290;28;19960;-89
2020/12/16 02:39:23;;;;;;;;;;;7.00;99.90;;;;;;5028963;28;19913;-89
2020/12/16 02:41:48;;;;;;;;;;;7.00;99.90;;;;;;5029755;28;19913;-90
2020/12/16 02:44:16;;;;;;;;;;;7.00;99.90;;;;;;5029321;28;20412;-89
2020/12/16 02:46:44;;;;;;;;;;;7.00;99.90;;;;;;5029198;28;19913;-89
2020/12/16 02:49:10;;;;;;;;;;;7.00;99.90;;;;;;5029330;28;19909;-89
2020/12/16 02:51:35;;;;;;;;;;;7.00;99.90;;;;;;5029179;28;19935;-89
2020/12/16 02:54:01;;;;;;;;;;;6.90;99.90;;;;;;5029437;28;19913;-87
2020/12/16 02:56:26;;;;;;;;;;;7.00;99.90;;;;;;5029406;28;19920;-90
2020/12/16 02:58:52;;;;;;;;;;;6.90;99.90;;;;;;5033107;28;20380;-87
2020/12/16 03:01:17;;;;;;;;;;;6.90;99.90;;;;;;5033620;28;19913;-88
2020/12/16 03:03:45;;;;;;;;;;;6.90;99.90;;;;;;5032955;28;19913;-88
2020/12/16 03:06:16;;;;;;;;;;;6.90;99.90;;;;;;5033499;28;20365;-88
2020/12/16 03:08:42;;;;;;;;;;;6.90;99.90;;;;;;5048303;28;19979;-87
2020/12/16 03:11:08;;;;;;;;;;;6.90;99.90;;;;;;5036452;28;19964;-88
2020/12/16 03:13:36;;;;;;;;;;;6.90;99.90;;;;;;5036555;28;19936;-88
2020/12/16 03:16:01;;;;;;;;;;;6.90;99.90;;;;;;5036204;28;20368;-88
2020/12/16 03:18:28;;;;;;;;;;;6.90;99.90;;;;;;5036747;28;19913;-87
2020/12/16 03:20:54;;;;;;;;;;;6.90;99.90;;;;;;5036389;28;19920;-88
2020/12/16 03:23:22;;;;;;;;;;;6.90;99.90;;;;;;5036514;28;19913;-90
2020/12/16 03:25:48;;;;;;;;;;;6.90;99.90;;;;;;5036478;28;19927;-88
2020/12/16 03:28:13;;;;;;;;;;;6.90;99.90;;;;;;5036444;28;19913;-88
2020/12/16 03:30:39;;;;;;;;;;;6.90;99.90;;;;;;5035794;28;19909;-87
2020/12/16 03:33:04;;;;;;;;;;;7.00;99.90;;;;;;5035986;28;19924;-90
2020/12/16 03:35:30;;;;;;;;;;;6.90;99.90;;;;;;5036373;28;20077;-87
2020/12/16 03:37:58;;;;;;;;;;;6.90;99.90;;;;;;5036013;28;19917;-87
2020/12/16 03:40:23;;;;;;;;;;;7.00;99.90;;;;;;5035767;28;19913;-87
2020/12/16 03:42:49;;;;;;;;;;;7.00;99.90;;;;;;5035976;28;19920;-88
2020/12/16 03:45:17;;;;;;;;;;;7.00;99.90;;;;;;5035958;28;20372;-89
2020/12/16 03:47:42;;;;;;;;;;;7.00;99.90;;;;;;5036275;28;20331;-88
2020/12/16 03:50:08;;;;;;;;;;;7.00;99.90;;;;;;5035663;28;20348;-88
2020/12/16 03:52:36;;;;;;;;;;;7.10;99.90;;;;;;5035804;28;19912;-88
2020/12/16 03:55:01;;;;;;;;;;;7.10;99.90;;;;;;5035810;28;20003;-89
2020/12/16 03:57:27;;;;;;;;;;;7.20;99.90;;;;;;5035539;28;20048;-89
2020/12/16 03:59:52;;;;;;;;;;;7.10;99.90;;;;;;5035620;28;19999;-87
2020/12/16 04:02:18;;;;;;;;;;;7.20;99.90;;;;;;5035329;28;19963;-89
2020/12/16 04:04:43;;;;;;;;;;;7.20;99.90;;;;;;5035209;28;20544;-88
2020/12/16 04:07:11;;;;;;;;;;;7.30;99.90;;;;;;5035584;28;20024;-89
2020/12/16 04:09:39;;;;;;;;;;;7.30;99.90;;;;;;5035034;28;19913;-88
2020/12/16 04:12:07;;;;;;;;;;;7.20;99.90;;;;;;5034956;28;19917;-89
2020/12/16 04:14:33;;;;;;;;;;;7.30;99.90;;;;;;5035314;28;19913;-87
2020/12/16 04:17:01;;;;;;;;;;;7.30;99.90;;;;;;5035347;28;19912;-88
2020/12/16 04:19:29;;;;;;;;;;;7.30;99.90;;;;;;5035222;28;19913;-88
2020/12/16 04:21:55;;;;;;;;;;;7.20;99.90;;;;;;5035246;28;19913;-89
2020/12/16 04:24:23;;;;;;;;;;;7.20;99.90;;;;;;5035335;28;19916;-87
2020/12/16 04:26:51;;;;;;;;;;;7.20;99.90;;;;;;5035041;28;20007;-90
2020/12/16 04:29:19;;;;;;;;;;;7.20;99.90;;;;;;5035320;28;19936;-88
2020/12/16 04:31:49;;;;;;;;;;;7.40;99.90;;;;;;5034830;28;19924;-89
2020/12/16 04:34:17;;;;;;;;;;;7.40;99.90;;;;;;5035177;28;20112;-89
2020/12/16 04:36:46;;;;;;;;;;;7.30;99.90;;;;;;5035117;28;19913;-90
2020/12/16 04:39:12;;;;;;;;;;;7.20;99.90;;;;;;5033752;28;19921;-87
2020/12/16 04:41:38;;;;;;;;;;;7.20;99.90;;;;;;5026159;28;19913;-91
2020/12/16 04:44:05;;;;;;;;;;;7.20;99.90;;;;;;5026253;28;19928;-87
2020/12/16 04:46:37;;;;;;;;;;;7.20;99.90;;;;;;5023105;28;19912;-87
2020/12/16 04:49:04;;;;;;;;;;;7.10;99.90;;;;;;5025943;28;19948;-88
2020/12/16 04:51:39;;;;;;;;;;;7.10;99.90;;;;;;5031157;28;19971;-90
2020/12/16 04:54:05;;;;;;;;;;;7.00;99.90;;;;;;5041540;28;19917;-90
2020/12/16 04:56:32;;;;;;;;;;;7.00;99.90;;;;;;5033478;28;19920;-88
2020/12/16 04:59:00;;;;;;;;;;;7.00;99.90;;;;;;5034260;28;19924;-89
2020/12/16 05:01:28;;;;;;;;;;;7.00;99.90;;;;;;5034627;28;20376;-88
2020/12/16 05:03:54;;;;;;;;;;;7.00;99.90;;;;;;5034878;28;20489;-89
2020/12/16 05:06:36;;;;;;;;;;;7.00;99.90;;;;;;5034789;28;20059;-90
2020/12/16 05:09:10;;;;;;;;;;;7.00;99.90;;;;;;5033178;28;19921;-88
2020/12/16 05:11:37;;;;;;;;;;;7.00;99.90;;;;;;5031420;28;19952;-89
2020/12/16 05:14:12;;;;;;;;;;;7.00;99.90;;;;;;5022547;28;19913;-88
2020/12/16 05:16:51;;;;;;;;;;;7.00;99.90;;;;;;5022467;28;19908;-87
2020/12/16 05:19:46;;;;;;;;;;;7.10;99.90;;;;;;5025375;28;19913;-88
2020/12/16 05:22:14;;;;;;;;;;;7.10;99.90;;;;;;5013055;28;19917;-88
2020/12/16 05:24:43;;;;;;;;;;;7.00;99.90;;;;;;5022368;28;20306;-88
2020/12/16 05:27:13;;;;;;;;;;;7.00;99.90;;;;;;5026895;28;19913;-87
2020/12/16 05:29:38;;;;;;;;;;;6.90;99.90;;;;;;5015299;28;20287;-87
2020/12/16 05:32:24;;;;;;;;;;;7.00;99.90;;;;;;5014317;28;19913;-88
2020/12/16 05:34:50;;;;;;;;;;;6.90;99.90;;;;;;5019985;28;19913;-88
2020/12/16 05:37:35;;;;;;;;;;;6.90;99.90;;;;;;5034160;28;19966;-89
2020/12/16 05:40:04;;;;;;;;;;;7.00;99.90;;;;;;5031361;28;20287;-87
2020/12/16 05:42:32;;;;;;;;;;;6.90;99.90;;;;;;5014350;28;20369;-87
2020/12/16 05:45:09;;;;;;;;;;;6.90;99.90;;;;;;5015422;28;20298;-88
2020/12/16 05:47:39;;;;;;;;;;;6.90;99.90;;;;;;5025498;28;19928;-88
2020/12/16 05:50:20;;;;;;;;;;;6.90;99.90;;;;;;5034070;28;20435;-88
2020/12/16 05:52:46;;;;;;;;;;;6.90;99.90;;;;;;5033098;28;19966;-89
2020/12/16 05:55:14;;;;;;;;;;;6.90;99.90;;;;;;5033441;28;19978;-87
2020/12/16 05:57:39;;;;;;;;;;;6.90;99.90;;;;;;5033407;28;19913;-88
2020/12/16 06:00:12;;;;;;;;;;;6.90;99.90;;;;;;5031676;28;19913;-87
2020/12/16 06:02:38;;;;;;;;;;;6.90;99.90;;;;;;5015723;28;19923;-89
2020/12/16 06:05:10;;;;;;;;;;;6.90;99.90;;;;;;5029963;28;19929;-88
2020/12/16 06:07:40;;;;;;;;;;;6.90;99.90;;;;;;5031938;28;20323;-87
2020/12/16 06:10:06;;;;;;;;;;;6.90;99.90;;;;;;5031423;28;19917;-89
2020/12/16 06:12:38;;;;;;;;;;;6.80;99.90;;;;;;5032558;28;19913;-87
2020/12/16 06:15:12;;;;;;;;;;;6.80;99.90;;;;;;5029551;28;20283;-89
2020/12/16 06:17:44;;;;;;;;;;;6.80;99.90;;;;;;5027558;28;19913;-89
2020/12/16 06:20:14;;;;;;;;;;;6.90;99.90;;;;;;5041322;28;19916;-89
2020/12/16 06:22:47;;;;;;;;;;;6.90;99.90;;;;;;5030349;28;19966;-89
2020/12/16 06:25:16;;;;;;;;;;;6.90;99.90;;;;;;5024769;28;19949;-88
2020/12/16 06:27:43;;;;;;;;;;;6.80;99.90;;;;;;5024598;28;20004;-89
2020/12/16 06:30:13;;;;;;;;;;;6.80;99.90;;;;;;5027005;28;19913;-88
2020/12/16 06:32:41;;;;;;;;;;;6.80;99.90;;;;;;5031577;28;19917;-88
2020/12/16 06:35:09;;;;;;;;;;;6.80;99.90;;;;;;5032002;28;19999;-86
2020/12/16 06:37:34;;;;;;;;;;;6.80;99.90;;;;;;5032060;28;19917;-87
2020/12/16 06:40:00;;;;;;;;;;;6.80;99.90;;;;;;5031420;28;19920;-88
2020/12/16 06:42:32;;;;;;;;;;;6.80;99.90;;;;;;5032317;28;19920;-88
2020/12/16 06:45:14;;;;;;;;;;;6.80;99.90;;;;;;5051082;28;19928;-87
2020/12/16 06:47:42;;;;;;;;;;;6.80;99.90;;;;;;5032904;28;19917;-87
2020/12/16 06:50:16;;;;;;;;;;;6.80;99.90;;;;;;5033079;28;19913;-89
2020/12/16 06:52:42;;;;;;;;;;;6.70;99.90;;;;;;5032807;28;20037;-88
2020/12/16 06:55:10;;;;;;;;;;;6.80;99.90;;;;;;5034570;28;20009;-87
2020/12/16 06:57:50;;;;;;;;;;;6.70;99.90;;;;;;5033052;28;19919;-89
2020/12/16 07:00:19;;;;;;;;;;;6.80;99.90;;;;;;5051305;28;20417;-88
2020/12/16 07:02:47;;;;;;;;;;;6.70;99.90;;;;;;5032845;28;20022;-88
2020/12/16 07:05:33;;;;;;;;;;;6.70;99.90;;;;;;5030175;28;19925;-90
2020/12/16 07:07:59;;;;;;;;;;;6.70;99.90;;;;;;5030038;28;19996;-88
2020/12/16 07:10:34;;;;;;;;;;;6.70;99.90;;;;;;5030785;28;19971;-89
2020/12/16 07:13:18;;;;;;;;;;;6.70;99.90;;;;;;5029671;28;19913;-88
2020/12/16 07:15:48;;;;;;;;;;;6.70;99.90;;;;;;5030378;28;19957;-89
2020/12/16 07:18:22;;;;;;;;;;;6.70;99.90;;;;;;5029885;28;19920;-87
2020/12/16 07:20:50;;;;;;;;;;;6.60;99.90;;;;;;5021948;28;20331;-88
2020/12/16 07:23:18;;;;;;;;;;;6.60;99.90;;;;;;5021778;28;20285;-87
2020/12/16 07:25:46;;;;;;;;;;;6.70;99.90;;;;;;5030449;28;19952;-88
2020/12/16 07:28:14;;;;;;;;;;;6.70;99.90;;;;;;5030489;28;19988;-89
2020/12/16 07:30:54;;;;;;;;;;;6.70;99.90;;;;;;5030575;28;20073;-88
2020/12/16 07:33:20;;;;;;;;;;;6.60;99.90;;;;;;5030045;28;19916;-88
2020/12/16 07:35:49;;;;;;;;;;;6.60;99.90;;;;;;5029845;28;20280;-88
2020/12/16 07:38:17;;;;;;;;;;;6.60;99.90;;;;;;5030009;28;19917;-88
2020/12/16 07:40:55;;;;;;;;;;;6.60;99.90;;;;;;5029734;28;19913;-88
2020/12/16 07:43:23;;;;;;;;;;;6.60;99.90;;;;;;5030122;28;19920;-89
2020/12/16 07:46:10;;;;;;;;;;;6.60;99.90;;;;;;5033270;28;19921;-87
2020/12/16 07:48:38;;;;;;;;;;;6.60;99.90;;;;;;5033427;28;20373;-88
2020/12/16 07:51:09;;;;;;;;;;;6.60;99.90;;;;;;5033599;28;19986;-88
2020/12/16 07:53:35;;;;;;;;;;;6.50;99.90;;;;;;5033130;28;20393;-89
2020/12/16 07:56:01;;;;;;;;;;;6.60;99.90;;;;;;5033177;28;19913;-88
2020/12/16 07:58:27;;;;;;;;;;;6.50;99.90;;;;;;5033280;28;19920;-88
2020/12/16 08:01:06;;;;;;;;;;;6.60;99.90;;;;;;5027450;28;20254;-90
2020/12/16 08:03:32;;;;;;;;;;;6.60;99.90;;;;;;5011313;28;19917;-89
2020/12/16 08:05:58;;;;;;;;;;;6.60;99.90;;;;;;5011118;28;19944;-89
2020/12/16 08:08:26;;;;;;;;;;;6.60;99.90;;;;;;5011085;28;19921;-90
2020/12/16 08:10:52;;;;;;;;;;;6.50;99.90;;;;;;5010885;28;19953;-91
2020/12/16 08:13:21;;;;;;;;;;;6.50;99.90;;;;;;5010530;28;19953;-91
2020/12/16 08:15:50;;;;;;;;;;;6.60;99.90;;;;;;5010474;28;19920;-89
2020/12/16 08:18:16;;;;;;;;;;;6.60;99.90;;;;;;5028869;28;19924;-89
2020/12/16 08:20:42;;;;;;;;;;;6.60;99.90;;;;;;5029865;28;19951;-88
2020/12/16 08:23:11;;;;;;;;;;;6.60;99.90;;;;;;5030211;28;19913;-88
2020/12/16 08:25:37;;;;;;;;;;;6.60;99.90;;;;;;5030151;28;19917;-89
2020/12/16 08:28:04;;;;;;;;;;;6.60;99.90;;;;;;5030256;28;19996;-89
2020/12/16 08:30:34;;;;;;;;;;;6.60;99.90;;;;;;5030596;28;20357;-92
2020/12/16 08:33:03;;;;;;;;;;;6.60;99.90;;;;;;5030037;28;19913;-88
2020/12/16 08:35:30;;;;;;;;;;;6.60;99.90;;;;;;5029986;28;20095;-88
2020/12/16 08:38:00;;;;;;;;;;;6.70;99.90;;;;;;5031055;28;20080;-89
2020/12/16 08:40:26;;;;;;;;;;;6.70;99.90;;;;;;5025055;28;20035;-89
2020/12/16 08:42:52;;;;;;;;;;;6.70;99.90;;;;;;5021309;28;19964;-90
2020/12/16 08:45:20;;;;;;;;;;;6.70;99.90;;;;;;5022373;28;20338;-89
2020/12/16 08:47:46;;;;;;;;;;;6.80;99.90;;;;;;5029637;28;19917;-90
2020/12/16 08:50:18;;;;;;;;;;;6.80;99.90;;;;;;5030657;28;20064;-88
2020/12/16 08:52:44;;;;;;;;;;;6.90;99.90;;;;;;5029815;28;19959;-89
2020/12/16 08:55:14;;;;;;;;;;;7.10;99.90;;;;;;5029784;28;19913;-90
2020/12/16 08:57:56;;;;;;;;;;;7.10;99.90;;;;;;5029632;28;20135;-90
2020/12/16 09:00:28;;;;;;;;;;;7.20;99.90;;;;;;5029253;28;19913;-90
2020/12/16 09:03:10;;;;;;;;;;;7.20;99.90;;;;;;5029565;28;19913;-89
2020/12/16 09:05:39;;;;;;;;;;;7.30;99.90;;;;;;5029648;28;19964;-88
2020/12/16 09:08:12;;;;;;;;;;;7.30;99.90;;;;;;5029232;28;20297;-89
2020/12/16 09:10:44;;;;;;;;;;;7.30;99.90;;;;;;5031104;28;20478;-89
2020/12/16 09:13:16;;;;;;;;;;;7.30;99.90;;;;;;5029116;28;20093;-91
2020/12/16 09:15:46;;;;;;;;;;;7.40;99.90;;;;;;5029036;28;19967;-90
2020/12/16 09:18:14;;;;;;;;;;;7.40;99.90;;;;;;5031025;28;20352;-91
2020/12/16 09:20:40;;;;;;;;;;;7.30;99.90;;;;;;5029034;28;20031;-91
2020/12/16 09:23:06;;;;;;;;;;;7.40;99.90;;;;;;5029215;28;20451;-89
2020/12/16 09:25:32;;;;;;;;;;;7.40;99.90;;;;;;5029103;28;20015;-89
2020/12/16 09:28:01;;;;;;;;;;;7.40;99.90;;;;;;5028666;28;19921;-89
2020/12/16 09:30:30;;;;;;;;;;;7.40;99.90;;;;;;5030247;28;19913;-91
2020/12/16 09:32:56;;;;;;;;;;;7.30;99.90;;;;;;5029205;28;20357;-90
2020/12/16 09:35:22;;;;;;;;;;;7.40;99.90;;;;;;5028485;28;19920;-91
2020/12/16 09:37:47;;;;;;;;;;;7.40;99.90;;;;;;5028519;28;19920;-90
2020/12/16 09:40:16;;;;;;;;;;;7.50;99.90;;;;;;5028675;28;19913;-89
2020/12/16 09:42:55;;;;;;;;;;;7.50;99.90;;;;;;5028463;28;19913;-89
2020/12/16 09:45:27;;;;;;;;;;;7.50;99.90;;;;;;5028770;28;20072;-88
2020/12/16 09:47:55;;;;;;;;;;;7.50;99.90;;;;;;5030000;28;20384;-92
2020/12/16 09:50:27;;;;;;;;;;;7.50;99.90;;;;;;5028798;28;19916;-92
2020/12/16 09:53:12;;;;;;;;;;;7.50;99.90;;;;;;5028543;28;20002;-91
2020/12/16 09:55:39;;;;;;;;;;;7.60;99.90;;;;;;5029386;28;20452;-89
2020/12/16 09:58:09;;;;;;;;;;;7.70;99.90;;;;;;5028221;28;19940;-89
2020/12/16 10:00:35;;;;;;;;;;;7.70;99.90;;;;;;5028198;28;19917;-90
2020/12/16 10:03:02;;;;;;;;;;;7.80;99.90;;;;;;5027367;28;19920;-89
2020/12/16 10:05:27;;;;;;;;;;;7.80;99.90;;;;;;5027661;28;19936;-91
2020/12/16 10:07:53;;;;;;;;;;;8.00;99.90;;;;;;5026671;28;20269;-89
2020/12/16 10:10:19;;;;;;;;;;;8.00;99.90;;;;;;5031608;28;19920;-90
2020/12/16 10:12:48;;;;;;;;;;;8.00;99.90;;;;;;5032964;28;19917;-91
2020/12/16 10:15:15;;;;;;;;;;;8.00;99.90;;;;;;5050748;28;20000;-90
2020/12/16 10:17:41;;;;;;;;;;;8.10;99.90;;;;;;5031159;28;20124;-92
2020/12/16 10:20:11;;;;;;;;;;;8.20;99.90;;;;;;5031134;28;19920;-89
2020/12/16 11:01:24;;;;;;;;;;;8.40;99.90;;;;;;5033172;28;20534;-91
2020/12/16 11:03:49;;;;;;;;;;;8.40;99.90;;;;;;5027410;28;19928;-92
2020/12/16 11:06:16;;;;;;;;;;;8.60;99.90;;;;;;5011147;28;19921;-92
2020/12/16 11:08:45;;;;;;;;;;;8.50;99.90;;;;;;5011007;28;19920;-90
2020/12/16 11:11:13;;;;;;;;;;;8.40;99.90;;;;;;5011023;28;19919;-92
2020/12/16 11:13:39;;;;;;;;;;;8.40;99.90;;;;;;5028324;28;19913;-91
2020/12/16 11:16:04;;;;;;;;;;;8.50;99.90;;;;;;5010195;28;19913;-91
2020/12/16 11:18:31;;;;;;;;;;;8.50;99.90;;;;;;5010706;28;19949;-91
2020/12/16 11:20:59;;;;;;;;;;;8.50;99.90;;;;;;5014174;28;19975;-91
2020/12/16 11:23:28;;;;;;;;;;;8.50;99.90;;;;;;5031876;28;19979;-91
2020/12/16 11:25:54;;;;;;;;;;;8.50;99.90;;;;;;5014239;28;19917;-91
2020/12/16 11:28:20;;;;;;;;;;;8.50;99.90;;;;;;5006990;28;20036;-90
2020/12/16 11:30:47;;;;;;;;;;;8.50;99.90;;;;;;5003519;28;19924;-90
2020/12/16 11:33:13;;;;;;;;;;;8.60;99.90;;;;;;5013044;28;19921;-90
2020/12/16 11:35:41;;;;;;;;;;;8.70;99.90;;;;;;5011497;28;20315;-90
2020/12/16 11:38:07;;;;;;;;;;;8.70;99.90;;;;;;5006807;28;19913;-89
2020/12/16 11:40:34;;;;;;;;;;;8.80;99.90;;;;;;5005002;28;20331;-90
2020/12/16 11:43:01;;;;;;;;;;;8.80;99.90;;;;;;5003415;28;20059;-90
2020/12/16 11:45:28;;;;;;;;;;;8.80;99.90;;;;;;5005696;28;19913;-89
2020/12/16 12:07:14;;;;;;;;;;;9.00;99.90;;;;;;4992024;28;19932;-90
2020/12/16 12:09:45;;;;;;;;;;;9.00;99.90;;;;;;4990824;28;19921;-90
2020/12/16 12:12:10;;;;;;;;;;;9.00;99.90;;;;;;4990322;28;19910;-91
2020/12/16 12:14:36;;;;;;;;;;;9.10;99.90;;;;;;5011625;28;20305;-90
2020/12/16 12:17:02;;;;;;;;;;;9.10;99.90;;;;;;5010770;28;20008;-89
2020/12/16 12:19:32;;;;;;;;;;;9.20;99.90;;;;;;5009990;28;19937;-90
2020/12/16 12:22:01;;;;;;;;;;;9.20;99.90;;;;;;5010014;28;20002;-92
2020/12/16 12:24:27;;;;;;;;;;;9.10;99.90;;;;;;5009852;28;19924;-89
2020/12/16 12:26:54;;;;;;;;;;;9.10;99.90;;;;;;5009925;28;19914;-89
2020/12/16 12:29:20;;;;;;;;;;;9.20;99.90;;;;;;5007094;28;19922;-92
2020/12/16 12:31:47;;;;;;;;;;;9.20;99.90;;;;;;5005912;28;19914;-91
2020/12/16 12:34:13;;;;;;;;;;;9.30;99.90;;;;;;5000257;28;19921;-91
2020/12/16 12:36:39;;;;;;;;;;;9.30;99.90;;;;;;4997115;28;19921;-91
2020/12/16 12:39:06;;;;;;;;;;;9.30;99.90;;;;;;5005803;28;20437;-90
2020/12/16 12:41:38;;;;;;;;;;;9.30;99.90;;;;;;5005716;28;19913;-90
2020/12/16 12:44:11;;;;;;;;;;;9.30;99.90;;;;;;4997536;28;20357;-90
2020/12/16 12:46:40;;;;;;;;;;;9.40;99.90;;;;;;4997226;28;20381;-90
2020/12/16 12:49:12;;;;;;;;;;;9.40;99.90;;;;;;4983978;28;20509;-91
2020/12/16 14:53:33;;;;;;;;;;;9.50;99.90;;;;;;5044536;22;19935;-91
2020/12/16 14:56:03;;;;;;;;;;;9.40;99.90;;;;;;5010680;28;19928;-91
2020/12/16 14:58:29;;;;;;;;;;;9.30;99.90;;;;;;5010554;28;20174;-92
2020/12/16 15:00:57;;;;;;;;;;;9.20;99.90;;;;;;5010288;28;20351;-92
2020/12/16 15:03:22;;;;;;;;;;;9.20;99.90;;;;;;5027209;28;20067;-89
2020/12/16 15:05:52;;;;;;;;;;;9.10;99.90;;;;;;5010667;28;20078;-91
2020/12/16 15:08:18;;;;;;;;;;;9.10;99.90;;;;;;5010973;28;19923;-90
2020/12/16 15:10:43;;;;;;;;;;;9.00;99.90;;;;;;5010635;28;20011;-91
2020/12/16 15:13:11;;;;;;;;;;;8.90;99.90;;;;;;5010266;28;20347;-90
2020/12/16 15:15:37;;;;;;;;;;;8.90;99.90;;;;;;5010921;28;19913;-91
2020/12/16 15:18:02;;;;;;;;;;;9.00;99.90;;;;;;5010581;28;20000;-91
2020/12/16 15:20:28;;;;;;;;;;;9.00;99.90;;;;;;5010853;28;19913;-92
2020/12/16 15:22:54;;;;;;;;;;;8.90;99.90;;;;;;5027568;28;19980;-91
2020/12/16 15:25:24;;;;;;;;;;;8.80;99.90;;;;;;5010572;28;20000;-90
2020/12/16 15:27:50;;;;;;;;;;;8.80;99.90;;;;;;5010361;28;20016;-90
2020/12/16 15:30:15;;;;;;;;;;;8.70;99.90;;;;;;5010633;28;20012;-92
2020/12/16 15:32:42;;;;;;;;;;;8.70;99.90;;;;;;5010249;28;19913;-91
2020/12/16 15:35:11;;;;;;;;;;;8.70;99.90;;;;;;5010129;28;19959;-92
2020/12/16 15:37:36;;;;;;;;;;;8.60;99.90;;;;;;5010458;28;20300;-92
2020/12/16 15:40:06;;;;;;;;;;;8.50;99.90;;;;;;5010521;28;19992;-91
2020/12/16 15:42:32;;;;;;;;;;;8.40;99.90;;;;;;5010472;28;19909;-91
2020/12/16 15:44:58;;;;;;;;;;;8.40;99.90;;;;;;5010385;28;19924;-90
2020/12/16 15:47:24;;;;;;;;;;;8.30;99.90;;;;;;5010674;28;19917;-91
2020/12/16 15:49:50;;;;;;;;;;;8.20;99.90;;;;;;5010777;28;19917;-92
2020/12/16 15:52:18;;;;;;;;;;;8.20;99.90;;;;;;5010244;28;20470;-89
2020/12/16 15:54:43;;;;;;;;;;;8.20;99.90;;;;;;5028418;28;20375;-90
2020/12/16 15:57:12;;;;;;;;;;;8.10;99.90;;;;;;5009713;28;19951;-90
2020/12/16 15:59:38;;;;;;;;;;;8.00;99.90;;;;;;5011789;28;19909;-91
2020/12/16 16:02:06;;;;;;;;;;;8.00;99.90;;;;;;5010582;28;20016;-90
2020/12/16 16:04:34;;;;;;;;;;;7.90;99.90;;;;;;5010110;28;19917;-90
2020/12/16 16:07:02;;;;;;;;;;;7.90;99.90;;;;;;5013952;28;19956;-90
2020/12/16 16:09:28;;;;;;;;;;;7.90;99.90;;;;;;5009321;28;19917;-92
2020/12/16 16:12:00;;;;;;;;;;;7.80;99.90;;;;;;5005944;28;20380;-91
2020/12/16 16:14:25;;;;;;;;;;;7.80;99.90;;;;;;5002454;28;19913;-91
2020/12/16 16:16:55;;;;;;;;;;;7.70;99.90;;;;;;5006089;28;20372;-90
2020/12/16 16:19:21;;;;;;;;;;;7.60;99.90;;;;;;5004428;28;19917;-90
2020/12/16 16:21:47;;;;;;;;;;;7.60;99.90;;;;;;4993996;28;20272;-90
2020/12/16 16:24:15;;;;;;;;;;;7.60;99.90;;;;;;5002049;28;19956;-91
2020/12/16 16:26:42;;;;;;;;;;;7.60;99.90;;;;;;5007302;28;20265;-92
2020/12/16 16:29:08;;;;;;;;;;;7.50;99.90;;;;;;5013281;28;20376;-89
2020/12/16 16:31:35;;;;;;;;;;;7.50;99.90;;;;;;5013185;28;20044;-89
2020/12/16 16:34:00;;;;;;;;;;;7.40;99.90;;;;;;5013496;28;19913;-89
2020/12/16 16:36:28;;;;;;;;;;;7.40;99.90;;;;;;5012830;28;19913;-88
2020/12/16 16:38:54;;;;;;;;;;;7.40;99.90;;;;;;5015409;28;19979;-91
2020/12/16 16:41:20;;;;;;;;;;;7.30;99.90;;;;;;5012837;28;19917;-91
2020/12/16 16:43:46;;;;;;;;;;;7.30;99.90;;;;;;5011816;28;20040;-90
2020/12/16 16:46:14;;;;;;;;;;;7.30;99.90;;;;;;5010846;28;20011;-89
2020/12/16 16:48:42;;;;;;;;;;;7.20;99.90;;;;;;5004169;28;19928;-89
2020/12/16 16:51:10;;;;;;;;;;;7.20;99.90;;;;;;5002099;28;20003;-89
2020/12/16 16:53:36;;;;;;;;;;;7.20;99.90;;;;;;5011993;28;20376;-91
2020/12/16 16:56:01;;;;;;;;;;;7.10;99.90;;;;;;5006248;28;19924;-90
2020/12/16 16:58:32;;;;;;;;;;;7.10;99.90;;;;;;5001006;28;20289;-89
2020/12/16 17:00:57;;;;;;;;;;;7.00;99.90;;;;;;5001248;28;20353;-87
2020/12/16 17:03:23;;;;;;;;;;;7.00;99.90;;;;;;5003092;28;19913;-90
2020/12/16 17:05:48;;;;;;;;;;;7.00;99.90;;;;;;5004781;28;19917;-91
2020/12/16 17:08:16;;;;;;;;;;;7.00;99.90;;;;;;5012313;28;19924;-89
2020/12/16 17:10:42;;;;;;;;;;;7.00;99.90;;;;;;5012438;28;19939;-91
2020/12/16 17:13:07;;;;;;;;;;;7.00;99.90;;;;;;5012480;28;20007;-90
2020/12/16 17:15:35;;;;;;;;;;;6.90;99.90;;;;;;5012157;28;20285;-88
2020/12/16 17:18:01;;;;;;;;;;;6.90;99.90;;;;;;5012281;28;20097;-92
2020/12/16 17:20:31;;;;;;;;;;;6.90;99.90;;;;;;5011432;28;20361;-91
2020/12/16 17:22:57;;;;;;;;;;;6.80;99.90;;;;;;5007450;28;19937;-91
2020/12/16 17:25:22;;;;;;;;;;;6.80;99.90;;;;;;5010201;28;19917;-91
2020/12/16 17:27:48;;;;;;;;;;;6.80;99.90;;;;;;5009711;28;19921;-93
2020/12/16 17:30:17;;;;;;;;;;;6.70;99.90;;;;;;5010501;28;19991;-91
2020/12/16 17:32:44;;;;;;;;;;;6.70;99.90;;;;;;5010756;28;19988;-90
2020/12/16 17:35:09;;;;;;;;;;;6.70;99.90;;;;;;5020284;28;19913;-92
2020/12/16 17:37:35;;;;;;;;;;;6.70;99.90;;;;;;5010391;28;20368;-92