Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:00:10;;;;;;;12.05;8.30;;;;;;;;;;6193728;23;20046;-84
2023/12/07 00:02:36;;;;;;;14.02;8.93;;;;;;;;;;6194349;23;20043;-84
2023/12/07 00:05:03;;;;;;;12.20;9.05;;;;;;;;;;6246392;23;20326;-84
2023/12/07 00:07:29;;;;;;;10.65;7.63;;;;;;;;;;6219379;23;20021;-84
2023/12/07 00:09:55;;;;;;;11.68;7.10;;;;;;;;;;6194327;23;20171;-84
2023/12/07 00:12:21;;;;;;;11.68;6.88;;;;;;;;;;6194263;23;20071;-84
2023/12/07 00:14:47;;;;;;;10.10;7.57;;;;;;;;;;6193762;23;20039;-84
2023/12/07 00:17:14;;;;;;;15.85;8.52;;;;;;;;;;6193680;23;20047;-84
2023/12/07 00:19:40;;;;;;;16.00;10.30;;;;;;;;;;6219412;23;20016;-83
2023/12/07 00:22:06;;;;;;;15.68;9.77;;;;;;;;;;6219358;23;20019;-84
2023/12/07 00:24:32;;;;;;;16.67;9.05;;;;;;;;;;6193978;23;20016;-84
2023/12/07 00:26:58;;;;;;;17.85;11.40;;;;;;;;;;6194027;23;20016;-84
2023/12/07 00:29:24;;;;;;;14.35;9.32;;;;;;;;;;6193904;23;20016;-84
2023/12/07 00:31:51;;;;;;;11.40;7.95;;;;;;;;;;6218874;23;20027;-84
2023/12/07 00:34:18;;;;;;;13.02;7.32;;;;;;;;;;6219048;23;20012;-84
2023/12/07 00:36:44;;;;;;;12.32;8.55;;;;;;;;;;6219040;23;20024;-84
2023/12/07 00:39:10;;;;;;;12.40;9.13;;;;;;;;;;6194014;23;20023;-84
2023/12/07 00:41:36;;;;;;;13.13;8.70;;;;;;;;;;6218789;23;20052;-84
2023/12/07 00:44:02;;;;;;;15.48;8.40;;;;;;;;;;6193660;23;20027;-84
2023/12/07 00:46:29;;;;;;;12.30;8.32;;;;;;;;;;6194064;23;20027;-84
2023/12/07 00:48:55;;;;;;;14.30;8.35;;;;;;;;;;6193631;23;20091;-84
2023/12/07 00:51:21;;;;;;;11.82;7.47;;;;;;;;;;6219390;23;20016;-84
2023/12/07 00:53:47;;;;;;;11.13;7.38;;;;;;;;;;6194027;23;20020;-84
2023/12/07 00:56:13;;;;;;;11.82;7.80;;;;;;;;;;6193673;23;20016;-83
2023/12/07 00:58:39;;;;;;;10.88;7.60;;;;;;;;;;6193506;23;20075;-84
2023/12/07 01:01:05;;;;;;;10.77;8.27;;;;;;;;;;6218280;23;20512;-84
2023/12/07 01:03:31;;;;;;;10.85;7.72;;;;;;;;;;6218720;23;20030;-84
2023/12/07 01:05:57;;;;;;;11.65;7.85;;;;;;;;;;6193960;23;20091;-84
2023/12/07 01:08:23;;;;;;;11.43;7.97;;;;;;;;;;6193136;23;20017;-84
2023/12/07 01:10:49;;;;;;;10.68;7.45;;;;;;;;;;6245588;23;20131;-84
2023/12/07 01:13:15;;;;;;;13.63;7.63;;;;;;;;;;6218460;23;20468;-84
2023/12/07 01:15:41;;;;;;;12.85;7.32;;;;;;;;;;6218560;23;20022;-84
2023/12/07 01:18:07;;;;;;;11.95;7.18;;;;;;;;;;6218478;23;20054;-84
2023/12/07 01:20:33;;;;;;;11.25;7.80;;;;;;;;;;6193669;23;20396;-84
2023/12/07 01:22:59;;;;;;;9.52;7.15;;;;;;;;;;6218668;23;20023;-84
2023/12/07 01:25:25;;;;;;;8.95;7.00;;;;;;;;;;6218834;23;20084;-84
2023/12/07 01:27:51;;;;;;;10.15;7.50;;;;;;;;;;6193385;23;20020;-84
2023/12/07 01:30:18;;;;;;;11.40;7.20;;;;;;;;;;6218421;23;20028;-84
2023/12/07 01:32:44;;;;;;;12.13;7.57;;;;;;;;;;6218855;23;20436;-84
2023/12/07 01:35:10;;;;;;;10.13;7.38;;;;;;;;;;6194007;23;20023;-84
2023/12/07 01:37:38;;;;;;;14.70;8.15;;;;;;;;;;6193813;23;20464;-84
2023/12/07 01:40:10;;;;;;;10.90;7.68;;;;;;;;;;6193485;23;20012;-84
2023/12/07 01:42:37;;;;;;;10.70;8.13;;;;;;;;;;6245862;23;20428;-84
2023/12/07 01:45:06;;;;;;;11.45;7.60;;;;;;;;;;6193303;23;20019;-84
2023/12/07 01:47:34;;;;;;;12.45;8.27;;;;;;;;;;6245768;23;20043;-84
2023/12/07 01:50:00;;;;;;;12.50;7.50;;;;;;;;;;6193944;23;20055;-84
2023/12/07 01:52:28;;;;;;;10.38;7.30;;;;;;;;;;6218755;23;20024;-83
2023/12/07 01:54:55;;;;;;;12.32;7.68;;;;;;;;;;6193927;23;20016;-84
2023/12/07 01:57:21;;;;;;;9.95;7.53;;;;;;;;;;6218581;23;20016;-84
2023/12/07 01:59:50;;;;;;;11.85;7.63;;;;;;;;;;6245394;23;20446;-84
2023/12/07 02:02:16;;;;;;;10.23;7.53;;;;;;;;;;6218351;23;20102;-84
2023/12/07 02:04:42;;;;;;;10.20;7.43;;;;;;;;;;6194270;23;20342;-84
2023/12/07 02:07:08;;;;;;;12.75;7.32;;;;;;;;;;6218286;23;20103;-84
2023/12/07 02:09:34;;;;;;;12.13;7.28;;;;;;;;;;6193441;23;20020;-84
2023/12/07 02:12:00;;;;;;;13.15;7.75;;;;;;;;;;6193624;23;20052;-84
2023/12/07 02:14:26;;;;;;;11.55;7.90;;;;;;;;;;6193218;23;20020;-84
2023/12/07 02:17:01;;;;;;;10.77;7.93;;;;;;;;;;6245341;23;20016;-83
2023/12/07 02:19:42;;;;;;;10.18;7.32;;;;;;;;;;6193531;23;20054;-84
2023/12/07 02:22:16;;;;;;;11.52;7.47;;;;;;;;;;6247603;23;20016;-84
2023/12/07 02:24:46;;;;;;;11.93;6.97;;;;;;;;;;6195661;23;20016;-84
2023/12/07 02:27:12;;;;;;;12.35;8.82;;;;;;;;;;6195399;23;20070;-84
2023/12/07 02:29:38;;;;;;;11.90;7.88;;;;;;;;;;6195439;23;20380;-83
2023/12/07 02:32:04;;;;;;;10.55;7.28;;;;;;;;;;6247425;23;20432;-84
2023/12/07 02:34:30;;;;;;;10.25;7.28;;;;;;;;;;6195437;23;20020;-84
2023/12/07 02:36:57;;;;;;;10.77;7.68;;;;;;;;;;6195396;23;20091;-84
2023/12/07 02:39:24;;;;;;;11.13;7.35;;;;;;;;;;6220231;23;20047;-84
2023/12/07 02:41:50;;;;;;;12.07;7.30;;;;;;;;;;6220472;23;20067;-84
2023/12/07 02:44:17;;;;;;;9.98;6.85;;;;;;;;;;6195043;23;20095;-84
2023/12/07 02:46:43;;;;;;;10.38;7.40;;;;;;;;;;6194874;23;20028;-84
2023/12/07 02:49:09;;;;;;;10.32;6.95;;;;;;;;;;6195410;23;20121;-84
2023/12/07 02:51:35;;;;;;;10.73;7.38;;;;;;;;;;6195583;23;20425;-84
2023/12/07 02:54:01;;;;;;;10.32;6.72;;;;;;;;;;6247252;23;20016;-84
2023/12/07 02:56:27;;;;;;;8.90;6.63;;;;;;;;;;6220329;23;20111;-84
2023/12/07 02:58:53;;;;;;;13.05;7.15;;;;;;;;;;6219684;23;20015;-84
2023/12/07 03:01:19;;;;;;;12.23;7.00;;;;;;;;;;6195083;23;20020;-84
2023/12/07 03:03:45;;;;;;;10.40;7.43;;;;;;;;;;6220685;23;20020;-83
2023/12/07 03:06:11;;;;;;;10.38;7.07;;;;;;;;;;6195358;23;20035;-84
2023/12/07 03:08:37;;;;;;;9.20;7.03;;;;;;;;;;6220532;23;20425;-83
2023/12/07 03:11:04;;;;;;;9.57;6.88;;;;;;;;;;6195782;23;20023;-83
2023/12/07 03:13:30;;;;;;;10.27;6.43;;;;;;;;;;6194742;23;20326;-84
2023/12/07 03:15:56;;;;;;;10.98;7.10;;;;;;;;;;6220178;23;20047;-84
2023/12/07 03:18:22;;;;;;;9.07;5.82;;;;;;;;;;6246794;23;20017;-84
2023/12/07 03:20:49;;;;;;;9.05;6.88;;;;;;;;;;6195618;23;20051;-83
2023/12/07 03:23:15;;;;;;;9.07;6.22;;;;;;;;;;6219686;23;20068;-84
2023/12/07 03:25:41;;;;;;;10.20;6.53;;;;;;;;;;6195130;23;20325;-83
2023/12/07 03:28:07;;;;;;;9.43;6.88;;;;;;;;;;6220455;23;20029;-83
2023/12/07 03:30:33;;;;;;;11.07;6.80;;;;;;;;;;6195556;23;20043;-84
2023/12/07 03:32:59;;;;;;;10.98;6.18;;;;;;;;;;6194273;23;20028;-83
2023/12/07 03:35:25;;;;;;;9.38;6.47;;;;;;;;;;6195186;23;20012;-84
2023/12/07 03:37:52;;;;;;;8.60;6.60;;;;;;;;;;6219329;23;20016;-84
2023/12/07 03:40:18;;;;;;;8.63;6.38;;;;;;;;;;6195098;23;20013;-84
2023/12/07 03:42:44;;;;;;;8.32;6.43;;;;;;;;;;6220079;23;20095;-83
2023/12/07 03:45:10;;;;;;;10.38;6.65;;;;;;;;;;6246821;23;20023;-84
2023/12/07 03:47:36;;;;;;;11.63;6.35;;;;;;;;;;6220149;23;20390;-83
2023/12/07 03:50:02;;;;;;;9.18;6.28;;;;;;;;;;6194724;23;20012;-84
2023/12/07 03:52:28;;;;;;;8.00;5.55;;;;;;;;;;6195003;23;20016;-84
2023/12/07 03:54:54;;;;;;;8.38;6.22;;;;;;;;;;6194689;23;20020;-83
2023/12/07 03:57:20;;;;;;;9.15;6.10;;;;;;;;;;6219589;23;20452;-84
2023/12/07 03:59:46;;;;;;;8.23;6.00;;;;;;;;;;6220436;23;20055;-84
2023/12/07 04:02:12;;;;;;;7.13;5.60;;;;;;;;;;6194658;23;20023;-84
2023/12/07 04:04:38;;;;;;;9.38;6.40;;;;;;;;;;6219814;23;20096;-84
2023/12/07 04:07:04;;;;;;;9.18;5.75;;;;;;;;;;6194858;23;20174;-83
2023/12/07 04:09:30;;;;;;;8.30;6.03;;;;;;;;;;6219512;23;20024;-84
2023/12/07 04:11:56;;;;;;;10.70;6.80;;;;;;;;;;6193890;23;20154;-83
2023/12/07 04:14:22;;;;;;;9.68;6.35;;;;;;;;;;6195008;23;20461;-83
2023/12/07 04:16:49;;;;;;;8.93;6.82;;;;;;;;;;6193886;23;20044;-84
2023/12/07 04:19:15;;;;;;;10.18;6.68;;;;;;;;;;6219655;23;20071;-84
2023/12/07 04:21:41;;;;;;;9.45;6.75;;;;;;;;;;6193864;23;20066;-84
2023/12/07 04:24:07;;;;;;;10.05;6.47;;;;;;;;;;6194034;23;20027;-84
2023/12/07 04:26:33;;;;;;;7.47;5.03;;;;;;;;;;6193829;23;20397;-84
2023/12/07 04:28:59;;;;;;;10.10;5.13;;;;;;;;;;6194028;23;20564;-84
2023/12/07 04:31:25;;;;;;;7.63;5.38;;;;;;;;;;6194135;23;20056;-84
2023/12/07 04:33:51;;;;;;;7.90;4.90;;;;;;;;;;6218957;23;20071;-84
2023/12/07 04:36:17;;;;;;;7.55;5.13;;;;;;;;;;6246123;23;20020;-84
2023/12/07 04:38:43;;;;;;;7.80;5.07;;;;;;;;;;6194432;23;20134;-84
2023/12/07 04:41:09;;;;;;;8.18;5.80;;;;;;;;;;6193592;23;20047;-83
2023/12/07 04:43:35;;;;;;;9.73;6.03;;;;;;;;;;6193583;23;20392;-84
2023/12/07 04:46:01;;;;;;;8.68;5.97;;;;;;;;;;6219137;23;20043;-84
2023/12/07 04:48:27;;;;;;;7.32;5.72;;;;;;;;;;6219207;23;20098;-84
2023/12/07 04:50:53;;;;;;;8.27;6.10;;;;;;;;;;6218815;23;20047;-84
2023/12/07 04:53:19;;;;;;;8.73;6.53;;;;;;;;;;6193668;23;20349;-84
2023/12/07 04:55:49;;;;;;;7.35;5.25;;;;;;;;;;6193686;23;20445;-84
2023/12/07 04:58:15;;;;;;;8.35;5.53;;;;;;;;;;6193635;23;20087;-84
2023/12/07 05:00:41;;;;;;;7.53;5.65;;;;;;;;;;6193807;23;20048;-84
2023/12/07 05:03:08;;;;;;;9.32;6.03;;;;;;;;;;6218970;23;20353;-84
2023/12/07 05:05:34;;;;;;;10.20;6.20;;;;;;;;;;6246000;23;20071;-84
2023/12/07 05:08:00;;;;;;;8.70;5.90;;;;;;;;;;6194046;23;20020;-84
2023/12/07 05:10:26;;;;;;;8.73;5.75;;;;;;;;;;6218564;23;20087;-84
2023/12/07 05:12:52;;;;;;;8.27;5.53;;;;;;;;;;6193953;23;20043;-84
2023/12/07 05:15:20;;;;;;;7.30;5.45;;;;;;;;;;6218186;23;20020;-84
2023/12/07 05:17:46;;;;;;;8.57;5.68;;;;;;;;;;6193305;23;20027;-84
2023/12/07 05:20:12;;;;;;;6.82;5.40;;;;;;;;;;6218673;23;20016;-84
2023/12/07 05:22:38;;;;;;;8.60;6.03;;;;;;;;;;6193812;23;20065;-84
2023/12/07 05:25:05;;;;;;;8.63;6.15;;;;;;;;;;6193484;23;20318;-84
2023/12/07 05:27:31;;;;;;;6.32;4.90;;;;;;;;;;6193312;23;20030;-84
2023/12/07 05:29:57;;;;;;;8.05;5.85;;;;;;;;;;6218491;23;20016;-84
2023/12/07 05:32:23;;;;;;;8.68;5.65;;;;;;;;;;6193236;23;20016;-84
2023/12/07 05:34:50;;;;;;;8.98;5.30;;;;;;;;;;6218504;23;20062;-84
2023/12/07 05:37:18;;;;;;;7.78;5.70;;;;;;;;;;6193286;23;20019;-84
2023/12/07 05:39:45;;;;;;;7.72;5.68;;;;;;;;;;6193082;23;20020;-84
2023/12/07 05:42:11;;;;;;;8.52;5.80;;;;;;;;;;6218489;23;20024;-84
2023/12/07 05:44:37;;;;;;;8.75;7.20;;;;;;;;;;6218548;23;20024;-84
2023/12/07 05:47:03;;;;;;;9.63;6.30;;;;;;;;;;6194121;23;20020;-84
2023/12/07 05:49:29;;;;;;;9.85;6.03;;;;;;;;;;6194415;23;20009;-84
2023/12/07 05:51:55;;;;;;;8.27;5.93;;;;;;;;;;6245378;23;20020;-84
2023/12/07 05:54:24;;;;;;;9.10;5.88;;;;;;;;;;6218241;23;20027;-84
2023/12/07 05:56:51;;;;;;;9.02;5.82;;;;;;;;;;6193293;23;20032;-84
2023/12/07 05:59:17;;;;;;;7.97;5.95;;;;;;;;;;6218643;23;20027;-84
2023/12/07 06:01:43;;;;;;;9.23;6.53;;;;;;;;;;6218889;23;20322;-84
2023/12/07 06:04:10;;;;;;;9.65;6.65;;;;;;;;;;6193473;23;20016;-84
2023/12/07 06:06:36;;;;;;;8.27;6.40;;;;;;;;;;6192964;23;20095;-84
2023/12/07 06:09:03;;;;;;;9.65;6.45;;;;;;;;;;6193440;23;20016;-84
2023/12/07 06:11:29;;;;;;;8.80;6.20;;;;;;;;;;6218114;23;20051;-84
2023/12/07 06:13:55;;;;;;;8.88;6.38;;;;;;;;;;6193134;23;20020;-84
2023/12/07 06:16:21;;;;;;;8.70;6.05;;;;;;;;;;6192926;23;20421;-84
2023/12/07 06:18:47;;;;;;;8.40;6.28;;;;;;;;;;6193293;23;20024;-84
2023/12/07 06:21:14;;;;;;;10.43;6.90;;;;;;;;;;6193004;23;20393;-84
2023/12/07 06:23:41;;;;;;;9.48;6.95;;;;;;;;;;6193423;23;20012;-84
2023/12/07 06:26:07;;;;;;;11.45;8.07;;;;;;;;;;6245315;23;20017;-84
2023/12/07 06:28:33;;;;;;;12.35;7.78;;;;;;;;;;6244947;23;20021;-84
2023/12/07 06:31:06;;;;;;;11.25;7.40;;;;;;;;;;6193312;23;20075;-83
2023/12/07 06:33:32;;;;;;;10.35;7.15;;;;;;;;;;6193490;23;20020;-83
2023/12/07 06:35:58;;;;;;;9.45;6.85;;;;;;;;;;6192979;23;20095;-84
2023/12/07 06:38:24;;;;;;;9.85;7.32;;;;;;;;;;6193096;23;20012;-84
2023/12/07 06:40:50;;;;;;;11.60;7.07;;;;;;;;;;6193448;23;20457;-84
2023/12/07 06:43:16;;;;;;;12.55;7.25;;;;;;;;;;6192907;23;20020;-84
2023/12/07 06:45:42;;;;;;;11.57;7.38;;;;;;;;;;6192943;23;20016;-84
2023/12/07 06:48:09;;;;;;;12.52;7.50;;;;;;;;;;6217965;23;20019;-84
2023/12/07 06:50:35;;;;;;;9.98;7.50;;;;;;;;;;6193362;23;20452;-84
2023/12/07 06:53:01;;;;;;;11.10;7.13;;;;;;;;;;6193728;23;20018;-85
2023/12/07 06:55:27;;;;;;;12.60;7.88;;;;;;;;;;6193591;23;20071;-83
2023/12/07 06:57:53;;;;;;;10.73;7.60;;;;;;;;;;6218841;23;20020;-83
2023/12/07 07:00:20;;;;;;;12.40;8.10;;;;;;;;;;6194016;23;20563;-84
2023/12/07 07:02:46;;;;;;;14.73;8.73;;;;;;;;;;6217554;23;20071;-84
2023/12/07 07:05:12;;;;;;;11.50;8.20;;;;;;;;;;6192712;23;20052;-84
2023/12/07 07:07:38;;;;;;;14.18;7.55;;;;;;;;;;6193160;23;20409;-84
2023/12/07 07:10:05;;;;;;;11.88;7.88;;;;;;;;;;6194927;23;20444;-84
2023/12/07 07:12:31;;;;;;;13.23;8.60;;;;;;;;;;6193781;23;20016;-84
2023/12/07 07:14:57;;;;;;;13.60;8.23;;;;;;;;;;6194733;23;20046;-85
2023/12/07 07:17:23;;;;;;;14.10;8.73;;;;;;;;;;6194745;23;20086;-84
2023/12/07 07:19:49;;;;;;;13.85;8.88;;;;;;;;;;6195006;23;20023;-84
2023/12/07 07:22:15;;;;;;;17.42;10.40;;;;;;;;;;6219898;23;20070;-84
2023/12/07 07:24:42;;;;;;;16.08;10.15;;;;;;;;;;6194543;23;20017;-85
2023/12/07 07:27:08;;;;;;;17.58;9.73;;;;;;;;;;6195017;23;20023;-84
2023/12/07 07:29:34;;;;;;;15.10;9.50;;;;;;;;;;6195212;23;20019;-84
2023/12/07 07:32:00;;;;;;;15.85;9.98;;;;;;;;;;6195096;23;20016;-83
2023/12/07 07:34:26;;;;;;;14.85;9.32;;;;;;;;;;6195152;23;20130;-83
2023/12/07 07:36:53;;;;;;;16.35;10.18;;;;;;;;;;6194684;23;20306;-84
2023/12/07 07:39:19;;;;;;;15.38;10.00;;;;;;;;;;6220310;23;20024;-83
2023/12/07 07:41:45;;;;;;;14.60;9.68;;;;;;;;;;6247069;23;20444;-84
2023/12/07 07:44:11;;;;;;;16.30;10.45;;;;;;;;;;6220649;23;20016;-83
2023/12/07 07:46:37;;;;;;;14.98;9.93;;;;;;;;;;6219950;23;20020;-84
2023/12/07 07:49:06;;;;;;;16.77;10.00;;;;;;;;;;6196011;23;20103;-83
2023/12/07 07:51:32;;;;;;;14.45;9.45;;;;;;;;;;6195764;23;20034;-83
2023/12/07 07:53:59;;;;;;;17.20;10.45;;;;;;;;;;6219841;23;20020;-83
2023/12/07 07:56:25;;;;;;;17.00;11.02;;;;;;;;;;6196251;23;20020;-83
2023/12/07 07:58:52;;;;;;;16.20;10.43;;;;;;;;;;6221288;23;20020;-83
2023/12/07 08:01:18;;;;;;;16.70;10.55;;;;;;;;;;6196089;23;20028;-83
2023/12/07 08:03:44;;;;;;;16.25;10.30;;;;;;;;;;6195194;23;20341;-84
2023/12/07 08:06:10;;;;;;;17.40;10.18;;;;;;;;;;6196272;23;20016;-83
2023/12/07 08:08:36;;;;;;;15.70;10.82;;;;;;;;;;6221359;23;20373;-83
2023/12/07 08:11:02;;;;;;;15.18;10.40;;;;;;;;;;6195616;23;20421;-84
2023/12/07 08:13:28;;;;;;;17.92;10.93;;;;;;;;;;6195459;23;20020;-83
2023/12/07 08:15:54;;;;;;;17.42;11.25;;;;;;;;;;6195672;23;20051;-84
2023/12/07 08:18:22;;;;;;;18.42;12.20;;;;;;;;;;6195823;23;20436;-83
2023/12/07 08:20:48;;;;;;;19.17;11.75;;;;;;;;;;6198401;23;20103;-82
2023/12/07 08:23:14;;;;;;;17.27;11.45;;;;;;;;;;6196333;23;20123;-83
2023/12/07 08:25:40;;;;;;;18.95;11.45;;;;;;;;;;6195366;23;20012;-84
2023/12/07 08:28:09;;;;;;;20.80;12.15;;;;;;;;;;6194930;23;20012;-86
2023/12/07 08:30:35;;;;;;;21.05;12.32;;;;;;;;;;6193952;23;20337;-85
2023/12/07 08:33:01;;;;;;;20.15;11.57;;;;;;;;;;6194669;23;20163;-82
2023/12/07 08:35:27;;;;;;;20.42;12.75;;;;;;;;;;6195744;23;20130;-82
2023/12/07 08:37:53;;;;;;;20.02;12.73;;;;;;;;;;6195294;23;20047;-84
2023/12/07 08:40:19;;;;;;;22.80;12.02;;;;;;;;;;6220659;23;20344;-83
2023/12/07 08:42:47;;;;;;;20.77;12.75;;;;;;;;;;6194672;23;20026;-81
2023/12/07 08:45:16;;;;;;;21.80;12.95;;;;;;;;;;6195409;23;20020;-83
2023/12/07 08:47:42;;;;;;;19.27;12.82;;;;;;;;;;6194957;23;20099;-82
2023/12/07 08:50:09;;;;;;;21.65;13.65;;;;;;;;;;6195417;23;20326;-83
2023/12/07 08:52:35;;;;;;;22.70;13.63;;;;;;;;;;6248083;23;20020;-83
2023/12/07 08:55:01;;;;;;;21.83;13.40;;;;;;;;;;6220953;23;20020;-83
2023/12/07 08:57:27;;;;;;;20.35;13.70;;;;;;;;;;6195523;23;20390;-83
2023/12/07 08:59:54;;;;;;;21.85;13.18;;;;;;;;;;6196333;23;20083;-82
2023/12/07 09:02:20;;;;;;;21.65;14.10;;;;;;;;;;6220450;23;20358;-83
2023/12/07 09:04:46;;;;;;;22.83;13.20;;;;;;;;;;6196042;23;20135;-83
2023/12/07 09:07:15;;;;;;;20.65;12.13;;;;;;;;;;6247825;23;20023;-83
2023/12/07 09:09:46;;;;;;;22.75;13.63;;;;;;;;;;6195352;23;20348;-83
2023/12/07 09:12:13;;;;;;;19.70;11.80;;;;;;;;;;6195282;23;20020;-85
2023/12/07 09:14:39;;;;;;;21.33;12.90;;;;;;;;;;6219518;23;20054;-83
2023/12/07 09:17:05;;;;;;;20.70;12.55;;;;;;;;;;6195329;23;20020;-83
2023/12/07 09:19:31;;;;;;;21.70;12.63;;;;;;;;;;6247649;23;20020;-83
2023/12/07 09:21:58;;;;;;;20.00;12.40;;;;;;;;;;6195464;23;20031;-83
2023/12/07 09:24:24;;;;;;;19.17;11.85;;;;;;;;;;6219118;23;20019;-83
2023/12/07 09:26:50;;;;;;;18.23;10.93;;;;;;;;;;6195251;23;20078;-83
2023/12/07 09:29:16;;;;;;;18.67;11.93;;;;;;;;;;6195117;23;20103;-83
2023/12/07 09:31:42;;;;;;;19.60;11.73;;;;;;;;;;6219972;23;20055;-83
2023/12/07 09:34:17;;;;;;;20.75;12.43;;;;;;;;;;6220038;23;20012;-83
2023/12/07 09:36:43;;;;;;;16.55;10.88;;;;;;;;;;6195342;23;20022;-83
2023/12/07 09:39:10;;;;;;;20.73;12.13;;;;;;;;;;6219980;23;20054;-83
2023/12/07 09:41:37;;;;;;;17.48;11.93;;;;;;;;;;6195666;23;20075;-83
2023/12/07 09:44:03;;;;;;;22.98;12.35;;;;;;;;;;6194887;23;20017;-83
2023/12/07 09:46:30;;;;;;;18.63;12.00;;;;;;;;;;6219919;23;20047;-83
2023/12/07 09:48:56;;;;;;;18.98;12.32;;;;;;;;;;6193078;23;20461;-83
2023/12/07 09:51:23;;;;;;;21.25;12.60;;;;;;;;;;6194207;23;20150;-83
2023/12/07 09:53:49;;;;;;;20.90;12.18;;;;;;;;;;6219463;23;20020;-83
2023/12/07 09:56:15;;;;;;;17.17;11.98;;;;;;;;;;6219881;23;20087;-83
2023/12/07 09:58:42;;;;;;;19.95;11.93;;;;;;;;;;6195088;23;20400;-83
2023/12/07 10:01:09;;;;;;;19.75;11.68;;;;;;;;;;6247153;23;20028;-83
2023/12/07 10:03:35;;;;;;;18.05;10.98;;;;;;;;;;6218626;23;20433;-83
2023/12/07 10:06:01;;;;;;;19.30;11.85;;;;;;;;;;6219673;23;20115;-83
2023/12/07 10:08:28;;;;;;;22.75;13.43;;;;;;;;;;6219309;23;20031;-83
2023/12/07 10:11:02;;;;;;;22.10;13.10;;;;;;;;;;6219521;23;20016;-83
2023/12/07 10:13:29;;;;;;;23.38;12.68;;;;;;;;;;6194440;23;20019;-83
2023/12/07 10:16:09;;;;;;;19.88;11.50;;;;;;;;;;6218917;23;20062;-83
2023/12/07 10:18:35;;;;;;;21.08;12.20;;;;;;;;;;6219641;23;20016;-83
2023/12/07 10:21:02;;;;;;;23.02;13.18;;;;;;;;;;6219795;23;20161;-83
2023/12/07 10:23:31;;;;;;;18.63;12.82;;;;;;;;;;6218710;23;20075;-83
2023/12/07 10:25:59;;;;;;;22.10;13.00;;;;;;;;;;6219595;23;20020;-83
2023/12/07 10:28:25;;;;;;;22.73;12.60;;;;;;;;;;6246944;23;20091;-83
2023/12/07 10:30:51;;;;;;;18.70;11.80;;;;;;;;;;6246931;23;20096;-83
2023/12/07 10:33:17;;;;;;;21.55;12.82;;;;;;;;;;6193681;23;20016;-83
2023/12/07 10:35:43;;;;;;;21.17;13.32;;;;;;;;;;6193172;23;20016;-85
2023/12/07 10:38:10;;;;;;;23.15;12.77;;;;;;;;;;6194050;23;20079;-82
2023/12/07 10:40:36;;;;;;;22.55;13.68;;;;;;;;;;6195380;23;20091;-83
2023/12/07 10:43:05;;;;;;;23.30;13.55;;;;;;;;;;6196391;23;20020;-83
2023/12/07 10:45:31;;;;;;;23.65;14.23;;;;;;;;;;6248844;23;20467;-84
2023/12/07 10:48:00;;;;;;;20.27;13.55;;;;;;;;;;6220688;23;20047;-85
2023/12/07 10:50:27;;;;;;;19.02;12.10;;;;;;;;;;6221024;23;20067;-83
2023/12/07 10:52:55;;;;;;;20.65;12.73;;;;;;;;;;6195642;23;20023;-83
2023/12/07 10:55:29;;;;;;;19.52;13.23;;;;;;;;;;6221210;23;20337;-85
2023/12/07 10:57:56;;;;;;;17.90;11.95;;;;;;;;;;6248067;23;20012;-84
2023/12/07 11:00:27;;;;;;;17.52;11.50;;;;;;;;;;6196467;23;20012;-83
2023/12/07 11:02:54;;;;;;;19.38;11.70;;;;;;;;;;6195783;23;20438;-84
2023/12/07 11:05:21;;;;;;;16.98;11.25;;;;;;;;;;6196120;23;20094;-83
2023/12/07 11:07:50;;;;;;;20.42;12.52;;;;;;;;;;6195885;23;20391;-83
2023/12/07 11:10:43;;;;;;;22.00;12.65;;;;;;;;;;6221585;23;20016;-83
2023/12/07 11:13:13;;;;;;;20.67;12.45;;;;;;;;;;6187145;23;20016;-84
2023/12/07 11:15:39;;;;;;;20.20;12.38;;;;;;;;;;6219476;23;20019;-84
2023/12/07 11:18:05;;;;;;;20.77;12.70;;;;;;;;;;6246470;23;20090;-83
2023/12/07 11:20:33;;;;;;;22.75;12.88;;;;;;;;;;6220525;23;20039;-83
2023/12/07 11:23:00;;;;;;;22.30;13.60;;;;;;;;;;6194634;23;20341;-84
2023/12/07 11:25:29;;;;;;;19.48;12.52;;;;;;;;;;6195069;23;20453;-83
2023/12/07 11:28:05;;;;;;;20.45;12.90;;;;;;;;;;6194255;23;20036;-84
2023/12/07 11:30:32;;;;;;;17.98;11.25;;;;;;;;;;6194248;23;20016;-83
2023/12/07 11:32:58;;;;;;;17.08;11.25;;;;;;;;;;6191857;23;20026;-83
2023/12/07 11:35:24;;;;;;;19.63;12.57;;;;;;;;;;6245201;23;20302;-83
2023/12/07 11:38:06;;;;;;;21.70;12.48;;;;;;;;;;6218951;23;20369;-83
2023/12/07 11:40:32;;;;;;;19.65;12.40;;;;;;;;;;6218519;23;20471;-83
2023/12/07 11:43:04;;;;;;;23.10;12.27;;;;;;;;;;6246874;23;20058;-83
2023/12/07 11:45:41;;;;;;;18.45;12.13;;;;;;;;;;6220107;23;20019;-83
2023/12/07 11:48:17;;;;;;;18.83;11.73;;;;;;;;;;6196016;23;20087;-83
2023/12/07 11:50:56;;;;;;;21.77;13.00;;;;;;;;;;6195839;23;20016;-83
2023/12/07 11:53:24;;;;;;;17.17;11.80;;;;;;;;;;6194767;23;20341;-83
2023/12/07 11:55:50;;;;;;;20.73;12.48;;;;;;;;;;6220065;23;20044;-83
2023/12/07 11:58:16;;;;;;;18.13;11.77;;;;;;;;;;6219279;23;20484;-83
2023/12/07 12:00:44;;;;;;;19.27;12.55;;;;;;;;;;6194342;23;20047;-83
2023/12/07 12:03:13;;;;;;;19.33;12.48;;;;;;;;;;6194161;23;20016;-83
2023/12/07 12:05:40;;;;;;;19.88;12.00;;;;;;;;;;6194507;23;20027;-84
2023/12/07 12:08:06;;;;;;;20.75;12.43;;;;;;;;;;6194267;23;20422;-84
2023/12/07 12:10:33;;;;;;;20.23;12.25;;;;;;;;;;6194507;23;20471;-84
2023/12/07 12:13:02;;;;;;;20.17;12.50;;;;;;;;;;6194689;23;20024;-84
2023/12/07 12:15:29;;;;;;;19.40;12.23;;;;;;;;;;6218937;23;20020;-84
2023/12/07 12:17:58;;;;;;;19.05;11.98;;;;;;;;;;6194293;23;20449;-83
2023/12/07 12:20:25;;;;;;;17.45;11.23;;;;;;;;;;6195014;23;20024;-83
2023/12/07 12:22:54;;;;;;;19.45;12.13;;;;;;;;;;6194446;23;20016;-84
2023/12/07 12:25:25;;;;;;;18.77;12.02;;;;;;;;;;6195208;23;20386;-83
2023/12/07 12:28:00;;;;;;;18.63;12.13;;;;;;;;;;6193642;23;20087;-84
2023/12/07 12:30:27;;;;;;;19.60;12.50;;;;;;;;;;6193974;23;20031;-84
2023/12/07 12:32:53;;;;;;;18.30;12.00;;;;;;;;;;6192769;23;20986;-84
2023/12/07 12:35:19;;;;;;;19.67;12.52;;;;;;;;;;6193897;23;20078;-84
2023/12/07 12:37:46;;;;;;;19.52;12.88;;;;;;;;;;6183676;23;20017;-84
2023/12/07 12:40:15;;;;;;;20.00;12.40;;;;;;;;;;6182976;23;20496;-84
2023/12/07 12:42:43;;;;;;;19.85;12.27;;;;;;;;;;6208456;23;20022;-84
2023/12/07 12:45:10;;;;;;;20.10;13.05;;;;;;;;;;6182784;23;20535;-84
2023/12/07 12:47:37;;;;;;;18.70;12.02;;;;;;;;;;6193155;23;20017;-84
2023/12/07 12:50:06;;;;;;;20.95;12.65;;;;;;;;;;6193500;23;20421;-84
2023/12/07 12:52:33;;;;;;;21.80;12.05;;;;;;;;;;6194722;23;20012;-84
2023/12/07 12:54:59;;;;;;;19.95;13.45;;;;;;;;;;6193529;23;20031;-84
2023/12/07 12:57:25;;;;;;;18.42;12.40;;;;;;;;;;6194752;23;20373;-84
2023/12/07 12:59:52;;;;;;;15.77;10.90;;;;;;;;;;6193981;23;20040;-84
2023/12/07 13:02:19;;;;;;;18.75;11.85;;;;;;;;;;6194263;23;20020;-84
2023/12/07 13:04:45;;;;;;;17.25;12.32;;;;;;;;;;6193970;23;20337;-84
2023/12/07 13:07:12;;;;;;;16.80;11.38;;;;;;;;;;6195514;23;20519;-83
2023/12/07 13:09:38;;;;;;;18.30;12.15;;;;;;;;;;6195915;23;20453;-83
2023/12/07 13:12:05;;;;;;;19.02;12.63;;;;;;;;;;6194805;23;20016;-83
2023/12/07 13:14:32;;;;;;;20.05;13.43;;;;;;;;;;6194419;23;20016;-84
2023/12/07 13:16:58;;;;;;;20.70;15.13;;;;;;;;;;6193334;23;20016;-84
2023/12/07 13:19:24;;;;;;;20.75;14.40;;;;;;;;;;6194020;23;20461;-83
2023/12/07 13:21:50;;;;;;;22.65;14.45;;;;;;;;;;6194334;23;20020;-83
2023/12/07 13:24:16;;;;;;;23.70;15.70;;;;;;;;;;6219346;23;20109;-83
2023/12/07 13:26:42;;;;;;;23.75;15.88;;;;;;;;;;6194750;23;20035;-84
2023/12/07 13:29:08;;;;;;;24.50;16.33;;;;;;;;;;6194307;23;20020;-83
2023/12/07 13:31:35;;;;;;;26.15;17.00;;;;;;;;;;6194848;23;20055;-83
2023/12/07 13:34:01;;;;;;;24.63;15.98;;;;;;;;;;6193761;23;20019;-84
2023/12/07 13:36:35;;;;;;;24.42;15.82;;;;;;;;;;6193538;23;20437;-85
2023/12/07 13:39:02;;;;;;;24.85;16.20;;;;;;;;;;6193572;23;20016;-83
2023/12/07 13:41:37;;;;;;;22.90;15.32;;;;;;;;;;6217869;23;20020;-83
2023/12/07 13:44:04;;;;;;;23.10;15.40;;;;;;;;;;6195313;23;20020;-83
2023/12/07 13:46:31;;;;;;;24.63;16.17;;;;;;;;;;6196408;23;20031;-83
2023/12/07 13:48:57;;;;;;;26.27;15.80;;;;;;;;;;6248652;23;20047;-83
2023/12/07 13:51:23;;;;;;;27.80;16.48;;;;;;;;;;6196972;23;20035;-83
2023/12/07 13:53:55;;;;;;;27.70;15.98;;;;;;;;;;6221005;23;20020;-84
2023/12/07 13:56:21;;;;;;;30.27;16.88;;;;;;;;;;6196005;23;20019;-83
2023/12/07 13:58:47;;;;;;;30.60;16.60;;;;;;;;;;6195796;23;20055;-83
2023/12/07 14:01:13;;;;;;;31.15;18.42;;;;;;;;;;6195392;23;20088;-83
2023/12/07 14:03:39;;;;;;;54.03;28.50;;;;;;;;;;6196145;23;20020;-83
2023/12/07 14:06:05;;;;;;;33.00;17.67;;;;;;;;;;6196430;23;20048;-83
2023/12/07 14:08:31;;;;;;;33.17;18.10;;;;;;;;;;6196445;23;20520;-83
2023/12/07 14:10:58;;;;;;;31.90;17.38;;;;;;;;;;6195234;23;20049;-83
2023/12/07 14:13:25;;;;;;;31.35;17.70;;;;;;;;;;6194418;23;20441;-84
2023/12/07 14:15:51;;;;;;;30.42;17.38;;;;;;;;;;6193607;23;20091;-84
2023/12/07 14:18:21;;;;;;;34.65;18.33;;;;;;;;;;6220730;23;20024;-83
2023/12/07 14:20:47;;;;;;;28.02;15.90;;;;;;;;;;6220370;23;20050;-85
2023/12/07 14:23:24;;;;;;;32.53;16.63;;;;;;;;;;6222656;23;20020;-85