Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:02:04;;;;;;;;;;;18.60;81.50;;;;;;5019644;28;19913;-68
2022/11/17 00:04:31;;;;;;;;;;;18.60;80.50;;;;;;5001713;28;19924;-69
2022/11/17 00:06:57;;;;;;;;;;;18.70;80.40;;;;;;5020246;28;19913;-68
2022/11/17 00:09:24;;;;;;;;;;;18.80;80.90;;;;;;5040115;28;19908;-67
2022/11/17 00:14:36;;;;;;;;;;;18.90;79.60;;;;;;5019380;28;19916;-67
2022/11/17 00:17:04;;;;;;;;;;;18.90;79.70;;;;;;5020721;28;20281;-68
2022/11/17 00:22:16;;;;;;;;;;;18.90;81.10;;;;;;5020833;28;19917;-67
2022/11/17 00:24:42;;;;;;;;;;;19.10;81.00;;;;;;5019529;28;19917;-67
2022/11/17 00:27:09;;;;;;;;;;;19.10;79.80;;;;;;5020041;28;19909;-68
2022/11/17 00:29:36;;;;;;;;;;;19.20;80.40;;;;;;5018747;28;20310;-66
2022/11/17 00:34:47;;;;;;;;;;;19.40;80.20;;;;;;5019558;28;19963;-69
2022/11/17 00:37:15;;;;;;;;;;;19.50;78.70;;;;;;5020323;28;20381;-68
2022/11/17 00:39:42;;;;;;;;;;;19.50;79.30;;;;;;5010491;28;19909;-68
2022/11/17 00:42:08;;;;;;;;;;;19.50;80.10;;;;;;5019448;28;20598;-65
2022/11/17 00:44:35;;;;;;;;;;;19.60;78.10;;;;;;5019369;28;20358;-65
2022/11/17 00:47:02;;;;;;;;;;;19.70;79.20;;;;;;5020056;28;20388;-67
2022/11/17 00:49:28;;;;;;;;;;;19.80;78.90;;;;;;5018900;28;19909;-67
2022/11/17 00:51:56;;;;;;;;;;;19.90;78.40;;;;;;5018331;28;19999;-66
2022/11/17 00:54:23;;;;;;;;;;;20.00;77.30;;;;;;5019464;28;20431;-69
2022/11/17 00:56:49;;;;;;;;;;;20.10;78.90;;;;;;5018711;28;19914;-68
2022/11/17 00:59:16;;;;;;;;;;;20.10;78.50;;;;;;5019630;28;19913;-66
2022/11/17 01:01:43;;;;;;;;;;;20.20;78.10;;;;;;5017684;28;19909;-68
2022/11/17 01:04:11;;;;;;;;;;;20.30;77.40;;;;;;5019273;28;19909;-68
2022/11/17 01:06:39;;;;;;;;;;;20.30;78.10;;;;;;5018428;28;19913;-69
2022/11/17 01:09:08;;;;;;;;;;;20.40;78.60;;;;;;5018537;28;19939;-66
2022/11/17 01:11:34;;;;;;;;;;;20.40;78.10;;;;;;5019762;28;19909;-69
2022/11/17 01:14:01;;;;;;;;;;;20.60;77.30;;;;;;5014713;28;19967;-66
2022/11/17 01:16:28;;;;;;;;;;;20.60;77.30;;;;;;5019298;28;19912;-69
2022/11/17 01:18:57;;;;;;;;;;;20.70;75.40;;;;;;5030936;28;19917;-69
2022/11/17 01:21:25;;;;;;;;;;;20.70;75.50;;;;;;5018468;28;19913;-70
2022/11/17 01:23:53;;;;;;;;;;;20.70;74.40;;;;;;5018049;28;19917;-68
2022/11/17 01:26:21;;;;;;;;;;;20.70;73.00;;;;;;5018852;28;21183;-66
2022/11/17 01:28:48;;;;;;;;;;;20.80;74.20;;;;;;5017306;28;19924;-69
2022/11/17 01:31:17;;;;;;;;;;;21.00;74.40;;;;;;5018481;28;19913;-69
2022/11/17 01:33:44;;;;;;;;;;;21.00;75.20;;;;;;5017113;28;20038;-69
2022/11/17 01:36:15;;;;;;;;;;;20.90;74.80;;;;;;5018958;28;19913;-70
2022/11/17 01:38:42;;;;;;;;;;;20.90;72.40;;;;;;5017984;28;19920;-71
2022/11/17 01:41:21;;;;;;;;;;;20.90;72.50;;;;;;5018215;28;19921;-70
2022/11/17 01:43:49;;;;;;;;;;;21.00;75.90;;;;;;5018707;28;19940;-69
2022/11/17 01:46:25;;;;;;;;;;;21.10;76.90;;;;;;5017982;28;20024;-70
2022/11/17 01:48:53;;;;;;;;;;;21.10;73.50;;;;;;5019186;28;19991;-69
2022/11/17 01:51:19;;;;;;;;;;;21.40;73.80;;;;;;5017177;28;20312;-69
2022/11/17 01:53:49;;;;;;;;;;;21.60;74.60;;;;;;5018948;28;19910;-70
2022/11/17 01:56:19;;;;;;;;;;;21.70;74.10;;;;;;5018163;28;19963;-69
2022/11/17 01:58:52;;;;;;;;;;;21.80;73.70;;;;;;5016043;28;19952;-68
2022/11/17 02:01:19;;;;;;;;;;;21.80;73.00;;;;;;5012990;28;20004;-68
2022/11/17 02:03:47;;;;;;;;;;;21.70;72.30;;;;;;5018406;28;19920;-67
2022/11/17 02:06:21;;;;;;;;;;;21.60;74.40;;;;;;5017900;28;19927;-70
2022/11/17 02:08:50;;;;;;;;;;;21.80;73.90;;;;;;5017997;28;19991;-66
2022/11/17 02:11:19;;;;;;;;;;;21.90;73.80;;;;;;5016183;28;20000;-68
2022/11/17 02:13:45;;;;;;;;;;;22.00;73.60;;;;;;5018545;28;19968;-68
2022/11/17 02:16:13;;;;;;;;;;;22.00;73.00;;;;;;5016926;28;19913;-69
2022/11/17 02:18:40;;;;;;;;;;;22.20;73.20;;;;;;5015894;28;19913;-69
2022/11/17 02:21:18;;;;;;;;;;;22.10;73.80;;;;;;5015919;28;20022;-67
2022/11/17 02:23:51;;;;;;;;;;;22.40;71.40;;;;;;5020582;28;20440;-68
2022/11/17 02:26:17;;;;;;;;;;;22.60;72.30;;;;;;5019620;28;19963;-69
2022/11/17 02:28:47;;;;;;;;;;;22.50;70.30;;;;;;5018873;28;19913;-70
2022/11/17 02:31:13;;;;;;;;;;;22.50;71.40;;;;;;5021098;28;20289;-69
2022/11/17 02:33:40;;;;;;;;;;;22.80;70.90;;;;;;5020803;28;19971;-67
2022/11/17 02:36:09;;;;;;;;;;;23.00;69.20;;;;;;5023169;28;19909;-68
2022/11/17 02:39:02;;;;;;;;;;;23.20;69.10;;;;;;5015242;28;19910;-67
2022/11/17 02:41:31;;;;;;;;;;;23.00;69.20;;;;;;4997000;28;20326;-68
2022/11/17 02:44:04;;;;;;;;;;;23.10;68.40;;;;;;5019154;28;20043;-68
2022/11/17 02:46:50;;;;;;;;;;;23.50;68.70;;;;;;5021374;28;20720;-66
2022/11/17 02:49:23;;;;;;;;;;;24.20;67.90;;;;;;5018397;28;19951;-65
2022/11/17 02:51:52;;;;;;;;;;;25.10;65.90;;;;;;5021701;28;19909;-70
2022/11/17 02:54:20;;;;;;;;;;;25.60;63.60;;;;;;5020538;28;19909;-68
2022/11/17 02:56:46;;;;;;;;;;;26.60;64.00;;;;;;5021453;28;20388;-66
2022/11/17 02:59:15;;;;;;;;;;;27.30;62.10;;;;;;5022215;28;19917;-64
2022/11/17 03:01:44;;;;;;;;;;;27.80;61.90;;;;;;5020805;28;19910;-65
2022/11/17 03:04:31;;;;;;;;;;;28.50;59.70;;;;;;5021799;28;19919;-66
2022/11/17 03:07:03;;;;;;;;;;;28.80;58.40;;;;;;5021732;28;20290;-66
2022/11/17 03:09:44;;;;;;;;;;;28.90;57.40;;;;;;5021254;28;19948;-69
2022/11/17 03:12:23;;;;;;;;;;;29.20;57.60;;;;;;5021688;28;19910;-67
2022/11/17 03:15:02;;;;;;;;;;;29.90;59.30;;;;;;5021029;28;19909;-68
2022/11/17 03:17:31;;;;;;;;;;;30.20;56.90;;;;;;5021452;28;19916;-66
2022/11/17 03:20:19;;;;;;;;;;;30.40;55.60;;;;;;5022152;28;20382;-70
2022/11/17 03:22:50;;;;;;;;;;;30.30;56.50;;;;;;5020253;28;19920;-69
2022/11/17 03:25:20;;;;;;;;;;;30.70;55.30;;;;;;5020730;28;19924;-67
2022/11/17 03:27:47;;;;;;;;;;;30.50;55.00;;;;;;5019570;28;19913;-65
2022/11/17 03:30:15;;;;;;;;;;;30.00;56.10;;;;;;5021139;28;19936;-65
2022/11/17 03:32:43;;;;;;;;;;;29.60;56.00;;;;;;5020269;28;19909;-67
2022/11/17 03:35:12;;;;;;;;;;;29.70;56.80;;;;;;5020571;28;20358;-68
2022/11/17 03:37:45;;;;;;;;;;;30.30;55.20;;;;;;5020311;28;19909;-69
2022/11/17 03:40:13;;;;;;;;;;;30.30;55.90;;;;;;5021338;28;20388;-64
2022/11/17 03:42:41;;;;;;;;;;;30.70;55.40;;;;;;5018268;28;19913;-68
2022/11/17 03:45:18;;;;;;;;;;;31.00;54.50;;;;;;5019716;28;20012;-66
2022/11/17 03:47:48;;;;;;;;;;;31.20;52.90;;;;;;5018626;28;19916;-67
2022/11/17 03:50:18;;;;;;;;;;;31.10;52.80;;;;;;5019622;28;19979;-71
2022/11/17 03:52:45;;;;;;;;;;;30.90;55.10;;;;;;5017931;28;19917;-67
2022/11/17 03:55:12;;;;;;;;;;;31.80;53.70;;;;;;5019276;28;20720;-66
2022/11/17 03:57:59;;;;;;;;;;;31.50;53.60;;;;;;5019772;28;19909;-66
2022/11/17 04:00:25;;;;;;;;;;;32.00;52.80;;;;;;5020393;28;20593;-68
2022/11/17 04:02:57;;;;;;;;;;;32.30;53.80;;;;;;5018271;28;20508;-68
2022/11/17 04:05:24;;;;;;;;;;;32.60;52.80;;;;;;5020720;28;19917;-67
2022/11/17 04:07:51;;;;;;;;;;;31.40;53.90;;;;;;5019686;28;19913;-67
2022/11/17 04:10:19;;;;;;;;;;;30.70;53.50;;;;;;5020663;28;19920;-66
2022/11/17 04:18:15;;;;;;;;;;;32.40;54.20;;;;;;5020437;28;19971;-69
2022/11/17 04:20:42;;;;;;;;;;;32.90;50.90;;;;;;5018902;28;20015;-67
2022/11/17 04:23:13;;;;;;;;;;;33.20;51.70;;;;;;5019545;28;19917;-68
2022/11/17 04:28:37;;;;;;;;;;;33.40;51.30;;;;;;5018211;28;19939;-69
2022/11/17 04:31:22;;;;;;;;;;;33.10;49.30;;;;;;5019395;28;19935;-70
2022/11/17 04:33:50;;;;;;;;;;;33.60;48.80;;;;;;5018504;28;20373;-65
2022/11/17 04:36:18;;;;;;;;;;;33.40;49.20;;;;;;5012169;28;19914;-66
2022/11/17 04:38:46;;;;;;;;;;;33.10;47.40;;;;;;5008233;28;20398;-68
2022/11/17 04:44:03;;;;;;;;;;;32.80;48.40;;;;;;5014512;28;21410;-68
2022/11/17 04:46:31;;;;;;;;;;;32.30;49.40;;;;;;5019855;28;20282;-67
2022/11/17 04:48:58;;;;;;;;;;;33.10;48.90;;;;;;5013462;28;19996;-69
2022/11/17 04:51:25;;;;;;;;;;;32.80;48.80;;;;;;5017763;28;19952;-69
2022/11/17 04:53:52;;;;;;;;;;;33.00;47.70;;;;;;5018155;28;20003;-72
2022/11/17 04:56:19;;;;;;;;;;;32.70;49.20;;;;;;5012224;28;20423;-70
2022/11/17 04:58:47;;;;;;;;;;;32.60;50.00;;;;;;5015778;28;20008;-69
2022/11/17 05:01:15;;;;;;;;;;;32.70;50.40;;;;;;5013558;28;19963;-70
2022/11/17 05:03:43;;;;;;;;;;;33.20;49.70;;;;;;5013449;28;19914;-68
2022/11/17 05:06:10;;;;;;;;;;;32.50;49.80;;;;;;5015674;28;20414;-67
2022/11/17 05:08:38;;;;;;;;;;;32.30;50.90;;;;;;5015704;28;19928;-70
2022/11/17 05:13:50;;;;;;;;;;;32.80;51.00;;;;;;5017822;28;20336;-67
2022/11/17 05:19:04;;;;;;;;;;;32.50;50.70;;;;;;5017571;28;19919;-69
2022/11/17 05:21:31;;;;;;;;;;;32.50;50.00;;;;;;5012406;28;19910;-69
2022/11/17 05:23:57;;;;;;;;;;;32.60;50.20;;;;;;5016888;28;19996;-69
2022/11/17 05:26:28;;;;;;;;;;;32.60;50.00;;;;;;5019277;28;19920;-68
2022/11/17 05:28:55;;;;;;;;;;;32.10;50.70;;;;;;5011704;28;20072;-70
2022/11/17 05:31:22;;;;;;;;;;;32.10;51.10;;;;;;5018339;28;20345;-70
2022/11/17 05:33:49;;;;;;;;;;;31.80;51.00;;;;;;5017707;28;19916;-68
2022/11/17 05:36:16;;;;;;;;;;;31.90;51.60;;;;;;5018885;28;19909;-69
2022/11/17 05:38:43;;;;;;;;;;;31.40;51.10;;;;;;5017602;28;19915;-69
2022/11/17 05:41:10;;;;;;;;;;;31.00;52.60;;;;;;5019315;28;20488;-70
2022/11/17 05:43:36;;;;;;;;;;;30.80;52.30;;;;;;5018920;28;19909;-68
2022/11/17 05:46:03;;;;;;;;;;;30.50;52.80;;;;;;5016717;28;20362;-71
2022/11/17 05:48:30;;;;;;;;;;;30.00;53.70;;;;;;5018684;28;20354;-68
2022/11/17 05:50:56;;;;;;;;;;;29.90;53.80;;;;;;5017513;28;19917;-69
2022/11/17 05:53:23;;;;;;;;;;;30.00;53.30;;;;;;5017341;28;20362;-70
2022/11/17 05:55:50;;;;;;;;;;;29.90;54.00;;;;;;5017271;28;19909;-71
2022/11/17 05:58:19;;;;;;;;;;;29.50;54.10;;;;;;5017707;28;20625;-67
2022/11/17 06:00:46;;;;;;;;;;;28.80;54.30;;;;;;5016961;28;20233;-65
2022/11/17 06:03:19;;;;;;;;;;;28.30;55.00;;;;;;5017891;28;20385;-68
2022/11/17 06:05:46;;;;;;;;;;;27.20;56.30;;;;;;5000208;28;19964;-64
2022/11/17 06:08:13;;;;;;;;;;;26.10;58.70;;;;;;5016855;28;19913;-67
2022/11/17 06:10:40;;;;;;;;;;;25.30;60.80;;;;;;5018628;28;19913;-66
2022/11/17 06:13:07;;;;;;;;;;;24.80;60.80;;;;;;5017990;28;19913;-65
2022/11/17 06:15:34;;;;;;;;;;;24.50;63.70;;;;;;5017195;28;19915;-66
2022/11/17 06:18:13;;;;;;;;;;;24.30;64.10;;;;;;5017405;28;19924;-66
2022/11/17 06:20:42;;;;;;;;;;;24.10;63.80;;;;;;5017979;28;19958;-68
2022/11/17 06:23:10;;;;;;;;;;;23.90;64.20;;;;;;5017516;28;20011;-66
2022/11/17 06:25:38;;;;;;;;;;;23.80;64.40;;;;;;5016967;28;19921;-66
2022/11/17 06:28:07;;;;;;;;;;;23.80;64.70;;;;;;5016690;28;19914;-67
2022/11/17 06:30:34;;;;;;;;;;;23.80;64.30;;;;;;5016508;28;20429;-66
2022/11/17 06:33:01;;;;;;;;;;;23.70;64.60;;;;;;5017485;28;19913;-68
2022/11/17 06:35:32;;;;;;;;;;;23.20;65.20;;;;;;5017065;28;19909;-66
2022/11/17 06:37:59;;;;;;;;;;;23.20;65.40;;;;;;5018152;28;19955;-66
2022/11/17 06:40:25;;;;;;;;;;;23.10;64.70;;;;;;5016457;28;19929;-66
2022/11/17 06:43:10;;;;;;;;;;;23.10;65.30;;;;;;5018510;28;19945;-66
2022/11/17 06:45:37;;;;;;;;;;;23.10;64.80;;;;;;5016126;28;19921;-69
2022/11/17 06:48:04;;;;;;;;;;;22.80;65.90;;;;;;5017807;28;19959;-67
2022/11/17 06:50:31;;;;;;;;;;;22.80;66.60;;;;;;5017180;28;19913;-67
2022/11/17 06:52:59;;;;;;;;;;;22.40;68.20;;;;;;5018740;28;19936;-68
2022/11/17 06:55:26;;;;;;;;;;;22.30;68.60;;;;;;5016394;28;19909;-67
2022/11/17 06:57:58;;;;;;;;;;;22.20;68.10;;;;;;5018250;28;19909;-67
2022/11/17 07:00:24;;;;;;;;;;;22.10;67.60;;;;;;5015845;28;19952;-69
2022/11/17 07:02:51;;;;;;;;;;;21.90;67.90;;;;;;5016393;28;19928;-65
2022/11/17 07:05:18;;;;;;;;;;;21.80;67.60;;;;;;5017478;28;19921;-67
2022/11/17 07:07:44;;;;;;;;;;;21.80;68.40;;;;;;5017296;28;19920;-65
2022/11/17 07:10:11;;;;;;;;;;;21.70;68.40;;;;;;5017596;28;19967;-66
2022/11/17 07:12:38;;;;;;;;;;;21.60;68.20;;;;;;5018757;28;19913;-69
2022/11/17 07:15:04;;;;;;;;;;;21.60;67.90;;;;;;5021897;28;19916;-66
2022/11/17 07:17:31;;;;;;;;;;;21.50;67.90;;;;;;5020681;28;19921;-66
2022/11/17 07:19:58;;;;;;;;;;;21.40;68.50;;;;;;5020778;28;20039;-68
2022/11/17 07:22:24;;;;;;;;;;;21.10;68.40;;;;;;5013813;28;19913;-67
2022/11/17 07:24:51;;;;;;;;;;;20.90;68.60;;;;;;5021670;28;19971;-66
2022/11/17 07:27:18;;;;;;;;;;;20.70;70.30;;;;;;5019078;28;19909;-65
2022/11/17 07:29:44;;;;;;;;;;;20.60;71.30;;;;;;5017405;28;20350;-67
2022/11/17 07:32:12;;;;;;;;;;;20.60;72.00;;;;;;5019042;28;19952;-67
2022/11/17 07:34:39;;;;;;;;;;;20.60;71.70;;;;;;5020713;28;19909;-66
2022/11/17 07:37:06;;;;;;;;;;;20.50;72.00;;;;;;5019680;28;19914;-65
2022/11/17 07:39:33;;;;;;;;;;;20.40;72.10;;;;;;5019152;28;19932;-67
2022/11/17 07:41:59;;;;;;;;;;;20.30;72.50;;;;;;5020776;28;19998;-66
2022/11/17 07:44:26;;;;;;;;;;;20.20;73.40;;;;;;5019940;28;20465;-66
2022/11/17 07:46:53;;;;;;;;;;;20.20;73.90;;;;;;5012895;28;20019;-67
2022/11/17 07:49:19;;;;;;;;;;;20.10;74.70;;;;;;5018826;28;20194;-69
2022/11/17 07:51:46;;;;;;;;;;;20.00;74.90;;;;;;5019378;28;19932;-67
2022/11/17 07:54:13;;;;;;;;;;;19.90;75.20;;;;;;5020249;28;19909;-68
2022/11/17 07:56:39;;;;;;;;;;;19.80;75.00;;;;;;5019965;28;19910;-67
2022/11/17 07:59:06;;;;;;;;;;;19.80;75.10;;;;;;5018112;28;19913;-71
2022/11/17 08:01:33;;;;;;;;;;;19.80;74.70;;;;;;5009192;28;19913;-67
2022/11/17 08:04:00;;;;;;;;;;;19.60;75.00;;;;;;5021761;28;19919;-69
2022/11/17 08:06:27;;;;;;;;;;;19.60;74.70;;;;;;5020238;28;19917;-70
2022/11/17 08:08:53;;;;;;;;;;;19.30;75.00;;;;;;5018405;28;19968;-71
2022/11/17 08:11:20;;;;;;;;;;;19.20;76.10;;;;;;5017686;28;19940;-66
2022/11/17 08:13:48;;;;;;;;;;;19.10;76.90;;;;;;5019160;28;20022;-68
2022/11/17 08:16:15;;;;;;;;;;;19.10;77.30;;;;;;5010389;28;19913;-67
2022/11/17 08:18:42;;;;;;;;;;;19.00;78.30;;;;;;5015054;28;19956;-68
2022/11/17 08:21:10;;;;;;;;;;;18.90;78.00;;;;;;5014359;28;19920;-69
2022/11/17 08:23:37;;;;;;;;;;;18.80;78.70;;;;;;5008832;28;19917;-66
2022/11/17 08:26:04;;;;;;;;;;;18.80;79.10;;;;;;5019345;28;19930;-67
2022/11/17 08:28:32;;;;;;;;;;;18.70;79.50;;;;;;5018916;28;19956;-69
2022/11/17 08:31:03;;;;;;;;;;;18.70;80.00;;;;;;5014034;28;19921;-65
2022/11/17 08:33:30;;;;;;;;;;;18.60;80.50;;;;;;5014178;28;19967;-65
2022/11/17 08:35:57;;;;;;;;;;;18.60;80.50;;;;;;4999269;28;20346;-66
2022/11/17 08:38:27;;;;;;;;;;;18.50;81.10;;;;;;5009485;28;19909;-68
2022/11/17 08:41:05;;;;;;;;;;;18.30;82.40;;;;;;5017150;28;20312;-67
2022/11/17 08:43:32;;;;;;;;;;;18.30;83.60;;;;;;5018427;28;20021;-66
2022/11/17 08:45:58;;;;;;;;;;;18.20;84.00;;;;;;5017668;28;20055;-68
2022/11/17 08:48:25;;;;;;;;;;;18.20;84.30;;;;;;5014864;28;19914;-66
2022/11/17 08:50:52;;;;;;;;;;;18.10;85.00;;;;;;5014646;28;19917;-67
2022/11/17 08:53:20;;;;;;;;;;;18.10;85.10;;;;;;5019510;28;19913;-65
2022/11/17 08:55:47;;;;;;;;;;;18.00;84.70;;;;;;5019353;28;19971;-65
2022/11/17 08:58:14;;;;;;;;;;;18.00;84.60;;;;;;5015183;28;19909;-65
2022/11/17 09:00:41;;;;;;;;;;;17.90;84.20;;;;;;5010528;28;19916;-65
2022/11/17 09:03:09;;;;;;;;;;;17.80;84.80;;;;;;5014333;28;19917;-65
2022/11/17 09:05:39;;;;;;;;;;;17.80;85.10;;;;;;5019134;28;19917;-66
2022/11/17 09:08:06;;;;;;;;;;;18.30;86.00;;;;;;5013941;28;20005;-66
2022/11/17 09:10:33;;;;;;;;;;;17.70;86.00;;;;;;5018936;28;19917;-65
2022/11/17 09:12:59;;;;;;;;;;;17.70;86.70;;;;;;5016627;28;19963;-66
2022/11/17 09:15:26;;;;;;;;;;;17.70;87.70;;;;;;5018817;28;19913;-68
2022/11/17 09:17:53;;;;;;;;;;;17.70;87.50;;;;;;5017907;28;19909;-67
2022/11/17 09:20:19;;;;;;;;;;;17.70;88.00;;;;;;5018650;28;19956;-66
2022/11/17 09:22:46;;;;;;;;;;;17.70;87.60;;;;;;5018052;28;19995;-67
2022/11/17 09:25:13;;;;;;;;;;;17.60;88.20;;;;;;5017879;28;20305;-66
2022/11/17 09:27:40;;;;;;;;;;;17.60;88.20;;;;;;5018492;28;19913;-66
2022/11/17 09:30:07;;;;;;;;;;;17.60;88.90;;;;;;5017431;28;20362;-66
2022/11/17 09:32:34;;;;;;;;;;;17.60;89.60;;;;;;5018183;28;19920;-66
2022/11/17 09:35:05;;;;;;;;;;;17.50;89.20;;;;;;5019292;28;19913;-66
2022/11/17 09:37:31;;;;;;;;;;;17.50;89.00;;;;;;5016035;28;20004;-66
2022/11/17 09:39:58;;;;;;;;;;;17.50;89.40;;;;;;5019631;28;20000;-68
2022/11/17 09:42:25;;;;;;;;;;;17.50;89.60;;;;;;5015786;28;19913;-65
2022/11/17 09:44:59;;;;;;;;;;;17.40;90.10;;;;;;5017464;28;19928;-66
2022/11/17 09:47:25;;;;;;;;;;;17.40;90.40;;;;;;5017141;28;19909;-67
2022/11/17 09:49:52;;;;;;;;;;;17.40;90.40;;;;;;5019707;28;19910;-68
2022/11/17 09:52:21;;;;;;;;;;;17.40;90.60;;;;;;5014918;28;19914;-64
2022/11/17 09:54:51;;;;;;;;;;;17.30;90.50;;;;;;5018848;28;19913;-65
2022/11/17 09:57:24;;;;;;;;;;;17.30;90.60;;;;;;5017787;28;19917;-67
2022/11/17 10:00:20;;;;;;;;;;;17.30;90.50;;;;;;5016715;28;19913;-66
2022/11/17 10:02:47;;;;;;;;;;;17.30;90.60;;;;;;5004764;28;19967;-65
2022/11/17 10:05:14;;;;;;;;;;;17.20;90.60;;;;;;5019017;28;19920;-66
2022/11/17 10:07:45;;;;;;;;;;;17.20;90.70;;;;;;5015967;28;20380;-65
2022/11/17 10:10:15;;;;;;;;;;;17.20;91.20;;;;;;5019968;28;20000;-66
2022/11/17 10:12:44;;;;;;;;;;;17.20;91.10;;;;;;5016180;28;19983;-67
2022/11/17 10:15:22;;;;;;;;;;;17.10;90.90;;;;;;5019483;28;19931;-66
2022/11/17 10:17:50;;;;;;;;;;;17.10;91.00;;;;;;5016304;28;19913;-67
2022/11/17 10:20:19;;;;;;;;;;;17.10;91.20;;;;;;5018701;28;20405;-67
2022/11/17 10:22:46;;;;;;;;;;;17.10;91.40;;;;;;5017394;28;20007;-67
2022/11/17 10:25:31;;;;;;;;;;;17.10;91.40;;;;;;5020227;28;19917;-65
2022/11/17 10:27:58;;;;;;;;;;;17.10;91.70;;;;;;5017496;28;19913;-67
2022/11/17 10:30:25;;;;;;;;;;;17.00;91.50;;;;;;5019361;28;20311;-66
2022/11/17 10:32:58;;;;;;;;;;;17.00;91.80;;;;;;4999832;28;20007;-65
2022/11/17 10:35:25;;;;;;;;;;;17.00;92.00;;;;;;5020050;28;20037;-66
2022/11/17 10:37:57;;;;;;;;;;;17.00;92.00;;;;;;5017639;28;20471;-66
2022/11/17 10:40:28;;;;;;;;;;;17.00;92.10;;;;;;5019672;28;19929;-67
2022/11/17 10:43:14;;;;;;;;;;;17.00;92.20;;;;;;5017269;28;19913;-67
2022/11/17 10:46:03;;;;;;;;;;;16.90;92.50;;;;;;5018171;28;19917;-68
2022/11/17 10:48:34;;;;;;;;;;;17.00;92.80;;;;;;5019594;28;19909;-66
2022/11/17 10:51:09;;;;;;;;;;;16.90;93.00;;;;;;5020749;28;19909;-68
2022/11/17 10:53:37;;;;;;;;;;;16.90;93.10;;;;;;5022327;28;20383;-68
2022/11/17 10:56:07;;;;;;;;;;;17.00;93.30;;;;;;5021554;28;19963;-67
2022/11/17 10:58:51;;;;;;;;;;;16.90;93.60;;;;;;5022673;28;19956;-65
2022/11/17 11:01:26;;;;;;;;;;;16.80;93.50;;;;;;5038486;28;19921;-64
2022/11/17 11:03:53;;;;;;;;;;;16.80;93.50;;;;;;5021090;28;19909;-67
2022/11/17 11:06:22;;;;;;;;;;;16.70;93.40;;;;;;5023536;28;19986;-66
2022/11/17 11:08:51;;;;;;;;;;;16.80;93.50;;;;;;5020541;28;19909;-67
2022/11/17 11:11:36;;;;;;;;;;;16.80;93.30;;;;;;5022719;28;19913;-66
2022/11/17 11:14:25;;;;;;;;;;;16.80;93.30;;;;;;5020706;28;19975;-66
2022/11/17 11:16:56;;;;;;;;;;;16.80;93.50;;;;;;5020759;28;19933;-66
2022/11/17 11:19:23;;;;;;;;;;;16.80;93.50;;;;;;5022466;28;19998;-68
2022/11/17 11:21:50;;;;;;;;;;;16.80;93.60;;;;;;5019841;28;20485;-67
2022/11/17 11:24:29;;;;;;;;;;;16.70;93.60;;;;;;5005661;28;20719;-66
2022/11/17 11:27:02;;;;;;;;;;;16.80;93.70;;;;;;5020562;28;19925;-69
2022/11/17 11:29:34;;;;;;;;;;;16.80;93.90;;;;;;5005296;28;20392;-67
2022/11/17 11:32:01;;;;;;;;;;;16.80;93.80;;;;;;5020592;28;19919;-66
2022/11/17 11:34:51;;;;;;;;;;;16.90;93.90;;;;;;5023359;28;19916;-66
2022/11/17 11:37:17;;;;;;;;;;;16.80;93.80;;;;;;5022166;28;20410;-66
2022/11/17 11:39:44;;;;;;;;;;;16.80;93.90;;;;;;5022203;28;19921;-66
2022/11/17 11:42:13;;;;;;;;;;;16.80;93.90;;;;;;5021520;28;19932;-65
2022/11/17 11:44:58;;;;;;;;;;;16.80;94.00;;;;;;5022311;28;20000;-65
2022/11/17 11:47:46;;;;;;;;;;;16.90;94.00;;;;;;5022655;28;19914;-68
2022/11/17 11:50:15;;;;;;;;;;;16.80;94.00;;;;;;5021244;28;19913;-66
2022/11/17 11:52:45;;;;;;;;;;;16.80;94.00;;;;;;5021897;28;19991;-66
2022/11/17 11:55:23;;;;;;;;;;;16.80;94.00;;;;;;5020380;28;19910;-65
2022/11/17 11:58:13;;;;;;;;;;;16.80;93.90;;;;;;5021251;28;19947;-66
2022/11/17 12:00:41;;;;;;;;;;;16.80;93.90;;;;;;5009421;28;19915;-66
2022/11/17 12:03:26;;;;;;;;;;;16.80;94.00;;;;;;5020262;28;19916;-67
2022/11/17 12:05:55;;;;;;;;;;;16.80;94.00;;;;;;5020410;28;19921;-67
2022/11/17 12:08:40;;;;;;;;;;;16.70;94.00;;;;;;5022095;28;20388;-65
2022/11/17 12:13:57;;;;;;;;;;;16.80;93.90;;;;;;5020751;28;20006;-65
2022/11/17 12:16:28;;;;;;;;;;;16.80;94.10;;;;;;5022163;28;19909;-65
2022/11/17 12:18:55;;;;;;;;;;;16.90;93.80;;;;;;5020809;28;19909;-65
2022/11/17 12:21:25;;;;;;;;;;;16.90;93.60;;;;;;5021547;28;19917;-65
2022/11/17 12:24:10;;;;;;;;;;;16.90;93.50;;;;;;5021282;28;19924;-65
2022/11/17 12:26:37;;;;;;;;;;;16.90;93.50;;;;;;5022259;28;19917;-66
2022/11/17 12:29:19;;;;;;;;;;;16.90;93.60;;;;;;5018946;28;19949;-64
2022/11/17 12:31:46;;;;;;;;;;;16.90;93.40;;;;;;5021520;28;20247;-64
2022/11/17 12:34:16;;;;;;;;;;;17.00;93.10;;;;;;5019805;28;20329;-66
2022/11/17 12:37:02;;;;;;;;;;;17.00;93.10;;;;;;5021757;28;19921;-66
2022/11/17 12:39:47;;;;;;;;;;;17.00;93.10;;;;;;5022821;28;20339;-66
2022/11/17 12:42:13;;;;;;;;;;;17.00;92.50;;;;;;5019667;28;19983;-66
2022/11/17 12:44:48;;;;;;;;;;;17.00;92.30;;;;;;5022122;28;19967;-65
2022/11/17 12:47:15;;;;;;;;;;;17.00;92.20;;;;;;5019543;28;19936;-65
2022/11/17 12:49:44;;;;;;;;;;;17.00;92.20;;;;;;5021908;28;19919;-66
2022/11/17 12:52:17;;;;;;;;;;;17.00;92.30;;;;;;5018823;28;19948;-65
2022/11/17 12:54:52;;;;;;;;;;;17.00;92.50;;;;;;5021585;28;20269;-66
2022/11/17 12:57:22;;;;;;;;;;;17.00;92.70;;;;;;5018139;28;19986;-66
2022/11/17 12:59:49;;;;;;;;;;;17.00;92.90;;;;;;5021088;28;19909;-66
2022/11/17 13:02:24;;;;;;;;;;;16.90;93.00;;;;;;5018887;28;19947;-66
2022/11/17 13:04:54;;;;;;;;;;;16.90;93.50;;;;;;5020970;28;20015;-66
2022/11/17 13:07:24;;;;;;;;;;;16.90;93.90;;;;;;5018655;28;20459;-66
2022/11/17 13:09:52;;;;;;;;;;;16.90;94.10;;;;;;5019909;28;19906;-67
2022/11/17 13:12:23;;;;;;;;;;;16.80;94.40;;;;;;5018460;28;19996;-65
2022/11/17 13:14:54;;;;;;;;;;;16.70;94.60;;;;;;5020694;28;19924;-64
2022/11/17 13:17:25;;;;;;;;;;;16.70;94.60;;;;;;5018468;28;19909;-65
2022/11/17 13:20:02;;;;;;;;;;;16.60;95.00;;;;;;5020074;28;19913;-67
2022/11/17 13:22:29;;;;;;;;;;;16.60;95.00;;;;;;5019103;28;20307;-65
2022/11/17 13:24:56;;;;;;;;;;;16.50;95.20;;;;;;5020405;28;19917;-65
2022/11/17 13:27:26;;;;;;;;;;;16.40;95.40;;;;;;5018288;28;19913;-65
2022/11/17 13:30:11;;;;;;;;;;;16.30;95.50;;;;;;5020221;28;19964;-66
2022/11/17 13:32:39;;;;;;;;;;;16.30;95.70;;;;;;5021029;28;20052;-65
2022/11/17 13:35:18;;;;;;;;;;;16.30;96.30;;;;;;5019510;28;19916;-66
2022/11/17 13:37:44;;;;;;;;;;;16.20;96.00;;;;;;5020186;28;19971;-65
2022/11/17 13:40:20;;;;;;;;;;;16.30;96.10;;;;;;5018212;28;19921;-66
2022/11/17 13:42:47;;;;;;;;;;;16.10;96.00;;;;;;5021316;28;20078;-65
2022/11/17 13:45:15;;;;;;;;;;;16.10;96.40;;;;;;5017515;28;19913;-66
2022/11/17 13:47:44;;;;;;;;;;;16.10;96.70;;;;;;5020581;28;19924;-65
2022/11/17 13:50:21;;;;;;;;;;;16.10;96.40;;;;;;5018679;28;20476;-65
2022/11/17 13:52:52;;;;;;;;;;;16.00;96.40;;;;;;5020280;28;19913;-66
2022/11/17 13:55:20;;;;;;;;;;;16.00;96.70;;;;;;5018005;28;19917;-66
2022/11/17 13:58:04;;;;;;;;;;;16.00;96.40;;;;;;5020582;28;19944;-65
2022/11/17 14:00:31;;;;;;;;;;;16.00;96.60;;;;;;5017274;28;19917;-66
2022/11/17 14:03:00;;;;;;;;;;;15.80;96.40;;;;;;5021950;28;20384;-66
2022/11/17 14:05:28;;;;;;;;;;;15.80;96.60;;;;;;5018142;28;19917;-66
2022/11/17 14:07:56;;;;;;;;;;;15.80;96.40;;;;;;5020285;28;20369;-66
2022/11/17 14:10:22;;;;;;;;;;;15.80;96.50;;;;;;5017805;28;20266;-65
2022/11/17 14:12:50;;;;;;;;;;;15.80;96.40;;;;;;5020334;28;20270;-65
2022/11/17 14:15:22;;;;;;;;;;;15.70;96.80;;;;;;5017436;28;19914;-66
2022/11/17 14:17:50;;;;;;;;;;;15.70;96.60;;;;;;5019640;28;19917;-67
2022/11/17 14:20:29;;;;;;;;;;;15.70;96.60;;;;;;5018081;28;19916;-67
2022/11/17 14:23:04;;;;;;;;;;;15.60;97.00;;;;;;5023498;28;19909;-66
2022/11/17 14:25:33;;;;;;;;;;;15.70;96.80;;;;;;5021641;28;19917;-66
2022/11/17 14:28:00;;;;;;;;;;;15.60;96.60;;;;;;5024227;28;20369;-65
2022/11/17 14:30:27;;;;;;;;;;;15.70;96.70;;;;;;5022009;28;19979;-65
2022/11/17 14:32:53;;;;;;;;;;;15.60;96.70;;;;;;5024467;28;19979;-66
2022/11/17 14:35:20;;;;;;;;;;;15.60;96.70;;;;;;5022140;28;19940;-67
2022/11/17 14:37:47;;;;;;;;;;;15.60;96.70;;;;;;5023880;28;19920;-66
2022/11/17 14:40:14;;;;;;;;;;;15.60;96.80;;;;;;5023869;28;19927;-65
2022/11/17 14:42:41;;;;;;;;;;;15.60;96.80;;;;;;5021728;28;19917;-67
2022/11/17 14:45:11;;;;;;;;;;;15.60;96.80;;;;;;5023838;28;19952;-66
2022/11/17 14:47:37;;;;;;;;;;;15.50;96.90;;;;;;5020912;28;19963;-65
2022/11/17 14:50:04;;;;;;;;;;;15.50;97.00;;;;;;5023984;28;20010;-66
2022/11/17 14:52:31;;;;;;;;;;;15.50;96.90;;;;;;5021232;28;20354;-66
2022/11/17 14:54:58;;;;;;;;;;;15.50;97.00;;;;;;5023913;28;19909;-66
2022/11/17 14:57:25;;;;;;;;;;;15.40;97.10;;;;;;5020899;28;19915;-67
2022/11/17 14:59:51;;;;;;;;;;;15.40;97.10;;;;;;5024308;28;20357;-66