Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:39;;;;;;;4.18;2.60;;;;;;;;;;10198341;28;20077;-63
2022/09/10 00:06:38;;;;;;;3.38;2.30;;;;;;;;;;10199226;28;20187;-62
2022/09/10 00:11:37;;;;;;;2.47;2.10;;;;;;;;;;10198841;28;20335;-63
2022/09/10 00:16:37;;;;;;;2.65;2.15;;;;;;;;;;10197648;28;20108;-64
2022/09/10 00:21:35;;;;;;;3.05;2.25;;;;;;;;;;10199461;28;20049;-64
2022/09/10 00:26:37;;;;;;;2.75;1.70;;;;;;;;;;10199035;28;20126;-64
2022/09/10 00:31:35;;;;;;;6.88;2.10;;;;;;;;;;10197906;28;20054;-64
2022/09/10 00:36:38;;;;;;;4.65;2.17;;;;;;;;;;10197923;28;20069;-64
2022/09/10 00:41:38;;;;;;;4.57;2.08;;;;;;;;;;10197446;28;20046;-64
2022/09/10 00:46:40;;;;;;;3.00;1.90;;;;;;;;;;10180240;28;20057;-64
2022/09/10 00:51:40;;;;;;;2.50;1.90;;;;;;;;;;10195387;28;20049;-64
2022/09/10 00:56:38;;;;;;;2.20;2.00;;;;;;;;;;10180110;28;20088;-64
2022/09/10 01:01:38;;;;;;;2.63;1.90;;;;;;;;;;10179706;28;20491;-64
2022/09/10 01:06:36;;;;;;;3.90;2.22;;;;;;;;;;10196150;28;20082;-64
2022/09/10 01:11:41;;;;;;;3.67;2.08;;;;;;;;;;10197525;28;20044;-64
2022/09/10 01:16:44;;;;;;;3.17;2.00;;;;;;;;;;10197123;28;20073;-64
2022/09/10 01:21:46;;;;;;;4.28;2.35;;;;;;;;;;10196546;28;20467;-64
2022/09/10 01:27:02;;;;;;;2.03;1.80;;;;;;;;;;10179241;28;20056;-64
2022/09/10 01:32:07;;;;;;;4.28;2.60;;;;;;;;;;10193300;28;20053;-63
2022/09/10 01:37:08;;;;;;;3.45;1.90;;;;;;;;;;10178940;28;20060;-64
2022/09/10 01:42:06;;;;;;;8.65;5.30;;;;;;;;;;10195840;28;20050;-63
2022/09/10 01:47:11;;;;;;;2.40;2.20;;;;;;;;;;10194054;28;20415;-63
2022/09/10 01:52:17;;;;;;;4.50;2.70;;;;;;;;;;10193702;28;20084;-62
2022/09/10 01:57:19;;;;;;;2.97;2.67;;;;;;;;;;10194096;28;20515;-62
2022/09/10 02:02:21;;;;;;;4.60;2.03;;;;;;;;;;10195258;28;20071;-62
2022/09/10 02:07:22;;;;;;;3.20;2.03;;;;;;;;;;10194824;28;20060;-63
2022/09/10 02:12:22;;;;;;;3.15;2.03;;;;;;;;;;10176685;28;20427;-63
2022/09/10 02:17:48;;;;;;;;;;;;;;;;;;10179936;28;20093;-63
2022/09/10 02:22:48;;;;;;;3.03;1.98;;;;;;;;;;10177062;28;19925;-62
2022/09/10 02:27:48;;;;;;;4.53;2.58;;;;;;;;;;10176234;28;20050;-62
2022/09/10 02:32:46;;;;;;;5.15;2.47;;;;;;;;;;10192740;28;20049;-62
2022/09/10 02:37:44;;;;;;;2.95;2.33;;;;;;;;;;10194784;28;20471;-62
2022/09/10 02:42:45;;;;;;;4.80;2.50;;;;;;;;;;10191639;28;20065;-62
2022/09/10 02:47:47;;;;;;;3.20;2.08;;;;;;;;;;10191795;28;20053;-63
2022/09/10 02:52:47;;;;;;;6.07;2.60;;;;;;;;;;10192579;28;20054;-62
2022/09/10 02:57:47;;;;;;;4.72;2.63;;;;;;;;;;10192486;28;20086;-63
2022/09/10 03:02:46;;;;;;;2.90;2.53;;;;;;;;;;10192667;28;20050;-62
2022/09/10 03:07:45;;;;;;;7.43;2.63;;;;;;;;;;10183398;28;20057;-63
2022/09/10 03:12:44;;;;;;;3.50;2.20;;;;;;;;;;10199327;28;20519;-62
2022/09/10 03:17:44;;;;;;;3.15;2.20;;;;;;;;;;10199428;28;20479;-63
2022/09/10 03:22:42;;;;;;;4.13;2.20;;;;;;;;;;10200171;28;20046;-61
2022/09/10 03:27:44;;;;;;;5.97;3.22;;;;;;;;;;10198927;28;20109;-62
2022/09/10 03:32:44;;;;;;;6.30;2.53;;;;;;;;;;10199169;28;20049;-62
2022/09/10 03:37:44;;;;;;;3.58;2.28;;;;;;;;;;10198021;28;20053;-62
2022/09/10 03:42:42;;;;;;;5.32;2.55;;;;;;;;;;10181451;28;20053;-62
2022/09/10 03:47:42;;;;;;;5.60;2.78;;;;;;;;;;10182622;28;20050;-63
2022/09/10 03:52:43;;;;;;;7.38;2.38;;;;;;;;;;10197454;28;20042;-63
2022/09/10 03:57:41;;;;;;;2.40;2.20;;;;;;;;;;10197543;28;20415;-63
2022/09/10 04:02:40;;;;;;;3.78;3.10;;;;;;;;;;10199883;28;20046;-62
2022/09/10 04:07:40;;;;;;;4.78;2.38;;;;;;;;;;10181877;28;20439;-63
2022/09/10 04:12:40;;;;;;;4.43;2.28;;;;;;;;;;10199600;28;20045;-63
2022/09/10 04:17:38;;;;;;;5.03;2.60;;;;;;;;;;10180083;28;20061;-63
2022/09/10 04:22:36;;;;;;;3.50;2.85;;;;;;;;;;10180535;28;20060;-62
2022/09/10 04:27:35;;;;;;;5.80;3.38;;;;;;;;;;10197995;28;20034;-63
2022/09/10 04:32:34;;;;;;;2.75;2.33;;;;;;;;;;10179687;28;20057;-62
2022/09/10 04:37:33;;;;;;;5.97;3.83;;;;;;;;;;10196591;28;20112;-62
2022/09/10 04:42:33;;;;;;;15.10;12.02;;;;;;;;;;10195929;28;20054;-62
2022/09/10 04:47:32;;;;;;;15.85;14.18;;;;;;;;;;10194749;28;20090;-62
2022/09/10 04:52:34;;;;;;;6.22;5.10;;;;;;;;;;10194922;28;20441;-62
2022/09/10 04:57:34;;;;;;;35.20;31.52;;;;;;;;;;10196173;28;20062;-62
2022/09/10 05:02:33;;;;;;;5.78;2.88;;;;;;;;;;10196244;28;20069;-62
2022/09/10 05:07:31;;;;;;;4.68;3.17;;;;;;;;;;10195148;28;20503;-62
2022/09/10 05:12:32;;;;;;;6.22;3.58;;;;;;;;;;10195551;28;20077;-62
2022/09/10 05:17:32;;;;;;;7.90;4.10;;;;;;;;;;10193100;28;20089;-62
2022/09/10 05:22:31;;;;;;;4.78;2.60;;;;;;;;;;10194859;28;20097;-62
2022/09/10 05:27:38;;;;;;;4.95;3.53;;;;;;;;;;10193225;28;20435;-63
2022/09/10 05:32:38;;;;;;;9.00;6.47;;;;;;;;;;10194025;28;20428;-62
2022/09/10 05:37:37;;;;;;;3.45;2.80;;;;;;;;;;10176491;28;20081;-62
2022/09/10 05:42:35;;;;;;;7.72;3.22;;;;;;;;;;10175483;28;20522;-61
2022/09/10 05:47:36;;;;;;;5.82;3.22;;;;;;;;;;10191595;28;20066;-61
2022/09/10 05:52:35;;;;;;;6.80;3.45;;;;;;;;;;10190373;28;20089;-62
2022/09/10 05:57:36;;;;;;;13.27;7.75;;;;;;;;;;10193349;28;20503;-62
2022/09/10 06:02:36;;;;;;;3.90;3.40;;;;;;;;;;10177317;28;20049;-61
2022/09/10 06:07:35;;;;;;;4.35;2.80;;;;;;;;;;10187086;28;20082;-62
2022/09/10 06:12:33;;;;;;;15.70;3.38;;;;;;;;;;10176295;28;20052;-63
2022/09/10 06:17:32;;;;;;;7.00;3.15;;;;;;;;;;10174861;28;20081;-63
2022/09/10 06:22:34;;;;;;;10.48;3.65;;;;;;;;;;10175807;28;20046;-62
2022/09/10 06:27:34;;;;;;;7.78;4.70;;;;;;;;;;10175930;28;20061;-62
2022/09/10 06:32:34;;;;;;;7.30;3.30;;;;;;;;;;10175577;28;20061;-62
2022/09/10 06:37:35;;;;;;;6.32;3.53;;;;;;;;;;10191397;28;20046;-63
2022/09/10 06:42:37;;;;;;;;;;;;;;;;;;10200496;28;20564;-63
2022/09/10 06:47:56;;;;;;;6.00;3.75;;;;;;;;;;10191787;28;19971;-63
2022/09/10 06:53:27;;;;;;;9.52;4.70;;;;;;;;;;10184587;28;20201;-62
2022/09/10 06:58:27;;;;;;;8.25;4.50;;;;;;;;;;10184128;28;20558;-62
2022/09/10 07:03:25;;;;;;;10.65;3.65;;;;;;;;;;10201639;28;20069;-62
2022/09/10 07:08:24;;;;;;;14.25;4.30;;;;;;;;;;10183443;28;20419;-61
2022/09/10 07:13:27;;;;;;;6.45;3.70;;;;;;;;;;10183745;28;20534;-62
2022/09/10 07:18:27;;;;;;;14.98;4.07;;;;;;;;;;10182308;28;20089;-62
2022/09/10 07:23:26;;;;;;;12.60;4.25;;;;;;;;;;10200389;28;20404;-62
2022/09/10 07:28:25;;;;;;;4.25;3.83;;;;;;;;;;10198766;28;20042;-62
2022/09/10 07:33:25;;;;;;;9.90;3.10;;;;;;;;;;10182138;28;20150;-62
2022/09/10 07:38:23;;;;;;;7.28;4.97;;;;;;;;;;10198707;28;20050;-62
2022/09/10 07:43:21;;;;;;;16.60;7.40;;;;;;;;;;10200408;28;20053;-61
2022/09/10 07:48:22;;;;;;;8.00;5.55;;;;;;;;;;10177395;28;20089;-62
2022/09/10 07:53:22;;;;;;;10.48;4.60;;;;;;;;;;10176064;28;20092;-62
2022/09/10 07:58:20;;;;;;;8.45;4.22;;;;;;;;;;10195831;28;20077;-62
2022/09/10 08:03:20;;;;;;;8.18;4.35;;;;;;;;;;10178319;28;20101;-62
2022/09/10 08:08:20;;;;;;;6.10;4.20;;;;;;;;;;10194128;28;20062;-62
2022/09/10 08:13:19;;;;;;;10.98;4.90;;;;;;;;;;10193620;28;20048;-63
2022/09/10 08:18:18;;;;;;;7.38;4.82;;;;;;;;;;10194165;28;20077;-62
2022/09/10 08:23:16;;;;;;;6.95;4.88;;;;;;;;;;10179652;28;20049;-62
2022/09/10 08:28:15;;;;;;;11.23;8.60;;;;;;;;;;10180447;28;20050;-61
2022/09/10 08:33:14;;;;;;;7.90;4.45;;;;;;;;;;10197241;28;20049;-62
2022/09/10 08:38:13;;;;;;;10.48;4.45;;;;;;;;;;10195919;28;20429;-63
2022/09/10 08:43:12;;;;;;;9.07;7.88;;;;;;;;;;10196303;28;20440;-62
2022/09/10 08:48:15;;;;;;;5.82;5.00;;;;;;;;;;10196777;28;20057;-63
2022/09/10 08:53:24;;;;;;;5.53;4.53;;;;;;;;;;10196373;28;20526;-62
2022/09/10 08:58:25;;;;;;;6.28;4.82;;;;;;;;;;10179407;28;20085;-61
2022/09/10 09:03:27;;;;;;;11.55;7.03;;;;;;;;;;10197537;28;20077;-62
2022/09/10 09:08:28;;;;;;;8.35;5.05;;;;;;;;;;10195299;28;20447;-63
2022/09/10 09:13:38;;;;;;;8.77;5.40;;;;;;;;;;10178667;28;20054;-62
2022/09/10 09:18:53;;;;;;;8.35;4.93;;;;;;;;;;10196140;28;20105;-62
2022/09/10 09:23:54;;;;;;;5.10;4.00;;;;;;;;;;10194313;28;20057;-63
2022/09/10 09:29:19;;;;;;;6.47;4.25;;;;;;;;;;10193473;28;20054;-62
2022/09/10 09:34:20;;;;;;;9.30;6.43;;;;;;;;;;10194917;28;20069;-63
2022/09/10 09:39:23;;;;;;;6.00;4.72;;;;;;;;;;10196518;28;20077;-63
2022/09/10 09:44:26;;;;;;;12.38;5.55;;;;;;;;;;10176455;28;20468;-62
2022/09/10 09:49:25;;;;;;;7.25;5.82;;;;;;;;;;10193667;28;20439;-62
2022/09/10 09:54:28;;;;;;;8.23;4.32;;;;;;;;;;10176628;28;20424;-62
2022/09/10 09:59:47;;;;;;;5.50;4.40;;;;;;;;;;10193434;28;20086;-61
2022/09/10 10:05:00;;;;;;;8.30;5.10;;;;;;;;;;10192601;28;20077;-61
2022/09/10 10:10:00;;;;;;;8.32;5.50;;;;;;;;;;10193022;28;20089;-62
2022/09/10 10:14:59;;;;;;;14.27;5.15;;;;;;;;;;10192693;28;20042;-62
2022/09/10 10:19:58;;;;;;;9.48;6.70;;;;;;;;;;10187676;28;20084;-61
2022/09/10 10:24:57;;;;;;;6.28;5.68;;;;;;;;;;10199505;28;20068;-61
2022/09/10 10:29:59;;;;;;;10.02;5.10;;;;;;;;;;10220692;28;20420;-63
2022/09/10 10:35:00;;;;;;;6.30;5.25;;;;;;;;;;10198427;28;20041;-62
2022/09/10 10:40:04;;;;;;;10.18;5.43;;;;;;;;;;10232635;28;20089;-62
2022/09/10 10:45:16;;;;;;;9.07;5.32;;;;;;;;;;10225979;28;20076;-61
2022/09/10 10:50:24;;;;;;;9.00;5.40;;;;;;;;;;10194861;28;20189;-62
2022/09/10 10:55:23;;;;;;;7.72;5.43;;;;;;;;;;10206831;28;20365;-62
2022/09/10 11:00:23;;;;;;;10.80;5.72;;;;;;;;;;10209433;28;20498;-62
2022/09/10 11:05:25;;;;;;;14.77;5.28;;;;;;;;;;10202539;28;20073;-60
2022/09/10 11:10:25;;;;;;;14.70;7.70;;;;;;;;;;10205526;28;20158;-60
2022/09/10 11:15:30;;;;;;;12.75;7.00;;;;;;;;;;10195563;28;20065;-60
2022/09/10 11:20:29;;;;;;;14.60;6.35;;;;;;;;;;10201000;28;20082;-60
2022/09/10 11:25:30;;;;;;;11.75;6.55;;;;;;;;;;10216214;28;20084;-60
2022/09/10 11:30:32;;;;;;;13.00;6.20;;;;;;;;;;10213845;28;20076;-62
2022/09/10 11:35:31;;;;;;;8.63;5.80;;;;;;;;;;10209094;28;20101;-61
2022/09/10 11:40:34;;;;;;;8.55;5.05;;;;;;;;;;10215178;28;20069;-61
2022/09/10 11:45:38;;;;;;;12.50;6.32;;;;;;;;;;10206341;28;20093;-62
2022/09/10 11:50:38;;;;;;;11.40;6.60;;;;;;;;;;10194686;28;20084;-62
2022/09/10 11:55:41;;;;;;;9.45;5.53;;;;;;;;;;10199301;28;20393;-62
2022/09/10 12:00:47;;;;;;;9.02;5.95;;;;;;;;;;10198322;28;20089;-60
2022/09/10 12:05:50;;;;;;;12.05;7.10;;;;;;;;;;10220785;28;20081;-61
2022/09/10 12:10:55;;;;;;;10.63;8.05;;;;;;;;;;10217098;28;20127;-62
2022/09/10 12:15:57;;;;;;;8.75;6.28;;;;;;;;;;10197387;28;20077;-61
2022/09/10 12:20:56;;;;;;;11.68;5.82;;;;;;;;;;10193552;28;20069;-62
2022/09/10 12:25:59;;;;;;;12.40;5.65;;;;;;;;;;10194529;28;20074;-61
2022/09/10 12:31:01;;;;;;;8.30;6.07;;;;;;;;;;10193282;28;20081;-62
2022/09/10 12:36:00;;;;;;;11.90;6.65;;;;;;;;;;10192836;28;20080;-62
2022/09/10 12:40:58;;;;;;;15.35;6.45;;;;;;;;;;10192756;28;20084;-62
2022/09/10 12:46:04;;;;;;;15.90;7.82;;;;;;;;;;10197034;28;20038;-63
2022/09/10 12:51:07;;;;;;;11.93;6.07;;;;;;;;;;10195642;28;20053;-62
2022/09/10 12:56:21;;;;;;;20.23;6.70;;;;;;;;;;10196185;28;20053;-62
2022/09/10 13:01:30;;;;;;;13.07;7.13;;;;;;;;;;10154527;28;20085;-61
2022/09/10 13:06:37;;;;;;;12.68;6.00;;;;;;;;;;10196323;28;20405;-63
2022/09/10 13:11:35;;;;;;;14.10;5.97;;;;;;;;;;10195711;28;20085;-62
2022/09/10 13:16:39;;;;;;;14.02;6.20;;;;;;;;;;10196370;28;20057;-61
2022/09/10 13:21:37;;;;;;;;;;;;;;;;;;10196456;28;20084;-61
2022/09/10 13:26:51;;;;;;;13.65;6.13;;;;;;;;;;10196098;28;19921;-61
2022/09/10 13:31:56;;;;;;;10.60;6.85;;;;;;;;;;10192548;28;20472;-62
2022/09/10 13:37:01;;;;;;;11.43;7.30;;;;;;;;;;10195639;28;20114;-62
2022/09/10 13:42:07;;;;;;;10.38;6.25;;;;;;;;;;10194772;28;20077;-62
2022/09/10 13:47:10;;;;;;;14.35;5.78;;;;;;;;;;10194803;28;20101;-61
2022/09/10 13:52:11;;;;;;;13.75;6.05;;;;;;;;;;10193965;28;20069;-61
2022/09/10 13:57:12;;;;;;;9.27;4.95;;;;;;;;;;10194993;28;20443;-62
2022/09/10 14:02:11;;;;;;;10.00;5.63;;;;;;;;;;10176507;28;20084;-61
2022/09/10 14:07:12;;;;;;;10.05;6.03;;;;;;;;;;10193849;28;20085;-63
2022/09/10 14:12:12;;;;;;;10.70;5.53;;;;;;;;;;10193813;28;20045;-60
2022/09/10 14:17:14;;;;;;;7.20;4.88;;;;;;;;;;10192999;28;20083;-62
2022/09/10 14:22:15;;;;;;;11.43;5.18;;;;;;;;;;10193225;28;20078;-61
2022/09/10 14:27:15;;;;;;;14.57;6.20;;;;;;;;;;10194379;28;20057;-60
2022/09/10 14:32:25;;;;;;;11.23;5.25;;;;;;;;;;10193716;28;20546;-61
2022/09/10 14:37:25;;;;;;;7.72;5.47;;;;;;;;;;10193887;28;20050;-62
2022/09/10 14:42:26;;;;;;;16.50;4.90;;;;;;;;;;10194082;28;20073;-62
2022/09/10 14:47:29;;;;;;;12.23;5.03;;;;;;;;;;10193614;28;20065;-61
2022/09/10 14:52:27;;;;;;;14.10;5.35;;;;;;;;;;10194537;28;20070;-63
2022/09/10 14:57:27;;;;;;;9.95;5.15;;;;;;;;;;10193330;28;20077;-63
2022/09/10 15:02:26;;;;;;;15.93;5.82;;;;;;;;;;10199724;28;20088;-62
2022/09/10 15:07:26;;;;;;;20.35;6.38;;;;;;;;;;10200681;28;20455;-61
2022/09/10 15:12:27;;;;;;;18.58;6.95;;;;;;;;;;10200628;28;20060;-62
2022/09/10 15:17:25;;;;;;;11.05;5.47;;;;;;;;;;10201471;28;20510;-62
2022/09/10 15:22:25;;;;;;;12.65;5.22;;;;;;;;;;10198632;28;20546;-61
2022/09/10 15:27:25;;;;;;;11.88;5.85;;;;;;;;;;10201123;28;20057;-62
2022/09/10 15:32:23;;;;;;;10.00;5.15;;;;;;;;;;10200631;28;20046;-61
2022/09/10 15:37:22;;;;;;;14.05;8.05;;;;;;;;;;10199571;28;20065;-62
2022/09/10 15:42:20;;;;;;;10.65;5.70;;;;;;;;;;10199839;28;20091;-61
2022/09/10 15:47:19;;;;;;;17.55;7.80;;;;;;;;;;10200499;28;20500;-62
2022/09/10 15:52:18;;;;;;;16.70;6.60;;;;;;;;;;10199578;28;20057;-62
2022/09/10 15:57:16;;;;;;;11.52;6.18;;;;;;;;;;10199214;28;20710;-60
2022/09/10 16:02:14;;;;;;;15.70;7.28;;;;;;;;;;10199352;28;20467;-61
2022/09/10 16:07:14;;;;;;;10.25;7.40;;;;;;;;;;10183522;28;20089;-62
2022/09/10 16:12:12;;;;;;;16.13;6.82;;;;;;;;;;10157627;28;20050;-61
2022/09/10 16:17:14;;;;;;;11.32;6.32;;;;;;;;;;10159194;28;20089;-61
2022/09/10 16:22:13;;;;;;;13.23;6.68;;;;;;;;;;10157616;28;20085;-62
2022/09/10 16:27:17;;;;;;;12.10;5.78;;;;;;;;;;10159165;28;20042;-63
2022/09/10 16:32:15;;;;;;;17.50;5.50;;;;;;;;;;10158679;28;20042;-64
2022/09/10 16:37:16;;;;;;;11.05;5.20;;;;;;;;;;10157395;28;20062;-64
2022/09/10 16:42:14;;;;;;;18.15;6.20;;;;;;;;;;10156668;28;20082;-63
2022/09/10 16:47:13;;;;;;;12.57;5.40;;;;;;;;;;10155850;28;20042;-63
2022/09/10 16:52:11;;;;;;;12.60;7.28;;;;;;;;;;10151818;28;20081;-62
2022/09/10 16:57:11;;;;;;;8.98;3.95;;;;;;;;;;10156535;28;20090;-63
2022/09/10 17:02:09;;;;;;;8.13;4.22;;;;;;;;;;10156211;28;20519;-64
2022/09/10 17:07:08;;;;;;;6.82;5.05;;;;;;;;;;10170657;28;20089;-63
2022/09/10 17:12:09;;;;;;;10.55;3.58;;;;;;;;;;10196894;28;20046;-63
2022/09/10 17:17:10;;;;;;;5.45;2.70;;;;;;;;;;10196822;28;20073;-64
2022/09/10 17:22:09;;;;;;;4.13;2.95;;;;;;;;;;10176328;28;20077;-64
2022/09/10 17:27:07;;;;;;;10.55;4.18;;;;;;;;;;10195966;28;20046;-62
2022/09/10 17:32:06;;;;;;;9.25;3.30;;;;;;;;;;10195264;28;20054;-64
2022/09/10 17:37:05;;;;;;;14.30;4.47;;;;;;;;;;10195317;28;20045;-63
2022/09/10 17:42:04;;;;;;;11.23;5.97;;;;;;;;;;10194913;28;20077;-64
2022/09/10 17:47:02;;;;;;;12.35;5.20;;;;;;;;;;10196160;28;20488;-64
2022/09/10 17:52:00;;;;;;;6.93;4.43;;;;;;;;;;10176827;28;20071;-65
2022/09/10 17:57:00;;;;;;;8.93;4.85;;;;;;;;;;10194781;28;20045;-64
2022/09/10 18:02:01;;;;;;;8.77;7.22;;;;;;;;;;10195154;28;20085;-64
2022/09/10 18:06:59;;;;;;;15.52;4.80;;;;;;;;;;10194887;28;20085;-62
2022/09/10 18:12:02;;;;;;;7.35;4.22;;;;;;;;;;10193584;28;20528;-63
2022/09/10 18:17:00;;;;;;;10.35;3.42;;;;;;;;;;10195322;28;20499;-63
2022/09/10 18:22:00;;;;;;;8.95;3.70;;;;;;;;;;10194780;28;20046;-63
2022/09/10 18:27:03;;;;;;;9.32;6.15;;;;;;;;;;10194239;28;20081;-63
2022/09/10 18:32:02;;;;;;;13.17;10.50;;;;;;;;;;10192697;28;20510;-63
2022/09/10 18:37:02;;;;;;;13.52;8.95;;;;;;;;;;10193812;28;20058;-64
2022/09/10 18:42:01;;;;;;;6.80;5.28;;;;;;;;;;10194128;28;20086;-64
2022/09/10 18:46:59;;;;;;;7.30;5.45;;;;;;;;;;10193505;28;20431;-64
2022/09/10 18:51:59;;;;;;;9.88;3.97;;;;;;;;;;10193434;28;20050;-64
2022/09/10 18:56:57;;;;;;;9.13;3.90;;;;;;;;;;10191430;28;20423;-63
2022/09/10 19:01:55;;;;;;;5.93;3.90;;;;;;;;;;10193592;28;20053;-63
2022/09/10 19:06:54;;;;;;;6.10;3.80;;;;;;;;;;10193300;28;20104;-62
2022/09/10 19:11:54;;;;;;;10.68;4.60;;;;;;;;;;10193703;28;20106;-63
2022/09/10 19:16:55;;;;;;;6.28;4.15;;;;;;;;;;10193520;28;20050;-63
2022/09/10 19:21:54;;;;;;;8.43;4.85;;;;;;;;;;10192228;28;20042;-63
2022/09/10 19:26:53;;;;;;;7.43;4.15;;;;;;;;;;10193680;28;20069;-63
2022/09/10 19:31:53;;;;;;;5.47;3.88;;;;;;;;;;10192627;28;20122;-63
2022/09/10 19:36:51;;;;;;;7.90;4.47;;;;;;;;;;10192919;28;20073;-63
2022/09/10 19:41:50;;;;;;;10.90;5.35;;;;;;;;;;10192784;28;20403;-63
2022/09/10 19:46:49;;;;;;;10.85;5.07;;;;;;;;;;10177545;28;20053;-64
2022/09/10 19:51:47;;;;;;;7.28;5.53;;;;;;;;;;10198975;28;20037;-63
2022/09/10 19:56:46;;;;;;;8.65;6.18;;;;;;;;;;10199090;28;20123;-62
2022/09/10 20:01:44;;;;;;;10.55;6.32;;;;;;;;;;10199937;28;20411;-64
2022/09/10 20:06:46;;;;;;;10.13;6.35;;;;;;;;;;10197938;28;20100;-63
2022/09/10 20:11:45;;;;;;;9.55;6.05;;;;;;;;;;10198618;28;20054;-62
2022/09/10 20:16:45;;;;;;;11.27;6.30;;;;;;;;;;10199485;28;20050;-64
2022/09/10 20:21:46;;;;;;;12.07;6.90;;;;;;;;;;10197651;28;20042;-64
2022/09/10 20:26:45;;;;;;;8.50;5.60;;;;;;;;;;10198032;28;20091;-63
2022/09/10 20:31:45;;;;;;;9.60;6.18;;;;;;;;;;10198151;28;20081;-64
2022/09/10 20:36:45;;;;;;;7.10;5.95;;;;;;;;;;10198885;28;20100;-63
2022/09/10 20:41:43;;;;;;;8.82;5.53;;;;;;;;;;10195222;28;20062;-63
2022/09/10 20:46:41;;;;;;;8.70;7.00;;;;;;;;;;10193130;28;20073;-64
2022/09/10 20:51:40;;;;;;;8.77;5.82;;;;;;;;;;10194552;28;20064;-64
2022/09/10 20:56:39;;;;;;;8.50;6.35;;;;;;;;;;10196192;28;20053;-64
2022/09/10 21:01:38;;;;;;;8.60;6.15;;;;;;;;;;10195646;28;20472;-64
2022/09/10 21:06:36;;;;;;;6.57;5.43;;;;;;;;;;10195508;28;20073;-64
2022/09/10 21:11:35;;;;;;;8.32;5.53;;;;;;;;;;10194588;28;20061;-65
2022/09/10 21:16:35;;;;;;;6.63;4.90;;;;;;;;;;10195100;28;20061;-63
2022/09/10 21:21:34;;;;;;;7.57;4.05;;;;;;;;;;10195898;28;20073;-63
2022/09/10 21:26:33;;;;;;;9.60;4.85;;;;;;;;;;10196340;28;20536;-64
2022/09/10 21:31:32;;;;;;;8.77;5.18;;;;;;;;;;10195909;28;20077;-64
2022/09/10 21:36:33;;;;;;;6.55;4.35;;;;;;;;;;10196126;28;20046;-63
2022/09/10 21:41:32;;;;;;;7.10;4.40;;;;;;;;;;10196290;28;20053;-64
2022/09/10 21:46:31;;;;;;;4.35;3.92;;;;;;;;;;10196180;28;20503;-64
2022/09/10 21:51:29;;;;;;;5.15;4.13;;;;;;;;;;10194805;28;20057;-65
2022/09/10 21:56:29;;;;;;;7.40;4.35;;;;;;;;;;10195602;28;20054;-65
2022/09/10 22:01:28;;;;;;;6.18;4.57;;;;;;;;;;10195308;28;20046;-65
2022/09/10 22:06:27;;;;;;;7.95;4.05;;;;;;;;;;10194411;28;20482;-65
2022/09/10 22:11:29;;;;;;;6.68;3.90;;;;;;;;;;10192902;28;20209;-65
2022/09/10 22:16:29;;;;;;;5.47;3.53;;;;;;;;;;10195360;28;20056;-65
2022/09/10 22:21:28;;;;;;;9.60;4.07;;;;;;;;;;10194045;28;20053;-65
2022/09/10 22:26:27;;;;;;;5.57;4.68;;;;;;;;;;10194712;28;20077;-65
2022/09/10 22:31:26;;;;;;;5.75;3.83;;;;;;;;;;10194101;28;20042;-65
2022/09/10 22:36:27;;;;;;;8.18;5.78;;;;;;;;;;10194085;28;20049;-65
2022/09/10 22:41:26;;;;;;;8.45;5.25;;;;;;;;;;10194093;28;20046;-63
2022/09/10 22:46:25;;;;;;;6.00;4.22;;;;;;;;;;10193527;28;20077;-64
2022/09/10 22:51:24;;;;;;;10.48;5.25;;;;;;;;;;10192582;28;20496;-64
2022/09/10 22:56:26;;;;;;;6.32;4.93;;;;;;;;;;10193733;28;20417;-64
2022/09/10 23:01:26;;;;;;;9.70;5.90;;;;;;;;;;10193285;28;20515;-64
2022/09/10 23:06:25;;;;;;;9.88;5.80;;;;;;;;;;10193213;28;20093;-63
2022/09/10 23:11:26;;;;;;;8.00;5.63;;;;;;;;;;10193035;28;20073;-65
2022/09/10 23:16:25;;;;;;;7.28;5.72;;;;;;;;;;10193166;28;20046;-65
2022/09/10 23:21:24;;;;;;;8.38;5.60;;;;;;;;;;10195207;28;20069;-64
2022/09/10 23:26:22;;;;;;;7.22;5.95;;;;;;;;;;10201062;28;20103;-65
2022/09/10 23:31:23;;;;;;;9.32;7.32;;;;;;;;;;10200167;28;20077;-64
2022/09/10 23:36:21;;;;;;;13.25;6.13;;;;;;;;;;10201052;28;20057;-64
2022/09/10 23:41:20;;;;;;;7.90;6.70;;;;;;;;;;10199826;28;20060;-65
2022/09/10 23:46:18;;;;;;;9.02;6.28;;;;;;;;;;10200456;28;20077;-65
2022/09/10 23:51:19;;;;;;;9.73;6.85;;;;;;;;;;10198960;28;20046;-64
2022/09/10 23:56:18;;;;;;;10.80;6.25;;;;;;;;;;10200503;28;20075;-64
