Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:29;;;;;;;9.50;3.10;;;2.10;90.90;;;;;;5055421;28;20286;-87
2022/01/05 00:02:55;;;;;;;14.27;2.43;;;2.00;91.00;;;;;;5056560;28;20309;-87
2022/01/05 00:05:20;;;;;;;8.17;3.03;;;2.00;91.00;;;;;;5055280;28;20182;-86
2022/01/05 00:07:46;;;;;;;9.07;3.53;;;2.10;90.90;;;;;;5055260;28;20184;-86
2022/01/05 00:10:21;;;;;;;2.17;1.87;;;2.00;90.90;;;;;;5055729;28;20248;-91
2022/01/05 00:12:47;;;;;;;6.97;1.93;;;2.00;90.90;;;;;;5055702;28;20201;-86
2022/01/05 00:15:13;;;;;;;9.37;2.93;;;2.10;90.90;;;;;;5055179;28;20179;-86
2022/01/05 00:17:38;;;;;;;10.27;2.47;;;2.00;91.00;;;;;;5055449;28;20552;-87
2022/01/05 00:20:06;;;;;;;7.07;2.10;;;2.10;91.00;;;;;;5056827;28;20655;-89
2022/01/05 00:22:31;;;;;;;6.63;1.80;;;2.00;90.90;;;;;;5056281;28;20189;-86
2022/01/05 00:24:57;;;;;;;7.00;2.40;;;2.00;91.00;;;;;;5055032;28;20197;-87
2022/01/05 00:27:22;;;;;;;5.17;1.83;;;2.00;90.90;;;;;;5056278;28;20176;-86
2022/01/05 00:29:48;;;;;;;6.47;1.77;;;2.00;91.00;;;;;;5056541;28;20221;-87
2022/01/05 00:32:14;;;;;;;4.53;1.93;;;2.00;90.90;;;;;;5054835;28;20707;-87
2022/01/05 00:34:39;;;;;;;8.70;2.87;;;2.00;91.00;;;;;;5054568;28;20208;-85
2022/01/05 00:37:06;;;;;;;11.83;2.40;;;2.00;91.00;;;;;;5056017;28;20219;-87
2022/01/05 00:39:31;;;;;;;7.33;2.00;;;2.00;90.90;;;;;;5054554;28;20206;-88
2022/01/05 00:41:57;;;;;;;6.83;2.40;;;2.00;90.90;;;;;;5055556;28;20247;-87
2022/01/05 00:44:24;;;;;;;8.50;1.93;;;2.00;91.10;;;;;;5054727;28;20285;-87
2022/01/05 00:46:50;;;;;;;13.50;2.83;;;2.00;91.00;;;;;;5054509;28;20562;-88
2022/01/05 00:49:16;;;;;;;16.77;2.40;;;2.00;91.00;;;;;;5054631;28;20176;-86
2022/01/05 00:51:42;;;;;;;5.70;2.63;;;2.00;91.00;;;;;;5054351;28;20677;-86
2022/01/05 00:54:07;;;;;;;7.77;2.20;;;2.00;91.20;;;;;;5054137;28;20178;-86
2022/01/05 00:56:33;;;;;;;7.27;2.07;;;2.00;91.20;;;;;;5055566;28;20204;-86
2022/01/05 00:58:58;;;;;;;10.23;2.30;;;2.00;91.20;;;;;;5054164;28;20200;-86
2022/01/05 01:01:24;;;;;;;5.27;2.40;;;2.10;91.40;;;;;;5054032;28;20271;-86
2022/01/05 01:03:50;;;;;;;12.23;3.17;;;2.10;91.50;;;;;;5054350;28;20208;-88
2022/01/05 01:06:16;;;;;;;5.30;2.10;;;2.10;91.50;;;;;;5056273;28;20186;-85
2022/01/05 01:08:42;;;;;;;11.13;2.40;;;2.10;91.40;;;;;;5054907;28;20189;-84
2022/01/05 01:11:07;;;;;;;3.97;2.13;;;2.10;91.40;;;;;;5055490;28;20200;-86
2022/01/05 01:13:34;;;;;;;10.93;2.13;;;2.10;91.50;;;;;;5054225;28;20248;-89
2022/01/05 01:16:00;;;;;;;6.93;2.80;;;2.10;91.50;;;;;;5055138;28;20196;-86
2022/01/05 01:18:26;;;;;;;5.03;2.27;;;2.10;91.30;;;;;;5055677;28;20170;-87
2022/01/05 01:20:52;;;;;;;8.83;2.80;;;2.10;91.50;;;;;;5053737;28;20181;-86
2022/01/05 01:23:21;;;;;;;11.83;3.00;;;2.10;91.40;;;;;;5053684;28;20218;-86
2022/01/05 01:25:51;;;;;;;8.97;3.13;;;2.20;91.40;;;;;;5055177;28;20178;-86
2022/01/05 01:28:17;;;;;;;11.20;3.10;;;2.10;91.40;;;;;;5055899;28;20180;-86
2022/01/05 01:30:43;;;;;;;9.03;2.77;;;2.20;91.30;;;;;;5055705;28;20544;-86
2022/01/05 01:33:09;;;;;;;8.43;3.00;;;2.20;91.30;;;;;;5052998;28;20712;-88
2022/01/05 01:35:35;;;;;;;10.27;3.23;;;2.10;91.20;;;;;;5053215;28;20188;-87
2022/01/05 01:38:01;;;;;;;8.93;2.30;;;2.20;91.20;;;;;;5054329;28;20174;-88
2022/01/05 01:40:27;;;;;;;19.73;3.37;;;2.20;91.10;;;;;;5052866;28;20591;-88
2022/01/05 01:42:53;;;;;;;3.07;2.20;;;2.10;91.00;;;;;;5054199;28;20200;-86
2022/01/05 01:45:18;;;;;;;7.50;2.33;;;2.20;90.90;;;;;;5055006;28;20186;-87
2022/01/05 01:47:46;;;;;;;10.10;2.60;;;2.20;90.90;;;;;;5054402;28;20180;-86
2022/01/05 01:50:12;;;;;;;5.80;2.43;;;2.20;90.80;;;;;;5054534;28;20275;-86
2022/01/05 01:52:37;;;;;;;7.20;2.23;;;2.20;90.80;;;;;;5056631;28;20208;-88
2022/01/05 01:55:03;;;;;;;6.47;2.73;;;2.20;90.80;;;;;;5059559;28;20210;-87
2022/01/05 01:57:34;;;;;;;9.07;2.40;;;2.20;90.80;;;;;;5057838;28;20185;-89
2022/01/05 02:00:00;;;;;;;11.30;2.70;;;2.20;90.80;;;;;;5057789;28;20170;-88
2022/01/05 02:02:26;;;;;;;5.50;2.67;;;2.20;90.70;;;;;;5057172;28;20577;-90
2022/01/05 02:04:52;;;;;;;7.87;2.43;;;2.30;90.70;;;;;;5057265;28;20666;-88
2022/01/05 02:07:17;;;;;;;6.97;2.10;;;2.20;90.80;;;;;;5057615;28;20179;-88
2022/01/05 02:09:43;;;;;;;10.20;2.53;;;2.20;90.70;;;;;;5057664;28;20203;-86
2022/01/05 02:12:10;;;;;;;8.17;2.17;;;2.30;90.20;;;;;;5056133;28;20213;-89
2022/01/05 02:14:35;;;;;;;23.73;4.63;;;2.30;90.10;;;;;;5057865;28;20172;-87
2022/01/05 02:17:10;;;;;;;14.43;3.13;;;2.30;90.00;;;;;;5056278;28;20190;-90
2022/01/05 02:19:36;;;;;;;7.83;3.00;;;2.30;89.60;;;;;;5057126;28;20274;-87
2022/01/05 02:22:03;;;;;;;8.57;2.07;;;2.30;89.70;;;;;;5057382;28;20622;-90
2022/01/05 02:24:28;;;;;;;7.70;2.20;;;2.30;89.40;;;;;;5054527;28;20229;-88
2022/01/05 02:26:54;;;;;;;10.37;2.87;;;2.30;89.60;;;;;;5056442;28;20577;-87
2022/01/05 02:29:21;;;;;;;3.87;1.60;;;2.30;89.70;;;;;;5055728;28;20178;-86
2022/01/05 02:31:47;;;;;;;7.43;2.17;;;2.20;89.60;;;;;;5054435;28;20211;-88
2022/01/05 02:34:17;;;;;;;9.10;2.60;;;2.20;89.60;;;;;;5056153;28;20234;-86
2022/01/05 02:36:43;;;;;;;7.93;2.23;;;2.20;89.70;;;;;;5054718;28;20174;-88
2022/01/05 02:39:08;;;;;;;10.53;2.90;;;2.20;89.60;;;;;;5054890;28;20213;-88
2022/01/05 02:41:34;;;;;;;10.13;2.23;;;2.20;89.70;;;;;;5055312;28;20180;-87
2022/01/05 02:44:00;;;;;;;4.60;1.77;;;2.30;89.50;;;;;;5055047;28;20182;-88
2022/01/05 02:46:25;;;;;;;10.60;2.23;;;2.20;89.70;;;;;;5055240;28;20189;-88
2022/01/05 02:48:54;;;;;;;7.63;2.43;;;2.20;89.50;;;;;;5056230;28;20530;-87
2022/01/05 02:51:20;;;;;;;8.13;2.13;;;2.20;89.40;;;;;;5055154;28;20206;-88
2022/01/05 02:53:46;;;;;;;7.63;2.53;;;2.20;89.30;;;;;;5056537;28;20222;-87
2022/01/05 02:56:12;;;;;;;10.30;1.97;;;2.20;89.30;;;;;;5055065;28;20237;-89
2022/01/05 02:58:38;;;;;;;10.27;3.13;;;2.10;89.60;;;;;;5054645;28;20177;-86
2022/01/05 03:01:05;;;;;;;15.80;2.47;;;2.20;89.00;;;;;;5054994;28;20539;-87
2022/01/05 03:03:31;;;;;;;4.50;1.53;;;2.30;89.00;;;;;;5055873;28;20197;-87
2022/01/05 03:05:56;;;;;;;11.07;2.73;;;2.30;88.50;;;;;;5054219;28;20193;-87
2022/01/05 03:08:22;;;;;;;11.33;2.43;;;2.20;88.60;;;;;;5055760;28;20183;-89
2022/01/05 03:10:48;;;;;;;11.37;2.53;;;2.20;88.90;;;;;;5055104;28;20198;-88
2022/01/05 03:13:14;;;;;;;8.43;2.13;;;2.20;88.60;;;;;;5054448;28;20244;-88
2022/01/05 03:15:40;;;;;;;3.97;1.50;;;2.20;88.60;;;;;;5055871;28;20182;-86
2022/01/05 03:18:06;;;;;;;16.20;2.20;;;2.30;88.50;;;;;;5053936;28;20357;-87
2022/01/05 03:20:34;;;;;;;8.47;2.23;;;2.20;88.40;;;;;;5054103;28;20236;-87
2022/01/05 03:23:01;;;;;;;3.97;1.30;;;2.30;88.30;;;;;;5053591;28;20225;-88
2022/01/05 03:25:27;;;;;;;7.00;1.37;;;2.30;88.40;;;;;;5055655;28;20187;-87
2022/01/05 03:27:54;;;;;;;12.27;2.53;;;2.30;88.30;;;;;;5057623;28;20542;-87
2022/01/05 03:30:26;;;;;;;4.43;2.10;;;2.30;88.30;;;;;;5057432;28;20186;-87
2022/01/05 03:35:25;;;;;;;7.00;2.10;;;2.20;88.20;;;;;;5059151;28;20183;-88
2022/01/05 03:37:51;;;;;;;13.17;2.60;;;2.20;88.30;;;;;;5040729;28;20180;-88
2022/01/05 03:40:17;;;;;;;12.73;2.70;;;2.20;88.10;;;;;;5040999;28;20169;-88
2022/01/05 03:42:43;;;;;;;15.50;2.50;;;2.20;88.20;;;;;;5058749;28;20668;-88
2022/01/05 03:45:09;;;;;;;8.70;2.37;;;2.20;88.20;;;;;;5040638;28;20201;-88
2022/01/05 03:47:35;;;;;;;6.80;1.70;;;2.20;88.10;;;;;;5040668;28;20233;-88
2022/01/05 03:50:00;;;;;;;7.30;2.30;;;2.20;88.40;;;;;;5040163;28;20174;-88
2022/01/05 03:52:26;;;;;;;12.17;2.37;;;2.30;88.10;;;;;;5040404;28;20213;-88
2022/01/05 03:54:51;;;;;;;2.53;1.30;;;2.30;88.10;;;;;;5058326;28;20216;-88
2022/01/05 03:57:17;;;;;;;14.03;2.07;;;2.30;87.80;;;;;;5040730;28;20179;-88
2022/01/05 03:59:43;;;;;;;8.77;2.27;;;2.30;87.80;;;;;;5058035;28;20176;-88
2022/01/05 04:02:08;;;;;;;10.33;2.80;;;2.30;88.10;;;;;;5040190;28;20264;-88
2022/01/05 04:04:34;;;;;;;7.70;2.33;;;2.30;87.90;;;;;;5040244;28;20203;-88
2022/01/05 04:07:00;;;;;;;10.37;2.57;;;2.40;87.50;;;;;;5058436;28;20186;-88
2022/01/05 04:09:25;;;;;;;6.47;2.20;;;2.30;88.10;;;;;;5058137;28;20695;-88
2022/01/05 04:11:51;;;;;;;5.60;1.63;;;2.30;88.20;;;;;;5057653;28;20599;-88
2022/01/05 04:14:17;;;;;;;15.20;3.10;;;2.40;87.80;;;;;;5058044;28;20195;-88
2022/01/05 04:16:42;;;;;;;13.13;2.87;;;2.40;88.00;;;;;;5039828;28;20257;-88
2022/01/05 04:19:08;;;;;;;9.20;2.13;;;2.50;87.90;;;;;;5040167;28;20170;-88
2022/01/05 04:21:33;;;;;;;9.97;1.97;;;2.50;87.90;;;;;;5057947;28;20554;-88
2022/01/05 04:23:59;;;;;;;19.63;2.67;;;2.50;88.10;;;;;;5040276;28;20620;-88
2022/01/05 04:26:24;;;;;;;13.57;3.10;;;2.60;88.10;;;;;;5039922;28;20188;-88
2022/01/05 04:28:50;;;;;;;14.70;3.43;;;2.60;87.70;;;;;;5039763;28;20311;-88
2022/01/05 04:31:16;;;;;;;3.70;2.07;;;2.70;87.30;;;;;;5040172;28;20201;-88
2022/01/05 04:33:41;;;;;;;15.83;2.70;;;2.70;87.00;;;;;;5057250;28;20232;-88
2022/01/05 04:36:07;;;;;;;13.50;2.77;;;2.70;87.00;;;;;;5057012;28;20201;-88
2022/01/05 04:38:34;;;;;;;9.43;3.07;;;2.70;87.10;;;;;;5038972;28;20178;-88
2022/01/05 04:41:00;;;;;;;14.47;3.63;;;2.80;87.00;;;;;;5039725;28;20177;-88
2022/01/05 04:43:25;;;;;;;9.03;2.67;;;2.80;87.50;;;;;;5039286;28;20214;-88
2022/01/05 04:45:51;;;;;;;8.63;3.37;;;2.80;87.20;;;;;;5057163;28;20270;-88
2022/01/05 04:48:17;;;;;;;12.57;2.23;;;2.90;87.40;;;;;;5038948;28;20180;-88
2022/01/05 04:50:42;;;;;;;11.63;2.83;;;2.80;87.30;;;;;;5039044;28;20205;-88
2022/01/05 04:53:11;;;;;;;7.93;1.90;;;2.90;87.50;;;;;;5039130;28;20199;-88
2022/01/05 04:55:40;;;;;;;15.73;3.57;;;2.90;86.90;;;;;;5039173;28;20557;-88
2022/01/05 04:58:06;;;;;;;17.53;3.27;;;2.90;87.20;;;;;;5039682;28;20175;-88
2022/01/05 05:00:31;;;;;;;15.37;2.77;;;3.00;87.10;;;;;;5056724;28;20527;-88
2022/01/05 05:02:57;;;;;;;13.23;3.33;;;2.90;87.20;;;;;;5038967;28;20232;-88
2022/01/05 05:05:23;;;;;;;20.83;3.93;;;2.90;87.20;;;;;;5039033;28;20181;-88
2022/01/05 05:07:48;;;;;;;6.27;1.80;;;2.90;87.80;;;;;;5057004;28;20176;-88
2022/01/05 05:10:14;;;;;;;15.27;3.17;;;2.90;87.70;;;;;;5056931;28;20232;-88
2022/01/05 05:12:39;;;;;;;10.20;3.23;;;2.90;87.70;;;;;;5038951;28;20275;-88
2022/01/05 05:15:06;;;;;;;9.13;3.20;;;2.90;87.90;;;;;;5039263;28;20269;-88
2022/01/05 05:17:31;;;;;;;11.27;2.23;;;2.90;88.00;;;;;;5056828;28;20203;-88
2022/01/05 05:19:57;;;;;;;13.27;3.00;;;3.00;88.10;;;;;;5038485;28;20525;-88
2022/01/05 05:22:22;;;;;;;9.83;2.07;;;3.00;88.10;;;;;;5038437;28;20617;-88
2022/01/05 05:24:48;;;;;;;9.23;2.73;;;3.00;88.10;;;;;;5038375;28;20174;-88
2022/01/05 05:27:14;;;;;;;11.87;2.80;;;3.00;88.50;;;;;;5056299;28;20174;-88
2022/01/05 05:29:39;;;;;;;12.67;2.63;;;3.00;88.60;;;;;;5056125;28;20236;-88
2022/01/05 05:32:06;;;;;;;11.63;2.90;;;3.00;89.00;;;;;;5038553;28;20206;-88
2022/01/05 05:34:31;;;;;;;10.57;2.77;;;3.00;88.80;;;;;;5038229;28;20210;-88
2022/01/05 05:36:57;;;;;;;16.60;3.30;;;3.00;88.80;;;;;;5038651;28;20181;-88
2022/01/05 05:39:23;;;;;;;13.07;3.20;;;3.00;89.40;;;;;;5038348;28;20227;-88
2022/01/05 05:41:49;;;;;;;12.30;3.07;;;3.00;89.40;;;;;;5038205;28;20189;-88
2022/01/05 05:44:14;;;;;;;10.67;2.67;;;3.00;89.70;;;;;;5056171;28;20273;-88
2022/01/05 05:46:41;;;;;;;8.93;3.07;;;2.90;90.00;;;;;;5038265;28;20599;-88
2022/01/05 05:49:06;;;;;;;14.87;3.87;;;2.90;90.40;;;;;;5039036;28;20221;-88
2022/01/05 05:51:32;;;;;;;10.27;2.67;;;2.90;90.30;;;;;;5037477;28;20202;-88
2022/01/05 05:53:58;;;;;;;11.30;2.97;;;3.00;90.40;;;;;;5038044;28;20693;-88
2022/01/05 05:56:23;;;;;;;14.80;3.67;;;3.00;90.70;;;;;;5056208;28;20175;-88
2022/01/05 05:58:49;;;;;;;12.27;2.33;;;3.00;90.70;;;;;;5037747;28;20181;-88
2022/01/05 06:01:15;;;;;;;12.83;4.27;;;3.00;90.40;;;;;;5038276;28;20189;-88
2022/01/05 06:03:41;;;;;;;10.47;2.90;;;3.00;90.20;;;;;;5055909;28;20196;-88
2022/01/05 06:06:06;;;;;;;10.93;2.87;;;3.00;90.10;;;;;;5037988;28;20183;-88
2022/01/05 06:08:32;;;;;;;16.70;3.10;;;3.00;90.20;;;;;;5055695;28;20646;-88
2022/01/05 06:10:58;;;;;;;11.10;2.77;;;3.10;90.10;;;;;;5037604;28;20577;-88
2022/01/05 06:13:23;;;;;;;13.23;3.27;;;3.00;90.20;;;;;;5055626;28;20196;-88
2022/01/05 06:15:49;;;;;;;10.37;3.27;;;3.00;90.30;;;;;;5037945;28;20194;-88
2022/01/05 06:18:15;;;;;;;10.80;4.40;;;3.00;90.00;;;;;;5037696;28;20190;-88
2022/01/05 06:20:40;;;;;;;11.40;2.63;;;3.00;90.20;;;;;;5055229;28;20178;-88
2022/01/05 06:23:06;;;;;;;14.30;2.63;;;3.00;89.90;;;;;;5037549;28;20206;-88
2022/01/05 06:25:32;;;;;;;13.40;2.70;;;3.00;90.00;;;;;;5037710;28;20559;-88
2022/01/05 06:27:57;;;;;;;23.00;3.80;;;3.00;89.90;;;;;;5055558;28;20183;-88
2022/01/05 06:30:23;;;;;;;8.37;2.97;;;3.00;90.00;;;;;;5037059;28;20178;-88
2022/01/05 06:32:49;;;;;;;10.83;3.23;;;3.00;90.00;;;;;;5055671;28;20214;-88
2022/01/05 06:35:16;;;;;;;14.40;2.87;;;3.00;89.80;;;;;;5037296;28;20160;-88
2022/01/05 06:37:42;;;;;;;4.93;2.13;;;3.00;89.70;;;;;;5037309;28;20669;-88
2022/01/05 06:40:08;;;;;;;7.47;2.40;;;3.10;89.50;;;;;;5037225;28;20178;-88
2022/01/05 06:42:34;;;;;;;18.80;3.30;;;3.10;89.20;;;;;;5055172;28;20201;-88
2022/01/05 06:45:00;;;;;;;3.60;1.50;;;3.10;89.10;;;;;;5037917;28;20186;-88
2022/01/05 06:47:25;;;;;;;10.23;2.80;;;3.20;88.70;;;;;;5055075;28;20190;-88
2022/01/05 06:49:51;;;;;;;11.17;2.87;;;3.20;88.70;;;;;;5037176;28;20652;-88
2022/01/05 06:52:16;;;;;;;7.87;2.77;;;3.20;88.40;;;;;;5036852;28;20213;-88
2022/01/05 06:54:43;;;;;;;6.03;1.93;;;3.20;88.30;;;;;;5054469;28;20175;-88
2022/01/05 06:57:10;;;;;;;5.57;2.27;;;3.30;87.80;;;;;;5036912;28;20228;-88
2022/01/05 06:59:36;;;;;;;6.30;2.97;;;3.30;88.00;;;;;;5037073;28;20644;-88
2022/01/05 07:02:03;;;;;;;12.67;2.13;;;3.30;88.30;;;;;;5038003;28;20200;-88
2022/01/05 07:04:29;;;;;;;8.83;2.27;;;3.30;88.30;;;;;;5041168;28;20313;-88
2022/01/05 07:06:54;;;;;;;5.07;2.30;;;3.20;88.80;;;;;;5041626;28;20217;-88
2022/01/05 07:09:20;;;;;;;6.10;2.20;;;3.30;88.30;;;;;;5058971;28;20634;-88
2022/01/05 07:11:45;;;;;;;11.47;3.03;;;3.30;87.90;;;;;;5058801;28;20685;-88
2022/01/05 07:14:11;;;;;;;18.70;3.70;;;3.30;88.30;;;;;;5040370;28;20287;-88
2022/01/05 07:16:37;;;;;;;9.43;2.07;;;3.30;88.50;;;;;;5058980;28;20167;-88
2022/01/05 07:19:02;;;;;;;2.50;2.00;;;3.30;88.20;;;;;;5040921;28;20210;-88
2022/01/05 07:21:29;;;;;;;8.87;2.60;;;3.30;88.20;;;;;;5041170;28;20643;-88
2022/01/05 07:23:55;;;;;;;8.00;2.17;;;3.30;88.10;;;;;;5058733;28;20223;-88
2022/01/05 07:26:21;;;;;;;4.37;2.20;;;3.30;88.20;;;;;;5058461;28;20200;-88
2022/01/05 07:28:47;;;;;;;11.27;2.93;;;3.30;88.20;;;;;;5040303;28;20182;-88
2022/01/05 07:31:12;;;;;;;6.17;1.90;;;3.30;88.20;;;;;;5040706;28;20215;-88
2022/01/05 07:33:38;;;;;;;7.17;2.63;;;3.30;88.10;;;;;;5058167;28;20263;-88
2022/01/05 07:36:04;;;;;;;6.70;2.80;;;3.20;88.80;;;;;;5040388;28;20229;-88
2022/01/05 07:38:29;;;;;;;8.77;2.97;;;3.20;88.30;;;;;;5040906;28;20189;-88
2022/01/05 07:40:55;;;;;;;5.67;1.97;;;3.30;88.40;;;;;;5058236;28;20183;-88
2022/01/05 07:43:22;;;;;;;11.70;3.37;;;3.20;88.60;;;;;;5040188;28;20206;-88
2022/01/05 07:45:49;;;;;;;7.07;2.60;;;3.20;88.80;;;;;;5058265;28;20174;-88
2022/01/05 07:48:14;;;;;;;9.93;2.60;;;3.10;89.50;;;;;;5058469;28;20212;-88
2022/01/05 07:50:40;;;;;;;6.10;1.80;;;3.10;89.50;;;;;;5040469;28;20205;-88
2022/01/05 07:53:05;;;;;;;9.20;2.23;;;3.00;90.10;;;;;;5040058;28;20296;-88
2022/01/05 07:55:32;;;;;;;5.57;2.53;;;3.00;90.00;;;;;;5039943;28;20179;-88
2022/01/05 07:58:01;;;;;;;4.13;2.27;;;2.90;90.20;;;;;;5039797;28;20178;-88
2022/01/05 08:00:27;;;;;;;3.93;1.87;;;2.90;90.80;;;;;;5039966;28;20553;-88
2022/01/05 08:02:53;;;;;;;7.43;2.43;;;2.90;91.00;;;;;;5058287;28;20207;-88
2022/01/05 08:05:18;;;;;;;6.87;2.13;;;2.90;90.90;;;;;;5040255;28;20204;-88
2022/01/05 08:07:45;;;;;;;12.60;2.77;;;2.90;91.00;;;;;;5040255;28;20177;-88
2022/01/05 08:10:10;;;;;;;11.43;3.13;;;2.90;91.20;;;;;;5039703;28;20262;-88
2022/01/05 08:12:36;;;;;;;9.07;2.87;;;2.90;91.30;;;;;;5058170;28;20244;-88
2022/01/05 08:15:02;;;;;;;12.47;2.67;;;2.90;91.70;;;;;;5038670;28;20200;-88
2022/01/05 08:17:28;;;;;;;13.03;2.27;;;2.90;91.60;;;;;;5057674;28;20196;-88
2022/01/05 08:19:53;;;;;;;4.77;2.27;;;2.90;91.40;;;;;;5039950;28;20644;-88
2022/01/05 08:22:19;;;;;;;15.03;3.37;;;2.90;91.60;;;;;;5057307;28;20221;-88
2022/01/05 08:24:45;;;;;;;6.70;2.00;;;2.90;91.50;;;;;;5039630;28;20710;-88
2022/01/05 08:27:10;;;;;;;5.43;1.97;;;2.90;91.80;;;;;;5039663;28;20187;-89
2022/01/05 08:29:36;;;;;;;11.23;3.30;;;2.90;91.80;;;;;;5039887;28;20189;-89
2022/01/05 08:32:04;;;;;;;10.50;2.77;;;3.00;92.10;;;;;;5039398;28;20230;-88
2022/01/05 08:34:30;;;;;;;8.73;2.43;;;3.00;92.10;;;;;;5039240;28;20262;-88
2022/01/05 08:36:56;;;;;;;8.93;2.80;;;3.00;91.70;;;;;;5039374;28;20189;-88
2022/01/05 08:39:23;;;;;;;16.37;5.57;;;3.10;91.40;;;;;;5038581;28;20182;-89
2022/01/05 08:41:52;;;;;;;14.20;2.90;;;3.10;91.30;;;;;;5056990;28;20209;-89
2022/01/05 08:44:18;;;;;;;17.90;3.20;;;3.10;91.20;;;;;;5038879;28;20201;-89
2022/01/05 08:46:43;;;;;;;9.67;2.37;;;3.10;91.40;;;;;;5038513;28;20189;-89
2022/01/05 08:49:10;;;;;;;13.23;2.60;;;3.20;91.10;;;;;;5056374;28;20179;-89
2022/01/05 08:51:37;;;;;;;6.40;2.43;;;3.20;91.10;;;;;;5056044;28;20202;-89
2022/01/05 08:54:03;;;;;;;12.93;3.13;;;3.20;91.00;;;;;;5038614;28;20610;-89
2022/01/05 08:56:29;;;;;;;7.33;2.37;;;3.20;91.10;;;;;;5039076;28;20587;-89
2022/01/05 08:58:55;;;;;;;7.40;3.03;;;3.20;91.10;;;;;;5056626;28;20221;-89
2022/01/05 09:01:21;;;;;;;5.20;1.90;;;3.30;90.90;;;;;;5038496;28;20193;-89
2022/01/05 09:03:47;;;;;;;5.93;2.17;;;3.30;90.40;;;;;;5056160;28;20221;-89
2022/01/05 09:06:13;;;;;;;7.67;2.10;;;3.40;90.40;;;;;;5038383;28;20190;-89
2022/01/05 09:08:38;;;;;;;10.10;3.20;;;3.40;90.50;;;;;;5038705;28;20180;-89
2022/01/05 09:11:07;;;;;;;16.73;3.97;;;3.40;90.30;;;;;;5038741;28;20233;-89
2022/01/05 09:13:32;;;;;;;13.77;3.63;;;3.40;90.50;;;;;;5055960;28;20272;-89
2022/01/05 09:15:58;;;;;;;5.03;2.17;;;3.50;90.50;;;;;;5038244;28;20281;-89
2022/01/05 09:18:24;;;;;;;6.13;2.17;;;3.40;90.30;;;;;;5037949;28;20210;-88
2022/01/05 09:20:49;;;;;;;6.70;2.53;;;3.50;90.20;;;;;;5038030;28;20190;-88
2022/01/05 09:23:15;;;;;;;10.23;2.50;;;3.40;90.20;;;;;;5037896;28;20237;-89
2022/01/05 09:25:41;;;;;;;3.30;1.70;;;3.40;90.20;;;;;;5037641;28;20194;-89
2022/01/05 09:28:08;;;;;;;4.00;1.70;;;3.40;90.30;;;;;;5038941;28;20179;-89
2022/01/05 09:30:34;;;;;;;5.00;2.53;;;3.40;90.40;;;;;;5037370;28;20210;-89
2022/01/05 09:33:00;;;;;;;9.23;2.33;;;3.40;90.50;;;;;;5099234;22;20224;-88
2022/01/05 09:35:26;;;;;;;18.67;2.57;;;3.50;90.60;;;;;;5056627;28;20696;-89
2022/01/05 09:38:24;;;;;;;7.87;2.53;;;3.50;90.50;;;;;;5056427;28;20182;-86
2022/01/05 09:43:24;;;;;;;7.50;2.43;;;3.60;90.30;;;;;;5074453;28;20739;-87
2022/01/05 09:46:05;;;;;;;14.93;3.63;;;3.60;90.00;;;;;;5056253;28;20266;-87
2022/01/05 09:48:53;;;;;;;10.47;2.33;;;3.60;90.10;;;;;;5057141;28;20161;-87
2022/01/05 09:51:21;;;;;;;9.63;3.07;;;3.70;90.30;;;;;;5056081;28;20726;-87
2022/01/05 09:53:49;;;;;;;10.00;2.73;;;3.80;90.40;;;;;;5056104;28;20195;-87
2022/01/05 09:56:15;;;;;;;9.93;1.83;;;3.70;90.40;;;;;;5056078;28;20181;-87
2022/01/05 09:58:42;;;;;;;5.70;2.30;;;3.80;90.50;;;;;;5056187;28;20174;-88
2022/01/05 10:01:08;;;;;;;10.63;3.30;;;3.80;90.10;;;;;;5074097;28;20537;-89
2022/01/05 10:03:34;;;;;;;7.00;2.77;;;3.80;90.20;;;;;;5056025;28;20210;-89
2022/01/05 10:06:01;;;;;;;12.40;2.33;;;3.80;90.20;;;;;;5056030;28;20175;-88
2022/01/05 10:08:27;;;;;;;8.37;2.53;;;3.80;90.40;;;;;;5055961;28;20217;-89
2022/01/05 10:10:53;;;;;;;12.83;3.20;;;3.80;90.60;;;;;;5073630;28;20313;-89
2022/01/05 10:13:18;;;;;;;5.40;2.60;;;3.80;90.60;;;;;;5055791;28;20212;-88
2022/01/05 10:15:44;;;;;;;9.17;2.40;;;3.80;90.40;;;;;;5056041;28;20198;-88
2022/01/05 10:18:18;;;;;;;10.27;2.87;;;3.90;90.50;;;;;;5055952;28;20174;-88
2022/01/05 10:21:14;;;;;;;9.47;2.67;;;3.90;90.50;;;;;;5073713;28;20506;-89
2022/01/05 10:23:50;;;;;;;10.77;2.70;;;3.90;90.40;;;;;;5043430;28;20316;-88
2022/01/05 10:26:28;;;;;;;6.17;2.27;;;4.00;90.40;;;;;;5055779;28;20174;-88
2022/01/05 10:29:06;;;;;;;13.67;2.73;;;4.00;90.20;;;;;;5073626;28;20622;-88
2022/01/05 10:31:37;;;;;;;6.73;2.63;;;4.00;90.40;;;;;;5055550;28;20195;-89
2022/01/05 10:34:18;;;;;;;6.23;2.47;;;4.10;90.20;;;;;;5055771;28;20215;-89
2022/01/05 10:36:44;;;;;;;7.43;1.83;;;4.10;90.10;;;;;;5073037;28;20156;-89
2022/01/05 10:39:10;;;;;;;6.50;2.47;;;4.10;90.10;;;;;;5055446;28;20669;-88
2022/01/05 10:41:38;;;;;;;9.93;2.60;;;4.10;90.20;;;;;;5055479;28;20175;-88
2022/01/05 10:44:17;;;;;;;9.70;2.60;;;4.20;90.10;;;;;;5055861;28;20205;-89
2022/01/05 10:46:46;;;;;;;8.70;2.03;;;4.30;90.40;;;;;;5055598;28;20167;-88
2022/01/05 10:49:30;;;;;;;13.33;2.10;;;4.20;90.10;;;;;;5055499;28;20182;-88
2022/01/05 10:51:59;;;;;;;3.60;1.83;;;4.20;90.20;;;;;;5056408;28;20191;-89
2022/01/05 10:54:27;;;;;;;5.07;1.87;;;4.20;90.30;;;;;;5073228;28;20187;-89
2022/01/05 10:56:53;;;;;;;4.20;1.17;;;4.30;90.80;;;;;;5073468;28;20171;-89
2022/01/05 10:59:33;;;;;;;5.30;1.77;;;4.20;90.40;;;;;;5073217;28;20178;-88
2022/01/05 11:01:58;;;;;;;4.70;1.90;;;4.10;90.70;;;;;;5056165;28;20186;-89
2022/01/05 11:04:24;;;;;;;4.27;1.90;;;4.00;90.70;;;;;;5073386;28;20195;-89
2022/01/05 11:06:55;;;;;;;6.40;1.83;;;3.90;90.90;;;;;;5055226;28;20650;-89
2022/01/05 11:09:21;;;;;;;4.63;1.73;;;3.90;91.40;;;;;;5073111;28;20186;-89
2022/01/05 11:11:49;;;;;;;8.77;2.20;;;3.80;91.50;;;;;;5055215;28;20206;-88
2022/01/05 11:14:37;;;;;;;2.77;1.87;;;3.80;91.60;;;;;;5073401;28;20211;-89
2022/01/05 11:17:05;;;;;;;6.00;1.70;;;3.80;91.40;;;;;;5055228;28;20573;-88
2022/01/05 11:19:33;;;;;;;1.50;1.40;;;3.80;91.50;;;;;;5055777;28;20206;-88
2022/01/05 11:22:08;;;;;;;2.13;1.50;;;3.80;91.60;;;;;;5055254;28;20197;-89
2022/01/05 11:24:41;;;;;;;2.27;1.27;;;3.80;91.60;;;;;;5072904;28;20198;-88
2022/01/05 11:27:22;;;;;;;1.63;1.47;;;3.70;91.70;;;;;;5055070;28;20179;-89
2022/01/05 11:29:48;;;;;;;3.53;2.10;;;3.70;91.80;;;;;;5055218;28;20632;-89
2022/01/05 11:32:20;;;;;;;4.37;1.93;;;3.80;91.70;;;;;;5054989;28;20207;-90
2022/01/05 11:34:46;;;;;;;3.77;2.47;;;3.80;91.80;;;;;;5055082;28;20209;-89
2022/01/05 11:37:11;;;;;;;3.40;1.30;;;3.80;91.90;;;;;;5055065;28;20640;-89
2022/01/05 11:39:47;;;;;;;3.73;1.60;;;3.80;91.70;;;;;;5055587;28;20175;-87
2022/01/05 11:42:15;;;;;;;2.90;1.40;;;3.70;92.00;;;;;;5055020;28;20250;-88
2022/01/05 11:44:54;;;;;;;2.47;1.50;;;3.80;92.20;;;;;;5054844;28;20348;-89
2022/01/05 11:47:47;;;;;;;4.57;1.40;;;3.80;92.40;;;;;;5072817;28;20168;-88
2022/01/05 11:50:12;;;;;;;1.43;1.10;;;3.80;92.40;;;;;;5054207;28;20187;-88
2022/01/05 11:52:59;;;;;;;4.20;1.70;;;3.80;92.60;;;;;;5058265;28;20210;-89
2022/01/05 11:55:26;;;;;;;2.83;1.30;;;3.70;92.50;;;;;;5076289;28;20167;-88
2022/01/05 11:58:16;;;;;;;2.33;1.10;;;3.70;92.70;;;;;;5058518;28;20181;-89
2022/01/05 12:00:43;;;;;;;0.80;0.80;;;3.80;92.60;;;;;;5058615;28;20631;-89
2022/01/05 12:03:08;;;;;;;4.07;1.03;;;3.80;92.80;;;;;;5058240;28;20669;-89
2022/01/05 12:06:09;;;;;;;5.70;1.70;;;3.80;93.00;;;;;;5058267;28;20202;-89
2022/01/05 12:08:46;;;;;;;3.40;1.53;;;3.90;93.10;;;;;;4995025;28;20207;-89
2022/01/05 12:11:29;;;;;;;3.87;1.47;;;3.80;93.20;;;;;;5065241;28;20214;-88
2022/01/05 12:13:55;;;;;;;2.10;1.53;;;3.80;93.20;;;;;;5075940;28;20179;-89
2022/01/05 12:16:22;;;;;;;5.90;1.70;;;3.80;93.00;;;;;;5058074;28;20179;-88
2022/01/05 12:19:06;;;;;;;4.43;1.83;;;3.70;93.00;;;;;;5057967;28;20190;-88
2022/01/05 12:21:46;;;;;;;5.07;1.80;;;3.80;93.00;;;;;;5076090;28;20257;-89
2022/01/05 12:24:12;;;;;;;4.90;2.00;;;3.90;93.10;;;;;;5058637;28;20206;-89
2022/01/05 12:26:39;;;;;;;4.40;2.00;;;4.00;93.10;;;;;;5058607;28;20176;-88
2022/01/05 12:29:05;;;;;;;3.73;2.00;;;4.00;93.10;;;;;;5058219;28;20703;-88
2022/01/05 12:31:58;;;;;;;4.80;2.00;;;4.10;93.10;;;;;;5057900;28;20199;-88
2022/01/05 12:34:49;;;;;;;3.33;1.80;;;4.10;93.10;;;;;;5054664;28;20215;-88
2022/01/05 12:37:37;;;;;;;7.53;1.73;;;4.10;93.00;;;;;;5058841;28;20200;-89
2022/01/05 12:40:42;;;;;;;11.43;2.27;;;4.10;93.20;;;;;;5057715;28;20175;-89
2022/01/05 12:43:11;;;;;;;10.57;2.30;;;4.10;93.40;;;;;;5058056;28;20206;-89
2022/01/05 12:45:48;;;;;;;6.97;1.90;;;4.10;93.50;;;;;;5057729;28;20183;-89
2022/01/05 12:48:32;;;;;;;7.90;2.23;;;4.10;93.50;;;;;;5058857;28;20163;-89
2022/01/05 12:51:22;;;;;;;6.17;1.93;;;4.20;93.40;;;;;;5057401;28;20701;-88
2022/01/05 12:54:20;;;;;;;7.20;2.67;;;4.30;93.40;;;;;;5057601;28;20218;-88
2022/01/05 12:57:16;;;;;;;7.80;1.73;;;4.40;93.00;;;;;;5058443;28;20167;-89
2022/01/05 12:59:46;;;;;;;9.77;2.30;;;4.60;93.00;;;;;;5055301;28;20179;-89
2022/01/05 13:02:16;;;;;;;8.27;1.73;;;4.60;92.80;;;;;;5058283;28;20165;-89