Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:37;;;;;;;10.70;1.70;;;7.40;99.90;;;;;;5085029;28;20154;-64
2022/10/11 00:03:03;;;;;;;8.95;1.60;;;7.40;99.90;;;;;;5088078;28;20043;-65
2022/10/11 00:05:29;;;;;;;8.68;1.60;;;7.40;99.90;;;;;;5087423;28;20036;-65
2022/10/11 00:07:54;;;;;;;9.65;1.70;;;7.40;99.90;;;;;;5083861;28;20131;-64
2022/10/11 00:10:20;;;;;;;9.20;1.58;;;7.40;99.90;;;;;;5078478;28;20075;-66
2022/10/11 00:12:46;;;;;;;8.18;1.70;;;7.30;99.90;;;;;;5086714;28;20043;-65
2022/10/11 00:15:15;;;;;;;7.03;1.50;;;7.30;99.90;;;;;;5085057;28;20040;-64
2022/10/11 00:17:40;;;;;;;8.02;1.63;;;7.30;99.90;;;;;;5085444;28;20040;-66
2022/10/11 00:20:06;;;;;;;7.97;1.67;;;7.30;99.90;;;;;;5086443;28;20117;-65
2022/10/11 00:22:33;;;;;;;9.27;1.45;;;7.30;99.90;;;;;;5090364;28;20028;-64
2022/10/11 00:24:59;;;;;;;10.65;1.67;;;7.20;99.90;;;;;;5087201;28;20578;-64
2022/10/11 00:27:25;;;;;;;6.82;1.40;;;7.20;99.90;;;;;;5087639;28;20044;-66
2022/10/11 00:29:50;;;;;;;6.75;1.40;;;7.20;99.90;;;;;;5087159;28;20060;-65
2022/10/11 00:32:16;;;;;;;7.43;1.55;;;7.20;99.90;;;;;;5088252;28;20132;-65
2022/10/11 00:34:42;;;;;;;5.50;1.55;;;7.20;99.90;;;;;;5088765;28;20202;-65
2022/10/11 00:37:08;;;;;;;8.93;1.63;;;7.20;99.90;;;;;;5090233;28;20059;-64
2022/10/11 00:39:33;;;;;;;4.95;1.98;;;7.10;99.90;;;;;;5089641;28;20048;-64
2022/10/11 00:41:59;;;;;;;3.80;1.60;;;7.10;99.90;;;;;;5090397;28;20044;-64
2022/10/11 00:44:27;;;;;;;10.10;1.60;;;7.10;99.90;;;;;;5091120;28;20461;-66
2022/10/11 00:47:02;;;;;;;7.28;1.85;;;7.10;99.90;;;;;;5090269;28;20034;-66
2022/10/11 00:49:40;;;;;;;6.80;1.40;;;7.00;99.90;;;;;;5084778;28;20040;-66
2022/10/11 00:52:11;;;;;;;5.40;1.60;;;7.00;99.90;;;;;;5092752;28;20100;-64
2022/10/11 00:54:40;;;;;;;7.93;1.50;;;7.00;99.90;;;;;;5091934;28;20036;-64
2022/10/11 00:57:10;;;;;;;6.97;1.40;;;7.00;99.90;;;;;;5090531;28;20394;-66
2022/10/11 00:59:42;;;;;;;7.13;1.60;;;7.00;99.90;;;;;;5088808;28;20039;-65
2022/10/11 01:02:09;;;;;;;9.77;1.70;;;7.00;99.90;;;;;;5091673;28;20406;-64
2022/10/11 01:04:35;;;;;;;6.82;1.48;;;6.90;99.90;;;;;;5088467;28;20540;-66
2022/10/11 01:07:01;;;;;;;10.25;1.98;;;6.90;99.90;;;;;;5090038;28;20080;-64
2022/10/11 01:09:27;;;;;;;9.18;1.80;;;6.90;99.90;;;;;;5086505;28;20036;-64
2022/10/11 01:11:57;;;;;;;6.13;1.40;;;6.90;99.90;;;;;;5085980;28;20117;-64
2022/10/11 01:14:58;;;;;;;6.93;1.55;;;6.80;99.90;;;;;;5083190;28;20055;-66
2022/10/11 01:17:46;;;;;;;6.63;1.30;;;6.80;99.90;;;;;;5089332;28;20039;-65
2022/10/11 01:20:41;;;;;;;7.60;1.98;;;6.80;99.90;;;;;;5088651;28;20059;-66
2022/10/11 01:23:28;;;;;;;4.72;1.60;;;6.80;99.90;;;;;;5089622;28;20046;-65
2022/10/11 01:26:16;;;;;;;8.93;1.70;;;6.80;99.90;;;;;;5090435;28;20040;-66
2022/10/11 01:28:50;;;;;;;7.43;1.60;;;6.80;99.90;;;;;;5087641;28;20103;-65
2022/10/11 01:31:38;;;;;;;6.20;1.85;;;6.80;99.90;;;;;;5070887;28;20119;-65
2022/10/11 01:34:33;;;;;;;7.35;1.30;;;6.80;99.90;;;;;;5087356;28;20517;-65
2022/10/11 01:37:18;;;;;;;8.85;1.30;;;6.80;99.90;;;;;;5088357;28;20083;-64
2022/10/11 01:39:51;;;;;;;9.65;1.67;;;6.80;99.90;;;;;;5089374;28;20097;-65
2022/10/11 01:42:18;;;;;;;5.72;1.80;;;6.80;99.90;;;;;;5087951;28;20380;-63
2022/10/11 01:44:47;;;;;;;6.68;1.63;;;6.80;99.90;;;;;;5103840;27;20085;-64
2022/10/11 01:47:21;;;;;;;7.10;1.58;;;6.80;99.90;;;;;;5090899;28;20500;-65
2022/10/11 01:49:58;;;;;;;8.45;1.77;;;6.80;99.90;;;;;;5087007;28;20039;-64
2022/10/11 01:52:27;;;;;;;8.65;2.00;;;6.80;99.90;;;;;;5068277;28;20387;-65
2022/10/11 01:55:10;;;;;;;8.20;1.52;;;6.70;99.90;;;;;;5089166;28;20044;-65
2022/10/11 01:57:54;;;;;;;5.65;1.55;;;6.70;99.90;;;;;;5088047;28;20372;-66
2022/10/11 02:00:32;;;;;;;6.53;1.63;;;6.70;99.90;;;;;;5089080;28;20039;-65
2022/10/11 02:03:38;;;;;;;7.00;1.10;;;6.70;99.90;;;;;;5085183;28;20086;-65
2022/10/11 02:06:19;;;;;;;6.20;1.30;;;6.70;99.90;;;;;;5086601;28;20397;-66
2022/10/11 02:08:50;;;;;;;5.80;1.20;;;6.70;99.90;;;;;;5083940;28;20032;-64
2022/10/11 02:11:31;;;;;;;5.65;1.33;;;6.70;99.90;;;;;;5089789;28;20040;-65
2022/10/11 02:14:17;;;;;;;5.40;1.50;;;6.60;99.90;;;;;;5085525;28;22200;-64
2022/10/11 02:16:52;;;;;;;7.75;1.40;;;6.60;99.90;;;;;;5086572;28;20056;-66
2022/10/11 02:19:22;;;;;;;5.57;1.38;;;6.60;99.90;;;;;;5106150;27;20139;-65
2022/10/11 02:21:53;;;;;;;6.07;1.42;;;6.60;99.90;;;;;;5088989;28;20119;-66
2022/10/11 02:24:27;;;;;;;7.03;1.50;;;6.60;99.90;;;;;;5086601;28;20046;-65
2022/10/11 02:26:56;;;;;;;9.70;1.52;;;6.70;99.90;;;;;;5092932;28;20027;-65
2022/10/11 02:29:26;;;;;;;6.53;1.63;;;6.60;99.90;;;;;;5089244;28;20076;-65
2022/10/11 02:31:54;;;;;;;9.85;1.63;;;6.70;99.90;;;;;;5090050;28;20043;-66
2022/10/11 02:34:24;;;;;;;6.00;1.10;;;6.60;99.90;;;;;;5086074;28;20076;-65
2022/10/11 02:37:14;;;;;;;5.30;1.30;;;6.60;99.90;;;;;;5070166;28;20499;-66
2022/10/11 02:39:45;;;;;;;7.53;1.30;;;6.60;99.90;;;;;;5069245;28;20052;-65
2022/10/11 02:42:31;;;;;;;7.05;1.80;;;6.60;99.90;;;;;;5089732;28;20055;-65
2022/10/11 02:45:01;;;;;;;7.55;1.27;;;6.50;99.90;;;;;;5085836;28;20052;-66
2022/10/11 02:47:31;;;;;;;5.28;1.25;;;6.50;99.90;;;;;;5085437;28;20051;-64
2022/10/11 02:49:58;;;;;;;10.75;1.90;;;6.60;99.90;;;;;;5119046;27;20039;-66
2022/10/11 02:52:24;;;;;;;4.57;1.30;;;6.60;99.90;;;;;;5089259;28;20032;-66
2022/10/11 02:54:50;;;;;;;6.03;1.83;;;6.60;99.90;;;;;;5086997;28;20509;-64
2022/10/11 02:57:16;;;;;;;4.18;1.27;;;6.60;99.90;;;;;;5080654;28;20135;-65
2022/10/11 02:59:41;;;;;;;7.00;1.45;;;6.60;99.90;;;;;;5081810;28;20102;-64
2022/10/11 03:02:07;;;;;;;3.97;1.30;;;6.60;99.90;;;;;;5083526;28;20153;-66
2022/10/11 03:04:33;;;;;;;4.25;1.42;;;6.50;99.90;;;;;;5083210;28;20428;-65
2022/10/11 03:06:58;;;;;;;3.83;1.50;;;6.50;99.90;;;;;;5081667;28;20039;-65
2022/10/11 03:09:24;;;;;;;3.63;1.30;;;6.40;99.90;;;;;;5082673;28;20525;-64
2022/10/11 03:11:50;;;;;;;3.30;0.77;;;6.40;99.90;;;;;;5061922;28;20135;-65
2022/10/11 03:14:15;;;;;;;2.53;1.10;;;6.40;99.90;;;;;;5080887;28;20115;-65
2022/10/11 03:16:41;;;;;;;2.55;1.02;;;6.40;99.90;;;;;;5079861;28;20371;-65
2022/10/11 03:19:07;;;;;;;4.70;1.00;;;6.30;99.90;;;;;;5087789;28;20050;-65
2022/10/11 03:21:32;;;;;;;2.60;0.65;;;6.30;99.90;;;;;;5089694;28;20049;-65
2022/10/11 03:23:58;;;;;;;5.82;0.80;;;6.30;99.90;;;;;;5084445;28;20071;-65
2022/10/11 03:26:23;;;;;;;4.07;1.00;;;6.30;99.90;;;;;;5082581;28;20040;-65
2022/10/11 03:28:49;;;;;;;3.40;1.00;;;6.30;99.90;;;;;;5059087;28;20077;-64
2022/10/11 03:31:15;;;;;;;3.67;0.93;;;6.30;99.90;;;;;;5085603;28;20040;-65
2022/10/11 03:33:40;;;;;;;4.22;1.40;;;6.20;99.90;;;;;;5084400;28;20063;-64
2022/10/11 03:36:07;;;;;;;2.67;1.25;;;6.30;99.90;;;;;;5086259;28;20036;-64
2022/10/11 03:38:33;;;;;;;2.78;0.93;;;6.30;99.90;;;;;;5067062;28;20090;-65
2022/10/11 03:40:58;;;;;;;2.47;0.90;;;6.20;99.90;;;;;;5050078;28;20080;-65
2022/10/11 03:43:24;;;;;;;4.47;1.25;;;6.20;99.90;;;;;;5063642;28;20106;-66
2022/10/11 03:45:50;;;;;;;5.45;1.15;;;6.30;99.90;;;;;;5063563;28;20044;-66
2022/10/11 03:48:15;;;;;;;4.25;1.33;;;6.20;99.90;;;;;;5068645;28;20072;-65
2022/10/11 03:50:41;;;;;;;5.93;1.10;;;6.20;99.90;;;;;;5065485;28;20379;-66
2022/10/11 03:53:06;;;;;;;4.45;1.13;;;6.20;99.90;;;;;;5066293;28;20036;-64
2022/10/11 03:55:32;;;;;;;2.47;0.90;;;6.20;99.90;;;;;;5065526;28;20101;-65
2022/10/11 03:57:58;;;;;;;6.90;1.77;;;6.10;99.90;;;;;;5079726;28;20189;-65
2022/10/11 04:00:24;;;;;;;4.47;1.30;;;6.10;99.90;;;;;;5069746;28;20040;-65
2022/10/11 04:02:49;;;;;;;5.13;1.15;;;6.10;99.90;;;;;;5064836;28;20141;-64
2022/10/11 04:05:15;;;;;;;6.38;1.40;;;6.10;99.90;;;;;;5070128;28;20039;-64
2022/10/11 04:07:40;;;;;;;4.20;1.20;;;6.10;99.90;;;;;;5073063;28;20089;-65
2022/10/11 04:10:07;;;;;;;3.20;1.38;;;6.00;99.90;;;;;;5045194;28;20458;-65
2022/10/11 04:12:33;;;;;;;4.75;1.17;;;6.00;99.90;;;;;;5052336;28;20040;-66
2022/10/11 04:14:59;;;;;;;5.35;1.20;;;6.00;99.90;;;;;;5070982;28;20774;-65
2022/10/11 04:17:24;;;;;;;3.55;1.52;;;6.00;99.90;;;;;;5090753;28;20036;-64
2022/10/11 04:19:50;;;;;;;3.92;1.27;;;6.00;99.90;;;;;;5073258;28;20454;-65
2022/10/11 04:22:16;;;;;;;6.30;1.40;;;6.00;99.90;;;;;;5073400;28;20486;-66
2022/10/11 04:24:41;;;;;;;6.68;1.42;;;6.00;99.90;;;;;;5073309;28;20035;-65
2022/10/11 04:27:07;;;;;;;8.82;1.77;;;5.90;99.90;;;;;;5069161;28;20444;-65
2022/10/11 04:29:33;;;;;;;5.78;1.40;;;5.90;99.90;;;;;;5072765;28;20073;-65
2022/10/11 04:31:58;;;;;;;3.55;1.05;;;5.90;99.90;;;;;;5073109;28;20036;-64
2022/10/11 04:34:24;;;;;;;5.07;1.30;;;5.90;99.90;;;;;;5065724;28;20040;-66
2022/10/11 04:36:50;;;;;;;4.18;1.42;;;5.90;99.90;;;;;;5078075;28;20067;-66
2022/10/11 04:39:15;;;;;;;4.72;1.45;;;5.90;99.90;;;;;;5091592;28;20058;-66
2022/10/11 04:41:41;;;;;;;3.92;1.25;;;5.90;99.90;;;;;;5086488;28;20441;-65
2022/10/11 04:44:06;;;;;;;2.90;1.10;;;5.90;99.90;;;;;;5071162;28;20410;-66
2022/10/11 04:46:32;;;;;;;4.47;1.33;;;5.90;99.90;;;;;;5087894;28;20078;-65
2022/10/11 04:48:58;;;;;;;3.22;1.13;;;5.90;99.90;;;;;;5089302;28;20135;-65
2022/10/11 04:51:24;;;;;;;5.80;1.50;;;5.90;99.90;;;;;;5092194;28;20533;-65
2022/10/11 04:53:50;;;;;;;3.90;1.60;;;5.90;99.90;;;;;;5087538;28;20063;-65
2022/10/11 04:56:17;;;;;;;2.97;1.63;;;5.80;99.90;;;;;;5089267;28;20051;-66
2022/10/11 04:58:43;;;;;;;4.28;1.30;;;5.80;99.90;;;;;;5087616;28;20048;-65
2022/10/11 05:01:10;;;;;;;8.30;1.50;;;5.80;99.90;;;;;;5088795;28;20182;-65
2022/10/11 05:03:36;;;;;;;3.67;1.30;;;5.90;99.90;;;;;;5089834;28;20038;-64
2022/10/11 05:06:02;;;;;;;3.72;1.27;;;5.80;99.90;;;;;;5072601;28;20059;-66
2022/10/11 05:08:28;;;;;;;8.25;1.60;;;5.80;99.90;;;;;;5087901;28;20040;-65
2022/10/11 05:10:56;;;;;;;7.35;1.60;;;5.80;99.90;;;;;;5089385;28;20043;-64
2022/10/11 05:13:22;;;;;;;5.88;2.20;;;5.80;99.90;;;;;;5089615;28;20044;-65
2022/10/11 05:15:47;;;;;;;6.55;1.67;;;5.80;99.90;;;;;;5090609;28;20117;-63
2022/10/11 05:18:13;;;;;;;5.28;1.40;;;5.80;99.90;;;;;;5089358;28;20059;-66
2022/10/11 05:20:39;;;;;;;6.60;1.60;;;5.90;99.90;;;;;;5089246;28;20089;-65
2022/10/11 05:23:04;;;;;;;6.25;1.60;;;5.90;99.90;;;;;;5091628;28;20398;-67
2022/10/11 05:25:30;;;;;;;6.68;1.60;;;5.90;99.90;;;;;;5085352;28;20051;-65
2022/10/11 05:27:56;;;;;;;5.95;1.70;;;5.90;99.90;;;;;;5089641;28;20047;-64
2022/10/11 05:30:22;;;;;;;7.45;2.33;;;5.90;99.90;;;;;;5071007;28;20429;-64
2022/10/11 05:32:47;;;;;;;5.03;1.73;;;5.90;99.90;;;;;;5088345;28;20035;-65
2022/10/11 05:35:13;;;;;;;6.05;1.90;;;5.90;99.90;;;;;;5084872;28;20496;-64
2022/10/11 05:37:39;;;;;;;7.07;1.75;;;5.90;99.90;;;;;;5086722;28;20060;-65
2022/10/11 05:40:05;;;;;;;4.05;1.73;;;5.90;99.90;;;;;;5085738;28;20048;-64
2022/10/11 05:42:31;;;;;;;4.13;1.77;;;6.00;99.90;;;;;;5088703;28;20055;-64
2022/10/11 05:44:57;;;;;;;8.43;2.28;;;6.00;99.90;;;;;;5088249;28;20028;-65
2022/10/11 05:47:22;;;;;;;10.38;2.22;;;5.90;99.90;;;;;;5091135;28;20032;-65
2022/10/11 05:49:48;;;;;;;6.35;1.80;;;5.90;99.90;;;;;;5087895;28;20506;-64
2022/10/11 05:52:18;;;;;;;10.65;2.10;;;5.90;99.90;;;;;;5089947;28;20040;-63
2022/10/11 05:54:44;;;;;;;5.43;1.98;;;5.90;99.90;;;;;;5088753;28;20131;-65
2022/10/11 05:57:09;;;;;;;7.13;1.90;;;5.90;99.90;;;;;;5090734;28;20174;-65
2022/10/11 05:59:35;;;;;;;9.02;2.88;;;5.90;99.90;;;;;;5086278;28;20071;-64
2022/10/11 06:02:01;;;;;;;6.57;2.08;;;6.00;99.90;;;;;;5089206;28;20040;-63
2022/10/11 06:04:26;;;;;;;7.60;1.92;;;6.00;99.90;;;;;;5088257;28;20431;-64
2022/10/11 06:06:52;;;;;;;6.45;1.90;;;6.00;99.90;;;;;;5090445;28;20032;-64
2022/10/11 06:09:17;;;;;;;4.30;1.90;;;6.00;99.90;;;;;;5073390;28;20050;-64
2022/10/11 06:11:44;;;;;;;5.18;1.95;;;6.00;99.90;;;;;;5086969;28;20571;-64
2022/10/11 06:14:10;;;;;;;5.25;1.88;;;6.00;99.90;;;;;;5088853;28;20040;-63
2022/10/11 06:16:36;;;;;;;6.47;1.85;;;6.00;99.90;;;;;;5099849;27;20056;-65
2022/10/11 06:19:03;;;;;;;9.68;2.05;;;6.00;99.90;;;;;;5091710;28;20040;-63
2022/10/11 06:21:29;;;;;;;6.28;1.90;;;6.10;99.90;;;;;;5085907;28;20131;-64
2022/10/11 06:23:55;;;;;;;5.82;2.15;;;6.10;99.90;;;;;;5090087;28;20044;-63
2022/10/11 06:26:20;;;;;;;6.85;2.38;;;6.10;99.90;;;;;;5087641;28;20039;-65
2022/10/11 06:28:46;;;;;;;6.85;1.90;;;6.10;99.90;;;;;;5088291;28;20093;-65
2022/10/11 06:31:13;;;;;;;8.80;2.25;;;6.10;99.90;;;;;;5090073;28;20050;-64
2022/10/11 06:33:38;;;;;;;4.88;2.10;;;6.10;99.90;;;;;;5089415;28;20036;-65
2022/10/11 06:36:11;;;;;;;6.88;1.98;;;6.10;99.90;;;;;;5084692;28;20102;-64
2022/10/11 06:38:37;;;;;;;6.97;1.95;;;6.20;99.90;;;;;;5072227;28;20036;-65
2022/10/11 06:41:17;;;;;;;6.82;2.03;;;6.20;99.90;;;;;;5072363;28;20405;-65
2022/10/11 06:43:44;;;;;;;5.63;1.80;;;6.30;99.90;;;;;;5069340;28;20051;-63
2022/10/11 06:46:10;;;;;;;5.88;1.92;;;6.30;99.90;;;;;;5068294;28;20577;-66
2022/10/11 06:48:43;;;;;;;8.23;1.85;;;6.30;99.90;;;;;;5048377;28;20071;-64
2022/10/11 06:51:10;;;;;;;6.55;2.00;;;6.40;99.90;;;;;;5067870;28;20044;-64
2022/10/11 06:53:36;;;;;;;6.22;2.08;;;6.30;99.90;;;;;;5089834;28;20390;-64
2022/10/11 06:56:10;;;;;;;7.35;2.53;;;6.40;99.90;;;;;;5070495;28;20047;-65
2022/10/11 06:58:36;;;;;;;5.22;1.95;;;6.40;99.90;;;;;;5073324;28;20389;-65
2022/10/11 07:01:05;;;;;;;8.32;2.20;;;6.50;99.90;;;;;;5056093;28;20036;-64
2022/10/11 07:03:31;;;;;;;6.25;2.10;;;6.50;99.90;;;;;;5073240;28;20542;-64
2022/10/11 07:06:09;;;;;;;8.75;2.88;;;6.60;99.90;;;;;;5056447;28;20111;-65
2022/10/11 07:08:35;;;;;;;6.07;2.75;;;6.60;99.90;;;;;;5073348;28;20036;-65
2022/10/11 07:11:03;;;;;;;8.52;2.38;;;6.60;99.90;;;;;;5072847;28;20052;-65
2022/10/11 07:13:29;;;;;;;10.73;3.72;;;6.70;99.90;;;;;;5073265;28;20478;-64
2022/10/11 07:15:55;;;;;;;6.93;2.83;;;6.80;99.90;;;;;;5072855;28;20051;-66
2022/10/11 07:18:21;;;;;;;11.43;4.00;;;6.80;99.90;;;;;;5072929;28;20040;-63
2022/10/11 07:20:47;;;;;;;8.65;3.05;;;6.90;99.90;;;;;;5072817;28;20047;-65
2022/10/11 07:23:13;;;;;;;11.73;4.35;;;7.00;99.90;;;;;;5072754;28;20032;-65
2022/10/11 07:25:39;;;;;;;6.35;3.17;;;7.10;99.90;;;;;;5073229;28;20379;-65
2022/10/11 07:28:04;;;;;;;10.45;3.00;;;7.10;99.90;;;;;;5072644;28;20180;-64
2022/10/11 07:30:30;;;;;;;6.63;2.72;;;7.10;99.90;;;;;;5072734;28;20067;-65
2022/10/11 07:32:55;;;;;;;8.40;2.92;;;7.10;99.90;;;;;;5072742;28;20553;-65
2022/10/11 07:35:21;;;;;;;9.32;2.80;;;7.20;99.90;;;;;;5055473;28;20043;-65
2022/10/11 07:37:47;;;;;;;12.98;5.30;;;7.20;99.90;;;;;;5085410;28;20059;-64
2022/10/11 07:40:12;;;;;;;12.00;4.75;;;7.30;99.90;;;;;;5088970;28;20079;-66
2022/10/11 07:42:38;;;;;;;9.82;4.40;;;7.30;99.90;;;;;;5089726;28;20470;-64
2022/10/11 07:45:04;;;;;;;9.13;3.80;;;7.30;99.90;;;;;;5089133;28;20053;-65
2022/10/11 07:47:30;;;;;;;9.73;4.60;;;7.40;99.90;;;;;;5089545;28;20433;-65
2022/10/11 07:49:55;;;;;;;9.95;4.75;;;7.50;99.90;;;;;;5072466;28;20048;-63
2022/10/11 07:52:21;;;;;;;10.68;5.95;;;7.50;99.90;;;;;;5089370;28;20534;-64
2022/10/11 07:54:49;;;;;;;8.55;4.38;;;7.70;99.90;;;;;;5089422;28;20090;-63
2022/10/11 07:57:15;;;;;;;11.00;4.15;;;7.80;99.90;;;;;;5089313;28;20036;-65
2022/10/11 07:59:42;;;;;;;11.43;3.33;;;7.90;99.90;;;;;;5089689;28;20513;-65
2022/10/11 08:02:12;;;;;;;8.95;3.50;;;8.10;99.90;;;;;;5089383;28;20036;-65
2022/10/11 08:04:38;;;;;;;10.88;3.13;;;8.30;99.90;;;;;;5089616;28;20566;-65
2022/10/11 08:07:04;;;;;;;11.45;3.95;;;8.50;99.90;;;;;;5089234;28;20127;-67
2022/10/11 08:09:30;;;;;;;12.32;3.40;;;8.60;99.90;;;;;;5089352;28;20119;-64
2022/10/11 08:11:56;;;;;;;8.95;2.83;;;8.80;99.90;;;;;;5089090;28;20036;-65
2022/10/11 08:14:21;;;;;;;10.02;3.50;;;9.00;99.90;;;;;;5090476;28;20086;-64
2022/10/11 08:16:47;;;;;;;17.80;4.30;;;9.10;99.90;;;;;;5089191;28;20040;-66
2022/10/11 08:19:13;;;;;;;7.15;2.78;;;9.30;99.90;;;;;;5088938;28;20140;-64
2022/10/11 08:21:39;;;;;;;9.93;3.00;;;9.30;99.90;;;;;;5089175;28;20040;-65
2022/10/11 08:24:05;;;;;;;13.35;3.63;;;9.40;99.90;;;;;;5090203;28;20116;-64
2022/10/11 08:26:31;;;;;;;11.02;3.00;;;9.50;99.90;;;;;;5089081;28;20071;-65
2022/10/11 08:28:58;;;;;;;13.30;2.90;;;9.60;99.90;;;;;;5089266;28;20029;-65
2022/10/11 08:31:24;;;;;;;10.93;3.35;;;9.70;99.90;;;;;;5089283;28;20051;-65
2022/10/11 08:33:49;;;;;;;13.77;3.90;;;9.80;99.90;;;;;;5089028;28;20048;-65
2022/10/11 08:36:15;;;;;;;12.63;2.70;;;9.90;99.90;;;;;;5088855;28;20059;-64
2022/10/11 08:38:41;;;;;;;17.30;3.72;;;10.10;99.90;;;;;;5072304;28;20044;-63
2022/10/11 08:41:35;;;;;;;9.88;3.40;;;10.20;99.90;;;;;;5071721;28;20055;-63
2022/10/11 08:44:16;;;;;;;13.13;3.47;;;10.40;99.90;;;;;;5072223;28;20039;-63
2022/10/11 08:46:47;;;;;;;11.10;3.47;;;10.40;99.90;;;;;;5071980;28;20036;-65
2022/10/11 08:49:14;;;;;;;11.90;3.38;;;10.70;99.90;;;;;;5071760;28;20115;-64
2022/10/11 08:51:51;;;;;;;12.77;3.65;;;10.90;99.90;;;;;;5073331;28;20044;-64
2022/10/11 08:54:55;;;;;;;9.80;2.60;;;11.20;99.90;;;;;;5075416;28;20048;-65
2022/10/11 08:57:24;;;;;;;9.40;2.55;;;11.30;99.90;;;;;;4994796;28;20046;-64
2022/10/11 08:59:54;;;;;;;8.73;2.40;;;11.50;99.90;;;;;;5011289;28;20069;-67
2022/10/11 09:02:45;;;;;;;11.15;2.40;;;11.70;99.90;;;;;;4994896;28;20122;-65
2022/10/11 09:05:15;;;;;;;14.48;2.97;;;11.80;99.90;;;;;;4995097;28;20144;-65
2022/10/11 09:07:50;;;;;;;15.93;3.30;;;12.00;99.90;;;;;;4994892;28;20037;-66
2022/10/11 09:10:45;;;;;;;13.93;3.00;;;12.20;99.90;;;;;;4994526;28;20042;-66
2022/10/11 09:13:18;;;;;;;11.43;3.13;;;12.40;99.90;;;;;;4992142;28;20072;-65
2022/10/11 09:16:12;;;;;;;14.05;2.90;;;12.60;99.90;;;;;;5011443;28;20127;-63
2022/10/11 09:19:25;;;;;;;10.60;2.63;;;12.70;99.90;;;;;;4994679;28;20492;-66
2022/10/11 09:22:05;;;;;;;10.95;2.58;;;12.70;99.90;;;;;;4917875;29;20062;-65
2022/10/11 09:24:59;;;;;;;11.57;2.00;;;13.00;99.90;;;;;;4917596;29;20052;-65
2022/10/11 09:27:35;;;;;;;14.32;2.95;;;13.30;99.90;;;;;;4917313;29;20055;-63
2022/10/11 09:30:08;;;;;;;12.85;2.50;;;13.60;99.90;;;;;;4918002;29;20046;-65
2022/10/11 09:32:52;;;;;;;9.73;2.83;;;13.80;99.90;;;;;;4994306;28;20141;-65
2022/10/11 09:35:20;;;;;;;10.35;2.10;;;14.00;99.90;;;;;;4994445;28;20068;-65
2022/10/11 09:38:10;;;;;;;10.25;2.42;;;14.10;99.90;;;;;;5008065;28;20474;-64
2022/10/11 09:40:43;;;;;;;9.40;1.92;;;14.20;99.90;;;;;;5013785;28;20954;-65
2022/10/11 09:43:09;;;;;;;10.93;1.92;;;14.30;99.90;;;;;;5013908;28;20064;-65
2022/10/11 09:45:35;;;;;;;8.10;2.13;;;14.60;99.90;;;;;;5013870;28;20057;-66
2022/10/11 09:48:02;;;;;;;12.70;2.00;;;14.60;99.90;;;;;;5014268;28;20147;-66
2022/10/11 09:50:30;;;;;;;13.65;3.22;;;14.70;99.90;;;;;;4997299;28;20452;-65
2022/10/11 09:52:59;;;;;;;21.65;5.03;;;14.80;99.90;;;;;;5013760;28;20049;-66
2022/10/11 09:55:42;;;;;;;14.75;2.70;;;15.00;99.90;;;;;;5013649;28;20095;-64
2022/10/11 09:58:26;;;;;;;9.82;2.30;;;15.20;99.90;;;;;;5056781;28;20056;-65
2022/10/11 10:01:07;;;;;;;11.07;2.28;;;15.30;99.90;;;;;;5074196;28;20051;-64
2022/10/11 10:03:38;;;;;;;12.05;2.47;;;15.20;99.90;;;;;;5090915;28;20054;-65
2022/10/11 10:06:24;;;;;;;8.75;2.47;;;15.40;99.90;;;;;;5091227;28;20384;-65
2022/10/11 10:08:50;;;;;;;15.07;2.58;;;15.60;99.90;;;;;;5091371;28;20547;-66
2022/10/11 10:11:17;;;;;;;9.18;2.30;;;15.70;99.90;;;;;;5090964;28;20047;-65
2022/10/11 10:13:55;;;;;;;10.38;2.55;;;15.90;99.90;;;;;;5074227;28;20543;-65
2022/10/11 10:16:28;;;;;;;14.02;3.13;;;16.20;99.90;;;;;;5090967;28;20044;-66
2022/10/11 10:18:58;;;;;;;10.75;2.33;;;16.30;99.90;;;;;;5090844;28;20036;-66
2022/10/11 10:21:31;;;;;;;11.98;2.20;;;16.60;99.90;;;;;;5090801;28;20044;-65
2022/10/11 10:24:03;;;;;;;13.40;2.30;;;16.90;99.90;;;;;;5074056;28;20044;-65
2022/10/11 10:26:30;;;;;;;11.70;2.85;;;17.00;99.90;;;;;;5090631;28;20126;-65
2022/10/11 10:28:59;;;;;;;9.68;2.50;;;17.10;99.90;;;;;;5073784;28;20081;-66
2022/10/11 10:31:35;;;;;;;11.23;2.10;;;17.10;99.90;;;;;;5090798;28;20056;-66
2022/10/11 10:34:03;;;;;;;7.07;1.80;;;17.10;99.90;;;;;;5090880;28;20562;-66
2022/10/11 10:36:33;;;;;;;10.95;2.42;;;17.10;99.90;;;;;;5090632;28;20055;-67
2022/10/11 10:39:28;;;;;;;11.27;2.10;;;17.20;99.90;;;;;;5073653;28;20048;-64
2022/10/11 10:41:55;;;;;;;8.02;2.15;;;17.30;99.90;;;;;;5091536;28;20483;-64
2022/10/11 10:44:20;;;;;;;10.75;2.10;;;17.60;99.90;;;;;;5073755;28;20161;-66
2022/10/11 10:47:08;;;;;;;11.35;1.92;;;17.60;99.90;;;;;;5073248;28;20047;-64
2022/10/11 10:49:53;;;;;;;9.45;1.70;;;17.80;99.90;;;;;;5056964;28;20393;-66
2022/10/11 10:52:40;;;;;;;9.35;2.15;;;17.70;99.90;;;;;;5073337;28;20040;-66
2022/10/11 10:55:11;;;;;;;8.98;2.00;;;18.00;99.90;;;;;;5057153;28;20166;-66
2022/10/11 10:58:12;;;;;;;7.85;1.70;;;18.20;99.90;;;;;;5073423;28;20035;-65
2022/10/11 11:00:44;;;;;;;7.57;1.70;;;18.60;99.90;;;;;;5072964;28;20123;-65
2022/10/11 11:03:36;;;;;;;11.95;1.98;;;18.50;99.90;;;;;;5073012;28;20032;-67
2022/10/11 11:06:06;;;;;;;8.13;2.00;;;18.40;99.90;;;;;;4992832;28;20386;-65
2022/10/11 11:08:46;;;;;;;9.70;1.88;;;18.40;99.90;;;;;;4992634;28;20459;-66
2022/10/11 11:11:34;;;;;;;7.85;1.65;;;18.50;99.90;;;;;;4992800;28;20507;-66
2022/10/11 11:14:33;;;;;;;7.88;1.40;;;18.50;99.90;;;;;;5008385;28;20076;-66
2022/10/11 11:17:22;;;;;;;10.57;1.75;;;18.60;99.00;;;;;;4992310;28;20114;-66
2022/10/11 11:20:06;;;;;;;12.35;2.40;;;18.60;99.90;;;;;;5008592;28;20096;-65
2022/10/11 11:22:51;;;;;;;7.53;1.67;;;19.00;99.90;;;;;;4992403;28;20046;-66
2022/10/11 11:25:19;;;;;;;11.98;2.53;;;19.00;98.90;;;;;;4992496;28;20048;-66
2022/10/11 11:27:56;;;;;;;8.23;1.58;;;18.80;99.50;;;;;;4992391;28;20048;-67
2022/10/11 11:30:44;;;;;;;10.27;1.83;;;18.90;99.10;;;;;;4992411;28;20065;-66
2022/10/11 11:33:51;;;;;;;8.52;1.90;;;18.80;99.00;;;;;;4976454;28;20069;-64
2022/10/11 11:36:26;;;;;;;9.75;1.90;;;19.00;98.10;;;;;;4962805;28;20471;-65
2022/10/11 11:38:58;;;;;;;8.52;2.00;;;18.80;98.30;;;;;;4975555;28;20058;-66
2022/10/11 11:41:35;;;;;;;;;;;18.60;99.20;;;;;;5009196;28;20037;-67
2022/10/11 11:44:15;;;;;;;7.45;1.70;;;18.40;98.60;;;;;;5064061;28;20294;-65
2022/10/11 11:47:11;;;;;;;10.57;2.13;;;18.30;99.10;;;;;;5072695;28;20446;-67
2022/10/11 11:49:43;;;;;;;9.20;2.00;;;18.30;99.20;;;;;;4956855;28;20080;-67
2022/10/11 11:52:21;;;;;;;10.10;2.15;;;17.90;99.40;;;;;;4972752;28;20046;-66
2022/10/11 11:54:54;;;;;;;13.18;2.75;;;17.50;99.00;;;;;;4972609;28;20058;-66
2022/10/11 11:57:41;;;;;;;9.93;1.60;;;17.10;99.10;;;;;;4973078;28;20397;-66
2022/10/11 12:00:19;;;;;;;11.32;1.50;;;16.90;99.70;;;;;;4972272;28;20053;-65
2022/10/11 12:02:50;;;;;;;11.88;2.10;;;16.80;99.90;;;;;;4972635;28;20045;-66
2022/10/11 12:05:20;;;;;;;10.40;1.70;;;16.70;99.90;;;;;;4972508;28;20041;-66
2022/10/11 12:08:01;;;;;;;9.73;1.90;;;16.50;99.30;;;;;;4972661;28;20476;-66
2022/10/11 12:10:58;;;;;;;9.85;2.00;;;16.30;99.20;;;;;;4972607;28;20038;-65
2022/10/11 12:13:25;;;;;;;11.63;2.05;;;16.00;99.10;;;;;;4895965;29;20103;-65
2022/10/11 12:16:02;;;;;;;7.95;2.05;;;15.90;99.90;;;;;;4896187;29;20047;-66
2022/10/11 12:18:30;;;;;;;9.48;1.48;;;15.80;99.90;;;;;;4896449;29;20496;-64
2022/10/11 12:21:20;;;;;;;10.15;1.67;;;15.80;99.90;;;;;;4880228;29;20131;-66
2022/10/11 12:23:54;;;;;;;6.55;1.35;;;15.80;99.90;;;;;;4896140;29;20048;-65
2022/10/11 12:26:28;;;;;;;5.07;1.20;;;15.80;99.90;;;;;;4943323;28;20045;-67
2022/10/11 12:29:17;;;;;;;7.55;1.95;;;15.80;99.90;;;;;;4995989;28;20404;-65
2022/10/11 12:32:03;;;;;;;10.55;1.98;;;15.70;99.90;;;;;;4995995;28;20042;-65
2022/10/11 12:34:40;;;;;;;9.80;1.73;;;15.90;99.90;;;;;;4934275;29;20070;-66
2022/10/11 12:37:18;;;;;;;6.35;1.55;;;15.70;99.90;;;;;;4924343;28;20070;-66
2022/10/11 12:39:53;;;;;;;6.05;1.73;;;15.70;99.80;;;;;;4953805;28;20503;-67
2022/10/11 12:42:59;;;;;;;7.93;1.45;;;15.90;99.90;;;;;;4937124;28;20097;-67
2022/10/11 12:45:30;;;;;;;4.80;1.17;;;15.90;98.30;;;;;;4969482;28;20070;-65
2022/10/11 12:48:16;;;;;;;8.70;1.63;;;15.80;99.90;;;;;;4937401;29;20443;-66
2022/10/11 12:50:41;;;;;;;10.95;2.13;;;15.80;99.90;;;;;;4987046;28;20138;-66
2022/10/11 12:53:32;;;;;;;8.93;1.58;;;15.80;99.90;;;;;;4994925;28;20167;-67
2022/10/11 12:56:07;;;;;;;8.20;1.33;;;15.80;99.80;;;;;;4918125;29;20093;-66
2022/10/11 12:58:39;;;;;;;6.53;1.40;;;15.90;99.90;;;;;;4918352;29;20512;-67
2022/10/11 13:01:20;;;;;;;11.65;2.13;;;15.70;99.90;;;;;;4918020;29;20435;-66
2022/10/11 13:04:05;;;;;;;8.20;1.70;;;15.60;99.90;;;;;;4934041;29;20051;-66
2022/10/11 13:06:43;;;;;;;8.85;1.73;;;15.60;99.90;;;;;;4933868;29;20354;-67
2022/10/11 13:09:09;;;;;;;9.63;2.40;;;15.60;99.90;;;;;;4918022;29;20056;-65
2022/10/11 13:12:06;;;;;;;9.75;1.45;;;15.60;99.90;;;;;;4955984;28;20064;-67
2022/10/11 13:14:41;;;;;;;7.95;1.40;;;15.60;99.70;;;;;;4994667;28;20037;-64