Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:02:22;;;;;;;14.38;8.07;;;;;;;16.57;98.05;94048.34;5050933;28;20229;-70
2022/06/11 00:04:49;;;;;;;15.98;10.80;;;;;;;16.73;98.39;94050.06;5050320;28;20261;-70
2022/06/11 00:07:19;;;;;;;18.30;11.40;;;;;;;16.85;98.69;94050.53;5050854;28;20203;-70
2022/06/11 00:09:48;;;;;;;18.38;11.70;;;;;;;16.95;98.62;94058.00;5037235;28;20200;-70
2022/06/11 00:12:15;;;;;;;20.30;12.05;;;;;;;16.96;98.71;94065.06;5050184;28;20597;-71
2022/06/11 00:14:45;;;;;;;18.13;11.48;;;;;;;16.96;98.08;94056.84;5050234;28;20235;-70
2022/06/11 00:17:14;;;;;;;14.57;7.82;;;;;;;16.94;98.54;94050.22;5050700;28;20200;-70
2022/06/11 00:19:42;;;;;;;18.25;12.20;;;;;;;16.96;98.58;94054.13;5050417;28;20274;-70
2022/06/11 00:22:10;;;;;;;20.33;11.75;;;;;;;16.86;99.09;94052.09;5050501;28;20662;-69
2022/06/11 00:24:38;;;;;;;16.45;11.13;;;;;;;16.77;99.87;94057.13;5050402;28;20613;-69
2022/06/11 00:27:08;;;;;;;18.88;12.20;;;;;;;16.81;99.80;94052.44;5050517;28;20310;-70
2022/06/11 00:29:36;;;;;;;14.88;9.02;;;;;;;16.71;100.00;94058.63;5050686;28;20364;-69
2022/06/11 00:32:05;;;;;;;14.50;7.97;;;;;;;16.64;99.88;94069.53;5050137;28;20204;-69
2022/06/11 00:34:32;;;;;;;15.73;7.93;;;;;;;16.50;99.74;94063.94;5050663;28;20257;-71
2022/06/11 00:36:58;;;;;;;12.38;7.35;;;;;;;16.44;100.00;94070.91;5050624;28;20666;-69
2022/06/11 00:39:28;;;;;;;15.30;8.00;;;;;;;16.50;100.00;94063.94;5050064;28;20601;-71
2022/06/11 00:41:58;;;;;;;16.92;9.52;;;;;;;16.50;100.00;94058.47;5050164;28;20287;-71
2022/06/11 00:44:28;;;;;;;17.77;7.85;;;;;;;16.45;100.00;94050.59;5052942;28;20642;-71
2022/06/11 00:46:59;;;;;;;16.75;9.95;;;;;;;16.31;100.00;94057.53;5050410;28;20231;-70
2022/06/11 00:49:34;;;;;;;14.57;7.88;;;;;;;16.27;100.00;94061.38;5050972;28;20254;-70
2022/06/11 00:52:11;;;;;;;15.90;7.90;;;;;;;16.31;100.00;94054.78;5050496;28;20657;-70
2022/06/11 00:54:40;;;;;;;17.77;9.00;;;;;;;16.32;100.00;94067.28;5050576;28;20430;-70
2022/06/11 00:57:08;;;;;;;14.18;8.00;;;;;;;16.26;100.00;94057.84;5050662;28;20320;-70
2022/06/11 00:59:41;;;;;;;14.75;8.65;;;;;;;16.25;100.00;94048.13;5050668;28;20220;-70
2022/06/11 01:02:09;;;;;;;13.20;7.40;;;;;;;16.22;100.00;94048.88;5050317;28;20226;-70
2022/06/11 01:04:50;;;;;;;14.40;8.07;;;;;;;16.23;100.00;94050.44;5050394;28;20257;-70
2022/06/11 01:08:06;;;;;;;15.73;7.75;;;;;;;16.26;100.00;94055.13;5038858;28;20200;-71
2022/06/11 01:10:50;;;;;;;10.93;6.78;;;;;;;16.23;100.00;94058.63;5041958;28;20204;-70
2022/06/11 01:13:31;;;;;;;12.13;7.00;;;;;;;16.16;100.00;94049.56;5047240;28;20227;-69
2022/06/11 01:16:03;;;;;;;14.13;7.40;;;;;;;16.18;100.00;94050.78;5051498;28;20207;-70
2022/06/11 01:18:40;;;;;;;14.40;7.10;;;;;;;16.19;100.00;94049.63;5040971;28;20710;-70
2022/06/11 01:21:20;;;;;;;10.23;6.22;;;;;;;16.21;100.00;94052.75;5053897;28;20234;-70
2022/06/11 01:24:25;;;;;;;12.15;7.13;;;;;;;16.09;100.00;94044.84;5054076;28;20196;-71
2022/06/11 01:27:27;;;;;;;13.48;5.88;;;;;;;16.00;100.00;94049.81;5042634;28;20651;-70
2022/06/11 01:29:58;;;;;;;12.45;6.78;;;;;;;16.04;100.00;94050.63;5041069;28;20208;-70
2022/06/11 01:32:41;;;;;;;11.80;6.40;;;;;;;16.02;100.00;94050.22;5053577;28;20239;-70
2022/06/11 01:35:17;;;;;;;16.33;7.20;;;;;;;16.08;100.00;94058.88;5054003;28;20277;-70
2022/06/11 01:37:50;;;;;;;13.15;6.82;;;;;;;16.02;100.00;94061.16;5054042;28;20203;-70
2022/06/11 01:40:27;;;;;;;10.00;6.28;;;;;;;15.98;100.00;94063.09;5053705;28;20230;-70
2022/06/11 01:42:59;;;;;;;13.18;9.38;;;;;;;16.02;100.00;94066.63;5041284;28;20195;-70
2022/06/11 01:45:30;;;;;;;8.40;6.05;;;;;;;16.08;100.00;94059.66;5056346;28;20216;-70
2022/06/11 01:47:58;;;;;;;11.35;6.78;;;;;;;16.07;100.00;94068.22;5053451;28;20203;-71
2022/06/11 01:50:29;;;;;;;14.48;7.43;;;;;;;16.05;100.00;94059.63;5053832;28;20566;-70
2022/06/11 01:53:09;;;;;;;11.45;5.93;;;;;;;16.02;100.00;94063.88;5053385;28;20659;-72
2022/06/11 01:55:55;;;;;;;9.05;6.00;;;;;;;15.89;100.00;94065.31;5053628;28;20196;-70
2022/06/11 01:58:48;;;;;;;9.68;5.82;;;;;;;16.04;100.00;94067.03;5053265;28;20270;-70
2022/06/11 02:01:27;;;;;;;10.57;5.63;;;;;;;15.96;100.00;94070.88;5053414;28;20397;-70
2022/06/11 02:04:05;;;;;;;10.00;5.55;;;;;;;15.96;100.00;94070.88;5053000;28;20196;-70
2022/06/11 02:06:47;;;;;;;9.98;5.70;;;;;;;16.03;100.00;94072.88;5053017;28;20749;-71
2022/06/11 02:09:24;;;;;;;9.05;5.85;;;;;;;16.03;100.00;94070.13;5053545;28;20183;-71
2022/06/11 02:11:56;;;;;;;9.60;5.68;;;;;;;16.04;100.00;94071.72;5039821;28;20224;-71
2022/06/11 02:14:28;;;;;;;9.88;5.82;;;;;;;15.95;100.00;94066.56;5052450;28;20292;-70
2022/06/11 02:17:02;;;;;;;9.57;5.45;;;;;;;16.04;100.00;94064.31;5040843;28;20227;-71
2022/06/11 02:19:33;;;;;;;9.63;5.45;;;;;;;15.88;100.00;94066.47;5052614;28;20298;-71
2022/06/11 02:22:03;;;;;;;9.73;5.20;;;;;;;15.94;100.00;94065.78;5053222;28;20249;-70
2022/06/11 02:24:34;;;;;;;9.93;6.40;;;;;;;15.98;100.00;94071.28;5052648;28;20228;-70
2022/06/11 02:27:03;;;;;;;9.32;5.55;;;;;;;16.04;100.00;94068.97;5052393;28;20608;-70
2022/06/11 02:29:32;;;;;;;8.40;5.20;;;;;;;16.01;100.00;94065.03;5052599;28;20228;-70
2022/06/11 02:32:06;;;;;;;10.32;7.90;;;;;;;16.01;100.00;94065.03;5052628;28;20246;-70
2022/06/11 02:34:37;;;;;;;11.70;6.35;;;;;;;15.98;100.00;94076.75;5052848;28;20191;-70
2022/06/11 02:37:08;;;;;;;9.73;5.75;;;;;;;15.98;100.00;94076.75;5052827;28;20239;-71
2022/06/11 02:39:41;;;;;;;11.02;7.88;;;;;;;16.09;100.00;94076.84;5053012;28;20551;-70
2022/06/11 02:42:13;;;;;;;12.90;8.45;;;;;;;16.09;100.00;94076.84;5052349;28;20203;-70
2022/06/11 02:44:40;;;;;;;11.73;7.85;;;;;;;16.10;100.00;94064.75;5055820;28;20188;-70
2022/06/11 02:47:09;;;;;;;10.23;5.88;;;;;;;16.09;100.00;94066.69;5052006;28;20693;-70
2022/06/11 02:49:38;;;;;;;9.75;5.28;;;;;;;16.03;100.00;94062.72;5052489;28;20303;-70
2022/06/11 02:52:09;;;;;;;8.90;5.55;;;;;;;16.05;100.00;94068.59;5052403;28;20228;-70
2022/06/11 02:54:36;;;;;;;8.77;5.38;;;;;;;16.05;100.00;94070.56;5052221;28;20211;-70
2022/06/11 02:57:05;;;;;;;11.30;6.03;;;;;;;16.09;100.00;94066.69;5052508;28;20227;-69
2022/06/11 02:59:32;;;;;;;8.82;5.68;;;;;;;16.11;100.00;94078.03;5052414;28;20220;-70
2022/06/11 03:02:00;;;;;;;10.55;5.90;;;;;;;15.98;100.00;94074.00;5052002;28;20203;-69
2022/06/11 03:04:31;;;;;;;7.93;5.03;;;;;;;16.14;100.00;94073.75;5051608;28;20636;-71
2022/06/11 03:06:58;;;;;;;7.70;4.57;;;;;;;16.08;100.00;94078.00;5052019;28;20248;-70
2022/06/11 03:09:28;;;;;;;7.57;4.90;;;;;;;16.00;100.00;94077.13;5042423;28;20224;-70
2022/06/11 03:11:55;;;;;;;10.05;5.00;;;;;;;15.90;100.00;94083.28;5044654;28;20209;-70
2022/06/11 03:14:22;;;;;;;9.40;5.38;;;;;;;15.85;100.00;94089.09;5051128;28;20293;-70
2022/06/11 03:16:50;;;;;;;8.07;4.93;;;;;;;15.86;100.00;94091.44;5051649;28;20277;-70
2022/06/11 03:19:18;;;;;;;9.98;7.25;;;;;;;15.92;100.00;94089.16;5051706;28;20250;-70
2022/06/11 03:21:46;;;;;;;10.50;5.90;;;;;;;16.01;100.00;94092.38;5038632;28;20243;-70
2022/06/11 03:24:13;;;;;;;9.82;5.18;;;;;;;16.01;100.00;94086.91;5051854;28;20559;-70
2022/06/11 03:26:40;;;;;;;8.98;5.28;;;;;;;16.00;100.00;94085.31;5051596;28;20239;-70
2022/06/11 03:29:08;;;;;;;9.18;4.75;;;;;;;15.90;100.00;94086.00;5051858;28;20247;-70
2022/06/11 03:31:35;;;;;;;10.50;5.40;;;;;;;15.94;100.00;94092.31;5051890;28;20203;-69
2022/06/11 03:34:03;;;;;;;9.48;5.50;;;;;;;16.02;100.00;94104.88;5051152;28;20954;-70
2022/06/11 03:36:31;;;;;;;10.02;5.35;;;;;;;16.03;100.00;94090.03;5051667;28;20224;-70
2022/06/11 03:38:59;;;;;;;7.18;4.60;;;;;;;16.01;100.00;94086.91;5050876;28;20261;-70
2022/06/11 03:41:26;;;;;;;7.72;4.55;;;;;;;16.03;100.00;94084.59;5051325;28;20207;-70
2022/06/11 03:43:52;;;;;;;8.75;4.85;;;;;;;16.04;100.00;94090.84;5054094;28;20191;-70
2022/06/11 03:46:21;;;;;;;10.50;5.03;;;;;;;16.04;100.00;94091.63;5051140;28;20231;-70
2022/06/11 03:48:48;;;;;;;10.27;7.28;;;;;;;16.08;100.00;94086.97;5050639;28;20678;-70
2022/06/11 03:51:15;;;;;;;8.05;5.45;;;;;;;16.16;100.00;94088.63;5051088;28;20346;-70
2022/06/11 03:53:43;;;;;;;7.15;4.35;;;;;;;16.19;100.00;94082.41;5051128;28;20231;-69
2022/06/11 03:56:13;;;;;;;6.60;3.92;;;;;;;16.18;99.96;94086.28;5050800;28;20617;-69
2022/06/11 03:58:41;;;;;;;6.70;4.68;;;;;;;16.21;100.00;94092.97;5051192;28;20662;-69
2022/06/11 04:01:18;;;;;;;8.18;4.70;;;;;;;16.22;100.00;94098.06;5051029;28;21050;-70
2022/06/11 04:03:47;;;;;;;10.63;6.70;;;;;;;16.25;100.00;94102.78;5051050;28;20227;-69
2022/06/11 04:06:16;;;;;;;9.63;6.75;;;;;;;16.40;99.91;94089.25;5050936;28;20234;-70
2022/06/11 04:08:43;;;;;;;11.82;7.57;;;;;;;16.31;100.00;94090.31;5051126;28;20200;-70
2022/06/11 04:11:12;;;;;;;9.75;7.32;;;;;;;16.26;100.00;94082.47;5050990;28;20289;-69
2022/06/11 04:13:41;;;;;;;9.18;5.38;;;;;;;16.23;100.00;94088.69;5038048;28;20737;-70
2022/06/11 04:16:09;;;;;;;8.55;5.07;;;;;;;16.19;100.00;94096.06;5050544;28;20628;-70
2022/06/11 04:18:39;;;;;;;10.35;6.18;;;;;;;16.17;100.00;94105.78;5050513;28;20244;-70
2022/06/11 04:21:09;;;;;;;8.82;5.22;;;;;;;16.08;100.00;94102.59;5050344;28;20224;-69
2022/06/11 04:23:39;;;;;;;10.15;6.38;;;;;;;16.06;100.00;94108.44;5050382;28;20218;-69
2022/06/11 04:26:10;;;;;;;12.05;5.85;;;;;;;15.97;100.00;94114.19;5050892;28;20309;-70
2022/06/11 04:28:38;;;;;;;11.30;6.03;;;;;;;15.97;100.00;94110.69;5050782;28;20631;-70
2022/06/11 04:31:07;;;;;;;10.45;6.57;;;;;;;16.05;100.00;94112.31;5050888;28;20200;-70
2022/06/11 04:33:35;;;;;;;9.13;5.80;;;;;;;16.08;100.00;94114.31;5050442;28;20265;-71
2022/06/11 04:36:01;;;;;;;10.98;6.38;;;;;;;16.03;100.00;94109.16;5050560;28;20666;-69
2022/06/11 04:38:28;;;;;;;12.38;6.85;;;;;;;15.98;100.00;94115.00;5050606;28;20207;-69
2022/06/11 04:40:55;;;;;;;8.90;5.22;;;;;;;15.97;100.00;94118.88;5050790;28;20265;-70
2022/06/11 04:43:22;;;;;;;9.90;6.10;;;;;;;16.01;100.00;94114.22;5051437;28;20200;-70
2022/06/11 04:45:50;;;;;;;11.60;6.03;;;;;;;16.02;100.00;94115.78;5051881;28;20207;-70
2022/06/11 04:48:17;;;;;;;8.80;5.60;;;;;;;16.12;100.00;94126.06;5050492;28;20227;-70
2022/06/11 04:50:44;;;;;;;9.95;5.95;;;;;;;16.10;100.00;94112.00;5053114;28;20257;-70
2022/06/11 04:53:11;;;;;;;12.48;8.75;;;;;;;16.12;100.00;94128.81;5053077;28;20227;-69
2022/06/11 04:55:39;;;;;;;14.80;9.77;;;;;;;16.19;100.00;94125.34;5054643;28;20285;-69
2022/06/11 04:58:06;;;;;;;11.73;6.10;;;;;;;16.20;100.00;94121.44;5054936;28;20287;-71
2022/06/11 05:00:34;;;;;;;11.18;6.15;;;;;;;16.30;100.00;94132.47;5054736;28;20269;-71
2022/06/11 05:03:02;;;;;;;10.48;6.22;;;;;;;16.40;100.00;94130.25;5054454;28;20257;-71
2022/06/11 05:05:29;;;;;;;9.55;5.32;;;;;;;16.49;100.00;94138.91;5054217;28;20694;-71
2022/06/11 05:07:57;;;;;;;11.23;5.85;;;;;;;16.58;100.00;94131.16;5054554;28;20373;-71
2022/06/11 05:10:26;;;;;;;10.38;4.88;;;;;;;16.72;100.00;94136.78;5041119;28;20255;-71
2022/06/11 05:12:53;;;;;;;8.15;5.18;;;;;;;16.83;100.00;94142.34;5054294;28;20678;-72
2022/06/11 05:15:20;;;;;;;10.35;7.40;;;;;;;16.96;100.00;94141.66;5054127;28;20308;-73
2022/06/11 05:17:47;;;;;;;11.27;7.57;;;;;;;17.16;100.00;94141.44;5053820;28;20570;-71
2022/06/11 05:20:17;;;;;;;12.10;7.45;;;;;;;17.29;99.47;94142.69;5054142;28;20247;-71
2022/06/11 05:22:46;;;;;;;9.85;7.20;;;;;;;17.32;99.13;94139.19;5052652;28;20239;-71
2022/06/11 05:25:14;;;;;;;11.95;7.85;;;;;;;17.54;98.61;94143.59;5053919;28;20239;-70
2022/06/11 05:27:42;;;;;;;11.13;8.02;;;;;;;17.52;98.09;94145.16;5053953;28;20721;-69
2022/06/11 05:30:15;;;;;;;7.38;4.72;;;;;;;17.53;96.85;94153.00;5053822;28;20980;-70
2022/06/11 05:32:43;;;;;;;7.55;4.90;;;;;;;17.35;96.99;94157.59;5053545;28;20289;-69
2022/06/11 05:35:15;;;;;;;10.65;7.35;;;;;;;17.26;97.34;94159.88;5053433;28;20292;-69
2022/06/11 05:37:44;;;;;;;10.70;7.32;;;;;;;17.05;99.39;94161.31;5053883;28;20200;-69
2022/06/11 05:40:12;;;;;;;7.07;4.55;;;;;;;16.91;98.94;94166.66;5053647;28;20203;-71
2022/06/11 05:42:39;;;;;;;8.13;4.35;;;;;;;16.68;98.32;94169.56;5053175;28;20663;-72
2022/06/11 05:45:07;;;;;;;8.23;4.38;;;;;;;16.65;99.22;94175.03;5058051;28;20192;-71
2022/06/11 05:47:35;;;;;;;9.27;4.30;;;;;;;16.53;98.22;94186.22;5053798;28;20638;-70
2022/06/11 05:50:02;;;;;;;5.78;4.00;;;;;;;16.45;98.96;94176.38;5052773;28;20223;-70
2022/06/11 05:52:34;;;;;;;5.07;3.08;;;;;;;16.31;98.05;94187.94;5053250;28;20227;-69
2022/06/11 05:55:03;;;;;;;6.28;3.50;;;;;;;16.31;98.81;94188.72;5052966;28;20858;-70
2022/06/11 05:57:30;;;;;;;4.32;3.15;;;;;;;16.31;99.58;94186.00;5053668;28;20223;-70
2022/06/11 06:00:02;;;;;;;4.13;2.67;;;;;;;16.31;98.93;94188.72;5053655;28;20246;-70
2022/06/11 06:02:29;;;;;;;3.80;2.30;;;;;;;16.42;99.24;94185.31;5039786;28;20666;-70
2022/06/11 06:04:57;;;;;;;4.55;3.33;;;;;;;16.39;97.28;94197.81;5052986;28;20203;-71
2022/06/11 06:07:24;;;;;;;5.45;3.92;;;;;;;16.51;97.52;94180.34;5053387;28;20717;-71
2022/06/11 06:09:54;;;;;;;4.28;3.45;;;;;;;16.60;96.30;94194.47;5053347;28;20199;-71
2022/06/11 06:12:22;;;;;;;5.38;3.03;;;;;;;17.07;97.75;94190.25;5053391;28;20228;-71
2022/06/11 06:14:49;;;;;;;4.72;3.00;;;;;;;17.26;98.02;94188.03;5046799;28;20277;-74
2022/06/11 06:17:16;;;;;;;7.63;3.63;;;;;;;17.54;96.09;94181.94;5053243;28;20215;-74
2022/06/11 06:19:42;;;;;;;4.95;3.15;;;;;;;17.48;94.11;94188.97;5053017;28;20199;-75
2022/06/11 06:22:09;;;;;;;5.15;3.80;;;;;;;17.61;92.52;94192.97;5052653;28;20624;-74
2022/06/11 06:24:36;;;;;;;5.00;4.20;;;;;;;17.70;91.33;94184.41;5052006;28;20226;-73
2022/06/11 06:27:03;;;;;;;5.10;3.97;;;;;;;17.72;91.88;94191.09;5052767;28;20243;-74
2022/06/11 06:29:32;;;;;;;5.00;2.70;;;;;;;17.54;88.98;94192.91;5052233;28;20224;-74
2022/06/11 06:31:58;;;;;;;3.83;2.70;;;;;;;17.41;90.55;94194.38;5052694;28;20297;-72
2022/06/11 06:34:25;;;;;;;3.90;2.90;;;;;;;17.56;90.93;94196.06;5052690;28;20208;-72
2022/06/11 06:36:52;;;;;;;4.28;2.72;;;;;;;17.40;91.72;94203.78;5052740;28;20212;-74
2022/06/11 06:39:19;;;;;;;3.78;3.20;;;;;;;17.49;92.22;94204.25;5051742;28;20203;-73
2022/06/11 06:41:46;;;;;;;5.55;3.42;;;;;;;17.63;92.55;94200.81;5051686;28;20200;-74
2022/06/11 06:44:13;;;;;;;3.92;2.58;;;;;;;17.79;92.32;94203.25;5053322;28;20258;-72
2022/06/11 06:46:41;;;;;;;4.68;2.80;;;;;;;17.87;91.49;94207.59;5051558;28;20212;-72
2022/06/11 06:49:08;;;;;;;4.57;2.22;;;;;;;17.92;88.75;94207.22;5051222;28;20277;-72
2022/06/11 06:51:35;;;;;;;4.20;3.00;;;;;;;17.94;89.05;94211.16;5051373;28;20289;-72
2022/06/11 06:54:02;;;;;;;6.75;5.13;;;;;;;18.10;90.37;94210.84;5051843;28;20647;-74
2022/06/11 06:56:33;;;;;;;9.18;4.25;;;;;;;18.14;88.66;94214.41;5051701;28;20446;-74
2022/06/11 06:59:00;;;;;;;4.35;2.95;;;;;;;18.09;87.93;94206.53;5052276;28;20657;-75
2022/06/11 07:01:38;;;;;;;3.75;2.40;;;;;;;18.36;88.77;94209.75;5048397;28;20289;-73
2022/06/11 07:04:07;;;;;;;5.53;2.58;;;;;;;18.85;88.34;94195.41;5040054;28;20200;-73
2022/06/11 07:06:35;;;;;;;4.15;2.95;;;;;;;18.81;85.24;94197.34;5050591;28;20224;-73
2022/06/11 07:09:02;;;;;;;6.18;2.95;;;;;;;18.86;88.12;94199.69;5051456;28;20208;-72
2022/06/11 07:11:29;;;;;;;7.50;3.22;;;;;;;18.76;86.63;94205.97;5051656;28;20736;-70
2022/06/11 07:13:56;;;;;;;8.45;5.32;;;;;;;19.23;86.03;94195.81;5050990;28;20240;-71
2022/06/11 07:16:32;;;;;;;4.63;3.05;;;;;;;19.60;84.65;94203.63;5052001;28;20621;-72
2022/06/11 07:19:03;;;;;;;5.38;3.45;;;;;;;19.51;82.91;94206.81;5051657;28;20645;-73
2022/06/11 07:21:38;;;;;;;4.82;3.50;;;;;;;19.04;83.42;94210.69;5051932;28;20222;-74
2022/06/11 07:24:10;;;;;;;3.80;3.15;;;;;;;19.09;82.83;94208.38;5048492;28;20658;-72
2022/06/11 07:26:42;;;;;;;4.05;2.92;;;;;;;19.29;83.28;94216.19;5043122;28;20707;-72
2022/06/11 07:29:12;;;;;;;4.53;3.00;;;;;;;19.23;84.06;94217.78;5045674;28;20231;-72
2022/06/11 07:31:42;;;;;;;5.95;4.10;;;;;;;19.26;83.85;94217.00;5051273;28;20269;-73
2022/06/11 07:34:09;;;;;;;5.78;3.50;;;;;;;19.41;82.19;94213.84;5051491;28;20579;-73
2022/06/11 07:36:37;;;;;;;4.90;2.55;;;;;;;19.21;82.96;94215.41;5051430;28;20207;-73
2022/06/11 07:39:04;;;;;;;4.07;2.55;;;;;;;19.44;81.92;94217.75;5051198;28;20203;-72
2022/06/11 07:41:31;;;;;;;4.45;3.17;;;;;;;19.37;82.52;94223.28;5050978;28;20277;-72
2022/06/11 07:43:58;;;;;;;5.20;3.13;;;;;;;19.31;81.28;94224.81;5054241;28;20194;-73
2022/06/11 07:46:25;;;;;;;3.60;2.53;;;;;;;19.51;80.77;94228.78;5051244;28;20219;-73
2022/06/11 07:48:52;;;;;;;4.18;2.97;;;;;;;19.58;80.50;94234.25;5050823;28;20239;-73
2022/06/11 07:51:19;;;;;;;5.32;3.05;;;;;;;19.60;78.92;94231.13;5051077;28;20667;-74
2022/06/11 07:53:49;;;;;;;3.30;2.22;;;;;;;19.72;80.52;94245.25;5050494;28;20253;-74
2022/06/11 07:56:16;;;;;;;3.10;2.35;;;;;;;19.85;79.99;94232.66;5051016;28;20716;-73
2022/06/11 07:58:43;;;;;;;4.95;3.22;;;;;;;20.46;78.33;94225.03;5049797;28;20710;-73
2022/06/11 08:01:10;;;;;;;3.90;2.72;;;;;;;20.83;75.82;94212.63;5050547;28;20215;-72
2022/06/11 08:03:38;;;;;;;4.38;2.65;;;;;;;21.73;73.87;94214.28;5051020;28;20228;-71
2022/06/11 08:06:07;;;;;;;3.90;2.38;;;;;;;21.70;70.46;94204.09;5051341;28;20254;-72
2022/06/11 08:08:34;;;;;;;2.83;2.53;;;;;;;22.22;72.01;94215.00;5050576;28;20258;-73
2022/06/11 08:11:04;;;;;;;2.85;2.42;;;;;;;22.28;70.88;94216.88;5050823;28;20281;-73
2022/06/11 08:13:31;;;;;;;3.30;2.70;;;;;;;23.16;68.39;94219.69;5050349;28;20236;-73
2022/06/11 08:16:00;;;;;;;4.13;2.88;;;;;;;23.97;65.06;94212.03;5050695;28;20195;-73
2022/06/11 08:18:28;;;;;;;4.55;2.85;;;;;;;23.53;68.12;94215.16;5050549;28;20798;-73
2022/06/11 08:20:55;;;;;;;3.45;2.70;;;;;;;24.09;66.34;94219.69;5051087;28;20680;-73
2022/06/11 08:23:24;;;;;;;3.15;2.67;;;;;;;24.62;61.00;94212.34;5037299;28;20200;-74
2022/06/11 08:25:51;;;;;;;2.90;2.58;;;;;;;23.54;61.82;94216.72;5049813;28;20265;-73
2022/06/11 08:28:20;;;;;;;3.00;2.50;;;;;;;24.43;59.42;94215.91;5049988;28;20705;-72
2022/06/11 08:30:47;;;;;;;3.53;2.88;;;;;;;25.52;58.13;94211.16;5050469;28;20211;-73
2022/06/11 08:33:15;;;;;;;3.30;2.78;;;;;;;25.84;58.20;94205.59;5050523;28;20257;-73
2022/06/11 08:35:42;;;;;;;4.22;2.95;;;;;;;26.63;54.88;94205.06;5050471;28;20207;-73
2022/06/11 08:38:09;;;;;;;4.57;2.72;;;;;;;24.72;59.36;94211.34;5050228;28;20207;-73
2022/06/11 08:40:39;;;;;;;3.33;2.90;;;;;;;23.43;62.11;94210.56;5050550;28;20227;-72
2022/06/11 08:43:28;;;;;;;3.40;2.92;;;;;;;23.51;62.73;94200.97;5050386;28;20257;-74
2022/06/11 08:45:57;;;;;;;3.00;2.63;;;;;;;22.58;62.79;94218.09;5049201;28;20281;-72
2022/06/11 08:48:37;;;;;;;3.47;2.58;;;;;;;21.86;65.26;94212.59;5050333;28;20297;-71
2022/06/11 08:51:10;;;;;;;3.50;2.75;;;;;;;21.41;67.59;94213.81;5038072;28;20314;-72
2022/06/11 08:53:39;;;;;;;2.92;2.63;;;;;;;21.42;66.18;94220.88;5050202;28;20706;-73
2022/06/11 08:56:12;;;;;;;3.60;2.50;;;;;;;22.13;64.18;94225.75;5050176;28;20671;-73
2022/06/11 08:58:52;;;;;;;3.13;2.83;;;;;;;23.38;62.55;94204.31;5050379;28;20196;-73
2022/06/11 09:01:30;;;;;;;3.70;3.30;;;;;;;24.18;61.64;94204.53;5049620;28;20286;-73
2022/06/11 09:04:12;;;;;;;4.07;2.85;;;;;;;22.94;61.98;94201.84;5037036;28;20261;-71
2022/06/11 09:06:59;;;;;;;4.53;3.00;;;;;;;22.77;63.82;94205.66;5050540;28;20231;-72
2022/06/11 09:09:38;;;;;;;2.92;2.63;;;;;;;22.91;63.41;94208.22;5050166;28;20231;-71
2022/06/11 09:12:25;;;;;;;4.28;2.67;;;;;;;23.38;64.82;94204.31;5037926;28;20296;-74
2022/06/11 09:15:18;;;;;;;3.00;2.70;;;;;;;23.03;64.57;94199.34;5049560;28;20231;-73
2022/06/11 09:18:09;;;;;;;3.78;2.97;;;;;;;23.12;62.67;94198.81;5050495;28;20585;-73
2022/06/11 09:20:44;;;;;;;3.92;3.40;;;;;;;24.12;61.58;94195.94;5044118;28;20199;-71
2022/06/11 09:23:31;;;;;;;3.40;3.10;;;;;;;23.01;62.65;94198.97;5050333;28;20230;-72
2022/06/11 09:26:12;;;;;;;2.97;2.67;;;;;;;22.54;63.33;94198.03;5050180;28;20195;-73
2022/06/11 09:28:43;;;;;;;4.28;3.00;;;;;;;22.44;62.50;94205.25;5049337;28;20698;-73
2022/06/11 09:31:16;;;;;;;4.32;3.30;;;;;;;23.51;62.31;94195.44;5049565;28;20191;-73
2022/06/11 09:33:52;;;;;;;5.22;3.22;;;;;;;24.03;59.42;94193.72;5050502;28;20250;-73
2022/06/11 09:36:24;;;;;;;3.88;3.15;;;;;;;24.81;57.14;94196.91;5050368;28;20199;-73
2022/06/11 09:39:03;;;;;;;2.95;2.53;;;;;;;24.09;55.49;94192.03;5054035;28;20301;-72
2022/06/11 09:41:42;;;;;;;3.00;2.47;;;;;;;24.19;56.73;94200.56;5053993;28;20318;-72
2022/06/11 09:44:26;;;;;;;4.03;2.70;;;;;;;23.45;60.64;94202.63;5055772;28;20712;-73
2022/06/11 09:46:58;;;;;;;3.22;2.70;;;;;;;23.52;57.29;94202.53;5053495;28;20237;-72
2022/06/11 09:49:35;;;;;;;3.92;3.03;;;;;;;24.16;58.10;94212.47;5053304;28;20226;-74
2022/06/11 09:52:08;;;;;;;3.60;3.05;;;;;;;23.18;59.05;94217.28;5053148;28;20787;-75
2022/06/11 09:54:52;;;;;;;3.28;2.83;;;;;;;22.82;61.88;94225.31;5053432;28;20227;-73
2022/06/11 09:57:30;;;;;;;2.90;2.60;;;;;;;22.07;62.08;94222.66;5053298;28;20198;-73
2022/06/11 10:00:07;;;;;;;3.47;2.92;;;;;;;22.43;62.14;94228.53;5052620;28;20277;-74
2022/06/11 10:02:42;;;;;;;4.25;2.95;;;;;;;22.15;64.32;94217.81;5052953;28;20199;-74
2022/06/11 10:05:19;;;;;;;3.40;3.00;;;;;;;22.25;66.46;94216.94;5053071;28;20273;-73
2022/06/11 10:07:51;;;;;;;6.30;3.58;;;;;;;22.45;68.66;94223.38;5053395;28;20227;-73
2022/06/11 10:10:25;;;;;;;3.72;3.17;;;;;;;22.33;66.76;94218.41;5053369;28;20227;-74
2022/06/11 10:12:56;;;;;;;4.15;3.53;;;;;;;22.13;66.67;94214.72;5052710;28;20196;-74
2022/06/11 10:15:27;;;;;;;3.75;3.35;;;;;;;22.35;64.32;94218.78;5052558;28;20239;-75
2022/06/11 10:18:02;;;;;;;4.38;3.50;;;;;;;22.17;64.16;94209.91;5053111;28;20207;-73
2022/06/11 10:20:33;;;;;;;3.90;3.40;;;;;;;21.98;64.85;94217.59;5052422;28;20675;-74
2022/06/11 10:23:10;;;;;;;4.78;3.60;;;;;;;21.89;70.18;94222.78;5052843;28;20231;-73
2022/06/11 10:25:42;;;;;;;5.88;3.33;;;;;;;21.43;66.74;94228.75;5052615;28;20605;-72
2022/06/11 10:28:18;;;;;;;3.25;2.95;;;;;;;21.78;65.98;94222.13;5046357;28;20218;-73
2022/06/11 10:30:50;;;;;;;3.20;2.83;;;;;;;21.34;66.88;94227.63;5035441;28;20257;-72
2022/06/11 10:33:23;;;;;;;3.15;2.60;;;;;;;21.77;65.12;94230.81;5048722;28;20639;-72
2022/06/11 10:36:01;;;;;;;4.93;3.40;;;;;;;21.60;66.65;94238.03;5045242;28;20223;-73
2022/06/11 10:38:42;;;;;;;3.10;2.80;;;;;;;20.44;70.63;94257.66;5043753;28;20192;-73
2022/06/11 10:41:23;;;;;;;4.35;3.05;;;;;;;19.35;77.87;94269.56;5041326;28;20219;-74
2022/06/11 10:43:59;;;;;;;3.47;2.83;;;;;;;18.21;85.35;94285.69;5055004;28;20187;-74
2022/06/11 10:46:26;;;;;;;4.35;2.72;;;;;;;17.35;89.73;94310.94;5051083;28;20577;-70
2022/06/11 10:48:54;;;;;;;3.38;2.83;;;;;;;16.67;93.59;94301.25;5049850;28;20239;-72
2022/06/11 10:51:26;;;;;;;3.05;1.52;;;;;;;16.32;95.65;94298.84;5052445;28;20227;-71
2022/06/11 10:54:01;;;;;;;2.15;1.60;;;;;;;16.25;96.74;94305.03;5052016;28;20204;-72
2022/06/11 10:56:37;;;;;;;4.40;1.63;;;;;;;16.25;98.04;94294.09;5051568;28;20858;-71
2022/06/11 10:59:12;;;;;;;3.28;2.42;;;;;;;16.34;100.00;94291.88;5051555;28;20612;-71
2022/06/11 11:01:44;;;;;;;4.45;2.75;;;;;;;16.46;100.00;94292.78;5050960;28;20277;-70
2022/06/11 11:04:28;;;;;;;4.32;3.00;;;;;;;16.65;100.00;94289.91;5051501;28;20220;-71
2022/06/11 11:07:11;;;;;;;6.72;3.70;;;;;;;17.04;100.00;94285.63;5051637;28;20281;-70
2022/06/11 11:09:38;;;;;;;6.68;3.35;;;;;;;17.46;100.00;94289.09;5051369;28;20216;-71
2022/06/11 11:12:08;;;;;;;6.25;4.78;;;;;;;17.71;99.77;94290.09;5051569;28;20211;-69
2022/06/11 11:14:39;;;;;;;8.13;5.00;;;;;;;18.00;99.76;94285.59;5051569;28;20247;-69
2022/06/11 11:17:14;;;;;;;6.75;4.93;;;;;;;18.23;98.24;94286.09;5051216;28;20253;-70
2022/06/11 11:19:46;;;;;;;7.75;3.88;;;;;;;18.52;98.02;94283.47;5048831;28;20223;-70
2022/06/11 11:22:19;;;;;;;6.70;3.47;;;;;;;18.61;95.97;94286.69;5050919;28;20237;-71
2022/06/11 11:24:51;;;;;;;6.53;3.58;;;;;;;18.59;93.70;94278.03;5050156;28;20794;-69
2022/06/11 11:27:22;;;;;;;4.38;2.90;;;;;;;18.83;93.34;94271.88;5051580;28;20196;-70
2022/06/11 11:29:53;;;;;;;5.43;3.38;;;;;;;19.00;91.42;94273.84;5038418;28;20223;-70
2022/06/11 11:32:37;;;;;;;9.38;5.88;;;;;;;19.31;89.88;94271.53;5050618;28;20260;-71
2022/06/11 11:35:17;;;;;;;5.05;3.35;;;;;;;19.74;88.10;94267.63;5051059;28;20199;-71
2022/06/11 11:37:45;;;;;;;5.15;3.17;;;;;;;19.74;83.92;94264.88;5049725;28;20705;-71
2022/06/11 11:40:26;;;;;;;9.27;4.68;;;;;;;20.16;83.50;94268.72;5051068;28;20219;-70
2022/06/11 11:42:55;;;;;;;3.45;2.35;;;;;;;20.02;83.00;94258.53;5037842;28;20240;-70
2022/06/11 11:45:25;;;;;;;10.90;5.30;;;;;;;20.75;83.59;94271.66;5039684;28;20213;-71
2022/06/11 11:47:54;;;;;;;8.57;4.55;;;;;;;21.21;81.94;94260.41;5041634;28;20281;-71