Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:01:59;;;;;;;2.95;0.20;;;24.40;52.50;;;;;;5025487;28;20407;-58
2021/08/19 00:04:26;;;;;;;0.82;0.17;;;24.40;52.70;;;;;;5022758;28;20049;-58
2021/08/19 00:06:53;;;;;;;0.10;0.10;;;24.30;52.90;;;;;;5016813;28;20034;-58
2021/08/19 00:09:20;;;;;;;0.80;0.30;;;24.30;53.00;;;;;;5016854;28;20049;-58
2021/08/19 00:11:47;;;;;;;0.30;0.10;;;24.20;53.20;;;;;;5016155;28;20033;-58
2021/08/19 00:14:15;;;;;;;0.52;0.20;;;24.20;53.40;;;;;;5013900;28;20057;-59
2021/08/19 00:16:42;;;;;;;0.10;0.10;;;24.10;53.50;;;;;;5017904;28;20072;-56
2021/08/19 00:19:09;;;;;;;0.13;0.10;;;24.00;53.70;;;;;;5011393;28;20045;-52
2021/08/19 00:21:36;;;;;;;1.30;0.20;;;24.00;53.90;;;;;;5014383;28;20038;-57
2021/08/19 00:24:04;;;;;;;0.63;0.63;;;23.90;54.00;;;;;;5023988;28;20507;-57
2021/08/19 00:26:31;;;;;;;0.30;0.10;;;23.90;54.20;;;;;;5007398;28;20049;-56
2021/08/19 00:29:04;;;;;;;0.20;0.10;;;23.80;54.30;;;;;;5007670;28;20045;-58
2021/08/19 00:31:33;;;;;;;0.35;0.10;;;23.80;54.40;;;;;;5010792;28;20065;-53
2021/08/19 00:34:00;;;;;;;0.10;0.10;;;23.70;54.50;;;;;;5015079;28;20053;-54
2021/08/19 00:36:27;;;;;;;1.02;0.60;;;23.70;54.60;;;;;;5020184;28;20053;-56
2021/08/19 00:38:54;;;;;;;0.60;0.60;;;23.60;54.70;;;;;;5009691;28;20042;-55
2021/08/19 00:41:22;;;;;;;4.80;0.10;;;23.60;54.80;;;;;;5013165;28;20061;-56
2021/08/19 00:43:49;;;;;;;0.47;0.30;;;23.60;54.80;;;;;;5015054;28;20049;-52
2021/08/19 00:46:28;;;;;;;0.20;0.10;;;23.50;54.90;;;;;;5017894;28;20393;-52
2021/08/19 00:48:58;;;;;;;2.15;0.30;;;23.50;54.90;;;;;;5015243;28;20054;-53
2021/08/19 00:51:27;;;;;;;2.97;0.77;;;23.50;55.10;;;;;;5014288;28;20044;-53
2021/08/19 00:53:54;;;;;;;0.80;0.10;;;23.40;55.10;;;;;;5028997;28;20042;-55
2021/08/19 00:56:21;;;;;;;3.42;0.40;;;23.40;55.10;;;;;;5011966;28;20054;-57
2021/08/19 00:58:48;;;;;;;0.10;0.10;;;23.40;55.30;;;;;;5025030;28;20045;-55
2021/08/19 01:01:16;;;;;;;0.43;0.43;;;23.30;55.40;;;;;;5018440;28;20535;-55
2021/08/19 01:03:43;;;;;;;0.63;0.10;;;23.30;55.50;;;;;;5016499;28;20038;-55
2021/08/19 01:06:12;;;;;;;1.13;0.10;;;23.30;55.60;;;;;;5022488;28;20053;-56
2021/08/19 01:08:39;;;;;;;0.45;0.10;;;23.20;55.70;;;;;;5014489;28;20034;-54
2021/08/19 01:11:07;;;;;;;0.65;0.20;;;23.20;55.80;;;;;;5013444;28;20069;-55
2021/08/19 01:13:34;;;;;;;0.82;0.13;;;23.20;55.80;;;;;;5014349;28;20503;-56
2021/08/19 01:16:02;;;;;;;0.20;0.10;;;23.10;55.90;;;;;;5015049;28;20117;-56
2021/08/19 01:18:38;;;;;;;0.35;0.10;;;23.10;55.90;;;;;;5014519;28;20041;-55
2021/08/19 01:21:05;;;;;;;;;;;23.10;56.00;;;;;;5014983;28;20756;-57
2021/08/19 01:23:34;;;;;;;1.92;0.20;;;23.10;55.80;;;;;;5013023;28;19929;-57
2021/08/19 01:26:03;;;;;;;0.20;0.10;;;23.00;56.00;;;;;;5012284;28;20104;-54
2021/08/19 01:28:33;;;;;;;0.40;0.20;;;23.00;56.00;;;;;;5013801;28;20046;-55
2021/08/19 01:31:00;;;;;;;1.20;0.10;;;23.00;56.10;;;;;;5014221;28;20054;-53
2021/08/19 01:33:28;;;;;;;0.20;0.20;;;23.00;56.00;;;;;;5013161;28;20124;-55
2021/08/19 01:35:55;;;;;;;0.57;0.30;;;22.90;56.00;;;;;;5014458;28;20038;-57
2021/08/19 01:38:30;;;;;;;0.40;0.20;;;22.90;55.90;;;;;;5011845;28;20042;-57
2021/08/19 01:40:57;;;;;;;1.60;0.10;;;22.90;56.00;;;;;;5013165;28;20064;-56
2021/08/19 01:43:25;;;;;;;0.30;0.10;;;22.90;56.00;;;;;;5023057;28;20064;-55
2021/08/19 01:45:55;;;;;;;0.95;0.17;;;22.90;56.00;;;;;;5024623;28;20419;-56
2021/08/19 01:48:22;;;;;;;0.95;0.40;;;22.90;56.00;;;;;;5013995;28;20116;-57
2021/08/19 01:50:49;;;;;;;0.60;0.15;;;22.90;56.00;;;;;;5013855;28;20057;-56
2021/08/19 01:53:17;;;;;;;1.52;0.30;;;22.90;56.00;;;;;;5010981;28;20518;-55
2021/08/19 01:55:44;;;;;;;2.50;1.23;;;22.80;56.00;;;;;;5010153;28;20044;-56
2021/08/19 01:58:11;;;;;;;1.70;0.35;;;22.80;56.00;;;;;;5009884;28;20157;-57
2021/08/19 02:00:39;;;;;;;0.30;0.30;;;22.80;56.10;;;;;;5013904;28;20053;-57
2021/08/19 02:03:09;;;;;;;0.35;0.20;;;22.80;56.00;;;;;;5013529;28;20061;-56
2021/08/19 02:05:38;;;;;;;0.30;0.10;;;22.80;56.00;;;;;;5013418;28;20045;-58
2021/08/19 02:08:06;;;;;;;0.40;0.20;;;22.80;56.00;;;;;;5011308;28;20062;-58
2021/08/19 02:10:33;;;;;;;0.15;0.10;;;22.80;56.10;;;;;;5013230;28;20042;-56
2021/08/19 02:13:00;;;;;;;2.97;0.32;;;22.80;56.10;;;;;;5015946;28;20515;-57
2021/08/19 02:15:27;;;;;;;0.10;0.10;;;22.80;56.10;;;;;;5013729;28;20037;-57
2021/08/19 02:17:55;;;;;;;0.20;0.20;;;22.70;56.00;;;;;;5026013;28;20034;-57
2021/08/19 02:20:24;;;;;;;0.30;0.25;;;22.70;56.10;;;;;;5023861;28;20060;-55
2021/08/19 02:22:51;;;;;;;1.85;1.17;;;22.70;56.20;;;;;;5024034;28;20048;-57
2021/08/19 02:25:18;;;;;;;0.20;0.10;;;22.70;56.10;;;;;;5025947;28;20054;-59
2021/08/19 02:27:46;;;;;;;0.13;0.10;;;22.70;56.10;;;;;;5020223;28;20088;-56
2021/08/19 02:30:13;;;;;;;0.63;0.10;;;22.70;56.10;;;;;;5013178;28;20124;-56
2021/08/19 02:32:41;;;;;;;0.10;0.10;;;22.70;56.10;;;;;;5011850;28;20049;-57
2021/08/19 02:35:08;;;;;;;0.35;0.20;;;22.60;55.90;;;;;;5010821;28;20519;-57
2021/08/19 02:37:37;;;;;;;0.20;0.10;;;22.60;55.90;;;;;;5008996;28;20050;-56
2021/08/19 02:40:05;;;;;;;0.22;0.10;;;22.60;55.80;;;;;;5012815;28;20121;-56
2021/08/19 02:42:32;;;;;;;0.10;0.10;;;22.60;55.80;;;;;;5013558;28;20045;-57
2021/08/19 02:45:00;;;;;;;0.10;0.10;;;22.60;55.90;;;;;;5013141;28;20041;-57
2021/08/19 02:47:27;;;;;;;0.10;0.10;;;22.60;55.90;;;;;;5011166;28;20042;-57
2021/08/19 02:49:54;;;;;;;1.05;0.10;;;22.60;56.00;;;;;;5012192;28;20605;-57
2021/08/19 02:52:22;;;;;;;0.50;0.13;;;22.60;55.90;;;;;;5013061;28;20388;-58
2021/08/19 02:54:50;;;;;;;0.80;0.15;;;22.50;55.90;;;;;;5011974;28;20037;-56
2021/08/19 02:57:17;;;;;;;0.82;0.10;;;22.60;56.00;;;;;;5011886;28;20124;-57
2021/08/19 02:59:44;;;;;;;0.28;0.20;;;22.50;56.00;;;;;;5012873;28;20037;-56
2021/08/19 03:02:11;;;;;;;0.68;0.10;;;22.50;55.90;;;;;;5010201;28;20137;-55
2021/08/19 03:04:38;;;;;;;0.20;0.10;;;22.50;56.00;;;;;;5017035;28;20050;-56
2021/08/19 03:07:07;;;;;;;0.10;0.10;;;22.50;56.00;;;;;;5016949;28;20034;-56
2021/08/19 03:09:34;;;;;;;0.30;0.20;;;22.50;56.00;;;;;;5012262;28;20052;-56
2021/08/19 03:12:03;;;;;;;0.63;0.10;;;22.50;56.00;;;;;;5014201;28;20053;-58
2021/08/19 03:14:31;;;;;;;0.43;0.10;;;22.50;56.20;;;;;;5011755;28;20054;-59
2021/08/19 03:16:58;;;;;;;0.13;0.10;;;22.50;56.20;;;;;;5014357;28;20121;-59
2021/08/19 03:19:25;;;;;;;2.03;0.30;;;22.50;56.10;;;;;;5012590;28;20100;-59
2021/08/19 03:21:52;;;;;;;0.20;0.10;;;22.50;56.10;;;;;;5016357;28;20052;-59
2021/08/19 03:24:19;;;;;;;1.27;0.20;;;22.50;56.10;;;;;;5011863;28;20052;-58
2021/08/19 03:26:46;;;;;;;1.50;0.10;;;22.50;56.20;;;;;;5009563;28;20400;-58
2021/08/19 03:29:14;;;;;;;0.63;0.20;;;22.40;56.20;;;;;;5025186;28;20042;-58
2021/08/19 03:31:41;;;;;;;0.20;0.20;;;22.40;56.30;;;;;;5009072;28;20056;-59
2021/08/19 03:34:08;;;;;;;0.70;0.15;;;22.40;56.40;;;;;;5008109;28;20128;-60
2021/08/19 03:36:35;;;;;;;0.25;0.25;;;22.40;56.40;;;;;;5011956;28;20117;-58
2021/08/19 03:39:03;;;;;;;1.85;0.35;;;22.40;56.40;;;;;;5024697;28;20474;-56
2021/08/19 03:41:31;;;;;;;0.30;0.30;;;22.40;56.40;;;;;;5012091;28;20044;-58
2021/08/19 03:43:59;;;;;;;2.72;0.20;;;22.40;56.50;;;;;;5013699;28;20078;-58
2021/08/19 03:46:27;;;;;;;0.45;0.22;;;22.40;56.50;;;;;;5011681;28;20037;-57
2021/08/19 03:48:54;;;;;;;0.30;0.30;;;22.30;56.40;;;;;;5011653;28;20038;-58
2021/08/19 03:51:21;;;;;;;0.20;0.20;;;22.30;56.50;;;;;;5011416;28;20046;-57
2021/08/19 03:53:53;;;;;;;0.95;0.20;;;22.30;56.50;;;;;;5010003;28;20089;-57
2021/08/19 03:56:20;;;;;;;0.82;0.28;;;22.30;56.50;;;;;;5021667;28;20049;-58
2021/08/19 03:58:47;;;;;;;0.20;0.15;;;22.20;56.50;;;;;;5025708;28;20103;-57
2021/08/19 04:01:14;;;;;;;0.82;0.40;;;22.30;56.50;;;;;;5023594;28;20508;-56
2021/08/19 04:03:42;;;;;;;0.28;0.22;;;22.30;56.60;;;;;;5023906;28;20045;-58
2021/08/19 04:06:09;;;;;;;1.75;0.20;;;22.20;56.60;;;;;;5022663;28;20065;-57
2021/08/19 04:08:36;;;;;;;0.10;0.10;;;22.20;56.60;;;;;;5010864;28;20051;-58
2021/08/19 04:11:03;;;;;;;1.25;0.30;;;22.20;56.60;;;;;;5020468;28;20471;-58
2021/08/19 04:13:30;;;;;;;0.20;0.20;;;22.20;56.70;;;;;;5024136;28;20072;-58
2021/08/19 04:15:57;;;;;;;2.22;0.30;;;22.20;57.30;;;;;;5025774;28;20041;-57
2021/08/19 04:18:24;;;;;;;0.55;0.30;;;22.20;56.70;;;;;;5014733;28;20666;-58
2021/08/19 04:20:53;;;;;;;0.30;0.30;;;22.10;56.70;;;;;;5012030;28;20034;-58
2021/08/19 04:23:20;;;;;;;0.52;0.30;;;22.20;56.80;;;;;;5022502;28;20044;-58
2021/08/19 04:25:47;;;;;;;2.83;0.20;;;22.10;56.80;;;;;;5025057;28;20128;-58
2021/08/19 04:28:14;;;;;;;0.40;0.30;;;22.10;56.70;;;;;;5016513;28;20080;-59
2021/08/19 04:30:41;;;;;;;0.52;0.13;;;22.10;56.90;;;;;;5017673;28;20049;-60
2021/08/19 04:33:08;;;;;;;0.30;0.30;;;22.10;56.90;;;;;;5024057;28;20045;-59
2021/08/19 04:35:35;;;;;;;0.28;0.20;;;22.00;57.60;;;;;;5023101;28;20128;-59
2021/08/19 04:38:03;;;;;;;4.05;0.30;;;22.00;57.00;;;;;;5011270;28;20432;-58
2021/08/19 04:40:30;;;;;;;0.90;0.20;;;22.00;57.00;;;;;;5014677;28;20128;-54
2021/08/19 04:42:57;;;;;;;2.47;0.20;;;22.00;57.10;;;;;;5025183;28;20040;-53
2021/08/19 04:45:24;;;;;;;0.65;0.22;;;22.00;57.10;;;;;;5024678;28;20188;-56
2021/08/19 04:47:51;;;;;;;1.83;0.68;;;22.00;57.20;;;;;;5008923;28;20048;-58
2021/08/19 04:50:18;;;;;;;2.53;0.20;;;22.00;57.30;;;;;;5023364;28;20121;-56
2021/08/19 04:52:45;;;;;;;1.25;0.17;;;22.00;57.30;;;;;;5024450;28;20084;-56
2021/08/19 04:55:14;;;;;;;1.95;0.10;;;22.00;57.30;;;;;;5023294;28;20622;-58
2021/08/19 04:57:41;;;;;;;1.85;0.35;;;22.00;57.40;;;;;;5025259;28;20045;-58
2021/08/19 05:00:10;;;;;;;1.20;0.13;;;22.00;57.50;;;;;;5023574;28;20042;-58
2021/08/19 05:02:37;;;;;;;0.20;0.10;;;22.00;57.60;;;;;;5022042;28;20520;-54
2021/08/19 05:05:04;;;;;;;0.30;0.20;;;21.90;57.60;;;;;;5020841;28;20042;-57
2021/08/19 05:07:31;;;;;;;2.70;0.17;;;21.90;57.60;;;;;;5020994;28;20466;-57
2021/08/19 05:09:58;;;;;;;1.15;0.10;;;21.90;57.70;;;;;;5022954;28;20044;-58
2021/08/19 05:12:27;;;;;;;3.45;0.32;;;21.90;57.70;;;;;;5023731;28;20152;-58
2021/08/19 05:14:54;;;;;;;0.40;0.25;;;22.00;57.80;;;;;;5022252;28;20139;-58
2021/08/19 05:17:22;;;;;;;0.63;0.38;;;21.90;57.80;;;;;;5024833;28;20136;-56
2021/08/19 05:19:49;;;;;;;7.80;0.20;;;21.90;57.80;;;;;;5026330;28;20045;-56
2021/08/19 05:22:16;;;;;;;0.55;0.45;;;21.90;57.90;;;;;;5018997;28;20072;-57
2021/08/19 05:24:43;;;;;;;2.70;0.25;;;22.00;58.00;;;;;;5024706;28;20376;-58
2021/08/19 05:27:10;;;;;;;0.60;0.28;;;22.00;58.00;;;;;;5023495;28;20037;-56
2021/08/19 05:29:38;;;;;;;1.35;0.30;;;22.00;57.80;;;;;;5027154;28;20529;-60
2021/08/19 05:32:06;;;;;;;1.48;0.50;;;22.10;57.80;;;;;;5030671;28;20046;-59
2021/08/19 05:34:33;;;;;;;3.38;0.20;;;22.10;57.70;;;;;;5029514;28;20096;-60
2021/08/19 05:37:00;;;;;;;1.13;0.30;;;22.10;57.70;;;;;;5024728;28;20406;-60
2021/08/19 05:39:27;;;;;;;4.85;0.40;;;22.20;58.30;;;;;;5025797;28;20047;-60
2021/08/19 05:41:54;;;;;;;0.63;0.30;;;22.20;57.60;;;;;;5018693;28;20045;-60
2021/08/19 05:44:21;;;;;;;0.20;0.10;;;22.20;57.50;;;;;;5029665;28;20050;-60
2021/08/19 05:46:49;;;;;;;1.50;0.20;;;22.20;57.50;;;;;;5030183;28;20514;-60
2021/08/19 05:49:16;;;;;;;0.50;0.40;;;22.30;57.40;;;;;;5028760;28;20047;-59
2021/08/19 05:51:43;;;;;;;0.28;0.28;;;22.30;57.30;;;;;;5028365;28;20545;-60
2021/08/19 05:54:10;;;;;;;0.68;0.35;;;22.40;57.20;;;;;;5028504;28;20053;-60
2021/08/19 05:56:37;;;;;;;4.68;0.13;;;22.40;57.10;;;;;;5026560;28;20065;-58
2021/08/19 05:59:04;;;;;;;1.58;0.30;;;22.40;57.10;;;;;;5029603;28;20136;-61
2021/08/19 06:01:31;;;;;;;0.73;0.47;;;22.30;57.00;;;;;;5027054;28;20045;-60
2021/08/19 06:04:00;;;;;;;1.95;0.25;;;22.40;57.00;;;;;;5025904;28;20076;-59
2021/08/19 06:06:27;;;;;;;0.35;0.30;;;22.40;56.90;;;;;;5027037;28;20050;-57
2021/08/19 06:08:54;;;;;;;0.98;0.20;;;22.40;56.80;;;;;;5025133;28;20609;-55
2021/08/19 06:11:21;;;;;;;2.97;1.10;;;22.40;56.70;;;;;;5027585;28;20148;-64
2021/08/19 06:13:48;;;;;;;0.90;0.52;;;22.40;56.70;;;;;;5029777;28;20526;-64
2021/08/19 06:16:15;;;;;;;0.52;0.47;;;22.40;56.70;;;;;;5022039;28;20046;-65
2021/08/19 06:18:42;;;;;;;0.55;0.40;;;22.40;56.70;;;;;;5020758;28;20112;-67
2021/08/19 06:21:10;;;;;;;0.43;0.30;;;22.50;56.60;;;;;;5018253;28;20131;-63
2021/08/19 06:23:37;;;;;;;3.17;0.65;;;22.50;56.50;;;;;;5021958;28;20049;-62
2021/08/19 06:26:06;;;;;;;2.88;0.43;;;22.50;56.60;;;;;;5029002;28;20411;-64
2021/08/19 06:28:33;;;;;;;2.53;0.38;;;22.50;56.80;;;;;;5018418;28;20046;-61
2021/08/19 06:31:00;;;;;;;5.13;0.47;;;22.50;56.90;;;;;;5022199;28;20486;-67
2021/08/19 06:33:27;;;;;;;6.55;0.90;;;22.50;57.90;;;;;;5025149;28;20120;-68
2021/08/19 06:35:54;;;;;;;6.63;0.70;;;22.60;59.00;;;;;;5023383;28;20045;-69
2021/08/19 06:38:23;;;;;;;3.90;1.30;;;22.70;59.30;;;;;;5026166;28;20124;-69
2021/08/19 06:40:50;;;;;;;5.57;1.02;;;22.90;59.70;;;;;;5022447;28;20875;-67
2021/08/19 06:43:17;;;;;;;6.55;1.20;;;23.00;59.60;;;;;;5021821;28;20132;-68
2021/08/19 06:45:44;;;;;;;4.53;1.50;;;23.00;59.40;;;;;;5018995;28;20049;-68
2021/08/19 06:48:11;;;;;;;3.78;1.00;;;23.20;59.30;;;;;;5011502;28;20058;-68
2021/08/19 06:50:38;;;;;;;2.30;0.40;;;23.30;59.20;;;;;;5012603;28;20034;-69
2021/08/19 06:53:05;;;;;;;2.13;0.40;;;23.40;59.00;;;;;;5011121;28;20042;-68
2021/08/19 06:55:33;;;;;;;3.90;0.63;;;23.50;58.80;;;;;;5012704;28;20049;-69
2021/08/19 06:58:00;;;;;;;5.03;0.80;;;23.60;58.60;;;;;;5013053;28;20080;-68
2021/08/19 07:00:27;;;;;;;2.67;0.40;;;23.60;58.30;;;;;;5012074;28;20045;-69
2021/08/19 07:02:54;;;;;;;4.53;0.57;;;23.70;58.10;;;;;;5009598;28;20415;-68
2021/08/19 07:05:21;;;;;;;2.95;0.47;;;23.80;57.90;;;;;;5009966;28;20048;-69
2021/08/19 07:07:48;;;;;;;0.60;0.50;;;23.80;57.70;;;;;;5023190;28;20406;-69
2021/08/19 07:10:15;;;;;;;3.20;0.50;;;23.90;57.50;;;;;;5015428;28;20037;-68
2021/08/19 07:12:44;;;;;;;2.03;0.75;;;24.00;57.30;;;;;;5014715;28;20483;-69
2021/08/19 07:15:11;;;;;;;1.38;0.73;;;24.00;57.00;;;;;;5012926;28;20045;-69
2021/08/19 07:17:38;;;;;;;3.50;0.40;;;24.10;57.00;;;;;;5011359;28;20392;-68
2021/08/19 07:20:06;;;;;;;0.38;0.32;;;24.10;56.70;;;;;;5010175;28;20077;-69
2021/08/19 07:22:33;;;;;;;2.38;0.47;;;24.20;56.60;;;;;;5012411;28;20115;-69
2021/08/19 07:25:00;;;;;;;1.60;0.45;;;24.30;56.50;;;;;;5016390;28;20042;-68
2021/08/19 07:27:27;;;;;;;1.27;0.25;;;24.30;56.40;;;;;;5012322;28;20125;-68
2021/08/19 07:29:56;;;;;;;3.20;0.20;;;24.40;56.30;;;;;;5026216;28;20051;-69
2021/08/19 07:32:23;;;;;;;5.40;0.43;;;24.40;56.20;;;;;;5008576;28;20194;-67
2021/08/19 07:34:50;;;;;;;1.10;0.47;;;24.40;56.10;;;;;;5011673;28;20041;-67
2021/08/19 07:37:17;;;;;;;1.45;0.40;;;24.50;56.00;;;;;;5018827;28;20068;-68
2021/08/19 07:39:44;;;;;;;2.13;1.05;;;24.60;55.90;;;;;;5018827;28;20368;-68
2021/08/19 07:42:11;;;;;;;1.48;0.50;;;24.60;55.70;;;;;;5013642;28;20077;-68
2021/08/19 07:44:38;;;;;;;2.20;1.33;;;24.60;55.50;;;;;;5008279;28;20070;-68
2021/08/19 07:47:07;;;;;;;2.92;0.90;;;24.70;55.40;;;;;;5012418;28;20049;-70
2021/08/19 07:49:34;;;;;;;1.38;0.93;;;24.70;55.20;;;;;;5011859;28;20498;-70
2021/08/19 07:52:01;;;;;;;0.63;0.55;;;24.80;55.10;;;;;;5010888;28;20575;-69
2021/08/19 07:54:28;;;;;;;1.50;0.65;;;24.80;55.00;;;;;;5011396;28;20045;-68
2021/08/19 07:56:55;;;;;;;2.38;1.05;;;24.80;54.80;;;;;;5011481;28;20732;-69
2021/08/19 07:59:22;;;;;;;2.30;0.77;;;24.90;54.70;;;;;;5008981;28;20218;-70
2021/08/19 08:01:50;;;;;;;3.80;0.63;;;24.90;54.50;;;;;;5022145;28;20049;-69
2021/08/19 08:04:18;;;;;;;3.70;0.85;;;24.90;54.40;;;;;;5014615;28;20049;-68
2021/08/19 08:06:45;;;;;;;2.72;0.63;;;24.90;54.20;;;;;;5011379;28;20685;-68
2021/08/19 08:09:12;;;;;;;1.77;0.50;;;25.00;54.10;;;;;;5011901;28;20050;-68
2021/08/19 08:11:39;;;;;;;0.55;0.28;;;25.00;53.90;;;;;;5013530;28;20056;-68
2021/08/19 08:14:06;;;;;;;3.10;0.40;;;25.10;53.90;;;;;;5009464;28;20574;-69
2021/08/19 08:16:34;;;;;;;1.23;0.98;;;25.10;53.70;;;;;;5019649;28;20586;-69
2021/08/19 08:19:02;;;;;;;1.55;0.38;;;25.10;53.60;;;;;;5015748;28;20042;-68
2021/08/19 08:21:31;;;;;;;2.92;0.70;;;25.20;53.50;;;;;;5011320;28;20066;-69
2021/08/19 08:24:00;;;;;;;1.75;0.95;;;25.20;53.40;;;;;;5011563;28;20041;-69
2021/08/19 08:26:27;;;;;;;0.50;0.40;;;25.20;53.30;;;;;;5009046;28;20049;-68
2021/08/19 08:28:56;;;;;;;0.30;0.30;;;25.20;53.20;;;;;;5014337;28;20048;-69
2021/08/19 08:31:23;;;;;;;0.70;0.70;;;25.30;53.10;;;;;;5011066;28;20492;-68
2021/08/19 08:33:51;;;;;;;1.75;0.43;;;25.30;53.00;;;;;;5011410;28;20046;-69
2021/08/19 08:36:19;;;;;;;0.63;0.43;;;25.30;52.90;;;;;;5012478;28;20041;-67
2021/08/19 08:38:48;;;;;;;1.13;0.50;;;25.30;52.70;;;;;;5009274;28;20034;-68
2021/08/19 08:41:19;;;;;;;1.75;0.32;;;25.30;52.60;;;;;;5010821;28;20805;-69
2021/08/19 08:43:48;;;;;;;1.48;0.30;;;25.30;52.50;;;;;;5012819;28;20050;-68
2021/08/19 08:46:18;;;;;;;2.83;0.57;;;25.40;52.50;;;;;;5017495;28;20080;-68
2021/08/19 08:48:45;;;;;;;1.50;0.52;;;25.40;52.40;;;;;;5018930;28;20157;-69
2021/08/19 08:51:14;;;;;;;0.80;0.73;;;25.40;52.30;;;;;;5010837;28;20042;-68
2021/08/19 08:53:42;;;;;;;7.80;1.45;;;25.40;52.20;;;;;;5010720;28;20128;-68
2021/08/19 08:56:11;;;;;;;1.65;0.95;;;25.40;52.10;;;;;;5008751;28;20045;-68
2021/08/19 08:58:39;;;;;;;2.67;1.13;;;25.40;52.10;;;;;;5007248;28;20103;-69
2021/08/19 09:01:06;;;;;;;2.85;1.13;;;25.40;52.00;;;;;;5011863;28;20703;-68
2021/08/19 09:03:33;;;;;;;2.38;1.08;;;25.50;52.00;;;;;;5015871;28;20140;-66
2021/08/19 09:06:01;;;;;;;4.40;0.75;;;25.50;52.00;;;;;;5015081;28;20388;-68
2021/08/19 09:08:28;;;;;;;0.68;0.55;;;25.50;51.90;;;;;;5013351;28;20037;-68
2021/08/19 09:10:58;;;;;;;0.40;0.40;;;25.50;51.80;;;;;;5014454;28;20405;-68
2021/08/19 09:13:28;;;;;;;0.70;0.70;;;25.50;51.70;;;;;;5024207;28;20133;-67
2021/08/19 09:16:12;;;;;;;2.85;0.52;;;25.50;51.60;;;;;;5020818;28;20046;-67
2021/08/19 09:18:40;;;;;;;0.93;0.60;;;25.60;51.60;;;;;;5015720;28;20048;-68
2021/08/19 09:21:18;;;;;;;1.00;0.75;;;25.50;51.50;;;;;;5025034;28;20117;-67
2021/08/19 09:23:45;;;;;;;0.68;0.40;;;25.60;51.40;;;;;;5011104;28;20079;-68
2021/08/19 09:26:12;;;;;;;0.50;0.50;;;25.60;51.40;;;;;;5012284;28;20052;-67
2021/08/19 09:28:40;;;;;;;2.47;0.50;;;25.60;51.30;;;;;;5016670;28;20073;-69
2021/08/19 09:31:09;;;;;;;1.65;0.40;;;25.60;51.30;;;;;;5019167;28;20056;-69
2021/08/19 09:33:38;;;;;;;0.88;0.77;;;25.60;51.20;;;;;;5023875;28;20497;-69
2021/08/19 09:36:06;;;;;;;0.85;0.30;;;25.60;51.10;;;;;;5012900;28;20125;-68
2021/08/19 09:38:37;;;;;;;1.20;0.40;;;25.60;51.10;;;;;;5029345;28;20172;-68
2021/08/19 09:41:09;;;;;;;0.43;0.30;;;25.60;51.00;;;;;;5013875;28;20052;-67
2021/08/19 09:43:43;;;;;;;1.52;0.47;;;25.60;51.00;;;;;;5023634;28;20034;-68
2021/08/19 09:46:12;;;;;;;0.80;0.28;;;25.60;51.00;;;;;;5023574;28;20092;-69
2021/08/19 09:48:39;;;;;;;0.60;0.30;;;25.60;50.90;;;;;;5023441;28;20045;-68
2021/08/19 09:51:14;;;;;;;0.38;0.20;;;25.60;50.90;;;;;;5027293;28;20088;-68
2021/08/19 09:53:46;;;;;;;0.93;0.30;;;25.60;50.80;;;;;;5014295;28;20124;-68
2021/08/19 09:56:14;;;;;;;0.63;0.20;;;25.60;51.40;;;;;;5027463;28;20379;-68
2021/08/19 09:58:42;;;;;;;0.47;0.30;;;25.60;50.70;;;;;;5018825;28;20045;-68
2021/08/19 10:01:09;;;;;;;0.25;0.20;;;25.60;50.60;;;;;;5012355;28;20127;-68
2021/08/19 10:03:37;;;;;;;1.80;0.40;;;25.60;50.60;;;;;;5018665;28;20042;-67
2021/08/19 10:06:05;;;;;;;0.55;0.30;;;25.70;50.60;;;;;;5015810;28;20065;-67
2021/08/19 10:08:33;;;;;;;1.17;0.20;;;25.60;50.50;;;;;;5012551;28;20555;-70
2021/08/19 10:11:01;;;;;;;2.30;0.45;;;25.70;50.50;;;;;;5025639;28;20076;-68
2021/08/19 10:13:30;;;;;;;1.65;0.50;;;25.60;50.50;;;;;;5022537;28;20062;-68
2021/08/19 10:16:00;;;;;;;1.45;0.40;;;25.60;50.40;;;;;;5027965;28;20033;-68
2021/08/19 10:18:30;;;;;;;0.80;0.20;;;25.70;50.40;;;;;;5027997;28;20115;-68
2021/08/19 10:21:01;;;;;;;0.47;0.30;;;25.60;50.30;;;;;;5016215;28;20119;-69
2021/08/19 10:23:30;;;;;;;2.20;0.47;;;25.70;50.40;;;;;;5014580;28;20056;-69
2021/08/19 10:26:19;;;;;;;0.70;0.47;;;25.70;50.30;;;;;;5017362;28;20548;-68
2021/08/19 10:28:53;;;;;;;0.35;0.30;;;25.70;50.20;;;;;;5007095;28;20134;-68
2021/08/19 10:31:47;;;;;;;1.23;0.30;;;25.70;50.20;;;;;;5011204;28;20530;-69
2021/08/19 10:34:16;;;;;;;0.57;0.30;;;25.70;50.10;;;;;;5019602;28;20042;-69
2021/08/19 10:36:50;;;;;;;0.30;0.30;;;25.70;50.20;;;;;;5018288;28;20038;-70
2021/08/19 10:39:44;;;;;;;0.90;0.25;;;25.80;50.70;;;;;;5012717;28;20034;-69
2021/08/19 10:42:29;;;;;;;1.90;0.40;;;25.80;50.00;;;;;;4961174;28;20528;-70
2021/08/19 10:44:56;;;;;;;0.35;0.20;;;25.80;50.10;;;;;;4969795;28;20047;-68
2021/08/19 10:47:38;;;;;;;1.50;0.20;;;25.80;50.00;;;;;;4954351;28;20401;-67
2021/08/19 10:50:39;;;;;;;0.20;0.10;;;25.80;49.80;;;;;;4969134;28;20081;-69
2021/08/19 10:53:14;;;;;;;0.22;0.20;;;25.90;49.80;;;;;;4967103;28;20085;-70
2021/08/19 10:55:43;;;;;;;0.35;0.20;;;25.90;49.80;;;;;;4968509;28;20137;-69
2021/08/19 10:58:25;;;;;;;0.35;0.28;;;25.80;49.60;;;;;;4967730;28;20228;-69
2021/08/19 11:00:53;;;;;;;0.38;0.25;;;25.90;49.60;;;;;;4967537;28;20047;-69
2021/08/19 11:03:43;;;;;;;0.98;0.30;;;25.90;49.60;;;;;;4962887;28;20545;-68
2021/08/19 11:06:13;;;;;;;0.65;0.28;;;25.90;49.50;;;;;;4955857;28;20047;-70
2021/08/19 11:08:46;;;;;;;0.52;0.30;;;25.90;49.50;;;;;;4967367;28;20039;-69
2021/08/19 11:11:24;;;;;;;0.38;0.32;;;25.90;49.50;;;;;;4968184;28;20150;-69
2021/08/19 11:13:57;;;;;;;1.23;0.10;;;25.90;49.40;;;;;;4968035;28;20146;-70
2021/08/19 11:16:25;;;;;;;0.47;0.17;;;26.00;49.40;;;;;;4967151;28;20501;-68
2021/08/19 11:18:53;;;;;;;0.22;0.22;;;26.00;49.30;;;;;;5004318;28;20050;-68
2021/08/19 11:21:20;;;;;;;2.33;0.57;;;26.00;49.20;;;;;;5010777;28;20065;-68
2021/08/19 11:23:48;;;;;;;0.93;0.40;;;26.00;49.10;;;;;;5009605;28;20052;-70
2021/08/19 11:26:18;;;;;;;0.30;0.10;;;26.10;49.10;;;;;;5025295;28;20049;-68
2021/08/19 11:28:47;;;;;;;2.08;0.10;;;26.10;49.00;;;;;;5009359;28;20056;-69
2021/08/19 11:31:19;;;;;;;0.30;0.10;;;26.10;48.90;;;;;;5008063;28;20038;-69
2021/08/19 11:33:47;;;;;;;0.20;0.10;;;26.10;48.90;;;;;;5016870;28;20045;-68
2021/08/19 11:36:17;;;;;;;1.90;0.30;;;26.10;48.80;;;;;;5012265;28;20061;-68
2021/08/19 11:38:44;;;;;;;2.75;0.30;;;26.10;48.70;;;;;;5012491;28;20033;-72
2021/08/19 11:41:15;;;;;;;0.45;0.10;;;26.20;48.80;;;;;;5012060;28;20046;-70
2021/08/19 11:43:44;;;;;;;0.52;0.10;;;26.20;48.70;;;;;;5012984;28;20217;-69
2021/08/19 11:46:14;;;;;;;1.75;0.20;;;26.20;48.60;;;;;;5017563;28;20041;-70
2021/08/19 11:48:52;;;;;;;0.20;0.15;;;26.20;48.60;;;;;;5021109;28;20123;-69
2021/08/19 11:51:39;;;;;;;0.25;0.20;;;26.20;48.50;;;;;;5022170;28;20049;-68
2021/08/19 11:54:10;;;;;;;0.55;0.10;;;26.20;48.50;;;;;;5014723;28;20045;-68
2021/08/19 11:56:38;;;;;;;0.10;0.10;;;26.20;48.50;;;;;;5011577;28;20041;-69
2021/08/19 11:59:08;;;;;;;1.27;0.10;;;26.20;48.40;;;;;;5029003;28;20045;-68
2021/08/19 12:01:36;;;;;;;0.98;0.10;;;26.20;48.30;;;;;;5016356;28;20041;-68
2021/08/19 12:04:05;;;;;;;1.13;0.20;;;26.30;48.30;;;;;;5016044;28;20034;-68
2021/08/19 12:06:32;;;;;;;0.13;0.10;;;26.30;48.20;;;;;;5015763;28;20037;-68
2021/08/19 12:09:05;;;;;;;1.17;0.10;;;26.30;48.20;;;;;;5013870;28;20533;-67
2021/08/19 12:11:35;;;;;;;0.63;0.20;;;26.30;48.10;;;;;;5013686;28;27577;-68
2021/08/19 12:14:03;;;;;;;0.50;0.10;;;26.30;48.10;;;;;;5009347;28;20057;-67
2021/08/19 12:16:31;;;;;;;0.57;0.30;;;26.30;48.10;;;;;;5025013;28;20069;-67
2021/08/19 12:19:12;;;;;;;1.80;0.20;;;26.30;48.00;;;;;;5016488;28;20121;-68
2021/08/19 12:21:41;;;;;;;0.30;0.20;;;26.40;48.00;;;;;;5011004;28;20327;-68
2021/08/19 12:24:18;;;;;;;1.00;0.20;;;26.30;48.50;;;;;;5011644;28;20058;-68
2021/08/19 12:27:00;;;;;;;0.70;0.35;;;26.40;47.90;;;;;;5007441;28;20942;-68
2021/08/19 12:29:27;;;;;;;0.25;0.10;;;26.40;47.90;;;;;;5007873;28;20037;-68
2021/08/19 12:31:54;;;;;;;0.30;0.20;;;26.30;47.80;;;;;;5026553;28;20048;-66
2021/08/19 12:34:22;;;;;;;0.30;0.10;;;26.30;47.80;;;;;;5022148;28;20515;-67
2021/08/19 12:36:49;;;;;;;3.60;0.13;;;26.40;47.80;;;;;;5009023;28;20034;-68
2021/08/19 12:39:20;;;;;;;0.85;0.73;;;26.40;47.80;;;;;;5015277;28;20471;-68
2021/08/19 12:41:49;;;;;;;0.20;0.10;;;26.40;47.70;;;;;;5011132;28;20068;-68
2021/08/19 12:44:21;;;;;;;1.25;0.25;;;26.40;47.70;;;;;;5008218;28;20431;-67
2021/08/19 12:46:49;;;;;;;0.93;0.20;;;26.40;47.70;;;;;;5010266;28;20088;-67
2021/08/19 12:49:30;;;;;;;0.60;0.10;;;26.40;47.70;;;;;;5011064;28;20654;-68
2021/08/19 12:52:31;;;;;;;2.00;0.40;;;26.40;47.60;;;;;;5014787;28;20038;-69
2021/08/19 12:55:06;;;;;;;2.05;0.10;;;26.40;47.60;;;;;;4997480;28;20050;-69
2021/08/19 12:57:38;;;;;;;2.30;0.63;;;26.40;47.60;;;;;;4997789;28;20109;-68