Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:01:23;;;;;;;20.55;18.27;;;1.90;99.90;;;;;;5084049;28;20382;-73
2021/01/20 00:03:49;;;;;;;21.40;17.60;;;1.70;99.90;;;;;;5083445;28;20413;-72
2021/01/20 00:06:14;;;;;;;19.02;17.02;;;1.70;99.90;;;;;;5084649;28;20386;-73
2021/01/20 00:08:40;;;;;;;21.98;19.70;;;;;;;;;;5081677;28;20428;-73
2021/01/20 00:11:07;;;;;;;24.17;20.83;;;;;;;;;;5084037;28;20410;-74
2021/01/20 00:13:32;;;;;;;19.60;16.75;;;1.50;99.90;;;;;;5081522;28;20386;-73
2021/01/20 00:15:58;;;;;;;17.20;15.40;;;;;;;;;;5081881;28;20755;-74
2021/01/20 00:18:24;;;;;;;15.60;14.00;;;1.60;99.90;;;;;;5081562;28;20398;-72
2021/01/20 00:20:50;;;;;;;14.70;13.15;;;2.00;99.90;;;;;;5088296;28;20391;-73
2021/01/20 00:23:15;;;;;;;15.25;13.65;;;1.70;99.90;;;;;;5080825;28;20411;-72
2021/01/20 00:25:41;;;;;;;13.27;11.87;;;1.50;99.90;;;;;;5087685;28;20464;-73
2021/01/20 00:28:07;;;;;;;12.17;10.97;;;1.80;99.90;;;;;;5080749;28;20494;-73
2021/01/20 00:30:33;;;;;;;11.47;10.37;;;;;;;;;;5086969;28;20379;-73
2021/01/20 00:32:59;;;;;;;12.18;10.90;;;;;;;;;;5085536;28;20388;-73
2021/01/20 00:35:25;;;;;;;10.30;9.18;;;;;;;;;;5083472;28;20378;-73
2021/01/20 00:37:51;;;;;;;10.13;9.02;;;;;;;;;;5083509;28;20386;-73
2021/01/20 00:40:17;;;;;;;9.88;8.80;;;1.70;99.90;;;;;;5083624;28;20389;-73
2021/01/20 00:42:43;;;;;;;8.70;7.80;;;2.30;99.90;;;;;;5081020;28;20522;-73
2021/01/20 00:45:10;;;;;;;8.60;7.80;;;;;;;;;;5084645;28;20378;-73
2021/01/20 00:47:35;;;;;;;8.15;7.35;;;1.80;99.90;;;;;;5083484;28;20376;-73
2021/01/20 00:50:01;;;;;;;8.15;7.35;;;;;;;;;;5083956;28;20378;-72
2021/01/20 00:52:27;;;;;;;7.72;6.90;;;;;;;;;;5081677;28;20386;-73
2021/01/20 00:54:53;;;;;;;8.02;7.15;;;;;;;;;;5083718;28;20420;-73
2021/01/20 00:57:19;;;;;;;6.90;6.20;;;1.70;99.90;;;;;;5081018;28;20733;-73
2021/01/20 00:59:44;;;;;;;6.60;5.90;;;1.60;99.90;;;;;;5087587;28;20812;-73
2021/01/20 01:02:10;;;;;;;6.80;6.03;;;1.60;99.90;;;;;;5079798;28;20418;-73
2021/01/20 01:04:35;;;;;;;6.37;5.77;;;1.60;99.90;;;;;;5086723;28;20417;-74
2021/01/20 01:07:01;;;;;;;6.90;6.20;;;1.50;99.90;;;;;;5080015;28;20390;-72
2021/01/20 01:09:26;;;;;;;6.50;5.47;;;1.80;99.90;;;;;;5085459;28;20382;-72
2021/01/20 01:11:52;;;;;;;6.10;5.50;;;;;;;;;;5082897;28;20420;-73
2021/01/20 01:14:18;;;;;;;7.22;5.90;;;;;;;;;;5081226;28;20442;-73
2021/01/20 01:16:44;;;;;;;6.35;5.70;;;2.10;99.90;;;;;;5077523;28;20386;-73
2021/01/20 01:19:10;;;;;;;6.03;5.43;;;;;;;;;;5083356;28;20917;-73
2021/01/20 01:21:36;;;;;;;7.38;6.03;;;;;;;;;;5079623;28;20383;-73
2021/01/20 01:24:02;;;;;;;6.40;5.80;;;1.70;99.90;;;;;;5083125;28;20425;-74
2021/01/20 01:26:27;;;;;;;7.30;6.50;;;1.70;99.90;;;;;;5081398;28;20501;-73
2021/01/20 01:28:53;;;;;;;7.57;6.40;;;1.50;99.90;;;;;;5082210;28;20378;-73
2021/01/20 01:31:18;;;;;;;7.15;6.45;;;1.50;99.90;;;;;;5080830;28;20387;-73
2021/01/20 01:33:45;;;;;;;8.38;6.95;;;;;;;;;;5087606;28;20828;-74
2021/01/20 01:36:11;;;;;;;8.55;7.07;;;;;;;;;;5079327;28;20410;-74
2021/01/20 01:38:37;;;;;;;7.75;6.95;;;;;;;;;;5086369;28;20405;-74
2021/01/20 01:41:03;;;;;;;9.40;7.35;;;1.40;99.90;;;;;;5078688;28;20834;-74
2021/01/20 01:43:28;;;;;;;8.50;7.70;;;1.50;99.90;;;;;;5084331;28;20411;-73
2021/01/20 01:45:54;;;;;;;8.33;7.40;;;1.10;99.90;;;;;;5084914;28;20377;-73
2021/01/20 01:48:20;;;;;;;8.93;8.03;;;;;;;;;;5082706;28;20793;-73
2021/01/20 01:50:49;;;;;;;10.10;9.10;;;1.50;99.90;;;;;;5080930;28;20670;-74
2021/01/20 01:53:15;;;;;;;10.95;9.65;;;;;;;;;;5082418;28;20469;-73
2021/01/20 01:55:41;;;;;;;10.75;9.65;;;;;;;;;;5079688;28;20378;-73
2021/01/20 01:58:07;;;;;;;10.30;9.30;;;1.50;99.90;;;;;;5082682;28;20439;-74
2021/01/20 02:00:34;;;;;;;10.40;9.25;;;1.50;99.90;;;;;;5081832;28;20392;-74
2021/01/20 02:03:02;;;;;;;11.80;9.80;;;1.20;99.90;;;;;;5082270;28;20405;-74
2021/01/20 02:05:28;;;;;;;11.75;9.90;;;1.40;99.90;;;;;;5080843;28;20376;-73
2021/01/20 02:07:55;;;;;;;12.07;10.50;;;1.60;99.90;;;;;;5082430;28;20381;-73
2021/01/20 02:10:21;;;;;;;11.05;9.95;;;1.30;99.90;;;;;;5079247;28;20392;-73
2021/01/20 02:13:05;;;;;;;11.73;10.20;;;1.30;99.90;;;;;;5085431;28;20422;-73
2021/01/20 02:15:45;;;;;;;10.95;9.85;;;1.30;99.90;;;;;;5077886;28;20471;-73
2021/01/20 02:18:16;;;;;;;12.13;10.82;;;1.40;99.90;;;;;;5067732;28;20387;-74
2021/01/20 02:21:04;;;;;;;11.52;10.15;;;1.30;99.90;;;;;;5070430;28;20445;-74
2021/01/20 02:23:31;;;;;;;11.52;10.27;;;1.30;99.90;;;;;;5070402;28;20399;-73
2021/01/20 02:25:56;;;;;;;12.45;10.60;;;1.40;99.90;;;;;;5070457;28;20453;-73
2021/01/20 02:28:29;;;;;;;11.35;10.25;;;1.30;99.90;;;;;;5070562;28;20773;-75
2021/01/20 02:30:56;;;;;;;12.50;10.73;;;;;;;;;;5085266;28;20382;-75
2021/01/20 02:33:24;;;;;;;11.02;9.80;;;1.40;99.90;;;;;;5090580;28;20439;-75
2021/01/20 02:35:58;;;;;;;11.93;10.63;;;;;;;;;;5090727;28;20883;-74
2021/01/20 02:38:25;;;;;;;10.55;9.45;;;1.40;99.90;;;;;;5090605;28;20374;-74
2021/01/20 02:40:51;;;;;;;10.90;9.70;;;;;;;;;;5090299;28;20449;-74
2021/01/20 02:43:22;;;;;;;10.38;9.27;;;1.60;99.90;;;;;;5090323;28;20404;-74
2021/01/20 02:45:48;;;;;;;10.15;9.15;;;1.40;99.90;;;;;;5090399;28;21060;-74
2021/01/20 02:48:14;;;;;;;11.27;9.57;;;;;;;;;;5090486;28;20476;-74
2021/01/20 02:50:39;;;;;;;10.80;9.60;;;1.30;99.90;;;;;;5090311;28;20871;-74
2021/01/20 02:53:13;;;;;;;10.55;9.45;;;1.40;99.90;;;;;;5090137;28;20408;-73
2021/01/20 02:55:41;;;;;;;10.90;9.40;;;;;;;;;;5090142;28;20386;-73
2021/01/20 02:58:13;;;;;;;10.30;9.13;;;1.40;99.90;;;;;;5090254;28;20737;-73
2021/01/20 03:00:41;;;;;;;10.18;8.90;;;1.30;99.90;;;;;;5090170;28;20390;-74
2021/01/20 03:03:09;;;;;;;10.85;9.13;;;1.30;99.90;;;;;;5089996;28;20424;-73
2021/01/20 03:05:36;;;;;;;9.77;8.65;;;1.20;99.90;;;;;;5090565;28;20754;-74
2021/01/20 03:08:03;;;;;;;9.97;8.70;;;;;;;;;;5090150;28;20385;-74
2021/01/20 03:10:28;;;;;;;9.82;8.73;;;1.40;99.90;;;;;;5081490;28;20388;-73
2021/01/20 03:12:55;;;;;;;9.02;8.10;;;1.40;99.90;;;;;;5069646;28;20896;-73
2021/01/20 03:15:25;;;;;;;10.60;9.13;;;1.70;99.90;;;;;;5069741;28;20403;-73
2021/01/20 03:17:50;;;;;;;9.13;7.90;;;1.40;99.90;;;;;;5069900;28;20550;-73
2021/01/20 03:20:16;;;;;;;8.93;7.70;;;1.40;99.90;;;;;;5069918;28;20869;-72
2021/01/20 03:22:42;;;;;;;8.40;7.60;;;1.30;99.90;;;;;;5071289;28;20399;-72
2021/01/20 03:25:09;;;;;;;8.10;7.30;;;1.40;99.90;;;;;;5073598;28;21097;-73
2021/01/20 03:27:34;;;;;;;8.50;7.17;;;1.40;99.90;;;;;;5073444;28;20376;-73
2021/01/20 03:30:00;;;;;;;7.63;6.80;;;1.50;99.90;;;;;;5073604;28;20440;-73
2021/01/20 03:32:26;;;;;;;7.90;7.10;;;;;;;;;;5073228;28;20388;-73
2021/01/20 03:34:52;;;;;;;7.32;6.50;;;;;;;;;;5073459;28;20851;-73
2021/01/20 03:37:18;;;;;;;8.63;6.60;;;;;;;;;;5073380;28;20966;-74
2021/01/20 03:39:43;;;;;;;7.70;6.57;;;1.60;99.90;;;;;;5073323;28;20865;-73
2021/01/20 03:42:09;;;;;;;6.82;6.07;;;1.40;99.90;;;;;;5073125;28;20749;-74
2021/01/20 03:44:35;;;;;;;6.25;5.65;;;1.60;99.90;;;;;;5073339;28;20877;-74
2021/01/20 03:47:00;;;;;;;6.57;5.67;;;1.10;99.90;;;;;;5073306;28;20376;-74
2021/01/20 03:49:26;;;;;;;6.00;5.40;;;;;;;;;;5071971;28;20395;-74
2021/01/20 03:51:52;;;;;;;6.50;5.25;;;;;;;;;;5072864;28;20388;-74
2021/01/20 03:54:18;;;;;;;6.25;5.10;;;;;;;;;;5073134;28;20466;-75
2021/01/20 03:56:44;;;;;;;5.82;5.20;;;1.50;99.90;;;;;;5073112;28;20384;-74
2021/01/20 03:59:09;;;;;;;6.87;4.43;;;1.60;99.90;;;;;;5073104;28;20445;-73
2021/01/20 04:01:35;;;;;;;4.40;4.00;;;1.60;99.90;;;;;;5072776;28;20386;-73
2021/01/20 04:04:01;;;;;;;5.10;4.43;;;;;;;;;;5072768;28;20889;-74
2021/01/20 04:06:27;;;;;;;5.33;4.40;;;;;;;;;;5072823;28;20383;-73
2021/01/20 04:08:52;;;;;;;4.53;4.00;;;1.80;99.90;;;;;;5073006;28;20449;-73
2021/01/20 04:11:19;;;;;;;4.57;4.13;;;;;;;;;;5072497;28;20415;-72
2021/01/20 04:13:46;;;;;;;4.60;4.00;;;1.70;99.90;;;;;;5072781;28;20384;-74
2021/01/20 04:16:11;;;;;;;4.57;4.10;;;2.00;99.90;;;;;;5072588;28;20396;-74
2021/01/20 04:18:37;;;;;;;4.90;3.97;;;1.70;99.90;;;;;;5072784;28;20877;-74
2021/01/20 04:21:03;;;;;;;4.30;3.73;;;1.90;99.90;;;;;;5072352;28;20383;-74
2021/01/20 04:23:28;;;;;;;4.40;3.83;;;1.10;99.90;;;;;;5072442;28;20407;-74
2021/01/20 04:25:54;;;;;;;4.45;3.75;;;1.60;99.90;;;;;;5072490;28;20387;-74
2021/01/20 04:28:19;;;;;;;4.60;4.10;;;;;;;;;;5072620;28;20376;-73
2021/01/20 04:30:45;;;;;;;5.07;3.78;;;;;;;;;;5072159;28;20368;-73
2021/01/20 04:33:11;;;;;;;4.55;3.80;;;2.30;99.90;;;;;;5072073;28;20376;-73
2021/01/20 04:35:37;;;;;;;4.22;3.50;;;1.70;99.90;;;;;;5071776;28;20477;-74
2021/01/20 04:38:03;;;;;;;4.57;3.75;;;;;;;;;;5072425;28;20380;-74
2021/01/20 04:40:29;;;;;;;4.75;3.60;;;1.80;99.90;;;;;;5072284;28;20407;-74
2021/01/20 04:42:55;;;;;;;5.20;3.90;;;2.10;99.90;;;;;;5071881;28;20427;-74
2021/01/20 04:45:21;;;;;;;4.40;4.00;;;;;;;;;;5072368;28;20474;-75
2021/01/20 04:47:48;;;;;;;4.63;4.13;;;;;;;;;;5072154;28;20376;-74
2021/01/20 04:50:16;;;;;;;4.93;3.83;;;1.90;99.90;;;;;;5072055;28;20904;-74
2021/01/20 04:52:45;;;;;;;4.28;3.88;;;1.80;99.90;;;;;;5071757;28;20376;-74
2021/01/20 04:55:11;;;;;;;4.25;3.85;;;2.20;99.90;;;;;;5072055;28;20388;-74
2021/01/20 04:57:37;;;;;;;4.07;3.65;;;;;;;;;;5073681;28;20386;-72
2021/01/20 05:00:05;;;;;;;4.78;3.90;;;1.90;99.90;;;;;;5081964;28;20380;-73
2021/01/20 05:02:32;;;;;;;6.35;4.57;;;2.50;99.90;;;;;;5071686;28;20418;-73
2021/01/20 05:04:59;;;;;;;5.80;4.22;;;2.00;99.90;;;;;;5074437;28;20452;-74
2021/01/20 05:07:25;;;;;;;6.30;4.60;;;1.80;99.90;;;;;;5071790;28;20391;-73
2021/01/20 05:09:50;;;;;;;5.70;4.60;;;2.10;99.90;;;;;;5086355;28;20370;-74
2021/01/20 05:12:34;;;;;;;5.65;4.95;;;2.00;99.90;;;;;;5071376;28;20988;-74
2021/01/20 05:15:03;;;;;;;5.75;4.78;;;2.50;99.90;;;;;;5089658;28;20421;-73
2021/01/20 05:17:29;;;;;;;5.75;4.88;;;;;;;;;;5076489;28;20379;-73
2021/01/20 05:19:55;;;;;;;5.93;5.00;;;2.10;99.90;;;;;;5071256;28;20376;-74
2021/01/20 05:22:21;;;;;;;5.87;5.20;;;;;;;;;;5082584;28;20887;-74
2021/01/20 05:25:05;;;;;;;6.53;5.83;;;1.70;99.90;;;;;;5091339;28;20378;-74
2021/01/20 05:27:31;;;;;;;8.90;6.90;;;1.70;99.90;;;;;;5091529;28;20382;-74
2021/01/20 05:30:15;;;;;;;6.20;5.50;;;1.90;99.90;;;;;;5091328;28;20410;-74
2021/01/20 05:32:41;;;;;;;7.00;5.60;;;;;;;;;;5088131;28;20391;-73
2021/01/20 05:35:09;;;;;;;6.82;5.70;;;1.30;99.90;;;;;;5071176;28;20388;-73
2021/01/20 05:37:45;;;;;;;6.07;5.47;;;2.10;99.90;;;;;;5071085;28;20387;-74
2021/01/20 05:40:13;;;;;;;6.10;5.50;;;1.70;99.90;;;;;;5070992;28;20450;-73
2021/01/20 05:42:51;;;;;;;7.82;7.03;;;;;;;;;;5070428;28;20404;-74
2021/01/20 05:45:26;;;;;;;6.80;5.93;;;;;;;;;;5070260;28;20507;-72
2021/01/20 05:48:01;;;;;;;6.80;6.10;;;;;;;;;;5070818;28;20371;-73
2021/01/20 05:50:28;;;;;;;7.17;6.10;;;;;;;;;;5070739;28;20427;-73
2021/01/20 05:53:03;;;;;;;6.53;5.82;;;1.70;99.90;;;;;;5070330;28;20877;-74
2021/01/20 05:55:29;;;;;;;7.55;6.53;;;1.80;99.90;;;;;;5070512;28;20388;-72
2021/01/20 05:57:54;;;;;;;6.88;5.63;;;1.80;99.90;;;;;;5070704;28;20432;-73
2021/01/20 06:00:20;;;;;;;7.40;6.07;;;;;;;;;;5070520;28;20464;-73
2021/01/20 06:02:46;;;;;;;7.63;6.70;;;;;;;;;;5070199;28;20934;-73
2021/01/20 06:05:13;;;;;;;7.03;6.25;;;1.60;99.90;;;;;;5070553;28;20483;-74
2021/01/20 06:07:38;;;;;;;6.57;5.45;;;1.60;99.90;;;;;;5070512;28;20376;-72
2021/01/20 06:10:05;;;;;;;6.80;5.80;;;1.60;99.90;;;;;;5070352;28;20400;-73
2021/01/20 06:12:31;;;;;;;6.57;5.80;;;1.60;99.90;;;;;;5070331;28;20392;-73
2021/01/20 06:14:58;;;;;;;6.53;5.85;;;1.70;99.90;;;;;;5070285;28;20467;-73
2021/01/20 06:17:31;;;;;;;6.53;5.82;;;1.50;99.90;;;;;;5070440;28;20474;-73
2021/01/20 06:20:02;;;;;;;7.37;6.07;;;1.90;99.90;;;;;;5070276;28;20386;-73
2021/01/20 06:22:31;;;;;;;6.95;5.80;;;1.70;99.90;;;;;;5070095;28;20893;-72
2021/01/20 06:25:05;;;;;;;6.40;5.70;;;1.50;99.90;;;;;;5070596;28;20806;-72
2021/01/20 06:27:37;;;;;;;6.40;5.75;;;1.50;99.90;;;;;;5070198;28;20384;-73
2021/01/20 06:30:07;;;;;;;6.47;5.75;;;;;;;;;;5070329;28;20383;-72
2021/01/20 06:32:35;;;;;;;6.40;5.80;;;1.70;99.90;;;;;;5069895;28;20470;-74
2021/01/20 06:35:01;;;;;;;9.30;8.32;;;;;;;;;;5070431;28;20388;-72
2021/01/20 06:37:41;;;;;;;8.73;7.65;;;1.70;99.90;;;;;;5070182;28;20478;-72
2021/01/20 06:40:20;;;;;;;7.43;6.63;;;1.70;99.90;;;;;;5070045;28;20869;-71
2021/01/20 06:42:46;;;;;;;7.83;6.80;;;1.70;99.90;;;;;;5069560;28;20410;-73
2021/01/20 06:45:13;;;;;;;7.63;6.80;;;;;;;;;;5070337;28;20509;-73
2021/01/20 06:48:00;;;;;;;6.05;5.45;;;1.70;99.90;;;;;;5069982;28;20375;-72
2021/01/20 06:50:27;;;;;;;6.25;5.60;;;;;;;;;;5070117;28;20470;-72
2021/01/20 06:53:07;;;;;;;6.10;5.50;;;1.80;99.90;;;;;;5069795;28;20398;-72
2021/01/20 06:55:37;;;;;;;6.40;5.63;;;1.70;99.90;;;;;;5070023;28;20383;-72
2021/01/20 06:58:23;;;;;;;6.53;5.40;;;1.90;99.90;;;;;;5072546;28;20508;-72
2021/01/20 07:01:01;;;;;;;6.18;5.57;;;;;;;;;;5073759;28;20436;-73
2021/01/20 07:03:41;;;;;;;7.10;6.40;;;1.80;99.90;;;;;;5073779;28;20433;-72
2021/01/20 07:06:34;;;;;;;8.52;7.60;;;1.80;99.90;;;;;;5073935;28;20903;-72
2021/01/20 07:09:01;;;;;;;7.07;6.38;;;1.80;99.90;;;;;;5073730;28;20418;-73
2021/01/20 07:11:27;;;;;;;8.40;7.60;;;;;;;;;;5073342;28;20964;-72
2021/01/20 07:13:53;;;;;;;6.93;6.22;;;2.30;99.90;;;;;;5073458;28;20455;-72
2021/01/20 07:16:18;;;;;;;7.82;6.00;;;1.60;99.90;;;;;;5073354;28;20862;-71
2021/01/20 07:18:46;;;;;;;7.22;5.50;;;;;;;;;;5073441;28;20380;-73
2021/01/20 07:21:12;;;;;;;6.43;5.60;;;2.00;99.90;;;;;;5073243;28;20433;-72
2021/01/20 07:23:38;;;;;;;6.95;5.95;;;;;;;;;;5073182;28;20993;-72
2021/01/20 07:26:05;;;;;;;6.57;5.97;;;;;;;;;;5073364;28;20467;-73
2021/01/20 07:28:32;;;;;;;12.98;10.95;;;;;;;;;;5073574;28;20377;-72
2021/01/20 07:31:04;;;;;;;6.10;5.30;;;2.20;99.90;;;;;;5073138;28;20874;-72
2021/01/20 07:33:29;;;;;;;6.82;6.13;;;1.80;99.90;;;;;;5073343;28;20383;-73
2021/01/20 07:35:55;;;;;;;12.80;9.95;;;;;;;;;;5073362;28;20387;-72
2021/01/20 07:38:32;;;;;;;6.80;6.00;;;1.90;99.90;;;;;;5073299;28;20384;-72
2021/01/20 07:40:57;;;;;;;7.50;6.07;;;1.80;99.90;;;;;;5072993;28;20419;-72
2021/01/20 07:43:24;;;;;;;8.82;6.93;;;2.00;99.90;;;;;;5073055;28;20446;-72
2021/01/20 07:45:52;;;;;;;8.35;7.28;;;1.70;99.90;;;;;;5073250;28;20409;-72
2021/01/20 07:48:28;;;;;;;9.10;7.28;;;2.00;99.90;;;;;;5073251;28;20380;-72
2021/01/20 07:50:53;;;;;;;6.80;5.63;;;2.20;99.90;;;;;;5072991;28;20436;-72
2021/01/20 07:53:19;;;;;;;6.60;5.17;;;1.80;99.90;;;;;;5072969;28;20392;-73
2021/01/20 07:55:46;;;;;;;7.10;5.43;;;1.80;99.90;;;;;;5072985;28;20379;-73
2021/01/20 07:58:13;;;;;;;6.03;5.43;;;;;;;;;;5073086;28;20422;-71
2021/01/20 08:00:43;;;;;;;7.18;5.80;;;2.10;99.90;;;;;;5072817;28;20749;-73
2021/01/20 08:03:09;;;;;;;9.63;8.10;;;;;;;;;;5075894;28;20504;-73
2021/01/20 08:05:36;;;;;;;9.48;7.78;;;2.00;99.90;;;;;;5072693;28;20372;-72
2021/01/20 08:08:09;;;;;;;6.45;5.70;;;2.20;99.90;;;;;;5072242;28;20375;-71
2021/01/20 08:10:35;;;;;;;6.85;6.03;;;2.10;99.90;;;;;;5071901;28;20380;-72
2021/01/20 08:13:01;;;;;;;7.82;5.45;;;;;;;;;;5072222;28;20723;-72
2021/01/20 08:15:28;;;;;;;6.20;5.50;;;;;;;;;;5072412;28;20392;-72
2021/01/20 08:17:56;;;;;;;8.55;5.80;;;;;;;;;;5072442;28;20720;-72
2021/01/20 08:20:22;;;;;;;6.28;5.68;;;2.30;99.90;;;;;;5072422;28;20379;-72
2021/01/20 08:22:48;;;;;;;6.85;5.35;;;2.60;99.90;;;;;;5071836;28;20473;-72
2021/01/20 08:25:22;;;;;;;6.20;5.60;;;2.30;99.90;;;;;;5072220;28;20380;-72
2021/01/20 08:27:48;;;;;;;6.85;5.93;;;;;;;;;;5072319;28;20384;-72
2021/01/20 08:30:34;;;;;;;7.32;5.63;;;2.90;99.90;;;;;;5072280;28;20385;-72
2021/01/20 08:33:00;;;;;;;6.72;5.65;;;;;;;;;;5071844;28;20383;-71
2021/01/20 08:35:28;;;;;;;6.95;5.93;;;2.20;99.90;;;;;;5071889;28;20432;-73
2021/01/20 08:37:54;;;;;;;6.72;5.68;;;;;;;;;;5072073;28;20414;-73
2021/01/20 08:40:20;;;;;;;6.40;5.70;;;;;;;;;;5072107;28;20387;-72
2021/01/20 08:42:46;;;;;;;6.13;5.28;;;;;;;;;;5071579;28;21135;-73
2021/01/20 08:45:12;;;;;;;6.75;5.70;;;;;;;;;;5071975;28;20368;-73
2021/01/20 08:47:48;;;;;;;7.85;5.80;;;2.10;99.90;;;;;;5072042;28;20379;-73
2021/01/20 08:50:17;;;;;;;6.72;5.60;;;2.90;99.90;;;;;;5071253;28;20391;-72
2021/01/20 08:52:52;;;;;;;6.55;5.65;;;2.30;99.90;;;;;;5091731;28;20879;-73
2021/01/20 08:55:32;;;;;;;7.47;5.93;;;2.10;99.90;;;;;;5091952;28;20513;-72
2021/01/20 08:58:32;;;;;;;6.85;5.60;;;2.20;99.90;;;;;;5092044;28;20382;-72
2021/01/20 09:01:11;;;;;;;8.00;6.40;;;2.20;99.90;;;;;;5091906;28;20889;-71
2021/01/20 09:03:38;;;;;;;8.65;7.40;;;2.90;99.90;;;;;;5091496;28;20412;-72
2021/01/20 09:06:05;;;;;;;7.25;6.15;;;;;;;;;;5091640;28;20435;-72
2021/01/20 09:08:35;;;;;;;8.13;7.00;;;3.00;99.90;;;;;;5091654;28;20373;-73
2021/01/20 09:11:01;;;;;;;9.05;6.90;;;;;;;;;;5078659;28;20391;-73
2021/01/20 09:13:27;;;;;;;7.28;5.95;;;;;;;;;;5069936;28;20375;-74
2021/01/20 09:15:55;;;;;;;6.70;6.00;;;2.70;99.90;;;;;;5069343;28;20523;-73
2021/01/20 09:18:21;;;;;;;6.65;5.45;;;;;;;;;;5069123;28;20383;-72
2021/01/20 09:20:48;;;;;;;7.63;5.50;;;;;;;;;;5068707;28;20387;-72
2021/01/20 09:23:14;;;;;;;5.97;5.38;;;2.70;99.90;;;;;;5068727;28;20530;-72
2021/01/20 09:25:41;;;;;;;5.63;5.00;;;;;;;;;;5068570;28;21384;-72
2021/01/20 09:28:07;;;;;;;7.43;5.28;;;2.80;99.90;;;;;;5069166;28;20415;-72
2021/01/20 09:30:33;;;;;;;7.10;6.40;;;3.20;99.90;;;;;;5069132;28;20426;-73
2021/01/20 09:33:00;;;;;;;6.25;5.60;;;;;;;;;;5068650;28;20398;-72
2021/01/20 09:35:26;;;;;;;5.22;4.50;;;;;;;;;;5068787;28;20405;-74
2021/01/20 09:37:55;;;;;;;5.60;4.80;;;3.70;99.90;;;;;;5068795;28;20376;-74
2021/01/20 09:40:23;;;;;;;5.40;4.55;;;;;;;;;;5069105;28;20825;-73
2021/01/20 09:42:50;;;;;;;5.60;4.78;;;3.50;99.90;;;;;;5068581;28;20535;-72
2021/01/20 09:45:17;;;;;;;6.05;4.80;;;;;;;;;;5068812;28;20390;-72
2021/01/20 09:47:43;;;;;;;5.20;4.22;;;;;;;;;;5068673;28;20376;-72
2021/01/20 09:50:11;;;;;;;5.47;4.60;;;4.40;99.90;;;;;;5068685;28;20379;-73
2021/01/20 09:52:37;;;;;;;6.47;4.88;;;3.70;99.90;;;;;;5068401;28;20433;-72
2021/01/20 09:55:04;;;;;;;5.03;4.53;;;4.30;99.90;;;;;;5068767;28;20418;-72
2021/01/20 09:57:30;;;;;;;4.97;4.25;;;4.50;99.90;;;;;;5068572;28;20379;-72
2021/01/20 09:59:56;;;;;;;5.80;5.00;;;;;;;;;;5068429;28;20379;-72
2021/01/20 10:02:22;;;;;;;5.50;4.60;;;;;;;;;;5068052;28;20459;-72
2021/01/20 10:04:47;;;;;;;5.32;4.20;;;4.60;99.90;;;;;;5068162;28;20364;-73
2021/01/20 10:07:14;;;;;;;5.28;4.20;;;4.00;99.90;;;;;;5068167;28;20889;-72
2021/01/20 10:09:40;;;;;;;5.22;4.60;;;4.20;99.90;;;;;;5068205;28;20384;-72
2021/01/20 10:12:10;;;;;;;6.50;5.47;;;;;;;;;;5067937;28;20420;-73
2021/01/20 10:14:36;;;;;;;6.70;5.45;;;;;;;;;;5067644;28;20425;-73
2021/01/20 10:17:02;;;;;;;5.78;4.65;;;;;;;;;;5076869;28;20858;-72
2021/01/20 10:19:28;;;;;;;4.80;4.15;;;;;;;;;;5068067;28;20753;-72
2021/01/20 10:21:54;;;;;;;5.35;4.47;;;4.00;99.90;;;;;;5068001;28;20391;-72
2021/01/20 10:24:20;;;;;;;5.25;4.60;;;4.60;99.90;;;;;;5067898;28;20400;-73
2021/01/20 10:26:45;;;;;;;4.93;4.30;;;5.10;99.90;;;;;;5068261;28;20461;-73
2021/01/20 10:29:11;;;;;;;5.03;4.53;;;4.90;99.90;;;;;;5069865;28;20391;-73
2021/01/20 10:31:38;;;;;;;6.72;5.30;;;5.00;99.90;;;;;;5067283;28;20390;-72
2021/01/20 10:34:05;;;;;;;4.30;3.90;;;5.10;99.90;;;;;;5067808;28;20906;-72
2021/01/20 10:36:32;;;;;;;5.90;4.07;;;;;;;;;;5068007;28;20384;-73
2021/01/20 10:38:57;;;;;;;7.30;5.43;;;5.10;99.90;;;;;;5067927;28;20388;-74
2021/01/20 10:41:24;;;;;;;7.50;4.83;;;4.80;99.90;;;;;;5067649;28;20459;-73
2021/01/20 10:43:52;;;;;;;6.15;5.05;;;4.70;99.90;;;;;;5067593;28;20407;-72
2021/01/20 10:46:18;;;;;;;7.63;5.68;;;;;;;;;;5068259;28;21081;-72
2021/01/20 10:48:44;;;;;;;8.02;5.70;;;;;;;;;;5067737;28;20375;-73
2021/01/20 10:51:11;;;;;;;6.68;5.05;;;5.00;99.90;;;;;;5066861;28;20380;-74
2021/01/20 10:53:40;;;;;;;8.07;6.15;;;;;;;;;;5067468;28;20391;-72
2021/01/20 10:56:06;;;;;;;9.93;7.55;;;4.90;99.90;;;;;;5067777;28;20376;-73
2021/01/20 10:58:32;;;;;;;9.70;7.60;;;;;;;;;;5079214;28;20394;-74
2021/01/20 11:00:58;;;;;;;11.38;7.82;;;4.80;99.90;;;;;;5078381;28;20385;-73
2021/01/20 11:03:23;;;;;;;9.63;6.72;;;4.80;99.90;;;;;;5077466;28;20497;-73
2021/01/20 11:05:49;;;;;;;10.57;6.80;;;;;;;;;;5072688;28;20387;-73
2021/01/20 11:08:15;;;;;;;10.18;7.35;;;4.60;99.90;;;;;;5078399;28;20440;-73
2021/01/20 11:10:40;;;;;;;11.83;8.23;;;4.70;99.90;;;;;;5078793;28;20374;-73
2021/01/20 11:13:09;;;;;;;9.10;7.27;;;;;;;;;;5080251;28;20802;-73
2021/01/20 11:15:36;;;;;;;11.57;8.77;;;4.60;99.90;;;;;;5075296;28;20387;-73
2021/01/20 11:18:03;;;;;;;13.43;8.77;;;4.70;99.90;;;;;;5075906;28;20383;-73
2021/01/20 11:20:29;;;;;;;10.77;7.40;;;4.60;99.90;;;;;;5077228;28;20451;-73
2021/01/20 11:22:55;;;;;;;12.63;8.25;;;;;;;;;;5079259;28;20430;-73
2021/01/20 11:25:21;;;;;;;11.73;7.70;;;;;;;;;;5083758;28;20513;-73
2021/01/20 11:27:47;;;;;;;12.07;8.65;;;;;;;;;;5075988;28;20376;-73
2021/01/20 11:30:13;;;;;;;13.98;9.55;;;5.40;99.90;;;;;;5081467;28;20755;-73
2021/01/20 11:32:39;;;;;;;9.82;7.25;;;;;;;;;;5076302;28;20386;-72
2021/01/20 11:35:05;;;;;;;10.88;7.40;;;;;;;;;;5079085;28;20374;-72
2021/01/20 11:37:31;;;;;;;9.80;6.30;;;;;;;;;;5078534;28;20840;-72
2021/01/20 11:40:01;;;;;;;8.05;5.78;;;;;;;;;;5079439;28;20378;-73
2021/01/20 11:42:26;;;;;;;5.70;4.28;;;5.20;99.90;;;;;;5076719;28;20380;-73
2021/01/20 11:44:53;;;;;;;7.30;4.67;;;;;;;;;;5082674;28;20732;-73
2021/01/20 11:47:19;;;;;;;7.43;5.10;;;;;;;;;;5083235;28;20893;-73
2021/01/20 11:49:45;;;;;;;7.00;5.40;;;5.60;99.90;;;;;;5082981;28;20416;-73
2021/01/20 11:52:10;;;;;;;5.75;4.88;;;5.30;99.90;;;;;;5082674;28;20410;-72
2021/01/20 11:54:36;;;;;;;7.45;5.57;;;;;;;;;;5074139;28;20483;-72
2021/01/20 11:57:02;;;;;;;7.93;6.28;;;5.40;99.90;;;;;;5083337;28;20376;-72
2021/01/20 11:59:28;;;;;;;6.80;5.63;;;;;;;;;;5080174;28;20434;-73
2021/01/20 12:01:54;;;;;;;5.70;4.87;;;;;;;;;;5084900;28;20428;-74
2021/01/20 12:04:19;;;;;;;6.57;5.10;;;5.40;99.90;;;;;;5086324;28;20437;-72
2021/01/20 12:06:45;;;;;;;6.15;4.97;;;6.20;99.90;;;;;;5079174;28;20388;-73
2021/01/20 12:09:11;;;;;;;7.45;4.68;;;;;;;;;;5083698;28;20405;-73
2021/01/20 12:11:36;;;;;;;6.47;5.20;;;5.80;99.90;;;;;;5081312;28;20383;-73
2021/01/20 12:14:02;;;;;;;5.43;4.32;;;;;;;;;;5076541;28;20380;-74
2021/01/20 12:16:28;;;;;;;6.18;4.60;;;6.30;99.90;;;;;;5075927;28;21100;-73
2021/01/20 12:18:53;;;;;;;5.27;4.17;;;6.40;99.90;;;;;;5082247;28;20950;-72
2021/01/20 12:21:19;;;;;;;7.55;3.95;;;5.90;99.90;;;;;;5079288;28;20390;-72
2021/01/20 12:23:45;;;;;;;5.60;4.03;;;;;;;;;;5081962;28;20398;-72
2021/01/20 12:26:10;;;;;;;6.78;4.22;;;;;;;;;;5082503;28;20375;-73
2021/01/20 12:28:37;;;;;;;5.83;3.53;;;;;;;;;;5081077;28;20448;-73
2021/01/20 12:31:02;;;;;;;6.78;4.30;;;6.20;99.90;;;;;;5082173;28;20395;-73
2021/01/20 12:33:28;;;;;;;6.03;4.07;;;6.00;99.90;;;;;;5077520;28;20388;-72
2021/01/20 12:35:53;;;;;;;6.93;4.07;;;6.00;99.90;;;;;;5070360;28;20865;-72
2021/01/20 12:38:19;;;;;;;4.88;3.95;;;6.30;99.90;;;;;;5070245;28;20444;-73
2021/01/20 12:40:44;;;;;;;6.90;4.07;;;6.10;99.90;;;;;;5070003;28;20394;-74
2021/01/20 12:43:10;;;;;;;6.07;4.23;;;6.00;99.90;;;;;;5070141;28;21042;-73
2021/01/20 12:45:36;;;;;;;6.33;4.47;;;;;;;;;;5068905;28;20940;-73
2021/01/20 12:48:03;;;;;;;7.63;4.68;;;5.90;99.90;;;;;;5070086;28;20440;-73
2021/01/20 12:50:29;;;;;;;7.07;4.55;;;;;;;;;;5069962;28;20388;-73
2021/01/20 12:52:55;;;;;;;6.78;4.95;;;5.90;99.90;;;;;;5069721;28;20383;-74
2021/01/20 12:55:20;;;;;;;8.15;5.72;;;6.00;99.90;;;;;;5068256;28;20392;-73
2021/01/20 12:57:47;;;;;;;9.90;6.85;;;;;;;;;;5069739;28;20399;-73
2021/01/20 13:00:13;;;;;;;8.38;5.82;;;;;;;;;;5069982;28;20510;-72
2021/01/20 13:02:39;;;;;;;9.10;5.70;;;;;;;;;;5069276;28;20395;-72
2021/01/20 13:05:05;;;;;;;9.20;6.15;;;;;;;;;;5069772;28;20388;-71
2021/01/20 13:07:31;;;;;;;7.97;5.35;;;6.20;99.90;;;;;;5069926;28;20896;-72
2021/01/20 13:10:00;;;;;;;8.43;6.43;;;6.00;99.90;;;;;;5069478;28;20459;-73
2021/01/20 13:12:26;;;;;;;10.07;6.73;;;6.00;99.90;;;;;;5069200;28;20376;-74
2021/01/20 13:14:52;;;;;;;10.20;7.07;;;6.00;99.90;;;;;;5069301;28;20391;-74
2021/01/20 13:17:18;;;;;;;13.15;8.20;;;6.00;99.90;;;;;;5069579;28;20403;-74
2021/01/20 13:19:43;;;;;;;12.57;7.40;;;5.90;99.90;;;;;;5069633;28;20412;-72
2021/01/20 13:22:09;;;;;;;10.60;6.82;;;5.90;99.90;;;;;;5069164;28;20422;-72
2021/01/20 13:24:35;;;;;;;15.57;8.87;;;;;;;;;;5069112;28;20420;-72
2021/01/20 13:27:00;;;;;;;10.25;7.55;;;6.30;99.90;;;;;;5069208;28;20387;-73
2021/01/20 13:29:26;;;;;;;9.68;6.93;;;;;;;;;;5069155;28;20378;-74
2021/01/20 13:31:53;;;;;;;10.27;6.93;;;;;;;;;;5069102;28;20390;-74