Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:01:22;;;;;;;6.30;3.40;;;;;;;23.89;45.17;100427.31;127295;1101;101894;-77
2022/07/16 00:01:54;;;;;;;7.53;3.67;;;;;;;23.86;44.93;100435.41;126243;1102;102317;-77
2022/07/16 00:04:26;;;;;;;4.67;3.20;;;;;;;23.87;45.18;100426.44;127180;1101;101622;-77
2022/07/16 00:06:57;;;;;;;9.47;3.80;;;;;;;23.88;44.98;100425.54;127311;1101;101778;-77
2022/07/16 00:09:29;;;;;;;4.80;3.60;;;;;;;23.84;45.02;100430.09;127378;1101;101685;-77
2022/07/16 00:12:00;;;;;;;8.73;3.80;;;;;;;23.81;45.10;100437.25;126283;1102;103063;-77
2022/07/16 00:14:31;;;;;;;6.77;3.93;;;;;;;23.81;45.38;100439.92;127169;1101;101418;-77
2022/07/16 00:17:03;;;;;;;6.67;3.80;;;;;;;23.82;45.48;100441.70;127306;1101;101748;-77
2022/07/16 00:19:34;;;;;;;6.03;3.90;;;;;;;23.79;45.53;100431.92;126238;1102;101822;-76
2022/07/16 00:22:06;;;;;;;5.97;4.20;;;;;;;23.74;45.47;100444.53;127208;1101;101607;-77
2022/07/16 00:24:38;;;;;;;5.50;3.60;;;;;;;23.72;45.51;100448.14;127203;1101;101905;-77
2022/07/16 00:27:09;;;;;;;9.73;3.50;;;;;;;23.73;45.37;100447.24;127335;1100;102349;-77
2022/07/16 00:29:40;;;;;;;4.47;3.60;;;;;;;23.73;45.74;100449.92;127362;1101;101632;-76
2022/07/16 00:32:12;;;;;;;6.53;3.57;;;;;;;23.73;45.88;100445.44;127368;1101;101875;-76
2022/07/16 00:34:44;;;;;;;5.90;3.50;;;;;;;23.71;45.62;100454.44;127203;1102;101752;-77
2022/07/16 00:37:15;;;;;;;6.23;3.97;;;;;;;23.65;45.89;100452.75;127082;1101;101993;-77
2022/07/16 00:39:46;;;;;;;7.23;3.83;;;;;;;23.62;45.83;100448.35;127006;1101;101751;-76
2022/07/16 00:42:18;;;;;;;7.27;3.70;;;;;;;23.58;45.86;100457.34;126721;1101;102184;-77
2022/07/16 00:44:49;;;;;;;5.53;3.73;;;;;;;23.53;46.65;100456.55;126784;1101;101832;-77
2022/07/16 00:47:21;;;;;;;5.50;3.70;;;;;;;23.50;46.18;100451.26;127100;1100;101873;-77
2022/07/16 00:49:52;;;;;;;9.20;3.73;;;;;;;23.43;46.37;100460.30;126223;1101;101889;-77
2022/07/16 00:52:24;;;;;;;4.97;3.50;;;;;;;23.41;46.72;100454.10;126766;1102;102013;-77
2022/07/16 00:54:55;;;;;;;8.80;3.70;;;;;;;23.38;46.80;100459.52;126921;1100;101722;-77
2022/07/16 00:57:27;;;;;;;6.53;4.13;;;;;;;23.36;46.74;100461.31;127130;1101;102706;-78
2022/07/16 00:59:59;;;;;;;4.93;3.40;;;;;;;23.28;47.25;100456.99;126217;1102;101851;-77
2022/07/16 01:02:30;;;;;;;5.37;3.47;;;;;;;23.22;47.65;100462.45;127271;1101;103467;-77
2022/07/16 01:05:02;;;;;;;8.87;3.40;;;;;;;23.21;47.23;100459.80;127165;1101;101788;-76
2022/07/16 01:07:34;;;;;;;4.87;3.57;;;;;;;23.23;47.46;100466.88;127350;1100;101601;-77
2022/07/16 01:10:07;;;;;;;5.03;3.60;;;;;;;23.23;47.85;100474.03;126227;1102;101784;-77
2022/07/16 01:12:39;;;;;;;6.80;3.90;;;;;;;23.21;48.23;100470.51;127405;1100;101663;-77
2022/07/16 01:15:14;;;;;;;6.90;3.70;;;;;;;23.18;47.79;100473.23;127222;1101;101927;-77
2022/07/16 01:17:46;;;;;;;5.13;3.60;;;;;;;23.14;47.91;100469.73;127349;1101;101632;-77
2022/07/16 01:20:17;;;;;;;4.77;3.67;;;;;;;23.14;48.36;100472.41;127369;1100;101772;-76
2022/07/16 01:22:49;;;;;;;4.33;3.40;;;;;;;23.10;48.60;100474.23;127284;1101;101602;-77
2022/07/16 01:25:20;;;;;;;6.40;3.80;;;;;;;23.08;48.46;100475.16;127241;1100;101662;-77
2022/07/16 01:27:52;;;;;;;7.27;3.67;;;;;;;23.04;48.76;100478.78;127389;1101;103045;-77
2022/07/16 01:30:24;;;;;;;4.97;3.70;;;;;;;23.03;48.66;100485.03;127322;1101;101593;-77
2022/07/16 01:32:55;;;;;;;6.10;3.50;;;;;;;23.02;48.66;100485.95;127350;1100;101605;-76
2022/07/16 01:35:26;;;;;;;5.07;3.50;;;;;;;23.00;48.85;100483.30;127202;1101;101492;-77
2022/07/16 01:37:58;;;;;;;4.67;3.70;;;;;;;23.01;48.93;100484.18;127391;1100;101331;-77
2022/07/16 01:40:29;;;;;;;5.83;3.60;;;;;;;23.02;48.81;100485.95;127361;1100;102972;-77
2022/07/16 01:43:01;;;;;;;5.67;3.77;;;;;;;22.97;49.41;100488.70;127344;1101;101612;-77
2022/07/16 01:45:33;;;;;;;4.40;3.30;;;;;;;22.93;49.13;100489.64;127238;1102;101602;-77
2022/07/16 01:48:05;;;;;;;5.23;3.43;;;;;;;22.90;49.29;100487.89;127330;1101;101286;-76
2022/07/16 01:50:37;;;;;;;4.30;3.67;;;;;;;22.89;49.48;100487.91;127404;1101;101215;-77
2022/07/16 01:53:10;;;;;;;5.47;3.60;;;;;;;22.84;49.09;100492.46;127281;1101;102981;-76
2022/07/16 01:55:43;;;;;;;5.45;3.42;;;;;;;22.78;49.62;100485.41;127188;1101;101972;-77
2022/07/16 01:58:16;;;;;;;7.87;3.40;;;;;;;22.77;49.61;100480.98;127391;1101;101609;-76
2022/07/16 02:00:48;;;;;;;5.28;3.33;;;;;;;22.73;49.77;100485.47;127409;1101;101608;-77
2022/07/16 02:03:19;;;;;;;8.50;3.63;;;;;;;22.72;49.79;100490.84;127225;1101;101623;-76
2022/07/16 02:05:51;;;;;;;5.03;3.30;;;;;;;22.71;49.94;100487.30;126904;1101;101894;-77
2022/07/16 02:08:22;;;;;;;3.93;3.10;;;;;;;22.71;49.81;100481.94;127070;1101;101495;-77
2022/07/16 02:10:54;;;;;;;7.93;4.00;;;;;;;22.66;49.99;100483.81;127179;1101;102349;-76
2022/07/16 02:13:25;;;;;;;5.63;3.43;;;;;;;22.61;49.99;100496.38;126250;1102;101636;-76
2022/07/16 02:15:56;;;;;;;6.70;3.43;;;;;;;22.56;50.21;100492.86;126247;1102;101917;-77
2022/07/16 02:18:32;;;;;;;4.47;3.33;;;;;;;22.53;50.14;100488.45;127183;1101;101922;-77
2022/07/16 02:21:04;;;;;;;7.33;3.70;;;;;;;22.48;50.44;100492.95;126290;1101;102375;-77
2022/07/16 02:23:36;;;;;;;6.03;3.77;;;;;;;22.45;50.18;100493.00;127387;1101;101757;-77
2022/07/16 02:26:08;;;;;;;6.77;3.80;;;;;;;22.41;51.20;100501.98;127228;1101;101635;-77
2022/07/16 02:28:39;;;;;;;5.23;3.53;;;;;;;22.34;50.87;100500.28;127380;1101;101109;-77
2022/07/16 02:31:10;;;;;;;7.10;3.87;;;;;;;22.30;51.13;100495.84;127386;1101;102030;-77
2022/07/16 02:33:42;;;;;;;7.50;3.73;;;;;;;22.26;50.99;100495.88;127365;1101;101726;-77
2022/07/16 02:36:13;;;;;;;8.47;3.77;;;;;;;22.21;51.42;100497.73;127227;1100;101651;-77
2022/07/16 02:38:45;;;;;;;6.40;4.00;;;;;;;22.16;51.62;100493.33;127376;1101;101241;-78
2022/07/16 02:41:16;;;;;;;6.20;4.20;;;;;;;22.10;51.78;100490.77;127377;1101;101647;-77
2022/07/16 02:43:48;;;;;;;6.60;4.17;;;;;;;22.05;51.18;100486.34;127391;1101;101970;-77
2022/07/16 02:46:19;;;;;;;9.00;4.20;;;;;;;22.02;52.43;100491.73;127234;1101;101682;-77
2022/07/16 02:48:50;;;;;;;7.77;4.43;;;;;;;21.97;52.42;100492.67;127275;1101;101600;-77
2022/07/16 02:51:22;;;;;;;7.43;4.33;;;;;;;21.90;52.83;100487.40;127365;1101;101907;-77
2022/07/16 02:53:53;;;;;;;9.63;4.50;;;;;;;21.86;53.29;100485.69;127390;1101;101640;-76
2022/07/16 02:56:25;;;;;;;9.00;4.90;;;;;;;21.84;52.43;100492.80;127313;1101;101892;-77
2022/07/16 02:58:56;;;;;;;7.53;4.27;;;;;;;21.78;52.72;100498.21;127379;1101;101718;-77
2022/07/16 03:01:28;;;;;;;11.57;5.00;;;;;;;21.72;53.61;100499.18;127314;1101;101993;-76
2022/07/16 03:03:59;;;;;;;9.27;4.60;;;;;;;21.67;53.95;100506.33;127389;1101;101601;-77
2022/07/16 03:06:30;;;;;;;9.73;4.97;;;;;;;21.59;53.63;100510.87;127339;1100;101533;-77
2022/07/16 03:09:02;;;;;;;7.57;4.53;;;;;;;21.48;53.54;100510.94;127392;1101;102983;-76
2022/07/16 03:11:34;;;;;;;9.93;4.80;;;;;;;21.42;54.08;100504.77;127295;1101;101508;-77
2022/07/16 03:14:11;;;;;;;7.30;4.47;;;;;;;21.36;54.06;100511.95;127328;1101;101518;-77
2022/07/16 03:16:43;;;;;;;8.57;4.80;;;;;;;21.29;53.61;100514.68;126205;1102;101735;-77
2022/07/16 03:19:15;;;;;;;10.67;4.47;;;;;;;21.30;54.56;100500.41;127430;1101;101555;-77
2022/07/16 03:21:46;;;;;;;8.93;4.77;;;;;;;21.30;54.27;100512.00;127393;1101;102307;-77
2022/07/16 03:24:18;;;;;;;10.07;4.53;;;;;;;21.32;53.95;100515.53;127373;1101;101749;-77
2022/07/16 03:26:49;;;;;;;6.97;4.57;;;;;;;21.34;54.91;100519.05;127363;1101;102960;-77
2022/07/16 03:29:21;;;;;;;8.10;4.63;;;;;;;21.34;55.20;100519.05;127344;1100;101649;-77
2022/07/16 03:31:53;;;;;;;8.73;4.80;;;;;;;21.30;54.67;100517.34;127350;1101;101616;-77
2022/07/16 03:34:24;;;;;;;8.60;4.63;;;;;;;21.28;55.28;100520.91;127410;1101;102025;-78
2022/07/16 03:36:58;;;;;;;9.20;5.30;;;;;;;21.22;54.88;100520.95;127095;1100;101591;-77
2022/07/16 03:39:30;;;;;;;9.60;5.03;;;;;;;21.19;55.24;100517.42;127031;1100;101745;-78
2022/07/16 03:42:02;;;;;;;10.07;5.10;;;;;;;21.17;55.33;100521.86;127064;1101;101747;-77
2022/07/16 03:44:34;;;;;;;9.17;5.20;;;;;;;21.16;55.49;100519.20;126858;1101;101572;-77
2022/07/16 03:47:05;;;;;;;8.73;5.00;;;;;;;21.18;55.27;100517.43;127074;1101;101940;-77
2022/07/16 03:49:37;;;;;;;8.03;4.73;;;;;;;21.20;55.21;100515.63;127001;1101;107743;-78
2022/07/16 03:52:08;;;;;;;10.20;5.07;;;;;;;21.21;55.93;100516.50;127392;1101;101154;-77
2022/07/16 03:54:40;;;;;;;12.27;4.97;;;;;;;21.16;56.71;100522.78;127385;1101;101633;-78
2022/07/16 03:57:11;;;;;;;12.57;5.17;;;;;;;21.19;56.38;100519.17;127170;1101;101585;-77
2022/07/16 03:59:43;;;;;;;9.20;5.00;;;;;;;21.25;55.38;100518.26;127250;1101;102022;-77
2022/07/16 04:02:14;;;;;;;10.80;5.07;;;;;;;21.28;56.35;100524.44;127375;1101;101908;-77
2022/07/16 04:04:47;;;;;;;9.17;4.90;;;;;;;21.27;56.12;100532.46;127386;1101;101579;-78
2022/07/16 04:07:19;;;;;;;10.57;5.57;;;;;;;21.24;56.74;100532.48;126227;1102;101560;-77
2022/07/16 04:09:50;;;;;;;10.43;5.20;;;;;;;21.23;56.20;100538.74;127260;1101;102559;-77
2022/07/16 04:12:24;;;;;;;9.17;4.90;;;;;;;21.21;56.09;100536.09;127028;1101;102023;-77
2022/07/16 04:14:54;;;;;;;;;;;;;;;21.19;56.58;100537.86;127518;1101;101729;-77
2022/07/16 04:17:25;;;;;;;10.43;4.90;;;;;;;21.22;57.36;100542.30;127384;1101;101601;-76
2022/07/16 04:19:57;;;;;;;10.33;5.10;;;;;;;21.27;55.75;100543.14;127187;1100;101913;-77
2022/07/16 04:22:29;;;;;;;12.60;5.30;;;;;;;21.30;56.19;100544.02;126900;1101;101953;-77
2022/07/16 04:25:00;;;;;;;10.13;5.37;;;;;;;21.36;56.16;100548.41;127319;1101;101823;-78
2022/07/16 04:27:32;;;;;;;11.87;5.37;;;;;;;21.39;55.82;100552.84;126218;1101;101604;-77
2022/07/16 04:30:05;;;;;;;11.10;5.33;;;;;;;21.40;56.69;100546.63;127219;1100;101681;-78
2022/07/16 04:32:36;;;;;;;12.03;5.50;;;;;;;21.40;56.80;100552.83;126745;1101;101329;-77
2022/07/16 04:35:10;;;;;;;11.90;5.57;;;;;;;21.43;57.49;100551.94;126800;1101;101468;-78
2022/07/16 04:37:42;;;;;;;14.30;6.00;;;;;;;21.47;57.03;100551.89;127062;1101;101872;-77
2022/07/16 04:40:15;;;;;;;12.77;6.13;;;;;;;21.54;56.61;100548.29;126940;1101;101384;-77
2022/07/16 04:42:47;;;;;;;10.55;5.12;;;;;;;21.61;56.24;100553.58;127058;1101;101594;-77
2022/07/16 04:45:19;;;;;;;11.43;4.80;;;;;;;21.64;56.96;100546.41;127082;1101;101649;-77
2022/07/16 04:47:50;;;;;;;11.80;5.00;;;;;;;21.69;56.39;100549.04;127288;1101;101716;-77
2022/07/16 04:50:22;;;;;;;10.87;5.30;;;;;;;21.75;56.33;100546.31;127183;1101;101923;-77
2022/07/16 04:52:53;;;;;;;10.00;5.30;;;;;;;21.82;56.36;100549.83;127270;1102;101895;-77
2022/07/16 04:55:24;;;;;;;12.90;4.63;;;;;;;21.86;56.62;100547.12;127370;1101;101616;-77
2022/07/16 04:57:56;;;;;;;11.30;5.30;;;;;;;21.92;56.80;100555.95;127370;1101;101470;-77
2022/07/16 05:00:28;;;;;;;10.17;5.07;;;;;;;22.00;55.98;100557.66;127158;1101;101937;-77
2022/07/16 05:02:59;;;;;;;12.07;5.97;;;;;;;22.10;56.16;100554.89;127192;1101;101926;-77
2022/07/16 05:05:32;;;;;;;14.70;5.77;;;;;;;22.13;56.34;100555.73;127329;1101;101570;-77
2022/07/16 05:08:06;;;;;;;12.43;5.58;;;;;;;22.18;55.94;100556.56;127277;1101;101660;-78
2022/07/16 05:10:38;;;;;;;10.30;4.83;;;;;;;22.22;55.75;100552.96;127147;1101;101776;-77
2022/07/16 05:13:10;;;;;;;12.40;4.80;;;;;;;22.33;55.92;100554.64;127360;1101;101494;-77
2022/07/16 05:15:41;;;;;;;11.57;5.00;;;;;;;22.43;56.34;100551.83;126213;1102;101926;-77
2022/07/16 05:18:13;;;;;;;10.90;5.10;;;;;;;22.52;55.93;100550.84;127322;1102;101547;-78
2022/07/16 05:20:44;;;;;;;11.53;5.00;;;;;;;22.57;55.96;100551.66;127263;1101;101649;-77
2022/07/16 05:23:16;;;;;;;11.57;5.23;;;;;;;22.65;55.32;100554.23;127334;1101;101595;-79
2022/07/16 05:25:47;;;;;;;8.10;4.27;;;;;;;22.71;55.23;100555.95;127380;1101;101771;-77
2022/07/16 05:28:19;;;;;;;6.50;4.70;;;;;;;22.77;54.78;100562.09;127321;1101;102094;-77
2022/07/16 05:30:50;;;;;;;10.07;4.87;;;;;;;22.78;54.92;100554.95;127208;1101;101665;-78
2022/07/16 05:33:22;;;;;;;12.33;5.30;;;;;;;22.77;55.00;100561.23;127366;1101;101661;-78
2022/07/16 05:35:53;;;;;;;10.40;4.90;;;;;;;22.76;54.42;100554.97;127390;1101;101820;-78
2022/07/16 05:38:25;;;;;;;7.57;4.50;;;;;;;22.79;54.67;100551.38;127294;1101;101187;-77
2022/07/16 05:40:56;;;;;;;9.53;4.63;;;;;;;22.89;54.59;100549.45;127248;1101;102015;-76
2022/07/16 05:43:27;;;;;;;6.87;4.63;;;;;;;23.00;54.82;100552.88;126241;1102;101273;-77
2022/07/16 05:45:59;;;;;;;12.30;4.90;;;;;;;23.07;54.27;100564.36;127121;1100;101788;-78
2022/07/16 05:48:31;;;;;;;6.57;4.50;;;;;;;23.14;54.07;100555.37;126892;1100;101613;-77
2022/07/16 05:51:02;;;;;;;7.37;4.43;;;;;;;23.20;54.31;100551.70;126715;1101;101650;-77
2022/07/16 05:53:34;;;;;;;9.33;4.57;;;;;;;23.28;54.45;100548.02;126748;1101;101877;-77
2022/07/16 05:56:06;;;;;;;12.77;4.37;;;;;;;23.36;54.17;100549.66;126918;1102;101615;-77
2022/07/16 05:58:38;;;;;;;12.77;5.07;;;;;;;23.42;54.21;100557.59;127084;1101;101619;-78
2022/07/16 06:01:10;;;;;;;10.37;5.10;;;;;;;23.47;53.45;100553.94;126896;1101;101728;-77
2022/07/16 06:03:41;;;;;;;11.00;5.30;;;;;;;23.57;53.25;100560.02;127221;1101;101696;-78
2022/07/16 06:06:13;;;;;;;8.80;4.80;;;;;;;23.62;53.28;100546.55;127289;1100;101884;-77
2022/07/16 06:08:44;;;;;;;7.47;4.07;;;;;;;23.65;52.83;100544.72;126766;1101;101377;-78
2022/07/16 06:11:15;;;;;;;7.93;4.37;;;;;;;23.69;52.83;100553.58;126214;1102;101723;-77
2022/07/16 06:13:47;;;;;;;8.10;4.20;;;;;;;23.75;52.89;100544.52;127322;1100;101530;-78
2022/07/16 06:16:19;;;;;;;6.80;3.87;;;;;;;23.82;52.93;100548.87;127368;1101;101567;-78
2022/07/16 06:18:50;;;;;;;6.17;4.07;;;;;;;23.90;52.37;100557.68;127374;1100;101874;-77
2022/07/16 06:21:22;;;;;;;6.50;4.20;;;;;;;23.96;52.74;100552.20;127102;1101;101846;-78
2022/07/16 06:23:53;;;;;;;6.10;4.17;;;;;;;24.03;52.32;100547.64;126278;1101;101652;-78
2022/07/16 06:26:24;;;;;;;6.43;4.20;;;;;;;24.10;52.12;100543.91;126967;1101;101526;-77
2022/07/16 06:28:56;;;;;;;6.03;3.93;;;;;;;24.16;51.98;100542.91;127080;1100;101540;-77
2022/07/16 06:31:27;;;;;;;5.87;4.20;;;;;;;24.24;51.80;100546.31;127190;1101;102995;-77
2022/07/16 06:33:59;;;;;;;8.47;4.53;;;;;;;24.31;51.49;100539.92;127340;1100;101495;-78
2022/07/16 06:36:30;;;;;;;8.00;4.20;;;;;;;24.37;51.41;100538.89;127363;1101;101690;-77
2022/07/16 06:39:03;;;;;;;7.37;4.20;;;;;;;24.43;51.50;100535.21;127363;1101;101838;-78
2022/07/16 06:41:35;;;;;;;7.00;4.00;;;;;;;24.50;51.26;100550.27;127140;1100;101444;-77
2022/07/16 06:44:09;;;;;;;8.67;4.13;;;;;;;24.56;50.91;100540.28;127397;1100;101912;-76
2022/07/16 06:46:38;;;;;;;;;;;;;;;24.65;50.38;100541.03;127438;1100;101549;-78
2022/07/16 06:49:10;;;;;;;7.07;4.10;;;;;;;24.68;50.83;100536.50;127398;1100;101556;-78
2022/07/16 06:51:41;;;;;;;6.47;4.20;;;;;;;24.73;50.39;100536.40;127209;1101;101511;-77
2022/07/16 06:54:12;;;;;;;6.27;3.90;;;;;;;24.80;50.07;100542.50;127404;1099;101607;-77
2022/07/16 06:56:44;;;;;;;10.70;4.57;;;;;;;24.88;50.02;100536.02;126232;1102;102938;-77
2022/07/16 06:59:15;;;;;;;8.37;4.03;;;;;;;25.01;49.76;100544.70;127378;1101;101625;-77
2022/07/16 07:01:47;;;;;;;6.33;3.57;;;;;;;25.05;49.88;100543.69;127244;1100;101627;-78
2022/07/16 07:04:18;;;;;;;7.90;3.97;;;;;;;25.11;49.20;100538.17;127340;1101;101501;-78
2022/07/16 07:06:49;;;;;;;6.50;3.90;;;;;;;25.18;48.81;100536.24;127404;1101;101061;-78
2022/07/16 07:09:21;;;;;;;6.83;3.73;;;;;;;25.30;48.87;100530.58;127371;1101;101814;-77
2022/07/16 07:11:52;;;;;;;9.10;3.77;;;;;;;25.51;48.93;100536.35;127069;1101;101539;-77
2022/07/16 07:14:24;;;;;;;5.00;3.60;;;;;;;25.65;48.02;100531.50;127319;1101;101631;-77
2022/07/16 07:16:55;;;;;;;5.97;3.50;;;;;;;25.73;48.58;100523.23;127141;1101;101642;-77
2022/07/16 07:19:26;;;;;;;7.20;3.70;;;;;;;25.85;48.06;100532.75;127316;1101;101698;-77
2022/07/16 07:21:58;;;;;;;6.17;3.30;;;;;;;25.98;47.96;100538.73;127209;1101;101912;-77
2022/07/16 07:24:29;;;;;;;4.13;3.37;;;;;;;26.09;47.38;100520.48;126251;1102;101841;-77
2022/07/16 07:27:01;;;;;;;6.63;3.60;;;;;;;26.18;47.43;100517.53;127363;1100;101472;-77
2022/07/16 07:29:32;;;;;;;5.60;3.27;;;;;;;26.30;47.20;100518.09;127371;1101;101514;-78
2022/07/16 07:32:04;;;;;;;6.50;3.77;;;;;;;26.42;46.70;100520.42;126181;1102;102795;-77
2022/07/16 07:34:36;;;;;;;3.87;3.13;;;;;;;26.54;45.59;100517.38;127359;1101;103049;-78
2022/07/16 07:37:08;;;;;;;6.03;3.70;;;;;;;26.78;45.82;100514.01;127398;1101;101543;-77
2022/07/16 07:39:39;;;;;;;4.43;3.63;;;;;;;26.87;45.14;100517.28;127416;1101;101609;-78
2022/07/16 07:42:12;;;;;;;5.10;3.53;;;;;;;27.02;45.49;100513.23;126151;1102;101684;-77
2022/07/16 07:44:44;;;;;;;9.60;3.75;;;;;;;27.11;45.48;100509.34;127403;1101;101552;-78
2022/07/16 07:47:15;;;;;;;4.50;3.40;;;;;;;27.18;44.63;100508.22;127366;1101;101875;-77
2022/07/16 07:49:47;;;;;;;5.93;3.30;;;;;;;27.32;44.62;100493.45;127343;1101;101680;-77
2022/07/16 07:52:18;;;;;;;3.30;3.00;;;;;;;27.46;44.21;100491.16;127323;1101;101847;-78
2022/07/16 07:54:50;;;;;;;4.07;3.30;;;;;;;27.57;43.94;100493.48;127373;1101;101560;-77
2022/07/16 07:57:22;;;;;;;6.57;3.20;;;;;;;27.64;44.31;100492.31;127299;1100;101739;-78
2022/07/16 07:59:53;;;;;;;9.30;3.50;;;;;;;27.72;43.29;100490.25;127314;1101;101894;-78
2022/07/16 08:02:25;;;;;;;6.90;3.40;;;;;;;27.78;43.35;100486.43;127166;1101;101591;-78
2022/07/16 08:04:56;;;;;;;5.90;3.60;;;;;;;27.92;41.97;100483.23;127303;1101;101588;-77
2022/07/16 08:07:28;;;;;;;5.13;3.43;;;;;;;27.90;42.05;100485.98;127322;1101;101514;-77
2022/07/16 08:09:59;;;;;;;4.53;3.30;;;;;;;28.09;41.82;100496.13;127218;1101;101735;-77
2022/07/16 08:12:30;;;;;;;5.13;3.40;;;;;;;28.31;41.71;100501.59;127407;1101;101915;-77
2022/07/16 08:15:02;;;;;;;7.17;3.23;;;;;;;28.50;41.57;100491.86;127308;1101;107098;-76
2022/07/16 08:17:36;;;;;;;4.43;3.23;;;;;;;28.71;41.11;100493.81;127385;1100;101612;-77
2022/07/16 08:20:09;;;;;;;5.53;3.37;;;;;;;28.83;41.09;100493.33;126232;1102;102673;-78
2022/07/16 08:22:39;;;;;;;;;;;;;;;28.96;39.85;100489.16;127548;1100;101597;-78
2022/07/16 08:28:00;;;;;;;5.70;3.40;;;;;;;29.01;40.06;100495.24;126256;1102;101847;-77
2022/07/16 08:30:31;;;;;;;8.30;3.80;;;;;;;28.98;39.57;100498.07;127286;1101;101577;-78
2022/07/16 08:33:03;;;;;;;7.77;3.90;;;;;;;29.09;39.26;100485.95;127261;1101;101744;-76
2022/07/16 08:35:35;;;;;;;7.50;3.80;;;;;;;29.19;38.46;100490.05;127272;1101;102540;-77
2022/07/16 08:38:07;;;;;;;7.45;3.35;;;;;;;29.33;38.64;100484.09;127293;1101;103163;-78
2022/07/16 08:40:42;;;;;;;8.27;3.80;;;;;;;29.46;38.42;100482.59;127220;1101;102396;-77
2022/07/16 08:43:14;;;;;;;8.73;3.70;;;;;;;29.60;37.84;100483.84;127319;1101;101410;-78
2022/07/16 08:45:46;;;;;;;5.67;3.90;;;;;;;29.71;37.26;100476.99;127340;1101;101586;-78
2022/07/16 08:48:18;;;;;;;5.53;3.70;;;;;;;29.82;37.52;100478.38;126247;1102;101842;-78
2022/07/16 08:50:50;;;;;;;6.40;3.87;;;;;;;29.83;36.68;100477.45;127251;1101;101922;-78
2022/07/16 08:53:25;;;;;;;5.60;3.87;;;;;;;29.87;36.70;100474.53;126222;1101;101805;-77
2022/07/16 08:55:57;;;;;;;6.73;3.67;;;;;;;29.90;36.47;100481.61;127294;1101;102856;-78
2022/07/16 08:58:30;;;;;;;5.87;3.70;;;;;;;29.93;36.59;100465.24;127363;1101;101741;-77
2022/07/16 09:01:02;;;;;;;6.07;3.73;;;;;;;30.01;36.62;100468.50;127260;1100;101684;-77
2022/07/16 09:03:33;;;;;;;10.10;3.83;;;;;;;30.03;35.96;100471.10;127245;1100;102992;-78
2022/07/16 09:06:05;;;;;;;5.13;3.50;;;;;;;29.91;35.66;100462.61;127266;1101;101753;-77
2022/07/16 09:08:37;;;;;;;10.07;4.07;;;;;;;29.99;35.44;100469.51;127268;1101;101746;-78
2022/07/16 09:11:23;;;;;;;6.40;3.90;;;;;;;30.01;35.71;100463.09;127234;1101;101742;-77
2022/07/16 09:14:08;;;;;;;4.50;3.53;;;;;;;30.08;35.66;100472.66;127357;1101;102569;-76
2022/07/16 09:16:41;;;;;;;6.27;3.63;;;;;;;30.10;35.49;100461.77;127238;1101;117923;-77
2022/07/16 09:19:14;;;;;;;6.15;3.80;;;;;;;30.27;35.32;100460.98;127294;1100;102323;-76
2022/07/16 09:22:03;;;;;;;6.30;3.77;;;;;;;30.43;34.99;100453.03;127363;1101;101496;-77
2022/07/16 09:24:40;;;;;;;7.00;3.53;;;;;;;30.52;34.87;100454.44;127305;1100;101645;-76
2022/07/16 09:27:14;;;;;;;7.30;4.23;;;;;;;30.67;34.76;100458.21;127328;1100;101635;-77
2022/07/16 09:29:51;;;;;;;6.97;3.90;;;;;;;30.87;34.43;100459.94;127374;1101;101910;-77
2022/07/16 09:32:32;;;;;;;5.50;3.73;;;;;;;30.80;34.03;100457.53;127347;1101;102047;-78
2022/07/16 09:35:10;;;;;;;10.10;4.00;;;;;;;30.66;34.04;100451.92;127248;1101;101776;-78
2022/07/16 09:37:49;;;;;;;6.73;4.00;;;;;;;30.74;34.13;100446.14;126966;1101;101744;-77
2022/07/16 09:40:33;;;;;;;5.20;3.60;;;;;;;30.68;33.66;100451.86;127155;1101;101657;-77
2022/07/16 09:43:17;;;;;;;4.37;3.63;;;;;;;30.71;33.46;100441.73;127273;1101;103009;-77
2022/07/16 09:45:50;;;;;;;5.77;3.90;;;;;;;30.78;33.30;100445.91;127115;1101;101908;-77
2022/07/16 09:48:24;;;;;;;5.00;3.75;;;;;;;30.96;33.36;100444.13;127191;1101;101752;-77
2022/07/16 09:50:57;;;;;;;5.67;3.80;;;;;;;30.99;32.98;100440.41;126272;1102;102075;-77
2022/07/16 09:53:29;;;;;;;5.90;3.77;;;;;;;31.21;32.97;100447.44;126959;1101;101902;-77
2022/07/16 09:56:03;;;;;;;5.93;3.60;;;;;;;31.25;32.45;100441.78;127176;1101;101903;-77
2022/07/16 09:58:35;;;;;;;5.43;3.60;;;;;;;31.40;32.66;100433.80;127362;1100;101597;-78
2022/07/16 10:01:07;;;;;;;5.47;3.60;;;;;;;31.60;32.65;100438.21;127375;1101;101234;-79
2022/07/16 10:03:39;;;;;;;5.60;3.37;;;;;;;31.64;32.45;100431.67;127398;1101;101597;-78
2022/07/16 10:06:10;;;;;;;5.93;3.60;;;;;;;31.70;32.26;100443.06;127211;1101;101688;-77
2022/07/16 10:08:44;;;;;;;5.93;4.30;;;;;;;31.81;32.17;100439.78;127294;1100;103002;-78
2022/07/16 10:11:16;;;;;;;5.70;3.70;;;;;;;31.84;32.10;100427.89;127341;1100;101547;-77
2022/07/16 10:13:48;;;;;;;3.97;3.50;;;;;;;31.90;31.90;100423.00;127372;1100;101626;-77
2022/07/16 10:16:39;;;;;;;5.07;3.77;;;;;;;32.04;31.69;100421.38;127152;1101;101762;-77
2022/07/16 10:19:10;;;;;;;4.87;3.77;;;;;;;32.03;31.27;100419.61;127356;1101;101582;-77
2022/07/16 10:22:02;;;;;;;5.07;4.00;;;;;;;31.91;30.82;100418.44;127259;1101;102677;-77
2022/07/16 10:24:48;;;;;;;5.07;3.60;;;;;;;31.66;30.92;100408.05;127341;1101;101662;-78
2022/07/16 10:27:25;;;;;;;6.60;3.50;;;;;;;31.65;31.04;100411.71;127238;1100;101838;-77
2022/07/16 10:33:16;;;;;;;6.90;3.63;;;;;;;31.73;30.98;100398.64;123339;1102;105541;-76
2022/07/16 10:35:50;;;;;;;5.73;3.73;;;;;;;31.82;30.58;100399.95;123286;1102;104387;-77
2022/07/16 10:38:24;;;;;;;4.87;3.30;;;;;;;31.82;30.83;100397.23;123376;1102;104242;-77
2022/07/16 10:41:11;;;;;;;5.03;3.63;;;;;;;31.85;30.52;100392.55;123375;1102;104388;-77
2022/07/16 10:43:43;;;;;;;7.80;3.70;;;;;;;31.90;30.34;100397.72;123311;1102;104169;-76
2022/07/16 10:46:27;;;;;;;4.10;3.50;;;;;;;31.95;30.08;100387.48;123750;1102;102404;-77
2022/07/16 10:49:22;;;;;;;3.80;3.25;;;;;;;32.02;30.00;100391.62;123726;1102;104279;-76
2022/07/16 10:51:59;;;;;;;6.77;3.60;;;;;;;32.10;29.64;100388.51;123596;1102;104264;-76
2022/07/16 10:54:33;;;;;;;5.23;3.53;;;;;;;32.03;29.51;100389.77;123540;1102;117817;-77
2022/07/16 10:57:06;;;;;;;3.65;3.30;;;;;;;31.97;30.26;100388.26;123431;1102;104434;-76
2022/07/16 10:59:39;;;;;;;5.80;3.83;;;;;;;31.95;29.51;100387.48;123629;1101;104265;-76
2022/07/16 11:02:12;;;;;;;7.87;4.00;;;;;;;32.06;29.59;100381.45;123470;1102;104281;-76
2022/07/16 11:04:45;;;;;;;6.60;3.67;;;;;;;32.17;29.15;100387.18;123336;1102;104274;-76
2022/07/16 11:07:19;;;;;;;7.47;3.80;;;;;;;32.25;29.14;100387.61;123148;1102;104271;-77
2022/07/16 11:09:52;;;;;;;7.03;3.80;;;;;;;32.22;28.89;100385.07;123113;1102;104689;-77
2022/07/16 11:12:23;;;;;;;;;;;;;;;32.25;28.34;100375.89;123375;1102;104190;-76
2022/07/16 11:14:56;;;;;;;8.50;3.40;;;;;;;32.35;28.81;100381.66;123350;1102;104274;-77
2022/07/16 11:17:30;;;;;;;4.70;3.70;;;;;;;32.40;28.69;100371.44;123457;1102;104344;-76
2022/07/16 11:20:05;;;;;;;7.83;4.03;;;;;;;32.46;28.61;100381.94;123541;1102;104233;-77
2022/07/16 11:22:36;;;;;;;6.60;3.47;;;;;;;32.49;28.62;100375.44;123354;1102;104332;-77
2022/07/16 11:25:10;;;;;;;4.93;3.40;;;;;;;32.50;28.72;100377.20;123166;1102;104270;-77
2022/07/16 11:27:42;;;;;;;5.80;3.30;;;;;;;32.38;28.24;100373.34;123250;1102;104623;-77
2022/07/16 11:30:14;;;;;;;6.20;3.83;;;;;;;32.23;28.49;100373.27;123145;1102;104348;-76
2022/07/16 11:32:47;;;;;;;5.67;3.23;;;;;;;32.13;28.35;100384.72;123044;1102;104730;-77
2022/07/16 11:35:18;;;;;;;5.22;3.60;;;;;;;32.00;28.36;100379.95;123365;1102;104364;-77
2022/07/16 11:37:55;;;;;;;7.33;3.60;;;;;;;31.78;28.36;100374.84;123403;1102;104245;-77