Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 01:08:01;;;;;;;0.65;0.60;;;;;;;;;;12804393;23;20024;-91
2023/07/15 01:13:11;;;;;;;1.13;0.47;;;;;;;;;;12820624;23;20024;-92
2023/07/15 01:23:40;;;;;;;0.40;0.38;;;;;;;;;;12877688;23;20022;-91
2023/07/15 01:28:52;;;;;;;0.80;0.65;;;;;;;;;;12867663;23;20031;-90
2023/07/15 01:34:00;;;;;;;1.25;0.60;;;;;;;;;;12881854;23;20115;-90
2023/07/15 01:39:15;;;;;;;0.65;0.52;;;;;;;;;;12868379;23;20075;-91
2023/07/15 01:44:20;;;;;;;0.87;0.50;;;;;;;;;;12865533;23;20047;-91
2023/07/15 01:49:28;;;;;;;0.50;0.40;;;;;;;;;;12907703;23;20577;-92
2023/07/15 01:54:51;;;;;;;1.85;0.57;;;;;;;;;;12890960;23;20031;-91
2023/07/15 02:00:21;;;;;;;0.85;0.40;;;;;;;;;;12903629;23;20040;-92
2023/07/15 02:06:13;;;;;;;0.60;0.60;;;;;;;;;;12861688;23;20036;-92
2023/07/15 02:11:47;;;;;;;0.40;0.40;;;;;;;;;;12831969;23;20028;-92
2023/07/15 02:17:26;;;;;;;1.13;0.70;;;;;;;;;;12846973;23;20024;-92
2023/07/15 02:22:51;;;;;;;0.70;0.35;;;;;;;;;;12819220;23;20028;-92
2023/07/15 02:28:15;;;;;;;0.57;0.50;;;;;;;;;;12885046;23;20092;-93
2023/07/15 02:33:36;;;;;;;0.50;0.47;;;;;;;;;;12849329;23;20021;-92
2023/07/15 02:38:45;;;;;;;0.73;0.70;;;;;;;;;;12838474;23;20025;-92
2023/07/15 02:43:56;;;;;;;1.40;0.60;;;;;;;;;;12848730;23;20140;-92
2023/07/15 02:54:59;;;;;;;0.60;0.60;;;;;;;;;;12836336;23;20024;-93
2023/07/15 03:00:15;;;;;;;0.70;0.45;;;;;;;;;;12826706;23;20060;-92
2023/07/15 03:05:25;;;;;;;0.75;0.55;;;;;;;;;;12850506;23;20082;-91
2023/07/15 03:10:34;;;;;;;1.00;0.70;;;;;;;;;;12850178;23;20032;-90
2023/07/15 03:15:46;;;;;;;0.88;0.60;;;;;;;;;;12853709;23;20024;-92
2023/07/15 03:21:05;;;;;;;1.35;0.50;;;;;;;;;;12852231;23;20028;-90
2023/07/15 03:26:22;;;;;;;1.05;0.50;;;;;;;;;;12825119;23;20361;-92
2023/07/15 03:31:39;;;;;;;0.73;0.60;;;;;;;;;;12817141;23;20024;-92
2023/07/15 03:36:49;;;;;;;0.85;0.60;;;;;;;;;;12787074;22;20020;-86
2023/07/15 03:41:54;;;;;;;0.60;0.45;;;;;;;;;;12902975;22;20459;-85
2023/07/15 03:46:59;;;;;;;0.60;0.50;;;;;;;;;;12941608;22;20077;-85
2023/07/15 03:52:02;;;;;;;0.65;0.50;;;;;;;;;;12969449;22;20042;-85
2023/07/15 03:57:06;;;;;;;0.90;0.50;;;;;;;;;;12941639;22;20027;-86
2023/07/15 04:02:11;;;;;;;0.60;0.52;;;;;;;;;;12945138;22;20019;-85
2023/07/15 04:07:14;;;;;;;0.65;0.50;;;;;;;;;;12945589;22;20024;-86
2023/07/15 04:12:18;;;;;;;0.55;0.47;;;;;;;;;;12946098;22;20027;-86
2023/07/15 04:17:23;;;;;;;0.65;0.50;;;;;;;;;;12972779;22;20024;-86
2023/07/15 04:22:26;;;;;;;1.55;0.75;;;;;;;;;;12942719;22;20055;-86
2023/07/15 04:27:30;;;;;;;0.90;0.50;;;;;;;;;;12943124;22;20027;-87
2023/07/15 04:32:35;;;;;;;0.80;0.43;;;;;;;;;;12942753;22;20024;-85
2023/07/15 04:37:39;;;;;;;;;;;;;;;;;;12946412;22;20023;-86
2023/07/15 04:42:44;;;;;;;1.15;0.70;;;;;;;;;;12973763;22;20320;-86
2023/07/15 04:47:53;;;;;;;0.32;0.32;;;;;;;;;;12948352;22;20024;-87
2023/07/15 04:52:57;;;;;;;1.23;0.38;;;;;;;;;;12946649;22;20039;-87
2023/07/15 04:58:01;;;;;;;0.60;0.50;;;;;;;;;;12969975;22;20012;-86
2023/07/15 05:03:06;;;;;;;1.20;0.57;;;;;;;;;;12942987;22;20030;-86
2023/07/15 05:08:13;;;;;;;0.40;0.40;;;;;;;;;;12944260;22;20323;-86
2023/07/15 05:13:17;;;;;;;1.45;0.60;;;;;;;;;;12948800;22;20093;-85
2023/07/15 05:18:22;;;;;;;0.65;0.50;;;;;;;;;;12946610;22;20486;-84
2023/07/15 05:23:28;;;;;;;1.85;0.60;;;;;;;;;;12945707;22;20070;-86
2023/07/15 05:28:32;;;;;;;;;;;;;;;;;;12980588;22;20030;-86
2023/07/15 05:33:37;;;;;;;1.05;0.60;;;;;;;;;;12975065;22;20392;-86
2023/07/15 05:38:44;;;;;;;0.77;0.53;;;;;;;;;;12970584;22;20019;-86
2023/07/15 05:43:48;;;;;;;0.60;0.50;;;;;;;;;;12943453;22;20354;-86
2023/07/15 05:48:53;;;;;;;0.88;0.60;;;;;;;;;;12945259;22;20030;-86
2023/07/15 05:53:56;;;;;;;0.77;0.70;;;;;;;;;;12971732;22;20046;-86
2023/07/15 05:59:00;;;;;;;0.55;0.55;;;;;;;;;;12946078;22;20466;-85
2023/07/15 06:04:07;;;;;;;1.17;0.82;;;;;;;;;;12967796;22;20027;-86
2023/07/15 06:09:13;;;;;;;0.95;0.77;;;;;;;;;;12946682;22;20042;-86
2023/07/15 06:14:17;;;;;;;0.63;0.50;;;;;;;;;;12944796;22;20031;-87
2023/07/15 06:19:24;;;;;;;1.27;0.70;;;;;;;;;;12944820;22;20023;-87
2023/07/15 06:24:27;;;;;;;0.93;0.52;;;;;;;;;;12944228;22;20023;-86
2023/07/15 06:29:34;;;;;;;2.08;1.00;;;;;;;;;;12984957;22;20347;-86
2023/07/15 06:34:39;;;;;;;0.95;0.63;;;;;;;;;;12969346;22;20031;-87
2023/07/15 06:39:43;;;;;;;0.87;0.70;;;;;;;;;;12947138;22;20028;-85
2023/07/15 06:44:46;;;;;;;1.58;0.70;;;;;;;;;;12950265;22;20034;-86
2023/07/15 06:49:51;;;;;;;0.80;0.80;;;;;;;;;;12950388;22;20034;-86
2023/07/15 06:54:55;;;;;;;1.35;0.73;;;;;;;;;;12984955;22;20050;-86
2023/07/15 06:59:58;;;;;;;1.60;0.60;;;;;;;;;;12945582;22;20444;-86
2023/07/15 07:05:03;;;;;;;1.90;0.60;;;;;;;;;;12936627;22;20414;-85
2023/07/15 07:10:08;;;;;;;0.65;0.63;;;;;;;;;;12943606;22;20684;-85
2023/07/15 07:15:12;;;;;;;1.33;0.70;;;;;;;;;;12940748;22;20027;-86
2023/07/15 07:20:17;;;;;;;1.52;0.60;;;;;;;;;;12942132;22;20638;-85
2023/07/15 07:25:20;;;;;;;0.60;0.40;;;;;;;;;;12942105;22;20510;-85
2023/07/15 07:30:27;;;;;;;0.70;0.60;;;;;;;;;;12943269;22;20278;-87
2023/07/15 07:35:35;;;;;;;1.33;0.95;;;;;;;;;;12952428;22;20028;-86
2023/07/15 07:40:47;;;;;;;1.90;1.02;;;;;;;;;;12950401;22;20024;-91
2023/07/15 07:45:50;;;;;;;1.60;0.90;;;;;;;;;;12951700;22;20450;-90
2023/07/15 07:50:56;;;;;;;1.73;1.15;;;;;;;;;;12951305;22;20712;-87
2023/07/15 07:56:00;;;;;;;1.15;0.90;;;;;;;;;;12949209;22;20077;-87
2023/07/15 08:01:04;;;;;;;1.50;0.60;;;;;;;;;;12949684;22;20350;-90
2023/07/15 08:06:11;;;;;;;2.15;0.50;;;;;;;;;;12946838;22;20027;-90
2023/07/15 08:11:21;;;;;;;1.23;0.52;;;;;;;;;;12947890;22;20098;-88
2023/07/15 08:17:00;;;;;;;0.60;0.52;;;;;;;;;;12974440;22;20023;-86
2023/07/15 08:22:05;;;;;;;0.82;0.63;;;;;;;;;;12970283;22;20023;-86
2023/07/15 08:27:09;;;;;;;0.70;0.70;;;;;;;;;;12985406;22;20027;-87
2023/07/15 08:32:13;;;;;;;1.25;0.95;;;;;;;;;;12958729;22;20081;-86
2023/07/15 08:37:18;;;;;;;0.82;0.60;;;;;;;;;;12960226;22;20024;-86
2023/07/15 08:42:21;;;;;;;0.87;0.70;;;;;;;;;;12983093;22;20020;-86
2023/07/15 08:47:26;;;;;;;0.80;0.70;;;;;;;;;;12952337;22;20085;-86
2023/07/15 08:59:19;;;;;;;0.88;0.50;;;;;;;;;;12984719;22;20413;-86
2023/07/15 09:04:23;;;;;;;1.95;0.60;;;;;;;;;;12943269;22;20030;-86
2023/07/15 09:09:32;;;;;;;0.50;0.50;;;;;;;;;;12938009;22;20023;-86
2023/07/15 09:14:43;;;;;;;1.27;0.90;;;;;;;;;;12947072;22;20026;-87
2023/07/15 09:19:53;;;;;;;1.85;1.00;;;;;;;;;;12950100;22;20713;-90
2023/07/15 09:25:08;;;;;;;1.17;0.90;;;;;;;;;;12951364;22;20027;-91
2023/07/15 09:30:17;;;;;;;2.10;0.75;;;;;;;;;;12975347;22;20027;-88
2023/07/15 09:35:22;;;;;;;1.77;0.95;;;;;;;;;;12973445;22;20027;-89
2023/07/15 09:40:26;;;;;;;1.07;0.80;;;;;;;;;;12974719;22;20026;-90
2023/07/15 09:45:35;;;;;;;0.60;0.60;;;;;;;;;;12948563;22;20917;-89
2023/07/15 09:50:41;;;;;;;0.88;0.60;;;;;;;;;;12949437;22;20086;-90
2023/07/15 09:55:45;;;;;;;1.27;0.70;;;;;;;;;;12948264;22;20023;-91
2023/07/15 10:00:53;;;;;;;1.13;0.63;;;;;;;;;;12947820;22;20027;-92
2023/07/15 10:05:58;;;;;;;1.52;0.70;;;;;;;;;;12945272;22;20020;-86
2023/07/15 10:11:03;;;;;;;2.75;1.10;;;;;;;;;;12946506;22;20643;-87
2023/07/15 10:16:08;;;;;;;1.35;0.77;;;;;;;;;;12947481;22;20550;-86
2023/07/15 10:21:12;;;;;;;;;;;;;;;;;;12947049;22;20085;-91
2023/07/15 10:26:21;;;;;;;1.33;0.40;;;;;;;;;;12973306;22;19915;-87
2023/07/15 10:31:26;;;;;;;2.45;0.80;;;;;;;;;;12946899;22;20028;-90
2023/07/15 10:36:39;;;;;;;0.65;0.52;;;;;;;;;;12947938;22;20026;-87
2023/07/15 10:41:44;;;;;;;0.85;0.57;;;;;;;;;;12951991;22;20028;-86
2023/07/15 10:46:53;;;;;;;0.50;0.50;;;;;;;;;;12954874;22;20019;-87
2023/07/15 10:51:57;;;;;;;0.80;0.80;;;;;;;;;;12952643;22;20035;-88
2023/07/15 10:57:08;;;;;;;1.20;0.88;;;;;;;;;;12951965;22;20023;-87
2023/07/15 11:02:14;;;;;;;0.80;0.60;;;;;;;;;;12953292;22;20034;-85
2023/07/15 11:07:18;;;;;;;1.15;0.80;;;;;;;;;;12951036;22;20783;-88
2023/07/15 11:12:22;;;;;;;1.50;0.80;;;;;;;;;;12949855;22;20062;-90
2023/07/15 11:17:27;;;;;;;1.27;1.00;;;;;;;;;;12949197;22;20073;-91
2023/07/15 11:22:32;;;;;;;1.57;0.80;;;;;;;;;;12947789;22;20059;-89
2023/07/15 11:27:36;;;;;;;1.40;0.93;;;;;;;;;;12951907;22;20316;-91
2023/07/15 11:32:41;;;;;;;1.75;0.90;;;;;;;;;;12953608;22;20111;-87
2023/07/15 11:37:44;;;;;;;2.75;0.80;;;;;;;;;;12980621;22;20020;-88
2023/07/15 11:42:49;;;;;;;1.50;1.00;;;;;;;;;;12949324;22;20020;-88
2023/07/15 11:47:55;;;;;;;2.03;1.20;;;;;;;;;;12951406;22;20095;-86
2023/07/15 11:52:59;;;;;;;1.83;0.98;;;;;;;;;;12948485;22;20027;-88
2023/07/15 11:58:02;;;;;;;1.48;1.08;;;;;;;;;;12949149;22;20024;-89
2023/07/15 12:03:11;;;;;;;1.58;0.93;;;;;;;;;;12950647;22;20020;-87
2023/07/15 12:08:15;;;;;;;1.95;0.98;;;;;;;;;;12950186;22;20043;-92
2023/07/15 12:13:19;;;;;;;2.95;1.10;;;;;;;;;;12973751;22;20030;-87
2023/07/15 12:18:27;;;;;;;1.55;1.13;;;;;;;;;;12949957;22;20094;-88
2023/07/15 12:23:30;;;;;;;1.25;0.93;;;;;;;;;;12949315;22;20022;-88
2023/07/15 12:28:34;;;;;;;1.35;1.00;;;;;;;;;;12978087;22;20459;-87
2023/07/15 12:33:39;;;;;;;1.80;1.10;;;;;;;;;;12969258;22;20020;-88
2023/07/15 12:38:42;;;;;;;;;;;;;;;;;;12950094;22;20028;-88
2023/07/15 12:43:45;;;;;;;2.10;1.40;;;;;;;;;;12975834;22;19945;-88
2023/07/15 12:48:53;;;;;;;5.00;1.60;;;;;;;;;;12951538;22;20690;-91
2023/07/15 12:53:57;;;;;;;2.20;1.30;;;;;;;;;;12950830;22;20027;-87
2023/07/15 12:59:01;;;;;;;2.45;1.40;;;;;;;;;;12950976;22;20034;-88
2023/07/15 13:04:07;;;;;;;2.47;1.23;;;;;;;;;;12950826;22;20027;-88
2023/07/15 13:09:11;;;;;;;3.45;1.33;;;;;;;;;;12950416;22;20054;-89
2023/07/15 13:14:15;;;;;;;1.83;1.40;;;;;;;;;;12949147;22;20086;-90
2023/07/15 13:19:21;;;;;;;2.00;1.30;;;;;;;;;;12947260;22;20043;-91
2023/07/15 13:24:25;;;;;;;4.20;1.63;;;;;;;;;;12946317;22;20023;-87
2023/07/15 13:29:28;;;;;;;2.10;1.42;;;;;;;;;;12947080;22;20035;-88
2023/07/15 13:34:33;;;;;;;1.88;1.20;;;;;;;;;;12975570;22;20046;-92
2023/07/15 13:39:40;;;;;;;;;;;;;;;;;;12947371;22;20466;-89
2023/07/15 13:44:50;;;;;;;2.22;0.88;;;;;;;;;;12949612;22;19921;-89
2023/07/15 13:49:59;;;;;;;0.95;0.80;;;;;;;;;;12950896;22;20027;-92
2023/07/15 13:55:03;;;;;;;;;;;;;;;;;;12949483;22;20024;-89
2023/07/15 14:00:08;;;;;;;1.00;0.85;;;;;;;;;;12950703;22;20286;-91
2023/07/15 14:05:17;;;;;;;1.13;1.02;;;;;;;;;;12985754;22;20043;-89
2023/07/15 14:10:21;;;;;;;1.70;1.10;;;;;;;;;;12949460;22;20651;-91
2023/07/15 14:15:25;;;;;;;1.00;0.90;;;;;;;;;;12951937;22;20070;-88
2023/07/15 14:20:31;;;;;;;1.70;1.20;;;;;;;;;;12951313;22;20026;-88
2023/07/15 14:25:35;;;;;;;1.58;1.08;;;;;;;;;;12954364;22;20031;-90
2023/07/15 14:30:39;;;;;;;1.50;1.20;;;;;;;;;;12954642;22;20399;-88
2023/07/15 14:35:46;;;;;;;1.73;1.40;;;;;;;;;;12982146;22;20023;-90
2023/07/15 17:44:05;;;;;;;2.53;1.63;;;;;;;;;;12916306;23;20356;-89
2023/07/15 17:49:10;;;;;;;2.58;1.50;;;;;;;;;;12825914;23;20024;-90
2023/07/15 17:54:13;;;;;;;2.17;1.30;;;;;;;;;;12827361;23;20024;-90
2023/07/15 17:59:17;;;;;;;1.55;1.08;;;;;;;;;;12868321;23;20043;-90
2023/07/15 18:04:22;;;;;;;1.77;1.00;;;;;;;;;;12828713;23;20024;-89
2023/07/15 18:09:25;;;;;;;1.30;1.10;;;;;;;;;;12868035;23;20071;-90
2023/07/15 18:14:29;;;;;;;1.52;1.00;;;;;;;;;;12828274;23;20024;-90
2023/07/15 18:19:34;;;;;;;2.70;1.30;;;;;;;;;;12827911;23;20021;-89
2023/07/15 18:24:37;;;;;;;1.40;1.20;;;;;;;;;;12854995;23;20059;-89
2023/07/15 18:29:41;;;;;;;1.55;1.30;;;;;;;;;;12828368;23;20020;-89
2023/07/15 18:34:46;;;;;;;1.98;1.42;;;;;;;;;;12866254;23;20025;-90
2023/07/15 18:39:49;;;;;;;2.23;1.30;;;;;;;;;;12828085;23;20020;-89
2023/07/15 18:44:52;;;;;;;2.42;1.10;;;;;;;;;;12828081;23;20056;-89
2023/07/15 18:49:57;;;;;;;1.33;1.08;;;;;;;;;;12827324;23;20072;-89
2023/07/15 18:55:01;;;;;;;0.97;0.80;;;;;;;;;;12854949;23;20021;-89
2023/07/15 19:00:05;;;;;;;1.10;0.88;;;;;;;;;;12827351;23;20075;-89
2023/07/15 19:05:10;;;;;;;3.30;1.08;;;;;;;;;;12827624;23;20048;-89
2023/07/15 19:10:14;;;;;;;1.67;1.10;;;;;;;;;;12826967;23;20466;-90
2023/07/15 19:15:17;;;;;;;1.80;1.10;;;;;;;;;;12826573;23;20076;-89
2023/07/15 19:20:22;;;;;;;1.52;0.80;;;;;;;;;;12826712;23;20031;-90
2023/07/15 19:25:26;;;;;;;1.93;0.80;;;;;;;;;;12827593;23;20033;-89
2023/07/15 19:30:29;;;;;;;1.70;0.98;;;;;;;;;;12826965;23;20263;-88
2023/07/15 19:35:34;;;;;;;1.33;1.17;;;;;;;;;;12826511;23;20105;-89
2023/07/15 19:40:38;;;;;;;1.03;0.93;;;;;;;;;;12826474;23;20091;-89
2023/07/15 19:45:41;;;;;;;1.48;1.00;;;;;;;;;;12826072;23;20032;-90
2023/07/15 19:50:46;;;;;;;1.65;1.13;;;;;;;;;;12853093;23;20406;-89
2023/07/15 19:55:50;;;;;;;1.52;0.90;;;;;;;;;;12859517;23;20075;-89
2023/07/15 20:00:53;;;;;;;1.25;1.00;;;;;;;;;;12825641;23;20024;-89
2023/07/15 20:05:58;;;;;;;2.20;1.15;;;;;;;;;;12850862;23;20351;-89
2023/07/15 20:11:01;;;;;;;1.27;0.60;;;;;;;;;;12853041;23;20027;-89
2023/07/15 20:16:05;;;;;;;0.73;0.73;;;;;;;;;;12852168;23;20030;-89
2023/07/15 20:21:10;;;;;;;1.70;0.70;;;;;;;;;;12825778;23;20031;-89
2023/07/15 20:26:14;;;;;;;1.20;0.80;;;;;;;;;;12825986;23;20024;-89
2023/07/15 20:31:17;;;;;;;0.90;0.90;;;;;;;;;;12825107;23;20364;-89
2023/07/15 20:36:22;;;;;;;0.80;0.70;;;;;;;;;;12825215;23;20087;-89
2023/07/15 20:41:25;;;;;;;0.38;0.32;;;;;;;;;;12851628;23;20458;-89
2023/07/15 20:46:29;;;;;;;0.80;0.60;;;;;;;;;;12824774;23;20036;-89
2023/07/15 20:51:34;;;;;;;0.77;0.60;;;;;;;;;;12825845;23;20095;-89
2023/07/15 20:56:37;;;;;;;2.33;0.77;;;;;;;;;;12851918;23;20016;-89
2023/07/15 21:01:41;;;;;;;1.95;0.95;;;;;;;;;;12824751;23;20051;-90
2023/07/15 21:06:46;;;;;;;0.75;0.50;;;;;;;;;;12825009;23;20067;-89
2023/07/15 21:11:49;;;;;;;1.42;0.60;;;;;;;;;;12825059;23;20028;-89
2023/07/15 21:16:53;;;;;;;0.80;0.60;;;;;;;;;;12823307;23;20079;-89
2023/07/15 21:21:59;;;;;;;1.55;0.60;;;;;;;;;;12823250;23;20020;-89
2023/07/15 21:27:02;;;;;;;0.93;0.63;;;;;;;;;;12822967;23;20020;-89
2023/07/15 21:32:07;;;;;;;0.60;0.60;;;;;;;;;;12823869;23;20079;-90
2023/07/15 21:37:11;;;;;;;0.30;0.30;;;;;;;;;;12823340;23;20020;-90
2023/07/15 21:42:15;;;;;;;0.50;0.40;;;;;;;;;;12850578;23;20095;-89
2023/07/15 21:47:18;;;;;;;0.65;0.60;;;;;;;;;;12823586;23;20087;-89
2023/07/15 21:52:23;;;;;;;1.35;0.70;;;;;;;;;;12823481;23;20083;-89
2023/07/15 21:57:26;;;;;;;0.50;0.50;;;;;;;;;;12823163;23;20017;-90
2023/07/15 22:02:30;;;;;;;0.90;0.70;;;;;;;;;;12823305;23;20029;-90
2023/07/15 22:07:35;;;;;;;0.90;0.52;;;;;;;;;;12823427;23;20017;-90
2023/07/15 22:12:38;;;;;;;0.77;0.53;;;;;;;;;;12823916;23;20297;-90
2023/07/15 22:17:42;;;;;;;0.73;0.50;;;;;;;;;;12823044;23;20087;-90
2023/07/15 22:22:47;;;;;;;0.90;0.50;;;;;;;;;;12849571;23;20025;-90
2023/07/15 22:27:51;;;;;;;0.68;0.60;;;;;;;;;;12850427;23;20028;-89
2023/07/15 22:32:54;;;;;;;0.60;0.50;;;;;;;;;;12822740;23;20032;-90
2023/07/15 22:37:59;;;;;;;0.73;0.50;;;;;;;;;;12826829;23;20496;-90
2023/07/15 22:43:03;;;;;;;0.68;0.30;;;;;;;;;;12854267;23;20074;-90
2023/07/15 22:48:07;;;;;;;0.73;0.40;;;;;;;;;;12826823;23;20021;-90
2023/07/15 22:53:11;;;;;;;0.40;0.40;;;;;;;;;;12824916;23;20359;-90
2023/07/15 22:58:15;;;;;;;0.55;0.50;;;;;;;;;;12825940;23;20020;-90
2023/07/15 23:03:18;;;;;;;2.10;0.60;;;;;;;;;;12826409;23;20021;-89
2023/07/15 23:08:23;;;;;;;0.47;0.30;;;;;;;;;;12825673;23;20044;-90
2023/07/15 23:13:27;;;;;;;1.05;0.65;;;;;;;;;;12826714;23;20027;-90
2023/07/15 23:18:30;;;;;;;1.00;0.68;;;;;;;;;;12853426;23;20024;-90
2023/07/15 23:23:35;;;;;;;0.93;0.50;;;;;;;;;;12826952;23;20099;-90
2023/07/15 23:28:39;;;;;;;0.77;0.50;;;;;;;;;;12826078;23;20025;-90
2023/07/15 23:33:43;;;;;;;1.60;0.65;;;;;;;;;;12826625;23;20104;-90
2023/07/15 23:38:48;;;;;;;3.08;0.82;;;;;;;;;;12826654;23;20020;-90
2023/07/15 23:43:51;;;;;;;3.17;1.10;;;;;;;;;;12852484;23;20107;-89
2023/07/15 23:48:55;;;;;;;0.77;0.60;;;;;;;;;;12825356;23;20021;-90
2023/07/15 23:54:00;;;;;;;1.35;0.50;;;;;;;;;;12825756;23;20385;-90
2023/07/15 23:59:04;;;;;;;3.13;0.75;;;;;;;;;;12825780;23;20099;-90
