Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:02:17;;;;;;;10.02;3.58;;;;;;;22.65;68.89;100253.69;4880611;29;20123;-75
2021/07/16 00:05:22;;;;;;;10.10;3.17;;;;;;;22.66;69.04;100240.88;4880093;29;20056;-76
2021/07/16 00:08:26;;;;;;;9.13;2.85;;;;;;;22.60;68.51;100250.75;4880453;29;20397;-74
2021/07/16 00:11:31;;;;;;;12.85;2.83;;;;;;;22.55;68.77;100242.34;4880723;29;20410;-75
2021/07/16 00:14:35;;;;;;;8.98;3.85;;;;;;;22.48;68.77;100241.50;4869036;29;20056;-75
2021/07/16 00:17:41;;;;;;;9.43;3.22;;;;;;;22.47;69.07;100236.25;4868673;29;20061;-74
2021/07/16 00:20:47;;;;;;;8.82;3.95;;;;;;;22.51;68.84;100245.72;4880547;29;20056;-74
2021/07/16 00:23:51;;;;;;;7.90;2.60;;;;;;;22.57;69.19;100240.22;4880474;29;20378;-74
2021/07/16 00:26:55;;;;;;;12.85;3.15;;;;;;;22.52;69.38;100233.69;4880064;29;20048;-76
2021/07/16 00:30:00;;;;;;;14.63;3.28;;;;;;;22.51;69.20;100232.03;4880212;29;20072;-74
2021/07/16 00:33:06;;;;;;;10.85;3.30;;;;;;;22.42;69.39;100231.41;4879705;29;20048;-75
2021/07/16 00:36:10;;;;;;;9.70;3.45;;;;;;;22.40;69.57;100230.78;4880438;29;20060;-74
2021/07/16 00:39:15;;;;;;;7.82;3.35;;;;;;;22.30;69.65;100235.03;4879954;29;20052;-75
2021/07/16 00:42:19;;;;;;;7.35;3.20;;;;;;;22.32;69.77;100236.47;4880408;29;20053;-75
2021/07/16 00:45:24;;;;;;;10.25;3.30;;;;;;;22.34;69.57;100237.13;4880236;29;20060;-74
2021/07/16 00:48:28;;;;;;;8.68;2.97;;;;;;;22.30;69.48;100238.59;4868586;29;20393;-75
2021/07/16 00:51:33;;;;;;;8.50;2.95;;;;;;;22.26;69.87;100240.09;4868590;29;20503;-74
2021/07/16 00:54:38;;;;;;;5.53;2.40;;;;;;;22.25;69.62;100234.81;4880284;29;20052;-75
2021/07/16 00:57:43;;;;;;;7.70;2.75;;;;;;;22.26;69.73;100242.81;4880292;29;20068;-74
2021/07/16 01:00:47;;;;;;;9.07;3.13;;;;;;;22.21;70.04;100234.41;4879790;29;20048;-75
2021/07/16 01:03:52;;;;;;;6.40;2.70;;;;;;;22.16;69.80;100228.75;4880064;29;20056;-75
2021/07/16 01:06:56;;;;;;;8.57;2.45;;;;;;;22.01;69.81;100228.13;4878985;29;20056;-75
2021/07/16 01:10:02;;;;;;;5.07;2.80;;;;;;;21.96;70.30;100230.66;4879899;29;20052;-74
2021/07/16 01:13:13;;;;;;;7.88;3.10;;;;;;;21.92;70.20;100235.69;4879938;29;20492;-74
2021/07/16 01:16:17;;;;;;;8.70;3.33;;;;;;;21.89;70.50;100235.28;4879664;29;20065;-75
2021/07/16 01:19:47;;;;;;;5.85;2.50;;;;;;;21.95;69.97;100224.34;4879637;29;20397;-74
2021/07/16 01:22:54;;;;;;;5.50;2.22;;;;;;;22.05;69.47;100237.56;4879817;29;20044;-74
2021/07/16 01:25:58;;;;;;;7.88;2.63;;;;;;;22.07;69.45;100238.22;4868515;29;20496;-75
2021/07/16 01:29:03;;;;;;;7.10;2.70;;;;;;;22.11;69.43;100234.00;4880014;29;20056;-74
2021/07/16 01:32:08;;;;;;;5.75;2.42;;;;;;;22.16;69.07;100231.47;4879290;29;20048;-75
2021/07/16 01:35:13;;;;;;;5.57;2.40;;;;;;;22.27;69.00;100244.50;4867951;29;20048;-74
2021/07/16 01:38:17;;;;;;;7.43;2.38;;;;;;;22.40;68.43;100241.75;4871599;29;20060;-74
2021/07/16 01:41:21;;;;;;;8.10;2.25;;;;;;;22.51;67.97;100232.88;4883261;29;20374;-75
2021/07/16 01:44:26;;;;;;;5.72;2.05;;;;;;;22.59;67.67;100231.81;4871277;29;20060;-74
2021/07/16 01:47:31;;;;;;;5.55;2.17;;;;;;;22.61;67.37;100236.03;4871111;29;20512;-75
2021/07/16 01:50:37;;;;;;;4.53;2.22;;;;;;;22.63;67.58;100231.19;4882883;29;20076;-75
2021/07/16 01:53:42;;;;;;;5.65;2.22;;;;;;;22.67;67.85;100234.31;4882666;29;20052;-75
2021/07/16 01:56:46;;;;;;;7.25;2.58;;;;;;;22.69;68.05;100223.19;4882728;29;20496;-74
2021/07/16 01:59:50;;;;;;;6.22;1.90;;;;;;;22.72;68.38;100226.31;4882984;29;20064;-75
2021/07/16 02:03:00;;;;;;;7.53;2.10;;;;;;;22.70;68.70;100222.09;4882342;29;20060;-76
2021/07/16 02:06:04;;;;;;;6.68;2.25;;;;;;;22.55;68.21;100217.72;4882141;29;20500;-74
2021/07/16 02:09:09;;;;;;;6.03;2.70;;;;;;;22.43;68.63;100224.06;4882553;29;20060;-75
2021/07/16 02:12:12;;;;;;;5.18;2.28;;;;;;;22.38;68.46;100218.38;4882448;29;20052;-75
2021/07/16 02:15:21;;;;;;;5.50;2.25;;;;;;;22.36;68.85;100217.78;4871244;29;20127;-75
2021/07/16 02:18:25;;;;;;;4.90;2.22;;;;;;;22.41;68.60;100213.34;4870938;29;20056;-74
2021/07/16 02:21:30;;;;;;;5.68;2.15;;;;;;;22.48;68.29;100216.91;4882560;29;20060;-75
2021/07/16 02:24:34;;;;;;;6.28;2.13;;;;;;;22.55;67.86;100223.19;4882529;29;20072;-75
2021/07/16 02:27:38;;;;;;;7.57;2.30;;;;;;;22.53;67.37;100219.81;4882293;29;20065;-75
2021/07/16 02:30:43;;;;;;;6.13;2.15;;;;;;;22.55;67.63;100214.13;4882293;29;20056;-75
2021/07/16 02:33:47;;;;;;;6.80;1.98;;;;;;;22.58;67.72;100214.56;4870191;29;20067;-75
2021/07/16 02:36:52;;;;;;;5.18;1.73;;;;;;;22.62;67.09;100225.91;4882099;29;20056;-75
2021/07/16 02:39:56;;;;;;;7.90;2.10;;;;;;;22.63;66.44;100219.41;4881981;29;20405;-74
2021/07/16 02:43:02;;;;;;;5.78;2.00;;;;;;;22.67;66.24;100218.75;4882236;29;20491;-75
2021/07/16 02:46:06;;;;;;;7.38;1.92;;;;;;;22.63;66.43;100220.25;4881855;29;20056;-75
2021/07/16 02:49:10;;;;;;;4.25;1.70;;;;;;;22.65;66.28;100220.88;4880921;29;20400;-74
2021/07/16 02:52:15;;;;;;;3.90;1.50;;;;;;;22.68;66.19;100222.34;4881191;29;20495;-74
2021/07/16 02:55:20;;;;;;;7.63;2.13;;;;;;;22.63;65.75;100219.41;4881393;29;20080;-76
2021/07/16 02:58:24;;;;;;;6.18;2.10;;;;;;;22.51;65.73;100215.63;4881878;29;20111;-74
2021/07/16 03:01:29;;;;;;;5.90;1.95;;;;;;;22.54;65.43;100207.81;4881805;29;20048;-75
2021/07/16 03:04:33;;;;;;;5.38;1.77;;;;;;;22.52;65.74;100209.06;4881575;29;20401;-75
2021/07/16 03:07:38;;;;;;;8.45;1.95;;;;;;;22.53;65.79;100210.78;4881542;29;20504;-75
2021/07/16 03:10:45;;;;;;;7.63;2.30;;;;;;;22.55;65.06;100209.50;4881401;29;20060;-74
2021/07/16 03:13:49;;;;;;;8.18;2.15;;;;;;;22.36;65.54;100207.66;4870102;29;20052;-74
2021/07/16 03:16:53;;;;;;;7.30;2.05;;;;;;;22.28;65.92;100196.97;4881339;29;20397;-74
2021/07/16 03:19:57;;;;;;;8.93;2.15;;;;;;;22.07;66.48;100210.88;4881449;29;20386;-75
2021/07/16 03:23:02;;;;;;;4.43;1.75;;;;;;;22.05;66.81;100210.25;4869509;29;20060;-74
2021/07/16 03:26:06;;;;;;;4.80;1.88;;;;;;;21.99;66.87;100208.38;4881341;29;20374;-74
2021/07/16 03:29:10;;;;;;;9.10;2.83;;;;;;;21.96;66.78;100216.97;4880821;29;20529;-74
2021/07/16 03:32:14;;;;;;;3.83;1.70;;;;;;;21.93;66.99;100209.19;4880796;29;20072;-74
2021/07/16 03:35:20;;;;;;;6.43;1.90;;;;;;;21.84;66.85;100215.91;4881219;29;20059;-75
2021/07/16 03:38:24;;;;;;;5.20;2.20;;;;;;;21.71;67.45;100221.38;4880969;29;20052;-75
2021/07/16 03:41:29;;;;;;;11.52;2.70;;;;;;;21.49;68.09;100214.41;4880898;29;20052;-75
2021/07/16 03:44:33;;;;;;;7.07;2.25;;;;;;;21.51;68.46;100215.03;4881074;29;20072;-74
2021/07/16 03:47:37;;;;;;;8.90;2.00;;;;;;;21.53;68.65;100210.25;4869100;29;20056;-76
2021/07/16 03:50:41;;;;;;;5.70;2.05;;;;;;;21.56;68.29;100210.66;4869415;29;20056;-74
2021/07/16 03:53:46;;;;;;;6.35;2.15;;;;;;;21.54;68.79;100206.44;4880980;29;20056;-75
2021/07/16 03:56:50;;;;;;;7.05;1.80;;;;;;;21.48;68.65;100210.03;4869010;29;20052;-75
2021/07/16 03:59:56;;;;;;;4.57;1.90;;;;;;;21.45;68.68;100207.69;4879786;29;20052;-74
2021/07/16 04:03:03;;;;;;;5.70;2.10;;;;;;;21.46;68.91;100218.41;4880859;29;20061;-74
2021/07/16 04:06:09;;;;;;;6.65;1.90;;;;;;;21.53;68.84;100210.25;4879936;29;20056;-74
2021/07/16 04:09:29;;;;;;;8.65;2.10;;;;;;;21.57;68.81;100219.69;4878506;29;20080;-76
2021/07/16 04:12:33;;;;;;;6.47;1.65;;;;;;;21.60;68.86;100213.81;4876150;29;20048;-75
2021/07/16 04:15:39;;;;;;;8.90;2.15;;;;;;;21.62;68.66;100214.44;4862065;29;20378;-76
2021/07/16 04:18:43;;;;;;;4.05;2.10;;;;;;;21.60;68.67;100217.38;4861792;29;20068;-74
2021/07/16 04:21:47;;;;;;;5.07;2.53;;;;;;;21.58;68.89;100208.53;4861030;29;20393;-74
2021/07/16 04:24:52;;;;;;;6.40;2.65;;;;;;;21.59;68.86;100212.13;4861990;29;20052;-74
2021/07/16 04:27:57;;;;;;;6.47;1.92;;;;;;;21.64;68.77;100212.31;4861750;29;20053;-75
2021/07/16 04:31:01;;;;;;;5.38;2.00;;;;;;;21.57;68.66;100211.50;4861259;29;20065;-76
2021/07/16 04:34:06;;;;;;;5.10;2.00;;;;;;;21.58;68.47;100216.72;4861013;29;20053;-75
2021/07/16 04:37:11;;;;;;;5.10;2.00;;;;;;;21.57;68.58;100219.69;4861855;29;20489;-75
2021/07/16 04:40:19;;;;;;;8.55;2.92;;;;;;;21.53;68.51;100218.44;4861904;29;20488;-74
2021/07/16 04:43:25;;;;;;;6.15;2.10;;;;;;;21.47;68.65;100224.72;4872603;29;20056;-74
2021/07/16 04:46:29;;;;;;;6.18;2.30;;;;;;;21.39;68.93;100226.59;4868653;29;20060;-75
2021/07/16 04:49:34;;;;;;;7.53;2.58;;;;;;;21.38;69.08;100237.72;4879839;29;20052;-74
2021/07/16 04:52:42;;;;;;;7.55;2.45;;;;;;;21.42;69.07;100238.16;4879029;29;20409;-74
2021/07/16 04:55:46;;;;;;;8.38;2.08;;;;;;;21.52;68.69;100236.69;4880068;29;20068;-74
2021/07/16 04:58:52;;;;;;;5.13;2.55;;;;;;;21.46;68.89;100239.41;4879763;29;20049;-75
2021/07/16 05:01:56;;;;;;;9.18;2.08;;;;;;;21.40;69.02;100238.38;4880009;29;20056;-75
2021/07/16 05:05:01;;;;;;;7.03;2.17;;;;;;;21.47;68.64;100235.63;4880225;29;20052;-74
2021/07/16 05:08:06;;;;;;;7.00;2.20;;;;;;;21.48;68.95;100232.69;4879521;29;20060;-75
2021/07/16 05:11:10;;;;;;;5.10;2.13;;;;;;;21.58;68.67;100232.31;4879971;29;20068;-75
2021/07/16 05:14:15;;;;;;;5.35;2.15;;;;;;;21.61;68.59;100229.13;4872286;29;20056;-74
2021/07/16 05:17:19;;;;;;;8.88;2.47;;;;;;;21.62;68.58;100228.09;4883128;29;20075;-74
2021/07/16 05:20:23;;;;;;;8.85;3.20;;;;;;;21.61;68.56;100229.13;4865043;29;20060;-75
2021/07/16 05:23:28;;;;;;;7.65;2.40;;;;;;;21.71;68.10;100237.75;4865038;29;20057;-74
2021/07/16 05:26:32;;;;;;;6.22;2.40;;;;;;;21.67;68.30;100226.44;4863578;29;20053;-74
2021/07/16 05:29:37;;;;;;;4.72;2.05;;;;;;;21.73;68.01;100231.03;4864651;29;20509;-74
2021/07/16 05:32:41;;;;;;;8.95;2.40;;;;;;;21.66;68.26;100232.94;4864287;29;20053;-74
2021/07/16 05:35:46;;;;;;;6.43;2.38;;;;;;;21.50;69.19;100235.22;4864624;29;20052;-75
2021/07/16 05:38:51;;;;;;;6.45;2.60;;;;;;;21.38;69.75;100244.03;4864690;29;20056;-74
2021/07/16 05:41:55;;;;;;;6.85;3.13;;;;;;;21.29;69.67;100249.88;4873717;29;20060;-74
2021/07/16 05:45:00;;;;;;;8.40;2.85;;;;;;;21.16;70.55;100263.47;4883112;29;20060;-76
2021/07/16 05:48:06;;;;;;;9.40;2.65;;;;;;;21.05;71.22;100275.84;4882479;29;20048;-75
2021/07/16 05:51:10;;;;;;;11.88;2.47;;;;;;;21.09;70.98;100274.41;4882498;29;20052;-75
2021/07/16 05:54:15;;;;;;;7.68;2.90;;;;;;;21.15;70.97;100276.31;4882120;29;20512;-74
2021/07/16 05:57:19;;;;;;;9.65;2.80;;;;;;;21.37;70.26;100274.28;4871488;29;20060;-76
2021/07/16 06:00:24;;;;;;;6.68;3.17;;;;;;;21.77;69.00;100280.66;4871095;29;20377;-74
2021/07/16 06:03:28;;;;;;;8.20;3.42;;;;;;;23.21;64.48;100285.91;4882398;29;20060;-75
2021/07/16 06:06:33;;;;;;;10.60;3.45;;;;;;;25.08;58.51;100280.13;4882252;29;20397;-74
2021/07/16 06:09:37;;;;;;;7.68;3.28;;;;;;;27.34;52.29;100275.88;4864618;29;20049;-75
2021/07/16 06:12:42;;;;;;;12.15;3.47;;;;;;;27.38;50.42;100279.00;4880411;29;20063;-75
2021/07/16 06:15:46;;;;;;;12.10;3.72;;;;;;;26.65;52.68;100284.28;4881344;29;20056;-74
2021/07/16 06:18:50;;;;;;;7.53;3.88;;;;;;;27.38;51.47;100284.50;4865202;29;20056;-74
2021/07/16 06:21:55;;;;;;;9.82;3.78;;;;;;;28.53;49.27;100282.97;4882818;29;20056;-74
2021/07/16 06:24:59;;;;;;;9.73;3.88;;;;;;;27.48;51.55;100284.75;4877133;29;20072;-70
2021/07/16 06:28:04;;;;;;;13.25;4.93;;;;;;;27.30;52.24;100291.25;4881887;29;20405;-70
2021/07/16 06:31:08;;;;;;;11.20;4.50;;;;;;;28.89;49.03;100295.41;4877281;29;20056;-69
2021/07/16 06:34:13;;;;;;;7.63;4.05;;;;;;;29.86;46.38;100285.28;4840858;29;20517;-70
2021/07/16 06:37:17;;;;;;;9.77;5.07;;;;;;;29.19;47.60;100290.31;4862537;29;20053;-70
2021/07/16 06:40:21;;;;;;;14.60;5.10;;;;;;;28.70;49.11;100291.25;4844183;29;20061;-72
2021/07/16 06:43:25;;;;;;;30.48;22.48;;;;;;;28.71;49.10;100293.78;4844972;29;20057;-69
2021/07/16 06:46:30;;;;;;;13.35;10.50;;;;;;;28.50;49.33;100286.25;4845082;29;20050;-71
2021/07/16 06:49:34;;;;;;;14.52;7.30;;;;;;;28.71;48.94;100292.94;4851724;29;20049;-73
2021/07/16 06:52:38;;;;;;;16.60;5.63;;;;;;;27.92;50.43;100296.84;4855022;29;20065;-73
2021/07/16 06:55:43;;;;;;;8.68;4.70;;;;;;;27.44;52.53;100303.69;4857605;29;20052;-74
2021/07/16 06:58:47;;;;;;;11.27;5.07;;;;;;;26.81;54.34;100308.38;4861794;29;20060;-73
2021/07/16 07:01:51;;;;;;;13.50;5.50;;;;;;;26.71;54.26;100305.34;4862028;29;20056;-75
2021/07/16 07:04:56;;;;;;;13.13;4.72;;;;;;;27.45;52.45;100299.00;4872331;29;20405;-77
2021/07/16 07:08:00;;;;;;;12.02;4.65;;;;;;;28.17;51.11;100302.84;4862311;29;20517;-74
2021/07/16 07:11:06;;;;;;;11.63;3.80;;;;;;;28.38;49.20;100296.56;4862004;29;20426;-73
2021/07/16 07:14:12;;;;;;;11.07;4.78;;;;;;;28.16;49.73;100295.66;4862577;29;20060;-74
2021/07/16 07:17:16;;;;;;;8.40;4.28;;;;;;;27.68;49.98;100293.38;4862091;29;20509;-74
2021/07/16 07:20:20;;;;;;;11.27;4.35;;;;;;;27.67;50.81;100295.31;4862372;29;20072;-74
2021/07/16 07:23:25;;;;;;;12.85;3.78;;;;;;;27.83;50.64;100290.06;4862034;29;20060;-74
2021/07/16 07:26:32;;;;;;;9.90;4.10;;;;;;;28.32;49.36;100289.25;4862236;29;20512;-74
2021/07/16 07:29:36;;;;;;;9.05;4.13;;;;;;;28.15;49.46;100293.97;4860774;29;20414;-74
2021/07/16 07:32:41;;;;;;;8.88;4.35;;;;;;;28.18;49.73;100288.78;4877708;29;20536;-75
2021/07/16 07:35:46;;;;;;;9.15;4.55;;;;;;;28.00;50.12;100286.25;4868626;29;20073;-73
2021/07/16 07:38:50;;;;;;;11.45;4.63;;;;;;;28.17;50.03;100295.38;4880491;29;20071;-75
2021/07/16 07:41:55;;;;;;;11.18;4.25;;;;;;;28.45;48.97;100294.47;4880322;29;20064;-74
2021/07/16 07:44:59;;;;;;;10.75;5.18;;;;;;;29.27;46.75;100294.53;4879076;29;20516;-74
2021/07/16 07:48:05;;;;;;;8.50;4.50;;;;;;;28.89;47.67;100301.78;4878355;29;20068;-73
2021/07/16 07:51:09;;;;;;;9.25;4.80;;;;;;;27.71;50.93;100304.75;4861443;29;20057;-80
2021/07/16 07:54:14;;;;;;;12.57;4.57;;;;;;;27.03;52.97;100312.16;4861131;29;20056;-74
2021/07/16 07:57:18;;;;;;;13.63;5.72;;;;;;;26.37;53.88;100310.59;4879945;29;20069;-73
2021/07/16 08:00:25;;;;;;;11.77;5.05;;;;;;;25.99;54.89;100309.34;4868265;29;20064;-72
2021/07/16 08:03:30;;;;;;;13.43;4.93;;;;;;;25.79;55.59;100313.25;4880036;29;20063;-76
2021/07/16 08:06:34;;;;;;;10.30;4.43;;;;;;;25.68;56.98;100299.44;4868731;29;20051;-75
2021/07/16 08:09:39;;;;;;;7.40;4.80;;;;;;;25.80;56.24;100294.84;4879034;29;20076;-74
2021/07/16 08:12:44;;;;;;;13.98;5.55;;;;;;;25.82;56.75;100298.19;4879729;29;20056;-73
2021/07/16 08:15:49;;;;;;;11.73;5.40;;;;;;;25.85;56.56;100292.19;4878060;29;20048;-78
2021/07/16 08:18:55;;;;;;;10.98;5.40;;;;;;;25.95;55.83;100286.13;4862404;29;20075;-74
2021/07/16 08:21:59;;;;;;;15.73;4.43;;;;;;;26.06;56.44;100283.41;4861300;29;20052;-73
2021/07/16 08:25:05;;;;;;;19.30;12.10;;;;;;;25.81;56.51;100283.59;4869319;29;20056;-74
2021/07/16 08:28:09;;;;;;;44.38;38.42;;;;;;;25.58;57.12;100280.75;4880098;29;20060;-74
2021/07/16 08:31:14;;;;;;;13.27;9.65;;;;;;;25.64;57.35;100287.22;4879219;29;20045;-74
2021/07/16 08:34:18;;;;;;;11.90;5.78;;;;;;;25.57;58.22;100294.75;4878868;29;20139;-74
2021/07/16 08:37:22;;;;;;;14.25;5.97;;;;;;;25.52;58.22;100297.34;4879283;29;20409;-74
2021/07/16 08:40:27;;;;;;;17.63;6.47;;;;;;;25.25;58.95;100299.59;4859882;29;20401;-74
2021/07/16 08:43:35;;;;;;;10.23;5.50;;;;;;;25.34;58.30;100300.94;4868101;29;20413;-74
2021/07/16 08:46:43;;;;;;;15.38;6.05;;;;;;;25.49;57.90;100306.06;4880993;29;20048;-74
2021/07/16 08:49:48;;;;;;;10.13;5.30;;;;;;;25.55;58.07;100302.41;4871004;29;20055;-74
2021/07/16 08:53:00;;;;;;;14.85;6.10;;;;;;;25.52;57.50;100311.09;4883606;29;20400;-74
2021/07/16 08:56:05;;;;;;;15.50;7.18;;;;;;;25.15;58.42;100305.63;4880627;29;20056;-75
2021/07/16 08:59:10;;;;;;;13.35;6.53;;;;;;;25.14;58.48;100306.69;4882558;29;20075;-74
2021/07/16 09:02:13;;;;;;;15.15;7.22;;;;;;;25.26;58.09;100306.75;4883320;29;20408;-74
2021/07/16 09:05:18;;;;;;;12.50;6.00;;;;;;;25.17;58.86;100309.00;4882356;29;20516;-74
2021/07/16 09:08:22;;;;;;;12.57;5.78;;;;;;;25.17;59.22;100310.88;4882815;29;20075;-74
2021/07/16 09:11:27;;;;;;;5.85;2.88;;;;;;;24.66;59.52;100307.66;4870926;29;20405;-73
2021/07/16 09:14:32;;;;;;;10.82;2.95;;;;;;;24.55;59.71;100307.34;4882439;29;20052;-74
2021/07/16 09:17:41;;;;;;;10.73;3.67;;;;;;;24.47;60.13;100315.00;4882690;29;20052;-74
2021/07/16 09:20:46;;;;;;;8.23;2.42;;;;;;;24.34;60.12;100315.16;4882344;29;20065;-74
2021/07/16 09:23:50;;;;;;;23.25;19.48;;;;;;;24.52;59.32;100310.53;4882714;29;20048;-73
2021/07/16 09:26:55;;;;;;;44.55;39.85;;;;;;;24.37;58.02;100312.78;4882526;29;20048;-76
2021/07/16 09:30:17;;;;;;;7.65;2.10;;;;;;;24.35;58.10;100311.31;4882046;29;20053;-73
2021/07/16 09:33:21;;;;;;;4.53;1.50;;;;;;;24.59;57.21;100314.03;4869402;29;20076;-73
2021/07/16 09:36:34;;;;;;;5.85;2.10;;;;;;;24.70;57.69;100320.69;4880955;29;20061;-74
2021/07/16 09:39:47;;;;;;;5.95;1.90;;;;;;;24.92;56.83;100315.63;4880801;29;20401;-73
2021/07/16 09:43:14;;;;;;;5.03;1.65;;;;;;;24.70;55.51;100315.22;4880659;29;20524;-73
2021/07/16 09:46:19;;;;;;;6.95;1.60;;;;;;;24.80;55.84;100304.56;4880818;29;20048;-73
2021/07/16 09:49:23;;;;;;;6.70;1.70;;;;;;;24.91;55.58;100302.97;4880240;29;20056;-74
2021/07/16 09:52:28;;;;;;;7.50;1.60;;;;;;;25.14;55.07;100306.69;4867933;29;20072;-74
2021/07/16 09:55:32;;;;;;;5.32;1.70;;;;;;;25.04;55.22;100303.66;4878514;29;20052;-74
2021/07/16 09:58:36;;;;;;;4.70;1.38;;;;;;;25.01;55.88;100290.38;4880830;29;20056;-74
2021/07/16 10:01:48;;;;;;;8.23;1.70;;;;;;;24.92;55.32;100304.63;4879513;29;20048;-74
2021/07/16 10:04:53;;;;;;;6.10;1.52;;;;;;;24.63;56.35;100300.72;4868738;29;20079;-75
2021/07/16 10:07:58;;;;;;;2.97;1.40;;;;;;;24.66;55.84;100300.25;4880046;29;20499;-73
2021/07/16 10:11:06;;;;;;;5.05;1.98;;;;;;;24.72;55.49;100291.09;4881102;29;20127;-76
2021/07/16 10:14:12;;;;;;;4.57;1.50;;;;;;;25.09;54.74;100289.22;4880337;29;20047;-75
2021/07/16 10:17:17;;;;;;;20.58;2.78;;;;;;;25.35;54.03;100285.31;4877337;29;20060;-74
2021/07/16 10:20:21;;;;;;;4.30;1.50;;;;;;;25.35;54.33;100288.88;4878018;29;20405;-74
2021/07/16 10:23:26;;;;;;;5.40;1.00;;;;;;;25.80;53.71;100298.41;4866890;29;20107;-74
2021/07/16 10:26:31;;;;;;;3.25;1.13;;;;;;;26.38;51.53;100298.53;4866957;29;20064;-75
2021/07/16 10:29:39;;;;;;;3.45;1.27;;;;;;;26.45;50.90;100299.25;4866923;29;20075;-74
2021/07/16 10:32:51;;;;;;;4.22;1.42;;;;;;;26.25;50.62;100297.91;4819700;29;1412728;-74
2021/07/16 10:35:55;;;;;;;4.68;1.40;;;;;;;26.59;50.19;100290.75;4879677;29;20037;-75
2021/07/16 10:39:01;;;;;;;17.63;15.73;;;;;;;27.10;48.91;100296.34;4879757;29;20052;-75
2021/07/16 10:42:28;;;;;;;7.25;2.17;;;;;;;26.86;48.68;100295.53;4879372;29;20049;-76
2021/07/16 10:45:40;;;;;;;6.85;1.63;;;;;;;27.09;48.24;100300.16;4870149;29;20052;-75
2021/07/16 10:48:44;;;;;;;3.70;2.00;;;;;;;27.32;48.50;100288.22;4875549;29;20508;-76
2021/07/16 10:52:03;;;;;;;4.68;1.75;;;;;;;27.63;47.08;100288.59;4881209;29;20052;-75
2021/07/16 10:55:09;;;;;;;4.55;1.73;;;;;;;27.97;47.09;100283.16;4881064;29;20791;-75
2021/07/16 10:58:21;;;;;;;9.90;2.72;;;;;;;28.32;46.71;100279.06;4881473;29;20056;-74
2021/07/16 11:01:37;;;;;;;8.52;2.83;;;;;;;28.60;45.93;100277.28;4869950;29;20068;-74
2021/07/16 11:04:44;;;;;;;6.57;2.95;;;;;;;28.29;46.44;100287.84;4881311;29;20056;-74
2021/07/16 11:07:49;;;;;;;10.77;2.60;;;;;;;28.07;46.91;100297.16;4877134;29;20508;-74
2021/07/16 11:11:00;;;;;;;11.30;2.67;;;;;;;28.07;46.44;100302.69;4852951;29;20540;-74
2021/07/16 11:14:05;;;;;;;12.27;3.20;;;;;;;27.99;46.78;100301.13;4881219;29;20052;-73
2021/07/16 11:17:10;;;;;;;9.20;2.92;;;;;;;27.90;47.13;100296.28;4880491;29;20097;-74
2021/07/16 11:20:17;;;;;;;11.88;3.15;;;;;;;27.58;46.44;100288.50;4881071;29;20064;-74
2021/07/16 11:23:50;;;;;;;12.07;3.65;;;;;;;27.66;46.27;100285.34;4879799;29;20056;-74
2021/07/16 11:27:19;;;;;;;10.85;3.20;;;;;;;27.99;45.64;100286.50;4855618;29;20048;-74
2021/07/16 11:30:24;;;;;;;12.68;2.90;;;;;;;28.07;45.82;100294.41;4862014;29;20064;-74
2021/07/16 11:33:29;;;;;;;5.78;2.83;;;;;;;28.17;45.44;100286.28;4861726;29;20088;-74
2021/07/16 11:36:33;;;;;;;7.45;3.08;;;;;;;27.98;46.11;100282.03;4866647;29;20052;-74
2021/07/16 11:39:39;;;;;;;9.05;2.88;;;;;;;28.15;46.80;100274.63;4880706;29;20060;-74
2021/07/16 11:42:49;;;;;;;10.00;3.15;;;;;;;27.89;45.81;100278.03;4877454;29;20397;-74
2021/07/16 11:45:54;;;;;;;6.13;2.70;;;;;;;27.90;45.98;100271.44;4880808;29;20516;-74
2021/07/16 11:48:58;;;;;;;9.52;3.50;;;;;;;27.61;46.33;100265.09;4880300;29;20400;-74
2021/07/16 11:52:03;;;;;;;6.80;2.92;;;;;;;27.36;46.62;100261.84;4880435;29;20052;-74
2021/07/16 11:55:13;;;;;;;25.02;20.15;;;;;;;27.61;45.84;100251.31;4880386;29;20060;-73
2021/07/16 11:58:19;;;;;;;15.75;7.82;;;;;;;27.72;46.22;100244.91;4880020;29;20045;-74
2021/07/16 12:01:24;;;;;;;10.20;3.78;;;;;;;27.67;47.07;100236.53;4873785;29;20076;-75
2021/07/16 12:04:28;;;;;;;8.95;3.10;;;;;;;27.82;45.92;100228.53;4848315;29;20060;-75
2021/07/16 12:07:38;;;;;;;9.55;2.92;;;;;;;28.13;45.74;100224.38;4870232;29;20436;-74
2021/07/16 12:10:42;;;;;;;10.82;3.08;;;;;;;28.44;44.84;100220.16;4877787;29;20575;-75
2021/07/16 12:13:59;;;;;;;9.27;3.10;;;;;;;28.61;45.30;100219.06;4874073;29;20060;-75
2021/07/16 12:17:04;;;;;;;10.55;3.55;;;;;;;28.79;44.92;100210.44;4864962;29;20405;-74
2021/07/16 12:20:10;;;;;;;10.52;2.55;;;;;;;28.90;43.84;100215.00;4879410;29;20055;-74
2021/07/16 12:23:15;;;;;;;11.93;2.38;;;;;;;28.86;43.54;100213.03;4879853;29;20048;-74
2021/07/16 12:26:22;;;;;;;11.23;3.17;;;;;;;28.28;44.56;100211.66;4861008;29;20049;-74
2021/07/16 12:29:28;;;;;;;8.15;2.60;;;;;;;28.00;44.80;100219.19;4870231;29;20069;-74
2021/07/16 12:32:41;;;;;;;6.45;2.78;;;;;;;27.86;45.16;100220.59;4857955;29;20064;-74
2021/07/16 12:35:46;;;;;;;7.85;3.33;;;;;;;27.61;45.40;100226.50;4867771;29;20417;-74
2021/07/16 12:38:50;;;;;;;8.27;3.40;;;;;;;27.71;45.38;100218.41;4879913;29;20064;-74
2021/07/16 12:42:10;;;;;;;8.40;3.13;;;;;;;27.74;45.20;100217.91;4879077;29;20521;-74
2021/07/16 12:45:14;;;;;;;6.78;2.40;;;;;;;27.89;45.25;100218.16;4879653;29;20060;-74
2021/07/16 12:48:29;;;;;;;8.98;2.50;;;;;;;27.84;45.58;100231.03;4879743;29;20052;-74
2021/07/16 12:51:39;;;;;;;5.07;1.98;;;;;;;27.79;46.57;100217.16;4879318;29;20520;-74
2021/07/16 12:54:44;;;;;;;6.30;1.90;;;;;;;27.24;48.57;100219.69;4879693;29;20060;-72
2021/07/16 12:57:59;;;;;;;4.93;1.55;;;;;;;26.91;49.42;100221.25;4879324;29;20048;-73
2021/07/16 13:01:03;;;;;;;4.70;1.80;;;;;;;26.69;50.14;100217.44;4879705;29;20052;-74
2021/07/16 13:04:14;;;;;;;6.15;2.00;;;;;;;26.47;50.62;100214.50;4879896;29;20076;-75
2021/07/16 13:07:26;;;;;;;4.38;1.85;;;;;;;26.36;50.40;100212.59;4879591;29;20048;-72
2021/07/16 13:10:30;;;;;;;11.48;2.00;;;;;;;26.52;49.63;100219.28;4879547;29;20409;-73
2021/07/16 13:13:35;;;;;;;5.10;1.85;;;;;;;26.62;50.13;100211.25;4879563;29;20429;-72
2021/07/16 13:16:40;;;;;;;7.32;1.83;;;;;;;26.82;49.36;100213.63;4879754;29;20060;-73
2021/07/16 13:19:46;;;;;;;4.97;2.25;;;;;;;26.80;48.74;100218.53;4867770;29;20056;-73
2021/07/16 13:22:50;;;;;;;4.75;1.77;;;;;;;27.04;48.89;100220.13;4879286;29;20052;-74
2021/07/16 13:25:56;;;;;;;5.55;1.90;;;;;;;27.24;48.32;100206.75;4867508;29;20056;-75
2021/07/16 13:29:06;;;;;;;7.85;2.47;;;;;;;27.23;47.98;100205.09;4879264;29;20060;-73
2021/07/16 13:32:10;;;;;;;6.53;2.20;;;;;;;27.24;48.49;100204.00;4868216;29;20072;-74
2021/07/16 13:35:14;;;;;;;5.30;2.13;;;;;;;27.46;47.82;100201.41;4882840;29;20064;-74
2021/07/16 13:38:21;;;;;;;6.07;2.25;;;;;;;27.61;46.80;100198.91;4871630;29;20048;-74
2021/07/16 13:41:25;;;;;;;8.32;2.60;;;;;;;27.87;46.13;100202.94;4871242;29;20060;-73
2021/07/16 13:44:30;;;;;;;5.47;2.20;;;;;;;28.02;45.89;100193.00;4882956;29;20063;-74
2021/07/16 13:47:34;;;;;;;7.03;2.67;;;;;;;28.26;45.71;100193.66;4882480;29;20123;-74
2021/07/16 13:50:39;;;;;;;8.80;1.92;;;;;;;28.44;45.06;100193.38;4882353;29;20056;-75
2021/07/16 13:53:44;;;;;;;16.67;14.93;;;;;;;28.33;44.59;100197.06;4882319;29;20404;-73
2021/07/16 13:56:51;;;;;;;9.43;3.90;;;;;;;28.28;44.81;100192.31;4882679;29;20061;-74
2021/07/16 13:59:55;;;;;;;5.07;2.55;;;;;;;28.53;44.85;100191.84;4870588;29;20052;-75
2021/07/16 14:03:00;;;;;;;6.28;2.22;;;;;;;28.75;44.58;100186.34;4881850;29;20059;-74
2021/07/16 14:06:04;;;;;;;8.45;2.20;;;;;;;28.93;43.96;100188.78;4870244;29;20056;-74
2021/07/16 14:09:09;;;;;;;3.65;1.80;;;;;;;29.20;43.66;100180.53;4869866;29;20060;-74
2021/07/16 14:12:13;;;;;;;8.05;2.47;;;;;;;28.92;43.88;100184.34;4863936;29;20060;-74
2021/07/16 14:15:19;;;;;;;7.53;2.40;;;;;;;28.98;43.91;100181.41;4863617;29;20056;-75
2021/07/16 14:18:25;;;;;;;8.43;2.17;;;;;;;28.77;43.53;100176.72;4863595;29;20076;-74
2021/07/16 14:21:29;;;;;;;7.25;2.53;;;;;;;28.96;43.87;100175.28;4863450;29;20077;-75