Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:29;;;;;;;33.25;13.48;;;;;;;6.19;40.52;101334.88;5087261;28;20078;-86
2022/03/22 00:02:55;;;;;;;31.30;14.30;;;;;;;6.16;39.77;101329.81;5087404;28;20105;-86
2022/03/22 00:05:21;;;;;;;29.00;14.23;;;;;;;6.30;39.74;101327.19;5085742;28;20036;-88
2022/03/22 00:07:47;;;;;;;38.42;15.93;;;;;;;6.17;39.84;101329.69;5089621;28;20024;-91
2022/03/22 00:10:14;;;;;;;23.95;12.88;;;;;;;6.36;39.41;101316.28;5087592;28;20436;-82
2022/03/22 00:12:40;;;;;;;31.85;12.77;;;;;;;6.25;39.13;101295.91;5084175;28;20074;-81
2022/03/22 00:15:06;;;;;;;30.67;12.88;;;;;;;6.06;39.60;101290.94;5086266;28;20043;-81
2022/03/22 00:17:32;;;;;;;26.60;12.40;;;;;;;6.17;39.43;101328.84;5085173;28;20099;-81
2022/03/22 00:19:58;;;;;;;30.48;12.85;;;;;;;6.05;39.24;101302.38;5086946;28;20032;-81
2022/03/22 00:22:24;;;;;;;24.65;12.00;;;;;;;6.11;39.99;101324.81;5088949;28;20352;-81
2022/03/22 00:24:50;;;;;;;29.08;12.32;;;;;;;6.24;38.92;101317.00;5081574;28;20012;-86
2022/03/22 00:27:15;;;;;;;24.33;11.85;;;;;;;6.28;38.96;101319.38;5090482;28;20028;-81
2022/03/22 00:29:41;;;;;;;27.33;12.38;;;;;;;6.37;38.59;101315.34;5084296;28;20058;-85
2022/03/22 00:32:08;;;;;;;26.88;12.85;;;;;;;6.31;38.65;101295.53;5088013;28;20041;-83
2022/03/22 00:34:44;;;;;;;27.38;13.63;;;;;;;6.22;38.67;101300.47;5086175;28;20024;-81
2022/03/22 00:37:14;;;;;;;30.20;13.82;;;;;;;6.38;39.35;101303.88;5081415;28;20036;-81
2022/03/22 00:39:41;;;;;;;44.83;15.40;;;;;;;6.41;38.73;101306.31;5114262;28;20042;-91
2022/03/22 00:42:06;;;;;;;25.65;12.60;;;;;;;6.20;39.26;101303.22;5084890;28;20067;-88
2022/03/22 00:44:32;;;;;;;25.08;11.63;;;;;;;6.16;38.87;101298.25;5091912;28;20024;-86
2022/03/22 00:46:57;;;;;;;21.42;10.70;;;;;;;6.22;39.40;101298.69;5085737;28;20099;-86
2022/03/22 00:49:22;;;;;;;22.83;10.27;;;;;;;6.13;38.66;101299.28;5085171;28;20135;-81
2022/03/22 00:51:48;;;;;;;27.88;11.00;;;;;;;6.01;38.72;101269.31;5087053;28;20029;-81
2022/03/22 00:54:13;;;;;;;24.38;11.35;;;;;;;6.21;39.15;101291.75;5084313;28;20079;-81
2022/03/22 00:56:39;;;;;;;18.58;10.15;;;;;;;6.19;38.98;101293.63;5089095;28;20029;-87
2022/03/22 01:01:49;;;;;;;25.10;10.20;;;;;;;6.07;38.44;101276.00;5085729;28;20063;-88
2022/03/22 01:04:15;;;;;;;21.95;9.98;;;;;;;6.11;38.90;101280.13;5089086;28;20055;-82
2022/03/22 01:06:41;;;;;;;20.92;9.85;;;;;;;6.14;39.01;101286.97;5088204;28;20146;-81
2022/03/22 01:09:06;;;;;;;25.35;11.18;;;;;;;6.11;38.80;101285.38;5100958;28;20043;-82
2022/03/22 01:11:32;;;;;;;29.45;13.48;;;;;;;6.17;38.44;101252.59;5099197;28;20051;-81
2022/03/22 01:13:57;;;;;;;23.27;10.88;;;;;;;6.29;38.18;101278.16;5082583;28;20030;-82
2022/03/22 01:16:23;;;;;;;20.65;9.80;;;;;;;6.29;37.90;101273.72;5085057;28;20035;-86
2022/03/22 01:18:48;;;;;;;19.23;9.95;;;;;;;6.26;37.93;101263.41;5082104;28;20223;-86
2022/03/22 01:21:14;;;;;;;20.13;9.13;;;;;;;6.18;37.78;101260.38;5084760;28;20318;-89
2022/03/22 01:23:39;;;;;;;16.42;8.88;;;;;;;6.21;38.09;101251.44;5080612;28;20119;-81
2022/03/22 01:26:06;;;;;;;21.65;9.18;;;;;;;6.49;37.23;101259.28;5082211;28;20040;-82
2022/03/22 01:28:31;;;;;;;19.00;8.98;;;;;;;6.22;37.74;101240.84;5087161;28;20020;-81
2022/03/22 01:30:57;;;;;;;22.73;9.45;;;;;;;6.07;37.89;101215.50;5082561;28;20051;-82
2022/03/22 01:33:23;;;;;;;20.30;9.80;;;;;;;6.51;37.45;101243.41;5080870;28;20097;-81
2022/03/22 01:35:48;;;;;;;17.92;9.60;;;;;;;6.53;37.27;101242.38;5082468;28;20125;-86
2022/03/22 01:38:14;;;;;;;17.70;9.27;;;;;;;6.47;37.36;101232.25;5084278;28;20031;-81
2022/03/22 01:40:39;;;;;;;21.58;9.23;;;;;;;6.35;37.83;101220.72;5122191;28;20107;-81
2022/03/22 01:43:05;;;;;;;18.77;9.02;;;;;;;6.68;36.91;101238.72;5100788;28;20044;-89
2022/03/22 01:45:31;;;;;;;21.52;9.70;;;;;;;6.38;37.33;101219.69;5092921;28;20069;-82
2022/03/22 01:48:03;;;;;;;19.63;9.20;;;;;;;6.43;37.53;101235.16;5088291;28;20020;-81
2022/03/22 01:50:29;;;;;;;20.05;9.70;;;;;;;6.45;36.65;101217.50;5123371;28;20189;-81
2022/03/22 01:52:57;;;;;;;22.08;9.32;;;;;;;6.48;37.10;101238.34;5085354;28;20028;-81
2022/03/22 01:55:26;;;;;;;22.77;9.80;;;;;;;6.57;36.81;101228.06;5087282;28;20025;-82
2022/03/22 01:57:52;;;;;;;20.02;9.73;;;;;;;6.70;35.97;101225.47;5089065;28;20257;-81
2022/03/22 02:00:19;;;;;;;22.25;10.32;;;;;;;6.75;35.38;101223.38;5083843;28;20033;-87
2022/03/22 02:08:21;;;;;;;24.63;9.77;;;;;;;6.73;36.18;101220.84;5085469;28;20096;-85
2022/03/22 02:10:47;;;;;;;22.13;9.82;;;;;;;6.61;35.54;101184.81;5086668;28;20084;-86
2022/03/22 02:13:14;;;;;;;19.38;10.00;;;;;;;6.76;35.40;101213.69;5087603;28;20115;-87
2022/03/22 02:15:39;;;;;;;19.75;9.52;;;;;;;6.71;36.00;101209.56;5097045;28;20028;-81
2022/03/22 02:18:05;;;;;;;20.38;10.00;;;;;;;6.52;35.69;101197.72;5088728;28;20036;-81
2022/03/22 02:20:32;;;;;;;19.52;9.10;;;;;;;6.86;35.13;101206.88;5088252;28;20069;-82
2022/03/22 02:23:08;;;;;;;25.13;10.95;;;;;;;6.75;35.75;101202.31;5087192;28;20037;-81
2022/03/22 02:25:35;;;;;;;26.08;10.45;;;;;;;6.75;35.92;101201.47;5094273;28;20032;-94
2022/03/22 02:28:03;;;;;;;19.95;9.05;;;;;;;6.88;35.83;101202.34;5086188;28;20051;-81
2022/03/22 02:30:29;;;;;;;21.17;9.57;;;;;;;6.68;36.45;101209.78;5089439;28;20215;-81
2022/03/22 02:32:59;;;;;;;18.08;9.98;;;;;;;6.93;35.49;101208.97;5089375;28;20073;-82
2022/03/22 02:35:25;;;;;;;22.02;9.65;;;;;;;6.84;35.43;101209.59;5086586;28;20046;-81
2022/03/22 02:37:51;;;;;;;28.83;10.13;;;;;;;6.69;35.84;101169.34;5090379;28;20083;-81
2022/03/22 02:40:18;;;;;;;22.13;10.48;;;;;;;6.94;35.82;101181.72;5087359;28;20100;-81
2022/03/22 02:42:49;;;;;;;26.58;10.43;;;;;;;7.02;35.72;101194.34;5085652;28;20098;-80
2022/03/22 02:45:15;;;;;;;24.20;10.43;;;;;;;6.94;35.64;101199.28;5089995;28;20036;-91
2022/03/22 02:47:41;;;;;;;24.95;9.95;;;;;;;7.08;34.94;101193.09;5087778;28;20065;-82
2022/03/22 02:50:08;;;;;;;23.92;11.00;;;;;;;6.93;35.22;101180.03;5088454;28;20082;-81
2022/03/22 02:52:33;;;;;;;23.77;9.95;;;;;;;7.12;35.56;101192.78;5086975;28;20052;-81
2022/03/22 02:54:59;;;;;;;20.65;10.77;;;;;;;7.14;34.72;101197.94;5089586;28;20040;-82
2022/03/22 02:57:25;;;;;;;18.20;9.80;;;;;;;7.07;35.48;101197.53;5085514;28;20043;-88
2022/03/22 02:59:50;;;;;;;20.02;10.68;;;;;;;6.95;35.81;101191.28;5084769;28;20028;-88
2022/03/22 03:02:16;;;;;;;19.13;9.68;;;;;;;6.94;35.16;101180.88;5092102;28;20687;-88
2022/03/22 03:04:41;;;;;;;24.17;11.27;;;;;;;6.92;34.88;101183.59;5086608;28;20039;-88
2022/03/22 03:07:07;;;;;;;22.35;10.02;;;;;;;7.10;35.36;101193.84;5090978;28;20062;-82
2022/03/22 03:09:33;;;;;;;24.10;10.50;;;;;;;6.93;35.92;101166.00;5090167;28;20028;-81
2022/03/22 03:11:58;;;;;;;21.48;9.38;;;;;;;7.14;34.74;101198.78;5084504;28;20032;-81
2022/03/22 03:14:38;;;;;;;23.50;10.82;;;;;;;6.93;35.70;101166.00;5081762;28;20259;-82
2022/03/22 03:17:06;;;;;;;25.38;10.60;;;;;;;6.88;35.27;101176.84;5086432;28;20040;-81
2022/03/22 03:19:31;;;;;;;24.52;10.25;;;;;;;6.95;35.73;101179.91;5087964;28;20068;-81
2022/03/22 03:21:56;;;;;;;22.70;10.95;;;;;;;7.00;35.13;101188.34;5090242;28;20016;-81
2022/03/22 03:24:22;;;;;;;24.35;10.40;;;;;;;7.04;35.15;101187.19;5085569;28;20098;-81
2022/03/22 03:26:47;;;;;;;20.95;9.82;;;;;;;7.07;35.07;101183.50;5087212;28;20033;-86
2022/03/22 03:29:13;;;;;;;19.33;10.23;;;;;;;7.22;35.12;101156.09;5086642;28;20341;-81
2022/03/22 03:31:39;;;;;;;22.60;10.25;;;;;;;7.17;34.99;101155.59;5085812;28;20035;-81
2022/03/22 03:34:04;;;;;;;21.20;10.95;;;;;;;7.26;34.33;101181.28;5087867;28;20379;-82
2022/03/22 03:36:30;;;;;;;27.42;11.00;;;;;;;6.92;35.33;101159.06;5090307;28;20031;-82
2022/03/22 03:38:55;;;;;;;21.70;10.43;;;;;;;7.09;35.06;101174.56;5083629;28;20168;-81
2022/03/22 03:47:07;;;;;;;;;;;;;;;7.19;35.47;101166.88;5088072;28;20099;-81
2022/03/22 03:49:37;;;;;;;19.02;10.32;;;;;;;7.12;34.75;101155.91;5082028;28;19916;-82
2022/03/22 03:52:08;;;;;;;21.75;10.32;;;;;;;7.19;35.32;101153.69;5082811;28;20229;-82
2022/03/22 03:54:34;;;;;;;28.90;11.95;;;;;;;7.20;34.90;101165.91;5087429;28;20044;-82
2022/03/22 03:56:59;;;;;;;22.35;10.50;;;;;;;7.26;34.45;101173.41;5086187;28;20296;-87
2022/03/22 03:59:25;;;;;;;19.55;10.35;;;;;;;7.22;34.88;101164.84;5090315;28;20313;-81
2022/03/22 04:01:51;;;;;;;22.60;11.38;;;;;;;7.10;35.09;101134.09;5086418;28;20036;-86
2022/03/22 04:04:16;;;;;;;29.73;12.65;;;;;;;7.07;34.55;101130.81;5086307;28;20123;-88
2022/03/22 04:06:42;;;;;;;23.60;11.30;;;;;;;7.24;35.55;101165.59;5085703;28;20031;-91
2022/03/22 04:09:07;;;;;;;23.70;11.40;;;;;;;7.21;35.58;101155.28;5085282;28;20103;-81
2022/03/22 04:11:33;;;;;;;22.77;11.27;;;;;;;7.34;34.71;101161.41;5122906;27;20028;-81
2022/03/22 04:13:58;;;;;;;27.88;11.43;;;;;;;7.22;35.27;101159.59;5083121;28;20028;-82
2022/03/22 04:16:24;;;;;;;23.83;11.77;;;;;;;6.82;34.87;101108.81;5086958;28;20032;-81
2022/03/22 04:18:50;;;;;;;25.13;11.75;;;;;;;7.16;35.71;101153.91;5086641;28;20037;-84
2022/03/22 04:21:16;;;;;;;27.63;12.20;;;;;;;7.01;34.90;101132.09;5085400;28;20036;-87
2022/03/22 04:23:42;;;;;;;29.13;13.63;;;;;;;7.27;35.21;101159.28;5081712;28;20033;-87
2022/03/22 04:26:07;;;;;;;22.98;11.80;;;;;;;7.35;34.70;101160.47;5083483;28;20047;-87
2022/03/22 04:34:01;;;;;;;24.20;11.35;;;;;;;7.33;35.53;101156.25;5081690;28;20044;-82
2022/03/22 04:36:28;;;;;;;25.33;12.90;;;;;;;7.29;35.41;101157.41;5093708;28;20020;-88
2022/03/22 04:38:55;;;;;;;26.80;13.18;;;;;;;7.25;35.36;101156.75;5101901;28;20275;-82
2022/03/22 04:41:20;;;;;;;28.65;15.38;;;;;;;7.29;35.46;101160.03;5095356;28;20165;-81
2022/03/22 04:43:46;;;;;;;28.30;13.95;;;;;;;7.26;34.77;101150.53;5089079;28;20040;-81
2022/03/22 04:46:18;;;;;;;26.23;12.50;;;;;;;7.15;35.65;101155.69;5085942;28;20035;-92
2022/03/22 04:48:46;;;;;;;29.77;12.68;;;;;;;7.16;35.57;101146.84;5082658;28;20295;-88
2022/03/22 04:56:48;;;;;;;25.65;11.75;;;;;;;7.32;35.45;101160.66;5082418;28;20103;-82
2022/03/22 04:59:15;;;;;;;24.67;12.57;;;;;;;7.55;35.57;101155.56;5090462;28;20360;-87
2022/03/22 05:01:45;;;;;;;26.52;12.23;;;;;;;7.43;34.78;101157.28;5086360;28;20032;-86
2022/03/22 05:04:11;;;;;;;25.73;11.80;;;;;;;7.36;35.33;101146.34;5089726;28;20035;-81
2022/03/22 05:06:38;;;;;;;22.00;11.60;;;;;;;7.55;35.71;101142.41;5085547;28;20059;-81
2022/03/22 05:09:05;;;;;;;23.77;11.80;;;;;;;7.43;35.18;101133.56;5086538;28;20038;-81
2022/03/22 05:11:30;;;;;;;23.65;12.13;;;;;;;7.45;35.74;101136.09;5084575;28;20213;-82
2022/03/22 05:13:57;;;;;;;25.65;11.30;;;;;;;7.53;34.76;101131.13;5084751;28;20032;-80
2022/03/22 05:16:24;;;;;;;24.58;11.25;;;;;;;7.54;34.75;101138.91;5101130;28;20028;-87
2022/03/22 05:18:50;;;;;;;23.85;11.57;;;;;;;7.69;34.92;101137.81;5099217;28;20351;-81
2022/03/22 05:21:17;;;;;;;30.48;12.40;;;;;;;7.54;34.81;101128.38;5081916;28;20028;-82
2022/03/22 05:23:45;;;;;;;28.48;13.35;;;;;;;7.59;34.90;101077.97;5086359;28;20032;-91
2022/03/22 05:26:11;;;;;;;25.67;13.52;;;;;;;7.71;34.74;101124.53;5084979;28;20016;-81
2022/03/22 05:28:40;;;;;;;26.55;12.85;;;;;;;7.58;34.82;101098.22;5085828;28;20075;-81
2022/03/22 05:31:08;;;;;;;29.73;12.65;;;;;;;7.74;34.83;101124.31;5085464;28;20032;-81
2022/03/22 05:33:33;;;;;;;27.17;12.52;;;;;;;7.92;34.93;101124.78;5081088;28;20035;-81
2022/03/22 05:35:59;;;;;;;32.00;13.13;;;;;;;7.82;34.75;101105.31;5093730;28;20222;-81
2022/03/22 05:38:28;;;;;;;32.13;14.10;;;;;;;7.93;34.51;101102.72;5081702;28;20056;-81
2022/03/22 05:40:54;;;;;;;28.90;13.32;;;;;;;8.11;35.31;101125.13;5082578;28;20028;-82
2022/03/22 05:43:20;;;;;;;28.55;13.48;;;;;;;8.21;34.31;101125.28;5081053;28;20307;-82
2022/03/22 05:45:48;;;;;;;27.55;12.95;;;;;;;8.47;34.14;101123.41;5082509;28;20039;-79
2022/03/22 05:48:20;;;;;;;37.40;13.15;;;;;;;8.57;33.35;101119.13;5082438;28;20114;-79
2022/03/22 05:50:46;;;;;;;24.65;12.38;;;;;;;8.87;33.01;101115.94;5082772;28;20028;-91
2022/03/22 05:53:13;;;;;;;25.77;14.05;;;;;;;9.23;33.01;101120.19;5086321;28;20039;-78
2022/03/22 05:55:39;;;;;;;28.05;13.70;;;;;;;9.33;32.37;101102.63;5086266;28;20050;-79
2022/03/22 05:58:06;;;;;;;30.55;12.48;;;;;;;9.16;32.52;101111.91;5086258;28;20306;-78
2022/03/22 06:00:32;;;;;;;26.90;12.75;;;;;;;9.13;32.57;101098.09;5084649;28;20051;-79
2022/03/22 06:02:58;;;;;;;35.10;13.60;;;;;;;9.47;31.85;101123.56;5086208;28;20028;-87
2022/03/22 06:05:23;;;;;;;45.33;12.43;;;;;;;9.40;32.12;101108.31;5084948;28;20067;-86
2022/03/22 06:07:49;;;;;;;30.02;13.45;;;;;;;9.80;31.32;101111.25;5086207;28;20048;-79
2022/03/22 06:10:14;;;;;;;23.05;12.32;;;;;;;9.86;31.29;101110.75;5085944;28;20074;-79
2022/03/22 06:12:45;;;;;;;26.95;12.25;;;;;;;10.36;30.45;101105.81;5085969;28;20029;-79
2022/03/22 06:15:18;;;;;;;31.75;12.98;;;;;;;10.86;30.07;101120.13;5085744;28;20126;-80
2022/03/22 06:17:57;;;;;;;26.95;9.77;;;;;;;10.87;29.99;101119.16;5085898;28;20024;-81
2022/03/22 06:20:28;;;;;;;25.45;12.50;;;;;;;11.09;29.35;101118.16;5085785;28;20029;-79
2022/03/22 06:22:55;;;;;;;26.60;12.57;;;;;;;11.12;29.13;101129.34;5085512;28;20322;-80
2022/03/22 06:25:21;;;;;;;36.72;12.52;;;;;;;11.19;29.36;101117.22;5085792;28;20040;-81
2022/03/22 06:27:49;;;;;;;29.25;13.60;;;;;;;11.04;29.09;101085.91;5084454;28;20044;-79
2022/03/22 06:30:15;;;;;;;31.55;13.75;;;;;;;11.29;28.88;101109.31;5084994;28;20032;-79
2022/03/22 06:32:51;;;;;;;31.27;13.55;;;;;;;11.45;28.95;101111.50;5091731;28;20016;-79
2022/03/22 06:35:20;;;;;;;24.17;12.52;;;;;;;11.83;28.57;101110.81;5104112;28;20066;-78
2022/03/22 06:37:46;;;;;;;25.92;13.25;;;;;;;11.72;28.41;101113.53;5090842;28;20020;-86
2022/03/22 06:40:14;;;;;;;28.40;12.88;;;;;;;12.00;28.85;101111.94;5093475;28;20258;-79
2022/03/22 06:42:40;;;;;;;22.50;11.88;;;;;;;12.03;27.58;101093.09;5102773;28;20146;-79
2022/03/22 06:45:07;;;;;;;24.17;11.90;;;;;;;12.22;27.80;101095.75;5100983;28;20032;-78
2022/03/22 06:47:34;;;;;;;21.40;10.63;;;;;;;12.13;27.35;101100.06;5090891;28;20334;-79
2022/03/22 06:50:01;;;;;;;23.63;11.98;;;;;;;12.59;27.27;101090.56;5085091;28;20024;-78
2022/03/22 06:52:27;;;;;;;24.80;11.73;;;;;;;13.10;27.59;101092.81;5090144;28;20051;-79
2022/03/22 06:54:53;;;;;;;29.10;12.38;;;;;;;13.48;27.08;101087.50;5089268;28;20036;-79
2022/03/22 06:57:19;;;;;;;22.70;11.70;;;;;;;13.51;26.33;101080.06;5087418;28;20032;-79
2022/03/22 06:59:45;;;;;;;24.27;11.23;;;;;;;13.69;26.16;101091.63;5083195;28;20040;-79
2022/03/22 07:02:10;;;;;;;22.90;11.27;;;;;;;13.47;26.42;101057.41;5086168;28;20028;-79
2022/03/22 07:04:36;;;;;;;25.33;11.25;;;;;;;13.66;25.36;101067.13;5094225;28;20036;-79
2022/03/22 07:07:02;;;;;;;26.15;10.45;;;;;;;13.42;25.99;101087.09;5097038;28;20089;-78
2022/03/22 07:09:28;;;;;;;20.90;11.13;;;;;;;13.06;26.61;101080.78;5096674;28;21378;-89
2022/03/22 07:11:55;;;;;;;23.27;11.00;;;;;;;13.21;26.64;101093.66;5097967;28;20594;-89
2022/03/22 07:14:24;;;;;;;31.15;12.13;;;;;;;13.47;26.60;101073.38;5097149;28;20311;-83
2022/03/22 07:16:51;;;;;;;24.52;11.13;;;;;;;13.57;26.88;101098.13;5097034;28;20062;-88
2022/03/22 07:19:22;;;;;;;19.88;10.45;;;;;;;13.55;27.21;101085.97;5095962;28;20095;-80
2022/03/22 07:21:48;;;;;;;20.88;11.25;;;;;;;14.07;26.36;101092.34;5094550;28;20095;-79
2022/03/22 07:24:15;;;;;;;20.17;10.73;;;;;;;14.03;25.45;101099.78;5097091;28;20310;-79
2022/03/22 07:26:41;;;;;;;21.42;10.82;;;;;;;13.82;26.29;101093.06;5095961;28;20105;-88
2022/03/22 07:29:07;;;;;;;21.95;9.82;;;;;;;14.23;25.83;101081.00;5096206;28;20048;-74
2022/03/22 07:31:38;;;;;;;25.92;11.15;;;;;;;13.97;25.94;101086.25;5096493;28;20047;-73
2022/03/22 07:34:06;;;;;;;22.10;11.00;;;;;;;14.32;26.06;101072.91;5095258;28;20228;-66
2022/03/22 07:36:32;;;;;;;23.15;11.02;;;;;;;14.54;25.58;101063.63;5095109;28;20032;-72
2022/03/22 07:38:58;;;;;;;23.33;10.50;;;;;;;14.21;25.81;101082.97;5095865;28;20060;-79
2022/03/22 07:41:23;;;;;;;20.70;9.55;;;;;;;14.76;25.52;101082.78;5095076;28;20260;-76
2022/03/22 07:43:48;;;;;;;19.77;10.82;;;;;;;15.18;24.79;101064.19;5095305;28;20032;-75
2022/03/22 07:46:14;;;;;;;21.55;10.75;;;;;;;14.82;25.15;101076.84;5095585;28;20024;-73
2022/03/22 07:48:39;;;;;;;22.23;10.70;;;;;;;14.88;25.15;101052.22;5095051;28;20090;-78
2022/03/22 07:53:49;;;;;;;23.95;10.65;;;;;;;15.26;25.06;101050.88;5094656;28;20345;-78
2022/03/22 07:56:15;;;;;;;26.73;11.27;;;;;;;14.92;25.16;101049.06;5096179;28;20095;-78
2022/03/22 07:58:41;;;;;;;23.45;9.73;;;;;;;15.10;25.33;101056.16;5093674;28;20335;-78
2022/03/22 08:01:07;;;;;;;19.17;9.98;;;;;;;15.46;25.12;101059.47;5095523;28;20028;-79
2022/03/22 08:03:32;;;;;;;19.45;9.68;;;;;;;15.72;24.85;101064.78;5096025;28;20067;-73
2022/03/22 08:05:59;;;;;;;18.98;9.00;;;;;;;15.92;25.12;101055.47;5093725;28;20289;-75
2022/03/22 08:08:25;;;;;;;20.08;9.95;;;;;;;15.61;24.92;101031.22;5095043;28;20035;-78
2022/03/22 08:10:51;;;;;;;15.80;9.05;;;;;;;15.80;25.26;101062.13;5094009;28;20285;-76
2022/03/22 08:13:16;;;;;;;15.98;9.20;;;;;;;16.23;24.96;101053.00;5093756;28;20154;-77
2022/03/22 08:15:42;;;;;;;16.40;9.23;;;;;;;16.49;24.00;101047.47;5095998;28;20028;-76
2022/03/22 08:18:10;;;;;;;23.42;9.43;;;;;;;16.64;23.77;101048.44;5093414;28;20335;-78
2022/03/22 08:20:36;;;;;;;21.38;8.93;;;;;;;16.91;23.72;101044.59;5093451;28;20035;-78
2022/03/22 08:23:06;;;;;;;14.95;8.27;;;;;;;16.31;25.19;101009.38;5094698;28;20020;-81
2022/03/22 08:25:35;;;;;;;16.92;7.90;;;;;;;16.38;25.45;101029.94;5094919;28;20083;-78
2022/03/22 08:28:02;;;;;;;15.50;7.57;;;;;;;16.28;25.48;101024.75;5095644;28;20312;-77
2022/03/22 08:30:28;;;;;;;12.82;7.50;;;;;;;16.37;24.98;101024.75;5094238;28;20042;-78
2022/03/22 08:32:56;;;;;;;18.65;7.88;;;;;;;16.54;25.23;101032.59;5094477;28;20382;-77
2022/03/22 08:35:23;;;;;;;21.33;8.15;;;;;;;16.60;24.70;101023.88;5095508;28;20321;-77
2022/03/22 08:37:49;;;;;;;18.70;8.65;;;;;;;17.02;24.74;100988.03;5095262;28;20035;-79
2022/03/22 08:40:15;;;;;;;12.70;6.80;;;;;;;17.42;23.96;101019.13;5094726;28;20060;-80
2022/03/22 08:42:43;;;;;;;17.25;8.77;;;;;;;17.27;23.85;100995.97;5094648;28;20165;-82
2022/03/22 08:45:18;;;;;;;13.27;7.60;;;;;;;17.16;25.02;100994.50;5092286;28;20024;-83
2022/03/22 08:47:45;;;;;;;10.98;7.22;;;;;;;17.50;23.84;101018.25;5096128;28;20091;-81
2022/03/22 08:50:17;;;;;;;16.73;7.72;;;;;;;17.60;24.64;101013.50;5094390;28;20023;-77
2022/03/22 08:52:43;;;;;;;19.70;7.93;;;;;;;17.22;24.27;100988.44;5094878;28;20032;-78
2022/03/22 08:55:13;;;;;;;18.83;7.50;;;;;;;17.63;23.89;101006.97;5094116;28;20043;-79
2022/03/22 08:57:40;;;;;;;16.38;7.57;;;;;;;17.56;24.21;101004.16;5095591;28;20377;-77
2022/03/22 09:00:09;;;;;;;19.33;8.10;;;;;;;17.70;23.84;100998.09;5095332;28;20162;-76
2022/03/22 09:02:39;;;;;;;10.27;6.53;;;;;;;17.67;25.20;100987.72;5094094;28;20036;-76
2022/03/22 09:07:51;;;;;;;10.90;5.25;;;;;;;17.31;24.27;100973.19;5094279;28;20252;-78
2022/03/22 09:10:19;;;;;;;11.07;5.55;;;;;;;17.29;24.87;100975.19;5096787;28;20027;-78
2022/03/22 09:12:44;;;;;;;12.55;6.70;;;;;;;17.54;24.67;100977.56;5093582;28;20024;-78
2022/03/22 09:15:11;;;;;;;8.55;5.60;;;;;;;17.76;24.33;100953.69;5094210;28;20042;-76
2022/03/22 09:17:37;;;;;;;11.38;5.97;;;;;;;17.78;23.93;100973.09;5096057;28;20024;-78
2022/03/22 09:20:04;;;;;;;10.27;6.22;;;;;;;17.59;23.90;100971.66;5094328;28;20028;-92
2022/03/22 09:22:29;;;;;;;8.18;5.47;;;;;;;17.64;24.75;100966.59;5094596;28;20372;-93
2022/03/22 09:24:55;;;;;;;13.20;5.95;;;;;;;16.97;24.74;100977.03;5095918;28;20029;-78
2022/03/22 09:27:20;;;;;;;9.93;5.78;;;;;;;16.46;25.72;100949.72;5093103;28;20028;-78
2022/03/22 09:29:46;;;;;;;11.63;5.90;;;;;;;16.45;25.83;100966.75;5095533;28;20027;-78
2022/03/22 09:32:11;;;;;;;12.02;5.95;;;;;;;16.42;25.63;100966.28;5094796;28;20033;-78
2022/03/22 09:34:37;;;;;;;11.75;5.60;;;;;;;16.57;26.12;100969.91;5093647;28;20028;-78
2022/03/22 09:37:03;;;;;;;11.00;5.93;;;;;;;16.82;25.47;100954.69;5094724;28;20102;-79
2022/03/22 09:39:28;;;;;;;9.93;5.35;;;;;;;16.96;25.29;100948.59;5094067;28;20377;-76
2022/03/22 09:41:56;;;;;;;9.48;5.30;;;;;;;17.28;24.98;100941.41;5091248;28;20020;-78
2022/03/22 09:44:21;;;;;;;11.77;5.38;;;;;;;16.82;25.93;100934.13;5093729;28;20023;-80
2022/03/22 09:46:49;;;;;;;9.90;5.32;;;;;;;16.77;25.59;100947.19;5096100;28;20207;-79
2022/03/22 09:49:18;;;;;;;8.82;5.30;;;;;;;16.74;25.46;100950.19;5092517;28;20039;-79
2022/03/22 09:51:44;;;;;;;12.63;5.55;;;;;;;16.91;25.02;100916.19;5094511;28;20060;-81
2022/03/22 09:54:14;;;;;;;12.05;6.20;;;;;;;16.70;25.48;100935.50;5094681;28;20036;-79
2022/03/22 09:56:42;;;;;;;13.60;5.72;;;;;;;16.88;25.92;100920.03;5094677;28;20061;-83
2022/03/22 09:59:08;;;;;;;11.20;4.78;;;;;;;17.20;24.56;100927.06;5094231;28;20393;-94
2022/03/22 10:01:34;;;;;;;10.48;5.35;;;;;;;17.28;24.72;100896.75;5093459;28;20040;-79
2022/03/22 10:04:01;;;;;;;9.65;5.55;;;;;;;17.28;24.87;100912.78;5090764;28;20203;-79
2022/03/22 10:06:28;;;;;;;11.75;5.72;;;;;;;17.27;25.12;100902.28;5094771;28;20032;-81
2022/03/22 10:08:53;;;;;;;12.98;5.88;;;;;;;17.18;25.14;100914.88;5093346;28;20063;-79
2022/03/22 10:11:20;;;;;;;16.42;6.30;;;;;;;17.03;25.39;100912.09;5094160;28;20083;-76
2022/03/22 10:13:55;;;;;;;13.23;5.18;;;;;;;16.79;26.95;100904.22;5094111;28;20322;-78
2022/03/22 10:16:22;;;;;;;15.10;5.03;;;;;;;16.69;27.47;100899.06;5092628;28;20036;-80
2022/03/22 10:18:48;;;;;;;9.43;5.43;;;;;;;16.44;25.92;100900.09;5093575;28;20059;-76
2022/03/22 10:21:13;;;;;;;9.73;5.25;;;;;;;16.40;27.31;100901.44;5093116;28;20322;-80
2022/03/22 10:23:49;;;;;;;9.80;5.25;;;;;;;16.24;27.30;100902.31;5093473;28;20310;-76
2022/03/22 10:26:14;;;;;;;11.07;4.95;;;;;;;16.23;28.42;100904.16;5092576;28;20024;-79
2022/03/22 10:28:52;;;;;;;14.93;5.45;;;;;;;15.92;27.37;100874.66;5091679;28;20042;-77
2022/03/22 10:31:18;;;;;;;16.17;5.05;;;;;;;15.94;25.78;100875.34;5094314;28;20416;-80
2022/03/22 10:33:53;;;;;;;19.17;6.30;;;;;;;15.72;27.72;100869.84;5092984;28;20028;-80
2022/03/22 10:36:22;;;;;;;10.98;4.80;;;;;;;15.90;27.76;100876.66;5094278;28;20028;-78
2022/03/22 10:38:59;;;;;;;7.90;4.57;;;;;;;16.18;27.28;100860.25;5097819;28;20047;-76
2022/03/22 10:41:29;;;;;;;10.65;4.75;;;;;;;16.44;26.88;100878.72;5097459;28;20225;-77
2022/03/22 10:44:10;;;;;;;9.00;4.47;;;;;;;16.53;26.19;100861.63;5098676;28;20039;-78
2022/03/22 10:46:38;;;;;;;8.05;3.72;;;;;;;16.53;27.07;100883.03;5097892;28;20317;-76
2022/03/22 10:49:13;;;;;;;11.35;4.18;;;;;;;16.32;25.83;100888.94;5101566;28;20040;-79
2022/03/22 10:51:43;;;;;;;7.18;3.47;;;;;;;16.05;26.92;100892.00;5101667;28;20090;-79
2022/03/22 10:54:12;;;;;;;14.23;3.42;;;;;;;15.86;28.90;100890.53;5101946;28;20217;-75
2022/03/22 10:56:44;;;;;;;6.13;2.90;;;;;;;15.63;27.23;100888.53;5102399;28;20217;-75
2022/03/22 10:59:11;;;;;;;17.70;3.75;;;;;;;15.51;26.98;100871.13;5102894;28;20036;-78
2022/03/22 11:01:41;;;;;;;12.95;3.83;;;;;;;15.67;29.21;100885.53;5101549;28;20051;-79
2022/03/22 11:04:08;;;;;;;17.63;3.30;;;;;;;15.45;28.10;100890.47;5101630;28;20286;-81
2022/03/22 11:06:37;;;;;;;11.85;3.70;;;;;;;15.24;28.98;100904.28;5102656;28;20028;-80
2022/03/22 11:09:03;;;;;;;12.15;4.18;;;;;;;15.29;27.86;100891.28;5099877;28;20053;-81
2022/03/22 11:11:31;;;;;;;8.70;3.50;;;;;;;15.15;27.71;100865.25;5101801;28;20345;-81
2022/03/22 11:13:57;;;;;;;12.48;4.00;;;;;;;15.18;27.49;100867.59;5100819;28;20032;-79
2022/03/22 11:16:24;;;;;;;16.30;4.53;;;;;;;15.18;28.52;100907.63;5106034;28;20043;-79
2022/03/22 11:18:50;;;;;;;11.60;3.97;;;;;;;15.11;28.30;100887.09;5107242;28;20032;-78
2022/03/22 11:21:18;;;;;;;20.92;5.32;;;;;;;15.20;26.86;100865.59;5100134;28;20031;-79
2022/03/22 11:23:44;;;;;;;72.93;7.60;;;;;;;15.22;27.56;100847.59;5102571;28;20047;-75
2022/03/22 11:26:20;;;;;;;34.60;5.50;;;;;;;14.95;25.63;100872.72;5101277;28;20043;-71
2022/03/22 11:28:49;;;;;;;9.93;4.72;;;;;;;14.93;27.33;100853.38;5100627;28;20203;-74
2022/03/22 11:31:16;;;;;;;11.25;5.15;;;;;;;14.99;26.96;100859.91;5101896;28;20031;-71
2022/03/22 11:36:46;;;;;;;9.27;5.00;;;;;;;14.88;28.36;100837.03;5101173;28;20126;-73
2022/03/22 11:42:15;;;;;;;8.50;4.03;;;;;;;14.89;29.22;100843.19;5100062;28;20226;-74
2022/03/22 11:42:21;;;;;;;8.98;4.25;;;;;;;14.93;27.90;100820.53;5100484;28;20230;-74
2022/03/22 11:45:07;;;;;;;10.40;5.72;;;;;;;14.85;28.64;100809.88;5101209;28;20241;-74
2022/03/22 11:47:44;;;;;;;12.85;4.80;;;;;;;15.08;27.68;100813.56;5102253;28;20028;-74
2022/03/22 11:50:13;;;;;;;9.25;4.35;;;;;;;15.16;27.22;100812.75;5099778;28;20322;-71