Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:54;;;;;;;2.67;1.90;;;19.20;79.60;;;;;;4990730;28;20034;-79
2022/06/21 00:03:44;;;;;;;4.00;1.98;;;19.10;80.50;;;;;;5015030;28;20033;-80
2022/06/21 00:06:22;;;;;;;2.60;1.92;;;19.10;80.80;;;;;;5017299;28;20431;-79
2022/06/21 00:08:58;;;;;;;3.17;1.60;;;19.10;81.00;;;;;;5009770;28;20037;-80
2022/06/21 00:11:44;;;;;;;1.90;1.70;;;19.10;81.40;;;;;;4992467;28;20088;-79
2022/06/21 00:14:13;;;;;;;2.70;1.45;;;18.90;82.00;;;;;;4979598;28;20039;-80
2022/06/21 00:16:42;;;;;;;1.92;1.70;;;18.80;83.00;;;;;;4998351;28;20030;-79
2022/06/21 00:19:18;;;;;;;3.30;1.92;;;18.70;84.20;;;;;;4998396;28;20045;-80
2022/06/21 00:21:46;;;;;;;3.47;1.77;;;18.50;85.10;;;;;;4981624;28;20109;-80
2022/06/21 00:24:13;;;;;;;3.47;1.70;;;18.40;85.40;;;;;;4997049;28;20026;-80
2022/06/21 00:26:40;;;;;;;2.08;1.67;;;18.30;86.50;;;;;;4986224;28;20494;-80
2022/06/21 00:29:07;;;;;;;2.72;1.45;;;18.20;87.10;;;;;;5010811;28;20056;-80
2022/06/21 00:31:35;;;;;;;1.40;1.30;;;18.20;87.50;;;;;;5020360;28;20029;-80
2022/06/21 00:34:15;;;;;;;1.67;1.58;;;18.00;87.20;;;;;;5022384;28;20276;-80
2022/06/21 00:36:41;;;;;;;2.33;1.63;;;17.90;88.00;;;;;;5015558;28;20317;-79
2022/06/21 00:39:09;;;;;;;1.83;1.70;;;17.90;88.10;;;;;;5015331;28;20050;-79
2022/06/21 00:41:43;;;;;;;2.20;1.63;;;17.90;88.20;;;;;;5020908;28;20258;-79
2022/06/21 00:44:18;;;;;;;1.52;0.90;;;17.80;86.70;;;;;;5022478;28;20086;-79
2022/06/21 00:46:53;;;;;;;1.13;1.10;;;17.80;87.00;;;;;;5019766;28;20097;-80
2022/06/21 00:49:24;;;;;;;2.55;1.08;;;17.70;87.10;;;;;;5021314;28;20030;-79
2022/06/21 00:51:57;;;;;;;1.88;1.00;;;17.70;87.50;;;;;;5024074;28;20022;-80
2022/06/21 00:54:41;;;;;;;1.40;1.30;;;17.60;87.80;;;;;;5023585;28;20026;-79
2022/06/21 00:57:20;;;;;;;3.47;1.45;;;17.60;87.30;;;;;;5029753;28;20017;-79
2022/06/21 00:59:49;;;;;;;3.17;1.08;;;17.50;88.10;;;;;;5029478;28;20482;-79
2022/06/21 01:02:23;;;;;;;2.25;1.38;;;17.40;87.40;;;;;;5020483;28;20037;-80
2022/06/21 01:04:52;;;;;;;1.13;1.02;;;17.30;87.20;;;;;;5022970;28;20029;-80
2022/06/21 01:07:19;;;;;;;0.82;0.82;;;17.20;86.70;;;;;;5020531;28;20390;-80
2022/06/21 01:09:59;;;;;;;1.58;1.02;;;17.20;86.40;;;;;;5021838;28;20022;-80
2022/06/21 01:12:31;;;;;;;1.75;0.90;;;17.10;86.10;;;;;;5018859;28;20161;-79
2022/06/21 01:15:01;;;;;;;2.97;0.95;;;17.00;86.60;;;;;;5018977;28;20029;-79
2022/06/21 01:17:29;;;;;;;2.45;1.10;;;17.00;86.30;;;;;;5021625;28;20073;-79
2022/06/21 01:19:58;;;;;;;1.23;0.90;;;16.90;85.20;;;;;;5022646;28;20025;-79
2022/06/21 01:22:42;;;;;;;1.70;0.90;;;16.90;86.60;;;;;;5016948;28;20022;-78
2022/06/21 01:25:26;;;;;;;4.07;1.00;;;16.90;85.60;;;;;;5015133;28;20085;-78
2022/06/21 01:27:55;;;;;;;1.80;1.00;;;16.90;85.20;;;;;;5022882;28;20096;-79
2022/06/21 01:30:26;;;;;;;2.42;0.95;;;16.90;84.40;;;;;;5020503;28;20033;-80
2022/06/21 01:32:52;;;;;;;0.80;0.60;;;16.80;84.10;;;;;;5023669;28;20022;-79
2022/06/21 01:35:29;;;;;;;4.22;0.82;;;16.80;84.30;;;;;;5018594;28;20376;-79
2022/06/21 01:37:56;;;;;;;1.15;0.98;;;16.70;82.90;;;;;;5022381;28;20014;-79
2022/06/21 01:40:27;;;;;;;1.05;0.50;;;16.70;81.90;;;;;;5019257;28;20117;-79
2022/06/21 01:42:57;;;;;;;0.65;0.65;;;16.70;82.00;;;;;;5016012;28;20319;-78
2022/06/21 01:45:41;;;;;;;1.08;0.55;;;16.60;77.00;;;;;;4999758;28;20216;-80
2022/06/21 01:48:15;;;;;;;0.52;0.40;;;16.60;75.60;;;;;;5021003;28;20431;-79
2022/06/21 01:50:43;;;;;;;1.33;0.60;;;16.50;74.00;;;;;;5018418;28;20037;-79
2022/06/21 01:53:11;;;;;;;1.27;0.50;;;16.50;74.00;;;;;;5012763;28;20029;-80
2022/06/21 01:55:46;;;;;;;0.70;0.43;;;16.40;72.00;;;;;;5016365;28;20030;-80
2022/06/21 01:58:19;;;;;;;1.75;0.65;;;16.40;72.60;;;;;;5024345;28;20028;-80
2022/06/21 02:00:53;;;;;;;0.57;0.55;;;16.40;72.80;;;;;;5018943;28;20021;-80
2022/06/21 02:03:24;;;;;;;0.60;0.60;;;16.30;73.80;;;;;;5025629;28;20030;-80
2022/06/21 02:05:54;;;;;;;1.05;0.70;;;16.30;74.30;;;;;;5017088;28;20072;-79
2022/06/21 02:08:25;;;;;;;1.60;0.73;;;16.20;75.00;;;;;;4997579;28;20029;-79
2022/06/21 02:10:55;;;;;;;1.57;0.50;;;16.20;75.20;;;;;;4996653;28;20076;-79
2022/06/21 02:13:31;;;;;;;1.38;0.50;;;16.30;75.10;;;;;;5013142;28;20038;-80
2022/06/21 02:16:07;;;;;;;2.03;0.70;;;16.20;75.50;;;;;;5015140;28;20025;-79
2022/06/21 02:18:39;;;;;;;5.78;0.40;;;16.20;75.40;;;;;;5014303;28;20072;-79
2022/06/21 02:21:38;;;;;;;3.08;1.30;;;16.20;74.50;;;;;;4998253;28;20489;-80
2022/06/21 02:24:04;;;;;;;0.82;0.73;;;16.20;75.10;;;;;;5014947;28;20479;-79
2022/06/21 02:26:33;;;;;;;0.52;0.50;;;16.10;75.70;;;;;;5017339;28;20045;-79
2022/06/21 02:29:00;;;;;;;0.90;0.50;;;16.10;76.00;;;;;;5027206;28;20528;-79
2022/06/21 02:31:27;;;;;;;1.70;0.40;;;16.10;76.30;;;;;;5035701;28;20072;-79
2022/06/21 02:33:58;;;;;;;1.10;0.50;;;16.10;76.20;;;;;;5026671;28;20097;-79
2022/06/21 02:36:30;;;;;;;2.38;0.50;;;16.00;76.00;;;;;;5013916;28;20022;-79
2022/06/21 02:39:00;;;;;;;2.97;0.50;;;16.00;76.50;;;;;;5013963;28;20513;-79
2022/06/21 02:41:38;;;;;;;2.40;0.60;;;16.00;76.40;;;;;;5013249;28;20026;-79
2022/06/21 02:44:12;;;;;;;1.75;0.90;;;15.90;77.10;;;;;;5013801;28;20057;-79
2022/06/21 02:46:47;;;;;;;0.65;0.50;;;15.90;77.70;;;;;;5014716;28;20053;-79
2022/06/21 02:49:37;;;;;;;1.60;0.50;;;15.80;77.80;;;;;;5023408;28;20125;-79
2022/06/21 02:52:12;;;;;;;0.55;0.55;;;15.80;77.80;;;;;;5012586;28;20026;-80
2022/06/21 02:55:02;;;;;;;0.50;0.50;;;15.80;78.40;;;;;;5013000;28;20534;-79
2022/06/21 02:57:39;;;;;;;0.60;0.60;;;15.80;78.20;;;;;;5021635;28;20057;-78
2022/06/21 03:00:08;;;;;;;0.90;0.60;;;15.80;78.40;;;;;;5028318;28;20052;-79
2022/06/21 03:02:34;;;;;;;0.50;0.50;;;15.80;78.50;;;;;;5034711;28;20032;-79
2022/06/21 03:05:04;;;;;;;1.88;0.57;;;15.80;78.90;;;;;;5002147;28;20056;-79
2022/06/21 03:07:38;;;;;;;2.17;0.50;;;15.80;78.90;;;;;;5016868;28;20096;-84
2022/06/21 03:10:07;;;;;;;4.22;0.90;;;15.80;78.90;;;;;;5014013;28;20024;-82
2022/06/21 03:12:35;;;;;;;2.22;0.98;;;15.80;78.40;;;;;;5014659;28;20395;-83
2022/06/21 03:15:09;;;;;;;1.20;0.60;;;15.80;78.70;;;;;;5015475;28;20442;-80
2022/06/21 03:17:43;;;;;;;2.33;1.33;;;15.80;78.10;;;;;;5015806;28;20014;-80
2022/06/21 03:20:13;;;;;;;0.88;0.50;;;15.90;77.70;;;;;;5016046;28;20411;-83
2022/06/21 03:22:40;;;;;;;4.82;0.70;;;16.00;76.20;;;;;;5016419;28;20064;-81
2022/06/21 03:25:15;;;;;;;4.30;0.60;;;16.00;76.30;;;;;;5015073;28;20022;-81
2022/06/21 03:27:56;;;;;;;1.92;1.25;;;16.00;75.60;;;;;;5022280;28;20029;-81
2022/06/21 03:30:26;;;;;;;1.02;0.20;;;16.00;75.70;;;;;;5030530;28;20049;-81
2022/06/21 03:32:54;;;;;;;1.88;0.70;;;15.90;76.00;;;;;;5032300;28;20477;-80
2022/06/21 03:35:20;;;;;;;1.17;0.50;;;15.90;76.40;;;;;;5013738;28;20436;-81
2022/06/21 03:37:47;;;;;;;2.15;0.50;;;15.80;76.40;;;;;;5016009;28;20018;-81
2022/06/21 03:43:27;;;;;;;1.23;0.57;;;15.90;76.70;;;;;;5019278;28;20049;-83
2022/06/21 03:45:55;;;;;;;0.93;0.60;;;16.00;76.40;;;;;;4987275;28;20038;-81
2022/06/21 03:48:39;;;;;;;0.50;0.47;;;15.90;76.40;;;;;;5001580;28;20117;-82
2022/06/21 03:51:11;;;;;;;1.45;0.68;;;15.90;76.60;;;;;;5020908;28;20029;-82
2022/06/21 03:54:00;;;;;;;1.98;0.50;;;15.80;77.10;;;;;;5020048;28;20038;-80
2022/06/21 03:56:34;;;;;;;0.85;0.55;;;15.90;77.30;;;;;;5001846;28;20025;-82
2022/06/21 03:59:10;;;;;;;0.65;0.63;;;15.90;77.10;;;;;;5020062;28;20589;-81
2022/06/21 04:01:51;;;;;;;0.68;0.60;;;16.00;77.20;;;;;;5021836;28;20022;-83
2022/06/21 04:04:21;;;;;;;0.95;0.45;;;16.00;77.10;;;;;;5020783;28;20022;-82
2022/06/21 04:06:55;;;;;;;1.35;0.60;;;16.20;76.90;;;;;;5020648;28;20371;-81
2022/06/21 04:09:28;;;;;;;1.42;0.77;;;16.20;75.80;;;;;;5009207;28;20044;-82
2022/06/21 04:12:29;;;;;;;0.93;0.90;;;16.10;75.90;;;;;;5001778;28;20026;-82
2022/06/21 04:15:13;;;;;;;1.98;0.80;;;16.10;75.40;;;;;;4974642;28;20045;-83
2022/06/21 04:17:45;;;;;;;2.30;0.85;;;16.00;76.00;;;;;;5014315;28;20103;-83
2022/06/21 04:20:20;;;;;;;1.67;0.90;;;15.80;77.20;;;;;;5019536;28;20045;-83
2022/06/21 04:23:13;;;;;;;0.90;0.77;;;15.80;76.90;;;;;;5020849;28;20026;-81
2022/06/21 04:25:39;;;;;;;;;;;15.70;77.10;;;;;;5005032;28;20045;-79
2022/06/21 04:28:12;;;;;;;3.95;1.00;;;15.70;77.30;;;;;;5027763;28;19972;-79
2022/06/21 04:30:51;;;;;;;0.68;0.65;;;15.70;77.00;;;;;;5008998;28;20038;-81
2022/06/21 04:33:32;;;;;;;3.38;0.77;;;15.70;76.50;;;;;;4989680;28;20153;-82
2022/06/21 04:36:25;;;;;;;3.35;0.80;;;15.80;76.90;;;;;;4997928;28;20030;-79
2022/06/21 04:39:05;;;;;;;1.02;0.68;;;15.90;76.90;;;;;;5007957;28;20029;-81
2022/06/21 04:42:20;;;;;;;1.33;0.77;;;16.00;76.30;;;;;;5011645;28;20149;-82
2022/06/21 04:45:18;;;;;;;2.80;0.80;;;16.20;75.30;;;;;;5018073;28;20022;-82
2022/06/21 04:48:19;;;;;;;2.83;1.10;;;16.40;73.50;;;;;;5015250;28;20423;-80
2022/06/21 04:51:10;;;;;;;1.38;0.65;;;16.60;72.80;;;;;;4991641;28;20042;-80
2022/06/21 04:54:04;;;;;;;1.85;0.98;;;16.60;72.30;;;;;;5007480;28;20030;-80
2022/06/21 04:56:49;;;;;;;1.15;0.50;;;16.70;72.10;;;;;;5009473;28;20092;-80
2022/06/21 04:59:25;;;;;;;1.23;0.68;;;16.80;71.40;;;;;;5019888;28;20049;-80
2022/06/21 05:02:03;;;;;;;3.97;0.85;;;16.70;71.80;;;;;;4989837;28;20102;-80
2022/06/21 05:04:47;;;;;;;2.78;0.90;;;16.70;71.90;;;;;;5026358;28;20038;-80
2022/06/21 05:07:44;;;;;;;2.63;0.60;;;16.70;71.70;;;;;;5008273;28;20046;-81
2022/06/21 05:10:50;;;;;;;4.03;0.93;;;16.60;72.20;;;;;;5022365;28;20052;-81
2022/06/21 05:14:03;;;;;;;2.80;0.70;;;16.40;73.40;;;;;;4981099;28;20049;-81
2022/06/21 05:16:50;;;;;;;6.18;1.15;;;16.30;74.10;;;;;;5017468;28;20037;-81
2022/06/21 05:19:44;;;;;;;1.15;0.50;;;16.30;74.20;;;;;;5012161;28;20085;-80
2022/06/21 05:22:48;;;;;;;1.15;0.80;;;16.40;74.40;;;;;;5007650;28;20105;-80
2022/06/21 05:25:40;;;;;;;3.15;1.00;;;16.40;74.10;;;;;;4983747;28;20045;-80
2022/06/21 05:28:39;;;;;;;3.55;1.35;;;16.40;74.20;;;;;;5039809;28;20029;-79
2022/06/21 05:31:20;;;;;;;2.10;0.80;;;16.50;73.70;;;;;;5022761;28;20446;-80
2022/06/21 05:34:10;;;;;;;2.30;0.90;;;16.50;74.40;;;;;;5028277;28;20030;-80
2022/06/21 05:37:23;;;;;;;4.32;1.10;;;16.80;73.50;;;;;;5017800;28;20030;-79
2022/06/21 05:40:12;;;;;;;2.03;1.00;;;17.00;71.50;;;;;;5007337;28;20104;-80
2022/06/21 05:42:40;;;;;;;2.47;1.00;;;16.90;71.80;;;;;;5027799;28;20097;-80
2022/06/21 05:45:14;;;;;;;1.85;0.80;;;16.90;71.10;;;;;;5012672;28;20029;-80
2022/06/21 05:47:47;;;;;;;2.28;0.90;;;16.90;72.00;;;;;;5031730;28;20045;-79
2022/06/21 05:50:19;;;;;;;1.20;0.73;;;17.00;71.20;;;;;;5015583;28;20018;-81
2022/06/21 05:54:04;;;;;;;2.95;0.65;;;16.90;70.80;;;;;;5015042;28;20030;-81
2022/06/21 05:57:05;;;;;;;2.50;1.58;;;17.00;71.20;;;;;;5034927;28;20037;-80
2022/06/21 06:00:44;;;;;;;3.30;0.77;;;17.20;70.60;;;;;;5006606;28;20041;-80
2022/06/21 06:03:24;;;;;;;5.50;1.10;;;17.40;69.10;;;;;;5003226;28;20054;-84
2022/06/21 06:05:54;;;;;;;3.40;1.52;;;17.50;67.70;;;;;;5009679;28;20494;-84
2022/06/21 06:08:38;;;;;;;3.60;1.33;;;17.50;67.00;;;;;;5005076;28;20030;-83
2022/06/21 06:11:12;;;;;;;1.67;0.90;;;17.40;68.10;;;;;;5001761;28;20475;-84
2022/06/21 06:13:41;;;;;;;2.88;0.90;;;17.40;68.90;;;;;;5018045;28;20053;-84
2022/06/21 06:16:21;;;;;;;1.75;0.80;;;17.40;67.70;;;;;;5020532;28;20125;-84
2022/06/21 06:18:54;;;;;;;1.00;0.85;;;17.50;68.80;;;;;;5019297;28;20048;-84
2022/06/21 06:21:26;;;;;;;4.72;0.90;;;17.80;67.90;;;;;;5020194;28;20050;-84
2022/06/21 06:24:11;;;;;;;3.08;0.95;;;17.80;66.10;;;;;;5020894;28;20072;-84
2022/06/21 06:26:41;;;;;;;1.40;0.98;;;17.70;67.20;;;;;;5023006;28;20382;-85
2022/06/21 06:29:28;;;;;;;2.95;1.00;;;17.70;67.20;;;;;;5003818;28;20084;-84
2022/06/21 06:32:03;;;;;;;2.20;0.80;;;17.90;67.50;;;;;;5003241;28;20058;-84
2022/06/21 06:34:35;;;;;;;2.35;0.90;;;18.10;67.10;;;;;;5004316;28;20060;-85
2022/06/21 06:37:05;;;;;;;4.13;1.00;;;18.50;66.00;;;;;;5008517;28;20045;-84
2022/06/21 06:39:35;;;;;;;3.35;1.50;;;18.60;63.00;;;;;;5008579;28;20023;-84
2022/06/21 06:42:12;;;;;;;2.17;1.42;;;18.50;63.00;;;;;;5014378;28;20042;-85
2022/06/21 06:44:50;;;;;;;2.50;1.02;;;18.40;63.80;;;;;;5015571;28;20038;-84
2022/06/21 06:47:25;;;;;;;7.25;0.90;;;18.40;63.90;;;;;;5005433;28;20120;-83
2022/06/21 06:50:16;;;;;;;4.28;1.00;;;18.50;62.70;;;;;;5020451;28;20110;-84
2022/06/21 06:53:34;;;;;;;5.38;1.48;;;18.40;62.70;;;;;;5021552;28;20047;-85
2022/06/21 06:56:03;;;;;;;5.57;1.30;;;18.30;63.30;;;;;;5016662;28;20045;-84
2022/06/21 06:58:38;;;;;;;4.70;1.45;;;18.30;63.80;;;;;;5003242;28;20033;-83
2022/06/21 07:01:15;;;;;;;4.75;1.30;;;18.40;63.40;;;;;;5027716;28;20032;-83
2022/06/21 07:03:58;;;;;;;5.55;1.15;;;18.50;63.40;;;;;;5031070;28;20119;-85
2022/06/21 07:06:41;;;;;;;3.90;1.10;;;18.70;62.70;;;;;;5014994;28;20044;-84
2022/06/21 07:09:11;;;;;;;4.15;1.30;;;18.80;61.20;;;;;;5028633;28;20091;-85
2022/06/21 07:11:39;;;;;;;1.80;0.90;;;18.90;60.40;;;;;;5007715;28;20104;-83
2022/06/21 07:14:35;;;;;;;1.05;0.57;;;19.00;61.00;;;;;;5024367;28;20026;-82
2022/06/21 07:17:14;;;;;;;5.65;1.10;;;19.20;61.30;;;;;;4992028;28;20034;-82
2022/06/21 07:19:40;;;;;;;3.47;1.20;;;19.20;59.80;;;;;;5024824;28;20083;-84
2022/06/21 07:22:28;;;;;;;6.55;1.08;;;19.10;60.10;;;;;;5024395;28;20029;-84
2022/06/21 07:25:05;;;;;;;4.53;1.08;;;18.90;59.90;;;;;;5010707;28;20022;-82
2022/06/21 07:27:35;;;;;;;3.85;1.08;;;18.80;59.90;;;;;;5026991;28;20030;-83
2022/06/21 07:30:06;;;;;;;1.05;0.90;;;18.70;60.50;;;;;;5009554;28;20030;-83
2022/06/21 07:32:38;;;;;;;6.40;0.90;;;18.80;60.10;;;;;;5018859;28;20051;-83
2022/06/21 07:35:10;;;;;;;1.58;0.80;;;18.90;60.80;;;;;;5011118;28;20049;-82
2022/06/21 07:37:52;;;;;;;3.67;1.15;;;19.10;61.00;;;;;;5007315;28;20064;-84
2022/06/21 07:40:22;;;;;;;2.45;0.85;;;19.40;60.40;;;;;;5024440;28;20030;-84
2022/06/21 07:42:57;;;;;;;3.40;0.95;;;19.70;59.40;;;;;;5023646;28;20022;-85
2022/06/21 07:45:42;;;;;;;2.08;0.73;;;19.90;57.80;;;;;;5008673;28;20132;-84
2022/06/21 07:48:10;;;;;;;3.05;1.17;;;20.20;57.30;;;;;;5009238;28;20144;-81
2022/06/21 07:50:59;;;;;;;5.38;1.40;;;20.30;57.20;;;;;;5023627;28;20022;-85
2022/06/21 07:53:30;;;;;;;3.33;1.15;;;20.60;55.70;;;;;;5008629;28;20037;-83
2022/06/21 07:56:15;;;;;;;1.73;0.90;;;20.70;54.60;;;;;;5025239;28;20034;-84
2022/06/21 07:59:24;;;;;;;2.42;0.90;;;20.70;54.50;;;;;;5027261;28;20054;-83
2022/06/21 08:07:48;;;;;;;4.00;1.00;;;21.40;52.20;;;;;;5022631;28;20028;-84
2022/06/21 08:10:34;;;;;;;5.63;1.10;;;21.30;53.00;;;;;;5002947;28;20033;-84
2022/06/21 08:13:00;;;;;;;2.90;1.05;;;21.10;52.70;;;;;;5018850;28;20084;-84
2022/06/21 08:15:32;;;;;;;4.20;1.80;;;21.10;53.70;;;;;;5021906;28;20025;-84
2022/06/21 08:18:09;;;;;;;2.60;1.00;;;21.20;53.20;;;;;;5009350;28;20499;-84
2022/06/21 08:20:44;;;;;;;1.33;0.63;;;21.20;54.10;;;;;;5005971;28;20057;-82
2022/06/21 08:23:22;;;;;;;1.20;1.00;;;21.60;53.80;;;;;;5003817;28;20473;-84
2022/06/21 08:26:26;;;;;;;2.17;1.02;;;21.80;53.00;;;;;;5000258;28;20076;-83
2022/06/21 08:29:01;;;;;;;3.10;1.02;;;22.00;52.10;;;;;;4963077;28;20069;-84
2022/06/21 08:31:34;;;;;;;4.70;1.25;;;22.00;53.10;;;;;;5013608;28;20036;-84
2022/06/21 08:34:06;;;;;;;5.38;1.58;;;22.10;53.20;;;;;;5021718;28;20037;-83
2022/06/21 08:36:44;;;;;;;2.90;0.93;;;22.30;52.40;;;;;;5024514;28;20006;-84
2022/06/21 08:39:39;;;;;;;1.77;1.00;;;22.30;52.40;;;;;;5035834;28;20471;-83
2022/06/21 08:42:23;;;;;;;1.70;1.27;;;22.30;52.00;;;;;;5007330;28;20030;-83
2022/06/21 08:48:38;;;;;;;1.98;1.17;;;22.70;52.60;;;;;;5032373;28;20099;-84
2022/06/21 08:51:11;;;;;;;2.60;1.10;;;23.60;51.20;;;;;;5023661;28;20022;-83
2022/06/21 08:54:14;;;;;;;3.00;1.02;;;24.40;49.50;;;;;;5022271;28;20080;-84
2022/06/21 08:57:07;;;;;;;3.22;1.20;;;24.40;48.60;;;;;;5000814;28;20042;-85
2022/06/21 08:59:39;;;;;;;3.58;1.10;;;24.10;49.10;;;;;;5021292;28;20091;-83
2022/06/21 09:02:29;;;;;;;1.63;1.10;;;23.80;49.70;;;;;;5022668;28;20032;-84
2022/06/21 09:05:24;;;;;;;5.60;1.60;;;23.80;49.90;;;;;;5006329;28;20041;-84
2022/06/21 09:08:21;;;;;;;3.53;1.40;;;23.60;50.40;;;;;;5021363;28;20053;-84
2022/06/21 09:11:01;;;;;;;3.20;1.15;;;23.80;49.70;;;;;;5021959;28;20022;-84
2022/06/21 09:13:41;;;;;;;8.60;2.55;;;23.80;50.50;;;;;;5018933;28;20383;-85
2022/06/21 09:16:16;;;;;;;5.32;1.88;;;23.80;50.10;;;;;;5026528;28;20026;-84
2022/06/21 09:18:53;;;;;;;3.40;1.60;;;23.60;51.50;;;;;;5038390;28;20049;-84
2022/06/21 09:21:31;;;;;;;3.03;1.67;;;23.90;51.20;;;;;;5040844;28;20025;-83
2022/06/21 09:24:04;;;;;;;5.70;1.75;;;24.10;51.10;;;;;;5022981;28;20381;-84
2022/06/21 09:26:55;;;;;;;4.45;1.55;;;23.90;51.80;;;;;;5034638;28;20026;-84
2022/06/21 09:29:26;;;;;;;5.75;1.67;;;24.00;51.40;;;;;;5034890;28;20010;-84
2022/06/21 09:31:58;;;;;;;3.78;1.77;;;24.30;51.50;;;;;;5032226;28;20245;-85
2022/06/21 09:35:01;;;;;;;3.47;2.03;;;24.60;50.90;;;;;;5033720;28;20121;-83
2022/06/21 09:37:52;;;;;;;3.97;1.40;;;25.10;50.30;;;;;;5001514;28;20379;-85
2022/06/21 09:40:56;;;;;;;1.40;1.23;;;25.20;50.10;;;;;;5023818;28;20093;-83
2022/06/21 09:43:44;;;;;;;6.25;1.60;;;25.40;49.90;;;;;;5023068;28;20139;-84
2022/06/21 09:46:36;;;;;;;1.65;1.38;;;25.30;50.00;;;;;;5023814;28;20030;-85
2022/06/21 09:49:20;;;;;;;4.75;1.73;;;25.20;51.10;;;;;;4987742;28;20121;-84
2022/06/21 09:52:01;;;;;;;3.97;1.88;;;24.90;51.40;;;;;;4985955;28;20038;-84
2022/06/21 09:54:37;;;;;;;2.33;1.23;;;24.90;51.30;;;;;;5006620;28;20149;-84
2022/06/21 09:57:11;;;;;;;2.25;1.70;;;24.90;52.00;;;;;;5009940;28;20056;-84
2022/06/21 09:59:47;;;;;;;4.82;1.90;;;24.80;52.00;;;;;;5008032;28;20026;-83
2022/06/21 10:02:26;;;;;;;2.45;1.40;;;24.20;53.70;;;;;;5009583;28;20045;-83
2022/06/21 10:04:58;;;;;;;3.03;1.60;;;23.90;55.30;;;;;;4991858;28;20034;-81
2022/06/21 10:07:57;;;;;;;1.58;1.45;;;23.90;55.60;;;;;;4992928;28;20034;-82
2022/06/21 10:10:50;;;;;;;2.75;1.50;;;24.00;55.20;;;;;;5009425;28;20036;-83
2022/06/21 10:13:34;;;;;;;3.05;1.90;;;24.10;55.10;;;;;;5025816;28;20400;-83
2022/06/21 10:16:22;;;;;;;2.38;1.40;;;24.00;55.30;;;;;;5033984;28;20018;-81
2022/06/21 10:19:20;;;;;;;2.00;1.10;;;24.00;56.00;;;;;;5034472;28;20075;-82
2022/06/21 10:21:55;;;;;;;2.78;1.75;;;24.20;55.80;;;;;;5026829;28;20021;-83
2022/06/21 10:24:36;;;;;;;2.67;1.30;;;24.30;55.50;;;;;;5008235;28;20520;-82
2022/06/21 10:27:30;;;;;;;2.22;1.50;;;24.20;55.30;;;;;;5020837;28;20026;-83
2022/06/21 10:30:33;;;;;;;3.35;1.42;;;24.40;55.10;;;;;;5002742;28;20017;-81
2022/06/21 10:33:44;;;;;;;2.90;2.58;;;24.60;54.70;;;;;;5028552;28;20017;-83
2022/06/21 10:36:35;;;;;;;3.97;2.15;;;24.40;54.90;;;;;;4953775;28;20038;-82
2022/06/21 10:39:01;;;;;;;3.05;2.00;;;24.10;55.20;;;;;;5004432;28;20034;-82
2022/06/21 10:41:36;;;;;;;3.13;1.95;;;23.90;56.60;;;;;;5019570;28;20040;-82
2022/06/21 10:44:38;;;;;;;2.90;1.63;;;24.20;56.40;;;;;;5022023;28;20026;-83
2022/06/21 10:47:19;;;;;;;3.65;1.58;;;24.60;55.80;;;;;;5040471;28;20056;-82
2022/06/21 10:49:57;;;;;;;5.75;2.17;;;25.50;54.50;;;;;;5041015;28;20057;-83
2022/06/21 10:52:47;;;;;;;3.83;1.85;;;26.10;52.50;;;;;;5028036;28;20101;-82
2022/06/21 10:55:40;;;;;;;3.78;1.85;;;26.20;52.50;;;;;;5004290;28;20161;-82
2022/06/21 10:58:15;;;;;;;2.13;1.60;;;26.40;51.90;;;;;;5028172;28;20062;-83
2022/06/21 11:03:41;;;;;;;5.60;2.17;;;26.10;51.90;;;;;;5026305;28;20045;-83
2022/06/21 11:06:29;;;;;;;5.22;2.10;;;25.80;53.30;;;;;;5024331;28;20026;-83
2022/06/21 11:09:20;;;;;;;6.03;2.80;;;25.80;52.90;;;;;;5025383;28;20026;-83
2022/06/21 11:12:52;;;;;;;2.97;2.13;;;25.90;53.10;;;;;;5025274;28;20161;-83
2022/06/21 11:15:09;;;;;;;4.32;1.90;;;25.90;53.50;;;;;;5026304;28;20046;-82
2022/06/21 11:17:35;;;;;;;3.45;2.10;;;26.00;53.60;;;;;;5035835;28;20021;-84
2022/06/21 11:20:20;;;;;;;2.50;2.05;;;25.90;53.60;;;;;;5021724;28;20034;-84
2022/06/21 11:22:56;;;;;;;3.42;2.35;;;26.10;53.20;;;;;;4989318;28;20026;-83
2022/06/21 11:25:22;;;;;;;2.15;1.65;;;26.40;52.80;;;;;;4990666;28;20028;-86
2022/06/21 11:28:00;;;;;;;6.38;2.30;;;26.50;53.00;;;;;;5006906;28;20419;-84
2022/06/21 11:30:45;;;;;;;2.40;2.03;;;26.40;52.70;;;;;;4993631;28;20034;-82
2022/06/21 11:33:39;;;;;;;4.65;1.92;;;26.50;53.10;;;;;;5025039;28;20026;-84
2022/06/21 11:36:23;;;;;;;5.32;2.42;;;26.90;52.90;;;;;;5024337;28;20474;-83
2022/06/21 11:39:02;;;;;;;3.42;1.92;;;26.90;52.60;;;;;;5026173;28;20091;-84
2022/06/21 11:42:08;;;;;;;3.75;2.10;;;26.40;53.70;;;;;;5025537;28;20355;-83
2022/06/21 11:45:14;;;;;;;2.47;2.10;;;26.40;54.40;;;;;;5024650;28;20037;-83
2022/06/21 11:48:10;;;;;;;3.35;2.70;;;26.60;53.90;;;;;;5020673;28;20041;-84
2022/06/21 11:50:58;;;;;;;2.92;2.10;;;26.90;53.50;;;;;;5026215;28;20030;-83
2022/06/21 11:53:36;;;;;;;6.20;2.85;;;27.00;53.80;;;;;;5019017;28;20037;-84
2022/06/21 11:56:11;;;;;;;6.38;3.28;;;27.20;53.20;;;;;;5002846;28;20053;-84
2022/06/21 11:58:46;;;;;;;2.83;2.47;;;27.10;52.60;;;;;;5000788;28;20480;-84
2022/06/21 12:01:18;;;;;;;3.58;2.70;;;26.90;53.90;;;;;;5025334;28;20022;-84
2022/06/21 12:03:50;;;;;;;2.72;2.47;;;26.80;53.90;;;;;;5005649;28;20022;-84
2022/06/21 12:06:25;;;;;;;4.15;2.63;;;26.80;54.30;;;;;;5025247;28;20033;-83
2022/06/21 12:09:04;;;;;;;2.67;2.28;;;26.80;54.10;;;;;;5025024;28;20049;-83
2022/06/21 12:11:30;;;;;;;3.00;2.10;;;26.50;55.00;;;;;;5021056;28;20053;-83
2022/06/21 12:14:10;;;;;;;2.42;2.05;;;26.60;55.20;;;;;;5021234;28;20037;-83
2022/06/21 12:16:43;;;;;;;4.22;2.60;;;26.70;55.00;;;;;;5029738;28;20059;-83
2022/06/21 12:19:19;;;;;;;2.65;2.30;;;26.80;54.40;;;;;;5036338;28;20017;-83
2022/06/21 12:22:17;;;;;;;2.78;2.20;;;26.70;54.90;;;;;;5007925;28;20029;-84
2022/06/21 12:25:14;;;;;;;3.60;2.42;;;27.00;54.80;;;;;;4929222;29;20039;-83
2022/06/21 12:27:58;;;;;;;;;;;;;;;;;;;;;
2022/06/21 12:30:43;;;;;;;4.18;2.28;;;27.20;53.80;;;;;;5024275;28;20133;-84
2022/06/21 12:33:17;;;;;;;4.40;2.45;;;27.20;53.50;;;;;;5014291;28;20097;-84
2022/06/21 12:35:58;;;;;;;4.80;2.88;;;27.20;53.40;;;;;;5021336;28;20136;-84
2022/06/21 12:46:31;;;;;;;;;;;;;;;;;;;;;
2022/06/21 12:49:44;;;;;;;3.15;2.63;;;27.40;53.50;;;;;;4950953;29;20100;-85
2022/06/21 12:52:58;;;;;;;;;;;;;;;;;;;;;
2022/06/21 12:56:18;;;;;;;2.58;2.15;;;28.00;53.10;;;;;;4955390;29;20099;-84
2022/06/21 13:10:03;;;;;;;6.22;3.20;;;27.90;53.10;;;;;;5003167;28;20363;-85
2022/06/21 13:13:09;;;;;;;3.40;2.25;;;27.70;53.40;;;;;;5017646;28;20096;-84
2022/06/21 13:16:19;;;;;;;7.53;3.03;;;27.70;54.20;;;;;;5022168;28;20030;-84
2022/06/21 13:19:29;;;;;;;7.22;3.10;;;27.70;54.10;;;;;;5011466;28;20395;-85
2022/06/21 13:36:34;;;;;;;7.57;2.73;;;28.10;54.00;;;;;;4975583;28;20030;-85
2022/06/21 13:40:00;;;;;;;4.93;2.97;;;28.00;54.50;;;;;;4992020;28;20041;-83
2022/06/21 13:46:48;;;;;;;7.97;2.50;;;27.70;55.10;;;;;;4883291;29;20041;-84
2022/06/21 13:49:18;;;;;;;2.65;2.45;;;27.80;55.20;;;;;;4904992;29;20037;-85
2022/06/21 13:51:59;;;;;;;3.70;2.60;;;27.70;55.70;;;;;;4911368;29;20032;-83
2022/06/21 13:54:47;;;;;;;3.00;2.40;;;27.60;55.60;;;;;;4945222;29;20039;-85
2022/06/21 13:57:57;;;;;;;5.53;2.65;;;27.80;55.90;;;;;;4925019;29;20032;-84
2022/06/21 14:00:34;;;;;;;5.47;2.90;;;27.70;55.30;;;;;;4965514;28;20030;-84
2022/06/21 14:03:18;;;;;;;4.85;2.35;;;27.60;55.90;;;;;;4998633;28;20483;-84
2022/06/21 14:06:19;;;;;;;8.63;3.15;;;27.70;56.20;;;;;;5020915;28;20044;-85
2022/06/21 14:09:11;;;;;;;5.65;2.70;;;27.80;55.40;;;;;;5020437;28;20113;-84
2022/06/21 14:12:17;;;;;;;3.72;2.15;;;27.70;55.80;;;;;;5019231;28;20041;-83
2022/06/21 14:15:13;;;;;;;9.13;2.92;;;27.60;56.30;;;;;;4990012;28;20042;-83
2022/06/21 14:17:49;;;;;;;4.38;2.30;;;27.70;56.00;;;;;;5028274;28;20030;-84
2022/06/21 14:20:57;;;;;;;4.72;2.60;;;27.80;55.90;;;;;;5020615;28;20021;-84
2022/06/21 14:23:50;;;;;;;4.78;2.40;;;27.90;55.70;;;;;;4974823;28;20026;-84
2022/06/21 14:26:53;;;;;;;5.82;3.00;;;28.00;55.60;;;;;;5003584;28;20037;-83
2022/06/21 14:33:34;;;;;;;;;;;;;;;;;;;;;
2022/06/21 14:43:52;;;;;;;;;;;;;;;;;;;;;
2022/06/21 14:50:39;;;;;;;4.43;2.58;;;27.60;55.60;;;;;;4913763;29;20040;-81
2022/06/21 14:57:07;;;;;;;4.28;2.17;;;27.50;55.70;;;;;;4913036;28;20106;-83
2022/06/21 14:59:51;;;;;;;6.63;2.90;;;27.60;55.50;;;;;;5000815;28;20032;-82
2022/06/21 15:03:05;;;;;;;5.95;2.70;;;27.30;55.70;;;;;;5017775;28;20061;-83
2022/06/21 15:06:18;;;;;;;2.78;2.40;;;27.20;56.40;;;;;;5016291;28;20034;-81
2022/06/21 15:12:49;;;;;;;6.40;2.28;;;27.10;56.80;;;;;;4910875;29;20095;-85
2022/06/21 15:25:36;;;;;;;4.18;2.90;;;27.20;55.70;;;;;;4938162;29;20090;-83
2022/06/21 15:28:48;;;;;;;;;;;;;;;;;;;;;
2022/06/21 15:31:33;;;;;;;;;;;27.00;56.10;;;;;;4903642;29;20262;-83
2022/06/21 15:34:13;;;;;;;6.25;2.92;;;27.00;55.80;;;;;;4922905;29;19918;-82
2022/06/21 15:36:46;;;;;;;3.63;2.10;;;27.00;55.90;;;;;;5014838;28;20048;-81