Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:02:04;;;;;;;14.63;9.27;;;22.70;99.90;;;;;;5063233;28;21015;-92
2022/09/09 00:04:29;;;;;;;8.57;7.50;;;22.70;99.90;;;;;;5055194;28;20557;-90
2022/09/09 00:07:18;;;;;;;9.93;7.40;;;22.70;99.90;;;;;;5056773;28;20451;-90
2022/09/09 00:09:54;;;;;;;10.50;7.97;;;22.70;99.90;;;;;;5056332;28;20192;-90
2022/09/09 00:12:38;;;;;;;10.73;7.90;;;22.70;99.90;;;;;;5055312;28;20421;-94
2022/09/09 00:15:41;;;;;;;8.10;7.27;;;22.60;99.90;;;;;;5055503;28;20439;-93
2022/09/09 00:18:48;;;;;;;11.10;8.30;;;22.60;99.90;;;;;;5057132;28;20416;-91
2022/09/09 00:21:15;;;;;;;11.93;8.00;;;22.60;99.90;;;;;;5056100;28;20798;-90
2022/09/09 00:23:55;;;;;;;10.20;7.73;;;22.60;99.90;;;;;;5057079;28;20429;-89
2022/09/09 00:26:51;;;;;;;10.73;8.10;;;22.60;99.90;;;;;;5056699;28;20438;-90
2022/09/09 00:29:53;;;;;;;9.73;7.70;;;22.60;99.90;;;;;;5057457;28;20467;-92
2022/09/09 00:32:20;;;;;;;11.80;8.30;;;22.60;99.90;;;;;;5054732;28;20459;-94
2022/09/09 00:34:53;;;;;;;10.63;8.57;;;22.60;99.90;;;;;;5054488;28;20957;-91
2022/09/09 00:37:22;;;;;;;9.33;8.20;;;22.60;99.90;;;;;;5054729;28;20423;-93
2022/09/09 00:39:49;;;;;;;11.50;8.67;;;22.60;99.90;;;;;;5054385;28;20447;-93
2022/09/09 00:42:25;;;;;;;11.70;8.30;;;22.60;99.90;;;;;;5055628;28;20403;-94
2022/09/09 00:45:19;;;;;;;10.10;8.80;;;22.60;99.90;;;;;;5056686;28;20453;-90
2022/09/09 00:47:53;;;;;;;13.50;8.37;;;22.60;99.90;;;;;;5055760;28;20423;-89
2022/09/09 00:50:49;;;;;;;9.27;7.87;;;22.60;99.90;;;;;;5059525;28;20573;-90
2022/09/09 00:53:30;;;;;;;10.00;8.07;;;22.60;99.90;;;;;;5055613;28;20403;-90
2022/09/09 00:56:27;;;;;;;10.73;8.43;;;22.60;99.90;;;;;;5054654;28;20590;-94
2022/09/09 00:59:12;;;;;;;9.03;8.23;;;22.60;99.90;;;;;;5056126;28;20929;-93
2022/09/09 01:01:39;;;;;;;9.23;8.33;;;22.60;99.90;;;;;;5062111;28;20427;-89
2022/09/09 01:04:21;;;;;;;11.83;8.87;;;22.60;99.90;;;;;;5062571;28;20412;-90
2022/09/09 01:06:53;;;;;;;9.70;8.57;;;22.60;99.90;;;;;;5057118;28;20422;-90
2022/09/09 01:09:33;;;;;;;11.07;8.73;;;22.60;99.90;;;;;;5056926;28;20991;-89
2022/09/09 01:12:18;;;;;;;12.00;9.20;;;22.60;99.90;;;;;;5057693;28;20497;-95
2022/09/09 01:14:48;;;;;;;10.40;8.43;;;22.60;99.90;;;;;;5056642;28;20443;-93
2022/09/09 01:17:17;;;;;;;10.93;9.10;;;22.60;99.90;;;;;;5057270;28;20400;-90
2022/09/09 01:19:42;;;;;;;9.67;8.50;;;22.60;99.90;;;;;;5056363;28;20441;-90
2022/09/09 01:22:26;;;;;;;10.50;9.37;;;22.60;99.90;;;;;;5057372;28;20481;-90
2022/09/09 01:25:11;;;;;;;12.07;9.10;;;22.60;99.90;;;;;;5056411;28;20209;-94
2022/09/09 01:27:38;;;;;;;12.50;9.23;;;22.60;99.90;;;;;;5056289;28;20426;-94
2022/09/09 01:30:11;;;;;;;15.30;9.20;;;22.60;99.90;;;;;;5054993;28;20455;-93
2022/09/09 01:32:50;;;;;;;11.33;9.80;;;22.60;99.90;;;;;;5055932;28;20431;-94
2022/09/09 01:35:47;;;;;;;11.00;8.80;;;22.70;99.90;;;;;;5059559;28;20458;-90
2022/09/09 01:38:14;;;;;;;10.80;9.10;;;22.70;99.90;;;;;;5068279;28;20414;-91
2022/09/09 01:40:39;;;;;;;11.17;9.10;;;22.60;99.90;;;;;;5055111;28;20446;-94
2022/09/09 01:43:06;;;;;;;12.30;9.10;;;22.70;99.90;;;;;;5054502;28;20395;-90
2022/09/09 01:45:32;;;;;;;11.47;9.10;;;22.70;99.90;;;;;;5054874;28;20198;-95
2022/09/09 01:48:00;;;;;;;13.87;9.20;;;22.70;99.90;;;;;;5055148;28;20407;-92
2022/09/09 01:50:25;;;;;;;12.33;9.10;;;22.70;99.90;;;;;;5054831;28;20484;-90
2022/09/09 01:52:56;;;;;;;12.00;9.30;;;22.60;99.90;;;;;;5054043;28;20411;-93
2022/09/09 01:55:31;;;;;;;12.60;8.77;;;22.60;99.90;;;;;;5053987;28;20202;-90
2022/09/09 01:58:06;;;;;;;14.00;10.40;;;22.60;99.90;;;;;;5054696;28;20430;-90
2022/09/09 02:00:36;;;;;;;16.40;10.27;;;22.50;99.90;;;;;;5055661;28;20446;-90
2022/09/09 02:03:36;;;;;;;11.67;9.50;;;22.50;99.90;;;;;;5054637;28;20403;-94
2022/09/09 02:06:37;;;;;;;11.37;10.00;;;22.50;99.90;;;;;;5052539;28;20443;-94
2022/09/09 02:09:06;;;;;;;10.63;9.20;;;22.50;99.90;;;;;;5053276;28;20432;-93
2022/09/09 02:11:33;;;;;;;12.30;9.93;;;22.50;99.90;;;;;;5056164;28;20486;-94
2022/09/09 02:14:24;;;;;;;12.83;9.77;;;22.50;99.90;;;;;;5055572;28;20407;-93
2022/09/09 02:17:04;;;;;;;14.10;11.00;;;22.50;99.90;;;;;;5055858;28;20935;-93
2022/09/09 02:19:37;;;;;;;10.67;9.20;;;22.50;99.90;;;;;;5055438;28;20488;-94
2022/09/09 02:22:04;;;;;;;14.03;11.13;;;22.50;99.90;;;;;;5062543;28;20472;-91
2022/09/09 02:24:33;;;;;;;11.87;9.80;;;22.40;99.90;;;;;;5064352;28;20449;-94
2022/09/09 02:27:03;;;;;;;12.63;10.80;;;22.40;99.90;;;;;;5053457;28;20525;-89
2022/09/09 02:29:34;;;;;;;13.20;10.67;;;22.40;99.90;;;;;;5053082;28;20518;-94
2022/09/09 02:32:03;;;;;;;14.10;10.37;;;22.40;99.90;;;;;;5053630;28;20470;-90
2022/09/09 02:34:31;;;;;;;14.10;11.30;;;22.30;99.90;;;;;;5053626;28;21012;-93
2022/09/09 02:36:59;;;;;;;15.57;11.10;;;22.30;99.90;;;;;;5054271;28;20442;-94
2022/09/09 02:39:25;;;;;;;14.03;10.87;;;22.30;99.90;;;;;;5057944;28;20935;-90
2022/09/09 02:41:51;;;;;;;11.97;9.27;;;22.30;99.90;;;;;;5058540;28;20938;-90
2022/09/09 02:44:18;;;;;;;15.03;10.60;;;22.30;99.90;;;;;;5058169;28;20438;-94
2022/09/09 02:46:47;;;;;;;13.57;9.80;;;22.30;99.90;;;;;;5059280;28;20451;-90
2022/09/09 02:49:25;;;;;;;13.60;10.23;;;22.20;99.90;;;;;;5057967;28;20981;-93
2022/09/09 02:52:05;;;;;;;17.23;10.47;;;22.20;99.90;;;;;;5059899;28;20496;-93
2022/09/09 02:54:37;;;;;;;16.20;10.80;;;22.20;99.90;;;;;;5062111;28;20517;-95
2022/09/09 02:57:10;;;;;;;14.33;10.63;;;22.20;99.90;;;;;;5058617;28;20484;-90
2022/09/09 02:59:36;;;;;;;11.80;9.80;;;22.20;99.90;;;;;;5061494;28;20423;-90
2022/09/09 03:02:02;;;;;;;11.33;9.93;;;22.10;99.90;;;;;;5056463;28;20771;-90
2022/09/09 03:04:29;;;;;;;13.60;10.67;;;22.10;99.90;;;;;;5056867;28;20454;-90
2022/09/09 03:06:55;;;;;;;14.30;10.13;;;22.10;99.90;;;;;;5057800;28;20427;-93
2022/09/09 03:09:21;;;;;;;15.57;10.40;;;22.10;99.90;;;;;;5057339;28;20431;-93
2022/09/09 03:11:47;;;;;;;13.37;11.00;;;22.10;99.90;;;;;;5056532;28;20313;-93
2022/09/09 03:14:12;;;;;;;16.70;11.23;;;22.00;99.90;;;;;;5056243;28;20214;-90
2022/09/09 03:16:38;;;;;;;16.70;12.10;;;22.00;99.90;;;;;;5057792;28;20446;-89
2022/09/09 03:19:04;;;;;;;22.87;14.87;;;22.00;99.90;;;;;;5057032;28;20643;-94
2022/09/09 03:21:29;;;;;;;15.53;11.73;;;22.00;99.90;;;;;;5057512;28;20182;-90
2022/09/09 03:23:55;;;;;;;14.30;11.07;;;22.00;99.90;;;;;;5056054;28;20182;-90
2022/09/09 03:26:21;;;;;;;14.87;11.10;;;22.00;99.90;;;;;;5056305;28;20178;-90
2022/09/09 03:28:47;;;;;;;15.97;11.30;;;22.00;99.90;;;;;;5056491;28;20201;-89
2022/09/09 03:31:12;;;;;;;13.47;10.80;;;22.00;99.90;;;;;;5060129;28;20231;-90
2022/09/09 03:33:38;;;;;;;14.63;11.03;;;22.00;99.90;;;;;;5064137;28;20427;-89
2022/09/09 03:36:04;;;;;;;14.70;11.07;;;22.00;99.90;;;;;;5056416;28;20289;-94
2022/09/09 03:38:31;;;;;;;17.80;12.00;;;22.00;99.90;;;;;;5057105;28;20178;-93
2022/09/09 03:40:57;;;;;;;15.27;12.23;;;21.90;99.90;;;;;;5056783;28;20443;-90
2022/09/09 03:43:27;;;;;;;13.53;11.57;;;21.90;99.90;;;;;;5056674;28;20435;-90
2022/09/09 03:45:56;;;;;;;13.47;11.13;;;21.90;99.90;;;;;;5057445;28;20453;-90
2022/09/09 03:48:23;;;;;;;13.87;11.23;;;21.90;99.90;;;;;;5056284;28;20415;-95
2022/09/09 03:50:50;;;;;;;13.77;11.13;;;21.90;99.90;;;;;;5056935;28;20501;-90
2022/09/09 03:53:19;;;;;;;16.73;12.00;;;21.90;99.90;;;;;;5058147;28;20433;-89
2022/09/09 03:55:49;;;;;;;16.03;10.27;;;21.90;99.90;;;;;;5057063;28;20474;-93
2022/09/09 03:58:18;;;;;;;12.73;10.23;;;21.90;99.90;;;;;;5056814;28;20414;-94
2022/09/09 04:01:12;;;;;;;13.57;10.50;;;21.90;99.90;;;;;;5057670;28;20445;-95
2022/09/09 04:03:39;;;;;;;16.13;11.40;;;21.80;99.90;;;;;;5057155;28;20419;-93
2022/09/09 04:06:09;;;;;;;11.70;10.43;;;21.80;99.90;;;;;;5056303;28;20434;-93
2022/09/09 04:08:36;;;;;;;14.07;10.97;;;21.80;99.90;;;;;;5056630;28;20446;-94
2022/09/09 04:11:04;;;;;;;16.67;10.43;;;21.80;99.90;;;;;;5057949;28;20475;-90
2022/09/09 04:13:30;;;;;;;74.17;43.53;;;21.80;99.90;;;;;;5057737;28;20423;-93
2022/09/09 04:15:58;;;;;;;53.17;33.23;;;21.70;99.90;;;;;;5066198;28;20537;-93
2022/09/09 04:18:25;;;;;;;18.43;14.33;;;21.70;99.90;;;;;;5054990;28;20174;-94
2022/09/09 04:20:52;;;;;;;55.40;32.93;;;21.70;99.90;;;;;;5056208;28;20447;-94
2022/09/09 04:23:20;;;;;;;14.73;11.90;;;21.70;99.90;;;;;;5055029;28;20415;-89
2022/09/09 04:25:47;;;;;;;11.60;10.40;;;21.70;99.90;;;;;;5054803;28;20455;-90
2022/09/09 04:28:14;;;;;;;13.47;10.23;;;21.80;99.90;;;;;;5055787;28;20498;-95
2022/09/09 04:30:40;;;;;;;11.93;10.33;;;21.80;99.90;;;;;;5054877;28;20566;-95
2022/09/09 04:33:06;;;;;;;11.53;9.10;;;21.80;99.90;;;;;;5056713;28;20465;-92
2022/09/09 04:35:32;;;;;;;12.10;9.10;;;21.80;99.90;;;;;;5055199;28;20450;-89
2022/09/09 04:37:58;;;;;;;11.17;8.97;;;21.80;99.90;;;;;;5055262;28;20435;-89
2022/09/09 04:40:25;;;;;;;11.07;8.87;;;21.80;99.90;;;;;;5055143;28;20482;-94
2022/09/09 04:42:51;;;;;;;9.77;8.77;;;21.70;99.90;;;;;;5054753;28;20414;-92
2022/09/09 04:45:18;;;;;;;10.40;8.53;;;21.70;99.90;;;;;;5054958;28;20451;-93
2022/09/09 04:47:44;;;;;;;9.37;8.33;;;21.60;99.90;;;;;;5070883;28;20446;-90
2022/09/09 04:50:09;;;;;;;8.70;7.80;;;21.60;99.90;;;;;;5055554;28;20523;-93
2022/09/09 04:52:35;;;;;;;8.17;7.27;;;21.60;99.90;;;;;;5057125;28;20207;-89
2022/09/09 04:55:02;;;;;;;8.20;6.77;;;21.60;99.90;;;;;;5057635;28;20199;-90
2022/09/09 04:57:28;;;;;;;8.00;7.20;;;21.60;99.90;;;;;;5056979;28;20820;-90
2022/09/09 04:59:54;;;;;;;8.97;7.27;;;21.60;99.90;;;;;;5055873;28;20487;-89
2022/09/09 05:02:20;;;;;;;8.27;6.50;;;21.60;99.90;;;;;;5054668;28;20407;-92
2022/09/09 05:04:45;;;;;;;8.03;6.83;;;21.70;99.90;;;;;;5055816;28;20523;-89
2022/09/09 05:07:11;;;;;;;11.57;6.10;;;21.70;99.90;;;;;;5054870;28;20180;-90
2022/09/09 05:09:36;;;;;;;7.47;6.60;;;21.70;99.90;;;;;;5054811;28;20385;-90
2022/09/09 05:12:02;;;;;;;7.97;7.00;;;21.70;99.90;;;;;;5055446;28;20210;-94
2022/09/09 05:14:29;;;;;;;7.00;6.30;;;21.60;99.90;;;;;;5054211;28;20728;-94
2022/09/09 05:16:56;;;;;;;8.33;6.93;;;21.60;99.90;;;;;;5057262;28;20182;-90
2022/09/09 05:19:21;;;;;;;7.53;6.30;;;21.60;99.90;;;;;;5056567;28;20434;-90
2022/09/09 05:21:48;;;;;;;7.23;5.93;;;21.60;99.90;;;;;;5057189;28;20763;-95
2022/09/09 05:24:13;;;;;;;8.70;6.53;;;21.60;99.90;;;;;;5056217;28;20430;-94
2022/09/09 05:26:39;;;;;;;9.97;7.70;;;21.60;99.90;;;;;;5078979;28;20451;-90
2022/09/09 05:29:05;;;;;;;10.33;7.50;;;21.50;99.90;;;;;;5074363;28;20173;-89
2022/09/09 05:31:32;;;;;;;8.50;7.60;;;21.50;99.90;;;;;;5073645;28;20303;-94
2022/09/09 05:33:58;;;;;;;8.80;6.63;;;21.50;99.90;;;;;;5075233;28;20405;-94
2022/09/09 05:36:24;;;;;;;8.80;6.60;;;21.50;99.90;;;;;;5076514;28;20417;-94
2022/09/09 05:38:50;;;;;;;7.73;6.57;;;21.50;99.90;;;;;;5072895;28;20421;-90
2022/09/09 05:41:17;;;;;;;6.67;6.00;;;21.50;99.90;;;;;;5074944;28;20413;-90
2022/09/09 05:43:49;;;;;;;9.53;6.80;;;21.50;99.90;;;;;;5073968;28;20177;-90
2022/09/09 05:46:17;;;;;;;7.03;6.33;;;21.50;99.90;;;;;;5074260;28;20422;-90
2022/09/09 05:48:47;;;;;;;6.83;5.90;;;21.50;99.90;;;;;;5073806;28;20452;-90
2022/09/09 05:51:21;;;;;;;6.23;5.73;;;21.60;99.90;;;;;;5074432;28;21001;-90
2022/09/09 05:53:47;;;;;;;7.63;6.17;;;21.60;99.90;;;;;;5056245;28;20844;-93
2022/09/09 05:56:23;;;;;;;7.63;6.00;;;21.60;99.90;;;;;;5053623;28;20541;-90
2022/09/09 05:58:49;;;;;;;7.47;5.47;;;21.70;99.90;;;;;;5046991;28;20522;-93
2022/09/09 06:01:19;;;;;;;7.13;6.40;;;21.70;99.90;;;;;;5052819;28;20485;-94
2022/09/09 06:03:46;;;;;;;11.10;5.50;;;21.70;99.90;;;;;;5048537;28;20787;-92
2022/09/09 06:06:16;;;;;;;9.27;5.80;;;21.80;99.90;;;;;;5046587;28;20557;-94
2022/09/09 06:08:44;;;;;;;6.33;5.70;;;21.80;99.90;;;;;;5034112;28;20408;-94
2022/09/09 06:11:16;;;;;;;6.20;5.60;;;21.80;99.90;;;;;;5036530;28;20888;-90
2022/09/09 06:13:43;;;;;;;6.73;5.33;;;21.80;99.90;;;;;;5058291;28;20430;-93
2022/09/09 06:16:16;;;;;;;6.67;5.07;;;21.90;99.90;;;;;;5055139;28;20733;-90
2022/09/09 06:18:43;;;;;;;7.67;5.47;;;21.90;99.90;;;;;;5055132;28;20421;-93
2022/09/09 06:21:15;;;;;;;5.87;5.37;;;21.90;99.90;;;;;;5058224;28;20863;-89
2022/09/09 06:23:41;;;;;;;6.37;5.67;;;21.90;99.90;;;;;;5056959;28;20422;-94
2022/09/09 06:26:11;;;;;;;8.47;5.33;;;22.00;99.90;;;;;;5059881;28;20476;-90
2022/09/09 06:28:38;;;;;;;6.97;6.27;;;22.00;99.90;;;;;;5058579;28;20407;-90
2022/09/09 06:31:07;;;;;;;6.47;5.77;;;22.00;99.90;;;;;;5058261;28;20478;-95
2022/09/09 06:33:35;;;;;;;6.67;5.73;;;22.00;99.90;;;;;;5061585;28;20426;-94
2022/09/09 06:36:03;;;;;;;6.27;5.30;;;22.00;99.90;;;;;;5055800;28;20459;-89
2022/09/09 06:38:29;;;;;;;6.93;6.23;;;21.90;99.90;;;;;;5057642;28;20458;-91
2022/09/09 06:41:00;;;;;;;7.27;6.57;;;21.90;99.90;;;;;;5055490;28;20490;-91
2022/09/09 06:43:26;;;;;;;10.73;7.03;;;21.90;99.90;;;;;;5056841;28;20428;-89
2022/09/09 06:46:05;;;;;;;8.20;6.20;;;21.90;99.90;;;;;;5056251;28;20518;-90
2022/09/09 06:48:32;;;;;;;9.30;6.20;;;21.90;99.90;;;;;;5057038;28;20947;-91
2022/09/09 06:51:18;;;;;;;8.30;7.37;;;21.90;99.90;;;;;;5064696;28;20533;-89
2022/09/09 06:53:45;;;;;;;7.50;6.60;;;21.90;99.90;;;;;;5067170;28;20429;-92
2022/09/09 06:56:11;;;;;;;8.60;7.30;;;21.80;99.90;;;;;;5055005;28;20506;-93
2022/09/09 06:58:40;;;;;;;12.13;7.53;;;21.80;99.90;;;;;;5051825;28;20438;-91
2022/09/09 07:01:07;;;;;;;7.60;6.60;;;21.80;99.90;;;;;;5051045;28;20347;-92
2022/09/09 07:03:33;;;;;;;8.50;7.00;;;21.80;99.90;;;;;;5056788;28;20423;-88
2022/09/09 07:05:59;;;;;;;9.90;7.10;;;21.80;99.90;;;;;;5050348;28;21061;-92
2022/09/09 07:08:26;;;;;;;9.63;7.20;;;21.80;99.90;;;;;;5049678;28;20422;-89
2022/09/09 07:10:56;;;;;;;10.47;7.50;;;21.80;99.90;;;;;;5050805;28;20480;-88
2022/09/09 07:13:25;;;;;;;10.70;8.20;;;21.80;99.90;;;;;;5054059;28;20406;-88
2022/09/09 07:15:52;;;;;;;9.13;7.70;;;21.80;99.90;;;;;;5051466;28;20461;-92
2022/09/09 07:18:18;;;;;;;10.83;8.33;;;21.80;99.90;;;;;;5054255;28;20426;-88
2022/09/09 07:20:54;;;;;;;12.47;8.30;;;21.80;99.90;;;;;;5058878;28;20770;-92
2022/09/09 07:23:24;;;;;;;8.83;7.17;;;21.80;99.90;;;;;;5055454;28;20415;-89
2022/09/09 07:25:50;;;;;;;9.53;7.60;;;21.80;99.90;;;;;;5066194;28;20442;-92
2022/09/09 07:28:16;;;;;;;10.20;8.03;;;21.80;99.90;;;;;;5053301;28;20414;-95
2022/09/09 07:30:42;;;;;;;8.73;7.83;;;21.80;99.90;;;;;;5053533;28;20512;-92
2022/09/09 07:33:09;;;;;;;10.10;8.50;;;21.90;99.90;;;;;;5056474;28;20399;-90
2022/09/09 07:35:36;;;;;;;10.50;9.40;;;21.90;99.90;;;;;;5054540;28;20455;-94
2022/09/09 07:38:06;;;;;;;10.97;8.77;;;21.90;99.90;;;;;;5055089;28;20431;-91
2022/09/09 07:40:33;;;;;;;10.80;7.57;;;21.90;99.90;;;;;;5060655;28;20455;-94
2022/09/09 07:42:59;;;;;;;10.87;9.53;;;21.90;99.90;;;;;;5053764;28;20419;-91
2022/09/09 07:45:28;;;;;;;14.17;9.63;;;22.00;99.90;;;;;;5053873;28;20454;-94
2022/09/09 07:47:56;;;;;;;9.63;8.13;;;22.00;99.90;;;;;;5053865;28;20407;-91
2022/09/09 07:50:23;;;;;;;11.47;8.67;;;22.00;99.90;;;;;;5054192;28;20466;-91
2022/09/09 07:52:50;;;;;;;12.67;9.80;;;22.10;99.90;;;;;;5056302;28;20474;-91
2022/09/09 07:55:15;;;;;;;12.83;8.33;;;22.20;99.90;;;;;;5056211;28;20508;-91
2022/09/09 07:57:41;;;;;;;11.03;8.90;;;22.20;99.90;;;;;;5057118;28;20467;-94
2022/09/09 08:00:07;;;;;;;9.67;8.67;;;22.30;99.90;;;;;;5070070;28;20254;-93
2022/09/09 08:02:33;;;;;;;12.80;7.93;;;22.40;99.90;;;;;;5074352;28;20270;-93
2022/09/09 08:04:58;;;;;;;9.47;8.03;;;22.50;99.90;;;;;;5053436;28;20486;-94
2022/09/09 08:07:24;;;;;;;9.40;7.07;;;22.60;99.90;;;;;;5059531;28;20201;-91
2022/09/09 08:09:50;;;;;;;8.97;7.10;;;22.70;99.90;;;;;;5053259;28;20309;-90
2022/09/09 08:12:16;;;;;;;9.23;7.83;;;22.80;99.90;;;;;;5053391;28;20241;-88
2022/09/09 08:14:42;;;;;;;9.03;7.30;;;22.90;99.90;;;;;;5053752;28;20732;-91
2022/09/09 08:17:07;;;;;;;7.37;6.70;;;23.00;99.90;;;;;;5051841;28;20513;-93
2022/09/09 08:19:36;;;;;;;8.63;7.20;;;23.10;99.90;;;;;;5035997;28;20519;-92
2022/09/09 08:22:03;;;;;;;9.30;6.80;;;23.20;99.90;;;;;;5054751;28;20179;-90
2022/09/09 08:24:28;;;;;;;9.27;6.63;;;23.30;99.90;;;;;;5052703;28;20463;-91
2022/09/09 08:26:56;;;;;;;9.47;7.33;;;23.40;99.90;;;;;;5054063;28;20998;-89
2022/09/09 08:29:22;;;;;;;11.60;6.23;;;23.50;99.90;;;;;;5053334;28;20208;-89
2022/09/09 08:31:51;;;;;;;7.60;6.20;;;23.50;99.90;;;;;;5051454;28;20470;-96
2022/09/09 08:34:19;;;;;;;6.83;5.37;;;23.50;99.90;;;;;;5051114;28;20524;-90
2022/09/09 08:36:46;;;;;;;6.07;5.23;;;23.60;99.90;;;;;;5041570;28;20433;-90
2022/09/09 08:39:14;;;;;;;5.70;4.90;;;23.60;99.90;;;;;;5043106;28;20433;-90
2022/09/09 08:42:17;;;;;;;6.00;4.10;;;23.60;99.90;;;;;;5057632;28;20429;-90
2022/09/09 08:45:29;;;;;;;5.20;4.40;;;23.70;99.90;;;;;;5050160;28;20477;-90
2022/09/09 08:48:06;;;;;;;6.03;4.40;;;23.70;99.90;;;;;;5052271;28;20434;-90
2022/09/09 08:50:35;;;;;;;5.10;4.60;;;23.70;99.90;;;;;;5050486;28;20981;-92
2022/09/09 08:53:04;;;;;;;6.10;4.90;;;23.60;99.90;;;;;;5059161;28;20444;-90
2022/09/09 08:55:35;;;;;;;5.57;4.97;;;23.60;99.90;;;;;;5046564;28;20535;-95
2022/09/09 08:58:24;;;;;;;6.93;5.30;;;23.60;99.90;;;;;;5044965;28;20432;-95
2022/09/09 09:01:08;;;;;;;6.50;5.07;;;23.60;99.90;;;;;;5028924;28;20473;-90
2022/09/09 09:03:46;;;;;;;5.90;5.37;;;23.50;99.90;;;;;;5016802;28;20925;-96
2022/09/09 09:06:17;;;;;;;5.40;4.80;;;23.50;99.90;;;;;;5038006;28;20449;-96
2022/09/09 09:09:15;;;;;;;6.93;5.03;;;23.50;99.90;;;;;;5021199;28;20419;-90
2022/09/09 09:11:50;;;;;;;5.70;5.20;;;23.50;99.90;;;;;;5017247;28;20479;-90
2022/09/09 09:14:23;;;;;;;6.30;5.00;;;23.50;99.90;;;;;;5015153;28;20441;-91
2022/09/09 09:17:09;;;;;;;5.77;5.17;;;23.50;99.90;;;;;;5020697;28;20802;-95
2022/09/09 09:19:38;;;;;;;6.60;5.50;;;23.60;99.90;;;;;;5018437;28;20529;-94
2022/09/09 09:22:28;;;;;;;6.17;5.57;;;23.60;99.90;;;;;;5019755;28;20522;-90
2022/09/09 09:25:17;;;;;;;5.20;4.63;;;23.70;99.90;;;;;;5015412;28;20446;-96
2022/09/09 09:27:47;;;;;;;7.33;6.40;;;23.70;99.90;;;;;;5032999;28;20438;-96
2022/09/09 09:30:15;;;;;;;6.00;5.40;;;23.70;99.90;;;;;;5029807;28;20464;-96
2022/09/09 09:32:50;;;;;;;7.33;5.90;;;23.80;99.90;;;;;;5054059;28;20404;-92
2022/09/09 09:35:16;;;;;;;5.37;4.87;;;23.80;99.90;;;;;;5017107;28;20744;-96
2022/09/09 09:37:46;;;;;;;5.23;4.73;;;23.80;99.90;;;;;;5016682;28;20498;-96
2022/09/09 09:40:19;;;;;;;6.57;4.47;;;23.80;99.90;;;;;;5016802;28;20986;-90
2022/09/09 09:43:20;;;;;;;9.23;4.97;;;23.80;99.90;;;;;;5015978;28;20406;-90
2022/09/09 09:45:45;;;;;;;5.10;4.53;;;23.90;99.90;;;;;;5043420;28;20447;-89
2022/09/09 09:48:13;;;;;;;4.40;4.00;;;23.90;99.90;;;;;;5028998;28;20509;-90
2022/09/09 09:51:13;;;;;;;5.80;4.50;;;23.90;99.90;;;;;;5029385;28;20565;-96
2022/09/09 09:53:39;;;;;;;5.67;3.70;;;24.00;99.90;;;;;;4994407;28;20861;-90
2022/09/09 09:56:15;;;;;;;3.97;3.67;;;24.00;99.90;;;;;;5031786;28;20469;-90
2022/09/09 09:58:50;;;;;;;3.73;3.43;;;24.00;99.90;;;;;;5050916;28;20184;-90
2022/09/09 10:01:29;;;;;;;3.60;3.30;;;24.00;99.90;;;;;;5050125;28;20450;-90
2022/09/09 10:03:59;;;;;;;4.37;3.77;;;24.10;99.90;;;;;;5050689;28;20866;-96
2022/09/09 10:06:33;;;;;;;4.40;4.00;;;24.10;99.90;;;;;;5052687;28;20465;-95
2022/09/09 10:08:59;;;;;;;5.20;4.37;;;24.20;99.90;;;;;;5047228;28;20798;-96
2022/09/09 10:11:48;;;;;;;412.93;247.47;;;24.20;99.90;;;;;;5030456;28;20536;-91
2022/09/09 10:14:21;;;;;;;10.40;6.50;;;24.30;99.90;;;;;;5039156;28;20476;-89
2022/09/09 10:17:02;;;;;;;32.27;21.77;;;24.40;99.90;;;;;;5047463;28;20453;-90
2022/09/09 10:19:36;;;;;;;5.70;4.20;;;24.40;99.90;;;;;;5053326;28;20561;-95
2022/09/09 10:22:27;;;;;;;5.10;3.50;;;24.40;99.90;;;;;;5054627;28;20796;-96
2022/09/09 10:25:20;;;;;;;3.80;3.40;;;24.50;99.90;;;;;;5053326;28;20939;-89
2022/09/09 10:27:51;;;;;;;4.10;3.80;;;24.50;99.90;;;;;;5044277;28;20466;-95
2022/09/09 10:30:27;;;;;;;4.03;3.70;;;24.50;99.90;;;;;;5046889;28;20565;-90
2022/09/09 10:33:32;;;;;;;3.50;3.20;;;24.50;99.90;;;;;;5048720;28;20410;-96
2022/09/09 10:36:20;;;;;;;4.77;3.90;;;24.60;99.90;;;;;;5047721;28;20458;-90
2022/09/09 10:38:48;;;;;;;4.43;3.73;;;24.60;99.90;;;;;;5046993;28;20419;-90
2022/09/09 10:41:43;;;;;;;3.70;3.40;;;24.60;99.90;;;;;;5048428;28;20431;-90
2022/09/09 10:44:43;;;;;;;3.50;3.20;;;24.70;99.90;;;;;;5042007;28;20951;-89
2022/09/09 10:47:15;;;;;;;3.20;3.00;;;24.70;99.90;;;;;;5040452;28;20421;-90
2022/09/09 10:50:14;;;;;;;3.50;3.20;;;24.70;99.90;;;;;;5051857;28;20460;-96
2022/09/09 10:52:47;;;;;;;3.47;3.17;;;24.70;99.90;;;;;;5044855;28;20442;-96
2022/09/09 10:55:25;;;;;;;3.40;3.20;;;24.70;99.90;;;;;;5047733;28;20462;-95
2022/09/09 10:57:53;;;;;;;3.10;2.80;;;24.70;99.90;;;;;;5048747;28;20437;-96
2022/09/09 11:00:30;;;;;;;3.23;3.00;;;24.70;99.90;;;;;;5053947;28;20994;-96
2022/09/09 11:03:04;;;;;;;3.97;3.10;;;24.80;99.90;;;;;;5065985;28;20430;-95
2022/09/09 11:06:14;;;;;;;3.70;3.40;;;24.80;99.90;;;;;;5055749;28;20982;-91
2022/09/09 11:08:40;;;;;;;3.23;2.90;;;24.80;99.90;;;;;;5007212;28;20477;-94
2022/09/09 11:11:41;;;;;;;3.00;2.80;;;24.80;99.90;;;;;;5046989;28;20497;-94
2022/09/09 11:14:30;;;;;;;3.43;3.13;;;24.80;99.90;;;;;;5044349;28;20212;-90
2022/09/09 11:17:03;;;;;;;3.80;3.33;;;24.80;99.90;;;;;;5032941;28;20461;-89
2022/09/09 11:19:42;;;;;;;5.60;3.10;;;24.80;99.90;;;;;;5049644;28;20524;-90
2022/09/09 11:22:29;;;;;;;5.70;3.30;;;24.80;99.90;;;;;;5054690;28;20426;-96
2022/09/09 11:25:00;;;;;;;3.50;3.20;;;24.80;99.90;;;;;;5050199;28;20465;-89
2022/09/09 11:27:30;;;;;;;3.43;3.13;;;24.90;99.90;;;;;;5053780;28;20506;-89
2022/09/09 11:30:14;;;;;;;3.57;3.27;;;24.90;99.90;;;;;;5051160;28;20461;-95
2022/09/09 11:33:15;;;;;;;3.20;3.00;;;24.90;99.90;;;;;;5051244;28;20426;-96
2022/09/09 11:35:46;;;;;;;3.20;3.00;;;25.00;99.90;;;;;;5049668;28;20856;-95
2022/09/09 11:38:46;;;;;;;3.53;3.20;;;25.00;99.90;;;;;;5051989;28;20476;-90
2022/09/09 11:41:13;;;;;;;2.77;2.57;;;25.00;99.90;;;;;;5041371;28;20469;-90
2022/09/09 11:43:43;;;;;;;3.40;2.70;;;25.10;99.90;;;;;;5052738;28;20429;-95
2022/09/09 11:46:10;;;;;;;2.87;2.67;;;25.10;99.90;;;;;;5055214;28;20450;-90
2022/09/09 11:48:45;;;;;;;2.63;2.43;;;25.10;99.90;;;;;;5062741;28;20934;-90
2022/09/09 11:51:20;;;;;;;2.90;2.70;;;25.10;99.90;;;;;;5070715;28;20462;-96
2022/09/09 11:53:53;;;;;;;2.00;1.90;;;25.20;99.90;;;;;;5053845;28;20422;-89
2022/09/09 11:56:45;;;;;;;2.43;2.23;;;25.20;99.90;;;;;;5049354;28;20466;-90
2022/09/09 11:59:37;;;;;;;2.97;2.60;;;25.20;99.90;;;;;;5050123;28;20807;-90
2022/09/09 12:02:11;;;;;;;2.50;2.40;;;25.30;99.90;;;;;;5048017;28;20442;-90
2022/09/09 12:04:40;;;;;;;3.87;3.10;;;25.30;99.90;;;;;;5060115;28;20458;-95
2022/09/09 12:07:21;;;;;;;3.03;2.83;;;25.40;99.90;;;;;;5055565;28;20923;-96
2022/09/09 12:09:51;;;;;;;3.13;2.83;;;25.40;99.90;;;;;;5050450;28;20530;-90
2022/09/09 12:12:35;;;;;;;2.70;2.50;;;25.40;99.90;;;;;;5049334;28;20491;-96
2022/09/09 12:15:07;;;;;;;3.67;2.90;;;25.50;99.90;;;;;;5048997;28;20454;-96
2022/09/09 12:17:42;;;;;;;2.60;2.40;;;25.50;99.90;;;;;;5027311;28;20419;-96
2022/09/09 12:20:17;;;;;;;3.10;2.80;;;25.50;99.90;;;;;;5044434;28;20460;-90
2022/09/09 12:22:51;;;;;;;3.23;2.93;;;25.50;99.90;;;;;;5056981;28;21085;-90
2022/09/09 12:25:35;;;;;;;2.77;2.57;;;25.50;99.90;;;;;;5045234;28;20458;-89
2022/09/09 12:28:20;;;;;;;3.13;2.83;;;25.50;99.90;;;;;;5051928;28;20418;-96
2022/09/09 12:30:54;;;;;;;2.90;2.70;;;25.50;99.90;;;;;;5047702;28;20550;-96
2022/09/09 12:33:21;;;;;;;2.20;2.10;;;25.50;99.90;;;;;;5058925;28;20418;-90
2022/09/09 12:35:54;;;;;;;2.50;2.10;;;25.50;99.90;;;;;;5059748;28;20453;-90
2022/09/09 12:38:32;;;;;;;2.80;2.50;;;25.50;99.90;;;;;;5054437;28;20422;-96
2022/09/09 12:40:58;;;;;;;2.57;2.03;;;25.50;99.90;;;;;;5053712;28;20503;-96
2022/09/09 12:43:26;;;;;;;1.87;1.77;;;25.50;99.90;;;;;;5054569;28;20510;-91
2022/09/09 12:46:03;;;;;;;2.00;1.90;;;25.50;99.90;;;;;;5052436;28;20591;-90
2022/09/09 12:48:45;;;;;;;2.33;2.00;;;25.50;99.90;;;;;;5031393;28;20439;-96
2022/09/09 12:51:28;;;;;;;2.00;1.50;;;25.50;99.90;;;;;;5044828;28;20462;-96
2022/09/09 12:53:54;;;;;;;1.77;1.67;;;25.60;99.90;;;;;;5054012;28;20955;-96
2022/09/09 12:56:26;;;;;;;1.63;1.53;;;25.60;99.90;;;;;;5053032;28;20496;-90
2022/09/09 12:58:53;;;;;;;1.90;1.80;;;25.60;99.90;;;;;;5052977;28;20931;-95
2022/09/09 13:01:30;;;;;;;1.90;1.80;;;25.60;99.90;;;;;;5056056;28;20448;-95
2022/09/09 13:03:56;;;;;;;1.93;1.73;;;25.60;99.90;;;;;;5055689;28;20427;-96
2022/09/09 13:06:28;;;;;;;1.90;1.70;;;25.70;99.90;;;;;;5055038;28;20458;-96
2022/09/09 13:08:55;;;;;;;2.37;1.50;;;25.70;99.90;;;;;;5053459;28;20484;-90
2022/09/09 13:11:28;;;;;;;2.60;1.40;;;25.80;99.90;;;;;;5049998;28;20994;-96