Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:02:23;;;;;;;7.30;6.60;;;23.00;44.00;;;;;;5019486;28;20231;-82
2023/06/18 00:04:50;;;;;;;7.47;6.78;;;23.00;44.20;;;;;;5019350;28;20216;-82
2023/06/18 00:07:19;;;;;;;6.40;5.78;;;23.00;44.10;;;;;;5016260;28;20205;-82
2023/06/18 00:09:46;;;;;;;6.28;5.70;;;23.00;44.20;;;;;;5016566;28;20193;-82
2023/06/18 00:12:13;;;;;;;6.65;6.05;;;23.00;44.20;;;;;;5016482;28;20691;-82
2023/06/18 00:14:40;;;;;;;6.97;6.32;;;23.00;44.30;;;;;;5016301;28;20196;-82
2023/06/18 00:17:07;;;;;;;6.40;5.90;;;23.00;44.30;;;;;;5017195;28;20200;-82
2023/06/18 00:19:35;;;;;;;6.30;5.80;;;23.00;44.30;;;;;;5018033;28;20201;-82
2023/06/18 00:22:02;;;;;;;6.95;6.35;;;23.00;44.40;;;;;;5001195;28;20212;-81
2023/06/18 00:24:30;;;;;;;7.05;6.40;;;22.90;44.40;;;;;;5016025;28;20232;-81
2023/06/18 00:26:57;;;;;;;6.60;6.00;;;23.00;44.40;;;;;;4999839;28;20201;-81
2023/06/18 00:29:24;;;;;;;6.40;5.82;;;22.90;44.40;;;;;;5017090;28;20197;-82
2023/06/18 00:31:51;;;;;;;6.65;5.97;;;22.90;44.40;;;;;;5016911;28;20312;-82
2023/06/18 00:34:18;;;;;;;6.03;5.53;;;22.90;44.50;;;;;;5016910;28;20201;-82
2023/06/18 00:36:50;;;;;;;7.03;6.32;;;22.90;44.50;;;;;;5017018;28;20652;-82
2023/06/18 00:39:17;;;;;;;6.70;6.10;;;22.90;44.60;;;;;;5002335;28;20223;-82
2023/06/18 00:41:46;;;;;;;6.45;5.90;;;22.90;44.60;;;;;;5017759;28;20579;-82
2023/06/18 00:44:14;;;;;;;6.35;5.75;;;22.90;44.60;;;;;;5016733;28;20220;-82
2023/06/18 00:46:46;;;;;;;6.45;5.85;;;22.90;44.60;;;;;;5017395;28;20208;-82
2023/06/18 00:49:15;;;;;;;6.40;5.80;;;22.90;44.70;;;;;;5017696;28;20284;-82
2023/06/18 00:51:44;;;;;;;7.40;6.70;;;22.90;44.80;;;;;;5016903;28;20221;-82
2023/06/18 00:54:13;;;;;;;6.35;5.75;;;22.90;44.80;;;;;;5017083;28;20204;-82
2023/06/18 00:56:40;;;;;;;6.47;5.88;;;22.80;44.70;;;;;;5018029;28;20201;-82
2023/06/18 00:59:09;;;;;;;6.50;5.90;;;22.90;44.80;;;;;;5017941;28;20204;-82
2023/06/18 01:01:37;;;;;;;6.03;5.53;;;22.80;44.70;;;;;;5016563;28;20590;-82
2023/06/18 01:04:04;;;;;;;6.60;5.97;;;22.80;44.80;;;;;;5016886;28;22176;-82
2023/06/18 01:06:34;;;;;;;6.25;5.65;;;22.80;45.10;;;;;;5016402;28;20574;-82
2023/06/18 01:09:01;;;;;;;6.55;5.95;;;22.80;44.80;;;;;;5000661;28;20251;-82
2023/06/18 01:11:29;;;;;;;7.07;6.38;;;22.80;44.80;;;;;;5016929;28;20216;-82
2023/06/18 01:13:56;;;;;;;6.93;6.22;;;22.80;45.00;;;;;;5016423;28;20574;-82
2023/06/18 01:16:25;;;;;;;6.57;5.97;;;22.70;44.90;;;;;;5015711;28;20255;-82
2023/06/18 01:18:52;;;;;;;6.75;6.15;;;22.70;44.90;;;;;;5015372;28;20682;-82
2023/06/18 01:21:21;;;;;;;7.25;6.55;;;22.70;45.00;;;;;;5015706;28;20212;-83
2023/06/18 01:23:54;;;;;;;7.00;6.40;;;22.70;45.00;;;;;;5016676;28;20214;-82
2023/06/18 01:26:21;;;;;;;7.43;6.18;;;22.70;45.00;;;;;;5015489;28;20715;-82
2023/06/18 01:28:50;;;;;;;6.97;6.35;;;22.70;45.00;;;;;;5015201;28;20200;-82
2023/06/18 01:31:20;;;;;;;6.95;6.30;;;22.60;45.00;;;;;;5015324;28;20221;-82
2023/06/18 01:33:51;;;;;;;6.82;6.22;;;22.70;45.10;;;;;;5015106;28;20201;-82
2023/06/18 01:36:24;;;;;;;6.68;6.07;;;22.60;45.00;;;;;;5014527;28;20644;-82
2023/06/18 01:38:51;;;;;;;6.68;6.07;;;22.60;45.00;;;;;;5014476;28;20211;-82
2023/06/18 01:41:22;;;;;;;7.43;6.78;;;22.70;45.20;;;;;;5015810;28;20224;-82
2023/06/18 01:43:51;;;;;;;6.10;5.60;;;22.60;45.00;;;;;;5000422;28;20666;-82
2023/06/18 01:46:21;;;;;;;7.82;5.95;;;22.70;45.20;;;;;;5015602;28;20219;-82
2023/06/18 01:48:52;;;;;;;6.50;5.90;;;22.60;45.10;;;;;;5015299;28;20760;-82
2023/06/18 01:51:20;;;;;;;6.43;5.90;;;22.60;45.20;;;;;;5015493;28;20224;-82
2023/06/18 01:53:47;;;;;;;6.55;6.05;;;22.60;45.20;;;;;;5015907;28;20208;-82
2023/06/18 01:56:14;;;;;;;7.20;6.60;;;22.60;45.20;;;;;;5015550;28;20208;-82
2023/06/18 01:58:42;;;;;;;6.70;6.15;;;22.60;45.20;;;;;;5015310;28;20219;-82
2023/06/18 02:01:11;;;;;;;6.25;5.70;;;22.60;45.20;;;;;;5015409;28;20221;-82
2023/06/18 02:03:38;;;;;;;6.78;6.18;;;22.60;45.30;;;;;;5015315;28;20652;-82
2023/06/18 02:06:06;;;;;;;7.10;6.45;;;22.60;45.30;;;;;;5016477;28;20306;-82
2023/06/18 02:08:33;;;;;;;6.63;6.03;;;22.50;45.20;;;;;;5014951;28;20291;-82
2023/06/18 02:11:00;;;;;;;6.90;6.30;;;22.50;45.20;;;;;;5013678;28;20279;-82
2023/06/18 02:13:27;;;;;;;7.05;6.45;;;22.50;45.20;;;;;;5013917;28;20193;-82
2023/06/18 02:15:55;;;;;;;6.85;6.25;;;22.50;45.30;;;;;;5013992;28;20197;-82
2023/06/18 02:18:22;;;;;;;7.30;6.60;;;22.50;46.00;;;;;;5014495;28;20652;-82
2023/06/18 02:20:50;;;;;;;7.15;6.50;;;22.50;45.40;;;;;;5014323;28;20726;-82
2023/06/18 02:23:19;;;;;;;6.68;6.07;;;22.50;45.40;;;;;;4998380;28;20213;-82
2023/06/18 02:25:45;;;;;;;6.70;6.10;;;22.50;45.40;;;;;;5015607;28;20224;-81
2023/06/18 02:28:13;;;;;;;7.07;6.38;;;22.50;45.50;;;;;;5014418;28;20205;-82
2023/06/18 02:30:40;;;;;;;6.50;5.90;;;22.50;45.50;;;;;;5014201;28;20627;-82
2023/06/18 02:33:07;;;;;;;6.90;6.13;;;22.50;45.50;;;;;;5014485;28;20552;-82
2023/06/18 02:35:39;;;;;;;6.70;6.10;;;22.40;45.40;;;;;;5014382;28;20200;-82
2023/06/18 02:38:06;;;;;;;6.75;6.15;;;22.50;45.50;;;;;;5014519;28;20640;-82
2023/06/18 02:40:35;;;;;;;6.97;6.32;;;22.50;45.50;;;;;;4999030;28;20192;-83
2023/06/18 02:43:05;;;;;;;6.65;6.00;;;22.40;45.40;;;;;;5014902;28;20247;-83
2023/06/18 02:45:32;;;;;;;6.90;6.30;;;22.40;45.50;;;;;;5014677;28;20295;-83
2023/06/18 02:48:00;;;;;;;6.68;6.10;;;22.40;45.50;;;;;;5014278;28;20255;-83
2023/06/18 02:50:27;;;;;;;6.53;6.03;;;22.40;45.50;;;;;;5014894;28;20204;-83
2023/06/18 02:52:55;;;;;;;6.90;6.30;;;22.40;45.60;;;;;;5013908;28;20196;-83
2023/06/18 02:55:23;;;;;;;6.78;6.22;;;22.40;45.60;;;;;;5013293;28;20288;-83
2023/06/18 02:57:51;;;;;;;6.53;5.93;;;22.40;45.60;;;;;;5013453;28;20189;-82
2023/06/18 03:00:22;;;;;;;7.47;6.78;;;22.40;45.70;;;;;;5014155;28;20196;-82
2023/06/18 03:02:49;;;;;;;7.03;6.43;;;22.40;45.70;;;;;;5013281;28;20205;-82
2023/06/18 03:05:22;;;;;;;7.63;6.93;;;22.40;45.80;;;;;;5012994;28;20231;-82
2023/06/18 03:07:50;;;;;;;6.90;6.30;;;22.30;45.60;;;;;;5020081;28;20192;-82
2023/06/18 03:10:18;;;;;;;7.13;6.50;;;22.30;45.70;;;;;;5020461;28;20193;-82
2023/06/18 03:12:49;;;;;;;7.05;6.35;;;22.30;45.70;;;;;;5020797;28;20203;-82
2023/06/18 03:15:41;;;;;;;7.32;6.65;;;22.30;45.70;;;;;;5037386;28;20235;-82
2023/06/18 03:18:10;;;;;;;7.10;6.40;;;22.30;45.80;;;;;;5038057;28;20196;-82
2023/06/18 03:20:37;;;;;;;7.53;6.88;;;22.40;45.80;;;;;;5021029;28;20208;-82
2023/06/18 03:23:05;;;;;;;7.07;6.40;;;22.30;45.70;;;;;;5020237;28;20200;-82
2023/06/18 03:25:32;;;;;;;6.60;6.00;;;22.30;45.70;;;;;;5020046;28;20215;-82
2023/06/18 03:28:00;;;;;;;7.25;6.55;;;22.40;45.60;;;;;;5021279;28;20204;-81
2023/06/18 03:30:30;;;;;;;6.93;6.32;;;22.40;45.60;;;;;;5020284;28;20216;-82
2023/06/18 03:33:02;;;;;;;7.03;6.43;;;22.50;45.60;;;;;;5020007;28;20204;-82
2023/06/18 03:35:30;;;;;;;6.60;6.00;;;22.50;45.50;;;;;;5004900;28;20203;-82
2023/06/18 03:37:57;;;;;;;7.05;6.45;;;22.50;45.50;;;;;;5019771;28;20251;-82
2023/06/18 03:40:25;;;;;;;7.13;6.43;;;22.60;45.40;;;;;;5019729;28;20197;-82
2023/06/18 03:42:52;;;;;;;6.90;6.25;;;22.60;45.30;;;;;;5003897;28;20652;-82
2023/06/18 03:45:23;;;;;;;7.10;6.50;;;22.60;45.20;;;;;;5020278;28;20275;-82
2023/06/18 03:47:50;;;;;;;6.95;6.32;;;22.70;45.20;;;;;;5019450;28;20215;-82
2023/06/18 03:50:20;;;;;;;6.72;6.13;;;22.70;45.10;;;;;;5019852;28;20228;-82
2023/06/18 03:52:48;;;;;;;7.65;6.85;;;22.70;45.10;;;;;;5019591;28;20207;-82
2023/06/18 03:55:16;;;;;;;6.32;5.82;;;22.70;45.00;;;;;;5019232;28;20648;-82
2023/06/18 03:57:43;;;;;;;6.72;6.13;;;22.80;45.00;;;;;;5020346;28;20580;-82
2023/06/18 04:00:11;;;;;;;7.35;6.65;;;22.80;45.00;;;;;;5020786;28;20203;-82
2023/06/18 04:02:43;;;;;;;7.00;6.40;;;22.80;44.90;;;;;;5020711;28;20319;-82
2023/06/18 04:05:17;;;;;;;7.32;6.05;;;22.90;44.90;;;;;;5004481;28;20213;-82
2023/06/18 04:07:45;;;;;;;7.00;6.30;;;22.90;44.90;;;;;;5019957;28;20232;-82
2023/06/18 04:10:12;;;;;;;7.15;6.55;;;22.90;44.80;;;;;;5019256;28;20193;-82
2023/06/18 04:12:40;;;;;;;6.65;6.07;;;22.90;44.80;;;;;;5019682;28;20278;-81
2023/06/18 04:15:07;;;;;;;7.15;6.45;;;22.90;44.80;;;;;;5019439;28;20254;-81
2023/06/18 04:17:39;;;;;;;6.43;5.82;;;22.90;44.80;;;;;;5030088;28;20288;-82
2023/06/18 04:20:28;;;;;;;6.57;5.97;;;22.90;45.30;;;;;;5036569;28;20192;-82
2023/06/18 04:22:57;;;;;;;6.97;6.38;;;23.00;44.80;;;;;;5036159;28;20197;-82
2023/06/18 04:25:25;;;;;;;6.50;6.00;;;22.90;44.70;;;;;;5028059;28;20213;-82
2023/06/18 04:27:55;;;;;;;6.35;5.78;;;22.90;45.20;;;;;;5025658;28;20263;-82
2023/06/18 04:30:23;;;;;;;6.85;6.03;;;23.00;44.70;;;;;;5021739;28;20203;-82
2023/06/18 04:32:51;;;;;;;6.75;6.15;;;23.00;44.70;;;;;;5020451;28;20189;-82
2023/06/18 04:35:19;;;;;;;6.93;6.32;;;23.00;44.60;;;;;;5020459;28;20192;-82
2023/06/18 04:37:47;;;;;;;6.47;5.88;;;23.00;44.60;;;;;;5004444;28;20570;-82
2023/06/18 04:40:16;;;;;;;6.72;6.13;;;23.00;44.60;;;;;;5020764;28;20203;-83
2023/06/18 04:42:43;;;;;;;7.28;6.57;;;23.10;44.60;;;;;;5020326;28;20212;-83
2023/06/18 04:45:16;;;;;;;6.68;6.10;;;23.10;44.50;;;;;;5020578;28;20205;-83
2023/06/18 04:47:43;;;;;;;6.60;6.00;;;23.10;44.20;;;;;;5020765;28;20298;-83
2023/06/18 04:50:11;;;;;;;6.60;6.00;;;23.30;44.10;;;;;;5020643;28;20201;-83
2023/06/18 04:52:45;;;;;;;6.32;5.72;;;23.40;44.00;;;;;;5019497;28;20216;-82
2023/06/18 04:55:12;;;;;;;6.93;6.20;;;23.50;43.70;;;;;;5020235;28;20204;-82
2023/06/18 04:57:41;;;;;;;6.93;6.22;;;23.60;43.50;;;;;;5019394;28;20598;-82
2023/06/18 05:00:09;;;;;;;7.25;6.55;;;23.80;43.30;;;;;;5015760;28;20200;-82
2023/06/18 05:02:39;;;;;;;6.72;6.13;;;23.90;43.10;;;;;;5015518;28;20312;-82
2023/06/18 05:05:06;;;;;;;6.60;6.00;;;24.00;42.90;;;;;;5016104;28;20203;-82
2023/06/18 05:07:33;;;;;;;6.63;5.95;;;24.00;42.70;;;;;;5015888;28;20652;-82
2023/06/18 05:10:01;;;;;;;6.63;6.03;;;24.10;42.50;;;;;;5017008;28;20227;-82
2023/06/18 05:12:28;;;;;;;6.40;5.90;;;24.20;42.40;;;;;;5016447;28;20702;-82
2023/06/18 05:14:57;;;;;;;6.38;5.88;;;24.20;42.30;;;;;;5017456;28;20204;-82
2023/06/18 05:17:24;;;;;;;6.72;6.13;;;24.20;42.30;;;;;;5019447;28;20193;-82
2023/06/18 05:19:53;;;;;;;7.65;6.38;;;24.30;42.30;;;;;;5018704;28;20200;-82
2023/06/18 05:22:21;;;;;;;6.47;5.88;;;24.30;42.20;;;;;;5017952;28;20251;-82
2023/06/18 05:24:48;;;;;;;6.90;6.30;;;24.30;42.20;;;;;;5016154;28;20203;-82
2023/06/18 05:27:15;;;;;;;6.80;6.20;;;24.30;42.10;;;;;;5015540;28;20216;-82
2023/06/18 05:29:43;;;;;;;6.50;5.90;;;24.40;42.10;;;;;;5015497;28;20283;-82
2023/06/18 05:32:12;;;;;;;6.68;6.07;;;24.40;42.00;;;;;;5015459;28;20227;-82
2023/06/18 05:34:39;;;;;;;7.03;6.22;;;24.40;41.80;;;;;;5015585;28;20331;-82
2023/06/18 05:37:07;;;;;;;6.70;6.00;;;24.50;41.80;;;;;;5015572;28;20633;-82
2023/06/18 05:39:35;;;;;;;7.10;6.50;;;24.60;41.80;;;;;;5016346;28;20192;-83
2023/06/18 05:42:03;;;;;;;7.03;6.43;;;24.60;41.60;;;;;;5015602;28;20252;-83
2023/06/18 05:44:30;;;;;;;7.22;6.53;;;24.70;41.60;;;;;;5015745;28;20250;-83
2023/06/18 05:46:57;;;;;;;6.68;6.07;;;24.70;41.40;;;;;;5015555;28;20235;-82
2023/06/18 05:49:26;;;;;;;6.18;5.57;;;24.70;41.30;;;;;;5014973;28;20733;-82
2023/06/18 05:51:54;;;;;;;6.60;6.00;;;24.80;41.30;;;;;;5015555;28;20220;-82
2023/06/18 05:54:21;;;;;;;6.53;5.90;;;24.90;41.30;;;;;;5015284;28;20197;-82
2023/06/18 05:56:48;;;;;;;6.70;6.10;;;24.90;41.20;;;;;;5014746;28;20205;-82
2023/06/18 05:59:15;;;;;;;6.90;6.30;;;24.90;41.60;;;;;;5014911;28;20615;-82
2023/06/18 06:01:48;;;;;;;7.35;6.38;;;25.00;40.90;;;;;;5015532;28;20212;-82
2023/06/18 06:04:15;;;;;;;6.45;5.95;;;25.10;40.80;;;;;;4998563;28;20287;-82
2023/06/18 06:06:44;;;;;;;7.03;6.43;;;25.10;40.70;;;;;;5014220;28;20691;-82
2023/06/18 06:09:11;;;;;;;6.93;6.30;;;25.20;40.70;;;;;;5014040;28;20581;-82
2023/06/18 06:11:39;;;;;;;6.28;5.68;;;25.30;40.50;;;;;;5014472;28;20247;-82
2023/06/18 06:14:09;;;;;;;7.10;6.50;;;25.30;40.40;;;;;;5015538;28;20197;-82
2023/06/18 06:16:36;;;;;;;6.32;5.82;;;25.40;40.30;;;;;;5015821;28;20200;-82
2023/06/18 06:19:03;;;;;;;6.70;6.10;;;25.50;40.10;;;;;;5015483;28;20203;-82
2023/06/18 06:21:33;;;;;;;6.38;5.88;;;25.60;40.10;;;;;;5015159;28;20224;-82
2023/06/18 06:24:01;;;;;;;6.32;5.75;;;25.60;39.90;;;;;;5015155;28;20208;-82
2023/06/18 06:26:29;;;;;;;6.95;6.30;;;25.70;39.70;;;;;;5015110;28;20582;-82
2023/06/18 06:28:56;;;;;;;6.20;5.68;;;25.70;39.60;;;;;;5014659;28;20203;-82
2023/06/18 06:31:23;;;;;;;6.40;5.90;;;25.80;39.50;;;;;;5014910;28;20221;-82
2023/06/18 06:33:51;;;;;;;6.40;5.90;;;25.90;39.40;;;;;;5024872;28;20201;-82
2023/06/18 06:36:18;;;;;;;6.20;5.70;;;25.90;39.30;;;;;;5014142;28;20193;-81
2023/06/18 06:38:46;;;;;;;6.82;6.20;;;25.90;39.20;;;;;;5014239;28;20207;-82
2023/06/18 06:41:15;;;;;;;6.07;5.57;;;26.00;39.10;;;;;;5013437;28;20221;-82
2023/06/18 06:43:43;;;;;;;6.60;5.95;;;26.00;39.00;;;;;;5013844;28;20196;-82
2023/06/18 06:46:34;;;;;;;6.15;5.65;;;26.10;39.00;;;;;;5014746;28;20324;-82
2023/06/18 06:49:11;;;;;;;6.40;5.80;;;26.10;38.80;;;;;;5014248;28;20200;-82
2023/06/18 06:51:55;;;;;;;6.30;5.80;;;26.20;38.70;;;;;;5013957;28;20591;-82
2023/06/18 06:54:22;;;;;;;6.00;5.50;;;26.20;38.70;;;;;;5014246;28;20662;-83
2023/06/18 06:56:50;;;;;;;6.38;5.75;;;26.30;38.70;;;;;;5013905;28;20189;-82
2023/06/18 06:59:17;;;;;;;6.03;5.53;;;26.30;38.50;;;;;;5013951;28;20782;-82
2023/06/18 07:01:45;;;;;;;5.85;5.35;;;26.40;38.40;;;;;;5013670;28;20216;-82
2023/06/18 07:04:34;;;;;;;5.72;5.22;;;26.40;38.40;;;;;;5015445;28;20671;-82
2023/06/18 07:07:04;;;;;;;6.43;5.90;;;26.50;38.20;;;;;;4998925;28;20675;-82
2023/06/18 07:09:32;;;;;;;5.65;5.25;;;26.50;38.10;;;;;;5014815;28;20254;-82
2023/06/18 07:12:01;;;;;;;6.30;5.80;;;26.60;38.10;;;;;;5013634;28;20217;-82
2023/06/18 07:14:28;;;;;;;6.15;5.60;;;26.60;38.00;;;;;;5014890;28;20201;-82
2023/06/18 07:16:55;;;;;;;5.38;4.88;;;26.60;37.90;;;;;;5013952;28;20188;-82
2023/06/18 07:19:22;;;;;;;5.97;5.47;;;26.70;38.50;;;;;;5013493;28;20192;-82
2023/06/18 07:21:50;;;;;;;6.03;5.53;;;26.80;37.80;;;;;;5016145;28;20240;-82
2023/06/18 07:24:17;;;;;;;6.25;5.75;;;26.80;37.70;;;;;;5013594;28;20236;-82
2023/06/18 07:26:44;;;;;;;6.28;5.78;;;26.80;37.60;;;;;;4997785;28;20217;-81
2023/06/18 07:29:12;;;;;;;6.20;5.65;;;26.80;37.50;;;;;;5014413;28;20204;-81
2023/06/18 07:31:40;;;;;;;6.22;5.72;;;26.90;37.50;;;;;;5013485;28;20216;-81
2023/06/18 07:34:07;;;;;;;6.15;5.65;;;26.90;37.40;;;;;;5014452;28;20200;-81
2023/06/18 07:36:34;;;;;;;6.32;5.82;;;26.90;37.40;;;;;;5013664;28;20188;-81
2023/06/18 07:39:02;;;;;;;6.28;5.78;;;26.90;37.40;;;;;;5013834;28;20200;-81
2023/06/18 07:41:29;;;;;;;6.45;5.85;;;27.00;37.40;;;;;;5013464;28;20274;-81
2023/06/18 07:43:57;;;;;;;6.05;5.53;;;27.00;37.30;;;;;;5013286;28;20200;-81
2023/06/18 07:46:26;;;;;;;6.55;5.60;;;27.00;37.30;;;;;;5013154;28;20307;-81
2023/06/18 07:48:53;;;;;;;6.45;5.95;;;27.10;37.30;;;;;;5013437;28;20197;-81
2023/06/18 07:51:20;;;;;;;6.22;5.70;;;27.10;37.40;;;;;;5015300;28;20290;-81
2023/06/18 07:53:47;;;;;;;6.20;5.70;;;27.10;37.50;;;;;;5016512;28;20208;-81
2023/06/18 07:56:16;;;;;;;7.13;6.47;;;27.10;37.50;;;;;;5017659;28;20208;-81
2023/06/18 07:58:44;;;;;;;5.95;5.40;;;27.10;38.10;;;;;;5017180;28;20291;-81
2023/06/18 08:01:11;;;;;;;7.00;6.40;;;27.20;38.30;;;;;;5017204;28;20216;-81
2023/06/18 08:03:39;;;;;;;7.68;6.88;;;27.20;38.30;;;;;;5017475;28;20218;-82
2023/06/18 08:06:07;;;;;;;7.22;6.57;;;27.20;38.30;;;;;;5017925;28;20200;-82
2023/06/18 08:08:34;;;;;;;7.05;6.30;;;27.20;38.50;;;;;;5018059;28;20219;-82
2023/06/18 08:11:00;;;;;;;7.22;6.50;;;27.20;38.30;;;;;;5016486;28;20232;-81
2023/06/18 08:13:27;;;;;;;7.15;6.40;;;27.30;38.40;;;;;;5016830;28;20203;-81
2023/06/18 08:15:55;;;;;;;11.82;8.98;;;27.30;38.10;;;;;;5017233;28;20196;-81
2023/06/18 08:18:22;;;;;;;15.95;11.43;;;27.40;38.10;;;;;;5016423;28;20616;-81
2023/06/18 08:20:50;;;;;;;33.88;23.48;;;27.40;38.10;;;;;;5016175;28;20690;-81
2023/06/18 08:23:18;;;;;;;55.03;33.92;;;27.50;38.20;;;;;;5016634;28;20263;-81
2023/06/18 08:25:45;;;;;;;75.30;46.60;;;27.50;38.20;;;;;;5017944;28;20200;-81
2023/06/18 08:28:12;;;;;;;68.80;44.70;;;27.50;38.10;;;;;;5017568;28;20307;-81
2023/06/18 08:30:39;;;;;;;73.07;47.60;;;27.60;38.00;;;;;;5017403;28;20251;-81
2023/06/18 08:33:06;;;;;;;62.70;40.35;;;27.60;38.00;;;;;;5033302;28;20192;-81
2023/06/18 08:35:33;;;;;;;69.80;40.65;;;27.70;37.80;;;;;;5017334;28;20200;-81
2023/06/18 08:38:03;;;;;;;58.67;37.55;;;27.70;37.90;;;;;;5017625;28;20237;-81
2023/06/18 08:40:48;;;;;;;49.45;34.53;;;27.80;37.90;;;;;;5017084;28;20204;-81
2023/06/18 08:43:21;;;;;;;45.85;31.55;;;27.80;37.60;;;;;;5016898;28;20192;-81
2023/06/18 08:45:51;;;;;;;44.35;27.67;;;27.90;37.60;;;;;;5016962;28;20203;-81
2023/06/18 08:48:18;;;;;;;34.95;23.50;;;27.90;37.30;;;;;;5016988;28;20220;-81
2023/06/18 08:50:45;;;;;;;32.67;22.63;;;27.90;37.10;;;;;;5016582;28;20211;-81
2023/06/18 08:53:17;;;;;;;34.67;21.70;;;28.00;37.10;;;;;;5017329;28;20250;-80
2023/06/18 08:55:44;;;;;;;33.03;19.73;;;28.00;37.10;;;;;;5017102;28;20196;-80
2023/06/18 08:58:14;;;;;;;26.38;17.60;;;28.00;37.20;;;;;;5017919;28;20258;-80
2023/06/18 09:00:42;;;;;;;26.00;17.35;;;28.00;36.80;;;;;;5016101;28;20224;-82
2023/06/18 09:03:10;;;;;;;22.25;16.23;;;28.00;36.70;;;;;;5016222;28;20196;-80
2023/06/18 09:05:37;;;;;;;23.42;16.08;;;28.10;36.90;;;;;;5014927;28;20195;-81
2023/06/18 09:08:04;;;;;;;23.25;15.57;;;28.10;36.70;;;;;;4999611;28;20226;-80
2023/06/18 09:10:32;;;;;;;19.08;13.57;;;28.10;37.10;;;;;;5017501;28;20207;-83
2023/06/18 09:12:59;;;;;;;17.50;13.18;;;28.10;36.70;;;;;;5016203;28;20201;-80
2023/06/18 09:15:26;;;;;;;22.05;14.43;;;28.20;36.70;;;;;;5015875;28;20242;-81
2023/06/18 09:17:54;;;;;;;18.98;13.05;;;28.20;36.90;;;;;;5015703;28;20188;-83
2023/06/18 09:20:21;;;;;;;19.90;12.35;;;28.20;36.50;;;;;;5016177;28;20207;-82
2023/06/18 09:23:08;;;;;;;15.57;11.55;;;28.20;36.20;;;;;;5017147;28;20240;-84
2023/06/18 09:25:38;;;;;;;17.17;11.50;;;28.20;36.50;;;;;;5015813;28;20576;-85
2023/06/18 09:28:06;;;;;;;14.13;10.75;;;28.20;36.40;;;;;;5016503;28;20218;-83
2023/06/18 09:30:32;;;;;;;15.82;11.52;;;28.20;36.00;;;;;;5015983;28;20270;-82
2023/06/18 09:33:00;;;;;;;12.93;10.25;;;28.20;36.00;;;;;;5015975;28;20232;-82
2023/06/18 09:35:28;;;;;;;12.70;9.82;;;28.20;36.00;;;;;;4999769;28;20196;-83
2023/06/18 09:37:55;;;;;;;12.18;9.23;;;28.20;35.40;;;;;;4999657;28;20203;-79
2023/06/18 09:40:22;;;;;;;11.98;8.85;;;28.10;36.10;;;;;;5016700;28;20188;-80
2023/06/18 09:42:51;;;;;;;13.45;9.02;;;28.10;36.10;;;;;;5016054;28;20200;-81
2023/06/18 09:45:18;;;;;;;13.27;8.88;;;28.10;36.30;;;;;;5016808;28;20200;-82
2023/06/18 09:47:47;;;;;;;10.93;8.13;;;28.10;35.50;;;;;;5015834;28;20231;-82
2023/06/18 09:50:14;;;;;;;9.65;8.25;;;28.00;35.40;;;;;;5016953;28;20196;-80
2023/06/18 09:52:44;;;;;;;10.05;8.27;;;28.00;35.30;;;;;;5016498;28;20199;-80
2023/06/18 09:55:27;;;;;;;9.65;7.97;;;28.10;35.40;;;;;;5020010;28;20222;-79
2023/06/18 09:57:57;;;;;;;9.00;7.75;;;28.10;35.20;;;;;;5008622;28;20196;-81
2023/06/18 10:00:25;;;;;;;10.75;7.82;;;28.10;34.80;;;;;;5015503;28;20199;-82
2023/06/18 10:02:51;;;;;;;8.98;7.30;;;28.10;35.10;;;;;;5016816;28;20207;-81
2023/06/18 10:05:18;;;;;;;9.07;7.28;;;28.00;34.90;;;;;;5016612;28;20196;-80
2023/06/18 10:07:46;;;;;;;10.77;7.07;;;28.10;35.00;;;;;;5015933;28;20223;-80
2023/06/18 10:10:14;;;;;;;7.38;6.68;;;28.10;34.60;;;;;;5014685;28;20210;-80
2023/06/18 10:12:42;;;;;;;8.93;6.43;;;28.10;34.60;;;;;;4999245;28;20227;-82
2023/06/18 10:15:12;;;;;;;7.50;6.47;;;28.00;34.10;;;;;;5015570;28;20588;-81
2023/06/18 10:17:44;;;;;;;8.55;6.50;;;28.00;34.30;;;;;;5014388;28;20200;-83
2023/06/18 10:20:13;;;;;;;7.88;6.47;;;28.00;34.50;;;;;;5015247;28;20556;-85
2023/06/18 10:22:43;;;;;;;6.90;6.20;;;27.90;34.50;;;;;;5015594;28;20212;-84
2023/06/18 10:25:10;;;;;;;7.10;6.45;;;27.90;34.20;;;;;;4997555;28;20273;-80
2023/06/18 10:27:38;;;;;;;6.90;6.22;;;27.80;34.20;;;;;;5014612;28;20211;-82
2023/06/18 10:30:06;;;;;;;6.35;5.65;;;27.80;34.50;;;;;;5014702;28;20202;-83
2023/06/18 10:32:35;;;;;;;6.43;5.82;;;27.70;34.00;;;;;;5013951;28;20226;-83
2023/06/18 10:35:03;;;;;;;6.40;5.80;;;27.70;34.30;;;;;;5015416;28;20214;-80
2023/06/18 10:37:40;;;;;;;6.25;5.65;;;27.70;33.90;;;;;;5015257;28;20605;-82
2023/06/18 10:40:09;;;;;;;5.82;5.30;;;27.70;33.70;;;;;;5019681;28;20207;-81
2023/06/18 10:42:35;;;;;;;5.60;5.10;;;27.70;32.40;;;;;;5021527;28;20212;-81
2023/06/18 10:45:10;;;;;;;5.40;4.90;;;27.60;31.70;;;;;;5035272;28;20695;-81
2023/06/18 10:47:38;;;;;;;5.43;4.93;;;27.60;31.30;;;;;;5034823;28;20219;-81
2023/06/18 10:50:13;;;;;;;6.70;5.45;;;27.60;31.30;;;;;;5032835;28;20706;-82
2023/06/18 10:52:40;;;;;;;5.68;5.18;;;27.60;31.20;;;;;;5020413;28;20246;-82
2023/06/18 10:55:08;;;;;;;5.57;5.07;;;27.60;31.60;;;;;;5018062;28;20204;-81
2023/06/18 10:57:37;;;;;;;5.72;5.22;;;27.60;31.00;;;;;;5016336;28;20192;-82
2023/06/18 11:00:15;;;;;;;6.70;5.03;;;27.60;31.20;;;;;;5019181;28;20203;-82
2023/06/18 11:02:43;;;;;;;5.50;5.00;;;27.60;31.50;;;;;;5017530;28;20306;-82
2023/06/18 11:05:16;;;;;;;5.30;4.80;;;27.60;31.90;;;;;;5016840;28;20627;-81
2023/06/18 11:07:43;;;;;;;5.50;5.07;;;27.60;31.70;;;;;;5017108;28;20212;-81
2023/06/18 11:10:10;;;;;;;6.22;5.03;;;27.60;31.40;;;;;;5001515;28;20200;-82
2023/06/18 11:12:38;;;;;;;5.35;4.85;;;27.50;31.70;;;;;;5016136;28;20220;-80
2023/06/18 11:15:15;;;;;;;5.20;4.80;;;27.50;31.50;;;;;;5016392;28;20591;-80
2023/06/18 11:17:44;;;;;;;5.00;4.60;;;27.50;31.20;;;;;;5017319;28;20254;-80
2023/06/18 11:20:12;;;;;;;5.32;4.82;;;27.50;31.30;;;;;;5016928;28;20234;-80
2023/06/18 11:22:40;;;;;;;5.38;4.88;;;27.50;30.90;;;;;;5016298;28;20220;-80
2023/06/18 11:25:08;;;;;;;5.93;4.70;;;27.40;30.50;;;;;;5016354;28;20226;-81
2023/06/18 11:27:35;;;;;;;5.40;4.90;;;27.50;31.00;;;;;;5017266;28;20225;-80
2023/06/18 11:30:02;;;;;;;5.65;4.95;;;27.50;30.50;;;;;;5020349;28;20200;-80
2023/06/18 11:32:29;;;;;;;5.20;4.78;;;27.50;30.70;;;;;;5020195;28;20226;-80
2023/06/18 11:34:57;;;;;;;6.00;5.40;;;27.50;30.40;;;;;;5019943;28;20196;-79
2023/06/18 11:37:25;;;;;;;5.45;4.85;;;27.50;30.10;;;;;;5016858;28;20212;-80
2023/06/18 11:39:52;;;;;;;5.13;4.68;;;27.40;30.00;;;;;;5017015;28;20227;-80
2023/06/18 11:42:20;;;;;;;5.13;4.68;;;27.40;29.90;;;;;;5017177;28;20216;-80
2023/06/18 11:44:48;;;;;;;5.20;4.70;;;27.50;29.90;;;;;;5018382;28;20204;-80
2023/06/18 11:47:15;;;;;;;5.25;4.80;;;27.50;30.20;;;;;;5018354;28;20211;-80
2023/06/18 11:49:43;;;;;;;5.45;4.95;;;27.50;30.20;;;;;;5019189;28;20235;-80
2023/06/18 11:52:11;;;;;;;5.22;4.78;;;27.50;30.10;;;;;;5018960;28;20212;-80
2023/06/18 11:54:40;;;;;;;5.68;5.18;;;27.50;30.40;;;;;;5017497;28;20227;-80
2023/06/18 11:57:07;;;;;;;5.15;4.35;;;27.40;30.80;;;;;;5017404;28;20196;-80
2023/06/18 11:59:36;;;;;;;5.35;4.95;;;27.50;30.50;;;;;;5018227;28;20215;-80
2023/06/18 12:02:10;;;;;;;4.90;4.50;;;27.50;30.40;;;;;;5018641;28;20295;-80
2023/06/18 12:04:37;;;;;;;5.28;4.70;;;27.50;30.20;;;;;;5017772;28;20200;-80
2023/06/18 12:07:05;;;;;;;4.80;4.40;;;27.50;30.30;;;;;;5000384;28;20196;-80
2023/06/18 12:09:33;;;;;;;4.85;4.45;;;27.50;30.30;;;;;;5016242;28;20221;-80
2023/06/18 12:12:08;;;;;;;4.78;4.38;;;27.40;30.10;;;;;;5016374;28;20219;-80
2023/06/18 12:14:37;;;;;;;5.00;4.60;;;27.40;30.30;;;;;;5016568;28;20208;-80
2023/06/18 12:17:07;;;;;;;4.93;4.43;;;27.40;30.20;;;;;;5016666;28;20200;-80
2023/06/18 12:19:34;;;;;;;5.30;4.80;;;27.30;30.00;;;;;;5016527;28;20192;-80
2023/06/18 12:22:02;;;;;;;4.97;4.50;;;27.30;30.10;;;;;;5016461;28;20221;-80
2023/06/18 12:24:29;;;;;;;6.20;4.75;;;27.30;30.00;;;;;;5016251;28;20569;-80
2023/06/18 12:26:58;;;;;;;4.90;4.40;;;27.30;30.10;;;;;;5016373;28;20200;-80
2023/06/18 12:29:26;;;;;;;5.00;4.60;;;27.20;30.10;;;;;;5016188;28;20227;-80
2023/06/18 12:32:03;;;;;;;5.15;4.65;;;27.20;30.00;;;;;;5015796;28;20736;-80
2023/06/18 12:34:34;;;;;;;6.38;5.10;;;27.20;30.40;;;;;;5017443;28;20199;-80
2023/06/18 12:37:01;;;;;;;4.97;4.47;;;27.20;30.10;;;;;;5017200;28;20224;-80
2023/06/18 12:39:28;;;;;;;5.28;4.78;;;27.20;30.20;;;;;;5015950;28;20255;-80
2023/06/18 12:41:56;;;;;;;4.93;4.50;;;27.20;30.40;;;;;;5016936;28;20571;-79
2023/06/18 12:44:24;;;;;;;5.53;4.68;;;27.20;30.40;;;;;;5016896;28;20274;-80
2023/06/18 12:46:53;;;;;;;5.03;4.57;;;27.20;30.50;;;;;;5016486;28;20620;-79
2023/06/18 12:49:20;;;;;;;5.25;4.60;;;27.20;30.60;;;;;;5016991;28;20222;-80
2023/06/18 12:51:49;;;;;;;5.00;4.47;;;27.20;30.70;;;;;;5017423;28;20258;-80
2023/06/18 12:54:17;;;;;;;4.78;4.38;;;27.20;30.90;;;;;;5016529;28;20196;-80