Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:01:04;;;;;;;;;4.00;4.00;;;;;22.68;56.76;101335.09;5041683;28;45281;-66
2023/08/12 00:03:29;;;;;;;;;2.50;2.50;;;;;22.66;56.43;101334.31;5041089;28;45987;-66
2023/08/12 00:05:56;;;;;;;;;4.75;3.75;;;;;22.67;56.55;101335.19;5030427;28;48362;-66
2023/08/12 00:08:22;;;;;;;;;5.25;5.00;;;;;22.68;56.76;101332.41;5023620;28;45282;-66
2023/08/12 00:10:47;;;;;;;;;5.25;4.00;;;;;22.67;56.57;101335.19;5021232;28;45492;-66
2023/08/12 00:13:14;;;;;;;;;3.50;3.50;;;;;22.62;56.53;101318.53;5034518;28;45467;-66
2023/08/12 00:15:40;;;;;;;;;2.00;2.00;;;;;22.69;56.84;101328.81;5040051;28;46340;-66
2023/08/12 00:18:06;;;;;;;;;6.75;3.50;;;;;22.68;56.87;101320.84;5022942;28;45281;-66
2023/08/12 00:20:32;;;;;;;;;3.50;3.50;;;;;22.67;57.07;101316.44;5041024;28;45289;-66
2023/08/12 00:22:57;;;;;;;;;4.00;4.00;;;;;22.67;57.04;101311.94;5040810;28;45740;-66
2023/08/12 00:25:22;;;;;;;;;3.75;2.75;;;;;22.63;57.20;101302.34;5040747;28;46287;-66
2023/08/12 00:27:48;;;;;;;;;4.00;3.00;;;;;22.65;56.80;101305.78;5036455;28;45260;-66
2023/08/12 00:30:13;;;;;;;;;3.00;3.00;;;;;22.64;56.98;101303.22;5030712;28;45177;-66
2023/08/12 00:32:40;;;;;;;;;7.00;3.00;;;;;22.64;57.03;101300.53;5020949;28;45409;-66
2023/08/12 00:35:06;;;;;;;;;4.00;4.00;;;;;22.61;56.94;101293.53;5020576;28;45294;-66
2023/08/12 00:37:31;;;;;;;;;3.00;3.00;;;;;22.63;57.05;101294.31;5020567;28;45342;-66
2023/08/12 00:39:57;;;;;;;;;4.50;3.50;;;;;22.62;57.54;101284.56;5019289;28;45580;-66
2023/08/12 00:42:22;;;;;;;;;3.50;3.25;;;;;22.61;57.07;101288.19;5020679;28;45352;-66
2023/08/12 00:44:47;;;;;;;;;3.00;3.00;;;;;22.62;56.88;101287.22;5020416;28;46265;-66
2023/08/12 00:47:13;;;;;;;;;4.50;3.25;;;;;22.62;57.07;101294.41;5020243;28;50850;-66
2023/08/12 00:49:40;;;;;;;;;2.50;2.50;;;;;22.59;57.27;101289.22;5020967;28;45310;-66
2023/08/12 00:52:06;;;;;;;;;5.75;5.00;;;;;22.62;57.24;101305.13;5020409;28;45243;-66
2023/08/12 00:54:31;;;;;;;;;4.00;3.75;;;;;22.59;57.01;101294.56;5020474;28;45251;-66
2023/08/12 00:56:57;;;;;;;;;3.25;3.25;;;;;22.58;57.61;101293.72;5020271;28;45235;-66
2023/08/12 00:59:23;;;;;;;;;5.50;3.75;;;;;22.59;57.10;101302.59;4996505;28;45471;-66
2023/08/12 01:01:49;;;;;;;;;3.50;3.50;;;;;22.58;57.21;101308.91;5040325;28;45329;-66
2023/08/12 01:04:14;;;;;;;;;4.75;3.00;;;;;22.55;57.51;101308.16;5039852;28;45430;-66
2023/08/12 01:06:40;;;;;;;;;4.00;4.00;;;;;22.55;57.81;101301.91;5040107;28;45425;-66
2023/08/12 01:09:07;;;;;;;;;2.00;2.00;;;;;22.54;57.54;101302.84;5040219;28;45274;-66
2023/08/12 01:11:47;;;;;;;;;4.50;4.50;;;;;22.55;57.54;101307.25;5040007;28;45393;-67
2023/08/12 01:14:17;;;;;;;;;3.00;3.00;;;;;22.54;58.02;101300.16;5032338;28;46193;-66
2023/08/12 01:16:54;;;;;;;;;7.00;5.00;;;;;22.51;57.50;101286.97;5038531;28;45290;-66
2023/08/12 01:19:32;;;;;;;;;6.00;5.00;;;;;22.50;57.60;101279.88;5025494;28;45323;-66
2023/08/12 01:22:01;;;;;;;;;4.00;3.00;;;;;22.50;57.92;101285.22;5019930;28;45491;-66
2023/08/12 01:24:26;;;;;;;;;2.25;2.00;;;;;22.49;57.82;101278.16;5019695;28;46227;-66
2023/08/12 01:26:51;;;;;;;;;3.75;3.75;;;;;22.49;57.87;101284.38;5019701;28;45321;-66
2023/08/12 01:29:18;;;;;;;;;5.50;4.50;;;;;22.48;58.21;101290.69;5019867;28;45598;-66
2023/08/12 01:31:51;;;;;;;;;7.75;7.00;;;;;22.45;58.08;101306.94;5020005;28;45467;-66
2023/08/12 01:34:34;;;;;;;;;6.75;5.00;;;;;22.44;58.14;101298.97;5018367;28;47048;-66
2023/08/12 01:37:03;;;;;;;;;5.00;5.00;;;;;22.42;58.10;101290.19;5002051;28;45536;-65
2023/08/12 01:39:30;;;;;;;;;5.25;5.25;;;;;22.38;58.28;101284.97;5019904;28;45358;-65
2023/08/12 01:41:57;;;;;;;;;6.00;5.00;;;;;22.35;58.08;101290.47;5019591;28;45234;-66
2023/08/12 01:44:22;;;;;;;;;5.25;5.25;;;;;22.34;58.56;101291.41;5019406;28;45408;-65
2023/08/12 01:46:49;;;;;;;;;3.75;3.75;;;;;22.31;58.28;101293.41;5019512;28;45291;-65
2023/08/12 01:49:14;;;;;;;;;4.75;4.25;;;;;22.27;58.62;101287.34;5019812;28;45375;-65
2023/08/12 01:51:39;;;;;;;;;4.00;3.75;;;;;22.23;58.65;101278.63;5019631;28;45588;-65
2023/08/12 01:54:05;;;;;;;;;4.75;4.75;;;;;22.17;58.89;101276.28;5019509;28;45247;-65
2023/08/12 01:56:30;;;;;;;;;4.00;4.00;;;;;22.15;59.05;101279.97;5019448;28;45471;-65
2023/08/12 01:58:55;;;;;;;;;5.00;5.00;;;;;22.11;58.93;101271.25;5025980;28;45316;-65
2023/08/12 02:01:21;;;;;;;;;4.00;4.00;;;;;22.09;58.98;101265.13;5039406;28;45454;-66
2023/08/12 02:03:46;;;;;;;;;4.75;4.75;;;;;22.06;58.91;101266.16;5039311;28;47688;-66
2023/08/12 02:06:11;;;;;;;;;5.75;4.50;;;;;22.05;59.23;101266.25;5038114;28;45251;-66
2023/08/12 02:08:36;;;;;;;;;4.00;4.00;;;;;21.99;59.23;101255.88;5039400;28;45641;-66
2023/08/12 02:11:02;;;;;;;;;7.50;5.50;;;;;21.96;59.06;101250.69;5039168;28;45258;-66
2023/08/12 02:13:27;;;;;;;;;6.00;4.00;;;;;21.99;59.34;101263.91;5038988;28;45574;-66
2023/08/12 02:15:53;;;;;;;;;5.50;4.25;;;;;21.97;59.49;101253.28;5039212;28;45336;-66
2023/08/12 02:18:18;;;;;;;;;6.75;4.75;;;;;21.97;59.47;101258.63;5039473;28;45251;-66
2023/08/12 02:20:43;;;;;;;;;3.00;2.25;;;;;21.95;59.47;101262.34;5042045;28;45269;-66
2023/08/12 02:23:08;;;;;;;;;6.00;5.00;;;;;21.89;59.52;101260.88;5042479;28;49867;-66
2023/08/12 02:25:34;;;;;;;;;4.25;4.00;;;;;21.91;59.32;101262.50;5042703;28;45380;-66
2023/08/12 02:27:59;;;;;;;;;3.00;3.00;;;;;21.91;59.45;101267.84;5042526;28;45293;-66
2023/08/12 02:30:24;;;;;;;;;4.25;3.50;;;;;21.87;59.22;101257.41;5041466;28;45262;-66
2023/08/12 02:32:50;;;;;;;;;6.25;5.00;;;;;21.89;59.85;101263.53;5024346;28;47139;-66
2023/08/12 02:35:17;;;;;;;;;4.50;4.00;;;;;21.88;59.85;101264.47;5042629;28;45284;-66
2023/08/12 02:37:43;;;;;;;;;6.00;5.25;;;;;21.85;59.87;101260.16;5042879;28;45211;-66
2023/08/12 02:40:09;;;;;;;;;6.50;4.50;;;;;21.84;59.92;101257.56;5041319;28;45779;-66
2023/08/12 02:42:34;;;;;;;;;5.25;4.00;;;;;21.82;59.95;101254.97;5042408;28;46036;-66
2023/08/12 02:44:59;;;;;;;;;6.50;5.75;;;;;21.84;59.51;101254.91;5042028;28;46061;-66
2023/08/12 02:47:26;;;;;;;;;3.75;3.75;;;;;21.82;60.13;101260.31;5042534;28;45425;-66
2023/08/12 02:49:51;;;;;;;;;5.25;4.50;;;;;21.77;59.61;101246.31;5042454;28;45336;-66
2023/08/12 02:52:16;;;;;;;;;2.50;2.50;;;;;21.81;60.58;101253.25;5041611;28;56967;-66
2023/08/12 02:54:42;;;;;;;;;4.50;3.25;;;;;21.77;59.96;101254.34;5041107;28;45914;-66
2023/08/12 02:57:07;;;;;;;;;5.75;3.50;;;;;21.74;60.23;101244.69;5040856;28;45257;-66
2023/08/12 02:59:32;;;;;;;;;4.50;4.00;;;;;21.73;60.21;101248.28;5042035;28;45300;-66
2023/08/12 03:01:58;;;;;;;;;5.25;4.25;;;;;21.71;60.68;101238.63;5041218;28;53601;-66
2023/08/12 03:04:24;;;;;;;;;5.00;5.00;;;;;21.70;60.82;101242.28;5041990;28;45400;-66
2023/08/12 03:06:49;;;;;;;;;3.25;3.25;;;;;21.70;60.77;101234.25;5042128;28;45250;-66
2023/08/12 03:09:15;;;;;;;;;4.75;3.50;;;;;21.69;60.66;101245.88;5041981;28;45242;-66
2023/08/12 03:11:40;;;;;;;;;3.00;3.00;;;;;21.67;60.96;101247.75;5041593;28;47190;-66
2023/08/12 03:14:05;;;;;;;;;3.00;3.00;;;;;21.68;60.90;101244.16;5041743;28;46734;-66
2023/08/12 03:16:31;;;;;;;;;4.00;4.00;;;;;21.66;60.84;101246.91;5042076;28;45250;-66
2023/08/12 03:18:56;;;;;;;;;4.00;4.00;;;;;21.65;60.78;101242.50;5040549;28;51196;-66
2023/08/12 03:21:22;;;;;;;;;3.00;3.00;;;;;21.63;61.27;101241.72;5039946;28;47638;-66
2023/08/12 03:23:47;;;;;;;;;0.50;0.50;;;;;21.61;60.94;101234.72;5041728;28;45247;-66
2023/08/12 03:26:14;;;;;;;;;4.50;2.00;;;;;21.58;60.76;101230.38;5041734;28;45273;-66
2023/08/12 03:28:39;;;;;;;;;2.25;1.75;;;;;21.57;60.74;101232.22;5041732;28;45247;-66
2023/08/12 03:31:04;;;;;;;;;5.75;4.00;;;;;21.58;61.30;101225.94;5041382;28;46124;-66
2023/08/12 03:33:31;;;;;;;;;3.00;3.00;;;;;21.56;60.97;101227.81;5041415;28;56680;-66
2023/08/12 03:35:57;;;;;;;;;3.00;2.50;;;;;21.56;61.46;101224.28;5041610;28;45328;-66
2023/08/12 03:38:22;;;;;;;;;3.00;3.00;;;;;21.56;61.46;101233.16;5041691;28;45270;-66
2023/08/12 03:40:47;;;;;;;;;3.75;3.75;;;;;21.52;61.34;101211.97;5041282;28;45321;-66
2023/08/12 03:43:13;;;;;;;;;2.75;2.75;;;;;21.51;61.47;101213.78;5041396;28;45376;-66
2023/08/12 03:45:42;;;;;;;;;2.25;2.00;;;;;21.54;61.20;101218.09;5037046;28;45365;-66
2023/08/12 03:48:08;;;;;;;;;3.00;3.00;;;;;21.53;61.37;101221.72;5031118;28;45537;-66
2023/08/12 03:50:34;;;;;;;;;5.00;4.00;;;;;21.52;61.49;101228.00;5021294;28;46239;-66
2023/08/12 03:53:00;;;;;;;;;5.00;4.50;;;;;21.53;61.59;101230.59;5021702;28;45484;-66
2023/08/12 03:55:25;;;;;;;;;4.25;3.00;;;;;21.52;61.59;101222.66;5021207;28;45341;-67
2023/08/12 03:57:51;;;;;;;;;3.00;3.00;;;;;21.51;61.27;101219.13;5021416;28;45318;-66
2023/08/12 04:00:17;;;;;;;;;2.75;2.75;;;;;21.45;62.01;101197.22;5039206;28;45467;-66
2023/08/12 04:02:43;;;;;;;;;2.00;2.00;;;;;21.50;62.10;101208.53;5025235;28;46230;-66
2023/08/12 04:05:08;;;;;;;;;5.25;3.50;;;;;21.51;61.50;101207.56;5020118;28;45406;-67
2023/08/12 04:07:35;;;;;;;;;4.00;2.00;;;;;21.49;61.58;101204.97;5032229;28;46530;-66
2023/08/12 04:10:01;;;;;;;;;3.25;3.25;;;;;21.49;61.34;101202.31;5037605;28;46541;-66
2023/08/12 04:12:26;;;;;;;;;3.25;3.25;;;;;21.49;61.81;101196.09;5036883;28;45408;-66
2023/08/12 04:14:51;;;;;;;;;4.00;3.00;;;;;21.51;61.81;101194.19;5040879;28;45324;-67
2023/08/12 04:17:17;;;;;;;;;4.25;3.50;;;;;21.51;61.78;101194.19;5039042;28;54769;-66
2023/08/12 04:19:42;;;;;;;;;3.00;3.00;;;;;21.51;62.02;101191.50;5040816;28;46786;-67
2023/08/12 04:22:07;;;;;;;;;3.75;2.00;;;;;21.51;62.09;101187.06;5039506;28;45163;-66
2023/08/12 04:24:32;;;;;;;;;4.75;4.75;;;;;21.50;61.79;101179.13;5037302;28;45403;-66
2023/08/12 04:26:58;;;;;;;;;2.00;1.00;;;;;21.51;62.29;101181.72;5039495;28;45236;-66
2023/08/12 04:29:23;;;;;;;;;2.25;2.25;;;;;21.51;61.76;101187.06;5023126;28;45398;-67
2023/08/12 04:31:48;;;;;;;;;5.50;5.50;;;;;21.52;61.70;101177.22;5021206;28;45222;-66
2023/08/12 04:34:14;;;;;;;;;3.25;3.00;;;;;21.51;61.90;101175.47;5033755;28;45287;-67
2023/08/12 04:36:39;;;;;;;;;5.00;4.00;;;;;21.52;62.08;101180.75;5030629;28;45228;-67
2023/08/12 04:39:04;;;;;;;;;3.25;1.25;;;;;21.52;61.96;101180.75;5020593;28;45571;-67
2023/08/12 04:41:30;;;;;;;;;3.00;2.25;;;;;21.53;61.79;101184.28;5020526;28;45337;-66
2023/08/12 04:43:55;;;;;;;;;2.25;2.25;;;;;21.54;61.88;101186.03;5020410;28;45322;-66
2023/08/12 04:46:20;;;;;;;;;5.00;3.00;;;;;21.53;62.25;101178.94;5020785;28;45349;-66
2023/08/12 04:48:46;;;;;;;;;3.25;3.25;;;;;21.54;61.98;101181.53;5020501;28;45422;-66
2023/08/12 04:51:11;;;;;;;;;3.25;3.25;;;;;21.54;61.91;101176.19;5020699;28;45310;-66
2023/08/12 04:53:36;;;;;;;;;2.50;2.50;;;;;21.55;62.31;101179.72;5020575;28;45452;-66
2023/08/12 04:56:02;;;;;;;;;3.75;2.25;;;;;21.55;62.00;101177.06;5020288;28;47702;-66
2023/08/12 04:58:27;;;;;;;;;2.50;2.50;;;;;21.55;61.90;101183.28;5004988;28;46687;-66
2023/08/12 05:00:52;;;;;;;;;4.00;3.25;;;;;21.54;62.37;101184.19;5040447;28;45411;-66
2023/08/12 05:03:17;;;;;;;;;2.75;2.75;;;;;21.56;62.25;101181.50;5040275;28;45298;-66
2023/08/12 05:05:43;;;;;;;;;3.75;3.75;;;;;21.56;62.36;101184.19;5040365;28;45324;-66
2023/08/12 05:08:08;;;;;;;;;3.00;3.00;;;;;21.54;62.96;101180.69;5040083;28;51035;-66
2023/08/12 05:10:33;;;;;;;;;5.00;4.00;;;;;21.55;62.68;101185.09;5040154;28;45301;-66
2023/08/12 05:12:59;;;;;;;;;3.50;3.50;;;;;21.51;62.93;101180.81;5020647;28;45296;-66
2023/08/12 05:15:24;;;;;;;;;4.50;4.00;;;;;21.55;62.52;101190.44;5040100;28;45508;-66
2023/08/12 05:17:49;;;;;;;;;5.00;4.00;;;;;21.52;62.84;101183.44;5039729;28;54039;-66
2023/08/12 05:20:15;;;;;;;;;3.50;3.50;;;;;21.50;62.66;101176.44;5040046;28;45206;-66
2023/08/12 05:22:40;;;;;;;;;4.00;3.25;;;;;21.47;62.68;101174.81;5039892;28;45373;-66
2023/08/12 05:25:06;;;;;;;;;10.75;10.75;;;;;21.54;62.90;101178.00;5039868;28;45511;-66
2023/08/12 05:27:31;;;;;;;;;6.00;5.50;;;;;21.53;62.62;101184.28;5031527;28;46800;-66
2023/08/12 05:29:56;;;;;;;;;5.00;3.50;;;;;21.50;62.57;101179.97;5018602;28;48035;-67
2023/08/12 05:32:22;;;;;;;;;5.25;3.75;;;;;21.56;62.68;101186.84;5020129;28;45235;-66
2023/08/12 05:34:50;;;;;;;;;6.25;5.00;;;;;21.56;62.83;101182.34;5019871;28;45184;-66
2023/08/12 05:37:15;;;;;;;;;4.00;3.25;;;;;21.60;62.88;101185.72;5019838;28;46163;-66
2023/08/12 05:39:41;;;;;;;;;3.75;3.25;;;;;21.55;62.60;101179.72;5018443;28;45329;-67
2023/08/12 05:42:06;;;;;;;;;3.50;3.50;;;;;21.62;62.51;101188.31;5019850;28;45320;-67
2023/08/12 05:44:31;;;;;;;;;4.00;4.00;;;;;21.65;62.97;101198.88;5019755;28;45398;-66
2023/08/12 05:46:57;;;;;;;;;4.75;2.50;;;;;21.63;62.76;101208.75;5019454;28;50336;-66
2023/08/12 05:49:22;;;;;;;;;4.50;3.00;;;;;21.67;62.58;101207.66;5019853;28;45241;-66
2023/08/12 05:51:47;;;;;;;;;7.50;7.50;;;;;21.68;62.30;101209.38;5019884;28;45531;-66
2023/08/12 05:54:13;;;;;;;;;3.50;3.50;;;;;21.70;62.76;101203.00;5018707;28;45579;-66
2023/08/12 05:56:38;;;;;;;;;4.00;4.00;;;;;21.70;62.38;101211.03;5019494;28;47056;-66
2023/08/12 05:59:03;;;;;;;;;6.25;4.50;;;;;21.70;62.77;101196.81;5026883;28;45619;-66
2023/08/12 06:01:29;;;;;;;;;3.50;3.50;;;;;21.72;62.73;101195.78;5039419;28;45317;-67
2023/08/12 06:03:54;;;;;;;;;6.00;6.00;;;;;21.72;63.05;101186.88;5038979;28;55045;-67
2023/08/12 06:06:19;;;;;;;;;5.00;5.00;;;;;21.73;63.03;101196.63;5039634;28;45408;-66
2023/08/12 06:08:45;;;;;;;;;5.50;4.00;;;;;21.67;62.73;101189.81;5039520;28;45343;-66
2023/08/12 06:11:10;;;;;;;;;4.50;2.75;;;;;21.73;63.19;101201.97;5039328;28;45163;-66
2023/08/12 06:13:35;;;;;;;;;2.75;2.75;;;;;21.72;62.91;101195.78;5038961;28;45511;-67
2023/08/12 06:16:01;;;;;;;;;3.25;3.25;;;;;21.75;63.10;101197.41;5039195;28;47993;-66
2023/08/12 06:18:26;;;;;;;;;4.25;4.25;;;;;21.72;62.74;101187.75;5038117;28;45511;-67
2023/08/12 06:20:51;;;;;;;;;4.75;4.75;;;;;21.78;62.52;101191.88;5039071;28;45156;-66
2023/08/12 06:23:17;;;;;;;;;2.75;2.25;;;;;21.80;62.86;101194.47;5038449;28;45231;-66
2023/08/12 06:25:43;;;;;;;;;3.00;3.00;;;;;21.80;62.89;101189.13;5038925;28;46123;-67
2023/08/12 06:28:09;;;;;;;;;3.00;3.00;;;;;21.81;63.16;101196.19;5039142;28;45213;-67
2023/08/12 06:30:34;;;;;;;;;2.75;2.75;;;;;21.82;63.11;101193.44;5039398;28;45432;-66
2023/08/12 06:32:59;;;;;;;;;1.25;1.25;;;;;21.81;62.82;101183.72;5039268;28;45501;-66
2023/08/12 06:35:25;;;;;;;;;2.50;2.00;;;;;21.80;62.96;101181.97;5030637;28;53753;-66
2023/08/12 06:37:50;;;;;;;;;4.00;4.00;;;;;21.83;63.05;101183.63;5019257;28;45294;-67
2023/08/12 06:40:15;;;;;;;;;3.75;3.75;;;;;21.83;62.58;101181.78;5019087;28;45299;-66
2023/08/12 06:42:41;;;;;;;;;3.00;3.00;;;;;21.85;62.98;101195.13;5001087;28;45384;-67
2023/08/12 06:45:07;;;;;;;;;1.00;1.00;;;;;21.86;62.78;101194.13;5019030;28;45384;-66
2023/08/12 06:47:32;;;;;;;;;1.25;1.25;;;;;21.87;62.71;101194.06;5019059;28;45349;-66
2023/08/12 06:49:58;;;;;;;;;4.00;4.00;;;;;21.85;62.97;101193.28;5019126;28;45870;-66
2023/08/12 06:52:23;;;;;;;;;0.50;0.00;;;;;21.86;62.79;101196.81;5018912;28;45314;-66
2023/08/12 06:54:48;;;;;;;;;2.00;2.00;;;;;21.81;63.09;101177.47;5018621;28;46164;-66
2023/08/12 06:57:14;;;;;;;;;3.00;2.00;;;;;21.89;63.00;101207.38;5018754;28;45314;-66
2023/08/12 06:59:39;;;;;;;;;1.50;1.50;;;;;21.90;62.99;101201.06;5031480;28;45390;-66
2023/08/12 07:02:06;;;;;;;;;2.00;2.00;;;;;21.90;62.88;101199.25;5038554;28;45235;-66
2023/08/12 07:04:32;;;;;;;;;1.00;1.00;;;;;21.93;62.89;101203.56;5038700;28;46128;-66
2023/08/12 07:06:57;;;;;;;;;1.25;1.25;;;;;21.92;63.09;101199.16;5041647;28;45429;-66
2023/08/12 07:09:22;;;;;;;;;1.50;1.50;;;;;21.95;62.99;101212.38;5042424;28;45310;-66
2023/08/12 07:11:48;;;;;;;;;0.00;0.00;;;;;21.95;63.54;101212.38;5041903;28;45254;-66
2023/08/12 07:14:13;;;;;;;;;3.00;0.00;;;;;21.96;63.44;101222.16;5040569;28;48307;-66
2023/08/12 07:16:38;;;;;;;;;0.75;0.75;;;;;21.96;63.45;101221.25;5041955;28;45270;-66
2023/08/12 07:19:04;;;;;;;;;1.00;0.00;;;;;21.96;63.62;101219.47;5042121;28;45233;-66
2023/08/12 07:21:29;;;;;;;;;1.75;1.75;;;;;21.97;63.32;101223.84;5040208;28;58878;-66
2023/08/12 07:23:54;;;;;;;;;0.00;0.00;;;;;21.97;63.10;101213.13;5041676;28;46272;-66
2023/08/12 07:26:20;;;;;;;;;1.00;1.00;;;;;21.97;63.23;101221.16;5041592;28;45391;-66
2023/08/12 07:28:45;;;;;;;;;1.00;1.00;;;;;21.99;63.22;101215.75;5041809;28;45234;-66
2023/08/12 07:31:10;;;;;;;;;1.00;1.00;;;;;22.00;63.30;101220.13;5041664;28;45394;-66
2023/08/12 07:33:35;;;;;;;;;1.00;1.00;;;;;22.02;63.29;101221.78;5041728;28;45348;-67
2023/08/12 07:36:02;;;;;;;;;1.00;1.00;;;;;22.03;62.83;101222.66;5041566;28;45305;-66
2023/08/12 07:38:27;;;;;;;;;1.00;1.00;;;;;22.04;63.23;101225.25;5032940;28;45353;-66
2023/08/12 07:40:53;;;;;;;;;0.67;0.67;;;;;22.05;63.35;101224.31;5022436;28;45457;-65
2023/08/12 07:43:18;;;;;;;;;2.00;2.00;;;;;22.06;62.76;101228.72;5020306;28;46378;-65
2023/08/12 07:45:44;;;;;;;;;1.00;1.00;;;;;22.07;63.25;101217.06;5021568;28;45358;-65
2023/08/12 07:48:09;;;;;;;;;1.33;1.33;;;;;22.10;63.27;101217.81;5021898;28;45421;-65
2023/08/12 07:50:34;;;;;;;;;2.00;2.00;;;;;22.03;63.56;101209.28;5021598;28;45305;-66
2023/08/12 07:53:00;;;;;;;;;1.00;1.00;;;;;22.10;63.24;101229.41;5021639;28;46456;-65
2023/08/12 07:55:27;;;;;;;;;8.75;8.00;;;;;22.11;63.44;101232.94;5021308;28;45222;-65
2023/08/12 07:57:52;;;;;;;;;3.75;2.50;;;;;22.09;63.15;101230.34;5021550;28;45179;-65
2023/08/12 08:00:17;;;;;;;;;2.50;2.00;;;;;22.08;63.13;101228.63;5039079;28;45175;-65
2023/08/12 08:02:43;;;;;;;;;1.00;1.00;;;;;22.14;63.20;101252.38;5040071;28;46947;-65
2023/08/12 08:05:08;;;;;;;;;2.00;2.00;;;;;22.14;63.27;101249.69;5041233;28;45757;-65
2023/08/12 08:07:36;;;;;;;;;2.00;2.00;;;;;22.12;63.39;101256.94;5023507;28;45232;-66
2023/08/12 08:10:02;;;;;;;;;0.50;0.00;;;;;22.12;62.94;101253.41;5023167;28;45868;-66
2023/08/12 08:12:27;;;;;;;;;1.00;1.00;;;;;22.11;62.83;101259.69;5036426;28;47260;-66
2023/08/12 08:14:52;;;;;;;;;2.00;1.00;;;;;22.10;62.97;101268.66;5034321;28;45443;-66
2023/08/12 08:17:18;;;;;;;;;1.00;1.00;;;;;22.08;63.06;101266.09;5020627;28;45329;-66
2023/08/12 08:19:43;;;;;;;;;2.00;1.00;;;;;22.05;62.75;101264.44;5020899;28;45294;-66
2023/08/12 08:22:08;;;;;;;;;0.75;0.75;;;;;22.04;62.81;101261.84;5020950;28;46175;-66
2023/08/12 08:24:34;;;;;;;;;0.25;0.25;;;;;22.03;62.58;101273.50;5021014;28;45327;-66
2023/08/12 08:26:59;;;;;;;;;3.25;2.75;;;;;21.99;62.29;101267.44;5020866;28;45476;-66
2023/08/12 08:29:24;;;;;;;;;1.00;1.00;;;;;22.01;62.54;101278.06;5020707;28;45359;-66
2023/08/12 08:31:50;;;;;;;;;0.00;0.00;;;;;22.01;62.82;101275.38;5021003;28;45373;-66
2023/08/12 08:34:15;;;;;;;;;3.50;3.50;;;;;22.02;62.60;101272.63;5020922;28;45613;-66
2023/08/12 08:36:40;;;;;;;;;3.75;3.75;;;;;22.01;62.47;101272.72;5021039;28;45471;-66
2023/08/12 08:39:06;;;;;;;;;1.00;1.00;;;;;22.03;62.20;101287.72;5021020;28;45226;-66
2023/08/12 08:41:35;;;;;;;;;4.75;3.00;;;;;22.04;62.18;101285.94;5020762;28;45908;-66
2023/08/12 08:44:07;;;;;;;;;16.25;16.25;;;;;22.06;62.72;101303.63;5020448;28;45250;-66
2023/08/12 08:46:32;;;;;;;;;3.50;3.50;;;;;22.08;62.08;101291.00;5020450;28;45282;-66
2023/08/12 08:49:00;;;;;;;;;3.75;3.50;;;;;22.10;62.50;101279.38;5020412;28;45202;-66
2023/08/12 08:51:26;;;;;;;;;2.00;2.00;;;;;22.13;62.10;101288.09;5020565;28;46362;-66
2023/08/12 08:53:54;;;;;;;;;3.25;3.25;;;;;22.16;62.11;101289.75;5020240;28;45314;-66
2023/08/12 08:56:19;;;;;;;;;4.50;3.25;;;;;22.21;62.17;101293.03;5020512;28;45443;-66
2023/08/12 08:58:45;;;;;;;;;3.00;3.00;;;;;22.20;62.16;101288.63;5025387;28;45561;-66
2023/08/12 09:01:11;;;;;;;;;77.00;63.25;;;;;22.26;62.36;101285.59;5039973;28;45282;-66
2023/08/12 09:03:38;;;;;;;;;55.75;45.50;;;;;22.32;62.66;101287.09;5040107;28;45373;-66
2023/08/12 09:06:03;;;;;;;;;7.00;7.00;;;;;22.35;61.96;101290.47;5040524;28;45460;-66
2023/08/12 09:08:31;;;;;;;;;3.50;3.50;;;;;22.40;62.47;101296.47;5037529;28;45546;-66
2023/08/12 09:10:59;;;;;;;;;3.00;2.00;;;;;22.43;62.25;101283.84;5027583;28;45375;-66
2023/08/12 09:13:25;;;;;;;;;2.50;2.50;;;;;22.49;62.48;101286.19;5035050;28;45524;-66
2023/08/12 09:15:50;;;;;;;;;2.00;2.00;;;;;22.53;62.46;101275.22;5040251;28;45258;-66
2023/08/12 09:18:17;;;;;;;;;1.75;1.25;;;;;22.59;62.19;101283.84;5040186;28;45214;-66
2023/08/12 09:20:43;;;;;;;;;2.75;2.00;;;;;22.65;62.25;101284.38;5039943;28;45268;-66
2023/08/12 09:23:10;;;;;;;;;1.75;1.75;;;;;22.68;62.26;101289.56;5039832;28;45175;-66
2023/08/12 09:25:41;;;;;;;;;1.50;1.50;;;;;22.78;62.30;101294.38;5039988;28;45300;-66
2023/08/12 09:28:09;;;;;;;;;4.00;2.50;;;;;22.83;62.34;101300.34;5039673;28;45231;-66
2023/08/12 09:30:35;;;;;;;;;2.00;2.00;;;;;22.86;62.17;101302.88;5039774;28;46402;-66
2023/08/12 09:33:03;;;;;;;;;4.00;4.00;;;;;22.93;62.25;101298.88;5039927;28;45511;-66
2023/08/12 09:35:34;;;;;;;;;2.00;2.00;;;;;23.00;62.18;101297.56;5038705;28;45348;-66
2023/08/12 09:38:01;;;;;;;;;3.25;3.00;;;;;23.07;62.19;101302.56;5021981;28;46103;-66
2023/08/12 09:40:27;;;;;;;;;5.00;3.50;;;;;23.12;62.00;101303.16;5021353;28;47198;-65
2023/08/12 09:42:52;;;;;;;;;3.50;3.50;;;;;23.16;61.98;101302.94;5026757;28;45337;-65
2023/08/12 09:45:20;;;;;;;;;4.50;4.00;;;;;23.23;62.18;101298.06;5024846;28;45341;-65
2023/08/12 09:47:45;;;;;;;;;4.75;3.00;;;;;23.27;62.53;101293.38;5020005;28;45220;-65
2023/08/12 09:50:11;;;;;;;;;4.00;4.00;;;;;23.35;61.73;101308.06;5019602;28;45261;-65
2023/08/12 09:52:37;;;;;;;;;4.50;4.50;;;;;23.43;61.81;101309.44;5019958;28;45285;-65
2023/08/12 09:55:05;;;;;;;;;7.00;6.50;;;;;23.51;62.06;101310.72;5019671;28;45220;-65
2023/08/12 09:57:36;;;;;;;;;8.25;7.25;;;;;23.62;61.80;101322.59;5001724;28;45388;-66
2023/08/12 10:00:03;;;;;;;;;6.50;6.50;;;;;23.69;61.91;101313.25;5034870;28;46373;-66
2023/08/12 10:02:29;;;;;;;;;6.50;6.50;;;;;23.81;61.86;101319.66;5021453;28;45285;-65
2023/08/12 10:04:58;;;;;;;;;16.25;13.25;;;;;23.91;61.72;101319.97;5039353;28;45428;-65
2023/08/12 10:07:24;;;;;;;;;19.00;16.50;;;;;23.99;61.69;101317.72;5039548;28;45466;-65
2023/08/12 10:09:50;;;;;;;;;9.00;9.00;;;;;24.12;61.97;101317.81;5038993;28;46056;-65
2023/08/12 10:12:16;;;;;;;;;9.25;9.25;;;;;24.20;61.65;101306.59;5039463;28;45416;-65
2023/08/12 10:14:42;;;;;;;;;8.00;7.75;;;;;24.31;61.97;101310.34;5039196;28;45494;-65
2023/08/12 10:17:09;;;;;;;;;7.25;6.75;;;;;24.44;61.94;101309.53;5039457;28;45561;-65
2023/08/12 10:19:36;;;;;;;;;2.50;2.00;;;;;24.56;61.36;101311.44;5031262;28;46724;-65
2023/08/12 10:22:03;;;;;;;;;4.25;2.75;;;;;24.69;61.32;101305.31;5019196;28;45365;-65
2023/08/12 10:24:29;;;;;;;;;2.00;1.50;;;;;24.87;61.51;101304.13;5019397;28;45310;-65
2023/08/12 10:26:54;;;;;;;;;2.00;1.00;;;;;25.02;61.31;101301.34;5019094;28;45293;-65
2023/08/12 10:29:22;;;;;;;;;3.00;1.00;;;;;25.28;61.91;101308.56;5019075;28;45345;-65
2023/08/12 10:31:48;;;;;;;;;1.33;1.33;;;;;25.55;61.73;101306.81;5019508;28;45291;-65
2023/08/12 10:34:22;;;;;;;;;3.33;1.00;;;;;25.87;61.33;101301.00;5001623;28;45268;-65
2023/08/12 10:36:53;;;;;;;;;3.25;2.00;;;;;26.15;61.61;101296.38;5019109;28;45551;-65
2023/08/12 10:39:18;;;;;;;;;3.00;3.00;;;;;26.54;60.88;101300.75;5018945;28;45407;-65
2023/08/12 10:41:52;;;;;;;;;0.75;0.75;;;;;26.87;60.98;101303.78;5021833;28;45457;-65
2023/08/12 10:44:20;;;;;;;;;0.50;0.50;;;;;27.23;60.39;101308.25;5022636;28;45348;-65
2023/08/12 10:46:53;;;;;;;;;2.00;2.00;;;;;27.56;60.82;101303.94;5022353;28;45449;-65
2023/08/12 10:49:21;;;;;;;;;1.25;1.25;;;;;27.88;60.41;101303.25;5022467;28;45456;-65
2023/08/12 10:51:46;;;;;;;;;4.00;1.00;;;;;28.19;60.13;101300.84;5004581;28;45334;-65
2023/08/12 10:54:31;;;;;;;;;2.75;2.75;;;;;28.49;59.82;101296.66;5022624;28;45400;-65
2023/08/12 10:57:02;;;;;;;;;2.00;1.00;;;;;28.82;59.92;101296.75;5022264;28;45711;-65
2023/08/12 10:59:46;;;;;;;;;1.25;1.25;;;;;29.10;59.47;101297.97;5032523;28;46244;-65
2023/08/12 11:02:26;;;;;;;;;2.75;2.00;;;;;29.31;58.54;101295.31;5042291;28;45323;-65
2023/08/12 11:04:53;;;;;;;;;1.00;1.00;;;;;29.49;58.19;101292.88;5042175;28;45297;-65
2023/08/12 11:07:20;;;;;;;;;0.75;0.75;;;;;29.64;57.87;101289.84;5042304;28;45172;-65
2023/08/12 11:09:52;;;;;;;;;4.00;2.00;;;;;29.81;57.80;101288.34;5042000;28;45460;-65
2023/08/12 11:12:18;;;;;;;;;1.00;1.00;;;;;29.99;57.58;101294.06;5041997;28;45331;-65
2023/08/12 11:14:49;;;;;;;;;2.00;2.00;;;;;30.16;57.48;101284.41;5041904;28;45353;-65
2023/08/12 11:17:15;;;;;;;;;2.50;1.00;;;;;30.37;56.58;101284.34;5042144;28;45366;-65
2023/08/12 11:19:42;;;;;;;;;0.00;0.00;;;;;30.57;56.87;101285.28;5041757;28;45268;-65