Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:01;;;;;;;64.68;34.25;;;;;;;;;;5137712;27;20206;-74
2021/12/10 00:03:37;;;;;;;65.03;33.92;;;;;;;;;;5155749;27;20141;-73
2021/12/10 00:06:12;;;;;;;74.97;35.95;;;;;;;;;;5156351;27;20505;-72
2021/12/10 00:08:42;;;;;;;66.13;35.28;;;;;;;;;;5155310;27;20506;-77
2021/12/10 00:11:14;;;;;;;70.35;34.78;;;;;;;;;;5156262;27;20501;-74
2021/12/10 00:13:44;;;;;;;70.55;34.63;;;;;;;;;;5137547;27;20053;-79
2021/12/10 00:16:11;;;;;;;69.20;33.30;;;;;;;;;;5138151;27;20089;-77
2021/12/10 00:18:40;;;;;;;66.47;34.10;;;;;;;;;;5155384;27;20046;-79
2021/12/10 00:21:06;;;;;;;58.25;32.38;;;;;;;;;;5156002;27;20078;-74
2021/12/10 00:23:33;;;;;;;73.18;34.58;;;;;;;;;;5136964;27;20062;-72
2021/12/10 00:26:00;;;;;;;65.20;33.85;;;;;;;;;;5155289;27;20482;-75
2021/12/10 00:28:34;;;;;;;60.58;31.33;;;;;;;;;;5136579;27;20046;-72
2021/12/10 00:31:17;;;;;;;54.80;30.70;;;;;;;;;;5156077;27;20126;-83
2021/12/10 00:33:48;;;;;;;63.47;30.25;;;;;;;;;;5155451;27;20486;-74
2021/12/10 00:36:14;;;;;;;53.42;27.48;;;;;;;;;;5155449;27;20042;-73
2021/12/10 00:38:40;;;;;;;;;;;;;;;;;;5155546;27;20086;-75
2021/12/10 00:41:07;;;;;;;50.60;28.02;;;;;;;;;;5155727;27;19973;-73
2021/12/10 00:43:33;;;;;;;54.40;28.50;;;;;;;;;;5136644;27;20050;-75
2021/12/10 00:45:59;;;;;;;58.80;28.45;;;;;;;;;;5154358;27;20080;-73
2021/12/10 00:48:25;;;;;;;50.35;27.88;;;;;;;;;;5154985;27;20054;-72
2021/12/10 00:50:53;;;;;;;58.50;27.92;;;;;;;;;;5120197;27;20042;-77
2021/12/10 00:53:19;;;;;;;65.28;27.83;;;;;;;;;;5155236;27;20125;-77
2021/12/10 00:55:46;;;;;;;53.97;27.17;;;;;;;;;;5154731;27;20042;-74
2021/12/10 00:58:12;;;;;;;50.33;26.45;;;;;;;;;;5155505;27;20042;-78
2021/12/10 01:00:43;;;;;;;50.45;25.95;;;;;;;;;;5154687;27;20115;-78
2021/12/10 01:03:11;;;;;;;55.97;27.10;;;;;;;;;;5155391;27;20046;-76
2021/12/10 01:05:39;;;;;;;56.85;27.90;;;;;;;;;;5154662;27;20038;-75
2021/12/10 01:08:06;;;;;;;49.63;27.13;;;;;;;;;;5136205;27;20046;-79
2021/12/10 01:10:38;;;;;;;50.22;25.92;;;;;;;;;;5154718;27;20045;-76
2021/12/10 01:13:05;;;;;;;51.03;26.35;;;;;;;;;;5155144;27;20103;-79
2021/12/10 01:15:55;;;;;;;55.65;28.38;;;;;;;;;;5136253;27;20069;-78
2021/12/10 01:23:59;;;;;;;47.65;25.30;;;;;;;;;;5155126;27;20054;-78
2021/12/10 01:29:08;;;;;;;51.03;27.00;;;;;;;;;;5154653;27;20126;-76
2021/12/10 01:31:35;;;;;;;61.33;28.67;;;;;;;;;;5154400;27;20047;-72
2021/12/10 01:34:01;;;;;;;;;;;;;;;;;;5136949;27;20049;-76
2021/12/10 01:36:27;;;;;;;55.72;26.77;;;;;;;;;;5154688;27;20356;-74
2021/12/10 01:38:55;;;;;;;47.90;26.80;;;;;;;;;;5135614;27;20050;-75
2021/12/10 01:41:24;;;;;;;52.45;25.98;;;;;;;;;;5154366;27;20042;-73
2021/12/10 01:43:52;;;;;;;49.72;26.20;;;;;;;;;;5154185;27;20424;-72
2021/12/10 01:46:26;;;;;;;48.97;26.10;;;;;;;;;;5154738;27;20047;-72
2021/12/10 01:48:54;;;;;;;44.35;24.27;;;;;;;;;;5153777;27;20054;-71
2021/12/10 01:51:23;;;;;;;42.33;22.77;;;;;;;;;;5154431;27;20046;-73
2021/12/10 01:53:50;;;;;;;50.97;24.15;;;;;;;;;;5154075;27;20092;-77
2021/12/10 01:56:18;;;;;;;48.50;24.52;;;;;;;;;;5154479;27;20051;-71
2021/12/10 01:58:45;;;;;;;45.40;22.50;;;;;;;;;;5135152;27;20043;-69
2021/12/10 02:01:13;;;;;;;39.63;22.23;;;;;;;;;;5154758;27;20191;-71
2021/12/10 02:03:40;;;;;;;42.25;21.67;;;;;;;;;;5154819;27;20054;-70
2021/12/10 02:06:07;;;;;;;41.03;20.23;;;;;;;;;;5137002;27;20043;-69
2021/12/10 02:08:34;;;;;;;40.60;19.83;;;;;;;;;;5154824;27;20482;-68
2021/12/10 02:11:01;;;;;;;42.92;21.17;;;;;;;;;;5136723;27;20090;-71
2021/12/10 02:13:27;;;;;;;45.42;22.35;;;;;;;;;;5155144;27;20474;-69
2021/12/10 02:15:54;;;;;;;44.57;21.90;;;;;;;;;;5155062;27;20111;-69
2021/12/10 02:18:21;;;;;;;42.47;21.77;;;;;;;;;;5137675;27;20051;-69
2021/12/10 02:20:55;;;;;;;44.35;21.95;;;;;;;;;;5155400;27;20042;-69
2021/12/10 02:23:22;;;;;;;44.75;22.67;;;;;;;;;;5155082;27;20042;-69
2021/12/10 02:25:48;;;;;;;45.80;23.27;;;;;;;;;;5137380;27;20099;-69
2021/12/10 02:28:15;;;;;;;50.35;22.80;;;;;;;;;;5154924;27;20046;-69
2021/12/10 02:30:41;;;;;;;47.08;23.55;;;;;;;;;;5155348;27;20483;-68
2021/12/10 02:33:08;;;;;;;46.00;23.45;;;;;;;;;;5136401;27;20047;-69
2021/12/10 02:35:34;;;;;;;;;;;;;;;;;;5155384;27;20054;-69
2021/12/10 02:38:01;;;;;;;48.33;23.42;;;;;;;;;;5154902;27;19935;-69
2021/12/10 02:40:27;;;;;;;;;;;;;;;;;;5154945;27;20084;-71
2021/12/10 02:42:53;;;;;;;38.83;20.00;;;;;;;;;;5154757;27;19919;-69
2021/12/10 02:45:21;;;;;;;44.42;21.13;;;;;;;;;;5155477;27;20039;-71
2021/12/10 02:47:47;;;;;;;44.85;21.13;;;;;;;;;;5155480;27;20047;-69
2021/12/10 02:50:16;;;;;;;42.92;20.65;;;;;;;;;;5136395;27;20042;-68
2021/12/10 02:52:43;;;;;;;39.33;20.17;;;;;;;;;;5154630;27;20078;-69
2021/12/10 02:55:10;;;;;;;45.28;21.77;;;;;;;;;;5154816;27;20046;-69
2021/12/10 02:57:37;;;;;;;46.90;21.58;;;;;;;;;;5154673;27;20120;-67
2021/12/10 03:00:06;;;;;;;40.75;20.88;;;;;;;;;;5154380;27;20141;-66
2021/12/10 03:02:33;;;;;;;43.05;20.80;;;;;;;;;;5155217;27;20055;-67
2021/12/10 03:04:59;;;;;;;37.33;19.52;;;;;;;;;;5155072;27;20047;-68
2021/12/10 03:07:25;;;;;;;36.58;21.02;;;;;;;;;;5154936;27;20042;-68
2021/12/10 03:09:52;;;;;;;44.25;21.05;;;;;;;;;;5158161;27;20129;-67
2021/12/10 03:12:19;;;;;;;37.50;20.17;;;;;;;;;;5138418;27;20047;-69
2021/12/10 03:14:48;;;;;;;37.80;20.15;;;;;;;;;;5157950;27;20187;-67
2021/12/10 03:17:16;;;;;;;40.83;21.38;;;;;;;;;;5157359;27;20053;-69
2021/12/10 03:19:43;;;;;;;47.08;22.23;;;;;;;;;;5157800;27;20039;-69
2021/12/10 03:22:09;;;;;;;39.28;21.67;;;;;;;;;;5158193;27;20042;-68
2021/12/10 03:24:35;;;;;;;49.75;23.15;;;;;;;;;;5139407;27;20046;-70
2021/12/10 03:27:06;;;;;;;41.65;21.50;;;;;;;;;;5157515;27;20145;-68
2021/12/10 03:29:35;;;;;;;38.80;21.80;;;;;;;;;;5157667;27;20081;-68
2021/12/10 03:32:03;;;;;;;40.97;20.90;;;;;;;;;;5157386;27;20480;-68
2021/12/10 03:34:29;;;;;;;46.20;21.08;;;;;;;;;;5157279;27;20047;-69
2021/12/10 03:36:55;;;;;;;42.03;21.80;;;;;;;;;;5156440;27;20527;-67
2021/12/10 03:39:23;;;;;;;53.05;21.52;;;;;;;;;;5156475;27;20047;-66
2021/12/10 03:41:50;;;;;;;47.05;20.85;;;;;;;;;;5157436;27;20466;-68
2021/12/10 03:44:16;;;;;;;;;;;;;;;;;;5156756;27;20137;-67
2021/12/10 03:46:42;;;;;;;40.20;21.07;;;;;;;;;;5139374;27;19965;-68
2021/12/10 03:49:08;;;;;;;;;;;;;;;;;;5158125;27;20434;-67
2021/12/10 03:51:35;;;;;;;38.38;21.75;;;;;;;;;;5157477;27;20010;-67
2021/12/10 03:54:01;;;;;;;49.90;21.35;;;;;;;;;;5138507;27;20126;-69
2021/12/10 03:56:28;;;;;;;42.22;19.63;;;;;;;;;;5157448;27;20043;-68
2021/12/10 03:58:59;;;;;;;41.05;20.48;;;;;;;;;;5157033;27;20490;-66
2021/12/10 04:01:28;;;;;;;42.00;21.85;;;;;;;;;;5138668;27;20102;-68
2021/12/10 04:03:55;;;;;;;47.03;21.88;;;;;;;;;;5157185;27;20057;-67
2021/12/10 04:06:22;;;;;;;49.40;22.55;;;;;;;;;;5157252;27;20099;-68
2021/12/10 04:08:48;;;;;;;42.38;22.08;;;;;;;;;;5157196;27;20039;-67
2021/12/10 04:11:15;;;;;;;;;;;;;;;;;;5157310;27;20039;-67
2021/12/10 04:13:42;;;;;;;43.70;21.15;;;;;;;;;;5155909;27;19922;-68
2021/12/10 04:16:08;;;;;;;44.95;22.70;;;;;;;;;;5155252;27;20096;-66
2021/12/10 04:18:36;;;;;;;42.38;21.80;;;;;;;;;;5155812;27;20050;-69
2021/12/10 04:21:03;;;;;;;39.73;21.73;;;;;;;;;;5156184;27;20111;-67
2021/12/10 04:23:29;;;;;;;37.95;21.40;;;;;;;;;;5156144;27;20457;-68
2021/12/10 04:25:55;;;;;;;49.17;22.77;;;;;;;;;;5156123;27;20043;-66
2021/12/10 04:28:22;;;;;;;42.90;23.10;;;;;;;;;;5156866;27;20046;-69
2021/12/10 04:30:49;;;;;;;44.80;23.25;;;;;;;;;;5156188;27;20038;-67
2021/12/10 04:33:17;;;;;;;42.63;25.52;;;;;;;;;;5156631;27;20046;-67
2021/12/10 04:35:45;;;;;;;45.50;25.92;;;;;;;;;;5156108;27;20047;-67
2021/12/10 04:38:11;;;;;;;47.13;26.80;;;;;;;;;;5155802;27;20121;-67
2021/12/10 04:40:37;;;;;;;;;;;;;;;;;;5156878;27;20391;-70
2021/12/10 04:43:04;;;;;;;50.88;27.58;;;;;;;;;;5155513;27;19919;-67
2021/12/10 04:45:30;;;;;;;45.28;27.65;;;;;;;;;;5156552;27;20156;-66
2021/12/10 04:47:56;;;;;;;48.67;28.70;;;;;;;;;;5155605;27;20515;-67
2021/12/10 04:50:26;;;;;;;50.42;29.02;;;;;;;;;;5156369;27;20072;-69
2021/12/10 04:52:52;;;;;;;54.80;29.42;;;;;;;;;;5155840;27;20482;-67
2021/12/10 04:55:20;;;;;;;47.25;29.60;;;;;;;;;;5155780;27;20091;-68
2021/12/10 04:57:46;;;;;;;45.55;30.05;;;;;;;;;;5155830;27;20047;-68
2021/12/10 05:00:12;;;;;;;;;;;;;;;;;;5155287;27;20042;-69
2021/12/10 05:02:38;;;;;;;45.75;28.30;;;;;;;;;;5155620;27;19919;-71
2021/12/10 05:05:05;;;;;;;49.22;30.05;;;;;;;;;;5156445;27;20057;-70
2021/12/10 05:07:35;;;;;;;45.13;28.07;;;;;;;;;;5155959;27;20497;-71
2021/12/10 05:10:02;;;;;;;46.37;27.57;;;;;;;;;;5156771;27;20146;-69
2021/12/10 05:12:28;;;;;;;43.38;28.58;;;;;;;;;;5156183;27;20406;-69
2021/12/10 05:14:59;;;;;;;45.50;27.13;;;;;;;;;;5155345;27;20495;-70
2021/12/10 05:17:28;;;;;;;42.67;26.35;;;;;;;;;;5155892;27;20431;-71
2021/12/10 05:19:54;;;;;;;46.78;26.55;;;;;;;;;;5155184;27;20407;-72
2021/12/10 05:22:21;;;;;;;40.72;26.67;;;;;;;;;;5155232;27;20050;-73
2021/12/10 05:24:47;;;;;;;;;;;;;;;;;;5156103;27;20057;-77
2021/12/10 05:27:13;;;;;;;43.85;27.63;;;;;;;;;;5155334;27;19919;-67
2021/12/10 05:29:39;;;;;;;49.67;27.00;;;;;;;;;;5135946;27;20046;-67
2021/12/10 05:32:05;;;;;;;49.50;28.63;;;;;;;;;;5154750;27;20362;-70
2021/12/10 05:34:31;;;;;;;;;;;;;;;;;;5155745;27;20054;-71
2021/12/10 05:36:58;;;;;;;47.67;28.17;;;;;;;;;;5155594;27;20271;-71
2021/12/10 05:39:25;;;;;;;46.13;28.50;;;;;;;;;;5155121;27;20046;-70
2021/12/10 05:41:52;;;;;;;48.63;28.58;;;;;;;;;;5154739;27;20180;-70
2021/12/10 05:44:18;;;;;;;;;;;;;;;;;;5155067;27;20046;-70
2021/12/10 05:46:44;;;;;;;48.20;27.25;;;;;;;;;;5154657;27;19919;-67
2021/12/10 05:49:10;;;;;;;52.50;28.00;;;;;;;;;;5154592;27;20043;-67
2021/12/10 05:51:36;;;;;;;50.85;28.15;;;;;;;;;;5135967;27;20046;-70
2021/12/10 05:54:03;;;;;;;43.42;27.05;;;;;;;;;;5154697;27;20399;-69
2021/12/10 05:56:29;;;;;;;46.35;27.75;;;;;;;;;;5154446;27;20397;-69
2021/12/10 05:58:55;;;;;;;44.97;27.15;;;;;;;;;;5154688;27;20043;-70
2021/12/10 06:01:22;;;;;;;52.72;29.55;;;;;;;;;;5154758;27;20063;-70
2021/12/10 06:03:52;;;;;;;49.17;29.13;;;;;;;;;;5155554;27;20050;-72
2021/12/10 06:06:19;;;;;;;48.05;29.20;;;;;;;;;;5154996;27;20046;-71
2021/12/10 06:08:45;;;;;;;52.70;30.13;;;;;;;;;;5155169;27;20054;-78
2021/12/10 06:11:11;;;;;;;48.33;28.85;;;;;;;;;;5155000;27;20046;-68
2021/12/10 06:13:37;;;;;;;50.53;29.52;;;;;;;;;;5155834;27;20089;-70
2021/12/10 06:16:03;;;;;;;51.55;28.98;;;;;;;;;;5155283;27;20043;-70
2021/12/10 06:18:29;;;;;;;49.75;30.52;;;;;;;;;;5155089;27;20046;-74
2021/12/10 06:20:56;;;;;;;47.20;29.08;;;;;;;;;;5155218;27;20386;-77
2021/12/10 06:23:22;;;;;;;47.67;29.13;;;;;;;;;;5155859;27;20043;-73
2021/12/10 06:25:48;;;;;;;49.80;29.52;;;;;;;;;;5154799;27;20050;-68
2021/12/10 06:28:15;;;;;;;50.83;29.38;;;;;;;;;;5154359;27;20050;-71
2021/12/10 06:30:43;;;;;;;49.53;29.20;;;;;;;;;;5154507;27;20492;-70
2021/12/10 06:33:11;;;;;;;48.67;29.45;;;;;;;;;;5154753;27;20050;-71
2021/12/10 06:35:39;;;;;;;51.23;29.90;;;;;;;;;;5137483;27;20047;-71
2021/12/10 06:38:06;;;;;;;52.33;31.30;;;;;;;;;;5154798;27;20050;-73
2021/12/10 06:40:33;;;;;;;49.22;29.83;;;;;;;;;;5154860;27;20126;-69
2021/12/10 06:43:00;;;;;;;48.08;30.10;;;;;;;;;;5156026;27;20047;-75
2021/12/10 06:45:28;;;;;;;47.78;30.17;;;;;;;;;;5158519;27;20046;-70
2021/12/10 06:48:00;;;;;;;48.67;29.88;;;;;;;;;;5158530;27;20089;-74
2021/12/10 06:50:30;;;;;;;47.80;30.10;;;;;;;;;;5158820;27;20043;-71
2021/12/10 06:52:57;;;;;;;50.03;30.43;;;;;;;;;;5139920;27;20046;-74
2021/12/10 06:55:23;;;;;;;47.80;28.48;;;;;;;;;;5158471;27;20054;-69
2021/12/10 06:57:49;;;;;;;46.47;27.80;;;;;;;;;;5158452;27;20179;-70
2021/12/10 07:00:21;;;;;;;42.17;26.50;;;;;;;;;;5158093;27;20051;-73
2021/12/10 07:02:48;;;;;;;43.20;25.87;;;;;;;;;;5158015;27;20103;-71
2021/12/10 07:05:14;;;;;;;42.53;26.13;;;;;;;;;;5158318;27;20054;-73
2021/12/10 07:07:41;;;;;;;39.75;24.80;;;;;;;;;;5158171;27;20049;-71
2021/12/10 07:10:08;;;;;;;40.30;24.57;;;;;;;;;;5158175;27;20038;-72
2021/12/10 07:12:35;;;;;;;36.03;22.52;;;;;;;;;;5158210;27;20486;-70
2021/12/10 07:15:02;;;;;;;36.43;23.27;;;;;;;;;;5158012;27;20049;-69
2021/12/10 07:17:28;;;;;;;39.50;23.17;;;;;;;;;;5157866;27;20107;-69
2021/12/10 07:19:55;;;;;;;37.70;23.00;;;;;;;;;;5157802;27;20482;-70
2021/12/10 07:22:20;;;;;;;;;;;;;;;;;;5158409;27;20095;-69
2021/12/10 07:24:47;;;;;;;40.63;24.27;;;;;;;;;;5157095;27;19919;-70
2021/12/10 07:27:13;;;;;;;39.97;24.73;;;;;;;;;;5157049;27;20045;-69
2021/12/10 07:29:40;;;;;;;38.55;23.88;;;;;;;;;;5157108;27;20102;-72
2021/12/10 07:32:06;;;;;;;44.60;23.53;;;;;;;;;;5157766;27;20061;-71
2021/12/10 07:34:32;;;;;;;35.85;22.58;;;;;;;;;;5156568;27;20042;-70
2021/12/10 07:36:58;;;;;;;34.38;22.33;;;;;;;;;;5155979;27;20038;-70
2021/12/10 07:39:24;;;;;;;35.35;22.55;;;;;;;;;;5155169;27;20046;-70
2021/12/10 07:41:50;;;;;;;35.83;21.85;;;;;;;;;;5155414;27;20489;-70
2021/12/10 07:44:17;;;;;;;39.03;21.42;;;;;;;;;;5155469;27;20502;-68
2021/12/10 07:46:43;;;;;;;34.25;20.33;;;;;;;;;;5156018;27;20045;-69
2021/12/10 07:49:15;;;;;;;32.50;20.67;;;;;;;;;;5155354;27;20043;-70
2021/12/10 07:51:44;;;;;;;34.10;21.37;;;;;;;;;;5155382;27;20134;-68
2021/12/10 07:54:11;;;;;;;33.90;20.90;;;;;;;;;;5154782;27;20122;-69
2021/12/10 07:56:38;;;;;;;34.80;19.87;;;;;;;;;;5155926;27;20094;-71
2021/12/10 07:59:05;;;;;;;32.60;19.67;;;;;;;;;;5155388;27;20392;-70
2021/12/10 08:01:30;;;;;;;;;;;;;;;;;;5156417;27;20059;-69
2021/12/10 08:03:58;;;;;;;34.30;19.20;;;;;;;;;;5154948;27;20476;-70
2021/12/10 08:06:26;;;;;;;31.43;19.37;;;;;;;;;;5154923;27;20205;-72
2021/12/10 08:08:52;;;;;;;32.47;19.37;;;;;;;;;;5154735;27;20406;-71
2021/12/10 08:11:18;;;;;;;32.70;18.50;;;;;;;;;;5154866;27;20497;-70
2021/12/10 08:13:44;;;;;;;34.23;18.93;;;;;;;;;;5154601;27;20145;-70
2021/12/10 08:16:11;;;;;;;;;;;;;;;;;;5155729;27;20056;-70
2021/12/10 08:18:37;;;;;;;31.00;18.37;;;;;;;;;;5136296;27;20337;-70
2021/12/10 08:21:04;;;;;;;33.40;18.90;;;;;;;;;;5154713;27;20043;-70
2021/12/10 08:23:34;;;;;;;33.27;19.27;;;;;;;;;;5154483;27;20047;-74
2021/12/10 08:26:00;;;;;;;36.10;19.52;;;;;;;;;;5154073;27;20467;-70
2021/12/10 08:28:27;;;;;;;28.50;17.70;;;;;;;;;;5154984;27;20180;-70
2021/12/10 08:30:54;;;;;;;30.93;17.77;;;;;;;;;;5153871;27;20467;-69
2021/12/10 08:33:21;;;;;;;31.17;16.93;;;;;;;;;;5155393;27;20413;-70
2021/12/10 08:35:51;;;;;;;29.57;16.43;;;;;;;;;;5136223;27;20050;-69
2021/12/10 08:38:17;;;;;;;27.30;16.83;;;;;;;;;;5154702;27;20057;-69
2021/12/10 08:40:46;;;;;;;29.10;16.10;;;;;;;;;;5154538;27;20089;-70
2021/12/10 08:43:12;;;;;;;27.43;15.97;;;;;;;;;;5154716;27;20133;-69
2021/12/10 08:45:38;;;;;;;30.73;16.83;;;;;;;;;;5154566;27;20042;-69
2021/12/10 08:48:05;;;;;;;30.40;16.73;;;;;;;;;;5154493;27;20118;-68
2021/12/10 08:50:31;;;;;;;29.90;16.73;;;;;;;;;;5154389;27;20047;-68
2021/12/10 08:53:01;;;;;;;28.20;16.52;;;;;;;;;;5154989;27;20043;-70
2021/12/10 08:55:27;;;;;;;25.00;14.73;;;;;;;;;;5154672;27;20554;-70
2021/12/10 08:57:53;;;;;;;32.50;16.67;;;;;;;;;;5154633;27;20042;-71
2021/12/10 09:00:21;;;;;;;24.77;14.30;;;;;;;;;;5154871;27;20078;-73
2021/12/10 09:02:47;;;;;;;;;;;;;;;;;;5154603;27;20062;-73
2021/12/10 09:05:13;;;;;;;31.80;14.17;;;;;;;;;;5153717;27;20278;-72
2021/12/10 09:07:42;;;;;;;25.58;14.75;;;;;;;;;;5154141;27;20561;-71
2021/12/10 09:10:08;;;;;;;27.57;14.03;;;;;;;;;;5154293;27;20099;-71
2021/12/10 09:12:34;;;;;;;;;;;;;;;;;;5136718;27;20046;-70
2021/12/10 09:15:02;;;;;;;29.00;15.50;;;;;;;;;;5154566;27;19919;-72
2021/12/10 09:17:31;;;;;;;25.57;13.93;;;;;;;;;;5154539;27;20046;-71
2021/12/10 09:19:59;;;;;;;27.13;14.10;;;;;;;;;;5154121;27;20050;-69
2021/12/10 09:22:27;;;;;;;27.50;13.70;;;;;;;;;;5154116;27;20043;-72
2021/12/10 09:24:54;;;;;;;25.37;13.73;;;;;;;;;;5154343;27;20047;-71
2021/12/10 09:27:21;;;;;;;22.30;13.60;;;;;;;;;;5154177;27;20054;-71
2021/12/10 09:29:48;;;;;;;22.27;13.23;;;;;;;;;;5153666;27;20050;-71
2021/12/10 09:32:16;;;;;;;26.53;13.43;;;;;;;;;;5154131;27;20056;-72
2021/12/10 09:34:42;;;;;;;26.23;14.00;;;;;;;;;;5154069;27;20043;-71
2021/12/10 09:37:09;;;;;;;24.67;13.53;;;;;;;;;;5154215;27;20086;-71
2021/12/10 09:39:36;;;;;;;27.17;14.27;;;;;;;;;;5153839;27;20050;-73
2021/12/10 09:42:05;;;;;;;24.97;13.23;;;;;;;;;;5134981;27;20046;-70
2021/12/10 09:44:31;;;;;;;26.80;13.03;;;;;;;;;;5153890;27;20053;-67
2021/12/10 09:46:57;;;;;;;;;;;;;;;;;;5154489;27;20055;-71
2021/12/10 09:49:24;;;;;;;24.77;13.43;;;;;;;;;;5153880;27;19981;-68
2021/12/10 09:51:53;;;;;;;26.03;13.20;;;;;;;;;;5135191;27;20150;-69
2021/12/10 09:54:21;;;;;;;29.97;14.43;;;;;;;;;;5135019;27;20440;-69
2021/12/10 09:57:10;;;;;;;24.43;13.53;;;;;;;;;;5135093;27;20055;-70
2021/12/10 09:59:38;;;;;;;25.87;14.20;;;;;;;;;;5141182;27;20050;-68
2021/12/10 10:02:05;;;;;;;25.87;14.47;;;;;;;;;;5153354;27;20059;-71
2021/12/10 10:04:35;;;;;;;25.60;14.13;;;;;;;;;;5153374;27;20050;-75
2021/12/10 10:07:24;;;;;;;23.17;13.57;;;;;;;;;;5154166;27;20046;-69
2021/12/10 10:09:52;;;;;;;22.47;13.73;;;;;;;;;;5139961;27;20047;-71
2021/12/10 10:12:22;;;;;;;25.98;14.77;;;;;;;;;;5153242;27;20042;-70
2021/12/10 10:14:48;;;;;;;23.67;12.50;;;;;;;;;;5153184;27;20083;-69
2021/12/10 10:17:16;;;;;;;25.63;14.17;;;;;;;;;;5155633;27;20086;-70
2021/12/10 10:19:43;;;;;;;26.27;14.00;;;;;;;;;;5139191;27;20424;-71
2021/12/10 10:22:12;;;;;;;24.40;13.20;;;;;;;;;;5157504;27;20039;-70
2021/12/10 10:24:38;;;;;;;24.13;13.70;;;;;;;;;;5157345;27;20500;-69
2021/12/10 10:27:07;;;;;;;21.70;12.50;;;;;;;;;;5138954;27;20138;-69
2021/12/10 10:29:35;;;;;;;22.47;13.07;;;;;;;;;;5157361;27;20133;-69
2021/12/10 10:32:08;;;;;;;23.70;12.68;;;;;;;;;;5157222;27;20485;-70
2021/12/10 10:34:36;;;;;;;22.20;12.70;;;;;;;;;;5158002;27;20043;-70
2021/12/10 10:37:03;;;;;;;21.17;11.82;;;;;;;;;;5157666;27;20105;-73
2021/12/10 10:39:34;;;;;;;23.83;12.83;;;;;;;;;;5158149;27;20070;-72
2021/12/10 10:42:02;;;;;;;22.50;11.70;;;;;;;;;;5157055;27;20112;-74
2021/12/10 10:44:28;;;;;;;21.37;11.70;;;;;;;;;;5157037;27;20046;-73
2021/12/10 10:46:56;;;;;;;20.67;11.75;;;;;;;;;;5156945;27;20042;-73
2021/12/10 10:49:33;;;;;;;19.90;11.02;;;;;;;;;;5157067;27;20074;-71
2021/12/10 10:52:11;;;;;;;25.00;11.87;;;;;;;;;;5156903;27;20046;-70
2021/12/10 10:54:37;;;;;;;27.10;10.75;;;;;;;;;;5156900;27;20474;-72
2021/12/10 10:57:10;;;;;;;18.13;10.73;;;;;;;;;;5138387;27;20039;-73
2021/12/10 10:59:37;;;;;;;18.27;10.40;;;;;;;;;;5157112;27;20086;-74
2021/12/10 11:02:07;;;;;;;17.67;10.02;;;;;;;;;;5156806;27;20051;-75
2021/12/10 11:04:35;;;;;;;18.58;9.90;;;;;;;;;;5157440;27;20140;-73
2021/12/10 11:07:20;;;;;;;21.98;11.45;;;;;;;;;;5157834;27;20126;-73
2021/12/10 11:09:54;;;;;;;19.87;9.90;;;;;;;;;;5156614;27;20508;-75
2021/12/10 11:12:24;;;;;;;24.77;10.57;;;;;;;;;;5157043;27;20095;-75
2021/12/10 11:14:53;;;;;;;19.87;10.73;;;;;;;;;;5156437;27;20048;-73
2021/12/10 11:17:36;;;;;;;20.70;10.73;;;;;;;;;;5156504;27;20051;-74
2021/12/10 11:20:29;;;;;;;21.95;10.05;;;;;;;;;;5137238;27;20053;-73
2021/12/10 11:22:57;;;;;;;20.90;10.50;;;;;;;;;;5133538;27;20051;-73
2021/12/10 11:25:40;;;;;;;18.35;10.25;;;;;;;;;;5156562;27;20042;-74
2021/12/10 11:28:08;;;;;;;17.38;9.40;;;;;;;;;;5156193;27;20042;-72
2021/12/10 11:30:34;;;;;;;18.63;9.68;;;;;;;;;;5156108;27;20038;-72
2021/12/10 11:33:11;;;;;;;21.05;9.55;;;;;;;;;;5156096;27;20126;-71
2021/12/10 11:35:37;;;;;;;;;;;;;;;;;;5138909;27;20374;-71
2021/12/10 11:38:15;;;;;;;21.08;10.38;;;;;;;;;;5156214;27;19919;-72
2021/12/10 11:40:41;;;;;;;19.13;9.07;;;;;;;;;;5156251;27;20047;-71
2021/12/10 11:48:41;;;;;;;18.17;10.23;;;;;;;;;;5156171;27;20394;-71
2021/12/10 11:51:13;;;;;;;18.53;9.80;;;;;;;;;;5155772;27;20095;-73
2021/12/10 11:53:47;;;;;;;19.73;9.80;;;;;;;;;;5138006;27;20427;-73
2021/12/10 11:56:17;;;;;;;19.00;10.00;;;;;;;;;;5137953;27;20467;-71
2021/12/10 11:58:43;;;;;;;19.63;9.65;;;;;;;;;;5155853;27;20043;-72
2021/12/10 12:01:18;;;;;;;19.95;9.20;;;;;;;;;;5155693;27;20094;-73
2021/12/10 12:03:47;;;;;;;19.95;8.43;;;;;;;;;;5156461;27;20121;-71
2021/12/10 12:06:17;;;;;;;17.38;8.27;;;;;;;;;;5156454;27;20062;-71
2021/12/10 12:08:46;;;;;;;15.32;7.70;;;;;;;;;;5155731;27;20047;-72
2021/12/10 12:11:13;;;;;;;18.45;9.07;;;;;;;;;;5119617;27;20078;-71
2021/12/10 12:13:43;;;;;;;15.68;8.05;;;;;;;;;;5155843;27;20049;-71
2021/12/10 12:16:13;;;;;;;18.25;8.25;;;;;;;;;;5137677;27;20438;-72
2021/12/10 12:18:52;;;;;;;18.08;8.98;;;;;;;;;;5155608;27;20135;-76
2021/12/10 12:27:09;;;;;;;17.65;8.35;;;;;;;;;;5155330;27;20523;-70
2021/12/10 12:30:04;;;;;;;16.67;8.27;;;;;;;;;;5155058;27;20106;-71
2021/12/10 12:32:32;;;;;;;17.52;8.48;;;;;;;;;;5152668;27;20125;-71
2021/12/10 12:35:12;;;;;;;22.13;8.52;;;;;;;;;;5154819;27;20054;-70
2021/12/10 12:37:39;;;;;;;16.55;8.15;;;;;;;;;;5136569;27;20103;-72
2021/12/10 12:40:06;;;;;;;18.63;8.17;;;;;;;;;;5153892;27;20047;-69
2021/12/10 12:42:32;;;;;;;;;;;;;;;;;;5154773;27;20088;-71
2021/12/10 12:45:14;;;;;;;16.43;7.40;;;;;;;;;;5154745;27;20018;-71
2021/12/10 12:47:44;;;;;;;16.33;8.07;;;;;;;;;;5154714;27;20389;-70
2021/12/10 12:50:22;;;;;;;16.13;7.60;;;;;;;;;;5136295;27;20046;-70
2021/12/10 12:53:03;;;;;;;21.63;7.93;;;;;;;;;;5154642;27;20046;-70
2021/12/10 12:55:36;;;;;;;18.40;8.27;;;;;;;;;;5153367;27;20090;-71
2021/12/10 12:58:02;;;;;;;19.17;8.67;;;;;;;;;;5135950;27;20051;-70
2021/12/10 13:00:31;;;;;;;19.92;8.77;;;;;;;;;;5154374;27;20053;-70
2021/12/10 13:03:04;;;;;;;17.90;9.77;;;;;;;;;;5154484;27;20104;-69
2021/12/10 13:05:33;;;;;;;16.90;9.18;;;;;;;;;;5154470;27;20054;-71
2021/12/10 13:08:07;;;;;;;20.15;9.32;;;;;;;;;;5136702;27;20070;-71
2021/12/10 13:10:36;;;;;;;19.15;10.48;;;;;;;;;;5154881;27;20387;-70
2021/12/10 13:13:14;;;;;;;20.63;10.10;;;;;;;;;;5154405;27;20046;-69
2021/12/10 13:15:47;;;;;;;23.53;10.30;;;;;;;;;;5138030;27;20127;-70
2021/12/10 13:18:13;;;;;;;18.23;9.50;;;;;;;;;;5154828;27;20066;-68
2021/12/10 13:20:42;;;;;;;21.45;9.95;;;;;;;;;;5154061;27;20050;-69
2021/12/10 13:23:16;;;;;;;20.10;10.18;;;;;;;;;;5153816;27;20050;-70
2021/12/10 13:25:50;;;;;;;21.15;9.57;;;;;;;;;;5153924;27;20046;-70
2021/12/10 13:28:16;;;;;;;18.65;9.85;;;;;;;;;;5153872;27;20087;-70
2021/12/10 13:30:46;;;;;;;17.35;9.25;;;;;;;;;;5154009;27;20403;-70
2021/12/10 13:33:13;;;;;;;22.67;10.15;;;;;;;;;;5135426;27;20051;-68
2021/12/10 13:35:40;;;;;;;22.77;10.10;;;;;;;;;;5153578;27;20459;-70
2021/12/10 13:38:07;;;;;;;17.83;9.35;;;;;;;;;;5153789;27;20042;-70
2021/12/10 13:40:35;;;;;;;21.77;10.60;;;;;;;;;;5154259;27;20046;-70
2021/12/10 13:43:03;;;;;;;19.83;9.77;;;;;;;;;;5154174;27;20085;-69
2021/12/10 13:45:39;;;;;;;17.48;9.43;;;;;;;;;;5153712;27;20049;-70
2021/12/10 13:48:12;;;;;;;19.70;10.00;;;;;;;;;;5153664;27;20054;-71
2021/12/10 13:50:43;;;;;;;18.42;9.68;;;;;;;;;;5154281;27;20043;-71
2021/12/10 13:53:13;;;;;;;21.20;9.82;;;;;;;;;;5153716;27;20046;-70
2021/12/10 13:55:41;;;;;;;22.02;10.00;;;;;;;;;;5153618;27;20051;-70
2021/12/10 13:58:23;;;;;;;18.33;9.50;;;;;;;;;;5154360;27;20046;-70
2021/12/10 14:00:52;;;;;;;19.75;9.77;;;;;;;;;;5153263;27;20054;-70
2021/12/10 14:03:37;;;;;;;19.67;10.65;;;;;;;;;;5153634;27;20051;-69
2021/12/10 14:06:04;;;;;;;17.55;9.93;;;;;;;;;;5153416;27;20130;-69
2021/12/10 14:08:30;;;;;;;20.48;9.95;;;;;;;;;;5153353;27;20046;-69
2021/12/10 14:11:01;;;;;;;20.88;10.43;;;;;;;;;;5153903;27;20095;-70
2021/12/10 14:13:29;;;;;;;23.83;10.88;;;;;;;;;;5153339;27;20049;-70
2021/12/10 14:16:05;;;;;;;22.58;11.35;;;;;;;;;;5153293;27;20129;-70
2021/12/10 14:18:35;;;;;;;23.50;12.25;;;;;;;;;;5153235;27;20402;-70
2021/12/10 14:21:07;;;;;;;23.77;12.50;;;;;;;;;;5153421;27;20046;-70
2021/12/10 14:23:38;;;;;;;20.35;11.20;;;;;;;;;;5153475;27;20078;-69
2021/12/10 14:26:18;;;;;;;21.80;12.45;;;;;;;;;;5153865;27;20046;-70
2021/12/10 14:29:01;;;;;;;24.08;11.85;;;;;;;;;;5153934;27;20046;-70
2021/12/10 14:31:41;;;;;;;21.67;11.93;;;;;;;;;;5134652;27;20039;-70
2021/12/10 14:34:19;;;;;;;22.02;12.40;;;;;;;;;;5153860;27;20095;-69
2021/12/10 14:36:56;;;;;;;23.58;13.43;;;;;;;;;;5153269;27;20046;-70
2021/12/10 14:39:22;;;;;;;21.63;11.88;;;;;;;;;;5153117;27;20043;-69
2021/12/10 14:41:50;;;;;;;24.48;12.70;;;;;;;;;;5153576;27;20431;-69
2021/12/10 14:44:22;;;;;;;21.98;11.93;;;;;;;;;;5153218;27;20095;-69
2021/12/10 14:46:50;;;;;;;23.27;11.97;;;;;;;;;;5153469;27;20076;-69
2021/12/10 14:49:36;;;;;;;27.58;14.02;;;;;;;;;;5152788;27;20043;-69
2021/12/10 14:52:21;;;;;;;28.47;12.50;;;;;;;;;;5153231;27;20129;-70
2021/12/10 14:55:00;;;;;;;21.02;11.48;;;;;;;;;;5153063;27;20138;-70