Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:00:10;;;;;;;13.50;5.95;;;19.50;77.50;;;;;;5015922;28;20028;-80
2021/08/20 00:02:36;;;;;;;6.03;5.32;;;19.50;77.50;;;;;;5015087;28;20092;-80
2021/08/20 00:05:04;;;;;;;12.20;5.85;;;19.50;77.70;;;;;;5015438;28;20463;-81
2021/08/20 00:07:30;;;;;;;12.15;6.00;;;19.50;78.70;;;;;;5015051;28;20034;-81
2021/08/20 00:10:00;;;;;;;11.73;5.55;;;19.50;78.10;;;;;;5014092;28;20507;-81
2021/08/20 00:12:27;;;;;;;7.90;5.70;;;19.50;78.00;;;;;;5014359;28;20026;-81
2021/08/20 00:14:57;;;;;;;7.28;5.68;;;19.40;78.00;;;;;;5014921;28;20083;-81
2021/08/20 00:17:24;;;;;;;10.95;5.70;;;19.40;78.30;;;;;;5015352;28;20029;-81
2021/08/20 00:19:50;;;;;;;8.80;5.70;;;19.30;78.70;;;;;;5014986;28;20033;-84
2021/08/20 00:22:16;;;;;;;11.50;6.67;;;19.30;79.30;;;;;;5013039;28;20087;-84
2021/08/20 00:24:42;;;;;;;11.07;6.00;;;19.30;79.20;;;;;;5014986;28;20491;-83
2021/08/20 00:27:08;;;;;;;9.48;5.43;;;19.30;79.50;;;;;;5015232;28;20468;-82
2021/08/20 00:29:34;;;;;;;9.88;5.75;;;19.30;79.60;;;;;;5014375;28;20033;-85
2021/08/20 00:31:59;;;;;;;8.25;5.75;;;19.30;79.30;;;;;;5013396;28;20053;-85
2021/08/20 00:34:25;;;;;;;8.18;5.72;;;19.30;79.50;;;;;;5015016;28;20496;-84
2021/08/20 00:36:51;;;;;;;10.45;5.72;;;19.20;79.50;;;;;;5015176;28;20471;-82
2021/08/20 00:39:17;;;;;;;8.98;5.65;;;19.10;79.60;;;;;;5006556;28;20033;-83
2021/08/20 00:41:43;;;;;;;10.23;6.45;;;19.10;79.70;;;;;;5012149;28;20053;-84
2021/08/20 00:44:10;;;;;;;10.55;5.90;;;19.00;80.50;;;;;;5014827;28;20026;-83
2021/08/20 00:46:36;;;;;;;8.10;5.90;;;19.00;80.80;;;;;;5014655;28;20121;-83
2021/08/20 00:49:02;;;;;;;8.13;6.07;;;19.00;81.00;;;;;;5014263;28;20026;-84
2021/08/20 00:51:36;;;;;;;9.77;5.93;;;19.00;81.10;;;;;;5014968;28;20033;-84
2021/08/20 00:54:02;;;;;;;10.90;7.13;;;18.90;81.30;;;;;;5011596;28;20029;-83
2021/08/20 00:56:29;;;;;;;11.48;5.88;;;18.80;81.30;;;;;;5018524;28;20088;-83
2021/08/20 00:58:56;;;;;;;11.80;6.67;;;18.80;81.50;;;;;;5014310;28;20069;-84
2021/08/20 01:01:22;;;;;;;11.30;6.90;;;18.80;81.70;;;;;;5014942;28;20045;-83
2021/08/20 01:03:48;;;;;;;9.75;6.63;;;18.70;81.90;;;;;;5014210;28;20030;-84
2021/08/20 01:06:13;;;;;;;8.35;6.10;;;18.70;82.40;;;;;;5014447;28;20114;-83
2021/08/20 01:08:39;;;;;;;7.68;5.75;;;18.70;82.50;;;;;;5013105;28;20022;-81
2021/08/20 01:11:09;;;;;;;10.25;6.82;;;18.70;82.70;;;;;;5015865;28;20083;-82
2021/08/20 01:13:38;;;;;;;9.68;6.82;;;18.70;82.90;;;;;;5017321;28;20415;-83
2021/08/20 01:16:05;;;;;;;9.48;6.32;;;18.70;83.10;;;;;;5014479;28;20025;-83
2021/08/20 01:18:33;;;;;;;13.53;7.13;;;18.70;83.00;;;;;;5014875;28;20041;-81
2021/08/20 01:21:02;;;;;;;15.90;6.93;;;18.60;83.40;;;;;;5012877;28;20026;-82
2021/08/20 01:23:28;;;;;;;11.45;6.82;;;18.60;83.30;;;;;;5014658;28;20030;-82
2021/08/20 01:25:58;;;;;;;9.50;6.38;;;18.60;83.10;;;;;;5011270;28;20391;-82
2021/08/20 01:28:24;;;;;;;12.18;7.45;;;18.60;83.10;;;;;;5014133;28;20395;-83
2021/08/20 01:31:05;;;;;;;11.20;5.95;;;18.60;83.20;;;;;;5014178;28;20104;-82
2021/08/20 01:33:31;;;;;;;9.05;5.97;;;18.50;83.20;;;;;;5014995;28;20812;-80
2021/08/20 01:35:58;;;;;;;9.50;5.93;;;18.50;83.80;;;;;;5014231;28;20105;-82
2021/08/20 01:38:25;;;;;;;10.00;6.53;;;18.40;84.10;;;;;;5013711;28;20097;-82
2021/08/20 01:40:52;;;;;;;9.32;6.22;;;18.50;84.10;;;;;;5012880;28;20042;-80
2021/08/20 01:46:39;;;;;;;11.18;6.35;;;18.50;83.90;;;;;;5013805;28;20029;-82
2021/08/20 01:49:07;;;;;;;9.88;6.97;;;18.60;83.90;;;;;;5013760;28;20418;-81
2021/08/20 01:51:33;;;;;;;10.00;6.25;;;18.60;83.70;;;;;;5013546;28;20446;-81
2021/08/20 01:54:02;;;;;;;6.78;6.07;;;18.60;83.50;;;;;;5013684;28;20109;-82
2021/08/20 01:56:32;;;;;;;11.57;7.05;;;18.60;83.50;;;;;;5013522;28;20037;-83
2021/08/20 01:58:59;;;;;;;8.43;5.82;;;18.60;83.40;;;;;;5013486;28;20036;-81
2021/08/20 02:01:25;;;;;;;11.88;5.70;;;18.60;83.40;;;;;;5013655;28;20026;-82
2021/08/20 02:03:52;;;;;;;8.57;5.90;;;18.60;83.60;;;;;;5013553;28;20028;-81
2021/08/20 02:06:18;;;;;;;6.43;5.78;;;18.50;83.30;;;;;;5013305;28;20026;-82
2021/08/20 02:08:46;;;;;;;8.68;6.00;;;18.60;83.60;;;;;;5013543;28;20018;-81
2021/08/20 02:11:12;;;;;;;10.13;6.40;;;18.60;83.70;;;;;;5012410;28;20026;-83
2021/08/20 02:13:39;;;;;;;10.57;6.78;;;18.70;83.40;;;;;;5013498;28;20088;-82
2021/08/20 02:16:06;;;;;;;7.43;5.32;;;18.70;83.30;;;;;;5013283;28;20030;-81
2021/08/20 02:18:32;;;;;;;9.65;6.50;;;18.70;83.50;;;;;;5013960;28;20034;-83
2021/08/20 02:20:57;;;;;;;10.52;6.80;;;18.70;83.90;;;;;;5013154;28;20516;-81
2021/08/20 02:23:23;;;;;;;9.88;6.25;;;18.70;84.00;;;;;;5011053;28;20022;-81
2021/08/20 02:25:49;;;;;;;10.95;6.18;;;18.70;83.90;;;;;;5013524;28;20489;-81
2021/08/20 02:28:15;;;;;;;7.63;6.40;;;18.70;83.80;;;;;;5013045;28;20091;-82
2021/08/20 02:30:40;;;;;;;13.32;6.22;;;18.70;83.90;;;;;;5013215;28;20033;-82
2021/08/20 02:33:06;;;;;;;7.85;6.30;;;18.70;83.90;;;;;;5012980;28;20025;-83
2021/08/20 02:35:32;;;;;;;10.38;6.13;;;18.70;84.00;;;;;;5012972;28;20048;-82
2021/08/20 02:37:58;;;;;;;9.25;6.20;;;18.70;84.90;;;;;;5013834;28;20021;-80
2021/08/20 02:40:24;;;;;;;11.35;6.43;;;18.70;84.10;;;;;;5012905;28;20073;-84
2021/08/20 02:42:51;;;;;;;10.27;6.60;;;18.80;84.00;;;;;;5012876;28;20049;-82
2021/08/20 02:45:17;;;;;;;13.70;6.68;;;18.80;83.90;;;;;;5013221;28;20025;-82
2021/08/20 02:47:43;;;;;;;10.65;7.00;;;18.80;83.70;;;;;;5013082;28;20030;-83
2021/08/20 02:50:09;;;;;;;10.65;5.93;;;18.80;83.50;;;;;;5012736;28;20029;-84
2021/08/20 02:52:35;;;;;;;15.18;7.13;;;18.90;83.40;;;;;;5012918;28;20313;-83
2021/08/20 02:55:01;;;;;;;10.60;6.75;;;18.90;83.50;;;;;;5007679;28;20100;-83
2021/08/20 02:57:30;;;;;;;10.50;6.60;;;18.90;83.60;;;;;;5011125;28;20034;-84
2021/08/20 02:59:56;;;;;;;7.60;5.20;;;19.00;82.90;;;;;;5019382;28;20026;-83
2021/08/20 03:02:22;;;;;;;7.95;5.68;;;19.00;82.80;;;;;;5013699;28;20057;-82
2021/08/20 03:04:48;;;;;;;11.60;6.18;;;18.90;82.70;;;;;;5013203;28;20382;-81
2021/08/20 03:07:14;;;;;;;8.70;5.78;;;19.00;82.70;;;;;;5012571;28;20109;-82
2021/08/20 03:09:40;;;;;;;9.13;6.38;;;19.00;82.40;;;;;;5012334;28;20029;-82
2021/08/20 03:12:06;;;;;;;12.38;7.20;;;19.00;82.80;;;;;;5012548;28;20141;-83
2021/08/20 03:14:32;;;;;;;9.17;6.70;;;19.10;82.40;;;;;;5012219;28;20033;-82
2021/08/20 03:16:58;;;;;;;10.13;5.82;;;19.10;82.20;;;;;;5011720;28;20394;-82
2021/08/20 03:19:24;;;;;;;13.23;8.48;;;19.00;82.70;;;;;;5012935;28;20051;-82
2021/08/20 03:21:49;;;;;;;16.92;7.15;;;19.00;83.30;;;;;;5006186;28;20026;-82
2021/08/20 03:24:15;;;;;;;11.48;6.70;;;18.90;83.60;;;;;;5006668;28;20064;-82
2021/08/20 03:26:41;;;;;;;15.20;6.70;;;18.90;83.70;;;;;;5012461;28;20335;-82
2021/08/20 03:29:07;;;;;;;9.07;6.38;;;19.00;83.80;;;;;;5012474;28;20097;-82
2021/08/20 03:31:33;;;;;;;9.90;5.60;;;19.00;83.30;;;;;;5012075;28;20097;-81
2021/08/20 03:33:59;;;;;;;11.55;6.90;;;19.10;83.60;;;;;;5012301;28;20038;-84
2021/08/20 03:36:27;;;;;;;13.13;6.30;;;19.10;82.90;;;;;;5012615;28;20033;-83
2021/08/20 03:38:53;;;;;;;14.75;7.05;;;19.10;82.50;;;;;;5012548;28;20097;-82
2021/08/20 03:41:20;;;;;;;12.57;7.70;;;19.10;82.70;;;;;;5010796;28;20399;-83
2021/08/20 03:43:46;;;;;;;10.75;5.90;;;19.10;82.90;;;;;;4999200;28;20018;-83
2021/08/20 03:46:15;;;;;;;11.82;7.30;;;19.10;83.10;;;;;;5013317;28;20080;-83
2021/08/20 03:48:44;;;;;;;9.80;6.53;;;19.10;82.80;;;;;;5012455;28;20033;-82
2021/08/20 03:51:10;;;;;;;9.27;7.22;;;19.00;82.40;;;;;;5012553;28;20109;-83
2021/08/20 03:53:36;;;;;;;10.00;5.85;;;19.10;82.50;;;;;;5011855;28;20030;-83
2021/08/20 03:56:02;;;;;;;16.90;7.00;;;19.20;82.30;;;;;;5011966;28;20025;-83
2021/08/20 03:58:28;;;;;;;10.57;6.53;;;19.20;82.20;;;;;;5012235;28;20088;-82
2021/08/20 04:00:54;;;;;;;12.02;6.38;;;19.30;81.70;;;;;;5010978;28;20496;-83
2021/08/20 04:03:24;;;;;;;12.32;7.00;;;19.40;81.50;;;;;;5013081;28;20029;-82
2021/08/20 04:05:50;;;;;;;12.48;7.13;;;19.40;81.10;;;;;;5015535;28;20029;-82
2021/08/20 04:08:17;;;;;;;12.93;6.90;;;19.50;80.80;;;;;;5016283;28;20093;-83
2021/08/20 04:10:44;;;;;;;13.03;6.80;;;19.50;80.80;;;;;;5015836;28;20022;-83
2021/08/20 04:13:10;;;;;;;8.48;6.32;;;19.50;80.40;;;;;;5002409;28;20024;-82
2021/08/20 04:15:38;;;;;;;12.00;6.88;;;19.50;80.40;;;;;;5018241;28;20045;-83
2021/08/20 04:18:04;;;;;;;15.88;6.53;;;19.60;80.20;;;;;;5015651;28;20487;-83
2021/08/20 04:20:30;;;;;;;10.73;6.07;;;19.70;80.70;;;;;;5015790;28;20030;-82
2021/08/20 04:22:58;;;;;;;8.85;6.65;;;19.70;79.50;;;;;;5015259;28;20105;-85
2021/08/20 04:25:25;;;;;;;16.45;7.03;;;19.80;79.10;;;;;;5015545;28;20479;-83
2021/08/20 04:27:51;;;;;;;11.40;7.20;;;19.90;78.70;;;;;;5015345;28;20390;-84
2021/08/20 04:30:22;;;;;;;16.15;7.30;;;20.00;78.20;;;;;;5013951;28;20026;-82
2021/08/20 04:32:49;;;;;;;14.75;7.15;;;20.10;77.70;;;;;;5015358;28;20164;-83
2021/08/20 04:35:15;;;;;;;12.20;6.95;;;20.20;77.30;;;;;;5001801;28;20038;-83
2021/08/20 04:37:41;;;;;;;13.05;6.50;;;20.40;77.30;;;;;;5015187;28;20765;-83
2021/08/20 04:40:07;;;;;;;10.88;6.72;;;20.60;76.30;;;;;;5014943;28;20049;-84
2021/08/20 04:42:38;;;;;;;10.60;6.93;;;21.00;75.60;;;;;;5014316;28;20490;-84
2021/08/20 04:45:05;;;;;;;8.65;6.32;;;21.60;73.40;;;;;;5015184;28;20030;-85
2021/08/20 04:47:30;;;;;;;13.20;6.53;;;22.30;70.70;;;;;;5013840;28;20026;-84
2021/08/20 04:49:56;;;;;;;10.93;6.68;;;23.00;68.70;;;;;;5015363;28;20407;-87
2021/08/20 04:52:22;;;;;;;9.70;6.55;;;23.70;65.90;;;;;;5014953;28;20030;-88
2021/08/20 04:54:48;;;;;;;11.60;6.53;;;24.30;63.50;;;;;;5014944;28;20026;-85
2021/08/20 04:57:14;;;;;;;11.82;6.80;;;24.80;61.60;;;;;;5015444;28;20018;-86
2021/08/20 04:59:39;;;;;;;13.55;6.07;;;25.20;59.90;;;;;;5016094;28;20025;-84
2021/08/20 05:02:06;;;;;;;13.43;6.93;;;25.80;58.70;;;;;;5018209;28;20033;-86
2021/08/20 05:04:35;;;;;;;11.57;6.88;;;26.30;57.10;;;;;;5016697;28;20072;-87
2021/08/20 05:07:01;;;;;;;18.67;7.20;;;26.60;55.70;;;;;;5014845;28;20140;-86
2021/08/20 05:09:27;;;;;;;13.13;7.60;;;26.70;55.10;;;;;;5014423;28;20497;-85
2021/08/20 05:11:54;;;;;;;14.20;6.65;;;26.70;55.00;;;;;;5014450;28;20105;-85
2021/08/20 05:14:20;;;;;;;9.02;6.53;;;27.00;54.30;;;;;;5013882;28;20100;-86
2021/08/20 05:16:49;;;;;;;10.50;7.10;;;27.30;53.80;;;;;;5014622;28;20030;-85
2021/08/20 05:19:15;;;;;;;11.63;6.15;;;27.50;52.70;;;;;;5012826;28;20029;-83
2021/08/20 05:21:41;;;;;;;13.97;6.90;;;27.80;51.90;;;;;;5014842;28;20072;-83
2021/08/20 05:24:07;;;;;;;8.50;5.90;;;;;;;;;;5013995;28;20491;-82
2021/08/20 05:26:33;;;;;;;13.32;6.60;;;;;;;;;;5014184;28;20025;-83
2021/08/20 05:28:59;;;;;;;10.60;6.63;;;;;;;;;;5014879;28;20484;-86
2021/08/20 05:31:26;;;;;;;10.35;6.15;;;;;;;;;;5014187;28;20032;-85
2021/08/20 05:33:52;;;;;;;20.20;7.82;;;;;;;;;;5014442;28;20065;-86
2021/08/20 05:36:18;;;;;;;10.23;6.25;;;;;;;;;;5014303;28;20363;-84
2021/08/20 05:38:44;;;;;;;10.43;6.50;;;28.00;52.00;;;;;;5014142;28;20026;-84
2021/08/20 05:41:10;;;;;;;13.35;6.55;;;28.70;48.70;;;;;;5014092;28;20053;-84
2021/08/20 05:43:36;;;;;;;14.18;6.30;;;28.60;47.90;;;;;;5014880;28;20045;-85
2021/08/20 05:46:02;;;;;;;9.13;6.15;;;28.30;48.50;;;;;;5008206;28;20045;-86
2021/08/20 05:48:27;;;;;;;11.35;6.93;;;28.30;49.20;;;;;;5007033;28;20030;-85
2021/08/20 05:50:54;;;;;;;11.27;6.57;;;;;;;;;;5013928;28;20108;-86
2021/08/20 05:53:23;;;;;;;11.23;6.60;;;28.90;48.10;;;;;;5002626;28;20022;-87
2021/08/20 05:55:48;;;;;;;11.25;5.38;;;29.70;46.80;;;;;;5015244;28;20018;-83
2021/08/20 05:58:14;;;;;;;13.00;6.13;;;30.00;46.70;;;;;;5013730;28;20509;-84
2021/08/20 06:00:40;;;;;;;13.07;6.43;;;30.70;45.00;;;;;;5003439;28;20357;-80
2021/08/20 06:03:06;;;;;;;10.82;5.90;;;31.30;44.30;;;;;;5013765;28;20076;-84
2021/08/20 06:05:32;;;;;;;12.05;5.93;;;;;;;;;;5013462;28;20029;-85
2021/08/20 06:07:58;;;;;;;11.40;6.53;;;;;;;;;;5013209;28;20117;-85
2021/08/20 06:10:27;;;;;;;8.67;5.77;;;;;;;;;;5013677;28;20025;-85
2021/08/20 06:12:53;;;;;;;10.35;6.43;;;31.60;42.60;;;;;;5013670;28;20030;-85
2021/08/20 06:15:19;;;;;;;10.48;5.90;;;32.20;42.20;;;;;;5013536;28;20088;-84
2021/08/20 06:17:46;;;;;;;9.65;5.57;;;32.30;41.20;;;;;;5010017;28;20101;-85
2021/08/20 06:20:17;;;;;;;;;;;32.40;40.70;;;;;;5013745;28;20034;-89
2021/08/20 06:22:43;;;;;;;12.63;4.80;;;32.40;42.00;;;;;;5013151;28;19912;-86
2021/08/20 06:25:10;;;;;;;8.15;5.30;;;32.40;40.20;;;;;;5013223;28;20117;-85
2021/08/20 06:27:36;;;;;;;6.88;5.03;;;32.50;39.10;;;;;;5013083;28;20036;-85
2021/08/20 06:30:02;;;;;;;8.03;4.80;;;32.30;38.90;;;;;;5014056;28;20018;-86
2021/08/20 06:32:28;;;;;;;9.30;5.50;;;32.20;39.20;;;;;;5021972;28;20018;-85
2021/08/20 06:34:54;;;;;;;6.00;4.70;;;32.30;39.00;;;;;;5014597;28;20052;-86
2021/08/20 06:37:19;;;;;;;14.07;5.50;;;32.80;38.10;;;;;;5013583;28;20014;-86
2021/08/20 06:39:45;;;;;;;6.67;4.67;;;33.20;38.20;;;;;;5013274;28;20134;-85
2021/08/20 06:42:11;;;;;;;6.10;4.20;;;34.00;36.70;;;;;;5016971;28;20106;-85
2021/08/20 06:44:37;;;;;;;7.20;5.23;;;34.30;35.60;;;;;;5015306;28;20029;-86
2021/08/20 06:47:02;;;;;;;4.90;3.90;;;34.50;35.50;;;;;;5011980;28;20061;-86
2021/08/20 06:49:28;;;;;;;9.87;4.23;;;34.50;36.10;;;;;;5014130;28;20033;-85
2021/08/20 06:51:54;;;;;;;6.50;5.40;;;34.70;35.10;;;;;;5013417;28;20083;-85
2021/08/20 06:54:20;;;;;;;9.43;4.97;;;35.10;35.10;;;;;;5012059;28;20037;-87
2021/08/20 06:56:45;;;;;;;5.93;4.37;;;35.60;34.40;;;;;;5012802;28;20508;-85
2021/08/20 06:59:11;;;;;;;9.73;4.40;;;35.70;33.70;;;;;;5013521;28;20383;-86
2021/08/20 07:01:37;;;;;;;11.37;4.83;;;35.90;33.80;;;;;;5013247;28;20459;-86
2021/08/20 07:04:03;;;;;;;7.63;4.60;;;35.80;34.30;;;;;;5013693;28;20041;-85
2021/08/20 07:06:29;;;;;;;8.05;3.92;;;35.80;33.50;;;;;;5013065;28;20033;-85
2021/08/20 07:08:55;;;;;;;8.00;4.93;;;36.00;33.70;;;;;;5013034;28;20073;-85
2021/08/20 07:11:22;;;;;;;8.65;4.57;;;35.70;33.50;;;;;;5013319;28;20022;-87
2021/08/20 07:13:49;;;;;;;6.45;4.25;;;36.20;32.70;;;;;;5012985;28;20476;-84
2021/08/20 07:16:15;;;;;;;8.02;4.30;;;36.20;32.70;;;;;;5009142;28;20491;-83
2021/08/20 07:18:40;;;;;;;8.98;5.13;;;36.00;32.60;;;;;;5012823;28;20037;-84
2021/08/20 07:21:06;;;;;;;4.77;4.20;;;36.10;32.60;;;;;;5012764;28;20034;-84
2021/08/20 07:23:33;;;;;;;10.40;4.07;;;36.40;32.10;;;;;;5013464;28;20080;-85
2021/08/20 07:26:00;;;;;;;5.30;4.13;;;36.60;31.90;;;;;;5013430;28;20064;-85
2021/08/20 07:28:27;;;;;;;7.28;4.53;;;36.50;31.70;;;;;;5011711;28;20041;-84
2021/08/20 07:30:53;;;;;;;;;;;36.50;31.70;;;;;;5013243;28;20029;-85
2021/08/20 07:33:20;;;;;;;5.70;3.80;;;36.80;33.00;;;;;;5011076;28;19905;-87
2021/08/20 07:35:46;;;;;;;10.23;4.30;;;36.70;31.90;;;;;;5011501;28;20128;-85
2021/08/20 07:38:18;;;;;;;5.38;4.35;;;37.20;31.70;;;;;;5013283;28;20110;-86
2021/08/20 07:40:44;;;;;;;6.57;4.53;;;37.50;31.30;;;;;;5014837;28;20455;-84
2021/08/20 07:43:10;;;;;;;6.55;3.90;;;38.20;31.20;;;;;;5016738;28;20022;-84
2021/08/20 07:45:36;;;;;;;7.75;4.18;;;38.20;30.50;;;;;;5017987;28;20030;-84
2021/08/20 07:48:02;;;;;;;9.23;4.55;;;38.20;30.20;;;;;;5017211;28;20022;-86
2021/08/20 07:50:28;;;;;;;7.60;4.38;;;38.20;30.30;;;;;;5016999;28;20021;-86
2021/08/20 07:52:53;;;;;;;11.65;4.45;;;38.00;30.40;;;;;;5018434;28;20387;-84
2021/08/20 07:55:20;;;;;;;9.98;5.53;;;37.90;30.80;;;;;;5018257;28;20034;-85
2021/08/20 07:57:54;;;;;;;11.57;4.55;;;38.10;30.80;;;;;;5016313;28;20014;-86
2021/08/20 08:00:30;;;;;;;13.15;4.97;;;37.60;31.10;;;;;;5016632;28;20022;-84
2021/08/20 08:02:57;;;;;;;9.10;4.60;;;37.00;31.20;;;;;;5018285;28;20018;-87
2021/08/20 08:05:24;;;;;;;6.72;4.03;;;36.60;31.30;;;;;;5020454;28;20026;-84
2021/08/20 08:07:50;;;;;;;7.53;3.83;;;36.50;32.50;;;;;;5016424;28;20021;-87
2021/08/20 08:10:16;;;;;;;;;;;37.20;31.30;;;;;;5017208;28;20080;-85
2021/08/20 08:12:43;;;;;;;;;;;37.70;31.50;;;;;;5016667;28;20396;-85
2021/08/20 08:15:10;;;;;;;7.00;4.53;;;37.40;31.30;;;;;;5013931;28;19914;-85
2021/08/20 08:17:37;;;;;;;8.52;4.95;;;37.30;30.90;;;;;;5015720;28;20478;-85
2021/08/20 08:20:09;;;;;;;8.50;4.32;;;37.40;30.20;;;;;;5015758;28;20364;-87
2021/08/20 08:22:35;;;;;;;5.57;4.47;;;36.80;30.50;;;;;;5015878;28;20101;-87
2021/08/20 08:25:01;;;;;;;8.02;5.00;;;35.90;31.30;;;;;;5015862;28;20149;-85
2021/08/20 08:27:26;;;;;;;9.53;5.07;;;35.70;32.10;;;;;;5014496;28;20053;-84
2021/08/20 08:29:52;;;;;;;12.47;5.10;;;35.50;31.80;;;;;;5015652;28;20267;-85
2021/08/20 08:32:18;;;;;;;6.30;4.80;;;35.50;32.20;;;;;;5015569;28;20422;-85
2021/08/20 08:34:44;;;;;;;6.87;4.47;;;35.50;32.00;;;;;;5016080;28;20044;-84
2021/08/20 08:37:10;;;;;;;7.65;4.20;;;35.50;31.30;;;;;;5014558;28;20057;-87
2021/08/20 08:39:35;;;;;;;6.28;4.68;;;35.90;31.60;;;;;;5014525;28;20034;-85
2021/08/20 08:42:01;;;;;;;7.43;5.07;;;35.80;31.60;;;;;;5014967;28;20037;-87
2021/08/20 08:44:27;;;;;;;7.72;5.13;;;36.00;31.40;;;;;;5015350;28;20084;-85
2021/08/20 08:46:55;;;;;;;6.03;3.80;;;36.30;31.20;;;;;;5015592;28;20026;-87
2021/08/20 08:49:23;;;;;;;8.82;4.65;;;36.30;30.90;;;;;;5015088;28;20122;-84
2021/08/20 08:51:50;;;;;;;8.25;5.13;;;36.60;30.80;;;;;;5015027;28;20022;-84
2021/08/20 08:54:16;;;;;;;6.80;4.15;;;36.70;30.50;;;;;;5016804;28;20077;-84
2021/08/20 08:56:46;;;;;;;8.18;4.40;;;36.90;30.70;;;;;;5015699;28;20022;-86
2021/08/20 08:59:12;;;;;;;6.60;4.38;;;37.70;30.10;;;;;;5016088;28;20083;-84
2021/08/20 09:01:38;;;;;;;6.75;4.32;;;38.50;29.00;;;;;;5015500;28;20514;-84
2021/08/20 09:04:20;;;;;;;8.10;3.42;;;38.90;28.70;;;;;;5015766;28;20042;-84
2021/08/20 09:06:48;;;;;;;6.70;3.17;;;39.30;29.00;;;;;;5015605;28;20018;-86
2021/08/20 09:09:20;;;;;;;6.57;3.53;;;39.40;28.10;;;;;;5014682;28;20030;-86
2021/08/20 09:11:58;;;;;;;6.72;3.72;;;39.30;28.30;;;;;;5015017;28;20024;-85
2021/08/20 09:14:35;;;;;;;7.47;3.28;;;39.20;28.70;;;;;;5001319;28;20053;-86
2021/08/20 09:17:03;;;;;;;6.93;3.75;;;39.40;28.60;;;;;;5015171;28;20507;-84
2021/08/20 09:19:30;;;;;;;7.80;3.72;;;39.60;28.30;;;;;;5015189;28;20018;-86
2021/08/20 09:22:07;;;;;;;4.75;3.38;;;39.90;28.20;;;;;;5014923;28;20102;-85
2021/08/20 09:24:43;;;;;;;7.32;3.50;;;39.90;28.00;;;;;;5014180;28;20487;-84
2021/08/20 09:27:17;;;;;;;10.27;3.80;;;39.70;28.30;;;;;;5015552;28;20160;-86
2021/08/20 09:30:02;;;;;;;4.45;3.60;;;39.60;28.40;;;;;;5014234;28;20538;-85
2021/08/20 09:32:29;;;;;;;8.67;3.60;;;39.60;28.60;;;;;;5015360;28;20037;-87
2021/08/20 09:34:58;;;;;;;4.72;3.78;;;39.20;28.20;;;;;;5017319;28;20046;-85
2021/08/20 09:37:26;;;;;;;4.03;3.38;;;38.80;28.50;;;;;;5017905;28;20034;-87
2021/08/20 09:39:58;;;;;;;6.85;3.65;;;38.60;28.50;;;;;;5014654;28;20033;-84
2021/08/20 09:42:24;;;;;;;7.50;3.92;;;38.50;28.60;;;;;;5015718;28;20022;-86
2021/08/20 09:45:15;;;;;;;7.72;4.18;;;38.40;28.80;;;;;;5015050;28;20107;-85
2021/08/20 09:47:43;;;;;;;5.43;3.85;;;38.10;29.40;;;;;;5013323;28;20030;-85
2021/08/20 09:50:09;;;;;;;5.70;4.20;;;38.20;29.30;;;;;;5013431;28;20371;-86
2021/08/20 09:52:35;;;;;;;12.75;3.70;;;38.80;28.90;;;;;;5015446;28;20033;-85
2021/08/20 09:55:01;;;;;;;8.77;3.45;;;38.90;28.90;;;;;;5014644;28;20494;-84
2021/08/20 09:57:30;;;;;;;5.90;3.45;;;39.50;29.10;;;;;;5014537;28;20061;-90
2021/08/20 09:59:57;;;;;;;9.05;3.67;;;40.30;28.90;;;;;;5014353;28;20018;-86
2021/08/20 10:02:28;;;;;;;8.40;4.10;;;40.10;28.10;;;;;;5012721;28;20025;-87
2021/08/20 10:04:55;;;;;;;10.13;3.90;;;39.70;28.70;;;;;;5014807;28;20018;-85
2021/08/20 10:07:22;;;;;;;11.60;5.07;;;39.90;28.90;;;;;;5012678;28;20026;-84
2021/08/20 10:09:48;;;;;;;;;;;40.10;28.60;;;;;;5014509;28;20026;-85
2021/08/20 10:12:24;;;;;;;8.82;4.40;;;40.10;28.90;;;;;;5006317;28;20274;-84
2021/08/20 10:14:51;;;;;;;7.25;3.80;;;39.70;28.70;;;;;;5013702;28;20038;-85
2021/08/20 10:17:17;;;;;;;7.97;4.07;;;39.90;28.50;;;;;;5014099;28;20057;-85
2021/08/20 10:19:49;;;;;;;;;;;40.10;28.50;;;;;;5013881;28;20025;-86
2021/08/20 10:22:16;;;;;;;5.68;4.35;;;39.50;28.80;;;;;;5014124;28;19971;-84
2021/08/20 10:24:42;;;;;;;7.50;4.35;;;38.80;28.80;;;;;;5012933;28;20029;-87
2021/08/20 10:27:10;;;;;;;8.93;4.53;;;38.60;28.60;;;;;;5013796;28;20030;-86
2021/08/20 10:29:44;;;;;;;8.18;4.60;;;34.90;30.50;;;;;;5013665;28;20107;-84
2021/08/20 10:32:10;;;;;;;9.55;4.60;;;34.80;31.00;;;;;;5013415;28;20029;-85
2021/08/20 10:34:41;;;;;;;6.35;5.15;;;33.10;33.00;;;;;;5012312;28;20041;-85
2021/08/20 10:37:12;;;;;;;9.50;6.78;;;32.10;34.10;;;;;;5013550;28;20379;-85
2021/08/20 10:39:41;;;;;;;9.27;5.22;;;31.30;36.10;;;;;;5013363;28;20026;-84
2021/08/20 10:42:07;;;;;;;8.10;5.20;;;;;;;;;;5013637;28;20491;-85
2021/08/20 10:44:41;;;;;;;10.63;6.10;;;30.70;37.20;;;;;;5013406;28;20026;-85
2021/08/20 10:47:08;;;;;;;9.32;4.63;;;;;;;;;;5014602;28;20049;-83
2021/08/20 10:49:41;;;;;;;8.02;4.90;;;;;;;;;;5012819;28;20442;-85
2021/08/20 10:52:07;;;;;;;12.63;5.47;;;29.90;37.90;;;;;;5014676;28;20343;-85
2021/08/20 10:54:42;;;;;;;10.32;4.65;;;29.10;40.30;;;;;;5012918;28;20030;-85
2021/08/20 10:57:12;;;;;;;10.32;6.35;;;28.70;40.80;;;;;;5015463;28;20053;-85
2021/08/20 10:59:43;;;;;;;9.55;7.43;;;28.60;41.40;;;;;;5014118;28;20033;-86
2021/08/20 11:02:18;;;;;;;12.73;6.40;;;28.40;41.90;;;;;;5013331;28;20078;-85
2021/08/20 11:05:03;;;;;;;12.35;5.47;;;28.10;42.20;;;;;;4999929;28;20022;-85
2021/08/20 11:07:42;;;;;;;8.48;5.13;;;27.90;42.50;;;;;;5013738;28;20117;-85
2021/08/20 11:10:10;;;;;;;20.02;6.47;;;27.80;42.20;;;;;;5019822;28;20030;-85
2021/08/20 11:12:47;;;;;;;14.43;5.60;;;27.60;43.10;;;;;;5016228;28;20018;-85
2021/08/20 11:15:19;;;;;;;8.00;5.22;;;27.50;43.30;;;;;;5011794;28;20034;-87
2021/08/20 11:18:02;;;;;;;9.25;4.90;;;27.40;43.60;;;;;;5012489;28;20387;-85
2021/08/20 11:20:29;;;;;;;8.50;5.18;;;27.30;43.60;;;;;;5012567;28;20026;-85
2021/08/20 11:23:15;;;;;;;12.30;5.32;;;27.30;43.70;;;;;;5012846;28;20026;-84
2021/08/20 11:25:51;;;;;;;9.00;5.38;;;27.30;43.60;;;;;;5012620;28;20058;-84
2021/08/20 11:28:25;;;;;;;14.40;5.40;;;27.10;43.90;;;;;;5012586;28;20018;-84
2021/08/20 11:31:03;;;;;;;6.57;5.40;;;27.10;44.20;;;;;;5013160;28;20037;-84
2021/08/20 11:33:31;;;;;;;9.45;5.40;;;27.10;44.20;;;;;;5013669;28;20037;-84
2021/08/20 11:36:19;;;;;;;7.30;4.80;;;27.10;44.40;;;;;;5012620;28;20022;-84
2021/08/20 11:38:50;;;;;;;9.85;4.88;;;27.00;44.10;;;;;;5012465;28;20026;-84
2021/08/20 11:41:29;;;;;;;8.20;5.18;;;27.00;45.10;;;;;;5012051;28;20111;-85
2021/08/20 11:43:58;;;;;;;9.25;5.68;;;27.00;44.80;;;;;;5000284;28;20378;-84
2021/08/20 11:46:26;;;;;;;10.57;4.57;;;27.00;45.20;;;;;;5012728;28;20080;-85
2021/08/20 11:48:54;;;;;;;8.50;4.93;;;26.90;45.20;;;;;;5013710;28;20014;-85
2021/08/20 11:51:25;;;;;;;11.05;4.45;;;26.80;45.10;;;;;;5015194;28;20113;-84
2021/08/20 11:53:50;;;;;;;11.57;5.15;;;26.80;44.90;;;;;;5013725;28;20034;-86
2021/08/20 11:56:17;;;;;;;8.05;5.75;;;26.80;45.00;;;;;;5019025;28;20025;-84
2021/08/20 11:58:44;;;;;;;10.55;5.13;;;26.70;44.60;;;;;;5012263;28;20044;-84
2021/08/20 12:01:14;;;;;;;8.48;5.57;;;26.60;45.60;;;;;;5012065;28;20022;-86
2021/08/20 12:04:07;;;;;;;8.07;4.50;;;26.60;45.10;;;;;;5012305;28;20033;-83
2021/08/20 12:06:33;;;;;;;11.00;4.57;;;26.60;45.20;;;;;;5009520;28;20129;-85
2021/08/20 12:09:28;;;;;;;7.13;4.60;;;26.60;45.30;;;;;;5008650;28;20022;-85
2021/08/20 12:11:56;;;;;;;9.13;4.63;;;26.80;45.00;;;;;;4992667;28;20071;-84
2021/08/20 12:14:24;;;;;;;11.07;5.32;;;26.90;45.40;;;;;;5012952;28;20072;-84
2021/08/20 12:16:54;;;;;;;9.80;4.80;;;27.00;44.90;;;;;;5012679;28;20022;-84
2021/08/20 12:19:24;;;;;;;8.57;5.07;;;27.00;44.60;;;;;;5011940;28;20026;-84
2021/08/20 12:21:51;;;;;;;7.65;4.30;;;27.00;44.30;;;;;;5012747;28;20014;-85
2021/08/20 12:24:41;;;;;;;5.47;4.65;;;27.00;43.90;;;;;;5013338;28;20028;-85
2021/08/20 12:27:18;;;;;;;8.82;4.93;;;26.90;43.80;;;;;;5017301;28;20147;-86
2021/08/20 12:30:08;;;;;;;6.05;4.70;;;26.80;44.50;;;;;;5018410;28;20298;-83
2021/08/20 12:32:35;;;;;;;14.05;4.68;;;26.80;44.70;;;;;;5018131;28;20030;-83
2021/08/20 12:35:18;;;;;;;7.35;4.53;;;26.70;44.80;;;;;;5016173;28;20029;-86
2021/08/20 12:38:11;;;;;;;8.80;4.95;;;26.70;44.60;;;;;;5015805;28;20114;-85
2021/08/20 12:40:41;;;;;;;10.05;4.55;;;26.70;44.40;;;;;;5003950;28;20073;-85
2021/08/20 12:43:35;;;;;;;7.07;4.80;;;26.60;43.90;;;;;;5016123;28;20098;-85
2021/08/20 12:46:05;;;;;;;9.95;5.10;;;26.60;44.30;;;;;;5013961;28;20038;-86
2021/08/20 12:48:32;;;;;;;14.88;5.15;;;26.70;44.60;;;;;;5013375;28;20511;-84
2021/08/20 12:51:02;;;;;;;10.25;4.30;;;26.70;44.40;;;;;;5013589;28;20026;-85
2021/08/20 12:53:33;;;;;;;9.73;4.43;;;26.70;44.60;;;;;;5014428;28;20391;-86
2021/08/20 12:56:00;;;;;;;10.68;5.07;;;26.70;45.10;;;;;;5013283;28;20460;-84