Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:39;;;;;;;15.85;8.10;;;;;;;-1.61;58.33;99514.34;6076912;23;20014;-94
2022/11/19 00:04:11;;;;;;;15.00;7.68;;;;;;;-1.13;58.63;99614.50;6124864;23;20028;-95
2022/11/19 00:06:41;;;;;;;18.23;7.82;;;;;;;-1.79;58.33;99500.97;6100393;23;20038;-92
2022/11/19 00:09:09;;;;;;;18.40;7.50;;;;;;;-1.44;58.67;99581.53;6124846;23;20124;-94
2022/11/19 00:14:23;;;;;;;;;;;;;;;-1.16;59.01;99607.72;6110567;23;20018;-92
2022/11/19 00:16:49;;;;;;;14.47;7.80;;;;;;;-1.37;59.20;99573.41;6086367;23;19917;-93
2022/11/19 00:19:16;;;;;;;;;;;;;;;-1.16;59.08;99618.47;6109510;23;20249;-91
2022/11/19 00:21:48;;;;;;;19.20;8.10;;;;;;;-1.52;59.26;99544.34;6083891;23;20008;-92
2022/11/19 00:24:15;;;;;;;14.02;7.82;;;;;;;-1.56;59.09;99551.97;6108705;23;20050;-92
2022/11/19 00:26:42;;;;;;;14.52;7.60;;;;;;;-1.42;59.10;99577.59;6104905;23;20021;-94
2022/11/19 00:29:10;;;;;;;13.27;8.07;;;;;;;-1.25;59.05;99601.06;6103883;23;20028;-93
2022/11/19 00:31:49;;;;;;;;;;;;;;;;;;;;;
2022/11/19 00:34:16;;;;;;;19.73;8.82;;;;;;;-1.39;58.93;99578.16;6106520;23;20108;-93
2022/11/19 00:36:46;;;;;;;16.75;9.38;;;;;;;-1.21;59.09;99605.75;6127118;23;20013;-93
2022/11/19 00:39:14;;;;;;;19.45;9.73;;;;;;;-0.93;58.79;99601.59;6081026;23;20097;-92
2022/11/19 00:41:45;;;;;;;17.13;8.88;;;;;;;-1.27;58.33;99573.66;6083154;23;20471;-93
2022/11/19 00:44:15;;;;;;;16.17;8.50;;;;;;;-0.89;58.60;99604.63;6104263;23;20014;-94
2022/11/19 00:46:44;;;;;;;17.45;9.48;;;;;;;-1.05;57.95;99614.19;6101825;23;20538;-93
2022/11/19 00:49:13;;;;;;;17.83;9.73;;;;;;;-1.08;58.38;99603.91;6080216;23;20014;-93
2022/11/19 00:51:39;;;;;;;15.07;9.18;;;;;;;-1.19;58.58;99571.47;6108736;23;20017;-92
2022/11/19 00:54:06;;;;;;;16.55;9.45;;;;;;;-1.08;57.99;99585.13;6090633;23;20034;-93
2022/11/19 00:56:35;;;;;;;18.15;8.93;;;;;;;-0.77;57.91;99624.28;6081451;23;20029;-93
2022/11/19 00:59:04;;;;;;;16.13;8.57;;;;;;;-1.40;58.01;99547.03;6055898;23;20021;-92
2022/11/19 01:01:33;;;;;;;16.52;9.05;;;;;;;-1.56;58.03;99545.81;6103667;23;20096;-94
2022/11/19 01:04:00;;;;;;;18.92;10.23;;;;;;;-1.85;58.66;99542.06;6103739;23;20456;-93
2022/11/19 01:06:32;;;;;;;21.83;10.77;;;;;;;-1.75;58.89;99566.50;6103469;23;20024;-93
2022/11/19 01:08:58;;;;;;;20.50;10.20;;;;;;;-1.10;59.08;99624.78;6054849;23;20045;-94
2022/11/19 01:11:27;;;;;;;18.20;9.35;;;;;;;-0.95;58.37;99646.66;6077928;23;20018;-94
2022/11/19 01:13:58;;;;;;;17.13;9.18;;;;;;;-1.39;57.75;99573.63;6101416;23;20065;-94
2022/11/19 01:16:27;;;;;;;17.58;8.90;;;;;;;-1.20;58.05;99609.25;6078275;23;20022;-94
2022/11/19 01:18:54;;;;;;;19.92;10.02;;;;;;;-0.90;58.11;99648.63;6055352;23;20013;-94
2022/11/19 01:21:21;;;;;;;19.30;9.40;;;;;;;-1.44;57.91;99586.91;6102350;23;20077;-94
2022/11/19 01:23:51;;;;;;;18.23;9.75;;;;;;;-1.58;58.33;99590.81;6078789;23;20043;-94
2022/11/19 01:26:18;;;;;;;18.65;9.07;;;;;;;-1.32;58.02;99603.84;6078176;23;20022;-93
2022/11/19 01:28:47;;;;;;;18.05;9.82;;;;;;;-1.09;57.73;99610.31;6102152;23;20021;-95
2022/11/19 01:31:34;;;;;;;16.63;9.75;;;;;;;-0.32;56.84;99697.06;6102958;23;20073;-94
2022/11/19 01:34:03;;;;;;;18.42;9.65;;;;;;;-0.82;56.23;99642.94;6105843;23;20096;-95
2022/11/19 01:36:31;;;;;;;17.27;9.38;;;;;;;-0.82;56.30;99643.75;6104776;23;20117;-94
2022/11/19 01:39:02;;;;;;;15.93;8.88;;;;;;;-0.95;56.55;99644.78;6092600;23;20009;-94
2022/11/19 01:41:32;;;;;;;18.55;9.63;;;;;;;-1.34;57.11;99608.63;6127939;23;20009;-94
2022/11/19 01:44:45;;;;;;;17.17;9.63;;;;;;;-1.07;56.41;99635.06;6105122;23;19998;-94
2022/11/19 01:47:12;;;;;;;20.17;9.70;;;;;;;-0.84;56.63;99693.34;6128110;23;20049;-94
2022/11/19 01:49:40;;;;;;;16.10;9.53;;;;;;;-1.31;57.45;99648.38;6080679;23;19998;-93
2022/11/19 01:52:26;;;;;;;18.20;9.25;;;;;;;-1.44;57.67;99606.47;6132058;23;20018;-93
2022/11/19 01:55:17;;;;;;;14.85;8.65;;;;;;;-0.81;57.81;99731.28;6104681;23;20017;-94
2022/11/19 01:57:47;;;;;;;19.52;9.15;;;;;;;-1.30;57.74;99633.09;6104086;23;20002;-94
2022/11/19 02:00:14;;;;;;;18.65;8.75;;;;;;;-1.38;57.83;99669.13;6128888;23;20006;-93
2022/11/19 02:02:48;;;;;;;15.50;8.55;;;;;;;-1.15;58.52;99705.13;6119501;23;20028;-93
2022/11/19 02:05:52;;;;;;;16.25;8.88;;;;;;;-1.21;57.96;99680.03;6088853;23;20021;-93
2022/11/19 02:08:38;;;;;;;18.13;8.88;;;;;;;-0.83;58.23;99756.69;6108960;23;20107;-94
2022/11/19 02:11:36;;;;;;;16.60;8.55;;;;;;;-0.60;57.51;99746.03;6089455;23;20018;-92
2022/11/19 02:14:29;;;;;;;17.00;8.85;;;;;;;-1.11;56.91;99641.94;6092854;23;20029;-93
2022/11/19 02:17:02;;;;;;;17.20;9.15;;;;;;;-0.33;56.38;99746.47;6111494;23;20026;-95
2022/11/19 02:20:10;;;;;;;16.65;8.75;;;;;;;-0.87;55.78;99678.50;6097286;23;20024;-95
2022/11/19 02:22:53;;;;;;;16.05;9.23;;;;;;;-0.29;56.21;99747.66;6117880;23;20030;-94
2022/11/19 02:25:59;;;;;;;17.02;9.05;;;;;;;-0.96;55.21;99653.03;6081507;23;20524;-94
2022/11/19 02:28:44;;;;;;;15.50;8.25;;;;;;;-0.15;55.35;99755.50;6079987;23;20022;-96
2022/11/19 02:31:16;;;;;;;18.77;8.80;;;;;;;-0.53;55.09;99678.81;6103929;23;20072;-95
2022/11/19 02:34:10;;;;;;;13.50;7.72;;;;;;;-0.64;54.90;99658.13;6103182;23;20095;-94
2022/11/19 02:37:03;;;;;;;28.45;8.57;;;;;;;-0.32;54.92;99699.75;6101222;23;20112;-94
2022/11/19 02:39:48;;;;;;;14.65;8.70;;;;;;;-0.04;55.05;99738.56;6079245;23;20018;-94
2022/11/19 02:42:33;;;;;;;16.67;8.38;;;;;;;-0.56;54.46;99666.69;6080383;23;20014;-96
2022/11/19 02:45:14;;;;;;;12.95;7.50;;;;;;;-0.51;54.65;99700.88;6121184;23;20002;-95
2022/11/19 02:48:14;;;;;;;14.15;7.50;;;;;;;-0.82;55.15;99675.97;6216349;22;20005;-93
2022/11/19 02:50:51;;;;;;;13.27;6.97;;;;;;;-0.76;55.35;99701.91;6102971;23;20013;-93
2022/11/19 02:53:22;;;;;;;22.05;7.88;;;;;;;-1.14;55.52;99656.63;6198795;22;20009;-93
2022/11/19 03:04:28;;;;;;;13.85;8.18;;;;;;;-0.57;57.03;99720.59;6192745;22;20005;-93
2022/11/19 03:07:09;;;;;;;15.23;8.95;;;;;;;-0.79;56.71;99669.34;6168350;22;20016;-92
2022/11/19 03:09:43;;;;;;;17.83;8.13;;;;;;;-1.02;57.45;99670.09;6168634;22;20013;-92
2022/11/19 03:12:26;;;;;;;16.15;8.18;;;;;;;-0.31;57.70;99763.16;6161246;23;20027;-94
2022/11/19 03:18:36;;;;;;;16.23;8.93;;;;;;;-0.27;57.18;99750.09;6172955;23;20017;-94
2022/11/19 03:21:15;;;;;;;15.93;8.32;;;;;;;-0.76;57.07;99658.13;6173550;23;20065;-93
2022/11/19 03:24:02;;;;;;;18.00;9.40;;;;;;;-0.64;56.93;99680.44;6148879;23;20032;-92
2022/11/19 03:26:53;;;;;;;19.80;10.23;;;;;;;-0.78;57.16;99663.72;6154905;23;20017;-94
2022/11/19 03:29:21;;;;;;;16.48;9.18;;;;;;;-0.93;57.37;99651.78;6153853;23;20016;-92
2022/11/19 03:32:03;;;;;;;14.80;8.43;;;;;;;-0.79;57.71;99707.72;6147919;23;20020;-93
2022/11/19 03:34:31;;;;;;;20.08;9.10;;;;;;;-0.98;57.75;99687.34;6144562;23;20013;-93
2022/11/19 03:37:04;;;;;;;19.27;9.05;;;;;;;-0.69;57.71;99719.78;6169382;23;20084;-93
2022/11/19 03:39:34;;;;;;;16.40;8.88;;;;;;;-0.47;57.47;99747.72;6147686;23;20019;-93
2022/11/19 03:42:08;;;;;;;17.08;9.30;;;;;;;-0.83;57.42;99679.72;6149753;23;20024;-93
2022/11/19 03:44:41;;;;;;;14.80;8.38;;;;;;;-0.44;56.93;99747.25;6146744;23;20024;-92
2022/11/19 03:47:15;;;;;;;19.95;8.13;;;;;;;-0.83;57.24;99673.50;6147248;23;20021;-92
2022/11/19 03:49:55;;;;;;;12.15;7.07;;;;;;;-0.53;56.75;99721.78;6149140;23;20016;-93
2022/11/19 03:52:24;;;;;;;14.02;7.32;;;;;;;-0.88;56.07;99671.50;6149376;23;20012;-93
2022/11/19 03:54:52;;;;;;;15.57;7.22;;;;;;;-0.40;56.20;99750.28;6148217;23;20028;-92
2022/11/19 03:57:23;;;;;;;17.20;8.13;;;;;;;-0.42;56.52;99761.28;6147411;23;20362;-93
2022/11/19 03:59:50;;;;;;;14.60;7.70;;;;;;;-1.03;57.01;99676.47;6147414;23;20017;-92
2022/11/19 04:02:17;;;;;;;13.20;7.57;;;;;;;-0.79;56.61;99696.19;6147390;23;20379;-92
2022/11/19 04:04:43;;;;;;;15.52;8.32;;;;;;;-0.35;56.48;99770.06;6146711;23;20021;-92
2022/11/19 04:07:20;;;;;;;18.43;8.13;;;;;;;-0.26;56.71;99765.19;6150402;23;20017;-92
2022/11/19 04:09:47;;;;;;;21.65;7.85;;;;;;;-0.73;56.27;99689.88;6151178;23;20114;-94
2022/11/19 04:12:17;;;;;;;13.48;7.38;;;;;;;-0.56;55.88;99733.81;6196598;23;20402;-92
2022/11/19 04:14:44;;;;;;;13.75;6.90;;;;;;;-0.79;56.81;99691.63;6146491;23;20024;-92
2022/11/19 04:17:10;;;;;;;14.55;8.25;;;;;;;-0.62;56.67;99736.59;6148283;23;20074;-93
2022/11/19 04:19:43;;;;;;;13.25;6.50;;;;;;;-1.02;56.91;99708.47;6173945;23;20026;-93
2022/11/19 04:22:13;;;;;;;15.27;7.40;;;;;;;-0.45;56.85;99771.66;6150459;23;20076;-92
2022/11/19 04:24:41;;;;;;;15.20;7.47;;;;;;;-0.59;56.56;99744.19;6126752;23;20027;-95
2022/11/19 04:27:13;;;;;;;13.93;7.40;;;;;;;-0.86;56.99;99722.25;6152892;23;20106;-94
2022/11/19 04:29:41;;;;;;;14.77;7.47;;;;;;;-0.47;57.01;99759.28;6156369;23;20024;-92
2022/11/19 04:32:13;;;;;;;15.05;7.28;;;;;;;-0.37;56.58;99765.97;6172870;23;20017;-93
2022/11/19 04:34:56;;;;;;;16.58;7.78;;;;;;;-0.61;56.56;99741.72;6177853;23;20041;-95
2022/11/19 04:37:24;;;;;;;12.40;7.22;;;;;;;-0.28;56.63;99811.06;6147126;23;20016;-93
2022/11/19 04:39:50;;;;;;;14.35;7.75;;;;;;;-0.65;56.92;99753.97;6149146;23;20020;-92
2022/11/19 04:42:17;;;;;;;14.27;7.93;;;;;;;-0.21;56.59;99810.97;6149241;23;20099;-94
2022/11/19 04:44:43;;;;;;;15.77;7.63;;;;;;;-0.38;56.20;99796.56;6150589;23;20035;-93
2022/11/19 04:47:09;;;;;;;16.85;8.25;;;;;;;-0.57;56.77;99777.81;6175876;23;20020;-94
2022/11/19 04:49:41;;;;;;;13.43;7.75;;;;;;;-0.30;56.87;99789.00;6146678;23;20027;-92
2022/11/19 04:52:08;;;;;;;12.85;7.80;;;;;;;-0.55;56.98;99748.06;6171916;23;20028;-93
2022/11/19 04:54:40;;;;;;;19.52;8.77;;;;;;;-0.48;56.42;99730.78;6147018;23;20026;-95
2022/11/19 04:57:15;;;;;;;18.37;7.37;;;;;;;-0.50;55.69;99761.59;6172622;23;20024;-94
2022/11/19 04:59:43;;;;;;;15.32;7.07;;;;;;;-0.10;56.76;99849.66;6174049;23;20021;-94
2022/11/19 05:02:13;;;;;;;11.73;6.38;;;;;;;-0.53;55.94;99780.84;6146002;23;20068;-91
2022/11/19 05:04:40;;;;;;;13.43;6.35;;;;;;;-0.46;56.08;99768.16;6070231;23;20014;-94
2022/11/19 05:07:07;;;;;;;12.50;6.47;;;;;;;-0.04;56.39;99841.50;6047991;23;20029;-94
2022/11/19 05:09:33;;;;;;;13.13;6.97;;;;;;;-0.80;55.98;99706.06;6004441;23;20022;-93
2022/11/19 05:11:59;;;;;;;12.60;6.68;;;;;;;-0.67;55.81;99725.72;6010943;23;20026;-92
2022/11/19 05:14:25;;;;;;;16.38;7.40;;;;;;;-0.69;56.96;99771.59;6049029;23;20033;-91
2022/11/19 05:16:51;;;;;;;14.00;7.28;;;;;;;-0.74;56.75;99768.75;6045273;23;20018;-94
2022/11/19 05:19:17;;;;;;;14.63;6.32;;;;;;;-0.68;57.31;99786.66;6051680;23;20015;-92
2022/11/19 05:21:43;;;;;;;19.60;7.97;;;;;;;-0.40;57.22;99829.00;6075884;23;20026;-92
2022/11/19 05:24:10;;;;;;;16.90;7.22;;;;;;;-0.69;57.98;99800.31;6045442;23;20022;-93
2022/11/19 05:26:36;;;;;;;19.05;8.02;;;;;;;-1.37;58.17;99734.28;6044198;23;20462;-93
2022/11/19 05:29:02;;;;;;;17.98;8.63;;;;;;;-1.16;58.27;99739.16;6050280;23;20027;-93
2022/11/19 05:31:36;;;;;;;16.40;7.75;;;;;;;-0.88;58.05;99775.38;6056712;23;20030;-96
2022/11/19 05:34:06;;;;;;;31.60;8.55;;;;;;;-0.83;58.22;99792.44;6030322;23;20010;-95
2022/11/19 05:36:41;;;;;;;21.30;8.50;;;;;;;-0.68;58.26;99805.44;5979531;23;20036;-94
2022/11/19 05:39:10;;;;;;;20.85;8.57;;;;;;;-0.82;58.29;99809.34;5963183;23;20109;-93
2022/11/19 05:42:19;;;;;;;24.80;8.23;;;;;;;-0.61;59.14;99849.13;6016743;23;20003;-95
2022/11/19 05:44:56;;;;;;;40.85;10.10;;;;;;;-1.05;59.47;99796.63;6009795;23;20115;-96
2022/11/19 05:47:22;;;;;;;43.85;10.70;;;;;;;-1.01;59.72;99816.59;6067062;23;20027;-95
2022/11/19 05:50:10;;;;;;;45.25;10.88;;;;;;;-1.02;59.81;99823.84;6125390;23;20109;-92
2022/11/19 05:52:36;;;;;;;28.85;10.10;;;;;;;-1.28;59.80;99765.94;6099542;23;20013;-96
2022/11/19 05:55:15;;;;;;;27.02;9.65;;;;;;;-1.11;60.02;99810.94;6096997;23;20120;-90
2022/11/19 05:57:47;;;;;;;38.35;11.43;;;;;;;-1.31;60.12;99768.25;6012580;23;20025;-96
2022/11/19 06:00:17;;;;;;;25.27;10.45;;;;;;;-1.14;60.10;99785.38;6091411;23;20025;-96
2022/11/19 06:02:43;;;;;;;28.88;10.55;;;;;;;-0.77;59.84;99823.72;6060556;23;20025;-91
2022/11/19 06:05:10;;;;;;;28.05;10.18;;;;;;;-0.72;59.34;99821.19;6112564;23;20022;-91
2022/11/19 06:07:36;;;;;;;28.08;10.10;;;;;;;-0.86;59.47;99787.53;6085809;23;20018;-90
2022/11/19 06:10:02;;;;;;;33.38;10.30;;;;;;;-1.17;59.93;99758.19;6143655;23;20016;-93
2022/11/19 06:12:30;;;;;;;44.30;12.27;;;;;;;-0.72;60.10;99821.19;6140898;23;20070;-90
2022/11/19 06:14:56;;;;;;;45.08;11.68;;;;;;;-0.98;60.25;99778.59;6165875;23;20016;-92
2022/11/19 06:17:22;;;;;;;55.53;13.85;;;;;;;-0.91;60.22;99806.16;6168430;23;20024;-91
2022/11/19 06:19:48;;;;;;;51.55;13.98;;;;;;;-0.84;60.46;99806.88;6191012;23;20012;-90
2022/11/19 06:22:14;;;;;;;43.33;14.00;;;;;;;-1.04;60.37;99776.81;6165953;23;20070;-92
2022/11/19 06:24:41;;;;;;;46.10;15.55;;;;;;;-1.00;61.12;99776.09;6190603;23;20016;-91
2022/11/19 06:27:07;;;;;;;38.60;12.20;;;;;;;-0.77;60.46;99823.72;6140677;23;20103;-92
2022/11/19 06:29:34;;;;;;;42.80;13.13;;;;;;;-0.65;60.16;99855.19;6190860;23;20427;-93
2022/11/19 06:32:00;;;;;;;28.08;12.57;;;;;;;-0.68;60.16;99845.72;6143391;23;20016;-94
2022/11/19 06:34:26;;;;;;;29.48;11.30;;;;;;;-0.79;59.77;99831.19;6165951;23;20017;-93
2022/11/19 06:36:52;;;;;;;39.30;13.07;;;;;;;-0.54;59.72;99859.78;6139500;23;20016;-91
2022/11/19 06:39:19;;;;;;;38.63;12.02;;;;;;;-0.68;59.90;99861.00;6166930;23;20023;-92
2022/11/19 06:41:47;;;;;;;24.83;11.40;;;;;;;-0.61;60.77;99875.97;6167222;23;20024;-91
2022/11/19 06:44:13;;;;;;;28.33;12.20;;;;;;;-0.56;60.52;99862.72;6166039;23;20017;-93
2022/11/19 06:46:46;;;;;;;22.27;11.98;;;;;;;-1.01;60.06;99804.00;6173170;23;20431;-91
2022/11/19 06:49:17;;;;;;;24.92;13.07;;;;;;;-0.57;60.94;99885.22;6166678;23;20028;-92
2022/11/19 06:51:43;;;;;;;28.58;13.50;;;;;;;-0.39;60.12;99892.44;6142101;23;20029;-91
2022/11/19 06:54:09;;;;;;;29.67;12.65;;;;;;;-0.44;60.06;99892.28;6191018;23;20021;-93
2022/11/19 06:56:35;;;;;;;23.50;12.80;;;;;;;-0.74;59.74;99844.75;6141556;23;20442;-92
2022/11/19 06:59:01;;;;;;;30.35;13.95;;;;;;;-0.53;60.08;99878.38;6192146;23;20036;-92
2022/11/19 07:01:27;;;;;;;25.42;11.98;;;;;;;-0.97;59.83;99797.13;6143498;23;20017;-93
2022/11/19 07:03:55;;;;;;;21.70;11.52;;;;;;;-0.39;59.97;99884.38;6142355;23;20013;-91
2022/11/19 07:06:21;;;;;;;22.17;12.00;;;;;;;-0.67;59.98;99833.09;6168147;23;20047;-94
2022/11/19 07:08:47;;;;;;;21.92;11.13;;;;;;;-0.45;60.23;99892.53;6145354;23;20020;-92
2022/11/19 07:11:26;;;;;;;21.92;11.40;;;;;;;-0.38;59.49;99899.44;6143656;23;20016;-92
2022/11/19 07:13:57;;;;;;;22.80;11.30;;;;;;;-0.62;59.67;99860.94;6152339;23;20455;-93
2022/11/19 07:16:31;;;;;;;18.83;9.50;;;;;;;-0.39;59.50;99884.38;6168063;23;20461;-92
2022/11/19 07:18:59;;;;;;;18.23;10.00;;;;;;;-0.41;59.61;99897.22;6168790;23;20350;-93
2022/11/19 07:21:26;;;;;;;20.42;10.07;;;;;;;-0.18;59.14;99885.75;6171797;23;20031;-93
2022/11/19 07:23:53;;;;;;;21.80;11.15;;;;;;;-0.22;58.37;99867.63;6144813;23;20158;-92
2022/11/19 07:26:19;;;;;;;22.27;11.75;;;;;;;0.06;58.31;99896.56;6172148;23;20047;-91
2022/11/19 07:28:56;;;;;;;20.10;11.32;;;;;;;0.00;57.75;99879.50;6152284;23;20088;-95
2022/11/19 07:31:41;;;;;;;28.27;12.18;;;;;;;0.29;57.38;99887.72;6179679;23;20040;-95
2022/11/19 07:34:10;;;;;;;21.13;11.52;;;;;;;0.40;57.64;99900.38;6108322;23;20013;-94
2022/11/19 07:36:37;;;;;;;21.40;10.83;;;;;;;0.30;57.27;99909.03;6060373;23;20476;-93
2022/11/19 07:39:04;;;;;;;20.45;11.05;;;;;;;0.70;57.33;99978.31;6095268;23;20445;-94
2022/11/19 07:44:17;;;;;;;19.00;9.45;;;;;;;0.53;56.89;99907.41;6126635;23;19994;-94
2022/11/19 07:46:44;;;;;;;15.80;8.93;;;;;;;0.69;56.95;99950.56;6103372;23;20046;-92
2022/11/19 07:49:12;;;;;;;18.27;9.10;;;;;;;0.55;57.36;99906.13;6149748;23;20042;-90
2022/11/19 07:51:39;;;;;;;18.95;8.52;;;;;;;0.93;56.31;99964.88;6075364;23;20029;-93
2022/11/19 07:54:08;;;;;;;20.30;8.90;;;;;;;0.84;56.40;99958.22;6136343;23;20183;-94
2022/11/19 07:56:34;;;;;;;21.25;9.27;;;;;;;0.72;57.01;99938.53;6107271;23;20088;-94
2022/11/19 07:59:05;;;;;;;29.30;9.13;;;;;;;1.17;56.43;99992.63;6136773;23;20021;-96
2022/11/19 08:01:35;;;;;;;18.23;8.27;;;;;;;0.51;56.33;99885.31;6109812;23;20045;-95
2022/11/19 08:04:04;;;;;;;19.70;8.35;;;;;;;1.20;56.24;99985.16;6111333;23;20018;-95
2022/11/19 08:06:33;;;;;;;16.05;8.82;;;;;;;0.83;55.73;99929.66;6145515;23;20276;-94
2022/11/19 08:09:01;;;;;;;18.75;8.27;;;;;;;0.26;56.24;99872.06;6145374;23;20069;-95
2022/11/19 08:11:28;;;;;;;14.93;8.20;;;;;;;0.21;57.17;99878.94;6148048;23;20074;-94
2022/11/19 08:13:54;;;;;;;18.83;9.23;;;;;;;0.57;56.52;99948.94;6148739;23;20020;-94
2022/11/19 08:19:12;;;;;;;15.40;8.20;;;;;;;0.16;57.16;99911.06;6173050;23;20029;-92
2022/11/19 08:21:44;;;;;;;16.08;8.25;;;;;;;0.47;57.75;99938.75;6147693;23;20238;-96
2022/11/19 08:24:27;;;;;;;17.65;8.48;;;;;;;0.23;57.79;99909.13;6157866;23;20084;-93
2022/11/19 08:26:56;;;;;;;20.77;9.20;;;;;;;0.37;58.30;99923.19;6160254;23;20032;-94
2022/11/19 08:29:27;;;;;;;46.70;10.20;;;;;;;0.47;57.65;99944.94;6110464;23;20029;-93
2022/11/19 08:31:53;;;;;;;85.38;12.40;;;;;;;0.45;57.48;99905.88;6075621;23;20492;-91
2022/11/19 08:34:20;;;;;;;39.33;9.20;;;;;;;0.26;57.48;99883.63;6053922;23;20018;-91
2022/11/19 08:36:47;;;;;;;32.67;9.95;;;;;;;0.27;57.53;99884.47;6029555;23;20567;-92
2022/11/19 08:39:13;;;;;;;29.75;9.30;;;;;;;0.35;58.03;99917.19;6050126;23;20050;-91
2022/11/19 08:44:24;;;;;;;21.33;8.88;;;;;;;0.15;58.74;99920.19;6079032;23;20049;-93
2022/11/19 08:46:50;;;;;;;19.50;8.38;;;;;;;-0.02;59.31;99892.34;6030356;23;20018;-91
2022/11/19 08:49:17;;;;;;;34.80;9.32;;;;;;;0.32;59.39;99949.94;6076283;23;20026;-93
2022/11/19 08:51:44;;;;;;;42.58;9.93;;;;;;;-0.07;58.84;99901.06;6052195;23;20019;-93
2022/11/19 08:54:12;;;;;;;31.02;9.25;;;;;;;0.04;59.86;99926.38;6055586;23;20022;-90
2022/11/19 08:56:41;;;;;;;31.60;9.35;;;;;;;-0.25;59.87;99876.97;6079832;23;20025;-90
2022/11/19 08:59:07;;;;;;;27.40;8.90;;;;;;;-0.07;60.23;99909.13;6030128;23;20054;-90
2022/11/19 09:01:34;;;;;;;33.42;9.52;;;;;;;-0.11;59.83;99901.75;6078053;23;20022;-89
2022/11/19 09:04:00;;;;;;;33.10;9.13;;;;;;;-0.21;60.38;99896.13;6100807;23;20025;-90
2022/11/19 09:06:27;;;;;;;22.05;9.65;;;;;;;-0.09;60.48;99916.63;6100069;23;20046;-90
2022/11/19 09:08:53;;;;;;;21.52;9.43;;;;;;;-0.28;60.63;99867.47;6078706;23;20026;-89
2022/11/19 09:11:21;;;;;;;20.42;9.18;;;;;;;0.32;60.63;99967.94;6078626;23;20024;-93
2022/11/19 09:13:49;;;;;;;21.02;11.30;;;;;;;0.37;60.48;99957.31;6124040;23;20040;-93
2022/11/19 09:16:17;;;;;;;15.98;8.55;;;;;;;0.20;60.34;99962.53;6190564;23;20016;-93
2022/11/19 09:18:43;;;;;;;18.70;9.13;;;;;;;0.33;60.33;99980.31;6129947;23;20087;-89
2022/11/19 09:21:12;;;;;;;19.73;9.25;;;;;;;0.23;60.57;99976.34;6127901;23;20018;-91
2022/11/19 09:23:40;;;;;;;19.50;8.80;;;;;;;0.09;60.49;99952.56;6081194;23;20017;-90
2022/11/19 09:26:10;;;;;;;14.90;8.10;;;;;;;0.28;60.28;99966.75;6104271;23;20017;-90
2022/11/19 09:28:37;;;;;;;15.70;7.97;;;;;;;0.36;60.09;99950.28;6113252;23;20049;-91
2022/11/19 09:31:17;;;;;;;18.63;8.03;;;;;;;0.40;59.45;99941.56;6133672;23;20017;-92
2022/11/19 09:33:47;;;;;;;15.38;8.13;;;;;;;0.76;59.84;99990.84;6087922;23;20368;-91
2022/11/19 09:36:14;;;;;;;15.50;7.93;;;;;;;0.38;59.81;99946.31;6105453;23;20013;-91
2022/11/19 09:38:41;;;;;;;12.60;7.20;;;;;;;0.59;60.05;99981.81;6127936;23;20032;-90
2022/11/19 09:41:16;;;;;;;17.42;8.82;;;;;;;0.76;59.75;99998.09;6153814;23;20049;-90
2022/11/19 09:43:57;;;;;;;15.50;8.48;;;;;;;0.78;59.83;99977.97;6079315;23;20021;-90
2022/11/19 09:46:47;;;;;;;18.13;9.10;;;;;;;0.89;59.78;99997.88;6103549;23;20022;-89
2022/11/19 09:49:56;;;;;;;17.33;8.20;;;;;;;0.45;59.77;99930.09;6105760;23;20036;-90
2022/11/19 09:52:27;;;;;;;14.88;7.53;;;;;;;0.74;59.25;99957.97;5957242;24;20031;-91
2022/11/19 09:54:56;;;;;;;16.35;8.40;;;;;;;0.74;59.26;99954.47;6078854;23;20105;-90
2022/11/19 09:57:38;;;;;;;16.23;8.45;;;;;;;0.97;59.34;99976.00;6135849;23;20028;-90
2022/11/19 10:00:07;;;;;;;16.48;8.52;;;;;;;0.50;59.32;99924.84;6164428;23;20025;-92
2022/11/19 10:02:40;;;;;;;16.52;8.80;;;;;;;0.64;59.62;99958.53;6160344;23;20024;-90
2022/11/19 10:05:14;;;;;;;12.82;7.32;;;;;;;0.45;59.99;99967.75;6137750;23;20017;-91
2022/11/19 10:07:54;;;;;;;17.67;8.75;;;;;;;0.68;59.92;99997.38;6137991;23;20033;-91
2022/11/19 10:10:48;;;;;;;14.73;8.57;;;;;;;0.70;59.60;99986.41;6161162;23;20021;-91
2022/11/19 10:13:24;;;;;;;14.50;8.23;;;;;;;0.69;60.05;99982.06;6135542;23;20024;-91
2022/11/19 10:16:02;;;;;;;16.08;8.30;;;;;;;0.66;59.96;99983.34;6108428;23;20013;-89
2022/11/19 10:19:02;;;;;;;12.30;6.65;;;;;;;0.47;60.79;99979.09;6143034;23;20056;-89
2022/11/19 10:21:47;;;;;;;14.90;8.07;;;;;;;0.25;61.91;99956.47;6159866;23;20100;-90
2022/11/19 10:24:20;;;;;;;16.33;8.57;;;;;;;0.26;61.61;99958.09;6137779;23;20024;-89
2022/11/19 10:27:01;;;;;;;14.90;7.82;;;;;;;0.15;60.69;99939.00;6162911;23;20028;-90
2022/11/19 10:29:33;;;;;;;14.40;7.18;;;;;;;-0.07;61.71;99911.81;6115177;23;20088;-91
2022/11/19 10:32:21;;;;;;;15.98;8.05;;;;;;;0.28;61.03;99964.06;6160482;23;20114;-91
2022/11/19 10:34:50;;;;;;;13.48;8.38;;;;;;;0.13;61.59;99954.56;6182101;23;20422;-90
2022/11/19 10:37:22;;;;;;;16.38;8.35;;;;;;;-0.18;62.19;99895.66;6135254;23;20017;-90
2022/11/19 10:40:26;;;;;;;15.57;8.10;;;;;;;0.20;61.98;99930.28;6108126;23;20017;-87
2022/11/19 10:43:09;;;;;;;17.80;7.90;;;;;;;0.00;61.89;99887.56;6089520;23;20017;-89
2022/11/19 10:45:36;;;;;;;18.77;8.40;;;;;;;-0.18;62.40;99876.88;6160877;23;20024;-88
2022/11/19 10:48:15;;;;;;;17.10;8.55;;;;;;;-0.07;62.74;99894.88;6156983;23;20025;-90
2022/11/19 10:50:42;;;;;;;12.95;6.43;;;;;;;-0.29;62.43;99883.84;6159158;23;20095;-90
2022/11/19 10:53:21;;;;;;;11.63;6.97;;;;;;;-0.05;62.46;99927.72;6153805;23;20027;-90
2022/11/19 10:55:51;;;;;;;11.82;7.00;;;;;;;-0.18;62.44;99901.84;6188563;23;20017;-89
2022/11/19 10:58:52;;;;;;;15.20;8.15;;;;;;;0.07;62.17;99923.22;6214168;23;20008;-90
2022/11/19 11:01:31;;;;;;;9.77;6.00;;;;;;;-0.31;62.35;99870.63;6163761;23;20447;-89
2022/11/19 11:04:20;;;;;;;11.90;6.63;;;;;;;0.01;62.12;99918.75;6135007;23;20020;-90
2022/11/19 11:07:00;;;;;;;9.00;5.53;;;;;;;-0.19;62.05;99902.09;6163723;23;20016;-90
2022/11/19 11:09:42;;;;;;;14.07;5.80;;;;;;;-0.12;62.83;99927.81;6162303;23;20024;-89
2022/11/19 11:15:18;;;;;;;13.18;7.18;;;;;;;-0.16;62.96;99898.97;6183728;23;20116;-89
2022/11/19 11:17:48;;;;;;;12.55;6.30;;;;;;;-0.22;62.96;99906.06;6186284;23;20031;-90
2022/11/19 11:20:25;;;;;;;11.25;6.22;;;;;;;-0.08;62.68;99920.13;6160810;23;20020;-90
2022/11/19 11:23:10;;;;;;;9.60;5.70;;;;;;;-0.75;62.67;99815.44;6162954;23;20024;-90
2022/11/19 11:25:39;;;;;;;16.75;7.20;;;;;;;-0.37;62.99;99881.47;6160583;23;20428;-91
2022/11/19 11:28:17;;;;;;;13.77;7.07;;;;;;;-0.52;63.50;99874.63;6162229;23;20048;-90
2022/11/19 11:30:58;;;;;;;11.02;6.07;;;;;;;-0.35;63.41;99884.75;6138128;23;20431;-90
2022/11/19 11:33:25;;;;;;;15.57;7.70;;;;;;;-0.27;63.94;99903.22;6161523;23;20079;-91
2022/11/19 11:35:54;;;;;;;13.82;6.70;;;;;;;-0.44;64.26;99891.47;6161176;23;20332;-92
2022/11/19 11:38:24;;;;;;;9.40;5.35;;;;;;;-0.45;64.35;99900.59;6189646;23;20024;-90
2022/11/19 11:41:01;;;;;;;13.20;7.05;;;;;;;-0.46;64.68;99905.13;6175403;23;20016;-90
2022/11/19 11:43:30;;;;;;;12.82;7.07;;;;;;;-0.54;64.43;99879.41;6214089;23;20015;-90
2022/11/19 11:45:59;;;;;;;11.82;6.85;;;;;;;-0.29;64.30;99905.34;6136256;23;20048;-91
2022/11/19 11:48:34;;;;;;;11.95;6.75;;;;;;;-0.26;64.34;99910.25;6188160;23;20067;-90
2022/11/19 11:51:00;;;;;;;13.82;6.63;;;;;;;-0.75;64.34;99815.44;6187657;23;20020;-91
2022/11/19 11:53:33;;;;;;;13.52;7.10;;;;;;;-0.30;64.56;99904.50;6165085;23;20032;-92
2022/11/19 11:56:02;;;;;;;14.10;7.95;;;;;;;-0.51;64.23;99862.00;6164002;23;20104;-91
2022/11/19 11:58:34;;;;;;;15.57;8.02;;;;;;;-0.60;64.29;99833.84;6163821;23;20051;-90
2022/11/19 12:01:13;;;;;;;12.52;7.10;;;;;;;-0.45;64.05;99858.44;6137825;23;20020;-90
2022/11/19 12:04:00;;;;;;;13.02;7.43;;;;;;;-0.34;64.72;99881.00;6138637;23;20024;-91
2022/11/19 12:06:45;;;;;;;14.18;7.55;;;;;;;-0.39;65.06;99864.75;6161777;23;20017;-90
2022/11/19 12:09:17;;;;;;;14.38;7.90;;;;;;;-0.36;65.25;99870.50;6139457;23;20020;-90
2022/11/19 12:11:56;;;;;;;13.25;8.32;;;;;;;-0.76;65.32;99809.28;6138835;23;20012;-90
2022/11/19 12:14:37;;;;;;;20.52;7.75;;;;;;;-0.26;65.36;99878.81;6162287;23;20095;-90
2022/11/19 12:17:31;;;;;;;17.35;8.70;;;;;;;-0.22;65.23;99873.00;6162763;23;20016;-89
2022/11/19 12:20:00;;;;;;;14.05;7.10;;;;;;;-0.27;65.26;99874.47;6163121;23;20107;-89