Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:43;;;;;;;;;;;21.30;1.00;;;;;;4934251;29;20293;-56
2023/10/01 00:03:10;;;;;;;;;;;21.30;1.00;;;;;;4934783;29;19933;-53
2023/10/01 00:05:41;;;;;;;;;;;21.30;1.00;;;;;;4934420;29;19933;-54
2023/10/01 00:08:08;;;;;;;;;;;21.30;1.00;;;;;;4934671;29;20459;-53
2023/10/01 00:10:35;;;;;;;;;;;21.30;1.00;;;;;;4934165;29;19934;-54
2023/10/01 00:13:02;;;;;;;;;;;21.30;1.00;;;;;;4934789;29;20385;-54
2023/10/01 00:15:30;;;;;;;;;;;21.30;1.00;;;;;;4934573;29;19927;-55
2023/10/01 00:17:57;;;;;;;;;;;21.30;1.00;;;;;;4934820;29;20070;-62
2023/10/01 00:20:25;;;;;;;;;;;21.30;1.00;;;;;;4934176;29;20021;-53
2023/10/01 00:22:59;;;;;;;;;;;21.30;1.00;;;;;;4934316;29;19927;-51
2023/10/01 00:25:27;;;;;;;;;;;21.30;1.00;;;;;;4934747;29;19927;-54
2023/10/01 00:27:55;;;;;;;;;;;21.30;1.00;;;;;;4920817;29;19926;-51
2023/10/01 00:30:22;;;;;;;;;;;21.30;1.00;;;;;;4937611;29;19930;-53
2023/10/01 00:32:49;;;;;;;;;;;21.30;1.00;;;;;;4912895;29;19987;-56
2023/10/01 00:35:16;;;;;;;;;;;21.30;1.00;;;;;;4920863;29;19927;-53
2023/10/01 00:37:43;;;;;;;;;;;21.30;1.00;;;;;;4920727;29;19934;-53
2023/10/01 00:40:13;;;;;;;;;;;21.30;1.00;;;;;;4920589;29;19927;-57
2023/10/01 00:42:40;;;;;;;;;;;21.30;1.00;;;;;;4920917;29;19931;-58
2023/10/01 00:45:11;;;;;;;;;;;21.20;1.00;;;;;;4937764;29;19970;-54
2023/10/01 00:47:41;;;;;;;;;;;21.20;1.00;;;;;;4905274;29;19931;-55
2023/10/01 00:50:15;;;;;;;;;;;21.20;1.00;;;;;;4920298;29;20017;-55
2023/10/01 00:52:43;;;;;;;;;;;21.30;1.00;;;;;;4912405;29;19986;-52
2023/10/01 00:55:11;;;;;;;;;;;21.30;1.00;;;;;;4920630;29;20021;-55
2023/10/01 00:57:38;;;;;;;;;;;21.20;1.00;;;;;;4920402;29;19927;-54
2023/10/01 01:00:09;;;;;;;;;;;21.20;1.00;;;;;;4937209;29;19926;-55
2023/10/01 01:02:38;;;;;;;;;;;21.20;1.00;;;;;;4937417;29;19927;-53
2023/10/01 01:05:19;;;;;;;;;;;21.20;1.00;;;;;;4920330;29;19927;-54
2023/10/01 01:07:47;;;;;;;;;;;21.20;1.00;;;;;;4920605;29;19954;-58
2023/10/01 01:10:18;;;;;;;;;;;21.20;1.00;;;;;;4937627;29;19927;-56
2023/10/01 01:12:53;;;;;;;;;;;21.20;1.00;;;;;;4920458;29;19931;-57
2023/10/01 01:15:21;;;;;;;;;;;21.20;1.00;;;;;;4920624;29;19927;-57
2023/10/01 01:17:50;;;;;;;;;;;21.20;1.00;;;;;;4920337;29;19933;-57
2023/10/01 01:20:19;;;;;;;;;;;21.20;1.00;;;;;;4936889;29;20400;-56
2023/10/01 01:22:48;;;;;;;;;;;21.20;1.00;;;;;;4936927;29;20397;-55
2023/10/01 01:25:20;;;;;;;;;;;21.20;1.00;;;;;;4920049;29;20393;-55
2023/10/01 01:27:47;;;;;;;;;;;21.20;1.00;;;;;;4919789;29;20457;-54
2023/10/01 01:30:19;;;;;;;;;;;21.20;1.00;;;;;;4919547;29;19927;-57
2023/10/01 01:32:53;;;;;;;;;;;21.20;1.00;;;;;;4936788;29;19933;-56
2023/10/01 01:35:28;;;;;;;;;;;21.20;1.00;;;;;;4919952;29;20018;-53
2023/10/01 01:38:01;;;;;;;;;;;21.20;1.00;;;;;;4918476;29;19974;-55
2023/10/01 01:40:40;;;;;;;;;;;21.20;1.00;;;;;;4919525;29;19982;-56
2023/10/01 01:43:15;;;;;;;;;;;21.20;1.00;;;;;;4919859;29;19931;-57
2023/10/01 01:45:47;;;;;;;;;;;21.20;1.00;;;;;;4919499;29;19962;-56
2023/10/01 01:50:58;;;;;;;;;;;21.20;1.00;;;;;;4919067;29;19927;-56
2023/10/01 01:53:34;;;;;;;;;;;21.20;1.00;;;;;;4936500;29;19966;-56
2023/10/01 01:56:08;;;;;;;;;;;21.20;1.00;;;;;;4919254;29;19933;-56
2023/10/01 01:58:35;;;;;;;;;;;21.10;1.00;;;;;;4936496;29;19927;-57
2023/10/01 02:01:10;;;;;;;;;;;21.20;1.00;;;;;;4935903;29;19931;-58
2023/10/01 02:03:44;;;;;;;;;;;21.20;1.00;;;;;;4936538;29;19926;-57
2023/10/01 02:06:13;;;;;;;;;;;21.20;1.00;;;;;;4922459;29;19927;-58
2023/10/01 02:08:50;;;;;;;;;;;21.20;1.00;;;;;;4919075;29;19927;-54
2023/10/01 02:11:18;;;;;;;;;;;21.10;1.00;;;;;;4918936;29;19962;-55
2023/10/01 02:13:46;;;;;;;;;;;21.20;1.00;;;;;;4918939;29;20111;-55
2023/10/01 02:16:35;;;;;;;;;;;21.10;1.00;;;;;;4919092;29;19931;-57
2023/10/01 02:19:19;;;;;;;;;;;21.10;1.00;;;;;;4935663;29;20014;-55
2023/10/01 02:21:52;;;;;;;;;;;21.10;1.00;;;;;;4918877;29;19926;-57
2023/10/01 02:24:37;;;;;;;;;;;21.10;1.00;;;;;;4918861;29;19931;-53
2023/10/01 02:27:04;;;;;;;;;;;21.10;1.00;;;;;;4935862;29;19927;-57
2023/10/01 02:29:31;;;;;;;;;;;21.10;1.00;;;;;;4918044;29;19962;-55
2023/10/01 02:32:04;;;;;;;;;;;21.10;1.00;;;;;;4935284;29;20296;-54
2023/10/01 02:34:31;;;;;;;;;;;21.10;1.00;;;;;;4912384;29;19927;-55
2023/10/01 02:36:58;;;;;;;;;;;21.10;1.00;;;;;;4917415;29;19974;-58
2023/10/01 02:39:28;;;;;;;;;;;21.10;1.00;;;;;;4935413;29;19927;-58
2023/10/01 02:44:45;;;;;;;;;;;21.10;1.00;;;;;;4918633;29;19927;-53
2023/10/01 02:47:17;;;;;;;;;;;21.10;1.00;;;;;;4918535;29;19938;-55
2023/10/01 02:49:49;;;;;;;;;;;21.10;1.00;;;;;;4934785;29;19930;-51
2023/10/01 02:52:17;;;;;;;;;;;21.10;1.00;;;;;;4918485;29;19934;-54
2023/10/01 02:54:44;;;;;;;;;;;21.10;1.00;;;;;;4918606;29;19931;-57
2023/10/01 02:57:23;;;;;;;;;;;21.10;1.00;;;;;;4920464;29;19933;-54
2023/10/01 03:02:58;;;;;;;;;;;21.10;1.00;;;;;;4876275;29;19931;-53
2023/10/01 03:05:36;;;;;;;;;;;21.10;1.00;;;;;;4863695;29;20016;-54
2023/10/01 03:08:04;;;;;;;;;;;21.10;1.00;;;;;;4900615;29;19927;-57
2023/10/01 03:10:32;;;;;;;;;;;21.10;1.00;;;;;;4902342;29;19927;-55
2023/10/01 03:13:00;;;;;;;;;;;21.00;1.00;;;;;;4918063;29;19927;-56
2023/10/01 03:15:29;;;;;;;;;;;21.10;1.00;;;;;;4935263;29;19927;-56
2023/10/01 03:17:57;;;;;;;;;;;21.10;1.00;;;;;;4934935;29;19933;-55
2023/10/01 03:23:10;;;;;;;;;;;21.00;1.00;;;;;;4934958;29;19974;-57
2023/10/01 03:25:42;;;;;;;;;;;21.10;1.00;;;;;;4935044;29;20034;-54
2023/10/01 03:28:15;;;;;;;;;;;21.10;1.00;;;;;;4934901;29;20025;-59
2023/10/01 03:30:46;;;;;;;;;;;21.10;1.00;;;;;;4934947;29;20400;-52
2023/10/01 03:33:15;;;;;;;;;;;21.10;1.00;;;;;;4919707;29;19993;-57
2023/10/01 03:35:47;;;;;;;;;;;21.10;1.00;;;;;;4935074;29;20026;-53
2023/10/01 03:38:14;;;;;;;;;;;21.10;1.00;;;;;;4935154;29;19978;-53
2023/10/01 03:40:59;;;;;;;;;;;21.00;1.00;;;;;;4934552;29;19931;-56
2023/10/01 03:43:31;;;;;;;;;;;21.10;1.00;;;;;;4922705;29;20042;-54
2023/10/01 03:46:06;;;;;;;;;;;21.00;1.00;;;;;;4934740;29;19934;-53
2023/10/01 03:48:57;;;;;;;;;;;21.10;1.00;;;;;;4934942;29;19927;-56
2023/10/01 03:51:28;;;;;;;;;;;21.00;1.00;;;;;;4934640;29;19927;-52
2023/10/01 03:53:59;;;;;;;;;;;21.00;1.00;;;;;;4934734;29;19931;-54
2023/10/01 03:56:36;;;;;;;;;;;21.00;1.00;;;;;;4934812;29;19927;-52
2023/10/01 03:59:15;;;;;;;;;;;21.00;1.00;;;;;;4934358;29;20046;-58
2023/10/01 04:01:58;;;;;;;;;;;21.00;1.00;;;;;;4937156;29;19934;-53
2023/10/01 04:04:31;;;;;;;;;;;21.00;1.00;;;;;;4938737;29;20243;-58
2023/10/01 04:07:00;;;;;;;;;;;21.00;1.00;;;;;;4938320;29;19931;-55
2023/10/01 04:09:27;;;;;;;;;;;21.00;1.00;;;;;;4938058;29;19927;-51
2023/10/01 04:12:18;;;;;;;;;;;21.00;1.00;;;;;;4938427;29;19980;-55
2023/10/01 04:14:48;;;;;;;;;;;21.00;1.00;;;;;;4938352;29;19934;-54
2023/10/01 04:17:17;;;;;;;;;;;21.00;1.00;;;;;;4938203;29;19981;-56
2023/10/01 04:19:49;;;;;;;;;;;21.00;1.00;;;;;;4938187;29;20258;-56
2023/10/01 04:22:17;;;;;;;;;;;21.00;1.00;;;;;;4938172;29;20292;-58
2023/10/01 04:25:00;;;;;;;;;;;21.00;1.00;;;;;;4938196;29;19982;-51
2023/10/01 04:27:30;;;;;;;;;;;21.00;1.00;;;;;;4925278;29;19926;-55
2023/10/01 04:29:58;;;;;;;;;;;21.00;1.00;;;;;;4937432;29;20385;-51
2023/10/01 04:32:27;;;;;;;;;;;21.00;1.00;;;;;;4938093;29;19927;-53
2023/10/01 04:34:56;;;;;;;;;;;21.00;1.00;;;;;;4937711;29;19931;-54
2023/10/01 04:37:36;;;;;;;;;;;21.00;1.00;;;;;;4938369;29;19927;-55
2023/10/01 04:40:31;;;;;;;;;;;21.00;1.00;;;;;;4937609;29;19963;-58
2023/10/01 04:43:01;;;;;;;;;;;21.00;1.00;;;;;;4937643;29;20424;-55
2023/10/01 04:45:36;;;;;;;;;;;21.00;1.00;;;;;;4937827;29;19931;-56
2023/10/01 04:48:13;;;;;;;;;;;21.00;1.00;;;;;;4937732;29;19934;-56
2023/10/01 04:50:40;;;;;;;;;;;21.00;1.00;;;;;;4937597;29;20026;-56
2023/10/01 04:53:07;;;;;;;;;;;21.00;1.00;;;;;;4937396;29;20381;-56
2023/10/01 04:55:41;;;;;;;;;;;21.00;1.00;;;;;;4937637;29;19931;-53
2023/10/01 04:58:14;;;;;;;;;;;21.00;1.00;;;;;;4937471;29;19933;-53
2023/10/01 05:00:45;;;;;;;;;;;20.90;1.00;;;;;;4937035;29;19926;-54
2023/10/01 05:03:15;;;;;;;;;;;21.00;1.00;;;;;;4937351;29;19927;-52
2023/10/01 05:05:43;;;;;;;;;;;21.00;1.00;;;;;;4937662;29;19933;-52
2023/10/01 05:08:13;;;;;;;;;;;21.00;1.00;;;;;;4937152;29;20329;-54
2023/10/01 05:10:52;;;;;;;;;;;21.00;1.00;;;;;;4937219;29;20132;-55
2023/10/01 05:13:23;;;;;;;;;;;21.00;1.00;;;;;;4936883;29;19931;-53
2023/10/01 05:15:49;;;;;;;;;;;21.00;1.00;;;;;;4937268;29;20448;-57
2023/10/01 05:18:17;;;;;;;;;;;21.00;1.00;;;;;;4937242;29;21723;-54
2023/10/01 05:20:48;;;;;;;;;;;21.00;1.00;;;;;;4936873;29;20419;-54
2023/10/01 05:23:15;;;;;;;;;;;20.90;1.00;;;;;;4937221;29;19926;-53
2023/10/01 05:25:49;;;;;;;;;;;21.00;1.00;;;;;;4937291;29;20360;-55
2023/10/01 05:28:31;;;;;;;;;;;21.00;1.00;;;;;;4937285;29;20332;-53
2023/10/01 05:30:59;;;;;;;;;;;20.90;1.00;;;;;;4936513;29;19973;-61
2023/10/01 05:33:28;;;;;;;;;;;20.90;1.00;;;;;;4937004;29;20373;-56
2023/10/01 05:35:57;;;;;;;;;;;20.90;1.00;;;;;;4936953;29;19974;-53
2023/10/01 05:38:26;;;;;;;;;;;20.90;1.00;;;;;;4929224;29;20013;-53
2023/10/01 05:40:55;;;;;;;;;;;20.90;1.00;;;;;;4936579;29;19977;-53
2023/10/01 05:43:27;;;;;;;;;;;20.90;1.00;;;;;;4936536;29;19934;-56
2023/10/01 05:46:01;;;;;;;;;;;20.90;1.00;;;;;;4936880;29;19978;-51
2023/10/01 05:48:29;;;;;;;;;;;20.90;1.00;;;;;;4936751;29;19982;-55
2023/10/01 05:50:58;;;;;;;;;;;20.90;1.00;;;;;;4936435;29;19934;-54
2023/10/01 05:53:26;;;;;;;;;;;20.90;1.00;;;;;;4911801;29;20679;-56
2023/10/01 05:55:54;;;;;;;;;;;20.90;1.00;;;;;;4936596;29;19927;-56
2023/10/01 05:58:21;;;;;;;;;;;20.90;1.00;;;;;;4936282;29;20281;-56
2023/10/01 06:00:58;;;;;;;;;;;20.90;1.00;;;;;;4936176;29;19927;-56
2023/10/01 06:03:26;;;;;;;;;;;20.90;1.00;;;;;;4935740;29;19934;-60
2023/10/01 06:05:58;;;;;;;;;;;20.90;1.00;;;;;;4936480;29;20365;-55
2023/10/01 06:08:26;;;;;;;;;;;20.90;1.00;;;;;;4935508;29;19958;-56
2023/10/01 06:11:04;;;;;;;;;;;20.90;1.00;;;;;;4935923;29;19975;-56
2023/10/01 06:13:31;;;;;;;;;;;20.90;1.00;;;;;;4935953;29;19950;-54
2023/10/01 06:16:11;;;;;;;;;;;20.90;1.00;;;;;;4936210;29;20411;-54
2023/10/01 06:18:41;;;;;;;;;;;20.90;1.00;;;;;;4923435;29;19927;-56
2023/10/01 06:21:09;;;;;;;;;;;20.90;1.00;;;;;;4935863;29;19933;-52
2023/10/01 06:23:49;;;;;;;;;;;20.90;1.00;;;;;;4935464;29;20411;-56
2023/10/01 06:26:15;;;;;;;;;;;20.90;1.00;;;;;;4935887;29;19931;-51
2023/10/01 06:28:42;;;;;;;;;;;20.90;1.00;;;;;;4935756;29;19931;-56
2023/10/01 06:31:10;;;;;;;;;;;20.90;1.00;;;;;;4935472;29;19927;-52
2023/10/01 06:33:38;;;;;;;;;;;20.90;1.00;;;;;;4935669;29;19933;-55
2023/10/01 06:36:19;;;;;;;;;;;20.90;1.00;;;;;;4935625;29;19931;-60
2023/10/01 06:38:53;;;;;;;;;;;20.90;1.00;;;;;;4935690;29;20021;-56
2023/10/01 06:41:25;;;;;;;;;;;20.90;1.00;;;;;;4935276;29;19933;-53
2023/10/01 06:43:56;;;;;;;;;;;20.90;1.00;;;;;;4935652;29;19931;-52
2023/10/01 06:46:28;;;;;;;;;;;20.90;1.00;;;;;;4935557;29;20389;-52
2023/10/01 06:48:58;;;;;;;;;;;20.90;1.00;;;;;;4935270;29;20281;-54
2023/10/01 06:51:26;;;;;;;;;;;20.90;1.00;;;;;;4935144;29;19926;-53
2023/10/01 06:53:58;;;;;;;;;;;20.90;1.00;;;;;;4935363;29;19933;-57
2023/10/01 06:56:26;;;;;;;;;;;20.90;1.00;;;;;;4935259;29;19941;-52
2023/10/01 07:01:35;;;;;;;;;;;20.90;1.00;;;;;;4935059;29;20341;-55
2023/10/01 07:04:02;;;;;;;;;;;20.90;1.00;;;;;;4935468;29;19926;-53
2023/10/01 07:06:30;;;;;;;;;;;20.90;1.00;;;;;;4934926;29;19927;-55
2023/10/01 07:08:58;;;;;;;;;;;20.90;1.00;;;;;;4934876;29;19933;-56
2023/10/01 07:11:28;;;;;;;;;;;20.90;1.00;;;;;;4934800;29;19927;-56
2023/10/01 07:13:55;;;;;;;;;;;20.90;1.00;;;;;;4935553;29;19931;-56
2023/10/01 07:16:39;;;;;;;;;;;20.90;1.00;;;;;;4935027;29;19927;-52
2023/10/01 07:19:11;;;;;;;;;;;20.90;1.00;;;;;;4934739;29;19926;-50
2023/10/01 07:21:41;;;;;;;;;;;20.90;1.00;;;;;;4935072;29;19982;-51
2023/10/01 07:24:12;;;;;;;;;;;20.90;1.00;;;;;;4935028;29;20348;-50
2023/10/01 07:26:40;;;;;;;;;;;20.90;1.00;;;;;;4935029;29;19933;-56
2023/10/01 07:29:06;;;;;;;;;;;20.90;1.00;;;;;;4934807;29;19949;-53
2023/10/01 07:31:36;;;;;;;;;;;21.00;1.00;;;;;;4934460;29;20109;-56
2023/10/01 07:34:12;;;;;;;;;;;20.90;1.00;;;;;;4934869;29;19974;-54
2023/10/01 07:36:42;;;;;;;;;;;21.00;1.00;;;;;;4934035;29;19938;-53
2023/10/01 07:39:09;;;;;;;;;;;21.00;1.00;;;;;;4934690;29;19933;-61
2023/10/01 07:41:39;;;;;;;;;;;20.90;1.00;;;;;;4934690;29;19931;-57
2023/10/01 07:44:09;;;;;;;;;;;21.00;1.00;;;;;;4934840;29;20025;-54
2023/10/01 07:46:39;;;;;;;;;;;21.00;1.00;;;;;;4927149;29;20099;-53
2023/10/01 07:49:08;;;;;;;;;;;21.00;1.00;;;;;;4934659;29;19933;-54
2023/10/01 07:51:38;;;;;;;;;;;21.00;1.00;;;;;;4919017;29;19927;-52
2023/10/01 07:54:11;;;;;;;;;;;21.00;1.00;;;;;;4934614;29;19934;-53
2023/10/01 07:56:48;;;;;;;;;;;21.00;1.00;;;;;;4934783;29;19927;-53
2023/10/01 07:59:33;;;;;;;;;;;21.00;1.00;;;;;;4934385;29;19931;-53
2023/10/01 08:07:17;;;;;;;;;;;21.00;1.00;;;;;;4934412;29;19927;-53
2023/10/01 08:09:57;;;;;;;;;;;21.00;1.00;;;;;;4934142;29;19962;-60
2023/10/01 08:15:29;;;;;;;;;;;21.00;1.00;;;;;;4934612;29;19927;-56
2023/10/01 08:17:56;;;;;;;;;;;21.00;1.00;;;;;;4934518;29;19926;-53
2023/10/01 08:20:31;;;;;;;;;;;21.00;1.00;;;;;;4934011;29;19997;-57
2023/10/01 08:23:12;;;;;;;;;;;21.00;1.00;;;;;;4934497;29;20003;-56
2023/10/01 08:25:51;;;;;;;;;;;21.00;1.00;;;;;;4934476;29;19927;-55
2023/10/01 08:30:49;;;;;;;;;;;21.00;1.00;;;;;;4934058;29;19934;-55
2023/10/01 08:33:19;;;;;;;;;;;21.00;1.00;;;;;;4934202;29;19926;-56
2023/10/01 08:35:56;;;;;;;;;;;21.00;1.00;;;;;;4934510;29;19937;-54
2023/10/01 08:38:26;;;;;;;;;;;21.00;1.00;;;;;;4934448;29;20026;-55
2023/10/01 08:40:54;;;;;;;;;;;21.00;1.00;;;;;;4934130;29;20349;-62
2023/10/01 08:43:23;;;;;;;;;;;21.00;1.00;;;;;;4930869;29;19933;-53
2023/10/01 08:45:52;;;;;;;;;;;21.00;1.00;;;;;;4934349;29;20185;-55
2023/10/01 08:48:18;;;;;;;;;;;21.00;1.00;;;;;;4937034;29;20300;-53
2023/10/01 08:50:45;;;;;;;;;;;21.00;1.00;;;;;;4937218;29;20359;-57
2023/10/01 08:53:12;;;;;;;;;;;21.00;1.00;;;;;;4937769;29;19933;-57
2023/10/01 08:58:15;;;;;;;;;;;21.00;1.00;;;;;;4937652;29;20350;-54
2023/10/01 09:00:49;;;;;;;;;;;21.00;1.00;;;;;;4937136;29;19934;-55
2023/10/01 09:03:28;;;;;;;;;;;21.00;1.00;;;;;;4937367;29;19931;-53
2023/10/01 09:06:03;;;;;;;;;;;21.00;1.00;;;;;;4922872;29;19982;-54
2023/10/01 09:08:32;;;;;;;;;;;21.10;1.00;;;;;;4937200;29;20014;-54
2023/10/01 09:11:11;;;;;;;;;;;21.10;1.00;;;;;;4937104;29;19927;-55
2023/10/01 09:16:43;;;;;;;;;;;21.10;1.00;;;;;;4937182;29;19963;-57
2023/10/01 09:19:31;;;;;;;;;;;21.10;1.00;;;;;;4937112;29;20270;-54
2023/10/01 09:22:15;;;;;;;;;;;21.10;1.00;;;;;;4937315;29;19927;-53
2023/10/01 09:24:55;;;;;;;;;;;21.10;1.00;;;;;;4936973;29;20033;-51
2023/10/01 09:27:28;;;;;;;;;;;21.10;1.00;;;;;;4937070;29;19979;-54
2023/10/01 09:30:26;;;;;;;;;;;21.10;1.00;;;;;;4936669;29;19970;-57
2023/10/01 09:32:57;;;;;;;;;;;21.10;1.00;;;;;;4923501;29;19926;-57
2023/10/01 09:35:39;;;;;;;;;;;21.20;1.00;;;;;;4936754;29;20022;-56
2023/10/01 09:38:12;;;;;;;;;;;21.20;1.00;;;;;;4936705;29;19931;-54
2023/10/01 09:40:43;;;;;;;;;;;21.20;1.00;;;;;;4936297;29;19958;-57
2023/10/01 09:43:24;;;;;;;;;;;21.20;1.00;;;;;;4936621;29;19973;-54
2023/10/01 09:45:52;;;;;;;;;;;21.20;1.00;;;;;;4936640;29;19927;-60
2023/10/01 09:48:36;;;;;;;;;;;21.20;1.00;;;;;;4936802;29;20349;-57
2023/10/01 09:51:08;;;;;;;;;;;21.30;1.00;;;;;;4925251;29;19927;-53
2023/10/01 09:53:51;;;;;;;;;;;21.30;1.00;;;;;;4936809;29;20001;-56
2023/10/01 09:56:43;;;;;;;;;;;21.30;1.00;;;;;;4936442;29;19927;-57
2023/10/01 09:59:11;;;;;;;;;;;21.30;1.00;;;;;;4935284;29;19926;-56
2023/10/01 10:01:38;;;;;;;;;;;21.30;1.00;;;;;;4936203;29;19927;-57
2023/10/01 10:04:07;;;;;;;;;;;21.30;1.00;;;;;;4936292;29;19931;-53
2023/10/01 10:06:34;;;;;;;;;;;21.40;1.00;;;;;;4936156;29;19973;-54
2023/10/01 10:09:06;;;;;;;;;;;21.40;1.00;;;;;;4935989;29;20054;-52
2023/10/01 10:11:38;;;;;;;;;;;21.40;1.00;;;;;;4935862;29;19926;-52
2023/10/01 10:14:25;;;;;;;;;;;21.40;1.00;;;;;;4936107;29;19934;-53
2023/10/01 10:16:59;;;;;;;;;;;21.40;1.00;;;;;;4935614;29;19926;-54
2023/10/01 10:19:26;;;;;;;;;;;21.40;1.00;;;;;;4936030;29;20377;-56
2023/10/01 10:24:30;;;;;;;;;;;21.50;1.00;;;;;;4935808;29;20341;-53
2023/10/01 10:26:58;;;;;;;;;;;21.50;1.00;;;;;;4935783;29;20316;-54
2023/10/01 10:29:58;;;;;;;;;;;21.50;1.00;;;;;;4935332;29;19931;-56
2023/10/01 10:32:49;;;;;;;;;;;21.50;1.00;;;;;;4929538;29;19926;-55
2023/10/01 10:35:18;;;;;;;;;;;21.50;1.00;;;;;;4927011;29;19974;-56
2023/10/01 10:37:47;;;;;;;;;;;21.60;1.00;;;;;;4935578;29;19933;-57
2023/10/01 10:43:04;;;;;;;;;;;21.60;1.00;;;;;;4935430;29;19927;-57
2023/10/01 10:45:42;;;;;;;;;;;21.60;1.00;;;;;;4935456;29;20349;-57
2023/10/01 10:48:09;;;;;;;;;;;21.60;1.00;;;;;;4935553;29;19933;-62
2023/10/01 10:50:50;;;;;;;;;;;21.60;1.00;;;;;;4950452;23;20009;-57
2023/10/01 10:53:37;;;;;;;;;;;21.60;1.00;;;;;;4935438;29;19981;-57
2023/10/01 10:56:06;;;;;;;;;;;21.70;1.00;;;;;;4929380;29;19927;-56
2023/10/01 10:58:37;;;;;;;;;;;21.70;1.00;;;;;;4935632;29;19934;-57
2023/10/01 11:01:18;;;;;;;;;;;21.70;1.00;;;;;;4935180;29;19933;-54
2023/10/01 11:03:49;;;;;;;;;;;21.70;1.00;;;;;;4935132;29;19931;-53
2023/10/01 11:06:16;;;;;;;;;;;21.70;1.00;;;;;;4935286;29;19930;-55
2023/10/01 11:08:50;;;;;;;;;;;21.70;1.00;;;;;;4935055;29;19962;-56
2023/10/01 11:11:20;;;;;;;;;;;21.70;1.00;;;;;;4935032;29;20021;-57
2023/10/01 11:14:15;;;;;;;;;;;21.70;1.00;;;;;;4935221;29;19927;-58
2023/10/01 11:16:44;;;;;;;;;;;21.70;1.00;;;;;;4935226;29;19934;-56
2023/10/01 11:19:15;;;;;;;;;;;21.70;1.00;;;;;;4935173;29;19966;-57
2023/10/01 11:21:44;;;;;;;;;;;21.70;1.00;;;;;;5538460;23;19971;-52
2023/10/01 11:24:12;;;;;;;;;;;21.70;1.00;;;;;;4927917;29;19927;-56
2023/10/01 11:26:59;;;;;;;;;;;21.70;1.00;;;;;;4935569;29;19933;-55
2023/10/01 11:29:29;;;;;;;;;;;21.70;1.00;;;;;;4917840;29;19959;-57
2023/10/01 11:31:56;;;;;;;;;;;21.70;1.00;;;;;;4917046;29;20317;-52
2023/10/01 11:34:26;;;;;;;;;;;21.70;1.00;;;;;;4915780;29;19927;-53
2023/10/01 11:36:57;;;;;;;;;;;21.70;1.00;;;;;;4915729;29;19931;-54
2023/10/01 11:39:38;;;;;;;;;;;21.70;1.00;;;;;;4930292;29;20316;-55
2023/10/01 11:42:19;;;;;;;;;;;21.80;1.00;;;;;;4909246;29;19933;-53
2023/10/01 11:44:52;;;;;;;;;;;21.70;1.00;;;;;;4917553;29;20397;-51
2023/10/01 11:47:31;;;;;;;;;;;21.80;1.00;;;;;;4928577;29;19927;-56
2023/10/01 11:50:07;;;;;;;;;;;21.80;1.00;;;;;;4934512;29;19930;-54
2023/10/01 11:55:33;;;;;;;;;;;21.80;1.00;;;;;;5080526;23;19989;-55
2023/10/01 11:58:00;;;;;;;;;;;21.80;1.00;;;;;;4908137;29;19942;-56
2023/10/01 12:00:52;;;;;;;;;;;21.80;1.00;;;;;;4915492;29;20067;-56
2023/10/01 12:03:19;;;;;;;;;;;21.80;1.00;;;;;;4915779;29;20461;-56
2023/10/01 12:05:47;;;;;;;;;;;21.80;1.00;;;;;;4925060;29;20297;-56
2023/10/01 12:08:35;;;;;;;;;;;21.80;1.00;;;;;;4934738;29;20025;-55
2023/10/01 12:14:08;;;;;;;;;;;21.80;1.00;;;;;;4845657;29;19939;-55
2023/10/01 12:16:39;;;;;;;;;;;21.80;1.00;;;;;;4846619;29;19939;-56
2023/10/01 12:19:25;;;;;;;;;;;21.80;1.00;;;;;;4880267;29;20026;-55
2023/10/01 12:22:05;;;;;;;;;;;21.80;1.00;;;;;;4916738;29;19927;-55
2023/10/01 12:24:39;;;;;;;;;;;21.90;1.00;;;;;;4927166;29;19935;-55
2023/10/01 12:27:07;;;;;;;;;;;21.80;1.00;;;;;;5362168;23;19931;-56
2023/10/01 12:29:43;;;;;;;;;;;21.80;1.00;;;;;;4937852;29;19981;-57
2023/10/01 12:32:10;;;;;;;;;;;21.80;1.00;;;;;;4931222;29;20384;-55
2023/10/01 12:34:37;;;;;;;;;;;21.80;1.00;;;;;;4937917;29;20344;-56
2023/10/01 12:39:50;;;;;;;;;;;21.80;1.00;;;;;;4937614;29;19930;-54
2023/10/01 12:42:21;;;;;;;;;;;21.80;1.00;;;;;;4938338;29;19927;-57
2023/10/01 12:45:13;;;;;;;;;;;21.80;1.00;;;;;;4937764;29;19926;-57
2023/10/01 12:47:40;;;;;;;;;;;21.90;1.00;;;;;;4937534;29;20384;-56
2023/10/01 12:50:09;;;;;;;;;;;21.90;1.00;;;;;;4937565;29;20033;-56
2023/10/01 12:52:36;;;;;;;;;;;21.90;1.00;;;;;;4937752;29;20072;-57
2023/10/01 12:55:04;;;;;;;;;;;21.80;1.00;;;;;;4930113;29;19978;-55
2023/10/01 12:57:33;;;;;;;;;;;21.80;1.00;;;;;;4937951;29;19926;-55
2023/10/01 13:02:47;;;;;;;;;;;21.90;1.00;;;;;;4946447;29;19926;-57
2023/10/01 13:05:19;;;;;;;;;;;21.80;1.00;;;;;;4956687;29;19934;-57
2023/10/01 13:07:47;;;;;;;;;;;21.80;1.00;;;;;;4956437;29;19926;-55
2023/10/01 13:10:16;;;;;;;;;;;21.90;1.00;;;;;;4939226;29;19934;-57
2023/10/01 13:12:53;;;;;;;;;;;21.80;1.00;;;;;;4956204;29;19972;-58
2023/10/01 13:15:29;;;;;;;;;;;21.80;1.00;;;;;;4956554;29;20376;-58
2023/10/01 13:18:00;;;;;;;;;;;21.90;1.00;;;;;;4956169;29;20025;-57
2023/10/01 13:20:29;;;;;;;;;;;21.80;1.00;;;;;;4956083;29;19933;-58
2023/10/01 13:23:16;;;;;;;;;;;21.90;1.00;;;;;;4956227;29;20300;-57
2023/10/01 13:26:05;;;;;;;;;;;21.80;1.00;;;;;;4938979;29;20025;-57
2023/10/01 13:36:50;;;;;;;;;;;21.80;1.00;;;;;;4903423;29;19928;-61
2023/10/01 14:10:16;;;;;;;;;;;21.80;1.00;;;;;;4940028;29;19973;-57
2023/10/01 14:12:56;;;;;;;;;;;21.80;1.00;;;;;;4947682;29;19926;-54
2023/10/01 14:15:23;;;;;;;;;;;21.80;1.00;;;;;;4949259;29;20088;-57
2023/10/01 14:17:54;;;;;;;;;;;21.90;1.00;;;;;;4955197;29;19926;-57
2023/10/01 14:21:12;;;;;;;;;;;21.80;1.00;;;;;;4955007;29;19927;-58
2023/10/01 14:23:10;;;;;;;;;;;21.90;1.00;;;;;;4928826;29;19939;-57
2023/10/01 14:28:23;;;;;;;;;;;21.80;1.00;;;;;;4940712;29;19937;-57
2023/10/01 14:30:59;;;;;;;;;;;21.80;1.00;;;;;;4970640;23;19927;-58
2023/10/01 14:33:26;;;;;;;;;;;21.80;1.00;;;;;;4936123;29;20021;-58
2023/10/01 14:35:54;;;;;;;;;;;21.80;1.00;;;;;;4935841;29;19926;-57
2023/10/01 14:38:37;;;;;;;;;;;21.90;1.00;;;;;;4935868;29;19934;-57
2023/10/01 14:41:10;;;;;;;;;;;21.80;1.00;;;;;;4918596;29;19966;-58
2023/10/01 14:43:41;;;;;;;;;;;21.90;1.00;;;;;;4935894;29;19934;-56
2023/10/01 14:46:13;;;;;;;;;;;21.80;1.00;;;;;;4935275;29;19990;-58
2023/10/01 14:48:43;;;;;;;;;;;21.80;1.00;;;;;;4935536;29;19926;-57
2023/10/01 14:51:15;;;;;;;;;;;21.90;1.00;;;;;;4935486;29;19982;-56
2023/10/01 14:53:43;;;;;;;;;;;21.90;1.00;;;;;;4935863;29;19934;-55
2023/10/01 14:56:11;;;;;;;;;;;21.90;1.00;;;;;;4935491;29;20030;-57
2023/10/01 14:58:39;;;;;;;;;;;21.90;1.00;;;;;;4935490;29;19934;-57
2023/10/01 15:01:08;;;;;;;;;;;21.80;1.00;;;;;;5177550;23;19925;-56
2023/10/01 15:03:35;;;;;;;;;;;21.90;1.00;;;;;;4921285;29;20388;-54
2023/10/01 15:06:05;;;;;;;;;;;21.80;1.00;;;;;;4916386;29;20382;-52
2023/10/01 15:08:38;;;;;;;;;;;21.90;1.00;;;;;;4916580;29;19975;-53
2023/10/01 15:11:12;;;;;;;;;;;21.80;1.00;;;;;;4916044;29;19933;-56
2023/10/01 15:13:46;;;;;;;;;;;21.90;1.00;;;;;;4916856;29;20496;-57
2023/10/01 15:16:15;;;;;;;;;;;21.90;1.00;;;;;;4916274;29;19927;-57
2023/10/01 15:19:02;;;;;;;;;;;21.90;1.00;;;;;;4915843;29;19953;-55
2023/10/01 15:21:31;;;;;;;;;;;21.90;1.00;;;;;;4916246;29;19937;-57
2023/10/01 15:24:01;;;;;;;;;;;21.90;1.00;;;;;;4916160;29;19931;-57
2023/10/01 15:26:31;;;;;;;;;;;21.90;1.00;;;;;;4916228;29;20405;-57
2023/10/01 15:29:00;;;;;;;;;;;21.90;1.00;;;;;;4915932;29;19935;-56
2023/10/01 15:31:31;;;;;;;;;;;21.90;1.00;;;;;;4915985;29;20296;-56
2023/10/01 15:34:15;;;;;;;;;;;21.90;1.00;;;;;;5048965;23;19942;-56
2023/10/01 15:39:36;;;;;;;;;;;21.90;1.00;;;;;;4933704;29;20061;-57
2023/10/01 15:42:18;;;;;;;;;;;21.90;1.00;;;;;;4934823;29;19966;-53
2023/10/01 15:44:47;;;;;;;;;;;21.90;1.00;;;;;;4935094;29;19930;-56
2023/10/01 15:47:39;;;;;;;;;;;21.90;1.00;;;;;;4931368;29;19981;-56
2023/10/01 15:50:13;;;;;;;;;;;21.90;1.00;;;;;;4914700;29;19935;-57
2023/10/01 15:52:47;;;;;;;;;;;21.90;1.00;;;;;;4916031;29;19931;-57
2023/10/01 15:55:20;;;;;;;;;;;21.90;1.00;;;;;;4915712;29;19934;-57
2023/10/01 15:57:54;;;;;;;;;;;21.90;1.00;;;;;;4918169;29;20346;-56
2023/10/01 16:00:29;;;;;;;;;;;21.90;1.00;;;;;;4938276;29;19938;-57
2023/10/01 16:03:05;;;;;;;;;;;21.90;1.00;;;;;;4938347;29;20368;-57
2023/10/01 16:05:39;;;;;;;;;;;21.90;1.00;;;;;;4939130;29;19959;-55
2023/10/01 16:08:22;;;;;;;;;;;21.90;1.00;;;;;;4938255;29;20025;-57
2023/10/01 16:10:50;;;;;;;;;;;21.90;1.00;;;;;;4938570;29;19934;-55
2023/10/01 16:13:18;;;;;;;;;;;21.90;1.00;;;;;;4921254;29;20021;-55
2023/10/01 16:15:46;;;;;;;;;;;21.90;1.00;;;;;;4938603;29;20317;-57
2023/10/01 16:18:16;;;;;;;;;;;21.90;1.00;;;;;;4938142;29;19991;-57
2023/10/01 16:20:43;;;;;;;;;;;21.90;1.00;;;;;;4937866;29;19930;-57
2023/10/01 16:23:16;;;;;;;;;;;21.90;1.00;;;;;;4938101;29;19962;-55
2023/10/01 16:25:48;;;;;;;;;;;21.90;1.00;;;;;;4938287;29;19933;-54
2023/10/01 16:28:23;;;;;;;;;;;21.90;1.00;;;;;;4937889;29;19966;-56
2023/10/01 16:31:03;;;;;;;;;;;21.90;1.00;;;;;;4937789;29;20047;-53
2023/10/01 16:33:31;;;;;;;;;;;21.90;1.00;;;;;;4912414;29;19935;-57