Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:07;;;;;;;;;;;7.20;99.90;;;;;;4996271;28;19932;-80
2022/03/16 00:03:34;;;;;;;;;;;7.30;99.90;;;;;;4973635;28;20418;-82
2022/03/16 00:06:01;;;;;;;;;;;7.20;99.90;;;;;;4976021;28;19930;-84
2022/03/16 00:08:29;;;;;;;;;;;7.30;99.90;;;;;;4993118;28;19972;-82
2022/03/16 00:10:56;;;;;;;;;;;7.30;99.90;;;;;;5000342;28;19930;-82
2022/03/16 00:13:23;;;;;;;;;;;7.30;99.90;;;;;;4991093;28;19930;-85
2022/03/16 00:15:50;;;;;;;;;;;7.30;99.90;;;;;;4993716;28;19980;-81
2022/03/16 00:18:20;;;;;;;;;;;7.30;99.90;;;;;;4999970;28;20443;-84
2022/03/16 00:20:47;;;;;;;;;;;7.30;99.90;;;;;;4981477;28;20024;-82
2022/03/16 00:23:15;;;;;;;;;;;7.30;99.90;;;;;;4993030;28;20467;-80
2022/03/16 00:25:45;;;;;;;;;;;7.20;99.90;;;;;;4992340;28;19933;-80
2022/03/16 00:28:12;;;;;;;;;;;7.30;99.90;;;;;;4993642;28;19930;-81
2022/03/16 00:30:40;;;;;;;;;;;7.30;99.90;;;;;;4976552;28;19932;-83
2022/03/16 00:33:07;;;;;;;;;;;7.30;99.90;;;;;;4994908;28;20395;-81
2022/03/16 00:35:35;;;;;;;;;;;7.30;99.90;;;;;;4976779;28;19932;-85
2022/03/16 00:38:02;;;;;;;;;;;7.30;99.90;;;;;;4992926;28;20450;-83
2022/03/16 00:40:31;;;;;;;;;;;7.30;99.90;;;;;;4974065;28;19926;-80
2022/03/16 00:43:00;;;;;;;;;;;7.30;99.90;;;;;;4980224;28;19925;-81
2022/03/16 00:45:27;;;;;;;;;;;7.30;99.90;;;;;;4971210;28;19926;-81
2022/03/16 00:47:54;;;;;;;;;;;7.30;99.90;;;;;;4990512;28;19938;-81
2022/03/16 00:50:21;;;;;;;;;;;7.30;99.90;;;;;;4990095;28;19933;-80
2022/03/16 00:52:49;;;;;;;;;;;7.30;99.90;;;;;;4993336;28;19968;-80
2022/03/16 00:55:18;;;;;;;;;;;7.30;99.90;;;;;;4977810;28;20241;-80
2022/03/16 00:57:45;;;;;;;;;;;7.30;99.90;;;;;;4995084;28;21696;-84
2022/03/16 01:00:12;;;;;;;;;;;7.30;99.90;;;;;;4979862;28;19930;-82
2022/03/16 01:02:39;;;;;;;;;;;7.30;99.90;;;;;;4977801;28;19941;-82
2022/03/16 01:05:07;;;;;;;;;;;7.30;99.90;;;;;;4989639;28;19926;-82
2022/03/16 01:07:35;;;;;;;;;;;7.30;99.90;;;;;;4990406;28;20016;-81
2022/03/16 01:10:05;;;;;;;;;;;7.30;99.90;;;;;;4976595;28;20221;-82
2022/03/16 01:12:32;;;;;;;;;;;7.30;99.90;;;;;;4973945;28;19933;-83
2022/03/16 01:15:01;;;;;;;;;;;7.30;99.90;;;;;;4991391;28;20314;-81
2022/03/16 01:17:28;;;;;;;;;;;7.30;99.90;;;;;;4973500;28;19930;-83
2022/03/16 01:19:57;;;;;;;;;;;7.40;99.90;;;;;;4973906;28;19933;-81
2022/03/16 01:22:27;;;;;;;;;;;7.40;99.90;;;;;;4991467;28;20466;-81
2022/03/16 01:24:55;;;;;;;;;;;7.40;99.90;;;;;;4977349;28;19929;-84
2022/03/16 01:27:23;;;;;;;;;;;7.40;99.90;;;;;;4979033;28;19925;-80
2022/03/16 01:29:50;;;;;;;;;;;7.40;99.90;;;;;;4972509;28;19933;-81
2022/03/16 01:32:17;;;;;;;;;;;7.40;99.90;;;;;;4991932;28;20303;-83
2022/03/16 01:34:45;;;;;;;;;;;7.40;99.90;;;;;;4991169;28;20318;-82
2022/03/16 01:37:14;;;;;;;;;;;7.40;99.90;;;;;;4973778;28;20315;-81
2022/03/16 01:39:40;;;;;;;;;;;7.40;99.90;;;;;;4975318;28;20680;-81
2022/03/16 01:42:08;;;;;;;;;;;7.40;99.90;;;;;;4973784;28;20033;-81
2022/03/16 01:44:47;;;;;;;;;;;7.40;99.90;;;;;;4990571;28;19933;-80
2022/03/16 01:47:15;;;;;;;;;;;7.40;99.90;;;;;;4988328;28;20307;-79
2022/03/16 01:49:42;;;;;;;;;;;7.40;99.90;;;;;;4978929;28;19973;-82
2022/03/16 01:52:10;;;;;;;;;;;7.40;99.90;;;;;;4974977;28;20013;-85
2022/03/16 01:54:37;;;;;;;;;;;7.40;99.90;;;;;;4978202;28;19941;-81
2022/03/16 01:57:04;;;;;;;;;;;7.40;99.90;;;;;;5004816;28;19930;-86
2022/03/16 01:59:34;;;;;;;;;;;7.40;99.90;;;;;;4993809;28;19993;-84
2022/03/16 02:02:03;;;;;;;;;;;7.40;99.90;;;;;;5012414;28;19944;-84
2022/03/16 02:04:31;;;;;;;;;;;7.40;99.90;;;;;;4995775;28;20055;-85
2022/03/16 02:06:58;;;;;;;;;;;7.40;99.90;;;;;;5015114;28;20494;-85
2022/03/16 02:09:25;;;;;;;;;;;7.40;99.90;;;;;;4993949;28;19926;-87
2022/03/16 02:11:52;;;;;;;;;;;7.40;99.90;;;;;;5011195;28;19964;-86
2022/03/16 02:14:19;;;;;;;;;;;7.40;99.90;;;;;;4988342;28;19926;-84
2022/03/16 02:16:45;;;;;;;;;;;7.40;99.90;;;;;;4978905;28;19940;-83
2022/03/16 02:19:14;;;;;;;;;;;7.40;99.90;;;;;;4998207;28;19933;-82
2022/03/16 02:21:41;;;;;;;;;;;7.40;99.90;;;;;;5000944;28;19964;-82
2022/03/16 02:24:10;;;;;;;;;;;7.40;99.90;;;;;;4980188;28;19933;-82
2022/03/16 02:26:37;;;;;;;;;;;7.40;99.90;;;;;;4997455;28;19930;-83
2022/03/16 02:29:04;;;;;;;;;;;7.40;99.90;;;;;;4996557;28;19926;-81
2022/03/16 02:31:31;;;;;;;;;;;7.40;99.90;;;;;;4976979;28;19934;-85
2022/03/16 02:33:58;;;;;;;;;;;7.40;99.90;;;;;;4996316;28;19941;-84
2022/03/16 02:36:25;;;;;;;;;;;7.40;99.90;;;;;;4976904;28;19957;-81
2022/03/16 02:38:52;;;;;;;;;;;7.40;99.90;;;;;;4994596;28;19956;-83
2022/03/16 02:41:28;;;;;;;;;;;7.40;99.90;;;;;;4992313;28;19933;-82
2022/03/16 02:43:55;;;;;;;;;;;7.40;99.90;;;;;;4994945;28;20314;-82
2022/03/16 02:46:22;;;;;;;;;;;7.40;99.90;;;;;;4995197;28;20367;-82
2022/03/16 02:48:49;;;;;;;;;;;7.40;99.90;;;;;;4995860;28;19926;-82
2022/03/16 02:51:16;;;;;;;;;;;7.40;99.90;;;;;;4991597;28;19932;-83
2022/03/16 02:53:42;;;;;;;;;;;7.40;99.90;;;;;;4994907;28;20660;-83
2022/03/16 02:56:10;;;;;;;;;;;7.40;99.90;;;;;;4995060;28;20021;-82
2022/03/16 02:58:39;;;;;;;;;;;7.40;99.90;;;;;;4976520;28;19926;-83
2022/03/16 03:01:07;;;;;;;;;;;7.40;99.90;;;;;;4993763;28;19989;-84
2022/03/16 03:03:37;;;;;;;;;;;7.40;99.90;;;;;;4989479;28;20013;-82
2022/03/16 03:06:05;;;;;;;;;;;7.40;99.90;;;;;;4993861;28;20193;-82
2022/03/16 03:08:31;;;;;;;;;;;7.40;99.90;;;;;;4976999;28;19926;-82
2022/03/16 03:11:00;;;;;;;;;;;7.40;99.90;;;;;;4995874;28;20083;-84
2022/03/16 03:13:27;;;;;;;;;;;7.40;99.90;;;;;;4996429;28;19930;-83
2022/03/16 03:15:59;;;;;;;;;;;7.40;99.90;;;;;;4991696;28;19933;-82
2022/03/16 03:18:26;;;;;;;;;;;7.40;99.90;;;;;;4992659;28;19937;-83
2022/03/16 03:20:53;;;;;;;;;;;7.40;99.90;;;;;;4977861;28;19927;-82
2022/03/16 03:23:20;;;;;;;;;;;7.40;99.90;;;;;;4999475;28;20032;-84
2022/03/16 03:25:47;;;;;;;;;;;7.40;99.90;;;;;;4992882;28;19933;-82
2022/03/16 03:28:15;;;;;;;;;;;7.40;99.90;;;;;;4980052;28;19926;-83
2022/03/16 03:30:42;;;;;;;;;;;7.40;99.90;;;;;;4993144;28;20418;-85
2022/03/16 03:33:10;;;;;;;;;;;7.40;99.90;;;;;;4977486;28;19933;-82
2022/03/16 03:35:37;;;;;;;;;;;7.40;99.90;;;;;;4991466;28;19926;-82
2022/03/16 03:38:04;;;;;;;;;;;7.40;99.90;;;;;;4994965;28;19926;-82
2022/03/16 03:40:30;;;;;;;;;;;7.40;99.90;;;;;;4989871;28;19930;-84
2022/03/16 03:42:57;;;;;;;;;;;7.40;99.90;;;;;;4995124;28;19933;-81
2022/03/16 03:45:24;;;;;;;;;;;7.40;99.90;;;;;;4995700;28;20407;-85
2022/03/16 03:47:51;;;;;;;;;;;7.40;99.90;;;;;;4976715;28;19988;-82
2022/03/16 03:50:20;;;;;;;;;;;7.40;99.90;;;;;;4998531;28;20403;-83
2022/03/16 03:52:47;;;;;;;;;;;7.40;99.90;;;;;;4995798;28;19925;-83
2022/03/16 03:55:14;;;;;;;;;;;7.40;99.90;;;;;;4999924;28;19926;-82
2022/03/16 03:57:41;;;;;;;;;;;7.40;99.90;;;;;;4991549;28;19989;-83
2022/03/16 04:00:08;;;;;;;;;;;7.40;99.90;;;;;;4995971;28;19969;-82
2022/03/16 04:02:39;;;;;;;;;;;7.40;99.90;;;;;;4996368;28;19973;-83
2022/03/16 04:05:06;;;;;;;;;;;7.30;99.90;;;;;;4992703;28;19933;-82
2022/03/16 04:07:35;;;;;;;;;;;7.40;99.90;;;;;;4992384;28;19980;-83
2022/03/16 04:10:02;;;;;;;;;;;7.30;99.90;;;;;;4998937;28;19942;-82
2022/03/16 04:12:29;;;;;;;;;;;7.30;99.90;;;;;;4996832;28;20280;-81
2022/03/16 04:14:56;;;;;;;;;;;7.30;99.90;;;;;;4978103;28;20280;-84
2022/03/16 04:17:23;;;;;;;;;;;7.30;99.90;;;;;;4991471;28;19926;-81
2022/03/16 04:19:52;;;;;;;;;;;7.40;99.90;;;;;;5002577;28;19941;-85
2022/03/16 04:22:19;;;;;;;;;;;7.30;99.90;;;;;;4978235;28;20008;-83
2022/03/16 04:24:47;;;;;;;;;;;7.30;99.90;;;;;;4995870;28;20017;-85
2022/03/16 04:27:14;;;;;;;;;;;7.40;99.90;;;;;;4995348;28;19940;-84
2022/03/16 04:29:43;;;;;;;;;;;7.30;99.90;;;;;;5001207;28;19925;-81
2022/03/16 04:32:11;;;;;;;;;;;7.30;99.90;;;;;;4978394;28;20020;-83
2022/03/16 04:34:38;;;;;;;;;;;7.30;99.90;;;;;;4975877;28;19925;-81
2022/03/16 04:37:05;;;;;;;;;;;7.30;99.90;;;;;;4993868;28;19942;-83
2022/03/16 04:39:32;;;;;;;;;;;7.30;99.90;;;;;;4993801;28;20024;-81
2022/03/16 04:42:00;;;;;;;;;;;7.30;99.90;;;;;;4975435;28;22289;-85
2022/03/16 04:44:30;;;;;;;;;;;7.30;99.90;;;;;;5084098;23;19933;-79
2022/03/16 04:46:57;;;;;;;;;;;7.30;99.90;;;;;;5010574;28;20292;-81
2022/03/16 04:49:24;;;;;;;;;;;7.30;99.90;;;;;;5010830;28;19926;-80
2022/03/16 04:51:51;;;;;;;;;;;7.20;99.90;;;;;;5011194;28;19933;-83
2022/03/16 04:54:18;;;;;;;;;;;7.30;99.90;;;;;;5004382;28;20418;-80
2022/03/16 04:56:46;;;;;;;;;;;7.30;99.90;;;;;;5010526;28;19926;-81
2022/03/16 04:59:14;;;;;;;;;;;7.30;99.90;;;;;;4991554;28;19976;-81
2022/03/16 05:01:41;;;;;;;;;;;7.30;99.90;;;;;;5006947;28;19936;-81
2022/03/16 05:04:09;;;;;;;;;;;7.30;99.90;;;;;;5010569;28;19936;-80
2022/03/16 05:06:36;;;;;;;;;;;7.30;99.90;;;;;;4995062;28;20469;-81
2022/03/16 05:09:03;;;;;;;;;;;7.30;99.90;;;;;;5009969;28;19933;-81
2022/03/16 05:11:30;;;;;;;;;;;7.30;99.90;;;;;;4992500;28;19925;-80
2022/03/16 05:13:57;;;;;;;;;;;7.30;99.90;;;;;;4991519;28;20586;-81
2022/03/16 05:16:25;;;;;;;;;;;7.30;99.90;;;;;;5011030;28;19972;-81
2022/03/16 05:18:52;;;;;;;;;;;7.30;99.90;;;;;;4991776;28;19925;-81
2022/03/16 05:21:19;;;;;;;;;;;7.30;99.90;;;;;;5012942;28;19936;-80
2022/03/16 05:23:46;;;;;;;;;;;7.30;99.90;;;;;;4999888;28;19925;-81
2022/03/16 05:26:13;;;;;;;;;;;7.30;99.90;;;;;;4992155;28;19932;-81
2022/03/16 05:28:40;;;;;;;;;;;7.30;99.90;;;;;;5008645;28;20033;-80
2022/03/16 05:31:07;;;;;;;;;;;7.20;99.90;;;;;;5009697;28;19937;-80
2022/03/16 05:33:35;;;;;;;;;;;7.30;99.90;;;;;;5010164;28;19929;-80
2022/03/16 05:36:02;;;;;;;;;;;7.30;99.90;;;;;;4998972;28;20411;-80
2022/03/16 05:38:29;;;;;;;;;;;7.30;99.90;;;;;;4994791;28;20623;-80
2022/03/16 05:40:56;;;;;;;;;;;7.30;99.90;;;;;;5012471;28;19925;-80
2022/03/16 05:43:23;;;;;;;;;;;7.30;99.90;;;;;;4989968;28;19972;-80
2022/03/16 05:45:50;;;;;;;;;;;7.30;99.90;;;;;;5010104;28;19925;-81
2022/03/16 05:48:17;;;;;;;;;;;7.30;99.90;;;;;;4999091;28;19933;-81
2022/03/16 05:50:46;;;;;;;;;;;7.30;99.90;;;;;;5017274;28;19925;-80
2022/03/16 05:53:13;;;;;;;;;;;7.30;99.90;;;;;;4987152;28;19932;-81
2022/03/16 05:58:31;;;;;;;;;;;7.30;99.90;;;;;;5016421;28;19925;-82
2022/03/16 06:10:05;;;;;;;;;;;7.30;99.90;;;;;;5118022;23;19976;-81
2022/03/16 06:12:33;;;;;;;;;;;7.30;99.90;;;;;;5021083;28;19910;-81
2022/03/16 06:15:00;;;;;;;;;;;7.30;99.90;;;;;;5018367;28;19929;-82
2022/03/16 06:17:30;;;;;;;;;;;7.30;99.90;;;;;;5002737;28;19930;-81
2022/03/16 06:19:57;;;;;;;;;;;7.30;99.90;;;;;;4991418;28;20285;-81
2022/03/16 06:22:24;;;;;;;;;;;7.30;99.90;;;;;;4975233;28;19972;-80
2022/03/16 06:24:51;;;;;;;;;;;7.30;99.90;;;;;;4993792;28;19934;-80
2022/03/16 06:27:19;;;;;;;;;;;7.20;99.90;;;;;;4993498;28;20020;-80
2022/03/16 06:29:48;;;;;;;;;;;7.30;99.90;;;;;;4994041;28;19926;-81
2022/03/16 06:32:16;;;;;;;;;;;7.30;99.90;;;;;;4974907;28;19930;-81
2022/03/16 06:34:43;;;;;;;;;;;7.30;99.90;;;;;;4973540;28;19926;-80
2022/03/16 06:37:10;;;;;;;;;;;7.30;99.90;;;;;;4977448;28;20426;-80
2022/03/16 06:39:37;;;;;;;;;;;7.30;99.90;;;;;;4988089;28;19926;-80
2022/03/16 06:42:04;;;;;;;;;;;7.30;99.90;;;;;;4979417;28;19925;-80
2022/03/16 06:44:33;;;;;;;;;;;7.30;99.90;;;;;;4987992;28;19926;-80
2022/03/16 06:47:00;;;;;;;;;;;7.20;99.90;;;;;;4988905;28;19934;-80
2022/03/16 06:49:27;;;;;;;;;;;7.20;99.90;;;;;;4989861;28;20009;-80
2022/03/16 06:51:54;;;;;;;;;;;7.20;99.90;;;;;;4993335;28;20387;-80
2022/03/16 06:54:21;;;;;;;;;;;7.20;99.90;;;;;;4988947;28;19926;-80
2022/03/16 06:56:48;;;;;;;;;;;7.20;99.90;;;;;;4990814;28;20020;-80
2022/03/16 06:59:15;;;;;;;;;;;7.20;99.90;;;;;;4990203;28;19925;-80
2022/03/16 07:01:43;;;;;;;;;;;7.20;99.90;;;;;;4975173;28;20404;-80
2022/03/16 07:04:10;;;;;;;;;;;7.20;99.90;;;;;;4989689;28;19936;-79
2022/03/16 07:06:37;;;;;;;;;;;7.20;99.90;;;;;;4969628;28;19961;-81
2022/03/16 07:09:05;;;;;;;;;;;7.20;99.90;;;;;;4986175;28;19930;-80
2022/03/16 07:11:31;;;;;;;;;;;7.20;99.90;;;;;;4990221;28;20503;-79
2022/03/16 07:16:45;;;;;;;;;;;7.20;99.90;;;;;;4988485;28;19926;-80
2022/03/16 07:19:12;;;;;;;;;;;7.20;99.90;;;;;;4966571;28;19926;-80
2022/03/16 07:21:39;;;;;;;;;;;7.20;99.90;;;;;;4984211;28;19981;-79
2022/03/16 07:24:07;;;;;;;;;;;7.20;99.90;;;;;;4987652;28;19937;-79
2022/03/16 07:26:34;;;;;;;;;;;7.20;99.90;;;;;;4990548;28;19933;-79
2022/03/16 07:29:01;;;;;;;;;;;7.20;99.90;;;;;;4987896;28;20296;-79
2022/03/16 07:31:28;;;;;;;;;;;7.20;99.90;;;;;;4992027;28;20008;-79
2022/03/16 07:33:57;;;;;;;;;;;7.20;99.90;;;;;;4994036;28;19965;-80
2022/03/16 07:36:24;;;;;;;;;;;7.20;99.90;;;;;;4988106;28;19925;-80
2022/03/16 07:38:51;;;;;;;;;;;7.20;99.90;;;;;;4988379;28;19989;-79
2022/03/16 07:41:19;;;;;;;;;;;7.20;99.90;;;;;;4991952;28;19929;-79
2022/03/16 07:43:45;;;;;;;;;;;7.20;99.90;;;;;;4975390;28;20476;-79
2022/03/16 07:46:12;;;;;;;;;;;7.20;99.90;;;;;;4986712;28;20028;-79
2022/03/16 07:48:43;;;;;;;;;;;7.20;99.90;;;;;;4989766;28;19926;-79
2022/03/16 07:51:11;;;;;;;;;;;7.10;99.90;;;;;;4996276;28;20031;-79
2022/03/16 07:53:38;;;;;;;;;;;7.10;99.90;;;;;;4976469;28;19961;-79
2022/03/16 07:56:05;;;;;;;;;;;7.10;99.90;;;;;;4986182;28;19929;-79
2022/03/16 07:58:33;;;;;;;;;;;7.10;99.90;;;;;;4975873;28;20012;-78
2022/03/16 08:01:00;;;;;;;;;;;7.10;99.90;;;;;;4998088;28;19933;-78
2022/03/16 08:03:27;;;;;;;;;;;7.10;99.90;;;;;;4979014;28;20009;-78
2022/03/16 08:05:54;;;;;;;;;;;7.10;99.90;;;;;;4989459;28;19954;-79
2022/03/16 08:08:24;;;;;;;;;;;7.10;99.90;;;;;;4980093;28;19926;-79
2022/03/16 08:10:51;;;;;;;;;;;7.10;99.90;;;;;;4984512;28;19930;-79
2022/03/16 08:13:18;;;;;;;;;;;7.10;99.90;;;;;;4991222;28;20020;-79
2022/03/16 08:15:45;;;;;;;;;;;7.10;99.90;;;;;;4989271;28;19934;-78
2022/03/16 08:18:11;;;;;;;;;;;7.10;99.90;;;;;;4977825;28;20284;-79
2022/03/16 08:20:38;;;;;;;;;;;7.10;99.90;;;;;;4977164;28;20024;-79
2022/03/16 08:23:05;;;;;;;;;;;7.10;99.90;;;;;;4976104;28;20028;-79
2022/03/16 08:25:33;;;;;;;;;;;7.10;99.90;;;;;;4987552;28;19925;-79
2022/03/16 08:28:01;;;;;;;;;;;7.10;99.90;;;;;;4973717;28;19934;-78
2022/03/16 08:30:28;;;;;;;;;;;7.10;99.90;;;;;;4974126;28;20303;-79
2022/03/16 08:32:55;;;;;;;;;;;7.10;99.90;;;;;;4990965;28;19933;-79
2022/03/16 08:35:22;;;;;;;;;;;7.10;99.90;;;;;;4970310;28;19937;-79
2022/03/16 08:37:49;;;;;;;;;;;7.00;99.90;;;;;;4974611;28;20397;-79
2022/03/16 08:40:16;;;;;;;;;;;7.10;99.90;;;;;;4989214;28;20182;-79
2022/03/16 08:42:45;;;;;;;;;;;7.00;99.90;;;;;;4991190;28;19988;-78
2022/03/16 08:45:12;;;;;;;;;;;7.10;99.90;;;;;;4996436;28;20016;-79
2022/03/16 08:47:39;;;;;;;;;;;7.10;99.90;;;;;;4976610;28;20040;-79
2022/03/16 08:50:06;;;;;;;;;;;7.00;99.90;;;;;;4975717;28;19926;-78
2022/03/16 08:52:33;;;;;;;;;;;7.00;99.90;;;;;;4992604;28;20439;-78
2022/03/16 08:55:00;;;;;;;;;;;7.00;99.90;;;;;;4990422;28;19932;-79
2022/03/16 08:57:30;;;;;;;;;;;7.00;99.90;;;;;;4986882;28;19967;-79
2022/03/16 08:59:58;;;;;;;;;;;7.00;99.90;;;;;;4980035;28;20322;-79
2022/03/16 09:02:26;;;;;;;;;;;7.00;99.90;;;;;;4975531;28;19937;-79
2022/03/16 09:04:53;;;;;;;;;;;7.00;99.90;;;;;;4990982;28;19960;-79
2022/03/16 09:07:20;;;;;;;;;;;7.00;99.90;;;;;;4980225;28;19925;-78
2022/03/16 09:09:47;;;;;;;;;;;7.00;99.90;;;;;;4982910;28;19926;-79
2022/03/16 09:12:15;;;;;;;;;;;7.00;99.90;;;;;;4976807;28;20316;-79
2022/03/16 09:14:43;;;;;;;;;;;7.00;99.90;;;;;;4970506;28;20393;-79
2022/03/16 09:17:11;;;;;;;;;;;7.00;99.90;;;;;;4986312;28;19926;-79
2022/03/16 09:19:38;;;;;;;;;;;7.00;99.90;;;;;;4996594;28;19925;-79
2022/03/16 09:22:05;;;;;;;;;;;7.00;99.90;;;;;;4974305;28;21352;-78
2022/03/16 09:24:32;;;;;;;;;;;7.00;99.90;;;;;;4991230;28;20408;-79
2022/03/16 09:27:00;;;;;;;;;;;7.00;99.90;;;;;;4983426;28;19957;-79
2022/03/16 09:29:28;;;;;;;;;;;7.00;99.90;;;;;;4980224;28;19926;-78
2022/03/16 09:31:55;;;;;;;;;;;7.00;99.90;;;;;;4987483;28;19929;-78
2022/03/16 09:34:23;;;;;;;;;;;7.00;99.90;;;;;;4989317;28;19938;-79
2022/03/16 09:36:51;;;;;;;;;;;7.00;99.90;;;;;;4980195;28;19933;-79
2022/03/16 09:39:18;;;;;;;;;;;7.00;99.90;;;;;;4984436;28;19930;-79
2022/03/16 09:41:45;;;;;;;;;;;7.00;99.90;;;;;;4985481;28;20415;-78
2022/03/16 09:44:11;;;;;;;;;;;7.00;99.90;;;;;;4988413;28;19953;-79
2022/03/16 09:46:39;;;;;;;;;;;7.00;99.90;;;;;;4969527;28;19979;-79
2022/03/16 09:49:07;;;;;;;;;;;7.00;99.90;;;;;;4986677;28;20343;-79
2022/03/16 09:51:36;;;;;;;;;;;7.00;99.90;;;;;;4989864;28;20384;-79
2022/03/16 09:54:03;;;;;;;;;;;7.00;99.90;;;;;;4975376;28;19934;-78
2022/03/16 09:56:32;;;;;;;;;;;7.10;99.90;;;;;;4970716;28;19925;-79
2022/03/16 09:58:59;;;;;;;;;;;7.10;99.90;;;;;;4989060;28;19926;-79
2022/03/16 10:01:25;;;;;;;;;;;7.10;99.90;;;;;;5018253;28;19910;-79
2022/03/16 10:03:54;;;;;;;;;;;7.10;99.90;;;;;;5010232;28;19926;-79
2022/03/16 10:06:23;;;;;;;;;;;7.10;99.90;;;;;;4996262;28;19938;-79
2022/03/16 10:14:17;;;;;;;;;;;7.10;99.90;;;;;;4987429;28;20300;-79
2022/03/16 10:19:54;;;;;;;;;;;7.10;99.90;;;;;;4962678;28;20475;-78
2022/03/16 10:22:23;;;;;;;;;;;7.10;99.90;;;;;;4974546;28;19941;-79
2022/03/16 10:24:54;;;;;;;;;;;7.10;99.90;;;;;;4990804;28;20373;-79
2022/03/16 10:27:21;;;;;;;;;;;7.10;99.90;;;;;;4983367;28;19926;-79
2022/03/16 10:29:50;;;;;;;;;;;7.10;99.90;;;;;;4989360;28;19973;-79
2022/03/16 10:32:20;;;;;;;;;;;7.10;99.90;;;;;;4977041;28;19957;-78
2022/03/16 10:34:51;;;;;;;;;;;7.10;99.90;;;;;;4970178;28;19933;-78
2022/03/16 10:37:19;;;;;;;;;;;7.10;99.90;;;;;;4984386;28;19937;-79
2022/03/16 10:39:47;;;;;;;;;;;7.10;99.90;;;;;;4986505;28;19926;-78
2022/03/16 11:30:08;;;;;;;;;;;7.40;99.90;;;;;;5504942;23;19988;-81
2022/03/16 11:32:37;;;;;;;;;;;7.40;99.90;;;;;;5003088;28;19929;-80
2022/03/16 11:35:07;;;;;;;;;;;7.50;99.90;;;;;;4983463;28;19930;-82
2022/03/16 11:37:35;;;;;;;;;;;7.50;99.90;;;;;;5018303;28;20023;-81
2022/03/16 11:40:09;;;;;;;;;;;7.50;99.90;;;;;;4996081;28;19925;-81
2022/03/16 11:42:37;;;;;;;;;;;7.50;99.90;;;;;;4984480;28;19926;-82
2022/03/16 12:22:54;;;;;;;;;;;7.90;99.90;;;;;;5821847;23;19929;-80
2022/03/16 16:53:34;;;;;;;;;;;9.10;99.90;;;;;;4936945;29;19942;-81
2022/03/16 16:56:02;;;;;;;;;;;9.10;99.90;;;;;;4929133;29;20417;-80
2022/03/16 16:58:29;;;;;;;;;;;9.10;99.90;;;;;;4916258;29;20448;-80
2022/03/16 17:00:56;;;;;;;;;;;9.10;99.90;;;;;;4919283;29;20350;-81
2022/03/16 17:03:25;;;;;;;;;;;9.00;99.90;;;;;;4914947;29;20309;-81
2022/03/16 17:05:52;;;;;;;;;;;9.00;99.90;;;;;;4908725;29;19927;-80
2022/03/16 17:08:20;;;;;;;;;;;9.00;99.90;;;;;;4910289;29;19998;-78
2022/03/16 17:10:49;;;;;;;;;;;9.00;99.90;;;;;;4907063;29;20038;-79
2022/03/16 17:13:17;;;;;;;;;;;9.00;99.90;;;;;;4920954;29;20350;-81
2022/03/16 17:15:45;;;;;;;;;;;9.00;99.90;;;;;;4898580;29;19936;-78
2022/03/16 17:18:17;;;;;;;;;;;9.00;99.90;;;;;;4899661;29;19943;-78
2022/03/16 17:20:44;;;;;;;;;;;9.00;99.90;;;;;;4896386;29;19927;-80
2022/03/16 17:23:12;;;;;;;;;;;9.00;99.90;;;;;;4909589;29;19927;-80
2022/03/16 17:25:40;;;;;;;;;;;9.00;99.90;;;;;;4906885;29;19935;-81
2022/03/16 17:28:10;;;;;;;;;;;9.00;99.90;;;;;;4895559;29;19942;-81
2022/03/16 17:30:39;;;;;;;;;;;9.00;99.90;;;;;;4889677;29;19990;-80
2022/03/16 17:33:06;;;;;;;;;;;8.90;99.90;;;;;;4904563;29;19946;-80
2022/03/16 17:35:33;;;;;;;;;;;9.00;99.90;;;;;;4904323;29;19986;-78
2022/03/16 17:38:02;;;;;;;;;;;8.90;99.90;;;;;;4909481;29;20397;-80
2022/03/16 17:40:29;;;;;;;;;;;8.90;99.90;;;;;;4909803;29;19930;-80
2022/03/16 17:45:42;;;;;;;;;;;8.90;99.90;;;;;;4891424;29;20386;-78
2022/03/16 17:48:10;;;;;;;;;;;8.90;99.90;;;;;;4911720;29;19927;-78
2022/03/16 17:50:39;;;;;;;;;;;8.90;99.90;;;;;;4917681;28;19959;-79
2022/03/16 17:53:07;;;;;;;;;;;8.90;99.90;;;;;;4936064;29;19931;-78
2022/03/16 17:58:18;;;;;;;;;;;8.80;99.90;;;;;;4911410;29;19938;-81
2022/03/16 18:00:46;;;;;;;;;;;8.80;99.90;;;;;;4912919;29;19927;-80
2022/03/16 18:03:13;;;;;;;;;;;8.80;99.90;;;;;;4913744;29;20305;-77
2022/03/16 18:05:41;;;;;;;;;;;8.80;99.90;;;;;;4909341;29;19958;-80
2022/03/16 18:08:10;;;;;;;;;;;8.80;99.90;;;;;;4909373;29;19986;-80
2022/03/16 18:13:22;;;;;;;;;;;8.80;99.90;;;;;;4909109;29;20068;-81
2022/03/16 18:15:52;;;;;;;;;;;8.80;99.90;;;;;;4910460;29;19928;-78
2022/03/16 18:18:19;;;;;;;;;;;8.80;99.90;;;;;;4903596;29;19974;-80
2022/03/16 18:20:46;;;;;;;;;;;8.80;99.90;;;;;;4910002;29;20869;-80
2022/03/16 18:23:13;;;;;;;;;;;8.70;99.90;;;;;;4911590;29;19939;-81
2022/03/16 18:25:40;;;;;;;;;;;8.80;99.90;;;;;;4907709;29;20024;-78
2022/03/16 18:28:07;;;;;;;;;;;8.70;99.90;;;;;;4908266;29;20409;-80
2022/03/16 18:30:34;;;;;;;;;;;8.70;99.90;;;;;;4909034;29;19949;-79
2022/03/16 18:33:03;;;;;;;;;;;8.70;99.90;;;;;;4912344;29;19935;-80
2022/03/16 18:35:31;;;;;;;;;;;8.70;99.90;;;;;;4905837;29;19927;-80
2022/03/16 18:37:58;;;;;;;;;;;8.70;99.90;;;;;;4911653;29;19935;-81
2022/03/16 18:40:26;;;;;;;;;;;8.70;99.90;;;;;;4909269;29;19927;-81
2022/03/16 18:42:53;;;;;;;;;;;8.70;99.90;;;;;;4917451;29;20376;-80
2022/03/16 18:45:20;;;;;;;;;;;8.60;99.90;;;;;;4902121;29;19990;-80
2022/03/16 18:47:48;;;;;;;;;;;8.70;99.90;;;;;;4905116;29;20421;-80
2022/03/16 18:50:16;;;;;;;;;;;8.70;99.90;;;;;;4908352;29;19935;-79
2022/03/16 18:52:43;;;;;;;;;;;8.60;99.90;;;;;;4905499;29;19927;-79
2022/03/16 18:55:11;;;;;;;;;;;8.60;99.90;;;;;;4911525;29;19927;-82
2022/03/16 18:57:44;;;;;;;;;;;8.60;99.90;;;;;;4921683;28;19995;-81
2022/03/16 19:00:14;;;;;;;;;;;8.60;99.90;;;;;;4922946;28;20002;-82
2022/03/16 19:02:41;;;;;;;;;;;8.60;99.90;;;;;;4906830;29;20010;-81
2022/03/16 19:05:08;;;;;;;;;;;8.60;99.90;;;;;;4922433;29;19925;-82
2022/03/16 19:07:37;;;;;;;;;;;8.60;99.90;;;;;;4912527;29;20187;-80
2022/03/16 19:10:04;;;;;;;;;;;8.60;99.90;;;;;;4906588;29;19958;-80
2022/03/16 19:15:23;;;;;;;;;;;8.60;99.90;;;;;;4922276;29;19911;-81
2022/03/16 19:17:50;;;;;;;;;;;8.50;99.90;;;;;;4921642;29;19930;-81
2022/03/16 19:20:18;;;;;;;;;;;8.50;99.90;;;;;;4899046;29;19931;-81
2022/03/16 19:22:46;;;;;;;;;;;8.50;99.90;;;;;;4909930;29;19952;-81
2022/03/16 19:25:13;;;;;;;;;;;8.60;99.90;;;;;;4909814;29;20409;-81
2022/03/16 19:27:41;;;;;;;;;;;8.50;99.90;;;;;;4920469;29;19951;-82
2022/03/16 19:30:11;;;;;;;;;;;8.50;99.90;;;;;;4903842;29;20378;-82
2022/03/16 19:32:38;;;;;;;;;;;8.50;99.90;;;;;;4897589;29;19979;-81
2022/03/16 19:35:06;;;;;;;;;;;8.50;99.90;;;;;;4913332;29;19982;-82
2022/03/16 19:37:34;;;;;;;;;;;8.50;99.90;;;;;;4925731;29;19931;-80
2022/03/16 19:40:03;;;;;;;;;;;8.50;99.90;;;;;;4923470;29;20111;-79
2022/03/16 19:42:31;;;;;;;;;;;8.50;99.90;;;;;;4930072;29;19931;-80
2022/03/16 19:44:58;;;;;;;;;;;8.50;99.90;;;;;;4919086;29;19931;-79
2022/03/16 19:47:25;;;;;;;;;;;8.50;99.90;;;;;;4912399;29;20033;-80
2022/03/16 19:49:52;;;;;;;;;;;8.40;99.90;;;;;;4915118;29;19931;-79
2022/03/16 19:52:20;;;;;;;;;;;8.50;99.90;;;;;;4899016;29;19931;-80
2022/03/16 19:54:48;;;;;;;;;;;8.40;99.90;;;;;;4908934;29;20105;-79
2022/03/16 19:57:16;;;;;;;;;;;8.40;99.90;;;;;;4912838;29;19935;-79
2022/03/16 19:59:43;;;;;;;;;;;8.40;99.90;;;;;;4912393;29;19952;-79
2022/03/16 20:02:11;;;;;;;;;;;8.40;99.90;;;;;;4909218;29;19927;-78
2022/03/16 20:04:38;;;;;;;;;;;8.40;99.90;;;;;;4910634;29;20046;-79
2022/03/16 20:07:06;;;;;;;;;;;8.40;99.90;;;;;;4887219;29;20195;-79
2022/03/16 20:09:33;;;;;;;;;;;8.40;99.90;;;;;;4917633;29;19935;-80
2022/03/16 20:12:00;;;;;;;;;;;8.40;99.90;;;;;;4921223;29;19950;-78
2022/03/16 20:14:29;;;;;;;;;;;8.30;99.90;;;;;;4914545;29;19931;-79
2022/03/16 20:16:55;;;;;;;;;;;8.30;99.90;;;;;;4911425;29;20390;-79
2022/03/16 20:19:23;;;;;;;;;;;8.30;99.90;;;;;;4915547;29;19971;-80
2022/03/16 20:21:51;;;;;;;;;;;8.30;99.90;;;;;;4911944;29;19927;-78
2022/03/16 20:24:21;;;;;;;;;;;8.30;99.90;;;;;;4929953;28;19935;-79
2022/03/16 20:26:48;;;;;;;;;;;8.30;99.90;;;;;;4912455;29;19931;-80
2022/03/16 20:29:16;;;;;;;;;;;8.30;99.90;;;;;;4914025;29;19981;-79
2022/03/16 20:31:45;;;;;;;;;;;8.30;99.90;;;;;;4912722;29;19927;-79
2022/03/16 20:34:13;;;;;;;;;;;8.30;99.90;;;;;;4912217;29;20378;-79
2022/03/16 20:36:40;;;;;;;;;;;8.30;99.90;;;;;;4910270;29;19941;-79
2022/03/16 20:39:07;;;;;;;;;;;8.30;99.90;;;;;;4911910;29;19994;-79
2022/03/16 20:41:37;;;;;;;;;;;8.20;99.90;;;;;;4909113;29;20656;-79
2022/03/16 20:44:04;;;;;;;;;;;8.20;99.90;;;;;;4911606;29;19942;-80
2022/03/16 20:46:31;;;;;;;;;;;8.20;99.90;;;;;;4906969;29;20066;-80
2022/03/16 20:49:03;;;;;;;;;;;8.20;99.90;;;;;;4905729;29;19931;-78
2022/03/16 20:51:30;;;;;;;;;;;8.20;99.90;;;;;;4910812;29;19927;-80
2022/03/16 20:53:57;;;;;;;;;;;8.20;99.90;;;;;;4918191;29;19927;-78
2022/03/16 20:56:24;;;;;;;;;;;8.20;99.90;;;;;;4911499;29;19931;-79
2022/03/16 21:01:35;;;;;;;;;;;8.20;99.90;;;;;;4900153;29;20434;-79
2022/03/16 21:04:04;;;;;;;;;;;8.20;99.90;;;;;;4914273;29;20489;-80