Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:03:01;;;;;;;5.13;1.50;;;;;;;;;;5090713;28;20215;-79
2022/09/20 00:06:08;;;;;;;3.60;1.23;;;;;;;;;;5079549;28;20179;-79
2022/09/20 00:09:12;;;;;;;1.67;1.03;;;;;;;;;;5090593;28;20226;-78
2022/09/20 00:12:16;;;;;;;2.27;1.30;;;;;;;;;;5067045;28;20203;-79
2022/09/20 00:15:20;;;;;;;3.23;1.30;;;;;;;;;;5078933;28;20523;-79
2022/09/20 00:18:26;;;;;;;4.03;1.30;;;;;;;;;;5067251;28;20535;-78
2022/09/20 00:21:32;;;;;;;3.13;1.47;;;;;;;;;;5078734;28;20219;-78
2022/09/20 00:24:36;;;;;;;3.77;1.30;;;;;;;;;;5067347;28;20175;-79
2022/09/20 00:27:41;;;;;;;4.50;1.30;;;;;;;;;;5079417;28;20175;-79
2022/09/20 00:30:45;;;;;;;2.37;1.20;;;;;;;;;;5066836;28;20207;-78
2022/09/20 00:37:15;;;;;;;3.10;1.33;;;;;;;;;;5078050;28;20619;-78
2022/09/20 00:40:21;;;;;;;2.43;1.10;;;;;;;;;;5078718;28;20176;-79
2022/09/20 00:43:45;;;;;;;1.97;1.00;;;;;;;;;;5067034;28;20175;-79
2022/09/20 00:46:49;;;;;;;2.63;1.20;;;;;;;;;;5067127;28;20179;-79
2022/09/20 00:50:00;;;;;;;2.00;1.07;;;;;;;;;;5066833;28;20265;-79
2022/09/20 00:53:10;;;;;;;3.33;1.37;;;;;;;;;;5066044;28;20218;-79
2022/09/20 00:56:18;;;;;;;3.93;1.37;;;;;;;;;;5077830;28;20203;-78
2022/09/20 00:59:33;;;;;;;5.20;1.60;;;;;;;;;;5066391;28;20171;-78
2022/09/20 01:02:42;;;;;;;4.30;1.37;;;;;;;;;;5078271;28;20231;-78
2022/09/20 01:05:46;;;;;;;3.20;1.30;;;;;;;;;;5078286;28;20542;-79
2022/09/20 01:08:53;;;;;;;3.30;1.43;;;;;;;;;;5089460;28;20176;-79
2022/09/20 01:12:02;;;;;;;1.77;1.10;;;;;;;;;;5066049;28;20231;-78
2022/09/20 01:15:08;;;;;;;2.57;1.30;;;;;;;;;;5077911;28;20183;-78
2022/09/20 01:18:12;;;;;;;2.40;1.20;;;;;;;;;;5078301;28;20183;-79
2022/09/20 01:21:18;;;;;;;1.63;1.20;;;;;;;;;;5066225;28;20175;-79
2022/09/20 01:24:36;;;;;;;2.70;1.20;;;;;;;;;;5065974;28;20175;-78
2022/09/20 01:27:47;;;;;;;4.27;1.20;;;;;;;;;;5088690;28;20180;-79
2022/09/20 01:31:02;;;;;;;2.30;1.37;;;;;;;;;;5065394;28;20215;-79
2022/09/20 01:34:11;;;;;;;6.77;1.40;;;;;;;;;;5053929;28;20196;-79
2022/09/20 01:37:23;;;;;;;3.67;1.17;;;;;;;;;;5076223;28;20184;-79
2022/09/20 01:40:33;;;;;;;2.97;1.67;;;;;;;;;;5065328;28;20180;-79
2022/09/20 01:44:02;;;;;;;4.97;1.23;;;;;;;;;;5065738;28;20187;-79
2022/09/20 01:47:24;;;;;;;2.87;1.33;;;;;;;;;;5076767;28;20179;-79
2022/09/20 01:51:06;;;;;;;2.53;1.17;;;;;;;;;;5054153;28;20211;-78
2022/09/20 01:54:20;;;;;;;6.80;1.20;;;;;;;;;;5076668;28;20175;-79
2022/09/20 01:57:50;;;;;;;2.63;1.40;;;;;;;;;;5077948;28;20203;-79
2022/09/20 02:01:11;;;;;;;2.37;1.33;;;;;;;;;;5097585;28;20626;-79
2022/09/20 02:04:33;;;;;;;2.30;1.47;;;;;;;;;;5074149;28;20186;-79
2022/09/20 02:08:17;;;;;;;3.17;1.50;;;;;;;;;;5097071;28;20180;-79
2022/09/20 02:11:32;;;;;;;2.53;1.20;;;;;;;;;;5073504;28;20223;-79
2022/09/20 02:15:03;;;;;;;2.63;1.20;;;;;;;;;;5085328;28;20504;-79
2022/09/20 02:18:36;;;;;;;6.40;1.50;;;;;;;;;;5085128;28;20179;-79
2022/09/20 02:21:46;;;;;;;3.40;1.53;;;;;;;;;;5084688;28;20210;-79
2022/09/20 02:25:27;;;;;;;3.30;1.20;;;;;;;;;;5096417;28;20179;-79
2022/09/20 02:29:01;;;;;;;2.87;1.37;;;;;;;;;;5095475;28;20630;-78
2022/09/20 02:32:33;;;;;;;2.70;1.40;;;;;;;;;;5085154;28;20222;-79
2022/09/20 02:35:59;;;;;;;4.53;1.30;;;;;;;;;;5083845;28;20183;-79
2022/09/20 02:39:14;;;;;;;1.97;1.20;;;;;;;;;;5096364;28;20175;-80
2022/09/20 02:42:48;;;;;;;2.27;1.20;;;;;;;;;;5084728;28;20199;-81
2022/09/20 02:45:57;;;;;;;6.13;1.40;;;;;;;;;;5097678;28;20187;-79
2022/09/20 02:49:13;;;;;;;5.37;1.30;;;;;;;;;;5096389;28;20183;-80
2022/09/20 02:52:42;;;;;;;3.03;1.40;;;;;;;;;;5095972;28;20227;-79
2022/09/20 02:55:59;;;;;;;1.63;1.07;;;;;;;;;;5083720;28;20561;-79
2022/09/20 02:59:24;;;;;;;2.60;1.27;;;;;;;;;;5072749;28;20639;-79
2022/09/20 03:02:50;;;;;;;2.13;1.20;;;;;;;;;;5096391;28;20206;-79
2022/09/20 03:06:06;;;;;;;5.53;1.20;;;;;;;;;;5100529;28;20507;-78
2022/09/20 03:09:26;;;;;;;2.77;1.03;;;;;;;;;;5112460;28;20198;-78
2022/09/20 03:12:45;;;;;;;3.20;1.30;;;;;;;;;;5099359;28;20231;-78
2022/09/20 03:16:05;;;;;;;3.73;1.13;;;;;;;;;;5099095;28;20199;-79
2022/09/20 03:19:17;;;;;;;5.30;1.30;;;;;;;;;;5099169;28;20179;-79
2022/09/20 03:23:00;;;;;;;2.87;1.20;;;;;;;;;;5087419;28;20218;-79
2022/09/20 03:26:30;;;;;;;3.40;1.37;;;;;;;;;;5089005;28;20214;-79
2022/09/20 03:29:37;;;;;;;3.07;1.30;;;;;;;;;;5100046;28;20171;-79
2022/09/20 03:33:05;;;;;;;1.97;1.30;;;;;;;;;;5075890;28;20226;-79
2022/09/20 03:36:21;;;;;;;3.60;1.37;;;;;;;;;;5087768;28;20175;-78
2022/09/20 03:39:44;;;;;;;1.53;1.30;;;;;;;;;;5099013;28;20182;-78
2022/09/20 03:42:51;;;;;;;2.47;1.33;;;;;;;;;;5098541;28;20211;-79
2022/09/20 03:46:11;;;;;;;3.57;1.40;;;;;;;;;;5086545;28;20183;-78
2022/09/20 03:49:36;;;;;;;3.17;1.40;;;;;;;;;;5098728;28;20179;-78
2022/09/20 03:52:56;;;;;;;2.00;1.20;;;;;;;;;;5098883;28;20231;-78
2022/09/20 03:56:13;;;;;;;2.53;1.40;;;;;;;;;;5098748;28;20195;-79
2022/09/20 03:59:27;;;;;;;3.90;1.40;;;;;;;;;;5076106;28;20511;-78
2022/09/20 04:02:59;;;;;;;3.80;1.60;;;;;;;;;;5098389;28;20210;-78
2022/09/20 04:06:36;;;;;;;2.43;1.30;;;;;;;;;;5099288;28;20187;-78
2022/09/20 04:09:40;;;;;;;1.53;1.33;;;;;;;;;;5099521;28;20194;-78
2022/09/20 04:12:53;;;;;;;9.13;1.80;;;;;;;;;;5098388;28;20223;-78
2022/09/20 04:16:05;;;;;;;4.53;1.83;;;;;;;;;;5097138;28;20171;-78
2022/09/20 04:19:36;;;;;;;2.77;1.40;;;;;;;;;;5086646;28;20179;-78
2022/09/20 04:22:43;;;;;;;1.43;1.33;;;;;;;;;;5086932;28;20210;-78
2022/09/20 04:25:49;;;;;;;4.83;2.13;;;;;;;;;;5098744;28;20187;-79
2022/09/20 04:29:18;;;;;;;5.43;1.83;;;;;;;;;;5085746;28;20186;-79
2022/09/20 04:32:51;;;;;;;2.40;1.33;;;;;;;;;;5085622;28;20226;-78
2022/09/20 04:36:29;;;;;;;3.40;1.87;;;;;;;;;;5100320;28;20178;-79
2022/09/20 04:39:46;;;;;;;3.47;1.30;;;;;;;;;;5102744;28;20175;-79
2022/09/20 04:43:16;;;;;;;3.77;1.70;;;;;;;;;;5103069;28;20678;-79
2022/09/20 04:46:38;;;;;;;2.23;1.50;;;;;;;;;;5079152;28;20356;-80
2022/09/20 04:49:51;;;;;;;3.67;1.53;;;;;;;;;;5091101;28;20184;-79
2022/09/20 04:53:30;;;;;;;3.60;1.50;;;;;;;;;;5080443;28;20230;-79
2022/09/20 04:56:43;;;;;;;3.63;1.70;;;;;;;;;;5079275;28;20206;-79
2022/09/20 04:59:57;;;;;;;4.00;1.43;;;;;;;;;;5102183;28;20183;-80
2022/09/20 05:03:42;;;;;;;4.27;1.50;;;;;;;;;;5091374;28;20207;-80
2022/09/20 05:07:08;;;;;;;6.80;1.70;;;;;;;;;;5102729;28;20178;-79
2022/09/20 05:10:50;;;;;;;4.53;1.53;;;;;;;;;;5102019;28;20633;-79
2022/09/20 05:14:23;;;;;;;8.67;1.73;;;;;;;;;;5102672;28;20171;-80
2022/09/20 05:17:43;;;;;;;4.17;1.73;;;;;;;;;;5101397;28;20529;-79
2022/09/20 05:21:09;;;;;;;4.10;1.73;;;;;;;;;;5076916;28;20658;-80
2022/09/20 05:24:43;;;;;;;6.07;1.90;;;;;;;;;;5104465;28;20175;-79
2022/09/20 05:28:01;;;;;;;4.37;1.87;;;;;;;;;;5091799;28;20179;-79
2022/09/20 05:31:16;;;;;;;7.73;1.80;;;;;;;;;;5091240;28;20634;-80
2022/09/20 05:34:57;;;;;;;3.53;1.80;;;;;;;;;;5101557;28;20179;-80
2022/09/20 05:38:46;;;;;;;4.33;1.87;;;;;;;;;;5101589;28;20179;-80
2022/09/20 05:42:14;;;;;;;3.73;1.80;;;;;;;;;;5031008;28;20213;-79
2022/09/20 05:45:32;;;;;;;5.30;1.87;;;;;;;;;;5102092;28;20195;-79
2022/09/20 05:48:55;;;;;;;2.87;2.07;;;;;;;;;;5089772;28;20179;-81
2022/09/20 05:52:08;;;;;;;4.13;2.30;;;;;;;;;;5090708;28;20223;-81
2022/09/20 05:55:28;;;;;;;3.93;2.23;;;;;;;;;;5101084;28;20195;-80
2022/09/20 05:59:00;;;;;;;7.87;2.20;;;;;;;;;;5087967;28;20187;-79
2022/09/20 06:02:19;;;;;;;3.40;1.97;;;;;;;;;;5099141;28;20705;-80
2022/09/20 06:06:03;;;;;;;5.77;2.13;;;;;;;;;;5101184;28;20630;-79
2022/09/20 06:09:07;;;;;;;5.07;2.37;;;;;;;;;;5100639;28;20183;-79
2022/09/20 06:12:30;;;;;;;4.07;1.90;;;;;;;;;;5100769;28;20585;-79
2022/09/20 06:15:51;;;;;;;4.17;1.77;;;;;;;;;;5099813;28;20638;-78
2022/09/20 06:19:39;;;;;;;4.73;2.27;;;;;;;;;;5077945;28;20171;-79
2022/09/20 06:22:47;;;;;;;4.60;2.30;;;;;;;;;;5049995;28;20204;-80
2022/09/20 06:26:00;;;;;;;6.80;2.20;;;;;;;;;;5099453;28;20171;-79
2022/09/20 06:29:08;;;;;;;6.23;2.20;;;;;;;;;;5086894;28;20182;-80
2022/09/20 06:32:16;;;;;;;6.07;2.57;;;;;;;;;;5098745;28;20222;-78
2022/09/20 06:35:25;;;;;;;4.00;2.33;;;;;;;;;;5099048;28;20182;-79
2022/09/20 06:42:12;;;;;;;5.43;2.37;;;;;;;;;;5103662;28;20214;-79
2022/09/20 06:45:16;;;;;;;4.10;2.40;;;;;;;;;;5091407;28;20183;-79
2022/09/20 06:48:21;;;;;;;7.43;3.30;;;;;;;;;;5102959;28;20191;-79
2022/09/20 06:51:27;;;;;;;6.97;2.70;;;;;;;;;;5103126;28;20206;-79
2022/09/20 06:54:32;;;;;;;9.53;2.70;;;;;;;;;;5103306;28;20626;-79
2022/09/20 06:57:37;;;;;;;5.23;2.60;;;;;;;;;;5092302;28;20179;-79
2022/09/20 07:00:41;;;;;;;6.00;2.83;;;;;;;;;;5104299;28;20709;-80
2022/09/20 07:03:45;;;;;;;3.90;2.63;;;;;;;;;;5092430;28;20186;-80
2022/09/20 07:06:50;;;;;;;4.33;2.60;;;;;;;;;;5105981;28;20174;-79
2022/09/20 07:09:54;;;;;;;8.43;2.63;;;;;;;;;;5081084;28;20183;-79
2022/09/20 07:13:00;;;;;;;5.70;2.70;;;;;;;;;;5093136;28;20222;-79
2022/09/20 07:16:07;;;;;;;4.30;2.90;;;;;;;;;;5093269;28;20519;-80
2022/09/20 07:19:11;;;;;;;4.93;3.20;;;;;;;;;;5104268;28;20183;-79
2022/09/20 07:22:15;;;;;;;8.87;4.53;;;;;;;;;;5093150;28;20206;-79
2022/09/20 07:25:20;;;;;;;9.60;3.80;;;;;;;;;;5092665;28;20175;-79
2022/09/20 07:28:25;;;;;;;7.37;3.70;;;;;;;;;;5104364;28;20186;-79
2022/09/20 07:31:29;;;;;;;5.30;3.20;;;;;;;;;;5105041;28;20218;-79
2022/09/20 07:34:33;;;;;;;4.97;2.77;;;;;;;;;;5103999;28;20199;-79
2022/09/20 07:37:40;;;;;;;6.47;3.00;;;;;;;;;;5081260;28;20203;-78
2022/09/20 07:40:45;;;;;;;5.27;3.13;;;;;;;;;;5106775;28;20657;-78
2022/09/20 07:43:52;;;;;;;7.40;4.10;;;;;;;;;;5104401;28;20195;-79
2022/09/20 07:46:58;;;;;;;4.50;3.03;;;;;;;;;;5081460;28;20175;-79
2022/09/20 07:50:03;;;;;;;5.07;2.73;;;;;;;;;;5103869;28;20523;-79
2022/09/20 07:53:07;;;;;;;6.70;3.10;;;;;;;;;;5104511;28;20214;-79
2022/09/20 07:56:14;;;;;;;5.20;3.53;;;;;;;;;;5081315;28;20198;-79
2022/09/20 07:59:18;;;;;;;10.13;6.00;;;;;;;;;;5104758;28;20171;-79
2022/09/20 08:02:22;;;;;;;7.47;3.50;;;;;;;;;;5103709;28;20207;-78
2022/09/20 08:05:26;;;;;;;9.60;3.70;;;;;;;;;;5091402;28;20202;-79
2022/09/20 08:08:35;;;;;;;5.30;2.87;;;;;;;;;;5103958;28;20199;-80
2022/09/20 08:11:41;;;;;;;8.03;2.90;;;;;;;;;;5103245;28;20218;-79
2022/09/20 08:14:45;;;;;;;10.77;3.20;;;;;;;;;;5104515;28;20175;-78
2022/09/20 08:17:49;;;;;;;9.93;2.57;;;;;;;;;;5105216;28;20175;-80
2022/09/20 08:20:54;;;;;;;6.93;2.70;;;;;;;;;;5092669;28;20186;-80
2022/09/20 08:23:59;;;;;;;3.77;2.07;;;;;;;;;;5103987;28;20179;-79
2022/09/20 08:27:04;;;;;;;5.33;2.03;;;;;;;;;;5103602;28;20191;-79
2022/09/20 08:30:09;;;;;;;6.87;2.13;;;;;;;;;;5081158;28;20654;-80
2022/09/20 08:33:13;;;;;;;7.73;2.63;;;;;;;;;;5081194;28;20218;-81
2022/09/20 08:36:20;;;;;;;7.10;2.53;;;;;;;;;;5102691;28;20650;-80
2022/09/20 08:39:25;;;;;;;6.83;2.30;;;;;;;;;;5104439;28;20175;-80
2022/09/20 08:42:32;;;;;;;5.63;1.60;;;;;;;;;;5104632;28;20689;-81
2022/09/20 08:45:38;;;;;;;6.83;2.13;;;;;;;;;;5103006;28;20179;-81
2022/09/20 08:48:43;;;;;;;5.50;2.03;;;;;;;;;;5104446;28;20638;-81
2022/09/20 08:51:49;;;;;;;5.10;1.73;;;;;;;;;;5103009;28;20206;-81
2022/09/20 08:54:56;;;;;;;3.50;1.50;;;;;;;;;;5091838;28;20649;-81
2022/09/20 08:58:01;;;;;;;5.00;1.40;;;;;;;;;;5102912;28;20186;-82
2022/09/20 09:01:05;;;;;;;9.17;1.90;;;;;;;;;;5102749;28;20190;-81
2022/09/20 09:04:22;;;;;;;5.27;1.50;;;;;;;;;;5079363;28;20171;-80
2022/09/20 09:07:26;;;;;;;4.70;1.67;;;;;;;;;;5090776;28;20179;-79
2022/09/20 09:10:36;;;;;;;4.03;1.70;;;;;;;;;;5102307;28;20637;-79
2022/09/20 09:13:52;;;;;;;10.50;2.00;;;;;;;;;;5102398;28;20724;-79
2022/09/20 09:16:57;;;;;;;7.90;2.10;;;;;;;;;;5092815;28;20191;-80
2022/09/20 09:20:17;;;;;;;8.63;2.33;;;;;;;;;;5104417;28;20626;-80
2022/09/20 09:23:24;;;;;;;4.50;1.53;;;;;;;;;;5103215;28;20207;-79
2022/09/20 09:26:36;;;;;;;5.50;1.70;;;;;;;;;;5090975;28;20491;-79
2022/09/20 09:29:52;;;;;;;6.90;1.80;;;;;;;;;;5079033;28;20178;-80
2022/09/20 09:33:24;;;;;;;3.77;1.67;;;;;;;;;;5101328;28;20218;-80
2022/09/20 09:36:28;;;;;;;4.47;1.40;;;;;;;;;;5101114;28;20191;-79
2022/09/20 09:39:37;;;;;;;5.97;1.57;;;;;;;;;;5103182;28;20186;-80
2022/09/20 09:42:53;;;;;;;3.83;1.40;;;;;;;;;;5101981;28;20207;-80
2022/09/20 09:46:20;;;;;;;8.27;1.27;;;;;;;;;;5102097;28;20183;-81
2022/09/20 09:49:26;;;;;;;6.60;2.20;;;;;;;;;;5104273;28;20183;-80
2022/09/20 09:52:32;;;;;;;8.70;2.70;;;;;;;;;;5102917;28;20210;-79
2022/09/20 09:56:06;;;;;;;14.87;3.90;;;;;;;;;;5103381;28;20206;-81
2022/09/20 09:59:39;;;;;;;9.23;3.03;;;;;;;;;;5090856;28;20176;-80
2022/09/20 10:02:46;;;;;;;6.17;2.30;;;;;;;;;;5102393;28;20214;-79
2022/09/20 10:06:08;;;;;;;13.53;3.93;;;;;;;;;;5080651;28;20179;-80
2022/09/20 10:09:18;;;;;;;8.77;2.63;;;;;;;;;;5080666;28;20183;-80
2022/09/20 10:12:33;;;;;;;7.17;2.20;;;;;;;;;;5101780;28;20218;-81
2022/09/20 10:15:37;;;;;;;9.50;1.60;;;;;;;;;;5103762;28;20187;-80
2022/09/20 10:18:44;;;;;;;5.57;1.70;;;;;;;;;;5103194;28;20170;-81
2022/09/20 10:21:53;;;;;;;5.30;1.60;;;;;;;;;;5079774;28;20207;-81
2022/09/20 10:25:05;;;;;;;12.43;1.80;;;;;;;;;;5101159;28;20175;-80
2022/09/20 10:28:26;;;;;;;5.70;1.57;;;;;;;;;;5114779;28;20191;-81
2022/09/20 10:31:47;;;;;;;4.30;1.63;;;;;;;;;;5101132;28;20215;-80
2022/09/20 10:35:17;;;;;;;5.80;1.27;;;;;;;;;;5104821;28;20206;-81
2022/09/20 10:38:36;;;;;;;3.80;1.10;;;;;;;;;;5104456;28;20179;-81
2022/09/20 10:46:18;;;;;;;4.40;2.00;;;;;;;;;;5065963;28;20187;-81
2022/09/20 10:49:40;;;;;;;4.07;1.60;;;;;;;;;;5098585;28;20187;-81
2022/09/20 10:53:01;;;;;;;7.27;2.57;;;;;;;;;;5086165;28;20214;-80
2022/09/20 10:56:33;;;;;;;3.53;1.37;;;;;;;;;;5075755;28;20199;-81
2022/09/20 10:59:45;;;;;;;5.77;1.40;;;;;;;;;;5079462;28;20179;-81
2022/09/20 11:03:16;;;;;;;4.53;1.00;;;;;;;;;;5103306;28;20551;-81
2022/09/20 11:06:42;;;;;;;6.47;1.33;;;;;;;;;;5101500;28;20183;-81
2022/09/20 11:10:21;;;;;;;5.93;1.33;;;;;;;;;;5101477;28;20622;-81
2022/09/20 11:13:33;;;;;;;5.50;1.37;;;;;;;;;;5091749;28;20670;-80
2022/09/20 11:16:56;;;;;;;5.20;1.13;;;;;;;;;;5100810;28;20634;-81
2022/09/20 11:20:06;;;;;;;4.27;1.40;;;;;;;;;;5101286;28;20188;-80
2022/09/20 11:23:18;;;;;;;7.83;1.50;;;;;;;;;;5101982;28;20215;-80
2022/09/20 11:26:40;;;;;;;7.60;1.13;;;;;;;;;;5106194;28;20175;-80
2022/09/20 11:29:50;;;;;;;5.57;1.03;;;;;;;;;;5106162;28;20187;-79
2022/09/20 11:33:01;;;;;;;5.20;1.27;;;;;;;;;;5106268;28;20211;-79
2022/09/20 11:36:14;;;;;;;4.23;1.07;;;;;;;;;;5105902;28;20175;-81
2022/09/20 11:39:45;;;;;;;4.27;1.00;;;;;;;;;;5094204;28;20183;-81
2022/09/20 11:42:51;;;;;;;4.17;1.10;;;;;;;;;;5106786;28;20214;-80
2022/09/20 11:46:01;;;;;;;6.90;2.33;;;;;;;;;;5094131;28;20171;-80
2022/09/20 11:49:23;;;;;;;4.30;0.90;;;;;;;;;;5106081;28;20178;-81
2022/09/20 11:52:45;;;;;;;3.30;1.10;;;;;;;;;;5105720;28;20678;-80
2022/09/20 11:55:59;;;;;;;3.53;0.70;;;;;;;;;;5105153;28;20198;-81
2022/09/20 11:59:08;;;;;;;4.97;1.00;;;;;;;;;;5105756;28;20178;-81
2022/09/20 12:02:32;;;;;;;2.40;0.83;;;;;;;;;;5106451;28;20211;-81
2022/09/20 12:05:40;;;;;;;4.47;0.90;;;;;;;;;;5107006;28;20180;-81
2022/09/20 12:08:48;;;;;;;5.57;1.00;;;;;;;;;;5093251;28;20183;-80
2022/09/20 12:11:53;;;;;;;4.70;0.90;;;;;;;;;;5105302;28;20215;-82
2022/09/20 12:15:00;;;;;;;4.47;1.00;;;;;;;;;;5104313;28;20207;-82
2022/09/20 12:18:52;;;;;;;4.93;0.80;;;;;;;;;;5104642;28;20634;-82
2022/09/20 12:21:59;;;;;;;5.70;0.90;;;;;;;;;;5050943;28;20212;-81
2022/09/20 12:25:36;;;;;;;3.73;1.00;;;;;;;;;;5029145;28;20176;-82
2022/09/20 12:28:52;;;;;;;8.53;1.00;;;;;;;;;;5103051;28;20183;-82
2022/09/20 12:32:00;;;;;;;6.27;1.27;;;;;;;;;;5103010;28;20211;-82
2022/09/20 12:35:35;;;;;;;4.47;1.10;;;;;;;;;;5101772;28;20211;-82
2022/09/20 12:38:47;;;;;;;3.10;0.80;;;;;;;;;;5092979;28;20183;-82
2022/09/20 12:42:15;;;;;;;2.07;0.90;;;;;;;;;;5103325;28;20218;-81
2022/09/20 12:45:19;;;;;;;4.73;1.10;;;;;;;;;;5087997;28;20629;-81
2022/09/20 12:48:24;;;;;;;2.40;0.60;;;;;;;;;;5102481;28;20190;-82
2022/09/20 12:54:55;;;;;;;1.60;0.70;;;;;;;;;;5105356;28;20207;-82
2022/09/20 12:58:05;;;;;;;4.63;0.77;;;;;;;;;;5104163;28;20198;-82
2022/09/20 13:01:09;;;;;;;4.40;0.90;;;;;;;;;;5103944;28;20195;-82
2022/09/20 13:04:53;;;;;;;2.53;0.80;;;;;;;;;;5103136;28;20178;-82
2022/09/20 13:08:04;;;;;;;1.83;0.70;;;;;;;;;;5103983;28;20183;-82
2022/09/20 13:11:28;;;;;;;2.93;0.50;;;;;;;;;;5080583;28;20191;-81
2022/09/20 13:14:33;;;;;;;2.10;0.60;;;;;;;;;;5104003;28;20215;-81
2022/09/20 13:17:40;;;;;;;1.43;0.63;;;;;;;;;;5105246;28;20175;-81
2022/09/20 13:20:45;;;;;;;9.07;5.17;;;;;;;;;;5103937;28;20183;-81
2022/09/20 13:23:54;;;;;;;2.23;1.20;;;;;;;;;;5104236;28;20626;-81
2022/09/20 13:27:07;;;;;;;5.60;2.33;;;;;;;;;;5104940;28;20179;-81
2022/09/20 13:30:21;;;;;;;1.33;0.60;;;;;;;;;;5091295;28;20199;-81
2022/09/20 13:33:26;;;;;;;1.27;0.77;;;;;;;;;;5103123;28;20195;-81
2022/09/20 13:36:30;;;;;;;4.10;0.70;;;;;;;;;;5092692;28;20638;-81
2022/09/20 13:39:36;;;;;;;1.20;0.70;;;;;;;;;;5091993;28;20175;-80
2022/09/20 13:42:41;;;;;;;2.43;0.70;;;;;;;;;;5104722;28;20210;-80
2022/09/20 13:45:51;;;;;;;3.10;0.60;;;;;;;;;;5114595;28;20527;-81
2022/09/20 13:49:07;;;;;;;2.30;0.70;;;;;;;;;;5103151;28;20187;-81
2022/09/20 13:52:24;;;;;;;3.67;0.70;;;;;;;;;;5091854;28;20227;-81
2022/09/20 13:55:29;;;;;;;2.27;0.80;;;;;;;;;;5079887;28;20689;-81
2022/09/20 13:58:36;;;;;;;2.03;0.70;;;;;;;;;;5091350;28;20183;-81
2022/09/20 14:01:46;;;;;;;19.90;7.93;;;;;;;;;;5091913;28;20210;-81
2022/09/20 14:04:54;;;;;;;6.07;2.70;;;;;;;;;;5103651;28;20171;-81
2022/09/20 14:07:59;;;;;;;4.03;1.20;;;;;;;;;;5103322;28;20191;-82
2022/09/20 14:11:24;;;;;;;7.97;2.63;;;;;;;;;;5079467;28;20527;-81
2022/09/20 14:14:30;;;;;;;3.27;0.90;;;;;;;;;;5090827;28;20547;-82
2022/09/20 14:17:35;;;;;;;2.80;0.97;;;;;;;;;;5104260;28;20179;-81
2022/09/20 14:20:42;;;;;;;2.07;0.80;;;;;;;;;;5102271;28;20183;-81
2022/09/20 14:23:52;;;;;;;2.53;1.00;;;;;;;;;;5103458;28;20174;-81
2022/09/20 14:27:02;;;;;;;2.40;0.87;;;;;;;;;;5102394;28;20195;-81
2022/09/20 14:30:28;;;;;;;2.80;1.17;;;;;;;;;;5103720;28;20191;-81
2022/09/20 14:33:32;;;;;;;8.27;3.10;;;;;;;;;;5091770;28;20186;-81
2022/09/20 14:36:36;;;;;;;2.97;1.60;;;;;;;;;;5092782;28;20523;-81
2022/09/20 14:39:55;;;;;;;7.30;3.07;;;;;;;;;;5103338;28;20190;-81
2022/09/20 14:43:02;;;;;;;3.00;0.90;;;;;;;;;;5102873;28;20210;-81
2022/09/20 14:46:15;;;;;;;2.30;0.77;;;;;;;;;;5092306;28;20171;-82
2022/09/20 14:49:31;;;;;;;4.77;1.10;;;;;;;;;;5102223;28;20191;-82
2022/09/20 14:52:37;;;;;;;6.80;3.10;;;;;;;;;;5078224;28;20219;-82
2022/09/20 14:56:05;;;;;;;8.63;3.87;;;;;;;;;;5101754;28;20214;-82
2022/09/20 14:59:18;;;;;;;4.17;1.07;;;;;;;;;;5095756;28;20183;-83
2022/09/20 15:02:24;;;;;;;1.83;0.80;;;;;;;;;;5094474;28;20218;-83
2022/09/20 15:05:28;;;;;;;1.87;0.80;;;;;;;;;;5085246;28;20171;-82
2022/09/20 15:08:34;;;;;;;7.10;0.80;;;;;;;;;;5096161;28;20171;-81
2022/09/20 15:11:39;;;;;;;2.80;0.80;;;;;;;;;;5085224;28;20207;-81
2022/09/20 15:14:44;;;;;;;2.00;0.90;;;;;;;;;;5084924;28;20202;-81
2022/09/20 15:17:49;;;;;;;1.60;0.80;;;;;;;;;;5084616;28;20179;-82
2022/09/20 15:20:54;;;;;;;3.40;1.43;;;;;;;;;;5084968;28;20183;-81
2022/09/20 15:23:57;;;;;;;2.77;1.27;;;;;;;;;;5096443;28;20174;-81
2022/09/20 15:27:03;;;;;;;2.33;1.40;;;;;;;;;;5107039;28;20202;-81
2022/09/20 15:30:09;;;;;;;1.20;1.10;;;;;;;;;;5107560;28;20195;-82
2022/09/20 15:33:14;;;;;;;4.73;1.53;;;;;;;;;;5106951;28;20210;-81
2022/09/20 15:36:18;;;;;;;1.87;1.30;;;;;;;;;;5106197;28;20202;-81
2022/09/20 15:39:23;;;;;;;2.30;1.17;;;;;;;;;;5084007;28;20542;-82
2022/09/20 15:42:27;;;;;;;2.27;1.20;;;;;;;;;;5095929;28;20673;-81
2022/09/20 15:45:33;;;;;;;1.33;1.00;;;;;;;;;;5095875;28;20179;-81
2022/09/20 15:48:38;;;;;;;2.67;1.40;;;;;;;;;;5109073;28;20645;-81
2022/09/20 15:51:42;;;;;;;1.13;1.03;;;;;;;;;;5108750;28;20210;-81
2022/09/20 15:54:47;;;;;;;2.27;1.23;;;;;;;;;;5104993;28;20210;-81
2022/09/20 15:57:51;;;;;;;5.03;1.13;;;;;;;;;;5105620;28;20175;-80
2022/09/20 16:01:06;;;;;;;2.77;1.40;;;;;;;;;;5082107;28;20186;-84
2022/09/20 16:04:18;;;;;;;3.27;1.20;;;;;;;;;;5106942;28;20183;-81
2022/09/20 16:07:25;;;;;;;2.70;0.90;;;;;;;;;;5106044;28;20519;-78
2022/09/20 16:10:30;;;;;;;1.50;1.00;;;;;;;;;;5102922;28;20186;-78
2022/09/20 16:13:36;;;;;;;3.33;1.13;;;;;;;;;;5103381;28;20179;-78
2022/09/20 16:16:40;;;;;;;2.60;1.17;;;;;;;;;;5100376;28;20183;-78
2022/09/20 16:19:47;;;;;;;3.33;1.20;;;;;;;;;;5101658;28;20183;-78
2022/09/20 16:22:51;;;;;;;2.90;1.23;;;;;;;;;;5098302;28;20214;-77
2022/09/20 16:25:55;;;;;;;4.53;1.30;;;;;;;;;;5100176;28;20183;-77
2022/09/20 16:29:03;;;;;;;8.03;1.57;;;;;;;;;;5100945;28;20178;-78
2022/09/20 16:32:07;;;;;;;3.00;1.10;;;;;;;;;;5098700;28;20210;-79
2022/09/20 16:35:12;;;;;;;7.03;1.50;;;;;;;;;;5099365;28;20211;-78
2022/09/20 16:38:17;;;;;;;6.80;1.77;;;;;;;;;;5101423;28;20491;-78
2022/09/20 16:41:23;;;;;;;5.87;1.73;;;;;;;;;;5106327;28;20214;-81
2022/09/20 16:44:28;;;;;;;8.10;1.70;;;;;;;;;;5104262;28;20598;-81
2022/09/20 16:47:32;;;;;;;5.03;1.43;;;;;;;;;;5102394;28;20222;-80
2022/09/20 16:50:37;;;;;;;3.70;1.40;;;;;;;;;;5098200;28;20187;-82
2022/09/20 16:53:42;;;;;;;12.60;4.30;;;;;;;;;;5098854;28;20198;-81
2022/09/20 16:56:48;;;;;;;4.60;1.67;;;;;;;;;;5102361;28;20222;-81
2022/09/20 16:59:54;;;;;;;11.70;7.10;;;;;;;;;;5078596;28;20175;-81
2022/09/20 17:02:58;;;;;;;8.00;3.93;;;;;;;;;;5101361;28;20210;-81
2022/09/20 17:06:04;;;;;;;7.03;3.17;;;;;;;;;;5102568;28;20503;-80
2022/09/20 17:09:09;;;;;;;5.20;2.80;;;;;;;;;;5079724;28;20528;-80
2022/09/20 17:12:17;;;;;;;3.33;2.30;;;;;;;;;;5102499;28;20218;-81
2022/09/20 17:15:23;;;;;;;2.30;1.20;;;;;;;;;;5080119;28;20207;-81
2022/09/20 17:18:27;;;;;;;2.27;1.40;;;;;;;;;;5102130;28;20183;-81
2022/09/20 17:21:31;;;;;;;3.03;1.00;;;;;;;;;;5085288;28;20206;-82
2022/09/20 17:24:35;;;;;;;5.60;1.43;;;;;;;;;;5097915;28;20191;-81
2022/09/20 17:27:39;;;;;;;1.60;1.00;;;;;;;;;;5097328;28;20179;-81
2022/09/20 17:30:43;;;;;;;2.20;1.20;;;;;;;;;;5097158;28;20178;-82
2022/09/20 17:33:49;;;;;;;4.20;0.90;;;;;;;;;;5085466;28;20630;-81
2022/09/20 17:36:53;;;;;;;1.10;0.83;;;;;;;;;;5085099;28;20211;-81
2022/09/20 17:40:01;;;;;;;1.63;1.07;;;;;;;;;;5097456;28;20175;-82
2022/09/20 17:43:05;;;;;;;4.30;1.20;;;;;;;;;;5074612;28;20218;-81
2022/09/20 17:46:22;;;;;;;3.27;1.17;;;;;;;;;;5074050;28;20175;-80
2022/09/20 17:49:26;;;;;;;2.10;1.20;;;;;;;;;;5074515;28;20183;-80
2022/09/20 17:52:30;;;;;;;2.73;1.40;;;;;;;;;;5086010;28;20690;-80
2022/09/20 17:55:34;;;;;;;2.67;1.40;;;;;;;;;;5097365;28;20218;-80
2022/09/20 17:58:39;;;;;;;2.37;1.23;;;;;;;;;;5098424;28;20182;-79
2022/09/20 18:01:46;;;;;;;3.20;0.90;;;;;;;;;;5099599;28;20281;-80
2022/09/20 18:04:51;;;;;;;3.87;1.10;;;;;;;;;;5087449;28;20175;-83
2022/09/20 18:07:55;;;;;;;1.47;0.73;;;;;;;;;;5075568;28;20179;-79
2022/09/20 18:10:59;;;;;;;1.53;0.87;;;;;;;;;;5102583;28;20175;-78
2022/09/20 18:14:05;;;;;;;2.13;0.83;;;;;;;;;;5077789;28;20186;-79
2022/09/20 18:17:10;;;;;;;1.37;1.00;;;;;;;;;;5101570;28;20227;-79
2022/09/20 18:20:14;;;;;;;2.63;1.30;;;;;;;;;;5101432;28;20175;-78
2022/09/20 18:23:18;;;;;;;1.60;1.17;;;;;;;;;;5101005;28;20210;-78
2022/09/20 18:26:25;;;;;;;1.43;1.00;;;;;;;;;;5101086;28;20195;-79
2022/09/20 18:29:35;;;;;;;2.80;1.10;;;;;;;;;;5098228;28;20654;-79
2022/09/20 18:32:40;;;;;;;5.43;1.00;;;;;;;;;;5098729;28;20214;-79
2022/09/20 18:35:44;;;;;;;3.17;1.20;;;;;;;;;;5100308;28;20211;-78
2022/09/20 18:38:52;;;;;;;1.97;1.10;;;;;;;;;;5100464;28;20182;-78
2022/09/20 18:41:56;;;;;;;3.10;1.30;;;;;;;;;;5101356;28;20210;-78
2022/09/20 18:45:00;;;;;;;1.53;1.10;;;;;;;;;;5101877;28;20182;-79
2022/09/20 18:48:06;;;;;;;2.67;1.47;;;;;;;;;;5101287;28;20191;-78
2022/09/20 18:51:10;;;;;;;1.40;1.13;;;;;;;;;;5099966;28;20183;-78
2022/09/20 18:54:15;;;;;;;2.23;1.10;;;;;;;;;;5112836;28;20202;-80
2022/09/20 18:57:19;;;;;;;2.37;1.37;;;;;;;;;;5089446;28;20210;-80
2022/09/20 19:00:23;;;;;;;4.10;1.30;;;;;;;;;;5101135;28;20183;-78
2022/09/20 19:03:57;;;;;;;3.47;1.60;;;;;;;;;;5104344;28;20519;-80
2022/09/20 19:07:20;;;;;;;4.13;1.87;;;;;;;;;;5089802;28;20626;-78
2022/09/20 19:10:48;;;;;;;3.87;1.53;;;;;;;;;;5092421;28;20507;-80
2022/09/20 19:14:05;;;;;;;1.67;1.40;;;;;;;;;;5089492;28;20183;-80
2022/09/20 19:17:10;;;;;;;7.30;1.83;;;;;;;;;;5089387;28;20222;-80
2022/09/20 19:20:36;;;;;;;5.00;1.87;;;;;;;;;;5100200;28;20179;-81
2022/09/20 19:23:59;;;;;;;8.93;2.13;;;;;;;;;;5077397;28;20179;-80
2022/09/20 19:27:03;;;;;;;6.77;2.70;;;;;;;;;;5092319;28;20183;-81
2022/09/20 19:30:12;;;;;;;6.20;2.73;;;;;;;;;;5091691;28;20179;-82
2022/09/20 19:33:18;;;;;;;12.27;5.63;;;;;;;;;;5089190;28;20218;-81