Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:01:55;;;;;;;1.23;1.10;;;;;;;;;;5016216;28;20654;-64
2022/07/23 00:04:27;;;;;;;1.87;1.30;;;;;;;;;;5017170;28;20191;-64
2022/07/23 00:07:00;;;;;;;1.50;1.10;;;;;;;;;;5040332;28;20289;-65
2022/07/23 00:09:55;;;;;;;1.50;1.40;;;;;;;;;;5043700;28;20194;-64
2022/07/23 00:12:29;;;;;;;1.40;1.30;;;;;;;;;;5035539;28;20686;-64
2022/07/23 00:15:00;;;;;;;1.43;1.20;;;;;;;;;;5032184;28;20194;-64
2022/07/23 00:17:27;;;;;;;1.27;1.10;;;;;;;;;;5031957;28;20210;-65
2022/07/23 00:19:58;;;;;;;1.10;0.90;;;;;;;;;;5031127;28;20663;-65
2022/07/23 00:22:30;;;;;;;1.00;1.00;;;;;;;;;;5030527;28;20203;-65
2022/07/23 00:25:01;;;;;;;2.03;1.10;;;;;;;;;;5037729;28;20199;-65
2022/07/23 00:27:53;;;;;;;0.97;0.90;;;;;;;;;;5030151;28;20640;-65
2022/07/23 00:30:25;;;;;;;1.03;1.00;;;;;;;;;;5031224;28;20214;-65
2022/07/23 00:32:56;;;;;;;1.77;1.23;;;;;;;;;;5031109;28;20218;-65
2022/07/23 00:35:30;;;;;;;0.90;0.90;;;;;;;;;;5034830;28;20616;-64
2022/07/23 00:38:04;;;;;;;1.00;1.00;;;;;;;;;;5022196;28;20219;-65
2022/07/23 00:40:38;;;;;;;1.73;1.17;;;;;;;;;;5027105;28;20213;-65
2022/07/23 00:43:10;;;;;;;1.43;1.17;;;;;;;;;;5022652;28;20186;-65
2022/07/23 00:45:37;;;;;;;1.20;1.10;;;;;;;;;;5010846;28;20199;-65
2022/07/23 00:48:10;;;;;;;0.90;0.90;;;;;;;;;;5002094;28;20202;-65
2022/07/23 00:50:39;;;;;;;1.20;1.10;;;;;;;;;;5019921;28;20746;-66
2022/07/23 00:53:10;;;;;;;1.30;1.13;;;;;;;;;;5030350;28;20237;-65
2022/07/23 00:55:42;;;;;;;1.13;1.00;;;;;;;;;;5030680;28;20231;-65
2022/07/23 00:58:13;;;;;;;0.80;0.80;;;;;;;;;;5034541;28;20210;-65
2022/07/23 01:00:45;;;;;;;1.83;1.37;;;;;;;;;;5010021;28;20207;-65
2022/07/23 01:03:16;;;;;;;1.03;1.00;;;;;;;;;;5029602;28;20205;-65
2022/07/23 01:05:45;;;;;;;1.30;1.20;;;;;;;;;;5027647;28;20301;-65
2022/07/23 01:08:15;;;;;;;1.30;1.00;;;;;;;;;;5022785;28;20199;-65
2022/07/23 01:10:44;;;;;;;1.13;1.03;;;;;;;;;;5022362;28;20218;-65
2022/07/23 01:13:14;;;;;;;1.10;1.07;;;;;;;;;;5023117;28;20203;-65
2022/07/23 01:15:44;;;;;;;1.10;1.00;;;;;;;;;;5021278;28;20238;-65
2022/07/23 01:18:16;;;;;;;1.27;0.83;;;;;;;;;;5023125;28;20222;-65
2022/07/23 01:20:46;;;;;;;0.70;0.70;;;;;;;;;;5016926;28;20203;-65
2022/07/23 01:23:17;;;;;;;0.93;0.93;;;;;;;;;;5032245;28;20202;-65
2022/07/23 01:25:54;;;;;;;3.33;0.80;;;;;;;;;;5036154;28;20198;-65
2022/07/23 01:28:23;;;;;;;1.43;1.10;;;;;;;;;;5002206;28;20211;-65
2022/07/23 01:30:57;;;;;;;2.27;0.80;;;;;;;;;;5012288;28;20219;-65
2022/07/23 01:33:27;;;;;;;0.87;0.87;;;;;;;;;;5020437;28;20227;-66
2022/07/23 01:35:59;;;;;;;1.00;0.90;;;;;;;;;;5028013;28;20290;-65
2022/07/23 01:38:33;;;;;;;2.87;1.10;;;;;;;;;;5017366;28;20187;-65
2022/07/23 01:41:04;;;;;;;1.00;1.00;;;;;;;;;;5031656;28;20207;-65
2022/07/23 01:43:33;;;;;;;1.00;1.00;;;;;;;;;;5022062;28;20203;-65
2022/07/23 01:46:04;;;;;;;1.20;1.10;;;;;;;;;;5020690;28;20222;-65
2022/07/23 01:48:37;;;;;;;1.20;1.10;;;;;;;;;;5026429;28;20228;-65
2022/07/23 01:51:09;;;;;;;1.03;0.93;;;;;;;;;;5021973;28;20203;-65
2022/07/23 01:53:41;;;;;;;3.30;0.90;;;;;;;;;;5017985;28;20211;-65
2022/07/23 01:56:11;;;;;;;1.03;0.83;;;;;;;;;;5034911;28;20261;-65
2022/07/23 01:58:41;;;;;;;1.80;0.90;;;;;;;;;;5043827;28;20218;-65
2022/07/23 02:01:11;;;;;;;1.23;0.90;;;;;;;;;;5042533;28;20194;-65
2022/07/23 02:03:45;;;;;;;1.13;1.03;;;;;;;;;;5038204;28;20609;-65
2022/07/23 02:06:14;;;;;;;0.80;0.80;;;;;;;;;;5009674;28;20219;-65
2022/07/23 02:08:43;;;;;;;0.80;0.80;;;;;;;;;;5035232;28;20187;-65
2022/07/23 02:11:12;;;;;;;1.67;0.90;;;;;;;;;;5041305;28;20222;-65
2022/07/23 02:13:41;;;;;;;1.00;1.00;;;;;;;;;;5033136;28;20215;-64
2022/07/23 02:16:15;;;;;;;0.97;0.90;;;;;;;;;;5033914;28;20201;-65
2022/07/23 02:18:46;;;;;;;0.97;0.97;;;;;;;;;;5032371;28;20766;-65
2022/07/23 02:21:20;;;;;;;1.20;1.10;;;;;;;;;;5011934;28;20195;-65
2022/07/23 02:23:51;;;;;;;0.97;0.97;;;;;;;;;;5027105;28;20688;-65
2022/07/23 02:26:20;;;;;;;2.30;0.90;;;;;;;;;;5037086;28;20202;-65
2022/07/23 02:28:48;;;;;;;1.70;1.00;;;;;;;;;;5029240;28;20249;-65
2022/07/23 02:31:20;;;;;;;1.30;0.90;;;;;;;;;;5023932;28;20676;-65
2022/07/23 02:33:52;;;;;;;0.93;0.93;;;;;;;;;;5022974;28;20191;-65
2022/07/23 02:36:20;;;;;;;0.60;0.60;;;;;;;;;;5032873;28;20198;-65
2022/07/23 02:38:55;;;;;;;2.60;0.80;;;;;;;;;;5035487;28;20736;-65
2022/07/23 02:41:27;;;;;;;2.30;1.00;;;;;;;;;;5015884;28;20282;-65
2022/07/23 02:44:00;;;;;;;1.00;0.90;;;;;;;;;;5022837;28;20241;-65
2022/07/23 02:46:30;;;;;;;1.10;0.70;;;;;;;;;;5024041;28;20203;-65
2022/07/23 02:49:04;;;;;;;0.90;0.90;;;;;;;;;;5028015;28;20196;-65
2022/07/23 02:51:37;;;;;;;1.00;0.90;;;;;;;;;;5039885;28;20248;-65
2022/07/23 02:54:05;;;;;;;0.73;0.67;;;;;;;;;;5013759;28;20191;-65
2022/07/23 02:56:35;;;;;;;1.30;0.90;;;;;;;;;;5029914;28;20341;-65
2022/07/23 02:59:06;;;;;;;0.77;0.77;;;;;;;;;;5043192;28;20854;-65
2022/07/23 03:01:42;;;;;;;0.80;0.80;;;;;;;;;;5039814;28;20252;-65
2022/07/23 03:04:11;;;;;;;2.00;0.90;;;;;;;;;;5043528;28;20224;-65
2022/07/23 03:06:41;;;;;;;1.10;1.00;;;;;;;;;;5037632;28;20710;-65
2022/07/23 03:09:13;;;;;;;1.07;1.07;;;;;;;;;;5040683;28;20293;-65
2022/07/23 03:11:48;;;;;;;1.27;0.70;;;;;;;;;;5041465;28;20210;-65
2022/07/23 03:14:18;;;;;;;0.70;0.70;;;;;;;;;;5043189;28;20190;-65
2022/07/23 03:16:49;;;;;;;0.80;0.70;;;;;;;;;;5035936;28;20203;-66
2022/07/23 03:19:35;;;;;;;1.33;0.80;;;;;;;;;;5037825;28;20230;-65
2022/07/23 03:22:09;;;;;;;1.03;0.90;;;;;;;;;;5038676;28;20210;-65
2022/07/23 03:24:53;;;;;;;3.53;1.17;;;;;;;;;;5018230;28;20205;-65
2022/07/23 03:27:28;;;;;;;1.33;1.03;;;;;;;;;;5030833;28;20208;-65
2022/07/23 03:30:05;;;;;;;0.77;0.77;;;;;;;;;;5032202;28;20209;-66
2022/07/23 03:32:40;;;;;;;0.90;0.70;;;;;;;;;;5011967;28;20668;-66
2022/07/23 03:35:12;;;;;;;0.80;0.80;;;;;;;;;;5031144;28;20207;-66
2022/07/23 03:37:44;;;;;;;0.97;0.80;;;;;;;;;;5043527;28;20606;-66
2022/07/23 03:40:16;;;;;;;0.70;0.70;;;;;;;;;;5025206;28;20242;-66
2022/07/23 03:42:46;;;;;;;1.90;1.00;;;;;;;;;;5017279;28;20246;-65
2022/07/23 03:45:17;;;;;;;1.00;0.80;;;;;;;;;;5027170;28;20207;-65
2022/07/23 03:47:50;;;;;;;0.60;0.60;;;;;;;;;;5040427;28;20194;-65
2022/07/23 03:50:22;;;;;;;0.70;0.70;;;;;;;;;;5032602;28;20284;-65
2022/07/23 03:52:53;;;;;;;0.70;0.70;;;;;;;;;;5039320;28;20191;-65
2022/07/23 03:55:25;;;;;;;1.07;0.77;;;;;;;;;;5033490;28;20244;-64
2022/07/23 03:57:56;;;;;;;1.20;1.10;;;;;;;;;;5048615;28;20196;-64
2022/07/23 04:00:26;;;;;;;1.23;0.87;;;;;;;;;;5035986;28;20627;-65
2022/07/23 04:02:57;;;;;;;0.83;0.83;;;;;;;;;;5035327;28;20206;-65
2022/07/23 04:05:37;;;;;;;1.93;0.73;;;;;;;;;;5032426;28;20280;-65
2022/07/23 04:08:07;;;;;;;1.57;0.90;;;;;;;;;;5011556;28;20211;-65
2022/07/23 04:10:37;;;;;;;0.80;0.80;;;;;;;;;;5028857;28;20210;-64
2022/07/23 04:13:08;;;;;;;3.60;0.90;;;;;;;;;;5029461;28;20206;-64
2022/07/23 04:15:38;;;;;;;1.13;0.90;;;;;;;;;;5014897;28;20675;-64
2022/07/23 04:18:06;;;;;;;1.03;0.90;;;;;;;;;;5029451;28;20207;-64
2022/07/23 04:20:35;;;;;;;0.80;0.80;;;;;;;;;;5008916;28;20210;-64
2022/07/23 04:23:09;;;;;;;1.20;1.10;;;;;;;;;;5024301;28;20199;-64
2022/07/23 04:25:41;;;;;;;0.60;0.60;;;;;;;;;;5029681;28;20191;-64
2022/07/23 04:28:15;;;;;;;0.93;0.80;;;;;;;;;;5041677;28;20216;-63
2022/07/23 04:30:44;;;;;;;1.00;0.90;;;;;;;;;;5033526;28;20237;-65
2022/07/23 04:33:13;;;;;;;0.70;0.70;;;;;;;;;;5018183;28;20195;-65
2022/07/23 04:35:45;;;;;;;1.30;1.00;;;;;;;;;;5031115;28;20229;-65
2022/07/23 04:38:13;;;;;;;0.97;0.90;;;;;;;;;;5040806;28;20209;-66
2022/07/23 04:40:42;;;;;;;1.03;0.90;;;;;;;;;;5035225;28;20183;-64
2022/07/23 04:43:10;;;;;;;0.80;0.80;;;;;;;;;;5034038;28;20203;-64
2022/07/23 04:45:40;;;;;;;2.00;0.80;;;;;;;;;;5029282;28;20210;-64
2022/07/23 04:48:12;;;;;;;1.10;1.00;;;;;;;;;;5024108;28;20186;-64
2022/07/23 04:50:43;;;;;;;0.90;0.90;;;;;;;;;;5040690;28;20203;-64
2022/07/23 04:53:15;;;;;;;1.00;0.83;;;;;;;;;;5037574;28;20596;-64
2022/07/23 04:55:44;;;;;;;0.67;0.67;;;;;;;;;;5018307;28;20754;-64
2022/07/23 04:58:15;;;;;;;2.10;0.87;;;;;;;;;;5015412;28;20202;-64
2022/07/23 05:00:45;;;;;;;1.07;0.97;;;;;;;;;;5038303;28;20273;-64
2022/07/23 05:03:15;;;;;;;2.10;0.80;;;;;;;;;;5033345;28;20225;-64
2022/07/23 05:05:42;;;;;;;0.93;0.80;;;;;;;;;;5036276;28;20205;-64
2022/07/23 05:08:12;;;;;;;0.87;0.80;;;;;;;;;;5032678;28;20222;-64
2022/07/23 05:10:39;;;;;;;1.97;0.87;;;;;;;;;;5034698;28;20777;-64
2022/07/23 05:13:08;;;;;;;0.80;0.80;;;;;;;;;;5031549;28;20325;-64
2022/07/23 05:15:39;;;;;;;0.70;0.70;;;;;;;;;;5011656;28;20522;-64
2022/07/23 05:18:11;;;;;;;1.00;1.00;;;;;;;;;;5019566;28;20199;-64
2022/07/23 05:20:43;;;;;;;1.03;0.87;;;;;;;;;;5026707;28;20213;-64
2022/07/23 05:23:13;;;;;;;0.80;0.80;;;;;;;;;;5037467;28;20197;-64
2022/07/23 05:25:45;;;;;;;0.87;0.87;;;;;;;;;;5039479;28;20189;-65
2022/07/23 05:28:16;;;;;;;1.37;0.90;;;;;;;;;;5032533;28;20202;-64
2022/07/23 05:30:49;;;;;;;1.17;0.97;;;;;;;;;;5039379;28;20206;-64
2022/07/23 05:33:21;;;;;;;1.00;0.90;;;;;;;;;;5045960;28;20199;-64
2022/07/23 05:35:51;;;;;;;0.80;0.80;;;;;;;;;;5032806;28;20225;-64
2022/07/23 05:38:19;;;;;;;1.00;0.90;;;;;;;;;;5041913;28;20235;-64
2022/07/23 05:40:46;;;;;;;2.23;1.00;;;;;;;;;;5012636;28;20203;-64
2022/07/23 05:43:16;;;;;;;1.20;1.10;;;;;;;;;;5032066;28;20643;-64
2022/07/23 05:45:58;;;;;;;1.30;1.20;;;;;;;;;;5006901;28;20668;-64
2022/07/23 05:48:27;;;;;;;1.73;1.10;;;;;;;;;;5011619;28;20207;-64
2022/07/23 05:51:06;;;;;;;1.33;1.20;;;;;;;;;;5019748;28;20201;-64
2022/07/23 05:53:46;;;;;;;1.23;1.00;;;;;;;;;;5032884;28;20611;-64
2022/07/23 05:56:20;;;;;;;1.10;1.10;;;;;;;;;;5036194;28;20675;-64
2022/07/23 05:58:50;;;;;;;1.87;1.20;;;;;;;;;;5034229;28;20202;-64
2022/07/23 06:01:24;;;;;;;1.33;1.10;;;;;;;;;;5028458;28;20250;-64
2022/07/23 06:03:55;;;;;;;1.20;1.10;;;;;;;;;;5028635;28;20285;-65
2022/07/23 06:06:27;;;;;;;3.00;1.10;;;;;;;;;;5023742;28;20233;-65
2022/07/23 06:08:58;;;;;;;1.20;1.10;;;;;;;;;;5024436;28;20284;-65
2022/07/23 06:11:29;;;;;;;1.73;1.50;;;;;;;;;;5031662;28;20243;-65
2022/07/23 06:13:59;;;;;;;1.97;1.20;;;;;;;;;;5034126;28;20489;-65
2022/07/23 06:16:31;;;;;;;2.23;1.10;;;;;;;;;;5029906;28;20202;-65
2022/07/23 06:19:00;;;;;;;1.43;1.33;;;;;;;;;;5026675;28;20214;-66
2022/07/23 06:21:33;;;;;;;5.83;1.70;;;;;;;;;;5017089;28;20199;-65
2022/07/23 06:24:14;;;;;;;9.40;1.70;;;;;;;;;;5046302;28;20551;-65
2022/07/23 06:26:43;;;;;;;3.73;1.80;;;;;;;;;;5013157;28;20207;-65
2022/07/23 06:29:15;;;;;;;5.73;1.90;;;;;;;;;;5009987;28;20357;-65
2022/07/23 06:31:45;;;;;;;3.70;1.83;;;;;;;;;;5028083;28;20242;-64
2022/07/23 06:34:19;;;;;;;3.90;2.00;;;;;;;;;;5025561;28;20643;-64
2022/07/23 06:36:49;;;;;;;2.30;1.70;;;;;;;;;;5007042;28;20184;-64
2022/07/23 06:39:19;;;;;;;3.60;1.87;;;;;;;;;;5040281;28;20286;-63
2022/07/23 06:41:52;;;;;;;2.40;1.80;;;;;;;;;;5011884;28;20203;-65
2022/07/23 06:44:29;;;;;;;5.17;1.90;;;;;;;;;;5006523;28;20553;-65
2022/07/23 06:47:01;;;;;;;2.17;1.90;;;;;;;;;;5026954;28;20197;-63
2022/07/23 06:49:33;;;;;;;3.47;1.90;;;;;;;;;;5030811;28;20289;-63
2022/07/23 06:52:05;;;;;;;5.00;1.93;;;;;;;;;;5033464;28;20269;-64
2022/07/23 06:54:35;;;;;;;4.23;2.17;;;;;;;;;;5024656;28;20191;-64
2022/07/23 06:57:07;;;;;;;6.70;2.00;;;;;;;;;;5027297;28;20218;-65
2022/07/23 06:59:40;;;;;;;55.73;18.60;;;;;;;;;;5030467;28;20187;-65
2022/07/23 07:02:09;;;;;;;127.67;37.63;;;;;;;;;;5029593;28;20234;-63
2022/07/23 07:04:39;;;;;;;105.03;32.23;;;;;;;;;;5008306;28;20206;-63
2022/07/23 07:07:12;;;;;;;68.77;21.90;;;;;;;;;;5023781;28;20245;-66
2022/07/23 07:09:46;;;;;;;51.23;16.33;;;;;;;;;;5027245;28;20637;-66
2022/07/23 07:12:18;;;;;;;31.57;11.27;;;;;;;;;;5010556;28;20726;-66
2022/07/23 07:14:46;;;;;;;19.53;7.67;;;;;;;;;;5029741;28;20253;-66
2022/07/23 07:17:18;;;;;;;13.97;5.17;;;;;;;;;;5010794;28;20207;-65
2022/07/23 07:19:50;;;;;;;9.30;4.17;;;;;;;;;;5023547;28;20211;-64
2022/07/23 07:22:20;;;;;;;9.87;3.40;;;;;;;;;;5027106;28;20609;-66
2022/07/23 07:24:50;;;;;;;7.47;3.33;;;;;;;;;;5009978;28;20202;-66
2022/07/23 07:27:21;;;;;;;4.87;2.40;;;;;;;;;;5034452;28;20194;-65
2022/07/23 07:29:52;;;;;;;5.93;2.73;;;;;;;;;;5031402;28;20201;-65
2022/07/23 07:32:25;;;;;;;3.70;2.30;;;;;;;;;;5022923;28;20250;-65
2022/07/23 07:35:24;;;;;;;2.40;1.80;;;;;;;;;;5030399;28;20179;-66
2022/07/23 07:37:56;;;;;;;2.47;1.90;;;;;;;;;;5030391;28;20547;-66
2022/07/23 07:40:27;;;;;;;2.90;2.17;;;;;;;;;;5031754;28;20206;-64
2022/07/23 07:43:03;;;;;;;3.03;1.70;;;;;;;;;;5026364;28;20217;-64
2022/07/23 07:45:34;;;;;;;3.07;1.63;;;;;;;;;;5020999;28;20830;-64
2022/07/23 07:48:08;;;;;;;2.77;1.70;;;;;;;;;;5030157;28;20241;-64
2022/07/23 07:50:43;;;;;;;2.27;1.47;;;;;;;;;;5011980;28;20195;-62
2022/07/23 07:53:16;;;;;;;3.60;1.73;;;;;;;;;;5028880;28;20563;-63
2022/07/23 07:55:51;;;;;;;3.13;1.50;;;;;;;;;;5024331;28;20258;-64
2022/07/23 07:58:21;;;;;;;3.13;1.73;;;;;;;;;;5031422;28;20274;-64
2022/07/23 08:00:53;;;;;;;1.97;1.40;;;;;;;;;;5018202;28;20205;-63
2022/07/23 08:03:25;;;;;;;2.00;1.50;;;;;;;;;;4997804;28;20635;-63
2022/07/23 08:05:56;;;;;;;1.93;1.60;;;;;;;;;;5034311;28;20215;-64
2022/07/23 08:08:29;;;;;;;4.40;1.50;;;;;;;;;;5020590;28;20292;-64
2022/07/23 08:10:57;;;;;;;16.03;4.50;;;;;;;;;;5038019;28;20226;-64
2022/07/23 08:13:29;;;;;;;19.00;5.70;;;;;;;;;;5029847;28;20206;-64
2022/07/23 08:16:00;;;;;;;19.43;4.80;;;;;;;;;;5012389;28;20210;-63
2022/07/23 08:18:29;;;;;;;17.53;4.63;;;;;;;;;;5011299;28;20203;-64
2022/07/23 08:21:01;;;;;;;17.20;4.17;;;;;;;;;;5031211;28;20233;-63
2022/07/23 08:23:34;;;;;;;8.17;2.70;;;;;;;;;;5029145;28;20207;-63
2022/07/23 08:26:05;;;;;;;6.50;2.80;;;;;;;;;;5028982;28;20203;-61
2022/07/23 08:28:37;;;;;;;6.70;2.23;;;;;;;;;;5018955;28;20257;-61
2022/07/23 08:31:06;;;;;;;6.23;1.80;;;;;;;;;;5019669;28;20221;-62
2022/07/23 08:33:39;;;;;;;5.30;2.03;;;;;;;;;;5032228;28;20605;-62
2022/07/23 08:36:15;;;;;;;6.00;2.30;;;;;;;;;;5029390;28;20629;-61
2022/07/23 08:38:48;;;;;;;2.90;2.20;;;;;;;;;;5021193;28;20179;-61
2022/07/23 08:41:18;;;;;;;4.63;2.67;;;;;;;;;;5033326;28;20186;-63
2022/07/23 08:43:51;;;;;;;4.83;2.20;;;;;;;;;;5008336;28;20553;-63
2022/07/23 08:46:21;;;;;;;3.93;1.90;;;;;;;;;;5045632;28;20781;-63
2022/07/23 08:48:54;;;;;;;2.33;1.70;;;;;;;;;;5020333;28;20300;-63
2022/07/23 08:51:30;;;;;;;4.00;1.80;;;;;;;;;;5016998;28;20195;-63
2022/07/23 08:53:59;;;;;;;3.07;1.60;;;;;;;;;;5032561;28;20214;-63
2022/07/23 08:56:32;;;;;;;3.63;1.80;;;;;;;;;;4989822;28;20227;-63
2022/07/23 08:59:15;;;;;;;3.17;1.73;;;;;;;;;;5027692;28;20634;-64
2022/07/23 09:01:47;;;;;;;1.83;1.47;;;;;;;;;;5013488;28;20198;-61
2022/07/23 09:04:18;;;;;;;2.60;1.57;;;;;;;;;;5014231;28;20304;-62
2022/07/23 09:06:52;;;;;;;3.30;1.47;;;;;;;;;;5028334;28;20272;-63
2022/07/23 09:09:29;;;;;;;2.37;1.43;;;;;;;;;;5038509;28;20210;-62
2022/07/23 09:12:09;;;;;;;3.07;1.67;;;;;;;;;;5025294;28;20241;-62
2022/07/23 09:14:43;;;;;;;2.60;1.80;;;;;;;;;;5004437;28;20263;-61
2022/07/23 09:17:16;;;;;;;3.83;2.63;;;;;;;;;;5031486;28;20203;-61
2022/07/23 09:19:46;;;;;;;2.23;2.00;;;;;;;;;;5013894;28;20247;-63
2022/07/23 09:22:29;;;;;;;2.30;2.10;;;;;;;;;;5030275;28;20248;-63
2022/07/23 09:25:21;;;;;;;2.57;1.77;;;;;;;;;;5013015;28;20703;-61
2022/07/23 09:27:57;;;;;;;4.73;2.20;;;;;;;;;;5021855;28;20188;-63
2022/07/23 09:30:30;;;;;;;1.97;1.87;;;;;;;;;;4988181;28;20210;-63
2022/07/23 09:33:15;;;;;;;3.00;2.20;;;;;;;;;;5015872;28;20660;-63
2022/07/23 09:35:57;;;;;;;2.27;2.03;;;;;;;;;;5009936;28;20301;-62
2022/07/23 09:38:32;;;;;;;3.37;2.17;;;;;;;;;;5022879;28;20271;-62
2022/07/23 09:41:13;;;;;;;2.50;2.20;;;;;;;;;;5027032;28;20313;-62
2022/07/23 09:43:56;;;;;;;3.27;2.63;;;;;;;;;;5024685;28;20250;-62
2022/07/23 09:46:28;;;;;;;2.50;2.30;;;;;;;;;;5035648;28;20198;-63
2022/07/23 09:49:00;;;;;;;3.70;2.63;;;;;;;;;;5027850;28;20191;-63
2022/07/23 09:51:38;;;;;;;3.87;2.20;;;;;;;;;;5028907;28;20195;-63
2022/07/23 09:54:22;;;;;;;3.67;2.23;;;;;;;;;;5025938;28;20241;-63
2022/07/23 09:56:55;;;;;;;2.47;2.00;;;;;;;;;;5028694;28;20222;-63
2022/07/23 09:59:29;;;;;;;2.17;1.73;;;;;;;;;;5035663;28;20198;-63
2022/07/23 10:02:07;;;;;;;2.47;1.70;;;;;;;;;;4995271;28;20198;-64
2022/07/23 10:04:55;;;;;;;2.50;1.77;;;;;;;;;;5039116;28;20194;-63
2022/07/23 10:07:27;;;;;;;3.10;1.90;;;;;;;;;;5027320;28;20215;-63
2022/07/23 10:09:57;;;;;;;3.57;1.80;;;;;;;;;;5027604;28;20282;-63
2022/07/23 10:15:08;;;;;;;3.23;1.80;;;;;;;;;;5025034;28;20709;-62
2022/07/23 10:17:38;;;;;;;2.77;1.60;;;;;;;;;;5002925;28;20573;-62
2022/07/23 10:20:09;;;;;;;2.27;1.60;;;;;;;;;;5026242;28;20900;-61
2022/07/23 10:23:06;;;;;;;2.07;1.70;;;;;;;;;;5020145;28;20207;-61
2022/07/23 10:25:44;;;;;;;1.90;1.47;;;;;;;;;;5034173;28;20209;-63
2022/07/23 10:28:43;;;;;;;2.90;2.07;;;;;;;;;;5036085;28;20760;-64
2022/07/23 10:31:38;;;;;;;2.10;1.53;;;;;;;;;;5033317;28;20222;-62
2022/07/23 10:34:51;;;;;;;3.10;1.60;;;;;;;;;;5023007;28;20283;-61
2022/07/23 10:37:41;;;;;;;2.40;1.70;;;;;;;;;;5028942;28;20195;-61
2022/07/23 10:40:19;;;;;;;1.60;1.43;;;;;;;;;;5028405;28;20237;-62
2022/07/23 10:42:48;;;;;;;3.03;2.10;;;;;;;;;;5029566;28;20241;-61
2022/07/23 10:45:30;;;;;;;1.97;1.70;;;;;;;;;;5021978;28;20586;-62
2022/07/23 10:48:27;;;;;;;2.37;1.50;;;;;;;;;;5026856;28;20199;-62
2022/07/23 10:51:11;;;;;;;3.00;1.43;;;;;;;;;;5018205;28;20217;-62
2022/07/23 10:53:55;;;;;;;4.10;1.77;;;;;;;;;;5024936;28;20215;-62
2022/07/23 10:56:47;;;;;;;3.30;1.80;;;;;;;;;;5018555;28;20234;-63
2022/07/23 10:59:18;;;;;;;2.73;1.40;;;;;;;;;;5010431;28;20186;-63
2022/07/23 11:01:50;;;;;;;2.37;1.70;;;;;;;;;;5015779;28;20233;-62
2022/07/23 11:04:19;;;;;;;2.77;1.80;;;;;;;;;;5016509;28;20218;-62
2022/07/23 11:06:53;;;;;;;3.83;1.60;;;;;;;;;;4999528;28;20229;-64
2022/07/23 11:09:42;;;;;;;2.70;1.70;;;;;;;;;;5029409;28;20218;-64
2022/07/23 11:12:32;;;;;;;1.30;1.20;;;;;;;;;;5030088;28;20207;-62
2022/07/23 11:15:11;;;;;;;2.10;1.60;;;;;;;;;;5026008;28;20515;-63
2022/07/23 11:17:51;;;;;;;2.70;1.50;;;;;;;;;;5030873;28;20183;-64
2022/07/23 11:20:21;;;;;;;1.70;1.50;;;;;;;;;;5031194;28;20196;-63
2022/07/23 11:22:56;;;;;;;2.50;1.67;;;;;;;;;;5052648;28;20200;-64
2022/07/23 11:25:31;;;;;;;1.90;1.80;;;;;;;;;;5019680;28;20250;-66
2022/07/23 11:28:12;;;;;;;2.00;1.80;;;;;;;;;;5035077;28;20191;-65
2022/07/23 11:30:44;;;;;;;2.10;1.77;;;;;;;;;;5038210;28;20220;-64
2022/07/23 11:33:19;;;;;;;2.43;1.73;;;;;;;;;;5047030;28;20307;-63
2022/07/23 11:35:51;;;;;;;1.80;1.70;;;;;;;;;;5027296;28;20190;-64
2022/07/23 11:38:22;;;;;;;1.77;1.60;;;;;;;;;;5015277;28;20230;-63
2022/07/23 11:40:57;;;;;;;2.13;1.40;;;;;;;;;;5039719;28;20218;-63
2022/07/23 11:43:37;;;;;;;1.43;1.23;;;;;;;;;;5033582;28;20748;-63
2022/07/23 11:46:21;;;;;;;2.07;1.30;;;;;;;;;;5012679;28;20214;-64
2022/07/23 11:49:03;;;;;;;1.80;1.63;;;;;;;;;;5032114;28;20187;-62
2022/07/23 11:51:33;;;;;;;2.70;2.20;;;;;;;;;;5015663;28;20201;-63
2022/07/23 11:54:11;;;;;;;2.20;1.70;;;;;;;;;;5032939;28;20524;-65
2022/07/23 11:56:56;;;;;;;1.63;1.53;;;;;;;;;;5011347;28;20249;-61
2022/07/23 11:59:33;;;;;;;1.73;1.53;;;;;;;;;;5016264;28;20222;-61
2022/07/23 12:02:17;;;;;;;1.50;1.40;;;;;;;;;;5022720;28;20436;-62
2022/07/23 12:04:50;;;;;;;2.70;1.70;;;;;;;;;;5030259;28;20183;-61
2022/07/23 12:07:29;;;;;;;1.70;1.50;;;;;;;;;;5021859;28;20203;-62
2022/07/23 12:10:25;;;;;;;1.63;1.30;;;;;;;;;;5026692;28;20859;-63
2022/07/23 12:12:59;;;;;;;1.90;1.80;;;;;;;;;;5026290;28;20222;-64
2022/07/23 12:15:39;;;;;;;2.73;2.43;;;;;;;;;;5033701;28;20277;-64
2022/07/23 12:18:12;;;;;;;2.30;2.10;;;;;;;;;;5028061;28;20256;-64
2022/07/23 12:21:01;;;;;;;2.17;1.80;;;;;;;;;;5023759;28;20227;-64
2022/07/23 12:23:34;;;;;;;3.30;2.40;;;;;;;;;;5028662;28;20203;-64
2022/07/23 12:26:06;;;;;;;1.80;1.70;;;;;;;;;;5020850;28;20215;-64
2022/07/23 12:28:45;;;;;;;1.67;1.57;;;;;;;;;;5007096;28;20586;-64
2022/07/23 12:31:27;;;;;;;1.90;1.70;;;;;;;;;;5012273;28;20289;-64
2022/07/23 12:33:58;;;;;;;1.67;1.57;;;;;;;;;;5029282;28;20349;-64
2022/07/23 12:36:41;;;;;;;2.60;1.80;;;;;;;;;;5037044;28;20194;-62
2022/07/23 12:39:14;;;;;;;1.70;1.60;;;;;;;;;;5033579;28;20203;-63
2022/07/23 12:41:56;;;;;;;2.13;1.93;;;;;;;;;;5010954;28;20257;-64
2022/07/23 12:44:29;;;;;;;2.40;1.53;;;;;;;;;;5023271;28;20202;-64
2022/07/23 12:46:57;;;;;;;1.97;1.80;;;;;;;;;;5027620;28;20203;-62
2022/07/23 12:49:29;;;;;;;1.60;1.50;;;;;;;;;;5032258;28;20203;-62
2022/07/23 12:52:00;;;;;;;1.70;1.60;;;;;;;;;;5030815;28;20273;-63
2022/07/23 12:54:33;;;;;;;1.90;1.70;;;;;;;;;;5027121;28;20218;-63
2022/07/23 12:57:03;;;;;;;1.67;1.43;;;;;;;;;;5027433;28;20211;-63
2022/07/23 12:59:34;;;;;;;2.17;1.57;;;;;;;;;;5026001;28;20342;-63
2022/07/23 13:02:03;;;;;;;2.03;1.50;;;;;;;;;;5025706;28;20753;-63
2022/07/23 13:04:36;;;;;;;1.90;1.70;;;;;;;;;;5024570;28;20264;-62
2022/07/23 13:07:05;;;;;;;2.43;1.53;;;;;;;;;;5023072;28;20199;-62
2022/07/23 13:09:37;;;;;;;1.60;1.20;;;;;;;;;;5023119;28;20296;-62
2022/07/23 13:12:09;;;;;;;2.53;1.80;;;;;;;;;;5027250;28;20581;-64
2022/07/23 13:14:53;;;;;;;3.87;1.83;;;;;;;;;;5022806;28;20239;-63
2022/07/23 13:17:22;;;;;;;2.10;1.90;;;;;;;;;;5023739;28;20233;-63
2022/07/23 13:19:53;;;;;;;2.40;2.03;;;;;;;;;;5028743;28;20207;-63
2022/07/23 13:22:22;;;;;;;2.30;1.60;;;;;;;;;;5020222;28;20203;-62
2022/07/23 13:24:57;;;;;;;2.53;1.70;;;;;;;;;;5026527;28;20202;-62
2022/07/23 13:27:30;;;;;;;2.03;1.70;;;;;;;;;;5031007;28;20228;-64
2022/07/23 13:30:10;;;;;;;2.67;1.87;;;;;;;;;;5021515;28;20191;-64
2022/07/23 13:32:40;;;;;;;4.37;2.40;;;;;;;;;;5025350;28;20199;-65
2022/07/23 13:35:09;;;;;;;2.10;1.90;;;;;;;;;;5028305;28;20221;-65
2022/07/23 13:37:41;;;;;;;2.20;2.00;;;;;;;;;;5029428;28;20621;-65
2022/07/23 13:40:09;;;;;;;2.40;2.20;;;;;;;;;;5028487;28;20203;-65
2022/07/23 13:42:45;;;;;;;2.07;1.87;;;;;;;;;;4993688;28;20199;-65
2022/07/23 13:45:17;;;;;;;2.30;2.17;;;;;;;;;;5022882;28;20230;-65
2022/07/23 13:47:57;;;;;;;2.20;2.00;;;;;;;;;;5029589;28;20205;-65
2022/07/23 13:50:26;;;;;;;2.23;2.00;;;;;;;;;;5026384;28;20191;-63
2022/07/23 13:53:24;;;;;;;2.40;1.90;;;;;;;;;;5026086;28;20734;-63
2022/07/23 13:55:54;;;;;;;2.13;1.80;;;;;;;;;;5047894;28;20240;-63
2022/07/23 13:58:40;;;;;;;2.53;2.20;;;;;;;;;;5040163;28;20384;-63
2022/07/23 14:01:11;;;;;;;2.30;2.10;;;;;;;;;;5047743;28;20251;-65
2022/07/23 14:03:42;;;;;;;2.50;2.30;;;;;;;;;;5047180;28;20260;-65
2022/07/23 14:06:18;;;;;;;2.70;2.10;;;;;;;;;;5048435;28;20202;-65
2022/07/23 14:09:02;;;;;;;2.40;2.20;;;;;;;;;;5044910;28;20244;-65
2022/07/23 14:11:34;;;;;;;2.27;2.07;;;;;;;;;;5051864;28;20276;-64
2022/07/23 14:14:07;;;;;;;2.87;2.10;;;;;;;;;;5030747;28;20242;-64
2022/07/23 14:16:39;;;;;;;1.90;1.80;;;;;;;;;;5042167;28;20198;-64
2022/07/23 14:19:41;;;;;;;1.97;1.87;;;;;;;;;;5024799;28;20208;-64
2022/07/23 14:22:13;;;;;;;2.50;2.10;;;;;;;;;;5022554;28;20638;-62
2022/07/23 14:24:43;;;;;;;2.33;2.13;;;;;;;;;;5045235;28;20206;-62
2022/07/23 14:27:13;;;;;;;2.80;2.30;;;;;;;;;;5047895;28;20214;-63
2022/07/23 14:29:43;;;;;;;2.83;2.50;;;;;;;;;;5049454;28;20620;-63
2022/07/23 14:32:14;;;;;;;2.90;2.13;;;;;;;;;;5015944;28;20665;-63
2022/07/23 14:34:46;;;;;;;3.57;2.20;;;;;;;;;;5040944;28;20230;-63
2022/07/23 14:37:30;;;;;;;2.90;2.10;;;;;;;;;;5045633;28;20226;-65
2022/07/23 14:40:03;;;;;;;2.37;2.17;;;;;;;;;;5023542;28;20858;-65
2022/07/23 14:42:33;;;;;;;2.33;2.13;;;;;;;;;;5045022;28;20567;-65
2022/07/23 14:45:06;;;;;;;2.27;2.03;;;;;;;;;;5019967;28;20210;-64
2022/07/23 14:47:38;;;;;;;2.33;2.13;;;;;;;;;;5050014;28;20190;-64
2022/07/23 14:50:09;;;;;;;2.93;2.20;;;;;;;;;;5046662;28;20311;-64
2022/07/23 14:52:42;;;;;;;4.00;2.30;;;;;;;;;;5045554;28;20218;-63
2022/07/23 14:55:13;;;;;;;2.43;2.20;;;;;;;;;;5033296;28;20241;-64
2022/07/23 14:57:49;;;;;;;3.00;2.53;;;;;;;;;;5056097;28;20224;-64
2022/07/23 15:00:20;;;;;;;1.90;1.80;;;;;;;;;;5045614;28;20195;-63
2022/07/23 15:03:10;;;;;;;3.20;2.60;;;;;;;;;;5049860;28;20539;-64
2022/07/23 15:05:40;;;;;;;2.87;2.63;;;;;;;;;;5045196;28;20214;-64
2022/07/23 15:08:09;;;;;;;2.60;2.40;;;;;;;;;;5054629;28;20228;-65
2022/07/23 15:10:42;;;;;;;2.30;2.10;;;;;;;;;;5043745;28;20202;-65
2022/07/23 15:13:12;;;;;;;2.53;2.33;;;;;;;;;;5050442;28;20198;-64
2022/07/23 15:15:45;;;;;;;2.20;2.00;;;;;;;;;;5052635;28;20220;-64
2022/07/23 15:18:39;;;;;;;2.17;1.97;;;;;;;;;;5025006;28;20260;-64
2022/07/23 15:21:11;;;;;;;2.77;2.10;;;;;;;;;;5045219;28;20210;-63
2022/07/23 15:23:43;;;;;;;2.10;2.00;;;;;;;;;;5048635;28;20211;-63
2022/07/23 15:26:17;;;;;;;2.70;2.17;;;;;;;;;;5044344;28;20208;-62