Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:02:21;;;;;;;8.75;4.93;;;;;;;;;;5064053;28;20025;-62
2021/09/16 00:04:46;;;;;;;5.05;4.50;;;;;;;;;;5066857;28;20024;-62
2021/09/16 00:07:12;;;;;;;4.70;4.03;;;;;;;;;;5065854;28;20102;-62
2021/09/16 00:09:37;;;;;;;6.05;5.00;;;;;;;;;;5066186;28;20021;-61
2021/09/16 00:12:03;;;;;;;6.72;4.60;;;;;;;;;;5066633;28;20025;-61
2021/09/16 00:14:28;;;;;;;5.40;3.83;;;;;;;;;;5064948;28;20055;-62
2021/09/16 00:16:54;;;;;;;5.95;3.97;;;;;;;;;;5066608;28;20437;-61
2021/09/16 00:19:19;;;;;;;4.82;3.85;;;;;;;;;;5065793;28;20071;-61
2021/09/16 00:21:44;;;;;;;4.88;4.38;;;;;;;;;;5066950;28;20032;-61
2021/09/16 00:24:10;;;;;;;7.97;5.47;;;;;;;;;;5067783;28;20606;-62
2021/09/16 00:26:35;;;;;;;5.30;4.03;;;;;;;;;;5068804;28;20028;-62
2021/09/16 00:29:01;;;;;;;5.65;4.53;;;;;;;;;;5069102;28;20029;-62
2021/09/16 00:31:26;;;;;;;5.88;3.67;;;;;;;;;;5068841;28;20441;-61
2021/09/16 00:33:51;;;;;;;6.18;4.57;;;;;;;;;;5066541;28;20064;-62
2021/09/16 00:36:17;;;;;;;5.15;4.15;;;;;;;;;;5069001;28;20032;-63
2021/09/16 00:38:42;;;;;;;4.30;3.63;;;;;;;;;;5066356;28;20374;-62
2021/09/16 00:41:08;;;;;;;5.13;4.35;;;;;;;;;;5058929;28;20081;-62
2021/09/16 00:43:33;;;;;;;4.70;3.95;;;;;;;;;;5065602;28;20048;-62
2021/09/16 00:46:04;;;;;;;11.73;4.47;;;;;;;;;;5072556;28;20132;-62
2021/09/16 00:48:30;;;;;;;6.80;4.50;;;;;;;;;;5072857;28;20025;-61
2021/09/16 00:50:55;;;;;;;5.82;4.32;;;;;;;;;;5072247;28;20100;-63
2021/09/16 00:53:22;;;;;;;6.60;4.40;;;;;;;;;;5073001;28;20496;-63
2021/09/16 00:55:51;;;;;;;5.80;4.53;;;;;;;;;;5064845;28;20353;-62
2021/09/16 00:58:18;;;;;;;6.78;5.05;;;;;;;;;;5072059;28;20136;-62
2021/09/16 01:00:46;;;;;;;4.60;4.00;;;;;;;;;;5070417;28;20032;-63
2021/09/16 01:03:11;;;;;;;6.38;4.22;;;;;;;;;;5072594;28;20033;-62
2021/09/16 01:05:36;;;;;;;8.35;4.63;;;;;;;;;;5071555;28;20029;-63
2021/09/16 01:08:02;;;;;;;5.35;4.22;;;;;;;;;;5070767;28;20096;-61
2021/09/16 01:10:30;;;;;;;6.38;4.57;;;;;;;;;;5071902;28;20326;-62
2021/09/16 01:12:56;;;;;;;10.75;4.57;;;;;;;;;;5070551;28;20029;-62
2021/09/16 01:15:22;;;;;;;8.10;5.05;;;;;;;;;;5071607;28;20032;-62
2021/09/16 01:17:48;;;;;;;5.05;4.55;;;;;;;;;;5071068;28;20050;-62
2021/09/16 01:20:14;;;;;;;6.68;5.00;;;;;;;;;;5071062;28;20060;-62
2021/09/16 01:22:40;;;;;;;6.10;4.60;;;;;;;;;;5067582;28;20039;-63
2021/09/16 01:25:06;;;;;;;6.05;4.18;;;;;;;;;;5070668;28;20032;-63
2021/09/16 01:27:31;;;;;;;5.88;4.40;;;;;;;;;;5070471;28;20037;-62
2021/09/16 01:29:57;;;;;;;8.98;5.60;;;;;;;;;;5071684;28;20040;-63
2021/09/16 01:32:22;;;;;;;6.40;4.30;;;;;;;;;;5071318;28;20033;-62
2021/09/16 01:34:48;;;;;;;5.82;4.72;;;;;;;;;;5072585;28;20498;-63
2021/09/16 01:37:13;;;;;;;4.97;4.32;;;;;;;;;;5071713;28;20036;-62
2021/09/16 01:39:39;;;;;;;7.28;5.50;;;;;;;;;;5071902;28;20079;-62
2021/09/16 01:42:06;;;;;;;6.63;4.80;;;;;;;;;;5071143;28;20029;-62
2021/09/16 01:44:33;;;;;;;8.98;5.10;;;;;;;;;;5070044;28;20744;-63
2021/09/16 01:47:00;;;;;;;5.32;4.32;;;;;;;;;;5072044;28;20028;-63
2021/09/16 01:49:26;;;;;;;6.97;5.55;;;;;;;;;;5070304;28;20032;-62
2021/09/16 01:51:51;;;;;;;5.28;4.30;;;;;;;;;;5065794;28;20032;-62
2021/09/16 01:54:17;;;;;;;5.78;4.78;;;;;;;;;;5071526;28;20040;-62
2021/09/16 01:56:42;;;;;;;8.73;5.57;;;;;;;;;;5069688;28;20067;-61
2021/09/16 01:59:07;;;;;;;5.50;4.57;;;;;;;;;;5071234;28;20110;-62
2021/09/16 02:01:33;;;;;;;10.77;5.15;;;;;;;;;;5071533;28;20477;-61
2021/09/16 02:03:58;;;;;;;7.68;4.78;;;;;;;;;;5071684;28;20089;-62
2021/09/16 02:06:24;;;;;;;5.82;5.22;;;;;;;;;;5070596;28;20446;-62
2021/09/16 02:08:49;;;;;;;6.63;4.70;;;;;;;;;;5071210;28;20020;-62
2021/09/16 02:11:15;;;;;;;4.82;3.95;;;;;;;;;;5070845;28;20028;-63
2021/09/16 02:13:41;;;;;;;6.68;5.25;;;;;;;;;;5070830;28;20038;-62
2021/09/16 02:16:08;;;;;;;5.93;4.78;;;;;;;;;;5070830;28;20335;-61
2021/09/16 02:18:33;;;;;;;10.82;5.63;;;;;;;;;;5070748;28;20086;-62
2021/09/16 02:20:59;;;;;;;7.25;4.45;;;;;;;;;;5071416;28;20032;-61
2021/09/16 02:23:24;;;;;;;7.85;6.53;;;;;;;;;;5069977;28;20036;-62
2021/09/16 02:25:50;;;;;;;7.30;5.20;;;;;;;;;;5070113;28;20510;-63
2021/09/16 02:28:15;;;;;;;7.07;5.75;;;;;;;;;;5068722;28;20066;-63
2021/09/16 02:30:42;;;;;;;6.22;5.57;;;;;;;;;;5069984;28;20469;-64
2021/09/16 02:33:07;;;;;;;6.57;4.85;;;;;;;;;;5069371;28;20025;-65
2021/09/16 02:35:33;;;;;;;6.13;5.13;;;;;;;;;;5068737;28;20035;-66
2021/09/16 02:37:59;;;;;;;6.07;5.43;;;;;;;;;;5062628;28;20106;-65
2021/09/16 02:40:25;;;;;;;6.15;5.50;;;;;;;;;;5069215;28;20047;-66
2021/09/16 02:42:50;;;;;;;7.75;6.15;;;;;;;;;;5069145;28;20512;-66
2021/09/16 02:45:16;;;;;;;9.73;6.70;;;;;;;;;;5070264;28;20024;-65
2021/09/16 02:47:41;;;;;;;11.07;7.13;;;;;;;;;;5070285;28;20021;-66
2021/09/16 02:50:07;;;;;;;6.35;5.15;;;;;;;;;;5067981;28;20029;-66
2021/09/16 02:52:33;;;;;;;7.93;5.57;;;;;;;;;;5069028;28;20098;-67
2021/09/16 02:54:58;;;;;;;8.80;5.90;;;;;;;;;;5070430;28;20089;-66
2021/09/16 02:57:23;;;;;;;7.25;5.75;;;;;;;;;;5068326;28;20033;-67
2021/09/16 02:59:49;;;;;;;8.05;6.57;;;;;;;;;;5068652;28;20335;-66
2021/09/16 03:02:14;;;;;;;6.32;5.32;;;;;;;;;;5059771;28;20076;-68
2021/09/16 03:04:40;;;;;;;10.05;6.60;;;;;;;;;;5068314;28;20343;-68
2021/09/16 03:07:05;;;;;;;7.43;5.57;;;;;;;;;;5069163;28;20121;-68
2021/09/16 03:09:30;;;;;;;7.55;5.50;;;;;;;;;;5069835;28;20442;-69
2021/09/16 03:11:56;;;;;;;7.63;6.07;;;;;;;;;;5069773;28;20101;-69
2021/09/16 03:14:21;;;;;;;7.88;6.35;;;;;;;;;;5067346;28;20602;-69
2021/09/16 03:16:47;;;;;;;11.25;6.38;;;;;;;;;;5069969;28;20085;-68
2021/09/16 03:19:12;;;;;;;5.88;4.93;;;;;;;;;;5069605;28;20064;-68
2021/09/16 03:21:37;;;;;;;6.95;5.97;;;;;;;;;;5068322;28;20524;-68
2021/09/16 03:24:04;;;;;;;9.18;6.07;;;;;;;;;;5069143;28;20066;-68
2021/09/16 03:26:29;;;;;;;6.22;5.55;;;;;;;;;;5069523;28;20032;-69
2021/09/16 03:28:54;;;;;;;6.95;6.22;;;;;;;;;;5062498;28;20032;-66
2021/09/16 03:31:20;;;;;;;5.43;4.90;;;;;;;;;;5068668;28;20029;-65
2021/09/16 03:33:45;;;;;;;12.68;6.00;;;;;;;;;;5069688;28;20056;-65
2021/09/16 03:36:11;;;;;;;8.02;6.72;;;;;;;;;;5069385;28;20033;-64
2021/09/16 03:38:36;;;;;;;6.22;5.35;;;;;;;;;;5069573;28;20028;-66
2021/09/16 03:41:03;;;;;;;9.43;6.43;;;;;;;;;;5061766;28;20032;-66
2021/09/16 03:43:28;;;;;;;7.90;6.70;;;;;;;;;;5068757;28;20545;-67
2021/09/16 03:45:53;;;;;;;6.97;5.38;;;;;;;;;;5069368;28;20143;-65
2021/09/16 03:48:19;;;;;;;7.40;6.07;;;;;;;;;;5067238;28;20478;-66
2021/09/16 03:50:44;;;;;;;8.88;6.00;;;;;;;;;;5069046;28;20042;-65
2021/09/16 03:53:10;;;;;;;5.88;5.22;;;;;;;;;;5068402;28;20029;-65
2021/09/16 03:55:35;;;;;;;6.43;5.10;;;;;;;;;;5069073;28;20352;-63
2021/09/16 03:58:01;;;;;;;6.93;6.07;;;;;;;;;;5069400;28;20465;-65
2021/09/16 04:00:26;;;;;;;6.50;5.68;;;;;;;;;;5067513;28;20038;-65
2021/09/16 04:02:51;;;;;;;5.82;4.97;;;;;;;;;;5069326;28;20081;-65
2021/09/16 04:05:17;;;;;;;6.35;5.03;;;;;;;;;;5067198;28;20032;-65
2021/09/16 04:07:42;;;;;;;7.25;5.35;;;;;;;;;;5069384;28;20067;-65
2021/09/16 04:10:09;;;;;;;6.38;5.65;;;;;;;;;;5068841;28;20036;-65
2021/09/16 04:12:34;;;;;;;5.28;4.38;;;;;;;;;;5068685;28;20062;-64
2021/09/16 04:15:00;;;;;;;9.98;5.03;;;;;;;;;;5067573;28;20414;-65
2021/09/16 04:17:26;;;;;;;4.82;3.72;;;;;;;;;;5068080;28;20028;-64
2021/09/16 04:19:51;;;;;;;4.85;3.85;;;;;;;;;;5068307;28;20778;-64
2021/09/16 04:22:16;;;;;;;4.22;3.67;;;;;;;;;;5073241;28;20086;-63
2021/09/16 04:24:43;;;;;;;5.10;3.70;;;;;;;;;;5072833;28;20043;-63
2021/09/16 04:27:11;;;;;;;4.20;3.40;;;;;;;;;;5070756;28;20037;-64
2021/09/16 04:29:37;;;;;;;4.28;3.85;;;;;;;;;;5070330;28;20024;-65
2021/09/16 04:32:03;;;;;;;5.03;3.80;;;;;;;;;;5072024;28;20036;-65
2021/09/16 04:34:28;;;;;;;3.75;3.35;;;;;;;;;;5064695;28;20036;-65
2021/09/16 04:36:54;;;;;;;5.32;3.80;;;;;;;;;;5071717;28;20472;-65
2021/09/16 04:39:19;;;;;;;4.15;3.22;;;;;;;;;;5071878;28;20040;-64
2021/09/16 04:41:45;;;;;;;5.53;4.07;;;;;;;;;;5073732;28;20415;-67
2021/09/16 04:44:10;;;;;;;4.43;3.78;;;;;;;;;;5071959;28;20039;-67
2021/09/16 04:46:35;;;;;;;5.20;3.85;;;;;;;;;;5069830;28;20025;-66
2021/09/16 04:49:01;;;;;;;3.17;2.75;;;;;;;;;;5071741;28;20362;-65
2021/09/16 04:51:26;;;;;;;2.85;2.30;;;;;;;;;;5071165;28;20111;-64
2021/09/16 04:53:52;;;;;;;4.65;3.67;;;;;;;;;;5072504;28;20063;-67
2021/09/16 04:56:17;;;;;;;3.97;3.08;;;;;;;;;;5068487;28;20217;-67
2021/09/16 04:58:42;;;;;;;4.45;2.85;;;;;;;;;;5069066;28;20279;-66
2021/09/16 05:01:08;;;;;;;3.22;2.45;;;;;;;;;;5072254;28;20455;-65
2021/09/16 05:03:33;;;;;;;3.13;2.53;;;;;;;;;;5072323;28;20032;-65
2021/09/16 05:05:59;;;;;;;5.00;3.28;;;;;;;;;;5070784;28;20146;-64
2021/09/16 05:08:24;;;;;;;4.15;3.42;;;;;;;;;;5071046;28;20051;-65
2021/09/16 05:10:50;;;;;;;4.13;2.92;;;;;;;;;;5071737;28;20024;-66
2021/09/16 05:13:15;;;;;;;5.82;2.50;;;;;;;;;;5071897;28;20175;-65
2021/09/16 05:15:41;;;;;;;3.55;2.88;;;;;;;;;;5071368;28;20062;-66
2021/09/16 05:18:07;;;;;;;3.40;2.90;;;;;;;;;;5072080;28;20040;-65
2021/09/16 05:20:33;;;;;;;3.50;2.55;;;;;;;;;;5070185;28;20408;-65
2021/09/16 05:22:59;;;;;;;4.38;2.88;;;;;;;;;;5071846;28;20040;-65
2021/09/16 05:25:24;;;;;;;3.85;2.85;;;;;;;;;;5069639;28;20049;-65
2021/09/16 05:27:50;;;;;;;9.05;2.78;;;;;;;;;;5071325;28;20024;-65
2021/09/16 05:30:15;;;;;;;5.30;3.15;;;;;;;;;;5070696;28;20431;-66
2021/09/16 05:32:41;;;;;;;3.45;2.55;;;;;;;;;;5068302;28;20047;-64
2021/09/16 05:35:07;;;;;;;6.05;3.38;;;;;;;;;;5068194;28;20033;-63
2021/09/16 05:37:32;;;;;;;3.63;3.08;;;;;;;;;;5070898;28;20055;-66
2021/09/16 05:39:58;;;;;;;4.22;3.42;;;;;;;;;;5067601;28;20028;-65
2021/09/16 05:42:23;;;;;;;3.15;2.55;;;;;;;;;;5071676;28;20810;-65
2021/09/16 05:44:49;;;;;;;3.70;2.97;;;;;;;;;;5071636;28;20466;-65
2021/09/16 05:47:14;;;;;;;11.10;3.80;;;;;;;;;;5068811;28;20457;-65
2021/09/16 05:49:40;;;;;;;3.75;3.05;;;;;;;;;;5070749;28;20060;-65
2021/09/16 05:52:05;;;;;;;3.50;2.83;;;;;;;;;;5071461;28;20028;-64
2021/09/16 05:54:31;;;;;;;9.13;3.35;;;;;;;;;;5070852;28;20424;-65
2021/09/16 05:56:56;;;;;;;4.90;2.97;;;;;;;;;;5071099;28;20414;-65
2021/09/16 05:59:21;;;;;;;3.90;2.75;;;;;;;;;;5069849;28;20511;-65
2021/09/16 06:01:47;;;;;;;4.32;3.33;;;;;;;;;;5071305;28;20039;-65
2021/09/16 06:04:12;;;;;;;4.72;3.20;;;;;;;;;;5071169;28;20028;-64
2021/09/16 06:06:37;;;;;;;3.50;2.90;;;;;;;;;;5070295;28;20024;-64
2021/09/16 06:09:03;;;;;;;3.28;2.75;;;;;;;;;;5069751;28;20046;-64
2021/09/16 06:11:29;;;;;;;3.80;2.97;;;;;;;;;;5068326;28;20029;-64
2021/09/16 06:13:54;;;;;;;4.65;2.58;;;;;;;;;;5070402;28;20441;-64
2021/09/16 06:16:21;;;;;;;3.67;2.97;;;;;;;;;;5070246;28;20473;-65
2021/09/16 06:18:47;;;;;;;3.42;2.58;;;;;;;;;;5070172;28;20033;-64
2021/09/16 06:21:12;;;;;;;3.15;2.60;;;;;;;;;;5063512;28;20369;-64
2021/09/16 06:23:38;;;;;;;3.33;2.58;;;;;;;;;;5067872;28;20036;-64
2021/09/16 06:26:03;;;;;;;3.00;2.10;;;;;;;;;;5070640;28;20480;-64
2021/09/16 06:28:28;;;;;;;4.57;3.05;;;;;;;;;;5069258;28;20032;-64
2021/09/16 06:30:54;;;;;;;4.18;3.33;;;;;;;;;;5069561;28;20032;-64
2021/09/16 06:33:19;;;;;;;5.38;3.20;;;;;;;;;;5068153;28;20028;-64
2021/09/16 06:35:45;;;;;;;7.82;2.42;;;;;;;;;;5067986;28;20081;-64
2021/09/16 06:38:10;;;;;;;4.45;2.78;;;;;;;;;;5067872;28;20502;-64
2021/09/16 06:40:35;;;;;;;3.70;3.28;;;;;;;;;;5067193;28;20056;-64
2021/09/16 06:43:01;;;;;;;4.68;3.40;;;;;;;;;;5068372;28;20631;-63
2021/09/16 06:45:26;;;;;;;3.40;2.60;;;;;;;;;;5069571;28;20032;-63
2021/09/16 06:47:51;;;;;;;4.10;2.75;;;;;;;;;;5069496;28;20040;-64
2021/09/16 06:50:17;;;;;;;4.57;2.97;;;;;;;;;;5065324;28;20397;-64
2021/09/16 06:52:42;;;;;;;10.07;3.08;;;;;;;;;;5065292;28;20042;-64
2021/09/16 06:55:08;;;;;;;3.80;2.97;;;;;;;;;;5068168;28;20043;-64
2021/09/16 06:57:34;;;;;;;4.28;3.35;;;;;;;;;;5066098;28;20048;-63
2021/09/16 06:59:59;;;;;;;3.97;3.33;;;;;;;;;;5067385;28;20024;-64
2021/09/16 07:02:25;;;;;;;4.50;2.85;;;;;;;;;;5067422;28;20045;-64
2021/09/16 07:04:51;;;;;;;5.05;3.80;;;;;;;;;;5065552;28;20024;-64
2021/09/16 07:07:17;;;;;;;6.95;4.32;;;;;;;;;;5065972;28;20392;-65
2021/09/16 07:09:43;;;;;;;3.63;2.65;;;;;;;;;;5060202;28;20036;-64
2021/09/16 07:12:08;;;;;;;5.53;2.97;;;;;;;;;;5067179;28;20496;-65
2021/09/16 07:14:34;;;;;;;4.35;3.20;;;;;;;;;;5069259;28;20052;-64
2021/09/16 07:16:59;;;;;;;3.75;3.03;;;;;;;;;;5069153;28;20490;-64
2021/09/16 07:19:26;;;;;;;3.95;2.97;;;;;;;;;;5068889;28;20478;-63
2021/09/16 07:21:52;;;;;;;3.97;2.70;;;;;;;;;;5069415;28;20040;-65
2021/09/16 07:24:18;;;;;;;4.13;3.08;;;;;;;;;;5069690;28;20035;-65
2021/09/16 07:26:49;;;;;;;4.85;3.45;;;;;;;;;;5067995;28;20036;-65
2021/09/16 07:29:16;;;;;;;3.08;2.58;;;;;;;;;;5068327;28;20153;-65
2021/09/16 07:31:41;;;;;;;3.42;3.13;;;;;;;;;;5069641;28;20032;-65
2021/09/16 07:34:06;;;;;;;4.97;3.38;;;;;;;;;;5069283;28;20365;-65
2021/09/16 07:36:32;;;;;;;4.60;2.58;;;;;;;;;;5068786;28;20043;-65
2021/09/16 07:38:57;;;;;;;2.75;2.10;;;;;;;;;;5068244;28;20024;-64
2021/09/16 07:41:23;;;;;;;2.85;2.15;;;;;;;;;;5067384;28;20078;-64
2021/09/16 07:43:48;;;;;;;3.13;1.92;;;;;;;;;;5069272;28;20028;-64
2021/09/16 07:46:13;;;;;;;1.95;1.45;;;;;;;;;;5068398;28;20454;-64
2021/09/16 07:48:39;;;;;;;6.43;1.95;;;;;;;;;;5068917;28;20078;-64
2021/09/16 07:51:04;;;;;;;3.88;2.03;;;;;;;;;;5069044;28;20298;-63
2021/09/16 07:53:30;;;;;;;2.63;2.03;;;;;;;;;;5066594;28;20028;-63
2021/09/16 07:55:57;;;;;;;3.88;2.10;;;;;;;;;;5067118;28;20457;-63
2021/09/16 07:58:23;;;;;;;3.15;2.25;;;;;;;;;;5068571;28;20033;-63
2021/09/16 08:00:48;;;;;;;2.83;1.77;;;;;;;;;;5068559;28;20029;-63
2021/09/16 08:03:13;;;;;;;2.10;1.55;;;;;;;;;;5068890;28;20036;-63
2021/09/16 08:05:40;;;;;;;3.20;2.53;;;;;;;;;;5068983;28;20353;-63
2021/09/16 08:08:05;;;;;;;2.58;1.80;;;;;;;;;;5069264;28;20032;-63
2021/09/16 08:10:31;;;;;;;2.67;2.10;;;;;;;;;;5066149;28;20445;-63
2021/09/16 08:12:57;;;;;;;2.38;1.77;;;;;;;;;;5068897;28;20032;-63
2021/09/16 08:15:23;;;;;;;2.22;1.65;;;;;;;;;;5065167;28;20067;-62
2021/09/16 08:17:48;;;;;;;2.67;2.00;;;;;;;;;;5068334;28;20068;-62
2021/09/16 08:20:14;;;;;;;3.58;1.85;;;;;;;;;;5068482;28;20052;-62
2021/09/16 08:22:40;;;;;;;2.10;1.50;;;;;;;;;;5068703;28;20097;-62
2021/09/16 08:25:08;;;;;;;5.28;1.90;;;;;;;;;;5068972;28;20028;-62
2021/09/16 08:27:35;;;;;;;2.67;1.80;;;;;;;;;;5069077;28;20392;-62
2021/09/16 08:30:01;;;;;;;3.50;2.13;;;;;;;;;;5068712;28;20032;-62
2021/09/16 08:32:26;;;;;;;2.08;1.63;;;;;;;;;;5068683;28;20123;-62
2021/09/16 08:34:52;;;;;;;1.73;1.30;;;;;;;;;;5061969;28;20028;-62
2021/09/16 08:37:17;;;;;;;3.53;2.03;;;;;;;;;;5062945;28;20510;-61
2021/09/16 08:39:42;;;;;;;2.40;1.80;;;;;;;;;;5065364;28;20061;-61
2021/09/16 08:42:08;;;;;;;2.03;1.45;;;;;;;;;;5069476;28;20056;-61
2021/09/16 08:44:35;;;;;;;2.22;1.70;;;;;;;;;;5066134;28;20596;-61
2021/09/16 08:47:00;;;;;;;2.30;1.63;;;;;;;;;;5060034;28;20327;-62
2021/09/16 08:49:26;;;;;;;2.30;1.70;;;;;;;;;;5067666;28;20051;-61
2021/09/16 08:51:51;;;;;;;1.80;1.40;;;;;;;;;;5065038;28;20054;-62
2021/09/16 08:54:19;;;;;;;1.95;1.48;;;;;;;;;;5068360;28;20082;-61
2021/09/16 08:56:46;;;;;;;2.05;1.45;;;;;;;;;;5066136;28;20039;-62
2021/09/16 08:59:11;;;;;;;2.08;1.60;;;;;;;;;;5066115;28;20365;-62
2021/09/16 09:01:37;;;;;;;2.00;1.50;;;;;;;;;;5069233;28;20028;-62
2021/09/16 09:04:03;;;;;;;1.85;1.38;;;;;;;;;;5068690;28;20029;-62
2021/09/16 09:06:34;;;;;;;2.20;1.75;;;;;;;;;;5068937;28;20710;-62
2021/09/16 09:09:16;;;;;;;1.65;1.20;;;;;;;;;;5071145;28;20400;-62
2021/09/16 09:12:02;;;;;;;4.53;1.85;;;;;;;;;;5070454;28;20116;-62
2021/09/16 09:14:30;;;;;;;9.75;1.88;;;;;;;;;;5070393;28;20123;-59
2021/09/16 09:16:56;;;;;;;1.65;1.33;;;;;;;;;;5065272;28;20072;-59
2021/09/16 09:19:24;;;;;;;3.33;2.13;;;;;;;;;;5071434;28;20065;-60
2021/09/16 09:21:50;;;;;;;1.88;1.35;;;;;;;;;;5071762;28;20162;-60
2021/09/16 09:24:29;;;;;;;2.50;1.90;;;;;;;;;;5071880;28;20032;-60
2021/09/16 09:26:55;;;;;;;1.83;1.30;;;;;;;;;;5071486;28;20137;-59
2021/09/16 09:29:21;;;;;;;2.00;1.55;;;;;;;;;;5071717;28;20040;-60
2021/09/16 09:31:54;;;;;;;2.15;1.65;;;;;;;;;;5070850;28;20040;-60
2021/09/16 09:34:35;;;;;;;1.90;1.50;;;;;;;;;;5071767;28;20511;-62
2021/09/16 09:37:12;;;;;;;2.08;1.55;;;;;;;;;;5069493;28;20370;-62
2021/09/16 09:39:40;;;;;;;2.75;1.98;;;;;;;;;;5068335;28;20068;-60
2021/09/16 09:42:15;;;;;;;2.20;1.50;;;;;;;;;;5071731;28;20054;-60
2021/09/16 09:44:40;;;;;;;2.10;1.58;;;;;;;;;;5071013;28;20048;-60
2021/09/16 09:47:06;;;;;;;2.22;1.48;;;;;;;;;;5071778;28;20017;-59
2021/09/16 09:49:34;;;;;;;2.00;1.42;;;;;;;;;;5069150;28;20102;-60
2021/09/16 09:52:01;;;;;;;2.17;1.55;;;;;;;;;;5071106;28;20094;-60
2021/09/16 09:54:40;;;;;;;1.67;1.33;;;;;;;;;;5071723;28;20127;-62
2021/09/16 09:57:16;;;;;;;2.35;1.65;;;;;;;;;;5086240;28;20032;-60
2021/09/16 10:00:03;;;;;;;2.42;1.80;;;;;;;;;;5070652;28;20438;-60
2021/09/16 10:02:40;;;;;;;1.75;1.20;;;;;;;;;;5071117;28;20085;-62
2021/09/16 10:05:32;;;;;;;2.40;1.75;;;;;;;;;;5069915;28;20119;-62
2021/09/16 10:08:10;;;;;;;2.03;1.42;;;;;;;;;;5070043;28;20028;-60
2021/09/16 10:10:38;;;;;;;2.00;1.40;;;;;;;;;;5069882;28;20047;-59
2021/09/16 10:13:04;;;;;;;2.15;1.65;;;;;;;;;;5070243;28;20024;-59
2021/09/16 10:15:29;;;;;;;2.50;1.67;;;;;;;;;;5068519;28;20040;-62
2021/09/16 10:17:55;;;;;;;2.15;1.45;;;;;;;;;;5068865;28;20024;-61
2021/09/16 10:20:23;;;;;;;2.28;1.70;;;;;;;;;;5069365;28;20357;-62
2021/09/16 10:22:56;;;;;;;2.53;1.75;;;;;;;;;;5062028;28;20419;-59
2021/09/16 10:25:25;;;;;;;3.38;1.95;;;;;;;;;;5068258;28;20028;-59
2021/09/16 10:28:07;;;;;;;2.20;1.50;;;;;;;;;;5069350;28;20108;-60
2021/09/16 10:30:42;;;;;;;2.08;1.55;;;;;;;;;;5083745;28;20063;-60
2021/09/16 10:33:14;;;;;;;2.50;1.70;;;;;;;;;;5070266;28;20040;-60
2021/09/16 10:36:04;;;;;;;2.17;1.50;;;;;;;;;;5070803;28;20048;-60
2021/09/16 10:38:47;;;;;;;3.30;1.67;;;;;;;;;;5067118;28;20043;-61
2021/09/16 10:41:21;;;;;;;3.10;2.40;;;;;;;;;;5068160;28;20470;-60
2021/09/16 10:44:17;;;;;;;3.42;2.10;;;;;;;;;;5069355;28;20028;-60
2021/09/16 10:46:45;;;;;;;3.30;2.17;;;;;;;;;;5061399;28;20059;-60
2021/09/16 10:49:20;;;;;;;2.30;1.60;;;;;;;;;;5069330;28;20024;-60
2021/09/16 10:51:47;;;;;;;2.22;1.55;;;;;;;;;;5067372;28;20113;-60
2021/09/16 10:54:28;;;;;;;1.92;1.40;;;;;;;;;;5070062;28;20104;-60
2021/09/16 10:57:13;;;;;;;2.72;1.88;;;;;;;;;;5070034;28;20058;-61
2021/09/16 10:59:47;;;;;;;3.80;2.58;;;;;;;;;;5069529;28;20413;-60
2021/09/16 11:02:23;;;;;;;10.88;7.43;;;;;;;;;;5069083;28;20461;-60
2021/09/16 11:04:54;;;;;;;4.43;2.97;;;;;;;;;;5070033;28;20097;-60
2021/09/16 11:07:32;;;;;;;2.22;1.55;;;;;;;;;;5067598;28;20059;-61
2021/09/16 11:10:16;;;;;;;2.40;1.77;;;;;;;;;;5064005;28;20025;-62
2021/09/16 11:12:42;;;;;;;2.33;1.75;;;;;;;;;;5068269;28;20036;-62
2021/09/16 11:15:10;;;;;;;2.22;1.45;;;;;;;;;;5069851;28;20036;-62
2021/09/16 11:17:36;;;;;;;2.25;1.70;;;;;;;;;;5068416;28;20094;-62
2021/09/16 11:20:03;;;;;;;16.40;1.85;;;;;;;;;;5066270;28;20041;-62
2021/09/16 11:22:28;;;;;;;2.63;1.80;;;;;;;;;;5065367;28;20033;-61
2021/09/16 11:24:56;;;;;;;2.60;1.88;;;;;;;;;;5068971;28;20619;-62
2021/09/16 11:27:41;;;;;;;1.95;1.35;;;;;;;;;;5069748;28;20032;-62
2021/09/16 11:30:18;;;;;;;7.10;2.28;;;;;;;;;;5068714;28;20037;-63
2021/09/16 11:32:44;;;;;;;2.13;1.60;;;;;;;;;;5068993;28;20036;-62
2021/09/16 11:35:12;;;;;;;2.38;1.70;;;;;;;;;;5069173;28;20044;-62
2021/09/16 11:37:43;;;;;;;2.15;1.50;;;;;;;;;;5069583;28;20106;-62
2021/09/16 11:40:11;;;;;;;2.63;1.73;;;;;;;;;;5067999;28;20422;-62
2021/09/16 11:42:39;;;;;;;2.35;1.75;;;;;;;;;;5066552;28;20032;-62
2021/09/16 11:45:08;;;;;;;2.10;1.60;;;;;;;;;;5068728;28;20117;-61
2021/09/16 11:47:47;;;;;;;2.40;1.98;;;;;;;;;;5068211;28;20036;-62
2021/09/16 11:50:25;;;;;;;4.28;1.80;;;;;;;;;;5068865;28;20106;-60
2021/09/16 11:53:03;;;;;;;2.17;1.60;;;;;;;;;;5067343;28;20043;-61
2021/09/16 11:55:35;;;;;;;2.00;1.50;;;;;;;;;;5065716;28;20523;-61
2021/09/16 11:58:11;;;;;;;2.03;1.70;;;;;;;;;;5066167;28;20121;-61
2021/09/16 12:00:37;;;;;;;1.88;1.40;;;;;;;;;;5067256;28;20358;-61
2021/09/16 12:03:07;;;;;;;2.33;1.48;;;;;;;;;;5066137;28;20016;-61
2021/09/16 12:05:51;;;;;;;1.67;1.30;;;;;;;;;;5065535;28;20039;-61
2021/09/16 12:08:59;;;;;;;5.80;1.65;;;;;;;;;;5066613;28;20032;-61
2021/09/16 12:11:27;;;;;;;2.13;1.70;;;;;;;;;;5067093;28;20028;-61
2021/09/16 12:13:58;;;;;;;1.83;1.40;;;;;;;;;;5064259;28;20486;-61
2021/09/16 12:16:29;;;;;;;1.90;1.45;;;;;;;;;;5065881;28;20043;-61
2021/09/16 12:18:55;;;;;;;;;;;;;;;;;;5066917;28;20024;-61
2021/09/16 12:21:28;;;;;;;2.63;1.48;;;;;;;;;;5066449;28;20319;-61
2021/09/16 12:24:06;;;;;;;1.77;1.30;;;;;;;;;;5066230;28;20115;-60
2021/09/16 12:26:36;;;;;;;2.10;1.45;;;;;;;;;;5063205;28;20032;-61
2021/09/16 12:29:11;;;;;;;2.70;1.60;;;;;;;;;;5064426;28;20047;-60
2021/09/16 12:31:45;;;;;;;2.15;1.65;;;;;;;;;;5064718;28;20025;-60
2021/09/16 12:34:19;;;;;;;2.85;1.50;;;;;;;;;;5068808;28;20135;-61
2021/09/16 12:36:54;;;;;;;2.08;1.60;;;;;;;;;;5067824;28;20040;-61
2021/09/16 12:39:20;;;;;;;1.67;1.17;;;;;;;;;;5063988;28;20209;-61
2021/09/16 12:41:48;;;;;;;2.10;1.42;;;;;;;;;;5068957;28;20135;-61
2021/09/16 12:44:20;;;;;;;2.63;1.92;;;;;;;;;;5069058;28;20032;-61
2021/09/16 12:46:58;;;;;;;2.10;1.60;;;;;;;;;;5068771;28;20552;-60
2021/09/16 12:49:41;;;;;;;2.58;1.60;;;;;;;;;;5072599;28;20036;-61
2021/09/16 12:52:29;;;;;;;4.60;1.63;;;;;;;;;;5069678;28;20038;-61
2021/09/16 12:54:59;;;;;;;6.07;1.83;;;;;;;;;;5067019;28;20382;-61
2021/09/16 12:57:30;;;;;;;2.03;1.42;;;;;;;;;;5069006;28;20182;-61
2021/09/16 13:00:04;;;;;;;3.38;1.92;;;;;;;;;;5070215;28;20035;-61
2021/09/16 13:02:50;;;;;;;1.70;1.20;;;;;;;;;;5071952;28;20047;-61
2021/09/16 13:05:16;;;;;;;1.92;1.35;;;;;;;;;;5070373;28;20129;-61
2021/09/16 13:07:43;;;;;;;2.05;1.55;;;;;;;;;;5070064;28;20082;-61
2021/09/16 13:10:23;;;;;;;1.77;1.30;;;;;;;;;;5072223;28;20032;-59
2021/09/16 13:13:10;;;;;;;2.03;1.58;;;;;;;;;;5071742;28;20101;-59
2021/09/16 13:15:37;;;;;;;2.00;1.40;;;;;;;;;;5086453;28;20115;-59
2021/09/16 13:18:05;;;;;;;1.83;1.30;;;;;;;;;;5070635;28;20059;-59
2021/09/16 13:20:31;;;;;;;2.97;1.83;;;;;;;;;;5071718;28;20338;-59
2021/09/16 13:22:57;;;;;;;5.03;1.70;;;;;;;;;;5072184;28;20024;-58
2021/09/16 13:25:23;;;;;;;1.95;1.40;;;;;;;;;;5071453;28;20044;-58
2021/09/16 13:27:49;;;;;;;2.10;1.45;;;;;;;;;;5070650;28;20059;-59
2021/09/16 13:30:15;;;;;;;2.08;1.50;;;;;;;;;;5070928;28;20032;-58
2021/09/16 13:32:41;;;;;;;2.05;1.50;;;;;;;;;;5070519;28;20040;-59
2021/09/16 13:35:07;;;;;;;2.15;1.73;;;;;;;;;;5071476;28;20138;-59
2021/09/16 13:37:33;;;;;;;2.00;1.50;;;;;;;;;;5066679;28;20032;-59
2021/09/16 13:39:58;;;;;;;1.90;1.45;;;;;;;;;;5068004;28;20028;-59
2021/09/16 13:42:24;;;;;;;1.77;1.33;;;;;;;;;;5068084;28;20032;-59
2021/09/16 13:44:50;;;;;;;1.77;1.33;;;;;;;;;;5070107;28;20037;-60
2021/09/16 13:47:17;;;;;;;3.45;1.70;;;;;;;;;;5071018;28;20032;-58
2021/09/16 13:49:43;;;;;;;2.30;1.63;;;;;;;;;;5070405;28;20029;-58
2021/09/16 13:52:09;;;;;;;2.35;1.77;;;;;;;;;;5071459;28;20416;-58
2021/09/16 13:54:34;;;;;;;2.00;1.60;;;;;;;;;;5070823;28;20138;-59
2021/09/16 13:56:59;;;;;;;1.90;1.40;;;;;;;;;;5071769;28;20036;-59
2021/09/16 13:59:25;;;;;;;2.10;1.60;;;;;;;;;;5071696;28;20033;-59
2021/09/16 14:01:50;;;;;;;2.95;2.08;;;;;;;;;;5070541;28;20037;-59
2021/09/16 14:04:16;;;;;;;2.00;1.55;;;;;;;;;;5070119;28;20119;-59
2021/09/16 14:06:41;;;;;;;1.90;1.40;;;;;;;;;;5071112;28;20109;-59
2021/09/16 14:09:06;;;;;;;3.33;2.15;;;;;;;;;;5070932;28;20036;-59
2021/09/16 14:11:37;;;;;;;1.73;1.20;;;;;;;;;;5071584;28;20037;-58
2021/09/16 14:14:03;;;;;;;1.95;1.38;;;;;;;;;;5069283;28;20032;-59
2021/09/16 14:16:28;;;;;;;2.63;1.52;;;;;;;;;;5070597;28;20445;-59
2021/09/16 14:18:53;;;;;;;2.17;1.38;;;;;;;;;;5071178;28;20104;-59
2021/09/16 14:21:20;;;;;;;2.03;1.58;;;;;;;;;;5071557;28;20028;-59
2021/09/16 14:23:45;;;;;;;1.75;1.30;;;;;;;;;;5063817;28;20060;-61
2021/09/16 14:26:10;;;;;;;1.70;1.27;;;;;;;;;;5066379;28;20490;-59
2021/09/16 14:28:36;;;;;;;1.92;1.40;;;;;;;;;;5067478;28;20123;-61
2021/09/16 14:31:01;;;;;;;1.90;1.40;;;;;;;;;;5067726;28;20111;-61
2021/09/16 14:33:27;;;;;;;3.53;1.95;;;;;;;;;;5064501;28;20028;-61
2021/09/16 14:35:52;;;;;;;1.83;1.30;;;;;;;;;;5067718;28;20063;-61
2021/09/16 14:38:18;;;;;;;2.15;1.75;;;;;;;;;;5069622;28;20047;-61
2021/09/16 14:40:43;;;;;;;1.85;1.30;;;;;;;;;;5070993;28;20037;-59
2021/09/16 14:43:09;;;;;;;1.60;1.20;;;;;;;;;;5069447;28;20819;-61
2021/09/16 14:45:34;;;;;;;2.75;1.83;;;;;;;;;;5060269;28;20041;-60
2021/09/16 14:48:00;;;;;;;2.10;1.60;;;;;;;;;;5068613;28;20031;-61