Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:04:20;;;;;;;7.90;6.70;;;24.30;62.70;;;;;;217461;1298;22800;-67
2023/09/28 00:09:22;;;;;;;11.50;6.40;;;24.30;62.70;;;;;;217284;1298;22579;-67
2023/09/28 00:14:26;;;;;;;8.20;6.70;;;24.30;63.40;;;;;;217299;1298;24094;-66
2023/09/28 00:19:29;;;;;;;7.40;6.70;;;24.30;62.90;;;;;;217229;1298;22632;-66
2023/09/28 00:24:32;;;;;;;7.90;6.70;;;24.30;62.80;;;;;;217265;1289;22705;-66
2023/09/28 00:29:35;;;;;;;10.40;6.70;;;24.30;62.90;;;;;;217204;1298;22679;-66
2023/09/28 00:34:38;;;;;;;9.30;7.00;;;24.30;62.80;;;;;;217188;1296;22690;-67
2023/09/28 00:39:41;;;;;;;10.60;7.30;;;24.30;62.70;;;;;;217594;1298;22550;-66
2023/09/28 00:44:44;;;;;;;7.10;6.30;;;24.30;62.70;;;;;;217382;1288;22554;-66
2023/09/28 00:49:47;;;;;;;9.70;7.40;;;24.30;62.80;;;;;;217094;1293;24913;-65
2023/09/28 00:54:50;;;;;;;7.10;6.40;;;24.30;63.00;;;;;;217243;1298;24454;-67
2023/09/28 00:59:54;;;;;;;6.80;5.90;;;24.30;63.10;;;;;;216967;1298;22570;-68
2023/09/28 01:04:57;;;;;;;6.70;6.10;;;24.20;63.40;;;;;;216934;1298;22559;-66
2023/09/28 01:10:00;;;;;;;8.00;7.20;;;24.20;63.30;;;;;;217098;1292;22696;-67
2023/09/28 01:15:06;;;;;;;6.90;6.20;;;24.20;63.00;;;;;;217070;1297;25620;-67
2023/09/28 01:20:24;;;;;;;11.20;7.70;;;24.20;62.90;;;;;;217131;1295;22686;-67
2023/09/28 01:25:34;;;;;;;7.80;7.00;;;24.30;63.00;;;;;;217232;1298;25618;-65
2023/09/28 01:30:49;;;;;;;8.00;6.30;;;24.30;63.00;;;;;;217385;1298;25284;-65
2023/09/28 01:35:52;;;;;;;7.20;6.50;;;24.30;62.90;;;;;;217443;1298;25539;-67
2023/09/28 01:40:56;;;;;;;7.80;6.70;;;24.30;62.90;;;;;;217435;1298;22551;-66
2023/09/28 01:45:58;;;;;;;8.40;6.90;;;24.30;63.20;;;;;;217619;1289;22588;-66
2023/09/28 01:51:02;;;;;;;8.00;7.20;;;24.30;62.80;;;;;;217221;1292;22553;-66
2023/09/28 01:56:05;;;;;;;11.80;6.50;;;24.30;62.90;;;;;;217137;1293;24267;-64
2023/09/28 02:01:07;;;;;;;7.30;6.70;;;24.20;62.80;;;;;;217305;1296;22602;-66
2023/09/28 02:06:10;;;;;;;7.80;7.00;;;24.20;62.80;;;;;;216904;1298;22546;-68
2023/09/28 02:11:13;;;;;;;6.70;6.10;;;24.20;62.80;;;;;;217323;1296;22939;-66
2023/09/28 02:16:16;;;;;;;7.60;7.00;;;24.20;63.10;;;;;;217118;1292;22553;-66
2023/09/28 02:21:19;;;;;;;7.40;6.80;;;24.20;62.80;;;;;;216985;1298;22572;-66
2023/09/28 02:26:22;;;;;;;7.10;6.20;;;24.20;62.80;;;;;;216988;1296;22568;-66
2023/09/28 02:31:25;;;;;;;8.20;7.40;;;24.20;63.00;;;;;;217010;1298;22753;-65
2023/09/28 02:36:32;;;;;;;8.40;6.60;;;24.20;62.60;;;;;;217040;1297;22582;-66
2023/09/28 02:41:35;;;;;;;9.00;7.80;;;24.20;62.50;;;;;;217191;1288;22747;-65
2023/09/28 02:46:38;;;;;;;7.40;6.70;;;24.20;62.60;;;;;;216961;1289;23953;-67
2023/09/28 02:51:43;;;;;;;7.80;6.90;;;24.10;62.70;;;;;;217296;1298;22626;-66
2023/09/28 02:56:45;;;;;;;7.80;7.10;;;24.10;62.90;;;;;;217203;1299;22560;-66
2023/09/28 03:01:49;;;;;;;8.80;7.00;;;24.10;62.50;;;;;;217068;1292;24257;-66
2023/09/28 03:06:52;;;;;;;7.90;6.70;;;24.10;62.50;;;;;;216518;1298;361742;-66
2023/09/28 03:11:55;;;;;;;7.20;6.50;;;24.20;62.60;;;;;;217002;1298;22605;-67
2023/09/28 03:16:58;;;;;;;6.90;6.30;;;24.10;62.90;;;;;;216912;1296;22694;-67
2023/09/28 03:22:02;;;;;;;7.60;6.70;;;24.10;62.60;;;;;;217254;1295;24337;-65
2023/09/28 03:27:08;;;;;;;7.20;6.60;;;24.10;62.60;;;;;;217052;1285;22552;-67
2023/09/28 03:32:12;;;;;;;7.40;6.70;;;24.00;62.10;;;;;;217014;1285;22558;-66
2023/09/28 03:37:18;;;;;;;7.20;6.60;;;24.10;63.30;;;;;;216895;1295;25442;-66
2023/09/28 03:42:21;;;;;;;7.40;6.20;;;24.00;62.60;;;;;;216819;1298;22663;-67
2023/09/28 03:47:24;;;;;;;9.80;7.00;;;24.00;62.40;;;;;;216955;1282;24401;-66
2023/09/28 03:52:27;;;;;;;7.60;6.90;;;24.00;62.50;;;;;;216931;1298;24442;-66
2023/09/28 03:57:30;;;;;;;7.90;7.20;;;24.00;62.50;;;;;;216964;1292;25185;-66
2023/09/28 04:02:33;;;;;;;8.10;7.40;;;24.00;62.50;;;;;;217124;1298;22606;-66
2023/09/28 04:07:38;;;;;;;7.60;6.60;;;24.00;62.90;;;;;;216943;1292;22559;-66
2023/09/28 04:12:40;;;;;;;8.10;7.00;;;24.00;62.90;;;;;;217202;1298;23922;-66
2023/09/28 04:17:43;;;;;;;7.20;6.60;;;23.90;62.50;;;;;;217167;1297;22560;-68
2023/09/28 04:22:47;;;;;;;8.40;7.40;;;24.00;62.50;;;;;;216923;1295;22633;-66
2023/09/28 04:27:50;;;;;;;9.30;7.50;;;24.00;62.40;;;;;;216983;1295;25297;-66
2023/09/28 04:32:54;;;;;;;9.00;7.20;;;23.90;62.50;;;;;;217045;1298;22581;-66
2023/09/28 04:37:58;;;;;;;8.40;7.30;;;24.00;62.80;;;;;;216920;1298;22562;-66
2023/09/28 04:43:01;;;;;;;7.80;7.20;;;23.90;62.80;;;;;;217047;1292;22616;-67
2023/09/28 04:48:04;;;;;;;7.00;6.40;;;23.90;62.50;;;;;;216947;1285;22654;-67
2023/09/28 04:53:07;;;;;;;8.40;7.60;;;23.90;62.40;;;;;;217068;1298;25444;-67
2023/09/28 04:58:10;;;;;;;7.20;6.60;;;23.90;62.50;;;;;;217078;1297;23920;-67
2023/09/28 05:03:13;;;;;;;8.20;6.70;;;23.90;62.50;;;;;;217134;1298;22561;-68
2023/09/28 05:08:16;;;;;;;7.80;7.00;;;23.90;62.40;;;;;;217561;1297;24318;-66
2023/09/28 05:13:21;;;;;;;11.80;7.70;;;23.90;62.50;;;;;;217137;1298;22647;-65
2023/09/28 05:18:23;;;;;;;8.50;7.70;;;23.90;62.40;;;;;;217235;1282;23044;-64
2023/09/28 05:23:26;;;;;;;9.30;7.00;;;23.90;62.40;;;;;;217086;1292;22576;-63
2023/09/28 05:28:29;;;;;;;7.30;6.60;;;23.90;62.30;;;;;;217153;1291;22683;-64
2023/09/28 05:33:32;;;;;;;8.20;7.40;;;23.80;62.30;;;;;;217293;1294;22597;-64
2023/09/28 05:38:35;;;;;;;8.00;7.30;;;23.80;62.30;;;;;;217106;1291;22618;-64
2023/09/28 05:43:38;;;;;;;8.80;7.20;;;23.80;62.40;;;;;;217350;1298;25462;-64
2023/09/28 05:48:40;;;;;;;8.20;7.10;;;23.80;62.30;;;;;;216998;1295;24475;-63
2023/09/28 05:53:43;;;;;;;8.20;7.40;;;23.90;62.30;;;;;;216957;1298;22838;-53
2023/09/28 05:58:49;;;;;;;8.20;7.40;;;23.80;62.40;;;;;;217373;1291;22562;-51
2023/09/28 06:03:52;;;;;;;8.00;7.30;;;23.90;62.50;;;;;;217105;1292;22589;-50
2023/09/28 06:08:55;;;;;;;11.10;8.80;;;23.80;62.30;;;;;;217090;1298;22688;-52
2023/09/28 06:13:59;;;;;;;11.20;8.50;;;23.80;62.50;;;;;;217065;1292;23939;-51
2023/09/28 06:19:12;;;;;;;8.80;7.80;;;23.80;62.60;;;;;;216850;1275;22573;-55
2023/09/28 06:24:15;;;;;;;18.90;11.00;;;23.90;62.50;;;;;;217015;1291;22557;-55
2023/09/28 06:29:17;;;;;;;8.90;7.60;;;24.00;63.10;;;;;;217318;1292;24270;-56
2023/09/28 06:34:20;;;;;;;10.90;8.10;;;24.10;62.80;;;;;;216955;1298;22751;-56
2023/09/28 06:39:23;;;;;;;11.40;10.20;;;24.20;62.60;;;;;;217300;1291;23549;-56
2023/09/28 06:44:26;;;;;;;12.10;10.20;;;24.00;61.60;;;;;;217290;1292;23181;-54
2023/09/28 06:49:30;;;;;;;16.40;9.90;;;23.70;61.50;;;;;;217131;1295;22667;-57
2023/09/28 06:54:33;;;;;;;11.90;10.70;;;23.60;61.50;;;;;;217365;1292;22669;-58
2023/09/28 06:59:37;;;;;;;15.40;10.40;;;23.60;61.30;;;;;;217200;1295;24126;-56
2023/09/28 07:04:39;;;;;;;22.90;10.70;;;23.60;61.10;;;;;;217067;1291;22588;-56
2023/09/28 07:09:43;;;;;;;14.40;10.00;;;23.50;61.00;;;;;;216958;1283;22560;-58
2023/09/28 07:14:59;;;;;;;21.70;10.80;;;23.30;61.00;;;;;;217194;1291;24350;-56
2023/09/28 07:20:03;;;;;;;15.20;10.30;;;23.50;60.70;;;;;;216579;1292;22556;-56
2023/09/28 07:25:07;;;;;;;15.30;10.10;;;23.30;60.70;;;;;;217295;1294;22633;-56
2023/09/28 07:30:14;;;;;;;18.10;10.30;;;23.40;60.90;;;;;;224788;1294;22378;-55
2023/09/28 07:35:18;;;;;;;16.60;10.40;;;23.50;60.30;;;;;;219182;1291;22677;-56
2023/09/28 07:40:24;;;;;;;11.50;9.10;;;23.40;60.00;;;;;;217291;1298;25326;-56
2023/09/28 07:45:47;;;;;;;13.30;9.30;;;23.50;60.20;;;;;;217021;1294;23098;-54
2023/09/28 07:50:50;;;;;;;12.50;9.30;;;23.60;60.10;;;;;;217556;1291;22735;-56
2023/09/28 07:55:53;;;;;;;12.90;8.30;;;23.80;59.90;;;;;;217315;1297;22575;-56
2023/09/28 08:00:56;;;;;;;14.90;9.20;;;23.90;60.00;;;;;;217393;1292;25355;-56
2023/09/28 08:05:59;;;;;;;;;;;23.90;59.70;;;;;;217434;1292;22550;-55
2023/09/28 08:11:02;;;;;;;10.40;7.90;;;23.90;59.70;;;;;;217396;1295;24083;-56
2023/09/28 08:16:05;;;;;;;13.70;7.90;;;24.00;59.70;;;;;;217116;1298;22683;-56
2023/09/28 08:21:08;;;;;;;11.00;7.70;;;24.10;58.90;;;;;;216956;1291;24705;-55
2023/09/28 08:26:13;;;;;;;12.60;7.70;;;24.00;58.30;;;;;;217262;1291;22602;-57
2023/09/28 08:31:16;;;;;;;12.80;8.10;;;24.10;58.10;;;;;;217457;1294;22628;-56
2023/09/28 08:36:21;;;;;;;8.60;7.10;;;24.10;58.60;;;;;;217169;1295;22586;-55
2023/09/28 08:41:43;;;;;;;8.50;6.60;;;24.10;59.00;;;;;;217408;1294;22553;-56
2023/09/28 08:46:48;;;;;;;11.00;7.10;;;24.40;58.20;;;;;;217014;1299;25297;-54
2023/09/28 08:51:54;;;;;;;10.60;7.00;;;24.40;57.90;;;;;;217336;1298;22672;-57
2023/09/28 08:56:59;;;;;;;13.00;6.70;;;24.60;56.60;;;;;;217233;1288;22840;-56
2023/09/28 09:02:03;;;;;;;9.40;6.40;;;24.70;56.60;;;;;;217330;1294;22547;-54
2023/09/28 09:07:06;;;;;;;12.90;6.70;;;24.70;57.30;;;;;;217222;1283;22559;-54
2023/09/28 09:12:12;;;;;;;8.40;6.10;;;24.90;56.50;;;;;;217335;1291;22598;-56
2023/09/28 09:17:15;;;;;;;9.70;6.10;;;24.70;56.30;;;;;;217199;1285;22553;-53
2023/09/28 09:22:28;;;;;;;11.20;5.40;;;24.90;54.80;;;;;;217336;1292;22690;-55
2023/09/28 09:27:37;;;;;;;8.20;5.30;;;24.90;54.50;;;;;;217279;1294;22567;-58
2023/09/28 09:32:42;;;;;;;6.40;5.30;;;24.90;54.70;;;;;;217402;1292;24240;-56
2023/09/28 09:37:53;;;;;;;7.30;5.40;;;25.10;54.90;;;;;;217243;1288;22584;-55
2023/09/28 09:43:06;;;;;;;12.30;5.60;;;25.20;54.40;;;;;;217116;1292;24262;-55
2023/09/28 09:48:09;;;;;;;8.00;5.30;;;25.30;53.30;;;;;;217467;1298;27918;-56
2023/09/28 09:53:15;;;;;;;12.80;5.00;;;25.40;52.00;;;;;;217352;1294;22542;-56
2023/09/28 09:58:21;;;;;;;10.10;5.20;;;25.40;52.50;;;;;;217431;1288;22683;-55
2023/09/28 10:03:24;;;;;;;6.20;4.50;;;25.40;52.60;;;;;;217440;1298;22563;-54
2023/09/28 10:08:32;;;;;;;9.30;4.70;;;25.50;51.60;;;;;;217199;1293;24350;-56
2023/09/28 10:13:36;;;;;;;9.30;5.00;;;25.60;51.40;;;;;;217309;1294;22680;-56
2023/09/28 10:18:43;;;;;;;8.00;5.50;;;25.50;52.60;;;;;;217400;1283;25402;-57
2023/09/28 10:23:47;;;;;;;6.50;5.20;;;25.70;51.60;;;;;;217320;1295;24253;-56
2023/09/28 10:29:06;;;;;;;7.20;5.10;;;25.80;51.40;;;;;;217185;1298;23963;-55
2023/09/28 10:34:20;;;;;;;8.00;4.90;;;25.90;50.80;;;;;;217482;1298;22554;-57
2023/09/28 10:39:23;;;;;;;9.30;5.00;;;26.00;50.50;;;;;;217313;1291;24296;-56
2023/09/28 10:44:26;;;;;;;10.40;5.30;;;26.00;50.10;;;;;;217430;1294;22687;-53
2023/09/28 10:49:29;;;;;;;11.70;5.30;;;26.00;50.40;;;;;;217448;1298;22559;-55
2023/09/28 10:54:32;;;;;;;6.50;5.20;;;26.00;50.10;;;;;;217104;1295;22563;-56
2023/09/28 10:59:37;;;;;;;13.60;5.50;;;26.10;50.10;;;;;;217066;1291;22629;-55
2023/09/28 11:04:41;;;;;;;8.00;4.90;;;26.10;50.10;;;;;;217406;1294;22553;-57
2023/09/28 11:09:53;;;;;;;11.60;5.60;;;26.30;50.10;;;;;;217167;1295;22950;-57
2023/09/28 11:14:58;;;;;;;8.10;4.80;;;26.20;50.10;;;;;;217160;1295;24433;-56
2023/09/28 11:20:02;;;;;;;9.50;5.00;;;26.30;49.80;;;;;;217391;1292;23995;-56
2023/09/28 11:25:06;;;;;;;6.90;4.60;;;26.20;49.90;;;;;;217366;1295;25342;-58
2023/09/28 11:30:17;;;;;;;12.90;5.30;;;26.30;50.00;;;;;;217355;1294;22855;-54
2023/09/28 11:35:24;;;;;;;9.40;5.70;;;26.40;49.70;;;;;;217224;1298;25488;-56
2023/09/28 11:40:28;;;;;;;13.50;5.00;;;26.40;50.10;;;;;;217425;1291;22728;-56
2023/09/28 11:45:33;;;;;;;9.60;5.60;;;26.40;49.30;;;;;;216924;1294;23929;-58
2023/09/28 11:50:38;;;;;;;8.70;5.50;;;26.40;49.40;;;;;;217182;1297;22558;-57
2023/09/28 11:55:45;;;;;;;6.90;5.30;;;26.40;50.30;;;;;;217394;1291;22637;-57
2023/09/28 12:00:49;;;;;;;6.70;5.10;;;26.50;49.70;;;;;;217441;1292;24314;-54
2023/09/28 12:05:52;;;;;;;6.60;5.00;;;26.60;49.60;;;;;;217097;1291;22637;-56
2023/09/28 12:10:57;;;;;;;8.20;4.40;;;26.60;49.50;;;;;;217230;1294;23939;-57
2023/09/28 12:16:00;;;;;;;8.00;5.10;;;26.50;49.60;;;;;;217052;1298;25533;-56
2023/09/28 12:21:03;;;;;;;9.60;5.20;;;26.60;49.10;;;;;;217218;1298;22565;-57
2023/09/28 12:26:06;;;;;;;5.20;4.70;;;26.60;49.60;;;;;;217180;1295;24253;-56
2023/09/28 12:31:10;;;;;;;6.00;5.30;;;26.80;48.70;;;;;;217230;1292;22556;-57
2023/09/28 12:36:13;;;;;;;8.90;4.90;;;26.80;48.20;;;;;;217316;1285;23015;-57
2023/09/28 12:41:16;;;;;;;5.90;4.40;;;26.80;47.60;;;;;;217026;1294;23452;-55
2023/09/28 12:46:19;;;;;;;8.70;4.70;;;26.90;47.10;;;;;;217000;1294;22572;-55
2023/09/28 12:51:22;;;;;;;8.80;4.20;;;26.90;47.10;;;;;;217402;1291;22572;-57
2023/09/28 12:56:27;;;;;;;8.80;3.90;;;27.00;45.40;;;;;;217025;1294;22565;-57
2023/09/28 13:01:31;;;;;;;8.10;3.70;;;27.00;44.90;;;;;;217340;1285;24274;-55
2023/09/28 13:06:35;;;;;;;7.10;4.30;;;27.00;45.30;;;;;;217469;1295;25389;-55
2023/09/28 13:11:38;;;;;;;8.50;4.20;;;27.00;44.90;;;;;;217294;1285;22705;-54
2023/09/28 13:16:41;;;;;;;6.50;4.20;;;27.10;44.00;;;;;;217351;1285;22674;-54
2023/09/28 13:21:47;;;;;;;9.00;4.30;;;27.00;43.50;;;;;;217303;1292;25389;-56
2023/09/28 13:26:50;;;;;;;5.50;3.70;;;26.90;43.20;;;;;;217277;1297;26013;-57
2023/09/28 13:31:54;;;;;;;8.00;4.20;;;27.00;43.50;;;;;;217025;1282;25373;-56
2023/09/28 13:36:58;;;;;;;6.60;3.80;;;27.00;42.80;;;;;;217687;1291;22558;-56
2023/09/28 13:42:04;;;;;;;7.80;3.90;;;27.00;43.20;;;;;;216821;1294;24354;-57
2023/09/28 13:47:07;;;;;;;5.20;4.00;;;27.00;43.30;;;;;;217188;1294;22570;-55
2023/09/28 13:52:10;;;;;;;6.90;4.10;;;27.00;42.50;;;;;;217223;1297;24349;-55
2023/09/28 13:57:14;;;;;;;5.30;3.90;;;27.10;42.70;;;;;;217217;1292;22552;-55
2023/09/28 14:02:17;;;;;;;6.40;3.70;;;27.10;43.20;;;;;;217160;1291;22536;-55
2023/09/28 14:07:20;;;;;;;6.60;3.90;;;27.00;43.20;;;;;;219815;1294;22637;-57
2023/09/28 14:12:23;;;;;;;5.70;4.00;;;26.90;43.10;;;;;;217384;1294;24526;-56
2023/09/28 14:17:27;;;;;;;6.10;3.60;;;26.90;43.00;;;;;;216828;1291;22682;-57
2023/09/28 14:22:46;;;;;;;11.00;3.90;;;26.70;42.50;;;;;;217433;1295;22550;-57
2023/09/28 14:27:48;;;;;;;5.70;4.00;;;26.60;43.00;;;;;;217236;1287;22616;-56
2023/09/28 14:32:52;;;;;;;7.30;4.70;;;26.60;43.60;;;;;;217425;1288;22557;-58
2023/09/28 14:37:55;;;;;;;7.10;4.00;;;26.50;44.30;;;;;;217083;1297;22632;-59
2023/09/28 14:43:01;;;;;;;7.30;4.90;;;26.50;45.00;;;;;;216975;1298;23709;-56
2023/09/28 14:48:04;;;;;;;9.40;4.40;;;26.50;45.10;;;;;;217256;1294;24366;-57
2023/09/28 14:53:08;;;;;;;5.50;3.80;;;26.30;45.30;;;;;;217245;1294;22904;-55
2023/09/28 14:58:14;;;;;;;8.80;4.40;;;26.30;45.20;;;;;;217285;1294;22554;-57
2023/09/28 15:03:17;;;;;;;9.70;3.90;;;26.30;45.30;;;;;;217295;1292;22553;-57
2023/09/28 15:08:22;;;;;;;12.00;4.20;;;26.40;45.50;;;;;;217115;1281;172979;-54
2023/09/28 15:13:25;;;;;;;12.30;4.90;;;26.20;46.10;;;;;;217188;1294;22570;-56
2023/09/28 15:18:29;;;;;;;8.70;4.30;;;26.20;46.50;;;;;;217338;1291;22553;-56
2023/09/28 15:23:35;;;;;;;12.70;5.10;;;26.10;47.90;;;;;;217129;1282;22565;-54
2023/09/28 15:28:41;;;;;;;10.80;5.10;;;26.10;47.40;;;;;;217199;1291;24260;-58
2023/09/28 15:33:46;;;;;;;10.70;4.80;;;26.20;47.50;;;;;;217454;1291;22564;-56
2023/09/28 15:38:50;;;;;;;11.10;4.90;;;26.10;47.90;;;;;;217448;1296;22670;-57
2023/09/28 15:43:53;;;;;;;13.20;4.10;;;26.10;48.80;;;;;;217352;1295;22643;-58
2023/09/28 15:49:02;;;;;;;11.20;5.20;;;26.10;48.60;;;;;;217059;1276;24093;-58
2023/09/28 15:54:05;;;;;;;10.80;4.40;;;26.00;48.50;;;;;;217037;1292;25107;-58
2023/09/28 15:59:08;;;;;;;9.80;4.20;;;25.90;48.50;;;;;;216901;1285;24237;-55
2023/09/28 16:04:11;;;;;;;5.30;3.80;;;25.80;48.30;;;;;;216960;1294;25656;-56
2023/09/28 16:09:14;;;;;;;10.80;5.90;;;25.80;48.10;;;;;;217283;1289;22688;-57
2023/09/28 16:14:17;;;;;;;9.20;4.00;;;25.70;48.00;;;;;;217187;1291;22573;-56
2023/09/28 16:19:19;;;;;;;9.10;4.40;;;25.70;47.90;;;;;;216839;1291;22742;-53
2023/09/28 16:24:22;;;;;;;7.50;4.60;;;25.70;48.30;;;;;;217040;1298;22543;-57
2023/09/28 16:29:26;;;;;;;13.10;5.10;;;25.70;48.70;;;;;;216836;1281;23959;-52
2023/09/28 16:34:31;;;;;;;6.30;3.60;;;25.70;49.00;;;;;;216872;1291;22679;-56
2023/09/28 16:39:36;;;;;;;7.00;3.80;;;25.70;49.50;;;;;;216895;1291;25390;-55
2023/09/28 16:44:39;;;;;;;7.10;4.20;;;25.60;49.70;;;;;;217407;1292;25191;-55
2023/09/28 16:49:42;;;;;;;10.80;4.70;;;25.50;50.10;;;;;;217335;1288;22549;-58
2023/09/28 16:54:45;;;;;;;8.40;4.80;;;25.60;50.60;;;;;;217389;1297;22601;-55
2023/09/28 16:59:48;;;;;;;9.70;5.20;;;25.60;50.50;;;;;;217172;1292;22698;-56
2023/09/28 17:04:52;;;;;;;6.30;3.90;;;25.60;50.70;;;;;;217237;1295;24087;-57
2023/09/28 17:09:58;;;;;;;10.00;4.70;;;25.70;50.60;;;;;;217412;1291;22568;-53
2023/09/28 17:15:02;;;;;;;9.70;5.50;;;25.70;51.30;;;;;;217206;1292;22912;-58
2023/09/28 17:20:07;;;;;;;13.70;7.10;;;25.70;51.10;;;;;;217240;1291;23241;-55
2023/09/28 17:25:11;;;;;;;11.30;5.90;;;25.60;50.90;;;;;;218863;1295;25375;-54
2023/09/28 17:30:16;;;;;;;12.70;6.00;;;25.70;50.80;;;;;;216943;1292;24332;-55
2023/09/28 17:35:20;;;;;;;8.60;5.90;;;25.70;50.80;;;;;;217792;1292;22823;-54
2023/09/28 17:40:25;;;;;;;18.50;8.50;;;25.60;51.70;;;;;;217460;1292;24396;-55
2023/09/28 17:45:32;;;;;;;16.00;8.00;;;25.60;51.60;;;;;;217201;1291;24301;-55
2023/09/28 17:50:37;;;;;;;17.70;7.30;;;25.50;52.10;;;;;;217623;1296;25662;-55
2023/09/28 17:55:42;;;;;;;27.30;7.30;;;25.50;52.60;;;;;;217410;1294;24248;-56
2023/09/28 18:00:47;;;;;;;22.80;6.70;;;25.60;52.60;;;;;;217179;1288;24295;-56
2023/09/28 18:05:51;;;;;;;22.80;9.00;;;25.50;52.40;;;;;;217189;1298;22576;-55
2023/09/28 18:10:56;;;;;;;23.70;9.40;;;25.50;52.80;;;;;;217173;1297;22562;-56
2023/09/28 18:16:02;;;;;;;17.70;9.30;;;25.50;53.20;;;;;;216338;1295;22563;-58
2023/09/28 18:21:07;;;;;;;30.30;8.60;;;25.30;53.60;;;;;;216843;1295;22722;-56
2023/09/28 18:26:11;;;;;;;16.40;9.40;;;24.90;53.70;;;;;;216903;1295;22570;-54
2023/09/28 18:31:16;;;;;;;13.20;8.50;;;24.70;54.70;;;;;;216642;1295;22556;-57
2023/09/28 18:36:21;;;;;;;16.80;8.30;;;24.60;55.10;;;;;;216865;1291;25406;-55
2023/09/28 18:41:25;;;;;;;12.90;8.40;;;24.50;54.50;;;;;;216507;1295;24266;-55
2023/09/28 18:46:31;;;;;;;11.60;9.00;;;24.30;55.20;;;;;;216471;1298;24165;-54
2023/09/28 18:51:36;;;;;;;11.30;8.70;;;24.40;55.00;;;;;;216888;1294;26238;-53
2023/09/28 18:56:42;;;;;;;21.80;11.80;;;24.30;55.30;;;;;;217021;1283;23054;-56
2023/09/28 19:01:52;;;;;;;14.80;9.30;;;24.30;55.20;;;;;;217287;1294;22577;-56
2023/09/28 19:06:56;;;;;;;18.60;9.70;;;24.30;55.50;;;;;;217169;1293;22688;-56
2023/09/28 19:12:02;;;;;;;14.80;9.30;;;24.20;55.60;;;;;;217196;1295;25351;-55
2023/09/28 19:17:08;;;;;;;16.50;9.50;;;24.00;55.90;;;;;;217273;1296;22657;-55
2023/09/28 19:22:13;;;;;;;16.70;10.50;;;23.90;55.50;;;;;;216792;1295;25532;-56
2023/09/28 19:27:24;;;;;;;16.40;9.60;;;23.80;56.20;;;;;;216865;1297;25218;-57
2023/09/28 19:32:44;;;;;;;14.90;9.00;;;23.70;56.30;;;;;;216930;1298;25268;-54
2023/09/28 19:37:50;;;;;;;12.00;9.50;;;23.60;56.60;;;;;;216804;1298;22559;-53
2023/09/28 19:42:54;;;;;;;10.70;8.20;;;23.40;56.60;;;;;;216865;1282;25394;-54
2023/09/28 19:48:04;;;;;;;12.30;7.90;;;23.30;57.20;;;;;;217923;1298;22616;-49
2023/09/28 19:53:10;;;;;;;10.70;8.60;;;23.30;57.30;;;;;;216889;1300;22552;-52
2023/09/28 19:58:15;;;;;;;12.90;7.60;;;23.20;57.60;;;;;;216766;1291;22563;-52
2023/09/28 20:03:18;;;;;;;10.00;7.90;;;23.30;56.50;;;;;;217329;1296;25292;-50
2023/09/28 20:08:30;;;;;;;13.40;8.40;;;23.60;56.40;;;;;;217458;1298;23616;-54
2023/09/28 20:13:34;;;;;;;11.20;7.70;;;23.70;55.30;;;;;;217431;1295;22730;-59
2023/09/28 20:18:38;;;;;;;11.90;7.80;;;23.80;55.40;;;;;;217190;1295;22629;-58
2023/09/28 20:23:41;;;;;;;15.20;8.00;;;23.90;55.90;;;;;;217209;1295;25447;-57
2023/09/28 20:28:44;;;;;;;10.90;8.30;;;24.20;55.50;;;;;;216696;1296;25285;-58
2023/09/28 20:33:46;;;;;;;10.20;7.60;;;24.30;55.40;;;;;;217300;1298;22844;-56
2023/09/28 20:38:49;;;;;;;11.60;7.20;;;24.30;55.30;;;;;;217406;1298;22558;-58
2023/09/28 20:43:52;;;;;;;8.20;7.20;;;24.40;55.20;;;;;;216962;1295;23938;-58
2023/09/28 20:48:56;;;;;;;9.30;7.00;;;24.40;55.30;;;;;;217029;1295;26555;-57
2023/09/28 20:53:59;;;;;;;12.70;7.60;;;24.40;55.50;;;;;;217378;1297;24383;-57
2023/09/28 20:59:03;;;;;;;10.90;7.80;;;24.40;55.30;;;;;;217164;1295;22550;-58
2023/09/28 21:04:05;;;;;;;12.50;7.30;;;24.50;55.50;;;;;;217280;1293;24319;-59
2023/09/28 21:09:12;;;;;;;10.90;8.40;;;24.50;55.50;;;;;;216978;1283;23934;-58
2023/09/28 21:14:15;;;;;;;14.40;8.20;;;24.50;55.20;;;;;;217277;1295;22570;-58
2023/09/28 21:19:20;;;;;;;9.30;7.50;;;24.50;55.10;;;;;;216185;1303;24337;-59
2023/09/28 21:24:23;;;;;;;9.20;8.00;;;24.50;55.10;;;;;;216077;1299;22790;-58
2023/09/28 21:29:27;;;;;;;11.10;7.70;;;24.50;54.70;;;;;;215895;1302;22586;-59
2023/09/28 21:34:30;;;;;;;10.10;7.90;;;24.50;54.90;;;;;;216024;1297;22559;-57
2023/09/28 21:39:33;;;;;;;6.80;6.20;;;24.60;55.10;;;;;;215875;1295;22584;-58
2023/09/28 21:44:38;;;;;;;11.10;7.50;;;24.50;54.70;;;;;;218614;1298;22572;-59
2023/09/28 21:49:41;;;;;;;10.20;7.40;;;24.40;54.90;;;;;;217377;1292;22557;-58
2023/09/28 21:54:44;;;;;;;18.90;7.70;;;24.30;55.00;;;;;;216919;1295;23178;-57
2023/09/28 21:59:47;;;;;;;24.10;9.10;;;24.40;55.10;;;;;;217030;1294;25996;-59
2023/09/28 22:04:49;;;;;;;19.00;8.20;;;24.50;58.50;;;;;;217191;1295;22560;-59
2023/09/28 22:09:53;;;;;;;11.20;8.40;;;24.50;58.70;;;;;;217123;1291;24277;-59
2023/09/28 22:14:57;;;;;;;13.00;7.50;;;24.50;57.60;;;;;;217206;1289;22675;-57
2023/09/28 22:20:01;;;;;;;12.90;8.10;;;24.50;58.00;;;;;;217250;1289;22569;-61
2023/09/28 22:25:05;;;;;;;9.00;6.50;;;24.40;57.00;;;;;;217163;1298;22698;-64
2023/09/28 22:30:09;;;;;;;12.10;7.50;;;24.30;56.50;;;;;;217342;1292;22550;-63
2023/09/28 22:35:15;;;;;;;8.20;6.90;;;24.30;57.20;;;;;;217135;1298;22576;-62
2023/09/28 22:40:18;;;;;;;9.50;7.60;;;24.30;57.70;;;;;;217175;1295;22565;-62
2023/09/28 22:45:31;;;;;;;10.80;7.20;;;24.30;57.00;;;;;;216970;1295;25311;-63
2023/09/28 22:50:34;;;;;;;15.30;8.30;;;24.30;56.90;;;;;;216960;1276;22665;-63
2023/09/28 22:55:37;;;;;;;8.70;7.60;;;24.20;56.80;;;;;;220067;1291;22555;-62
2023/09/28 23:00:40;;;;;;;11.50;7.50;;;24.30;57.00;;;;;;221488;1286;22579;-62
2023/09/28 23:05:43;;;;;;;15.00;7.90;;;24.40;56.40;;;;;;220792;1297;22618;-64
2023/09/28 23:10:46;;;;;;;9.00;7.40;;;24.40;56.50;;;;;;217170;1298;24280;-63
2023/09/28 23:15:49;;;;;;;12.70;7.60;;;24.30;56.60;;;;;;216986;1295;23999;-63
2023/09/28 23:20:52;;;;;;;10.30;7.60;;;24.20;56.80;;;;;;217274;1295;22560;-63
2023/09/28 23:25:55;;;;;;;9.70;7.40;;;24.20;56.70;;;;;;217038;1295;22705;-63
2023/09/28 23:30:59;;;;;;;11.80;8.10;;;24.20;56.80;;;;;;217166;1295;22806;-63
2023/09/28 23:36:04;;;;;;;8.50;7.30;;;24.10;56.80;;;;;;217047;1289;22705;-63
2023/09/28 23:41:09;;;;;;;8.60;7.70;;;24.10;56.50;;;;;;217147;1282;22962;-62
2023/09/28 23:46:12;;;;;;;11.60;8.30;;;24.20;56.60;;;;;;217170;1292;22553;-63
2023/09/28 23:51:15;;;;;;;11.60;8.90;;;24.10;56.40;;;;;;217165;1298;24260;-64
2023/09/28 23:56:18;;;;;;;9.20;7.00;;;24.10;56.40;;;;;;217200;1294;24275;-63
