Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:00:37;;;;;;;17.80;6.35;;;;;;;16.30;82.14;101631.91;5019249;28;20029;-76
2022/07/30 00:03:02;;;;;;;19.13;6.53;;;;;;;16.24;82.35;101635.16;5028470;28;20135;-76
2022/07/30 00:05:28;;;;;;;17.15;6.43;;;;;;;16.19;82.43;101626.53;5034286;28;20108;-76
2022/07/30 00:07:53;;;;;;;20.48;7.40;;;;;;;16.16;83.49;101624.06;5034207;28;20060;-76
2022/07/30 00:10:19;;;;;;;19.30;7.03;;;;;;;16.16;84.06;101624.06;5033453;28;20028;-76
2022/07/30 00:12:45;;;;;;;19.80;7.97;;;;;;;16.15;84.13;101625.06;5033569;28;20481;-76
2022/07/30 00:15:11;;;;;;;19.38;6.90;;;;;;;16.11;83.70;101626.34;5034561;28;20033;-76
2022/07/30 00:17:36;;;;;;;20.63;7.18;;;;;;;16.04;83.76;101621.41;5029038;28;20401;-76
2022/07/30 00:20:02;;;;;;;21.58;7.00;;;;;;;15.98;83.99;101621.09;5030224;28;20395;-76
2022/07/30 00:22:27;;;;;;;18.40;6.88;;;;;;;15.92;84.18;101622.44;5027964;28;20037;-76
2022/07/30 00:24:52;;;;;;;20.67;7.15;;;;;;;15.88;84.63;101615.56;5027084;28;20026;-76
2022/07/30 00:27:18;;;;;;;20.80;7.45;;;;;;;15.83;84.93;101617.81;5032024;28;20041;-76
2022/07/30 00:29:43;;;;;;;18.75;7.85;;;;;;;15.78;85.10;101618.16;5013503;28;20050;-76
2022/07/30 00:32:08;;;;;;;20.58;7.80;;;;;;;15.77;85.61;101626.41;5037206;28;20029;-76
2022/07/30 00:34:33;;;;;;;21.42;7.43;;;;;;;15.73;85.80;101632.06;5033107;28;20436;-76
2022/07/30 00:36:59;;;;;;;21.55;7.82;;;;;;;15.72;86.11;101626.78;5033979;28;20123;-76
2022/07/30 00:39:24;;;;;;;21.17;7.97;;;;;;;15.73;86.45;101629.38;5032339;28;20025;-76
2022/07/30 00:42:01;;;;;;;23.55;8.80;;;;;;;15.76;86.15;101633.69;5034117;28;20033;-76
2022/07/30 00:44:27;;;;;;;19.20;7.32;;;;;;;15.73;86.76;101626.66;5033857;28;20044;-76
2022/07/30 00:46:53;;;;;;;18.58;7.40;;;;;;;15.72;87.53;101626.78;5032978;28;20030;-76
2022/07/30 00:49:19;;;;;;;22.85;9.25;;;;;;;15.74;88.13;101630.25;5030928;28;20032;-76
2022/07/30 00:51:44;;;;;;;21.95;9.45;;;;;;;15.74;88.46;101622.13;5031773;28;20068;-76
2022/07/30 00:54:10;;;;;;;20.92;8.05;;;;;;;15.75;87.48;101622.97;5032109;28;20056;-76
2022/07/30 00:56:35;;;;;;;21.63;8.38;;;;;;;15.69;87.61;101619.75;5034023;28;20028;-76
2022/07/30 00:59:00;;;;;;;21.02;9.85;;;;;;;15.66;87.75;101616.47;5030864;28;20108;-76
2022/07/30 01:01:26;;;;;;;20.73;8.98;;;;;;;15.66;87.57;101616.47;5032746;28;20021;-76
2022/07/30 01:03:51;;;;;;;24.48;8.48;;;;;;;15.64;87.76;101616.59;5033458;28;20039;-76
2022/07/30 01:06:16;;;;;;;24.45;8.60;;;;;;;15.60;87.62;101615.09;5032156;28;20028;-76
2022/07/30 01:08:44;;;;;;;20.45;8.32;;;;;;;15.55;87.28;101609.22;5032262;28;20064;-75
2022/07/30 01:11:10;;;;;;;21.85;8.90;;;;;;;15.51;87.86;101613.16;5033675;28;20543;-75
2022/07/30 01:13:36;;;;;;;20.30;8.85;;;;;;;15.47;87.44;101606.28;5033443;28;20033;-75
2022/07/30 01:16:01;;;;;;;22.33;9.20;;;;;;;15.42;88.22;101608.47;5031327;28;20439;-75
2022/07/30 01:19:47;;;;;;;20.67;8.73;;;;;;;15.41;88.03;101617.63;5032086;28;20030;-75
2022/07/30 01:21:19;;;;;;;22.83;9.23;;;;;;;15.38;88.23;101614.16;5032979;28;20045;-75
2022/07/30 01:23:46;;;;;;;20.42;8.52;;;;;;;15.36;87.97;101610.72;5030278;28;20087;-76
2022/07/30 01:26:16;;;;;;;20.40;9.15;;;;;;;15.34;87.73;101612.72;5032415;28;20025;-76
2022/07/30 01:28:53;;;;;;;22.15;10.65;;;;;;;15.33;87.99;101607.38;5031505;28;20050;-76
2022/07/30 01:31:19;;;;;;;20.42;8.75;;;;;;;15.28;88.26;101610.47;5031910;28;20028;-76
2022/07/30 01:33:47;;;;;;;21.00;9.25;;;;;;;15.28;88.58;101617.75;5032935;28;20029;-76
2022/07/30 01:36:16;;;;;;;21.10;9.90;;;;;;;15.27;nan;101611.47;5030974;28;20022;-76
2022/07/30 01:38:45;;;;;;;21.97;10.47;;;;;;;15.31;89.86;101612.09;5032285;28;20033;-76
2022/07/30 01:41:12;;;;;;;25.70;10.57;;;;;;;15.30;89.32;101613.94;5033410;28;20068;-76
2022/07/30 01:43:38;;;;;;;23.13;10.27;;;;;;;15.28;89.62;101615.88;5031760;28;20029;-76
2022/07/30 01:46:06;;;;;;;21.73;11.52;;;;;;;15.28;89.94;101612.34;5031837;28;20385;-76
2022/07/30 01:48:35;;;;;;;25.75;11.48;;;;;;;15.30;90.98;101610.34;5031458;28;20496;-76
2022/07/30 01:51:04;;;;;;;22.48;11.70;;;;;;;15.27;89.64;101614.19;5027572;28;20439;-76
2022/07/30 01:53:31;;;;;;;24.10;12.35;;;;;;;15.27;90.20;101611.47;5033130;28;20040;-76
2022/07/30 01:55:59;;;;;;;24.17;11.30;;;;;;;15.29;90.45;101619.47;5031402;28;20029;-76
2022/07/30 01:58:28;;;;;;;24.30;13.10;;;;;;;15.27;90.94;101614.19;5018959;28;20038;-76
2022/07/30 02:00:56;;;;;;;22.60;10.68;;;;;;;15.24;89.16;101625.25;5022834;28;20122;-76
2022/07/30 02:03:22;;;;;;;28.10;12.63;;;;;;;15.23;89.59;101606.41;5031670;28;20029;-76
2022/07/30 02:05:55;;;;;;;24.17;12.32;;;;;;;15.17;88.69;101614.06;5032767;28;20711;-76
2022/07/30 02:08:25;;;;;;;25.52;11.75;;;;;;;15.14;89.12;101613.44;5030264;28;20512;-76
2022/07/30 02:10:56;;;;;;;21.25;11.07;;;;;;;15.10;88.63;101609.28;5031750;28;20036;-76
2022/07/30 02:13:26;;;;;;;24.45;11.73;;;;;;;15.08;89.35;101622.06;5018684;28;20025;-76
2022/07/30 02:15:56;;;;;;;24.63;13.00;;;;;;;15.08;90.71;101620.22;5032656;28;20056;-76
2022/07/30 02:18:42;;;;;;;22.95;11.90;;;;;;;15.05;88.47;101616.88;5027326;28;20097;-76
2022/07/30 02:21:09;;;;;;;24.13;12.25;;;;;;;15.00;89.33;101620.81;5026896;28;20091;-76
2022/07/30 02:23:39;;;;;;;23.73;13.00;;;;;;;14.96;89.28;101619.34;5032395;28;20033;-76
2022/07/30 02:26:07;;;;;;;31.25;12.48;;;;;;;14.92;89.33;101617.88;5031823;28;20104;-76
2022/07/30 02:28:35;;;;;;;22.95;11.45;;;;;;;14.87;89.13;101617.38;5018128;28;20048;-76
2022/07/30 02:31:01;;;;;;;23.58;12.57;;;;;;;14.89;90.24;101612.72;5021970;28;20033;-76
2022/07/30 02:33:32;;;;;;;24.90;13.45;;;;;;;14.86;89.44;101618.34;5030721;28;20159;-76
2022/07/30 02:35:58;;;;;;;26.63;13.30;;;;;;;14.84;89.43;101623.03;5032279;28;20036;-76
2022/07/30 02:38:26;;;;;;;27.90;12.73;;;;;;;14.82;89.39;101622.31;5030718;28;20037;-76
2022/07/30 02:40:54;;;;;;;25.13;11.95;;;;;;;14.78;89.23;101624.38;5032297;28;20029;-76
2022/07/30 02:43:23;;;;;;;22.75;12.65;;;;;;;14.77;89.96;101627.19;5030597;28;20120;-76
2022/07/30 02:45:49;;;;;;;;;;;;;;;14.85;87.11;101624.75;5031372;28;20030;-76
2022/07/30 02:48:16;;;;;;;25.65;12.90;;;;;;;14.77;89.25;101625.34;5027406;28;19921;-76
2022/07/30 02:50:43;;;;;;;26.50;14.70;;;;;;;14.75;89.27;101621.91;5029960;28;20091;-76
2022/07/30 02:53:12;;;;;;;26.23;13.80;;;;;;;14.75;91.67;101629.19;5031471;28;20044;-76
2022/07/30 02:55:39;;;;;;;27.48;14.00;;;;;;;14.75;91.23;101626.47;5032149;28;20033;-76
2022/07/30 02:58:05;;;;;;;24.95;15.00;;;;;;;14.76;92.29;101629.06;5023189;28;20030;-76
2022/07/30 03:00:32;;;;;;;24.83;13.65;;;;;;;14.75;90.97;101631.88;5016184;28;20473;-76
2022/07/30 03:02:58;;;;;;;25.23;14.18;;;;;;;14.76;90.66;101633.59;5031516;28;20060;-76
2022/07/30 03:05:25;;;;;;;28.05;14.07;;;;;;;14.78;90.88;101635.19;5027553;28;20052;-76
2022/07/30 03:07:52;;;;;;;26.55;15.10;;;;;;;14.76;91.27;101633.59;5027622;28;20505;-76
2022/07/30 03:10:18;;;;;;;24.90;15.32;;;;;;;14.74;91.65;101636.41;5032537;28;20025;-75
2022/07/30 03:12:45;;;;;;;24.90;15.05;;;;;;;14.74;92.03;101639.13;5035965;28;20057;-75
2022/07/30 03:15:11;;;;;;;26.35;14.95;;;;;;;14.71;91.77;101639.38;5036046;28;20025;-75
2022/07/30 03:17:42;;;;;;;28.65;16.08;;;;;;;14.72;92.32;101637.53;5027424;28;20390;-75
2022/07/30 03:20:09;;;;;;;27.00;15.35;;;;;;;14.70;90.86;101639.50;5016291;28;20088;-75
2022/07/30 03:22:42;;;;;;;28.80;14.32;;;;;;;14.69;92.14;101638.63;5021149;28;20481;-75
2022/07/30 03:25:12;;;;;;;27.73;15.10;;;;;;;14.68;91.26;101637.78;5033692;28;20033;-75
2022/07/30 03:27:38;;;;;;;28.55;14.65;;;;;;;14.67;92.17;101627.94;5035577;28;20042;-75
2022/07/30 03:30:05;;;;;;;26.02;14.07;;;;;;;14.62;91.44;101627.41;5032720;28;20502;-75
2022/07/30 03:32:31;;;;;;;31.98;14.32;;;;;;;14.56;90.30;101633.28;5035639;28;20492;-75
2022/07/30 03:34:58;;;;;;;27.17;14.60;;;;;;;14.52;90.41;101629.09;5033594;28;20026;-75
2022/07/30 03:37:25;;;;;;;26.52;14.98;;;;;;;14.53;92.50;101630.81;5022712;28;20079;-75
2022/07/30 03:39:52;;;;;;;27.30;13.85;;;;;;;14.51;91.65;101630.94;5034065;28;20065;-75
2022/07/30 03:42:19;;;;;;;24.98;15.05;;;;;;;14.51;92.31;101636.34;5035337;28;20033;-75
2022/07/30 03:44:45;;;;;;;24.73;14.63;;;;;;;14.46;90.80;101643.09;5034656;28;20033;-75
2022/07/30 03:47:12;;;;;;;26.63;14.20;;;;;;;14.44;91.01;101637.81;5032577;28;20106;-75
2022/07/30 03:49:37;;;;;;;29.67;15.15;;;;;;;14.45;92.41;101638.66;5032602;28;20037;-75
2022/07/30 03:52:03;;;;;;;25.70;14.75;;;;;;;14.41;91.48;101642.59;5033333;28;20026;-75
2022/07/30 03:54:32;;;;;;;26.77;14.80;;;;;;;14.39;91.01;101647.25;5035168;28;20034;-75
2022/07/30 03:56:59;;;;;;;26.58;13.35;;;;;;;14.34;90.78;101651.16;5037675;28;20164;-75
2022/07/30 03:59:25;;;;;;;25.83;13.90;;;;;;;14.34;91.35;101651.16;5032811;28;20040;-75
2022/07/30 04:01:51;;;;;;;25.20;14.60;;;;;;;14.32;91.54;101653.13;5033612;28;20034;-75
2022/07/30 04:04:16;;;;;;;30.60;13.43;;;;;;;14.34;91.83;101650.31;5020675;28;20144;-75
2022/07/30 04:06:41;;;;;;;25.42;14.32;;;;;;;14.35;91.67;101657.44;5026333;28;20022;-75
2022/07/30 04:09:11;;;;;;;26.23;12.95;;;;;;;14.33;91.28;101660.28;5034361;28;20501;-75
2022/07/30 04:11:37;;;;;;;26.05;14.02;;;;;;;14.33;92.56;101659.38;5035318;28;20043;-75
2022/07/30 04:14:03;;;;;;;25.50;14.27;;;;;;;14.32;91.69;101668.50;5033522;28;20025;-75
2022/07/30 04:16:53;;;;;;;25.75;13.77;;;;;;;14.30;91.96;101671.28;5032012;28;20037;-75
2022/07/30 04:19:27;;;;;;;24.98;13.18;;;;;;;14.27;91.41;101670.69;5032565;28;20033;-75
2022/07/30 04:21:54;;;;;;;25.35;14.00;;;;;;;14.31;93.33;101675.72;5025704;28;20021;-75
2022/07/30 04:24:20;;;;;;;26.45;13.50;;;;;;;14.32;91.75;101674.75;5032984;28;20029;-75
2022/07/30 04:26:47;;;;;;;24.02;13.45;;;;;;;14.32;91.38;101674.75;5032932;28;20029;-75
2022/07/30 04:29:13;;;;;;;25.90;14.05;;;;;;;14.32;92.00;101674.75;5033734;28;20056;-75
2022/07/30 04:31:38;;;;;;;24.92;13.35;;;;;;;14.33;93.00;101678.31;5034673;28;20489;-75
2022/07/30 04:34:05;;;;;;;24.23;13.13;;;;;;;14.37;93.73;101674.41;5033286;28;20477;-75
2022/07/30 04:36:32;;;;;;;28.60;13.27;;;;;;;14.39;92.52;101674.28;5033320;28;20104;-75
2022/07/30 04:38:58;;;;;;;25.38;14.43;;;;;;;14.39;91.92;101679.69;5030875;28;20057;-75
2022/07/30 04:41:23;;;;;;;26.88;14.23;;;;;;;14.37;91.89;101682.53;5034349;28;20500;-75
2022/07/30 04:43:50;;;;;;;26.08;14.52;;;;;;;14.39;93.18;101687.81;5034209;28;20029;-75
2022/07/30 04:46:15;;;;;;;30.10;15.05;;;;;;;14.41;93.40;101694.84;5032400;28;20486;-75
2022/07/30 04:48:40;;;;;;;30.70;13.68;;;;;;;14.40;92.62;101697.66;5032809;28;20136;-75
2022/07/30 04:51:12;;;;;;;27.48;14.70;;;;;;;14.41;93.73;101693.97;5027429;28;20033;-75
2022/07/30 04:53:40;;;;;;;24.08;14.13;;;;;;;14.42;93.82;101699.28;5019253;28;20030;-75
2022/07/30 04:56:06;;;;;;;24.35;14.02;;;;;;;14.44;94.12;101700.00;5022259;28;20505;-75
2022/07/30 04:58:34;;;;;;;30.02;15.35;;;;;;;14.50;94.24;101704.09;5032608;28;20029;-75
2022/07/30 05:01:01;;;;;;;29.33;15.50;;;;;;;14.51;94.44;101701.28;5030447;28;20083;-75
2022/07/30 05:03:27;;;;;;;28.98;14.88;;;;;;;14.55;94.70;101704.59;5032434;28;20379;-75
2022/07/30 05:05:55;;;;;;;26.35;14.60;;;;;;;14.57;94.37;101699.94;5032434;28;20029;-75
2022/07/30 05:08:21;;;;;;;24.42;13.50;;;;;;;14.60;94.25;101705.13;5031495;28;20021;-75
2022/07/30 05:10:47;;;;;;;26.50;13.35;;;;;;;14.64;94.45;101706.63;5033888;28;20029;-77
2022/07/30 05:13:13;;;;;;;26.05;13.57;;;;;;;14.65;94.64;101704.78;5033470;28;20489;-77
2022/07/30 05:15:38;;;;;;;28.88;13.55;;;;;;;14.68;94.96;101701.84;5033819;28;20493;-77
2022/07/30 05:18:04;;;;;;;25.33;12.40;;;;;;;14.71;94.62;101695.34;5022410;28;20065;-77
2022/07/30 05:20:29;;;;;;;23.80;12.98;;;;;;;14.76;95.09;101698.53;5028114;28;20110;-77
2022/07/30 05:22:54;;;;;;;24.48;13.38;;;;;;;14.81;95.17;101704.47;5033492;28;20033;-76
2022/07/30 05:25:20;;;;;;;29.63;15.30;;;;;;;14.88;95.18;101700.31;5032027;28;20511;-76
2022/07/30 05:27:45;;;;;;;26.80;14.77;;;;;;;14.92;94.99;101699.09;5032157;28;20032;-76
2022/07/30 05:30:11;;;;;;;25.80;13.55;;;;;;;14.96;95.04;101697.84;5032959;28;20042;-76
2022/07/30 05:32:36;;;;;;;28.05;13.82;;;;;;;15.03;95.15;101703.66;5030768;28;20041;-76
2022/07/30 05:35:01;;;;;;;27.27;15.20;;;;;;;15.07;94.72;101701.56;5033138;28;20021;-76
2022/07/30 05:37:26;;;;;;;26.98;17.15;;;;;;;15.12;94.54;101712.88;5031919;28;20026;-76
2022/07/30 05:39:52;;;;;;;25.33;14.60;;;;;;;15.14;94.86;101710.91;5033188;28;20436;-76
2022/07/30 05:42:18;;;;;;;26.23;15.75;;;;;;;15.19;95.11;101716.84;5033034;28;20473;-76
2022/07/30 05:44:43;;;;;;;28.08;15.50;;;;;;;15.25;95.12;101716.34;5032800;28;20367;-76
2022/07/30 05:47:08;;;;;;;25.80;15.75;;;;;;;15.31;95.20;101717.72;5027137;28;20034;-76
2022/07/30 05:49:33;;;;;;;27.25;16.05;;;;;;;15.33;94.68;101719.31;5041931;28;20480;-76
2022/07/30 05:51:59;;;;;;;25.75;14.45;;;;;;;15.36;94.57;101719.06;5031280;28;20033;-76
2022/07/30 05:54:24;;;;;;;26.52;14.70;;;;;;;15.41;94.78;101718.69;5030425;28;20083;-76
2022/07/30 05:56:49;;;;;;;26.83;14.02;;;;;;;15.44;94.06;101717.59;5031890;28;20453;-76
2022/07/30 05:59:14;;;;;;;26.38;14.75;;;;;;;15.49;94.41;101715.34;5031639;28;20076;-76
2022/07/30 06:01:40;;;;;;;26.10;13.63;;;;;;;15.55;94.41;101714.91;5031553;28;20083;-76
2022/07/30 06:04:05;;;;;;;25.13;15.30;;;;;;;15.60;94.37;101723.50;5033099;28;20029;-76
2022/07/30 06:06:30;;;;;;;27.25;14.82;;;;;;;15.64;95.09;101716.84;5031294;28;20474;-76
2022/07/30 06:08:55;;;;;;;24.95;14.38;;;;;;;15.69;94.45;101725.44;5027494;28;20108;-75
2022/07/30 06:11:21;;;;;;;28.02;15.77;;;;;;;15.72;94.00;101727.94;5031836;28;20087;-76
2022/07/30 06:13:46;;;;;;;27.70;15.20;;;;;;;15.78;94.10;101728.41;5028767;28;20445;-76
2022/07/30 06:16:11;;;;;;;29.92;13.90;;;;;;;15.83;93.42;101728.94;5032595;28;20029;-76
2022/07/30 06:18:36;;;;;;;26.95;13.88;;;;;;;15.86;92.75;101729.53;5031113;28;20477;-76
2022/07/30 06:21:02;;;;;;;24.80;13.63;;;;;;;15.92;93.59;101736.31;5027285;28;20037;-76
2022/07/30 06:23:27;;;;;;;27.85;13.95;;;;;;;15.97;93.41;101727.78;5032379;28;20037;-76
2022/07/30 06:25:52;;;;;;;28.83;14.60;;;;;;;15.99;92.47;101739.38;5031280;28;20025;-76
2022/07/30 06:28:18;;;;;;;26.23;13.40;;;;;;;16.04;93.22;101738.00;5021578;28;20095;-76
2022/07/30 06:30:47;;;;;;;23.88;12.60;;;;;;;16.10;92.94;101739.34;5027579;28;20382;-76
2022/07/30 06:33:13;;;;;;;23.02;12.73;;;;;;;16.16;92.96;101737.97;5031360;28;20405;-76
2022/07/30 06:35:39;;;;;;;31.88;12.50;;;;;;;16.19;91.27;101735.00;5030763;28;20442;-76
2022/07/30 06:38:04;;;;;;;23.67;11.63;;;;;;;16.22;90.77;101732.03;5029035;28;20060;-76
2022/07/30 06:40:29;;;;;;;23.48;12.13;;;;;;;16.26;91.50;101738.94;5032028;28;20492;-76
2022/07/30 06:42:55;;;;;;;24.60;11.93;;;;;;;16.32;91.63;101740.28;5030692;28;20021;-76
2022/07/30 06:45:20;;;;;;;24.15;11.52;;;;;;;16.35;90.33;101743.59;5029495;28;20056;-76
2022/07/30 06:47:45;;;;;;;25.25;12.57;;;;;;;16.39;90.50;101746.91;5027981;28;21362;-76
2022/07/30 06:50:11;;;;;;;24.80;11.85;;;;;;;16.42;90.69;101738.53;5025273;28;20053;-76
2022/07/30 06:52:36;;;;;;;21.05;10.00;;;;;;;16.47;90.02;101743.56;5032135;28;20029;-76
2022/07/30 06:55:02;;;;;;;19.42;8.65;;;;;;;16.53;89.22;101751.16;5031288;28;20033;-76
2022/07/30 06:57:28;;;;;;;22.92;9.77;;;;;;;16.60;89.62;101741.53;5030236;28;20039;-76
2022/07/30 06:59:53;;;;;;;26.13;9.82;;;;;;;16.66;89.41;101748.28;5031988;28;20122;-76
2022/07/30 07:02:18;;;;;;;20.80;9.40;;;;;;;16.72;89.63;101751.34;5029018;28;20030;-76
2022/07/30 07:04:43;;;;;;;20.60;10.35;;;;;;;16.73;87.84;101747.63;5031348;28;20067;-76
2022/07/30 07:07:09;;;;;;;20.67;9.30;;;;;;;16.81;88.40;101743.41;5030171;28;20086;-76
2022/07/30 07:09:34;;;;;;;18.65;8.15;;;;;;;16.89;88.29;101746.34;5031732;28;20397;-76
2022/07/30 07:11:59;;;;;;;20.08;8.23;;;;;;;16.96;88.34;101752.13;5030549;28;20059;-76
2022/07/30 07:14:25;;;;;;;16.05;7.22;;;;;;;17.02;86.37;101755.16;5030152;28;20040;-76
2022/07/30 07:16:51;;;;;;;19.77;7.65;;;;;;;17.10;86.38;101752.66;5025591;28;20474;-76
2022/07/30 07:19:16;;;;;;;18.00;6.72;;;;;;;17.19;84.94;101759.16;5011830;28;20029;-76
2022/07/30 07:21:41;;;;;;;20.42;6.35;;;;;;;17.28;85.11;101754.75;5010811;28;20030;-76
2022/07/30 07:24:07;;;;;;;15.93;5.78;;;;;;;17.33;83.36;101752.50;5024138;28;20443;-75
2022/07/30 07:26:33;;;;;;;18.10;7.05;;;;;;;17.38;82.46;101741.22;5029718;28;20024;-75
2022/07/30 07:28:59;;;;;;;18.52;6.78;;;;;;;17.41;82.87;101752.69;5030413;28;20402;-76
2022/07/30 07:31:25;;;;;;;16.20;5.50;;;;;;;17.46;81.54;101755.84;5030360;28;20112;-76
2022/07/30 07:33:53;;;;;;;15.75;5.30;;;;;;;17.49;79.92;101762.03;5030940;28;20039;-75
2022/07/30 07:36:19;;;;;;;15.15;4.97;;;;;;;17.55;80.72;101747.88;5030450;28;20025;-75
2022/07/30 07:38:44;;;;;;;14.68;5.18;;;;;;;17.62;81.06;101754.50;5029461;28;20111;-74
2022/07/30 07:41:09;;;;;;;12.18;4.70;;;;;;;17.65;80.20;101755.06;5028385;28;20069;-74
2022/07/30 07:43:34;;;;;;;15.55;4.70;;;;;;;17.71;79.61;101753.66;5026413;28;20120;-76
2022/07/30 07:46:00;;;;;;;14.13;4.75;;;;;;;17.73;78.93;101751.69;5024847;28;20034;-76
2022/07/30 07:48:25;;;;;;;15.45;4.65;;;;;;;17.76;79.26;101751.41;5029391;28;20022;-75
2022/07/30 07:50:50;;;;;;;11.40;4.00;;;;;;;17.78;78.32;101752.13;5020059;28;20030;-75
2022/07/30 07:53:16;;;;;;;10.25;4.40;;;;;;;17.81;77.99;101754.56;5027549;28;20363;-74
2022/07/30 07:55:41;;;;;;;14.88;4.95;;;;;;;17.88;78.16;101759.44;5019288;28;20021;-74
2022/07/30 07:58:06;;;;;;;13.25;3.95;;;;;;;17.90;75.32;101765.66;5033813;28;20431;-74
2022/07/30 08:00:32;;;;;;;16.65;5.28;;;;;;;17.90;74.88;101752.91;5034224;28;20025;-74
2022/07/30 08:02:57;;;;;;;10.80;3.75;;;;;;;17.92;76.43;101756.38;5035040;28;20108;-74
2022/07/30 08:05:23;;;;;;;14.10;4.70;;;;;;;17.97;76.46;101755.94;5035029;28;20087;-74
2022/07/30 08:07:49;;;;;;;14.05;4.38;;;;;;;18.01;76.15;101756.50;5034802;28;20470;-74
2022/07/30 08:10:14;;;;;;;12.85;4.60;;;;;;;18.02;74.24;101759.09;5033618;28;20159;-74
2022/07/30 08:12:41;;;;;;;12.77;4.47;;;;;;;18.04;73.79;101756.22;5032877;28;20049;-74
2022/07/30 08:15:08;;;;;;;14.13;4.40;;;;;;;18.09;73.62;101751.25;5035221;28;20545;-74
2022/07/30 08:17:39;;;;;;;12.70;4.63;;;;;;;18.14;74.38;101748.94;5034308;28;20029;-74
2022/07/30 08:20:04;;;;;;;13.25;4.30;;;;;;;18.19;73.41;101745.84;5028113;28;20444;-74
2022/07/30 08:22:30;;;;;;;14.38;4.82;;;;;;;18.22;73.01;101751.00;5013503;28;20069;-75
2022/07/30 08:24:55;;;;;;;12.00;4.18;;;;;;;18.25;73.31;101750.72;5024080;28;20025;-75
2022/07/30 08:27:20;;;;;;;17.55;5.25;;;;;;;18.28;72.62;101747.69;5026835;28;20083;-77
2022/07/30 08:29:46;;;;;;;14.65;4.13;;;;;;;18.31;73.64;101750.13;5020366;28;20826;-74
2022/07/30 08:32:11;;;;;;;9.52;3.70;;;;;;;18.34;74.18;101766.19;5024051;28;20034;-74
2022/07/30 08:34:36;;;;;;;10.15;3.83;;;;;;;18.34;74.05;101755.28;5032603;28;20029;-75
2022/07/30 08:37:01;;;;;;;17.23;5.57;;;;;;;18.37;72.11;101759.59;5031060;28;20025;-74
2022/07/30 08:39:27;;;;;;;9.98;4.07;;;;;;;18.41;72.87;101755.59;5031390;28;20034;-74
2022/07/30 08:41:53;;;;;;;15.32;4.28;;;;;;;18.42;69.58;101755.44;5031329;28;20028;-75
2022/07/30 08:44:20;;;;;;;13.77;4.65;;;;;;;18.47;70.76;101760.47;5038208;28;20024;-75
2022/07/30 08:46:47;;;;;;;15.15;5.15;;;;;;;18.47;69.63;101749.59;5026680;28;20032;-74
2022/07/30 08:49:13;;;;;;;11.35;3.97;;;;;;;18.52;71.73;101750.00;5023479;28;20021;-76
2022/07/30 08:51:39;;;;;;;16.17;4.35;;;;;;;18.54;72.18;101755.28;5019619;28;20025;-76
2022/07/30 08:54:05;;;;;;;14.43;4.53;;;;;;;18.60;69.64;101755.59;5027750;28;20036;-76
2022/07/30 08:56:32;;;;;;;14.70;4.45;;;;;;;18.66;68.98;101748.72;5032652;28;20026;-77
2022/07/30 08:58:58;;;;;;;12.82;4.30;;;;;;;18.73;70.24;101760.75;5030498;28;20038;-76
2022/07/30 09:01:23;;;;;;;12.48;3.83;;;;;;;18.81;69.38;101747.25;5031771;28;20033;-76
2022/07/30 09:03:49;;;;;;;14.43;4.05;;;;;;;18.87;69.55;101745.88;5033925;28;20071;-76
2022/07/30 09:06:14;;;;;;;11.25;4.45;;;;;;;18.90;68.84;101751.00;5033996;28;20111;-76
2022/07/30 09:08:40;;;;;;;18.48;5.28;;;;;;;18.91;66.91;101739.13;5031679;28;20025;-76
2022/07/30 09:11:05;;;;;;;13.93;4.30;;;;;;;18.98;67.98;101747.59;5032629;28;20022;-76
2022/07/30 09:13:36;;;;;;;15.27;5.45;;;;;;;19.00;66.54;101751.88;5033691;28;20025;-76
2022/07/30 09:16:03;;;;;;;14.40;4.75;;;;;;;19.04;67.21;101764.19;5033755;28;20477;-76
2022/07/30 09:18:35;;;;;;;12.63;4.35;;;;;;;19.08;66.72;101763.91;5033493;28;20029;-76
2022/07/30 09:21:13;;;;;;;13.07;4.22;;;;;;;19.14;67.22;101768.78;5019803;28;20096;-76
2022/07/30 09:23:38;;;;;;;13.05;3.97;;;;;;;19.21;68.25;101765.31;5013187;28;20022;-76
2022/07/30 09:26:03;;;;;;;18.25;4.25;;;;;;;19.29;65.79;101775.47;5029091;28;20464;-76
2022/07/30 09:28:31;;;;;;;13.38;4.30;;;;;;;19.33;64.65;101776.91;5013373;28;20561;-76
2022/07/30 09:30:57;;;;;;;11.18;4.00;;;;;;;19.35;64.13;101779.47;5023041;28;20033;-76
2022/07/30 09:33:36;;;;;;;10.00;3.55;;;;;;;19.39;65.18;101775.47;5033397;28;20052;-76
2022/07/30 09:36:07;;;;;;;12.55;3.90;;;;;;;19.46;65.50;101779.31;5033543;28;20029;-76
2022/07/30 09:38:43;;;;;;;12.73;3.47;;;;;;;19.49;65.01;101779.03;5032110;28;20481;-76
2022/07/30 09:41:09;;;;;;;11.88;3.60;;;;;;;19.52;65.06;101778.72;5033390;28;20033;-76
2022/07/30 09:44:02;;;;;;;11.85;3.50;;;;;;;19.62;65.42;101775.09;5031935;28;20075;-76
2022/07/30 09:46:42;;;;;;;15.07;4.43;;;;;;;19.67;64.82;101768.19;5030894;28;20075;-76
2022/07/30 09:49:15;;;;;;;9.40;3.30;;;;;;;19.68;63.80;101764.44;5032858;28;20424;-76
2022/07/30 09:51:40;;;;;;;12.15;3.42;;;;;;;19.71;63.33;101760.56;5014015;28;20099;-76
2022/07/30 09:54:06;;;;;;;10.38;3.22;;;;;;;19.73;60.93;101758.53;5012103;28;20026;-76
2022/07/30 09:56:31;;;;;;;9.27;3.20;;;;;;;19.77;60.93;101757.25;5028566;28;20168;-76
2022/07/30 09:58:56;;;;;;;12.27;3.08;;;;;;;19.82;61.47;101756.81;5012995;28;20505;-76
2022/07/30 10:01:22;;;;;;;10.90;3.42;;;;;;;19.85;61.04;101743.72;5013170;28;20382;-76
2022/07/30 10:03:47;;;;;;;9.10;3.47;;;;;;;19.90;62.07;101744.13;5012983;28;20036;-76
2022/07/30 10:06:12;;;;;;;8.07;3.20;;;;;;;19.96;61.54;101747.28;5011862;28;20018;-76
2022/07/30 10:08:48;;;;;;;10.57;3.40;;;;;;;20.00;61.78;101743.22;5012981;28;20026;-76
2022/07/30 10:11:17;;;;;;;4.85;2.67;;;;;;;20.03;61.05;101746.50;5030288;28;20017;-76
2022/07/30 10:13:42;;;;;;;7.40;2.97;;;;;;;20.04;59.59;101752.81;5032610;28;20034;-76
2022/07/30 10:16:09;;;;;;;9.55;3.50;;;;;;;20.12;59.85;101752.03;5032725;28;20032;-76
2022/07/30 10:18:35;;;;;;;10.40;3.50;;;;;;;20.13;59.56;101740.97;5032180;28;20144;-76
2022/07/30 10:21:02;;;;;;;10.90;3.45;;;;;;;20.18;60.74;101735.06;5019949;28;20104;-76
2022/07/30 10:23:28;;;;;;;13.82;4.47;;;;;;;20.20;57.92;101739.34;5013078;28;20022;-76
2022/07/30 10:25:55;;;;;;;11.00;3.13;;;;;;;20.26;58.99;101737.88;5012804;28;20029;-76
2022/07/30 10:28:23;;;;;;;12.32;3.13;;;;;;;20.34;60.51;101742.56;5012585;28;20406;-76
2022/07/30 10:30:49;;;;;;;12.45;2.92;;;;;;;20.35;59.95;101736.97;5011338;28;20166;-76
2022/07/30 10:33:16;;;;;;;8.55;2.60;;;;;;;20.38;57.41;101744.84;5012673;28;20022;-76
2022/07/30 10:35:42;;;;;;;8.70;2.90;;;;;;;20.48;59.90;101746.63;5012805;28;20029;-76
2022/07/30 10:38:10;;;;;;;11.30;3.53;;;;;;;20.52;57.02;101731.66;5011474;28;20500;-76
2022/07/30 10:40:40;;;;;;;9.35;3.33;;;;;;;20.67;58.45;101745.63;5012572;28;20032;-76
2022/07/30 10:43:08;;;;;;;9.50;2.70;;;;;;;20.69;59.00;101743.59;5012499;28;20053;-76
2022/07/30 10:45:36;;;;;;;6.03;2.80;;;;;;;20.68;58.51;101748.22;5012410;28;20080;-76
2022/07/30 10:48:03;;;;;;;9.82;3.20;;;;;;;20.72;58.97;101741.41;5017551;28;20073;-76
2022/07/30 10:50:28;;;;;;;12.85;3.42;;;;;;;20.78;57.02;101753.59;5022629;28;20021;-76
2022/07/30 10:52:56;;;;;;;12.10;3.47;;;;;;;20.86;58.70;101744.59;5012402;28;20022;-76
2022/07/30 10:55:25;;;;;;;12.65;3.95;;;;;;;20.86;59.67;101742.72;5012408;28;20026;-76
2022/07/30 10:57:58;;;;;;;;;;;;;;;20.94;61.14;101740.06;5027867;28;20040;-76
2022/07/30 11:00:24;;;;;;;10.93;3.47;;;;;;;21.08;57.75;101743.22;5012359;28;19919;-76
2022/07/30 11:03:18;;;;;;;11.80;3.42;;;;;;;21.08;58.87;101735.03;5012317;28;20494;-76
2022/07/30 11:05:48;;;;;;;13.70;4.15;;;;;;;21.11;57.07;101742.91;5012247;28;20052;-76
2022/07/30 11:08:33;;;;;;;9.38;3.10;;;;;;;21.11;59.46;101743.78;5012187;28;20058;-76
2022/07/30 11:10:59;;;;;;;9.15;3.40;;;;;;;21.18;56.46;101740.41;5012280;28;20478;-76
2022/07/30 11:13:56;;;;;;;10.73;3.70;;;;;;;21.24;57.86;101735.13;5010752;28;20025;-76