Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:02:24;;;;;;;29.08;15.50;;;15.10;99.90;;;;;;5061085;28;20086;-67
2021/06/30 00:04:50;;;;;;;28.25;14.35;;;15.00;99.90;;;;;;5072509;28;20044;-68
2021/06/30 00:07:16;;;;;;;31.52;15.20;;;15.10;99.90;;;;;;5053039;28;20041;-67
2021/06/30 00:09:42;;;;;;;34.83;16.52;;;15.00;99.90;;;;;;5072500;28;20047;-68
2021/06/30 00:12:08;;;;;;;30.25;15.77;;;15.10;99.90;;;;;;5072234;28;20067;-67
2021/06/30 00:14:34;;;;;;;29.65;16.48;;;15.00;99.90;;;;;;5072394;28;20087;-67
2021/06/30 00:17:00;;;;;;;25.98;15.25;;;15.00;99.90;;;;;;5070089;28;20460;-67
2021/06/30 00:19:27;;;;;;;23.40;15.48;;;15.10;99.90;;;;;;5066671;28;20797;-68
2021/06/30 00:21:54;;;;;;;26.77;16.20;;;15.00;99.90;;;;;;5067794;28;20508;-68
2021/06/30 00:24:20;;;;;;;28.42;17.02;;;15.10;99.90;;;;;;5071686;28;20119;-68
2021/06/30 00:26:45;;;;;;;29.77;15.85;;;15.10;99.90;;;;;;5064844;28;20135;-68
2021/06/30 00:29:11;;;;;;;34.88;19.23;;;15.10;99.90;;;;;;5071654;28;20086;-68
2021/06/30 00:31:37;;;;;;;39.03;19.95;;;15.00;99.90;;;;;;5071466;28;20466;-68
2021/06/30 00:34:03;;;;;;;41.95;20.90;;;15.00;99.90;;;;;;5071340;28;20044;-68
2021/06/30 00:36:43;;;;;;;37.42;19.42;;;14.90;99.90;;;;;;5053331;28;20044;-68
2021/06/30 00:39:08;;;;;;;44.30;21.17;;;15.00;99.90;;;;;;5071970;28;20075;-68
2021/06/30 00:41:34;;;;;;;38.85;20.65;;;14.90;99.90;;;;;;5071118;28;20068;-68
2021/06/30 00:44:00;;;;;;;44.15;21.85;;;14.90;99.90;;;;;;5069220;28;20040;-68
2021/06/30 00:46:28;;;;;;;44.67;21.77;;;14.90;99.90;;;;;;5069782;28;20544;-68
2021/06/30 00:48:54;;;;;;;41.45;20.85;;;14.80;99.90;;;;;;5071541;28;20044;-68
2021/06/30 00:51:20;;;;;;;41.28;20.10;;;14.80;99.90;;;;;;5071287;28;20032;-68
2021/06/30 00:53:45;;;;;;;43.33;21.70;;;14.80;99.90;;;;;;5064105;28;20128;-68
2021/06/30 00:56:11;;;;;;;41.88;20.23;;;14.80;99.90;;;;;;5069882;28;20072;-68
2021/06/30 00:58:39;;;;;;;40.13;19.92;;;14.80;99.90;;;;;;5071327;28;20135;-68
2021/06/30 01:01:05;;;;;;;35.97;19.77;;;14.80;99.90;;;;;;5070778;28;20060;-70
2021/06/30 01:03:30;;;;;;;29.77;18.20;;;14.70;99.90;;;;;;5071240;28;20068;-68
2021/06/30 01:05:57;;;;;;;35.33;17.85;;;14.80;99.90;;;;;;5070219;28;20048;-68
2021/06/30 01:08:23;;;;;;;38.45;20.63;;;14.80;99.90;;;;;;5070584;28;20062;-68
2021/06/30 01:10:48;;;;;;;32.72;18.70;;;14.80;99.90;;;;;;5069987;28;20482;-68
2021/06/30 01:13:14;;;;;;;42.25;19.80;;;14.90;99.90;;;;;;5069715;28;20040;-68
2021/06/30 01:15:57;;;;;;;33.60;17.70;;;14.90;99.90;;;;;;5070905;28;20052;-68
2021/06/30 01:18:24;;;;;;;37.22;18.85;;;14.90;99.90;;;;;;5071277;28;20455;-68
2021/06/30 01:20:51;;;;;;;36.40;19.00;;;14.90;99.90;;;;;;5052637;28;20082;-68
2021/06/30 01:23:18;;;;;;;35.42;19.30;;;15.00;99.90;;;;;;5071176;28;20068;-68
2021/06/30 01:25:44;;;;;;;30.60;17.50;;;15.00;99.90;;;;;;5070744;28;20458;-68
2021/06/30 01:28:10;;;;;;;36.60;18.75;;;15.10;99.90;;;;;;5053073;28;20046;-68
2021/06/30 01:30:36;;;;;;;34.13;18.85;;;15.10;99.90;;;;;;5069412;28;20044;-68
2021/06/30 01:33:02;;;;;;;30.50;17.73;;;15.20;99.90;;;;;;5053120;28;20048;-68
2021/06/30 01:35:28;;;;;;;29.83;19.20;;;15.20;99.90;;;;;;5070854;28;20044;-68
2021/06/30 01:37:54;;;;;;;31.02;19.23;;;15.20;99.90;;;;;;5070982;28;20036;-68
2021/06/30 01:40:21;;;;;;;28.63;20.38;;;15.30;99.90;;;;;;5070791;28;20064;-68
2021/06/30 01:42:48;;;;;;;27.33;18.65;;;15.30;99.90;;;;;;5071005;28;20139;-68
2021/06/30 01:45:15;;;;;;;29.92;18.42;;;15.40;99.90;;;;;;5069728;28;20044;-68
2021/06/30 01:47:41;;;;;;;26.55;17.65;;;15.40;99.90;;;;;;5066264;28;20032;-68
2021/06/30 01:50:09;;;;;;;27.48;17.85;;;15.40;99.90;;;;;;5067622;28;20714;-69
2021/06/30 01:52:34;;;;;;;24.30;16.75;;;15.40;99.90;;;;;;5061055;28;20520;-68
2021/06/30 01:55:00;;;;;;;29.13;18.15;;;15.40;99.90;;;;;;5069288;28;20040;-68
2021/06/30 01:57:43;;;;;;;24.67;17.20;;;15.50;99.90;;;;;;5070429;28;20098;-68
2021/06/30 02:00:11;;;;;;;26.73;17.35;;;15.40;99.90;;;;;;5050673;28;20069;-68
2021/06/30 02:02:40;;;;;;;26.85;16.38;;;15.40;99.90;;;;;;5061359;28;20040;-68
2021/06/30 02:05:21;;;;;;;25.38;17.35;;;15.40;99.90;;;;;;5050267;28;20045;-68
2021/06/30 02:07:51;;;;;;;25.35;17.42;;;15.40;99.90;;;;;;5065850;28;20535;-68
2021/06/30 02:10:18;;;;;;;27.17;17.42;;;15.40;99.90;;;;;;5053053;28;20045;-68
2021/06/30 02:12:44;;;;;;;26.38;16.45;;;15.50;99.90;;;;;;5070612;28;20595;-68
2021/06/30 02:15:14;;;;;;;23.60;15.95;;;15.40;99.90;;;;;;5070941;28;20139;-68
2021/06/30 02:17:51;;;;;;;24.60;15.65;;;15.40;99.90;;;;;;5070615;28;20106;-68
2021/06/30 02:20:18;;;;;;;24.15;15.48;;;15.40;99.90;;;;;;5058333;28;20037;-68
2021/06/30 02:22:44;;;;;;;21.88;14.60;;;15.40;99.90;;;;;;5070047;28;20044;-68
2021/06/30 02:25:14;;;;;;;22.35;14.32;;;15.30;99.90;;;;;;5064193;28;20788;-68
2021/06/30 02:27:40;;;;;;;27.52;14.93;;;15.30;99.90;;;;;;5068744;28;20461;-68
2021/06/30 02:30:12;;;;;;;20.15;14.38;;;15.30;99.90;;;;;;5070687;28;20040;-68
2021/06/30 02:32:38;;;;;;;;;;;15.30;99.90;;;;;;5070776;28;20501;-68
2021/06/30 02:35:06;;;;;;;19.48;12.88;;;15.20;99.90;;;;;;5070054;28;19920;-68
2021/06/30 02:37:32;;;;;;;21.98;14.10;;;15.30;99.90;;;;;;5072403;28;20057;-68
2021/06/30 02:39:57;;;;;;;19.63;15.07;;;15.30;99.90;;;;;;5055285;28;20041;-68
2021/06/30 02:42:23;;;;;;;23.50;14.45;;;15.30;99.90;;;;;;5074264;28;20048;-68
2021/06/30 02:44:49;;;;;;;19.10;13.35;;;15.20;99.90;;;;;;5073963;28;20039;-68
2021/06/30 02:47:15;;;;;;;20.27;14.32;;;15.30;99.90;;;;;;5066697;28;20041;-68
2021/06/30 02:49:40;;;;;;;18.05;13.82;;;15.30;99.90;;;;;;5073949;28;20059;-68
2021/06/30 02:52:07;;;;;;;18.55;14.05;;;15.30;99.90;;;;;;5071758;28;20070;-68
2021/06/30 02:54:32;;;;;;;20.48;14.70;;;15.30;99.90;;;;;;5073573;28;20654;-68
2021/06/30 02:56:58;;;;;;;20.27;14.82;;;15.30;99.90;;;;;;5083734;28;20039;-68
2021/06/30 02:59:25;;;;;;;19.90;13.70;;;15.10;99.90;;;;;;5060333;28;20036;-68
2021/06/30 03:01:50;;;;;;;22.05;14.48;;;15.10;99.90;;;;;;5072391;28;20043;-68
2021/06/30 03:04:16;;;;;;;20.15;13.90;;;15.20;99.90;;;;;;5072965;28;20040;-68
2021/06/30 03:06:42;;;;;;;16.10;13.30;;;15.10;99.90;;;;;;5072506;28;20048;-68
2021/06/30 03:09:08;;;;;;;17.70;12.13;;;15.10;99.90;;;;;;5053934;28;20051;-68
2021/06/30 03:11:35;;;;;;;15.88;13.27;;;15.10;99.90;;;;;;5073511;28;20044;-68
2021/06/30 03:14:00;;;;;;;22.45;13.45;;;15.20;99.90;;;;;;5073511;28;20826;-68
2021/06/30 03:16:29;;;;;;;18.60;13.27;;;15.10;99.90;;;;;;5073138;28;20056;-68
2021/06/30 03:18:54;;;;;;;21.60;14.27;;;15.20;99.90;;;;;;5055541;28;20037;-68
2021/06/30 03:21:20;;;;;;;21.13;13.20;;;15.10;99.90;;;;;;5072846;28;20533;-68
2021/06/30 03:23:46;;;;;;;21.80;13.75;;;15.10;99.90;;;;;;5072312;28;20513;-68
2021/06/30 03:26:11;;;;;;;17.42;13.63;;;15.00;99.90;;;;;;5072947;28;20132;-68
2021/06/30 03:28:37;;;;;;;15.75;13.40;;;15.00;99.90;;;;;;5073215;28;20040;-68
2021/06/30 03:31:03;;;;;;;18.23;14.25;;;15.00;99.90;;;;;;5073150;28;20040;-68
2021/06/30 03:33:28;;;;;;;20.15;13.65;;;15.00;99.90;;;;;;5073151;28;20044;-68
2021/06/30 03:35:54;;;;;;;19.60;13.88;;;15.00;99.90;;;;;;5072891;28;20123;-68
2021/06/30 03:38:19;;;;;;;22.70;13.68;;;15.00;99.90;;;;;;5072982;28;20044;-68
2021/06/30 03:40:46;;;;;;;16.48;12.90;;;15.00;99.90;;;;;;5071446;28;20247;-68
2021/06/30 03:43:12;;;;;;;19.20;14.07;;;15.00;99.90;;;;;;5072989;28;20067;-68
2021/06/30 03:45:37;;;;;;;16.73;12.52;;;15.00;99.90;;;;;;5054397;28;20075;-68
2021/06/30 03:48:03;;;;;;;18.05;13.07;;;15.00;99.90;;;;;;5068870;28;20048;-68
2021/06/30 03:50:29;;;;;;;20.65;13.70;;;15.10;99.90;;;;;;5057402;28;20028;-68
2021/06/30 03:52:55;;;;;;;19.02;13.70;;;15.10;99.90;;;;;;5058591;28;20565;-68
2021/06/30 03:55:20;;;;;;;17.83;13.40;;;15.00;99.90;;;;;;5058967;28;20386;-68
2021/06/30 03:57:46;;;;;;;18.67;13.90;;;15.00;99.90;;;;;;5072690;28;20051;-68
2021/06/30 04:00:12;;;;;;;19.60;13.55;;;15.00;99.90;;;;;;5072367;28;20111;-68
2021/06/30 04:02:37;;;;;;;22.80;15.38;;;15.00;99.90;;;;;;5072836;28;20068;-67
2021/06/30 04:05:03;;;;;;;20.88;14.68;;;15.00;99.90;;;;;;5072182;28;20047;-68
2021/06/30 04:07:29;;;;;;;19.80;13.95;;;15.00;99.90;;;;;;5072380;28;20139;-68
2021/06/30 04:09:55;;;;;;;23.90;13.73;;;15.00;99.90;;;;;;5071292;28;20105;-68
2021/06/30 04:12:21;;;;;;;21.92;13.57;;;15.00;99.90;;;;;;5072312;28;20036;-68
2021/06/30 04:14:47;;;;;;;24.48;14.15;;;15.00;99.90;;;;;;5070525;28;20033;-68
2021/06/30 04:17:12;;;;;;;21.63;14.30;;;15.00;99.90;;;;;;5053632;28;20044;-69
2021/06/30 04:19:38;;;;;;;23.52;14.50;;;15.00;99.90;;;;;;5071882;28;20117;-68
2021/06/30 04:22:04;;;;;;;22.98;13.68;;;15.00;99.90;;;;;;5069239;28;20474;-68
2021/06/30 04:24:30;;;;;;;20.65;13.95;;;15.00;99.90;;;;;;5070439;28;20378;-68
2021/06/30 04:26:55;;;;;;;20.92;13.07;;;15.00;99.90;;;;;;5052151;28;20075;-68
2021/06/30 04:29:21;;;;;;;24.02;13.88;;;14.90;99.90;;;;;;5071939;28;20137;-68
2021/06/30 04:31:47;;;;;;;19.13;12.98;;;14.90;99.90;;;;;;5072236;28;20044;-68
2021/06/30 04:34:12;;;;;;;23.48;13.52;;;15.00;99.90;;;;;;5071560;28;20037;-67
2021/06/30 04:36:38;;;;;;;22.23;13.23;;;14.90;99.90;;;;;;5053971;28;20033;-68
2021/06/30 04:39:04;;;;;;;22.23;13.90;;;15.00;99.90;;;;;;5068749;28;20136;-68
2021/06/30 04:41:29;;;;;;;24.88;13.95;;;15.00;99.90;;;;;;5075043;28;20032;-68
2021/06/30 04:43:55;;;;;;;22.30;14.15;;;15.00;99.90;;;;;;5058358;28;20044;-68
2021/06/30 04:46:20;;;;;;;24.33;14.50;;;15.00;99.90;;;;;;5071141;28;20430;-68
2021/06/30 04:48:46;;;;;;;22.83;14.40;;;15.00;99.90;;;;;;5069728;28;20032;-67
2021/06/30 04:51:12;;;;;;;19.90;13.90;;;15.00;99.90;;;;;;5070516;28;20044;-68
2021/06/30 04:53:38;;;;;;;22.50;14.25;;;15.00;99.90;;;;;;5062520;28;20082;-68
2021/06/30 04:56:04;;;;;;;19.10;13.73;;;15.00;99.90;;;;;;5069596;28;20045;-68
2021/06/30 04:58:29;;;;;;;18.63;12.77;;;15.00;99.90;;;;;;5069205;28;20051;-68
2021/06/30 05:00:56;;;;;;;19.25;13.75;;;15.00;99.90;;;;;;5066096;28;20116;-68
2021/06/30 05:03:28;;;;;;;18.88;13.55;;;15.10;99.90;;;;;;5071435;28;20037;-68
2021/06/30 05:05:54;;;;;;;21.60;12.82;;;15.00;99.90;;;;;;5053278;28;20047;-68
2021/06/30 05:08:23;;;;;;;20.05;13.65;;;15.00;99.90;;;;;;5070762;28;20036;-68
2021/06/30 05:10:53;;;;;;;17.38;12.05;;;15.00;99.90;;;;;;5071184;28;20543;-68
2021/06/30 05:13:19;;;;;;;22.20;13.45;;;15.00;99.90;;;;;;5067003;28;20044;-68
2021/06/30 05:15:44;;;;;;;16.13;12.25;;;15.00;99.90;;;;;;5061380;28;20070;-68
2021/06/30 05:18:10;;;;;;;21.85;13.38;;;15.00;99.90;;;;;;5071035;28;20474;-68
2021/06/30 05:20:36;;;;;;;19.45;11.52;;;15.10;99.90;;;;;;5068826;28;20033;-68
2021/06/30 05:23:02;;;;;;;20.63;12.63;;;15.10;99.90;;;;;;5067231;28;20044;-68
2021/06/30 05:25:27;;;;;;;19.77;12.65;;;15.10;99.90;;;;;;5068351;28;20139;-68
2021/06/30 05:27:53;;;;;;;19.33;12.75;;;15.10;99.90;;;;;;5071132;28;20045;-68
2021/06/30 05:30:19;;;;;;;20.02;13.85;;;15.10;99.90;;;;;;5055833;28;20788;-68
2021/06/30 05:32:45;;;;;;;20.40;13.25;;;15.10;99.90;;;;;;5058622;28;20032;-68
2021/06/30 05:35:10;;;;;;;17.23;11.85;;;15.10;99.90;;;;;;5059547;28;20047;-68
2021/06/30 05:37:38;;;;;;;14.32;11.63;;;15.10;99.90;;;;;;5063725;28;20050;-68
2021/06/30 05:40:04;;;;;;;16.92;12.38;;;15.10;99.90;;;;;;5070241;28;20040;-68
2021/06/30 05:42:31;;;;;;;20.45;12.90;;;15.10;99.90;;;;;;5070596;28;20524;-68
2021/06/30 05:44:56;;;;;;;19.35;12.20;;;15.20;99.90;;;;;;5066109;28;20044;-68
2021/06/30 05:47:22;;;;;;;17.27;12.63;;;15.20;99.90;;;;;;5069319;28;20079;-68
2021/06/30 05:49:48;;;;;;;16.45;12.23;;;15.10;99.90;;;;;;5069481;28;20044;-68
2021/06/30 05:52:14;;;;;;;20.73;13.02;;;15.20;99.90;;;;;;5052108;28;20040;-68
2021/06/30 05:54:39;;;;;;;17.65;12.38;;;15.20;99.90;;;;;;5069331;28;20085;-68
2021/06/30 05:57:05;;;;;;;19.73;11.52;;;15.20;99.90;;;;;;5069265;28;20064;-68
2021/06/30 05:59:31;;;;;;;19.67;12.27;;;15.20;99.90;;;;;;5073462;28;20081;-68
2021/06/30 06:01:56;;;;;;;18.95;12.55;;;15.30;99.90;;;;;;5071453;28;20037;-68
2021/06/30 06:04:22;;;;;;;18.33;12.10;;;15.30;99.90;;;;;;5069993;28;20040;-68
2021/06/30 06:06:47;;;;;;;14.45;10.95;;;15.30;99.90;;;;;;5068584;28;20386;-67
2021/06/30 06:09:13;;;;;;;17.52;12.02;;;15.40;99.90;;;;;;5069323;28;20120;-68
2021/06/30 06:11:39;;;;;;;19.85;12.50;;;15.40;99.90;;;;;;5073117;28;20040;-68
2021/06/30 06:14:05;;;;;;;18.70;12.50;;;15.40;99.90;;;;;;5074298;28;20118;-68
2021/06/30 06:16:31;;;;;;;19.25;12.52;;;15.40;99.90;;;;;;5066827;28;20055;-68
2021/06/30 06:18:57;;;;;;;22.17;12.32;;;15.40;99.90;;;;;;5074248;28;20051;-68
2021/06/30 06:21:23;;;;;;;19.48;12.20;;;15.30;99.90;;;;;;5073323;28;20048;-67
2021/06/30 06:23:49;;;;;;;16.98;12.57;;;15.40;99.90;;;;;;5073160;28;20044;-68
2021/06/30 06:26:16;;;;;;;17.95;11.90;;;15.40;99.90;;;;;;5073399;28;20094;-68
2021/06/30 06:28:42;;;;;;;22.13;12.13;;;15.50;99.90;;;;;;5074261;28;20116;-68
2021/06/30 06:31:13;;;;;;;20.40;11.50;;;15.60;99.90;;;;;;5051601;28;20124;-68
2021/06/30 06:33:38;;;;;;;24.88;12.68;;;15.60;99.90;;;;;;5061026;28;20037;-68
2021/06/30 06:36:05;;;;;;;21.73;12.98;;;15.70;99.90;;;;;;5062838;28;20052;-68
2021/06/30 06:38:31;;;;;;;22.15;11.60;;;15.70;99.90;;;;;;5070486;28;20374;-68
2021/06/30 06:40:56;;;;;;;19.92;12.77;;;15.60;99.90;;;;;;5073104;28;20040;-68
2021/06/30 06:43:22;;;;;;;20.50;13.23;;;15.60;99.90;;;;;;5070831;28;20032;-68
2021/06/30 06:45:48;;;;;;;19.55;11.55;;;15.60;99.90;;;;;;5074076;28;20045;-68
2021/06/30 06:48:13;;;;;;;19.73;12.25;;;15.60;99.90;;;;;;5073613;28;20044;-68
2021/06/30 06:50:39;;;;;;;17.40;10.07;;;15.70;99.90;;;;;;5053512;28;20111;-68
2021/06/30 06:53:05;;;;;;;16.00;9.80;;;15.80;99.90;;;;;;5071529;28;20037;-68
2021/06/30 06:55:32;;;;;;;17.38;7.93;;;15.90;99.90;;;;;;5073777;28;20043;-67
2021/06/30 06:57:59;;;;;;;17.73;10.38;;;16.00;99.90;;;;;;5073105;28;20524;-68
2021/06/30 07:00:24;;;;;;;14.75;10.27;;;16.10;99.90;;;;;;5072573;28;20538;-68
2021/06/30 07:02:50;;;;;;;18.58;10.48;;;16.20;99.90;;;;;;5068784;28;20111;-68
2021/06/30 07:05:16;;;;;;;17.25;10.68;;;16.30;99.90;;;;;;5068881;28;20098;-67
2021/06/30 07:07:43;;;;;;;18.88;10.30;;;16.40;99.90;;;;;;5068183;28;20039;-69
2021/06/30 07:10:09;;;;;;;15.60;9.70;;;16.50;99.90;;;;;;5073681;28;20533;-68
2021/06/30 07:12:36;;;;;;;16.90;10.45;;;16.60;99.90;;;;;;5048550;28;20236;-68
2021/06/30 07:15:03;;;;;;;19.13;10.25;;;16.60;99.90;;;;;;5060046;28;20457;-67
2021/06/30 07:17:29;;;;;;;19.25;10.32;;;16.60;99.90;;;;;;5072588;28;20029;-67
2021/06/30 07:19:55;;;;;;;18.48;9.57;;;16.60;99.90;;;;;;5066240;28;20041;-67
2021/06/30 07:22:20;;;;;;;20.45;10.30;;;16.50;99.90;;;;;;5072622;28;20497;-67
2021/06/30 07:24:46;;;;;;;16.15;9.50;;;16.40;99.90;;;;;;5072755;28;20048;-67
2021/06/30 07:27:12;;;;;;;18.15;10.07;;;16.30;99.90;;;;;;5073310;28;20064;-68
2021/06/30 07:29:38;;;;;;;20.13;9.65;;;16.20;99.90;;;;;;5057687;28;20072;-68
2021/06/30 07:32:04;;;;;;;19.45;9.43;;;16.10;99.90;;;;;;5055287;28;20728;-67
2021/06/30 07:34:30;;;;;;;15.52;9.43;;;16.20;99.90;;;;;;5072923;28;20086;-68
2021/06/30 07:36:55;;;;;;;19.55;10.20;;;16.20;99.90;;;;;;5070800;28;20063;-68
2021/06/30 07:39:24;;;;;;;14.95;9.68;;;16.20;99.90;;;;;;5072640;28;20532;-68
2021/06/30 07:41:50;;;;;;;17.77;10.25;;;16.30;99.90;;;;;;5060667;28;20032;-68
2021/06/30 07:44:16;;;;;;;18.55;10.43;;;16.40;99.90;;;;;;5071113;28;20406;-68
2021/06/30 07:46:41;;;;;;;18.45;10.32;;;16.50;99.90;;;;;;5055118;28;20044;-68
2021/06/30 07:49:07;;;;;;;15.30;10.20;;;16.60;99.90;;;;;;5072311;28;20032;-68
2021/06/30 07:51:33;;;;;;;15.82;9.63;;;16.70;99.90;;;;;;5071779;28;20066;-68
2021/06/30 07:53:59;;;;;;;17.15;9.80;;;16.80;99.90;;;;;;5071005;28;20115;-70
2021/06/30 07:56:34;;;;;;;17.08;10.45;;;16.80;99.90;;;;;;5054174;28;20120;-68
2021/06/30 07:59:07;;;;;;;16.70;9.80;;;16.80;99.90;;;;;;5067314;28;20103;-68
2021/06/30 08:01:33;;;;;;;16.58;9.25;;;17.00;99.90;;;;;;5067231;28;20051;-68
2021/06/30 08:04:00;;;;;;;14.05;9.57;;;17.20;99.90;;;;;;5068263;28;20367;-68
2021/06/30 08:06:26;;;;;;;14.80;9.57;;;17.20;99.90;;;;;;5060062;28;20778;-68
2021/06/30 08:08:52;;;;;;;14.85;9.00;;;17.30;99.90;;;;;;5059855;28;20037;-68
2021/06/30 08:11:19;;;;;;;14.45;9.73;;;17.40;99.90;;;;;;5071245;28;20097;-69
2021/06/30 08:13:45;;;;;;;14.20;9.98;;;17.50;99.90;;;;;;5053692;28;20040;-68
2021/06/30 08:16:11;;;;;;;9.55;8.05;;;17.50;99.90;;;;;;5067319;28;20093;-67
2021/06/30 08:18:37;;;;;;;14.43;8.88;;;17.40;99.90;;;;;;5072256;28;20041;-68
2021/06/30 08:21:02;;;;;;;15.70;9.25;;;17.40;99.90;;;;;;5054284;28;20075;-68
2021/06/30 08:23:28;;;;;;;12.85;8.02;;;17.40;99.90;;;;;;5071147;28;20064;-68
2021/06/30 08:25:54;;;;;;;11.77;7.55;;;17.50;99.90;;;;;;5071170;28;20110;-68
2021/06/30 08:28:24;;;;;;;11.40;7.50;;;17.50;99.90;;;;;;5053208;28;20497;-67
2021/06/30 08:30:53;;;;;;;13.23;7.55;;;17.50;99.90;;;;;;5070283;28;20504;-68
2021/06/30 08:33:19;;;;;;;9.95;7.22;;;17.50;99.90;;;;;;5071017;28;20094;-68
2021/06/30 08:35:44;;;;;;;13.98;8.43;;;17.50;99.90;;;;;;5053339;28;20040;-68
2021/06/30 08:38:10;;;;;;;10.27;7.65;;;17.50;99.90;;;;;;5071034;28;20039;-68
2021/06/30 08:40:38;;;;;;;18.13;9.45;;;17.50;99.90;;;;;;5088645;22;20458;-67
2021/06/30 08:43:07;;;;;;;9.88;6.82;;;17.50;99.90;;;;;;5091290;28;20095;-67
2021/06/30 08:45:33;;;;;;;10.48;7.28;;;17.30;99.90;;;;;;5091059;28;20044;-67
2021/06/30 08:48:01;;;;;;;10.13;7.07;;;17.20;99.90;;;;;;5091102;28;20101;-67
2021/06/30 08:50:27;;;;;;;12.73;7.53;;;17.20;99.90;;;;;;5091090;28;20040;-67
2021/06/30 08:52:54;;;;;;;11.00;7.10;;;17.10;99.90;;;;;;5091281;28;20039;-67
2021/06/30 08:55:21;;;;;;;9.52;6.90;;;16.80;99.90;;;;;;5072871;28;20535;-67
2021/06/30 08:57:48;;;;;;;8.35;6.63;;;16.80;99.90;;;;;;5090863;28;20366;-67
2021/06/30 09:00:15;;;;;;;10.88;7.30;;;16.60;99.90;;;;;;5090783;28;20123;-67
2021/06/30 09:02:47;;;;;;;11.68;6.68;;;16.80;99.90;;;;;;5090897;28;20783;-67
2021/06/30 09:07:51;;;;;;;8.95;6.88;;;16.90;99.90;;;;;;5090797;28;20042;-67
2021/06/30 09:10:37;;;;;;;8.40;6.18;;;17.10;99.90;;;;;;5091107;28;20362;-67
2021/06/30 09:13:05;;;;;;;10.05;6.78;;;17.30;99.90;;;;;;5090690;28;20036;-67
2021/06/30 09:15:36;;;;;;;11.93;6.97;;;17.40;99.90;;;;;;5090864;28;20051;-67
2021/06/30 09:18:25;;;;;;;10.25;7.05;;;17.50;99.90;;;;;;5072528;28;20043;-67
2021/06/30 09:20:50;;;;;;;10.85;7.22;;;17.60;99.90;;;;;;5091082;28;20047;-67
2021/06/30 09:23:16;;;;;;;10.63;8.02;;;17.70;99.90;;;;;;5090379;28;20040;-67
2021/06/30 09:25:44;;;;;;;10.07;8.20;;;17.60;99.90;;;;;;5090367;28;20439;-67
2021/06/30 09:28:18;;;;;;;9.50;6.75;;;17.60;99.90;;;;;;5090282;28;20071;-67
2021/06/30 09:31:01;;;;;;;7.97;6.82;;;17.60;99.90;;;;;;5090389;28;20039;-67
2021/06/30 09:33:47;;;;;;;8.02;6.22;;;17.50;99.90;;;;;;5090256;28;20141;-67
2021/06/30 09:36:13;;;;;;;6.65;5.78;;;17.50;99.90;;;;;;5090382;28;20475;-67
2021/06/30 09:38:41;;;;;;;8.82;5.72;;;17.50;99.90;;;;;;5090328;28;20056;-67
2021/06/30 09:41:07;;;;;;;7.00;6.28;;;17.40;99.90;;;;;;5090171;28;20611;-67
2021/06/30 09:43:33;;;;;;;10.52;6.35;;;17.40;99.90;;;;;;5089941;28;20123;-67
2021/06/30 09:46:02;;;;;;;9.13;6.50;;;17.60;99.90;;;;;;5090193;28;20397;-67
2021/06/30 09:48:33;;;;;;;9.05;6.93;;;17.70;99.90;;;;;;5090193;28;20040;-67
2021/06/30 09:51:01;;;;;;;8.70;6.35;;;17.90;99.90;;;;;;5090337;28;20446;-67
2021/06/30 09:53:31;;;;;;;12.68;6.78;;;17.80;99.90;;;;;;5090209;28;20173;-67
2021/06/30 09:56:14;;;;;;;10.57;6.95;;;17.90;99.90;;;;;;5090224;28;20044;-67
2021/06/30 09:58:41;;;;;;;12.80;7.97;;;17.80;99.90;;;;;;5090168;28;20036;-67
2021/06/30 10:01:20;;;;;;;12.98;7.93;;;17.90;99.90;;;;;;5090112;28;20036;-67
2021/06/30 10:03:46;;;;;;;10.93;7.78;;;18.00;99.90;;;;;;5090225;28;20119;-67
2021/06/30 10:06:36;;;;;;;8.25;7.40;;;18.00;99.90;;;;;;5090208;28;20040;-67
2021/06/30 10:09:05;;;;;;;10.55;7.20;;;18.00;99.90;;;;;;5061989;28;20052;-67
2021/06/30 10:11:32;;;;;;;9.93;7.05;;;17.90;99.90;;;;;;5090116;28;20040;-67
2021/06/30 10:13:59;;;;;;;10.00;7.00;;;17.80;99.90;;;;;;5072058;28;20057;-67
2021/06/30 10:16:26;;;;;;;9.40;6.95;;;17.80;99.90;;;;;;5090008;28;20048;-67
2021/06/30 10:18:54;;;;;;;10.57;6.95;;;17.70;99.90;;;;;;5089988;28;20117;-67
2021/06/30 10:21:31;;;;;;;10.77;7.28;;;17.20;99.90;;;;;;5089895;28;20093;-67
2021/06/30 10:23:58;;;;;;;8.95;6.57;;;17.20;99.90;;;;;;5090051;28;20040;-67
2021/06/30 10:26:24;;;;;;;11.20;7.35;;;17.30;99.90;;;;;;5073397;28;20060;-67
2021/06/30 10:28:56;;;;;;;8.50;7.13;;;17.20;99.90;;;;;;5069721;28;20040;-67
2021/06/30 10:31:21;;;;;;;10.40;7.75;;;17.30;99.90;;;;;;5069786;28;20118;-67
2021/06/30 10:33:58;;;;;;;9.20;7.82;;;17.10;99.90;;;;;;5069669;28;20068;-67
2021/06/30 10:36:51;;;;;;;8.23;7.43;;;17.20;99.90;;;;;;5070080;28;20040;-67
2021/06/30 10:39:18;;;;;;;;;;;17.00;99.90;;;;;;5070002;28;20032;-67
2021/06/30 10:41:53;;;;;;;12.85;8.52;;;17.00;99.90;;;;;;5069961;28;19963;-67
2021/06/30 10:44:26;;;;;;;9.85;6.45;;;17.10;99.90;;;;;;5069531;28;20032;-67
2021/06/30 10:46:54;;;;;;;9.15;6.80;;;17.20;99.90;;;;;;5069484;28;20124;-67
2021/06/30 10:49:22;;;;;;;9.65;6.88;;;17.10;99.90;;;;;;5069480;28;20425;-67
2021/06/30 10:51:54;;;;;;;11.73;7.57;;;17.10;99.90;;;;;;5069439;28;20040;-67
2021/06/30 10:54:31;;;;;;;10.32;8.13;;;16.80;99.90;;;;;;5070680;28;20032;-67
2021/06/30 10:57:25;;;;;;;9.75;7.53;;;16.90;99.90;;;;;;5072875;28;20490;-67
2021/06/30 11:00:03;;;;;;;8.35;7.00;;;17.00;99.90;;;;;;5063049;28;20044;-67
2021/06/30 11:02:34;;;;;;;9.63;7.57;;;17.10;99.90;;;;;;5072958;28;20049;-67
2021/06/30 11:05:14;;;;;;;10.10;7.60;;;17.10;99.90;;;;;;5072804;28;20348;-67
2021/06/30 11:07:41;;;;;;;10.48;6.97;;;16.90;99.90;;;;;;5072859;28;20047;-67
2021/06/30 11:10:16;;;;;;;8.35;6.45;;;16.90;99.90;;;;;;5072743;28;20041;-67
2021/06/30 11:13:00;;;;;;;7.57;6.40;;;16.80;99.90;;;;;;5072720;28;20041;-67
2021/06/30 11:15:35;;;;;;;8.82;6.45;;;16.80;99.90;;;;;;5072699;28;20136;-67
2021/06/30 11:18:25;;;;;;;8.77;7.43;;;16.80;99.90;;;;;;5072685;28;20177;-67
2021/06/30 11:20:52;;;;;;;10.10;7.13;;;16.90;99.90;;;;;;5072595;28;20045;-67
2021/06/30 11:23:24;;;;;;;9.63;6.40;;;16.90;99.90;;;;;;5072693;28;20105;-70
2021/06/30 11:25:51;;;;;;;8.07;6.20;;;17.00;99.90;;;;;;5084162;28;20051;-67
2021/06/30 11:28:43;;;;;;;6.75;5.28;;;16.90;99.90;;;;;;5092884;28;20051;-67
2021/06/30 11:31:27;;;;;;;7.97;5.72;;;16.90;99.90;;;;;;5088855;28;20097;-67
2021/06/30 11:34:21;;;;;;;8.35;6.15;;;16.80;99.90;;;;;;5092631;28;20028;-67
2021/06/30 11:36:47;;;;;;;8.25;5.65;;;16.90;99.90;;;;;;5090063;28;20059;-67
2021/06/30 11:39:17;;;;;;;7.10;6.30;;;16.70;99.90;;;;;;5092750;28;20040;-67
2021/06/30 11:41:50;;;;;;;7.60;6.20;;;16.80;99.90;;;;;;5092528;28;20479;-67
2021/06/30 11:44:19;;;;;;;9.52;6.78;;;16.90;99.90;;;;;;5092414;28;20553;-67
2021/06/30 11:46:46;;;;;;;8.63;7.28;;;16.90;99.90;;;;;;5092086;28;20036;-67
2021/06/30 11:49:16;;;;;;;11.73;7.45;;;16.80;99.90;;;;;;5092303;28;20047;-67
2021/06/30 11:51:42;;;;;;;10.13;7.60;;;16.80;99.90;;;;;;5092209;28;20488;-67
2021/06/30 11:54:17;;;;;;;11.38;8.07;;;16.80;99.90;;;;;;5092279;28;20042;-67
2021/06/30 11:56:43;;;;;;;10.40;7.32;;;16.90;99.90;;;;;;5092146;28;20047;-67
2021/06/30 11:59:18;;;;;;;7.88;6.22;;;16.90;99.90;;;;;;5092090;28;20043;-67
2021/06/30 12:01:45;;;;;;;5.85;5.18;;;16.80;99.90;;;;;;5091955;28;20047;-67
2021/06/30 12:04:13;;;;;;;10.55;6.00;;;16.90;99.90;;;;;;5092065;28;20044;-67
2021/06/30 12:06:40;;;;;;;8.52;5.78;;;17.00;99.90;;;;;;5091655;28;20071;-67
2021/06/30 12:09:19;;;;;;;9.77;6.13;;;16.80;99.90;;;;;;5091806;28;20044;-67
2021/06/30 12:11:52;;;;;;;7.38;5.15;;;16.70;99.90;;;;;;5091928;28;20044;-67
2021/06/30 12:14:21;;;;;;;5.35;4.50;;;16.60;99.90;;;;;;5092285;28;20070;-66
2021/06/30 12:16:48;;;;;;;5.78;4.47;;;16.60;99.90;;;;;;5091796;28;20051;-67
2021/06/30 12:19:17;;;;;;;5.68;5.07;;;16.50;99.90;;;;;;5091695;28;20036;-67
2021/06/30 12:21:44;;;;;;;5.78;5.00;;;16.40;99.90;;;;;;5091641;28;20489;-67
2021/06/30 12:24:15;;;;;;;6.55;5.10;;;16.10;99.90;;;;;;5091608;28;20040;-67
2021/06/30 12:27:02;;;;;;;5.85;4.82;;;16.20;99.90;;;;;;5072497;28;20041;-67
2021/06/30 12:29:28;;;;;;;5.38;4.45;;;16.20;99.90;;;;;;5071344;28;20032;-67
2021/06/30 12:31:55;;;;;;;5.80;5.05;;;16.20;99.90;;;;;;5071362;28;20502;-67
2021/06/30 12:34:21;;;;;;;6.25;5.63;;;16.20;99.90;;;;;;5071225;28;20138;-67
2021/06/30 12:36:47;;;;;;;11.13;5.53;;;16.30;99.90;;;;;;5053149;28;20048;-67
2021/06/30 12:39:34;;;;;;;5.45;4.40;;;16.20;99.90;;;;;;5071330;28;20113;-67
2021/06/30 12:42:02;;;;;;;5.47;4.30;;;16.00;99.90;;;;;;5071036;28;20049;-67