Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:00:14;;;;;;;1.40;1.30;;;10.70;99.90;;;;;;5054024;28;20967;-87
2021/05/09 00:02:40;;;;;;;1.27;1.13;;;10.70;99.90;;;;;;5054214;28;20414;-89
2021/05/09 00:05:08;;;;;;;1.57;1.20;;;10.60;99.90;;;;;;5054450;28;20453;-89
2021/05/09 00:07:34;;;;;;;1.20;1.10;;;10.60;99.90;;;;;;5054406;28;20473;-90
2021/05/09 00:10:02;;;;;;;1.27;1.17;;;10.60;99.90;;;;;;5054473;28;20446;-87
2021/05/09 00:12:28;;;;;;;1.93;1.03;;;10.60;99.90;;;;;;5054548;28;20453;-87
2021/05/09 00:14:54;;;;;;;3.43;1.40;;;10.60;99.90;;;;;;5054055;28;20434;-87
2021/05/09 00:17:20;;;;;;;1.40;1.30;;;10.60;99.90;;;;;;5054289;28;20867;-87
2021/05/09 00:19:47;;;;;;;1.20;1.20;;;10.50;99.90;;;;;;5054611;28;20925;-87
2021/05/09 00:22:13;;;;;;;1.17;1.07;;;10.50;99.90;;;;;;5075490;28;20418;-86
2021/05/09 00:24:39;;;;;;;1.30;1.20;;;10.50;99.90;;;;;;5061614;28;20446;-87
2021/05/09 00:27:06;;;;;;;1.20;1.10;;;10.40;99.90;;;;;;5058964;28;21002;-88
2021/05/09 00:29:33;;;;;;;1.37;1.00;;;10.40;99.90;;;;;;5056196;28;20817;-87
2021/05/09 00:31:59;;;;;;;1.23;1.13;;;10.40;99.90;;;;;;5055013;28;20453;-87
2021/05/09 00:34:25;;;;;;;2.10;1.07;;;10.40;99.90;;;;;;5054434;28;20445;-87
2021/05/09 00:36:51;;;;;;;1.40;1.30;;;10.40;99.90;;;;;;5054303;28;20456;-87
2021/05/09 00:39:17;;;;;;;1.47;1.37;;;10.30;99.90;;;;;;5058559;28;20450;-87
2021/05/09 00:41:44;;;;;;;1.67;1.57;;;10.30;99.90;;;;;;5053889;28;20926;-88
2021/05/09 00:44:11;;;;;;;1.40;1.30;;;10.30;99.90;;;;;;5054115;28;20446;-87
2021/05/09 00:46:37;;;;;;;2.27;1.70;;;10.30;99.90;;;;;;5053808;28;20430;-87
2021/05/09 00:49:04;;;;;;;2.40;1.60;;;10.30;99.90;;;;;;5053551;28;20473;-87
2021/05/09 00:51:30;;;;;;;1.37;1.27;;;10.30;99.90;;;;;;5053572;28;20933;-88
2021/05/09 00:53:58;;;;;;;2.27;1.77;;;10.20;99.90;;;;;;5053794;28;20442;-87
2021/05/09 00:56:26;;;;;;;1.40;1.30;;;10.20;99.90;;;;;;5053802;28;20410;-87
2021/05/09 00:58:54;;;;;;;1.43;1.33;;;10.20;99.90;;;;;;5053567;28;20627;-87
2021/05/09 01:01:23;;;;;;;1.40;1.30;;;10.20;99.90;;;;;;5053448;28;20932;-86
2021/05/09 01:03:53;;;;;;;1.20;1.20;;;10.20;99.90;;;;;;5053671;28;20457;-87
2021/05/09 01:06:20;;;;;;;2.20;1.37;;;10.20;99.90;;;;;;5053293;28;20929;-86
2021/05/09 01:08:47;;;;;;;1.50;1.40;;;10.20;99.90;;;;;;5055251;28;20476;-87
2021/05/09 01:11:13;;;;;;;1.10;1.10;;;10.20;99.90;;;;;;5056877;28;20955;-87
2021/05/09 01:13:39;;;;;;;2.27;1.10;;;10.20;99.90;;;;;;5057169;28;20792;-87
2021/05/09 01:16:06;;;;;;;1.30;1.20;;;10.20;99.90;;;;;;5057161;28;20808;-88
2021/05/09 01:18:33;;;;;;;1.20;1.10;;;10.20;99.90;;;;;;5056818;28;20481;-87
2021/05/09 01:21:00;;;;;;;1.33;1.23;;;10.20;99.90;;;;;;5056819;28;20433;-87
2021/05/09 01:23:26;;;;;;;1.40;1.37;;;10.20;99.90;;;;;;5057099;28;20446;-87
2021/05/09 01:25:52;;;;;;;1.63;1.20;;;10.20;99.90;;;;;;5057054;28;20434;-87
2021/05/09 01:28:19;;;;;;;4.10;1.63;;;10.20;99.90;;;;;;5056989;28;20454;-87
2021/05/09 01:30:45;;;;;;;1.53;1.40;;;10.20;99.90;;;;;;5057007;28;20453;-87
2021/05/09 01:33:11;;;;;;;1.10;1.10;;;10.20;99.90;;;;;;5056946;28;20842;-87
2021/05/09 01:35:37;;;;;;;1.23;1.17;;;10.20;99.90;;;;;;5056611;28;20453;-87
2021/05/09 01:38:05;;;;;;;1.10;1.00;;;10.30;99.90;;;;;;5056583;28;20977;-87
2021/05/09 01:40:31;;;;;;;1.50;1.40;;;10.20;99.90;;;;;;5056791;28;20453;-86
2021/05/09 01:42:58;;;;;;;2.60;1.40;;;10.20;99.90;;;;;;5056521;28;20449;-87
2021/05/09 01:45:24;;;;;;;1.23;1.13;;;10.20;99.90;;;;;;5056772;28;20445;-87
2021/05/09 01:47:50;;;;;;;1.67;1.40;;;10.20;99.90;;;;;;5056179;28;20494;-87
2021/05/09 01:50:18;;;;;;;1.30;1.20;;;10.20;99.90;;;;;;5056223;28;20441;-87
2021/05/09 01:52:44;;;;;;;1.30;1.17;;;10.10;99.90;;;;;;5056513;28;20468;-87
2021/05/09 01:55:15;;;;;;;1.60;1.50;;;10.10;99.90;;;;;;5056480;28;20454;-86
2021/05/09 01:57:41;;;;;;;1.50;1.10;;;10.10;99.90;;;;;;5056520;28;20488;-87
2021/05/09 02:00:11;;;;;;;1.47;1.37;;;10.10;99.90;;;;;;5056821;28;20437;-87
2021/05/09 02:02:37;;;;;;;1.30;1.30;;;10.10;99.90;;;;;;5055875;28;20446;-87
2021/05/09 02:05:04;;;;;;;1.70;1.20;;;10.10;99.90;;;;;;5056477;28;20449;-87
2021/05/09 02:07:31;;;;;;;1.40;1.30;;;10.10;99.90;;;;;;5056404;28;20469;-87
2021/05/09 02:09:57;;;;;;;1.20;1.10;;;10.10;99.90;;;;;;5056389;28;20456;-87
2021/05/09 02:12:24;;;;;;;1.70;1.60;;;10.20;99.90;;;;;;5056252;28;20507;-87
2021/05/09 02:14:51;;;;;;;1.40;1.30;;;10.20;99.90;;;;;;5055927;28;20434;-87
2021/05/09 02:17:18;;;;;;;3.70;1.10;;;10.20;99.90;;;;;;5055817;28;20476;-86
2021/05/09 02:19:44;;;;;;;2.13;1.47;;;10.20;99.90;;;;;;5054980;28;20488;-87
2021/05/09 02:22:11;;;;;;;1.40;1.30;;;10.20;99.90;;;;;;5075182;28;20448;-86
2021/05/09 02:24:37;;;;;;;2.00;1.37;;;10.30;99.90;;;;;;5064856;28;20453;-87
2021/05/09 02:27:04;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5061464;28;20441;-87
2021/05/09 02:29:31;;;;;;;1.40;1.30;;;10.40;99.90;;;;;;5058308;28;20461;-87
2021/05/09 02:31:57;;;;;;;1.50;1.40;;;10.40;99.90;;;;;;5056908;28;20484;-87
2021/05/09 02:34:23;;;;;;;2.30;1.33;;;10.40;99.90;;;;;;5058085;28;20449;-87
2021/05/09 02:36:50;;;;;;;1.93;1.10;;;10.40;99.90;;;;;;5056565;28;20457;-87
2021/05/09 02:39:16;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;5055429;28;20485;-87
2021/05/09 02:41:43;;;;;;;1.10;1.10;;;10.40;99.90;;;;;;5055908;28;20476;-87
2021/05/09 02:44:10;;;;;;;1.80;1.60;;;10.40;99.90;;;;;;5055845;28;20453;-87
2021/05/09 02:46:37;;;;;;;1.33;1.23;;;10.40;99.90;;;;;;5055405;28;20995;-87
2021/05/09 02:49:04;;;;;;;1.20;1.10;;;10.40;99.90;;;;;;5055038;28;20482;-87
2021/05/09 02:51:30;;;;;;;1.10;1.10;;;10.40;99.90;;;;;;5055469;28;20449;-87
2021/05/09 02:53:56;;;;;;;1.30;1.20;;;10.40;99.90;;;;;;5055274;28;20434;-88
2021/05/09 02:56:22;;;;;;;1.50;1.37;;;10.40;99.90;;;;;;5055418;28;20446;-87
2021/05/09 02:58:49;;;;;;;1.10;1.10;;;10.40;99.90;;;;;;5055168;28;20492;-87
2021/05/09 03:01:15;;;;;;;1.80;1.23;;;10.40;99.90;;;;;;5055046;28;20461;-87
2021/05/09 03:03:42;;;;;;;1.20;1.20;;;10.40;99.90;;;;;;5055163;28;20438;-88
2021/05/09 03:06:08;;;;;;;1.20;1.20;;;10.30;99.90;;;;;;5055090;28;20519;-88
2021/05/09 03:08:34;;;;;;;1.43;1.33;;;10.30;99.90;;;;;;5054855;28;20469;-87
2021/05/09 03:11:01;;;;;;;1.13;1.03;;;10.30;99.90;;;;;;5055067;28;20966;-88
2021/05/09 03:13:27;;;;;;;1.40;1.30;;;10.40;99.90;;;;;;5055204;28;20437;-88
2021/05/09 03:15:53;;;;;;;2.40;1.47;;;10.30;99.90;;;;;;5055512;28;20828;-87
2021/05/09 03:18:20;;;;;;;1.10;1.10;;;10.30;99.90;;;;;;5054721;28;20473;-87
2021/05/09 03:20:47;;;;;;;1.40;1.30;;;10.30;99.90;;;;;;5054941;28;20938;-88
2021/05/09 03:23:13;;;;;;;2.10;1.33;;;10.30;99.90;;;;;;5055036;28;20507;-87
2021/05/09 03:25:39;;;;;;;2.63;1.30;;;10.30;99.90;;;;;;5055071;28;20464;-88
2021/05/09 03:28:05;;;;;;;1.50;1.40;;;10.30;99.90;;;;;;5054792;28;20968;-87
2021/05/09 03:30:32;;;;;;;1.10;1.10;;;10.30;99.90;;;;;;5054440;28;20496;-87
2021/05/09 03:32:58;;;;;;;1.83;1.20;;;10.30;99.90;;;;;;5054285;28;20949;-87
2021/05/09 03:35:24;;;;;;;1.63;1.50;;;10.20;99.90;;;;;;5054307;28;20492;-87
2021/05/09 03:37:52;;;;;;;1.60;1.50;;;10.20;99.90;;;;;;5054408;28;20993;-88
2021/05/09 03:40:19;;;;;;;1.57;1.30;;;10.20;99.90;;;;;;5054556;28;20465;-86
2021/05/09 03:42:45;;;;;;;2.10;1.60;;;10.20;99.90;;;;;;5054891;28;20445;-89
2021/05/09 03:45:12;;;;;;;1.37;1.27;;;10.20;99.90;;;;;;5054243;28;20488;-87
2021/05/09 03:47:39;;;;;;;1.37;1.27;;;10.20;99.90;;;;;;5054225;28;20484;-88
2021/05/09 03:50:06;;;;;;;1.70;1.60;;;10.30;99.90;;;;;;5054494;28;20454;-88
2021/05/09 03:52:33;;;;;;;1.30;1.20;;;10.30;99.90;;;;;;5054413;28;20453;-88
2021/05/09 03:55:00;;;;;;;1.10;1.10;;;10.30;99.90;;;;;;5054516;28;20454;-87
2021/05/09 03:57:26;;;;;;;1.27;1.17;;;10.30;99.90;;;;;;5054055;28;20460;-87
2021/05/09 03:59:53;;;;;;;1.23;1.13;;;10.30;99.90;;;;;;5054312;28;20445;-88
2021/05/09 04:02:19;;;;;;;1.80;1.63;;;10.30;99.90;;;;;;5054285;28;20434;-88
2021/05/09 04:04:45;;;;;;;1.50;1.40;;;10.30;99.90;;;;;;5054333;28;20454;-88
2021/05/09 04:07:12;;;;;;;1.30;1.20;;;10.30;99.90;;;;;;5054340;28;20445;-88
2021/05/09 04:09:38;;;;;;;1.57;1.47;;;10.40;99.90;;;;;;5054352;28;20503;-88
2021/05/09 04:12:06;;;;;;;1.40;1.30;;;10.40;99.90;;;;;;5054056;28;20450;-87
2021/05/09 04:14:33;;;;;;;1.80;1.30;;;10.50;99.90;;;;;;5054166;28;20449;-87
2021/05/09 04:16:59;;;;;;;1.37;1.20;;;10.50;99.90;;;;;;5054244;28;20822;-87
2021/05/09 04:19:25;;;;;;;1.60;1.50;;;10.60;99.90;;;;;;5054283;28;20489;-88
2021/05/09 04:21:52;;;;;;;1.17;1.10;;;10.60;99.90;;;;;;5068470;28;20434;-88
2021/05/09 04:24:18;;;;;;;3.57;1.40;;;10.70;99.90;;;;;;5067733;28;20506;-88
2021/05/09 04:26:44;;;;;;;1.50;1.40;;;10.80;99.90;;;;;;5060521;28;20438;-88
2021/05/09 04:29:11;;;;;;;1.07;0.97;;;10.80;99.90;;;;;;5057098;28;20512;-87
2021/05/09 04:31:38;;;;;;;1.40;1.30;;;10.90;99.90;;;;;;5055415;28;20496;-87
2021/05/09 04:34:04;;;;;;;1.57;1.20;;;10.90;99.90;;;;;;5054539;28;20439;-87
2021/05/09 04:36:30;;;;;;;1.20;1.13;;;10.90;99.90;;;;;;5054436;28;20460;-88
2021/05/09 04:38:56;;;;;;;2.33;1.40;;;11.00;99.90;;;;;;5053979;28;20484;-86
2021/05/09 04:41:23;;;;;;;1.33;1.23;;;11.00;99.90;;;;;;5054241;28;20448;-87
2021/05/09 04:43:49;;;;;;;1.97;1.30;;;11.00;99.90;;;;;;5056288;28;20453;-87
2021/05/09 04:46:16;;;;;;;1.50;1.40;;;11.00;99.90;;;;;;5058165;28;20441;-87
2021/05/09 04:48:43;;;;;;;2.07;1.57;;;11.10;99.90;;;;;;5057389;28;20478;-87
2021/05/09 04:51:09;;;;;;;1.40;1.30;;;11.10;99.90;;;;;;5057882;28;20445;-87
2021/05/09 04:53:36;;;;;;;1.57;1.47;;;11.10;99.90;;;;;;5057618;28;20449;-88
2021/05/09 04:56:06;;;;;;;1.30;1.20;;;11.10;99.90;;;;;;5057596;28;20446;-87
2021/05/09 04:58:37;;;;;;;1.50;1.40;;;11.10;99.90;;;;;;5057508;28;20576;-87
2021/05/09 05:01:05;;;;;;;1.50;1.40;;;11.10;99.90;;;;;;5057924;28;20446;-88
2021/05/09 05:03:32;;;;;;;1.30;1.20;;;11.20;99.90;;;;;;5057376;28;20457;-88
2021/05/09 05:06:00;;;;;;;1.60;1.10;;;11.20;99.90;;;;;;5057586;28;20457;-87
2021/05/09 05:08:27;;;;;;;1.13;1.13;;;11.30;99.90;;;;;;5057352;28;20470;-87
2021/05/09 05:10:54;;;;;;;1.47;1.37;;;11.40;99.90;;;;;;5057296;28;20445;-89
2021/05/09 05:13:21;;;;;;;1.00;1.00;;;11.50;99.90;;;;;;5057203;28;20500;-89
2021/05/09 05:15:49;;;;;;;1.53;1.23;;;11.50;99.90;;;;;;5057253;28;20453;-89
2021/05/09 05:18:15;;;;;;;1.27;1.07;;;11.60;99.90;;;;;;5056989;28;20551;-89
2021/05/09 05:20:43;;;;;;;3.37;1.20;;;11.70;99.90;;;;;;5057744;28;20456;-89
2021/05/09 05:23:10;;;;;;;1.63;1.30;;;11.70;99.90;;;;;;5057319;28;20426;-89
2021/05/09 05:25:36;;;;;;;1.33;1.30;;;11.70;99.90;;;;;;5056794;28;20442;-89
2021/05/09 05:28:03;;;;;;;1.60;1.50;;;11.80;99.90;;;;;;5056598;28;20968;-89
2021/05/09 05:30:29;;;;;;;1.67;1.57;;;11.80;99.90;;;;;;5057173;28;20487;-89
2021/05/09 05:32:57;;;;;;;1.97;1.40;;;11.90;99.90;;;;;;5057102;28;20501;-87
2021/05/09 05:35:24;;;;;;;2.80;1.10;;;12.00;99.90;;;;;;5064136;28;20510;-88
2021/05/09 05:37:51;;;;;;;1.10;1.10;;;12.00;99.90;;;;;;5058604;28;20478;-89
2021/05/09 05:40:17;;;;;;;2.07;1.20;;;12.20;99.90;;;;;;5059925;28;20971;-88
2021/05/09 05:42:43;;;;;;;3.90;1.13;;;12.30;99.90;;;;;;5058958;28;20454;-87
2021/05/09 05:45:11;;;;;;;1.13;1.03;;;12.40;99.90;;;;;;5059240;28;20442;-87
2021/05/09 05:47:37;;;;;;;1.13;1.00;;;12.50;99.90;;;;;;5064893;28;20489;-87
2021/05/09 05:50:05;;;;;;;1.87;1.63;;;12.70;99.90;;;;;;5062428;28;20484;-88
2021/05/09 05:52:31;;;;;;;1.50;1.40;;;12.80;99.90;;;;;;5059842;28;20481;-88
2021/05/09 05:54:58;;;;;;;1.67;0.90;;;13.00;99.90;;;;;;5058817;28;20449;-87
2021/05/09 05:57:25;;;;;;;1.10;1.00;;;13.20;99.90;;;;;;5056742;28;20493;-89
2021/05/09 05:59:51;;;;;;;2.60;1.20;;;13.40;99.90;;;;;;5056302;28;20960;-87
2021/05/09 06:02:17;;;;;;;0.90;0.90;;;13.70;99.90;;;;;;5056460;28;20432;-87
2021/05/09 06:04:43;;;;;;;1.67;1.10;;;14.00;99.90;;;;;;5056454;28;20462;-87
2021/05/09 06:07:12;;;;;;;1.20;1.10;;;14.30;99.90;;;;;;5059783;28;20463;-87
2021/05/09 06:09:39;;;;;;;2.03;0.90;;;14.50;99.90;;;;;;5060210;28;20453;-87
2021/05/09 06:12:07;;;;;;;1.13;0.90;;;14.70;99.90;;;;;;5056983;28;20476;-87
2021/05/09 06:14:33;;;;;;;1.43;1.33;;;15.00;99.90;;;;;;5058154;28;20958;-87
2021/05/09 06:16:59;;;;;;;3.27;1.10;;;15.20;99.90;;;;;;5058937;28;20466;-87
2021/05/09 06:19:26;;;;;;;3.40;1.20;;;15.50;99.90;;;;;;5056647;28;20473;-87
2021/05/09 06:21:52;;;;;;;1.10;1.00;;;15.80;99.90;;;;;;5075916;28;20545;-85
2021/05/09 06:24:19;;;;;;;1.47;1.20;;;16.10;99.90;;;;;;5063408;28;20454;-86
2021/05/09 06:26:45;;;;;;;1.27;1.17;;;16.40;99.90;;;;;;5060585;28;20462;-87
2021/05/09 06:29:13;;;;;;;0.90;0.90;;;16.60;99.90;;;;;;5057959;28;20466;-86
2021/05/09 06:31:39;;;;;;;1.00;1.00;;;16.90;99.90;;;;;;5056266;28;20499;-87
2021/05/09 06:34:06;;;;;;;1.10;1.00;;;17.30;99.80;;;;;;5057392;28;20491;-87
2021/05/09 06:36:33;;;;;;;0.90;0.90;;;17.70;97.80;;;;;;5065327;28;20438;-86
2021/05/09 06:39:01;;;;;;;1.30;1.10;;;18.20;96.80;;;;;;5074488;28;21057;-85
2021/05/09 06:41:27;;;;;;;0.87;0.87;;;18.70;95.20;;;;;;5064718;28;20456;-87
2021/05/09 06:43:55;;;;;;;1.07;0.80;;;19.00;92.60;;;;;;5060313;28;20525;-87
2021/05/09 06:46:24;;;;;;;1.13;0.70;;;19.30;90.90;;;;;;5056908;28;20535;-87
2021/05/09 06:48:50;;;;;;;0.70;0.70;;;19.70;86.00;;;;;;5055480;28;20481;-86
2021/05/09 06:51:17;;;;;;;0.80;0.80;;;20.10;85.10;;;;;;5055552;28;20432;-85
2021/05/09 06:53:45;;;;;;;1.00;1.00;;;20.60;82.90;;;;;;5055531;28;20817;-86
2021/05/09 06:56:11;;;;;;;1.00;1.00;;;21.20;72.70;;;;;;5055098;28;20445;-85
2021/05/09 06:58:37;;;;;;;0.80;0.80;;;21.90;71.20;;;;;;5054939;28;20218;-86
2021/05/09 07:01:04;;;;;;;1.17;0.88;;;23.10;62.80;;;;;;5055234;28;20252;-86
2021/05/09 07:03:31;;;;;;;1.00;0.90;;;24.50;61.00;;;;;;5054986;28;20206;-86
2021/05/09 07:05:58;;;;;;;0.63;0.63;;;25.90;54.10;;;;;;5054720;28;20203;-87
2021/05/09 07:08:24;;;;;;;2.20;0.70;;;27.10;48.40;;;;;;5054763;28;20741;-87
2021/05/09 07:10:51;;;;;;;2.75;0.80;;;28.20;47.20;;;;;;5054926;28;20207;-85
2021/05/09 07:13:17;;;;;;;0.80;0.80;;;28.90;43.40;;;;;;5054928;28;20215;-85
2021/05/09 07:15:45;;;;;;;0.68;0.68;;;29.20;42.50;;;;;;5055022;28;20239;-87
2021/05/09 07:18:12;;;;;;;1.58;0.70;;;29.80;40.90;;;;;;5056936;28;20318;-87
2021/05/09 07:20:42;;;;;;;1.10;0.68;;;30.10;39.60;;;;;;5058685;28;20211;-86
2021/05/09 07:23:10;;;;;;;0.65;0.65;;;30.40;38.20;;;;;;5057374;28;20210;-85
2021/05/09 07:25:37;;;;;;;2.70;0.88;;;30.40;39.60;;;;;;5054834;28;20198;-86
2021/05/09 07:28:07;;;;;;;0.80;0.80;;;30.70;38.70;;;;;;5054629;28;20226;-85
2021/05/09 07:30:34;;;;;;;0.80;0.80;;;30.70;38.00;;;;;;5054854;28;20201;-85
2021/05/09 07:33:00;;;;;;;0.60;0.60;;;30.90;37.70;;;;;;5054784;28;20252;-86
2021/05/09 07:35:27;;;;;;;0.85;0.68;;;31.40;36.80;;;;;;5054530;28;20201;-86
2021/05/09 07:37:54;;;;;;;0.90;0.90;;;31.60;37.10;;;;;;5054227;28;20306;-87
2021/05/09 07:40:20;;;;;;;0.80;0.80;;;32.10;35.70;;;;;;5054656;28;20201;-87
2021/05/09 07:42:47;;;;;;;0.80;0.80;;;33.30;33.40;;;;;;5053915;28;20203;-86
2021/05/09 07:45:16;;;;;;;0.88;0.88;;;33.70;32.50;;;;;;5054006;28;20198;-85
2021/05/09 07:47:43;;;;;;;1.25;0.80;;;34.80;32.60;;;;;;5053514;28;20246;-86
2021/05/09 07:50:11;;;;;;;0.80;0.80;;;36.20;30.80;;;;;;5053647;28;20191;-86
2021/05/09 07:52:37;;;;;;;0.93;0.90;;;36.90;29.10;;;;;;5054305;28;20199;-86
2021/05/09 07:55:06;;;;;;;2.10;0.75;;;37.50;29.30;;;;;;5054183;28;20228;-86
2021/05/09 07:57:33;;;;;;;1.25;0.70;;;37.70;28.50;;;;;;5053426;28;20227;-85
2021/05/09 07:59:59;;;;;;;0.90;0.90;;;38.40;28.20;;;;;;5053155;28;20211;-85
2021/05/09 08:02:25;;;;;;;0.93;0.93;;;38.70;27.70;;;;;;5053889;28;20210;-85
2021/05/09 08:04:52;;;;;;;1.50;0.60;;;39.30;27.40;;;;;;5053400;28;20202;-86
2021/05/09 08:07:18;;;;;;;0.80;0.80;;;39.70;27.70;;;;;;5052916;28;20737;-85
2021/05/09 08:09:44;;;;;;;0.85;0.73;;;39.90;26.90;;;;;;5053082;28;20230;-85
2021/05/09 08:12:11;;;;;;;0.90;0.90;;;40.10;26.30;;;;;;5053269;28;20205;-87
2021/05/09 08:14:38;;;;;;;0.80;0.80;;;40.00;25.60;;;;;;5053337;28;20563;-88
2021/05/09 08:17:04;;;;;;;0.82;0.80;;;39.30;25.90;;;;;;5053214;28;20199;-87
2021/05/09 08:19:30;;;;;;;0.80;0.80;;;38.70;25.80;;;;;;5057087;28;20195;-86
2021/05/09 08:21:56;;;;;;;0.90;0.85;;;38.10;27.10;;;;;;5057872;28;20201;-84
2021/05/09 08:24:22;;;;;;;0.75;0.75;;;37.10;27.30;;;;;;5057550;28;20194;-86
2021/05/09 08:26:49;;;;;;;0.70;0.70;;;36.10;27.80;;;;;;5057999;28;20222;-87
2021/05/09 08:29:16;;;;;;;0.80;0.80;;;34.80;28.80;;;;;;5057959;28;20223;-85
2021/05/09 08:31:42;;;;;;;1.50;0.75;;;33.90;30.00;;;;;;5068114;28;20196;-85
2021/05/09 08:34:08;;;;;;;0.82;0.82;;;33.00;30.00;;;;;;5070327;28;20206;-91
2021/05/09 08:36:35;;;;;;;0.70;0.70;;;32.60;30.90;;;;;;5062768;28;20205;-85
2021/05/09 08:39:01;;;;;;;0.70;0.70;;;32.20;30.70;;;;;;5059867;28;20231;-86
2021/05/09 08:41:27;;;;;;;2.22;0.95;;;31.80;31.90;;;;;;5060395;28;20205;-85
2021/05/09 08:43:56;;;;;;;0.70;0.70;;;31.60;33.20;;;;;;5059826;28;20246;-87
2021/05/09 08:46:23;;;;;;;3.58;0.85;;;31.50;33.60;;;;;;5058401;28;20204;-89
2021/05/09 08:48:51;;;;;;;1.00;0.90;;;31.80;32.80;;;;;;5057185;28;20237;-86
2021/05/09 08:51:17;;;;;;;0.80;0.80;;;31.40;32.40;;;;;;5057668;28;20356;-86
2021/05/09 08:53:46;;;;;;;0.80;0.80;;;31.60;33.70;;;;;;5057339;28;20210;-85
2021/05/09 08:56:12;;;;;;;0.70;0.70;;;31.80;33.20;;;;;;5057665;28;20202;-86
2021/05/09 08:58:39;;;;;;;1.45;0.88;;;32.00;33.70;;;;;;5058633;28;20225;-87
2021/05/09 09:01:06;;;;;;;0.80;0.70;;;32.50;33.20;;;;;;5057833;28;20201;-88
2021/05/09 09:03:34;;;;;;;1.25;0.85;;;32.50;32.30;;;;;;5057759;28;20243;-87
2021/05/09 09:06:02;;;;;;;0.80;0.80;;;32.40;31.40;;;;;;5057686;28;20199;-88
2021/05/09 09:08:28;;;;;;;0.93;0.90;;;32.30;31.40;;;;;;5057325;28;20225;-90
2021/05/09 09:10:55;;;;;;;0.80;0.80;;;32.60;30.90;;;;;;5057064;28;20228;-87
2021/05/09 09:13:23;;;;;;;0.82;0.82;;;32.70;32.30;;;;;;5057103;28;20262;-87
2021/05/09 09:15:55;;;;;;;0.80;0.80;;;32.70;31.30;;;;;;5057225;28;20251;-88
2021/05/09 09:18:34;;;;;;;0.70;0.70;;;32.70;32.20;;;;;;5057257;28;20275;-89
2021/05/09 09:21:20;;;;;;;1.00;0.70;;;32.30;32.60;;;;;;5057225;28;20282;-89
2021/05/09 09:23:48;;;;;;;0.80;0.80;;;31.90;33.80;;;;;;5057503;28;20225;-88
2021/05/09 09:26:34;;;;;;;0.75;0.75;;;31.60;33.80;;;;;;5057519;28;20177;-88
2021/05/09 09:29:18;;;;;;;0.80;0.80;;;31.20;34.20;;;;;;5056524;28;20226;-87
2021/05/09 09:31:45;;;;;;;0.80;0.80;;;30.90;33.60;;;;;;5056926;28;20190;-88
2021/05/09 09:34:14;;;;;;;0.95;0.88;;;30.80;35.10;;;;;;5057066;28;20194;-87
2021/05/09 09:36:44;;;;;;;1.10;0.90;;;30.70;34.50;;;;;;5057250;28;20561;-87
2021/05/09 09:39:11;;;;;;;1.55;0.80;;;30.80;34.90;;;;;;5056699;28;20277;-88
2021/05/09 09:41:44;;;;;;;0.70;0.70;;;30.90;34.70;;;;;;5056866;28;20189;-87
2021/05/09 09:44:12;;;;;;;0.75;0.60;;;30.80;34.50;;;;;;5056763;28;20193;-87
2021/05/09 09:46:41;;;;;;;0.90;0.90;;;31.00;33.00;;;;;;5056864;28;20239;-86
2021/05/09 09:49:21;;;;;;;0.70;0.70;;;31.20;32.50;;;;;;5056099;28;20231;-87
2021/05/09 09:51:49;;;;;;;0.98;0.70;;;31.40;34.10;;;;;;5056545;28;20203;-91
2021/05/09 09:54:32;;;;;;;0.80;0.80;;;31.50;31.70;;;;;;5056265;28;20660;-87
2021/05/09 09:56:59;;;;;;;0.65;0.65;;;31.60;31.80;;;;;;5056357;28;20197;-88
2021/05/09 09:59:26;;;;;;;0.80;0.80;;;31.60;32.40;;;;;;5056667;28;20190;-88
2021/05/09 10:01:52;;;;;;;0.88;0.88;;;31.40;30.60;;;;;;5056471;28;20258;-88
2021/05/09 10:04:20;;;;;;;0.75;0.75;;;31.30;31.90;;;;;;5057080;28;20190;-87
2021/05/09 10:06:51;;;;;;;0.80;0.80;;;31.50;32.10;;;;;;5056468;28;20269;-89
2021/05/09 10:09:17;;;;;;;1.00;1.00;;;32.00;31.60;;;;;;5056298;28;20272;-90
2021/05/09 10:11:43;;;;;;;1.30;0.70;;;32.40;31.70;;;;;;5058517;28;20529;-87
2021/05/09 10:14:10;;;;;;;1.30;1.20;;;32.80;31.00;;;;;;5057791;28;20698;-87
2021/05/09 10:16:40;;;;;;;1.30;0.77;;;32.80;29.50;;;;;;5056163;28;20234;-88
2021/05/09 10:19:13;;;;;;;1.63;1.60;;;33.00;30.00;;;;;;5055977;28;20221;-88
2021/05/09 10:21:42;;;;;;;1.00;1.00;;;32.90;29.40;;;;;;5055883;28;20192;-88
2021/05/09 10:24:13;;;;;;;0.70;0.70;;;33.20;30.80;;;;;;5056000;28;20219;-87
2021/05/09 10:27:08;;;;;;;1.23;0.80;;;34.00;30.10;;;;;;5055734;28;20189;-85
2021/05/09 10:29:58;;;;;;;0.80;0.80;;;34.70;29.60;;;;;;5053752;28;20230;-86
2021/05/09 10:33:01;;;;;;;0.85;0.70;;;35.80;29.20;;;;;;5055732;28;20236;-87
2021/05/09 10:35:37;;;;;;;0.80;0.70;;;36.20;28.30;;;;;;5056922;28;20253;-89
2021/05/09 10:38:08;;;;;;;1.05;0.90;;;36.70;28.60;;;;;;5078536;28;20221;-88
2021/05/09 10:40:44;;;;;;;0.70;0.70;;;36.40;28.00;;;;;;5061570;28;20187;-87
2021/05/09 10:43:29;;;;;;;1.05;0.70;;;36.30;28.30;;;;;;5060676;28;20212;-85
2021/05/09 10:45:55;;;;;;;2.55;0.85;;;35.60;27.50;;;;;;5057216;28;20183;-86
2021/05/09 10:48:35;;;;;;;0.80;0.70;;;35.40;28.60;;;;;;5056043;28;20236;-86
2021/05/09 10:51:24;;;;;;;0.90;0.90;;;35.10;29.00;;;;;;5055650;28;20197;-87
2021/05/09 10:53:52;;;;;;;0.80;0.80;;;35.00;27.70;;;;;;5055381;28;20292;-87
2021/05/09 10:56:34;;;;;;;0.60;0.60;;;35.00;29.10;;;;;;5055407;28;20200;-86
2021/05/09 10:59:01;;;;;;;0.95;0.80;;;35.00;28.40;;;;;;5054953;28;20594;-88
2021/05/09 11:01:29;;;;;;;0.73;0.73;;;35.00;28.40;;;;;;5055246;28;20279;-87
2021/05/09 11:03:57;;;;;;;1.00;0.90;;;34.60;29.00;;;;;;5054904;28;20693;-87
2021/05/09 11:06:49;;;;;;;0.80;0.80;;;34.10;29.70;;;;;;5055290;28;20193;-90
2021/05/09 11:09:33;;;;;;;0.70;0.70;;;33.50;31.80;;;;;;5055509;28;20230;-87
2021/05/09 11:12:04;;;;;;;0.82;0.80;;;32.80;31.70;;;;;;5055055;28;20562;-86
2021/05/09 11:14:35;;;;;;;0.90;0.90;;;32.10;31.60;;;;;;5054945;28;20205;-87
2021/05/09 11:17:14;;;;;;;0.60;0.60;;;31.60;32.40;;;;;;5054807;28;20187;-88
2021/05/09 11:19:44;;;;;;;2.92;0.80;;;30.90;32.40;;;;;;5054922;28;20200;-85
2021/05/09 11:22:11;;;;;;;0.90;0.90;;;30.30;32.20;;;;;;5054789;28;20218;-85
2021/05/09 11:24:40;;;;;;;2.13;0.90;;;30.10;34.10;;;;;;5054626;28;20627;-87
2021/05/09 11:27:09;;;;;;;1.00;1.00;;;29.80;34.40;;;;;;5054601;28;20246;-86
2021/05/09 11:29:39;;;;;;;1.73;1.60;;;29.70;35.20;;;;;;5054570;28;20203;-89
2021/05/09 11:32:08;;;;;;;1.00;0.90;;;29.50;35.40;;;;;;5054826;28;20199;-87
2021/05/09 11:34:35;;;;;;;0.80;0.80;;;29.50;36.70;;;;;;5054269;28;20648;-86
2021/05/09 11:37:02;;;;;;;0.90;0.90;;;29.40;35.20;;;;;;5054688;28;20245;-86
2021/05/09 11:39:36;;;;;;;1.00;1.00;;;29.30;35.70;;;;;;5054139;28;20262;-85
2021/05/09 11:42:09;;;;;;;1.23;1.23;;;29.20;35.30;;;;;;5054387;28;20179;-80
2021/05/09 11:44:40;;;;;;;3.70;0.80;;;29.00;34.70;;;;;;5053975;28;20203;-87
2021/05/09 11:47:08;;;;;;;1.35;0.90;;;28.70;35.20;;;;;;5054150;28;20649;-86
2021/05/09 11:49:36;;;;;;;1.20;1.10;;;28.60;35.60;;;;;;5054170;28;20217;-85
2021/05/09 11:52:05;;;;;;;0.95;0.95;;;28.50;36.00;;;;;;5054278;28;20203;-86
2021/05/09 11:54:33;;;;;;;0.98;0.90;;;28.50;36.20;;;;;;5054134;28;20210;-85
2021/05/09 11:57:01;;;;;;;1.02;0.93;;;28.50;36.40;;;;;;5054392;28;20206;-85
2021/05/09 11:59:36;;;;;;;1.40;0.70;;;28.40;35.60;;;;;;5054027;28;20666;-85
2021/05/09 12:02:04;;;;;;;0.85;0.85;;;28.30;34.00;;;;;;5054067;28;20179;-86
2021/05/09 12:04:31;;;;;;;0.70;0.70;;;28.30;35.60;;;;;;5054035;28;20207;-86
2021/05/09 12:06:59;;;;;;;1.33;0.80;;;28.30;36.40;;;;;;5054270;28;20204;-86
2021/05/09 12:09:25;;;;;;;0.70;0.70;;;28.30;36.40;;;;;;5054113;28;20686;-86
2021/05/09 12:11:52;;;;;;;0.80;0.80;;;28.20;34.80;;;;;;5054000;28;20253;-87
2021/05/09 12:14:18;;;;;;;1.30;0.80;;;28.20;35.70;;;;;;5053774;28;20275;-87
2021/05/09 12:16:47;;;;;;;1.40;1.27;;;28.20;36.20;;;;;;5054025;28;20206;-85
2021/05/09 12:19:14;;;;;;;5.88;0.88;;;28.20;36.30;;;;;;5053988;28;20233;-86
2021/05/09 12:21:55;;;;;;;1.05;1.05;;;28.10;35.00;;;;;;5054115;28;20210;-86
2021/05/09 12:24:21;;;;;;;1.02;0.80;;;28.10;35.80;;;;;;5054082;28;20650;-86
2021/05/09 12:26:59;;;;;;;1.35;1.27;;;28.10;34.20;;;;;;5054153;28;20213;-86
2021/05/09 12:29:25;;;;;;;0.82;0.82;;;27.90;34.30;;;;;;5054095;28;20223;-84
2021/05/09 12:31:53;;;;;;;0.90;0.90;;;27.80;34.40;;;;;;5057718;28;20203;-86
2021/05/09 12:34:26;;;;;;;0.93;0.90;;;27.70;35.50;;;;;;5053639;28;20702;-87
2021/05/09 12:37:06;;;;;;;3.95;3.58;;;27.70;36.00;;;;;;5054187;28;20662;-86
2021/05/09 12:39:33;;;;;;;0.95;0.95;;;27.60;35.90;;;;;;5053892;28;20605;-86
2021/05/09 12:42:01;;;;;;;0.75;0.75;;;27.50;35.70;;;;;;5053969;28;20728;-88
2021/05/09 12:44:28;;;;;;;0.80;0.75;;;27.40;35.30;;;;;;5054095;28;20203;-88
2021/05/09 12:46:56;;;;;;;3.10;1.08;;;27.30;36.20;;;;;;5055030;28;20207;-87
2021/05/09 12:49:24;;;;;;;0.80;0.80;;;27.20;36.10;;;;;;5066138;28;20325;-86
2021/05/09 12:52:00;;;;;;;1.08;0.90;;;27.20;36.50;;;;;;5070446;28;20534;-86