Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:02:19;;;;;;;11.70;4.38;;;;;;;8.12;86.93;90655.44;5024159;28;20021;-85
2021/08/27 00:04:58;;;;;;;11.75;4.90;;;;;;;8.03;87.42;90650.34;5025244;28;20025;-85
2021/08/27 00:07:43;;;;;;;11.73;5.10;;;;;;;8.01;87.58;90646.53;5009095;28;20496;-85
2021/08/27 00:10:19;;;;;;;15.27;4.65;;;;;;;8.03;87.41;90655.53;5042052;28;20025;-86
2021/08/27 00:13:03;;;;;;;11.82;4.50;;;;;;;8.07;87.38;90646.03;5024640;28;20029;-85
2021/08/27 00:15:41;;;;;;;17.50;5.40;;;;;;;8.01;87.73;90652.47;5018529;28;20033;-85
2021/08/27 00:18:18;;;;;;;9.48;4.63;;;;;;;8.00;87.22;90638.00;5009703;28;20021;-86
2021/08/27 00:20:58;;;;;;;11.55;5.00;;;;;;;8.04;87.10;90641.47;5041833;28;20059;-86
2021/08/27 00:23:35;;;;;;;12.82;4.57;;;;;;;8.10;87.30;90639.44;5025568;28;20397;-86
2021/08/27 00:26:11;;;;;;;9.50;4.40;;;;;;;8.15;86.94;90637.41;5016738;28;20067;-85
2021/08/27 00:28:38;;;;;;;8.52;4.60;;;;;;;8.22;86.53;90646.50;4991537;28;20037;-85
2021/08/27 00:31:15;;;;;;;10.00;4.13;;;;;;;8.18;87.40;90640.44;5003880;28;20030;-85
2021/08/27 00:33:51;;;;;;;10.38;4.18;;;;;;;8.19;87.77;90628.97;5019094;28;20083;-85
2021/08/27 00:36:22;;;;;;;11.40;4.45;;;;;;;8.22;87.63;90629.09;5020826;28;20025;-85
2021/08/27 00:38:58;;;;;;;8.70;4.22;;;;;;;8.18;87.68;90627.47;5004200;28;20037;-86
2021/08/27 00:41:41;;;;;;;10.20;3.95;;;;;;;8.16;87.22;90632.97;5003883;28;20025;-85
2021/08/27 00:44:20;;;;;;;14.23;4.78;;;;;;;8.11;88.08;90627.97;5021569;28;20033;-87
2021/08/27 00:46:58;;;;;;;11.52;4.10;;;;;;;8.34;86.52;90626.56;5027217;28;20036;-86
2021/08/27 00:49:37;;;;;;;11.65;4.80;;;;;;;8.29;86.83;90626.75;5043142;28;20032;-85
2021/08/27 00:52:15;;;;;;;8.35;4.05;;;;;;;8.33;86.28;90621.66;5044742;28;20028;-87
2021/08/27 00:54:53;;;;;;;11.15;4.65;;;;;;;8.17;87.32;90626.72;5027782;28;20088;-84
2021/08/27 00:57:34;;;;;;;14.02;4.40;;;;;;;8.09;86.86;90617.16;5027527;28;20473;-85
2021/08/27 01:00:07;;;;;;;11.02;4.50;;;;;;;7.98;87.20;90627.16;5043344;28;20025;-86
2021/08/27 01:02:47;;;;;;;7.70;3.95;;;;;;;7.97;87.85;90630.84;5028502;28;20052;-85
2021/08/27 01:05:44;;;;;;;13.23;4.50;;;;;;;7.96;87.68;90625.97;5030666;28;20120;-85
2021/08/27 01:08:36;;;;;;;11.77;4.38;;;;;;;8.00;87.75;90630.22;5047931;28;20022;-85
2021/08/27 01:11:21;;;;;;;11.00;4.38;;;;;;;7.98;88.13;90621.97;5024008;28;20025;-85
2021/08/27 01:14:12;;;;;;;8.75;4.47;;;;;;;7.99;87.71;90633.88;4992441;28;20029;-85
2021/08/27 01:17:03;;;;;;;8.05;3.97;;;;;;;8.01;87.89;90630.97;5023298;28;20072;-86
2021/08/27 01:20:05;;;;;;;10.13;4.47;;;;;;;8.10;87.88;90623.88;5025471;28;20029;-85
2021/08/27 01:23:06;;;;;;;11.38;4.50;;;;;;;8.12;87.87;90627.66;5027442;28;20021;-85
2021/08/27 01:25:43;;;;;;;8.68;4.00;;;;;;;8.13;87.34;90629.19;5026236;28;20382;-85
2021/08/27 01:28:30;;;;;;;10.32;4.82;;;;;;;8.14;87.26;90625.50;5027671;28;20481;-86
2021/08/27 01:31:20;;;;;;;10.90;5.47;;;;;;;8.10;87.68;90623.88;5028132;28;20465;-85
2021/08/27 01:34:38;;;;;;;10.75;4.53;;;;;;;8.12;88.05;90621.69;5061440;28;20135;-85
2021/08/27 01:37:15;;;;;;;11.23;4.72;;;;;;;8.12;88.32;90625.06;5034400;28;20400;-85
2021/08/27 01:39:53;;;;;;;8.98;4.90;;;;;;;8.11;88.52;90615.75;5028039;28;20049;-85
2021/08/27 01:42:31;;;;;;;11.55;4.50;;;;;;;8.13;88.28;90625.84;5026951;28;20040;-85
2021/08/27 01:45:06;;;;;;;9.90;4.40;;;;;;;8.15;87.84;90611.44;5042938;28;20025;-85
2021/08/27 01:47:44;;;;;;;14.38;5.38;;;;;;;8.22;87.97;90620.56;5020228;28;20018;-85
2021/08/27 01:50:21;;;;;;;7.88;4.10;;;;;;;8.20;87.98;90627.88;5025482;28;20029;-85
2021/08/27 01:52:59;;;;;;;8.73;4.75;;;;;;;8.12;87.70;90622.47;5026012;28;20020;-86
2021/08/27 01:55:38;;;;;;;8.60;4.20;;;;;;;8.17;87.65;90633.75;5009174;28;20092;-86
2021/08/27 01:58:14;;;;;;;10.98;4.13;;;;;;;8.17;87.39;90623.38;5024001;28;20017;-85
2021/08/27 02:00:49;;;;;;;12.25;4.70;;;;;;;8.16;87.31;90630.38;5018537;28;20033;-85
2021/08/27 02:03:24;;;;;;;12.20;4.70;;;;;;;8.21;87.52;90640.56;5003036;28;20087;-86
2021/08/27 02:05:58;;;;;;;11.23;4.95;;;;;;;8.21;88.34;90624.22;4986955;28;20478;-85
2021/08/27 02:08:41;;;;;;;14.80;5.88;;;;;;;8.24;88.33;90633.97;5006013;28;20561;-85
2021/08/27 02:11:17;;;;;;;8.98;5.05;;;;;;;8.24;88.00;90629.53;5008370;28;20037;-85
2021/08/27 02:13:56;;;;;;;9.52;4.15;;;;;;;8.23;87.96;90629.84;5025810;28;20048;-86
2021/08/27 02:16:35;;;;;;;6.75;4.05;;;;;;;8.23;87.74;90625.41;5028126;28;20029;-85
2021/08/27 02:19:13;;;;;;;8.60;4.20;;;;;;;8.21;87.41;90624.22;5027250;28;20024;-85
2021/08/27 02:21:53;;;;;;;11.95;4.60;;;;;;;8.19;87.49;90624.53;5007970;28;20112;-85
2021/08/27 02:24:32;;;;;;;10.95;5.40;;;;;;;8.13;88.70;90625.84;5008324;28;20026;-85
2021/08/27 02:27:08;;;;;;;11.60;5.45;;;;;;;8.18;88.31;90620.44;5002664;28;20041;-85
2021/08/27 02:29:43;;;;;;;12.23;4.95;;;;;;;8.20;88.23;90620.09;5006059;28;20025;-85
2021/08/27 02:32:23;;;;;;;13.52;5.55;;;;;;;8.24;88.44;90621.00;5020768;28;20025;-85
2021/08/27 02:35:08;;;;;;;11.93;4.97;;;;;;;8.22;88.28;90615.34;5036901;28;20525;-86
2021/08/27 02:37:48;;;;;;;10.02;4.65;;;;;;;8.24;88.52;90615.81;5005500;28;20035;-86
2021/08/27 02:40:29;;;;;;;10.20;4.63;;;;;;;8.23;88.03;90616.88;5037646;28;20037;-85
2021/08/27 02:43:07;;;;;;;10.52;4.60;;;;;;;8.17;87.91;90616.31;5025413;28;20036;-85
2021/08/27 02:45:42;;;;;;;8.98;5.13;;;;;;;8.17;88.01;90613.72;5029083;28;20393;-85
2021/08/27 02:48:19;;;;;;;9.32;5.45;;;;;;;8.19;88.65;90624.53;5030075;28;20493;-86
2021/08/27 02:51:01;;;;;;;10.57;5.43;;;;;;;8.22;87.98;90623.16;5016123;28;20143;-85
2021/08/27 02:53:36;;;;;;;13.98;5.28;;;;;;;8.20;87.98;90617.50;4993241;28;20029;-85
2021/08/27 02:56:30;;;;;;;8.70;5.18;;;;;;;8.23;87.47;90611.69;5009386;28;20018;-85
2021/08/27 02:59:11;;;;;;;9.30;4.53;;;;;;;8.12;87.36;90611.31;5011465;28;20021;-86
2021/08/27 03:01:49;;;;;;;12.85;5.22;;;;;;;8.03;87.38;90618.44;4994894;28;20033;-86
2021/08/27 03:04:48;;;;;;;10.85;5.88;;;;;;;8.22;86.97;90618.72;5033074;28;20044;-85
2021/08/27 03:07:29;;;;;;;12.68;5.55;;;;;;;8.23;86.68;90619.47;5044227;28;20037;-86
2021/08/27 03:10:13;;;;;;;13.65;6.00;;;;;;;8.18;86.55;90627.47;5030961;28;20029;-86
2021/08/27 03:13:12;;;;;;;16.48;6.43;;;;;;;8.05;87.26;90617.03;5046750;28;20028;-85
2021/08/27 03:15:55;;;;;;;17.27;6.28;;;;;;;7.98;87.84;90624.56;5048190;28;20419;-86
2021/08/27 03:19:01;;;;;;;13.95;6.00;;;;;;;7.94;87.36;90634.06;5029519;28;20084;-85
2021/08/27 03:21:41;;;;;;;;;;;;;;;7.88;87.87;90635.38;5029092;28;20029;-85
2021/08/27 03:24:29;;;;;;;10.25;5.68;;;;;;;7.77;88.40;90626.41;5042896;28;19932;-85
2021/08/27 03:27:14;;;;;;;16.02;5.32;;;;;;;7.77;88.38;90618.63;5025720;28;20064;-85
2021/08/27 03:29:44;;;;;;;11.82;5.40;;;;;;;7.74;88.75;90611.47;5025141;28;20367;-85
2021/08/27 03:32:18;;;;;;;8.10;4.95;;;;;;;7.76;88.79;90610.09;5007304;28;20025;-86
2021/08/27 03:35:01;;;;;;;11.43;5.55;;;;;;;7.75;89.02;90610.44;5007258;28;20087;-85
2021/08/27 03:37:37;;;;;;;7.75;5.22;;;;;;;7.79;88.67;90613.91;5023595;28;20097;-85
2021/08/27 03:40:17;;;;;;;11.65;5.00;;;;;;;7.78;88.41;90607.22;5038583;28;20501;-85
2021/08/27 03:42:59;;;;;;;10.73;4.93;;;;;;;7.77;88.58;90619.38;5023807;28;20017;-85
2021/08/27 03:45:30;;;;;;;8.93;4.82;;;;;;;7.78;88.45;90617.59;5015498;28;20030;-86
2021/08/27 03:48:08;;;;;;;26.15;6.72;;;;;;;7.73;88.53;90605.53;5026251;28;20021;-85
2021/08/27 03:50:42;;;;;;;11.95;5.53;;;;;;;7.78;88.71;90615.75;5020901;28;20024;-87
2021/08/27 03:53:19;;;;;;;11.32;5.78;;;;;;;7.81;89.56;90622.91;5044716;28;20051;-87
2021/08/27 03:55:57;;;;;;;15.23;6.00;;;;;;;7.84;89.27;90616.28;5029647;28;20048;-86
2021/08/27 03:58:37;;;;;;;9.40;4.88;;;;;;;7.91;88.87;90621.72;5028049;28;20085;-85
2021/08/27 04:01:14;;;;;;;8.63;4.82;;;;;;;7.94;88.87;90617.75;5010412;28;20029;-84
2021/08/27 04:03:50;;;;;;;10.18;5.28;;;;;;;7.97;88.68;90614.53;5028219;28;20493;-86
2021/08/27 04:06:28;;;;;;;9.75;4.80;;;;;;;7.96;88.69;90626.75;5034312;23;20041;-85
2021/08/27 04:09:00;;;;;;;8.77;4.88;;;;;;;7.91;88.52;90626.91;5039754;28;20031;-86
2021/08/27 04:11:38;;;;;;;10.13;5.05;;;;;;;7.89;88.59;90623.91;5039733;28;20024;-86
2021/08/27 04:14:17;;;;;;;8.00;4.90;;;;;;;7.88;88.52;90624.97;5039003;28;20032;-86
2021/08/27 04:16:58;;;;;;;7.78;4.50;;;;;;;7.89;88.33;90618.72;5039237;28;20031;-85
2021/08/27 04:19:38;;;;;;;9.25;4.90;;;;;;;7.87;88.35;90620.84;5040546;28;20032;-85
2021/08/27 04:22:15;;;;;;;9.40;4.47;;;;;;;7.86;88.50;90622.69;5040676;28;20052;-85
2021/08/27 04:24:52;;;;;;;8.05;4.75;;;;;;;7.84;88.39;90616.28;5012624;28;20115;-85
2021/08/27 04:27:30;;;;;;;11.30;5.20;;;;;;;7.86;88.68;90621.94;5054469;28;20645;-85
2021/08/27 04:30:08;;;;;;;11.57;5.63;;;;;;;7.89;88.63;90623.91;5023708;28;20020;-85
2021/08/27 04:32:46;;;;;;;13.52;5.47;;;;;;;7.85;88.35;90625.63;5040866;28;20021;-87
2021/08/27 04:35:28;;;;;;;10.02;5.60;;;;;;;7.87;88.53;90637.16;5024698;28;20028;-85
2021/08/27 04:38:06;;;;;;;11.77;5.78;;;;;;;7.83;88.82;90638.13;5057682;28;20392;-86
2021/08/27 04:40:47;;;;;;;9.50;5.82;;;;;;;7.86;89.07;90634.91;5041307;28;20032;-86
2021/08/27 04:43:30;;;;;;;13.77;6.05;;;;;;;7.91;89.26;90634.69;5056257;28;20020;-85
2021/08/27 04:46:05;;;;;;;10.13;5.45;;;;;;;8.01;88.13;90636.16;5041239;28;20024;-87
2021/08/27 04:48:43;;;;;;;14.43;4.88;;;;;;;7.95;88.24;90643.41;5040987;28;20060;-86
2021/08/27 04:51:19;;;;;;;8.73;4.57;;;;;;;7.85;88.62;90636.75;5041362;28;20024;-86
2021/08/27 04:53:59;;;;;;;12.35;4.20;;;;;;;7.93;88.39;90629.97;5059298;28;20025;-87
2021/08/27 04:56:36;;;;;;;13.68;5.75;;;;;;;7.96;88.34;90628.56;5042043;28;20035;-85
2021/08/27 04:59:12;;;;;;;11.30;5.03;;;;;;;7.96;88.40;90638.97;5012477;28;20124;-86
2021/08/27 05:01:48;;;;;;;10.52;5.35;;;;;;;7.96;88.43;90644.91;5021901;28;20027;-87
2021/08/27 05:04:29;;;;;;;12.07;5.85;;;;;;;8.06;88.38;90641.91;5025672;28;20449;-86
2021/08/27 05:07:06;;;;;;;15.85;7.10;;;;;;;8.03;88.08;90645.16;5022546;28;20048;-86
2021/08/27 05:09:44;;;;;;;13.27;6.25;;;;;;;8.03;88.46;90647.75;5038222;28;20492;-86
2021/08/27 05:12:20;;;;;;;17.98;7.25;;;;;;;8.25;87.07;90641.44;5006184;28;20033;-86
2021/08/27 05:14:58;;;;;;;12.27;6.03;;;;;;;8.21;87.27;90639.81;5038518;28;20037;-86
2021/08/27 05:17:33;;;;;;;12.82;5.70;;;;;;;8.17;87.04;90636.34;5007874;28;20025;-85
2021/08/27 05:20:08;;;;;;;12.82;5.65;;;;;;;8.15;87.42;90641.84;5028900;28;20037;-87
2021/08/27 05:22:35;;;;;;;11.20;6.15;;;;;;;8.30;87.41;90648.25;5038861;28;20025;-86
2021/08/27 05:25:18;;;;;;;14.63;7.88;;;;;;;8.28;87.38;90647.84;5027481;28;20025;-86
2021/08/27 05:27:53;;;;;;;11.75;7.50;;;;;;;8.12;87.51;90638.03;5024634;28;20027;-88
2021/08/27 05:30:25;;;;;;;;;;;;;;;8.20;87.59;90659.03;5024020;28;20025;-86
2021/08/27 05:33:01;;;;;;;18.40;7.82;;;;;;;8.20;88.27;90653.84;5039312;28;19916;-87
2021/08/27 05:35:36;;;;;;;22.92;8.75;;;;;;;8.25;88.33;90656.25;5025190;28;20184;-87
2021/08/27 05:38:10;;;;;;;12.85;8.38;;;;;;;8.29;88.17;90654.53;5057806;28;20135;-86
2021/08/27 05:40:47;;;;;;;17.73;8.82;;;;;;;8.30;88.51;90654.25;5058687;28;20013;-87
2021/08/27 05:43:16;;;;;;;19.35;9.82;;;;;;;8.30;87.31;90651.63;5041024;28;20033;-87
2021/08/27 05:45:51;;;;;;;16.00;9.27;;;;;;;8.33;88.02;90652.81;5058606;28;20098;-87
2021/08/27 05:48:23;;;;;;;13.68;8.68;;;;;;;8.43;87.67;90660.25;5055481;28;20039;-87
2021/08/27 05:50:53;;;;;;;15.75;8.57;;;;;;;8.59;86.32;90650.78;5022283;28;20056;-86
2021/08/27 05:53:21;;;;;;;17.02;8.45;;;;;;;8.66;85.78;90667.66;5041193;28;20027;-87
2021/08/27 05:55:53;;;;;;;15.90;8.30;;;;;;;8.64;86.75;90667.22;5024334;28;20029;-87
2021/08/27 05:58:28;;;;;;;13.75;7.47;;;;;;;8.59;87.18;90655.97;5076459;28;20519;-86
2021/08/27 06:01:03;;;;;;;15.88;9.50;;;;;;;8.69;86.91;90669.59;5043168;28;20033;-87
2021/08/27 06:03:32;;;;;;;14.88;8.38;;;;;;;8.73;86.22;90675.69;5042914;28;20021;-86
2021/08/27 06:06:00;;;;;;;16.80;8.05;;;;;;;8.76;86.82;90669.84;5042799;28;20047;-86
2021/08/27 06:08:34;;;;;;;14.00;7.50;;;;;;;8.78;85.15;90667.69;5026563;28;20029;-86
2021/08/27 06:11:03;;;;;;;11.23;6.97;;;;;;;8.86;86.50;90666.81;5039046;28;20021;-87
2021/08/27 06:13:32;;;;;;;14.77;7.70;;;;;;;8.81;86.38;90672.25;5006212;28;20427;-88
2021/08/27 06:16:04;;;;;;;18.73;7.75;;;;;;;9.01;85.74;90661.00;5007194;28;20083;-86
2021/08/27 06:18:36;;;;;;;12.35;6.97;;;;;;;9.14;84.80;90679.97;5052144;28;20021;-87
2021/08/27 06:21:05;;;;;;;12.30;6.90;;;;;;;9.10;85.17;90668.69;5044543;28;20128;-86
2021/08/27 06:23:32;;;;;;;15.93;8.25;;;;;;;9.05;84.54;90672.28;5046805;28;20012;-88
2021/08/27 06:25:57;;;;;;;14.02;8.73;;;;;;;9.16;84.23;90672.63;5044943;28;20032;-87
2021/08/27 06:28:28;;;;;;;17.35;8.00;;;;;;;9.27;85.47;90684.09;5061714;28;20051;-87
2021/08/27 06:30:58;;;;;;;15.77;8.10;;;;;;;9.37;83.48;90688.09;5061647;28;20020;-87
2021/08/27 06:33:27;;;;;;;16.80;8.32;;;;;;;9.40;84.62;90684.88;5044855;28;20043;-87
2021/08/27 06:35:53;;;;;;;14.15;8.85;;;;;;;9.31;83.16;90682.34;5046850;28;20028;-87
2021/08/27 06:38:24;;;;;;;18.88;9.85;;;;;;;9.42;85.22;90685.28;5076811;28;20033;-88
2021/08/27 06:41:00;;;;;;;19.67;9.63;;;;;;;9.44;83.77;90688.31;5050166;28;20044;-88
2021/08/27 06:43:32;;;;;;;20.88;8.63;;;;;;;9.43;82.17;90686.03;5074568;28;20039;-87
2021/08/27 06:46:01;;;;;;;19.52;9.73;;;;;;;9.52;84.25;90679.66;5067830;28;20017;-87
2021/08/27 06:48:32;;;;;;;20.15;9.10;;;;;;;9.78;80.58;90678.53;5051675;28;20479;-86
2021/08/27 06:51:00;;;;;;;20.60;7.97;;;;;;;9.83;80.47;90686.13;5044287;28;20082;-86
2021/08/27 06:53:28;;;;;;;18.35;9.05;;;;;;;9.91;80.62;90681.88;5042925;28;20039;-88
2021/08/27 06:55:58;;;;;;;14.93;7.90;;;;;;;9.88;81.09;90674.72;5043792;28;20566;-87
2021/08/27 06:58:30;;;;;;;15.55;7.82;;;;;;;9.93;81.20;90672.66;5027923;28;20021;-87
2021/08/27 07:01:02;;;;;;;14.80;7.93;;;;;;;10.09;80.66;90682.38;5045158;28;20060;-86
2021/08/27 07:03:34;;;;;;;16.55;7.95;;;;;;;10.05;80.05;90687.47;5039261;28;20020;-86
2021/08/27 07:06:05;;;;;;;17.77;8.10;;;;;;;10.32;77.93;90688.63;5007326;28;20033;-87
2021/08/27 07:08:36;;;;;;;17.08;7.40;;;;;;;10.04;79.86;90683.38;5008053;28;20499;-85
2021/08/27 07:11:06;;;;;;;15.93;8.10;;;;;;;10.14;80.96;90682.13;5044185;28;20039;-87
2021/08/27 07:13:36;;;;;;;16.42;8.27;;;;;;;10.37;80.93;90691.00;5026348;28;20031;-87
2021/08/27 07:16:05;;;;;;;14.85;8.27;;;;;;;10.36;79.21;90686.88;5058404;28;20484;-87
2021/08/27 07:18:33;;;;;;;16.70;7.18;;;;;;;10.54;77.87;90687.34;5026707;28;20032;-87
2021/08/27 07:21:04;;;;;;;14.95;7.68;;;;;;;10.75;77.66;90689.75;5024211;28;20409;-86
2021/08/27 07:23:36;;;;;;;20.92;9.02;;;;;;;10.87;77.14;90697.50;5024663;28;20468;-86
2021/08/27 07:26:05;;;;;;;18.77;8.40;;;;;;;11.10;73.52;90691.72;5041678;28;20141;-87
2021/08/27 07:28:31;;;;;;;16.20;7.45;;;;;;;10.98;75.10;90695.91;5041086;28;20477;-87
2021/08/27 07:30:57;;;;;;;17.25;7.88;;;;;;;10.95;75.54;90696.59;5024283;28;20031;-86
2021/08/27 07:33:25;;;;;;;19.38;7.80;;;;;;;10.96;74.94;90699.97;5044157;28;20111;-84
2021/08/27 07:35:53;;;;;;;15.00;7.72;;;;;;;10.76;76.03;90710.25;5026518;28;20044;-87
2021/08/27 07:38:20;;;;;;;16.17;8.25;;;;;;;10.73;77.09;90697.13;5057802;28;20107;-88
2021/08/27 07:40:52;;;;;;;14.32;7.95;;;;;;;10.85;78.18;90691.88;5040683;28;20116;-87
2021/08/27 07:43:24;;;;;;;17.63;9.32;;;;;;;10.86;80.08;90700.44;5018263;28;20032;-86
2021/08/27 07:45:57;;;;;;;16.10;8.15;;;;;;;10.87;79.18;90699.34;5004909;28;20035;-86
2021/08/27 07:48:24;;;;;;;19.15;7.93;;;;;;;10.90;78.17;90699.44;5022328;28;20025;-88
2021/08/27 07:50:51;;;;;;;15.48;7.20;;;;;;;10.76;77.72;90696.47;5005074;28;20047;-87
2021/08/27 07:53:16;;;;;;;14.25;6.28;;;;;;;10.95;78.67;90701.81;5008649;28;20025;-91
2021/08/27 07:55:46;;;;;;;15.82;6.70;;;;;;;10.84;77.03;90702.63;5054515;28;20042;-89
2021/08/27 07:58:12;;;;;;;14.63;6.82;;;;;;;10.85;78.58;90710.13;5050187;28;20115;-87
2021/08/27 08:00:38;;;;;;;17.75;7.30;;;;;;;11.05;78.55;90712.81;5055806;28;20377;-84
2021/08/27 08:03:04;;;;;;;20.35;7.80;;;;;;;10.95;77.26;90709.63;5022143;28;20029;-87
2021/08/27 08:05:29;;;;;;;13.88;6.70;;;;;;;10.87;79.03;90697.50;5022378;28;20070;-87
2021/08/27 08:07:59;;;;;;;14.15;6.78;;;;;;;10.81;78.82;90714.47;5038599;28;20025;-86
2021/08/27 08:10:30;;;;;;;13.93;5.75;;;;;;;10.94;77.80;90707.34;5005381;28;20043;-86
2021/08/27 08:12:59;;;;;;;12.80;6.20;;;;;;;10.75;77.18;90705.38;5021995;28;20017;-86
2021/08/27 08:15:29;;;;;;;9.88;5.63;;;;;;;10.73;77.46;90707.56;5021852;28;20082;-86
2021/08/27 08:17:57;;;;;;;12.25;5.47;;;;;;;10.76;77.54;90712.09;5034597;28;20024;-86
2021/08/27 08:20:26;;;;;;;14.43;5.50;;;;;;;10.74;78.00;90709.06;5041625;28;20104;-86
2021/08/27 08:22:51;;;;;;;10.43;5.90;;;;;;;10.82;79.65;90716.00;5041577;28;20024;-87
2021/08/27 08:25:17;;;;;;;16.63;7.50;;;;;;;10.87;79.98;90713.13;5040241;28;20115;-87
2021/08/27 08:27:47;;;;;;;20.25;10.05;;;;;;;10.98;80.84;90710.78;5025185;28;20107;-87
2021/08/27 08:30:15;;;;;;;16.83;9.10;;;;;;;10.89;80.49;90710.97;5024902;28;20119;-86
2021/08/27 08:32:46;;;;;;;19.50;9.25;;;;;;;10.98;79.83;90716.00;5024152;28;20047;-87
2021/08/27 08:35:12;;;;;;;22.02;9.23;;;;;;;11.04;79.99;90711.31;5057399;28;20431;-87
2021/08/27 08:37:41;;;;;;;19.00;9.00;;;;;;;11.15;78.56;90722.78;5040399;28;20012;-84
2021/08/27 08:40:09;;;;;;;18.15;9.68;;;;;;;10.98;79.33;90719.38;5023206;28;20044;-86
2021/08/27 08:42:37;;;;;;;15.73;8.00;;;;;;;10.94;80.01;90705.50;5039638;28;20028;-86
2021/08/27 08:45:06;;;;;;;15.20;8.27;;;;;;;11.10;81.02;90715.19;5023755;28;20031;-86
2021/08/27 08:47:36;;;;;;;14.65;7.32;;;;;;;11.17;79.49;90713.53;5040070;28;20489;-86
2021/08/27 08:50:05;;;;;;;12.90;6.88;;;;;;;11.34;78.95;90712.44;5039823;28;20097;-85
2021/08/27 08:52:30;;;;;;;13.90;7.05;;;;;;;11.23;78.12;90703.59;5031440;28;20067;-87
2021/08/27 08:55:02;;;;;;;12.25;7.68;;;;;;;11.42;79.03;90727.16;5003379;28;20029;-87
2021/08/27 08:57:31;;;;;;;11.15;6.68;;;;;;;11.41;77.54;90730.88;5053709;28;20062;-85
2021/08/27 08:59:58;;;;;;;12.07;6.38;;;;;;;11.52;76.20;90727.72;5052858;28;20028;-86
2021/08/27 09:02:30;;;;;;;11.18;7.18;;;;;;;11.69;78.34;90722.16;5024053;28;20029;-86
2021/08/27 09:04:56;;;;;;;12.25;6.40;;;;;;;12.07;75.48;90726.78;5058386;28;20099;-86
2021/08/27 09:07:23;;;;;;;11.20;6.57;;;;;;;12.32;76.85;90721.31;5039246;28;20029;-86
2021/08/27 09:09:49;;;;;;;10.25;5.85;;;;;;;12.20;73.86;90719.59;5038763;28;20027;-85
2021/08/27 09:12:29;;;;;;;7.00;3.45;;;;;;;11.91;70.55;90724.19;5038685;28;20024;-85
2021/08/27 09:15:08;;;;;;;8.25;3.08;;;;;;;12.08;71.87;90727.53;5025719;28;20028;-85
2021/08/27 09:17:39;;;;;;;5.80;2.80;;;;;;;12.00;72.30;90726.63;5055542;28;20024;-85
2021/08/27 09:20:18;;;;;;;7.20;3.58;;;;;;;11.86;72.71;90728.91;5053841;28;20027;-85
2021/08/27 09:22:53;;;;;;;8.85;4.72;;;;;;;11.62;74.62;90729.84;5039366;28;20035;-85
2021/08/27 09:25:29;;;;;;;8.95;4.60;;;;;;;11.66;75.67;90733.28;5037551;28;20025;-85
2021/08/27 09:27:59;;;;;;;6.63;3.50;;;;;;;11.92;75.31;90736.16;5022550;28;20024;-84
2021/08/27 09:30:31;;;;;;;7.00;3.60;;;;;;;11.63;74.50;90736.59;5055367;28;20032;-84
2021/08/27 09:32:57;;;;;;;8.15;4.13;;;;;;;11.67;77.62;90738.19;5060556;28;20025;-84
2021/08/27 09:35:24;;;;;;;9.25;4.47;;;;;;;11.88;75.67;90727.50;5040670;28;20117;-85
2021/08/27 09:37:55;;;;;;;5.70;3.55;;;;;;;12.11;76.58;90734.69;5038468;28;20582;-84
2021/08/27 09:40:28;;;;;;;6.57;3.00;;;;;;;12.02;73.96;90734.88;5037452;28;20503;-86
2021/08/27 09:42:58;;;;;;;9.77;3.80;;;;;;;11.89;71.83;90734.22;5038071;28;20022;-85
2021/08/27 09:45:38;;;;;;;6.85;3.95;;;;;;;11.83;72.64;90727.72;5038498;28;20021;-85
2021/08/27 09:48:06;;;;;;;8.07;3.75;;;;;;;12.26;72.40;90736.50;5034249;28;20116;-86
2021/08/27 09:50:39;;;;;;;6.00;3.47;;;;;;;12.56;73.18;90731.50;5033785;28;20120;-86
2021/08/27 09:53:07;;;;;;;9.02;4.10;;;;;;;12.22;70.56;90730.44;5054227;28;20053;-86
2021/08/27 09:55:35;;;;;;;8.02;4.40;;;;;;;12.65;74.04;90737.28;5041212;28;20025;-87
2021/08/27 09:58:02;;;;;;;8.52;4.68;;;;;;;12.96;71.91;90732.25;5045350;28;20078;-86
2021/08/27 10:00:30;;;;;;;7.50;4.88;;;;;;;13.11;74.45;90741.88;5078610;28;20058;-87
2021/08/27 10:03:03;;;;;;;9.05;4.70;;;;;;;12.51;66.33;90737.00;5027882;28;20028;-88
2021/08/27 10:05:38;;;;;;;9.43;5.45;;;;;;;12.72;67.34;90739.28;5045842;28;20032;-86
2021/08/27 10:08:17;;;;;;;8.00;4.63;;;;;;;12.75;69.73;90741.19;5069492;23;20136;-87
2021/08/27 10:10:42;;;;;;;9.35;4.55;;;;;;;13.18;68.43;90742.00;4997575;28;20029;-87
2021/08/27 10:13:09;;;;;;;8.90;5.32;;;;;;;12.82;64.18;90746.56;5013388;28;20029;-86
2021/08/27 10:15:34;;;;;;;11.07;5.18;;;;;;;12.56;68.38;90739.34;5013669;28;20100;-86
2021/08/27 10:18:00;;;;;;;8.55;3.72;;;;;;;12.55;67.36;90744.94;5013432;28;20025;-87
2021/08/27 10:20:26;;;;;;;7.70;4.10;;;;;;;12.72;65.59;90744.53;5012814;28;20029;-87
2021/08/27 10:22:51;;;;;;;10.25;3.60;;;;;;;12.58;66.23;90745.00;4997106;28;20040;-87
2021/08/27 10:25:17;;;;;;;6.35;3.70;;;;;;;12.59;66.65;90740.53;4996841;28;20036;-87
2021/08/27 10:27:46;;;;;;;5.78;3.60;;;;;;;12.90;64.66;90737.75;5012717;28;20021;-88
2021/08/27 10:30:11;;;;;;;8.10;3.50;;;;;;;13.26;67.68;90738.41;5025226;28;20065;-87
2021/08/27 10:32:40;;;;;;;7.50;3.83;;;;;;;13.49;67.73;90741.03;5014088;28;20470;-88
2021/08/27 10:35:23;;;;;;;7.25;3.72;;;;;;;13.49;65.34;90740.28;5013015;28;20425;-88
2021/08/27 10:37:49;;;;;;;6.43;4.22;;;;;;;13.61;66.20;90743.50;5012012;28;20490;-86
2021/08/27 10:40:26;;;;;;;14.73;7.40;;;;;;;13.47;67.03;90742.50;5013799;28;20029;-87
2021/08/27 10:42:52;;;;;;;9.85;5.05;;;;;;;13.33;68.50;90751.63;5031420;28;20094;-87
2021/08/27 10:45:42;;;;;;;6.82;3.90;;;;;;;13.35;68.67;90754.63;5013582;28;20537;-88
2021/08/27 10:48:19;;;;;;;4.65;2.88;;;;;;;12.92;70.55;90764.31;5031166;28;20017;-88
2021/08/27 10:50:58;;;;;;;3.33;2.45;;;;;;;12.46;71.28;90766.03;5030866;28;20567;-88
2021/08/27 10:53:37;;;;;;;5.18;2.25;;;;;;;12.04;76.19;90765.88;5015305;28;20025;-87
2021/08/27 10:56:08;;;;;;;6.00;3.83;;;;;;;12.07;75.42;90765.94;4997351;28;20029;-88
2021/08/27 10:58:49;;;;;;;5.03;3.30;;;;;;;12.46;79.06;90770.50;5013858;28;20113;-87
2021/08/27 11:01:35;;;;;;;7.43;4.07;;;;;;;12.63;76.43;90764.88;5029574;28;20030;-87
2021/08/27 11:04:22;;;;;;;7.10;3.60;;;;;;;12.40;76.00;90768.16;5011030;28;20112;-87
2021/08/27 11:07:16;;;;;;;9.60;5.03;;;;;;;12.37;76.27;90755.78;5012828;28;20038;-88
2021/08/27 11:10:09;;;;;;;10.82;5.65;;;;;;;12.90;77.94;90771.75;5002093;28;20522;-87
2021/08/27 11:12:43;;;;;;;9.73;5.10;;;;;;;12.75;76.66;90764.72;5016597;28;20538;-87
2021/08/27 11:15:36;;;;;;;13.90;6.18;;;;;;;12.91;71.92;90773.25;4984353;28;20034;-87
2021/08/27 11:18:20;;;;;;;12.48;6.20;;;;;;;12.57;70.46;90764.38;5034361;28;20029;-87
2021/08/27 11:20:59;;;;;;;12.73;6.63;;;;;;;12.12;71.52;90763.09;5016407;28;20025;-88
2021/08/27 11:23:59;;;;;;;10.93;6.30;;;;;;;12.29;72.71;90764.53;5017081;28;20100;-87
2021/08/27 11:27:03;;;;;;;13.05;6.70;;;;;;;12.58;72.84;90767.75;5010711;28;20043;-87
2021/08/27 11:29:41;;;;;;;12.45;6.43;;;;;;;12.80;71.96;90764.47;5003781;28;20032;-87
2021/08/27 11:32:33;;;;;;;12.25;6.63;;;;;;;12.82;72.88;90764.84;5016854;28;20489;-87
2021/08/27 11:35:05;;;;;;;12.70;6.50;;;;;;;13.07;69.25;90765.34;5035340;28;20386;-87
2021/08/27 11:37:40;;;;;;;13.68;7.45;;;;;;;13.12;69.51;90757.22;5017358;28;20028;-88
2021/08/27 11:40:19;;;;;;;10.95;6.43;;;;;;;13.24;66.58;90766.78;5016202;28;20029;-88
2021/08/27 11:42:56;;;;;;;11.70;6.28;;;;;;;13.61;68.80;90753.97;5016940;28;20025;-88
2021/08/27 11:45:32;;;;;;;14.63;6.43;;;;;;;13.52;65.29;90750.81;5000336;28;20041;-89
2021/08/27 11:48:11;;;;;;;13.07;5.57;;;;;;;13.31;67.39;90766.16;4999606;28;20387;-88
2021/08/27 11:50:51;;;;;;;10.40;5.93;;;;;;;13.41;63.72;90762.22;5000156;28;20064;-88
2021/08/27 11:53:29;;;;;;;10.27;5.90;;;;;;;13.16;67.73;90762.50;5001031;28;20029;-86
2021/08/27 11:56:11;;;;;;;8.63;4.85;;;;;;;13.23;62.95;90760.03;4984663;28;20378;-86
2021/08/27 11:58:52;;;;;;;10.88;4.28;;;;;;;13.51;63.02;90756.41;5017157;28;20029;-86
2021/08/27 12:01:37;;;;;;;12.02;5.85;;;;;;;13.45;61.41;90757.78;4999145;28;20510;-87
2021/08/27 12:04:23;;;;;;;9.15;5.38;;;;;;;12.94;63.23;90761.38;5015559;28;20057;-85
2021/08/27 12:07:15;;;;;;;9.48;4.20;;;;;;;13.34;67.24;90760.22;4999679;28;20034;-85
2021/08/27 12:09:48;;;;;;;11.63;5.03;;;;;;;13.71;65.27;90757.88;4998730;28;20026;-86
2021/08/27 12:12:38;;;;;;;7.97;4.70;;;;;;;13.58;60.31;90759.16;4999749;28;20034;-87