Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:01:40;;;;;;;33.90;4.38;;;;;;;;;;5225392;28;20111;-70
2023/07/03 00:04:11;;;;;;;21.77;4.68;;;;;;;;;;5225596;28;20017;-71
2023/07/03 00:06:41;;;;;;;27.63;5.65;;;;;;;;;;5224910;28;20032;-70
2023/07/03 00:09:12;;;;;;;23.67;4.50;;;;;;;;;;5225603;28;20053;-70
2023/07/03 00:11:42;;;;;;;23.20;5.57;;;;;;;;;;5225648;28;20071;-70
2023/07/03 00:14:12;;;;;;;29.17;4.90;;;;;;;;;;5225424;28;20021;-70
2023/07/03 00:16:43;;;;;;;25.70;5.05;;;;;;;;;;5224635;28;20028;-69
2023/07/03 00:19:13;;;;;;;25.23;4.85;;;;;;;;;;5225024;28;20071;-70
2023/07/03 00:21:44;;;;;;;24.13;4.53;;;;;;;;;;5225203;28;20025;-70
2023/07/03 00:24:14;;;;;;;25.65;4.93;;;;;;;;;;5225183;28;20021;-69
2023/07/03 00:26:44;;;;;;;24.17;4.72;;;;;;;;;;5224454;28;20016;-69
2023/07/03 00:29:15;;;;;;;24.88;5.53;;;;;;;;;;5225291;28;20025;-69
2023/07/03 00:31:45;;;;;;;26.52;5.25;;;;;;;;;;5224816;28;20366;-70
2023/07/03 00:34:15;;;;;;;23.45;5.20;;;;;;;;;;5225247;28;20021;-69
2023/07/03 00:36:46;;;;;;;25.42;5.03;;;;;;;;;;5224333;28;20521;-70
2023/07/03 00:39:16;;;;;;;27.17;5.00;;;;;;;;;;5224900;28;20108;-70
2023/07/03 00:41:46;;;;;;;22.05;5.28;;;;;;;;;;5224429;28;20424;-69
2023/07/03 00:44:18;;;;;;;28.38;4.78;;;;;;;;;;5224957;28;20565;-69
2023/07/03 00:46:49;;;;;;;30.67;5.53;;;;;;;;;;5224084;28;20016;-69
2023/07/03 00:49:20;;;;;;;26.90;5.90;;;;;;;;;;5224858;28;20025;-69
2023/07/03 00:51:52;;;;;;;23.63;4.85;;;;;;;;;;5224726;28;20024;-70
2023/07/03 00:54:23;;;;;;;34.92;5.00;;;;;;;;;;5224450;28;20070;-70
2023/07/03 00:56:53;;;;;;;26.50;6.30;;;;;;;;;;5223874;28;20024;-69
2023/07/03 00:59:23;;;;;;;35.42;5.57;;;;;;;;;;5224245;28;20108;-69
2023/07/03 01:01:59;;;;;;;30.50;6.57;;;;;;;;;;5224587;28;20047;-70
2023/07/03 01:04:42;;;;;;;24.65;5.65;;;;;;;;;;5224754;28;20024;-70
2023/07/03 01:07:14;;;;;;;39.92;5.50;;;;;;;;;;5223427;28;20135;-69
2023/07/03 01:09:48;;;;;;;25.95;5.40;;;;;;;;;;5223995;28;20032;-70
2023/07/03 01:12:20;;;;;;;34.00;4.88;;;;;;;;;;5223359;28;20059;-69
2023/07/03 01:14:51;;;;;;;38.53;6.20;;;;;;;;;;5224091;28;20104;-69
2023/07/03 01:17:22;;;;;;;28.42;7.13;;;;;;;;;;5219189;28;20108;-69
2023/07/03 01:19:53;;;;;;;41.00;6.20;;;;;;;;;;5214315;28;20029;-69
2023/07/03 01:22:27;;;;;;;30.70;5.93;;;;;;;;;;5223506;28;20057;-69
2023/07/03 01:25:01;;;;;;;37.78;6.90;;;;;;;;;;5223829;28;20013;-70
2023/07/03 01:27:33;;;;;;;41.55;6.75;;;;;;;;;;5223062;28;20025;-69
2023/07/03 01:30:06;;;;;;;36.33;5.72;;;;;;;;;;5222733;28;20025;-69
2023/07/03 01:32:37;;;;;;;36.88;6.00;;;;;;;;;;5223696;28;20039;-69
2023/07/03 01:35:08;;;;;;;33.70;6.10;;;;;;;;;;5223583;28;20058;-69
2023/07/03 01:37:40;;;;;;;34.22;5.78;;;;;;;;;;5222963;28;20024;-69
2023/07/03 01:40:12;;;;;;;28.67;5.20;;;;;;;;;;5223369;28;20047;-69
2023/07/03 01:42:42;;;;;;;32.95;5.05;;;;;;;;;;5223680;28;20064;-70
2023/07/03 01:45:13;;;;;;;35.05;6.13;;;;;;;;;;5223682;28;20643;-70
2023/07/03 01:47:44;;;;;;;26.90;5.20;;;;;;;;;;5222904;28;20014;-70
2023/07/03 01:50:18;;;;;;;24.77;5.80;;;;;;;;;;5223472;28;20482;-70
2023/07/03 01:53:07;;;;;;;35.13;6.63;;;;;;;;;;5222217;28;20099;-70
2023/07/03 01:55:42;;;;;;;37.30;5.95;;;;;;;;;;5223044;28;20021;-70
2023/07/03 01:58:32;;;;;;;34.10;6.70;;;;;;;;;;5223630;28;20429;-69
2023/07/03 02:01:04;;;;;;;31.65;5.75;;;;;;;;;;5222720;28;20095;-70
2023/07/03 02:03:36;;;;;;;47.08;7.80;;;;;;;;;;5223448;28;20049;-70
2023/07/03 02:06:11;;;;;;;31.98;5.93;;;;;;;;;;5222756;28;20043;-70
2023/07/03 02:08:41;;;;;;;43.90;6.68;;;;;;;;;;5223460;28;20013;-70
2023/07/03 02:11:31;;;;;;;35.03;7.00;;;;;;;;;;5223065;28;20399;-70
2023/07/03 02:14:02;;;;;;;33.03;6.93;;;;;;;;;;5222902;28;20025;-69
2023/07/03 02:16:33;;;;;;;41.17;7.53;;;;;;;;;;5222367;28;20032;-70
2023/07/03 02:19:03;;;;;;;40.85;7.28;;;;;;;;;;5209977;28;20028;-70
2023/07/03 02:21:35;;;;;;;35.20;7.13;;;;;;;;;;5223162;28;20127;-70
2023/07/03 02:24:06;;;;;;;35.10;6.85;;;;;;;;;;5225287;28;20024;-70
2023/07/03 02:26:36;;;;;;;33.63;6.20;;;;;;;;;;5226711;28;20017;-70
2023/07/03 02:29:06;;;;;;;35.85;6.38;;;;;;;;;;5226989;28;20013;-70
2023/07/03 02:31:37;;;;;;;40.40;7.47;;;;;;;;;;5226980;28;20102;-70
2023/07/03 02:34:07;;;;;;;33.95;7.25;;;;;;;;;;5227054;28;20136;-70
2023/07/03 02:36:38;;;;;;;40.53;6.72;;;;;;;;;;5225954;28;20021;-70
2023/07/03 02:39:09;;;;;;;27.90;6.88;;;;;;;;;;5226943;28;20013;-70
2023/07/03 02:41:39;;;;;;;31.90;6.75;;;;;;;;;;5226746;28;20029;-70
2023/07/03 02:44:09;;;;;;;44.53;8.02;;;;;;;;;;5227048;28;20149;-70
2023/07/03 02:46:41;;;;;;;33.78;6.22;;;;;;;;;;5226165;28;20538;-70
2023/07/03 02:49:12;;;;;;;37.10;7.38;;;;;;;;;;5226590;28;20183;-70
2023/07/03 02:51:42;;;;;;;37.40;6.85;;;;;;;;;;5226594;28;20096;-70
2023/07/03 02:54:12;;;;;;;35.80;6.63;;;;;;;;;;5226700;28;20025;-70
2023/07/03 02:56:43;;;;;;;26.65;5.65;;;;;;;;;;5225864;28;20033;-69
2023/07/03 02:59:14;;;;;;;37.05;6.47;;;;;;;;;;5226296;28;20502;-69
2023/07/03 03:01:44;;;;;;;31.42;7.47;;;;;;;;;;5226161;28;20200;-69
2023/07/03 03:04:16;;;;;;;30.90;7.32;;;;;;;;;;5226431;28;20525;-69
2023/07/03 03:06:46;;;;;;;39.10;6.53;;;;;;;;;;5225960;28;20029;-69
2023/07/03 03:09:16;;;;;;;38.45;7.93;;;;;;;;;;5226280;28;20017;-69
2023/07/03 03:11:47;;;;;;;39.13;7.18;;;;;;;;;;5226137;28;20028;-69
2023/07/03 03:14:17;;;;;;;41.67;7.10;;;;;;;;;;5225974;28;20199;-69
2023/07/03 03:16:47;;;;;;;44.95;7.80;;;;;;;;;;5225583;28;20394;-69
2023/07/03 03:19:18;;;;;;;36.33;7.10;;;;;;;;;;5226253;28;20021;-69
2023/07/03 03:21:49;;;;;;;41.28;7.40;;;;;;;;;;5225940;28;20078;-69
2023/07/03 03:24:20;;;;;;;39.05;6.38;;;;;;;;;;5213166;28;20041;-69
2023/07/03 03:26:50;;;;;;;33.85;7.13;;;;;;;;;;5225319;28;20098;-69
2023/07/03 03:29:20;;;;;;;48.28;7.15;;;;;;;;;;5226132;28;20028;-70
2023/07/03 03:31:51;;;;;;;28.08;6.35;;;;;;;;;;5225998;28;21609;-70
2023/07/03 03:34:21;;;;;;;33.70;7.15;;;;;;;;;;5225557;28;20021;-70
2023/07/03 03:36:51;;;;;;;31.50;6.43;;;;;;;;;;5225080;28;20025;-70
2023/07/03 03:39:22;;;;;;;31.52;7.35;;;;;;;;;;5225735;28;20079;-70
2023/07/03 03:41:52;;;;;;;45.17;7.50;;;;;;;;;;5225628;28;20072;-70
2023/07/03 03:44:22;;;;;;;33.53;7.68;;;;;;;;;;5225767;28;20076;-69
2023/07/03 03:46:53;;;;;;;32.10;6.70;;;;;;;;;;5225158;28;20025;-69
2023/07/03 03:49:23;;;;;;;31.38;6.53;;;;;;;;;;5225374;28;20021;-69
2023/07/03 03:51:53;;;;;;;30.33;6.80;;;;;;;;;;5225546;28;20025;-69
2023/07/03 03:54:26;;;;;;;35.53;6.78;;;;;;;;;;5225571;28;20025;-69
2023/07/03 03:56:56;;;;;;;43.85;8.00;;;;;;;;;;5225107;28;20028;-69
2023/07/03 03:59:26;;;;;;;31.08;6.55;;;;;;;;;;5225260;28;20029;-69
2023/07/03 04:01:57;;;;;;;27.95;6.53;;;;;;;;;;5224833;28;20024;-69
2023/07/03 04:04:27;;;;;;;34.38;6.57;;;;;;;;;;5225200;28;20052;-69
2023/07/03 04:06:58;;;;;;;36.90;7.43;;;;;;;;;;5224874;28;20025;-69
2023/07/03 04:09:28;;;;;;;28.15;5.93;;;;;;;;;;5225309;28;20025;-69
2023/07/03 04:11:58;;;;;;;35.38;6.97;;;;;;;;;;5224994;28;20066;-69
2023/07/03 04:14:28;;;;;;;30.55;6.55;;;;;;;;;;5224858;28;20032;-70
2023/07/03 04:17:00;;;;;;;40.92;7.10;;;;;;;;;;5223909;28;20050;-70
2023/07/03 04:19:30;;;;;;;29.95;6.78;;;;;;;;;;5212372;28;20063;-70
2023/07/03 04:22:00;;;;;;;34.75;7.20;;;;;;;;;;5224668;28;20487;-70
2023/07/03 04:24:31;;;;;;;34.53;7.05;;;;;;;;;;5225062;28;20095;-70
2023/07/03 04:27:02;;;;;;;32.15;7.45;;;;;;;;;;5224240;28;20030;-70
2023/07/03 04:29:33;;;;;;;37.85;7.93;;;;;;;;;;5224941;28;20631;-70
2023/07/03 04:32:03;;;;;;;34.95;6.88;;;;;;;;;;5224907;28;20017;-70
2023/07/03 04:34:34;;;;;;;32.53;7.82;;;;;;;;;;5224244;28;20113;-70
2023/07/03 04:37:04;;;;;;;28.58;6.55;;;;;;;;;;5223941;28;20017;-70
2023/07/03 04:39:34;;;;;;;32.80;7.50;;;;;;;;;;5224716;28;20514;-70
2023/07/03 04:42:07;;;;;;;44.70;7.20;;;;;;;;;;5224535;28;20071;-70
2023/07/03 04:44:37;;;;;;;38.63;7.65;;;;;;;;;;5224706;28;20013;-69
2023/07/03 04:47:08;;;;;;;33.78;8.20;;;;;;;;;;5223300;28;20024;-70
2023/07/03 04:49:38;;;;;;;43.05;7.38;;;;;;;;;;5224586;28;20025;-69
2023/07/03 04:52:09;;;;;;;38.35;7.97;;;;;;;;;;5224244;28;20035;-69
2023/07/03 04:54:39;;;;;;;22.60;6.65;;;;;;;;;;5224456;28;20075;-69
2023/07/03 04:57:10;;;;;;;37.08;7.05;;;;;;;;;;5224317;28;20029;-69
2023/07/03 04:59:42;;;;;;;38.85;7.50;;;;;;;;;;5224234;28;20021;-70
2023/07/03 05:02:13;;;;;;;40.88;8.32;;;;;;;;;;5224172;28;20025;-70
2023/07/03 05:04:43;;;;;;;26.92;7.40;;;;;;;;;;5224318;28;20024;-69
2023/07/03 05:07:15;;;;;;;29.25;6.55;;;;;;;;;;5223880;28;20017;-69
2023/07/03 05:09:46;;;;;;;35.15;7.22;;;;;;;;;;5224319;28;20025;-69
2023/07/03 05:12:16;;;;;;;34.90;7.18;;;;;;;;;;5224312;28;20428;-70
2023/07/03 05:14:46;;;;;;;32.47;7.05;;;;;;;;;;5223889;28;20017;-70
2023/07/03 05:17:17;;;;;;;26.48;6.40;;;;;;;;;;5220519;28;20028;-70
2023/07/03 05:19:47;;;;;;;37.45;7.25;;;;;;;;;;5213487;28;20044;-70
2023/07/03 05:22:18;;;;;;;28.05;6.65;;;;;;;;;;5223650;28;20494;-70
2023/07/03 05:24:49;;;;;;;28.20;6.20;;;;;;;;;;5223679;28;20017;-70
2023/07/03 05:27:19;;;;;;;32.58;6.78;;;;;;;;;;5223080;28;20048;-70
2023/07/03 05:29:49;;;;;;;26.83;7.43;;;;;;;;;;5223683;28;20095;-70
2023/07/03 05:32:20;;;;;;;28.83;6.53;;;;;;;;;;5223884;28;20032;-70
2023/07/03 05:34:50;;;;;;;27.27;6.32;;;;;;;;;;5223544;28;20021;-70
2023/07/03 05:37:21;;;;;;;30.10;5.95;;;;;;;;;;5223214;28;20017;-70
2023/07/03 05:39:51;;;;;;;32.20;6.07;;;;;;;;;;5222049;28;20052;-70
2023/07/03 05:42:21;;;;;;;27.25;5.95;;;;;;;;;;5223778;28;20052;-70
2023/07/03 05:44:52;;;;;;;24.45;5.97;;;;;;;;;;5215098;28;20025;-70
2023/07/03 05:47:22;;;;;;;25.42;6.45;;;;;;;;;;5223439;28;20375;-70
2023/07/03 05:49:53;;;;;;;28.17;5.40;;;;;;;;;;5225870;28;20017;-70
2023/07/03 05:52:23;;;;;;;28.17;5.82;;;;;;;;;;5223773;28;20029;-70
2023/07/03 05:54:54;;;;;;;24.95;6.45;;;;;;;;;;5223234;28;20025;-70
2023/07/03 05:57:24;;;;;;;20.20;4.85;;;;;;;;;;5223168;28;20471;-70
2023/07/03 05:59:54;;;;;;;21.30;5.30;;;;;;;;;;5223276;28;20021;-70
2023/07/03 06:02:25;;;;;;;22.50;5.53;;;;;;;;;;5223569;28;20036;-71
2023/07/03 06:04:55;;;;;;;28.40;6.07;;;;;;;;;;5222846;28;20017;-71
2023/07/03 06:07:25;;;;;;;25.65;4.93;;;;;;;;;;5222902;28;20426;-71
2023/07/03 06:09:57;;;;;;;24.63;4.82;;;;;;;;;;5223495;28;20018;-71
2023/07/03 06:12:29;;;;;;;23.05;5.40;;;;;;;;;;5223224;28;20024;-70
2023/07/03 06:15:01;;;;;;;19.40;4.70;;;;;;;;;;5221436;28;20068;-71
2023/07/03 06:17:40;;;;;;;22.58;5.05;;;;;;;;;;5205675;28;20765;-70
2023/07/03 06:20:11;;;;;;;23.10;5.80;;;;;;;;;;5218982;28;20079;-70
2023/07/03 06:22:43;;;;;;;25.95;5.78;;;;;;;;;;5219258;28;20028;-71
2023/07/03 06:25:13;;;;;;;27.88;5.78;;;;;;;;;;5221169;28;20408;-71
2023/07/03 06:27:44;;;;;;;23.98;5.40;;;;;;;;;;5220934;28;20083;-71
2023/07/03 06:30:14;;;;;;;24.35;5.22;;;;;;;;;;5221591;28;20017;-70
2023/07/03 06:32:45;;;;;;;31.23;6.63;;;;;;;;;;5221725;28;20029;-71
2023/07/03 06:35:16;;;;;;;25.73;5.78;;;;;;;;;;5220889;28;20032;-70
2023/07/03 06:37:46;;;;;;;25.45;5.75;;;;;;;;;;5221166;28;20029;-71
2023/07/03 06:40:18;;;;;;;27.10;5.93;;;;;;;;;;5221117;28;20013;-71
2023/07/03 06:42:51;;;;;;;22.73;5.72;;;;;;;;;;5221288;28;20082;-70
2023/07/03 06:45:21;;;;;;;23.80;5.80;;;;;;;;;;5221590;28;20025;-70
2023/07/03 06:47:51;;;;;;;31.60;6.72;;;;;;;;;;5220998;28;20005;-71
2023/07/03 06:50:21;;;;;;;29.20;6.05;;;;;;;;;;5221683;28;20013;-70
2023/07/03 06:52:52;;;;;;;29.33;6.57;;;;;;;;;;5220629;28;20389;-70
2023/07/03 06:55:22;;;;;;;25.17;6.22;;;;;;;;;;5221395;28;20059;-70
2023/07/03 06:57:53;;;;;;;33.40;6.95;;;;;;;;;;5220612;28;20021;-71
2023/07/03 07:00:23;;;;;;;25.27;6.80;;;;;;;;;;5221108;28;20013;-70
2023/07/03 07:02:53;;;;;;;28.85;6.65;;;;;;;;;;5221078;28;20035;-71
2023/07/03 07:05:26;;;;;;;23.92;6.55;;;;;;;;;;5220989;28;20032;-70
2023/07/03 07:07:56;;;;;;;30.15;6.88;;;;;;;;;;5221327;28;20533;-70
2023/07/03 07:10:27;;;;;;;24.20;6.63;;;;;;;;;;5224694;28;20052;-70
2023/07/03 07:12:57;;;;;;;23.13;6.60;;;;;;;;;;5224860;28;20051;-70
2023/07/03 07:15:28;;;;;;;30.10;6.53;;;;;;;;;;5224961;28;20439;-70
2023/07/03 07:17:58;;;;;;;22.85;6.25;;;;;;;;;;5221732;28;20052;-70
2023/07/03 07:20:28;;;;;;;31.25;6.05;;;;;;;;;;5224876;28;20549;-71
2023/07/03 07:22:59;;;;;;;28.75;5.90;;;;;;;;;;5224018;28;20033;-70
2023/07/03 07:25:29;;;;;;;26.08;6.30;;;;;;;;;;5224253;28;20641;-71
2023/07/03 07:27:59;;;;;;;25.70;6.38;;;;;;;;;;5224438;28;20025;-70
2023/07/03 07:30:30;;;;;;;23.58;5.97;;;;;;;;;;5223244;28;20379;-70
2023/07/03 07:33:00;;;;;;;21.55;5.85;;;;;;;;;;5224735;28;20043;-70
2023/07/03 07:35:34;;;;;;;22.38;5.93;;;;;;;;;;5224578;28;20028;-70
2023/07/03 07:38:04;;;;;;;24.38;5.20;;;;;;;;;;5222923;28;20027;-70
2023/07/03 07:40:34;;;;;;;33.75;5.80;;;;;;;;;;5224747;28;20029;-70
2023/07/03 07:43:05;;;;;;;25.30;5.13;;;;;;;;;;5224001;28;20506;-70
2023/07/03 07:45:37;;;;;;;20.95;4.45;;;;;;;;;;5224442;28;20039;-69
2023/07/03 07:48:07;;;;;;;27.38;5.15;;;;;;;;;;5224131;28;20475;-69
2023/07/03 07:50:38;;;;;;;21.05;5.25;;;;;;;;;;5224621;28;20062;-70
2023/07/03 07:53:08;;;;;;;11.75;4.18;;;;;;;;;;5223930;28;20029;-70
2023/07/03 07:55:38;;;;;;;17.00;4.15;;;;;;;;;;5223318;28;20479;-70
2023/07/03 07:58:08;;;;;;;17.73;4.63;;;;;;;;;;5223925;28;20029;-69
2023/07/03 08:00:40;;;;;;;16.30;5.28;;;;;;;;;;5224500;28;20029;-70
2023/07/03 08:03:10;;;;;;;16.65;4.22;;;;;;;;;;5224168;28;20104;-70
2023/07/03 08:05:41;;;;;;;16.92;4.90;;;;;;;;;;5221931;28;20151;-70
2023/07/03 08:08:11;;;;;;;19.58;4.95;;;;;;;;;;5224280;28;20075;-70
2023/07/03 08:10:41;;;;;;;21.38;5.75;;;;;;;;;;5224094;28;20020;-71
2023/07/03 08:13:12;;;;;;;14.88;4.72;;;;;;;;;;5224221;28;20109;-71
2023/07/03 08:15:44;;;;;;;19.63;5.65;;;;;;;;;;5223549;28;20410;-71
2023/07/03 08:18:15;;;;;;;20.02;5.63;;;;;;;;;;5212402;28;20666;-71
2023/07/03 08:20:45;;;;;;;20.15;5.30;;;;;;;;;;5221343;28;20371;-71
2023/07/03 08:23:15;;;;;;;16.30;5.07;;;;;;;;;;5223742;28;20050;-71
2023/07/03 08:26:04;;;;;;;21.83;5.20;;;;;;;;;;5223334;28;20033;-71
2023/07/03 08:28:34;;;;;;;18.58;6.13;;;;;;;;;;5223418;28;20033;-71
2023/07/03 08:31:05;;;;;;;20.65;5.30;;;;;;;;;;5223564;28;20074;-71
2023/07/03 08:33:35;;;;;;;53.83;8.90;;;;;;;;;;5223588;28;20017;-70
2023/07/03 08:36:06;;;;;;;21.95;5.35;;;;;;;;;;5222226;28;20025;-70
2023/07/03 08:38:36;;;;;;;53.70;7.70;;;;;;;;;;5223354;28;20021;-70
2023/07/03 08:41:09;;;;;;;24.25;6.22;;;;;;;;;;5223162;28;20093;-70
2023/07/03 08:43:41;;;;;;;66.18;8.48;;;;;;;;;;5223433;28;20025;-70
2023/07/03 08:46:13;;;;;;;48.97;8.00;;;;;;;;;;5223192;28;20493;-70
2023/07/03 08:48:44;;;;;;;24.23;5.30;;;;;;;;;;5223439;28;20057;-70
2023/07/03 08:51:18;;;;;;;26.98;5.30;;;;;;;;;;5223205;28;20024;-70
2023/07/03 08:53:51;;;;;;;20.55;6.13;;;;;;;;;;5222896;28;20458;-70
2023/07/03 08:56:22;;;;;;;20.35;4.97;;;;;;;;;;5223169;28;20512;-70
2023/07/03 08:58:54;;;;;;;24.77;5.80;;;;;;;;;;5223456;28;20017;-70
2023/07/03 09:01:25;;;;;;;26.20;6.28;;;;;;;;;;5222580;28;20155;-70
2023/07/03 09:04:02;;;;;;;23.17;5.20;;;;;;;;;;5222923;28;20021;-70
2023/07/03 09:06:50;;;;;;;32.35;5.47;;;;;;;;;;5222385;28;20104;-70
2023/07/03 09:09:23;;;;;;;18.23;5.70;;;;;;;;;;5222530;28;20017;-70
2023/07/03 09:12:12;;;;;;;30.25;6.05;;;;;;;;;;5222536;28;20021;-70
2023/07/03 09:14:46;;;;;;;20.98;5.55;;;;;;;;;;5209588;28;20024;-70
2023/07/03 09:17:17;;;;;;;31.42;6.85;;;;;;;;;;5219137;28;20592;-70
2023/07/03 09:19:49;;;;;;;30.38;5.97;;;;;;;;;;5221733;28;20021;-70
2023/07/03 09:22:38;;;;;;;19.85;4.78;;;;;;;;;;5222067;28;20024;-70
2023/07/03 09:25:11;;;;;;;45.33;6.90;;;;;;;;;;5221986;28;20028;-70
2023/07/03 09:27:43;;;;;;;16.65;4.30;;;;;;;;;;5222251;28;20021;-70
2023/07/03 09:30:14;;;;;;;20.42;3.80;;;;;;;;;;5221981;28;20060;-71
2023/07/03 09:32:44;;;;;;;17.48;4.70;;;;;;;;;;5221587;28;20016;-71
2023/07/03 09:35:16;;;;;;;24.88;5.05;;;;;;;;;;5221912;28;20025;-71
2023/07/03 09:37:49;;;;;;;26.67;6.50;;;;;;;;;;5221618;28;20066;-71
2023/07/03 09:40:25;;;;;;;21.27;5.47;;;;;;;;;;5222267;28;20029;-70
2023/07/03 09:42:56;;;;;;;26.17;5.47;;;;;;;;;;5221981;28;20021;-70
2023/07/03 09:45:42;;;;;;;18.27;3.35;;;;;;;;;;5221836;28;20063;-71
2023/07/03 09:48:16;;;;;;;12.57;3.25;;;;;;;;;;5221923;28;20017;-70
2023/07/03 09:50:47;;;;;;;28.58;4.63;;;;;;;;;;5220891;28;20055;-71
2023/07/03 09:53:19;;;;;;;15.65;3.58;;;;;;;;;;5221858;28;20467;-70
2023/07/03 09:55:52;;;;;;;21.60;3.50;;;;;;;;;;5221324;28;20028;-70
2023/07/03 09:58:23;;;;;;;24.02;4.22;;;;;;;;;;5221612;28;20060;-70
2023/07/03 10:00:54;;;;;;;23.42;3.85;;;;;;;;;;5221633;28;20505;-71
2023/07/03 10:03:28;;;;;;;20.08;3.88;;;;;;;;;;5222041;28;20024;-70
2023/07/03 10:06:17;;;;;;;15.23;3.38;;;;;;;;;;5221388;28;20028;-70
2023/07/03 10:08:50;;;;;;;14.27;3.00;;;;;;;;;;5221650;28;20033;-71
2023/07/03 10:11:31;;;;;;;10.93;2.85;;;;;;;;;;5221975;28;20370;-70
2023/07/03 10:14:03;;;;;;;19.50;3.47;;;;;;;;;;5222066;28;20044;-70
2023/07/03 10:16:34;;;;;;;13.55;3.15;;;;;;;;;;5221415;28;20017;-70
2023/07/03 10:22:11;;;;;;;13.20;2.92;;;;;;;;;;5221342;28;20414;-70
2023/07/03 10:24:42;;;;;;;9.75;2.72;;;;;;;;;;5221959;28;20025;-71
2023/07/03 10:27:14;;;;;;;16.88;3.13;;;;;;;;;;5221392;28;20032;-71
2023/07/03 10:29:47;;;;;;;13.18;2.53;;;;;;;;;;5221743;28;20255;-71
2023/07/03 10:32:17;;;;;;;13.27;3.03;;;;;;;;;;5222008;28;20028;-71
2023/07/03 10:35:06;;;;;;;11.52;3.10;;;;;;;;;;5223586;28;20037;-71
2023/07/03 10:37:43;;;;;;;14.30;2.85;;;;;;;;;;5221578;28;20075;-71
2023/07/03 10:40:17;;;;;;;14.38;2.80;;;;;;;;;;5220721;28;20087;-71
2023/07/03 10:42:50;;;;;;;9.52;3.17;;;;;;;;;;5221476;28;20025;-71
2023/07/03 10:45:20;;;;;;;10.63;2.67;;;;;;;;;;5224671;28;20079;-71
2023/07/03 10:47:52;;;;;;;14.73;2.75;;;;;;;;;;5225275;28;20048;-71
2023/07/03 10:50:26;;;;;;;13.82;2.65;;;;;;;;;;5224360;28;20032;-71
2023/07/03 10:53:05;;;;;;;17.45;2.70;;;;;;;;;;5225636;28;20021;-71
2023/07/03 10:55:53;;;;;;;17.73;2.47;;;;;;;;;;5224600;28;20021;-71
2023/07/03 10:58:39;;;;;;;10.75;2.53;;;;;;;;;;5224383;28;20471;-71
2023/07/03 11:01:09;;;;;;;24.80;4.47;;;;;;;;;;5224796;28;20051;-71
2023/07/03 11:03:39;;;;;;;20.20;2.75;;;;;;;;;;5223966;28;20021;-71
2023/07/03 11:06:13;;;;;;;12.32;2.65;;;;;;;;;;5224552;28;20111;-71
2023/07/03 11:08:56;;;;;;;16.10;3.60;;;;;;;;;;5225091;28;20107;-71
2023/07/03 11:11:45;;;;;;;10.55;2.15;;;;;;;;;;5224466;28;20013;-71
2023/07/03 11:14:34;;;;;;;13.25;2.72;;;;;;;;;;5224797;28;20021;-71
2023/07/03 11:17:05;;;;;;;14.88;3.63;;;;;;;;;;5222564;28;20083;-71
2023/07/03 11:19:43;;;;;;;39.45;6.47;;;;;;;;;;5212232;28;20111;-71
2023/07/03 11:22:17;;;;;;;20.83;4.05;;;;;;;;;;5223893;28;20024;-71
2023/07/03 11:25:06;;;;;;;13.45;3.15;;;;;;;;;;5224642;28;20509;-71
2023/07/03 11:27:55;;;;;;;21.08;3.15;;;;;;;;;;5223706;28;20017;-71
2023/07/03 11:30:25;;;;;;;17.60;4.00;;;;;;;;;;5224118;28;20021;-71
2023/07/03 11:32:57;;;;;;;10.18;2.53;;;;;;;;;;5223071;28;20036;-71
2023/07/03 11:35:27;;;;;;;14.77;3.45;;;;;;;;;;5224598;28;20021;-71
2023/07/03 11:38:00;;;;;;;16.20;3.03;;;;;;;;;;5224017;28;20390;-71
2023/07/03 11:43:38;;;;;;;11.40;2.92;;;;;;;;;;5222570;28;20032;-71
2023/07/03 11:46:27;;;;;;;15.93;3.40;;;;;;;;;;5220812;28;20100;-71
2023/07/03 11:48:58;;;;;;;17.35;3.08;;;;;;;;;;5213199;28;20012;-72
2023/07/03 11:51:30;;;;;;;17.80;2.70;;;;;;;;;;5219924;28;20066;-73
2023/07/03 11:54:12;;;;;;;13.63;3.25;;;;;;;;;;5228716;28;20100;-73
2023/07/03 11:56:44;;;;;;;14.98;2.83;;;;;;;;;;5220455;28;20102;-73
2023/07/03 11:59:17;;;;;;;19.52;3.63;;;;;;;;;;5217181;28;20378;-74
2023/07/03 12:01:47;;;;;;;15.38;3.40;;;;;;;;;;5223639;28;20090;-73
2023/07/03 12:04:36;;;;;;;12.52;2.88;;;;;;;;;;5221790;28;20045;-73
2023/07/03 12:07:07;;;;;;;9.75;2.55;;;;;;;;;;5218829;28;20025;-73
2023/07/03 12:09:37;;;;;;;16.75;2.58;;;;;;;;;;5223683;28;20017;-73
2023/07/03 12:12:10;;;;;;;15.02;3.22;;;;;;;;;;5224588;28;20017;-73
2023/07/03 12:17:31;;;;;;;11.88;2.60;;;;;;;;;;5219294;28;20524;-73
2023/07/03 12:20:04;;;;;;;6.93;2.42;;;;;;;;;;5220757;28;20024;-73
2023/07/03 12:22:37;;;;;;;17.15;2.85;;;;;;;;;;5220806;28;20155;-73
2023/07/03 12:25:08;;;;;;;13.10;3.00;;;;;;;;;;5222090;28;20025;-73
2023/07/03 12:27:39;;;;;;;13.77;2.60;;;;;;;;;;5220046;28;20086;-73
2023/07/03 12:30:10;;;;;;;16.48;3.08;;;;;;;;;;5219857;28;20393;-73
2023/07/03 12:32:41;;;;;;;16.25;2.92;;;;;;;;;;5222747;28;20621;-73
2023/07/03 12:35:12;;;;;;;11.93;2.92;;;;;;;;;;5223469;28;20025;-73
2023/07/03 12:37:45;;;;;;;18.13;2.80;;;;;;;;;;5224113;28;20126;-73
2023/07/03 12:40:16;;;;;;;15.30;2.65;;;;;;;;;;5224933;28;20028;-73
2023/07/03 12:42:48;;;;;;;16.10;3.63;;;;;;;;;;5224527;28;20033;-73
2023/07/03 12:45:20;;;;;;;18.60;3.05;;;;;;;;;;5224952;28;20163;-73
2023/07/03 12:48:03;;;;;;;13.43;2.70;;;;;;;;;;5224306;28;20104;-73
2023/07/03 12:50:35;;;;;;;16.58;2.63;;;;;;;;;;5225182;28;20367;-73
2023/07/03 12:53:05;;;;;;;14.50;2.90;;;;;;;;;;5224706;28;20104;-73
2023/07/03 12:55:36;;;;;;;11.07;2.22;;;;;;;;;;5224179;28;20104;-73
2023/07/03 12:58:06;;;;;;;19.23;3.13;;;;;;;;;;5224547;28;20391;-73
2023/07/03 13:00:37;;;;;;;19.50;4.03;;;;;;;;;;5224358;28;20032;-73
2023/07/03 13:03:12;;;;;;;18.33;3.33;;;;;;;;;;5224413;28;20492;-73
2023/07/03 13:05:43;;;;;;;13.13;2.67;;;;;;;;;;5223899;28;20024;-72
2023/07/03 13:08:15;;;;;;;11.57;2.83;;;;;;;;;;5224006;28;20009;-73
2023/07/03 13:10:58;;;;;;;12.20;3.67;;;;;;;;;;5224371;28;20016;-73
2023/07/03 13:13:29;;;;;;;12.13;3.17;;;;;;;;;;5224484;28;20021;-73
2023/07/03 13:15:59;;;;;;;11.10;2.80;;;;;;;;;;5223620;28;20101;-73
2023/07/03 13:18:29;;;;;;;16.25;3.38;;;;;;;;;;5210844;28;20494;-74
2023/07/03 13:21:04;;;;;;;46.78;5.43;;;;;;;;;;5223504;28;20021;-73
2023/07/03 13:23:36;;;;;;;22.63;3.33;;;;;;;;;;5223955;28;20386;-73
2023/07/03 13:26:08;;;;;;;19.83;3.35;;;;;;;;;;5223550;28;20017;-73
2023/07/03 13:28:40;;;;;;;40.65;5.95;;;;;;;;;;5222398;28;20021;-73
2023/07/03 13:31:18;;;;;;;17.40;3.58;;;;;;;;;;5223812;28;20028;-71
2023/07/03 13:33:59;;;;;;;17.70;3.75;;;;;;;;;;5223789;28;20032;-71
2023/07/03 13:36:33;;;;;;;22.33;3.88;;;;;;;;;;5223277;28;20112;-71
2023/07/03 13:39:03;;;;;;;15.80;3.83;;;;;;;;;;5223438;28;20104;-71
2023/07/03 13:41:34;;;;;;;19.30;4.43;;;;;;;;;;5223556;28;20021;-70
2023/07/03 13:44:05;;;;;;;15.60;3.17;;;;;;;;;;5223755;28;20059;-71
2023/07/03 13:46:37;;;;;;;17.70;3.88;;;;;;;;;;5223431;28;20017;-71
2023/07/03 13:49:08;;;;;;;13.90;4.30;;;;;;;;;;5223764;28;20025;-71
2023/07/03 13:51:38;;;;;;;13.00;3.63;;;;;;;;;;5223639;28;20364;-71
2023/07/03 13:54:09;;;;;;;24.40;4.75;;;;;;;;;;5223851;28;20025;-71
2023/07/03 13:56:40;;;;;;;14.57;3.58;;;;;;;;;;5223158;28;20438;-71
2023/07/03 13:59:11;;;;;;;12.02;3.15;;;;;;;;;;5223426;28;20382;-71
2023/07/03 14:01:42;;;;;;;11.98;3.20;;;;;;;;;;5223564;28;20025;-71
2023/07/03 14:04:12;;;;;;;19.90;4.00;;;;;;;;;;5223091;28;20017;-71
2023/07/03 14:06:43;;;;;;;23.00;4.38;;;;;;;;;;5222901;28;20028;-71
2023/07/03 14:09:14;;;;;;;14.73;4.53;;;;;;;;;;5223213;28;20104;-70
2023/07/03 14:11:44;;;;;;;20.42;4.80;;;;;;;;;;5221226;28;20021;-71
2023/07/03 14:14:14;;;;;;;16.02;4.78;;;;;;;;;;5223650;28;20084;-71
2023/07/03 14:16:44;;;;;;;17.73;4.90;;;;;;;;;;5222632;28;20036;-71
2023/07/03 14:19:15;;;;;;;13.63;3.85;;;;;;;;;;5213278;28;20029;-71
2023/07/03 14:21:45;;;;;;;23.85;4.88;;;;;;;;;;5227940;28;20051;-71
2023/07/03 14:24:15;;;;;;;26.75;6.18;;;;;;;;;;5227656;28;20028;-71
2023/07/03 14:26:46;;;;;;;19.17;5.00;;;;;;;;;;5226917;28;20025;-71
2023/07/03 14:29:16;;;;;;;29.60;6.20;;;;;;;;;;5227467;28;20036;-71
2023/07/03 14:31:46;;;;;;;13.55;3.80;;;;;;;;;;5227399;28;20482;-71
2023/07/03 14:34:16;;;;;;;13.32;3.97;;;;;;;;;;5227543;28;20021;-71
2023/07/03 14:36:47;;;;;;;14.05;3.92;;;;;;;;;;5226963;28;20060;-71
2023/07/03 14:39:17;;;;;;;9.98;2.97;;;;;;;;;;5226692;28;20036;-71
2023/07/03 14:41:47;;;;;;;17.30;4.32;;;;;;;;;;5227239;28;20505;-71
2023/07/03 14:44:18;;;;;;;11.10;3.28;;;;;;;;;;5227497;28;20021;-71
2023/07/03 14:46:48;;;;;;;14.57;3.60;;;;;;;;;;5226956;28;20090;-71
2023/07/03 14:49:19;;;;;;;18.48;3.95;;;;;;;;;;5227303;28;20025;-71
2023/07/03 14:51:49;;;;;;;13.68;3.67;;;;;;;;;;5227279;28;20489;-71
2023/07/03 14:54:38;;;;;;;8.35;2.58;;;;;;;;;;5226948;28;20021;-71
2023/07/03 14:57:08;;;;;;;13.23;3.80;;;;;;;;;;5226586;28;20024;-71
2023/07/03 14:59:39;;;;;;;14.60;3.38;;;;;;;;;;5226848;28;20021;-71
2023/07/03 15:02:09;;;;;;;18.17;3.10;;;;;;;;;;5227057;28;20079;-71
2023/07/03 15:04:39;;;;;;;17.55;3.25;;;;;;;;;;5226478;28;20490;-70
2023/07/03 15:07:10;;;;;;;11.90;3.40;;;;;;;;;;5226329;28;20031;-71
2023/07/03 15:09:40;;;;;;;13.38;3.50;;;;;;;;;;5213370;28;20027;-71